time,readable_time,dBA,dev-id
1650339942000,2022-04-19T03:45:42Z,59.8,TA120-T246191
1650339974000,2022-04-19T03:46:14Z,60.4,TA120-T246187
1650339978000,2022-04-19T03:46:18Z,35.9,TA120-T246183
1650339988000,2022-04-19T03:46:28Z,74.4,TA120-T246184
1650340002000,2022-04-19T03:46:42Z,56.1,TA120-T246191
1650340034000,2022-04-19T03:47:14Z,56.7,TA120-T246187
1650340038000,2022-04-19T03:47:18Z,36.4,TA120-T246183
1650340048000,2022-04-19T03:47:28Z,73.4,TA120-T246184
1650340062000,2022-04-19T03:47:42Z,54.7,TA120-T246191
1650340094000,2022-04-19T03:48:14Z,56.1,TA120-T246187
1650340098000,2022-04-19T03:48:18Z,35.9,TA120-T246183
1650340108000,2022-04-19T03:48:28Z,71.8,TA120-T246184
1650340122000,2022-04-19T03:48:42Z,59,TA120-T246191
1650340154000,2022-04-19T03:49:14Z,57.3,TA120-T246187
1650340158000,2022-04-19T03:49:18Z,35.8,TA120-T246183
1650340168000,2022-04-19T03:49:28Z,75,TA120-T246184
1650340182000,2022-04-19T03:49:42Z,56.6,TA120-T246191
1650340214000,2022-04-19T03:50:14Z,58.5,TA120-T246187
1650340218000,2022-04-19T03:50:18Z,35.6,TA120-T246183
1650340228000,2022-04-19T03:50:28Z,66.6,TA120-T246184
1650340242000,2022-04-19T03:50:42Z,56.6,TA120-T246191
1650340274000,2022-04-19T03:51:14Z,59.1,TA120-T246187
1650340278000,2022-04-19T03:51:18Z,37.1,TA120-T246183
1650340288000,2022-04-19T03:51:28Z,75.4,TA120-T246184
1650340302000,2022-04-19T03:51:42Z,58.2,TA120-T246191
1650340334000,2022-04-19T03:52:14Z,56.7,TA120-T246187
1650340338000,2022-04-19T03:52:18Z,35.8,TA120-T246183
1650340348000,2022-04-19T03:52:28Z,73,TA120-T246184
1650340362000,2022-04-19T03:52:42Z,61.9,TA120-T246191
1650340394000,2022-04-19T03:53:14Z,56.1,TA120-T246187
1650340398000,2022-04-19T03:53:18Z,39.8,TA120-T246183
1650340408000,2022-04-19T03:53:28Z,70.7,TA120-T246184
1650340422000,2022-04-19T03:53:42Z,56.5,TA120-T246191
1650340454000,2022-04-19T03:54:14Z,56.7,TA120-T246187
1650340458000,2022-04-19T03:54:18Z,36,TA120-T246183
1650340468000,2022-04-19T03:54:28Z,72.7,TA120-T246184
1650340482000,2022-04-19T03:54:42Z,58.4,TA120-T246191
1650340514000,2022-04-19T03:55:14Z,56.6,TA120-T246187
1650340518000,2022-04-19T03:55:18Z,36.2,TA120-T246183
1650340528000,2022-04-19T03:55:28Z,74.2,TA120-T246184
1650340542000,2022-04-19T03:55:42Z,58.7,TA120-T246191
1650340574000,2022-04-19T03:56:14Z,55.7,TA120-T246187
1650340578000,2022-04-19T03:56:18Z,36.6,TA120-T246183
1650340588000,2022-04-19T03:56:28Z,71.2,TA120-T246184
1650340602000,2022-04-19T03:56:42Z,59.8,TA120-T246191
1650340634000,2022-04-19T03:57:14Z,57.6,TA120-T246187
1650340638000,2022-04-19T03:57:18Z,37,TA120-T246183
1650340648000,2022-04-19T03:57:28Z,70.4,TA120-T246184
1650340662000,2022-04-19T03:57:42Z,54.1,TA120-T246191
1650340694000,2022-04-19T03:58:14Z,57.3,TA120-T246187
1650340698000,2022-04-19T03:58:18Z,36.6,TA120-T246183
1650340708000,2022-04-19T03:58:28Z,73.5,TA120-T246184
1650340722000,2022-04-19T03:58:42Z,56.9,TA120-T246191
1650340758000,2022-04-19T03:59:18Z,55.9,TA120-T246187
1650340758000,2022-04-19T03:59:18Z,36.4,TA120-T246183
1650340768000,2022-04-19T03:59:28Z,71.2,TA120-T246184
1650340782000,2022-04-19T03:59:42Z,57.5,TA120-T246191
1650340818000,2022-04-19T04:00:18Z,61.1,TA120-T246187
1650340818000,2022-04-19T04:00:18Z,36.3,TA120-T246183
1650340828000,2022-04-19T04:00:28Z,71.4,TA120-T246184
1650340842000,2022-04-19T04:00:42Z,58,TA120-T246191
1650340878000,2022-04-19T04:01:18Z,55.3,TA120-T246187
1650340878000,2022-04-19T04:01:18Z,36,TA120-T246183
1650340888000,2022-04-19T04:01:28Z,72.6,TA120-T246184
1650340906000,2022-04-19T04:01:46Z,58.6,TA120-T246191
1650340938000,2022-04-19T04:02:18Z,55.1,TA120-T246187
1650340938000,2022-04-19T04:02:18Z,36.2,TA120-T246183
1650340948000,2022-04-19T04:02:28Z,70.3,TA120-T246184
1650340966000,2022-04-19T04:02:46Z,52.4,TA120-T246191
1650340998000,2022-04-19T04:03:18Z,55.7,TA120-T246187
1650340998000,2022-04-19T04:03:18Z,36.7,TA120-T246183
1650341008000,2022-04-19T04:03:28Z,70.8,TA120-T246184
1650341026000,2022-04-19T04:03:46Z,55.5,TA120-T246191
1650341058000,2022-04-19T04:04:18Z,55.5,TA120-T246187
1650341058000,2022-04-19T04:04:18Z,36.2,TA120-T246183
1650341068000,2022-04-19T04:04:28Z,72.9,TA120-T246184
1650341086000,2022-04-19T04:04:46Z,66.9,TA120-T246191
1650341118000,2022-04-19T04:05:18Z,54.1,TA120-T246187
1650341118000,2022-04-19T04:05:18Z,36.1,TA120-T246183
1650341128000,2022-04-19T04:05:28Z,68,TA120-T246184
1650341146000,2022-04-19T04:05:46Z,67.1,TA120-T246191
1650341178000,2022-04-19T04:06:18Z,53.2,TA120-T246187
1650341178000,2022-04-19T04:06:18Z,36.2,TA120-T246183
1650341188000,2022-04-19T04:06:28Z,71.8,TA120-T246184
1650341206000,2022-04-19T04:06:46Z,62.5,TA120-T246191
1650341238000,2022-04-19T04:07:18Z,52,TA120-T246187
1650341238000,2022-04-19T04:07:18Z,36.1,TA120-T246183
1650341248000,2022-04-19T04:07:28Z,69.2,TA120-T246184
1650341266000,2022-04-19T04:07:46Z,58,TA120-T246191
1650341298000,2022-04-19T04:08:18Z,54.6,TA120-T246187
1650341298000,2022-04-19T04:08:18Z,36.2,TA120-T246183
1650341308000,2022-04-19T04:08:28Z,67.2,TA120-T246184
1650341326000,2022-04-19T04:08:46Z,60,TA120-T246191
1650341358000,2022-04-19T04:09:18Z,55.2,TA120-T246187
1650341358000,2022-04-19T04:09:18Z,36.2,TA120-T246183
1650341368000,2022-04-19T04:09:28Z,74.4,TA120-T246184
1650341386000,2022-04-19T04:09:46Z,54,TA120-T246191
1650341418000,2022-04-19T04:10:18Z,55.1,TA120-T246187
1650341418000,2022-04-19T04:10:18Z,36.7,TA120-T246183
1650341428000,2022-04-19T04:10:28Z,73.2,TA120-T246184
1650341446000,2022-04-19T04:10:46Z,57.9,TA120-T246191
1650341478000,2022-04-19T04:11:18Z,56.8,TA120-T246187
1650341478000,2022-04-19T04:11:18Z,36.4,TA120-T246183
1650341488000,2022-04-19T04:11:28Z,68.4,TA120-T246184
1650341506000,2022-04-19T04:11:46Z,58.5,TA120-T246191
1650341538000,2022-04-19T04:12:18Z,56.1,TA120-T246187
1650341538000,2022-04-19T04:12:18Z,35.9,TA120-T246183
1650341548000,2022-04-19T04:12:28Z,70.2,TA120-T246184
1650341566000,2022-04-19T04:12:46Z,57.4,TA120-T246191
1650341598000,2022-04-19T04:13:18Z,54.7,TA120-T246187
1650341598000,2022-04-19T04:13:18Z,35.9,TA120-T246183
1650341608000,2022-04-19T04:13:28Z,71.2,TA120-T246184
1650341626000,2022-04-19T04:13:46Z,53.7,TA120-T246191
1650341658000,2022-04-19T04:14:18Z,59.5,TA120-T246187
1650341658000,2022-04-19T04:14:18Z,37.8,TA120-T246183
1650341668000,2022-04-19T04:14:28Z,70.3,TA120-T246184
1650341686000,2022-04-19T04:14:46Z,54.6,TA120-T246191
1650341718000,2022-04-19T04:15:18Z,58.5,TA120-T246187
1650341718000,2022-04-19T04:15:18Z,36,TA120-T246183
1650341728000,2022-04-19T04:15:28Z,73.2,TA120-T246184
1650341746000,2022-04-19T04:15:46Z,62.7,TA120-T246191
1650341778000,2022-04-19T04:16:18Z,55.8,TA120-T246187
1650341778000,2022-04-19T04:16:18Z,36,TA120-T246183
1650341788000,2022-04-19T04:16:28Z,73.9,TA120-T246184
1650341806000,2022-04-19T04:16:46Z,52.7,TA120-T246191
1650341838000,2022-04-19T04:17:18Z,55.7,TA120-T246187
1650341838000,2022-04-19T04:17:18Z,35.9,TA120-T246183
1650341848000,2022-04-19T04:17:28Z,66.1,TA120-T246184
1650341866000,2022-04-19T04:17:46Z,59,TA120-T246191
1650341898000,2022-04-19T04:18:18Z,56,TA120-T246187
1650341898000,2022-04-19T04:18:18Z,36,TA120-T246183
1650341908000,2022-04-19T04:18:28Z,72,TA120-T246184
1650341926000,2022-04-19T04:18:46Z,55.5,TA120-T246191
1650341958000,2022-04-19T04:19:18Z,54.9,TA120-T246187
1650341958000,2022-04-19T04:19:18Z,36.3,TA120-T246183
1650341968000,2022-04-19T04:19:28Z,73.8,TA120-T246184
1650341986000,2022-04-19T04:19:46Z,60.1,TA120-T246191
1650342018000,2022-04-19T04:20:18Z,56,TA120-T246187
1650342018000,2022-04-19T04:20:18Z,36.2,TA120-T246183
1650342028000,2022-04-19T04:20:28Z,70.5,TA120-T246184
1650342046000,2022-04-19T04:20:46Z,58.8,TA120-T246191
1650342078000,2022-04-19T04:21:18Z,58,TA120-T246187
1650342078000,2022-04-19T04:21:18Z,36.7,TA120-T246183
1650342088000,2022-04-19T04:21:28Z,68.9,TA120-T246184
1650342106000,2022-04-19T04:21:46Z,55.7,TA120-T246191
1650342138000,2022-04-19T04:22:18Z,55.5,TA120-T246187
1650342138000,2022-04-19T04:22:18Z,37,TA120-T246183
1650342148000,2022-04-19T04:22:28Z,72.9,TA120-T246184
1650342166000,2022-04-19T04:22:46Z,52.8,TA120-T246191
1650342198000,2022-04-19T04:23:18Z,56.6,TA120-T246187
1650342198000,2022-04-19T04:23:18Z,36.4,TA120-T246183
1650342208000,2022-04-19T04:23:28Z,71.5,TA120-T246184
1650342226000,2022-04-19T04:23:46Z,54.7,TA120-T246191
1650342258000,2022-04-19T04:24:18Z,55.4,TA120-T246187
1650342258000,2022-04-19T04:24:18Z,36.8,TA120-T246183
1650342268000,2022-04-19T04:24:28Z,71.4,TA120-T246184
1650342286000,2022-04-19T04:24:46Z,54.6,TA120-T246191
1650342318000,2022-04-19T04:25:18Z,56.4,TA120-T246187
1650342318000,2022-04-19T04:25:18Z,36.7,TA120-T246183
1650342328000,2022-04-19T04:25:28Z,76,TA120-T246184
1650342346000,2022-04-19T04:25:46Z,56.3,TA120-T246191
1650342378000,2022-04-19T04:26:18Z,55,TA120-T246187
1650342378000,2022-04-19T04:26:18Z,36.2,TA120-T246183
1650342388000,2022-04-19T04:26:28Z,70,TA120-T246184
1650342406000,2022-04-19T04:26:46Z,52.4,TA120-T246191
1650342438000,2022-04-19T04:27:18Z,56.4,TA120-T246187
1650342438000,2022-04-19T04:27:18Z,37.2,TA120-T246183
1650342448000,2022-04-19T04:27:28Z,74,TA120-T246184
1650342466000,2022-04-19T04:27:46Z,53.4,TA120-T246191
1650342498000,2022-04-19T04:28:18Z,53.2,TA120-T246187
1650342498000,2022-04-19T04:28:18Z,38.1,TA120-T246183
1650342508000,2022-04-19T04:28:28Z,73.2,TA120-T246184
1650342526000,2022-04-19T04:28:46Z,55.6,TA120-T246191
1650342558000,2022-04-19T04:29:18Z,56.3,TA120-T246187
1650342558000,2022-04-19T04:29:18Z,36.4,TA120-T246183
1650342568000,2022-04-19T04:29:28Z,69.5,TA120-T246184
1650342586000,2022-04-19T04:29:46Z,55.1,TA120-T246191
1650342618000,2022-04-19T04:30:18Z,57.2,TA120-T246187
1650342618000,2022-04-19T04:30:18Z,36.3,TA120-T246183
1650342628000,2022-04-19T04:30:28Z,74.1,TA120-T246184
1650342646000,2022-04-19T04:30:46Z,50.4,TA120-T246191
1650342678000,2022-04-19T04:31:18Z,56.5,TA120-T246187
1650342678000,2022-04-19T04:31:18Z,36.7,TA120-T246183
1650342688000,2022-04-19T04:31:28Z,70.7,TA120-T246184
1650342706000,2022-04-19T04:31:46Z,53.2,TA120-T246191
1650342738000,2022-04-19T04:32:18Z,59.2,TA120-T246187
1650342738000,2022-04-19T04:32:18Z,36.4,TA120-T246183
1650342748000,2022-04-19T04:32:28Z,71.8,TA120-T246184
1650342766000,2022-04-19T04:32:46Z,57,TA120-T246191
1650342798000,2022-04-19T04:33:18Z,56.4,TA120-T246187
1650342798000,2022-04-19T04:33:18Z,36.6,TA120-T246183
1650342808000,2022-04-19T04:33:28Z,74.8,TA120-T246184
1650342826000,2022-04-19T04:33:46Z,59.6,TA120-T246191
1650342858000,2022-04-19T04:34:18Z,56.2,TA120-T246187
1650342858000,2022-04-19T04:34:18Z,38.7,TA120-T246183
1650342868000,2022-04-19T04:34:28Z,75.6,TA120-T246184
1650342886000,2022-04-19T04:34:46Z,56.9,TA120-T246191
1650342918000,2022-04-19T04:35:18Z,57.2,TA120-T246187
1650342918000,2022-04-19T04:35:18Z,37,TA120-T246183
1650342928000,2022-04-19T04:35:28Z,71.6,TA120-T246184
1650342946000,2022-04-19T04:35:46Z,62,TA120-T246191
1650342978000,2022-04-19T04:36:18Z,56.7,TA120-T246187
1650342978000,2022-04-19T04:36:18Z,36.7,TA120-T246183
1650342988000,2022-04-19T04:36:28Z,68.5,TA120-T246184
1650343006000,2022-04-19T04:36:46Z,51.4,TA120-T246191
1650343038000,2022-04-19T04:37:18Z,58,TA120-T246187
1650343038000,2022-04-19T04:37:18Z,36.5,TA120-T246183
1650343048000,2022-04-19T04:37:28Z,75.5,TA120-T246184
1650343066000,2022-04-19T04:37:46Z,57.6,TA120-T246191
1650343098000,2022-04-19T04:38:18Z,57.3,TA120-T246187
1650343098000,2022-04-19T04:38:18Z,36.3,TA120-T246183
1650343108000,2022-04-19T04:38:28Z,71.6,TA120-T246184
1650343126000,2022-04-19T04:38:46Z,57.4,TA120-T246191
1650343158000,2022-04-19T04:39:18Z,68,TA120-T246187
1650343158000,2022-04-19T04:39:18Z,36.4,TA120-T246183
1650343168000,2022-04-19T04:39:28Z,75.2,TA120-T246184
1650343186000,2022-04-19T04:39:46Z,59.7,TA120-T246191
1650343218000,2022-04-19T04:40:18Z,61.9,TA120-T246187
1650343218000,2022-04-19T04:40:18Z,36.8,TA120-T246183
1650343228000,2022-04-19T04:40:28Z,73.8,TA120-T246184
1650343246000,2022-04-19T04:40:46Z,56.3,TA120-T246191
1650343278000,2022-04-19T04:41:18Z,61.1,TA120-T246187
1650343278000,2022-04-19T04:41:18Z,36.9,TA120-T246183
1650343288000,2022-04-19T04:41:28Z,71.2,TA120-T246184
1650343306000,2022-04-19T04:41:46Z,62.1,TA120-T246191
1650343338000,2022-04-19T04:42:18Z,56.1,TA120-T246187
1650343338000,2022-04-19T04:42:18Z,37.1,TA120-T246183
1650343348000,2022-04-19T04:42:28Z,73.2,TA120-T246184
1650343366000,2022-04-19T04:42:46Z,53.2,TA120-T246191
1650343398000,2022-04-19T04:43:18Z,57.4,TA120-T246187
1650343398000,2022-04-19T04:43:18Z,37.4,TA120-T246183
1650343408000,2022-04-19T04:43:28Z,75.9,TA120-T246184
1650343426000,2022-04-19T04:43:46Z,58.5,TA120-T246191
1650343458000,2022-04-19T04:44:18Z,57.2,TA120-T246187
1650343458000,2022-04-19T04:44:18Z,36.6,TA120-T246183
1650343468000,2022-04-19T04:44:28Z,72.2,TA120-T246184
1650343486000,2022-04-19T04:44:46Z,59.8,TA120-T246191
1650343518000,2022-04-19T04:45:18Z,55.5,TA120-T246187
1650343518000,2022-04-19T04:45:18Z,37,TA120-T246183
1650343528000,2022-04-19T04:45:28Z,73.4,TA120-T246184
1650343546000,2022-04-19T04:45:46Z,56.9,TA120-T246191
1650343578000,2022-04-19T04:46:18Z,56,TA120-T246187
1650343578000,2022-04-19T04:46:18Z,36.6,TA120-T246183
1650343588000,2022-04-19T04:46:28Z,73.7,TA120-T246184
1650343606000,2022-04-19T04:46:46Z,56.5,TA120-T246191
1650343638000,2022-04-19T04:47:18Z,57.8,TA120-T246187
1650343638000,2022-04-19T04:47:18Z,36.4,TA120-T246183
1650343648000,2022-04-19T04:47:28Z,71.6,TA120-T246184
1650343666000,2022-04-19T04:47:46Z,54.5,TA120-T246191
1650343698000,2022-04-19T04:48:18Z,55.8,TA120-T246187
1650343698000,2022-04-19T04:48:18Z,36.5,TA120-T246183
1650343708000,2022-04-19T04:48:28Z,74.6,TA120-T246184
1650343726000,2022-04-19T04:48:46Z,55.2,TA120-T246191
1650343758000,2022-04-19T04:49:18Z,55.8,TA120-T246187
1650343758000,2022-04-19T04:49:18Z,36.8,TA120-T246183
1650343768000,2022-04-19T04:49:28Z,74.7,TA120-T246184
1650343786000,2022-04-19T04:49:46Z,57.3,TA120-T246191
1650343818000,2022-04-19T04:50:18Z,56.8,TA120-T246187
1650343818000,2022-04-19T04:50:18Z,36.8,TA120-T246183
1650343828000,2022-04-19T04:50:28Z,69.8,TA120-T246184
1650343846000,2022-04-19T04:50:46Z,57.6,TA120-T246191
1650343878000,2022-04-19T04:51:18Z,55.5,TA120-T246187
1650343878000,2022-04-19T04:51:18Z,38,TA120-T246183
1650343888000,2022-04-19T04:51:28Z,75.1,TA120-T246184
1650343906000,2022-04-19T04:51:46Z,53.8,TA120-T246191
1650343938000,2022-04-19T04:52:18Z,63.6,TA120-T246187
1650343938000,2022-04-19T04:52:18Z,36.8,TA120-T246183
1650343948000,2022-04-19T04:52:28Z,72.6,TA120-T246184
1650343966000,2022-04-19T04:52:46Z,57.9,TA120-T246191
1650343998000,2022-04-19T04:53:18Z,66.8,TA120-T246187
1650343998000,2022-04-19T04:53:18Z,36.4,TA120-T246183
1650344008000,2022-04-19T04:53:28Z,72,TA120-T246184
1650344026000,2022-04-19T04:53:46Z,61,TA120-T246191
1650344058000,2022-04-19T04:54:18Z,58.9,TA120-T246187
1650344058000,2022-04-19T04:54:18Z,36.4,TA120-T246183
1650344068000,2022-04-19T04:54:28Z,73.4,TA120-T246184
1650344086000,2022-04-19T04:54:46Z,55.8,TA120-T246191
1650344118000,2022-04-19T04:55:18Z,60.5,TA120-T246187
1650344118000,2022-04-19T04:55:18Z,36.2,TA120-T246183
1650344128000,2022-04-19T04:55:28Z,75.6,TA120-T246184
1650344146000,2022-04-19T04:55:46Z,56.2,TA120-T246191
1650344178000,2022-04-19T04:56:18Z,58,TA120-T246187
1650344178000,2022-04-19T04:56:18Z,53.3,TA120-T246183
1650344188000,2022-04-19T04:56:28Z,70.9,TA120-T246184
1650344206000,2022-04-19T04:56:46Z,57.6,TA120-T246191
1650344238000,2022-04-19T04:57:18Z,55.8,TA120-T246187
1650344238000,2022-04-19T04:57:18Z,53,TA120-T246183
1650344248000,2022-04-19T04:57:28Z,72.8,TA120-T246184
1650344266000,2022-04-19T04:57:46Z,54.1,TA120-T246191
1650344298000,2022-04-19T04:58:18Z,54.2,TA120-T246187
1650344298000,2022-04-19T04:58:18Z,37,TA120-T246183
1650344308000,2022-04-19T04:58:28Z,74.7,TA120-T246184
1650344326000,2022-04-19T04:58:46Z,59.5,TA120-T246191
1650344358000,2022-04-19T04:59:18Z,56.8,TA120-T246187
1650344358000,2022-04-19T04:59:18Z,37.8,TA120-T246183
1650344368000,2022-04-19T04:59:28Z,72.4,TA120-T246184
1650344386000,2022-04-19T04:59:46Z,57.7,TA120-T246191
1650344418000,2022-04-19T05:00:18Z,57.3,TA120-T246187
1650344418000,2022-04-19T05:00:18Z,38.6,TA120-T246183
1650344428000,2022-04-19T05:00:28Z,73.9,TA120-T246184
1650344446000,2022-04-19T05:00:46Z,59.7,TA120-T246191
1650344478000,2022-04-19T05:01:18Z,58.5,TA120-T246187
1650344478000,2022-04-19T05:01:18Z,37.7,TA120-T246183
1650344488000,2022-04-19T05:01:28Z,75.3,TA120-T246184
1650344506000,2022-04-19T05:01:46Z,58.6,TA120-T246191
1650344538000,2022-04-19T05:02:18Z,57.9,TA120-T246187
1650344538000,2022-04-19T05:02:18Z,36.3,TA120-T246183
1650344548000,2022-04-19T05:02:28Z,70.3,TA120-T246184
1650344566000,2022-04-19T05:02:46Z,55.3,TA120-T246191
1650344598000,2022-04-19T05:03:18Z,56.7,TA120-T246187
1650344598000,2022-04-19T05:03:18Z,55,TA120-T246183
1650344608000,2022-04-19T05:03:28Z,74.3,TA120-T246184
1650344626000,2022-04-19T05:03:46Z,56.7,TA120-T246191
1650344658000,2022-04-19T05:04:18Z,56.3,TA120-T246187
1650344658000,2022-04-19T05:04:18Z,49.9,TA120-T246183
1650344668000,2022-04-19T05:04:28Z,73.8,TA120-T246184
1650344686000,2022-04-19T05:04:46Z,60.5,TA120-T246191
1650344718000,2022-04-19T05:05:18Z,54.5,TA120-T246187
1650344718000,2022-04-19T05:05:18Z,55.5,TA120-T246183
1650344728000,2022-04-19T05:05:28Z,71.6,TA120-T246184
1650344746000,2022-04-19T05:05:46Z,61.7,TA120-T246191
1650344778000,2022-04-19T05:06:18Z,56.6,TA120-T246187
1650344778000,2022-04-19T05:06:18Z,53,TA120-T246183
1650344788000,2022-04-19T05:06:28Z,70.6,TA120-T246184
1650344806000,2022-04-19T05:06:46Z,56.9,TA120-T246191
1650344838000,2022-04-19T05:07:18Z,56.1,TA120-T246187
1650344838000,2022-04-19T05:07:18Z,45.3,TA120-T246183
1650344848000,2022-04-19T05:07:28Z,73.6,TA120-T246184
1650344866000,2022-04-19T05:07:46Z,58.6,TA120-T246191
1650344898000,2022-04-19T05:08:18Z,59.2,TA120-T246187
1650344898000,2022-04-19T05:08:18Z,40.6,TA120-T246183
1650344908000,2022-04-19T05:08:28Z,70,TA120-T246184
1650344926000,2022-04-19T05:08:46Z,58.2,TA120-T246191
1650344958000,2022-04-19T05:09:18Z,57.6,TA120-T246187
1650344958000,2022-04-19T05:09:18Z,39.7,TA120-T246183
1650344968000,2022-04-19T05:09:28Z,75.5,TA120-T246184
1650344986000,2022-04-19T05:09:46Z,54.4,TA120-T246191
1650345018000,2022-04-19T05:10:18Z,57.4,TA120-T246187
1650345018000,2022-04-19T05:10:18Z,37.4,TA120-T246183
1650345028000,2022-04-19T05:10:28Z,74.4,TA120-T246184
1650345046000,2022-04-19T05:10:46Z,58,TA120-T246191
1650345078000,2022-04-19T05:11:18Z,57.4,TA120-T246187
1650345078000,2022-04-19T05:11:18Z,37.1,TA120-T246183
1650345088000,2022-04-19T05:11:28Z,70.8,TA120-T246184
1650345106000,2022-04-19T05:11:46Z,59,TA120-T246191
1650345138000,2022-04-19T05:12:18Z,57,TA120-T246187
1650345138000,2022-04-19T05:12:18Z,40.6,TA120-T246183
1650345148000,2022-04-19T05:12:28Z,72.3,TA120-T246184
1650345166000,2022-04-19T05:12:46Z,54.2,TA120-T246191
1650345198000,2022-04-19T05:13:18Z,55.8,TA120-T246187
1650345198000,2022-04-19T05:13:18Z,41.9,TA120-T246183
1650345208000,2022-04-19T05:13:28Z,74.2,TA120-T246184
1650345226000,2022-04-19T05:13:46Z,59.8,TA120-T246191
1650345258000,2022-04-19T05:14:18Z,57.9,TA120-T246187
1650345258000,2022-04-19T05:14:18Z,40.3,TA120-T246183
1650345268000,2022-04-19T05:14:28Z,72.3,TA120-T246184
1650345286000,2022-04-19T05:14:46Z,58.4,TA120-T246191
1650345318000,2022-04-19T05:15:18Z,55.9,TA120-T246187
1650345318000,2022-04-19T05:15:18Z,44.4,TA120-T246183
1650345328000,2022-04-19T05:15:28Z,74.6,TA120-T246184
1650345346000,2022-04-19T05:15:46Z,54.7,TA120-T246191
1650345378000,2022-04-19T05:16:18Z,56.4,TA120-T246187
1650345378000,2022-04-19T05:16:18Z,48.9,TA120-T246183
1650345388000,2022-04-19T05:16:28Z,76.4,TA120-T246184
1650345406000,2022-04-19T05:16:46Z,56.3,TA120-T246191
1650345438000,2022-04-19T05:17:18Z,58,TA120-T246187
1650345438000,2022-04-19T05:17:18Z,50.7,TA120-T246183
1650345448000,2022-04-19T05:17:28Z,72.3,TA120-T246184
1650345466000,2022-04-19T05:17:46Z,58.3,TA120-T246191
1650345498000,2022-04-19T05:18:18Z,54.8,TA120-T246187
1650345498000,2022-04-19T05:18:18Z,44.9,TA120-T246183
1650345508000,2022-04-19T05:18:28Z,72,TA120-T246184
1650345526000,2022-04-19T05:18:46Z,57.9,TA120-T246191
1650345558000,2022-04-19T05:19:18Z,56.1,TA120-T246187
1650345558000,2022-04-19T05:19:18Z,50.4,TA120-T246183
1650345568000,2022-04-19T05:19:28Z,75.2,TA120-T246184
1650345586000,2022-04-19T05:19:46Z,57.3,TA120-T246191
1650345618000,2022-04-19T05:20:18Z,56.4,TA120-T246187
1650345618000,2022-04-19T05:20:18Z,56.2,TA120-T246183
1650345628000,2022-04-19T05:20:28Z,70.1,TA120-T246184
1650345646000,2022-04-19T05:20:46Z,57.2,TA120-T246191
1650345678000,2022-04-19T05:21:18Z,57.5,TA120-T246187
1650345678000,2022-04-19T05:21:18Z,56.1,TA120-T246183
1650345688000,2022-04-19T05:21:28Z,74.6,TA120-T246184
1650345706000,2022-04-19T05:21:46Z,56,TA120-T246191
1650345738000,2022-04-19T05:22:18Z,56.7,TA120-T246187
1650345738000,2022-04-19T05:22:18Z,54.8,TA120-T246183
1650345748000,2022-04-19T05:22:28Z,74.4,TA120-T246184
1650345766000,2022-04-19T05:22:46Z,59.2,TA120-T246191
1650345798000,2022-04-19T05:23:18Z,57.7,TA120-T246187
1650345798000,2022-04-19T05:23:18Z,45.2,TA120-T246183
1650345808000,2022-04-19T05:23:28Z,71.5,TA120-T246184
1650345826000,2022-04-19T05:23:46Z,59.5,TA120-T246191
1650345858000,2022-04-19T05:24:18Z,57.8,TA120-T246187
1650345858000,2022-04-19T05:24:18Z,41.7,TA120-T246183
1650345868000,2022-04-19T05:24:28Z,73.6,TA120-T246184
1650345886000,2022-04-19T05:24:46Z,59,TA120-T246191
1650345918000,2022-04-19T05:25:18Z,57.3,TA120-T246187
1650345918000,2022-04-19T05:25:18Z,42.6,TA120-T246183
1650345928000,2022-04-19T05:25:28Z,74.3,TA120-T246184
1650345946000,2022-04-19T05:25:46Z,61.7,TA120-T246191
1650345978000,2022-04-19T05:26:18Z,59.9,TA120-T246187
1650345978000,2022-04-19T05:26:18Z,40.9,TA120-T246183
1650345988000,2022-04-19T05:26:28Z,73.2,TA120-T246184
1650346006000,2022-04-19T05:26:46Z,58.9,TA120-T246191
1650346038000,2022-04-19T05:27:18Z,59.2,TA120-T246187
1650346038000,2022-04-19T05:27:18Z,39.4,TA120-T246183
1650346048000,2022-04-19T05:27:28Z,73.7,TA120-T246184
1650346066000,2022-04-19T05:27:46Z,54.7,TA120-T246191
1650346098000,2022-04-19T05:28:18Z,55.5,TA120-T246187
1650346098000,2022-04-19T05:28:18Z,38.3,TA120-T246183
1650346108000,2022-04-19T05:28:28Z,71.3,TA120-T246184
1650346126000,2022-04-19T05:28:46Z,58.5,TA120-T246191
1650346158000,2022-04-19T05:29:18Z,56.4,TA120-T246187
1650346158000,2022-04-19T05:29:18Z,39.6,TA120-T246183
1650346168000,2022-04-19T05:29:28Z,71.4,TA120-T246184
1650346186000,2022-04-19T05:29:46Z,57.7,TA120-T246191
1650346218000,2022-04-19T05:30:18Z,58.9,TA120-T246187
1650346218000,2022-04-19T05:30:18Z,39.1,TA120-T246183
1650346228000,2022-04-19T05:30:28Z,70.8,TA120-T246184
1650346246000,2022-04-19T05:30:46Z,57.1,TA120-T246191
1650346278000,2022-04-19T05:31:18Z,60.3,TA120-T246187
1650346278000,2022-04-19T05:31:18Z,40.1,TA120-T246183
1650346288000,2022-04-19T05:31:28Z,72.7,TA120-T246184
1650346306000,2022-04-19T05:31:46Z,62.6,TA120-T246191
1650346338000,2022-04-19T05:32:18Z,57.8,TA120-T246187
