time,readable_time,dBA,dev-id
1613707142000,2021-02-19T03:59:02Z,50.7,TA120-T246187
1613707164000,2021-02-19T03:59:24Z,70.2,TA120-T246184
1613707168000,2021-02-19T03:59:28Z,53,TA120-T246191
1613707175000,2021-02-19T03:59:35Z,33.5,TA120-T246183
1613707202000,2021-02-19T04:00:02Z,53.3,TA120-T246187
1613707224000,2021-02-19T04:00:24Z,71.8,TA120-T246184
1613707228000,2021-02-19T04:00:28Z,52,TA120-T246191
1613707235000,2021-02-19T04:00:35Z,33.4,TA120-T246183
1613707262000,2021-02-19T04:01:02Z,53.9,TA120-T246187
1613707284000,2021-02-19T04:01:24Z,64.9,TA120-T246184
1613707288000,2021-02-19T04:01:28Z,42,TA120-T246191
1613707295000,2021-02-19T04:01:35Z,33.6,TA120-T246183
1613707322000,2021-02-19T04:02:02Z,52,TA120-T246187
1613707344000,2021-02-19T04:02:24Z,65.9,TA120-T246184
1613707348000,2021-02-19T04:02:28Z,48.4,TA120-T246191
1613707355000,2021-02-19T04:02:35Z,33.8,TA120-T246183
1613707382000,2021-02-19T04:03:02Z,50.7,TA120-T246187
1613707404000,2021-02-19T04:03:24Z,70.9,TA120-T246184
1613707408000,2021-02-19T04:03:28Z,48.6,TA120-T246191
1613707415000,2021-02-19T04:03:35Z,33.6,TA120-T246183
1613707442000,2021-02-19T04:04:02Z,51.8,TA120-T246187
1613707464000,2021-02-19T04:04:24Z,61.8,TA120-T246184
1613707468000,2021-02-19T04:04:28Z,43.9,TA120-T246191
1613707475000,2021-02-19T04:04:35Z,33.6,TA120-T246183
1613707502000,2021-02-19T04:05:02Z,52.9,TA120-T246187
1613707524000,2021-02-19T04:05:24Z,60.2,TA120-T246184
1613707528000,2021-02-19T04:05:28Z,47.8,TA120-T246191
1613707535000,2021-02-19T04:05:35Z,33.9,TA120-T246183
1613707562000,2021-02-19T04:06:02Z,53.7,TA120-T246187
1613707584000,2021-02-19T04:06:24Z,70.1,TA120-T246184
1613707588000,2021-02-19T04:06:28Z,53.4,TA120-T246191
1613707595000,2021-02-19T04:06:35Z,33.6,TA120-T246183
1613707622000,2021-02-19T04:07:02Z,52.8,TA120-T246187
1613707644000,2021-02-19T04:07:24Z,74,TA120-T246184
1613707648000,2021-02-19T04:07:28Z,58.3,TA120-T246191
1613707655000,2021-02-19T04:07:35Z,33.5,TA120-T246183
1613707682000,2021-02-19T04:08:02Z,52.8,TA120-T246187
1613707704000,2021-02-19T04:08:24Z,69.1,TA120-T246184
1613707708000,2021-02-19T04:08:28Z,43.8,TA120-T246191
1613707715000,2021-02-19T04:08:35Z,33.5,TA120-T246183
1613707742000,2021-02-19T04:09:02Z,53.3,TA120-T246187
1613707764000,2021-02-19T04:09:24Z,70.5,TA120-T246184
1613707768000,2021-02-19T04:09:28Z,42.3,TA120-T246191
1613707775000,2021-02-19T04:09:35Z,33.7,TA120-T246183
1613707802000,2021-02-19T04:10:02Z,54.3,TA120-T246187
1613707824000,2021-02-19T04:10:24Z,72.4,TA120-T246184
1613707828000,2021-02-19T04:10:28Z,45.1,TA120-T246191
1613707835000,2021-02-19T04:10:35Z,33.9,TA120-T246183
1613707862000,2021-02-19T04:11:02Z,54.3,TA120-T246187
1613707884000,2021-02-19T04:11:24Z,67.4,TA120-T246184
1613707888000,2021-02-19T04:11:28Z,56.4,TA120-T246191
1613707895000,2021-02-19T04:11:35Z,33.3,TA120-T246183
1613707922000,2021-02-19T04:12:02Z,55.2,TA120-T246187
1613707944000,2021-02-19T04:12:24Z,74.2,TA120-T246184
1613707948000,2021-02-19T04:12:28Z,46.7,TA120-T246191
1613707955000,2021-02-19T04:12:35Z,33.4,TA120-T246183
1613707982000,2021-02-19T04:13:02Z,55.2,TA120-T246187
1613708004000,2021-02-19T04:13:24Z,69.1,TA120-T246184
1613708008000,2021-02-19T04:13:28Z,42.8,TA120-T246191
1613708015000,2021-02-19T04:13:35Z,33,TA120-T246183
1613708042000,2021-02-19T04:14:02Z,55.5,TA120-T246187
1613708064000,2021-02-19T04:14:24Z,69.2,TA120-T246184
1613708068000,2021-02-19T04:14:28Z,42.8,TA120-T246191
1613708075000,2021-02-19T04:14:35Z,32.9,TA120-T246183
1613708102000,2021-02-19T04:15:02Z,56,TA120-T246187
1613708124000,2021-02-19T04:15:24Z,68.4,TA120-T246184
1613708128000,2021-02-19T04:15:28Z,47.4,TA120-T246191
1613708135000,2021-02-19T04:15:35Z,32.9,TA120-T246183
1613708162000,2021-02-19T04:16:02Z,54.6,TA120-T246187
1613708184000,2021-02-19T04:16:24Z,70.8,TA120-T246184
1613708188000,2021-02-19T04:16:28Z,49.2,TA120-T246191
1613708195000,2021-02-19T04:16:35Z,32.9,TA120-T246183
1613708222000,2021-02-19T04:17:02Z,54,TA120-T246187
1613708244000,2021-02-19T04:17:24Z,68.2,TA120-T246184
1613708248000,2021-02-19T04:17:28Z,55.3,TA120-T246191
1613708255000,2021-02-19T04:17:35Z,32.9,TA120-T246183
1613708282000,2021-02-19T04:18:02Z,53.5,TA120-T246187
1613708304000,2021-02-19T04:18:24Z,72.5,TA120-T246184
1613708308000,2021-02-19T04:18:28Z,53.8,TA120-T246191
1613708315000,2021-02-19T04:18:35Z,32.9,TA120-T246183
1613708342000,2021-02-19T04:19:02Z,53.4,TA120-T246187
1613708364000,2021-02-19T04:19:24Z,72.8,TA120-T246184
1613708368000,2021-02-19T04:19:28Z,58.3,TA120-T246191
1613708375000,2021-02-19T04:19:35Z,32.8,TA120-T246183
1613708402000,2021-02-19T04:20:02Z,54.5,TA120-T246187
1613708424000,2021-02-19T04:20:24Z,68.4,TA120-T246184
1613708428000,2021-02-19T04:20:28Z,60.6,TA120-T246191
1613708435000,2021-02-19T04:20:35Z,32.8,TA120-T246183
1613708462000,2021-02-19T04:21:02Z,53.7,TA120-T246187
1613708484000,2021-02-19T04:21:24Z,72.3,TA120-T246184
1613708488000,2021-02-19T04:21:28Z,49.8,TA120-T246191
1613708495000,2021-02-19T04:21:35Z,32.9,TA120-T246183
1613708522000,2021-02-19T04:22:02Z,52.9,TA120-T246187
1613708544000,2021-02-19T04:22:24Z,74.4,TA120-T246184
1613708548000,2021-02-19T04:22:28Z,50.8,TA120-T246191
1613708555000,2021-02-19T04:22:35Z,33.2,TA120-T246183
1613708582000,2021-02-19T04:23:02Z,52.9,TA120-T246187
1613708604000,2021-02-19T04:23:24Z,66.8,TA120-T246184
1613708608000,2021-02-19T04:23:28Z,54.8,TA120-T246191
1613708615000,2021-02-19T04:23:35Z,32.8,TA120-T246183
1613708642000,2021-02-19T04:24:02Z,53.6,TA120-T246187
1613708664000,2021-02-19T04:24:24Z,69.8,TA120-T246184
1613708668000,2021-02-19T04:24:28Z,50.7,TA120-T246191
1613708675000,2021-02-19T04:24:35Z,32.8,TA120-T246183
1613708702000,2021-02-19T04:25:02Z,54.3,TA120-T246187
1613708724000,2021-02-19T04:25:24Z,73.2,TA120-T246184
1613708728000,2021-02-19T04:25:28Z,47.6,TA120-T246191
1613708735000,2021-02-19T04:25:35Z,32.9,TA120-T246183
1613708762000,2021-02-19T04:26:02Z,52.7,TA120-T246187
1613708784000,2021-02-19T04:26:24Z,73,TA120-T246184
1613708788000,2021-02-19T04:26:28Z,50,TA120-T246191
1613708795000,2021-02-19T04:26:35Z,35.1,TA120-T246183
1613708822000,2021-02-19T04:27:02Z,54.3,TA120-T246187
1613708844000,2021-02-19T04:27:24Z,71.7,TA120-T246184
1613708848000,2021-02-19T04:27:28Z,52.9,TA120-T246191
1613708855000,2021-02-19T04:27:35Z,33.2,TA120-T246183
1613708882000,2021-02-19T04:28:02Z,54.7,TA120-T246187
1613708904000,2021-02-19T04:28:24Z,71.6,TA120-T246184
1613708908000,2021-02-19T04:28:28Z,54.9,TA120-T246191
1613708915000,2021-02-19T04:28:35Z,33.2,TA120-T246183
1613708942000,2021-02-19T04:29:02Z,54.9,TA120-T246187
1613708964000,2021-02-19T04:29:24Z,64.8,TA120-T246184
1613708968000,2021-02-19T04:29:28Z,58.2,TA120-T246191
1613708975000,2021-02-19T04:29:35Z,33.4,TA120-T246183
1613709002000,2021-02-19T04:30:02Z,54.8,TA120-T246187
1613709024000,2021-02-19T04:30:24Z,68.3,TA120-T246184
1613709028000,2021-02-19T04:30:28Z,53.5,TA120-T246191
1613709035000,2021-02-19T04:30:35Z,33.5,TA120-T246183
1613709062000,2021-02-19T04:31:02Z,54.7,TA120-T246187
1613709084000,2021-02-19T04:31:24Z,75.5,TA120-T246184
1613709088000,2021-02-19T04:31:28Z,56,TA120-T246191
1613709095000,2021-02-19T04:31:35Z,33.2,TA120-T246183
1613709122000,2021-02-19T04:32:02Z,55.4,TA120-T246187
1613709144000,2021-02-19T04:32:24Z,70.3,TA120-T246184
1613709148000,2021-02-19T04:32:28Z,49,TA120-T246191
1613709155000,2021-02-19T04:32:35Z,33.5,TA120-T246183
1613709182000,2021-02-19T04:33:02Z,55.1,TA120-T246187
1613709204000,2021-02-19T04:33:24Z,75.9,TA120-T246184
1613709208000,2021-02-19T04:33:28Z,48.8,TA120-T246191
1613709215000,2021-02-19T04:33:35Z,33.6,TA120-T246183
1613709242000,2021-02-19T04:34:02Z,53.9,TA120-T246187
1613709264000,2021-02-19T04:34:24Z,70.8,TA120-T246184
1613709268000,2021-02-19T04:34:28Z,53.4,TA120-T246191
1613709275000,2021-02-19T04:34:35Z,33.3,TA120-T246183
1613709305000,2021-02-19T04:35:05Z,54.7,TA120-T246187
1613709324000,2021-02-19T04:35:24Z,66.7,TA120-T246184
1613709328000,2021-02-19T04:35:28Z,57.7,TA120-T246191
1613709335000,2021-02-19T04:35:35Z,34.4,TA120-T246183
1613709365000,2021-02-19T04:36:05Z,54.9,TA120-T246187
1613709384000,2021-02-19T04:36:24Z,72.8,TA120-T246184
1613709388000,2021-02-19T04:36:28Z,54.7,TA120-T246191
1613709395000,2021-02-19T04:36:35Z,33.3,TA120-T246183
1613709425000,2021-02-19T04:37:05Z,54.8,TA120-T246187
1613709444000,2021-02-19T04:37:24Z,75.1,TA120-T246184
1613709448000,2021-02-19T04:37:28Z,55.8,TA120-T246191
1613709455000,2021-02-19T04:37:35Z,33.3,TA120-T246183
1613709485000,2021-02-19T04:38:05Z,54.8,TA120-T246187
1613709504000,2021-02-19T04:38:24Z,64.9,TA120-T246184
1613709508000,2021-02-19T04:38:28Z,54.2,TA120-T246191
1613709515000,2021-02-19T04:38:35Z,33.4,TA120-T246183
1613709545000,2021-02-19T04:39:05Z,54.8,TA120-T246187
1613709564000,2021-02-19T04:39:24Z,74.4,TA120-T246184
1613709568000,2021-02-19T04:39:28Z,59.6,TA120-T246191
1613709575000,2021-02-19T04:39:35Z,34,TA120-T246183
1613709605000,2021-02-19T04:40:05Z,53.7,TA120-T246187
1613709624000,2021-02-19T04:40:24Z,75.2,TA120-T246184
1613709628000,2021-02-19T04:40:28Z,58.9,TA120-T246191
1613709635000,2021-02-19T04:40:35Z,39,TA120-T246183
1613709665000,2021-02-19T04:41:05Z,54.7,TA120-T246187
1613709684000,2021-02-19T04:41:24Z,65.4,TA120-T246184
1613709688000,2021-02-19T04:41:28Z,49.7,TA120-T246191
1613709695000,2021-02-19T04:41:35Z,41.3,TA120-T246183
1613709725000,2021-02-19T04:42:05Z,55.1,TA120-T246187
1613709744000,2021-02-19T04:42:24Z,70,TA120-T246184
1613709748000,2021-02-19T04:42:28Z,56.8,TA120-T246191
1613709755000,2021-02-19T04:42:35Z,41.8,TA120-T246183
1613709785000,2021-02-19T04:43:05Z,55.9,TA120-T246187
1613709804000,2021-02-19T04:43:24Z,74.5,TA120-T246184
1613709808000,2021-02-19T04:43:28Z,59.2,TA120-T246191
1613709815000,2021-02-19T04:43:35Z,42.4,TA120-T246183
1613709845000,2021-02-19T04:44:05Z,54.9,TA120-T246187
1613709864000,2021-02-19T04:44:24Z,65.6,TA120-T246184
1613709868000,2021-02-19T04:44:28Z,55.1,TA120-T246191
1613709875000,2021-02-19T04:44:35Z,42.8,TA120-T246183
1613709905000,2021-02-19T04:45:05Z,54.7,TA120-T246187
1613709924000,2021-02-19T04:45:24Z,74.4,TA120-T246184
1613709928000,2021-02-19T04:45:28Z,56.6,TA120-T246191
1613709935000,2021-02-19T04:45:35Z,43.3,TA120-T246183
1613709965000,2021-02-19T04:46:05Z,55,TA120-T246187
1613709984000,2021-02-19T04:46:24Z,65.6,TA120-T246184
1613709988000,2021-02-19T04:46:28Z,54.8,TA120-T246191
1613709995000,2021-02-19T04:46:35Z,43.6,TA120-T246183
1613710025000,2021-02-19T04:47:05Z,54.6,TA120-T246187
1613710044000,2021-02-19T04:47:24Z,62.6,TA120-T246184
1613710048000,2021-02-19T04:47:28Z,59.2,TA120-T246191
1613710055000,2021-02-19T04:47:35Z,43.8,TA120-T246183
1613710085000,2021-02-19T04:48:05Z,55.3,TA120-T246187
1613710104000,2021-02-19T04:48:24Z,72.2,TA120-T246184
1613710108000,2021-02-19T04:48:28Z,54.2,TA120-T246191
1613710115000,2021-02-19T04:48:35Z,43.9,TA120-T246183
1613710145000,2021-02-19T04:49:05Z,54.2,TA120-T246187
1613710164000,2021-02-19T04:49:24Z,75.4,TA120-T246184
1613710168000,2021-02-19T04:49:28Z,61.6,TA120-T246191
1613710175000,2021-02-19T04:49:35Z,44.2,TA120-T246183
1613710205000,2021-02-19T04:50:05Z,52.6,TA120-T246187
1613710224000,2021-02-19T04:50:24Z,68.2,TA120-T246184
1613710228000,2021-02-19T04:50:28Z,57.3,TA120-T246191
1613710235000,2021-02-19T04:50:35Z,44.3,TA120-T246183
1613710265000,2021-02-19T04:51:05Z,55.6,TA120-T246187
1613710284000,2021-02-19T04:51:24Z,75.7,TA120-T246184
1613710288000,2021-02-19T04:51:28Z,57.7,TA120-T246191
1613710295000,2021-02-19T04:51:35Z,44.3,TA120-T246183
1613710325000,2021-02-19T04:52:05Z,55.2,TA120-T246187
1613710344000,2021-02-19T04:52:24Z,74.5,TA120-T246184
1613710348000,2021-02-19T04:52:28Z,53.2,TA120-T246191
1613710355000,2021-02-19T04:52:35Z,44.4,TA120-T246183
1613710385000,2021-02-19T04:53:05Z,54.2,TA120-T246187
1613710404000,2021-02-19T04:53:24Z,67.5,TA120-T246184
1613710408000,2021-02-19T04:53:28Z,48.6,TA120-T246191
1613710415000,2021-02-19T04:53:35Z,44.6,TA120-T246183
1613710445000,2021-02-19T04:54:05Z,53.9,TA120-T246187
1613710464000,2021-02-19T04:54:24Z,70.5,TA120-T246184
1613710468000,2021-02-19T04:54:28Z,56,TA120-T246191
1613710475000,2021-02-19T04:54:35Z,44.6,TA120-T246183
1613710505000,2021-02-19T04:55:05Z,54,TA120-T246187
1613710524000,2021-02-19T04:55:24Z,76,TA120-T246184
1613710528000,2021-02-19T04:55:28Z,54.3,TA120-T246191
1613710535000,2021-02-19T04:55:35Z,44.6,TA120-T246183
1613710565000,2021-02-19T04:56:05Z,54.4,TA120-T246187
1613710584000,2021-02-19T04:56:24Z,70.3,TA120-T246184
1613710588000,2021-02-19T04:56:28Z,55.6,TA120-T246191
1613710595000,2021-02-19T04:56:35Z,44.7,TA120-T246183
1613710625000,2021-02-19T04:57:05Z,54.6,TA120-T246187
1613710644000,2021-02-19T04:57:24Z,73.6,TA120-T246184
1613710648000,2021-02-19T04:57:28Z,53.7,TA120-T246191
1613710655000,2021-02-19T04:57:35Z,44.7,TA120-T246183
1613710685000,2021-02-19T04:58:05Z,53,TA120-T246187
1613710704000,2021-02-19T04:58:24Z,73.5,TA120-T246184
1613710708000,2021-02-19T04:58:28Z,55.9,TA120-T246191
1613710715000,2021-02-19T04:58:35Z,44.7,TA120-T246183
1613710745000,2021-02-19T04:59:05Z,52.9,TA120-T246187
1613710764000,2021-02-19T04:59:24Z,63.6,TA120-T246184
1613710768000,2021-02-19T04:59:28Z,56.2,TA120-T246191
1613710775000,2021-02-19T04:59:35Z,44.7,TA120-T246183
1613710805000,2021-02-19T05:00:05Z,52.4,TA120-T246187
1613710824000,2021-02-19T05:00:24Z,69.1,TA120-T246184
1613710828000,2021-02-19T05:00:28Z,53.8,TA120-T246191
1613710835000,2021-02-19T05:00:35Z,44.9,TA120-T246183
1613710865000,2021-02-19T05:01:05Z,54.2,TA120-T246187
1613710884000,2021-02-19T05:01:24Z,73.5,TA120-T246184
1613710888000,2021-02-19T05:01:28Z,50.2,TA120-T246191
1613710895000,2021-02-19T05:01:35Z,44.7,TA120-T246183
1613710925000,2021-02-19T05:02:05Z,54.3,TA120-T246187
1613710944000,2021-02-19T05:02:24Z,67.2,TA120-T246184
1613710948000,2021-02-19T05:02:28Z,52.2,TA120-T246191
1613710955000,2021-02-19T05:02:35Z,44.7,TA120-T246183
1613710985000,2021-02-19T05:03:05Z,52.6,TA120-T246187
1613711004000,2021-02-19T05:03:24Z,71.1,TA120-T246184
1613711008000,2021-02-19T05:03:28Z,48.7,TA120-T246191
1613711015000,2021-02-19T05:03:35Z,44.8,TA120-T246183
1613711045000,2021-02-19T05:04:05Z,54.4,TA120-T246187
1613711064000,2021-02-19T05:04:24Z,74.2,TA120-T246184
1613711068000,2021-02-19T05:04:28Z,59.6,TA120-T246191
1613711075000,2021-02-19T05:04:35Z,44.7,TA120-T246183
1613711105000,2021-02-19T05:05:05Z,56.3,TA120-T246187
1613711124000,2021-02-19T05:05:24Z,69.6,TA120-T246184
1613711128000,2021-02-19T05:05:28Z,61.4,TA120-T246191
1613711135000,2021-02-19T05:05:35Z,44.8,TA120-T246183
1613711165000,2021-02-19T05:06:05Z,53.3,TA120-T246187
1613711184000,2021-02-19T05:06:24Z,68.8,TA120-T246184
1613711188000,2021-02-19T05:06:28Z,50.8,TA120-T246191
1613711195000,2021-02-19T05:06:35Z,44.7,TA120-T246183
1613711225000,2021-02-19T05:07:05Z,54,TA120-T246187
1613711244000,2021-02-19T05:07:24Z,72.6,TA120-T246184
1613711248000,2021-02-19T05:07:28Z,61.5,TA120-T246191
1613711255000,2021-02-19T05:07:35Z,44.8,TA120-T246183
1613711285000,2021-02-19T05:08:05Z,53.6,TA120-T246187
1613711304000,2021-02-19T05:08:24Z,66.4,TA120-T246184
1613711308000,2021-02-19T05:08:28Z,53.4,TA120-T246191
1613711315000,2021-02-19T05:08:35Z,44.8,TA120-T246183
1613711345000,2021-02-19T05:09:05Z,54.2,TA120-T246187
1613711364000,2021-02-19T05:09:24Z,71.3,TA120-T246184
1613711368000,2021-02-19T05:09:28Z,57.9,TA120-T246191
1613711375000,2021-02-19T05:09:35Z,44.8,TA120-T246183
1613711405000,2021-02-19T05:10:05Z,54.8,TA120-T246187
1613711424000,2021-02-19T05:10:24Z,70.7,TA120-T246184
1613711428000,2021-02-19T05:10:28Z,65.9,TA120-T246191
1613711435000,2021-02-19T05:10:35Z,44.9,TA120-T246183
1613711465000,2021-02-19T05:11:05Z,54.4,TA120-T246187
1613711484000,2021-02-19T05:11:24Z,66.5,TA120-T246184
1613711488000,2021-02-19T05:11:28Z,59.6,TA120-T246191
1613711495000,2021-02-19T05:11:35Z,44.8,TA120-T246183
1613711525000,2021-02-19T05:12:05Z,54,TA120-T246187
1613711544000,2021-02-19T05:12:24Z,72.5,TA120-T246184
1613711548000,2021-02-19T05:12:28Z,66.2,TA120-T246191
1613711555000,2021-02-19T05:12:35Z,44.8,TA120-T246183
1613711585000,2021-02-19T05:13:05Z,53.5,TA120-T246187
1613711604000,2021-02-19T05:13:24Z,70.6,TA120-T246184
1613711608000,2021-02-19T05:13:28Z,61.7,TA120-T246191
1613711615000,2021-02-19T05:13:35Z,44.9,TA120-T246183
1613711645000,2021-02-19T05:14:05Z,54.7,TA120-T246187
1613711664000,2021-02-19T05:14:24Z,67.9,TA120-T246184
1613711668000,2021-02-19T05:14:28Z,58.2,TA120-T246191
1613711675000,2021-02-19T05:14:35Z,44.8,TA120-T246183
1613711705000,2021-02-19T05:15:05Z,54.9,TA120-T246187
1613711724000,2021-02-19T05:15:24Z,73.1,TA120-T246184
1613711728000,2021-02-19T05:15:28Z,51.4,TA120-T246191
1613711735000,2021-02-19T05:15:35Z,44.9,TA120-T246183
1613711765000,2021-02-19T05:16:05Z,54.4,TA120-T246187
1613711784000,2021-02-19T05:16:24Z,72.9,TA120-T246184
1613711788000,2021-02-19T05:16:28Z,48.9,TA120-T246191
1613711795000,2021-02-19T05:16:35Z,44.9,TA120-T246183
1613711825000,2021-02-19T05:17:05Z,54.4,TA120-T246187
1613711844000,2021-02-19T05:17:24Z,69.2,TA120-T246184
1613711848000,2021-02-19T05:17:28Z,54.5,TA120-T246191
1613711855000,2021-02-19T05:17:35Z,44.9,TA120-T246183
1613711885000,2021-02-19T05:18:05Z,54.6,TA120-T246187
1613711904000,2021-02-19T05:18:24Z,69.5,TA120-T246184
1613711908000,2021-02-19T05:18:28Z,52,TA120-T246191
1613711915000,2021-02-19T05:18:35Z,44.9,TA120-T246183
1613711945000,2021-02-19T05:19:05Z,54.4,TA120-T246187
1613711964000,2021-02-19T05:19:24Z,71,TA120-T246184
1613711968000,2021-02-19T05:19:28Z,56.9,TA120-T246191
1613711975000,2021-02-19T05:19:35Z,44.9,TA120-T246183
1613712005000,2021-02-19T05:20:05Z,55.7,TA120-T246187
1613712024000,2021-02-19T05:20:24Z,67.5,TA120-T246184
1613712028000,2021-02-19T05:20:28Z,54.8,TA120-T246191
1613712035000,2021-02-19T05:20:35Z,44.9,TA120-T246183
1613712065000,2021-02-19T05:21:05Z,53.7,TA120-T246187
1613712084000,2021-02-19T05:21:24Z,73.5,TA120-T246184
1613712088000,2021-02-19T05:21:28Z,50,TA120-T246191
1613712095000,2021-02-19T05:21:35Z,44.9,TA120-T246183
1613712125000,2021-02-19T05:22:05Z,54.4,TA120-T246187
1613712144000,2021-02-19T05:22:24Z,73.8,TA120-T246184
1613712148000,2021-02-19T05:22:28Z,52.4,TA120-T246191
1613712155000,2021-02-19T05:22:35Z,44.9,TA120-T246183
1613712185000,2021-02-19T05:23:05Z,54.3,TA120-T246187
1613712204000,2021-02-19T05:23:24Z,70.3,TA120-T246184
1613712208000,2021-02-19T05:23:28Z,58.1,TA120-T246191
1613712215000,2021-02-19T05:23:35Z,44.9,TA120-T246183
1613712245000,2021-02-19T05:24:05Z,55.6,TA120-T246187
1613712264000,2021-02-19T05:24:24Z,71.4,TA120-T246184
1613712268000,2021-02-19T05:24:28Z,46.8,TA120-T246191
1613712275000,2021-02-19T05:24:35Z,45,TA120-T246183
1613712305000,2021-02-19T05:25:05Z,54.8,TA120-T246187
1613712324000,2021-02-19T05:25:24Z,72.3,TA120-T246184
1613712328000,2021-02-19T05:25:28Z,54.8,TA120-T246191
1613712335000,2021-02-19T05:25:35Z,44.9,TA120-T246183
1613712365000,2021-02-19T05:26:05Z,53.4,TA120-T246187
1613712384000,2021-02-19T05:26:24Z,68.1,TA120-T246184
1613712388000,2021-02-19T05:26:28Z,51.7,TA120-T246191
1613712395000,2021-02-19T05:26:35Z,44.9,TA120-T246183
1613712425000,2021-02-19T05:27:05Z,52.8,TA120-T246187
1613712444000,2021-02-19T05:27:24Z,75.1,TA120-T246184
1613712448000,2021-02-19T05:27:28Z,56.2,TA120-T246191
1613712455000,2021-02-19T05:27:35Z,44.9,TA120-T246183
1613712485000,2021-02-19T05:28:05Z,52.1,TA120-T246187
1613712504000,2021-02-19T05:28:24Z,73.7,TA120-T246184
1613712508000,2021-02-19T05:28:28Z,59.8,TA120-T246191
1613712515000,2021-02-19T05:28:35Z,44.9,TA120-T246183
1613712545000,2021-02-19T05:29:05Z,52.2,TA120-T246187
1613712564000,2021-02-19T05:29:24Z,64.6,TA120-T246184
1613712568000,2021-02-19T05:29:28Z,51.3,TA120-T246191
1613712575000,2021-02-19T05:29:35Z,45.7,TA120-T246183
1613712605000,2021-02-19T05:30:05Z,54.2,TA120-T246187
1613712624000,2021-02-19T05:30:24Z,71.8,TA120-T246184
1613712628000,2021-02-19T05:30:28Z,47.3,TA120-T246191
1613712635000,2021-02-19T05:30:35Z,45.9,TA120-T246183
1613712665000,2021-02-19T05:31:05Z,54.4,TA120-T246187
1613712684000,2021-02-19T05:31:24Z,72.8,TA120-T246184
1613712688000,2021-02-19T05:31:28Z,55.8,TA120-T246191
1613712695000,2021-02-19T05:31:35Z,45.1,TA120-T246183
1613712725000,2021-02-19T05:32:05Z,54.8,TA120-T246187
1613712744000,2021-02-19T05:32:24Z,71.4,TA120-T246184
1613712748000,2021-02-19T05:32:28Z,61,TA120-T246191
1613712755000,2021-02-19T05:32:35Z,44.9,TA120-T246183
1613712785000,2021-02-19T05:33:05Z,54,TA120-T246187
1613712804000,2021-02-19T05:33:24Z,71.2,TA120-T246184
1613712808000,2021-02-19T05:33:28Z,49.4,TA120-T246191
1613712815000,2021-02-19T05:33:35Z,45,TA120-T246183
1613712845000,2021-02-19T05:34:05Z,53.6,TA120-T246187
1613712864000,2021-02-19T05:34:24Z,70.4,TA120-T246184
1613712868000,2021-02-19T05:34:28Z,58.1,TA120-T246191
1613712875000,2021-02-19T05:34:35Z,45,TA120-T246183
1613712905000,2021-02-19T05:35:05Z,53.4,TA120-T246187
1613712924000,2021-02-19T05:35:24Z,68.4,TA120-T246184
1613712928000,2021-02-19T05:35:28Z,55,TA120-T246191
1613712935000,2021-02-19T05:35:35Z,45,TA120-T246183
1613712965000,2021-02-19T05:36:05Z,53,TA120-T246187
1613712984000,2021-02-19T05:36:24Z,73.9,TA120-T246184
1613712988000,2021-02-19T05:36:28Z,51.3,TA120-T246191
1613712995000,2021-02-19T05:36:35Z,44.9,TA120-T246183
1613713025000,2021-02-19T05:37:05Z,53.6,TA120-T246187
1613713044000,2021-02-19T05:37:24Z,74.6,TA120-T246184
1613713048000,2021-02-19T05:37:28Z,58.1,TA120-T246191
1613713055000,2021-02-19T05:37:35Z,45.1,TA120-T246183
1613713085000,2021-02-19T05:38:05Z,52.6,TA120-T246187
1613713104000,2021-02-19T05:38:24Z,70.4,TA120-T246184
1613713108000,2021-02-19T05:38:28Z,51.8,TA120-T246191
1613713115000,2021-02-19T05:38:35Z,45,TA120-T246183
1613713145000,2021-02-19T05:39:05Z,52.5,TA120-T246187
1613713164000,2021-02-19T05:39:24Z,73.9,TA120-T246184
1613713168000,2021-02-19T05:39:28Z,50.8,TA120-T246191
1613713175000,2021-02-19T05:39:35Z,49.4,TA120-T246183
1613713205000,2021-02-19T05:40:05Z,55,TA120-T246187
1613713224000,2021-02-19T05:40:24Z,72.2,TA120-T246184
1613713228000,2021-02-19T05:40:28Z,53.5,TA120-T246191
1613713235000,2021-02-19T05:40:35Z,49.4,TA120-T246183
1613713265000,2021-02-19T05:41:05Z,55.1,TA120-T246187
1613713284000,2021-02-19T05:41:24Z,70,TA120-T246184
1613713288000,2021-02-19T05:41:28Z,56.6,TA120-T246191
1613713295000,2021-02-19T05:41:35Z,45.5,TA120-T246183
1613713325000,2021-02-19T05:42:05Z,55.1,TA120-T246187
1613713344000,2021-02-19T05:42:24Z,72.1,TA120-T246184
1613713348000,2021-02-19T05:42:28Z,58.8,TA120-T246191
1613713355000,2021-02-19T05:42:35Z,45.4,TA120-T246183
1613713385000,2021-02-19T05:43:05Z,55.7,TA120-T246187
1613713404000,2021-02-19T05:43:24Z,74.1,TA120-T246184
1613713408000,2021-02-19T05:43:28Z,58.4,TA120-T246191
1613713415000,2021-02-19T05:43:35Z,45.9,TA120-T246183
1613713445000,2021-02-19T05:44:05Z,55.9,TA120-T246187
1613713464000,2021-02-19T05:44:24Z,68.5,TA120-T246184
1613713468000,2021-02-19T05:44:28Z,58,TA120-T246191
1613713475000,2021-02-19T05:44:35Z,45.3,TA120-T246183
1613713505000,2021-02-19T05:45:05Z,55.1,TA120-T246187
1613713524000,2021-02-19T05:45:24Z,70.8,TA120-T246184
