time,readable_time,dBA,dev-id
1603421410000,2020-10-23T02:50:10Z,54.3,TA120-T246177
1603421410000,2020-10-23T02:50:10Z,76.2,TA120-T246184
1603421410000,2020-10-23T02:50:10Z,57.2,TA120-T246191
1603421410000,2020-10-23T02:50:10Z,55.6,TA120-T246187
1603421410000,2020-10-23T02:50:10Z,37,TA120-T246183
1603421411000,2020-10-23T02:50:11Z,55.8,TA120-T246187
1603421411000,2020-10-23T02:50:11Z,36.7,TA120-T246183
1603421411000,2020-10-23T02:50:11Z,75.4,TA120-T246184
1603421411000,2020-10-23T02:50:11Z,57.7,TA120-T246177
1603421411000,2020-10-23T02:50:11Z,57.7,TA120-T246191
1603421412000,2020-10-23T02:50:12Z,57.4,TA120-T246177
1603421412000,2020-10-23T02:50:12Z,58.6,TA120-T246191
1603421412000,2020-10-23T02:50:12Z,36.9,TA120-T246183
1603421412000,2020-10-23T02:50:12Z,56.2,TA120-T246187
1603421412000,2020-10-23T02:50:12Z,75,TA120-T246184
1603421413000,2020-10-23T02:50:13Z,56.2,TA120-T246187
1603421413000,2020-10-23T02:50:13Z,73.9,TA120-T246184
1603421413000,2020-10-23T02:50:13Z,57.3,TA120-T246191
1603421413000,2020-10-23T02:50:13Z,54.8,TA120-T246177
1603421413000,2020-10-23T02:50:13Z,37.6,TA120-T246183
1603421414000,2020-10-23T02:50:14Z,57.1,TA120-T246177
1603421414000,2020-10-23T02:50:14Z,36.4,TA120-T246183
1603421414000,2020-10-23T02:50:14Z,72.6,TA120-T246184
1603421414000,2020-10-23T02:50:14Z,56.8,TA120-T246187
1603421414000,2020-10-23T02:50:14Z,57.1,TA120-T246191
1603421415000,2020-10-23T02:50:15Z,56.9,TA120-T246187
1603421415000,2020-10-23T02:50:15Z,57.3,TA120-T246191
1603421415000,2020-10-23T02:50:15Z,36.9,TA120-T246183
1603421415000,2020-10-23T02:50:15Z,55.1,TA120-T246177
1603421415000,2020-10-23T02:50:15Z,70.7,TA120-T246184
1603421416000,2020-10-23T02:50:16Z,55,TA120-T246177
1603421416000,2020-10-23T02:50:16Z,68.9,TA120-T246184
1603421416000,2020-10-23T02:50:16Z,57.1,TA120-T246191
1603421416000,2020-10-23T02:50:16Z,56.6,TA120-T246187
1603421416000,2020-10-23T02:50:16Z,36.3,TA120-T246183
1603421417000,2020-10-23T02:50:17Z,55.8,TA120-T246187
1603421417000,2020-10-23T02:50:17Z,36.7,TA120-T246183
1603421417000,2020-10-23T02:50:17Z,66.8,TA120-T246184
1603421417000,2020-10-23T02:50:17Z,54.9,TA120-T246177
1603421417000,2020-10-23T02:50:17Z,57.2,TA120-T246191
1603421418000,2020-10-23T02:50:18Z,55,TA120-T246177
1603421418000,2020-10-23T02:50:18Z,57,TA120-T246191
1603421418000,2020-10-23T02:50:18Z,36.4,TA120-T246183
1603421418000,2020-10-23T02:50:18Z,55.9,TA120-T246187
1603421418000,2020-10-23T02:50:18Z,65.4,TA120-T246184
1603421419000,2020-10-23T02:50:19Z,56.2,TA120-T246187
1603421419000,2020-10-23T02:50:19Z,65.1,TA120-T246184
1603421419000,2020-10-23T02:50:19Z,57,TA120-T246191
1603421419000,2020-10-23T02:50:19Z,54.6,TA120-T246177
1603421419000,2020-10-23T02:50:19Z,36.9,TA120-T246183
1603421420000,2020-10-23T02:50:20Z,54.4,TA120-T246177
1603421420000,2020-10-23T02:50:20Z,36.7,TA120-T246183
1603421420000,2020-10-23T02:50:20Z,64.9,TA120-T246184
1603421420000,2020-10-23T02:50:20Z,56.1,TA120-T246187
1603421420000,2020-10-23T02:50:20Z,57,TA120-T246191
1603421421000,2020-10-23T02:50:21Z,56.7,TA120-T246187
1603421421000,2020-10-23T02:50:21Z,56.9,TA120-T246191
1603421421000,2020-10-23T02:50:21Z,36.8,TA120-T246183
1603421421000,2020-10-23T02:50:21Z,54.7,TA120-T246177
1603421421000,2020-10-23T02:50:21Z,64.4,TA120-T246184
1603421422000,2020-10-23T02:50:22Z,57.1,TA120-T246177
1603421422000,2020-10-23T02:50:22Z,64.5,TA120-T246184
1603421422000,2020-10-23T02:50:22Z,58.1,TA120-T246191
1603421422000,2020-10-23T02:50:22Z,56.1,TA120-T246187
1603421422000,2020-10-23T02:50:22Z,36,TA120-T246183
1603421423000,2020-10-23T02:50:23Z,56.3,TA120-T246187
1603421423000,2020-10-23T02:50:23Z,37,TA120-T246183
1603421423000,2020-10-23T02:50:23Z,64.7,TA120-T246184
1603421423000,2020-10-23T02:50:23Z,54.5,TA120-T246177
1603421423000,2020-10-23T02:50:23Z,57.3,TA120-T246191
1603421424000,2020-10-23T02:50:24Z,54.4,TA120-T246177
1603421424000,2020-10-23T02:50:24Z,57.5,TA120-T246191
1603421424000,2020-10-23T02:50:24Z,36.8,TA120-T246183
1603421424000,2020-10-23T02:50:24Z,56.2,TA120-T246187
1603421424000,2020-10-23T02:50:24Z,64.7,TA120-T246184
1603421425000,2020-10-23T02:50:25Z,56.5,TA120-T246187
1603421425000,2020-10-23T02:50:25Z,65.1,TA120-T246184
1603421425000,2020-10-23T02:50:25Z,57.3,TA120-T246191
1603421425000,2020-10-23T02:50:25Z,56.6,TA120-T246177
1603421425000,2020-10-23T02:50:25Z,36.7,TA120-T246183
1603421426000,2020-10-23T02:50:26Z,55,TA120-T246177
1603421426000,2020-10-23T02:50:26Z,36.6,TA120-T246183
1603421426000,2020-10-23T02:50:26Z,66.2,TA120-T246184
1603421426000,2020-10-23T02:50:26Z,56.5,TA120-T246187
1603421426000,2020-10-23T02:50:26Z,57.5,TA120-T246191
1603421427000,2020-10-23T02:50:27Z,55.9,TA120-T246187
1603421427000,2020-10-23T02:50:27Z,57.1,TA120-T246191
1603421427000,2020-10-23T02:50:27Z,36.5,TA120-T246183
1603421427000,2020-10-23T02:50:27Z,55,TA120-T246177
1603421427000,2020-10-23T02:50:27Z,67.9,TA120-T246184
1603421428000,2020-10-23T02:50:28Z,55.1,TA120-T246177
1603421428000,2020-10-23T02:50:28Z,70.5,TA120-T246184
1603421428000,2020-10-23T02:50:28Z,57.6,TA120-T246191
1603421428000,2020-10-23T02:50:28Z,56.2,TA120-T246187
1603421428000,2020-10-23T02:50:28Z,36.6,TA120-T246183
1603421429000,2020-10-23T02:50:29Z,55.5,TA120-T246187
1603421429000,2020-10-23T02:50:29Z,36.5,TA120-T246183
1603421429000,2020-10-23T02:50:29Z,73.3,TA120-T246184
1603421429000,2020-10-23T02:50:29Z,54.3,TA120-T246177
1603421429000,2020-10-23T02:50:29Z,57.7,TA120-T246191
1603421430000,2020-10-23T02:50:30Z,56.4,TA120-T246177
1603421430000,2020-10-23T02:50:30Z,57.8,TA120-T246191
1603421430000,2020-10-23T02:50:30Z,36.8,TA120-T246183
1603421430000,2020-10-23T02:50:30Z,56,TA120-T246187
1603421430000,2020-10-23T02:50:30Z,75.2,TA120-T246184
1603421431000,2020-10-23T02:50:31Z,56.1,TA120-T246187
1603421431000,2020-10-23T02:50:31Z,75.8,TA120-T246184
1603421431000,2020-10-23T02:50:31Z,57.7,TA120-T246191
1603421431000,2020-10-23T02:50:31Z,56.9,TA120-T246177
1603421431000,2020-10-23T02:50:31Z,36.1,TA120-T246183
1603421432000,2020-10-23T02:50:32Z,53.9,TA120-T246177
1603421432000,2020-10-23T02:50:32Z,36.3,TA120-T246183
1603421432000,2020-10-23T02:50:32Z,74.7,TA120-T246184
1603421432000,2020-10-23T02:50:32Z,56.5,TA120-T246187
1603421432000,2020-10-23T02:50:32Z,58.4,TA120-T246191
1603421433000,2020-10-23T02:50:33Z,56.3,TA120-T246187
1603421433000,2020-10-23T02:50:33Z,57.8,TA120-T246191
1603421433000,2020-10-23T02:50:33Z,36.6,TA120-T246183
1603421433000,2020-10-23T02:50:33Z,53.7,TA120-T246177
1603421433000,2020-10-23T02:50:33Z,72.1,TA120-T246184
1603421434000,2020-10-23T02:50:34Z,54.4,TA120-T246177
1603421434000,2020-10-23T02:50:34Z,68.6,TA120-T246184
1603421434000,2020-10-23T02:50:34Z,57.4,TA120-T246191
1603421434000,2020-10-23T02:50:34Z,57.2,TA120-T246187
1603421434000,2020-10-23T02:50:34Z,36.3,TA120-T246183
1603421435000,2020-10-23T02:50:35Z,56.9,TA120-T246187
1603421435000,2020-10-23T02:50:35Z,36.6,TA120-T246183
1603421435000,2020-10-23T02:50:35Z,65.7,TA120-T246184
1603421435000,2020-10-23T02:50:35Z,54.3,TA120-T246177
1603421435000,2020-10-23T02:50:35Z,57.2,TA120-T246191
1603421436000,2020-10-23T02:50:36Z,54.4,TA120-T246177
1603421436000,2020-10-23T02:50:36Z,56.6,TA120-T246191
1603421436000,2020-10-23T02:50:36Z,36.2,TA120-T246183
1603421436000,2020-10-23T02:50:36Z,56,TA120-T246187
1603421436000,2020-10-23T02:50:36Z,64.4,TA120-T246184
1603421437000,2020-10-23T02:50:37Z,55.7,TA120-T246187
1603421437000,2020-10-23T02:50:37Z,64.4,TA120-T246184
1603421437000,2020-10-23T02:50:37Z,57,TA120-T246191
1603421437000,2020-10-23T02:50:37Z,52.8,TA120-T246177
1603421437000,2020-10-23T02:50:37Z,36.2,TA120-T246183
1603421438000,2020-10-23T02:50:38Z,52.4,TA120-T246177
1603421438000,2020-10-23T02:50:38Z,36.7,TA120-T246183
1603421438000,2020-10-23T02:50:38Z,64,TA120-T246184
1603421438000,2020-10-23T02:50:38Z,55.7,TA120-T246187
1603421438000,2020-10-23T02:50:38Z,56.8,TA120-T246191
1603421439000,2020-10-23T02:50:39Z,55.7,TA120-T246187
1603421439000,2020-10-23T02:50:39Z,57.1,TA120-T246191
1603421439000,2020-10-23T02:50:39Z,36.6,TA120-T246183
1603421439000,2020-10-23T02:50:39Z,55.8,TA120-T246177
1603421439000,2020-10-23T02:50:39Z,64.3,TA120-T246184
1603421440000,2020-10-23T02:50:40Z,57,TA120-T246177
1603421440000,2020-10-23T02:50:40Z,64.4,TA120-T246184
1603421440000,2020-10-23T02:50:40Z,58.3,TA120-T246191
1603421440000,2020-10-23T02:50:40Z,56.7,TA120-T246187
1603421440000,2020-10-23T02:50:40Z,36.8,TA120-T246183
1603421441000,2020-10-23T02:50:41Z,57,TA120-T246187
1603421441000,2020-10-23T02:50:41Z,37.2,TA120-T246183
1603421441000,2020-10-23T02:50:41Z,65.1,TA120-T246184
1603421441000,2020-10-23T02:50:41Z,55.3,TA120-T246177
1603421441000,2020-10-23T02:50:41Z,56.7,TA120-T246191
1603421442000,2020-10-23T02:50:42Z,54.9,TA120-T246177
1603421442000,2020-10-23T02:50:42Z,58.4,TA120-T246191
1603421442000,2020-10-23T02:50:42Z,37,TA120-T246183
1603421442000,2020-10-23T02:50:42Z,55.7,TA120-T246187
1603421442000,2020-10-23T02:50:42Z,66.1,TA120-T246184
1603421443000,2020-10-23T02:50:43Z,56.6,TA120-T246187
1603421443000,2020-10-23T02:50:43Z,67.7,TA120-T246184
1603421443000,2020-10-23T02:50:43Z,57.5,TA120-T246191
1603421443000,2020-10-23T02:50:43Z,54.5,TA120-T246177
1603421443000,2020-10-23T02:50:43Z,36.7,TA120-T246183
1603421444000,2020-10-23T02:50:44Z,55.2,TA120-T246177
1603421444000,2020-10-23T02:50:44Z,36.3,TA120-T246183
1603421444000,2020-10-23T02:50:44Z,69.5,TA120-T246184
1603421444000,2020-10-23T02:50:44Z,56,TA120-T246187
1603421444000,2020-10-23T02:50:44Z,57.8,TA120-T246191
1603421445000,2020-10-23T02:50:45Z,55.6,TA120-T246187
1603421445000,2020-10-23T02:50:45Z,57.8,TA120-T246191
1603421445000,2020-10-23T02:50:45Z,37.5,TA120-T246183
1603421445000,2020-10-23T02:50:45Z,57.6,TA120-T246177
1603421445000,2020-10-23T02:50:45Z,70.7,TA120-T246184
1603421446000,2020-10-23T02:50:46Z,56.8,TA120-T246177
1603421446000,2020-10-23T02:50:46Z,71.3,TA120-T246184
1603421446000,2020-10-23T02:50:46Z,57.5,TA120-T246191
1603421446000,2020-10-23T02:50:46Z,56.2,TA120-T246187
1603421446000,2020-10-23T02:50:46Z,36.9,TA120-T246183
1603421447000,2020-10-23T02:50:47Z,57,TA120-T246187
1603421447000,2020-10-23T02:50:47Z,37.1,TA120-T246183
1603421447000,2020-10-23T02:50:47Z,72.5,TA120-T246184
1603421447000,2020-10-23T02:50:47Z,60,TA120-T246177
1603421447000,2020-10-23T02:50:47Z,57.7,TA120-T246191
1603421448000,2020-10-23T02:50:48Z,55.5,TA120-T246177
1603421448000,2020-10-23T02:50:48Z,58.1,TA120-T246191
1603421448000,2020-10-23T02:50:48Z,37.8,TA120-T246183
1603421448000,2020-10-23T02:50:48Z,56,TA120-T246187
1603421448000,2020-10-23T02:50:48Z,77.1,TA120-T246184
1603421449000,2020-10-23T02:50:49Z,56,TA120-T246187
1603421449000,2020-10-23T02:50:49Z,79.8,TA120-T246184
1603421449000,2020-10-23T02:50:49Z,58.6,TA120-T246191
1603421449000,2020-10-23T02:50:49Z,55.3,TA120-T246177
1603421449000,2020-10-23T02:50:49Z,37.3,TA120-T246183
1603421450000,2020-10-23T02:50:50Z,56.6,TA120-T246177
1603421450000,2020-10-23T02:50:50Z,37,TA120-T246183
1603421450000,2020-10-23T02:50:50Z,79.7,TA120-T246184
1603421450000,2020-10-23T02:50:50Z,56.1,TA120-T246187
1603421450000,2020-10-23T02:50:50Z,59.8,TA120-T246191
1603421451000,2020-10-23T02:50:51Z,55.6,TA120-T246187
1603421451000,2020-10-23T02:50:51Z,59.2,TA120-T246191
1603421451000,2020-10-23T02:50:51Z,38,TA120-T246183
1603421451000,2020-10-23T02:50:51Z,55.9,TA120-T246177
1603421451000,2020-10-23T02:50:51Z,79.8,TA120-T246184
1603421452000,2020-10-23T02:50:52Z,55,TA120-T246177
1603421452000,2020-10-23T02:50:52Z,81.7,TA120-T246184
1603421452000,2020-10-23T02:50:52Z,58.8,TA120-T246191
1603421452000,2020-10-23T02:50:52Z,55.6,TA120-T246187
1603421452000,2020-10-23T02:50:52Z,37.5,TA120-T246183
1603421453000,2020-10-23T02:50:53Z,56.5,TA120-T246187
1603421453000,2020-10-23T02:50:53Z,37.1,TA120-T246183
1603421453000,2020-10-23T02:50:53Z,86.1,TA120-T246184
1603421453000,2020-10-23T02:50:53Z,56.2,TA120-T246177
1603421453000,2020-10-23T02:50:53Z,59,TA120-T246191
1603421454000,2020-10-23T02:50:54Z,55.8,TA120-T246177
1603421454000,2020-10-23T02:50:54Z,59.7,TA120-T246191
1603421454000,2020-10-23T02:50:54Z,37.2,TA120-T246183
1603421454000,2020-10-23T02:50:54Z,57.9,TA120-T246187
1603421454000,2020-10-23T02:50:54Z,87.4,TA120-T246184
1603421455000,2020-10-23T02:50:55Z,57.7,TA120-T246187
1603421455000,2020-10-23T02:50:55Z,83.8,TA120-T246184
1603421455000,2020-10-23T02:50:55Z,58.9,TA120-T246191
1603421455000,2020-10-23T02:50:55Z,55.1,TA120-T246177
1603421455000,2020-10-23T02:50:55Z,37.2,TA120-T246183
1603421456000,2020-10-23T02:50:56Z,56.1,TA120-T246177
1603421456000,2020-10-23T02:50:56Z,37.5,TA120-T246183
1603421456000,2020-10-23T02:50:56Z,78.4,TA120-T246184
1603421456000,2020-10-23T02:50:56Z,57.1,TA120-T246187
1603421456000,2020-10-23T02:50:56Z,59.1,TA120-T246191
1603421457000,2020-10-23T02:50:57Z,57.2,TA120-T246187
1603421457000,2020-10-23T02:50:57Z,59.1,TA120-T246191
1603421457000,2020-10-23T02:50:57Z,37.6,TA120-T246183
1603421457000,2020-10-23T02:50:57Z,58.7,TA120-T246177
1603421457000,2020-10-23T02:50:57Z,74.9,TA120-T246184
1603421458000,2020-10-23T02:50:58Z,55.6,TA120-T246177
1603421458000,2020-10-23T02:50:58Z,72.9,TA120-T246184
1603421458000,2020-10-23T02:50:58Z,58.6,TA120-T246191
1603421458000,2020-10-23T02:50:58Z,58.3,TA120-T246187
1603421458000,2020-10-23T02:50:58Z,36.9,TA120-T246183
1603421459000,2020-10-23T02:50:59Z,56.6,TA120-T246187
1603421459000,2020-10-23T02:50:59Z,37.1,TA120-T246183
1603421459000,2020-10-23T02:50:59Z,70.8,TA120-T246184
1603421459000,2020-10-23T02:50:59Z,55.8,TA120-T246177
1603421459000,2020-10-23T02:50:59Z,58.8,TA120-T246191
1603421460000,2020-10-23T02:51:00Z,56.8,TA120-T246177
1603421460000,2020-10-23T02:51:00Z,58.9,TA120-T246191
1603421460000,2020-10-23T02:51:00Z,37,TA120-T246183
1603421460000,2020-10-23T02:51:00Z,56.4,TA120-T246187
1603421460000,2020-10-23T02:51:00Z,69.3,TA120-T246184
1603421461000,2020-10-23T02:51:01Z,56.9,TA120-T246187
1603421461000,2020-10-23T02:51:01Z,67.8,TA120-T246184
1603421461000,2020-10-23T02:51:01Z,63.3,TA120-T246191
1603421461000,2020-10-23T02:51:01Z,55.7,TA120-T246177
1603421461000,2020-10-23T02:51:01Z,36.9,TA120-T246183
1603421462000,2020-10-23T02:51:02Z,55.1,TA120-T246177
1603421462000,2020-10-23T02:51:02Z,36.8,TA120-T246183
1603421462000,2020-10-23T02:51:02Z,66.8,TA120-T246184
1603421462000,2020-10-23T02:51:02Z,57.1,TA120-T246187
1603421462000,2020-10-23T02:51:02Z,65.1,TA120-T246191
1603421463000,2020-10-23T02:51:03Z,57.1,TA120-T246187
1603421463000,2020-10-23T02:51:03Z,64.2,TA120-T246191
1603421463000,2020-10-23T02:51:03Z,37.5,TA120-T246183
1603421463000,2020-10-23T02:51:03Z,56,TA120-T246177
1603421463000,2020-10-23T02:51:03Z,66.4,TA120-T246184
1603421464000,2020-10-23T02:51:04Z,58.1,TA120-T246177
1603421464000,2020-10-23T02:51:04Z,66,TA120-T246184
1603421464000,2020-10-23T02:51:04Z,62.9,TA120-T246191
1603421464000,2020-10-23T02:51:04Z,56.6,TA120-T246187
1603421464000,2020-10-23T02:51:04Z,37.5,TA120-T246183
1603421465000,2020-10-23T02:51:05Z,57.1,TA120-T246187
1603421465000,2020-10-23T02:51:05Z,36.8,TA120-T246183
1603421465000,2020-10-23T02:51:05Z,64.8,TA120-T246184
1603421465000,2020-10-23T02:51:05Z,56.1,TA120-T246177
1603421465000,2020-10-23T02:51:05Z,61.5,TA120-T246191
1603421466000,2020-10-23T02:51:06Z,54.8,TA120-T246177
1603421466000,2020-10-23T02:51:06Z,59.6,TA120-T246191
1603421466000,2020-10-23T02:51:06Z,37.6,TA120-T246183
1603421466000,2020-10-23T02:51:06Z,57.5,TA120-T246187
1603421466000,2020-10-23T02:51:06Z,63.1,TA120-T246184
1603421467000,2020-10-23T02:51:07Z,57.9,TA120-T246187
1603421467000,2020-10-23T02:51:07Z,62.6,TA120-T246184
1603421467000,2020-10-23T02:51:07Z,59.2,TA120-T246191
1603421467000,2020-10-23T02:51:07Z,55.8,TA120-T246177
1603421467000,2020-10-23T02:51:07Z,37.7,TA120-T246183
1603421468000,2020-10-23T02:51:08Z,55,TA120-T246177
1603421468000,2020-10-23T02:51:08Z,37.1,TA120-T246183
1603421468000,2020-10-23T02:51:08Z,61.4,TA120-T246184
1603421468000,2020-10-23T02:51:08Z,57.2,TA120-T246187
1603421468000,2020-10-23T02:51:08Z,57.8,TA120-T246191
1603421469000,2020-10-23T02:51:09Z,57.1,TA120-T246187
1603421469000,2020-10-23T02:51:09Z,57.6,TA120-T246191
1603421469000,2020-10-23T02:51:09Z,37,TA120-T246183
1603421469000,2020-10-23T02:51:09Z,58.6,TA120-T246177
1603421469000,2020-10-23T02:51:09Z,60.7,TA120-T246184
1603421470000,2020-10-23T02:51:10Z,59.7,TA120-T246177
1603421470000,2020-10-23T02:51:10Z,60.4,TA120-T246184
1603421470000,2020-10-23T02:51:10Z,58.4,TA120-T246191
1603421470000,2020-10-23T02:51:10Z,57.5,TA120-T246187
1603421470000,2020-10-23T02:51:10Z,37.4,TA120-T246183
1603421471000,2020-10-23T02:51:11Z,57.7,TA120-T246187
1603421471000,2020-10-23T02:51:11Z,36.9,TA120-T246183
1603421471000,2020-10-23T02:51:11Z,59.8,TA120-T246184
1603421471000,2020-10-23T02:51:11Z,59,TA120-T246177
1603421471000,2020-10-23T02:51:11Z,58.5,TA120-T246191
1603421472000,2020-10-23T02:51:12Z,55.2,TA120-T246177
1603421472000,2020-10-23T02:51:12Z,57.5,TA120-T246191
1603421472000,2020-10-23T02:51:12Z,36.3,TA120-T246183
1603421472000,2020-10-23T02:51:12Z,57.3,TA120-T246187
1603421472000,2020-10-23T02:51:12Z,59.6,TA120-T246184
1603421473000,2020-10-23T02:51:13Z,56.8,TA120-T246187
1603421473000,2020-10-23T02:51:13Z,59.5,TA120-T246184
1603421473000,2020-10-23T02:51:13Z,57.2,TA120-T246191
1603421473000,2020-10-23T02:51:13Z,56.8,TA120-T246177
1603421473000,2020-10-23T02:51:13Z,37,TA120-T246183
1603421474000,2020-10-23T02:51:14Z,55,TA120-T246177
1603421474000,2020-10-23T02:51:14Z,37.3,TA120-T246183
1603421474000,2020-10-23T02:51:14Z,58.5,TA120-T246184
1603421474000,2020-10-23T02:51:14Z,56.6,TA120-T246187
1603421474000,2020-10-23T02:51:14Z,58.8,TA120-T246191
1603421475000,2020-10-23T02:51:15Z,57,TA120-T246187
1603421475000,2020-10-23T02:51:15Z,58.3,TA120-T246191
1603421475000,2020-10-23T02:51:15Z,36.8,TA120-T246183
1603421475000,2020-10-23T02:51:15Z,56.8,TA120-T246177
1603421475000,2020-10-23T02:51:15Z,57.7,TA120-T246184
1603421476000,2020-10-23T02:51:16Z,55.4,TA120-T246177
1603421476000,2020-10-23T02:51:16Z,57.2,TA120-T246184
1603421476000,2020-10-23T02:51:16Z,56.8,TA120-T246191
1603421476000,2020-10-23T02:51:16Z,57.1,TA120-T246187
1603421476000,2020-10-23T02:51:16Z,37.2,TA120-T246183
1603421477000,2020-10-23T02:51:17Z,58,TA120-T246187
1603421477000,2020-10-23T02:51:17Z,36.4,TA120-T246183
1603421477000,2020-10-23T02:51:17Z,56.8,TA120-T246184
1603421477000,2020-10-23T02:51:17Z,56.4,TA120-T246177
1603421477000,2020-10-23T02:51:17Z,56.9,TA120-T246191
1603421478000,2020-10-23T02:51:18Z,58.1,TA120-T246177
1603421478000,2020-10-23T02:51:18Z,58.3,TA120-T246191
1603421478000,2020-10-23T02:51:18Z,36.8,TA120-T246183
1603421478000,2020-10-23T02:51:18Z,57.9,TA120-T246187
1603421478000,2020-10-23T02:51:18Z,57,TA120-T246184
1603421479000,2020-10-23T02:51:19Z,58.1,TA120-T246187
1603421479000,2020-10-23T02:51:19Z,57.2,TA120-T246184
1603421479000,2020-10-23T02:51:19Z,57.7,TA120-T246191
1603421479000,2020-10-23T02:51:19Z,58.3,TA120-T246177
1603421479000,2020-10-23T02:51:19Z,37,TA120-T246183
1603421480000,2020-10-23T02:51:20Z,57.2,TA120-T246177
1603421480000,2020-10-23T02:51:20Z,36.7,TA120-T246183
1603421480000,2020-10-23T02:51:20Z,57.2,TA120-T246184
1603421480000,2020-10-23T02:51:20Z,59.9,TA120-T246187
1603421480000,2020-10-23T02:51:20Z,58.1,TA120-T246191
1603421481000,2020-10-23T02:51:21Z,59.3,TA120-T246187
1603421481000,2020-10-23T02:51:21Z,58.2,TA120-T246191
1603421481000,2020-10-23T02:51:21Z,36.9,TA120-T246183
1603421481000,2020-10-23T02:51:21Z,59.3,TA120-T246177
1603421481000,2020-10-23T02:51:21Z,57.6,TA120-T246184
1603421482000,2020-10-23T02:51:22Z,60,TA120-T246177
1603421482000,2020-10-23T02:51:22Z,59,TA120-T246184
1603421482000,2020-10-23T02:51:22Z,58.1,TA120-T246191
1603421482000,2020-10-23T02:51:22Z,60.3,TA120-T246187
1603421482000,2020-10-23T02:51:22Z,37.2,TA120-T246183
1603421483000,2020-10-23T02:51:23Z,60.1,TA120-T246187
1603421483000,2020-10-23T02:51:23Z,37.6,TA120-T246183
1603421483000,2020-10-23T02:51:23Z,59.4,TA120-T246184
1603421483000,2020-10-23T02:51:23Z,58.2,TA120-T246177
1603421483000,2020-10-23T02:51:23Z,58.4,TA120-T246191
1603421484000,2020-10-23T02:51:24Z,59.4,TA120-T246177
1603421484000,2020-10-23T02:51:24Z,57.5,TA120-T246191
1603421484000,2020-10-23T02:51:24Z,37.3,TA120-T246183
1603421484000,2020-10-23T02:51:24Z,62,TA120-T246187
1603421484000,2020-10-23T02:51:24Z,60.3,TA120-T246184
1603421485000,2020-10-23T02:51:25Z,62.9,TA120-T246187
1603421485000,2020-10-23T02:51:25Z,61.2,TA120-T246184
1603421485000,2020-10-23T02:51:25Z,58.3,TA120-T246191
1603421485000,2020-10-23T02:51:25Z,56.8,TA120-T246177
1603421485000,2020-10-23T02:51:25Z,37.1,TA120-T246183
1603421486000,2020-10-23T02:51:26Z,56.4,TA120-T246177
1603421486000,2020-10-23T02:51:26Z,36.8,TA120-T246183
1603421486000,2020-10-23T02:51:26Z,62.2,TA120-T246184
1603421486000,2020-10-23T02:51:26Z,62.2,TA120-T246187
1603421486000,2020-10-23T02:51:26Z,57.2,TA120-T246191
1603421487000,2020-10-23T02:51:27Z,62.2,TA120-T246187
1603421487000,2020-10-23T02:51:27Z,57.7,TA120-T246191
1603421487000,2020-10-23T02:51:27Z,36.8,TA120-T246183
1603421487000,2020-10-23T02:51:27Z,55,TA120-T246177
1603421487000,2020-10-23T02:51:27Z,62.9,TA120-T246184
1603421488000,2020-10-23T02:51:28Z,55,TA120-T246177
1603421488000,2020-10-23T02:51:28Z,63.5,TA120-T246184
1603421488000,2020-10-23T02:51:28Z,57.2,TA120-T246191
1603421488000,2020-10-23T02:51:28Z,62.5,TA120-T246187
1603421488000,2020-10-23T02:51:28Z,37.5,TA120-T246183
1603421489000,2020-10-23T02:51:29Z,60.6,TA120-T246187
1603421489000,2020-10-23T02:51:29Z,37.3,TA120-T246183
1603421489000,2020-10-23T02:51:29Z,65.1,TA120-T246184
1603421489000,2020-10-23T02:51:29Z,54.5,TA120-T246177
1603421489000,2020-10-23T02:51:29Z,58.5,TA120-T246191
1603421490000,2020-10-23T02:51:30Z,54.7,TA120-T246177
1603421490000,2020-10-23T02:51:30Z,57.8,TA120-T246191
1603421490000,2020-10-23T02:51:30Z,37.2,TA120-T246183
1603421490000,2020-10-23T02:51:30Z,60.3,TA120-T246187
1603421490000,2020-10-23T02:51:30Z,67,TA120-T246184
1603421491000,2020-10-23T02:51:31Z,59.9,TA120-T246187
1603421491000,2020-10-23T02:51:31Z,68.5,TA120-T246184
1603421491000,2020-10-23T02:51:31Z,57.6,TA120-T246191
1603421491000,2020-10-23T02:51:31Z,56.3,TA120-T246177
1603421491000,2020-10-23T02:51:31Z,37.3,TA120-T246183
1603421492000,2020-10-23T02:51:32Z,57.4,TA120-T246177
1603421492000,2020-10-23T02:51:32Z,36.9,TA120-T246183
1603421492000,2020-10-23T02:51:32Z,70.9,TA120-T246184
1603421492000,2020-10-23T02:51:32Z,60.2,TA120-T246187
1603421492000,2020-10-23T02:51:32Z,57.8,TA120-T246191
1603421493000,2020-10-23T02:51:33Z,60.1,TA120-T246187
1603421493000,2020-10-23T02:51:33Z,57.2,TA120-T246191
1603421493000,2020-10-23T02:51:33Z,37.2,TA120-T246183
1603421493000,2020-10-23T02:51:33Z,57.6,TA120-T246177
1603421493000,2020-10-23T02:51:33Z,76.1,TA120-T246184
1603421494000,2020-10-23T02:51:34Z,58.3,TA120-T246177
1603421494000,2020-10-23T02:51:34Z,80.1,TA120-T246184
1603421494000,2020-10-23T02:51:34Z,58,TA120-T246191
1603421494000,2020-10-23T02:51:34Z,59.9,TA120-T246187
1603421494000,2020-10-23T02:51:34Z,37.3,TA120-T246183
1603421495000,2020-10-23T02:51:35Z,60,TA120-T246187
