time,readable_time,dBA,dev-id
1667271871000,2022-11-01T03:04:31Z,53.1,TA120-T246187
1667271871000,2022-11-01T03:04:31Z,46.8,TA120-T246183
1667271871000,2022-11-01T03:04:31Z,48,TA120-T246191
1667271872000,2022-11-01T03:04:32Z,46.9,TA120-T246183
1667271872000,2022-11-01T03:04:32Z,47.2,TA120-T246191
1667271872000,2022-11-01T03:04:32Z,64.5,TA120-T246184
1667271872000,2022-11-01T03:04:32Z,54,TA120-T246187
1667271873000,2022-11-01T03:04:33Z,67.7,TA120-T246184
1667271873000,2022-11-01T03:04:33Z,53.4,TA120-T246187
1667271873000,2022-11-01T03:04:33Z,46,TA120-T246183
1667271873000,2022-11-01T03:04:33Z,47.3,TA120-T246191
1667271874000,2022-11-01T03:04:34Z,47.1,TA120-T246183
1667271874000,2022-11-01T03:04:34Z,47.5,TA120-T246191
1667271874000,2022-11-01T03:04:34Z,72.8,TA120-T246184
1667271874000,2022-11-01T03:04:34Z,53.6,TA120-T246187
1667271875000,2022-11-01T03:04:35Z,75.3,TA120-T246184
1667271875000,2022-11-01T03:04:35Z,53.9,TA120-T246187
1667271875000,2022-11-01T03:04:35Z,46.9,TA120-T246183
1667271875000,2022-11-01T03:04:35Z,47.3,TA120-T246191
1667271876000,2022-11-01T03:04:36Z,47.8,TA120-T246183
1667271876000,2022-11-01T03:04:36Z,47,TA120-T246191
1667271876000,2022-11-01T03:04:36Z,70.8,TA120-T246184
1667271876000,2022-11-01T03:04:36Z,53.2,TA120-T246187
1667271877000,2022-11-01T03:04:37Z,66.6,TA120-T246184
1667271877000,2022-11-01T03:04:37Z,53.8,TA120-T246187
1667271877000,2022-11-01T03:04:37Z,47.4,TA120-T246183
1667271877000,2022-11-01T03:04:37Z,47,TA120-T246191
1667271878000,2022-11-01T03:04:38Z,47.9,TA120-T246183
1667271878000,2022-11-01T03:04:38Z,47.2,TA120-T246191
1667271878000,2022-11-01T03:04:38Z,67.7,TA120-T246184
1667271878000,2022-11-01T03:04:38Z,54.4,TA120-T246187
1667271879000,2022-11-01T03:04:39Z,61.9,TA120-T246184
1667271879000,2022-11-01T03:04:39Z,54.1,TA120-T246187
1667271879000,2022-11-01T03:04:39Z,45.6,TA120-T246183
1667271879000,2022-11-01T03:04:39Z,47.2,TA120-T246191
1667271880000,2022-11-01T03:04:40Z,47.4,TA120-T246183
1667271880000,2022-11-01T03:04:40Z,46.9,TA120-T246191
1667271880000,2022-11-01T03:04:40Z,60.3,TA120-T246184
1667271880000,2022-11-01T03:04:40Z,53.7,TA120-T246187
1667271881000,2022-11-01T03:04:41Z,59.5,TA120-T246184
1667271881000,2022-11-01T03:04:41Z,55.9,TA120-T246187
1667271881000,2022-11-01T03:04:41Z,46.8,TA120-T246183
1667271881000,2022-11-01T03:04:41Z,47.1,TA120-T246191
1667271882000,2022-11-01T03:04:42Z,46,TA120-T246183
1667271882000,2022-11-01T03:04:42Z,47.1,TA120-T246191
1667271882000,2022-11-01T03:04:42Z,59,TA120-T246184
1667271882000,2022-11-01T03:04:42Z,55.5,TA120-T246187
1667271883000,2022-11-01T03:04:43Z,58.7,TA120-T246184
1667271883000,2022-11-01T03:04:43Z,58.1,TA120-T246187
1667271883000,2022-11-01T03:04:43Z,47.3,TA120-T246183
1667271883000,2022-11-01T03:04:43Z,46.6,TA120-T246191
1667271884000,2022-11-01T03:04:44Z,48.2,TA120-T246183
1667271884000,2022-11-01T03:04:44Z,46.9,TA120-T246191
1667271884000,2022-11-01T03:04:44Z,58.4,TA120-T246184
1667271884000,2022-11-01T03:04:44Z,57.7,TA120-T246187
1667271885000,2022-11-01T03:04:45Z,57,TA120-T246184
1667271885000,2022-11-01T03:04:45Z,56.7,TA120-T246187
1667271885000,2022-11-01T03:04:45Z,46.1,TA120-T246183
1667271885000,2022-11-01T03:04:45Z,47.3,TA120-T246191
1667271886000,2022-11-01T03:04:46Z,47.1,TA120-T246183
1667271886000,2022-11-01T03:04:46Z,47,TA120-T246191
1667271886000,2022-11-01T03:04:46Z,56.2,TA120-T246184
1667271886000,2022-11-01T03:04:46Z,57.7,TA120-T246187
1667271887000,2022-11-01T03:04:47Z,55.9,TA120-T246184
1667271887000,2022-11-01T03:04:47Z,57.3,TA120-T246187
1667271887000,2022-11-01T03:04:47Z,46.8,TA120-T246183
1667271887000,2022-11-01T03:04:47Z,47.2,TA120-T246191
1667271888000,2022-11-01T03:04:48Z,45.6,TA120-T246183
1667271888000,2022-11-01T03:04:48Z,46.9,TA120-T246191
1667271888000,2022-11-01T03:04:48Z,55.4,TA120-T246184
1667271888000,2022-11-01T03:04:48Z,59.6,TA120-T246187
1667271889000,2022-11-01T03:04:49Z,55.4,TA120-T246184
1667271889000,2022-11-01T03:04:49Z,59,TA120-T246187
1667271889000,2022-11-01T03:04:49Z,47.1,TA120-T246183
1667271889000,2022-11-01T03:04:49Z,46.8,TA120-T246191
1667271890000,2022-11-01T03:04:50Z,47.2,TA120-T246183
1667271890000,2022-11-01T03:04:50Z,46.7,TA120-T246191
1667271890000,2022-11-01T03:04:50Z,54.8,TA120-T246184
1667271890000,2022-11-01T03:04:50Z,56.8,TA120-T246187
1667271891000,2022-11-01T03:04:51Z,54.7,TA120-T246184
1667271891000,2022-11-01T03:04:51Z,56.7,TA120-T246187
1667271891000,2022-11-01T03:04:51Z,47.1,TA120-T246183
1667271891000,2022-11-01T03:04:51Z,47.2,TA120-T246191
1667271892000,2022-11-01T03:04:52Z,47.3,TA120-T246183
1667271892000,2022-11-01T03:04:52Z,46.8,TA120-T246191
1667271892000,2022-11-01T03:04:52Z,54.6,TA120-T246184
1667271892000,2022-11-01T03:04:52Z,57.2,TA120-T246187
1667271893000,2022-11-01T03:04:53Z,54.3,TA120-T246184
1667271893000,2022-11-01T03:04:53Z,57.4,TA120-T246187
1667271893000,2022-11-01T03:04:53Z,47.8,TA120-T246183
1667271893000,2022-11-01T03:04:53Z,47.5,TA120-T246191
1667271894000,2022-11-01T03:04:54Z,46,TA120-T246183
1667271894000,2022-11-01T03:04:54Z,47.4,TA120-T246191
1667271894000,2022-11-01T03:04:54Z,54.3,TA120-T246184
1667271894000,2022-11-01T03:04:54Z,57.2,TA120-T246187
1667271895000,2022-11-01T03:04:55Z,54.4,TA120-T246184
1667271895000,2022-11-01T03:04:55Z,57.8,TA120-T246187
1667271895000,2022-11-01T03:04:55Z,49,TA120-T246183
1667271895000,2022-11-01T03:04:55Z,47.2,TA120-T246191
1667271896000,2022-11-01T03:04:56Z,48.3,TA120-T246183
1667271896000,2022-11-01T03:04:56Z,47.5,TA120-T246191
1667271896000,2022-11-01T03:04:56Z,54.4,TA120-T246184
1667271896000,2022-11-01T03:04:56Z,57.2,TA120-T246187
1667271897000,2022-11-01T03:04:57Z,54.7,TA120-T246184
1667271897000,2022-11-01T03:04:57Z,55.9,TA120-T246187
1667271897000,2022-11-01T03:04:57Z,45.7,TA120-T246183
1667271897000,2022-11-01T03:04:57Z,47.3,TA120-T246191
1667271898000,2022-11-01T03:04:58Z,46.9,TA120-T246183
1667271898000,2022-11-01T03:04:58Z,47.2,TA120-T246191
1667271898000,2022-11-01T03:04:58Z,54.3,TA120-T246184
1667271898000,2022-11-01T03:04:58Z,55.1,TA120-T246187
1667271899000,2022-11-01T03:04:59Z,54,TA120-T246184
1667271899000,2022-11-01T03:04:59Z,56.1,TA120-T246187
1667271899000,2022-11-01T03:04:59Z,47.4,TA120-T246183
1667271899000,2022-11-01T03:04:59Z,47.3,TA120-T246191
1667271900000,2022-11-01T03:05:00Z,46,TA120-T246183
1667271900000,2022-11-01T03:05:00Z,48,TA120-T246191
1667271900000,2022-11-01T03:05:00Z,54.4,TA120-T246184
1667271900000,2022-11-01T03:05:00Z,55.3,TA120-T246187
1667271901000,2022-11-01T03:05:01Z,54.3,TA120-T246184
1667271901000,2022-11-01T03:05:01Z,53.3,TA120-T246187
1667271901000,2022-11-01T03:05:01Z,46.2,TA120-T246183
1667271901000,2022-11-01T03:05:01Z,47.9,TA120-T246191
1667271902000,2022-11-01T03:05:02Z,47.4,TA120-T246183
1667271902000,2022-11-01T03:05:02Z,47.7,TA120-T246191
1667271902000,2022-11-01T03:05:02Z,54.4,TA120-T246184
1667271902000,2022-11-01T03:05:02Z,53,TA120-T246187
1667271903000,2022-11-01T03:05:03Z,54.9,TA120-T246184
1667271903000,2022-11-01T03:05:03Z,53.6,TA120-T246187
1667271903000,2022-11-01T03:05:03Z,46,TA120-T246183
1667271903000,2022-11-01T03:05:03Z,47.4,TA120-T246191
1667271904000,2022-11-01T03:05:04Z,46.6,TA120-T246183
1667271904000,2022-11-01T03:05:04Z,47.2,TA120-T246191
1667271904000,2022-11-01T03:05:04Z,54.8,TA120-T246184
1667271904000,2022-11-01T03:05:04Z,54.1,TA120-T246187
1667271905000,2022-11-01T03:05:05Z,55,TA120-T246184
1667271905000,2022-11-01T03:05:05Z,54,TA120-T246187
1667271905000,2022-11-01T03:05:05Z,46.8,TA120-T246183
1667271905000,2022-11-01T03:05:05Z,47.3,TA120-T246191
1667271906000,2022-11-01T03:05:06Z,47.3,TA120-T246183
1667271906000,2022-11-01T03:05:06Z,48.2,TA120-T246191
1667271906000,2022-11-01T03:05:06Z,55,TA120-T246184
1667271906000,2022-11-01T03:05:06Z,53.7,TA120-T246187
1667271907000,2022-11-01T03:05:07Z,55.3,TA120-T246184
1667271907000,2022-11-01T03:05:07Z,54.3,TA120-T246187
1667271907000,2022-11-01T03:05:07Z,47.3,TA120-T246183
1667271907000,2022-11-01T03:05:07Z,47.6,TA120-T246191
1667271908000,2022-11-01T03:05:08Z,48.3,TA120-T246183
1667271908000,2022-11-01T03:05:08Z,47.9,TA120-T246191
1667271908000,2022-11-01T03:05:08Z,55.3,TA120-T246184
1667271908000,2022-11-01T03:05:08Z,53.6,TA120-T246187
1667271909000,2022-11-01T03:05:09Z,55.8,TA120-T246184
1667271909000,2022-11-01T03:05:09Z,53.7,TA120-T246187
1667271909000,2022-11-01T03:05:09Z,45.8,TA120-T246183
1667271909000,2022-11-01T03:05:09Z,48.1,TA120-T246191
1667271910000,2022-11-01T03:05:10Z,47.5,TA120-T246183
1667271910000,2022-11-01T03:05:10Z,47.6,TA120-T246191
1667271910000,2022-11-01T03:05:10Z,56.3,TA120-T246184
1667271910000,2022-11-01T03:05:10Z,53.3,TA120-T246187
1667271911000,2022-11-01T03:05:11Z,57,TA120-T246184
1667271911000,2022-11-01T03:05:11Z,54.6,TA120-T246187
1667271911000,2022-11-01T03:05:11Z,46.8,TA120-T246183
1667271911000,2022-11-01T03:05:11Z,47.5,TA120-T246191
1667271912000,2022-11-01T03:05:12Z,46,TA120-T246183
1667271912000,2022-11-01T03:05:12Z,47.6,TA120-T246191
1667271912000,2022-11-01T03:05:12Z,57.1,TA120-T246184
1667271912000,2022-11-01T03:05:12Z,53.7,TA120-T246187
1667271913000,2022-11-01T03:05:13Z,57.9,TA120-T246184
1667271913000,2022-11-01T03:05:13Z,54.6,TA120-T246187
1667271913000,2022-11-01T03:05:13Z,46.8,TA120-T246183
1667271913000,2022-11-01T03:05:13Z,47.5,TA120-T246191
1667271914000,2022-11-01T03:05:14Z,46.8,TA120-T246183
1667271914000,2022-11-01T03:05:14Z,47.6,TA120-T246191
1667271914000,2022-11-01T03:05:14Z,58.3,TA120-T246184
1667271914000,2022-11-01T03:05:14Z,55.7,TA120-T246187
1667271915000,2022-11-01T03:05:15Z,59.7,TA120-T246184
1667271915000,2022-11-01T03:05:15Z,52.9,TA120-T246187
1667271915000,2022-11-01T03:05:15Z,45.9,TA120-T246183
1667271915000,2022-11-01T03:05:15Z,47.6,TA120-T246191
1667271916000,2022-11-01T03:05:16Z,46.6,TA120-T246183
1667271916000,2022-11-01T03:05:16Z,46.9,TA120-T246191
1667271916000,2022-11-01T03:05:16Z,60.6,TA120-T246184
1667271916000,2022-11-01T03:05:16Z,55.1,TA120-T246187
1667271917000,2022-11-01T03:05:17Z,61.2,TA120-T246184
1667271917000,2022-11-01T03:05:17Z,52.4,TA120-T246187
1667271917000,2022-11-01T03:05:17Z,49,TA120-T246183
1667271917000,2022-11-01T03:05:17Z,47.2,TA120-T246191
1667271918000,2022-11-01T03:05:18Z,45.5,TA120-T246183
1667271918000,2022-11-01T03:05:18Z,46.7,TA120-T246191
1667271918000,2022-11-01T03:05:18Z,61.7,TA120-T246184
1667271918000,2022-11-01T03:05:18Z,52.7,TA120-T246187
1667271919000,2022-11-01T03:05:19Z,63.6,TA120-T246184
1667271919000,2022-11-01T03:05:19Z,53.2,TA120-T246187
1667271919000,2022-11-01T03:05:19Z,46.3,TA120-T246183
1667271919000,2022-11-01T03:05:19Z,46.7,TA120-T246191
1667271920000,2022-11-01T03:05:20Z,47.1,TA120-T246183
1667271920000,2022-11-01T03:05:20Z,47.2,TA120-T246191
1667271920000,2022-11-01T03:05:20Z,65.4,TA120-T246184
1667271920000,2022-11-01T03:05:20Z,53.4,TA120-T246187
1667271921000,2022-11-01T03:05:21Z,69.4,TA120-T246184
1667271921000,2022-11-01T03:05:21Z,53,TA120-T246187
1667271921000,2022-11-01T03:05:21Z,47,TA120-T246183
1667271921000,2022-11-01T03:05:21Z,47,TA120-T246191
1667271922000,2022-11-01T03:05:22Z,46.5,TA120-T246183
1667271922000,2022-11-01T03:05:22Z,47.1,TA120-T246191
1667271922000,2022-11-01T03:05:22Z,74.6,TA120-T246184
1667271922000,2022-11-01T03:05:22Z,52.5,TA120-T246187
1667271923000,2022-11-01T03:05:23Z,76.7,TA120-T246184
1667271923000,2022-11-01T03:05:23Z,52.2,TA120-T246187
1667271923000,2022-11-01T03:05:23Z,49,TA120-T246183
1667271923000,2022-11-01T03:05:23Z,47.3,TA120-T246191
1667271924000,2022-11-01T03:05:24Z,45.9,TA120-T246183
1667271924000,2022-11-01T03:05:24Z,47.2,TA120-T246191
1667271924000,2022-11-01T03:05:24Z,71.1,TA120-T246184
1667271924000,2022-11-01T03:05:24Z,52.1,TA120-T246187
1667271925000,2022-11-01T03:05:25Z,68.6,TA120-T246184
1667271925000,2022-11-01T03:05:25Z,52.5,TA120-T246187
1667271925000,2022-11-01T03:05:25Z,46.3,TA120-T246183
1667271925000,2022-11-01T03:05:25Z,48,TA120-T246191
1667271926000,2022-11-01T03:05:26Z,47,TA120-T246183
1667271926000,2022-11-01T03:05:26Z,48.3,TA120-T246191
1667271926000,2022-11-01T03:05:26Z,68.3,TA120-T246184
1667271926000,2022-11-01T03:05:26Z,52.2,TA120-T246187
1667271927000,2022-11-01T03:05:27Z,70,TA120-T246184
1667271927000,2022-11-01T03:05:27Z,52.4,TA120-T246187
1667271927000,2022-11-01T03:05:27Z,46,TA120-T246183
1667271927000,2022-11-01T03:05:27Z,48.9,TA120-T246191
1667271928000,2022-11-01T03:05:28Z,46.3,TA120-T246183
1667271928000,2022-11-01T03:05:28Z,49.5,TA120-T246191
1667271928000,2022-11-01T03:05:28Z,73.6,TA120-T246184
1667271928000,2022-11-01T03:05:28Z,52.3,TA120-T246187
1667271929000,2022-11-01T03:05:29Z,76.9,TA120-T246184
1667271929000,2022-11-01T03:05:29Z,51.6,TA120-T246187
1667271929000,2022-11-01T03:05:29Z,47.3,TA120-T246183
1667271929000,2022-11-01T03:05:29Z,50.1,TA120-T246191
1667271930000,2022-11-01T03:05:30Z,46.6,TA120-T246183
1667271930000,2022-11-01T03:05:30Z,50.3,TA120-T246191
1667271930000,2022-11-01T03:05:30Z,72.5,TA120-T246184
1667271930000,2022-11-01T03:05:30Z,50.9,TA120-T246187
1667271931000,2022-11-01T03:05:31Z,69.3,TA120-T246184
1667271931000,2022-11-01T03:05:31Z,51.4,TA120-T246187
1667271931000,2022-11-01T03:05:31Z,45.9,TA120-T246183
1667271931000,2022-11-01T03:05:31Z,50.7,TA120-T246191
1667271932000,2022-11-01T03:05:32Z,47.4,TA120-T246183
1667271932000,2022-11-01T03:05:32Z,51.7,TA120-T246191
1667271932000,2022-11-01T03:05:32Z,65.5,TA120-T246184
1667271932000,2022-11-01T03:05:32Z,52.7,TA120-T246187
1667271933000,2022-11-01T03:05:33Z,62.2,TA120-T246184
1667271933000,2022-11-01T03:05:33Z,53,TA120-T246187
1667271933000,2022-11-01T03:05:33Z,45.9,TA120-T246183
1667271933000,2022-11-01T03:05:33Z,51.9,TA120-T246191
1667271934000,2022-11-01T03:05:34Z,46.3,TA120-T246183
1667271934000,2022-11-01T03:05:34Z,53.2,TA120-T246191
1667271934000,2022-11-01T03:05:34Z,61.2,TA120-T246184
1667271934000,2022-11-01T03:05:34Z,50.2,TA120-T246187
1667271935000,2022-11-01T03:05:35Z,61.9,TA120-T246184
1667271935000,2022-11-01T03:05:35Z,51.1,TA120-T246187
1667271935000,2022-11-01T03:05:35Z,47.1,TA120-T246183
1667271935000,2022-11-01T03:05:35Z,53.8,TA120-T246191
1667271936000,2022-11-01T03:05:36Z,47.2,TA120-T246183
1667271936000,2022-11-01T03:05:36Z,55,TA120-T246191
1667271936000,2022-11-01T03:05:36Z,62.7,TA120-T246184
1667271936000,2022-11-01T03:05:36Z,49.7,TA120-T246187
1667271937000,2022-11-01T03:05:37Z,61.9,TA120-T246184
1667271937000,2022-11-01T03:05:37Z,50.1,TA120-T246187
1667271937000,2022-11-01T03:05:37Z,46.8,TA120-T246183
1667271937000,2022-11-01T03:05:37Z,56.5,TA120-T246191
1667271938000,2022-11-01T03:05:38Z,48.7,TA120-T246183
1667271938000,2022-11-01T03:05:38Z,58.8,TA120-T246191
1667271938000,2022-11-01T03:05:38Z,62.4,TA120-T246184
1667271938000,2022-11-01T03:05:38Z,52.8,TA120-T246187
1667271939000,2022-11-01T03:05:39Z,64,TA120-T246184
1667271939000,2022-11-01T03:05:39Z,56.4,TA120-T246187
1667271939000,2022-11-01T03:05:39Z,46.2,TA120-T246183
1667271939000,2022-11-01T03:05:39Z,64.4,TA120-T246191
1667271940000,2022-11-01T03:05:40Z,47.5,TA120-T246183
1667271940000,2022-11-01T03:05:40Z,62.6,TA120-T246191
1667271940000,2022-11-01T03:05:40Z,65.7,TA120-T246184
1667271940000,2022-11-01T03:05:40Z,54.2,TA120-T246187
1667271941000,2022-11-01T03:05:41Z,66.5,TA120-T246184
1667271941000,2022-11-01T03:05:41Z,52.2,TA120-T246187
1667271941000,2022-11-01T03:05:41Z,47.6,TA120-T246183
1667271941000,2022-11-01T03:05:41Z,61.3,TA120-T246191
1667271942000,2022-11-01T03:05:42Z,47.8,TA120-T246183
1667271942000,2022-11-01T03:05:42Z,56.3,TA120-T246191
1667271942000,2022-11-01T03:05:42Z,68.1,TA120-T246184
1667271942000,2022-11-01T03:05:42Z,49.7,TA120-T246187
1667271943000,2022-11-01T03:05:43Z,71.2,TA120-T246184
1667271943000,2022-11-01T03:05:43Z,51.3,TA120-T246187
1667271943000,2022-11-01T03:05:43Z,46,TA120-T246183
1667271943000,2022-11-01T03:05:43Z,52.8,TA120-T246191
1667271944000,2022-11-01T03:05:44Z,48.5,TA120-T246183
1667271944000,2022-11-01T03:05:44Z,54.5,TA120-T246191
1667271944000,2022-11-01T03:05:44Z,70.5,TA120-T246184
1667271944000,2022-11-01T03:05:44Z,51.1,TA120-T246187
1667271945000,2022-11-01T03:05:45Z,66,TA120-T246184
1667271945000,2022-11-01T03:05:45Z,50.3,TA120-T246187
1667271945000,2022-11-01T03:05:45Z,46.3,TA120-T246183
1667271945000,2022-11-01T03:05:45Z,56.5,TA120-T246191
1667271946000,2022-11-01T03:05:46Z,46,TA120-T246183
1667271946000,2022-11-01T03:05:46Z,58.5,TA120-T246191
1667271946000,2022-11-01T03:05:46Z,63.8,TA120-T246184
1667271946000,2022-11-01T03:05:46Z,51,TA120-T246187
1667271947000,2022-11-01T03:05:47Z,62.8,TA120-T246184
1667271947000,2022-11-01T03:05:47Z,50.6,TA120-T246187
1667271947000,2022-11-01T03:05:47Z,47.6,TA120-T246183
1667271947000,2022-11-01T03:05:47Z,60.6,TA120-T246191
1667271948000,2022-11-01T03:05:48Z,45.6,TA120-T246183
1667271948000,2022-11-01T03:05:48Z,58.4,TA120-T246191
1667271948000,2022-11-01T03:05:48Z,61.6,TA120-T246184
1667271948000,2022-11-01T03:05:48Z,52.1,TA120-T246187
1667271949000,2022-11-01T03:05:49Z,61,TA120-T246184
1667271949000,2022-11-01T03:05:49Z,51.2,TA120-T246187
1667271949000,2022-11-01T03:05:49Z,46,TA120-T246183
1667271949000,2022-11-01T03:05:49Z,58.5,TA120-T246191
1667271950000,2022-11-01T03:05:50Z,47.2,TA120-T246183
1667271950000,2022-11-01T03:05:50Z,58.2,TA120-T246191
1667271950000,2022-11-01T03:05:50Z,62.2,TA120-T246184
1667271950000,2022-11-01T03:05:50Z,50.7,TA120-T246187
1667271951000,2022-11-01T03:05:51Z,61.5,TA120-T246184
1667271951000,2022-11-01T03:05:51Z,49.7,TA120-T246187
1667271951000,2022-11-01T03:05:51Z,47.8,TA120-T246183
1667271951000,2022-11-01T03:05:51Z,56.9,TA120-T246191
1667271952000,2022-11-01T03:05:52Z,46.6,TA120-T246183
1667271952000,2022-11-01T03:05:52Z,55,TA120-T246191
1667271952000,2022-11-01T03:05:52Z,62,TA120-T246184
1667271952000,2022-11-01T03:05:52Z,49.9,TA120-T246187
1667271953000,2022-11-01T03:05:53Z,62.5,TA120-T246184
1667271953000,2022-11-01T03:05:53Z,49.4,TA120-T246187
1667271953000,2022-11-01T03:05:53Z,47.7,TA120-T246183
1667271953000,2022-11-01T03:05:53Z,53.7,TA120-T246191
1667271954000,2022-11-01T03:05:54Z,46.6,TA120-T246183
1667271954000,2022-11-01T03:05:54Z,53.4,TA120-T246191
1667271954000,2022-11-01T03:05:54Z,63.6,TA120-T246184
1667271954000,2022-11-01T03:05:54Z,48.7,TA120-T246187
1667271955000,2022-11-01T03:05:55Z,65,TA120-T246184
1667271955000,2022-11-01T03:05:55Z,48.3,TA120-T246187
1667271955000,2022-11-01T03:05:55Z,47.7,TA120-T246183
1667271955000,2022-11-01T03:05:55Z,53.7,TA120-T246191
1667271956000,2022-11-01T03:05:56Z,47.1,TA120-T246183
1667271956000,2022-11-01T03:05:56Z,52.2,TA120-T246191
1667271956000,2022-11-01T03:05:56Z,67.4,TA120-T246184
1667271956000,2022-11-01T03:05:56Z,48.2,TA120-T246187
1667271957000,2022-11-01T03:05:57Z,70.9,TA120-T246184
1667271957000,2022-11-01T03:05:57Z,48.4,TA120-T246187
1667271957000,2022-11-01T03:05:57Z,46.3,TA120-T246183
1667271957000,2022-11-01T03:05:57Z,50.3,TA120-T246191
1667271958000,2022-11-01T03:05:58Z,46.1,TA120-T246183
1667271958000,2022-11-01T03:05:58Z,49.7,TA120-T246191
1667271958000,2022-11-01T03:05:58Z,72.8,TA120-T246184
1667271958000,2022-11-01T03:05:58Z,48.7,TA120-T246187
1667271959000,2022-11-01T03:05:59Z,76.3,TA120-T246184
1667271959000,2022-11-01T03:05:59Z,48.4,TA120-T246187
1667271959000,2022-11-01T03:05:59Z,47.3,TA120-T246183
1667271959000,2022-11-01T03:05:59Z,49.3,TA120-T246191
1667271960000,2022-11-01T03:06:00Z,46.6,TA120-T246183
1667271960000,2022-11-01T03:06:00Z,49.1,TA120-T246191
1667271960000,2022-11-01T03:06:00Z,74.7,TA120-T246184
1667271960000,2022-11-01T03:06:00Z,47.9,TA120-T246187
1667271961000,2022-11-01T03:06:01Z,72.7,TA120-T246184
1667271961000,2022-11-01T03:06:01Z,48.4,TA120-T246187
1667271961000,2022-11-01T03:06:01Z,45.6,TA120-T246183
1667271961000,2022-11-01T03:06:01Z,48.5,TA120-T246191
1667271962000,2022-11-01T03:06:02Z,47.4,TA120-T246183
1667271962000,2022-11-01T03:06:02Z,49.1,TA120-T246191
1667271962000,2022-11-01T03:06:02Z,74.9,TA120-T246184
1667271962000,2022-11-01T03:06:02Z,47.9,TA120-T246187
1667271963000,2022-11-01T03:06:03Z,74.1,TA120-T246184
1667271963000,2022-11-01T03:06:03Z,47.7,TA120-T246187
1667271963000,2022-11-01T03:06:03Z,46.9,TA120-T246183
1667271963000,2022-11-01T03:06:03Z,48.8,TA120-T246191
1667271964000,2022-11-01T03:06:04Z,48.2,TA120-T246183
1667271964000,2022-11-01T03:06:04Z,49.2,TA120-T246191
1667271964000,2022-11-01T03:06:04Z,75.9,TA120-T246184
1667271964000,2022-11-01T03:06:04Z,47.7,TA120-T246187
1667271965000,2022-11-01T03:06:05Z,78.4,TA120-T246184
1667271965000,2022-11-01T03:06:05Z,47.1,TA120-T246187
1667271965000,2022-11-01T03:06:05Z,46.8,TA120-T246183
1667271965000,2022-11-01T03:06:05Z,48.9,TA120-T246191
1667271966000,2022-11-01T03:06:06Z,47.1,TA120-T246183
1667271966000,2022-11-01T03:06:06Z,49.8,TA120-T246191
1667271966000,2022-11-01T03:06:06Z,72.3,TA120-T246184
1667271966000,2022-11-01T03:06:06Z,47.3,TA120-T246187
1667271967000,2022-11-01T03:06:07Z,70.5,TA120-T246184
1667271967000,2022-11-01T03:06:07Z,47.4,TA120-T246187
1667271967000,2022-11-01T03:06:07Z,46.6,TA120-T246183
1667271967000,2022-11-01T03:06:07Z,50.1,TA120-T246191
1667271968000,2022-11-01T03:06:08Z,48.6,TA120-T246183
1667271968000,2022-11-01T03:06:08Z,50.1,TA120-T246191
1667271968000,2022-11-01T03:06:08Z,71.6,TA120-T246184
1667271968000,2022-11-01T03:06:08Z,47.6,TA120-T246187
1667271969000,2022-11-01T03:06:09Z,77.4,TA120-T246184
1667271969000,2022-11-01T03:06:09Z,48,TA120-T246187
1667271969000,2022-11-01T03:06:09Z,46.6,TA120-T246183
1667271969000,2022-11-01T03:06:09Z,49.4,TA120-T246191
1667271970000,2022-11-01T03:06:10Z,47.9,TA120-T246183
1667271970000,2022-11-01T03:06:10Z,48.7,TA120-T246191
1667271970000,2022-11-01T03:06:10Z,78.2,TA120-T246184
1667271970000,2022-11-01T03:06:10Z,48,TA120-T246187
1667271971000,2022-11-01T03:06:11Z,72.2,TA120-T246184
1667271971000,2022-11-01T03:06:11Z,47.7,TA120-T246187
1667271971000,2022-11-01T03:06:11Z,47.3,TA120-T246183
1667271971000,2022-11-01T03:06:11Z,48.2,TA120-T246191
1667271972000,2022-11-01T03:06:12Z,46.6,TA120-T246183
1667271972000,2022-11-01T03:06:12Z,48.1,TA120-T246191
1667271972000,2022-11-01T03:06:12Z,70.8,TA120-T246184
1667271972000,2022-11-01T03:06:12Z,47.4,TA120-T246187
1667271973000,2022-11-01T03:06:13Z,67.4,TA120-T246184
1667271973000,2022-11-01T03:06:13Z,47.3,TA120-T246187
1667271973000,2022-11-01T03:06:13Z,45.5,TA120-T246183
1667271973000,2022-11-01T03:06:13Z,47.7,TA120-T246191
1667271974000,2022-11-01T03:06:14Z,47.2,TA120-T246183
1667271974000,2022-11-01T03:06:14Z,47.7,TA120-T246191
1667271974000,2022-11-01T03:06:14Z,66.5,TA120-T246184
1667271974000,2022-11-01T03:06:14Z,47.7,TA120-T246187
1667271975000,2022-11-01T03:06:15Z,67.1,TA120-T246184
1667271975000,2022-11-01T03:06:15Z,48.3,TA120-T246187
1667271975000,2022-11-01T03:06:15Z,46.9,TA120-T246183
1667271975000,2022-11-01T03:06:15Z,47.4,TA120-T246191
1667271976000,2022-11-01T03:06:16Z,46,TA120-T246183
1667271976000,2022-11-01T03:06:16Z,47.2,TA120-T246191
1667271976000,2022-11-01T03:06:16Z,67.7,TA120-T246184
1667271976000,2022-11-01T03:06:16Z,49.4,TA120-T246187
1667271977000,2022-11-01T03:06:17Z,70.7,TA120-T246184
1667271977000,2022-11-01T03:06:17Z,49.3,TA120-T246187
1667271977000,2022-11-01T03:06:17Z,46.9,TA120-T246183
