time,readable_time,dBA,dev-id
1656401354000,2022-06-28T07:29:14Z,54.7,TA120-T246187
1656401354000,2022-06-28T07:29:14Z,62.5,TA120-T246183
1656401354000,2022-06-28T07:29:14Z,55.7,TA120-T246191
1656401355000,2022-06-28T07:29:15Z,53.3,TA120-T246183
1656401355000,2022-06-28T07:29:15Z,58.5,TA120-T246191
1656401355000,2022-06-28T07:29:15Z,65.1,TA120-T246184
1656401355000,2022-06-28T07:29:15Z,54.6,TA120-T246187
1656401356000,2022-06-28T07:29:16Z,64.7,TA120-T246184
1656401356000,2022-06-28T07:29:16Z,54.5,TA120-T246187
1656401356000,2022-06-28T07:29:16Z,54.4,TA120-T246183
1656401356000,2022-06-28T07:29:16Z,61,TA120-T246191
1656401357000,2022-06-28T07:29:17Z,48.5,TA120-T246183
1656401357000,2022-06-28T07:29:17Z,57.3,TA120-T246191
1656401357000,2022-06-28T07:29:17Z,65.9,TA120-T246184
1656401357000,2022-06-28T07:29:17Z,54.5,TA120-T246187
1656401358000,2022-06-28T07:29:18Z,67.1,TA120-T246184
1656401358000,2022-06-28T07:29:18Z,54.9,TA120-T246187
1656401358000,2022-06-28T07:29:18Z,50,TA120-T246183
1656401358000,2022-06-28T07:29:18Z,54.7,TA120-T246191
1656401359000,2022-06-28T07:29:19Z,47.8,TA120-T246183
1656401359000,2022-06-28T07:29:19Z,54.6,TA120-T246191
1656401359000,2022-06-28T07:29:19Z,68.9,TA120-T246184
1656401359000,2022-06-28T07:29:19Z,55,TA120-T246187
1656401360000,2022-06-28T07:29:20Z,71.2,TA120-T246184
1656401360000,2022-06-28T07:29:20Z,54.8,TA120-T246187
1656401360000,2022-06-28T07:29:20Z,53.6,TA120-T246183
1656401360000,2022-06-28T07:29:20Z,54.5,TA120-T246191
1656401361000,2022-06-28T07:29:21Z,54.5,TA120-T246183
1656401361000,2022-06-28T07:29:21Z,55.1,TA120-T246191
1656401361000,2022-06-28T07:29:21Z,74.4,TA120-T246184
1656401361000,2022-06-28T07:29:21Z,54.8,TA120-T246187
1656401362000,2022-06-28T07:29:22Z,74.1,TA120-T246184
1656401362000,2022-06-28T07:29:22Z,55,TA120-T246187
1656401362000,2022-06-28T07:29:22Z,51.5,TA120-T246183
1656401362000,2022-06-28T07:29:22Z,56.2,TA120-T246191
1656401363000,2022-06-28T07:29:23Z,52.2,TA120-T246183
1656401363000,2022-06-28T07:29:23Z,60.2,TA120-T246191
1656401363000,2022-06-28T07:29:23Z,73.9,TA120-T246184
1656401363000,2022-06-28T07:29:23Z,54.4,TA120-T246187
1656401364000,2022-06-28T07:29:24Z,73.8,TA120-T246184
1656401364000,2022-06-28T07:29:24Z,54.6,TA120-T246187
1656401364000,2022-06-28T07:29:24Z,55.2,TA120-T246183
1656401364000,2022-06-28T07:29:24Z,60,TA120-T246191
1656401365000,2022-06-28T07:29:25Z,58.1,TA120-T246183
1656401365000,2022-06-28T07:29:25Z,57.8,TA120-T246191
1656401365000,2022-06-28T07:29:25Z,74.7,TA120-T246184
1656401365000,2022-06-28T07:29:25Z,54.9,TA120-T246187
1656401366000,2022-06-28T07:29:26Z,74.5,TA120-T246184
1656401366000,2022-06-28T07:29:26Z,54.7,TA120-T246187
1656401366000,2022-06-28T07:29:26Z,56.8,TA120-T246183
1656401366000,2022-06-28T07:29:26Z,58.1,TA120-T246191
1656401367000,2022-06-28T07:29:27Z,52.7,TA120-T246183
1656401367000,2022-06-28T07:29:27Z,57.4,TA120-T246191
1656401367000,2022-06-28T07:29:27Z,73.4,TA120-T246184
1656401367000,2022-06-28T07:29:27Z,54.2,TA120-T246187
1656401368000,2022-06-28T07:29:28Z,74.5,TA120-T246184
1656401368000,2022-06-28T07:29:28Z,54.1,TA120-T246187
1656401368000,2022-06-28T07:29:28Z,49.9,TA120-T246183
1656401368000,2022-06-28T07:29:28Z,55.7,TA120-T246191
1656401369000,2022-06-28T07:29:29Z,57.5,TA120-T246183
1656401369000,2022-06-28T07:29:29Z,55.1,TA120-T246191
1656401369000,2022-06-28T07:29:29Z,74.6,TA120-T246184
1656401369000,2022-06-28T07:29:29Z,54.5,TA120-T246187
1656401370000,2022-06-28T07:29:30Z,71.9,TA120-T246184
1656401370000,2022-06-28T07:29:30Z,54.2,TA120-T246187
1656401370000,2022-06-28T07:29:30Z,55.2,TA120-T246183
1656401370000,2022-06-28T07:29:30Z,55.9,TA120-T246191
1656401371000,2022-06-28T07:29:31Z,53.3,TA120-T246183
1656401371000,2022-06-28T07:29:31Z,53.6,TA120-T246191
1656401371000,2022-06-28T07:29:31Z,71.4,TA120-T246184
1656401371000,2022-06-28T07:29:31Z,54.1,TA120-T246187
1656401372000,2022-06-28T07:29:32Z,71.6,TA120-T246184
1656401372000,2022-06-28T07:29:32Z,54.3,TA120-T246187
1656401372000,2022-06-28T07:29:32Z,56.4,TA120-T246183
1656401372000,2022-06-28T07:29:32Z,52.9,TA120-T246191
1656401373000,2022-06-28T07:29:33Z,56.4,TA120-T246183
1656401373000,2022-06-28T07:29:33Z,52.6,TA120-T246191
1656401373000,2022-06-28T07:29:33Z,70.9,TA120-T246184
1656401373000,2022-06-28T07:29:33Z,54.3,TA120-T246187
1656401374000,2022-06-28T07:29:34Z,69.8,TA120-T246184
1656401374000,2022-06-28T07:29:34Z,54.6,TA120-T246187
1656401374000,2022-06-28T07:29:34Z,51.5,TA120-T246183
1656401374000,2022-06-28T07:29:34Z,52.2,TA120-T246191
1656401375000,2022-06-28T07:29:35Z,54.7,TA120-T246183
1656401375000,2022-06-28T07:29:35Z,53.3,TA120-T246191
1656401375000,2022-06-28T07:29:35Z,69.5,TA120-T246184
1656401375000,2022-06-28T07:29:35Z,54.1,TA120-T246187
1656401376000,2022-06-28T07:29:36Z,69.5,TA120-T246184
1656401376000,2022-06-28T07:29:36Z,54.1,TA120-T246187
1656401376000,2022-06-28T07:29:36Z,53.8,TA120-T246183
1656401376000,2022-06-28T07:29:36Z,53.7,TA120-T246191
1656401377000,2022-06-28T07:29:37Z,56.1,TA120-T246183
1656401377000,2022-06-28T07:29:37Z,53.1,TA120-T246191
1656401377000,2022-06-28T07:29:37Z,70.2,TA120-T246184
1656401377000,2022-06-28T07:29:37Z,54.3,TA120-T246187
1656401378000,2022-06-28T07:29:38Z,70,TA120-T246184
1656401378000,2022-06-28T07:29:38Z,54.5,TA120-T246187
1656401378000,2022-06-28T07:29:38Z,58.5,TA120-T246183
1656401378000,2022-06-28T07:29:38Z,52.1,TA120-T246191
1656401379000,2022-06-28T07:29:39Z,54.2,TA120-T246183
1656401379000,2022-06-28T07:29:39Z,51.9,TA120-T246191
1656401379000,2022-06-28T07:29:39Z,70.1,TA120-T246184
1656401379000,2022-06-28T07:29:39Z,54.2,TA120-T246187
1656401380000,2022-06-28T07:29:40Z,69.2,TA120-T246184
1656401380000,2022-06-28T07:29:40Z,54.3,TA120-T246187
1656401380000,2022-06-28T07:29:40Z,50.3,TA120-T246183
1656401380000,2022-06-28T07:29:40Z,51.7,TA120-T246191
1656401381000,2022-06-28T07:29:41Z,50.5,TA120-T246183
1656401381000,2022-06-28T07:29:41Z,51.8,TA120-T246191
1656401381000,2022-06-28T07:29:41Z,69.9,TA120-T246184
1656401381000,2022-06-28T07:29:41Z,54.5,TA120-T246187
1656401382000,2022-06-28T07:29:42Z,70.5,TA120-T246184
1656401382000,2022-06-28T07:29:42Z,54,TA120-T246187
1656401382000,2022-06-28T07:29:42Z,44.8,TA120-T246183
1656401382000,2022-06-28T07:29:42Z,51.9,TA120-T246191
1656401383000,2022-06-28T07:29:43Z,53.7,TA120-T246183
1656401383000,2022-06-28T07:29:43Z,51.5,TA120-T246191
1656401383000,2022-06-28T07:29:43Z,69.9,TA120-T246184
1656401383000,2022-06-28T07:29:43Z,54.2,TA120-T246187
1656401384000,2022-06-28T07:29:44Z,68.3,TA120-T246184
1656401384000,2022-06-28T07:29:44Z,54.1,TA120-T246187
1656401384000,2022-06-28T07:29:44Z,58.5,TA120-T246183
1656401384000,2022-06-28T07:29:44Z,51.5,TA120-T246191
1656401385000,2022-06-28T07:29:45Z,53.8,TA120-T246183
1656401385000,2022-06-28T07:29:45Z,51.4,TA120-T246191
1656401385000,2022-06-28T07:29:45Z,67.9,TA120-T246184
1656401385000,2022-06-28T07:29:45Z,54.5,TA120-T246187
1656401386000,2022-06-28T07:29:46Z,67.9,TA120-T246184
1656401386000,2022-06-28T07:29:46Z,54.6,TA120-T246187
1656401386000,2022-06-28T07:29:46Z,52.9,TA120-T246183
1656401386000,2022-06-28T07:29:46Z,51.7,TA120-T246191
1656401387000,2022-06-28T07:29:47Z,55.1,TA120-T246183
1656401387000,2022-06-28T07:29:47Z,52.2,TA120-T246191
1656401387000,2022-06-28T07:29:47Z,66.7,TA120-T246184
1656401387000,2022-06-28T07:29:47Z,54.1,TA120-T246187
1656401388000,2022-06-28T07:29:48Z,66.2,TA120-T246184
1656401388000,2022-06-28T07:29:48Z,54.3,TA120-T246187
1656401388000,2022-06-28T07:29:48Z,51.3,TA120-T246183
1656401388000,2022-06-28T07:29:48Z,50.9,TA120-T246191
1656401389000,2022-06-28T07:29:49Z,50.3,TA120-T246183
1656401389000,2022-06-28T07:29:49Z,51.1,TA120-T246191
1656401389000,2022-06-28T07:29:49Z,65,TA120-T246184
1656401389000,2022-06-28T07:29:49Z,54.6,TA120-T246187
1656401390000,2022-06-28T07:29:50Z,63.6,TA120-T246184
1656401390000,2022-06-28T07:29:50Z,54.5,TA120-T246187
1656401390000,2022-06-28T07:29:50Z,48.1,TA120-T246183
1656401390000,2022-06-28T07:29:50Z,51,TA120-T246191
1656401391000,2022-06-28T07:29:51Z,44.5,TA120-T246183
1656401391000,2022-06-28T07:29:51Z,51.3,TA120-T246191
1656401391000,2022-06-28T07:29:51Z,63.1,TA120-T246184
1656401391000,2022-06-28T07:29:51Z,54.4,TA120-T246187
1656401392000,2022-06-28T07:29:52Z,62.5,TA120-T246184
1656401392000,2022-06-28T07:29:52Z,54.8,TA120-T246187
1656401392000,2022-06-28T07:29:52Z,60.8,TA120-T246183
1656401392000,2022-06-28T07:29:52Z,52,TA120-T246191
1656401393000,2022-06-28T07:29:53Z,62.1,TA120-T246183
1656401393000,2022-06-28T07:29:53Z,52.9,TA120-T246191
1656401393000,2022-06-28T07:29:53Z,60.1,TA120-T246184
1656401393000,2022-06-28T07:29:53Z,54.8,TA120-T246187
1656401394000,2022-06-28T07:29:54Z,58.7,TA120-T246184
1656401394000,2022-06-28T07:29:54Z,55,TA120-T246187
1656401394000,2022-06-28T07:29:54Z,53.7,TA120-T246183
1656401394000,2022-06-28T07:29:54Z,53.8,TA120-T246191
1656401395000,2022-06-28T07:29:55Z,49.2,TA120-T246183
1656401395000,2022-06-28T07:29:55Z,53.1,TA120-T246191
1656401395000,2022-06-28T07:29:55Z,58.7,TA120-T246184
1656401395000,2022-06-28T07:29:55Z,55.2,TA120-T246187
1656401396000,2022-06-28T07:29:56Z,57.5,TA120-T246184
1656401396000,2022-06-28T07:29:56Z,55,TA120-T246187
1656401396000,2022-06-28T07:29:56Z,49.1,TA120-T246183
1656401396000,2022-06-28T07:29:56Z,54.9,TA120-T246191
1656401397000,2022-06-28T07:29:57Z,49.8,TA120-T246183
1656401397000,2022-06-28T07:29:57Z,55.1,TA120-T246191
1656401397000,2022-06-28T07:29:57Z,55.9,TA120-T246184
1656401397000,2022-06-28T07:29:57Z,55.1,TA120-T246187
1656401398000,2022-06-28T07:29:58Z,55.7,TA120-T246184
1656401398000,2022-06-28T07:29:58Z,55.5,TA120-T246187
1656401398000,2022-06-28T07:29:58Z,53,TA120-T246183
1656401398000,2022-06-28T07:29:58Z,53.9,TA120-T246191
1656401399000,2022-06-28T07:29:59Z,48.6,TA120-T246183
1656401399000,2022-06-28T07:29:59Z,53.8,TA120-T246191
1656401399000,2022-06-28T07:29:59Z,55.1,TA120-T246184
1656401399000,2022-06-28T07:29:59Z,55.4,TA120-T246187
1656401400000,2022-06-28T07:30:00Z,55.1,TA120-T246184
1656401400000,2022-06-28T07:30:00Z,55.5,TA120-T246187
1656401400000,2022-06-28T07:30:00Z,45.2,TA120-T246183
1656401400000,2022-06-28T07:30:00Z,54.4,TA120-T246191
1656401401000,2022-06-28T07:30:01Z,45.4,TA120-T246183
1656401401000,2022-06-28T07:30:01Z,53.6,TA120-T246191
1656401401000,2022-06-28T07:30:01Z,54.8,TA120-T246184
1656401401000,2022-06-28T07:30:01Z,55.2,TA120-T246187
1656401402000,2022-06-28T07:30:02Z,53.2,TA120-T246184
1656401402000,2022-06-28T07:30:02Z,55.2,TA120-T246187
1656401402000,2022-06-28T07:30:02Z,48.6,TA120-T246183
1656401402000,2022-06-28T07:30:02Z,54.2,TA120-T246191
1656401403000,2022-06-28T07:30:03Z,46.5,TA120-T246183
1656401403000,2022-06-28T07:30:03Z,54.6,TA120-T246191
1656401403000,2022-06-28T07:30:03Z,55,TA120-T246184
1656401403000,2022-06-28T07:30:03Z,55.6,TA120-T246187
1656401404000,2022-06-28T07:30:04Z,54.2,TA120-T246184
1656401404000,2022-06-28T07:30:04Z,55.2,TA120-T246187
1656401404000,2022-06-28T07:30:04Z,44.5,TA120-T246183
1656401404000,2022-06-28T07:30:04Z,58,TA120-T246191
1656401405000,2022-06-28T07:30:05Z,47.9,TA120-T246183
1656401405000,2022-06-28T07:30:05Z,59.8,TA120-T246191
1656401405000,2022-06-28T07:30:05Z,53.2,TA120-T246184
1656401405000,2022-06-28T07:30:05Z,55.8,TA120-T246187
1656401406000,2022-06-28T07:30:06Z,53.5,TA120-T246184
1656401406000,2022-06-28T07:30:06Z,55.7,TA120-T246187
1656401406000,2022-06-28T07:30:06Z,48.8,TA120-T246183
1656401406000,2022-06-28T07:30:06Z,61.3,TA120-T246191
1656401407000,2022-06-28T07:30:07Z,44.4,TA120-T246183
1656401407000,2022-06-28T07:30:07Z,64.3,TA120-T246191
1656401407000,2022-06-28T07:30:07Z,53,TA120-T246184
1656401407000,2022-06-28T07:30:07Z,55.8,TA120-T246187
1656401408000,2022-06-28T07:30:08Z,52.9,TA120-T246184
1656401408000,2022-06-28T07:30:08Z,55.4,TA120-T246187
1656401408000,2022-06-28T07:30:08Z,46.1,TA120-T246183
1656401408000,2022-06-28T07:30:08Z,67.3,TA120-T246191
1656401409000,2022-06-28T07:30:09Z,44.9,TA120-T246183
1656401409000,2022-06-28T07:30:09Z,65.7,TA120-T246191
1656401409000,2022-06-28T07:30:09Z,53.7,TA120-T246184
1656401409000,2022-06-28T07:30:09Z,55.2,TA120-T246187
1656401410000,2022-06-28T07:30:10Z,55.7,TA120-T246184
1656401410000,2022-06-28T07:30:10Z,55.3,TA120-T246187
1656401410000,2022-06-28T07:30:10Z,45.4,TA120-T246183
1656401410000,2022-06-28T07:30:10Z,63.4,TA120-T246191
1656401411000,2022-06-28T07:30:11Z,45.1,TA120-T246183
1656401411000,2022-06-28T07:30:11Z,62.4,TA120-T246191
1656401411000,2022-06-28T07:30:11Z,55,TA120-T246184
1656401411000,2022-06-28T07:30:11Z,55.4,TA120-T246187
1656401412000,2022-06-28T07:30:12Z,54.9,TA120-T246184
1656401412000,2022-06-28T07:30:12Z,55.6,TA120-T246187
1656401412000,2022-06-28T07:30:12Z,45,TA120-T246183
1656401412000,2022-06-28T07:30:12Z,59.5,TA120-T246191
1656401413000,2022-06-28T07:30:13Z,45.5,TA120-T246183
1656401413000,2022-06-28T07:30:13Z,58.9,TA120-T246191
1656401413000,2022-06-28T07:30:13Z,54.6,TA120-T246184
1656401413000,2022-06-28T07:30:13Z,55.2,TA120-T246187
1656401414000,2022-06-28T07:30:14Z,54.4,TA120-T246184
1656401414000,2022-06-28T07:30:14Z,55.2,TA120-T246187
1656401414000,2022-06-28T07:30:14Z,46.3,TA120-T246183
1656401414000,2022-06-28T07:30:14Z,57.7,TA120-T246191
1656401415000,2022-06-28T07:30:15Z,45.3,TA120-T246183
1656401415000,2022-06-28T07:30:15Z,56.5,TA120-T246191
1656401415000,2022-06-28T07:30:15Z,54.8,TA120-T246184
1656401415000,2022-06-28T07:30:15Z,55.2,TA120-T246187
1656401416000,2022-06-28T07:30:16Z,55.2,TA120-T246184
1656401416000,2022-06-28T07:30:16Z,54.9,TA120-T246187
1656401416000,2022-06-28T07:30:16Z,45.3,TA120-T246183
1656401416000,2022-06-28T07:30:16Z,55.9,TA120-T246191
1656401417000,2022-06-28T07:30:17Z,45.6,TA120-T246183
1656401417000,2022-06-28T07:30:17Z,54.7,TA120-T246191
1656401417000,2022-06-28T07:30:17Z,57,TA120-T246184
1656401417000,2022-06-28T07:30:17Z,54.7,TA120-T246187
1656401418000,2022-06-28T07:30:18Z,59.2,TA120-T246184
1656401418000,2022-06-28T07:30:18Z,55.1,TA120-T246187
1656401418000,2022-06-28T07:30:18Z,43.9,TA120-T246183
1656401418000,2022-06-28T07:30:18Z,54.9,TA120-T246191
1656401419000,2022-06-28T07:30:19Z,43.1,TA120-T246183
1656401419000,2022-06-28T07:30:19Z,54,TA120-T246191
1656401419000,2022-06-28T07:30:19Z,59.2,TA120-T246184
1656401419000,2022-06-28T07:30:19Z,55.1,TA120-T246187
1656401420000,2022-06-28T07:30:20Z,59.4,TA120-T246184
1656401420000,2022-06-28T07:30:20Z,54.9,TA120-T246187
1656401420000,2022-06-28T07:30:20Z,43.7,TA120-T246183
1656401420000,2022-06-28T07:30:20Z,53.2,TA120-T246191
1656401421000,2022-06-28T07:30:21Z,43.4,TA120-T246183
1656401421000,2022-06-28T07:30:21Z,53.3,TA120-T246191
1656401421000,2022-06-28T07:30:21Z,59.2,TA120-T246184
1656401421000,2022-06-28T07:30:21Z,55,TA120-T246187
1656401422000,2022-06-28T07:30:22Z,62.8,TA120-T246184
1656401422000,2022-06-28T07:30:22Z,54.8,TA120-T246187
1656401422000,2022-06-28T07:30:22Z,43.2,TA120-T246183
1656401422000,2022-06-28T07:30:22Z,53.3,TA120-T246191
1656401423000,2022-06-28T07:30:23Z,42.9,TA120-T246183
1656401423000,2022-06-28T07:30:23Z,52.3,TA120-T246191
1656401423000,2022-06-28T07:30:23Z,61.7,TA120-T246184
1656401423000,2022-06-28T07:30:23Z,55,TA120-T246187
1656401424000,2022-06-28T07:30:24Z,62.8,TA120-T246184
1656401424000,2022-06-28T07:30:24Z,54.9,TA120-T246187
1656401424000,2022-06-28T07:30:24Z,43,TA120-T246183
1656401424000,2022-06-28T07:30:24Z,52.2,TA120-T246191
1656401425000,2022-06-28T07:30:25Z,42.8,TA120-T246183
1656401425000,2022-06-28T07:30:25Z,52.2,TA120-T246191
1656401425000,2022-06-28T07:30:25Z,58.9,TA120-T246184
1656401425000,2022-06-28T07:30:25Z,55,TA120-T246187
1656401426000,2022-06-28T07:30:26Z,63.1,TA120-T246184
1656401426000,2022-06-28T07:30:26Z,55.1,TA120-T246187
1656401426000,2022-06-28T07:30:26Z,42.7,TA120-T246183
1656401426000,2022-06-28T07:30:26Z,52.3,TA120-T246191
1656401427000,2022-06-28T07:30:27Z,42.8,TA120-T246183
1656401427000,2022-06-28T07:30:27Z,52.6,TA120-T246191
1656401427000,2022-06-28T07:30:27Z,62.4,TA120-T246184
1656401427000,2022-06-28T07:30:27Z,54.9,TA120-T246187
1656401428000,2022-06-28T07:30:28Z,58,TA120-T246184
1656401428000,2022-06-28T07:30:28Z,55.1,TA120-T246187
1656401428000,2022-06-28T07:30:28Z,42.5,TA120-T246183
1656401428000,2022-06-28T07:30:28Z,52.5,TA120-T246191
1656401429000,2022-06-28T07:30:29Z,42.9,TA120-T246183
1656401429000,2022-06-28T07:30:29Z,52.4,TA120-T246191
1656401429000,2022-06-28T07:30:29Z,58.1,TA120-T246184
1656401429000,2022-06-28T07:30:29Z,54.8,TA120-T246187
1656401430000,2022-06-28T07:30:30Z,58,TA120-T246184
1656401430000,2022-06-28T07:30:30Z,54.3,TA120-T246187
1656401430000,2022-06-28T07:30:30Z,42.6,TA120-T246183
1656401430000,2022-06-28T07:30:30Z,52.4,TA120-T246191
1656401431000,2022-06-28T07:30:31Z,42.6,TA120-T246183
1656401431000,2022-06-28T07:30:31Z,53,TA120-T246191
1656401431000,2022-06-28T07:30:31Z,59.5,TA120-T246184
1656401431000,2022-06-28T07:30:31Z,54.6,TA120-T246187
1656401432000,2022-06-28T07:30:32Z,59.5,TA120-T246184
1656401432000,2022-06-28T07:30:32Z,54.4,TA120-T246187
1656401432000,2022-06-28T07:30:32Z,42.8,TA120-T246183
1656401432000,2022-06-28T07:30:32Z,53.4,TA120-T246191
1656401433000,2022-06-28T07:30:33Z,42.8,TA120-T246183
1656401433000,2022-06-28T07:30:33Z,53.6,TA120-T246191
1656401433000,2022-06-28T07:30:33Z,61.5,TA120-T246184
1656401433000,2022-06-28T07:30:33Z,54.6,TA120-T246187
1656401434000,2022-06-28T07:30:34Z,62.7,TA120-T246184
1656401434000,2022-06-28T07:30:34Z,54.6,TA120-T246187
1656401434000,2022-06-28T07:30:34Z,44.9,TA120-T246183
1656401434000,2022-06-28T07:30:34Z,53.2,TA120-T246191
1656401435000,2022-06-28T07:30:35Z,42.9,TA120-T246183
1656401435000,2022-06-28T07:30:35Z,53,TA120-T246191
1656401435000,2022-06-28T07:30:35Z,62.4,TA120-T246184
1656401435000,2022-06-28T07:30:35Z,54.1,TA120-T246187
1656401436000,2022-06-28T07:30:36Z,63.6,TA120-T246184
1656401436000,2022-06-28T07:30:36Z,54.9,TA120-T246187
1656401436000,2022-06-28T07:30:36Z,42.5,TA120-T246183
1656401436000,2022-06-28T07:30:36Z,52.5,TA120-T246191
1656401437000,2022-06-28T07:30:37Z,42.8,TA120-T246183
1656401437000,2022-06-28T07:30:37Z,51.8,TA120-T246191
1656401437000,2022-06-28T07:30:37Z,65.1,TA120-T246184
1656401437000,2022-06-28T07:30:37Z,54.6,TA120-T246187
1656401438000,2022-06-28T07:30:38Z,65.6,TA120-T246184
1656401438000,2022-06-28T07:30:38Z,55.2,TA120-T246187
1656401438000,2022-06-28T07:30:38Z,42.7,TA120-T246183
1656401438000,2022-06-28T07:30:38Z,51.8,TA120-T246191
1656401439000,2022-06-28T07:30:39Z,42.7,TA120-T246183
1656401439000,2022-06-28T07:30:39Z,52.1,TA120-T246191
1656401439000,2022-06-28T07:30:39Z,65.9,TA120-T246184
1656401439000,2022-06-28T07:30:39Z,54.5,TA120-T246187
1656401440000,2022-06-28T07:30:40Z,66.6,TA120-T246184
1656401440000,2022-06-28T07:30:40Z,54.6,TA120-T246187
1656401440000,2022-06-28T07:30:40Z,42.8,TA120-T246183
1656401440000,2022-06-28T07:30:40Z,52.4,TA120-T246191
1656401441000,2022-06-28T07:30:41Z,42.7,TA120-T246183
1656401441000,2022-06-28T07:30:41Z,51.9,TA120-T246191
1656401441000,2022-06-28T07:30:41Z,67.1,TA120-T246184
1656401441000,2022-06-28T07:30:41Z,54.7,TA120-T246187
1656401442000,2022-06-28T07:30:42Z,67.4,TA120-T246184
1656401442000,2022-06-28T07:30:42Z,55.6,TA120-T246187
1656401442000,2022-06-28T07:30:42Z,42.7,TA120-T246183
1656401442000,2022-06-28T07:30:42Z,51.5,TA120-T246191
1656401443000,2022-06-28T07:30:43Z,42.7,TA120-T246183
1656401443000,2022-06-28T07:30:43Z,51.5,TA120-T246191
1656401443000,2022-06-28T07:30:43Z,67.4,TA120-T246184
1656401443000,2022-06-28T07:30:43Z,55.1,TA120-T246187
1656401444000,2022-06-28T07:30:44Z,68.4,TA120-T246184
1656401444000,2022-06-28T07:30:44Z,55,TA120-T246187
1656401444000,2022-06-28T07:30:44Z,42.6,TA120-T246183
1656401444000,2022-06-28T07:30:44Z,51.4,TA120-T246191
1656401445000,2022-06-28T07:30:45Z,42.8,TA120-T246183
1656401445000,2022-06-28T07:30:45Z,51.6,TA120-T246191
1656401445000,2022-06-28T07:30:45Z,68.6,TA120-T246184
1656401445000,2022-06-28T07:30:45Z,57.3,TA120-T246187
1656401446000,2022-06-28T07:30:46Z,69,TA120-T246184
1656401446000,2022-06-28T07:30:46Z,54.7,TA120-T246187
1656401446000,2022-06-28T07:30:46Z,42.8,TA120-T246183
1656401446000,2022-06-28T07:30:46Z,51.7,TA120-T246191
1656401447000,2022-06-28T07:30:47Z,44.5,TA120-T246183
1656401447000,2022-06-28T07:30:47Z,51.9,TA120-T246191
1656401447000,2022-06-28T07:30:47Z,69.1,TA120-T246184
1656401447000,2022-06-28T07:30:47Z,54.9,TA120-T246187
1656401448000,2022-06-28T07:30:48Z,69.6,TA120-T246184
1656401448000,2022-06-28T07:30:48Z,54.5,TA120-T246187
1656401448000,2022-06-28T07:30:48Z,43.1,TA120-T246183
1656401448000,2022-06-28T07:30:48Z,51.8,TA120-T246191
1656401449000,2022-06-28T07:30:49Z,44.1,TA120-T246183
1656401449000,2022-06-28T07:30:49Z,51.6,TA120-T246191
1656401449000,2022-06-28T07:30:49Z,69,TA120-T246184
1656401449000,2022-06-28T07:30:49Z,55.1,TA120-T246187
1656401450000,2022-06-28T07:30:50Z,68,TA120-T246184
1656401450000,2022-06-28T07:30:50Z,54.9,TA120-T246187
1656401450000,2022-06-28T07:30:50Z,44.8,TA120-T246183
1656401450000,2022-06-28T07:30:50Z,51.9,TA120-T246191
1656401451000,2022-06-28T07:30:51Z,54.8,TA120-T246183
1656401451000,2022-06-28T07:30:51Z,51.7,TA120-T246191
1656401451000,2022-06-28T07:30:51Z,67.1,TA120-T246184
1656401451000,2022-06-28T07:30:51Z,54.6,TA120-T246187
1656401452000,2022-06-28T07:30:52Z,66.8,TA120-T246184
1656401452000,2022-06-28T07:30:52Z,55.1,TA120-T246187
1656401452000,2022-06-28T07:30:52Z,50,TA120-T246183
1656401452000,2022-06-28T07:30:52Z,51.6,TA120-T246191
1656401453000,2022-06-28T07:30:53Z,43,TA120-T246183
1656401453000,2022-06-28T07:30:53Z,51.9,TA120-T246191
1656401453000,2022-06-28T07:30:53Z,67.9,TA120-T246184
1656401453000,2022-06-28T07:30:53Z,55.1,TA120-T246187
1656401454000,2022-06-28T07:30:54Z,68.1,TA120-T246184
1656401454000,2022-06-28T07:30:54Z,55.3,TA120-T246187
1656401454000,2022-06-28T07:30:54Z,47.7,TA120-T246183
1656401454000,2022-06-28T07:30:54Z,51.7,TA120-T246191
1656401455000,2022-06-28T07:30:55Z,43.1,TA120-T246183
1656401455000,2022-06-28T07:30:55Z,51.6,TA120-T246191
1656401455000,2022-06-28T07:30:55Z,70,TA120-T246184
1656401455000,2022-06-28T07:30:55Z,55.4,TA120-T246187
1656401456000,2022-06-28T07:30:56Z,71,TA120-T246184
1656401456000,2022-06-28T07:30:56Z,55.5,TA120-T246187
1656401456000,2022-06-28T07:30:56Z,47.4,TA120-T246183
1656401456000,2022-06-28T07:30:56Z,51.7,TA120-T246191
1656401457000,2022-06-28T07:30:57Z,44.6,TA120-T246183
1656401457000,2022-06-28T07:30:57Z,51.6,TA120-T246191
1656401457000,2022-06-28T07:30:57Z,70.3,TA120-T246184
1656401457000,2022-06-28T07:30:57Z,55.1,TA120-T246187
1656401458000,2022-06-28T07:30:58Z,71.6,TA120-T246184
1656401458000,2022-06-28T07:30:58Z,54.7,TA120-T246187
1656401458000,2022-06-28T07:30:58Z,47.7,TA120-T246183
1656401458000,2022-06-28T07:30:58Z,52,TA120-T246191
1656401459000,2022-06-28T07:30:59Z,44.2,TA120-T246183
1656401459000,2022-06-28T07:30:59Z,52,TA120-T246191
1656401459000,2022-06-28T07:30:59Z,72.7,TA120-T246184
1656401459000,2022-06-28T07:30:59Z,54.7,TA120-T246187
1656401460000,2022-06-28T07:31:00Z,75.6,TA120-T246184
1656401460000,2022-06-28T07:31:00Z,55.1,TA120-T246187
1656401460000,2022-06-28T07:31:00Z,43.9,TA120-T246183
