time,readable_time,dBA,dev-id
1669794863000,2022-11-30T07:54:23Z,61.3,TA120-T246191
1669794863000,2022-11-30T07:54:23Z,67.1,TA120-T246184
1669794863000,2022-11-30T07:54:23Z,50.1,TA120-T246183
1669794864000,2022-11-30T07:54:24Z,64.3,TA120-T246184
1669794864000,2022-11-30T07:54:24Z,50.3,TA120-T246183
1669794864000,2022-11-30T07:54:24Z,60.4,TA120-T246187
1669794864000,2022-11-30T07:54:24Z,60.7,TA120-T246191
1669794865000,2022-11-30T07:54:25Z,60.6,TA120-T246187
1669794865000,2022-11-30T07:54:25Z,61.4,TA120-T246191
1669794865000,2022-11-30T07:54:25Z,61.3,TA120-T246184
1669794865000,2022-11-30T07:54:25Z,48.6,TA120-T246183
1669794866000,2022-11-30T07:54:26Z,61,TA120-T246184
1669794866000,2022-11-30T07:54:26Z,50.8,TA120-T246183
1669794866000,2022-11-30T07:54:26Z,60.8,TA120-T246187
1669794866000,2022-11-30T07:54:26Z,61.3,TA120-T246191
1669794867000,2022-11-30T07:54:27Z,60.5,TA120-T246187
1669794867000,2022-11-30T07:54:27Z,60.5,TA120-T246191
1669794867000,2022-11-30T07:54:27Z,59.9,TA120-T246184
1669794867000,2022-11-30T07:54:27Z,49.6,TA120-T246183
1669794868000,2022-11-30T07:54:28Z,60.2,TA120-T246184
1669794868000,2022-11-30T07:54:28Z,50.4,TA120-T246183
1669794868000,2022-11-30T07:54:28Z,60,TA120-T246187
1669794868000,2022-11-30T07:54:28Z,59,TA120-T246191
1669794869000,2022-11-30T07:54:29Z,60.3,TA120-T246187
1669794869000,2022-11-30T07:54:29Z,58.6,TA120-T246191
1669794869000,2022-11-30T07:54:29Z,58.8,TA120-T246184
1669794869000,2022-11-30T07:54:29Z,49.7,TA120-T246183
1669794870000,2022-11-30T07:54:30Z,57.3,TA120-T246184
1669794870000,2022-11-30T07:54:30Z,51.6,TA120-T246183
1669794870000,2022-11-30T07:54:30Z,59.3,TA120-T246187
1669794870000,2022-11-30T07:54:30Z,58.2,TA120-T246191
1669794871000,2022-11-30T07:54:31Z,60.4,TA120-T246187
1669794871000,2022-11-30T07:54:31Z,56.2,TA120-T246191
1669794871000,2022-11-30T07:54:31Z,57.1,TA120-T246184
1669794871000,2022-11-30T07:54:31Z,51.1,TA120-T246183
1669794872000,2022-11-30T07:54:32Z,56.4,TA120-T246184
1669794872000,2022-11-30T07:54:32Z,50,TA120-T246183
1669794872000,2022-11-30T07:54:32Z,61.1,TA120-T246187
1669794872000,2022-11-30T07:54:32Z,55.7,TA120-T246191
1669794873000,2022-11-30T07:54:33Z,61.1,TA120-T246187
1669794873000,2022-11-30T07:54:33Z,55.3,TA120-T246191
1669794873000,2022-11-30T07:54:33Z,56.7,TA120-T246184
1669794873000,2022-11-30T07:54:33Z,49.7,TA120-T246183
1669794874000,2022-11-30T07:54:34Z,56.5,TA120-T246184
1669794874000,2022-11-30T07:54:34Z,49.1,TA120-T246183
1669794874000,2022-11-30T07:54:34Z,61.4,TA120-T246187
1669794874000,2022-11-30T07:54:34Z,55.2,TA120-T246191
1669794875000,2022-11-30T07:54:35Z,60.7,TA120-T246187
1669794875000,2022-11-30T07:54:35Z,55,TA120-T246191
1669794875000,2022-11-30T07:54:35Z,56.6,TA120-T246184
1669794875000,2022-11-30T07:54:35Z,50.4,TA120-T246183
1669794876000,2022-11-30T07:54:36Z,57.4,TA120-T246184
1669794876000,2022-11-30T07:54:36Z,50.9,TA120-T246183
1669794876000,2022-11-30T07:54:36Z,62,TA120-T246187
1669794876000,2022-11-30T07:54:36Z,54.6,TA120-T246191
1669794877000,2022-11-30T07:54:37Z,61.7,TA120-T246187
1669794877000,2022-11-30T07:54:37Z,54.8,TA120-T246191
1669794877000,2022-11-30T07:54:37Z,57.9,TA120-T246184
1669794877000,2022-11-30T07:54:37Z,51.7,TA120-T246183
1669794878000,2022-11-30T07:54:38Z,58.8,TA120-T246184
1669794878000,2022-11-30T07:54:38Z,51.4,TA120-T246183
1669794878000,2022-11-30T07:54:38Z,62,TA120-T246187
1669794878000,2022-11-30T07:54:38Z,54.9,TA120-T246191
1669794879000,2022-11-30T07:54:39Z,61.6,TA120-T246187
1669794879000,2022-11-30T07:54:39Z,54.6,TA120-T246191
1669794879000,2022-11-30T07:54:39Z,59.4,TA120-T246184
1669794879000,2022-11-30T07:54:39Z,50.1,TA120-T246183
1669794880000,2022-11-30T07:54:40Z,59.9,TA120-T246184
1669794880000,2022-11-30T07:54:40Z,50.8,TA120-T246183
1669794880000,2022-11-30T07:54:40Z,62,TA120-T246187
1669794880000,2022-11-30T07:54:40Z,54.2,TA120-T246191
1669794881000,2022-11-30T07:54:41Z,62.6,TA120-T246187
1669794881000,2022-11-30T07:54:41Z,56.6,TA120-T246191
1669794881000,2022-11-30T07:54:41Z,61.1,TA120-T246184
1669794881000,2022-11-30T07:54:41Z,50.9,TA120-T246183
1669794882000,2022-11-30T07:54:42Z,61.6,TA120-T246184
1669794882000,2022-11-30T07:54:42Z,49.6,TA120-T246183
1669794882000,2022-11-30T07:54:42Z,62.3,TA120-T246187
1669794882000,2022-11-30T07:54:42Z,54.7,TA120-T246191
1669794883000,2022-11-30T07:54:43Z,61.7,TA120-T246187
1669794883000,2022-11-30T07:54:43Z,54.2,TA120-T246191
1669794883000,2022-11-30T07:54:43Z,62.5,TA120-T246184
1669794883000,2022-11-30T07:54:43Z,49.7,TA120-T246183
1669794884000,2022-11-30T07:54:44Z,64.3,TA120-T246184
1669794884000,2022-11-30T07:54:44Z,49.9,TA120-T246183
1669794884000,2022-11-30T07:54:44Z,61.2,TA120-T246187
1669794884000,2022-11-30T07:54:44Z,54.1,TA120-T246191
1669794885000,2022-11-30T07:54:45Z,61.1,TA120-T246187
1669794885000,2022-11-30T07:54:45Z,54.7,TA120-T246191
1669794885000,2022-11-30T07:54:45Z,66.3,TA120-T246184
1669794885000,2022-11-30T07:54:45Z,49.9,TA120-T246183
1669794886000,2022-11-30T07:54:46Z,69.1,TA120-T246184
1669794886000,2022-11-30T07:54:46Z,51.7,TA120-T246183
1669794886000,2022-11-30T07:54:46Z,61.9,TA120-T246187
1669794886000,2022-11-30T07:54:46Z,54.2,TA120-T246191
1669794887000,2022-11-30T07:54:47Z,61.3,TA120-T246187
1669794887000,2022-11-30T07:54:47Z,54.4,TA120-T246191
1669794887000,2022-11-30T07:54:47Z,71.4,TA120-T246184
1669794887000,2022-11-30T07:54:47Z,49.9,TA120-T246183
1669794888000,2022-11-30T07:54:48Z,74.3,TA120-T246184
1669794888000,2022-11-30T07:54:48Z,49.5,TA120-T246183
1669794888000,2022-11-30T07:54:48Z,61.6,TA120-T246187
1669794888000,2022-11-30T07:54:48Z,53.8,TA120-T246191
1669794889000,2022-11-30T07:54:49Z,61.1,TA120-T246187
1669794889000,2022-11-30T07:54:49Z,53.8,TA120-T246191
1669794889000,2022-11-30T07:54:49Z,76.3,TA120-T246184
1669794889000,2022-11-30T07:54:49Z,49,TA120-T246183
1669794890000,2022-11-30T07:54:50Z,77.6,TA120-T246184
1669794890000,2022-11-30T07:54:50Z,51.1,TA120-T246183
1669794890000,2022-11-30T07:54:50Z,60.9,TA120-T246187
1669794890000,2022-11-30T07:54:50Z,53.1,TA120-T246191
1669794891000,2022-11-30T07:54:51Z,59.7,TA120-T246187
1669794891000,2022-11-30T07:54:51Z,51.8,TA120-T246191
1669794891000,2022-11-30T07:54:51Z,77.7,TA120-T246184
1669794891000,2022-11-30T07:54:51Z,50.4,TA120-T246183
1669794892000,2022-11-30T07:54:52Z,73.4,TA120-T246184
1669794892000,2022-11-30T07:54:52Z,49.6,TA120-T246183
1669794892000,2022-11-30T07:54:52Z,60,TA120-T246187
1669794892000,2022-11-30T07:54:52Z,51.8,TA120-T246191
1669794893000,2022-11-30T07:54:53Z,60.6,TA120-T246187
1669794893000,2022-11-30T07:54:53Z,52,TA120-T246191
1669794893000,2022-11-30T07:54:53Z,73.5,TA120-T246184
1669794893000,2022-11-30T07:54:53Z,51.5,TA120-T246183
1669794894000,2022-11-30T07:54:54Z,72.9,TA120-T246184
1669794894000,2022-11-30T07:54:54Z,49.9,TA120-T246183
1669794894000,2022-11-30T07:54:54Z,61.5,TA120-T246187
1669794894000,2022-11-30T07:54:54Z,51.8,TA120-T246191
1669794895000,2022-11-30T07:54:55Z,60.5,TA120-T246187
1669794895000,2022-11-30T07:54:55Z,52.4,TA120-T246191
1669794895000,2022-11-30T07:54:55Z,74.8,TA120-T246184
1669794895000,2022-11-30T07:54:55Z,49.6,TA120-T246183
1669794896000,2022-11-30T07:54:56Z,74.1,TA120-T246184
1669794896000,2022-11-30T07:54:56Z,50.4,TA120-T246183
1669794896000,2022-11-30T07:54:56Z,59.2,TA120-T246187
1669794896000,2022-11-30T07:54:56Z,51.4,TA120-T246191
1669794897000,2022-11-30T07:54:57Z,58.8,TA120-T246187
1669794897000,2022-11-30T07:54:57Z,52.2,TA120-T246191
1669794897000,2022-11-30T07:54:57Z,73.9,TA120-T246184
1669794897000,2022-11-30T07:54:57Z,50.7,TA120-T246183
1669794898000,2022-11-30T07:54:58Z,74.8,TA120-T246184
1669794898000,2022-11-30T07:54:58Z,50.7,TA120-T246183
1669794898000,2022-11-30T07:54:58Z,58.8,TA120-T246187
1669794898000,2022-11-30T07:54:58Z,57.7,TA120-T246191
1669794899000,2022-11-30T07:54:59Z,59,TA120-T246187
1669794899000,2022-11-30T07:54:59Z,62.2,TA120-T246191
1669794899000,2022-11-30T07:54:59Z,75.8,TA120-T246184
1669794899000,2022-11-30T07:54:59Z,50.7,TA120-T246183
1669794900000,2022-11-30T07:55:00Z,76.3,TA120-T246184
1669794900000,2022-11-30T07:55:00Z,49.7,TA120-T246183
1669794900000,2022-11-30T07:55:00Z,59.1,TA120-T246187
1669794900000,2022-11-30T07:55:00Z,62.7,TA120-T246191
1669794901000,2022-11-30T07:55:01Z,58.4,TA120-T246187
1669794901000,2022-11-30T07:55:01Z,62.1,TA120-T246191
1669794901000,2022-11-30T07:55:01Z,77.1,TA120-T246184
1669794901000,2022-11-30T07:55:01Z,52.4,TA120-T246183
1669794902000,2022-11-30T07:55:02Z,72.3,TA120-T246184
1669794902000,2022-11-30T07:55:02Z,52.1,TA120-T246183
1669794902000,2022-11-30T07:55:02Z,57.4,TA120-T246187
1669794902000,2022-11-30T07:55:02Z,60,TA120-T246191
1669794903000,2022-11-30T07:55:03Z,57,TA120-T246187
1669794903000,2022-11-30T07:55:03Z,58.2,TA120-T246191
1669794903000,2022-11-30T07:55:03Z,72.9,TA120-T246184
1669794903000,2022-11-30T07:55:03Z,49.6,TA120-T246183
1669794904000,2022-11-30T07:55:04Z,72.2,TA120-T246184
1669794904000,2022-11-30T07:55:04Z,49,TA120-T246183
1669794904000,2022-11-30T07:55:04Z,57.2,TA120-T246187
1669794904000,2022-11-30T07:55:04Z,59.5,TA120-T246191
1669794905000,2022-11-30T07:55:05Z,58,TA120-T246187
1669794905000,2022-11-30T07:55:05Z,61.1,TA120-T246191
1669794905000,2022-11-30T07:55:05Z,68.3,TA120-T246184
1669794905000,2022-11-30T07:55:05Z,49.7,TA120-T246183
1669794906000,2022-11-30T07:55:06Z,64.6,TA120-T246184
1669794906000,2022-11-30T07:55:06Z,49.7,TA120-T246183
1669794906000,2022-11-30T07:55:06Z,58,TA120-T246187
1669794906000,2022-11-30T07:55:06Z,61.2,TA120-T246191
1669794907000,2022-11-30T07:55:07Z,57.7,TA120-T246187
1669794907000,2022-11-30T07:55:07Z,61.5,TA120-T246191
1669794907000,2022-11-30T07:55:07Z,64.8,TA120-T246184
1669794907000,2022-11-30T07:55:07Z,49.7,TA120-T246183
1669794908000,2022-11-30T07:55:08Z,64.9,TA120-T246184
1669794908000,2022-11-30T07:55:08Z,49.7,TA120-T246183
1669794908000,2022-11-30T07:55:08Z,57.8,TA120-T246187
1669794908000,2022-11-30T07:55:08Z,60.4,TA120-T246191
1669794909000,2022-11-30T07:55:09Z,58.9,TA120-T246187
1669794909000,2022-11-30T07:55:09Z,58.8,TA120-T246191
1669794909000,2022-11-30T07:55:09Z,65.3,TA120-T246184
1669794909000,2022-11-30T07:55:09Z,49.9,TA120-T246183
1669794910000,2022-11-30T07:55:10Z,65.3,TA120-T246184
1669794910000,2022-11-30T07:55:10Z,50.2,TA120-T246183
1669794910000,2022-11-30T07:55:10Z,57.1,TA120-T246187
1669794910000,2022-11-30T07:55:10Z,58.6,TA120-T246191
1669794911000,2022-11-30T07:55:11Z,58.7,TA120-T246187
1669794911000,2022-11-30T07:55:11Z,57.7,TA120-T246191
1669794911000,2022-11-30T07:55:11Z,65.2,TA120-T246184
1669794911000,2022-11-30T07:55:11Z,50.5,TA120-T246183
1669794912000,2022-11-30T07:55:12Z,65.9,TA120-T246184
1669794912000,2022-11-30T07:55:12Z,49.4,TA120-T246183
1669794912000,2022-11-30T07:55:12Z,58.8,TA120-T246187
1669794912000,2022-11-30T07:55:12Z,58,TA120-T246191
1669794913000,2022-11-30T07:55:13Z,57.2,TA120-T246187
1669794913000,2022-11-30T07:55:13Z,59.7,TA120-T246191
1669794913000,2022-11-30T07:55:13Z,67.5,TA120-T246184
1669794913000,2022-11-30T07:55:13Z,49.3,TA120-T246183
1669794914000,2022-11-30T07:55:14Z,71.5,TA120-T246184
1669794914000,2022-11-30T07:55:14Z,49.7,TA120-T246183
1669794914000,2022-11-30T07:55:14Z,55.9,TA120-T246187
1669794914000,2022-11-30T07:55:14Z,60.5,TA120-T246191
1669794915000,2022-11-30T07:55:15Z,56,TA120-T246187
1669794915000,2022-11-30T07:55:15Z,63.5,TA120-T246191
1669794915000,2022-11-30T07:55:15Z,74.7,TA120-T246184
1669794915000,2022-11-30T07:55:15Z,49.6,TA120-T246183
1669794916000,2022-11-30T07:55:16Z,75.8,TA120-T246184
1669794916000,2022-11-30T07:55:16Z,50.4,TA120-T246183
1669794916000,2022-11-30T07:55:16Z,56.6,TA120-T246187
1669794916000,2022-11-30T07:55:16Z,66.8,TA120-T246191
1669794917000,2022-11-30T07:55:17Z,56.7,TA120-T246187
1669794917000,2022-11-30T07:55:17Z,68.2,TA120-T246191
1669794917000,2022-11-30T07:55:17Z,73.1,TA120-T246184
1669794917000,2022-11-30T07:55:17Z,49.5,TA120-T246183
1669794918000,2022-11-30T07:55:18Z,70.3,TA120-T246184
1669794918000,2022-11-30T07:55:18Z,49.7,TA120-T246183
1669794918000,2022-11-30T07:55:18Z,56.4,TA120-T246187
1669794918000,2022-11-30T07:55:18Z,64.9,TA120-T246191
1669794919000,2022-11-30T07:55:19Z,56.6,TA120-T246187
1669794919000,2022-11-30T07:55:19Z,58.5,TA120-T246191
1669794919000,2022-11-30T07:55:19Z,69.4,TA120-T246184
1669794919000,2022-11-30T07:55:19Z,49.2,TA120-T246183
1669794920000,2022-11-30T07:55:20Z,66.7,TA120-T246184
1669794920000,2022-11-30T07:55:20Z,49.4,TA120-T246183
1669794920000,2022-11-30T07:55:20Z,57.3,TA120-T246187
1669794920000,2022-11-30T07:55:20Z,56.2,TA120-T246191
1669794921000,2022-11-30T07:55:21Z,58.1,TA120-T246187
1669794921000,2022-11-30T07:55:21Z,54.7,TA120-T246191
1669794921000,2022-11-30T07:55:21Z,63.7,TA120-T246184
1669794921000,2022-11-30T07:55:21Z,49.7,TA120-T246183
1669794922000,2022-11-30T07:55:22Z,61.2,TA120-T246184
1669794922000,2022-11-30T07:55:22Z,49,TA120-T246183
1669794922000,2022-11-30T07:55:22Z,58.5,TA120-T246187
1669794922000,2022-11-30T07:55:22Z,53.9,TA120-T246191
1669794923000,2022-11-30T07:55:23Z,59.8,TA120-T246187
1669794923000,2022-11-30T07:55:23Z,53.2,TA120-T246191
1669794923000,2022-11-30T07:55:23Z,60.8,TA120-T246184
1669794923000,2022-11-30T07:55:23Z,49.5,TA120-T246183
1669794924000,2022-11-30T07:55:24Z,60.5,TA120-T246184
1669794924000,2022-11-30T07:55:24Z,50.2,TA120-T246183
1669794924000,2022-11-30T07:55:24Z,60,TA120-T246187
1669794924000,2022-11-30T07:55:24Z,52.4,TA120-T246191
1669794925000,2022-11-30T07:55:25Z,61.7,TA120-T246187
1669794925000,2022-11-30T07:55:25Z,52.6,TA120-T246191
1669794925000,2022-11-30T07:55:25Z,62.4,TA120-T246184
1669794925000,2022-11-30T07:55:25Z,48.9,TA120-T246183
1669794926000,2022-11-30T07:55:26Z,63.6,TA120-T246184
1669794926000,2022-11-30T07:55:26Z,50.1,TA120-T246183
1669794926000,2022-11-30T07:55:26Z,60.1,TA120-T246187
1669794926000,2022-11-30T07:55:26Z,53.6,TA120-T246191
1669794927000,2022-11-30T07:55:27Z,59.1,TA120-T246187
1669794927000,2022-11-30T07:55:27Z,52.5,TA120-T246191
1669794927000,2022-11-30T07:55:27Z,64.8,TA120-T246184
1669794927000,2022-11-30T07:55:27Z,50.1,TA120-T246183
1669794928000,2022-11-30T07:55:28Z,66.4,TA120-T246184
1669794928000,2022-11-30T07:55:28Z,51.3,TA120-T246183
1669794928000,2022-11-30T07:55:28Z,57.7,TA120-T246187
1669794928000,2022-11-30T07:55:28Z,52,TA120-T246191
1669794929000,2022-11-30T07:55:29Z,57.5,TA120-T246187
1669794929000,2022-11-30T07:55:29Z,51.9,TA120-T246191
1669794929000,2022-11-30T07:55:29Z,68.2,TA120-T246184
1669794929000,2022-11-30T07:55:29Z,48.9,TA120-T246183
1669794930000,2022-11-30T07:55:30Z,70.1,TA120-T246184
1669794930000,2022-11-30T07:55:30Z,50.2,TA120-T246183
1669794930000,2022-11-30T07:55:30Z,57.6,TA120-T246187
1669794930000,2022-11-30T07:55:30Z,52.1,TA120-T246191
1669794931000,2022-11-30T07:55:31Z,57.6,TA120-T246187
1669794931000,2022-11-30T07:55:31Z,52.2,TA120-T246191
1669794931000,2022-11-30T07:55:31Z,70.9,TA120-T246184
1669794931000,2022-11-30T07:55:31Z,51.1,TA120-T246183
1669794932000,2022-11-30T07:55:32Z,72,TA120-T246184
1669794932000,2022-11-30T07:55:32Z,49.3,TA120-T246183
1669794932000,2022-11-30T07:55:32Z,56.5,TA120-T246187
1669794932000,2022-11-30T07:55:32Z,52,TA120-T246191
1669794933000,2022-11-30T07:55:33Z,56.7,TA120-T246187
1669794933000,2022-11-30T07:55:33Z,51.7,TA120-T246191
1669794933000,2022-11-30T07:55:33Z,73,TA120-T246184
1669794933000,2022-11-30T07:55:33Z,49.5,TA120-T246183
1669794934000,2022-11-30T07:55:34Z,73.2,TA120-T246184
1669794934000,2022-11-30T07:55:34Z,49.3,TA120-T246183
1669794934000,2022-11-30T07:55:34Z,57.5,TA120-T246187
1669794934000,2022-11-30T07:55:34Z,51.5,TA120-T246191
1669794935000,2022-11-30T07:55:35Z,58.2,TA120-T246187
1669794935000,2022-11-30T07:55:35Z,51.9,TA120-T246191
1669794935000,2022-11-30T07:55:35Z,74.2,TA120-T246184
1669794935000,2022-11-30T07:55:35Z,49.3,TA120-T246183
1669794936000,2022-11-30T07:55:36Z,75.8,TA120-T246184
1669794936000,2022-11-30T07:55:36Z,50.8,TA120-T246183
1669794936000,2022-11-30T07:55:36Z,57.9,TA120-T246187
1669794936000,2022-11-30T07:55:36Z,51.6,TA120-T246191
1669794937000,2022-11-30T07:55:37Z,58,TA120-T246187
1669794937000,2022-11-30T07:55:37Z,52.1,TA120-T246191
1669794937000,2022-11-30T07:55:37Z,76.3,TA120-T246184
1669794937000,2022-11-30T07:55:37Z,49.3,TA120-T246183
1669794938000,2022-11-30T07:55:38Z,76.3,TA120-T246184
1669794938000,2022-11-30T07:55:38Z,48.9,TA120-T246183
1669794938000,2022-11-30T07:55:38Z,56.8,TA120-T246187
1669794938000,2022-11-30T07:55:38Z,52.5,TA120-T246191
1669794939000,2022-11-30T07:55:39Z,56.6,TA120-T246187
1669794939000,2022-11-30T07:55:39Z,52.1,TA120-T246191
1669794939000,2022-11-30T07:55:39Z,75.4,TA120-T246184
1669794939000,2022-11-30T07:55:39Z,49.7,TA120-T246183
1669794940000,2022-11-30T07:55:40Z,75,TA120-T246184
1669794940000,2022-11-30T07:55:40Z,49.2,TA120-T246183
1669794940000,2022-11-30T07:55:40Z,57,TA120-T246187
1669794940000,2022-11-30T07:55:40Z,51.6,TA120-T246191
1669794941000,2022-11-30T07:55:41Z,57,TA120-T246187
1669794941000,2022-11-30T07:55:41Z,52,TA120-T246191
1669794941000,2022-11-30T07:55:41Z,75.4,TA120-T246184
1669794941000,2022-11-30T07:55:41Z,50.1,TA120-T246183
1669794942000,2022-11-30T07:55:42Z,74.5,TA120-T246184
1669794942000,2022-11-30T07:55:42Z,50,TA120-T246183
1669794942000,2022-11-30T07:55:42Z,57.1,TA120-T246187
1669794942000,2022-11-30T07:55:42Z,51.9,TA120-T246191
1669794943000,2022-11-30T07:55:43Z,57.4,TA120-T246187
1669794943000,2022-11-30T07:55:43Z,52.1,TA120-T246191
1669794943000,2022-11-30T07:55:43Z,74.1,TA120-T246184
1669794943000,2022-11-30T07:55:43Z,49.4,TA120-T246183
1669794944000,2022-11-30T07:55:44Z,73.9,TA120-T246184
1669794944000,2022-11-30T07:55:44Z,49.2,TA120-T246183
1669794944000,2022-11-30T07:55:44Z,58.6,TA120-T246187
1669794944000,2022-11-30T07:55:44Z,52.5,TA120-T246191
1669794945000,2022-11-30T07:55:45Z,58.5,TA120-T246187
1669794945000,2022-11-30T07:55:45Z,52.8,TA120-T246191
1669794945000,2022-11-30T07:55:45Z,73.5,TA120-T246184
1669794945000,2022-11-30T07:55:45Z,49.9,TA120-T246183
1669794946000,2022-11-30T07:55:46Z,72.9,TA120-T246184
1669794946000,2022-11-30T07:55:46Z,51.4,TA120-T246183
1669794946000,2022-11-30T07:55:46Z,59.8,TA120-T246187
1669794946000,2022-11-30T07:55:46Z,52.8,TA120-T246191
1669794947000,2022-11-30T07:55:47Z,59.5,TA120-T246187
1669794947000,2022-11-30T07:55:47Z,53.6,TA120-T246191
1669794947000,2022-11-30T07:55:47Z,72.1,TA120-T246184
1669794947000,2022-11-30T07:55:47Z,49.1,TA120-T246183
1669794948000,2022-11-30T07:55:48Z,72.4,TA120-T246184
1669794948000,2022-11-30T07:55:48Z,52.1,TA120-T246183
1669794948000,2022-11-30T07:55:48Z,59.5,TA120-T246187
1669794948000,2022-11-30T07:55:48Z,57.5,TA120-T246191
1669794949000,2022-11-30T07:55:49Z,58.5,TA120-T246187
1669794949000,2022-11-30T07:55:49Z,60.1,TA120-T246191
1669794949000,2022-11-30T07:55:49Z,72.6,TA120-T246184
1669794949000,2022-11-30T07:55:49Z,49.9,TA120-T246183
1669794950000,2022-11-30T07:55:50Z,71.8,TA120-T246184
1669794950000,2022-11-30T07:55:50Z,49.5,TA120-T246183
1669794950000,2022-11-30T07:55:50Z,58.5,TA120-T246187
1669794950000,2022-11-30T07:55:50Z,59,TA120-T246191
1669794951000,2022-11-30T07:55:51Z,58.5,TA120-T246187
1669794951000,2022-11-30T07:55:51Z,57,TA120-T246191
1669794951000,2022-11-30T07:55:51Z,71.3,TA120-T246184
1669794951000,2022-11-30T07:55:51Z,51.4,TA120-T246183
1669794952000,2022-11-30T07:55:52Z,71.2,TA120-T246184
1669794952000,2022-11-30T07:55:52Z,49.2,TA120-T246183
1669794952000,2022-11-30T07:55:52Z,57.9,TA120-T246187
1669794952000,2022-11-30T07:55:52Z,57,TA120-T246191
1669794953000,2022-11-30T07:55:53Z,58.4,TA120-T246187
1669794953000,2022-11-30T07:55:53Z,57.6,TA120-T246191
1669794953000,2022-11-30T07:55:53Z,71.6,TA120-T246184
1669794953000,2022-11-30T07:55:53Z,48.9,TA120-T246183
1669794954000,2022-11-30T07:55:54Z,70.7,TA120-T246184
1669794954000,2022-11-30T07:55:54Z,49.9,TA120-T246183
1669794954000,2022-11-30T07:55:54Z,58,TA120-T246187
1669794954000,2022-11-30T07:55:54Z,56.9,TA120-T246191
1669794955000,2022-11-30T07:55:55Z,58.1,TA120-T246187
1669794955000,2022-11-30T07:55:55Z,57,TA120-T246191
1669794955000,2022-11-30T07:55:55Z,69.6,TA120-T246184
1669794955000,2022-11-30T07:55:55Z,49.2,TA120-T246183
1669794956000,2022-11-30T07:55:56Z,69.2,TA120-T246184
1669794956000,2022-11-30T07:55:56Z,50.1,TA120-T246183
1669794956000,2022-11-30T07:55:56Z,56.9,TA120-T246187
1669794956000,2022-11-30T07:55:56Z,55.8,TA120-T246191
1669794957000,2022-11-30T07:55:57Z,57.1,TA120-T246187
1669794957000,2022-11-30T07:55:57Z,53.5,TA120-T246191
1669794957000,2022-11-30T07:55:57Z,68.1,TA120-T246184
1669794957000,2022-11-30T07:55:57Z,50,TA120-T246183
1669794958000,2022-11-30T07:55:58Z,68.1,TA120-T246184
1669794958000,2022-11-30T07:55:58Z,49.6,TA120-T246183
1669794958000,2022-11-30T07:55:58Z,57,TA120-T246187
1669794958000,2022-11-30T07:55:58Z,52,TA120-T246191
1669794959000,2022-11-30T07:55:59Z,56.8,TA120-T246187
1669794959000,2022-11-30T07:55:59Z,52.4,TA120-T246191
1669794959000,2022-11-30T07:55:59Z,67.2,TA120-T246184
1669794959000,2022-11-30T07:55:59Z,48.6,TA120-T246183
1669794960000,2022-11-30T07:56:00Z,66.7,TA120-T246184
1669794960000,2022-11-30T07:56:00Z,49.9,TA120-T246183
1669794960000,2022-11-30T07:56:00Z,57.3,TA120-T246187
1669794960000,2022-11-30T07:56:00Z,52.4,TA120-T246191
1669794961000,2022-11-30T07:56:01Z,56.4,TA120-T246187
1669794961000,2022-11-30T07:56:01Z,52.7,TA120-T246191
1669794961000,2022-11-30T07:56:01Z,66.1,TA120-T246184
1669794961000,2022-11-30T07:56:01Z,51.5,TA120-T246183
1669794962000,2022-11-30T07:56:02Z,68.1,TA120-T246184
1669794962000,2022-11-30T07:56:02Z,49,TA120-T246183
1669794962000,2022-11-30T07:56:02Z,56.3,TA120-T246187
1669794962000,2022-11-30T07:56:02Z,52.9,TA120-T246191
1669794963000,2022-11-30T07:56:03Z,57.1,TA120-T246187
1669794963000,2022-11-30T07:56:03Z,54.1,TA120-T246191
1669794963000,2022-11-30T07:56:03Z,71.8,TA120-T246184
1669794963000,2022-11-30T07:56:03Z,49.6,TA120-T246183
1669794964000,2022-11-30T07:56:04Z,74,TA120-T246184
1669794964000,2022-11-30T07:56:04Z,49.4,TA120-T246183
1669794964000,2022-11-30T07:56:04Z,57.1,TA120-T246187
1669794964000,2022-11-30T07:56:04Z,54.4,TA120-T246191
1669794965000,2022-11-30T07:56:05Z,57.3,TA120-T246187
1669794965000,2022-11-30T07:56:05Z,53.8,TA120-T246191
1669794965000,2022-11-30T07:56:05Z,78.7,TA120-T246184
1669794965000,2022-11-30T07:56:05Z,48.9,TA120-T246183
1669794966000,2022-11-30T07:56:06Z,76.6,TA120-T246184
1669794966000,2022-11-30T07:56:06Z,50.3,TA120-T246183
1669794966000,2022-11-30T07:56:06Z,57.5,TA120-T246187
1669794966000,2022-11-30T07:56:06Z,54.4,TA120-T246191
1669794967000,2022-11-30T07:56:07Z,56.6,TA120-T246187
1669794967000,2022-11-30T07:56:07Z,55.6,TA120-T246191
1669794967000,2022-11-30T07:56:07Z,74.4,TA120-T246184
1669794967000,2022-11-30T07:56:07Z,49.4,TA120-T246183
1669794968000,2022-11-30T07:56:08Z,73.4,TA120-T246184
1669794968000,2022-11-30T07:56:08Z,48.5,TA120-T246183
1669794968000,2022-11-30T07:56:08Z,56.1,TA120-T246187
1669794968000,2022-11-30T07:56:08Z,56.4,TA120-T246191
1669794969000,2022-11-30T07:56:09Z,56.9,TA120-T246187
1669794969000,2022-11-30T07:56:09Z,57.5,TA120-T246191
1669794969000,2022-11-30T07:56:09Z,68.9,TA120-T246184
