time,readable_time,dBA,dev-id
1663393583000,2022-09-17T05:46:23Z,34.3,TA120-T246183
1663393614000,2022-09-17T05:46:54Z,67.7,TA120-T246184
1663393625000,2022-09-17T05:47:05Z,58.3,TA120-T246187
1663393643000,2022-09-17T05:47:23Z,53.4,TA120-T246191
1663393643000,2022-09-17T05:47:23Z,34.4,TA120-T246183
1663393674000,2022-09-17T05:47:54Z,62.9,TA120-T246184
1663393685000,2022-09-17T05:48:05Z,57.5,TA120-T246187
1663393703000,2022-09-17T05:48:23Z,53.7,TA120-T246191
1663393703000,2022-09-17T05:48:23Z,34.3,TA120-T246183
1663393734000,2022-09-17T05:48:54Z,70.2,TA120-T246184
1663393745000,2022-09-17T05:49:05Z,57.7,TA120-T246187
1663393763000,2022-09-17T05:49:23Z,48.2,TA120-T246191
1663393763000,2022-09-17T05:49:23Z,34.5,TA120-T246183
1663393794000,2022-09-17T05:49:54Z,70.3,TA120-T246184
1663393805000,2022-09-17T05:50:05Z,58.3,TA120-T246187
1663393823000,2022-09-17T05:50:23Z,54,TA120-T246191
1663393823000,2022-09-17T05:50:23Z,34.4,TA120-T246183
1663393854000,2022-09-17T05:50:54Z,64.8,TA120-T246184
1663393865000,2022-09-17T05:51:05Z,54.2,TA120-T246187
1663393883000,2022-09-17T05:51:23Z,52.5,TA120-T246191
1663393883000,2022-09-17T05:51:23Z,34.2,TA120-T246183
1663393914000,2022-09-17T05:51:54Z,63.8,TA120-T246184
1663393925000,2022-09-17T05:52:05Z,57.6,TA120-T246187
1663393943000,2022-09-17T05:52:23Z,52.8,TA120-T246191
1663393943000,2022-09-17T05:52:23Z,34.3,TA120-T246183
1663393974000,2022-09-17T05:52:54Z,69.9,TA120-T246184
1663393985000,2022-09-17T05:53:05Z,56.2,TA120-T246187
1663394003000,2022-09-17T05:53:23Z,53.3,TA120-T246191
1663394003000,2022-09-17T05:53:23Z,34.3,TA120-T246183
1663394034000,2022-09-17T05:53:54Z,67.7,TA120-T246184
1663394045000,2022-09-17T05:54:05Z,55.3,TA120-T246187
1663394063000,2022-09-17T05:54:23Z,55,TA120-T246191
1663394063000,2022-09-17T05:54:23Z,34.4,TA120-T246183
1663394094000,2022-09-17T05:54:54Z,69.5,TA120-T246184
1663394105000,2022-09-17T05:55:05Z,58.2,TA120-T246187
1663394123000,2022-09-17T05:55:23Z,49.9,TA120-T246191
1663394123000,2022-09-17T05:55:23Z,34.5,TA120-T246183
1663394154000,2022-09-17T05:55:54Z,68.9,TA120-T246184
1663394165000,2022-09-17T05:56:05Z,58.7,TA120-T246187
1663394183000,2022-09-17T05:56:23Z,52.3,TA120-T246191
1663394183000,2022-09-17T05:56:23Z,34.3,TA120-T246183
1663394214000,2022-09-17T05:56:54Z,67.5,TA120-T246184
1663394225000,2022-09-17T05:57:05Z,56.7,TA120-T246187
1663394243000,2022-09-17T05:57:23Z,54.1,TA120-T246191
1663394243000,2022-09-17T05:57:23Z,34.9,TA120-T246183
1663394274000,2022-09-17T05:57:54Z,65,TA120-T246184
1663394285000,2022-09-17T05:58:05Z,56.4,TA120-T246187
1663394303000,2022-09-17T05:58:23Z,50.9,TA120-T246191
1663394303000,2022-09-17T05:58:23Z,34.7,TA120-T246183
1663394334000,2022-09-17T05:58:54Z,69.1,TA120-T246184
1663394345000,2022-09-17T05:59:05Z,56.7,TA120-T246187
1663394363000,2022-09-17T05:59:23Z,51.5,TA120-T246191
1663394363000,2022-09-17T05:59:23Z,34.3,TA120-T246183
1663394394000,2022-09-17T05:59:54Z,69.8,TA120-T246184
1663394405000,2022-09-17T06:00:05Z,55.8,TA120-T246187
1663394423000,2022-09-17T06:00:23Z,51.4,TA120-T246191
1663394423000,2022-09-17T06:00:23Z,34.4,TA120-T246183
1663394454000,2022-09-17T06:00:54Z,70.4,TA120-T246184
1663394465000,2022-09-17T06:01:05Z,55.1,TA120-T246187
1663394483000,2022-09-17T06:01:23Z,53.2,TA120-T246191
1663394483000,2022-09-17T06:01:23Z,34.3,TA120-T246183
1663394514000,2022-09-17T06:01:54Z,67.8,TA120-T246184
1663394525000,2022-09-17T06:02:05Z,54,TA120-T246187
1663394543000,2022-09-17T06:02:23Z,49.5,TA120-T246191
1663394543000,2022-09-17T06:02:23Z,34.7,TA120-T246183
1663394574000,2022-09-17T06:02:54Z,68.5,TA120-T246184
1663394585000,2022-09-17T06:03:05Z,56.3,TA120-T246187
1663394603000,2022-09-17T06:03:23Z,53.3,TA120-T246191
1663394603000,2022-09-17T06:03:23Z,34.7,TA120-T246183
1663394634000,2022-09-17T06:03:54Z,66.4,TA120-T246184
1663394645000,2022-09-17T06:04:05Z,55.8,TA120-T246187
1663394663000,2022-09-17T06:04:23Z,48.4,TA120-T246191
1663394663000,2022-09-17T06:04:23Z,40.1,TA120-T246183
1663394694000,2022-09-17T06:04:54Z,68.3,TA120-T246184
1663394705000,2022-09-17T06:05:05Z,56.6,TA120-T246187
1663394723000,2022-09-17T06:05:23Z,53.8,TA120-T246191
1663394723000,2022-09-17T06:05:23Z,34.5,TA120-T246183
1663394754000,2022-09-17T06:05:54Z,66.6,TA120-T246184
1663394765000,2022-09-17T06:06:05Z,55.2,TA120-T246187
1663394783000,2022-09-17T06:06:23Z,52.2,TA120-T246191
1663394783000,2022-09-17T06:06:23Z,34.6,TA120-T246183
1663394814000,2022-09-17T06:06:54Z,69.4,TA120-T246184
1663394825000,2022-09-17T06:07:05Z,58.1,TA120-T246187
1663394843000,2022-09-17T06:07:23Z,54.1,TA120-T246191
1663394843000,2022-09-17T06:07:23Z,34.5,TA120-T246183
1663394874000,2022-09-17T06:07:54Z,65.2,TA120-T246184
1663394885000,2022-09-17T06:08:05Z,58.8,TA120-T246187
1663394903000,2022-09-17T06:08:23Z,52.6,TA120-T246191
1663394903000,2022-09-17T06:08:23Z,34.4,TA120-T246183
1663394934000,2022-09-17T06:08:54Z,70.5,TA120-T246184
1663394945000,2022-09-17T06:09:05Z,58.2,TA120-T246187
1663394963000,2022-09-17T06:09:23Z,48.8,TA120-T246191
1663394963000,2022-09-17T06:09:23Z,34.5,TA120-T246183
1663394994000,2022-09-17T06:09:54Z,70.1,TA120-T246184
1663395005000,2022-09-17T06:10:05Z,57.5,TA120-T246187
1663395023000,2022-09-17T06:10:23Z,51.9,TA120-T246191
1663395023000,2022-09-17T06:10:23Z,34.4,TA120-T246183
1663395054000,2022-09-17T06:10:54Z,71.3,TA120-T246184
1663395065000,2022-09-17T06:11:05Z,57.9,TA120-T246187
1663395083000,2022-09-17T06:11:23Z,50.9,TA120-T246191
1663395083000,2022-09-17T06:11:23Z,34.5,TA120-T246183
1663395114000,2022-09-17T06:11:54Z,67.5,TA120-T246184
1663395125000,2022-09-17T06:12:05Z,58.7,TA120-T246187
1663395143000,2022-09-17T06:12:23Z,52.3,TA120-T246191
1663395143000,2022-09-17T06:12:23Z,34.5,TA120-T246183
1663395174000,2022-09-17T06:12:54Z,67.2,TA120-T246184
1663395185000,2022-09-17T06:13:05Z,55.8,TA120-T246187
1663395203000,2022-09-17T06:13:23Z,53.4,TA120-T246191
1663395203000,2022-09-17T06:13:23Z,34.5,TA120-T246183
1663395234000,2022-09-17T06:13:54Z,69.6,TA120-T246184
1663395245000,2022-09-17T06:14:05Z,58.6,TA120-T246187
1663395263000,2022-09-17T06:14:23Z,51.1,TA120-T246191
1663395263000,2022-09-17T06:14:23Z,34.5,TA120-T246183
1663395294000,2022-09-17T06:14:54Z,65.6,TA120-T246184
1663395305000,2022-09-17T06:15:05Z,58,TA120-T246187
1663395323000,2022-09-17T06:15:23Z,54.2,TA120-T246191
1663395323000,2022-09-17T06:15:23Z,34.5,TA120-T246183
1663395354000,2022-09-17T06:15:54Z,71.6,TA120-T246184
1663395365000,2022-09-17T06:16:05Z,56.5,TA120-T246187
1663395383000,2022-09-17T06:16:23Z,49.6,TA120-T246191
1663395383000,2022-09-17T06:16:23Z,35.9,TA120-T246183
1663395414000,2022-09-17T06:16:54Z,70,TA120-T246184
1663395425000,2022-09-17T06:17:05Z,58,TA120-T246187
1663395443000,2022-09-17T06:17:23Z,56.2,TA120-T246191
1663395443000,2022-09-17T06:17:23Z,34.5,TA120-T246183
1663395474000,2022-09-17T06:17:54Z,58.6,TA120-T246184
1663395485000,2022-09-17T06:18:05Z,57.1,TA120-T246187
1663395503000,2022-09-17T06:18:23Z,55,TA120-T246191
1663395503000,2022-09-17T06:18:23Z,34.7,TA120-T246183
1663395534000,2022-09-17T06:18:54Z,69.1,TA120-T246184
1663395545000,2022-09-17T06:19:05Z,56.7,TA120-T246187
1663395563000,2022-09-17T06:19:23Z,55.1,TA120-T246191
1663395563000,2022-09-17T06:19:23Z,34.5,TA120-T246183
1663395594000,2022-09-17T06:19:54Z,70,TA120-T246184
1663395605000,2022-09-17T06:20:05Z,56.1,TA120-T246187
1663395623000,2022-09-17T06:20:23Z,56.3,TA120-T246191
1663395623000,2022-09-17T06:20:23Z,34.6,TA120-T246183
1663395654000,2022-09-17T06:20:54Z,68.4,TA120-T246184
1663395665000,2022-09-17T06:21:05Z,57.5,TA120-T246187
1663395683000,2022-09-17T06:21:23Z,50.3,TA120-T246191
1663395683000,2022-09-17T06:21:23Z,34.9,TA120-T246183
1663395714000,2022-09-17T06:21:54Z,67.3,TA120-T246184
1663395725000,2022-09-17T06:22:05Z,58,TA120-T246187
1663395743000,2022-09-17T06:22:23Z,54.3,TA120-T246191
1663395743000,2022-09-17T06:22:23Z,35.2,TA120-T246183
1663395774000,2022-09-17T06:22:54Z,68.5,TA120-T246184
1663395785000,2022-09-17T06:23:05Z,56.3,TA120-T246187
1663395803000,2022-09-17T06:23:23Z,56.2,TA120-T246191
1663395803000,2022-09-17T06:23:23Z,34.7,TA120-T246183
1663395834000,2022-09-17T06:23:54Z,66.8,TA120-T246184
1663395845000,2022-09-17T06:24:05Z,59.1,TA120-T246187
1663395863000,2022-09-17T06:24:23Z,57,TA120-T246191
1663395863000,2022-09-17T06:24:23Z,34.5,TA120-T246183
1663395894000,2022-09-17T06:24:54Z,69.5,TA120-T246184
1663395905000,2022-09-17T06:25:05Z,58.1,TA120-T246187
1663395923000,2022-09-17T06:25:23Z,53.8,TA120-T246191
1663395923000,2022-09-17T06:25:23Z,34.7,TA120-T246183
1663395954000,2022-09-17T06:25:54Z,70.5,TA120-T246184
1663395965000,2022-09-17T06:26:05Z,56.2,TA120-T246187
1663395983000,2022-09-17T06:26:23Z,52.9,TA120-T246191
1663395983000,2022-09-17T06:26:23Z,34.7,TA120-T246183
1663396014000,2022-09-17T06:26:54Z,70.8,TA120-T246184
1663396025000,2022-09-17T06:27:05Z,57.6,TA120-T246187
1663396043000,2022-09-17T06:27:23Z,49.8,TA120-T246191
1663396043000,2022-09-17T06:27:23Z,34.4,TA120-T246183
1663396074000,2022-09-17T06:27:54Z,66.4,TA120-T246184
1663396085000,2022-09-17T06:28:05Z,58.1,TA120-T246187
1663396103000,2022-09-17T06:28:23Z,52.1,TA120-T246191
1663396103000,2022-09-17T06:28:23Z,34.4,TA120-T246183
1663396134000,2022-09-17T06:28:54Z,66.6,TA120-T246184
1663396145000,2022-09-17T06:29:05Z,58.3,TA120-T246187
1663396163000,2022-09-17T06:29:23Z,52.4,TA120-T246191
1663396163000,2022-09-17T06:29:23Z,34.5,TA120-T246183
1663396194000,2022-09-17T06:29:54Z,67.4,TA120-T246184
1663396205000,2022-09-17T06:30:05Z,58.5,TA120-T246187
1663396223000,2022-09-17T06:30:23Z,55.1,TA120-T246191
1663396223000,2022-09-17T06:30:23Z,34.4,TA120-T246183
1663396254000,2022-09-17T06:30:54Z,70.7,TA120-T246184
1663396265000,2022-09-17T06:31:05Z,56.9,TA120-T246187
1663396283000,2022-09-17T06:31:23Z,54.8,TA120-T246191
1663396283000,2022-09-17T06:31:23Z,34.7,TA120-T246183
1663396314000,2022-09-17T06:31:54Z,67.3,TA120-T246184
1663396325000,2022-09-17T06:32:05Z,57.6,TA120-T246187
1663396343000,2022-09-17T06:32:23Z,57,TA120-T246191
1663396343000,2022-09-17T06:32:23Z,34.7,TA120-T246183
1663396374000,2022-09-17T06:32:54Z,69.9,TA120-T246184
1663396385000,2022-09-17T06:33:05Z,57.5,TA120-T246187
1663396403000,2022-09-17T06:33:23Z,54.5,TA120-T246191
1663396403000,2022-09-17T06:33:23Z,34.6,TA120-T246183
1663396434000,2022-09-17T06:33:54Z,67.7,TA120-T246184
1663396445000,2022-09-17T06:34:05Z,57.7,TA120-T246187
1663396463000,2022-09-17T06:34:23Z,57.2,TA120-T246191
1663396463000,2022-09-17T06:34:23Z,34.8,TA120-T246183
1663396494000,2022-09-17T06:34:54Z,69.9,TA120-T246184
1663396505000,2022-09-17T06:35:05Z,59.1,TA120-T246187
1663396523000,2022-09-17T06:35:23Z,54.6,TA120-T246191
1663396523000,2022-09-17T06:35:23Z,34.7,TA120-T246183
1663396554000,2022-09-17T06:35:54Z,69.4,TA120-T246184
1663396565000,2022-09-17T06:36:05Z,57.2,TA120-T246187
1663396583000,2022-09-17T06:36:23Z,56.5,TA120-T246191
1663396583000,2022-09-17T06:36:23Z,35.4,TA120-T246183
1663396614000,2022-09-17T06:36:54Z,66.7,TA120-T246184
1663396625000,2022-09-17T06:37:05Z,57.9,TA120-T246187
1663396643000,2022-09-17T06:37:23Z,52.3,TA120-T246191
1663396643000,2022-09-17T06:37:23Z,35.3,TA120-T246183
1663396674000,2022-09-17T06:37:54Z,64,TA120-T246184
1663396685000,2022-09-17T06:38:05Z,55.8,TA120-T246187
1663396703000,2022-09-17T06:38:23Z,55.5,TA120-T246191
1663396703000,2022-09-17T06:38:23Z,35.4,TA120-T246183
1663396734000,2022-09-17T06:38:54Z,71.7,TA120-T246184
1663396745000,2022-09-17T06:39:05Z,58.2,TA120-T246187
1663396763000,2022-09-17T06:39:23Z,52.7,TA120-T246191
1663396763000,2022-09-17T06:39:23Z,35.5,TA120-T246183
1663396794000,2022-09-17T06:39:54Z,70.9,TA120-T246184
1663396805000,2022-09-17T06:40:05Z,59.1,TA120-T246187
1663396823000,2022-09-17T06:40:23Z,53.9,TA120-T246191
1663396823000,2022-09-17T06:40:23Z,35.3,TA120-T246183
1663396854000,2022-09-17T06:40:54Z,69.6,TA120-T246184
1663396865000,2022-09-17T06:41:05Z,58.9,TA120-T246187
1663396883000,2022-09-17T06:41:23Z,54.9,TA120-T246191
1663396883000,2022-09-17T06:41:23Z,35.5,TA120-T246183
1663396914000,2022-09-17T06:41:54Z,65.3,TA120-T246184
1663396925000,2022-09-17T06:42:05Z,60.2,TA120-T246187
1663396943000,2022-09-17T06:42:23Z,62.4,TA120-T246191
1663396943000,2022-09-17T06:42:23Z,35.7,TA120-T246183
1663396974000,2022-09-17T06:42:54Z,70.7,TA120-T246184
1663396985000,2022-09-17T06:43:05Z,59.9,TA120-T246187
1663397003000,2022-09-17T06:43:23Z,58.9,TA120-T246191
1663397003000,2022-09-17T06:43:23Z,35.1,TA120-T246183
1663397034000,2022-09-17T06:43:54Z,70.6,TA120-T246184
1663397045000,2022-09-17T06:44:05Z,58.8,TA120-T246187
1663397063000,2022-09-17T06:44:23Z,53.3,TA120-T246191
1663397063000,2022-09-17T06:44:23Z,35.1,TA120-T246183
1663397094000,2022-09-17T06:44:54Z,67.2,TA120-T246184
1663397105000,2022-09-17T06:45:05Z,59.1,TA120-T246187
1663397123000,2022-09-17T06:45:23Z,56.4,TA120-T246191
1663397123000,2022-09-17T06:45:23Z,35.3,TA120-T246183
1663397154000,2022-09-17T06:45:54Z,73.6,TA120-T246184
1663397165000,2022-09-17T06:46:05Z,59.5,TA120-T246187
1663397183000,2022-09-17T06:46:23Z,52.4,TA120-T246191
1663397183000,2022-09-17T06:46:23Z,35.3,TA120-T246183
1663397214000,2022-09-17T06:46:54Z,66.7,TA120-T246184
1663397225000,2022-09-17T06:47:05Z,59.7,TA120-T246187
1663397243000,2022-09-17T06:47:23Z,52.6,TA120-T246191
1663397243000,2022-09-17T06:47:23Z,35.6,TA120-T246183
1663397274000,2022-09-17T06:47:54Z,69.1,TA120-T246184
1663397285000,2022-09-17T06:48:05Z,59.4,TA120-T246187
1663397303000,2022-09-17T06:48:23Z,54.5,TA120-T246191
1663397303000,2022-09-17T06:48:23Z,35.3,TA120-T246183
1663397334000,2022-09-17T06:48:54Z,67.6,TA120-T246184
1663397345000,2022-09-17T06:49:05Z,59.2,TA120-T246187
1663397363000,2022-09-17T06:49:23Z,54.8,TA120-T246191
1663397363000,2022-09-17T06:49:23Z,35.4,TA120-T246183
1663397394000,2022-09-17T06:49:54Z,71.7,TA120-T246184
1663397405000,2022-09-17T06:50:05Z,58.2,TA120-T246187
1663397423000,2022-09-17T06:50:23Z,54.6,TA120-T246191
1663397423000,2022-09-17T06:50:23Z,35.4,TA120-T246183
1663397454000,2022-09-17T06:50:54Z,67.4,TA120-T246184
1663397465000,2022-09-17T06:51:05Z,58.1,TA120-T246187
1663397483000,2022-09-17T06:51:23Z,56.1,TA120-T246191
1663397483000,2022-09-17T06:51:23Z,35.3,TA120-T246183
1663397514000,2022-09-17T06:51:54Z,68.1,TA120-T246184
1663397525000,2022-09-17T06:52:05Z,59.1,TA120-T246187
1663397543000,2022-09-17T06:52:23Z,57.8,TA120-T246191
1663397543000,2022-09-17T06:52:23Z,35.3,TA120-T246183
1663397574000,2022-09-17T06:52:54Z,68.6,TA120-T246184
1663397585000,2022-09-17T06:53:05Z,58.4,TA120-T246187
1663397603000,2022-09-17T06:53:23Z,55.2,TA120-T246191
1663397603000,2022-09-17T06:53:23Z,35.3,TA120-T246183
1663397634000,2022-09-17T06:53:54Z,70.8,TA120-T246184
1663397645000,2022-09-17T06:54:05Z,57.5,TA120-T246187
1663397663000,2022-09-17T06:54:23Z,55.6,TA120-T246191
1663397663000,2022-09-17T06:54:23Z,35.4,TA120-T246183
1663397694000,2022-09-17T06:54:54Z,68.4,TA120-T246184
1663397705000,2022-09-17T06:55:05Z,58,TA120-T246187
1663397723000,2022-09-17T06:55:23Z,55.1,TA120-T246191
1663397723000,2022-09-17T06:55:23Z,35.3,TA120-T246183
1663397754000,2022-09-17T06:55:54Z,66.9,TA120-T246184
1663397765000,2022-09-17T06:56:05Z,58.5,TA120-T246187
1663397783000,2022-09-17T06:56:23Z,54.9,TA120-T246191
1663397783000,2022-09-17T06:56:23Z,35.8,TA120-T246183
1663397814000,2022-09-17T06:56:54Z,66.4,TA120-T246184
1663397825000,2022-09-17T06:57:05Z,57.2,TA120-T246187
1663397843000,2022-09-17T06:57:23Z,53.1,TA120-T246191
1663397843000,2022-09-17T06:57:23Z,35.5,TA120-T246183
1663397874000,2022-09-17T06:57:54Z,69.4,TA120-T246184
1663397885000,2022-09-17T06:58:05Z,58,TA120-T246187
1663397903000,2022-09-17T06:58:23Z,52.2,TA120-T246191
1663397903000,2022-09-17T06:58:23Z,35.4,TA120-T246183
1663397934000,2022-09-17T06:58:54Z,68.8,TA120-T246184
1663397945000,2022-09-17T06:59:05Z,57.9,TA120-T246187
1663397963000,2022-09-17T06:59:23Z,55.3,TA120-T246191
1663397963000,2022-09-17T06:59:23Z,35.8,TA120-T246183
1663397994000,2022-09-17T06:59:54Z,67.7,TA120-T246184
1663398005000,2022-09-17T07:00:05Z,56.8,TA120-T246187
1663398023000,2022-09-17T07:00:23Z,54.4,TA120-T246191
1663398023000,2022-09-17T07:00:23Z,35.5,TA120-T246183
1663398054000,2022-09-17T07:00:54Z,68.4,TA120-T246184
1663398065000,2022-09-17T07:01:05Z,58.7,TA120-T246187
1663398083000,2022-09-17T07:01:23Z,53.1,TA120-T246191
1663398083000,2022-09-17T07:01:23Z,35.4,TA120-T246183
1663398114000,2022-09-17T07:01:54Z,70,TA120-T246184
1663398125000,2022-09-17T07:02:05Z,57.4,TA120-T246187
1663398143000,2022-09-17T07:02:23Z,54.1,TA120-T246191
1663398143000,2022-09-17T07:02:23Z,35.5,TA120-T246183
1663398174000,2022-09-17T07:02:54Z,66.4,TA120-T246184
1663398185000,2022-09-17T07:03:05Z,59,TA120-T246187
1663398203000,2022-09-17T07:03:23Z,53.6,TA120-T246191
1663398203000,2022-09-17T07:03:23Z,35.4,TA120-T246183
1663398234000,2022-09-17T07:03:54Z,70.2,TA120-T246184
1663398245000,2022-09-17T07:04:05Z,57.3,TA120-T246187
1663398263000,2022-09-17T07:04:23Z,51.6,TA120-T246191
1663398263000,2022-09-17T07:04:23Z,36.8,TA120-T246183
1663398294000,2022-09-17T07:04:54Z,69.8,TA120-T246184
1663398305000,2022-09-17T07:05:05Z,57.3,TA120-T246187
1663398323000,2022-09-17T07:05:23Z,51.7,TA120-T246191
1663398323000,2022-09-17T07:05:23Z,36,TA120-T246183
1663398354000,2022-09-17T07:05:54Z,70.3,TA120-T246184
1663398365000,2022-09-17T07:06:05Z,57.8,TA120-T246187
1663398383000,2022-09-17T07:06:23Z,54.6,TA120-T246191
1663398383000,2022-09-17T07:06:23Z,35.1,TA120-T246183
1663398414000,2022-09-17T07:06:54Z,70.3,TA120-T246184
1663398425000,2022-09-17T07:07:05Z,56.9,TA120-T246187
1663398443000,2022-09-17T07:07:23Z,55.4,TA120-T246191
1663398443000,2022-09-17T07:07:23Z,35.1,TA120-T246183
1663398474000,2022-09-17T07:07:54Z,69.4,TA120-T246184
1663398488000,2022-09-17T07:08:08Z,56,TA120-T246187
1663398503000,2022-09-17T07:08:23Z,53.2,TA120-T246191
1663398503000,2022-09-17T07:08:23Z,35.1,TA120-T246183
1663398534000,2022-09-17T07:08:54Z,69.3,TA120-T246184
1663398548000,2022-09-17T07:09:08Z,56.9,TA120-T246187
1663398563000,2022-09-17T07:09:23Z,51.4,TA120-T246191
1663398563000,2022-09-17T07:09:23Z,35.1,TA120-T246183
1663398594000,2022-09-17T07:09:54Z,71.2,TA120-T246184
1663398608000,2022-09-17T07:10:08Z,57.6,TA120-T246187
1663398623000,2022-09-17T07:10:23Z,51.7,TA120-T246191
1663398623000,2022-09-17T07:10:23Z,34.8,TA120-T246183
1663398654000,2022-09-17T07:10:54Z,69.6,TA120-T246184
1663398668000,2022-09-17T07:11:08Z,56.7,TA120-T246187
1663398683000,2022-09-17T07:11:23Z,51.6,TA120-T246191
1663398683000,2022-09-17T07:11:23Z,34.9,TA120-T246183
1663398714000,2022-09-17T07:11:54Z,68.4,TA120-T246184
1663398728000,2022-09-17T07:12:08Z,57.2,TA120-T246187
1663398743000,2022-09-17T07:12:23Z,52,TA120-T246191
1663398743000,2022-09-17T07:12:23Z,34.6,TA120-T246183
1663398774000,2022-09-17T07:12:54Z,65.8,TA120-T246184
1663398788000,2022-09-17T07:13:08Z,56,TA120-T246187
1663398803000,2022-09-17T07:13:23Z,52.4,TA120-T246191
1663398803000,2022-09-17T07:13:23Z,34.7,TA120-T246183
1663398834000,2022-09-17T07:13:54Z,70.2,TA120-T246184
1663398848000,2022-09-17T07:14:08Z,55.4,TA120-T246187
1663398863000,2022-09-17T07:14:23Z,53.7,TA120-T246191
1663398863000,2022-09-17T07:14:23Z,36,TA120-T246183
1663398894000,2022-09-17T07:14:54Z,67,TA120-T246184
1663398908000,2022-09-17T07:15:08Z,57.7,TA120-T246187
1663398923000,2022-09-17T07:15:23Z,51,TA120-T246191
1663398923000,2022-09-17T07:15:23Z,35,TA120-T246183
1663398954000,2022-09-17T07:15:54Z,67.1,TA120-T246184
1663398968000,2022-09-17T07:16:08Z,57.2,TA120-T246187
1663398983000,2022-09-17T07:16:23Z,51.1,TA120-T246191
1663398983000,2022-09-17T07:16:23Z,34.7,TA120-T246183
1663399014000,2022-09-17T07:16:54Z,71,TA120-T246184
1663399028000,2022-09-17T07:17:08Z,57.7,TA120-T246187
1663399043000,2022-09-17T07:17:23Z,53.8,TA120-T246191
1663399043000,2022-09-17T07:17:23Z,34.9,TA120-T246183
1663399074000,2022-09-17T07:17:54Z,68.5,TA120-T246184
1663399088000,2022-09-17T07:18:08Z,57.4,TA120-T246187
1663399103000,2022-09-17T07:18:23Z,53.5,TA120-T246191
1663399103000,2022-09-17T07:18:23Z,34.8,TA120-T246183
1663399134000,2022-09-17T07:18:54Z,71.3,TA120-T246184
1663399148000,2022-09-17T07:19:08Z,57.5,TA120-T246187
1663399163000,2022-09-17T07:19:23Z,55.9,TA120-T246191
1663399163000,2022-09-17T07:19:23Z,34.7,TA120-T246183
1663399194000,2022-09-17T07:19:54Z,67.9,TA120-T246184
1663399208000,2022-09-17T07:20:08Z,57.7,TA120-T246187
1663399223000,2022-09-17T07:20:23Z,62.5,TA120-T246191
1663399223000,2022-09-17T07:20:23Z,35,TA120-T246183
1663399254000,2022-09-17T07:20:54Z,69.1,TA120-T246184
1663399268000,2022-09-17T07:21:08Z,56.9,TA120-T246187
1663399283000,2022-09-17T07:21:23Z,54.4,TA120-T246191
1663399283000,2022-09-17T07:21:23Z,35,TA120-T246183
1663399314000,2022-09-17T07:21:54Z,70.4,TA120-T246184
1663399328000,2022-09-17T07:22:08Z,57.2,TA120-T246187
1663399343000,2022-09-17T07:22:23Z,53.8,TA120-T246191
1663399343000,2022-09-17T07:22:23Z,34.5,TA120-T246183
1663399374000,2022-09-17T07:22:54Z,67.2,TA120-T246184
1663399388000,2022-09-17T07:23:08Z,56.9,TA120-T246187
1663399403000,2022-09-17T07:23:23Z,55.2,TA120-T246191
1663399403000,2022-09-17T07:23:23Z,34.8,TA120-T246183
1663399434000,2022-09-17T07:23:54Z,69,TA120-T246184
1663399448000,2022-09-17T07:24:08Z,57.3,TA120-T246187
1663399463000,2022-09-17T07:24:23Z,53.5,TA120-T246191
1663399463000,2022-09-17T07:24:23Z,34.6,TA120-T246183
1663399494000,2022-09-17T07:24:54Z,67.9,TA120-T246184
1663399508000,2022-09-17T07:25:08Z,55.3,TA120-T246187
1663399523000,2022-09-17T07:25:23Z,55.4,TA120-T246191
1663399523000,2022-09-17T07:25:23Z,35.1,TA120-T246183
1663399554000,2022-09-17T07:25:54Z,67,TA120-T246184
1663399568000,2022-09-17T07:26:08Z,55.4,TA120-T246187
1663399583000,2022-09-17T07:26:23Z,53.6,TA120-T246191
1663399583000,2022-09-17T07:26:23Z,34.6,TA120-T246183
1663399614000,2022-09-17T07:26:54Z,70.3,TA120-T246184
1663399628000,2022-09-17T07:27:08Z,57.5,TA120-T246187
1663399643000,2022-09-17T07:27:23Z,55.4,TA120-T246191
1663399643000,2022-09-17T07:27:23Z,34.5,TA120-T246183
1663399674000,2022-09-17T07:27:54Z,66,TA120-T246184
1663399688000,2022-09-17T07:28:08Z,57.3,TA120-T246187
1663399703000,2022-09-17T07:28:23Z,54.1,TA120-T246191
1663399703000,2022-09-17T07:28:23Z,34.7,TA120-T246183
1663399734000,2022-09-17T07:28:54Z,67.7,TA120-T246184
1663399748000,2022-09-17T07:29:08Z,56.6,TA120-T246187
1663399763000,2022-09-17T07:29:23Z,53.7,TA120-T246191
1663399763000,2022-09-17T07:29:23Z,35.5,TA120-T246183
1663399794000,2022-09-17T07:29:54Z,70.2,TA120-T246184
1663399808000,2022-09-17T07:30:08Z,56.1,TA120-T246187
1663399823000,2022-09-17T07:30:23Z,56.6,TA120-T246191
1663399823000,2022-09-17T07:30:23Z,34.6,TA120-T246183
1663399854000,2022-09-17T07:30:54Z,68.1,TA120-T246184
1663399868000,2022-09-17T07:31:08Z,58.7,TA120-T246187
1663399883000,2022-09-17T07:31:23Z,55.1,TA120-T246191
1663399883000,2022-09-17T07:31:23Z,34.7,TA120-T246183
1663399914000,2022-09-17T07:31:54Z,68.1,TA120-T246184
1663399928000,2022-09-17T07:32:08Z,58.1,TA120-T246187
1663399943000,2022-09-17T07:32:23Z,53.1,TA120-T246191
1663399943000,2022-09-17T07:32:23Z,34.6,TA120-T246183
