time,readable_time,dBA,dev-id
1654050378000,2022-06-01T02:26:18Z,56.2,TA120-T246187
1654050379000,2022-06-01T02:26:19Z,59.9,TA120-T246184
1654050379000,2022-06-01T02:26:19Z,57.3,TA120-T246187
1654050379000,2022-06-01T02:26:19Z,33.9,TA120-T246183
1654050379000,2022-06-01T02:26:19Z,47.6,TA120-T246191
1654050380000,2022-06-01T02:26:20Z,33.6,TA120-T246183
1654050380000,2022-06-01T02:26:20Z,47.5,TA120-T246191
1654050380000,2022-06-01T02:26:20Z,61.6,TA120-T246184
1654050380000,2022-06-01T02:26:20Z,57.7,TA120-T246187
1654050381000,2022-06-01T02:26:21Z,63,TA120-T246184
1654050381000,2022-06-01T02:26:21Z,58.2,TA120-T246187
1654050381000,2022-06-01T02:26:21Z,33.5,TA120-T246183
1654050381000,2022-06-01T02:26:21Z,48.1,TA120-T246191
1654050382000,2022-06-01T02:26:22Z,33.7,TA120-T246183
1654050382000,2022-06-01T02:26:22Z,47.9,TA120-T246191
1654050382000,2022-06-01T02:26:22Z,65,TA120-T246184
1654050382000,2022-06-01T02:26:22Z,58.2,TA120-T246187
1654050383000,2022-06-01T02:26:23Z,66.6,TA120-T246184
1654050383000,2022-06-01T02:26:23Z,58.7,TA120-T246187
1654050383000,2022-06-01T02:26:23Z,33.8,TA120-T246183
1654050383000,2022-06-01T02:26:23Z,48,TA120-T246191
1654050384000,2022-06-01T02:26:24Z,33.7,TA120-T246183
1654050384000,2022-06-01T02:26:24Z,48.1,TA120-T246191
1654050384000,2022-06-01T02:26:24Z,67.9,TA120-T246184
1654050384000,2022-06-01T02:26:24Z,57.9,TA120-T246187
1654050385000,2022-06-01T02:26:25Z,68.3,TA120-T246184
1654050385000,2022-06-01T02:26:25Z,59.7,TA120-T246187
1654050385000,2022-06-01T02:26:25Z,33.4,TA120-T246183
1654050385000,2022-06-01T02:26:25Z,47.5,TA120-T246191
1654050386000,2022-06-01T02:26:26Z,33.7,TA120-T246183
1654050386000,2022-06-01T02:26:26Z,47.4,TA120-T246191
1654050386000,2022-06-01T02:26:26Z,68.5,TA120-T246184
1654050386000,2022-06-01T02:26:26Z,58.7,TA120-T246187
1654050387000,2022-06-01T02:26:27Z,68.8,TA120-T246184
1654050387000,2022-06-01T02:26:27Z,57.6,TA120-T246187
1654050387000,2022-06-01T02:26:27Z,33.5,TA120-T246183
1654050387000,2022-06-01T02:26:27Z,47.4,TA120-T246191
1654050388000,2022-06-01T02:26:28Z,33.3,TA120-T246183
1654050388000,2022-06-01T02:26:28Z,47,TA120-T246191
1654050388000,2022-06-01T02:26:28Z,69.5,TA120-T246184
1654050388000,2022-06-01T02:26:28Z,56.7,TA120-T246187
1654050389000,2022-06-01T02:26:29Z,69.5,TA120-T246184
1654050389000,2022-06-01T02:26:29Z,57.2,TA120-T246187
1654050389000,2022-06-01T02:26:29Z,33.9,TA120-T246183
1654050389000,2022-06-01T02:26:29Z,47.1,TA120-T246191
1654050390000,2022-06-01T02:26:30Z,33.9,TA120-T246183
1654050390000,2022-06-01T02:26:30Z,47.1,TA120-T246191
1654050390000,2022-06-01T02:26:30Z,69.6,TA120-T246184
1654050390000,2022-06-01T02:26:30Z,57.1,TA120-T246187
1654050391000,2022-06-01T02:26:31Z,69.5,TA120-T246184
1654050391000,2022-06-01T02:26:31Z,56.8,TA120-T246187
1654050391000,2022-06-01T02:26:31Z,33.6,TA120-T246183
1654050391000,2022-06-01T02:26:31Z,46.8,TA120-T246191
1654050392000,2022-06-01T02:26:32Z,33.4,TA120-T246183
1654050392000,2022-06-01T02:26:32Z,47.4,TA120-T246191
1654050392000,2022-06-01T02:26:32Z,69,TA120-T246184
1654050392000,2022-06-01T02:26:32Z,56.7,TA120-T246187
1654050393000,2022-06-01T02:26:33Z,68.8,TA120-T246184
1654050393000,2022-06-01T02:26:33Z,58.9,TA120-T246187
1654050393000,2022-06-01T02:26:33Z,34.8,TA120-T246183
1654050393000,2022-06-01T02:26:33Z,47.5,TA120-T246191
1654050394000,2022-06-01T02:26:34Z,33.6,TA120-T246183
1654050394000,2022-06-01T02:26:34Z,46.9,TA120-T246191
1654050394000,2022-06-01T02:26:34Z,67.7,TA120-T246184
1654050394000,2022-06-01T02:26:34Z,59.7,TA120-T246187
1654050395000,2022-06-01T02:26:35Z,66.8,TA120-T246184
1654050395000,2022-06-01T02:26:35Z,57.9,TA120-T246187
1654050395000,2022-06-01T02:26:35Z,33.7,TA120-T246183
1654050395000,2022-06-01T02:26:35Z,48.2,TA120-T246191
1654050396000,2022-06-01T02:26:36Z,33.5,TA120-T246183
1654050396000,2022-06-01T02:26:36Z,47.1,TA120-T246191
1654050396000,2022-06-01T02:26:36Z,66.3,TA120-T246184
1654050396000,2022-06-01T02:26:36Z,57,TA120-T246187
1654050397000,2022-06-01T02:26:37Z,65.4,TA120-T246184
1654050397000,2022-06-01T02:26:37Z,57.1,TA120-T246187
1654050397000,2022-06-01T02:26:37Z,33.4,TA120-T246183
1654050397000,2022-06-01T02:26:37Z,47.8,TA120-T246191
1654050398000,2022-06-01T02:26:38Z,33.4,TA120-T246183
1654050398000,2022-06-01T02:26:38Z,47.4,TA120-T246191
1654050398000,2022-06-01T02:26:38Z,64,TA120-T246184
1654050398000,2022-06-01T02:26:38Z,57.3,TA120-T246187
1654050399000,2022-06-01T02:26:39Z,62.9,TA120-T246184
1654050399000,2022-06-01T02:26:39Z,58.3,TA120-T246187
1654050399000,2022-06-01T02:26:39Z,33.6,TA120-T246183
1654050399000,2022-06-01T02:26:39Z,47.4,TA120-T246191
1654050400000,2022-06-01T02:26:40Z,33.6,TA120-T246183
1654050400000,2022-06-01T02:26:40Z,47.1,TA120-T246191
1654050400000,2022-06-01T02:26:40Z,62.8,TA120-T246184
1654050400000,2022-06-01T02:26:40Z,56.8,TA120-T246187
1654050401000,2022-06-01T02:26:41Z,62.1,TA120-T246184
1654050401000,2022-06-01T02:26:41Z,58.2,TA120-T246187
1654050401000,2022-06-01T02:26:41Z,33.7,TA120-T246183
1654050401000,2022-06-01T02:26:41Z,47.4,TA120-T246191
1654050402000,2022-06-01T02:26:42Z,33.8,TA120-T246183
1654050402000,2022-06-01T02:26:42Z,47.1,TA120-T246191
1654050402000,2022-06-01T02:26:42Z,62.1,TA120-T246184
1654050402000,2022-06-01T02:26:42Z,58,TA120-T246187
1654050403000,2022-06-01T02:26:43Z,62.4,TA120-T246184
1654050403000,2022-06-01T02:26:43Z,55.6,TA120-T246187
1654050403000,2022-06-01T02:26:43Z,33.8,TA120-T246183
1654050403000,2022-06-01T02:26:43Z,47.4,TA120-T246191
1654050404000,2022-06-01T02:26:44Z,33.3,TA120-T246183
1654050404000,2022-06-01T02:26:44Z,47.1,TA120-T246191
1654050404000,2022-06-01T02:26:44Z,61.7,TA120-T246184
1654050404000,2022-06-01T02:26:44Z,55.6,TA120-T246187
1654050405000,2022-06-01T02:26:45Z,63.7,TA120-T246184
1654050405000,2022-06-01T02:26:45Z,56.9,TA120-T246187
1654050405000,2022-06-01T02:26:45Z,33.4,TA120-T246183
1654050405000,2022-06-01T02:26:45Z,47.3,TA120-T246191
1654050406000,2022-06-01T02:26:46Z,33.7,TA120-T246183
1654050406000,2022-06-01T02:26:46Z,46.9,TA120-T246191
1654050406000,2022-06-01T02:26:46Z,65.9,TA120-T246184
1654050406000,2022-06-01T02:26:46Z,56.2,TA120-T246187
1654050407000,2022-06-01T02:26:47Z,67.5,TA120-T246184
1654050407000,2022-06-01T02:26:47Z,55.6,TA120-T246187
1654050407000,2022-06-01T02:26:47Z,33.6,TA120-T246183
1654050407000,2022-06-01T02:26:47Z,47.3,TA120-T246191
1654050408000,2022-06-01T02:26:48Z,33.6,TA120-T246183
1654050408000,2022-06-01T02:26:48Z,47.5,TA120-T246191
1654050408000,2022-06-01T02:26:48Z,71.6,TA120-T246184
1654050408000,2022-06-01T02:26:48Z,56.2,TA120-T246187
1654050409000,2022-06-01T02:26:49Z,71.5,TA120-T246184
1654050409000,2022-06-01T02:26:49Z,56.3,TA120-T246187
1654050409000,2022-06-01T02:26:49Z,33.8,TA120-T246183
1654050409000,2022-06-01T02:26:49Z,47.3,TA120-T246191
1654050410000,2022-06-01T02:26:50Z,34.1,TA120-T246183
1654050410000,2022-06-01T02:26:50Z,47.1,TA120-T246191
1654050410000,2022-06-01T02:26:50Z,68.1,TA120-T246184
1654050410000,2022-06-01T02:26:50Z,55.8,TA120-T246187
1654050411000,2022-06-01T02:26:51Z,65.2,TA120-T246184
1654050411000,2022-06-01T02:26:51Z,55.7,TA120-T246187
1654050411000,2022-06-01T02:26:51Z,34.3,TA120-T246183
1654050411000,2022-06-01T02:26:51Z,47.6,TA120-T246191
1654050412000,2022-06-01T02:26:52Z,33.7,TA120-T246183
1654050412000,2022-06-01T02:26:52Z,47.7,TA120-T246191
1654050412000,2022-06-01T02:26:52Z,63.3,TA120-T246184
1654050412000,2022-06-01T02:26:52Z,56,TA120-T246187
1654050413000,2022-06-01T02:26:53Z,61.9,TA120-T246184
1654050413000,2022-06-01T02:26:53Z,57.8,TA120-T246187
1654050413000,2022-06-01T02:26:53Z,33.6,TA120-T246183
1654050413000,2022-06-01T02:26:53Z,47.4,TA120-T246191
1654050414000,2022-06-01T02:26:54Z,33.6,TA120-T246183
1654050414000,2022-06-01T02:26:54Z,47.6,TA120-T246191
1654050414000,2022-06-01T02:26:54Z,61.5,TA120-T246184
1654050414000,2022-06-01T02:26:54Z,57.8,TA120-T246187
1654050415000,2022-06-01T02:26:55Z,61.3,TA120-T246184
1654050415000,2022-06-01T02:26:55Z,58.1,TA120-T246187
1654050415000,2022-06-01T02:26:55Z,33.9,TA120-T246183
1654050415000,2022-06-01T02:26:55Z,47.9,TA120-T246191
1654050416000,2022-06-01T02:26:56Z,33.8,TA120-T246183
1654050416000,2022-06-01T02:26:56Z,47.5,TA120-T246191
1654050416000,2022-06-01T02:26:56Z,61,TA120-T246184
1654050416000,2022-06-01T02:26:56Z,59.6,TA120-T246187
1654050417000,2022-06-01T02:26:57Z,61.6,TA120-T246184
1654050417000,2022-06-01T02:26:57Z,58.5,TA120-T246187
1654050417000,2022-06-01T02:26:57Z,33.6,TA120-T246183
1654050417000,2022-06-01T02:26:57Z,47.5,TA120-T246191
1654050418000,2022-06-01T02:26:58Z,33.7,TA120-T246183
1654050418000,2022-06-01T02:26:58Z,48,TA120-T246191
1654050418000,2022-06-01T02:26:58Z,62.1,TA120-T246184
1654050418000,2022-06-01T02:26:58Z,57.3,TA120-T246187
1654050419000,2022-06-01T02:26:59Z,62.4,TA120-T246184
1654050419000,2022-06-01T02:26:59Z,58.1,TA120-T246187
1654050419000,2022-06-01T02:26:59Z,34.1,TA120-T246183
1654050419000,2022-06-01T02:26:59Z,47.9,TA120-T246191
1654050420000,2022-06-01T02:27:00Z,34.1,TA120-T246183
1654050420000,2022-06-01T02:27:00Z,47.9,TA120-T246191
1654050420000,2022-06-01T02:27:00Z,63,TA120-T246184
1654050420000,2022-06-01T02:27:00Z,58,TA120-T246187
1654050421000,2022-06-01T02:27:01Z,64.2,TA120-T246184
1654050421000,2022-06-01T02:27:01Z,57.2,TA120-T246187
1654050421000,2022-06-01T02:27:01Z,33.9,TA120-T246183
1654050421000,2022-06-01T02:27:01Z,47.4,TA120-T246191
1654050422000,2022-06-01T02:27:02Z,34,TA120-T246183
1654050422000,2022-06-01T02:27:02Z,47.2,TA120-T246191
1654050422000,2022-06-01T02:27:02Z,67.2,TA120-T246184
1654050422000,2022-06-01T02:27:02Z,56.4,TA120-T246187
1654050423000,2022-06-01T02:27:03Z,70.9,TA120-T246184
1654050423000,2022-06-01T02:27:03Z,56.1,TA120-T246187
1654050423000,2022-06-01T02:27:03Z,33.7,TA120-T246183
1654050423000,2022-06-01T02:27:03Z,47.5,TA120-T246191
1654050424000,2022-06-01T02:27:04Z,34.3,TA120-T246183
1654050424000,2022-06-01T02:27:04Z,47.5,TA120-T246191
1654050424000,2022-06-01T02:27:04Z,77.4,TA120-T246184
1654050424000,2022-06-01T02:27:04Z,56.2,TA120-T246187
1654050425000,2022-06-01T02:27:05Z,80.4,TA120-T246184
1654050425000,2022-06-01T02:27:05Z,56.8,TA120-T246187
1654050425000,2022-06-01T02:27:05Z,33.8,TA120-T246183
1654050425000,2022-06-01T02:27:05Z,47.3,TA120-T246191
1654050426000,2022-06-01T02:27:06Z,33.8,TA120-T246183
1654050426000,2022-06-01T02:27:06Z,47.5,TA120-T246191
1654050426000,2022-06-01T02:27:06Z,76.9,TA120-T246184
1654050426000,2022-06-01T02:27:06Z,57.1,TA120-T246187
1654050427000,2022-06-01T02:27:07Z,72.6,TA120-T246184
1654050427000,2022-06-01T02:27:07Z,57.4,TA120-T246187
1654050427000,2022-06-01T02:27:07Z,33.4,TA120-T246183
1654050427000,2022-06-01T02:27:07Z,47.2,TA120-T246191
1654050428000,2022-06-01T02:27:08Z,33.9,TA120-T246183
1654050428000,2022-06-01T02:27:08Z,47,TA120-T246191
1654050428000,2022-06-01T02:27:08Z,68.3,TA120-T246184
1654050428000,2022-06-01T02:27:08Z,57,TA120-T246187
1654050429000,2022-06-01T02:27:09Z,65.6,TA120-T246184
1654050429000,2022-06-01T02:27:09Z,57,TA120-T246187
1654050429000,2022-06-01T02:27:09Z,33.9,TA120-T246183
1654050429000,2022-06-01T02:27:09Z,47.5,TA120-T246191
1654050430000,2022-06-01T02:27:10Z,34.5,TA120-T246183
1654050430000,2022-06-01T02:27:10Z,47.6,TA120-T246191
1654050430000,2022-06-01T02:27:10Z,65.7,TA120-T246184
1654050430000,2022-06-01T02:27:10Z,56.7,TA120-T246187
1654050431000,2022-06-01T02:27:11Z,64.3,TA120-T246184
1654050431000,2022-06-01T02:27:11Z,57.3,TA120-T246187
1654050431000,2022-06-01T02:27:11Z,34,TA120-T246183
1654050431000,2022-06-01T02:27:11Z,47.6,TA120-T246191
1654050432000,2022-06-01T02:27:12Z,33.8,TA120-T246183
1654050432000,2022-06-01T02:27:12Z,47.2,TA120-T246191
1654050432000,2022-06-01T02:27:12Z,61.8,TA120-T246184
1654050432000,2022-06-01T02:27:12Z,58,TA120-T246187
1654050433000,2022-06-01T02:27:13Z,60.2,TA120-T246184
1654050433000,2022-06-01T02:27:13Z,57.4,TA120-T246187
1654050433000,2022-06-01T02:27:13Z,34,TA120-T246183
1654050433000,2022-06-01T02:27:13Z,48,TA120-T246191
1654050434000,2022-06-01T02:27:14Z,34,TA120-T246183
1654050434000,2022-06-01T02:27:14Z,47.7,TA120-T246191
1654050434000,2022-06-01T02:27:14Z,59.2,TA120-T246184
1654050434000,2022-06-01T02:27:14Z,57.9,TA120-T246187
1654050435000,2022-06-01T02:27:15Z,58.2,TA120-T246184
1654050435000,2022-06-01T02:27:15Z,58.4,TA120-T246187
1654050435000,2022-06-01T02:27:15Z,33.6,TA120-T246183
1654050435000,2022-06-01T02:27:15Z,47.2,TA120-T246191
1654050436000,2022-06-01T02:27:16Z,33.8,TA120-T246183
1654050436000,2022-06-01T02:27:16Z,47.5,TA120-T246191
1654050436000,2022-06-01T02:27:16Z,57.8,TA120-T246184
1654050436000,2022-06-01T02:27:16Z,58.5,TA120-T246187
1654050437000,2022-06-01T02:27:17Z,56.4,TA120-T246184
1654050437000,2022-06-01T02:27:17Z,58.3,TA120-T246187
1654050437000,2022-06-01T02:27:17Z,33.5,TA120-T246183
1654050437000,2022-06-01T02:27:17Z,47.6,TA120-T246191
1654050438000,2022-06-01T02:27:18Z,33.6,TA120-T246183
1654050438000,2022-06-01T02:27:18Z,47.6,TA120-T246191
1654050438000,2022-06-01T02:27:18Z,56.5,TA120-T246184
1654050438000,2022-06-01T02:27:18Z,57.6,TA120-T246187
1654050439000,2022-06-01T02:27:19Z,56.4,TA120-T246184
1654050439000,2022-06-01T02:27:19Z,56.1,TA120-T246187
1654050439000,2022-06-01T02:27:19Z,33.6,TA120-T246183
1654050439000,2022-06-01T02:27:19Z,47,TA120-T246191
1654050440000,2022-06-01T02:27:20Z,33.7,TA120-T246183
1654050440000,2022-06-01T02:27:20Z,47.9,TA120-T246191
1654050440000,2022-06-01T02:27:20Z,56.2,TA120-T246184
1654050440000,2022-06-01T02:27:20Z,56.2,TA120-T246187
1654050441000,2022-06-01T02:27:21Z,56.2,TA120-T246184
1654050441000,2022-06-01T02:27:21Z,56.9,TA120-T246187
1654050441000,2022-06-01T02:27:21Z,33.5,TA120-T246183
1654050441000,2022-06-01T02:27:21Z,47.4,TA120-T246191
1654050442000,2022-06-01T02:27:22Z,33.4,TA120-T246183
1654050442000,2022-06-01T02:27:22Z,47,TA120-T246191
1654050442000,2022-06-01T02:27:22Z,56.4,TA120-T246184
1654050442000,2022-06-01T02:27:22Z,56.7,TA120-T246187
1654050443000,2022-06-01T02:27:23Z,56,TA120-T246184
1654050443000,2022-06-01T02:27:23Z,57.8,TA120-T246187
1654050443000,2022-06-01T02:27:23Z,33.6,TA120-T246183
1654050443000,2022-06-01T02:27:23Z,47.5,TA120-T246191
1654050444000,2022-06-01T02:27:24Z,33.1,TA120-T246183
1654050444000,2022-06-01T02:27:24Z,47.3,TA120-T246191
1654050444000,2022-06-01T02:27:24Z,55.3,TA120-T246184
1654050444000,2022-06-01T02:27:24Z,56,TA120-T246187
1654050445000,2022-06-01T02:27:25Z,55.3,TA120-T246184
1654050445000,2022-06-01T02:27:25Z,54.8,TA120-T246187
1654050445000,2022-06-01T02:27:25Z,33.1,TA120-T246183
1654050445000,2022-06-01T02:27:25Z,48.1,TA120-T246191
1654050446000,2022-06-01T02:27:26Z,33.7,TA120-T246183
1654050446000,2022-06-01T02:27:26Z,48.1,TA120-T246191
1654050446000,2022-06-01T02:27:26Z,54.9,TA120-T246184
1654050446000,2022-06-01T02:27:26Z,55.5,TA120-T246187
1654050447000,2022-06-01T02:27:27Z,55.2,TA120-T246184
1654050447000,2022-06-01T02:27:27Z,55.1,TA120-T246187
1654050447000,2022-06-01T02:27:27Z,33.7,TA120-T246183
1654050447000,2022-06-01T02:27:27Z,48.6,TA120-T246191
1654050448000,2022-06-01T02:27:28Z,33.8,TA120-T246183
1654050448000,2022-06-01T02:27:28Z,47.8,TA120-T246191
1654050448000,2022-06-01T02:27:28Z,54.8,TA120-T246184
1654050448000,2022-06-01T02:27:28Z,54.9,TA120-T246187
1654050449000,2022-06-01T02:27:29Z,55,TA120-T246184
1654050449000,2022-06-01T02:27:29Z,54.6,TA120-T246187
1654050449000,2022-06-01T02:27:29Z,33.7,TA120-T246183
1654050449000,2022-06-01T02:27:29Z,48.1,TA120-T246191
1654050450000,2022-06-01T02:27:30Z,33.7,TA120-T246183
1654050450000,2022-06-01T02:27:30Z,48.2,TA120-T246191
1654050450000,2022-06-01T02:27:30Z,55.3,TA120-T246184
1654050450000,2022-06-01T02:27:30Z,54.5,TA120-T246187
1654050451000,2022-06-01T02:27:31Z,55,TA120-T246184
1654050451000,2022-06-01T02:27:31Z,54,TA120-T246187
1654050451000,2022-06-01T02:27:31Z,33.6,TA120-T246183
1654050451000,2022-06-01T02:27:31Z,48.3,TA120-T246191
1654050452000,2022-06-01T02:27:32Z,33.8,TA120-T246183
1654050452000,2022-06-01T02:27:32Z,47.9,TA120-T246191
1654050452000,2022-06-01T02:27:32Z,54.8,TA120-T246184
1654050452000,2022-06-01T02:27:32Z,55,TA120-T246187
1654050453000,2022-06-01T02:27:33Z,54.9,TA120-T246184
1654050453000,2022-06-01T02:27:33Z,53.1,TA120-T246187
1654050453000,2022-06-01T02:27:33Z,34.2,TA120-T246183
1654050453000,2022-06-01T02:27:33Z,47.5,TA120-T246191
1654050454000,2022-06-01T02:27:34Z,34.5,TA120-T246183
1654050454000,2022-06-01T02:27:34Z,47.8,TA120-T246191
1654050454000,2022-06-01T02:27:34Z,54.2,TA120-T246184
1654050454000,2022-06-01T02:27:34Z,53,TA120-T246187
1654050455000,2022-06-01T02:27:35Z,54.9,TA120-T246184
1654050455000,2022-06-01T02:27:35Z,54.1,TA120-T246187
1654050455000,2022-06-01T02:27:35Z,34.7,TA120-T246183
1654050455000,2022-06-01T02:27:35Z,46.9,TA120-T246191
1654050456000,2022-06-01T02:27:36Z,35,TA120-T246183
1654050456000,2022-06-01T02:27:36Z,47,TA120-T246191
1654050456000,2022-06-01T02:27:36Z,55.4,TA120-T246184
1654050456000,2022-06-01T02:27:36Z,53.3,TA120-T246187
1654050457000,2022-06-01T02:27:37Z,56,TA120-T246184
1654050457000,2022-06-01T02:27:37Z,53.6,TA120-T246187
1654050457000,2022-06-01T02:27:37Z,35.4,TA120-T246183
1654050457000,2022-06-01T02:27:37Z,48.3,TA120-T246191
1654050458000,2022-06-01T02:27:38Z,34.2,TA120-T246183
1654050458000,2022-06-01T02:27:38Z,48,TA120-T246191
1654050458000,2022-06-01T02:27:38Z,55.8,TA120-T246184
1654050458000,2022-06-01T02:27:38Z,53.2,TA120-T246187
1654050459000,2022-06-01T02:27:39Z,55.2,TA120-T246184
1654050459000,2022-06-01T02:27:39Z,54.8,TA120-T246187
1654050459000,2022-06-01T02:27:39Z,34.3,TA120-T246183
1654050459000,2022-06-01T02:27:39Z,48,TA120-T246191
1654050460000,2022-06-01T02:27:40Z,34.7,TA120-T246183
1654050460000,2022-06-01T02:27:40Z,47.7,TA120-T246191
1654050460000,2022-06-01T02:27:40Z,54.1,TA120-T246184
1654050460000,2022-06-01T02:27:40Z,53.2,TA120-T246187
1654050461000,2022-06-01T02:27:41Z,53.7,TA120-T246184
1654050461000,2022-06-01T02:27:41Z,52.9,TA120-T246187
1654050461000,2022-06-01T02:27:41Z,34.6,TA120-T246183
1654050461000,2022-06-01T02:27:41Z,47.7,TA120-T246191
1654050462000,2022-06-01T02:27:42Z,34.7,TA120-T246183
1654050462000,2022-06-01T02:27:42Z,47.8,TA120-T246191
1654050462000,2022-06-01T02:27:42Z,54,TA120-T246184
1654050462000,2022-06-01T02:27:42Z,53.4,TA120-T246187
1654050463000,2022-06-01T02:27:43Z,54.2,TA120-T246184
1654050463000,2022-06-01T02:27:43Z,53.3,TA120-T246187
1654050463000,2022-06-01T02:27:43Z,34.9,TA120-T246183
1654050463000,2022-06-01T02:27:43Z,48.1,TA120-T246191
1654050464000,2022-06-01T02:27:44Z,34.6,TA120-T246183
1654050464000,2022-06-01T02:27:44Z,47.8,TA120-T246191
1654050464000,2022-06-01T02:27:44Z,54.7,TA120-T246184
1654050464000,2022-06-01T02:27:44Z,53.6,TA120-T246187
1654050465000,2022-06-01T02:27:45Z,54.7,TA120-T246184
1654050465000,2022-06-01T02:27:45Z,53.9,TA120-T246187
1654050465000,2022-06-01T02:27:45Z,34.8,TA120-T246183
1654050465000,2022-06-01T02:27:45Z,47.7,TA120-T246191
1654050466000,2022-06-01T02:27:46Z,34.7,TA120-T246183
1654050466000,2022-06-01T02:27:46Z,48.3,TA120-T246191
1654050466000,2022-06-01T02:27:46Z,54.8,TA120-T246184
1654050466000,2022-06-01T02:27:46Z,54.5,TA120-T246187
1654050467000,2022-06-01T02:27:47Z,54.8,TA120-T246184
1654050467000,2022-06-01T02:27:47Z,54.7,TA120-T246187
1654050467000,2022-06-01T02:27:47Z,34.6,TA120-T246183
1654050467000,2022-06-01T02:27:47Z,48.8,TA120-T246191
1654050468000,2022-06-01T02:27:48Z,34.9,TA120-T246183
1654050468000,2022-06-01T02:27:48Z,48.7,TA120-T246191
1654050468000,2022-06-01T02:27:48Z,55.4,TA120-T246184
1654050468000,2022-06-01T02:27:48Z,54.2,TA120-T246187
1654050469000,2022-06-01T02:27:49Z,56,TA120-T246184
1654050469000,2022-06-01T02:27:49Z,56.2,TA120-T246187
1654050469000,2022-06-01T02:27:49Z,35,TA120-T246183
1654050469000,2022-06-01T02:27:49Z,47.6,TA120-T246191
1654050470000,2022-06-01T02:27:50Z,34.4,TA120-T246183
1654050470000,2022-06-01T02:27:50Z,47.7,TA120-T246191
1654050470000,2022-06-01T02:27:50Z,57,TA120-T246184
1654050470000,2022-06-01T02:27:50Z,58.7,TA120-T246187
1654050471000,2022-06-01T02:27:51Z,57,TA120-T246184
1654050471000,2022-06-01T02:27:51Z,55.8,TA120-T246187
1654050471000,2022-06-01T02:27:51Z,33.8,TA120-T246183
1654050471000,2022-06-01T02:27:51Z,47.3,TA120-T246191
1654050472000,2022-06-01T02:27:52Z,33.9,TA120-T246183
1654050472000,2022-06-01T02:27:52Z,47.1,TA120-T246191
1654050472000,2022-06-01T02:27:52Z,57,TA120-T246184
1654050472000,2022-06-01T02:27:52Z,54,TA120-T246187
1654050473000,2022-06-01T02:27:53Z,57.4,TA120-T246184
1654050473000,2022-06-01T02:27:53Z,53.6,TA120-T246187
1654050473000,2022-06-01T02:27:53Z,33.7,TA120-T246183
1654050473000,2022-06-01T02:27:53Z,47.4,TA120-T246191
1654050474000,2022-06-01T02:27:54Z,33.6,TA120-T246183
1654050474000,2022-06-01T02:27:54Z,47.7,TA120-T246191
1654050474000,2022-06-01T02:27:54Z,57.8,TA120-T246184
1654050474000,2022-06-01T02:27:54Z,54.5,TA120-T246187
1654050475000,2022-06-01T02:27:55Z,58.4,TA120-T246184
1654050475000,2022-06-01T02:27:55Z,53.1,TA120-T246187
1654050475000,2022-06-01T02:27:55Z,33.6,TA120-T246183
1654050475000,2022-06-01T02:27:55Z,48,TA120-T246191
1654050476000,2022-06-01T02:27:56Z,33.9,TA120-T246183
1654050476000,2022-06-01T02:27:56Z,48.1,TA120-T246191
1654050476000,2022-06-01T02:27:56Z,58.6,TA120-T246184
1654050476000,2022-06-01T02:27:56Z,53.4,TA120-T246187
1654050477000,2022-06-01T02:27:57Z,59.3,TA120-T246184
1654050477000,2022-06-01T02:27:57Z,53.9,TA120-T246187
1654050477000,2022-06-01T02:27:57Z,33.7,TA120-T246183
1654050477000,2022-06-01T02:27:57Z,47.9,TA120-T246191
1654050478000,2022-06-01T02:27:58Z,33.6,TA120-T246183
1654050478000,2022-06-01T02:27:58Z,47.3,TA120-T246191
1654050478000,2022-06-01T02:27:58Z,60.3,TA120-T246184
1654050478000,2022-06-01T02:27:58Z,53.3,TA120-T246187
1654050479000,2022-06-01T02:27:59Z,60.5,TA120-T246184
1654050479000,2022-06-01T02:27:59Z,52.8,TA120-T246187
1654050479000,2022-06-01T02:27:59Z,34,TA120-T246183
1654050479000,2022-06-01T02:27:59Z,47.1,TA120-T246191
1654050480000,2022-06-01T02:28:00Z,34,TA120-T246183
1654050480000,2022-06-01T02:28:00Z,47.1,TA120-T246191
1654050480000,2022-06-01T02:28:00Z,61.9,TA120-T246184
1654050480000,2022-06-01T02:28:00Z,53,TA120-T246187
1654050481000,2022-06-01T02:28:01Z,63.3,TA120-T246184
1654050481000,2022-06-01T02:28:01Z,52.6,TA120-T246187
1654050481000,2022-06-01T02:28:01Z,34,TA120-T246183
1654050481000,2022-06-01T02:28:01Z,47.3,TA120-T246191
1654050482000,2022-06-01T02:28:02Z,33.8,TA120-T246183
1654050482000,2022-06-01T02:28:02Z,47.4,TA120-T246191
1654050482000,2022-06-01T02:28:02Z,64.1,TA120-T246184
1654050482000,2022-06-01T02:28:02Z,52.3,TA120-T246187
1654050483000,2022-06-01T02:28:03Z,66.8,TA120-T246184
1654050483000,2022-06-01T02:28:03Z,52.1,TA120-T246187
1654050483000,2022-06-01T02:28:03Z,34.1,TA120-T246183
1654050483000,2022-06-01T02:28:03Z,46.9,TA120-T246191
1654050484000,2022-06-01T02:28:04Z,33.6,TA120-T246183
1654050484000,2022-06-01T02:28:04Z,47.2,TA120-T246191
1654050484000,2022-06-01T02:28:04Z,68.5,TA120-T246184
1654050484000,2022-06-01T02:28:04Z,53,TA120-T246187
1654050485000,2022-06-01T02:28:05Z,71.1,TA120-T246184
