time,readable_time,dBA,dev-id
1669615212000,2022-11-28T06:00:12Z,55,TA120-T246187
1669615216000,2022-11-28T06:00:16Z,75,TA120-T246184
1669615248000,2022-11-28T06:00:48Z,56.9,TA120-T246191
1669615270000,2022-11-28T06:01:10Z,48.1,TA120-T246183
1669615272000,2022-11-28T06:01:12Z,55.5,TA120-T246187
1669615276000,2022-11-28T06:01:16Z,74.2,TA120-T246184
1669615308000,2022-11-28T06:01:48Z,60.3,TA120-T246191
1669615330000,2022-11-28T06:02:10Z,48.1,TA120-T246183
1669615332000,2022-11-28T06:02:12Z,57.5,TA120-T246187
1669615336000,2022-11-28T06:02:16Z,71.7,TA120-T246184
1669615368000,2022-11-28T06:02:48Z,57.5,TA120-T246191
1669615390000,2022-11-28T06:03:10Z,48.1,TA120-T246183
1669615392000,2022-11-28T06:03:12Z,55.3,TA120-T246187
1669615396000,2022-11-28T06:03:16Z,73,TA120-T246184
1669615428000,2022-11-28T06:03:48Z,60.5,TA120-T246191
1669615450000,2022-11-28T06:04:10Z,48.1,TA120-T246183
1669615452000,2022-11-28T06:04:12Z,53.5,TA120-T246187
1669615456000,2022-11-28T06:04:16Z,71.8,TA120-T246184
1669615488000,2022-11-28T06:04:48Z,58.7,TA120-T246191
1669615510000,2022-11-28T06:05:10Z,48.2,TA120-T246183
1669615512000,2022-11-28T06:05:12Z,55,TA120-T246187
1669615516000,2022-11-28T06:05:16Z,73.7,TA120-T246184
1669615548000,2022-11-28T06:05:48Z,59.6,TA120-T246191
1669615570000,2022-11-28T06:06:10Z,50,TA120-T246183
1669615572000,2022-11-28T06:06:12Z,56.5,TA120-T246187
1669615576000,2022-11-28T06:06:16Z,72.7,TA120-T246184
1669615608000,2022-11-28T06:06:48Z,55.8,TA120-T246191
1669615630000,2022-11-28T06:07:10Z,48,TA120-T246183
1669615632000,2022-11-28T06:07:12Z,55.6,TA120-T246187
1669615636000,2022-11-28T06:07:16Z,72.3,TA120-T246184
1669615668000,2022-11-28T06:07:48Z,63.2,TA120-T246191
1669615690000,2022-11-28T06:08:10Z,48.1,TA120-T246183
1669615692000,2022-11-28T06:08:12Z,56.1,TA120-T246187
1669615696000,2022-11-28T06:08:16Z,69.6,TA120-T246184
1669615728000,2022-11-28T06:08:48Z,60.6,TA120-T246191
1669615750000,2022-11-28T06:09:10Z,48.3,TA120-T246183
1669615752000,2022-11-28T06:09:12Z,56.8,TA120-T246187
1669615756000,2022-11-28T06:09:16Z,73.4,TA120-T246184
1669615788000,2022-11-28T06:09:48Z,57.5,TA120-T246191
1669615810000,2022-11-28T06:10:10Z,48,TA120-T246183
1669615812000,2022-11-28T06:10:12Z,56.1,TA120-T246187
1669615816000,2022-11-28T06:10:16Z,73.9,TA120-T246184
1669615848000,2022-11-28T06:10:48Z,62.1,TA120-T246191
1669615872000,2022-11-28T06:11:12Z,55.8,TA120-T246187
1669615874000,2022-11-28T06:11:14Z,48.2,TA120-T246183
1669615876000,2022-11-28T06:11:16Z,74.4,TA120-T246184
1669615908000,2022-11-28T06:11:48Z,59.8,TA120-T246191
1669615932000,2022-11-28T06:12:12Z,55.8,TA120-T246187
1669615934000,2022-11-28T06:12:14Z,48.4,TA120-T246183
1669615936000,2022-11-28T06:12:16Z,70.8,TA120-T246184
1669615968000,2022-11-28T06:12:48Z,57.6,TA120-T246191
1669615992000,2022-11-28T06:13:12Z,54.7,TA120-T246187
1669615994000,2022-11-28T06:13:14Z,48.2,TA120-T246183
1669615996000,2022-11-28T06:13:16Z,74.8,TA120-T246184
1669616028000,2022-11-28T06:13:48Z,61.7,TA120-T246191
1669616052000,2022-11-28T06:14:12Z,57.9,TA120-T246187
1669616054000,2022-11-28T06:14:14Z,48.1,TA120-T246183
1669616056000,2022-11-28T06:14:16Z,72.2,TA120-T246184
1669616088000,2022-11-28T06:14:48Z,59.2,TA120-T246191
1669616112000,2022-11-28T06:15:12Z,56.4,TA120-T246187
1669616114000,2022-11-28T06:15:14Z,48.1,TA120-T246183
1669616116000,2022-11-28T06:15:16Z,71.5,TA120-T246184
1669616148000,2022-11-28T06:15:48Z,61,TA120-T246191
1669616172000,2022-11-28T06:16:12Z,57.6,TA120-T246187
1669616174000,2022-11-28T06:16:14Z,48.1,TA120-T246183
1669616176000,2022-11-28T06:16:16Z,71.6,TA120-T246184
1669616208000,2022-11-28T06:16:48Z,54.4,TA120-T246191
1669616232000,2022-11-28T06:17:12Z,58.2,TA120-T246187
1669616234000,2022-11-28T06:17:14Z,53.1,TA120-T246183
1669616236000,2022-11-28T06:17:16Z,73.6,TA120-T246184
1669616268000,2022-11-28T06:17:48Z,57.6,TA120-T246191
1669616292000,2022-11-28T06:18:12Z,58.6,TA120-T246187
1669616294000,2022-11-28T06:18:14Z,55.2,TA120-T246183
1669616296000,2022-11-28T06:18:16Z,74.7,TA120-T246184
1669616328000,2022-11-28T06:18:48Z,55.8,TA120-T246191
1669616352000,2022-11-28T06:19:12Z,58.5,TA120-T246187
1669616354000,2022-11-28T06:19:14Z,52.1,TA120-T246183
1669616356000,2022-11-28T06:19:16Z,70.7,TA120-T246184
1669616388000,2022-11-28T06:19:48Z,59.2,TA120-T246191
1669616412000,2022-11-28T06:20:12Z,58,TA120-T246187
1669616414000,2022-11-28T06:20:14Z,54.1,TA120-T246183
1669616416000,2022-11-28T06:20:16Z,72.2,TA120-T246184
1669616448000,2022-11-28T06:20:48Z,57.9,TA120-T246191
1669616472000,2022-11-28T06:21:12Z,57.2,TA120-T246187
1669616474000,2022-11-28T06:21:14Z,50,TA120-T246183
1669616476000,2022-11-28T06:21:16Z,75.8,TA120-T246184
1669616508000,2022-11-28T06:21:48Z,58.2,TA120-T246191
1669616532000,2022-11-28T06:22:12Z,57.6,TA120-T246187
1669616534000,2022-11-28T06:22:14Z,48.3,TA120-T246183
1669616536000,2022-11-28T06:22:16Z,71.1,TA120-T246184
1669616568000,2022-11-28T06:22:48Z,62.8,TA120-T246191
1669616592000,2022-11-28T06:23:12Z,56.8,TA120-T246187
1669616594000,2022-11-28T06:23:14Z,50.2,TA120-T246183
1669616596000,2022-11-28T06:23:16Z,73.1,TA120-T246184
1669616628000,2022-11-28T06:23:48Z,61,TA120-T246191
1669616652000,2022-11-28T06:24:12Z,56.4,TA120-T246187
1669616654000,2022-11-28T06:24:14Z,59.2,TA120-T246183
1669616656000,2022-11-28T06:24:16Z,74.7,TA120-T246184
1669616688000,2022-11-28T06:24:48Z,58.1,TA120-T246191
1669616712000,2022-11-28T06:25:12Z,57.1,TA120-T246187
1669616714000,2022-11-28T06:25:14Z,54.9,TA120-T246183
1669616716000,2022-11-28T06:25:16Z,73.7,TA120-T246184
1669616748000,2022-11-28T06:25:48Z,62.1,TA120-T246191
1669616772000,2022-11-28T06:26:12Z,57.5,TA120-T246187
1669616774000,2022-11-28T06:26:14Z,48.4,TA120-T246183
1669616776000,2022-11-28T06:26:16Z,70.2,TA120-T246184
1669616808000,2022-11-28T06:26:48Z,62,TA120-T246191
1669616832000,2022-11-28T06:27:12Z,58.4,TA120-T246187
1669616834000,2022-11-28T06:27:14Z,53,TA120-T246183
1669616836000,2022-11-28T06:27:16Z,75.5,TA120-T246184
1669616868000,2022-11-28T06:27:48Z,59,TA120-T246191
1669616892000,2022-11-28T06:28:12Z,56.9,TA120-T246187
1669616894000,2022-11-28T06:28:14Z,52.5,TA120-T246183
1669616896000,2022-11-28T06:28:16Z,73.4,TA120-T246184
1669616928000,2022-11-28T06:28:48Z,63.2,TA120-T246191
1669616952000,2022-11-28T06:29:12Z,58.5,TA120-T246187
1669616954000,2022-11-28T06:29:14Z,50.2,TA120-T246183
1669616956000,2022-11-28T06:29:16Z,74.4,TA120-T246184
1669616988000,2022-11-28T06:29:48Z,61,TA120-T246191
1669617012000,2022-11-28T06:30:12Z,56.2,TA120-T246187
1669617014000,2022-11-28T06:30:14Z,50.2,TA120-T246183
1669617016000,2022-11-28T06:30:16Z,74,TA120-T246184
1669617048000,2022-11-28T06:30:48Z,55.7,TA120-T246191
1669617072000,2022-11-28T06:31:12Z,58.1,TA120-T246187
1669617074000,2022-11-28T06:31:14Z,49.2,TA120-T246183
1669617076000,2022-11-28T06:31:16Z,70.5,TA120-T246184
1669617108000,2022-11-28T06:31:48Z,62.5,TA120-T246191
1669617132000,2022-11-28T06:32:12Z,57.4,TA120-T246187
1669617134000,2022-11-28T06:32:14Z,48.6,TA120-T246183
1669617136000,2022-11-28T06:32:16Z,70.4,TA120-T246184
1669617168000,2022-11-28T06:32:48Z,59.1,TA120-T246191
1669617192000,2022-11-28T06:33:12Z,59,TA120-T246187
1669617194000,2022-11-28T06:33:14Z,48.4,TA120-T246183
1669617196000,2022-11-28T06:33:16Z,72.5,TA120-T246184
1669617228000,2022-11-28T06:33:48Z,57.1,TA120-T246191
1669617252000,2022-11-28T06:34:12Z,56.6,TA120-T246187
1669617254000,2022-11-28T06:34:14Z,48.2,TA120-T246183
1669617256000,2022-11-28T06:34:16Z,72.8,TA120-T246184
1669617288000,2022-11-28T06:34:48Z,62.4,TA120-T246191
1669617312000,2022-11-28T06:35:12Z,56.5,TA120-T246187
1669617314000,2022-11-28T06:35:14Z,57.1,TA120-T246183
1669617316000,2022-11-28T06:35:16Z,73.2,TA120-T246184
1669617348000,2022-11-28T06:35:48Z,60.4,TA120-T246191
1669617372000,2022-11-28T06:36:12Z,56,TA120-T246187
1669617374000,2022-11-28T06:36:14Z,48.1,TA120-T246183
1669617376000,2022-11-28T06:36:16Z,75.5,TA120-T246184
1669617408000,2022-11-28T06:36:48Z,59.3,TA120-T246191
1669617432000,2022-11-28T06:37:12Z,57.7,TA120-T246187
1669617434000,2022-11-28T06:37:14Z,49.9,TA120-T246183
1669617436000,2022-11-28T06:37:16Z,71.8,TA120-T246184
1669617468000,2022-11-28T06:37:48Z,62.1,TA120-T246191
1669617492000,2022-11-28T06:38:12Z,57.1,TA120-T246187
1669617494000,2022-11-28T06:38:14Z,53.9,TA120-T246183
1669617496000,2022-11-28T06:38:16Z,71.4,TA120-T246184
1669617528000,2022-11-28T06:38:48Z,60.7,TA120-T246191
1669617552000,2022-11-28T06:39:12Z,56,TA120-T246187
1669617554000,2022-11-28T06:39:14Z,52.7,TA120-T246183
1669617556000,2022-11-28T06:39:16Z,76.4,TA120-T246184
1669617588000,2022-11-28T06:39:48Z,61.4,TA120-T246191
1669617612000,2022-11-28T06:40:12Z,57.6,TA120-T246187
1669617614000,2022-11-28T06:40:14Z,50.9,TA120-T246183
1669617616000,2022-11-28T06:40:16Z,71.6,TA120-T246184
1669617648000,2022-11-28T06:40:48Z,65.6,TA120-T246191
1669617672000,2022-11-28T06:41:12Z,55.2,TA120-T246187
1669617674000,2022-11-28T06:41:14Z,48.3,TA120-T246183
1669617676000,2022-11-28T06:41:16Z,74.1,TA120-T246184
1669617708000,2022-11-28T06:41:48Z,63.8,TA120-T246191
1669617732000,2022-11-28T06:42:12Z,55.9,TA120-T246187
1669617734000,2022-11-28T06:42:14Z,50.9,TA120-T246183
1669617736000,2022-11-28T06:42:16Z,73.1,TA120-T246184
1669617768000,2022-11-28T06:42:48Z,61.7,TA120-T246191
1669617792000,2022-11-28T06:43:12Z,56.9,TA120-T246187
1669617794000,2022-11-28T06:43:14Z,48.4,TA120-T246183
1669617796000,2022-11-28T06:43:16Z,72.1,TA120-T246184
1669617828000,2022-11-28T06:43:48Z,64.1,TA120-T246191
1669617852000,2022-11-28T06:44:12Z,56,TA120-T246187
1669617854000,2022-11-28T06:44:14Z,50.4,TA120-T246183
1669617856000,2022-11-28T06:44:16Z,72.6,TA120-T246184
1669617888000,2022-11-28T06:44:48Z,62.3,TA120-T246191
1669617912000,2022-11-28T06:45:12Z,53.8,TA120-T246187
1669617914000,2022-11-28T06:45:14Z,49.3,TA120-T246183
1669617916000,2022-11-28T06:45:16Z,74.5,TA120-T246184
1669617948000,2022-11-28T06:45:48Z,61.5,TA120-T246191
1669617972000,2022-11-28T06:46:12Z,53.7,TA120-T246187
1669617974000,2022-11-28T06:46:14Z,52.5,TA120-T246183
1669617976000,2022-11-28T06:46:16Z,71.6,TA120-T246184
1669618008000,2022-11-28T06:46:48Z,61.2,TA120-T246191
1669618032000,2022-11-28T06:47:12Z,55.7,TA120-T246187
1669618034000,2022-11-28T06:47:14Z,49.3,TA120-T246183
1669618036000,2022-11-28T06:47:16Z,71.4,TA120-T246184
1669618068000,2022-11-28T06:47:48Z,62.3,TA120-T246191
1669618092000,2022-11-28T06:48:12Z,55.1,TA120-T246187
1669618094000,2022-11-28T06:48:14Z,48.2,TA120-T246183
1669618096000,2022-11-28T06:48:16Z,76.8,TA120-T246184
1669618128000,2022-11-28T06:48:48Z,59.1,TA120-T246191
1669618152000,2022-11-28T06:49:12Z,54.2,TA120-T246187
1669618154000,2022-11-28T06:49:14Z,50.4,TA120-T246183
1669618156000,2022-11-28T06:49:16Z,73,TA120-T246184
1669618188000,2022-11-28T06:49:48Z,62,TA120-T246191
1669618212000,2022-11-28T06:50:12Z,54.7,TA120-T246187
1669618214000,2022-11-28T06:50:14Z,48.2,TA120-T246183
1669618216000,2022-11-28T06:50:16Z,74.3,TA120-T246184
1669618248000,2022-11-28T06:50:48Z,57.6,TA120-T246191
1669618272000,2022-11-28T06:51:12Z,55.7,TA120-T246187
1669618274000,2022-11-28T06:51:14Z,48.7,TA120-T246183
1669618276000,2022-11-28T06:51:16Z,74.9,TA120-T246184
1669618308000,2022-11-28T06:51:48Z,58.5,TA120-T246191
1669618332000,2022-11-28T06:52:12Z,55.6,TA120-T246187
1669618334000,2022-11-28T06:52:14Z,48.1,TA120-T246183
1669618336000,2022-11-28T06:52:16Z,70.3,TA120-T246184
1669618368000,2022-11-28T06:52:48Z,60.2,TA120-T246191
1669618392000,2022-11-28T06:53:12Z,56,TA120-T246187
1669618394000,2022-11-28T06:53:14Z,48.1,TA120-T246183
1669618396000,2022-11-28T06:53:16Z,71.8,TA120-T246184
1669618428000,2022-11-28T06:53:48Z,58.8,TA120-T246191
1669618452000,2022-11-28T06:54:12Z,54.8,TA120-T246187
1669618454000,2022-11-28T06:54:14Z,48.4,TA120-T246183
1669618456000,2022-11-28T06:54:16Z,75.1,TA120-T246184
1669618488000,2022-11-28T06:54:48Z,58,TA120-T246191
1669618512000,2022-11-28T06:55:12Z,55.1,TA120-T246187
1669618514000,2022-11-28T06:55:14Z,48.6,TA120-T246183
1669618516000,2022-11-28T06:55:16Z,70,TA120-T246184
1669618548000,2022-11-28T06:55:48Z,63.2,TA120-T246191
1669618572000,2022-11-28T06:56:12Z,53.7,TA120-T246187
1669618574000,2022-11-28T06:56:14Z,48.4,TA120-T246183
1669618576000,2022-11-28T06:56:16Z,73.9,TA120-T246184
1669618608000,2022-11-28T06:56:48Z,57.8,TA120-T246191
1669618632000,2022-11-28T06:57:12Z,55.5,TA120-T246187
1669618634000,2022-11-28T06:57:14Z,49.1,TA120-T246183
1669618636000,2022-11-28T06:57:16Z,74.1,TA120-T246184
1669618668000,2022-11-28T06:57:48Z,57.6,TA120-T246191
1669618692000,2022-11-28T06:58:12Z,54,TA120-T246187
1669618694000,2022-11-28T06:58:14Z,61.7,TA120-T246183
1669618696000,2022-11-28T06:58:16Z,72.3,TA120-T246184
1669618728000,2022-11-28T06:58:48Z,62.4,TA120-T246191
1669618752000,2022-11-28T06:59:12Z,58.5,TA120-T246187
1669618754000,2022-11-28T06:59:14Z,65.5,TA120-T246183
1669618756000,2022-11-28T06:59:16Z,72,TA120-T246184
1669618788000,2022-11-28T06:59:48Z,65.9,TA120-T246191
1669618812000,2022-11-28T07:00:12Z,55.4,TA120-T246187
1669618814000,2022-11-28T07:00:14Z,65.3,TA120-T246183
1669618816000,2022-11-28T07:00:16Z,74.2,TA120-T246184
1669618848000,2022-11-28T07:00:48Z,62.2,TA120-T246191
1669618872000,2022-11-28T07:01:12Z,53.7,TA120-T246187
1669618874000,2022-11-28T07:01:14Z,61.7,TA120-T246183
1669618876000,2022-11-28T07:01:16Z,73.4,TA120-T246184
1669618908000,2022-11-28T07:01:48Z,62.6,TA120-T246191
1669618932000,2022-11-28T07:02:12Z,57.4,TA120-T246187
1669618934000,2022-11-28T07:02:14Z,61.4,TA120-T246183
1669618936000,2022-11-28T07:02:16Z,73.9,TA120-T246184
1669618968000,2022-11-28T07:02:48Z,57.3,TA120-T246191
1669618992000,2022-11-28T07:03:12Z,56.1,TA120-T246187
1669618994000,2022-11-28T07:03:14Z,62.4,TA120-T246183
1669618996000,2022-11-28T07:03:16Z,71.5,TA120-T246184
1669619028000,2022-11-28T07:03:48Z,57.7,TA120-T246191
1669619052000,2022-11-28T07:04:12Z,56.1,TA120-T246187
1669619054000,2022-11-28T07:04:14Z,60.6,TA120-T246183
1669619056000,2022-11-28T07:04:16Z,69.9,TA120-T246184
1669619088000,2022-11-28T07:04:48Z,60.7,TA120-T246191
1669619112000,2022-11-28T07:05:12Z,55.7,TA120-T246187
1669619114000,2022-11-28T07:05:14Z,58.4,TA120-T246183
1669619116000,2022-11-28T07:05:16Z,74,TA120-T246184
1669619148000,2022-11-28T07:05:48Z,59.9,TA120-T246191
1669619172000,2022-11-28T07:06:12Z,54.7,TA120-T246187
1669619174000,2022-11-28T07:06:14Z,56,TA120-T246183
1669619176000,2022-11-28T07:06:16Z,74.6,TA120-T246184
1669619208000,2022-11-28T07:06:48Z,61,TA120-T246191
1669619232000,2022-11-28T07:07:12Z,56.3,TA120-T246187
1669619234000,2022-11-28T07:07:14Z,59.5,TA120-T246183
1669619236000,2022-11-28T07:07:16Z,72.3,TA120-T246184
1669619268000,2022-11-28T07:07:48Z,57.1,TA120-T246191
1669619292000,2022-11-28T07:08:12Z,56.4,TA120-T246187
1669619294000,2022-11-28T07:08:14Z,61.7,TA120-T246183
1669619296000,2022-11-28T07:08:16Z,64.2,TA120-T246184
1669619328000,2022-11-28T07:08:48Z,60,TA120-T246191
1669619352000,2022-11-28T07:09:12Z,54.3,TA120-T246187
1669619354000,2022-11-28T07:09:14Z,59.2,TA120-T246183
1669619356000,2022-11-28T07:09:16Z,73,TA120-T246184
1669619388000,2022-11-28T07:09:48Z,59.9,TA120-T246191
1669619412000,2022-11-28T07:10:12Z,54.4,TA120-T246187
1669619414000,2022-11-28T07:10:14Z,61.2,TA120-T246183
1669619416000,2022-11-28T07:10:16Z,73,TA120-T246184
1669619448000,2022-11-28T07:10:48Z,57.8,TA120-T246191
1669619472000,2022-11-28T07:11:12Z,55.3,TA120-T246187
1669619474000,2022-11-28T07:11:14Z,61,TA120-T246183
1669619476000,2022-11-28T07:11:16Z,72.9,TA120-T246184
1669619508000,2022-11-28T07:11:48Z,60.7,TA120-T246191
1669619532000,2022-11-28T07:12:12Z,55.9,TA120-T246187
1669619534000,2022-11-28T07:12:14Z,59.7,TA120-T246183
1669619536000,2022-11-28T07:12:16Z,73.6,TA120-T246184
1669619568000,2022-11-28T07:12:48Z,59.4,TA120-T246191
1669619592000,2022-11-28T07:13:12Z,55.6,TA120-T246187
1669619594000,2022-11-28T07:13:14Z,56.5,TA120-T246183
1669619596000,2022-11-28T07:13:16Z,74.9,TA120-T246184
1669619628000,2022-11-28T07:13:48Z,57.9,TA120-T246191
1669619652000,2022-11-28T07:14:12Z,56.1,TA120-T246187
1669619654000,2022-11-28T07:14:14Z,57.8,TA120-T246183
1669619656000,2022-11-28T07:14:16Z,75.6,TA120-T246184
1669619688000,2022-11-28T07:14:48Z,58.9,TA120-T246191
1669619712000,2022-11-28T07:15:12Z,55.6,TA120-T246187
1669619714000,2022-11-28T07:15:14Z,57.8,TA120-T246183
1669619716000,2022-11-28T07:15:16Z,75.5,TA120-T246184
1669619748000,2022-11-28T07:15:48Z,61.7,TA120-T246191
1669619772000,2022-11-28T07:16:12Z,54.5,TA120-T246187
1669619774000,2022-11-28T07:16:14Z,58.3,TA120-T246183
1669619776000,2022-11-28T07:16:16Z,75.9,TA120-T246184
1669619808000,2022-11-28T07:16:48Z,60.6,TA120-T246191
1669619832000,2022-11-28T07:17:12Z,54.9,TA120-T246187
1669619834000,2022-11-28T07:17:14Z,59.1,TA120-T246183
1669619836000,2022-11-28T07:17:16Z,74.6,TA120-T246184
1669619868000,2022-11-28T07:17:48Z,63.9,TA120-T246191
1669619892000,2022-11-28T07:18:12Z,54.6,TA120-T246187
1669619894000,2022-11-28T07:18:14Z,59.5,TA120-T246183
1669619896000,2022-11-28T07:18:16Z,77,TA120-T246184
1669619928000,2022-11-28T07:18:48Z,60.1,TA120-T246191
1669619952000,2022-11-28T07:19:12Z,57.8,TA120-T246187
1669619954000,2022-11-28T07:19:14Z,55.8,TA120-T246183
1669619956000,2022-11-28T07:19:16Z,76.5,TA120-T246184
1669619988000,2022-11-28T07:19:48Z,59.7,TA120-T246191
1669620012000,2022-11-28T07:20:12Z,54.9,TA120-T246187
1669620014000,2022-11-28T07:20:14Z,59.4,TA120-T246183
1669620016000,2022-11-28T07:20:16Z,74.9,TA120-T246184
1669620048000,2022-11-28T07:20:48Z,59.1,TA120-T246191
1669620072000,2022-11-28T07:21:12Z,53.8,TA120-T246187
1669620074000,2022-11-28T07:21:14Z,56.4,TA120-T246183
1669620076000,2022-11-28T07:21:16Z,71.2,TA120-T246184
1669620108000,2022-11-28T07:21:48Z,62.4,TA120-T246191
1669620132000,2022-11-28T07:22:12Z,55.4,TA120-T246187
1669620134000,2022-11-28T07:22:14Z,56.8,TA120-T246183
1669620136000,2022-11-28T07:22:16Z,72.4,TA120-T246184
1669620168000,2022-11-28T07:22:48Z,63,TA120-T246191
1669620192000,2022-11-28T07:23:12Z,55.6,TA120-T246187
1669620194000,2022-11-28T07:23:14Z,55.7,TA120-T246183
1669620196000,2022-11-28T07:23:16Z,71,TA120-T246184
1669620228000,2022-11-28T07:23:48Z,69.2,TA120-T246191
1669620252000,2022-11-28T07:24:12Z,55.9,TA120-T246187
1669620254000,2022-11-28T07:24:14Z,55.3,TA120-T246183
1669620256000,2022-11-28T07:24:16Z,73.6,TA120-T246184
1669620288000,2022-11-28T07:24:48Z,67.4,TA120-T246191
1669620312000,2022-11-28T07:25:12Z,55.8,TA120-T246187
1669620314000,2022-11-28T07:25:14Z,58.6,TA120-T246183
1669620316000,2022-11-28T07:25:16Z,71.9,TA120-T246184
1669620348000,2022-11-28T07:25:48Z,66.4,TA120-T246191
1669620372000,2022-11-28T07:26:12Z,55.7,TA120-T246187
1669620374000,2022-11-28T07:26:14Z,58,TA120-T246183
1669620376000,2022-11-28T07:26:16Z,68.6,TA120-T246184
1669620408000,2022-11-28T07:26:48Z,62.6,TA120-T246191
1669620432000,2022-11-28T07:27:12Z,56.9,TA120-T246187
1669620434000,2022-11-28T07:27:14Z,58.2,TA120-T246183
1669620436000,2022-11-28T07:27:16Z,74.5,TA120-T246184
1669620468000,2022-11-28T07:27:48Z,60.3,TA120-T246191
1669620492000,2022-11-28T07:28:12Z,57.1,TA120-T246187
1669620494000,2022-11-28T07:28:14Z,59.2,TA120-T246183
1669620496000,2022-11-28T07:28:16Z,73.9,TA120-T246184
1669620528000,2022-11-28T07:28:48Z,57.1,TA120-T246191
1669620552000,2022-11-28T07:29:12Z,56.2,TA120-T246187
1669620554000,2022-11-28T07:29:14Z,54.7,TA120-T246183
1669620556000,2022-11-28T07:29:16Z,66.4,TA120-T246184
1669620588000,2022-11-28T07:29:48Z,63,TA120-T246191
1669620612000,2022-11-28T07:30:12Z,54.5,TA120-T246187
1669620614000,2022-11-28T07:30:14Z,61,TA120-T246183
1669620616000,2022-11-28T07:30:16Z,74.3,TA120-T246184
1669620648000,2022-11-28T07:30:48Z,60.1,TA120-T246191
1669620672000,2022-11-28T07:31:12Z,57.5,TA120-T246187
1669620674000,2022-11-28T07:31:14Z,63.4,TA120-T246183
1669620676000,2022-11-28T07:31:16Z,72.3,TA120-T246184
1669620708000,2022-11-28T07:31:48Z,61.7,TA120-T246191
1669620732000,2022-11-28T07:32:12Z,55.7,TA120-T246187
1669620734000,2022-11-28T07:32:14Z,63.3,TA120-T246183
1669620736000,2022-11-28T07:32:16Z,73.4,TA120-T246184
1669620768000,2022-11-28T07:32:48Z,57.9,TA120-T246191
1669620792000,2022-11-28T07:33:12Z,55.9,TA120-T246187
1669620794000,2022-11-28T07:33:14Z,59.7,TA120-T246183
1669620796000,2022-11-28T07:33:16Z,74.1,TA120-T246184
1669620828000,2022-11-28T07:33:48Z,54.7,TA120-T246191
1669620852000,2022-11-28T07:34:12Z,54,TA120-T246187
1669620854000,2022-11-28T07:34:14Z,61.6,TA120-T246183
1669620856000,2022-11-28T07:34:16Z,73,TA120-T246184
1669620888000,2022-11-28T07:34:48Z,61,TA120-T246191
1669620912000,2022-11-28T07:35:12Z,54.7,TA120-T246187
1669620914000,2022-11-28T07:35:14Z,59.5,TA120-T246183
1669620916000,2022-11-28T07:35:16Z,66.6,TA120-T246184
1669620948000,2022-11-28T07:35:48Z,59.7,TA120-T246191
1669620972000,2022-11-28T07:36:12Z,54.6,TA120-T246187
1669620974000,2022-11-28T07:36:14Z,60.5,TA120-T246183
1669620976000,2022-11-28T07:36:16Z,75.2,TA120-T246184
1669621008000,2022-11-28T07:36:48Z,56.4,TA120-T246191
1669621032000,2022-11-28T07:37:12Z,55.2,TA120-T246187
1669621034000,2022-11-28T07:37:14Z,49.2,TA120-T246183
1669621036000,2022-11-28T07:37:16Z,68.4,TA120-T246184
1669621068000,2022-11-28T07:37:48Z,60.8,TA120-T246191
1669621092000,2022-11-28T07:38:12Z,56.6,TA120-T246187
1669621094000,2022-11-28T07:38:14Z,48.7,TA120-T246183
1669621096000,2022-11-28T07:38:16Z,72,TA120-T246184
1669621128000,2022-11-28T07:38:48Z,57.7,TA120-T246191
1669621152000,2022-11-28T07:39:12Z,55.5,TA120-T246187
1669621154000,2022-11-28T07:39:14Z,48.1,TA120-T246183
1669621156000,2022-11-28T07:39:16Z,74.3,TA120-T246184
1669621188000,2022-11-28T07:39:48Z,59.7,TA120-T246191
1669621212000,2022-11-28T07:40:12Z,55.9,TA120-T246187
1669621214000,2022-11-28T07:40:14Z,66.2,TA120-T246183
1669621216000,2022-11-28T07:40:16Z,74.4,TA120-T246184
1669621248000,2022-11-28T07:40:48Z,57.2,TA120-T246191
1669621272000,2022-11-28T07:41:12Z,56.3,TA120-T246187
1669621274000,2022-11-28T07:41:14Z,61.1,TA120-T246183
1669621276000,2022-11-28T07:41:16Z,72.1,TA120-T246184
1669621308000,2022-11-28T07:41:48Z,57.6,TA120-T246191
1669621332000,2022-11-28T07:42:12Z,56.9,TA120-T246187
1669621334000,2022-11-28T07:42:14Z,60.7,TA120-T246183
1669621336000,2022-11-28T07:42:16Z,72.5,TA120-T246184
1669621368000,2022-11-28T07:42:48Z,61.4,TA120-T246191
1669621392000,2022-11-28T07:43:12Z,58.3,TA120-T246187
1669621394000,2022-11-28T07:43:14Z,55.3,TA120-T246183
1669621396000,2022-11-28T07:43:16Z,71.8,TA120-T246184
1669621428000,2022-11-28T07:43:48Z,61.2,TA120-T246191
1669621452000,2022-11-28T07:44:12Z,56.7,TA120-T246187
1669621454000,2022-11-28T07:44:14Z,52,TA120-T246183
1669621456000,2022-11-28T07:44:16Z,68.4,TA120-T246184
1669621488000,2022-11-28T07:44:48Z,62.4,TA120-T246191
1669621512000,2022-11-28T07:45:12Z,56.2,TA120-T246187
1669621514000,2022-11-28T07:45:14Z,56.3,TA120-T246183
1669621516000,2022-11-28T07:45:16Z,74.4,TA120-T246184
1669621548000,2022-11-28T07:45:48Z,56.3,TA120-T246191
1669621572000,2022-11-28T07:46:12Z,56.8,TA120-T246187
1669621574000,2022-11-28T07:46:14Z,57.9,TA120-T246183
1669621576000,2022-11-28T07:46:16Z,72.1,TA120-T246184
