time,readable_time,dBA,dev-id
1644810634000,2022-02-14T03:50:34Z,57.2,TA120-T246184
1644810641000,2022-02-14T03:50:41Z,55.3,TA120-T246187
1644810650000,2022-02-14T03:50:50Z,55.5,TA120-T246191
1644810676000,2022-02-14T03:51:16Z,30,TA120-T246183
1644810694000,2022-02-14T03:51:34Z,71.2,TA120-T246184
1644810701000,2022-02-14T03:51:41Z,54.3,TA120-T246187
1644810710000,2022-02-14T03:51:50Z,54.6,TA120-T246191
1644810736000,2022-02-14T03:52:16Z,30,TA120-T246183
1644810754000,2022-02-14T03:52:34Z,70.5,TA120-T246184
1644810761000,2022-02-14T03:52:41Z,55.7,TA120-T246187
1644810770000,2022-02-14T03:52:50Z,48.1,TA120-T246191
1644810796000,2022-02-14T03:53:16Z,30.6,TA120-T246183
1644810814000,2022-02-14T03:53:34Z,72.7,TA120-T246184
1644810821000,2022-02-14T03:53:41Z,56.4,TA120-T246187
1644810830000,2022-02-14T03:53:50Z,48.7,TA120-T246191
1644810856000,2022-02-14T03:54:16Z,30.4,TA120-T246183
1644810874000,2022-02-14T03:54:34Z,67.7,TA120-T246184
1644810881000,2022-02-14T03:54:41Z,60.5,TA120-T246187
1644810890000,2022-02-14T03:54:50Z,48.8,TA120-T246191
1644810916000,2022-02-14T03:55:16Z,30.3,TA120-T246183
1644810934000,2022-02-14T03:55:34Z,71.5,TA120-T246184
1644810941000,2022-02-14T03:55:41Z,59.2,TA120-T246187
1644810950000,2022-02-14T03:55:50Z,58,TA120-T246191
1644810976000,2022-02-14T03:56:16Z,30.5,TA120-T246183
1644810994000,2022-02-14T03:56:34Z,68.5,TA120-T246184
1644811001000,2022-02-14T03:56:41Z,59.6,TA120-T246187
1644811010000,2022-02-14T03:56:50Z,51.1,TA120-T246191
1644811036000,2022-02-14T03:57:16Z,31.2,TA120-T246183
1644811054000,2022-02-14T03:57:34Z,67.7,TA120-T246184
1644811061000,2022-02-14T03:57:41Z,56.4,TA120-T246187
1644811070000,2022-02-14T03:57:50Z,53.8,TA120-T246191
1644811096000,2022-02-14T03:58:16Z,30.7,TA120-T246183
1644811114000,2022-02-14T03:58:34Z,67.6,TA120-T246184
1644811121000,2022-02-14T03:58:41Z,57.8,TA120-T246187
1644811130000,2022-02-14T03:58:50Z,61.6,TA120-T246191
1644811156000,2022-02-14T03:59:16Z,32.5,TA120-T246183
1644811174000,2022-02-14T03:59:34Z,70.4,TA120-T246184
1644811181000,2022-02-14T03:59:41Z,53.6,TA120-T246187
1644811190000,2022-02-14T03:59:50Z,58.6,TA120-T246191
1644811216000,2022-02-14T04:00:16Z,31.6,TA120-T246183
1644811234000,2022-02-14T04:00:34Z,68.6,TA120-T246184
1644811241000,2022-02-14T04:00:41Z,55.1,TA120-T246187
1644811250000,2022-02-14T04:00:50Z,48.4,TA120-T246191
1644811276000,2022-02-14T04:01:16Z,32.2,TA120-T246183
1644811294000,2022-02-14T04:01:34Z,67.9,TA120-T246184
1644811301000,2022-02-14T04:01:41Z,57.2,TA120-T246187
1644811310000,2022-02-14T04:01:50Z,50.1,TA120-T246191
1644811336000,2022-02-14T04:02:16Z,33.4,TA120-T246183
1644811354000,2022-02-14T04:02:34Z,68.1,TA120-T246184
1644811361000,2022-02-14T04:02:41Z,57.5,TA120-T246187
1644811370000,2022-02-14T04:02:50Z,49.8,TA120-T246191
1644811396000,2022-02-14T04:03:16Z,33.6,TA120-T246183
1644811414000,2022-02-14T04:03:34Z,61.8,TA120-T246184
1644811421000,2022-02-14T04:03:41Z,56.5,TA120-T246187
1644811430000,2022-02-14T04:03:50Z,49.2,TA120-T246191
1644811456000,2022-02-14T04:04:16Z,33.6,TA120-T246183
1644811474000,2022-02-14T04:04:34Z,70.9,TA120-T246184
1644811481000,2022-02-14T04:04:41Z,57.7,TA120-T246187
1644811490000,2022-02-14T04:04:50Z,50.7,TA120-T246191
1644811516000,2022-02-14T04:05:16Z,33.8,TA120-T246183
1644811534000,2022-02-14T04:05:34Z,70.3,TA120-T246184
1644811541000,2022-02-14T04:05:41Z,57.9,TA120-T246187
1644811550000,2022-02-14T04:05:50Z,49.1,TA120-T246191
1644811576000,2022-02-14T04:06:16Z,33.8,TA120-T246183
1644811594000,2022-02-14T04:06:34Z,77.7,TA120-T246184
1644811601000,2022-02-14T04:06:41Z,58,TA120-T246187
1644811610000,2022-02-14T04:06:50Z,57.8,TA120-T246191
1644811636000,2022-02-14T04:07:16Z,33.8,TA120-T246183
1644811654000,2022-02-14T04:07:34Z,72,TA120-T246184
1644811661000,2022-02-14T04:07:41Z,58.4,TA120-T246187
1644811670000,2022-02-14T04:07:50Z,60.9,TA120-T246191
1644811696000,2022-02-14T04:08:16Z,33.8,TA120-T246183
1644811714000,2022-02-14T04:08:34Z,71.9,TA120-T246184
1644811721000,2022-02-14T04:08:41Z,58.6,TA120-T246187
1644811730000,2022-02-14T04:08:50Z,52.1,TA120-T246191
1644811756000,2022-02-14T04:09:16Z,34,TA120-T246183
1644811774000,2022-02-14T04:09:34Z,63.9,TA120-T246184
1644811781000,2022-02-14T04:09:41Z,58.6,TA120-T246187
1644811790000,2022-02-14T04:09:50Z,50.3,TA120-T246191
1644811816000,2022-02-14T04:10:16Z,33.7,TA120-T246183
1644811834000,2022-02-14T04:10:34Z,74.8,TA120-T246184
1644811841000,2022-02-14T04:10:41Z,57.9,TA120-T246187
1644811850000,2022-02-14T04:10:50Z,52,TA120-T246191
1644811876000,2022-02-14T04:11:16Z,33.9,TA120-T246183
1644811894000,2022-02-14T04:11:34Z,68.3,TA120-T246184
1644811901000,2022-02-14T04:11:41Z,60.5,TA120-T246187
1644811910000,2022-02-14T04:11:50Z,60.4,TA120-T246191
1644811936000,2022-02-14T04:12:16Z,33.8,TA120-T246183
1644811954000,2022-02-14T04:12:34Z,69,TA120-T246184
1644811961000,2022-02-14T04:12:41Z,63.3,TA120-T246187
1644811970000,2022-02-14T04:12:50Z,49.3,TA120-T246191
1644811996000,2022-02-14T04:13:16Z,34,TA120-T246183
1644812014000,2022-02-14T04:13:34Z,72.1,TA120-T246184
1644812021000,2022-02-14T04:13:41Z,62.2,TA120-T246187
1644812030000,2022-02-14T04:13:50Z,49.4,TA120-T246191
1644812056000,2022-02-14T04:14:16Z,33.8,TA120-T246183
1644812074000,2022-02-14T04:14:34Z,72.7,TA120-T246184
1644812081000,2022-02-14T04:14:41Z,62.5,TA120-T246187
1644812090000,2022-02-14T04:14:50Z,56.8,TA120-T246191
1644812116000,2022-02-14T04:15:16Z,33.8,TA120-T246183
1644812134000,2022-02-14T04:15:34Z,69.1,TA120-T246184
1644812141000,2022-02-14T04:15:41Z,62.1,TA120-T246187
1644812150000,2022-02-14T04:15:50Z,56.5,TA120-T246191
1644812176000,2022-02-14T04:16:16Z,33.7,TA120-T246183
1644812194000,2022-02-14T04:16:34Z,73.9,TA120-T246184
1644812201000,2022-02-14T04:16:41Z,61.3,TA120-T246187
1644812210000,2022-02-14T04:16:50Z,59,TA120-T246191
1644812236000,2022-02-14T04:17:16Z,33.6,TA120-T246183
1644812254000,2022-02-14T04:17:34Z,72.5,TA120-T246184
1644812261000,2022-02-14T04:17:41Z,61.6,TA120-T246187
1644812270000,2022-02-14T04:17:50Z,61.9,TA120-T246191
1644812296000,2022-02-14T04:18:16Z,33.8,TA120-T246183
1644812314000,2022-02-14T04:18:34Z,70.2,TA120-T246184
1644812321000,2022-02-14T04:18:41Z,58.4,TA120-T246187
1644812330000,2022-02-14T04:18:50Z,62.1,TA120-T246191
1644812356000,2022-02-14T04:19:16Z,33.8,TA120-T246183
1644812374000,2022-02-14T04:19:34Z,73.1,TA120-T246184
1644812381000,2022-02-14T04:19:41Z,57.7,TA120-T246187
1644812390000,2022-02-14T04:19:50Z,52.3,TA120-T246191
1644812416000,2022-02-14T04:20:16Z,34,TA120-T246183
1644812434000,2022-02-14T04:20:34Z,71.6,TA120-T246184
1644812441000,2022-02-14T04:20:41Z,60.9,TA120-T246187
1644812450000,2022-02-14T04:20:50Z,55.2,TA120-T246191
1644812476000,2022-02-14T04:21:16Z,35,TA120-T246183
1644812494000,2022-02-14T04:21:34Z,74.1,TA120-T246184
1644812501000,2022-02-14T04:21:41Z,59.4,TA120-T246187
1644812510000,2022-02-14T04:21:50Z,59,TA120-T246191
1644812536000,2022-02-14T04:22:16Z,36.2,TA120-T246183
1644812554000,2022-02-14T04:22:34Z,76.4,TA120-T246184
1644812561000,2022-02-14T04:22:41Z,61.2,TA120-T246187
1644812570000,2022-02-14T04:22:50Z,49.2,TA120-T246191
1644812596000,2022-02-14T04:23:16Z,34.3,TA120-T246183
1644812614000,2022-02-14T04:23:34Z,68.2,TA120-T246184
1644812621000,2022-02-14T04:23:41Z,64.5,TA120-T246187
1644812630000,2022-02-14T04:23:50Z,51.8,TA120-T246191
1644812656000,2022-02-14T04:24:16Z,34.3,TA120-T246183
1644812674000,2022-02-14T04:24:34Z,70.3,TA120-T246184
1644812681000,2022-02-14T04:24:41Z,60.6,TA120-T246187
1644812690000,2022-02-14T04:24:50Z,58.2,TA120-T246191
1644812716000,2022-02-14T04:25:16Z,35.4,TA120-T246183
1644812734000,2022-02-14T04:25:34Z,76.6,TA120-T246184
1644812741000,2022-02-14T04:25:41Z,63,TA120-T246187
1644812750000,2022-02-14T04:25:50Z,64.2,TA120-T246191
1644812776000,2022-02-14T04:26:16Z,34.4,TA120-T246183
1644812794000,2022-02-14T04:26:34Z,73.9,TA120-T246184
1644812801000,2022-02-14T04:26:41Z,60.2,TA120-T246187
1644812810000,2022-02-14T04:26:50Z,52.8,TA120-T246191
1644812836000,2022-02-14T04:27:16Z,34.2,TA120-T246183
1644812854000,2022-02-14T04:27:34Z,73.4,TA120-T246184
1644812861000,2022-02-14T04:27:41Z,61,TA120-T246187
1644812870000,2022-02-14T04:27:50Z,54.5,TA120-T246191
1644812896000,2022-02-14T04:28:16Z,35.1,TA120-T246183
1644812914000,2022-02-14T04:28:34Z,74.8,TA120-T246184
1644812921000,2022-02-14T04:28:41Z,59.7,TA120-T246187
1644812930000,2022-02-14T04:28:50Z,49,TA120-T246191
1644812956000,2022-02-14T04:29:16Z,34.1,TA120-T246183
1644812974000,2022-02-14T04:29:34Z,71,TA120-T246184
1644812981000,2022-02-14T04:29:41Z,59.8,TA120-T246187
1644812990000,2022-02-14T04:29:50Z,49.3,TA120-T246191
1644813016000,2022-02-14T04:30:16Z,34.3,TA120-T246183
1644813034000,2022-02-14T04:30:34Z,69.9,TA120-T246184
1644813041000,2022-02-14T04:30:41Z,61.8,TA120-T246187
1644813050000,2022-02-14T04:30:50Z,51.3,TA120-T246191
1644813076000,2022-02-14T04:31:16Z,34.1,TA120-T246183
1644813094000,2022-02-14T04:31:34Z,76.5,TA120-T246184
1644813101000,2022-02-14T04:31:41Z,60.9,TA120-T246187
1644813110000,2022-02-14T04:31:50Z,53.3,TA120-T246191
1644813136000,2022-02-14T04:32:16Z,34.2,TA120-T246183
1644813154000,2022-02-14T04:32:34Z,71.3,TA120-T246184
1644813161000,2022-02-14T04:32:41Z,60.3,TA120-T246187
1644813170000,2022-02-14T04:32:50Z,61.3,TA120-T246191
1644813196000,2022-02-14T04:33:16Z,34.4,TA120-T246183
1644813214000,2022-02-14T04:33:34Z,75.9,TA120-T246184
1644813221000,2022-02-14T04:33:41Z,61,TA120-T246187
1644813230000,2022-02-14T04:33:50Z,49.8,TA120-T246191
1644813256000,2022-02-14T04:34:16Z,34.4,TA120-T246183
1644813274000,2022-02-14T04:34:34Z,74.8,TA120-T246184
1644813281000,2022-02-14T04:34:41Z,61.3,TA120-T246187
1644813290000,2022-02-14T04:34:50Z,50.2,TA120-T246191
1644813316000,2022-02-14T04:35:16Z,34.3,TA120-T246183
1644813334000,2022-02-14T04:35:34Z,72.8,TA120-T246184
1644813341000,2022-02-14T04:35:41Z,59.9,TA120-T246187
1644813350000,2022-02-14T04:35:50Z,54.4,TA120-T246191
1644813376000,2022-02-14T04:36:16Z,34.3,TA120-T246183
1644813394000,2022-02-14T04:36:34Z,76.1,TA120-T246184
1644813401000,2022-02-14T04:36:41Z,61.7,TA120-T246187
1644813410000,2022-02-14T04:36:50Z,55.2,TA120-T246191
1644813436000,2022-02-14T04:37:16Z,34,TA120-T246183
1644813454000,2022-02-14T04:37:34Z,75.7,TA120-T246184
1644813461000,2022-02-14T04:37:41Z,60.3,TA120-T246187
1644813470000,2022-02-14T04:37:50Z,56,TA120-T246191
1644813496000,2022-02-14T04:38:16Z,34.1,TA120-T246183
1644813514000,2022-02-14T04:38:34Z,72.7,TA120-T246184
1644813521000,2022-02-14T04:38:41Z,63,TA120-T246187
1644813530000,2022-02-14T04:38:50Z,51.5,TA120-T246191
1644813556000,2022-02-14T04:39:16Z,34.3,TA120-T246183
1644813574000,2022-02-14T04:39:34Z,77.3,TA120-T246184
1644813581000,2022-02-14T04:39:41Z,61,TA120-T246187
1644813590000,2022-02-14T04:39:50Z,59.1,TA120-T246191
1644813616000,2022-02-14T04:40:16Z,34.1,TA120-T246183
1644813634000,2022-02-14T04:40:34Z,75.9,TA120-T246184
1644813641000,2022-02-14T04:40:41Z,60.3,TA120-T246187
1644813650000,2022-02-14T04:40:50Z,61.3,TA120-T246191
1644813676000,2022-02-14T04:41:16Z,34.1,TA120-T246183
1644813694000,2022-02-14T04:41:34Z,69.5,TA120-T246184
1644813701000,2022-02-14T04:41:41Z,62.1,TA120-T246187
1644813710000,2022-02-14T04:41:50Z,52.1,TA120-T246191
1644813736000,2022-02-14T04:42:16Z,34,TA120-T246183
1644813754000,2022-02-14T04:42:34Z,71.2,TA120-T246184
1644813761000,2022-02-14T04:42:41Z,62.4,TA120-T246187
1644813770000,2022-02-14T04:42:50Z,58.9,TA120-T246191
1644813796000,2022-02-14T04:43:16Z,34.2,TA120-T246183
1644813814000,2022-02-14T04:43:34Z,76.9,TA120-T246184
1644813821000,2022-02-14T04:43:41Z,61.4,TA120-T246187
1644813830000,2022-02-14T04:43:50Z,51.6,TA120-T246191
1644813856000,2022-02-14T04:44:16Z,34.1,TA120-T246183
1644813874000,2022-02-14T04:44:34Z,73.9,TA120-T246184
1644813881000,2022-02-14T04:44:41Z,61.2,TA120-T246187
1644813890000,2022-02-14T04:44:50Z,57.4,TA120-T246191
1644813916000,2022-02-14T04:45:16Z,34.1,TA120-T246183
1644813934000,2022-02-14T04:45:34Z,71.8,TA120-T246184
1644813941000,2022-02-14T04:45:41Z,61.8,TA120-T246187
1644813950000,2022-02-14T04:45:50Z,58.2,TA120-T246191
1644813976000,2022-02-14T04:46:16Z,34.3,TA120-T246183
1644813994000,2022-02-14T04:46:34Z,74.6,TA120-T246184
1644814001000,2022-02-14T04:46:41Z,62.6,TA120-T246187
1644814010000,2022-02-14T04:46:50Z,66.5,TA120-T246191
1644814036000,2022-02-14T04:47:16Z,33.9,TA120-T246183
1644814054000,2022-02-14T04:47:34Z,74,TA120-T246184
1644814061000,2022-02-14T04:47:41Z,62.6,TA120-T246187
1644814070000,2022-02-14T04:47:50Z,68.3,TA120-T246191
1644814096000,2022-02-14T04:48:16Z,34.3,TA120-T246183
1644814114000,2022-02-14T04:48:34Z,77.3,TA120-T246184
1644814121000,2022-02-14T04:48:41Z,61.8,TA120-T246187
1644814130000,2022-02-14T04:48:50Z,66,TA120-T246191
1644814156000,2022-02-14T04:49:16Z,34.9,TA120-T246183
1644814174000,2022-02-14T04:49:34Z,76.9,TA120-T246184
1644814181000,2022-02-14T04:49:41Z,61.1,TA120-T246187
1644814190000,2022-02-14T04:49:50Z,64.6,TA120-T246191
1644814216000,2022-02-14T04:50:16Z,35,TA120-T246183
1644814234000,2022-02-14T04:50:34Z,74.3,TA120-T246184
1644814241000,2022-02-14T04:50:41Z,62.7,TA120-T246187
1644814250000,2022-02-14T04:50:50Z,59,TA120-T246191
1644814276000,2022-02-14T04:51:16Z,35.7,TA120-T246183
1644814294000,2022-02-14T04:51:34Z,74.9,TA120-T246184
1644814301000,2022-02-14T04:51:41Z,62.6,TA120-T246187
1644814310000,2022-02-14T04:51:50Z,51.9,TA120-T246191
1644814336000,2022-02-14T04:52:16Z,34.9,TA120-T246183
1644814354000,2022-02-14T04:52:34Z,74.6,TA120-T246184
1644814361000,2022-02-14T04:52:41Z,62.6,TA120-T246187
1644814370000,2022-02-14T04:52:50Z,57.3,TA120-T246191
1644814396000,2022-02-14T04:53:16Z,35.1,TA120-T246183
1644814414000,2022-02-14T04:53:34Z,70.4,TA120-T246184
1644814421000,2022-02-14T04:53:41Z,61,TA120-T246187
1644814430000,2022-02-14T04:53:50Z,54.4,TA120-T246191
1644814456000,2022-02-14T04:54:16Z,34.1,TA120-T246183
1644814474000,2022-02-14T04:54:34Z,74.9,TA120-T246184
1644814481000,2022-02-14T04:54:41Z,62.9,TA120-T246187
1644814490000,2022-02-14T04:54:50Z,59.8,TA120-T246191
1644814516000,2022-02-14T04:55:16Z,34.3,TA120-T246183
1644814534000,2022-02-14T04:55:34Z,74.5,TA120-T246184
1644814541000,2022-02-14T04:55:41Z,61.4,TA120-T246187
1644814550000,2022-02-14T04:55:50Z,61.2,TA120-T246191
1644814576000,2022-02-14T04:56:16Z,34,TA120-T246183
1644814594000,2022-02-14T04:56:34Z,72.5,TA120-T246184
1644814601000,2022-02-14T04:56:41Z,59.5,TA120-T246187
1644814610000,2022-02-14T04:56:50Z,62.5,TA120-T246191
1644814636000,2022-02-14T04:57:16Z,34.1,TA120-T246183
1644814654000,2022-02-14T04:57:34Z,76.8,TA120-T246184
1644814661000,2022-02-14T04:57:41Z,61.4,TA120-T246187
1644814670000,2022-02-14T04:57:50Z,51.7,TA120-T246191
1644814696000,2022-02-14T04:58:16Z,34.5,TA120-T246183
1644814714000,2022-02-14T04:58:34Z,76.3,TA120-T246184
1644814721000,2022-02-14T04:58:41Z,62.2,TA120-T246187
1644814730000,2022-02-14T04:58:50Z,60.3,TA120-T246191
1644814756000,2022-02-14T04:59:16Z,34.4,TA120-T246183
1644814774000,2022-02-14T04:59:34Z,64.6,TA120-T246184
1644814781000,2022-02-14T04:59:41Z,60.8,TA120-T246187
1644814790000,2022-02-14T04:59:50Z,56.4,TA120-T246191
1644814816000,2022-02-14T05:00:16Z,33.9,TA120-T246183
1644814834000,2022-02-14T05:00:34Z,70,TA120-T246184
1644814841000,2022-02-14T05:00:41Z,61.6,TA120-T246187
1644814850000,2022-02-14T05:00:50Z,54.2,TA120-T246191
1644814876000,2022-02-14T05:01:16Z,34.2,TA120-T246183
1644814894000,2022-02-14T05:01:34Z,73.4,TA120-T246184
1644814901000,2022-02-14T05:01:41Z,60.5,TA120-T246187
1644814910000,2022-02-14T05:01:50Z,57.4,TA120-T246191
1644814936000,2022-02-14T05:02:16Z,33.9,TA120-T246183
1644814954000,2022-02-14T05:02:34Z,73.1,TA120-T246184
1644814961000,2022-02-14T05:02:41Z,60.1,TA120-T246187
1644814970000,2022-02-14T05:02:50Z,56,TA120-T246191
1644814996000,2022-02-14T05:03:16Z,34.3,TA120-T246183
1644815014000,2022-02-14T05:03:34Z,72.4,TA120-T246184
1644815021000,2022-02-14T05:03:41Z,59.8,TA120-T246187
1644815030000,2022-02-14T05:03:50Z,55.4,TA120-T246191
1644815056000,2022-02-14T05:04:16Z,34.6,TA120-T246183
1644815074000,2022-02-14T05:04:34Z,75.9,TA120-T246184
1644815081000,2022-02-14T05:04:41Z,62.3,TA120-T246187
1644815090000,2022-02-14T05:04:50Z,54.4,TA120-T246191
1644815116000,2022-02-14T05:05:16Z,35.4,TA120-T246183
1644815134000,2022-02-14T05:05:34Z,72.2,TA120-T246184
1644815141000,2022-02-14T05:05:41Z,59.5,TA120-T246187
1644815150000,2022-02-14T05:05:50Z,57.7,TA120-T246191
1644815176000,2022-02-14T05:06:16Z,35.1,TA120-T246183
1644815194000,2022-02-14T05:06:34Z,72.9,TA120-T246184
1644815201000,2022-02-14T05:06:41Z,60.6,TA120-T246187
1644815210000,2022-02-14T05:06:50Z,58.8,TA120-T246191
1644815236000,2022-02-14T05:07:16Z,34.8,TA120-T246183
1644815254000,2022-02-14T05:07:34Z,76.1,TA120-T246184
1644815261000,2022-02-14T05:07:41Z,61.4,TA120-T246187
1644815270000,2022-02-14T05:07:50Z,62,TA120-T246191
1644815296000,2022-02-14T05:08:16Z,35.9,TA120-T246183
1644815314000,2022-02-14T05:08:34Z,71,TA120-T246184
1644815321000,2022-02-14T05:08:41Z,60.5,TA120-T246187
1644815330000,2022-02-14T05:08:50Z,57.8,TA120-T246191
1644815356000,2022-02-14T05:09:16Z,34.9,TA120-T246183
1644815374000,2022-02-14T05:09:34Z,74.8,TA120-T246184
1644815381000,2022-02-14T05:09:41Z,62.5,TA120-T246187
1644815390000,2022-02-14T05:09:50Z,60,TA120-T246191
1644815416000,2022-02-14T05:10:16Z,35.3,TA120-T246183
1644815434000,2022-02-14T05:10:34Z,74.2,TA120-T246184
1644815441000,2022-02-14T05:10:41Z,61.2,TA120-T246187
1644815450000,2022-02-14T05:10:50Z,54.8,TA120-T246191
1644815476000,2022-02-14T05:11:16Z,34.9,TA120-T246183
1644815494000,2022-02-14T05:11:34Z,69.1,TA120-T246184
1644815501000,2022-02-14T05:11:41Z,60.9,TA120-T246187
1644815510000,2022-02-14T05:11:50Z,59.5,TA120-T246191
1644815536000,2022-02-14T05:12:16Z,34.9,TA120-T246183
1644815554000,2022-02-14T05:12:34Z,74.9,TA120-T246184
1644815561000,2022-02-14T05:12:41Z,61.4,TA120-T246187
1644815570000,2022-02-14T05:12:50Z,58.6,TA120-T246191
1644815596000,2022-02-14T05:13:16Z,35.3,TA120-T246183
1644815614000,2022-02-14T05:13:34Z,72.7,TA120-T246184
1644815621000,2022-02-14T05:13:41Z,61.2,TA120-T246187
1644815630000,2022-02-14T05:13:50Z,52.2,TA120-T246191
1644815656000,2022-02-14T05:14:16Z,35.7,TA120-T246183
1644815674000,2022-02-14T05:14:34Z,70.5,TA120-T246184
1644815681000,2022-02-14T05:14:41Z,60.5,TA120-T246187
1644815690000,2022-02-14T05:14:50Z,58.9,TA120-T246191
1644815716000,2022-02-14T05:15:16Z,35.1,TA120-T246183
1644815734000,2022-02-14T05:15:34Z,75.1,TA120-T246184
1644815741000,2022-02-14T05:15:41Z,60.8,TA120-T246187
1644815750000,2022-02-14T05:15:50Z,57,TA120-T246191
1644815776000,2022-02-14T05:16:16Z,35.2,TA120-T246183
1644815794000,2022-02-14T05:16:34Z,73.1,TA120-T246184
1644815801000,2022-02-14T05:16:41Z,61.9,TA120-T246187
1644815810000,2022-02-14T05:16:50Z,59.1,TA120-T246191
1644815836000,2022-02-14T05:17:16Z,35,TA120-T246183
1644815854000,2022-02-14T05:17:34Z,70.9,TA120-T246184
1644815861000,2022-02-14T05:17:41Z,61.4,TA120-T246187
1644815870000,2022-02-14T05:17:50Z,59.3,TA120-T246191
1644815896000,2022-02-14T05:18:16Z,35.2,TA120-T246183
1644815914000,2022-02-14T05:18:34Z,70.8,TA120-T246184
1644815921000,2022-02-14T05:18:41Z,61.6,TA120-T246187
1644815930000,2022-02-14T05:18:50Z,57,TA120-T246191
1644815956000,2022-02-14T05:19:16Z,35.2,TA120-T246183
1644815974000,2022-02-14T05:19:34Z,75.4,TA120-T246184
1644815981000,2022-02-14T05:19:41Z,59.5,TA120-T246187
1644815990000,2022-02-14T05:19:50Z,62.7,TA120-T246191
1644816016000,2022-02-14T05:20:16Z,35.1,TA120-T246183
1644816034000,2022-02-14T05:20:34Z,74.5,TA120-T246184
1644816041000,2022-02-14T05:20:41Z,59.4,TA120-T246187
1644816050000,2022-02-14T05:20:50Z,59.8,TA120-T246191
1644816076000,2022-02-14T05:21:16Z,37.2,TA120-T246183
1644816094000,2022-02-14T05:21:34Z,78.4,TA120-T246184
1644816101000,2022-02-14T05:21:41Z,61.8,TA120-T246187
1644816110000,2022-02-14T05:21:50Z,57.7,TA120-T246191
1644816136000,2022-02-14T05:22:16Z,35.4,TA120-T246183
1644816154000,2022-02-14T05:22:34Z,73.8,TA120-T246184
1644816161000,2022-02-14T05:22:41Z,62,TA120-T246187
1644816170000,2022-02-14T05:22:50Z,60.8,TA120-T246191
1644816196000,2022-02-14T05:23:16Z,35.2,TA120-T246183
1644816214000,2022-02-14T05:23:34Z,72.9,TA120-T246184
1644816221000,2022-02-14T05:23:41Z,62.3,TA120-T246187
1644816230000,2022-02-14T05:23:50Z,55.8,TA120-T246191
1644816256000,2022-02-14T05:24:16Z,35.3,TA120-T246183
1644816274000,2022-02-14T05:24:34Z,76.6,TA120-T246184
1644816281000,2022-02-14T05:24:41Z,62,TA120-T246187
1644816290000,2022-02-14T05:24:50Z,60.2,TA120-T246191
1644816316000,2022-02-14T05:25:16Z,35.1,TA120-T246183
1644816334000,2022-02-14T05:25:34Z,78.1,TA120-T246184
1644816341000,2022-02-14T05:25:41Z,63.1,TA120-T246187
1644816350000,2022-02-14T05:25:50Z,55.8,TA120-T246191
1644816376000,2022-02-14T05:26:16Z,35.1,TA120-T246183
1644816394000,2022-02-14T05:26:34Z,75.2,TA120-T246184
1644816401000,2022-02-14T05:26:41Z,60.1,TA120-T246187
1644816410000,2022-02-14T05:26:50Z,60.9,TA120-T246191
1644816436000,2022-02-14T05:27:16Z,35,TA120-T246183
1644816454000,2022-02-14T05:27:34Z,72.9,TA120-T246184
1644816461000,2022-02-14T05:27:41Z,63,TA120-T246187
1644816470000,2022-02-14T05:27:50Z,62.2,TA120-T246191
1644816496000,2022-02-14T05:28:16Z,35.7,TA120-T246183
1644816514000,2022-02-14T05:28:34Z,77.1,TA120-T246184
1644816521000,2022-02-14T05:28:41Z,63.2,TA120-T246187
1644816530000,2022-02-14T05:28:50Z,59.8,TA120-T246191
1644816556000,2022-02-14T05:29:16Z,35,TA120-T246183
1644816574000,2022-02-14T05:29:34Z,73.1,TA120-T246184
1644816581000,2022-02-14T05:29:41Z,61.9,TA120-T246187
1644816590000,2022-02-14T05:29:50Z,65.6,TA120-T246191
1644816616000,2022-02-14T05:30:16Z,35.2,TA120-T246183
1644816634000,2022-02-14T05:30:34Z,75.9,TA120-T246184
1644816641000,2022-02-14T05:30:41Z,62.5,TA120-T246187
1644816650000,2022-02-14T05:30:50Z,56.2,TA120-T246191
1644816676000,2022-02-14T05:31:16Z,36.3,TA120-T246183
1644816694000,2022-02-14T05:31:34Z,75.5,TA120-T246184
1644816701000,2022-02-14T05:31:41Z,61.7,TA120-T246187
1644816710000,2022-02-14T05:31:50Z,55,TA120-T246191
1644816736000,2022-02-14T05:32:16Z,35,TA120-T246183
1644816754000,2022-02-14T05:32:34Z,72.9,TA120-T246184
1644816761000,2022-02-14T05:32:41Z,60.6,TA120-T246187
1644816770000,2022-02-14T05:32:50Z,57.8,TA120-T246191
1644816796000,2022-02-14T05:33:16Z,35.5,TA120-T246183
1644816814000,2022-02-14T05:33:34Z,76.4,TA120-T246184
1644816821000,2022-02-14T05:33:41Z,61.6,TA120-T246187
1644816830000,2022-02-14T05:33:50Z,61.1,TA120-T246191
1644816856000,2022-02-14T05:34:16Z,47.9,TA120-T246183
1644816874000,2022-02-14T05:34:34Z,75.7,TA120-T246184
1644816881000,2022-02-14T05:34:41Z,62.2,TA120-T246187
1644816890000,2022-02-14T05:34:50Z,59.2,TA120-T246191
1644816916000,2022-02-14T05:35:16Z,41.7,TA120-T246183
1644816934000,2022-02-14T05:35:34Z,77.2,TA120-T246184
1644816941000,2022-02-14T05:35:41Z,61.7,TA120-T246187
1644816950000,2022-02-14T05:35:50Z,59.3,TA120-T246191
1644816976000,2022-02-14T05:36:16Z,46.7,TA120-T246183
1644816994000,2022-02-14T05:36:34Z,73.3,TA120-T246184
1644817001000,2022-02-14T05:36:41Z,62.2,TA120-T246187
