time,readable_time,dBA,dev-id
1607745496000,2020-12-12T03:58:16Z,44,TA120-T246191
1607745532000,2020-12-12T03:58:52Z,32.4,TA120-T246183
1607745553000,2020-12-12T03:59:13Z,59,TA120-T246184
1607745553000,2020-12-12T03:59:13Z,47.7,TA120-T246187
1607745556000,2020-12-12T03:59:16Z,44.4,TA120-T246191
1607745592000,2020-12-12T03:59:52Z,32.5,TA120-T246183
1607745613000,2020-12-12T04:00:13Z,63.3,TA120-T246184
1607745613000,2020-12-12T04:00:13Z,48,TA120-T246187
1607745616000,2020-12-12T04:00:16Z,44.3,TA120-T246191
1607745652000,2020-12-12T04:00:52Z,32.4,TA120-T246183
1607745673000,2020-12-12T04:01:13Z,69.1,TA120-T246184
1607745673000,2020-12-12T04:01:13Z,47.8,TA120-T246187
1607745676000,2020-12-12T04:01:16Z,44.7,TA120-T246191
1607745712000,2020-12-12T04:01:52Z,32.3,TA120-T246183
1607745733000,2020-12-12T04:02:13Z,63.3,TA120-T246184
1607745733000,2020-12-12T04:02:13Z,46.9,TA120-T246187
1607745736000,2020-12-12T04:02:16Z,44.5,TA120-T246191
1607745772000,2020-12-12T04:02:52Z,32.3,TA120-T246183
1607745793000,2020-12-12T04:03:13Z,70.3,TA120-T246184
1607745793000,2020-12-12T04:03:13Z,46,TA120-T246187
1607745796000,2020-12-12T04:03:16Z,45.1,TA120-T246191
1607745832000,2020-12-12T04:03:52Z,32.3,TA120-T246183
1607745853000,2020-12-12T04:04:13Z,66.7,TA120-T246184
1607745853000,2020-12-12T04:04:13Z,47.3,TA120-T246187
1607745856000,2020-12-12T04:04:16Z,48.2,TA120-T246191
1607745892000,2020-12-12T04:04:52Z,32.3,TA120-T246183
1607745913000,2020-12-12T04:05:13Z,63.3,TA120-T246184
1607745913000,2020-12-12T04:05:13Z,50.9,TA120-T246187
1607745916000,2020-12-12T04:05:16Z,45.6,TA120-T246191
1607745952000,2020-12-12T04:05:52Z,32.4,TA120-T246183
1607745973000,2020-12-12T04:06:13Z,62,TA120-T246184
1607745973000,2020-12-12T04:06:13Z,47.2,TA120-T246187
1607745976000,2020-12-12T04:06:16Z,56,TA120-T246191
1607746012000,2020-12-12T04:06:52Z,32.4,TA120-T246183
1607746033000,2020-12-12T04:07:13Z,67.5,TA120-T246184
1607746033000,2020-12-12T04:07:13Z,50.4,TA120-T246187
1607746036000,2020-12-12T04:07:16Z,56.9,TA120-T246191
1607746072000,2020-12-12T04:07:52Z,32.3,TA120-T246183
1607746093000,2020-12-12T04:08:13Z,63.7,TA120-T246184
1607746093000,2020-12-12T04:08:13Z,48.1,TA120-T246187
1607746096000,2020-12-12T04:08:16Z,53.9,TA120-T246191
1607746132000,2020-12-12T04:08:52Z,32.3,TA120-T246183
1607746153000,2020-12-12T04:09:13Z,62.5,TA120-T246184
1607746153000,2020-12-12T04:09:13Z,48.8,TA120-T246187
1607746156000,2020-12-12T04:09:16Z,47.5,TA120-T246191
1607746192000,2020-12-12T04:09:52Z,32.3,TA120-T246183
1607746213000,2020-12-12T04:10:13Z,62.4,TA120-T246184
1607746213000,2020-12-12T04:10:13Z,49.5,TA120-T246187
1607746216000,2020-12-12T04:10:16Z,44.1,TA120-T246191
1607746252000,2020-12-12T04:10:52Z,32.4,TA120-T246183
1607746273000,2020-12-12T04:11:13Z,67,TA120-T246184
1607746273000,2020-12-12T04:11:13Z,49.3,TA120-T246187
1607746276000,2020-12-12T04:11:16Z,44.7,TA120-T246191
1607746312000,2020-12-12T04:11:52Z,32.3,TA120-T246183
1607746333000,2020-12-12T04:12:13Z,72.6,TA120-T246184
1607746333000,2020-12-12T04:12:13Z,49.7,TA120-T246187
1607746336000,2020-12-12T04:12:16Z,54.8,TA120-T246191
1607746372000,2020-12-12T04:12:52Z,32.3,TA120-T246183
1607746393000,2020-12-12T04:13:13Z,63,TA120-T246184
1607746393000,2020-12-12T04:13:13Z,47.5,TA120-T246187
1607746396000,2020-12-12T04:13:16Z,45.7,TA120-T246191
1607746432000,2020-12-12T04:13:52Z,32.4,TA120-T246183
1607746453000,2020-12-12T04:14:13Z,72.2,TA120-T246184
1607746453000,2020-12-12T04:14:13Z,49,TA120-T246187
1607746456000,2020-12-12T04:14:16Z,52,TA120-T246191
1607746492000,2020-12-12T04:14:52Z,32.4,TA120-T246183
1607746513000,2020-12-12T04:15:13Z,70.7,TA120-T246184
1607746513000,2020-12-12T04:15:13Z,49.2,TA120-T246187
1607746516000,2020-12-12T04:15:16Z,54.4,TA120-T246191
1607746552000,2020-12-12T04:15:52Z,32.4,TA120-T246183
1607746573000,2020-12-12T04:16:13Z,70.6,TA120-T246184
1607746573000,2020-12-12T04:16:13Z,48,TA120-T246187
1607746576000,2020-12-12T04:16:16Z,52.3,TA120-T246191
1607746612000,2020-12-12T04:16:52Z,32.4,TA120-T246183
1607746633000,2020-12-12T04:17:13Z,67.8,TA120-T246184
1607746633000,2020-12-12T04:17:13Z,49.9,TA120-T246187
1607746636000,2020-12-12T04:17:16Z,44.6,TA120-T246191
1607746672000,2020-12-12T04:17:52Z,32.3,TA120-T246183
1607746693000,2020-12-12T04:18:13Z,69.3,TA120-T246184
1607746693000,2020-12-12T04:18:13Z,48.1,TA120-T246187
1607746696000,2020-12-12T04:18:16Z,44.1,TA120-T246191
1607746732000,2020-12-12T04:18:52Z,32.3,TA120-T246183
1607746753000,2020-12-12T04:19:13Z,68.1,TA120-T246184
1607746753000,2020-12-12T04:19:13Z,46.4,TA120-T246187
1607746756000,2020-12-12T04:19:16Z,44.6,TA120-T246191
1607746792000,2020-12-12T04:19:52Z,32.5,TA120-T246183
1607746813000,2020-12-12T04:20:13Z,61.3,TA120-T246184
1607746813000,2020-12-12T04:20:13Z,51.3,TA120-T246187
1607746816000,2020-12-12T04:20:16Z,44.5,TA120-T246191
1607746852000,2020-12-12T04:20:52Z,32.7,TA120-T246183
1607746873000,2020-12-12T04:21:13Z,69.6,TA120-T246184
1607746873000,2020-12-12T04:21:13Z,46.4,TA120-T246187
1607746876000,2020-12-12T04:21:16Z,47.8,TA120-T246191
1607746912000,2020-12-12T04:21:52Z,32.3,TA120-T246183
1607746933000,2020-12-12T04:22:13Z,64.8,TA120-T246184
1607746933000,2020-12-12T04:22:13Z,47,TA120-T246187
1607746936000,2020-12-12T04:22:16Z,53.6,TA120-T246191
1607746972000,2020-12-12T04:22:52Z,32.3,TA120-T246183
1607746993000,2020-12-12T04:23:13Z,66.6,TA120-T246184
1607746993000,2020-12-12T04:23:13Z,48.6,TA120-T246187
1607746996000,2020-12-12T04:23:16Z,56.9,TA120-T246191
1607747032000,2020-12-12T04:23:52Z,32.3,TA120-T246183
1607747053000,2020-12-12T04:24:13Z,62.8,TA120-T246184
1607747053000,2020-12-12T04:24:13Z,48.5,TA120-T246187
1607747056000,2020-12-12T04:24:16Z,49.6,TA120-T246191
1607747092000,2020-12-12T04:24:52Z,32.3,TA120-T246183
1607747113000,2020-12-12T04:25:13Z,66.1,TA120-T246184
1607747113000,2020-12-12T04:25:13Z,49.7,TA120-T246187
1607747116000,2020-12-12T04:25:16Z,44.9,TA120-T246191
1607747152000,2020-12-12T04:25:52Z,32.3,TA120-T246183
1607747173000,2020-12-12T04:26:13Z,67.9,TA120-T246184
1607747173000,2020-12-12T04:26:13Z,50.6,TA120-T246187
1607747176000,2020-12-12T04:26:16Z,45.8,TA120-T246191
1607747212000,2020-12-12T04:26:52Z,32.4,TA120-T246183
1607747233000,2020-12-12T04:27:13Z,67,TA120-T246184
1607747233000,2020-12-12T04:27:13Z,48.6,TA120-T246187
1607747236000,2020-12-12T04:27:16Z,45.1,TA120-T246191
1607747272000,2020-12-12T04:27:52Z,32.3,TA120-T246183
1607747293000,2020-12-12T04:28:13Z,69.6,TA120-T246184
1607747293000,2020-12-12T04:28:13Z,48.7,TA120-T246187
1607747296000,2020-12-12T04:28:16Z,45.6,TA120-T246191
1607747332000,2020-12-12T04:28:52Z,32.6,TA120-T246183
1607747353000,2020-12-12T04:29:13Z,64.7,TA120-T246184
1607747353000,2020-12-12T04:29:13Z,48.3,TA120-T246187
1607747356000,2020-12-12T04:29:16Z,50,TA120-T246191
1607747392000,2020-12-12T04:29:52Z,32.5,TA120-T246183
1607747413000,2020-12-12T04:30:13Z,69.1,TA120-T246184
1607747413000,2020-12-12T04:30:13Z,49.6,TA120-T246187
1607747416000,2020-12-12T04:30:16Z,45,TA120-T246191
1607747452000,2020-12-12T04:30:52Z,32.7,TA120-T246183
1607747473000,2020-12-12T04:31:13Z,65.7,TA120-T246184
1607747473000,2020-12-12T04:31:13Z,48.9,TA120-T246187
1607747476000,2020-12-12T04:31:16Z,45.1,TA120-T246191
1607747512000,2020-12-12T04:31:52Z,32.5,TA120-T246183
1607747533000,2020-12-12T04:32:13Z,69.6,TA120-T246184
1607747533000,2020-12-12T04:32:13Z,51.1,TA120-T246187
1607747536000,2020-12-12T04:32:16Z,44.7,TA120-T246191
1607747572000,2020-12-12T04:32:52Z,32.9,TA120-T246183
1607747593000,2020-12-12T04:33:13Z,69.7,TA120-T246184
1607747593000,2020-12-12T04:33:13Z,49.1,TA120-T246187
1607747596000,2020-12-12T04:33:16Z,45.1,TA120-T246191
1607747632000,2020-12-12T04:33:52Z,33.1,TA120-T246183
1607747653000,2020-12-12T04:34:13Z,68.1,TA120-T246184
1607747653000,2020-12-12T04:34:13Z,48.9,TA120-T246187
1607747656000,2020-12-12T04:34:16Z,44.6,TA120-T246191
1607747692000,2020-12-12T04:34:52Z,33.4,TA120-T246183
1607747713000,2020-12-12T04:35:13Z,65.9,TA120-T246184
1607747713000,2020-12-12T04:35:13Z,48,TA120-T246187
1607747716000,2020-12-12T04:35:16Z,46.1,TA120-T246191
1607747752000,2020-12-12T04:35:52Z,33,TA120-T246183
1607747773000,2020-12-12T04:36:13Z,65.1,TA120-T246184
1607747773000,2020-12-12T04:36:13Z,49.6,TA120-T246187
1607747776000,2020-12-12T04:36:16Z,56.2,TA120-T246191
1607747812000,2020-12-12T04:36:52Z,33.3,TA120-T246183
1607747833000,2020-12-12T04:37:13Z,66.3,TA120-T246184
1607747833000,2020-12-12T04:37:13Z,49,TA120-T246187
1607747836000,2020-12-12T04:37:16Z,45,TA120-T246191
1607747872000,2020-12-12T04:37:52Z,32.9,TA120-T246183
1607747893000,2020-12-12T04:38:13Z,66.7,TA120-T246184
1607747893000,2020-12-12T04:38:13Z,49.3,TA120-T246187
1607747896000,2020-12-12T04:38:16Z,44.5,TA120-T246191
1607747932000,2020-12-12T04:38:52Z,33.5,TA120-T246183
1607747953000,2020-12-12T04:39:13Z,73.5,TA120-T246184
1607747953000,2020-12-12T04:39:13Z,47.8,TA120-T246187
1607747956000,2020-12-12T04:39:16Z,45.3,TA120-T246191
1607747992000,2020-12-12T04:39:52Z,35.9,TA120-T246183
1607748013000,2020-12-12T04:40:13Z,69,TA120-T246184
1607748013000,2020-12-12T04:40:13Z,47.9,TA120-T246187
1607748016000,2020-12-12T04:40:16Z,52.3,TA120-T246191
1607748052000,2020-12-12T04:40:52Z,36.6,TA120-T246183
1607748073000,2020-12-12T04:41:13Z,67.6,TA120-T246184
1607748073000,2020-12-12T04:41:13Z,49,TA120-T246187
1607748076000,2020-12-12T04:41:16Z,50.2,TA120-T246191
1607748112000,2020-12-12T04:41:52Z,34.1,TA120-T246183
1607748133000,2020-12-12T04:42:13Z,64.8,TA120-T246184
1607748133000,2020-12-12T04:42:13Z,45.9,TA120-T246187
1607748136000,2020-12-12T04:42:16Z,51.3,TA120-T246191
1607748172000,2020-12-12T04:42:52Z,33.1,TA120-T246183
1607748193000,2020-12-12T04:43:13Z,63.8,TA120-T246184
1607748193000,2020-12-12T04:43:13Z,47.9,TA120-T246187
1607748196000,2020-12-12T04:43:16Z,53.1,TA120-T246191
1607748232000,2020-12-12T04:43:52Z,33.2,TA120-T246183
1607748253000,2020-12-12T04:44:13Z,69.7,TA120-T246184
1607748253000,2020-12-12T04:44:13Z,47.5,TA120-T246187
1607748256000,2020-12-12T04:44:16Z,45.2,TA120-T246191
1607748292000,2020-12-12T04:44:52Z,33.2,TA120-T246183
1607748313000,2020-12-12T04:45:13Z,71.6,TA120-T246184
1607748313000,2020-12-12T04:45:13Z,48.1,TA120-T246187
1607748316000,2020-12-12T04:45:16Z,45.5,TA120-T246191
1607748352000,2020-12-12T04:45:52Z,33.4,TA120-T246183
1607748373000,2020-12-12T04:46:13Z,70.5,TA120-T246184
1607748373000,2020-12-12T04:46:13Z,49.8,TA120-T246187
1607748376000,2020-12-12T04:46:16Z,45.4,TA120-T246191
1607748412000,2020-12-12T04:46:52Z,34.8,TA120-T246183
1607748433000,2020-12-12T04:47:13Z,67.5,TA120-T246184
1607748433000,2020-12-12T04:47:13Z,49.9,TA120-T246187
1607748436000,2020-12-12T04:47:16Z,44.6,TA120-T246191
1607748472000,2020-12-12T04:47:52Z,32.8,TA120-T246183
1607748493000,2020-12-12T04:48:13Z,70.8,TA120-T246184
1607748493000,2020-12-12T04:48:13Z,51,TA120-T246187
1607748496000,2020-12-12T04:48:16Z,47.6,TA120-T246191
1607748532000,2020-12-12T04:48:52Z,32.6,TA120-T246183
1607748553000,2020-12-12T04:49:13Z,68.3,TA120-T246184
1607748553000,2020-12-12T04:49:13Z,49.8,TA120-T246187
1607748556000,2020-12-12T04:49:16Z,45.5,TA120-T246191
1607748592000,2020-12-12T04:49:52Z,32.4,TA120-T246183
1607748613000,2020-12-12T04:50:13Z,68.4,TA120-T246184
1607748613000,2020-12-12T04:50:13Z,47.8,TA120-T246187
1607748616000,2020-12-12T04:50:16Z,51.6,TA120-T246191
1607748652000,2020-12-12T04:50:52Z,32.5,TA120-T246183
1607748673000,2020-12-12T04:51:13Z,64.9,TA120-T246184
1607748673000,2020-12-12T04:51:13Z,48.1,TA120-T246187
1607748676000,2020-12-12T04:51:16Z,54.6,TA120-T246191
1607748712000,2020-12-12T04:51:52Z,32.6,TA120-T246183
1607748733000,2020-12-12T04:52:13Z,64.4,TA120-T246184
1607748733000,2020-12-12T04:52:13Z,49.3,TA120-T246187
1607748736000,2020-12-12T04:52:16Z,46.6,TA120-T246191
1607748772000,2020-12-12T04:52:52Z,32.5,TA120-T246183
1607748793000,2020-12-12T04:53:13Z,62.9,TA120-T246184
1607748793000,2020-12-12T04:53:13Z,52.3,TA120-T246187
1607748796000,2020-12-12T04:53:16Z,45.1,TA120-T246191
1607748832000,2020-12-12T04:53:52Z,32.6,TA120-T246183
1607748853000,2020-12-12T04:54:13Z,66.5,TA120-T246184
1607748853000,2020-12-12T04:54:13Z,48.9,TA120-T246187
1607748856000,2020-12-12T04:54:16Z,45,TA120-T246191
1607748892000,2020-12-12T04:54:52Z,33,TA120-T246183
1607748913000,2020-12-12T04:55:13Z,71.2,TA120-T246184
1607748913000,2020-12-12T04:55:13Z,49.5,TA120-T246187
1607748916000,2020-12-12T04:55:16Z,54.5,TA120-T246191
1607748952000,2020-12-12T04:55:52Z,33.4,TA120-T246183
1607748973000,2020-12-12T04:56:13Z,68.1,TA120-T246184
1607748973000,2020-12-12T04:56:13Z,48.8,TA120-T246187
1607748976000,2020-12-12T04:56:16Z,49.3,TA120-T246191
1607749012000,2020-12-12T04:56:52Z,33.7,TA120-T246183
1607749033000,2020-12-12T04:57:13Z,63.8,TA120-T246184
1607749033000,2020-12-12T04:57:13Z,50.1,TA120-T246187
1607749036000,2020-12-12T04:57:16Z,53.2,TA120-T246191
1607749072000,2020-12-12T04:57:52Z,33.2,TA120-T246183
1607749093000,2020-12-12T04:58:13Z,61,TA120-T246184
1607749093000,2020-12-12T04:58:13Z,50.4,TA120-T246187
1607749096000,2020-12-12T04:58:16Z,55.6,TA120-T246191
1607749132000,2020-12-12T04:58:52Z,33,TA120-T246183
1607749153000,2020-12-12T04:59:13Z,60.1,TA120-T246184
1607749153000,2020-12-12T04:59:13Z,47.6,TA120-T246187
1607749156000,2020-12-12T04:59:16Z,54.1,TA120-T246191
1607749192000,2020-12-12T04:59:52Z,33.3,TA120-T246183
1607749213000,2020-12-12T05:00:13Z,72.5,TA120-T246184
1607749213000,2020-12-12T05:00:13Z,50,TA120-T246187
1607749216000,2020-12-12T05:00:16Z,48.2,TA120-T246191
1607749252000,2020-12-12T05:00:52Z,33,TA120-T246183
1607749273000,2020-12-12T05:01:13Z,63,TA120-T246184
1607749273000,2020-12-12T05:01:13Z,46.5,TA120-T246187
1607749276000,2020-12-12T05:01:16Z,54.6,TA120-T246191
1607749312000,2020-12-12T05:01:52Z,33.5,TA120-T246183
1607749333000,2020-12-12T05:02:13Z,70.4,TA120-T246184
1607749333000,2020-12-12T05:02:13Z,50,TA120-T246187
1607749336000,2020-12-12T05:02:16Z,47.3,TA120-T246191
1607749372000,2020-12-12T05:02:52Z,33.2,TA120-T246183
1607749393000,2020-12-12T05:03:13Z,54.7,TA120-T246184
1607749393000,2020-12-12T05:03:13Z,47.5,TA120-T246187
1607749396000,2020-12-12T05:03:16Z,47.6,TA120-T246191
1607749432000,2020-12-12T05:03:52Z,32.9,TA120-T246183
1607749453000,2020-12-12T05:04:13Z,66.6,TA120-T246184
1607749453000,2020-12-12T05:04:13Z,46.8,TA120-T246187
1607749456000,2020-12-12T05:04:16Z,46.2,TA120-T246191
1607749492000,2020-12-12T05:04:52Z,32.8,TA120-T246183
1607749513000,2020-12-12T05:05:13Z,70.9,TA120-T246184
1607749513000,2020-12-12T05:05:13Z,49.8,TA120-T246187
1607749516000,2020-12-12T05:05:16Z,45.8,TA120-T246191
1607749552000,2020-12-12T05:05:52Z,33,TA120-T246183
1607749573000,2020-12-12T05:06:13Z,72.8,TA120-T246184
1607749573000,2020-12-12T05:06:13Z,50.4,TA120-T246187
1607749576000,2020-12-12T05:06:16Z,46.2,TA120-T246191
1607749612000,2020-12-12T05:06:52Z,32.7,TA120-T246183
1607749633000,2020-12-12T05:07:13Z,69.8,TA120-T246184
1607749633000,2020-12-12T05:07:13Z,46,TA120-T246187
1607749636000,2020-12-12T05:07:16Z,57,TA120-T246191
1607749672000,2020-12-12T05:07:52Z,32.6,TA120-T246183
1607749693000,2020-12-12T05:08:13Z,62.7,TA120-T246184
1607749693000,2020-12-12T05:08:13Z,46.9,TA120-T246187
1607749696000,2020-12-12T05:08:16Z,58.2,TA120-T246191
1607749732000,2020-12-12T05:08:52Z,32.5,TA120-T246183
1607749753000,2020-12-12T05:09:13Z,68.3,TA120-T246184
1607749753000,2020-12-12T05:09:13Z,51,TA120-T246187
1607749756000,2020-12-12T05:09:16Z,47.1,TA120-T246191
1607749792000,2020-12-12T05:09:52Z,32.5,TA120-T246183
1607749813000,2020-12-12T05:10:13Z,61.3,TA120-T246184
1607749813000,2020-12-12T05:10:13Z,49.1,TA120-T246187
1607749816000,2020-12-12T05:10:16Z,57.5,TA120-T246191
1607749852000,2020-12-12T05:10:52Z,32.5,TA120-T246183
1607749873000,2020-12-12T05:11:13Z,70,TA120-T246184
1607749873000,2020-12-12T05:11:13Z,48.4,TA120-T246187
1607749876000,2020-12-12T05:11:16Z,53.4,TA120-T246191
1607749912000,2020-12-12T05:11:52Z,32.5,TA120-T246183
1607749933000,2020-12-12T05:12:13Z,73.8,TA120-T246184
1607749933000,2020-12-12T05:12:13Z,49,TA120-T246187
1607749936000,2020-12-12T05:12:16Z,46,TA120-T246191
1607749972000,2020-12-12T05:12:52Z,33.3,TA120-T246183
1607749993000,2020-12-12T05:13:13Z,61.7,TA120-T246184
1607749993000,2020-12-12T05:13:13Z,49.6,TA120-T246187
1607749996000,2020-12-12T05:13:16Z,46.2,TA120-T246191
1607750032000,2020-12-12T05:13:52Z,33,TA120-T246183
1607750053000,2020-12-12T05:14:13Z,67.1,TA120-T246184
1607750053000,2020-12-12T05:14:13Z,49.2,TA120-T246187
1607750056000,2020-12-12T05:14:16Z,46.2,TA120-T246191
1607750092000,2020-12-12T05:14:52Z,32.5,TA120-T246183
1607750113000,2020-12-12T05:15:13Z,56.1,TA120-T246184
1607750113000,2020-12-12T05:15:13Z,49.4,TA120-T246187
1607750116000,2020-12-12T05:15:16Z,52,TA120-T246191
1607750152000,2020-12-12T05:15:52Z,32.6,TA120-T246183
1607750173000,2020-12-12T05:16:13Z,73.9,TA120-T246184
1607750173000,2020-12-12T05:16:13Z,47.8,TA120-T246187
1607750176000,2020-12-12T05:16:16Z,47.7,TA120-T246191
1607750212000,2020-12-12T05:16:52Z,32.6,TA120-T246183
1607750233000,2020-12-12T05:17:13Z,65,TA120-T246184
1607750233000,2020-12-12T05:17:13Z,47.3,TA120-T246187
1607750236000,2020-12-12T05:17:16Z,45.4,TA120-T246191
1607750272000,2020-12-12T05:17:52Z,32.8,TA120-T246183
1607750293000,2020-12-12T05:18:13Z,68.5,TA120-T246184
1607750293000,2020-12-12T05:18:13Z,49.8,TA120-T246187
1607750296000,2020-12-12T05:18:16Z,46.1,TA120-T246191
1607750332000,2020-12-12T05:18:52Z,33.2,TA120-T246183
1607750353000,2020-12-12T05:19:13Z,70.7,TA120-T246184
1607750353000,2020-12-12T05:19:13Z,51.1,TA120-T246187
1607750356000,2020-12-12T05:19:16Z,47,TA120-T246191
1607750392000,2020-12-12T05:19:52Z,32.6,TA120-T246183
1607750413000,2020-12-12T05:20:13Z,52.7,TA120-T246184
1607750413000,2020-12-12T05:20:13Z,50.4,TA120-T246187
1607750416000,2020-12-12T05:20:16Z,47.7,TA120-T246191
1607750452000,2020-12-12T05:20:52Z,32.5,TA120-T246183
1607750473000,2020-12-12T05:21:13Z,66,TA120-T246184
1607750473000,2020-12-12T05:21:13Z,50.5,TA120-T246187
1607750476000,2020-12-12T05:21:16Z,45.6,TA120-T246191
1607750512000,2020-12-12T05:21:52Z,32.5,TA120-T246183
1607750533000,2020-12-12T05:22:13Z,70.4,TA120-T246184
1607750533000,2020-12-12T05:22:13Z,50.8,TA120-T246187
1607750536000,2020-12-12T05:22:16Z,46.4,TA120-T246191
1607750572000,2020-12-12T05:22:52Z,32.6,TA120-T246183
1607750593000,2020-12-12T05:23:13Z,68.7,TA120-T246184
1607750593000,2020-12-12T05:23:13Z,50.5,TA120-T246187
1607750596000,2020-12-12T05:23:16Z,45.9,TA120-T246191
1607750632000,2020-12-12T05:23:52Z,32.9,TA120-T246183
1607750653000,2020-12-12T05:24:13Z,67.8,TA120-T246184
1607750653000,2020-12-12T05:24:13Z,49.3,TA120-T246187
1607750656000,2020-12-12T05:24:16Z,47.5,TA120-T246191
1607750692000,2020-12-12T05:24:52Z,32.7,TA120-T246183
1607750713000,2020-12-12T05:25:13Z,66.9,TA120-T246184
1607750713000,2020-12-12T05:25:13Z,49.2,TA120-T246187
1607750716000,2020-12-12T05:25:16Z,54.5,TA120-T246191
1607750752000,2020-12-12T05:25:52Z,33,TA120-T246183
1607750773000,2020-12-12T05:26:13Z,67.1,TA120-T246184
1607750773000,2020-12-12T05:26:13Z,48,TA120-T246187
1607750776000,2020-12-12T05:26:16Z,52.3,TA120-T246191
1607750812000,2020-12-12T05:26:52Z,32.6,TA120-T246183
1607750833000,2020-12-12T05:27:13Z,68.4,TA120-T246184
1607750833000,2020-12-12T05:27:13Z,51.2,TA120-T246187
1607750836000,2020-12-12T05:27:16Z,46.6,TA120-T246191
1607750872000,2020-12-12T05:27:52Z,33.9,TA120-T246183
1607750893000,2020-12-12T05:28:13Z,68.9,TA120-T246184
1607750893000,2020-12-12T05:28:13Z,50,TA120-T246187
1607750896000,2020-12-12T05:28:16Z,45.5,TA120-T246191
1607750932000,2020-12-12T05:28:52Z,33.4,TA120-T246183
1607750953000,2020-12-12T05:29:13Z,70.6,TA120-T246184
1607750953000,2020-12-12T05:29:13Z,49.8,TA120-T246187
1607750956000,2020-12-12T05:29:16Z,54.1,TA120-T246191
1607750992000,2020-12-12T05:29:52Z,33.6,TA120-T246183
1607751013000,2020-12-12T05:30:13Z,64.9,TA120-T246184
1607751013000,2020-12-12T05:30:13Z,50.7,TA120-T246187
1607751016000,2020-12-12T05:30:16Z,50.5,TA120-T246191
1607751052000,2020-12-12T05:30:52Z,35.4,TA120-T246183
1607751073000,2020-12-12T05:31:13Z,53.9,TA120-T246184
1607751073000,2020-12-12T05:31:13Z,51,TA120-T246187
1607751083000,2020-12-12T05:31:23Z,46.6,TA120-T246191
1607751112000,2020-12-12T05:31:52Z,34.1,TA120-T246183
1607751133000,2020-12-12T05:32:13Z,74.7,TA120-T246184
1607751133000,2020-12-12T05:32:13Z,48.9,TA120-T246187
1607751143000,2020-12-12T05:32:23Z,46.4,TA120-T246191
1607751172000,2020-12-12T05:32:52Z,33.5,TA120-T246183
1607751193000,2020-12-12T05:33:13Z,70,TA120-T246184
1607751193000,2020-12-12T05:33:13Z,49.7,TA120-T246187
1607751203000,2020-12-12T05:33:23Z,48.8,TA120-T246191
1607751232000,2020-12-12T05:33:52Z,33.8,TA120-T246183
1607751253000,2020-12-12T05:34:13Z,72.3,TA120-T246184
1607751253000,2020-12-12T05:34:13Z,44.9,TA120-T246187
1607751263000,2020-12-12T05:34:23Z,52.5,TA120-T246191
1607751292000,2020-12-12T05:34:52Z,35.2,TA120-T246183
1607751313000,2020-12-12T05:35:13Z,72.3,TA120-T246184
1607751313000,2020-12-12T05:35:13Z,53,TA120-T246187
1607751323000,2020-12-12T05:35:23Z,47.7,TA120-T246191
1607751352000,2020-12-12T05:35:52Z,33.9,TA120-T246183
1607751373000,2020-12-12T05:36:13Z,67,TA120-T246184
1607751373000,2020-12-12T05:36:13Z,49.1,TA120-T246187
1607751383000,2020-12-12T05:36:23Z,45.3,TA120-T246191
1607751412000,2020-12-12T05:36:52Z,33.2,TA120-T246183
1607751433000,2020-12-12T05:37:13Z,63.1,TA120-T246184
1607751433000,2020-12-12T05:37:13Z,52.7,TA120-T246187
1607751443000,2020-12-12T05:37:23Z,46.3,TA120-T246191
1607751472000,2020-12-12T05:37:52Z,34.5,TA120-T246183
1607751493000,2020-12-12T05:38:13Z,68.1,TA120-T246184
1607751493000,2020-12-12T05:38:13Z,50.5,TA120-T246187
1607751503000,2020-12-12T05:38:23Z,46.3,TA120-T246191
1607751532000,2020-12-12T05:38:52Z,35.6,TA120-T246183
1607751553000,2020-12-12T05:39:13Z,70.9,TA120-T246184
1607751553000,2020-12-12T05:39:13Z,51.2,TA120-T246187
1607751563000,2020-12-12T05:39:23Z,54.1,TA120-T246191
1607751592000,2020-12-12T05:39:52Z,34.7,TA120-T246183
1607751613000,2020-12-12T05:40:13Z,71.1,TA120-T246184
1607751613000,2020-12-12T05:40:13Z,50.7,TA120-T246187
1607751623000,2020-12-12T05:40:23Z,46.4,TA120-T246191
1607751652000,2020-12-12T05:40:52Z,33.5,TA120-T246183
1607751673000,2020-12-12T05:41:13Z,70.7,TA120-T246184
1607751673000,2020-12-12T05:41:13Z,49.1,TA120-T246187
1607751683000,2020-12-12T05:41:23Z,52.3,TA120-T246191
1607751712000,2020-12-12T05:41:52Z,33.2,TA120-T246183
1607751733000,2020-12-12T05:42:13Z,64.5,TA120-T246184
1607751733000,2020-12-12T05:42:13Z,49.1,TA120-T246187
1607751743000,2020-12-12T05:42:23Z,46.3,TA120-T246191
1607751772000,2020-12-12T05:42:52Z,35.7,TA120-T246183
1607751793000,2020-12-12T05:43:13Z,67.8,TA120-T246184
1607751793000,2020-12-12T05:43:13Z,52.3,TA120-T246187
1607751803000,2020-12-12T05:43:23Z,56.3,TA120-T246191
1607751832000,2020-12-12T05:43:52Z,35.4,TA120-T246183
1607751853000,2020-12-12T05:44:13Z,71.7,TA120-T246184
1607751853000,2020-12-12T05:44:13Z,50.3,TA120-T246187
1607751863000,2020-12-12T05:44:23Z,54.3,TA120-T246191
1607751892000,2020-12-12T05:44:52Z,33.3,TA120-T246183
