time,readable_time,dBA,dev-id
1633053592000,2021-10-01T01:59:52Z,45.5,TA120-T246191
1633053592000,2021-10-01T01:59:52Z,50.7,TA120-T246184
1633053592000,2021-10-01T01:59:52Z,57,TA120-T246187
1633053593000,2021-10-01T01:59:53Z,51.5,TA120-T246184
1633053593000,2021-10-01T01:59:53Z,56.8,TA120-T246187
1633053593000,2021-10-01T01:59:53Z,33.6,TA120-T246183
1633053593000,2021-10-01T01:59:53Z,45.3,TA120-T246191
1633053594000,2021-10-01T01:59:54Z,33.6,TA120-T246183
1633053594000,2021-10-01T01:59:54Z,45.2,TA120-T246191
1633053594000,2021-10-01T01:59:54Z,52.2,TA120-T246184
1633053594000,2021-10-01T01:59:54Z,55.3,TA120-T246187
1633053595000,2021-10-01T01:59:55Z,53,TA120-T246184
1633053595000,2021-10-01T01:59:55Z,51.5,TA120-T246187
1633053595000,2021-10-01T01:59:55Z,33.5,TA120-T246183
1633053595000,2021-10-01T01:59:55Z,45.3,TA120-T246191
1633053596000,2021-10-01T01:59:56Z,33.9,TA120-T246183
1633053596000,2021-10-01T01:59:56Z,45.4,TA120-T246191
1633053596000,2021-10-01T01:59:56Z,54,TA120-T246184
1633053596000,2021-10-01T01:59:56Z,55.3,TA120-T246187
1633053597000,2021-10-01T01:59:57Z,55.2,TA120-T246184
1633053597000,2021-10-01T01:59:57Z,54.9,TA120-T246187
1633053597000,2021-10-01T01:59:57Z,33.9,TA120-T246183
1633053597000,2021-10-01T01:59:57Z,44.9,TA120-T246191
1633053598000,2021-10-01T01:59:58Z,33.7,TA120-T246183
1633053598000,2021-10-01T01:59:58Z,45.8,TA120-T246191
1633053598000,2021-10-01T01:59:58Z,56.8,TA120-T246184
1633053598000,2021-10-01T01:59:58Z,56.9,TA120-T246187
1633053599000,2021-10-01T01:59:59Z,58.4,TA120-T246184
1633053599000,2021-10-01T01:59:59Z,58,TA120-T246187
1633053599000,2021-10-01T01:59:59Z,33.5,TA120-T246183
1633053599000,2021-10-01T01:59:59Z,45.4,TA120-T246191
1633053600000,2021-10-01T02:00:00Z,33.6,TA120-T246183
1633053600000,2021-10-01T02:00:00Z,45.7,TA120-T246191
1633053600000,2021-10-01T02:00:00Z,60.1,TA120-T246184
1633053600000,2021-10-01T02:00:00Z,56,TA120-T246187
1633053601000,2021-10-01T02:00:01Z,60.7,TA120-T246184
1633053601000,2021-10-01T02:00:01Z,55.8,TA120-T246187
1633053601000,2021-10-01T02:00:01Z,33.4,TA120-T246183
1633053601000,2021-10-01T02:00:01Z,46.1,TA120-T246191
1633053602000,2021-10-01T02:00:02Z,33.6,TA120-T246183
1633053602000,2021-10-01T02:00:02Z,46.6,TA120-T246191
1633053602000,2021-10-01T02:00:02Z,61.9,TA120-T246184
1633053602000,2021-10-01T02:00:02Z,56.1,TA120-T246187
1633053603000,2021-10-01T02:00:03Z,66.1,TA120-T246184
1633053603000,2021-10-01T02:00:03Z,54.4,TA120-T246187
1633053603000,2021-10-01T02:00:03Z,33.5,TA120-T246183
1633053603000,2021-10-01T02:00:03Z,46.2,TA120-T246191
1633053604000,2021-10-01T02:00:04Z,33.2,TA120-T246183
1633053604000,2021-10-01T02:00:04Z,46,TA120-T246191
1633053604000,2021-10-01T02:00:04Z,67.7,TA120-T246184
1633053604000,2021-10-01T02:00:04Z,59.1,TA120-T246187
1633053605000,2021-10-01T02:00:05Z,67.8,TA120-T246184
1633053605000,2021-10-01T02:00:05Z,56.1,TA120-T246187
1633053605000,2021-10-01T02:00:05Z,33.3,TA120-T246183
1633053605000,2021-10-01T02:00:05Z,45.2,TA120-T246191
1633053606000,2021-10-01T02:00:06Z,33.4,TA120-T246183
1633053606000,2021-10-01T02:00:06Z,45.7,TA120-T246191
1633053606000,2021-10-01T02:00:06Z,67.2,TA120-T246184
1633053606000,2021-10-01T02:00:06Z,55.2,TA120-T246187
1633053607000,2021-10-01T02:00:07Z,68,TA120-T246184
1633053607000,2021-10-01T02:00:07Z,55.9,TA120-T246187
1633053607000,2021-10-01T02:00:07Z,34.1,TA120-T246183
1633053607000,2021-10-01T02:00:07Z,47.1,TA120-T246191
1633053608000,2021-10-01T02:00:08Z,33.6,TA120-T246183
1633053608000,2021-10-01T02:00:08Z,49,TA120-T246191
1633053608000,2021-10-01T02:00:08Z,68.5,TA120-T246184
1633053608000,2021-10-01T02:00:08Z,52.2,TA120-T246187
1633053609000,2021-10-01T02:00:09Z,69.3,TA120-T246184
1633053609000,2021-10-01T02:00:09Z,52.1,TA120-T246187
1633053609000,2021-10-01T02:00:09Z,33.8,TA120-T246183
1633053609000,2021-10-01T02:00:09Z,49.1,TA120-T246191
1633053610000,2021-10-01T02:00:10Z,33.6,TA120-T246183
1633053610000,2021-10-01T02:00:10Z,49.8,TA120-T246191
1633053610000,2021-10-01T02:00:10Z,68.1,TA120-T246184
1633053610000,2021-10-01T02:00:10Z,51.7,TA120-T246187
1633053611000,2021-10-01T02:00:11Z,67.1,TA120-T246184
1633053611000,2021-10-01T02:00:11Z,51.1,TA120-T246187
1633053611000,2021-10-01T02:00:11Z,33.5,TA120-T246183
1633053611000,2021-10-01T02:00:11Z,51,TA120-T246191
1633053612000,2021-10-01T02:00:12Z,34,TA120-T246183
1633053612000,2021-10-01T02:00:12Z,52.3,TA120-T246191
1633053612000,2021-10-01T02:00:12Z,65.6,TA120-T246184
1633053612000,2021-10-01T02:00:12Z,54.4,TA120-T246187
1633053613000,2021-10-01T02:00:13Z,64.6,TA120-T246184
1633053613000,2021-10-01T02:00:13Z,54.4,TA120-T246187
1633053613000,2021-10-01T02:00:13Z,33.7,TA120-T246183
1633053613000,2021-10-01T02:00:13Z,49.9,TA120-T246191
1633053614000,2021-10-01T02:00:14Z,33.6,TA120-T246183
1633053614000,2021-10-01T02:00:14Z,49.5,TA120-T246191
1633053614000,2021-10-01T02:00:14Z,63.1,TA120-T246184
1633053614000,2021-10-01T02:00:14Z,54.4,TA120-T246187
1633053615000,2021-10-01T02:00:15Z,62.4,TA120-T246184
1633053615000,2021-10-01T02:00:15Z,53.8,TA120-T246187
1633053615000,2021-10-01T02:00:15Z,34.2,TA120-T246183
1633053615000,2021-10-01T02:00:15Z,52,TA120-T246191
1633053616000,2021-10-01T02:00:16Z,33.5,TA120-T246183
1633053616000,2021-10-01T02:00:16Z,54.9,TA120-T246191
1633053616000,2021-10-01T02:00:16Z,61.1,TA120-T246184
1633053616000,2021-10-01T02:00:16Z,51.8,TA120-T246187
1633053617000,2021-10-01T02:00:17Z,59.6,TA120-T246184
1633053617000,2021-10-01T02:00:17Z,52.9,TA120-T246187
1633053617000,2021-10-01T02:00:17Z,33.6,TA120-T246183
1633053617000,2021-10-01T02:00:17Z,54.8,TA120-T246191
1633053618000,2021-10-01T02:00:18Z,33.9,TA120-T246183
1633053618000,2021-10-01T02:00:18Z,54.7,TA120-T246191
1633053618000,2021-10-01T02:00:18Z,58.3,TA120-T246184
1633053618000,2021-10-01T02:00:18Z,53.5,TA120-T246187
1633053619000,2021-10-01T02:00:19Z,57.2,TA120-T246184
1633053619000,2021-10-01T02:00:19Z,53.4,TA120-T246187
1633053619000,2021-10-01T02:00:19Z,34.1,TA120-T246183
1633053619000,2021-10-01T02:00:19Z,52.4,TA120-T246191
1633053620000,2021-10-01T02:00:20Z,33.4,TA120-T246183
1633053620000,2021-10-01T02:00:20Z,51.1,TA120-T246191
1633053620000,2021-10-01T02:00:20Z,56,TA120-T246184
1633053620000,2021-10-01T02:00:20Z,53.9,TA120-T246187
1633053621000,2021-10-01T02:00:21Z,55.2,TA120-T246184
1633053621000,2021-10-01T02:00:21Z,53.2,TA120-T246187
1633053621000,2021-10-01T02:00:21Z,33.2,TA120-T246183
1633053621000,2021-10-01T02:00:21Z,49.7,TA120-T246191
1633053622000,2021-10-01T02:00:22Z,33.8,TA120-T246183
1633053622000,2021-10-01T02:00:22Z,47.6,TA120-T246191
1633053622000,2021-10-01T02:00:22Z,55.1,TA120-T246184
1633053622000,2021-10-01T02:00:22Z,52.1,TA120-T246187
1633053623000,2021-10-01T02:00:23Z,53.9,TA120-T246184
1633053623000,2021-10-01T02:00:23Z,53.5,TA120-T246187
1633053623000,2021-10-01T02:00:23Z,33.4,TA120-T246183
1633053623000,2021-10-01T02:00:23Z,46.7,TA120-T246191
1633053624000,2021-10-01T02:00:24Z,33.7,TA120-T246183
1633053624000,2021-10-01T02:00:24Z,46.5,TA120-T246191
1633053624000,2021-10-01T02:00:24Z,53.5,TA120-T246184
1633053624000,2021-10-01T02:00:24Z,53.5,TA120-T246187
1633053625000,2021-10-01T02:00:25Z,52.1,TA120-T246184
1633053625000,2021-10-01T02:00:25Z,52.9,TA120-T246187
1633053625000,2021-10-01T02:00:25Z,33.5,TA120-T246183
1633053625000,2021-10-01T02:00:25Z,46.5,TA120-T246191
1633053626000,2021-10-01T02:00:26Z,33.2,TA120-T246183
1633053626000,2021-10-01T02:00:26Z,45.7,TA120-T246191
1633053626000,2021-10-01T02:00:26Z,51.8,TA120-T246184
1633053626000,2021-10-01T02:00:26Z,52.7,TA120-T246187
1633053627000,2021-10-01T02:00:27Z,51.9,TA120-T246184
1633053627000,2021-10-01T02:00:27Z,52.7,TA120-T246187
1633053627000,2021-10-01T02:00:27Z,33.5,TA120-T246183
1633053627000,2021-10-01T02:00:27Z,46.2,TA120-T246191
1633053628000,2021-10-01T02:00:28Z,33.6,TA120-T246183
1633053628000,2021-10-01T02:00:28Z,46.2,TA120-T246191
1633053628000,2021-10-01T02:00:28Z,50.7,TA120-T246184
1633053628000,2021-10-01T02:00:28Z,52.7,TA120-T246187
1633053629000,2021-10-01T02:00:29Z,50.6,TA120-T246184
1633053629000,2021-10-01T02:00:29Z,52,TA120-T246187
1633053629000,2021-10-01T02:00:29Z,33.5,TA120-T246183
1633053629000,2021-10-01T02:00:29Z,46,TA120-T246191
1633053630000,2021-10-01T02:00:30Z,33.4,TA120-T246183
1633053630000,2021-10-01T02:00:30Z,46.1,TA120-T246191
1633053630000,2021-10-01T02:00:30Z,50.2,TA120-T246184
1633053630000,2021-10-01T02:00:30Z,52.1,TA120-T246187
1633053631000,2021-10-01T02:00:31Z,49.8,TA120-T246184
1633053631000,2021-10-01T02:00:31Z,52.8,TA120-T246187
1633053631000,2021-10-01T02:00:31Z,33.7,TA120-T246183
1633053631000,2021-10-01T02:00:31Z,46.3,TA120-T246191
1633053632000,2021-10-01T02:00:32Z,34,TA120-T246183
1633053632000,2021-10-01T02:00:32Z,45.9,TA120-T246191
1633053632000,2021-10-01T02:00:32Z,50.1,TA120-T246184
1633053632000,2021-10-01T02:00:32Z,51.2,TA120-T246187
1633053633000,2021-10-01T02:00:33Z,49.9,TA120-T246184
1633053633000,2021-10-01T02:00:33Z,51.8,TA120-T246187
1633053633000,2021-10-01T02:00:33Z,34.1,TA120-T246183
1633053633000,2021-10-01T02:00:33Z,46.3,TA120-T246191
1633053634000,2021-10-01T02:00:34Z,34,TA120-T246183
1633053634000,2021-10-01T02:00:34Z,46.3,TA120-T246191
1633053634000,2021-10-01T02:00:34Z,50,TA120-T246184
1633053634000,2021-10-01T02:00:34Z,51.2,TA120-T246187
1633053635000,2021-10-01T02:00:35Z,50,TA120-T246184
1633053635000,2021-10-01T02:00:35Z,48.4,TA120-T246187
1633053635000,2021-10-01T02:00:35Z,33.8,TA120-T246183
1633053635000,2021-10-01T02:00:35Z,46.3,TA120-T246191
1633053636000,2021-10-01T02:00:36Z,33.9,TA120-T246183
1633053636000,2021-10-01T02:00:36Z,47.1,TA120-T246191
1633053636000,2021-10-01T02:00:36Z,50,TA120-T246184
1633053636000,2021-10-01T02:00:36Z,49.1,TA120-T246187
1633053637000,2021-10-01T02:00:37Z,49.7,TA120-T246184
1633053637000,2021-10-01T02:00:37Z,47.6,TA120-T246187
1633053637000,2021-10-01T02:00:37Z,33.9,TA120-T246183
1633053637000,2021-10-01T02:00:37Z,48.2,TA120-T246191
1633053638000,2021-10-01T02:00:38Z,33.2,TA120-T246183
1633053638000,2021-10-01T02:00:38Z,48.4,TA120-T246191
1633053638000,2021-10-01T02:00:38Z,49.8,TA120-T246184
1633053638000,2021-10-01T02:00:38Z,49.4,TA120-T246187
1633053639000,2021-10-01T02:00:39Z,49.7,TA120-T246184
1633053639000,2021-10-01T02:00:39Z,51.9,TA120-T246187
1633053639000,2021-10-01T02:00:39Z,33.7,TA120-T246183
1633053639000,2021-10-01T02:00:39Z,49.1,TA120-T246191
1633053640000,2021-10-01T02:00:40Z,33.4,TA120-T246183
1633053640000,2021-10-01T02:00:40Z,51.2,TA120-T246191
1633053640000,2021-10-01T02:00:40Z,49.6,TA120-T246184
1633053640000,2021-10-01T02:00:40Z,48.6,TA120-T246187
1633053641000,2021-10-01T02:00:41Z,49.9,TA120-T246184
1633053641000,2021-10-01T02:00:41Z,48.4,TA120-T246187
1633053641000,2021-10-01T02:00:41Z,34.1,TA120-T246183
1633053641000,2021-10-01T02:00:41Z,53,TA120-T246191
1633053642000,2021-10-01T02:00:42Z,33.5,TA120-T246183
1633053642000,2021-10-01T02:00:42Z,54.1,TA120-T246191
1633053642000,2021-10-01T02:00:42Z,50.1,TA120-T246184
1633053642000,2021-10-01T02:00:42Z,50.7,TA120-T246187
1633053643000,2021-10-01T02:00:43Z,50.4,TA120-T246184
1633053643000,2021-10-01T02:00:43Z,48.2,TA120-T246187
1633053643000,2021-10-01T02:00:43Z,33.8,TA120-T246183
1633053643000,2021-10-01T02:00:43Z,52.5,TA120-T246191
1633053644000,2021-10-01T02:00:44Z,33.4,TA120-T246183
1633053644000,2021-10-01T02:00:44Z,51.6,TA120-T246191
1633053644000,2021-10-01T02:00:44Z,50.6,TA120-T246184
1633053644000,2021-10-01T02:00:44Z,54.2,TA120-T246187
1633053645000,2021-10-01T02:00:45Z,50.5,TA120-T246184
1633053645000,2021-10-01T02:00:45Z,55,TA120-T246187
1633053645000,2021-10-01T02:00:45Z,33.9,TA120-T246183
1633053645000,2021-10-01T02:00:45Z,52.6,TA120-T246191
1633053646000,2021-10-01T02:00:46Z,33.7,TA120-T246183
1633053646000,2021-10-01T02:00:46Z,54,TA120-T246191
1633053646000,2021-10-01T02:00:46Z,51.2,TA120-T246184
1633053646000,2021-10-01T02:00:46Z,53.1,TA120-T246187
1633053647000,2021-10-01T02:00:47Z,51.5,TA120-T246184
1633053647000,2021-10-01T02:00:47Z,53.5,TA120-T246187
1633053647000,2021-10-01T02:00:47Z,33.5,TA120-T246183
1633053647000,2021-10-01T02:00:47Z,55.7,TA120-T246191
1633053648000,2021-10-01T02:00:48Z,33.5,TA120-T246183
1633053648000,2021-10-01T02:00:48Z,53.9,TA120-T246191
1633053648000,2021-10-01T02:00:48Z,51.5,TA120-T246184
1633053648000,2021-10-01T02:00:48Z,53.3,TA120-T246187
1633053649000,2021-10-01T02:00:49Z,51.6,TA120-T246184
1633053649000,2021-10-01T02:00:49Z,54.8,TA120-T246187
1633053649000,2021-10-01T02:00:49Z,33.7,TA120-T246183
1633053649000,2021-10-01T02:00:49Z,54.6,TA120-T246191
1633053650000,2021-10-01T02:00:50Z,33.7,TA120-T246183
1633053650000,2021-10-01T02:00:50Z,54.9,TA120-T246191
1633053650000,2021-10-01T02:00:50Z,52,TA120-T246184
1633053650000,2021-10-01T02:00:50Z,55.8,TA120-T246187
1633053651000,2021-10-01T02:00:51Z,52.2,TA120-T246184
1633053651000,2021-10-01T02:00:51Z,54.6,TA120-T246187
1633053651000,2021-10-01T02:00:51Z,33.6,TA120-T246183
1633053651000,2021-10-01T02:00:51Z,56.6,TA120-T246191
1633053652000,2021-10-01T02:00:52Z,33.7,TA120-T246183
1633053652000,2021-10-01T02:00:52Z,60,TA120-T246191
1633053652000,2021-10-01T02:00:52Z,53.1,TA120-T246184
1633053652000,2021-10-01T02:00:52Z,55.5,TA120-T246187
1633053653000,2021-10-01T02:00:53Z,53.9,TA120-T246184
1633053653000,2021-10-01T02:00:53Z,53.6,TA120-T246187
1633053653000,2021-10-01T02:00:53Z,33.5,TA120-T246183
1633053653000,2021-10-01T02:00:53Z,58.8,TA120-T246191
1633053654000,2021-10-01T02:00:54Z,33.5,TA120-T246183
1633053654000,2021-10-01T02:00:54Z,53.9,TA120-T246191
1633053654000,2021-10-01T02:00:54Z,55,TA120-T246184
1633053654000,2021-10-01T02:00:54Z,54.4,TA120-T246187
1633053655000,2021-10-01T02:00:55Z,55.7,TA120-T246184
1633053655000,2021-10-01T02:00:55Z,56.3,TA120-T246187
1633053655000,2021-10-01T02:00:55Z,33.4,TA120-T246183
1633053655000,2021-10-01T02:00:55Z,51.8,TA120-T246191
1633053656000,2021-10-01T02:00:56Z,34.3,TA120-T246183
1633053656000,2021-10-01T02:00:56Z,48.6,TA120-T246191
1633053656000,2021-10-01T02:00:56Z,57.3,TA120-T246184
1633053656000,2021-10-01T02:00:56Z,55.9,TA120-T246187
1633053657000,2021-10-01T02:00:57Z,57.4,TA120-T246184
1633053657000,2021-10-01T02:00:57Z,57.3,TA120-T246187
1633053657000,2021-10-01T02:00:57Z,33.4,TA120-T246183
1633053657000,2021-10-01T02:00:57Z,50.3,TA120-T246191
1633053658000,2021-10-01T02:00:58Z,33.5,TA120-T246183
1633053658000,2021-10-01T02:00:58Z,51.7,TA120-T246191
1633053658000,2021-10-01T02:00:58Z,58.2,TA120-T246184
1633053658000,2021-10-01T02:00:58Z,56.1,TA120-T246187
1633053659000,2021-10-01T02:00:59Z,59.4,TA120-T246184
1633053659000,2021-10-01T02:00:59Z,53.6,TA120-T246187
1633053659000,2021-10-01T02:00:59Z,33.9,TA120-T246183
1633053659000,2021-10-01T02:00:59Z,53.2,TA120-T246191
1633053660000,2021-10-01T02:01:00Z,33.4,TA120-T246183
1633053660000,2021-10-01T02:01:00Z,53.6,TA120-T246191
1633053660000,2021-10-01T02:01:00Z,60.6,TA120-T246184
1633053660000,2021-10-01T02:01:00Z,55.5,TA120-T246187
1633053661000,2021-10-01T02:01:01Z,60.4,TA120-T246184
1633053661000,2021-10-01T02:01:01Z,54.2,TA120-T246187
1633053661000,2021-10-01T02:01:01Z,33.8,TA120-T246183
1633053661000,2021-10-01T02:01:01Z,53.6,TA120-T246191
1633053662000,2021-10-01T02:01:02Z,34,TA120-T246183
1633053662000,2021-10-01T02:01:02Z,52.8,TA120-T246191
1633053662000,2021-10-01T02:01:02Z,61.3,TA120-T246184
1633053662000,2021-10-01T02:01:02Z,56.3,TA120-T246187
1633053663000,2021-10-01T02:01:03Z,61.8,TA120-T246184
1633053663000,2021-10-01T02:01:03Z,57.3,TA120-T246187
1633053663000,2021-10-01T02:01:03Z,34.1,TA120-T246183
1633053663000,2021-10-01T02:01:03Z,51.1,TA120-T246191
1633053664000,2021-10-01T02:01:04Z,33.6,TA120-T246183
1633053664000,2021-10-01T02:01:04Z,48.9,TA120-T246191
1633053664000,2021-10-01T02:01:04Z,63.4,TA120-T246184
1633053664000,2021-10-01T02:01:04Z,56.9,TA120-T246187
1633053665000,2021-10-01T02:01:05Z,64.4,TA120-T246184
1633053665000,2021-10-01T02:01:05Z,55.9,TA120-T246187
1633053665000,2021-10-01T02:01:05Z,33.8,TA120-T246183
1633053665000,2021-10-01T02:01:05Z,48.4,TA120-T246191
1633053666000,2021-10-01T02:01:06Z,33.5,TA120-T246183
1633053666000,2021-10-01T02:01:06Z,48.5,TA120-T246191
1633053666000,2021-10-01T02:01:06Z,66.2,TA120-T246184
1633053666000,2021-10-01T02:01:06Z,56.8,TA120-T246187
1633053667000,2021-10-01T02:01:07Z,68.3,TA120-T246184
1633053667000,2021-10-01T02:01:07Z,55.1,TA120-T246187
1633053667000,2021-10-01T02:01:07Z,34,TA120-T246183
1633053667000,2021-10-01T02:01:07Z,47.5,TA120-T246191
1633053668000,2021-10-01T02:01:08Z,33.1,TA120-T246183
1633053668000,2021-10-01T02:01:08Z,47.5,TA120-T246191
1633053668000,2021-10-01T02:01:08Z,72,TA120-T246184
1633053668000,2021-10-01T02:01:08Z,57.5,TA120-T246187
1633053669000,2021-10-01T02:01:09Z,76.7,TA120-T246184
1633053669000,2021-10-01T02:01:09Z,56.8,TA120-T246187
1633053669000,2021-10-01T02:01:09Z,33.3,TA120-T246183
1633053669000,2021-10-01T02:01:09Z,46.9,TA120-T246191
1633053670000,2021-10-01T02:01:10Z,33.6,TA120-T246183
1633053670000,2021-10-01T02:01:10Z,47.8,TA120-T246191
1633053670000,2021-10-01T02:01:10Z,79.1,TA120-T246184
1633053670000,2021-10-01T02:01:10Z,55.9,TA120-T246187
1633053671000,2021-10-01T02:01:11Z,73.8,TA120-T246184
1633053671000,2021-10-01T02:01:11Z,55.9,TA120-T246187
1633053671000,2021-10-01T02:01:11Z,33.4,TA120-T246183
1633053671000,2021-10-01T02:01:11Z,48.1,TA120-T246191
1633053672000,2021-10-01T02:01:12Z,33.4,TA120-T246183
1633053672000,2021-10-01T02:01:12Z,48.2,TA120-T246191
1633053672000,2021-10-01T02:01:12Z,68.2,TA120-T246184
1633053672000,2021-10-01T02:01:12Z,52.8,TA120-T246187
1633053673000,2021-10-01T02:01:13Z,64.9,TA120-T246184
1633053673000,2021-10-01T02:01:13Z,52.4,TA120-T246187
1633053673000,2021-10-01T02:01:13Z,34,TA120-T246183
1633053673000,2021-10-01T02:01:13Z,47.2,TA120-T246191
1633053674000,2021-10-01T02:01:14Z,33.6,TA120-T246183
1633053674000,2021-10-01T02:01:14Z,47.1,TA120-T246191
1633053674000,2021-10-01T02:01:14Z,63.3,TA120-T246184
1633053674000,2021-10-01T02:01:14Z,53.2,TA120-T246187
1633053675000,2021-10-01T02:01:15Z,63.4,TA120-T246184
1633053675000,2021-10-01T02:01:15Z,52,TA120-T246187
1633053675000,2021-10-01T02:01:15Z,33.3,TA120-T246183
1633053675000,2021-10-01T02:01:15Z,47.2,TA120-T246191
1633053676000,2021-10-01T02:01:16Z,33.8,TA120-T246183
1633053676000,2021-10-01T02:01:16Z,47.3,TA120-T246191
1633053676000,2021-10-01T02:01:16Z,61.6,TA120-T246184
1633053676000,2021-10-01T02:01:16Z,53.4,TA120-T246187
1633053677000,2021-10-01T02:01:17Z,60.3,TA120-T246184
1633053677000,2021-10-01T02:01:17Z,53.5,TA120-T246187
1633053677000,2021-10-01T02:01:17Z,33.4,TA120-T246183
1633053677000,2021-10-01T02:01:17Z,46.8,TA120-T246191
1633053678000,2021-10-01T02:01:18Z,33.6,TA120-T246183
1633053678000,2021-10-01T02:01:18Z,47.3,TA120-T246191
1633053678000,2021-10-01T02:01:18Z,59.6,TA120-T246184
1633053678000,2021-10-01T02:01:18Z,55.3,TA120-T246187
1633053679000,2021-10-01T02:01:19Z,57.8,TA120-T246184
1633053679000,2021-10-01T02:01:19Z,55.5,TA120-T246187
1633053679000,2021-10-01T02:01:19Z,33.9,TA120-T246183
1633053679000,2021-10-01T02:01:19Z,48.4,TA120-T246191
1633053680000,2021-10-01T02:01:20Z,33.8,TA120-T246183
1633053680000,2021-10-01T02:01:20Z,49.5,TA120-T246191
1633053680000,2021-10-01T02:01:20Z,56.4,TA120-T246184
1633053680000,2021-10-01T02:01:20Z,54.6,TA120-T246187
1633053681000,2021-10-01T02:01:21Z,55.7,TA120-T246184
1633053681000,2021-10-01T02:01:21Z,54.8,TA120-T246187
1633053681000,2021-10-01T02:01:21Z,33.6,TA120-T246183
1633053681000,2021-10-01T02:01:21Z,49.8,TA120-T246191
1633053682000,2021-10-01T02:01:22Z,33.9,TA120-T246183
1633053682000,2021-10-01T02:01:22Z,50.2,TA120-T246191
1633053682000,2021-10-01T02:01:22Z,55.3,TA120-T246184
1633053682000,2021-10-01T02:01:22Z,55.5,TA120-T246187
1633053683000,2021-10-01T02:01:23Z,54.6,TA120-T246184
1633053683000,2021-10-01T02:01:23Z,55.1,TA120-T246187
1633053683000,2021-10-01T02:01:23Z,33.8,TA120-T246183
1633053683000,2021-10-01T02:01:23Z,51.7,TA120-T246191
1633053684000,2021-10-01T02:01:24Z,33.4,TA120-T246183
1633053684000,2021-10-01T02:01:24Z,52.1,TA120-T246191
1633053684000,2021-10-01T02:01:24Z,54,TA120-T246184
1633053684000,2021-10-01T02:01:24Z,55.1,TA120-T246187
1633053685000,2021-10-01T02:01:25Z,54.2,TA120-T246184
1633053685000,2021-10-01T02:01:25Z,54.9,TA120-T246187
1633053685000,2021-10-01T02:01:25Z,33.9,TA120-T246183
1633053685000,2021-10-01T02:01:25Z,52,TA120-T246191
1633053686000,2021-10-01T02:01:26Z,34,TA120-T246183
1633053686000,2021-10-01T02:01:26Z,51,TA120-T246191
1633053686000,2021-10-01T02:01:26Z,54,TA120-T246184
1633053686000,2021-10-01T02:01:26Z,55.3,TA120-T246187
1633053687000,2021-10-01T02:01:27Z,54,TA120-T246184
1633053687000,2021-10-01T02:01:27Z,55.7,TA120-T246187
1633053687000,2021-10-01T02:01:27Z,33.6,TA120-T246183
1633053687000,2021-10-01T02:01:27Z,51.3,TA120-T246191
1633053688000,2021-10-01T02:01:28Z,33.4,TA120-T246183
1633053688000,2021-10-01T02:01:28Z,50.4,TA120-T246191
1633053688000,2021-10-01T02:01:28Z,52.2,TA120-T246184
1633053688000,2021-10-01T02:01:28Z,58,TA120-T246187
1633053689000,2021-10-01T02:01:29Z,51.2,TA120-T246184
1633053689000,2021-10-01T02:01:29Z,56.3,TA120-T246187
1633053689000,2021-10-01T02:01:29Z,33.7,TA120-T246183
1633053689000,2021-10-01T02:01:29Z,49.9,TA120-T246191
1633053690000,2021-10-01T02:01:30Z,33.6,TA120-T246183
1633053690000,2021-10-01T02:01:30Z,50,TA120-T246191
1633053690000,2021-10-01T02:01:30Z,50.3,TA120-T246184
1633053690000,2021-10-01T02:01:30Z,56.2,TA120-T246187
1633053691000,2021-10-01T02:01:31Z,50.1,TA120-T246184
1633053691000,2021-10-01T02:01:31Z,57.1,TA120-T246187
1633053691000,2021-10-01T02:01:31Z,34,TA120-T246183
1633053691000,2021-10-01T02:01:31Z,48.7,TA120-T246191
1633053692000,2021-10-01T02:01:32Z,34.2,TA120-T246183
1633053692000,2021-10-01T02:01:32Z,48.2,TA120-T246191
1633053692000,2021-10-01T02:01:32Z,49.7,TA120-T246184
1633053692000,2021-10-01T02:01:32Z,56.4,TA120-T246187
1633053693000,2021-10-01T02:01:33Z,49.8,TA120-T246184
1633053693000,2021-10-01T02:01:33Z,56.9,TA120-T246187
1633053693000,2021-10-01T02:01:33Z,33.3,TA120-T246183
1633053693000,2021-10-01T02:01:33Z,47.8,TA120-T246191
1633053694000,2021-10-01T02:01:34Z,33.9,TA120-T246183
1633053694000,2021-10-01T02:01:34Z,47.1,TA120-T246191
1633053694000,2021-10-01T02:01:34Z,50.1,TA120-T246184
1633053694000,2021-10-01T02:01:34Z,55.1,TA120-T246187
1633053695000,2021-10-01T02:01:35Z,49.6,TA120-T246184
1633053695000,2021-10-01T02:01:35Z,55.6,TA120-T246187
1633053695000,2021-10-01T02:01:35Z,34.2,TA120-T246183
1633053695000,2021-10-01T02:01:35Z,46.7,TA120-T246191
1633053696000,2021-10-01T02:01:36Z,33.9,TA120-T246183
1633053696000,2021-10-01T02:01:36Z,46,TA120-T246191
1633053696000,2021-10-01T02:01:36Z,49.5,TA120-T246184
1633053696000,2021-10-01T02:01:36Z,55.9,TA120-T246187
1633053697000,2021-10-01T02:01:37Z,49.4,TA120-T246184
1633053697000,2021-10-01T02:01:37Z,56.7,TA120-T246187
1633053697000,2021-10-01T02:01:37Z,33.8,TA120-T246183
1633053697000,2021-10-01T02:01:37Z,45.9,TA120-T246191
1633053698000,2021-10-01T02:01:38Z,33.4,TA120-T246183
1633053698000,2021-10-01T02:01:38Z,45.9,TA120-T246191
1633053698000,2021-10-01T02:01:38Z,49.8,TA120-T246184
