time,readable_time,dBA,dev-id
1644717876000,2022-02-13T02:04:36Z,49.4,TA120-T246191
1644717877000,2022-02-13T02:04:37Z,30.3,TA120-T246183
1644717877000,2022-02-13T02:04:37Z,50.4,TA120-T246191
1644717877000,2022-02-13T02:04:37Z,48.5,TA120-T246184
1644717877000,2022-02-13T02:04:37Z,53.3,TA120-T246187
1644717878000,2022-02-13T02:04:38Z,48.7,TA120-T246184
1644717878000,2022-02-13T02:04:38Z,52.6,TA120-T246187
1644717878000,2022-02-13T02:04:38Z,30,TA120-T246183
1644717878000,2022-02-13T02:04:38Z,51.6,TA120-T246191
1644717879000,2022-02-13T02:04:39Z,30,TA120-T246183
1644717879000,2022-02-13T02:04:39Z,51.9,TA120-T246191
1644717879000,2022-02-13T02:04:39Z,48.9,TA120-T246184
1644717879000,2022-02-13T02:04:39Z,52,TA120-T246187
1644717880000,2022-02-13T02:04:40Z,48.9,TA120-T246184
1644717880000,2022-02-13T02:04:40Z,52.9,TA120-T246187
1644717880000,2022-02-13T02:04:40Z,29.9,TA120-T246183
1644717880000,2022-02-13T02:04:40Z,53.7,TA120-T246191
1644717881000,2022-02-13T02:04:41Z,30,TA120-T246183
1644717881000,2022-02-13T02:04:41Z,54.6,TA120-T246191
1644717881000,2022-02-13T02:04:41Z,48.8,TA120-T246184
1644717881000,2022-02-13T02:04:41Z,52.7,TA120-T246187
1644717882000,2022-02-13T02:04:42Z,49.2,TA120-T246184
1644717882000,2022-02-13T02:04:42Z,53.6,TA120-T246187
1644717882000,2022-02-13T02:04:42Z,30.1,TA120-T246183
1644717882000,2022-02-13T02:04:42Z,54.1,TA120-T246191
1644717883000,2022-02-13T02:04:43Z,30,TA120-T246183
1644717883000,2022-02-13T02:04:43Z,54,TA120-T246191
1644717883000,2022-02-13T02:04:43Z,49.7,TA120-T246184
1644717883000,2022-02-13T02:04:43Z,51.8,TA120-T246187
1644717884000,2022-02-13T02:04:44Z,50.3,TA120-T246184
1644717884000,2022-02-13T02:04:44Z,51.8,TA120-T246187
1644717884000,2022-02-13T02:04:44Z,29.9,TA120-T246183
1644717884000,2022-02-13T02:04:44Z,56.7,TA120-T246191
1644717885000,2022-02-13T02:04:45Z,29.7,TA120-T246183
1644717885000,2022-02-13T02:04:45Z,62.4,TA120-T246191
1644717885000,2022-02-13T02:04:45Z,50.3,TA120-T246184
1644717885000,2022-02-13T02:04:45Z,52.1,TA120-T246187
1644717886000,2022-02-13T02:04:46Z,50.3,TA120-T246184
1644717886000,2022-02-13T02:04:46Z,52.6,TA120-T246187
1644717886000,2022-02-13T02:04:46Z,29.8,TA120-T246183
1644717886000,2022-02-13T02:04:46Z,64.7,TA120-T246191
1644717887000,2022-02-13T02:04:47Z,30.2,TA120-T246183
1644717887000,2022-02-13T02:04:47Z,65.2,TA120-T246191
1644717887000,2022-02-13T02:04:47Z,52.3,TA120-T246184
1644717887000,2022-02-13T02:04:47Z,52.2,TA120-T246187
1644717888000,2022-02-13T02:04:48Z,54.5,TA120-T246184
1644717888000,2022-02-13T02:04:48Z,53.2,TA120-T246187
1644717888000,2022-02-13T02:04:48Z,30.1,TA120-T246183
1644717888000,2022-02-13T02:04:48Z,65.1,TA120-T246191
1644717889000,2022-02-13T02:04:49Z,30.1,TA120-T246183
1644717889000,2022-02-13T02:04:49Z,63.2,TA120-T246191
1644717889000,2022-02-13T02:04:49Z,52.1,TA120-T246184
1644717889000,2022-02-13T02:04:49Z,51.2,TA120-T246187
1644717890000,2022-02-13T02:04:50Z,52.8,TA120-T246184
1644717890000,2022-02-13T02:04:50Z,51.2,TA120-T246187
1644717890000,2022-02-13T02:04:50Z,30,TA120-T246183
1644717890000,2022-02-13T02:04:50Z,60.4,TA120-T246191
1644717891000,2022-02-13T02:04:51Z,29.9,TA120-T246183
1644717891000,2022-02-13T02:04:51Z,56.1,TA120-T246191
1644717891000,2022-02-13T02:04:51Z,56.2,TA120-T246184
1644717891000,2022-02-13T02:04:51Z,50.6,TA120-T246187
1644717892000,2022-02-13T02:04:52Z,54.3,TA120-T246184
1644717892000,2022-02-13T02:04:52Z,51.5,TA120-T246187
1644717892000,2022-02-13T02:04:52Z,29.9,TA120-T246183
1644717892000,2022-02-13T02:04:52Z,55.5,TA120-T246191
1644717893000,2022-02-13T02:04:53Z,30,TA120-T246183
1644717893000,2022-02-13T02:04:53Z,53.2,TA120-T246191
1644717893000,2022-02-13T02:04:53Z,53.3,TA120-T246184
1644717893000,2022-02-13T02:04:53Z,51.2,TA120-T246187
1644717894000,2022-02-13T02:04:54Z,54,TA120-T246184
1644717894000,2022-02-13T02:04:54Z,50.8,TA120-T246187
1644717894000,2022-02-13T02:04:54Z,30,TA120-T246183
1644717894000,2022-02-13T02:04:54Z,51.4,TA120-T246191
1644717895000,2022-02-13T02:04:55Z,29.9,TA120-T246183
1644717895000,2022-02-13T02:04:55Z,50.2,TA120-T246191
1644717895000,2022-02-13T02:04:55Z,53.2,TA120-T246184
1644717895000,2022-02-13T02:04:55Z,51.1,TA120-T246187
1644717896000,2022-02-13T02:04:56Z,54.4,TA120-T246184
1644717896000,2022-02-13T02:04:56Z,50.9,TA120-T246187
1644717896000,2022-02-13T02:04:56Z,29.7,TA120-T246183
1644717896000,2022-02-13T02:04:56Z,49.8,TA120-T246191
1644717897000,2022-02-13T02:04:57Z,29.9,TA120-T246183
1644717897000,2022-02-13T02:04:57Z,49.3,TA120-T246191
1644717897000,2022-02-13T02:04:57Z,56.6,TA120-T246184
1644717897000,2022-02-13T02:04:57Z,49.3,TA120-T246187
1644717898000,2022-02-13T02:04:58Z,56.5,TA120-T246184
1644717898000,2022-02-13T02:04:58Z,50.7,TA120-T246187
1644717898000,2022-02-13T02:04:58Z,29.8,TA120-T246183
1644717898000,2022-02-13T02:04:58Z,49.1,TA120-T246191
1644717899000,2022-02-13T02:04:59Z,29.9,TA120-T246183
1644717899000,2022-02-13T02:04:59Z,51.9,TA120-T246191
1644717899000,2022-02-13T02:04:59Z,57.1,TA120-T246184
1644717899000,2022-02-13T02:04:59Z,51.4,TA120-T246187
1644717900000,2022-02-13T02:05:00Z,59.3,TA120-T246184
1644717900000,2022-02-13T02:05:00Z,52.1,TA120-T246187
1644717900000,2022-02-13T02:05:00Z,29.8,TA120-T246183
1644717900000,2022-02-13T02:05:00Z,48.6,TA120-T246191
1644717901000,2022-02-13T02:05:01Z,30.1,TA120-T246183
1644717901000,2022-02-13T02:05:01Z,49.5,TA120-T246191
1644717901000,2022-02-13T02:05:01Z,60.2,TA120-T246184
1644717901000,2022-02-13T02:05:01Z,51.5,TA120-T246187
1644717902000,2022-02-13T02:05:02Z,61.5,TA120-T246184
1644717902000,2022-02-13T02:05:02Z,51.7,TA120-T246187
1644717902000,2022-02-13T02:05:02Z,29.9,TA120-T246183
1644717902000,2022-02-13T02:05:02Z,49.2,TA120-T246191
1644717903000,2022-02-13T02:05:03Z,29.8,TA120-T246183
1644717903000,2022-02-13T02:05:03Z,49.3,TA120-T246191
1644717903000,2022-02-13T02:05:03Z,64.7,TA120-T246184
1644717903000,2022-02-13T02:05:03Z,51.3,TA120-T246187
1644717904000,2022-02-13T02:05:04Z,66.5,TA120-T246184
1644717904000,2022-02-13T02:05:04Z,52.1,TA120-T246187
1644717904000,2022-02-13T02:05:04Z,29.9,TA120-T246183
1644717904000,2022-02-13T02:05:04Z,52.2,TA120-T246191
1644717905000,2022-02-13T02:05:05Z,29.9,TA120-T246183
1644717905000,2022-02-13T02:05:05Z,48.6,TA120-T246191
1644717905000,2022-02-13T02:05:05Z,68.1,TA120-T246184
1644717905000,2022-02-13T02:05:05Z,53,TA120-T246187
1644717906000,2022-02-13T02:05:06Z,67.5,TA120-T246184
1644717906000,2022-02-13T02:05:06Z,53.1,TA120-T246187
1644717906000,2022-02-13T02:05:06Z,29.7,TA120-T246183
1644717906000,2022-02-13T02:05:06Z,48.3,TA120-T246191
1644717907000,2022-02-13T02:05:07Z,29.9,TA120-T246183
1644717907000,2022-02-13T02:05:07Z,49.4,TA120-T246191
1644717907000,2022-02-13T02:05:07Z,67.6,TA120-T246184
1644717907000,2022-02-13T02:05:07Z,52.6,TA120-T246187
1644717908000,2022-02-13T02:05:08Z,68.5,TA120-T246184
1644717908000,2022-02-13T02:05:08Z,52,TA120-T246187
1644717908000,2022-02-13T02:05:08Z,29.8,TA120-T246183
1644717908000,2022-02-13T02:05:08Z,48,TA120-T246191
1644717909000,2022-02-13T02:05:09Z,29.9,TA120-T246183
1644717909000,2022-02-13T02:05:09Z,48.1,TA120-T246191
1644717909000,2022-02-13T02:05:09Z,68.6,TA120-T246184
1644717909000,2022-02-13T02:05:09Z,52.7,TA120-T246187
1644717910000,2022-02-13T02:05:10Z,66,TA120-T246184
1644717910000,2022-02-13T02:05:10Z,52.2,TA120-T246187
1644717910000,2022-02-13T02:05:10Z,29.6,TA120-T246183
1644717910000,2022-02-13T02:05:10Z,48.8,TA120-T246191
1644717911000,2022-02-13T02:05:11Z,30,TA120-T246183
1644717911000,2022-02-13T02:05:11Z,48.4,TA120-T246191
1644717911000,2022-02-13T02:05:11Z,66.3,TA120-T246184
1644717911000,2022-02-13T02:05:11Z,51,TA120-T246187
1644717912000,2022-02-13T02:05:12Z,65.2,TA120-T246184
1644717912000,2022-02-13T02:05:12Z,51.2,TA120-T246187
1644717912000,2022-02-13T02:05:12Z,29.7,TA120-T246183
1644717912000,2022-02-13T02:05:12Z,48.7,TA120-T246191
1644717913000,2022-02-13T02:05:13Z,30.3,TA120-T246183
1644717913000,2022-02-13T02:05:13Z,48.7,TA120-T246191
1644717913000,2022-02-13T02:05:13Z,63.3,TA120-T246184
1644717913000,2022-02-13T02:05:13Z,51.7,TA120-T246187
1644717914000,2022-02-13T02:05:14Z,60.2,TA120-T246184
1644717914000,2022-02-13T02:05:14Z,51.2,TA120-T246187
1644717914000,2022-02-13T02:05:14Z,29.9,TA120-T246183
1644717914000,2022-02-13T02:05:14Z,49.2,TA120-T246191
1644717915000,2022-02-13T02:05:15Z,29.8,TA120-T246183
1644717915000,2022-02-13T02:05:15Z,48.6,TA120-T246191
1644717915000,2022-02-13T02:05:15Z,58.5,TA120-T246184
1644717915000,2022-02-13T02:05:15Z,51.7,TA120-T246187
1644717916000,2022-02-13T02:05:16Z,57.2,TA120-T246184
1644717916000,2022-02-13T02:05:16Z,52.4,TA120-T246187
1644717916000,2022-02-13T02:05:16Z,29.8,TA120-T246183
1644717916000,2022-02-13T02:05:16Z,48.6,TA120-T246191
1644717917000,2022-02-13T02:05:17Z,29.8,TA120-T246183
1644717917000,2022-02-13T02:05:17Z,49,TA120-T246191
1644717917000,2022-02-13T02:05:17Z,55.2,TA120-T246184
1644717917000,2022-02-13T02:05:17Z,51.7,TA120-T246187
1644717918000,2022-02-13T02:05:18Z,53.4,TA120-T246184
1644717918000,2022-02-13T02:05:18Z,52.5,TA120-T246187
1644717918000,2022-02-13T02:05:18Z,30.1,TA120-T246183
1644717918000,2022-02-13T02:05:18Z,48.8,TA120-T246191
1644717919000,2022-02-13T02:05:19Z,30.3,TA120-T246183
1644717919000,2022-02-13T02:05:19Z,49.1,TA120-T246191
1644717919000,2022-02-13T02:05:19Z,53.3,TA120-T246184
1644717919000,2022-02-13T02:05:19Z,54.5,TA120-T246187
1644717920000,2022-02-13T02:05:20Z,51.8,TA120-T246184
1644717920000,2022-02-13T02:05:20Z,53,TA120-T246187
1644717920000,2022-02-13T02:05:20Z,30.2,TA120-T246183
1644717920000,2022-02-13T02:05:20Z,48.6,TA120-T246191
1644717921000,2022-02-13T02:05:21Z,29.8,TA120-T246183
1644717921000,2022-02-13T02:05:21Z,48.8,TA120-T246191
1644717921000,2022-02-13T02:05:21Z,52.8,TA120-T246184
1644717921000,2022-02-13T02:05:21Z,56.8,TA120-T246187
1644717922000,2022-02-13T02:05:22Z,52,TA120-T246184
1644717922000,2022-02-13T02:05:22Z,55.9,TA120-T246187
1644717922000,2022-02-13T02:05:22Z,30.1,TA120-T246183
1644717922000,2022-02-13T02:05:22Z,49.7,TA120-T246191
1644717923000,2022-02-13T02:05:23Z,30,TA120-T246183
1644717923000,2022-02-13T02:05:23Z,50.5,TA120-T246191
1644717923000,2022-02-13T02:05:23Z,51.5,TA120-T246184
1644717923000,2022-02-13T02:05:23Z,55.6,TA120-T246187
1644717924000,2022-02-13T02:05:24Z,51.6,TA120-T246184
1644717924000,2022-02-13T02:05:24Z,55.5,TA120-T246187
1644717924000,2022-02-13T02:05:24Z,29.9,TA120-T246183
1644717924000,2022-02-13T02:05:24Z,50.8,TA120-T246191
1644717925000,2022-02-13T02:05:25Z,30.2,TA120-T246183
1644717925000,2022-02-13T02:05:25Z,52.7,TA120-T246191
1644717925000,2022-02-13T02:05:25Z,50.8,TA120-T246184
1644717925000,2022-02-13T02:05:25Z,53.8,TA120-T246187
1644717926000,2022-02-13T02:05:26Z,55.4,TA120-T246184
1644717926000,2022-02-13T02:05:26Z,53.4,TA120-T246187
1644717926000,2022-02-13T02:05:26Z,30.2,TA120-T246183
1644717926000,2022-02-13T02:05:26Z,54.8,TA120-T246191
1644717927000,2022-02-13T02:05:27Z,29.9,TA120-T246183
1644717927000,2022-02-13T02:05:27Z,58.6,TA120-T246191
1644717927000,2022-02-13T02:05:27Z,50.4,TA120-T246184
1644717927000,2022-02-13T02:05:27Z,52.3,TA120-T246187
1644717928000,2022-02-13T02:05:28Z,49.5,TA120-T246184
1644717928000,2022-02-13T02:05:28Z,52.3,TA120-T246187
1644717928000,2022-02-13T02:05:28Z,29.9,TA120-T246183
1644717928000,2022-02-13T02:05:28Z,58.5,TA120-T246191
1644717929000,2022-02-13T02:05:29Z,29.8,TA120-T246183
1644717929000,2022-02-13T02:05:29Z,57.3,TA120-T246191
1644717929000,2022-02-13T02:05:29Z,49.8,TA120-T246184
1644717929000,2022-02-13T02:05:29Z,51.6,TA120-T246187
1644717930000,2022-02-13T02:05:30Z,50,TA120-T246184
1644717930000,2022-02-13T02:05:30Z,52.1,TA120-T246187
1644717930000,2022-02-13T02:05:30Z,30.1,TA120-T246183
1644717930000,2022-02-13T02:05:30Z,57.3,TA120-T246191
1644717931000,2022-02-13T02:05:31Z,30.3,TA120-T246183
1644717931000,2022-02-13T02:05:31Z,57.7,TA120-T246191
1644717931000,2022-02-13T02:05:31Z,49.5,TA120-T246184
1644717931000,2022-02-13T02:05:31Z,51.9,TA120-T246187
1644717932000,2022-02-13T02:05:32Z,50.9,TA120-T246184
1644717932000,2022-02-13T02:05:32Z,50.3,TA120-T246187
1644717932000,2022-02-13T02:05:32Z,30.9,TA120-T246183
1644717932000,2022-02-13T02:05:32Z,59.2,TA120-T246191
1644717933000,2022-02-13T02:05:33Z,30.7,TA120-T246183
1644717933000,2022-02-13T02:05:33Z,60.3,TA120-T246191
1644717933000,2022-02-13T02:05:33Z,55.1,TA120-T246184
1644717933000,2022-02-13T02:05:33Z,50.7,TA120-T246187
1644717934000,2022-02-13T02:05:34Z,49.8,TA120-T246184
1644717934000,2022-02-13T02:05:34Z,52,TA120-T246187
1644717934000,2022-02-13T02:05:34Z,30.5,TA120-T246183
1644717934000,2022-02-13T02:05:34Z,64.4,TA120-T246191
1644717935000,2022-02-13T02:05:35Z,30.3,TA120-T246183
1644717935000,2022-02-13T02:05:35Z,69.7,TA120-T246191
1644717935000,2022-02-13T02:05:35Z,49.5,TA120-T246184
1644717935000,2022-02-13T02:05:35Z,52.5,TA120-T246187
1644717936000,2022-02-13T02:05:36Z,48.8,TA120-T246184
1644717936000,2022-02-13T02:05:36Z,53.6,TA120-T246187
1644717936000,2022-02-13T02:05:36Z,30.1,TA120-T246183
1644717936000,2022-02-13T02:05:36Z,69.6,TA120-T246191
1644717937000,2022-02-13T02:05:37Z,30,TA120-T246183
1644717937000,2022-02-13T02:05:37Z,67.4,TA120-T246191
1644717937000,2022-02-13T02:05:37Z,50.4,TA120-T246184
1644717937000,2022-02-13T02:05:37Z,53.9,TA120-T246187
1644717938000,2022-02-13T02:05:38Z,49.8,TA120-T246184
1644717938000,2022-02-13T02:05:38Z,54.3,TA120-T246187
1644717938000,2022-02-13T02:05:38Z,29.9,TA120-T246183
1644717938000,2022-02-13T02:05:38Z,65.8,TA120-T246191
1644717939000,2022-02-13T02:05:39Z,30.1,TA120-T246183
1644717939000,2022-02-13T02:05:39Z,62.6,TA120-T246191
1644717939000,2022-02-13T02:05:39Z,49.8,TA120-T246184
1644717939000,2022-02-13T02:05:39Z,53.6,TA120-T246187
1644717940000,2022-02-13T02:05:40Z,48.9,TA120-T246184
1644717940000,2022-02-13T02:05:40Z,53,TA120-T246187
1644717940000,2022-02-13T02:05:40Z,29.7,TA120-T246183
1644717940000,2022-02-13T02:05:40Z,61.1,TA120-T246191
1644717941000,2022-02-13T02:05:41Z,30.1,TA120-T246183
1644717941000,2022-02-13T02:05:41Z,61,TA120-T246191
1644717941000,2022-02-13T02:05:41Z,51.8,TA120-T246184
1644717941000,2022-02-13T02:05:41Z,54.2,TA120-T246187
1644717942000,2022-02-13T02:05:42Z,50.4,TA120-T246184
1644717942000,2022-02-13T02:05:42Z,55.1,TA120-T246187
1644717942000,2022-02-13T02:05:42Z,30.1,TA120-T246183
1644717942000,2022-02-13T02:05:42Z,60.5,TA120-T246191
1644717943000,2022-02-13T02:05:43Z,30.6,TA120-T246183
1644717943000,2022-02-13T02:05:43Z,59.2,TA120-T246191
1644717943000,2022-02-13T02:05:43Z,50.2,TA120-T246184
1644717943000,2022-02-13T02:05:43Z,56.4,TA120-T246187
1644717944000,2022-02-13T02:05:44Z,49,TA120-T246184
1644717944000,2022-02-13T02:05:44Z,56.1,TA120-T246187
1644717944000,2022-02-13T02:05:44Z,30.7,TA120-T246183
1644717944000,2022-02-13T02:05:44Z,58.2,TA120-T246191
1644717945000,2022-02-13T02:05:45Z,30.5,TA120-T246183
1644717945000,2022-02-13T02:05:45Z,56.6,TA120-T246191
1644717945000,2022-02-13T02:05:45Z,49.5,TA120-T246184
1644717945000,2022-02-13T02:05:45Z,56.3,TA120-T246187
1644717946000,2022-02-13T02:05:46Z,50.1,TA120-T246184
1644717946000,2022-02-13T02:05:46Z,57.1,TA120-T246187
1644717946000,2022-02-13T02:05:46Z,30.6,TA120-T246183
1644717946000,2022-02-13T02:05:46Z,53.6,TA120-T246191
1644717947000,2022-02-13T02:05:47Z,30.9,TA120-T246183
1644717947000,2022-02-13T02:05:47Z,52.5,TA120-T246191
1644717947000,2022-02-13T02:05:47Z,50.1,TA120-T246184
1644717947000,2022-02-13T02:05:47Z,55.3,TA120-T246187
1644717948000,2022-02-13T02:05:48Z,51.9,TA120-T246184
1644717948000,2022-02-13T02:05:48Z,53.6,TA120-T246187
1644717948000,2022-02-13T02:05:48Z,30.7,TA120-T246183
1644717948000,2022-02-13T02:05:48Z,51.8,TA120-T246191
1644717949000,2022-02-13T02:05:49Z,30.5,TA120-T246183
1644717949000,2022-02-13T02:05:49Z,49.6,TA120-T246191
1644717949000,2022-02-13T02:05:49Z,53.4,TA120-T246184
1644717949000,2022-02-13T02:05:49Z,52.9,TA120-T246187
1644717950000,2022-02-13T02:05:50Z,52.6,TA120-T246184
1644717950000,2022-02-13T02:05:50Z,53.7,TA120-T246187
1644717950000,2022-02-13T02:05:50Z,30.3,TA120-T246183
1644717950000,2022-02-13T02:05:50Z,49.3,TA120-T246191
1644717951000,2022-02-13T02:05:51Z,30.3,TA120-T246183
1644717951000,2022-02-13T02:05:51Z,49.1,TA120-T246191
1644717951000,2022-02-13T02:05:51Z,52.4,TA120-T246184
1644717951000,2022-02-13T02:05:51Z,53.5,TA120-T246187
1644717952000,2022-02-13T02:05:52Z,53,TA120-T246184
1644717952000,2022-02-13T02:05:52Z,53.4,TA120-T246187
1644717952000,2022-02-13T02:05:52Z,30.1,TA120-T246183
1644717952000,2022-02-13T02:05:52Z,48.3,TA120-T246191
1644717953000,2022-02-13T02:05:53Z,30.1,TA120-T246183
1644717953000,2022-02-13T02:05:53Z,48.4,TA120-T246191
1644717953000,2022-02-13T02:05:53Z,55.5,TA120-T246184
1644717953000,2022-02-13T02:05:53Z,52.7,TA120-T246187
1644717954000,2022-02-13T02:05:54Z,55.8,TA120-T246184
1644717954000,2022-02-13T02:05:54Z,53.1,TA120-T246187
1644717954000,2022-02-13T02:05:54Z,30.2,TA120-T246183
1644717954000,2022-02-13T02:05:54Z,47.4,TA120-T246191
1644717955000,2022-02-13T02:05:55Z,30.1,TA120-T246183
1644717955000,2022-02-13T02:05:55Z,49.1,TA120-T246191
1644717955000,2022-02-13T02:05:55Z,56.1,TA120-T246184
1644717955000,2022-02-13T02:05:55Z,53.4,TA120-T246187
1644717956000,2022-02-13T02:05:56Z,57,TA120-T246184
1644717956000,2022-02-13T02:05:56Z,53.4,TA120-T246187
1644717956000,2022-02-13T02:05:56Z,30.4,TA120-T246183
1644717956000,2022-02-13T02:05:56Z,50,TA120-T246191
1644717957000,2022-02-13T02:05:57Z,30.3,TA120-T246183
1644717957000,2022-02-13T02:05:57Z,48.6,TA120-T246191
1644717957000,2022-02-13T02:05:57Z,54.8,TA120-T246184
1644717957000,2022-02-13T02:05:57Z,53.2,TA120-T246187
1644717958000,2022-02-13T02:05:58Z,54.5,TA120-T246184
1644717958000,2022-02-13T02:05:58Z,53.4,TA120-T246187
1644717958000,2022-02-13T02:05:58Z,30.4,TA120-T246183
1644717958000,2022-02-13T02:05:58Z,47.9,TA120-T246191
1644717959000,2022-02-13T02:05:59Z,30.3,TA120-T246183
1644717959000,2022-02-13T02:05:59Z,48.4,TA120-T246191
1644717959000,2022-02-13T02:05:59Z,54.4,TA120-T246184
1644717959000,2022-02-13T02:05:59Z,52.9,TA120-T246187
1644717960000,2022-02-13T02:06:00Z,52.9,TA120-T246184
1644717960000,2022-02-13T02:06:00Z,53.1,TA120-T246187
1644717960000,2022-02-13T02:06:00Z,30.1,TA120-T246183
1644717960000,2022-02-13T02:06:00Z,48.7,TA120-T246191
1644717961000,2022-02-13T02:06:01Z,30.1,TA120-T246183
1644717961000,2022-02-13T02:06:01Z,49.3,TA120-T246191
1644717961000,2022-02-13T02:06:01Z,51.4,TA120-T246184
1644717961000,2022-02-13T02:06:01Z,55.7,TA120-T246187
1644717962000,2022-02-13T02:06:02Z,50.6,TA120-T246184
1644717962000,2022-02-13T02:06:02Z,55.5,TA120-T246187
1644717962000,2022-02-13T02:06:02Z,30.2,TA120-T246183
1644717962000,2022-02-13T02:06:02Z,49.9,TA120-T246191
1644717963000,2022-02-13T02:06:03Z,30.6,TA120-T246183
1644717963000,2022-02-13T02:06:03Z,49.1,TA120-T246191
1644717963000,2022-02-13T02:06:03Z,50.8,TA120-T246184
1644717963000,2022-02-13T02:06:03Z,56.7,TA120-T246187
1644717964000,2022-02-13T02:06:04Z,50.3,TA120-T246184
1644717964000,2022-02-13T02:06:04Z,55.7,TA120-T246187
1644717964000,2022-02-13T02:06:04Z,30.4,TA120-T246183
1644717964000,2022-02-13T02:06:04Z,48.7,TA120-T246191
1644717965000,2022-02-13T02:06:05Z,30.2,TA120-T246183
1644717965000,2022-02-13T02:06:05Z,48.1,TA120-T246191
1644717965000,2022-02-13T02:06:05Z,53.4,TA120-T246184
1644717965000,2022-02-13T02:06:05Z,55.4,TA120-T246187
1644717966000,2022-02-13T02:06:06Z,59.9,TA120-T246184
1644717966000,2022-02-13T02:06:06Z,54.8,TA120-T246187
1644717966000,2022-02-13T02:06:06Z,30.3,TA120-T246183
1644717966000,2022-02-13T02:06:06Z,47.8,TA120-T246191
1644717967000,2022-02-13T02:06:07Z,30.4,TA120-T246183
1644717967000,2022-02-13T02:06:07Z,48.8,TA120-T246191
1644717967000,2022-02-13T02:06:07Z,58.4,TA120-T246184
1644717967000,2022-02-13T02:06:07Z,54.5,TA120-T246187
1644717968000,2022-02-13T02:06:08Z,51.7,TA120-T246184
1644717968000,2022-02-13T02:06:08Z,54.8,TA120-T246187
1644717968000,2022-02-13T02:06:08Z,30,TA120-T246183
1644717968000,2022-02-13T02:06:08Z,48.3,TA120-T246191
1644717969000,2022-02-13T02:06:09Z,30.1,TA120-T246183
1644717969000,2022-02-13T02:06:09Z,48.3,TA120-T246191
1644717969000,2022-02-13T02:06:09Z,49.9,TA120-T246184
1644717969000,2022-02-13T02:06:09Z,55.3,TA120-T246187
1644717970000,2022-02-13T02:06:10Z,52.9,TA120-T246184
1644717970000,2022-02-13T02:06:10Z,55.4,TA120-T246187
1644717970000,2022-02-13T02:06:10Z,30,TA120-T246183
1644717970000,2022-02-13T02:06:10Z,47.3,TA120-T246191
1644717971000,2022-02-13T02:06:11Z,29.8,TA120-T246183
1644717971000,2022-02-13T02:06:11Z,47.1,TA120-T246191
1644717971000,2022-02-13T02:06:11Z,50.3,TA120-T246184
1644717971000,2022-02-13T02:06:11Z,54.1,TA120-T246187
1644717972000,2022-02-13T02:06:12Z,49.8,TA120-T246184
1644717972000,2022-02-13T02:06:12Z,54.5,TA120-T246187
1644717972000,2022-02-13T02:06:12Z,30.1,TA120-T246183
1644717972000,2022-02-13T02:06:12Z,47.1,TA120-T246191
1644717973000,2022-02-13T02:06:13Z,30.2,TA120-T246183
1644717973000,2022-02-13T02:06:13Z,48,TA120-T246191
1644717973000,2022-02-13T02:06:13Z,49.4,TA120-T246184
1644717973000,2022-02-13T02:06:13Z,54.9,TA120-T246187
1644717974000,2022-02-13T02:06:14Z,49.1,TA120-T246184
1644717974000,2022-02-13T02:06:14Z,56.2,TA120-T246187
1644717974000,2022-02-13T02:06:14Z,29.9,TA120-T246183
1644717974000,2022-02-13T02:06:14Z,47.9,TA120-T246191
1644717975000,2022-02-13T02:06:15Z,30.1,TA120-T246183
1644717975000,2022-02-13T02:06:15Z,47.4,TA120-T246191
1644717975000,2022-02-13T02:06:15Z,50.8,TA120-T246184
1644717975000,2022-02-13T02:06:15Z,56.9,TA120-T246187
1644717976000,2022-02-13T02:06:16Z,50,TA120-T246184
1644717976000,2022-02-13T02:06:16Z,54.8,TA120-T246187
1644717976000,2022-02-13T02:06:16Z,30,TA120-T246183
1644717976000,2022-02-13T02:06:16Z,47.5,TA120-T246191
1644717977000,2022-02-13T02:06:17Z,29.6,TA120-T246183
1644717977000,2022-02-13T02:06:17Z,48.1,TA120-T246191
1644717977000,2022-02-13T02:06:17Z,49.2,TA120-T246184
1644717977000,2022-02-13T02:06:17Z,54.4,TA120-T246187
1644717978000,2022-02-13T02:06:18Z,49.6,TA120-T246184
1644717978000,2022-02-13T02:06:18Z,54.4,TA120-T246187
1644717978000,2022-02-13T02:06:18Z,29.5,TA120-T246183
1644717978000,2022-02-13T02:06:18Z,47.2,TA120-T246191
1644717979000,2022-02-13T02:06:19Z,29.8,TA120-T246183
1644717979000,2022-02-13T02:06:19Z,46.6,TA120-T246191
1644717979000,2022-02-13T02:06:19Z,49.3,TA120-T246184
1644717979000,2022-02-13T02:06:19Z,54.3,TA120-T246187
1644717980000,2022-02-13T02:06:20Z,50.2,TA120-T246184
1644717980000,2022-02-13T02:06:20Z,55.9,TA120-T246187
1644717980000,2022-02-13T02:06:20Z,29.9,TA120-T246183
1644717980000,2022-02-13T02:06:20Z,47.2,TA120-T246191
1644717981000,2022-02-13T02:06:21Z,30,TA120-T246183
1644717981000,2022-02-13T02:06:21Z,47.9,TA120-T246191
1644717981000,2022-02-13T02:06:21Z,53.1,TA120-T246184
1644717981000,2022-02-13T02:06:21Z,56,TA120-T246187
1644717982000,2022-02-13T02:06:22Z,54.8,TA120-T246184
1644717982000,2022-02-13T02:06:22Z,55.1,TA120-T246187
1644717982000,2022-02-13T02:06:22Z,29.7,TA120-T246183
1644717982000,2022-02-13T02:06:22Z,47.8,TA120-T246191
