time,readable_time,dBA,dev-id
1665818989000,2022-10-15T07:29:49Z,35.4,TA120-T246183
1665818990000,2022-10-15T07:29:50Z,70.6,TA120-T246184
1665818990000,2022-10-15T07:29:50Z,35.6,TA120-T246183
1665818990000,2022-10-15T07:29:50Z,49.1,TA120-T246191
1665818990000,2022-10-15T07:29:50Z,62.1,TA120-T246187
1665818991000,2022-10-15T07:29:51Z,48.5,TA120-T246191
1665818991000,2022-10-15T07:29:51Z,62,TA120-T246187
1665818991000,2022-10-15T07:29:51Z,69.7,TA120-T246184
1665818991000,2022-10-15T07:29:51Z,36,TA120-T246183
1665818992000,2022-10-15T07:29:52Z,70.4,TA120-T246184
1665818992000,2022-10-15T07:29:52Z,35.4,TA120-T246183
1665818992000,2022-10-15T07:29:52Z,49.1,TA120-T246191
1665818992000,2022-10-15T07:29:52Z,61.8,TA120-T246187
1665818993000,2022-10-15T07:29:53Z,49,TA120-T246191
1665818993000,2022-10-15T07:29:53Z,60.7,TA120-T246187
1665818993000,2022-10-15T07:29:53Z,70.7,TA120-T246184
1665818993000,2022-10-15T07:29:53Z,35.1,TA120-T246183
1665818994000,2022-10-15T07:29:54Z,70.3,TA120-T246184
1665818994000,2022-10-15T07:29:54Z,35.5,TA120-T246183
1665818994000,2022-10-15T07:29:54Z,48.7,TA120-T246191
1665818994000,2022-10-15T07:29:54Z,60.7,TA120-T246187
1665818995000,2022-10-15T07:29:55Z,49.7,TA120-T246191
1665818995000,2022-10-15T07:29:55Z,62.3,TA120-T246187
1665818995000,2022-10-15T07:29:55Z,70.7,TA120-T246184
1665818995000,2022-10-15T07:29:55Z,35.9,TA120-T246183
1665818996000,2022-10-15T07:29:56Z,70.6,TA120-T246184
1665818996000,2022-10-15T07:29:56Z,35.6,TA120-T246183
1665818996000,2022-10-15T07:29:56Z,49.9,TA120-T246191
1665818996000,2022-10-15T07:29:56Z,62,TA120-T246187
1665818997000,2022-10-15T07:29:57Z,50.6,TA120-T246191
1665818997000,2022-10-15T07:29:57Z,61.2,TA120-T246187
1665818997000,2022-10-15T07:29:57Z,69.2,TA120-T246184
1665818997000,2022-10-15T07:29:57Z,35.4,TA120-T246183
1665818998000,2022-10-15T07:29:58Z,67.3,TA120-T246184
1665818998000,2022-10-15T07:29:58Z,35.4,TA120-T246183
1665818998000,2022-10-15T07:29:58Z,50.7,TA120-T246191
1665818998000,2022-10-15T07:29:58Z,60.6,TA120-T246187
1665818999000,2022-10-15T07:29:59Z,51.6,TA120-T246191
1665818999000,2022-10-15T07:29:59Z,60.5,TA120-T246187
1665818999000,2022-10-15T07:29:59Z,66.5,TA120-T246184
1665818999000,2022-10-15T07:29:59Z,35.4,TA120-T246183
1665819000000,2022-10-15T07:30:00Z,66.6,TA120-T246184
1665819000000,2022-10-15T07:30:00Z,35.4,TA120-T246183
1665819000000,2022-10-15T07:30:00Z,52.7,TA120-T246191
1665819000000,2022-10-15T07:30:00Z,60.7,TA120-T246187
1665819001000,2022-10-15T07:30:01Z,54.4,TA120-T246191
1665819001000,2022-10-15T07:30:01Z,61.4,TA120-T246187
1665819001000,2022-10-15T07:30:01Z,65.5,TA120-T246184
1665819001000,2022-10-15T07:30:01Z,35.1,TA120-T246183
1665819002000,2022-10-15T07:30:02Z,64.6,TA120-T246184
1665819002000,2022-10-15T07:30:02Z,35.3,TA120-T246183
1665819002000,2022-10-15T07:30:02Z,55.8,TA120-T246191
1665819002000,2022-10-15T07:30:02Z,61.5,TA120-T246187
1665819003000,2022-10-15T07:30:03Z,58.5,TA120-T246191
1665819003000,2022-10-15T07:30:03Z,63,TA120-T246187
1665819003000,2022-10-15T07:30:03Z,64.3,TA120-T246184
1665819003000,2022-10-15T07:30:03Z,35.7,TA120-T246183
1665819004000,2022-10-15T07:30:04Z,63.3,TA120-T246184
1665819004000,2022-10-15T07:30:04Z,34.9,TA120-T246183
1665819004000,2022-10-15T07:30:04Z,60.3,TA120-T246191
1665819004000,2022-10-15T07:30:04Z,63.1,TA120-T246187
1665819005000,2022-10-15T07:30:05Z,59.5,TA120-T246191
1665819005000,2022-10-15T07:30:05Z,61.7,TA120-T246187
1665819005000,2022-10-15T07:30:05Z,62.4,TA120-T246184
1665819005000,2022-10-15T07:30:05Z,35.2,TA120-T246183
1665819006000,2022-10-15T07:30:06Z,61.9,TA120-T246184
1665819006000,2022-10-15T07:30:06Z,35.2,TA120-T246183
1665819006000,2022-10-15T07:30:06Z,59.6,TA120-T246191
1665819006000,2022-10-15T07:30:06Z,61,TA120-T246187
1665819007000,2022-10-15T07:30:07Z,61.1,TA120-T246191
1665819007000,2022-10-15T07:30:07Z,61.5,TA120-T246187
1665819007000,2022-10-15T07:30:07Z,62.6,TA120-T246184
1665819007000,2022-10-15T07:30:07Z,36,TA120-T246183
1665819008000,2022-10-15T07:30:08Z,61.6,TA120-T246184
1665819008000,2022-10-15T07:30:08Z,35.5,TA120-T246183
1665819008000,2022-10-15T07:30:08Z,61.3,TA120-T246191
1665819008000,2022-10-15T07:30:08Z,62.8,TA120-T246187
1665819009000,2022-10-15T07:30:09Z,59.9,TA120-T246191
1665819009000,2022-10-15T07:30:09Z,63.4,TA120-T246187
1665819009000,2022-10-15T07:30:09Z,61,TA120-T246184
1665819009000,2022-10-15T07:30:09Z,35.3,TA120-T246183
1665819010000,2022-10-15T07:30:10Z,61.9,TA120-T246184
1665819010000,2022-10-15T07:30:10Z,35.7,TA120-T246183
1665819010000,2022-10-15T07:30:10Z,57.9,TA120-T246191
1665819010000,2022-10-15T07:30:10Z,60.5,TA120-T246187
1665819011000,2022-10-15T07:30:11Z,54.4,TA120-T246191
1665819011000,2022-10-15T07:30:11Z,65.1,TA120-T246187
1665819011000,2022-10-15T07:30:11Z,62,TA120-T246184
1665819011000,2022-10-15T07:30:11Z,35.9,TA120-T246183
1665819012000,2022-10-15T07:30:12Z,62.3,TA120-T246184
1665819012000,2022-10-15T07:30:12Z,35.2,TA120-T246183
1665819012000,2022-10-15T07:30:12Z,53.7,TA120-T246191
1665819012000,2022-10-15T07:30:12Z,60.9,TA120-T246187
1665819013000,2022-10-15T07:30:13Z,51.9,TA120-T246191
1665819013000,2022-10-15T07:30:13Z,61.2,TA120-T246187
1665819013000,2022-10-15T07:30:13Z,63.9,TA120-T246184
1665819013000,2022-10-15T07:30:13Z,35.2,TA120-T246183
1665819014000,2022-10-15T07:30:14Z,65.4,TA120-T246184
1665819014000,2022-10-15T07:30:14Z,35.7,TA120-T246183
1665819014000,2022-10-15T07:30:14Z,50.9,TA120-T246191
1665819014000,2022-10-15T07:30:14Z,62,TA120-T246187
1665819015000,2022-10-15T07:30:15Z,50.6,TA120-T246191
1665819015000,2022-10-15T07:30:15Z,62.5,TA120-T246187
1665819015000,2022-10-15T07:30:15Z,67,TA120-T246184
1665819015000,2022-10-15T07:30:15Z,35.5,TA120-T246183
1665819016000,2022-10-15T07:30:16Z,68.5,TA120-T246184
1665819016000,2022-10-15T07:30:16Z,35.5,TA120-T246183
1665819016000,2022-10-15T07:30:16Z,50.4,TA120-T246191
1665819016000,2022-10-15T07:30:16Z,65.1,TA120-T246187
1665819017000,2022-10-15T07:30:17Z,50,TA120-T246191
1665819017000,2022-10-15T07:30:17Z,63.4,TA120-T246187
1665819017000,2022-10-15T07:30:17Z,70.8,TA120-T246184
1665819017000,2022-10-15T07:30:17Z,35.1,TA120-T246183
1665819018000,2022-10-15T07:30:18Z,74.2,TA120-T246184
1665819018000,2022-10-15T07:30:18Z,35.5,TA120-T246183
1665819018000,2022-10-15T07:30:18Z,49.7,TA120-T246191
1665819018000,2022-10-15T07:30:18Z,63.1,TA120-T246187
1665819019000,2022-10-15T07:30:19Z,49.9,TA120-T246191
1665819019000,2022-10-15T07:30:19Z,61.9,TA120-T246187
1665819019000,2022-10-15T07:30:19Z,74.4,TA120-T246184
1665819019000,2022-10-15T07:30:19Z,35.6,TA120-T246183
1665819020000,2022-10-15T07:30:20Z,71.4,TA120-T246184
1665819020000,2022-10-15T07:30:20Z,35.2,TA120-T246183
1665819020000,2022-10-15T07:30:20Z,50.1,TA120-T246191
1665819020000,2022-10-15T07:30:20Z,61.6,TA120-T246187
1665819021000,2022-10-15T07:30:21Z,50.9,TA120-T246191
1665819021000,2022-10-15T07:30:21Z,60.6,TA120-T246187
1665819021000,2022-10-15T07:30:21Z,71.3,TA120-T246184
1665819021000,2022-10-15T07:30:21Z,35.2,TA120-T246183
1665819022000,2022-10-15T07:30:22Z,70.8,TA120-T246184
1665819022000,2022-10-15T07:30:22Z,35.1,TA120-T246183
1665819022000,2022-10-15T07:30:22Z,49.6,TA120-T246191
1665819022000,2022-10-15T07:30:22Z,62.4,TA120-T246187
1665819023000,2022-10-15T07:30:23Z,48.9,TA120-T246191
1665819023000,2022-10-15T07:30:23Z,63.7,TA120-T246187
1665819023000,2022-10-15T07:30:23Z,70.6,TA120-T246184
1665819023000,2022-10-15T07:30:23Z,35.4,TA120-T246183
1665819024000,2022-10-15T07:30:24Z,69.9,TA120-T246184
1665819024000,2022-10-15T07:30:24Z,35,TA120-T246183
1665819024000,2022-10-15T07:30:24Z,48.7,TA120-T246191
1665819024000,2022-10-15T07:30:24Z,62.1,TA120-T246187
1665819025000,2022-10-15T07:30:25Z,48.8,TA120-T246191
1665819025000,2022-10-15T07:30:25Z,62.1,TA120-T246187
1665819025000,2022-10-15T07:30:25Z,70.2,TA120-T246184
1665819025000,2022-10-15T07:30:25Z,34.8,TA120-T246183
1665819026000,2022-10-15T07:30:26Z,70.9,TA120-T246184
1665819026000,2022-10-15T07:30:26Z,35.2,TA120-T246183
1665819026000,2022-10-15T07:30:26Z,50.8,TA120-T246191
1665819026000,2022-10-15T07:30:26Z,61.3,TA120-T246187
1665819027000,2022-10-15T07:30:27Z,49,TA120-T246191
1665819027000,2022-10-15T07:30:27Z,62.1,TA120-T246187
1665819027000,2022-10-15T07:30:27Z,70.5,TA120-T246184
1665819027000,2022-10-15T07:30:27Z,35,TA120-T246183
1665819028000,2022-10-15T07:30:28Z,70.3,TA120-T246184
1665819028000,2022-10-15T07:30:28Z,35.4,TA120-T246183
1665819028000,2022-10-15T07:30:28Z,49,TA120-T246191
1665819028000,2022-10-15T07:30:28Z,61.8,TA120-T246187
1665819029000,2022-10-15T07:30:29Z,48.7,TA120-T246191
1665819029000,2022-10-15T07:30:29Z,61.4,TA120-T246187
1665819029000,2022-10-15T07:30:29Z,70.9,TA120-T246184
1665819029000,2022-10-15T07:30:29Z,35,TA120-T246183
1665819030000,2022-10-15T07:30:30Z,70.7,TA120-T246184
1665819030000,2022-10-15T07:30:30Z,35.1,TA120-T246183
1665819030000,2022-10-15T07:30:30Z,48.9,TA120-T246191
1665819030000,2022-10-15T07:30:30Z,60.9,TA120-T246187
1665819031000,2022-10-15T07:30:31Z,48.7,TA120-T246191
1665819031000,2022-10-15T07:30:31Z,62,TA120-T246187
1665819031000,2022-10-15T07:30:31Z,71.3,TA120-T246184
1665819031000,2022-10-15T07:30:31Z,34.9,TA120-T246183
1665819032000,2022-10-15T07:30:32Z,73.1,TA120-T246184
1665819032000,2022-10-15T07:30:32Z,34.9,TA120-T246183
1665819032000,2022-10-15T07:30:32Z,48.3,TA120-T246191
1665819032000,2022-10-15T07:30:32Z,61.6,TA120-T246187
1665819033000,2022-10-15T07:30:33Z,48.4,TA120-T246191
1665819033000,2022-10-15T07:30:33Z,61.4,TA120-T246187
1665819033000,2022-10-15T07:30:33Z,74.6,TA120-T246184
1665819033000,2022-10-15T07:30:33Z,35.1,TA120-T246183
1665819034000,2022-10-15T07:30:34Z,73.3,TA120-T246184
1665819034000,2022-10-15T07:30:34Z,34.7,TA120-T246183
1665819034000,2022-10-15T07:30:34Z,48.3,TA120-T246191
1665819034000,2022-10-15T07:30:34Z,62.7,TA120-T246187
1665819035000,2022-10-15T07:30:35Z,48.7,TA120-T246191
1665819035000,2022-10-15T07:30:35Z,63,TA120-T246187
1665819035000,2022-10-15T07:30:35Z,69.7,TA120-T246184
1665819035000,2022-10-15T07:30:35Z,35.1,TA120-T246183
1665819036000,2022-10-15T07:30:36Z,70.5,TA120-T246184
1665819036000,2022-10-15T07:30:36Z,34.5,TA120-T246183
1665819036000,2022-10-15T07:30:36Z,48.8,TA120-T246191
1665819036000,2022-10-15T07:30:36Z,63.5,TA120-T246187
1665819037000,2022-10-15T07:30:37Z,48.5,TA120-T246191
1665819037000,2022-10-15T07:30:37Z,62.8,TA120-T246187
1665819037000,2022-10-15T07:30:37Z,71.4,TA120-T246184
1665819037000,2022-10-15T07:30:37Z,34.7,TA120-T246183
1665819038000,2022-10-15T07:30:38Z,72.6,TA120-T246184
1665819038000,2022-10-15T07:30:38Z,34.6,TA120-T246183
1665819038000,2022-10-15T07:30:38Z,48.4,TA120-T246191
1665819038000,2022-10-15T07:30:38Z,63.7,TA120-T246187
1665819039000,2022-10-15T07:30:39Z,48.7,TA120-T246191
1665819039000,2022-10-15T07:30:39Z,62.3,TA120-T246187
1665819039000,2022-10-15T07:30:39Z,73.5,TA120-T246184
1665819039000,2022-10-15T07:30:39Z,34.9,TA120-T246183
1665819040000,2022-10-15T07:30:40Z,73.7,TA120-T246184
1665819040000,2022-10-15T07:30:40Z,35,TA120-T246183
1665819040000,2022-10-15T07:30:40Z,49.4,TA120-T246191
1665819040000,2022-10-15T07:30:40Z,62,TA120-T246187
1665819041000,2022-10-15T07:30:41Z,49.8,TA120-T246191
1665819041000,2022-10-15T07:30:41Z,62.9,TA120-T246187
1665819041000,2022-10-15T07:30:41Z,74.5,TA120-T246184
1665819041000,2022-10-15T07:30:41Z,34.7,TA120-T246183
1665819042000,2022-10-15T07:30:42Z,70.5,TA120-T246184
1665819042000,2022-10-15T07:30:42Z,34.9,TA120-T246183
1665819042000,2022-10-15T07:30:42Z,50.2,TA120-T246191
1665819042000,2022-10-15T07:30:42Z,63,TA120-T246187
1665819043000,2022-10-15T07:30:43Z,50.9,TA120-T246191
1665819043000,2022-10-15T07:30:43Z,64.1,TA120-T246187
1665819043000,2022-10-15T07:30:43Z,70.3,TA120-T246184
1665819043000,2022-10-15T07:30:43Z,35.4,TA120-T246183
1665819044000,2022-10-15T07:30:44Z,71.5,TA120-T246184
1665819044000,2022-10-15T07:30:44Z,35.3,TA120-T246183
1665819044000,2022-10-15T07:30:44Z,52,TA120-T246191
1665819044000,2022-10-15T07:30:44Z,63,TA120-T246187
1665819045000,2022-10-15T07:30:45Z,51.1,TA120-T246191
1665819045000,2022-10-15T07:30:45Z,62.6,TA120-T246187
1665819045000,2022-10-15T07:30:45Z,70,TA120-T246184
1665819045000,2022-10-15T07:30:45Z,35.3,TA120-T246183
1665819046000,2022-10-15T07:30:46Z,69.4,TA120-T246184
1665819046000,2022-10-15T07:30:46Z,35.2,TA120-T246183
1665819046000,2022-10-15T07:30:46Z,50.4,TA120-T246191
1665819046000,2022-10-15T07:30:46Z,62.6,TA120-T246187
1665819047000,2022-10-15T07:30:47Z,51,TA120-T246191
1665819047000,2022-10-15T07:30:47Z,62.9,TA120-T246187
1665819047000,2022-10-15T07:30:47Z,67.5,TA120-T246184
1665819047000,2022-10-15T07:30:47Z,35.1,TA120-T246183
1665819048000,2022-10-15T07:30:48Z,66.4,TA120-T246184
1665819048000,2022-10-15T07:30:48Z,35.2,TA120-T246183
1665819048000,2022-10-15T07:30:48Z,50.6,TA120-T246191
1665819048000,2022-10-15T07:30:48Z,63.8,TA120-T246187
1665819049000,2022-10-15T07:30:49Z,49.7,TA120-T246191
1665819049000,2022-10-15T07:30:49Z,64.6,TA120-T246187
1665819049000,2022-10-15T07:30:49Z,66.4,TA120-T246184
1665819049000,2022-10-15T07:30:49Z,34.9,TA120-T246183
1665819050000,2022-10-15T07:30:50Z,65.6,TA120-T246184
1665819050000,2022-10-15T07:30:50Z,35.1,TA120-T246183
1665819050000,2022-10-15T07:30:50Z,49.4,TA120-T246191
1665819050000,2022-10-15T07:30:50Z,65.5,TA120-T246187
1665819051000,2022-10-15T07:30:51Z,49.3,TA120-T246191
1665819051000,2022-10-15T07:30:51Z,65.7,TA120-T246187
1665819051000,2022-10-15T07:30:51Z,65.5,TA120-T246184
1665819051000,2022-10-15T07:30:51Z,35,TA120-T246183
1665819052000,2022-10-15T07:30:52Z,65.3,TA120-T246184
1665819052000,2022-10-15T07:30:52Z,34.8,TA120-T246183
1665819052000,2022-10-15T07:30:52Z,49.3,TA120-T246191
1665819052000,2022-10-15T07:30:52Z,66.3,TA120-T246187
1665819053000,2022-10-15T07:30:53Z,49.6,TA120-T246191
1665819053000,2022-10-15T07:30:53Z,65.6,TA120-T246187
1665819053000,2022-10-15T07:30:53Z,64.7,TA120-T246184
1665819053000,2022-10-15T07:30:53Z,35.4,TA120-T246183
1665819054000,2022-10-15T07:30:54Z,63.5,TA120-T246184
1665819054000,2022-10-15T07:30:54Z,35.5,TA120-T246183
1665819054000,2022-10-15T07:30:54Z,49.6,TA120-T246191
1665819054000,2022-10-15T07:30:54Z,65.3,TA120-T246187
1665819055000,2022-10-15T07:30:55Z,50,TA120-T246191
1665819055000,2022-10-15T07:30:55Z,63.9,TA120-T246187
1665819055000,2022-10-15T07:30:55Z,60.1,TA120-T246184
1665819055000,2022-10-15T07:30:55Z,35.2,TA120-T246183
1665819056000,2022-10-15T07:30:56Z,57.1,TA120-T246184
1665819056000,2022-10-15T07:30:56Z,35.3,TA120-T246183
1665819056000,2022-10-15T07:30:56Z,50.5,TA120-T246191
1665819056000,2022-10-15T07:30:56Z,65,TA120-T246187
1665819057000,2022-10-15T07:30:57Z,50.6,TA120-T246191
1665819057000,2022-10-15T07:30:57Z,65.4,TA120-T246187
1665819057000,2022-10-15T07:30:57Z,56,TA120-T246184
1665819057000,2022-10-15T07:30:57Z,35,TA120-T246183
1665819058000,2022-10-15T07:30:58Z,55.7,TA120-T246184
1665819058000,2022-10-15T07:30:58Z,35,TA120-T246183
1665819058000,2022-10-15T07:30:58Z,50.8,TA120-T246191
1665819058000,2022-10-15T07:30:58Z,64,TA120-T246187
1665819059000,2022-10-15T07:30:59Z,51.8,TA120-T246191
1665819059000,2022-10-15T07:30:59Z,63.1,TA120-T246187
1665819059000,2022-10-15T07:30:59Z,54.9,TA120-T246184
1665819059000,2022-10-15T07:30:59Z,35,TA120-T246183
1665819060000,2022-10-15T07:31:00Z,55.1,TA120-T246184
1665819060000,2022-10-15T07:31:00Z,35.3,TA120-T246183
1665819060000,2022-10-15T07:31:00Z,52.4,TA120-T246191
1665819060000,2022-10-15T07:31:00Z,62.6,TA120-T246187
1665819061000,2022-10-15T07:31:01Z,52.6,TA120-T246191
1665819061000,2022-10-15T07:31:01Z,64,TA120-T246187
1665819061000,2022-10-15T07:31:01Z,56.5,TA120-T246184
1665819061000,2022-10-15T07:31:01Z,35.7,TA120-T246183
1665819062000,2022-10-15T07:31:02Z,56.2,TA120-T246184
1665819062000,2022-10-15T07:31:02Z,35.4,TA120-T246183
1665819062000,2022-10-15T07:31:02Z,52.9,TA120-T246191
1665819062000,2022-10-15T07:31:02Z,63.7,TA120-T246187
1665819063000,2022-10-15T07:31:03Z,56.5,TA120-T246191
1665819063000,2022-10-15T07:31:03Z,63.5,TA120-T246187
1665819063000,2022-10-15T07:31:03Z,58.2,TA120-T246184
1665819063000,2022-10-15T07:31:03Z,35.5,TA120-T246183
1665819064000,2022-10-15T07:31:04Z,61.1,TA120-T246184
1665819064000,2022-10-15T07:31:04Z,36,TA120-T246183
1665819064000,2022-10-15T07:31:04Z,58.2,TA120-T246191
1665819064000,2022-10-15T07:31:04Z,63.6,TA120-T246187
1665819065000,2022-10-15T07:31:05Z,55.6,TA120-T246191
1665819065000,2022-10-15T07:31:05Z,64.6,TA120-T246187
1665819065000,2022-10-15T07:31:05Z,63.7,TA120-T246184
1665819065000,2022-10-15T07:31:05Z,35.7,TA120-T246183
1665819066000,2022-10-15T07:31:06Z,65.7,TA120-T246184
1665819066000,2022-10-15T07:31:06Z,35.9,TA120-T246183
1665819066000,2022-10-15T07:31:06Z,54.3,TA120-T246191
1665819066000,2022-10-15T07:31:06Z,64.1,TA120-T246187
1665819067000,2022-10-15T07:31:07Z,53.4,TA120-T246191
1665819067000,2022-10-15T07:31:07Z,64,TA120-T246187
1665819067000,2022-10-15T07:31:07Z,67.1,TA120-T246184
1665819067000,2022-10-15T07:31:07Z,35.3,TA120-T246183
1665819068000,2022-10-15T07:31:08Z,68.4,TA120-T246184
1665819068000,2022-10-15T07:31:08Z,35.6,TA120-T246183
1665819068000,2022-10-15T07:31:08Z,52.2,TA120-T246191
1665819068000,2022-10-15T07:31:08Z,64.5,TA120-T246187
1665819069000,2022-10-15T07:31:09Z,51.2,TA120-T246191
1665819069000,2022-10-15T07:31:09Z,64.3,TA120-T246187
1665819069000,2022-10-15T07:31:09Z,69.2,TA120-T246184
1665819069000,2022-10-15T07:31:09Z,35.5,TA120-T246183
1665819070000,2022-10-15T07:31:10Z,69.2,TA120-T246184
1665819070000,2022-10-15T07:31:10Z,35.8,TA120-T246183
1665819070000,2022-10-15T07:31:10Z,50.2,TA120-T246191
1665819070000,2022-10-15T07:31:10Z,63.5,TA120-T246187
1665819071000,2022-10-15T07:31:11Z,50.3,TA120-T246191
1665819071000,2022-10-15T07:31:11Z,62.6,TA120-T246187
1665819071000,2022-10-15T07:31:11Z,70.3,TA120-T246184
1665819071000,2022-10-15T07:31:11Z,35.7,TA120-T246183
1665819072000,2022-10-15T07:31:12Z,70.8,TA120-T246184
1665819072000,2022-10-15T07:31:12Z,35.7,TA120-T246183
1665819072000,2022-10-15T07:31:12Z,49.8,TA120-T246191
1665819072000,2022-10-15T07:31:12Z,61.6,TA120-T246187
1665819073000,2022-10-15T07:31:13Z,50,TA120-T246191
1665819073000,2022-10-15T07:31:13Z,61.5,TA120-T246187
1665819073000,2022-10-15T07:31:13Z,71.9,TA120-T246184
1665819073000,2022-10-15T07:31:13Z,35.4,TA120-T246183
1665819074000,2022-10-15T07:31:14Z,72.6,TA120-T246184
1665819074000,2022-10-15T07:31:14Z,35.3,TA120-T246183
1665819074000,2022-10-15T07:31:14Z,49.6,TA120-T246191
1665819074000,2022-10-15T07:31:14Z,60.1,TA120-T246187
1665819075000,2022-10-15T07:31:15Z,49.4,TA120-T246191
1665819075000,2022-10-15T07:31:15Z,60.1,TA120-T246187
1665819075000,2022-10-15T07:31:15Z,73,TA120-T246184
1665819075000,2022-10-15T07:31:15Z,35.4,TA120-T246183
1665819076000,2022-10-15T07:31:16Z,72.2,TA120-T246184
1665819076000,2022-10-15T07:31:16Z,35.1,TA120-T246183
1665819076000,2022-10-15T07:31:16Z,49.4,TA120-T246191
1665819076000,2022-10-15T07:31:16Z,60.1,TA120-T246187
1665819077000,2022-10-15T07:31:17Z,49.9,TA120-T246191
1665819077000,2022-10-15T07:31:17Z,60,TA120-T246187
1665819077000,2022-10-15T07:31:17Z,71.3,TA120-T246184
1665819077000,2022-10-15T07:31:17Z,35.8,TA120-T246183
1665819078000,2022-10-15T07:31:18Z,71.1,TA120-T246184
1665819078000,2022-10-15T07:31:18Z,35,TA120-T246183
1665819078000,2022-10-15T07:31:18Z,50.7,TA120-T246191
1665819078000,2022-10-15T07:31:18Z,60.1,TA120-T246187
1665819079000,2022-10-15T07:31:19Z,50.9,TA120-T246191
1665819079000,2022-10-15T07:31:19Z,61,TA120-T246187
1665819079000,2022-10-15T07:31:19Z,70.4,TA120-T246184
1665819079000,2022-10-15T07:31:19Z,35.3,TA120-T246183
1665819080000,2022-10-15T07:31:20Z,69.9,TA120-T246184
1665819080000,2022-10-15T07:31:20Z,35.4,TA120-T246183
1665819080000,2022-10-15T07:31:20Z,52.2,TA120-T246191
1665819080000,2022-10-15T07:31:20Z,61.7,TA120-T246187
1665819081000,2022-10-15T07:31:21Z,52.1,TA120-T246191
1665819081000,2022-10-15T07:31:21Z,61.1,TA120-T246187
1665819081000,2022-10-15T07:31:21Z,69.2,TA120-T246184
1665819081000,2022-10-15T07:31:21Z,35.5,TA120-T246183
1665819082000,2022-10-15T07:31:22Z,68.5,TA120-T246184
1665819082000,2022-10-15T07:31:22Z,35.6,TA120-T246183
1665819082000,2022-10-15T07:31:22Z,51.2,TA120-T246191
1665819082000,2022-10-15T07:31:22Z,61.8,TA120-T246187
1665819083000,2022-10-15T07:31:23Z,51.7,TA120-T246191
1665819083000,2022-10-15T07:31:23Z,61.9,TA120-T246187
1665819083000,2022-10-15T07:31:23Z,67.4,TA120-T246184
1665819083000,2022-10-15T07:31:23Z,35.3,TA120-T246183
1665819084000,2022-10-15T07:31:24Z,67.9,TA120-T246184
1665819084000,2022-10-15T07:31:24Z,35.7,TA120-T246183
1665819084000,2022-10-15T07:31:24Z,52.9,TA120-T246191
1665819084000,2022-10-15T07:31:24Z,61.5,TA120-T246187
1665819085000,2022-10-15T07:31:25Z,53.6,TA120-T246191
1665819085000,2022-10-15T07:31:25Z,61.9,TA120-T246187
1665819085000,2022-10-15T07:31:25Z,65,TA120-T246184
1665819085000,2022-10-15T07:31:25Z,35.9,TA120-T246183
1665819086000,2022-10-15T07:31:26Z,63.6,TA120-T246184
1665819086000,2022-10-15T07:31:26Z,35.6,TA120-T246183
1665819086000,2022-10-15T07:31:26Z,53.6,TA120-T246191
1665819086000,2022-10-15T07:31:26Z,63,TA120-T246187
1665819087000,2022-10-15T07:31:27Z,52.4,TA120-T246191
1665819087000,2022-10-15T07:31:27Z,63.1,TA120-T246187
1665819087000,2022-10-15T07:31:27Z,62.6,TA120-T246184
1665819087000,2022-10-15T07:31:27Z,35.3,TA120-T246183
1665819088000,2022-10-15T07:31:28Z,62.1,TA120-T246184
1665819088000,2022-10-15T07:31:28Z,35.5,TA120-T246183
1665819088000,2022-10-15T07:31:28Z,52.5,TA120-T246191
1665819088000,2022-10-15T07:31:28Z,61.6,TA120-T246187
1665819089000,2022-10-15T07:31:29Z,53.8,TA120-T246191
1665819089000,2022-10-15T07:31:29Z,60.9,TA120-T246187
1665819089000,2022-10-15T07:31:29Z,62.5,TA120-T246184
1665819089000,2022-10-15T07:31:29Z,35.3,TA120-T246183
1665819090000,2022-10-15T07:31:30Z,62.3,TA120-T246184
1665819090000,2022-10-15T07:31:30Z,35.2,TA120-T246183
1665819090000,2022-10-15T07:31:30Z,53.8,TA120-T246191
1665819090000,2022-10-15T07:31:30Z,61.3,TA120-T246187
1665819091000,2022-10-15T07:31:31Z,54,TA120-T246191
1665819091000,2022-10-15T07:31:31Z,61.2,TA120-T246187
1665819091000,2022-10-15T07:31:31Z,63,TA120-T246184
1665819091000,2022-10-15T07:31:31Z,35.5,TA120-T246183
1665819092000,2022-10-15T07:31:32Z,63.5,TA120-T246184
1665819092000,2022-10-15T07:31:32Z,35.7,TA120-T246183
1665819092000,2022-10-15T07:31:32Z,54.4,TA120-T246191
1665819092000,2022-10-15T07:31:32Z,60.9,TA120-T246187
1665819093000,2022-10-15T07:31:33Z,53.5,TA120-T246191
1665819093000,2022-10-15T07:31:33Z,60.6,TA120-T246187
1665819093000,2022-10-15T07:31:33Z,64.1,TA120-T246184
1665819093000,2022-10-15T07:31:33Z,35.4,TA120-T246183
1665819094000,2022-10-15T07:31:34Z,65.2,TA120-T246184
1665819094000,2022-10-15T07:31:34Z,35.2,TA120-T246183
1665819094000,2022-10-15T07:31:34Z,52.6,TA120-T246191
1665819094000,2022-10-15T07:31:34Z,61,TA120-T246187
1665819095000,2022-10-15T07:31:35Z,54.2,TA120-T246191
1665819095000,2022-10-15T07:31:35Z,61.6,TA120-T246187
1665819095000,2022-10-15T07:31:35Z,66.7,TA120-T246184
1665819095000,2022-10-15T07:31:35Z,35.6,TA120-T246183
1665819096000,2022-10-15T07:31:36Z,68.5,TA120-T246184
