time,readable_time,dBA,dev-id
1672373623000,2022-12-30T04:13:43Z,51.7,TA120-T246191
1672373628000,2022-12-30T04:13:48Z,45.8,TA120-T246183
1672373640000,2022-12-30T04:14:00Z,62.1,TA120-T246187
1672373654000,2022-12-30T04:14:14Z,71.8,TA120-T246184
1672373683000,2022-12-30T04:14:43Z,58.5,TA120-T246191
1672373688000,2022-12-30T04:14:48Z,45.8,TA120-T246183
1672373700000,2022-12-30T04:15:00Z,57.3,TA120-T246187
1672373714000,2022-12-30T04:15:14Z,72.8,TA120-T246184
1672373743000,2022-12-30T04:15:43Z,55.5,TA120-T246191
1672373748000,2022-12-30T04:15:48Z,45.9,TA120-T246183
1672373760000,2022-12-30T04:16:00Z,58.8,TA120-T246187
1672373774000,2022-12-30T04:16:14Z,70.8,TA120-T246184
1672373803000,2022-12-30T04:16:43Z,54.9,TA120-T246191
1672373808000,2022-12-30T04:16:48Z,45.9,TA120-T246183
1672373820000,2022-12-30T04:17:00Z,58.5,TA120-T246187
1672373834000,2022-12-30T04:17:14Z,72,TA120-T246184
1672373863000,2022-12-30T04:17:43Z,55.7,TA120-T246191
1672373868000,2022-12-30T04:17:48Z,46,TA120-T246183
1672373880000,2022-12-30T04:18:00Z,58.9,TA120-T246187
1672373894000,2022-12-30T04:18:14Z,70.5,TA120-T246184
1672373923000,2022-12-30T04:18:43Z,60.5,TA120-T246191
1672373928000,2022-12-30T04:18:48Z,45.9,TA120-T246183
1672373940000,2022-12-30T04:19:00Z,55.6,TA120-T246187
1672373954000,2022-12-30T04:19:14Z,69.8,TA120-T246184
1672373983000,2022-12-30T04:19:43Z,54.5,TA120-T246191
1672373988000,2022-12-30T04:19:48Z,45.9,TA120-T246183
1672374000000,2022-12-30T04:20:00Z,58.9,TA120-T246187
1672374014000,2022-12-30T04:20:14Z,63,TA120-T246184
1672374043000,2022-12-30T04:20:43Z,56.1,TA120-T246191
1672374048000,2022-12-30T04:20:48Z,45.9,TA120-T246183
1672374060000,2022-12-30T04:21:00Z,57.4,TA120-T246187
1672374074000,2022-12-30T04:21:14Z,73.4,TA120-T246184
1672374103000,2022-12-30T04:21:43Z,52.1,TA120-T246191
1672374108000,2022-12-30T04:21:48Z,45.8,TA120-T246183
1672374120000,2022-12-30T04:22:00Z,58.6,TA120-T246187
1672374134000,2022-12-30T04:22:14Z,72.7,TA120-T246184
1672374163000,2022-12-30T04:22:43Z,58.1,TA120-T246191
1672374168000,2022-12-30T04:22:48Z,45.8,TA120-T246183
1672374180000,2022-12-30T04:23:00Z,58.3,TA120-T246187
1672374194000,2022-12-30T04:23:14Z,68.6,TA120-T246184
1672374223000,2022-12-30T04:23:43Z,58.6,TA120-T246191
1672374228000,2022-12-30T04:23:48Z,45.9,TA120-T246183
1672374240000,2022-12-30T04:24:00Z,57.9,TA120-T246187
1672374254000,2022-12-30T04:24:14Z,70.7,TA120-T246184
1672374283000,2022-12-30T04:24:43Z,58.3,TA120-T246191
1672374288000,2022-12-30T04:24:48Z,45.8,TA120-T246183
1672374300000,2022-12-30T04:25:00Z,59.7,TA120-T246187
1672374314000,2022-12-30T04:25:14Z,74.1,TA120-T246184
1672374343000,2022-12-30T04:25:43Z,56.7,TA120-T246191
1672374348000,2022-12-30T04:25:48Z,45.9,TA120-T246183
1672374360000,2022-12-30T04:26:00Z,58.8,TA120-T246187
1672374374000,2022-12-30T04:26:14Z,70.8,TA120-T246184
1672374403000,2022-12-30T04:26:43Z,58.9,TA120-T246191
1672374408000,2022-12-30T04:26:48Z,45.8,TA120-T246183
1672374420000,2022-12-30T04:27:00Z,58,TA120-T246187
1672374434000,2022-12-30T04:27:14Z,73.1,TA120-T246184
1672374463000,2022-12-30T04:27:43Z,64.5,TA120-T246191
1672374468000,2022-12-30T04:27:48Z,45.7,TA120-T246183
1672374480000,2022-12-30T04:28:00Z,56.8,TA120-T246187
1672374494000,2022-12-30T04:28:14Z,69.2,TA120-T246184
1672374523000,2022-12-30T04:28:43Z,52.6,TA120-T246191
1672374528000,2022-12-30T04:28:48Z,46,TA120-T246183
1672374540000,2022-12-30T04:29:00Z,57.2,TA120-T246187
1672374554000,2022-12-30T04:29:14Z,71.1,TA120-T246184
1672374583000,2022-12-30T04:29:43Z,60.1,TA120-T246191
1672374588000,2022-12-30T04:29:48Z,45.9,TA120-T246183
1672374600000,2022-12-30T04:30:00Z,61,TA120-T246187
1672374614000,2022-12-30T04:30:14Z,72,TA120-T246184
1672374643000,2022-12-30T04:30:43Z,56.7,TA120-T246191
1672374648000,2022-12-30T04:30:48Z,46,TA120-T246183
1672374660000,2022-12-30T04:31:00Z,57.8,TA120-T246187
1672374674000,2022-12-30T04:31:14Z,73.9,TA120-T246184
1672374703000,2022-12-30T04:31:43Z,56.5,TA120-T246191
1672374708000,2022-12-30T04:31:48Z,45.8,TA120-T246183
1672374720000,2022-12-30T04:32:00Z,59.4,TA120-T246187
1672374734000,2022-12-30T04:32:14Z,67.4,TA120-T246184
1672374763000,2022-12-30T04:32:43Z,54,TA120-T246191
1672374768000,2022-12-30T04:32:48Z,46,TA120-T246183
1672374780000,2022-12-30T04:33:00Z,58.8,TA120-T246187
1672374794000,2022-12-30T04:33:14Z,75.2,TA120-T246184
1672374823000,2022-12-30T04:33:43Z,53.9,TA120-T246191
1672374828000,2022-12-30T04:33:48Z,45.8,TA120-T246183
1672374840000,2022-12-30T04:34:00Z,59.4,TA120-T246187
1672374854000,2022-12-30T04:34:14Z,69,TA120-T246184
1672374883000,2022-12-30T04:34:43Z,61.2,TA120-T246191
1672374888000,2022-12-30T04:34:48Z,45.9,TA120-T246183
1672374900000,2022-12-30T04:35:00Z,63.9,TA120-T246187
1672374914000,2022-12-30T04:35:14Z,71.5,TA120-T246184
1672374943000,2022-12-30T04:35:43Z,52.7,TA120-T246191
1672374948000,2022-12-30T04:35:48Z,45.9,TA120-T246183
1672374960000,2022-12-30T04:36:00Z,60.9,TA120-T246187
1672374974000,2022-12-30T04:36:14Z,70.5,TA120-T246184
1672375003000,2022-12-30T04:36:43Z,58.9,TA120-T246191
1672375008000,2022-12-30T04:36:48Z,46,TA120-T246183
1672375020000,2022-12-30T04:37:00Z,60.8,TA120-T246187
1672375034000,2022-12-30T04:37:14Z,75.7,TA120-T246184
1672375063000,2022-12-30T04:37:43Z,61.2,TA120-T246191
1672375068000,2022-12-30T04:37:48Z,45.9,TA120-T246183
1672375080000,2022-12-30T04:38:00Z,61.5,TA120-T246187
1672375094000,2022-12-30T04:38:14Z,73.1,TA120-T246184
1672375123000,2022-12-30T04:38:43Z,51.7,TA120-T246191
1672375128000,2022-12-30T04:38:48Z,46.1,TA120-T246183
1672375140000,2022-12-30T04:39:00Z,59.5,TA120-T246187
1672375154000,2022-12-30T04:39:14Z,75.4,TA120-T246184
1672375183000,2022-12-30T04:39:43Z,57.1,TA120-T246191
1672375188000,2022-12-30T04:39:48Z,45.8,TA120-T246183
1672375200000,2022-12-30T04:40:00Z,60.6,TA120-T246187
1672375214000,2022-12-30T04:40:14Z,74.2,TA120-T246184
1672375243000,2022-12-30T04:40:43Z,60,TA120-T246191
1672375248000,2022-12-30T04:40:48Z,46,TA120-T246183
1672375260000,2022-12-30T04:41:00Z,60.3,TA120-T246187
1672375274000,2022-12-30T04:41:14Z,68.8,TA120-T246184
1672375303000,2022-12-30T04:41:43Z,61.3,TA120-T246191
1672375308000,2022-12-30T04:41:48Z,46,TA120-T246183
1672375320000,2022-12-30T04:42:00Z,59.6,TA120-T246187
1672375334000,2022-12-30T04:42:14Z,76.6,TA120-T246184
1672375363000,2022-12-30T04:42:43Z,58.7,TA120-T246191
1672375368000,2022-12-30T04:42:48Z,45.9,TA120-T246183
1672375380000,2022-12-30T04:43:00Z,59.6,TA120-T246187
1672375394000,2022-12-30T04:43:14Z,73,TA120-T246184
1672375423000,2022-12-30T04:43:43Z,55.2,TA120-T246191
1672375428000,2022-12-30T04:43:48Z,46,TA120-T246183
1672375440000,2022-12-30T04:44:00Z,60.5,TA120-T246187
1672375454000,2022-12-30T04:44:14Z,72.7,TA120-T246184
1672375483000,2022-12-30T04:44:43Z,59.8,TA120-T246191
1672375488000,2022-12-30T04:44:48Z,46,TA120-T246183
1672375500000,2022-12-30T04:45:00Z,60.5,TA120-T246187
1672375514000,2022-12-30T04:45:14Z,76.3,TA120-T246184
1672375543000,2022-12-30T04:45:43Z,58.7,TA120-T246191
1672375548000,2022-12-30T04:45:48Z,45.9,TA120-T246183
1672375560000,2022-12-30T04:46:00Z,60.7,TA120-T246187
1672375574000,2022-12-30T04:46:14Z,75,TA120-T246184
1672375603000,2022-12-30T04:46:43Z,51.7,TA120-T246191
1672375608000,2022-12-30T04:46:48Z,46,TA120-T246183
1672375620000,2022-12-30T04:47:00Z,59.8,TA120-T246187
1672375634000,2022-12-30T04:47:14Z,66.7,TA120-T246184
1672375663000,2022-12-30T04:47:43Z,56.6,TA120-T246191
1672375668000,2022-12-30T04:47:48Z,45.9,TA120-T246183
1672375680000,2022-12-30T04:48:00Z,63.1,TA120-T246187
1672375694000,2022-12-30T04:48:14Z,74.3,TA120-T246184
1672375723000,2022-12-30T04:48:43Z,55.7,TA120-T246191
1672375728000,2022-12-30T04:48:48Z,45.9,TA120-T246183
1672375740000,2022-12-30T04:49:00Z,61.1,TA120-T246187
1672375754000,2022-12-30T04:49:14Z,70.1,TA120-T246184
1672375783000,2022-12-30T04:49:43Z,56.1,TA120-T246191
1672375788000,2022-12-30T04:49:48Z,45.9,TA120-T246183
1672375800000,2022-12-30T04:50:00Z,60.8,TA120-T246187
1672375814000,2022-12-30T04:50:14Z,70.9,TA120-T246184
1672375843000,2022-12-30T04:50:43Z,51.4,TA120-T246191
1672375848000,2022-12-30T04:50:48Z,45.9,TA120-T246183
1672375860000,2022-12-30T04:51:00Z,58.6,TA120-T246187
1672375874000,2022-12-30T04:51:14Z,75.2,TA120-T246184
1672375903000,2022-12-30T04:51:43Z,63.1,TA120-T246191
1672375908000,2022-12-30T04:51:48Z,46,TA120-T246183
1672375920000,2022-12-30T04:52:00Z,59.7,TA120-T246187
1672375934000,2022-12-30T04:52:14Z,70.5,TA120-T246184
1672375963000,2022-12-30T04:52:43Z,66,TA120-T246191
1672375968000,2022-12-30T04:52:48Z,45.9,TA120-T246183
1672375980000,2022-12-30T04:53:00Z,60.3,TA120-T246187
1672375994000,2022-12-30T04:53:14Z,70.6,TA120-T246184
1672376023000,2022-12-30T04:53:43Z,64.7,TA120-T246191
1672376028000,2022-12-30T04:53:48Z,45.9,TA120-T246183
1672376040000,2022-12-30T04:54:00Z,60.9,TA120-T246187
1672376054000,2022-12-30T04:54:14Z,73.4,TA120-T246184
1672376083000,2022-12-30T04:54:43Z,56.5,TA120-T246191
1672376088000,2022-12-30T04:54:48Z,45.8,TA120-T246183
1672376100000,2022-12-30T04:55:00Z,61.1,TA120-T246187
1672376114000,2022-12-30T04:55:14Z,67.7,TA120-T246184
1672376143000,2022-12-30T04:55:43Z,52.7,TA120-T246191
1672376148000,2022-12-30T04:55:48Z,45.9,TA120-T246183
1672376160000,2022-12-30T04:56:00Z,59,TA120-T246187
1672376174000,2022-12-30T04:56:14Z,69.8,TA120-T246184
1672376203000,2022-12-30T04:56:43Z,53.6,TA120-T246191
1672376208000,2022-12-30T04:56:48Z,45.9,TA120-T246183
1672376220000,2022-12-30T04:57:00Z,59.9,TA120-T246187
1672376234000,2022-12-30T04:57:14Z,78.6,TA120-T246184
1672376263000,2022-12-30T04:57:43Z,60,TA120-T246191
1672376268000,2022-12-30T04:57:48Z,46,TA120-T246183
1672376280000,2022-12-30T04:58:00Z,57.8,TA120-T246187
1672376294000,2022-12-30T04:58:14Z,71.8,TA120-T246184
1672376323000,2022-12-30T04:58:43Z,57.2,TA120-T246191
1672376328000,2022-12-30T04:58:48Z,46,TA120-T246183
1672376340000,2022-12-30T04:59:00Z,63.8,TA120-T246187
1672376354000,2022-12-30T04:59:14Z,74.2,TA120-T246184
1672376383000,2022-12-30T04:59:43Z,59.4,TA120-T246191
1672376388000,2022-12-30T04:59:48Z,45.9,TA120-T246183
1672376400000,2022-12-30T05:00:00Z,58.1,TA120-T246187
1672376414000,2022-12-30T05:00:14Z,72.9,TA120-T246184
1672376443000,2022-12-30T05:00:43Z,57.3,TA120-T246191
1672376448000,2022-12-30T05:00:48Z,46.1,TA120-T246183
1672376460000,2022-12-30T05:01:00Z,61.6,TA120-T246187
1672376474000,2022-12-30T05:01:14Z,73.5,TA120-T246184
1672376503000,2022-12-30T05:01:43Z,60.5,TA120-T246191
1672376508000,2022-12-30T05:01:48Z,45.9,TA120-T246183
1672376520000,2022-12-30T05:02:00Z,61.4,TA120-T246187
1672376534000,2022-12-30T05:02:14Z,68.7,TA120-T246184
1672376563000,2022-12-30T05:02:43Z,57.7,TA120-T246191
1672376568000,2022-12-30T05:02:48Z,45.8,TA120-T246183
1672376580000,2022-12-30T05:03:00Z,60.9,TA120-T246187
1672376594000,2022-12-30T05:03:14Z,75.8,TA120-T246184
1672376623000,2022-12-30T05:03:43Z,59,TA120-T246191
1672376628000,2022-12-30T05:03:48Z,45.9,TA120-T246183
1672376640000,2022-12-30T05:04:00Z,59.4,TA120-T246187
1672376654000,2022-12-30T05:04:14Z,68.8,TA120-T246184
1672376683000,2022-12-30T05:04:43Z,57.8,TA120-T246191
1672376688000,2022-12-30T05:04:48Z,46.4,TA120-T246183
1672376700000,2022-12-30T05:05:00Z,61.9,TA120-T246187
1672376714000,2022-12-30T05:05:14Z,70.6,TA120-T246184
1672376743000,2022-12-30T05:05:43Z,52.3,TA120-T246191
1672376748000,2022-12-30T05:05:48Z,47.4,TA120-T246183
1672376760000,2022-12-30T05:06:00Z,61.9,TA120-T246187
1672376774000,2022-12-30T05:06:14Z,75.9,TA120-T246184
1672376803000,2022-12-30T05:06:43Z,61.6,TA120-T246191
1672376808000,2022-12-30T05:06:48Z,47.5,TA120-T246183
1672376820000,2022-12-30T05:07:00Z,60.2,TA120-T246187
1672376834000,2022-12-30T05:07:14Z,72.3,TA120-T246184
1672376863000,2022-12-30T05:07:43Z,59,TA120-T246191
1672376868000,2022-12-30T05:07:48Z,47.6,TA120-T246183
1672376880000,2022-12-30T05:08:00Z,61.1,TA120-T246187
1672376894000,2022-12-30T05:08:14Z,72.4,TA120-T246184
1672376923000,2022-12-30T05:08:43Z,52,TA120-T246191
1672376928000,2022-12-30T05:08:48Z,47.5,TA120-T246183
1672376940000,2022-12-30T05:09:00Z,59.1,TA120-T246187
1672376954000,2022-12-30T05:09:14Z,74.3,TA120-T246184
1672376983000,2022-12-30T05:09:43Z,57.2,TA120-T246191
1672376988000,2022-12-30T05:09:48Z,47.5,TA120-T246183
1672377000000,2022-12-30T05:10:00Z,61.6,TA120-T246187
1672377014000,2022-12-30T05:10:14Z,73.8,TA120-T246184
1672377043000,2022-12-30T05:10:43Z,54.8,TA120-T246191
1672377048000,2022-12-30T05:10:48Z,47.5,TA120-T246183
1672377060000,2022-12-30T05:11:00Z,62,TA120-T246187
1672377074000,2022-12-30T05:11:14Z,71.7,TA120-T246184
1672377103000,2022-12-30T05:11:43Z,58.4,TA120-T246191
1672377108000,2022-12-30T05:11:48Z,47.6,TA120-T246183
1672377120000,2022-12-30T05:12:00Z,59.9,TA120-T246187
1672377134000,2022-12-30T05:12:14Z,69.6,TA120-T246184
1672377163000,2022-12-30T05:12:43Z,57.1,TA120-T246191
1672377168000,2022-12-30T05:12:48Z,47.4,TA120-T246183
1672377180000,2022-12-30T05:13:00Z,60.2,TA120-T246187
1672377194000,2022-12-30T05:13:14Z,74.7,TA120-T246184
1672377223000,2022-12-30T05:13:43Z,58,TA120-T246191
1672377228000,2022-12-30T05:13:48Z,47.5,TA120-T246183
1672377240000,2022-12-30T05:14:00Z,60.6,TA120-T246187
1672377254000,2022-12-30T05:14:14Z,73.4,TA120-T246184
1672377283000,2022-12-30T05:14:43Z,56.8,TA120-T246191
1672377288000,2022-12-30T05:14:48Z,47.6,TA120-T246183
1672377300000,2022-12-30T05:15:00Z,61,TA120-T246187
1672377314000,2022-12-30T05:15:14Z,67.8,TA120-T246184
1672377343000,2022-12-30T05:15:43Z,58.2,TA120-T246191
1672377348000,2022-12-30T05:15:48Z,51.6,TA120-T246183
1672377360000,2022-12-30T05:16:00Z,59.7,TA120-T246187
1672377374000,2022-12-30T05:16:14Z,71.5,TA120-T246184
1672377403000,2022-12-30T05:16:43Z,57.7,TA120-T246191
1672377408000,2022-12-30T05:16:48Z,47.5,TA120-T246183
1672377420000,2022-12-30T05:17:00Z,59,TA120-T246187
1672377434000,2022-12-30T05:17:14Z,71.3,TA120-T246184
1672377463000,2022-12-30T05:17:43Z,58.7,TA120-T246191
1672377468000,2022-12-30T05:17:48Z,47.5,TA120-T246183
1672377480000,2022-12-30T05:18:00Z,60.5,TA120-T246187
1672377494000,2022-12-30T05:18:14Z,74,TA120-T246184
1672377523000,2022-12-30T05:18:43Z,57.6,TA120-T246191
1672377528000,2022-12-30T05:18:48Z,47.4,TA120-T246183
1672377540000,2022-12-30T05:19:00Z,60.6,TA120-T246187
1672377554000,2022-12-30T05:19:14Z,67.7,TA120-T246184
1672377583000,2022-12-30T05:19:43Z,58.4,TA120-T246191
1672377588000,2022-12-30T05:19:48Z,47.3,TA120-T246183
1672377600000,2022-12-30T05:20:00Z,60.4,TA120-T246187
1672377614000,2022-12-30T05:20:14Z,75.1,TA120-T246184
1672377643000,2022-12-30T05:20:43Z,59.3,TA120-T246191
1672377648000,2022-12-30T05:20:48Z,47.5,TA120-T246183
1672377660000,2022-12-30T05:21:00Z,60.2,TA120-T246187
1672377674000,2022-12-30T05:21:14Z,73.8,TA120-T246184
1672377703000,2022-12-30T05:21:43Z,57.9,TA120-T246191
1672377708000,2022-12-30T05:21:48Z,47.6,TA120-T246183
1672377720000,2022-12-30T05:22:00Z,61.1,TA120-T246187
1672377734000,2022-12-30T05:22:14Z,72.4,TA120-T246184
1672377763000,2022-12-30T05:22:43Z,56.7,TA120-T246191
1672377768000,2022-12-30T05:22:48Z,47.5,TA120-T246183
1672377780000,2022-12-30T05:23:00Z,61.4,TA120-T246187
1672377794000,2022-12-30T05:23:14Z,70.6,TA120-T246184
1672377823000,2022-12-30T05:23:43Z,58.5,TA120-T246191
1672377828000,2022-12-30T05:23:48Z,47.4,TA120-T246183
1672377840000,2022-12-30T05:24:00Z,61.8,TA120-T246187
1672377854000,2022-12-30T05:24:14Z,71.4,TA120-T246184
1672377883000,2022-12-30T05:24:43Z,59.2,TA120-T246191
1672377888000,2022-12-30T05:24:48Z,47.5,TA120-T246183
1672377900000,2022-12-30T05:25:00Z,59.1,TA120-T246187
1672377914000,2022-12-30T05:25:14Z,73,TA120-T246184
1672377943000,2022-12-30T05:25:43Z,59.4,TA120-T246191
1672377948000,2022-12-30T05:25:48Z,47.5,TA120-T246183
1672377960000,2022-12-30T05:26:00Z,59.8,TA120-T246187
1672377974000,2022-12-30T05:26:14Z,72.2,TA120-T246184
1672378003000,2022-12-30T05:26:43Z,59.6,TA120-T246191
1672378008000,2022-12-30T05:26:48Z,47.6,TA120-T246183
1672378020000,2022-12-30T05:27:00Z,63,TA120-T246187
1672378034000,2022-12-30T05:27:14Z,76.6,TA120-T246184
1672378063000,2022-12-30T05:27:43Z,52,TA120-T246191
1672378068000,2022-12-30T05:27:48Z,47.4,TA120-T246183
1672378080000,2022-12-30T05:28:00Z,62,TA120-T246187
1672378094000,2022-12-30T05:28:14Z,70.6,TA120-T246184
1672378123000,2022-12-30T05:28:43Z,60.5,TA120-T246191
1672378128000,2022-12-30T05:28:48Z,47.6,TA120-T246183
1672378140000,2022-12-30T05:29:00Z,60.7,TA120-T246187
1672378154000,2022-12-30T05:29:14Z,68,TA120-T246184
1672378183000,2022-12-30T05:29:43Z,60,TA120-T246191
1672378188000,2022-12-30T05:29:48Z,47.4,TA120-T246183
1672378200000,2022-12-30T05:30:00Z,58.5,TA120-T246187
1672378214000,2022-12-30T05:30:14Z,70.5,TA120-T246184
1672378243000,2022-12-30T05:30:43Z,60.3,TA120-T246191
1672378248000,2022-12-30T05:30:48Z,47.5,TA120-T246183
1672378260000,2022-12-30T05:31:00Z,61.3,TA120-T246187
1672378274000,2022-12-30T05:31:14Z,71.9,TA120-T246184
1672378303000,2022-12-30T05:31:43Z,59.3,TA120-T246191
1672378308000,2022-12-30T05:31:48Z,47.4,TA120-T246183
1672378320000,2022-12-30T05:32:00Z,64.9,TA120-T246187
1672378334000,2022-12-30T05:32:14Z,74.5,TA120-T246184
1672378363000,2022-12-30T05:32:43Z,59.2,TA120-T246191
1672378368000,2022-12-30T05:32:48Z,47.6,TA120-T246183
1672378380000,2022-12-30T05:33:00Z,61.2,TA120-T246187
1672378394000,2022-12-30T05:33:14Z,75.6,TA120-T246184
1672378423000,2022-12-30T05:33:43Z,53.4,TA120-T246191
1672378428000,2022-12-30T05:33:48Z,47.4,TA120-T246183
1672378440000,2022-12-30T05:34:00Z,61.1,TA120-T246187
1672378454000,2022-12-30T05:34:14Z,68.1,TA120-T246184
1672378483000,2022-12-30T05:34:43Z,56,TA120-T246191
1672378488000,2022-12-30T05:34:48Z,47.6,TA120-T246183
1672378500000,2022-12-30T05:35:00Z,60.1,TA120-T246187
1672378514000,2022-12-30T05:35:14Z,68.5,TA120-T246184
1672378543000,2022-12-30T05:35:43Z,58,TA120-T246191
1672378548000,2022-12-30T05:35:48Z,47.4,TA120-T246183
1672378560000,2022-12-30T05:36:00Z,61.5,TA120-T246187
1672378574000,2022-12-30T05:36:14Z,75.4,TA120-T246184
1672378603000,2022-12-30T05:36:43Z,56.8,TA120-T246191
1672378608000,2022-12-30T05:36:48Z,47.5,TA120-T246183
1672378620000,2022-12-30T05:37:00Z,57.9,TA120-T246187
1672378634000,2022-12-30T05:37:14Z,76,TA120-T246184
1672378663000,2022-12-30T05:37:43Z,59.1,TA120-T246191
1672378668000,2022-12-30T05:37:48Z,47.4,TA120-T246183
1672378680000,2022-12-30T05:38:00Z,62.3,TA120-T246187
1672378694000,2022-12-30T05:38:14Z,73.5,TA120-T246184
1672378723000,2022-12-30T05:38:43Z,59.1,TA120-T246191
1672378728000,2022-12-30T05:38:48Z,47.4,TA120-T246183
1672378740000,2022-12-30T05:39:00Z,61.1,TA120-T246187
1672378754000,2022-12-30T05:39:14Z,75.9,TA120-T246184
1672378783000,2022-12-30T05:39:43Z,66,TA120-T246191
1672378788000,2022-12-30T05:39:48Z,47.6,TA120-T246183
1672378800000,2022-12-30T05:40:00Z,61.4,TA120-T246187
1672378814000,2022-12-30T05:40:14Z,74.3,TA120-T246184
1672378843000,2022-12-30T05:40:43Z,59.2,TA120-T246191
1672378848000,2022-12-30T05:40:48Z,47.4,TA120-T246183
1672378860000,2022-12-30T05:41:00Z,61,TA120-T246187
1672378874000,2022-12-30T05:41:14Z,72.1,TA120-T246184
1672378903000,2022-12-30T05:41:43Z,61.1,TA120-T246191
1672378908000,2022-12-30T05:41:48Z,47.4,TA120-T246183
1672378920000,2022-12-30T05:42:00Z,60.1,TA120-T246187
1672378934000,2022-12-30T05:42:14Z,72.2,TA120-T246184
1672378963000,2022-12-30T05:42:43Z,57.7,TA120-T246191
1672378968000,2022-12-30T05:42:48Z,47.5,TA120-T246183
1672378980000,2022-12-30T05:43:00Z,62.3,TA120-T246187
1672378994000,2022-12-30T05:43:14Z,73.4,TA120-T246184
1672379023000,2022-12-30T05:43:43Z,58.3,TA120-T246191
1672379028000,2022-12-30T05:43:48Z,47.6,TA120-T246183
1672379040000,2022-12-30T05:44:00Z,60.8,TA120-T246187
1672379054000,2022-12-30T05:44:14Z,71.4,TA120-T246184
1672379083000,2022-12-30T05:44:43Z,62.1,TA120-T246191
1672379088000,2022-12-30T05:44:48Z,47.4,TA120-T246183
1672379100000,2022-12-30T05:45:00Z,59.9,TA120-T246187
1672379114000,2022-12-30T05:45:14Z,74.9,TA120-T246184
1672379143000,2022-12-30T05:45:43Z,59.4,TA120-T246191
1672379148000,2022-12-30T05:45:48Z,47.5,TA120-T246183
1672379160000,2022-12-30T05:46:00Z,63.6,TA120-T246187
1672379174000,2022-12-30T05:46:14Z,67.7,TA120-T246184
1672379203000,2022-12-30T05:46:43Z,57.7,TA120-T246191
1672379208000,2022-12-30T05:46:48Z,47.6,TA120-T246183
1672379220000,2022-12-30T05:47:00Z,61.7,TA120-T246187
1672379234000,2022-12-30T05:47:14Z,75.5,TA120-T246184
1672379263000,2022-12-30T05:47:43Z,57.2,TA120-T246191
1672379268000,2022-12-30T05:47:48Z,47.5,TA120-T246183
1672379280000,2022-12-30T05:48:00Z,61,TA120-T246187
1672379294000,2022-12-30T05:48:14Z,72.7,TA120-T246184
1672379323000,2022-12-30T05:48:43Z,59.9,TA120-T246191
1672379328000,2022-12-30T05:48:48Z,47.4,TA120-T246183
1672379340000,2022-12-30T05:49:00Z,60.4,TA120-T246187
1672379354000,2022-12-30T05:49:14Z,74.3,TA120-T246184
1672379383000,2022-12-30T05:49:43Z,59.6,TA120-T246191
1672379388000,2022-12-30T05:49:48Z,47.6,TA120-T246183
1672379400000,2022-12-30T05:50:00Z,61.7,TA120-T246187
1672379414000,2022-12-30T05:50:14Z,71,TA120-T246184
1672379443000,2022-12-30T05:50:43Z,61.4,TA120-T246191
1672379448000,2022-12-30T05:50:48Z,47.5,TA120-T246183
1672379460000,2022-12-30T05:51:00Z,60.8,TA120-T246187
1672379474000,2022-12-30T05:51:14Z,76.2,TA120-T246184
1672379503000,2022-12-30T05:51:43Z,61.5,TA120-T246191
1672379508000,2022-12-30T05:51:48Z,47.5,TA120-T246183
1672379520000,2022-12-30T05:52:00Z,61.1,TA120-T246187
1672379534000,2022-12-30T05:52:14Z,71.5,TA120-T246184
1672379563000,2022-12-30T05:52:43Z,56.8,TA120-T246191
1672379568000,2022-12-30T05:52:48Z,47.4,TA120-T246183
1672379580000,2022-12-30T05:53:00Z,61.3,TA120-T246187
1672379594000,2022-12-30T05:53:14Z,74.4,TA120-T246184
1672379623000,2022-12-30T05:53:43Z,60.8,TA120-T246191
1672379628000,2022-12-30T05:53:48Z,47.6,TA120-T246183
1672379640000,2022-12-30T05:54:00Z,60.9,TA120-T246187
1672379654000,2022-12-30T05:54:14Z,69.5,TA120-T246184
1672379683000,2022-12-30T05:54:43Z,54.1,TA120-T246191
1672379688000,2022-12-30T05:54:48Z,47.6,TA120-T246183
1672379700000,2022-12-30T05:55:00Z,61,TA120-T246187
1672379714000,2022-12-30T05:55:14Z,73.4,TA120-T246184
1672379743000,2022-12-30T05:55:43Z,60.3,TA120-T246191
1672379748000,2022-12-30T05:55:48Z,47.6,TA120-T246183
1672379760000,2022-12-30T05:56:00Z,61.1,TA120-T246187
1672379774000,2022-12-30T05:56:14Z,64.6,TA120-T246184
1672379803000,2022-12-30T05:56:43Z,61.2,TA120-T246191
1672379808000,2022-12-30T05:56:48Z,47.6,TA120-T246183
1672379820000,2022-12-30T05:57:00Z,60.8,TA120-T246187
1672379834000,2022-12-30T05:57:14Z,75.2,TA120-T246184
1672379863000,2022-12-30T05:57:43Z,57.3,TA120-T246191
1672379868000,2022-12-30T05:57:48Z,47.5,TA120-T246183
1672379880000,2022-12-30T05:58:00Z,61.5,TA120-T246187
1672379894000,2022-12-30T05:58:14Z,71.8,TA120-T246184
1672379923000,2022-12-30T05:58:43Z,58.6,TA120-T246191
1672379928000,2022-12-30T05:58:48Z,47.5,TA120-T246183
1672379940000,2022-12-30T05:59:00Z,60.9,TA120-T246187
1672379954000,2022-12-30T05:59:14Z,71.6,TA120-T246184
1672379983000,2022-12-30T05:59:43Z,57.7,TA120-T246191
1672379988000,2022-12-30T05:59:48Z,47.4,TA120-T246183
