time,readable_time,dBA,dev-id
1657866678000,2022-07-15T06:31:18Z,51.9,TA120-T246191
1657866679000,2022-07-15T06:31:19Z,60.1,TA120-T246187
1657866688000,2022-07-15T06:31:28Z,43.9,TA120-T246183
1657866713000,2022-07-15T06:31:53Z,71.4,TA120-T246184
1657866738000,2022-07-15T06:32:18Z,52.4,TA120-T246191
1657866739000,2022-07-15T06:32:19Z,61.3,TA120-T246187
1657866748000,2022-07-15T06:32:28Z,43.5,TA120-T246183
1657866773000,2022-07-15T06:32:53Z,72.7,TA120-T246184
1657866798000,2022-07-15T06:33:18Z,57.5,TA120-T246191
1657866799000,2022-07-15T06:33:19Z,60.9,TA120-T246187
1657866808000,2022-07-15T06:33:28Z,43.7,TA120-T246183
1657866833000,2022-07-15T06:33:53Z,66.7,TA120-T246184
1657866858000,2022-07-15T06:34:18Z,59.7,TA120-T246191
1657866859000,2022-07-15T06:34:19Z,59.8,TA120-T246187
1657866868000,2022-07-15T06:34:28Z,43.6,TA120-T246183
1657866893000,2022-07-15T06:34:53Z,69.1,TA120-T246184
1657866918000,2022-07-15T06:35:18Z,54.6,TA120-T246191
1657866919000,2022-07-15T06:35:19Z,61,TA120-T246187
1657866928000,2022-07-15T06:35:28Z,43.6,TA120-T246183
1657866953000,2022-07-15T06:35:53Z,69.2,TA120-T246184
1657866978000,2022-07-15T06:36:18Z,56.2,TA120-T246191
1657866979000,2022-07-15T06:36:19Z,58.4,TA120-T246187
1657866988000,2022-07-15T06:36:28Z,43.6,TA120-T246183
1657867013000,2022-07-15T06:36:53Z,70.2,TA120-T246184
1657867038000,2022-07-15T06:37:18Z,55.1,TA120-T246191
1657867039000,2022-07-15T06:37:19Z,57.9,TA120-T246187
1657867048000,2022-07-15T06:37:28Z,43.5,TA120-T246183
1657867073000,2022-07-15T06:37:53Z,68.1,TA120-T246184
1657867098000,2022-07-15T06:38:18Z,55.4,TA120-T246191
1657867099000,2022-07-15T06:38:19Z,57.1,TA120-T246187
1657867108000,2022-07-15T06:38:28Z,43.5,TA120-T246183
1657867133000,2022-07-15T06:38:53Z,72.2,TA120-T246184
1657867158000,2022-07-15T06:39:18Z,56.6,TA120-T246191
1657867159000,2022-07-15T06:39:19Z,58,TA120-T246187
1657867168000,2022-07-15T06:39:28Z,43.7,TA120-T246183
1657867193000,2022-07-15T06:39:53Z,68.8,TA120-T246184
1657867218000,2022-07-15T06:40:18Z,53.4,TA120-T246191
1657867219000,2022-07-15T06:40:19Z,59.5,TA120-T246187
1657867228000,2022-07-15T06:40:28Z,43.5,TA120-T246183
1657867253000,2022-07-15T06:40:53Z,70.6,TA120-T246184
1657867278000,2022-07-15T06:41:18Z,52.4,TA120-T246191
1657867279000,2022-07-15T06:41:19Z,59.9,TA120-T246187
1657867288000,2022-07-15T06:41:28Z,43.5,TA120-T246183
1657867313000,2022-07-15T06:41:53Z,69.3,TA120-T246184
1657867338000,2022-07-15T06:42:18Z,55.2,TA120-T246191
1657867339000,2022-07-15T06:42:19Z,58.8,TA120-T246187
1657867348000,2022-07-15T06:42:28Z,43.5,TA120-T246183
1657867373000,2022-07-15T06:42:53Z,63.7,TA120-T246184
1657867398000,2022-07-15T06:43:18Z,55.2,TA120-T246191
1657867399000,2022-07-15T06:43:19Z,60.4,TA120-T246187
1657867408000,2022-07-15T06:43:28Z,43.6,TA120-T246183
1657867433000,2022-07-15T06:43:53Z,71,TA120-T246184
1657867458000,2022-07-15T06:44:18Z,53.1,TA120-T246191
1657867459000,2022-07-15T06:44:19Z,61.1,TA120-T246187
1657867468000,2022-07-15T06:44:28Z,43.5,TA120-T246183
1657867493000,2022-07-15T06:44:53Z,72.4,TA120-T246184
1657867518000,2022-07-15T06:45:18Z,53.9,TA120-T246191
1657867519000,2022-07-15T06:45:19Z,61.4,TA120-T246187
1657867528000,2022-07-15T06:45:28Z,43.4,TA120-T246183
1657867553000,2022-07-15T06:45:53Z,69.4,TA120-T246184
1657867578000,2022-07-15T06:46:18Z,52.3,TA120-T246191
1657867579000,2022-07-15T06:46:19Z,62.4,TA120-T246187
1657867588000,2022-07-15T06:46:28Z,43.4,TA120-T246183
1657867613000,2022-07-15T06:46:53Z,70.4,TA120-T246184
1657867638000,2022-07-15T06:47:18Z,51.8,TA120-T246191
1657867639000,2022-07-15T06:47:19Z,62.2,TA120-T246187
1657867648000,2022-07-15T06:47:28Z,43.5,TA120-T246183
1657867673000,2022-07-15T06:47:53Z,69.5,TA120-T246184
1657867698000,2022-07-15T06:48:18Z,56.4,TA120-T246191
1657867699000,2022-07-15T06:48:19Z,61,TA120-T246187
1657867708000,2022-07-15T06:48:28Z,43.5,TA120-T246183
1657867733000,2022-07-15T06:48:53Z,66.8,TA120-T246184
1657867758000,2022-07-15T06:49:18Z,52.1,TA120-T246191
1657867759000,2022-07-15T06:49:19Z,61.3,TA120-T246187
1657867768000,2022-07-15T06:49:28Z,43.7,TA120-T246183
1657867793000,2022-07-15T06:49:53Z,71.5,TA120-T246184
1657867818000,2022-07-15T06:50:18Z,58.9,TA120-T246191
1657867819000,2022-07-15T06:50:19Z,61.3,TA120-T246187
1657867828000,2022-07-15T06:50:28Z,43.6,TA120-T246183
1657867853000,2022-07-15T06:50:53Z,70.2,TA120-T246184
1657867878000,2022-07-15T06:51:18Z,54.6,TA120-T246191
1657867879000,2022-07-15T06:51:19Z,60.4,TA120-T246187
1657867888000,2022-07-15T06:51:28Z,43.5,TA120-T246183
1657867913000,2022-07-15T06:51:53Z,69.5,TA120-T246184
1657867938000,2022-07-15T06:52:18Z,53.2,TA120-T246191
1657867939000,2022-07-15T06:52:19Z,62,TA120-T246187
1657867948000,2022-07-15T06:52:28Z,43.5,TA120-T246183
1657867973000,2022-07-15T06:52:53Z,73.8,TA120-T246184
1657867998000,2022-07-15T06:53:18Z,52.6,TA120-T246191
1657867999000,2022-07-15T06:53:19Z,61.1,TA120-T246187
1657868008000,2022-07-15T06:53:28Z,43.6,TA120-T246183
1657868033000,2022-07-15T06:53:53Z,69.6,TA120-T246184
1657868058000,2022-07-15T06:54:18Z,51.6,TA120-T246191
1657868059000,2022-07-15T06:54:19Z,60.7,TA120-T246187
1657868068000,2022-07-15T06:54:28Z,43.6,TA120-T246183
1657868093000,2022-07-15T06:54:53Z,67,TA120-T246184
1657868118000,2022-07-15T06:55:18Z,49,TA120-T246191
1657868119000,2022-07-15T06:55:19Z,59.4,TA120-T246187
1657868128000,2022-07-15T06:55:28Z,43.6,TA120-T246183
1657868153000,2022-07-15T06:55:53Z,75.1,TA120-T246184
1657868178000,2022-07-15T06:56:18Z,52,TA120-T246191
1657868179000,2022-07-15T06:56:19Z,61.3,TA120-T246187
1657868188000,2022-07-15T06:56:28Z,43.5,TA120-T246183
1657868213000,2022-07-15T06:56:53Z,69.6,TA120-T246184
1657868238000,2022-07-15T06:57:18Z,54.7,TA120-T246191
1657868239000,2022-07-15T06:57:19Z,60.6,TA120-T246187
1657868248000,2022-07-15T06:57:28Z,43.5,TA120-T246183
1657868273000,2022-07-15T06:57:53Z,68.6,TA120-T246184
1657868298000,2022-07-15T06:58:18Z,54.6,TA120-T246191
1657868299000,2022-07-15T06:58:19Z,60,TA120-T246187
1657868308000,2022-07-15T06:58:28Z,43.5,TA120-T246183
1657868333000,2022-07-15T06:58:53Z,72.3,TA120-T246184
1657868358000,2022-07-15T06:59:18Z,52.2,TA120-T246191
1657868359000,2022-07-15T06:59:19Z,60.9,TA120-T246187
1657868368000,2022-07-15T06:59:28Z,43.6,TA120-T246183
1657868393000,2022-07-15T06:59:53Z,69.4,TA120-T246184
1657868418000,2022-07-15T07:00:18Z,58.2,TA120-T246191
1657868419000,2022-07-15T07:00:19Z,59.2,TA120-T246187
1657868428000,2022-07-15T07:00:28Z,43.6,TA120-T246183
1657868453000,2022-07-15T07:00:53Z,67.7,TA120-T246184
1657868478000,2022-07-15T07:01:18Z,54.3,TA120-T246191
1657868479000,2022-07-15T07:01:19Z,58.4,TA120-T246187
1657868488000,2022-07-15T07:01:28Z,43.4,TA120-T246183
1657868513000,2022-07-15T07:01:53Z,66.7,TA120-T246184
1657868538000,2022-07-15T07:02:18Z,56.2,TA120-T246191
1657868539000,2022-07-15T07:02:19Z,59.3,TA120-T246187
1657868548000,2022-07-15T07:02:28Z,43.8,TA120-T246183
1657868573000,2022-07-15T07:02:53Z,71.1,TA120-T246184
1657868598000,2022-07-15T07:03:18Z,56.5,TA120-T246191
1657868599000,2022-07-15T07:03:19Z,61.4,TA120-T246187
1657868608000,2022-07-15T07:03:28Z,43.6,TA120-T246183
1657868633000,2022-07-15T07:03:53Z,69,TA120-T246184
1657868658000,2022-07-15T07:04:18Z,60.1,TA120-T246191
1657868659000,2022-07-15T07:04:19Z,61.1,TA120-T246187
1657868668000,2022-07-15T07:04:28Z,43.5,TA120-T246183
1657868693000,2022-07-15T07:04:53Z,68.4,TA120-T246184
1657868718000,2022-07-15T07:05:18Z,58.3,TA120-T246191
1657868719000,2022-07-15T07:05:19Z,60.7,TA120-T246187
1657868728000,2022-07-15T07:05:28Z,43.6,TA120-T246183
1657868753000,2022-07-15T07:05:53Z,70.9,TA120-T246184
1657868778000,2022-07-15T07:06:18Z,50.4,TA120-T246191
1657868779000,2022-07-15T07:06:19Z,59.8,TA120-T246187
1657868788000,2022-07-15T07:06:28Z,43.8,TA120-T246183
1657868813000,2022-07-15T07:06:53Z,65.4,TA120-T246184
1657868838000,2022-07-15T07:07:18Z,52.5,TA120-T246191
1657868839000,2022-07-15T07:07:19Z,59.9,TA120-T246187
1657868848000,2022-07-15T07:07:28Z,43.5,TA120-T246183
1657868873000,2022-07-15T07:07:53Z,66.7,TA120-T246184
1657868898000,2022-07-15T07:08:18Z,54.9,TA120-T246191
1657868899000,2022-07-15T07:08:19Z,58.4,TA120-T246187
1657868908000,2022-07-15T07:08:28Z,43.6,TA120-T246183
1657868933000,2022-07-15T07:08:53Z,72,TA120-T246184
1657868958000,2022-07-15T07:09:18Z,57.2,TA120-T246191
1657868959000,2022-07-15T07:09:19Z,59.1,TA120-T246187
1657868968000,2022-07-15T07:09:28Z,43.6,TA120-T246183
1657868993000,2022-07-15T07:09:53Z,68.2,TA120-T246184
1657869018000,2022-07-15T07:10:18Z,53.2,TA120-T246191
1657869019000,2022-07-15T07:10:19Z,60,TA120-T246187
1657869028000,2022-07-15T07:10:28Z,43.6,TA120-T246183
1657869053000,2022-07-15T07:10:53Z,71.5,TA120-T246184
1657869078000,2022-07-15T07:11:18Z,54.1,TA120-T246191
1657869079000,2022-07-15T07:11:19Z,58.8,TA120-T246187
1657869088000,2022-07-15T07:11:28Z,43.6,TA120-T246183
1657869113000,2022-07-15T07:11:53Z,70,TA120-T246184
1657869138000,2022-07-15T07:12:18Z,55.6,TA120-T246191
1657869139000,2022-07-15T07:12:19Z,60.4,TA120-T246187
1657869148000,2022-07-15T07:12:28Z,43.6,TA120-T246183
1657869173000,2022-07-15T07:12:53Z,69.9,TA120-T246184
1657869198000,2022-07-15T07:13:18Z,50.1,TA120-T246191
1657869199000,2022-07-15T07:13:19Z,59.5,TA120-T246187
1657869208000,2022-07-15T07:13:28Z,43.6,TA120-T246183
1657869233000,2022-07-15T07:13:53Z,73.4,TA120-T246184
1657869258000,2022-07-15T07:14:18Z,53.8,TA120-T246191
1657869259000,2022-07-15T07:14:19Z,58.7,TA120-T246187
1657869268000,2022-07-15T07:14:28Z,43.6,TA120-T246183
1657869293000,2022-07-15T07:14:53Z,71.9,TA120-T246184
1657869318000,2022-07-15T07:15:18Z,51.1,TA120-T246191
1657869319000,2022-07-15T07:15:19Z,58.2,TA120-T246187
1657869328000,2022-07-15T07:15:28Z,43.5,TA120-T246183
1657869353000,2022-07-15T07:15:53Z,68.7,TA120-T246184
1657869378000,2022-07-15T07:16:18Z,54.9,TA120-T246191
1657869379000,2022-07-15T07:16:19Z,60.8,TA120-T246187
1657869388000,2022-07-15T07:16:28Z,43.6,TA120-T246183
1657869413000,2022-07-15T07:16:53Z,68.3,TA120-T246184
1657869438000,2022-07-15T07:17:18Z,50.9,TA120-T246191
1657869439000,2022-07-15T07:17:19Z,60,TA120-T246187
1657869448000,2022-07-15T07:17:28Z,43.9,TA120-T246183
1657869473000,2022-07-15T07:17:53Z,67.2,TA120-T246184
1657869498000,2022-07-15T07:18:18Z,52.2,TA120-T246191
1657869499000,2022-07-15T07:18:19Z,60.1,TA120-T246187
1657869508000,2022-07-15T07:18:28Z,43.7,TA120-T246183
1657869533000,2022-07-15T07:18:53Z,68.1,TA120-T246184
1657869558000,2022-07-15T07:19:18Z,52.1,TA120-T246191
1657869559000,2022-07-15T07:19:19Z,58.9,TA120-T246187
1657869568000,2022-07-15T07:19:28Z,43.5,TA120-T246183
1657869593000,2022-07-15T07:19:53Z,70.6,TA120-T246184
1657869618000,2022-07-15T07:20:18Z,57,TA120-T246191
1657869619000,2022-07-15T07:20:19Z,59.8,TA120-T246187
1657869628000,2022-07-15T07:20:28Z,43.6,TA120-T246183
1657869653000,2022-07-15T07:20:53Z,75.5,TA120-T246184
1657869678000,2022-07-15T07:21:18Z,55.8,TA120-T246191
1657869679000,2022-07-15T07:21:19Z,58.6,TA120-T246187
1657869688000,2022-07-15T07:21:28Z,43.6,TA120-T246183
1657869713000,2022-07-15T07:21:53Z,68.2,TA120-T246184
1657869738000,2022-07-15T07:22:18Z,53.2,TA120-T246191
1657869739000,2022-07-15T07:22:19Z,59.4,TA120-T246187
1657869748000,2022-07-15T07:22:28Z,43.6,TA120-T246183
1657869773000,2022-07-15T07:22:53Z,71.6,TA120-T246184
1657869798000,2022-07-15T07:23:18Z,57.1,TA120-T246191
1657869799000,2022-07-15T07:23:19Z,59.8,TA120-T246187
1657869808000,2022-07-15T07:23:28Z,43.4,TA120-T246183
1657869833000,2022-07-15T07:23:53Z,70.8,TA120-T246184
1657869858000,2022-07-15T07:24:18Z,53.4,TA120-T246191
1657869859000,2022-07-15T07:24:19Z,58.4,TA120-T246187
1657869868000,2022-07-15T07:24:28Z,43.3,TA120-T246183
1657869893000,2022-07-15T07:24:53Z,70,TA120-T246184
1657869918000,2022-07-15T07:25:18Z,54.8,TA120-T246191
1657869919000,2022-07-15T07:25:19Z,57.8,TA120-T246187
1657869928000,2022-07-15T07:25:28Z,43.3,TA120-T246183
1657869953000,2022-07-15T07:25:53Z,66.5,TA120-T246184
1657869978000,2022-07-15T07:26:18Z,49.8,TA120-T246191
1657869979000,2022-07-15T07:26:19Z,59.7,TA120-T246187
1657869988000,2022-07-15T07:26:28Z,43.6,TA120-T246183
1657870013000,2022-07-15T07:26:53Z,69.1,TA120-T246184
1657870038000,2022-07-15T07:27:18Z,55.7,TA120-T246191
1657870039000,2022-07-15T07:27:19Z,58.7,TA120-T246187
1657870048000,2022-07-15T07:27:28Z,43.6,TA120-T246183
1657870073000,2022-07-15T07:27:53Z,68.4,TA120-T246184
1657870098000,2022-07-15T07:28:18Z,54.8,TA120-T246191
1657870099000,2022-07-15T07:28:19Z,59.4,TA120-T246187
1657870108000,2022-07-15T07:28:28Z,43.5,TA120-T246183
1657870133000,2022-07-15T07:28:53Z,70.6,TA120-T246184
1657870158000,2022-07-15T07:29:18Z,56.4,TA120-T246191
1657870159000,2022-07-15T07:29:19Z,59.8,TA120-T246187
1657870168000,2022-07-15T07:29:28Z,43.5,TA120-T246183
1657870193000,2022-07-15T07:29:53Z,69.9,TA120-T246184
1657870218000,2022-07-15T07:30:18Z,55.7,TA120-T246191
1657870219000,2022-07-15T07:30:19Z,59.5,TA120-T246187
1657870228000,2022-07-15T07:30:28Z,43.4,TA120-T246183
1657870253000,2022-07-15T07:30:53Z,63.9,TA120-T246184
1657870278000,2022-07-15T07:31:18Z,57,TA120-T246191
1657870279000,2022-07-15T07:31:19Z,58,TA120-T246187
1657870288000,2022-07-15T07:31:28Z,43.4,TA120-T246183
1657870313000,2022-07-15T07:31:53Z,70,TA120-T246184
1657870338000,2022-07-15T07:32:18Z,52.1,TA120-T246191
1657870339000,2022-07-15T07:32:19Z,58.1,TA120-T246187
1657870348000,2022-07-15T07:32:28Z,43.5,TA120-T246183
1657870373000,2022-07-15T07:32:53Z,71.4,TA120-T246184
1657870398000,2022-07-15T07:33:18Z,59,TA120-T246191
1657870399000,2022-07-15T07:33:19Z,59.8,TA120-T246187
1657870408000,2022-07-15T07:33:28Z,43.5,TA120-T246183
1657870433000,2022-07-15T07:33:53Z,68.5,TA120-T246184
1657870458000,2022-07-15T07:34:18Z,56.7,TA120-T246191
1657870459000,2022-07-15T07:34:19Z,59.7,TA120-T246187
1657870468000,2022-07-15T07:34:28Z,43.5,TA120-T246183
1657870493000,2022-07-15T07:34:53Z,68.2,TA120-T246184
1657870518000,2022-07-15T07:35:18Z,54.5,TA120-T246191
1657870519000,2022-07-15T07:35:19Z,58.7,TA120-T246187
1657870528000,2022-07-15T07:35:28Z,43.6,TA120-T246183
1657870553000,2022-07-15T07:35:53Z,68.5,TA120-T246184
1657870578000,2022-07-15T07:36:18Z,49.4,TA120-T246191
1657870579000,2022-07-15T07:36:19Z,56.9,TA120-T246187
1657870588000,2022-07-15T07:36:28Z,43.5,TA120-T246183
1657870613000,2022-07-15T07:36:53Z,66.4,TA120-T246184
1657870638000,2022-07-15T07:37:18Z,53,TA120-T246191
1657870639000,2022-07-15T07:37:19Z,59,TA120-T246187
1657870648000,2022-07-15T07:37:28Z,43.5,TA120-T246183
1657870673000,2022-07-15T07:37:53Z,69.5,TA120-T246184
1657870698000,2022-07-15T07:38:18Z,55.5,TA120-T246191
1657870699000,2022-07-15T07:38:19Z,59.4,TA120-T246187
1657870708000,2022-07-15T07:38:28Z,43.5,TA120-T246183
1657870733000,2022-07-15T07:38:53Z,71.4,TA120-T246184
1657870758000,2022-07-15T07:39:18Z,56.6,TA120-T246191
1657870759000,2022-07-15T07:39:19Z,58.4,TA120-T246187
1657870768000,2022-07-15T07:39:28Z,43.6,TA120-T246183
1657870793000,2022-07-15T07:39:53Z,68.2,TA120-T246184
1657870818000,2022-07-15T07:40:18Z,53.6,TA120-T246191
1657870819000,2022-07-15T07:40:19Z,57.5,TA120-T246187
1657870828000,2022-07-15T07:40:28Z,43.4,TA120-T246183
1657870853000,2022-07-15T07:40:53Z,81.4,TA120-T246184
1657870878000,2022-07-15T07:41:18Z,54.4,TA120-T246191
1657870879000,2022-07-15T07:41:19Z,59.1,TA120-T246187
1657870888000,2022-07-15T07:41:28Z,43.5,TA120-T246183
1657870913000,2022-07-15T07:41:53Z,68.1,TA120-T246184
1657870938000,2022-07-15T07:42:18Z,59,TA120-T246191
1657870939000,2022-07-15T07:42:19Z,59.9,TA120-T246187
1657870948000,2022-07-15T07:42:28Z,43.6,TA120-T246183
1657870973000,2022-07-15T07:42:53Z,67.1,TA120-T246184
1657870998000,2022-07-15T07:43:18Z,54.9,TA120-T246191
1657870999000,2022-07-15T07:43:19Z,58.8,TA120-T246187
1657871008000,2022-07-15T07:43:28Z,43.5,TA120-T246183
1657871033000,2022-07-15T07:43:53Z,68.4,TA120-T246184
1657871058000,2022-07-15T07:44:18Z,57,TA120-T246191
1657871059000,2022-07-15T07:44:19Z,60.3,TA120-T246187
1657871068000,2022-07-15T07:44:28Z,43.5,TA120-T246183
1657871093000,2022-07-15T07:44:53Z,69.2,TA120-T246184
1657871118000,2022-07-15T07:45:18Z,54.9,TA120-T246191
1657871119000,2022-07-15T07:45:19Z,59.7,TA120-T246187
1657871128000,2022-07-15T07:45:28Z,43.6,TA120-T246183
1657871153000,2022-07-15T07:45:53Z,70.7,TA120-T246184
1657871178000,2022-07-15T07:46:18Z,51.5,TA120-T246191
1657871179000,2022-07-15T07:46:19Z,58.6,TA120-T246187
1657871188000,2022-07-15T07:46:28Z,43.5,TA120-T246183
1657871213000,2022-07-15T07:46:53Z,69,TA120-T246184
1657871238000,2022-07-15T07:47:18Z,51,TA120-T246191
1657871239000,2022-07-15T07:47:19Z,60.8,TA120-T246187
1657871248000,2022-07-15T07:47:28Z,43.6,TA120-T246183
1657871273000,2022-07-15T07:47:53Z,68.2,TA120-T246184
1657871298000,2022-07-15T07:48:18Z,54.1,TA120-T246191
1657871299000,2022-07-15T07:48:19Z,58.3,TA120-T246187
1657871308000,2022-07-15T07:48:28Z,43.6,TA120-T246183
1657871333000,2022-07-15T07:48:53Z,68.3,TA120-T246184
1657871358000,2022-07-15T07:49:18Z,54.1,TA120-T246191
1657871359000,2022-07-15T07:49:19Z,58.5,TA120-T246187
1657871368000,2022-07-15T07:49:28Z,43.5,TA120-T246183
1657871393000,2022-07-15T07:49:53Z,66.2,TA120-T246184
1657871418000,2022-07-15T07:50:18Z,55.7,TA120-T246191
1657871419000,2022-07-15T07:50:19Z,59.1,TA120-T246187
1657871428000,2022-07-15T07:50:28Z,43.6,TA120-T246183
1657871453000,2022-07-15T07:50:53Z,70.4,TA120-T246184
1657871478000,2022-07-15T07:51:18Z,52.5,TA120-T246191
1657871479000,2022-07-15T07:51:19Z,56.3,TA120-T246187
1657871488000,2022-07-15T07:51:28Z,43.5,TA120-T246183
1657871513000,2022-07-15T07:51:53Z,66.8,TA120-T246184
1657871538000,2022-07-15T07:52:18Z,56.1,TA120-T246191
1657871539000,2022-07-15T07:52:19Z,58,TA120-T246187
1657871548000,2022-07-15T07:52:28Z,43.5,TA120-T246183
1657871573000,2022-07-15T07:52:53Z,70.9,TA120-T246184
1657871598000,2022-07-15T07:53:18Z,53.8,TA120-T246191
1657871599000,2022-07-15T07:53:19Z,57.6,TA120-T246187
1657871608000,2022-07-15T07:53:28Z,43.5,TA120-T246183
1657871633000,2022-07-15T07:53:53Z,71.5,TA120-T246184
1657871658000,2022-07-15T07:54:18Z,54.4,TA120-T246191
1657871659000,2022-07-15T07:54:19Z,59.8,TA120-T246187
1657871668000,2022-07-15T07:54:28Z,43.5,TA120-T246183
1657871693000,2022-07-15T07:54:53Z,71.3,TA120-T246184
1657871718000,2022-07-15T07:55:18Z,54.7,TA120-T246191
1657871719000,2022-07-15T07:55:19Z,58.6,TA120-T246187
1657871728000,2022-07-15T07:55:28Z,43.7,TA120-T246183
1657871753000,2022-07-15T07:55:53Z,67.6,TA120-T246184
1657871778000,2022-07-15T07:56:18Z,55.8,TA120-T246191
1657871779000,2022-07-15T07:56:19Z,58.3,TA120-T246187
1657871788000,2022-07-15T07:56:28Z,43.5,TA120-T246183
1657871813000,2022-07-15T07:56:53Z,68.6,TA120-T246184
1657871838000,2022-07-15T07:57:18Z,53.4,TA120-T246191
1657871839000,2022-07-15T07:57:19Z,57.4,TA120-T246187
1657871848000,2022-07-15T07:57:28Z,43.5,TA120-T246183
1657871873000,2022-07-15T07:57:53Z,67.6,TA120-T246184
1657871898000,2022-07-15T07:58:18Z,54,TA120-T246191
1657871899000,2022-07-15T07:58:19Z,58.1,TA120-T246187
1657871908000,2022-07-15T07:58:28Z,43.5,TA120-T246183
1657871933000,2022-07-15T07:58:53Z,69.8,TA120-T246184
1657871958000,2022-07-15T07:59:18Z,54.6,TA120-T246191
1657871959000,2022-07-15T07:59:19Z,58.1,TA120-T246187
1657871968000,2022-07-15T07:59:28Z,43.5,TA120-T246183
1657871993000,2022-07-15T07:59:53Z,67.1,TA120-T246184
1657872018000,2022-07-15T08:00:18Z,55.5,TA120-T246191
1657872019000,2022-07-15T08:00:19Z,56.4,TA120-T246187
1657872028000,2022-07-15T08:00:28Z,43.4,TA120-T246183
1657872053000,2022-07-15T08:00:53Z,65.1,TA120-T246184
1657872078000,2022-07-15T08:01:18Z,51.4,TA120-T246191
1657872079000,2022-07-15T08:01:19Z,57.6,TA120-T246187
1657872088000,2022-07-15T08:01:28Z,44.8,TA120-T246183
1657872113000,2022-07-15T08:01:53Z,71.5,TA120-T246184
1657872138000,2022-07-15T08:02:18Z,55.6,TA120-T246191
1657872139000,2022-07-15T08:02:19Z,59.6,TA120-T246187
1657872148000,2022-07-15T08:02:28Z,43.7,TA120-T246183
1657872173000,2022-07-15T08:02:53Z,69.6,TA120-T246184
1657872198000,2022-07-15T08:03:18Z,55.9,TA120-T246191
1657872199000,2022-07-15T08:03:19Z,58.5,TA120-T246187
1657872208000,2022-07-15T08:03:28Z,43.5,TA120-T246183
1657872233000,2022-07-15T08:03:53Z,63.3,TA120-T246184
1657872258000,2022-07-15T08:04:18Z,54,TA120-T246191
1657872259000,2022-07-15T08:04:19Z,58.6,TA120-T246187
1657872268000,2022-07-15T08:04:28Z,43.5,TA120-T246183
1657872293000,2022-07-15T08:04:53Z,68.6,TA120-T246184
1657872318000,2022-07-15T08:05:18Z,52.1,TA120-T246191
1657872319000,2022-07-15T08:05:19Z,58.5,TA120-T246187
1657872328000,2022-07-15T08:05:28Z,43.5,TA120-T246183
1657872353000,2022-07-15T08:05:53Z,68,TA120-T246184
1657872378000,2022-07-15T08:06:18Z,51.7,TA120-T246191
1657872379000,2022-07-15T08:06:19Z,58.2,TA120-T246187
1657872388000,2022-07-15T08:06:28Z,43.4,TA120-T246183
1657872413000,2022-07-15T08:06:53Z,68.4,TA120-T246184
1657872438000,2022-07-15T08:07:18Z,53.7,TA120-T246191
1657872439000,2022-07-15T08:07:19Z,57.3,TA120-T246187
1657872448000,2022-07-15T08:07:28Z,43.4,TA120-T246183
1657872473000,2022-07-15T08:07:53Z,71.9,TA120-T246184
1657872498000,2022-07-15T08:08:18Z,55.2,TA120-T246191
1657872499000,2022-07-15T08:08:19Z,59.5,TA120-T246187
1657872508000,2022-07-15T08:08:28Z,43.5,TA120-T246183
1657872533000,2022-07-15T08:08:53Z,68.3,TA120-T246184
1657872558000,2022-07-15T08:09:18Z,55.4,TA120-T246191
1657872559000,2022-07-15T08:09:19Z,59.3,TA120-T246187
1657872568000,2022-07-15T08:09:28Z,43.4,TA120-T246183
1657872593000,2022-07-15T08:09:53Z,63.4,TA120-T246184
1657872618000,2022-07-15T08:10:18Z,56.4,TA120-T246191
1657872619000,2022-07-15T08:10:19Z,58.4,TA120-T246187
1657872628000,2022-07-15T08:10:28Z,43.4,TA120-T246183
1657872653000,2022-07-15T08:10:53Z,70.4,TA120-T246184
1657872678000,2022-07-15T08:11:18Z,54.5,TA120-T246191
1657872679000,2022-07-15T08:11:19Z,58.4,TA120-T246187
1657872688000,2022-07-15T08:11:28Z,43.4,TA120-T246183
1657872713000,2022-07-15T08:11:53Z,72.6,TA120-T246184
1657872738000,2022-07-15T08:12:18Z,53.6,TA120-T246191
1657872739000,2022-07-15T08:12:19Z,59.4,TA120-T246187
1657872748000,2022-07-15T08:12:28Z,43.4,TA120-T246183
1657872773000,2022-07-15T08:12:53Z,69,TA120-T246184
1657872798000,2022-07-15T08:13:18Z,59.6,TA120-T246191
1657872799000,2022-07-15T08:13:19Z,59.8,TA120-T246187
1657872808000,2022-07-15T08:13:28Z,43.4,TA120-T246183
1657872833000,2022-07-15T08:13:53Z,69.8,TA120-T246184
1657872858000,2022-07-15T08:14:18Z,64.5,TA120-T246191
1657872859000,2022-07-15T08:14:19Z,59.8,TA120-T246187
1657872868000,2022-07-15T08:14:28Z,43.4,TA120-T246183
1657872893000,2022-07-15T08:14:53Z,70.9,TA120-T246184
1657872918000,2022-07-15T08:15:18Z,54.1,TA120-T246191
1657872919000,2022-07-15T08:15:19Z,57.9,TA120-T246187
1657872928000,2022-07-15T08:15:28Z,43.7,TA120-T246183
1657872953000,2022-07-15T08:15:53Z,65.3,TA120-T246184
1657872978000,2022-07-15T08:16:18Z,50.7,TA120-T246191
1657872979000,2022-07-15T08:16:19Z,59,TA120-T246187
1657872988000,2022-07-15T08:16:28Z,43.6,TA120-T246183
1657873013000,2022-07-15T08:16:53Z,71.7,TA120-T246184
1657873038000,2022-07-15T08:17:18Z,54.2,TA120-T246191
