time,readable_time,dBA,dev-id
1655350743000,2022-06-16T03:39:03Z,73.3,TA120-T246184
1655350760000,2022-06-16T03:39:20Z,50.1,TA120-T246191
1655350775000,2022-06-16T03:39:35Z,37,TA120-T246183
1655350775000,2022-06-16T03:39:35Z,60.4,TA120-T246187
1655350803000,2022-06-16T03:40:03Z,68.2,TA120-T246184
1655350820000,2022-06-16T03:40:20Z,56.5,TA120-T246191
1655350835000,2022-06-16T03:40:35Z,37.1,TA120-T246183
1655350835000,2022-06-16T03:40:35Z,60.4,TA120-T246187
1655350863000,2022-06-16T03:41:03Z,71.1,TA120-T246184
1655350880000,2022-06-16T03:41:20Z,54.7,TA120-T246191
1655350895000,2022-06-16T03:41:35Z,38.6,TA120-T246183
1655350895000,2022-06-16T03:41:35Z,59.6,TA120-T246187
1655350923000,2022-06-16T03:42:03Z,71.7,TA120-T246184
1655350940000,2022-06-16T03:42:20Z,54.2,TA120-T246191
1655350955000,2022-06-16T03:42:35Z,37.7,TA120-T246183
1655350955000,2022-06-16T03:42:35Z,59.9,TA120-T246187
1655350983000,2022-06-16T03:43:03Z,71.6,TA120-T246184
1655351000000,2022-06-16T03:43:20Z,56.7,TA120-T246191
1655351015000,2022-06-16T03:43:35Z,37,TA120-T246183
1655351015000,2022-06-16T03:43:35Z,61.7,TA120-T246187
1655351043000,2022-06-16T03:44:03Z,69.3,TA120-T246184
1655351060000,2022-06-16T03:44:20Z,57.5,TA120-T246191
1655351075000,2022-06-16T03:44:35Z,37.2,TA120-T246183
1655351075000,2022-06-16T03:44:35Z,60.7,TA120-T246187
1655351103000,2022-06-16T03:45:03Z,72.5,TA120-T246184
1655351120000,2022-06-16T03:45:20Z,58.4,TA120-T246191
1655351135000,2022-06-16T03:45:35Z,36.9,TA120-T246183
1655351135000,2022-06-16T03:45:35Z,60.8,TA120-T246187
1655351163000,2022-06-16T03:46:03Z,67.3,TA120-T246184
1655351180000,2022-06-16T03:46:20Z,55.7,TA120-T246191
1655351195000,2022-06-16T03:46:35Z,37.7,TA120-T246183
1655351195000,2022-06-16T03:46:35Z,60.4,TA120-T246187
1655351223000,2022-06-16T03:47:03Z,72.5,TA120-T246184
1655351240000,2022-06-16T03:47:20Z,55.1,TA120-T246191
1655351255000,2022-06-16T03:47:35Z,37.2,TA120-T246183
1655351255000,2022-06-16T03:47:35Z,61.3,TA120-T246187
1655351283000,2022-06-16T03:48:03Z,72.4,TA120-T246184
1655351300000,2022-06-16T03:48:20Z,54.3,TA120-T246191
1655351315000,2022-06-16T03:48:35Z,37,TA120-T246183
1655351315000,2022-06-16T03:48:35Z,61.1,TA120-T246187
1655351343000,2022-06-16T03:49:03Z,70.1,TA120-T246184
1655351360000,2022-06-16T03:49:20Z,54.5,TA120-T246191
1655351375000,2022-06-16T03:49:35Z,37.2,TA120-T246183
1655351375000,2022-06-16T03:49:35Z,60.4,TA120-T246187
1655351403000,2022-06-16T03:50:03Z,72,TA120-T246184
1655351420000,2022-06-16T03:50:20Z,52.9,TA120-T246191
1655351435000,2022-06-16T03:50:35Z,37.5,TA120-T246183
1655351435000,2022-06-16T03:50:35Z,60.3,TA120-T246187
1655351463000,2022-06-16T03:51:03Z,72.3,TA120-T246184
1655351480000,2022-06-16T03:51:20Z,53.8,TA120-T246191
1655351495000,2022-06-16T03:51:35Z,37,TA120-T246183
1655351495000,2022-06-16T03:51:35Z,60.5,TA120-T246187
1655351523000,2022-06-16T03:52:03Z,65.5,TA120-T246184
1655351540000,2022-06-16T03:52:20Z,52.8,TA120-T246191
1655351555000,2022-06-16T03:52:35Z,37.5,TA120-T246183
1655351555000,2022-06-16T03:52:35Z,61.7,TA120-T246187
1655351583000,2022-06-16T03:53:03Z,70.3,TA120-T246184
1655351600000,2022-06-16T03:53:20Z,53.4,TA120-T246191
1655351615000,2022-06-16T03:53:35Z,36.8,TA120-T246183
1655351615000,2022-06-16T03:53:35Z,60,TA120-T246187
1655351643000,2022-06-16T03:54:03Z,74.2,TA120-T246184
1655351660000,2022-06-16T03:54:20Z,54.1,TA120-T246191
1655351675000,2022-06-16T03:54:35Z,36.9,TA120-T246183
1655351675000,2022-06-16T03:54:35Z,61.8,TA120-T246187
1655351703000,2022-06-16T03:55:03Z,69.1,TA120-T246184
1655351720000,2022-06-16T03:55:20Z,53.8,TA120-T246191
1655351735000,2022-06-16T03:55:35Z,37.3,TA120-T246183
1655351735000,2022-06-16T03:55:35Z,57.9,TA120-T246187
1655351763000,2022-06-16T03:56:03Z,70.5,TA120-T246184
1655351780000,2022-06-16T03:56:20Z,50.1,TA120-T246191
1655351795000,2022-06-16T03:56:35Z,38.1,TA120-T246183
1655351795000,2022-06-16T03:56:35Z,59.3,TA120-T246187
1655351823000,2022-06-16T03:57:03Z,72.2,TA120-T246184
1655351840000,2022-06-16T03:57:20Z,53,TA120-T246191
1655351855000,2022-06-16T03:57:35Z,37.3,TA120-T246183
1655351855000,2022-06-16T03:57:35Z,63.7,TA120-T246187
1655351883000,2022-06-16T03:58:03Z,69.9,TA120-T246184
1655351900000,2022-06-16T03:58:20Z,48.5,TA120-T246191
1655351915000,2022-06-16T03:58:35Z,37,TA120-T246183
1655351915000,2022-06-16T03:58:35Z,60.3,TA120-T246187
1655351943000,2022-06-16T03:59:03Z,72.2,TA120-T246184
1655351960000,2022-06-16T03:59:20Z,56.3,TA120-T246191
1655351975000,2022-06-16T03:59:35Z,36.8,TA120-T246183
1655351975000,2022-06-16T03:59:35Z,59.5,TA120-T246187
1655352003000,2022-06-16T04:00:03Z,71.1,TA120-T246184
1655352020000,2022-06-16T04:00:20Z,54.6,TA120-T246191
1655352035000,2022-06-16T04:00:35Z,37.3,TA120-T246183
1655352035000,2022-06-16T04:00:35Z,60.4,TA120-T246187
1655352063000,2022-06-16T04:01:03Z,66.5,TA120-T246184
1655352080000,2022-06-16T04:01:20Z,52.4,TA120-T246191
1655352095000,2022-06-16T04:01:35Z,36.9,TA120-T246183
1655352095000,2022-06-16T04:01:35Z,60.1,TA120-T246187
1655352123000,2022-06-16T04:02:03Z,67.9,TA120-T246184
1655352140000,2022-06-16T04:02:20Z,51.5,TA120-T246191
1655352155000,2022-06-16T04:02:35Z,36.8,TA120-T246183
1655352155000,2022-06-16T04:02:35Z,58.8,TA120-T246187
1655352183000,2022-06-16T04:03:03Z,73.8,TA120-T246184
1655352200000,2022-06-16T04:03:20Z,53.8,TA120-T246191
1655352215000,2022-06-16T04:03:35Z,36.5,TA120-T246183
1655352215000,2022-06-16T04:03:35Z,60.4,TA120-T246187
1655352243000,2022-06-16T04:04:03Z,69.3,TA120-T246184
1655352260000,2022-06-16T04:04:20Z,57.4,TA120-T246191
1655352275000,2022-06-16T04:04:35Z,39,TA120-T246183
1655352275000,2022-06-16T04:04:35Z,58.9,TA120-T246187
1655352303000,2022-06-16T04:05:03Z,73.7,TA120-T246184
1655352320000,2022-06-16T04:05:20Z,55.8,TA120-T246191
1655352335000,2022-06-16T04:05:35Z,43.3,TA120-T246183
1655352335000,2022-06-16T04:05:35Z,59.6,TA120-T246187
1655352363000,2022-06-16T04:06:03Z,68.4,TA120-T246184
1655352380000,2022-06-16T04:06:20Z,52.8,TA120-T246191
1655352395000,2022-06-16T04:06:35Z,43.5,TA120-T246183
1655352395000,2022-06-16T04:06:35Z,59.9,TA120-T246187
1655352423000,2022-06-16T04:07:03Z,68.6,TA120-T246184
1655352440000,2022-06-16T04:07:20Z,53.2,TA120-T246191
1655352455000,2022-06-16T04:07:35Z,43.7,TA120-T246183
1655352455000,2022-06-16T04:07:35Z,56.6,TA120-T246187
1655352483000,2022-06-16T04:08:03Z,68.4,TA120-T246184
1655352500000,2022-06-16T04:08:20Z,61.9,TA120-T246191
1655352515000,2022-06-16T04:08:35Z,43.5,TA120-T246183
1655352515000,2022-06-16T04:08:35Z,57.5,TA120-T246187
1655352543000,2022-06-16T04:09:03Z,71.8,TA120-T246184
1655352560000,2022-06-16T04:09:20Z,55.5,TA120-T246191
1655352575000,2022-06-16T04:09:35Z,43.6,TA120-T246183
1655352575000,2022-06-16T04:09:35Z,59.9,TA120-T246187
1655352603000,2022-06-16T04:10:03Z,70.9,TA120-T246184
1655352620000,2022-06-16T04:10:20Z,59.7,TA120-T246191
1655352635000,2022-06-16T04:10:35Z,44.2,TA120-T246183
1655352635000,2022-06-16T04:10:35Z,61.1,TA120-T246187
1655352663000,2022-06-16T04:11:03Z,74.3,TA120-T246184
1655352680000,2022-06-16T04:11:20Z,56.8,TA120-T246191
1655352695000,2022-06-16T04:11:35Z,47.5,TA120-T246183
1655352695000,2022-06-16T04:11:35Z,60.6,TA120-T246187
1655352723000,2022-06-16T04:12:03Z,69.2,TA120-T246184
1655352740000,2022-06-16T04:12:20Z,51.3,TA120-T246191
1655352755000,2022-06-16T04:12:35Z,50.8,TA120-T246183
1655352755000,2022-06-16T04:12:35Z,61.6,TA120-T246187
1655352783000,2022-06-16T04:13:03Z,69,TA120-T246184
1655352800000,2022-06-16T04:13:20Z,53,TA120-T246191
1655352815000,2022-06-16T04:13:35Z,48.7,TA120-T246183
1655352815000,2022-06-16T04:13:35Z,58.9,TA120-T246187
1655352843000,2022-06-16T04:14:03Z,70.4,TA120-T246184
1655352860000,2022-06-16T04:14:20Z,54.9,TA120-T246191
1655352875000,2022-06-16T04:14:35Z,49.5,TA120-T246183
1655352875000,2022-06-16T04:14:35Z,58.8,TA120-T246187
1655352903000,2022-06-16T04:15:03Z,69.7,TA120-T246184
1655352920000,2022-06-16T04:15:20Z,52.2,TA120-T246191
1655352935000,2022-06-16T04:15:35Z,56.6,TA120-T246183
1655352935000,2022-06-16T04:15:35Z,60.3,TA120-T246187
1655352963000,2022-06-16T04:16:03Z,69.5,TA120-T246184
1655352980000,2022-06-16T04:16:20Z,57.2,TA120-T246191
1655352995000,2022-06-16T04:16:35Z,53.9,TA120-T246183
1655352995000,2022-06-16T04:16:35Z,59.6,TA120-T246187
1655353023000,2022-06-16T04:17:03Z,71.4,TA120-T246184
1655353040000,2022-06-16T04:17:20Z,54.5,TA120-T246191
1655353055000,2022-06-16T04:17:35Z,44.2,TA120-T246183
1655353055000,2022-06-16T04:17:35Z,59.6,TA120-T246187
1655353083000,2022-06-16T04:18:03Z,70.4,TA120-T246184
1655353100000,2022-06-16T04:18:20Z,54.1,TA120-T246191
1655353115000,2022-06-16T04:18:35Z,44.6,TA120-T246183
1655353115000,2022-06-16T04:18:35Z,59.5,TA120-T246187
1655353143000,2022-06-16T04:19:03Z,69.5,TA120-T246184
1655353160000,2022-06-16T04:19:20Z,54.5,TA120-T246191
1655353175000,2022-06-16T04:19:35Z,45.3,TA120-T246183
1655353175000,2022-06-16T04:19:35Z,60.5,TA120-T246187
1655353203000,2022-06-16T04:20:03Z,70.5,TA120-T246184
1655353220000,2022-06-16T04:20:20Z,58,TA120-T246191
1655353235000,2022-06-16T04:20:35Z,47.3,TA120-T246183
1655353235000,2022-06-16T04:20:35Z,59.6,TA120-T246187
1655353263000,2022-06-16T04:21:03Z,72.4,TA120-T246184
1655353280000,2022-06-16T04:21:20Z,56.6,TA120-T246191
1655353295000,2022-06-16T04:21:35Z,43.4,TA120-T246183
1655353295000,2022-06-16T04:21:35Z,60.6,TA120-T246187
1655353323000,2022-06-16T04:22:03Z,69.1,TA120-T246184
1655353340000,2022-06-16T04:22:20Z,64.5,TA120-T246191
1655353355000,2022-06-16T04:22:35Z,43.3,TA120-T246183
1655353355000,2022-06-16T04:22:35Z,59.9,TA120-T246187
1655353383000,2022-06-16T04:23:03Z,70.2,TA120-T246184
1655353400000,2022-06-16T04:23:20Z,66.3,TA120-T246191
1655353415000,2022-06-16T04:23:35Z,43.5,TA120-T246183
1655353415000,2022-06-16T04:23:35Z,61.3,TA120-T246187
1655353443000,2022-06-16T04:24:03Z,68.2,TA120-T246184
1655353460000,2022-06-16T04:24:20Z,65.2,TA120-T246191
1655353475000,2022-06-16T04:24:35Z,43.4,TA120-T246183
1655353475000,2022-06-16T04:24:35Z,61.1,TA120-T246187
1655353503000,2022-06-16T04:25:03Z,70,TA120-T246184
1655353520000,2022-06-16T04:25:20Z,63.6,TA120-T246191
1655353535000,2022-06-16T04:25:35Z,45.6,TA120-T246183
1655353535000,2022-06-16T04:25:35Z,59.6,TA120-T246187
1655353563000,2022-06-16T04:26:03Z,71.5,TA120-T246184
1655353580000,2022-06-16T04:26:20Z,60.8,TA120-T246191
1655353595000,2022-06-16T04:26:35Z,49,TA120-T246183
1655353595000,2022-06-16T04:26:35Z,62.3,TA120-T246187
1655353623000,2022-06-16T04:27:03Z,71.3,TA120-T246184
1655353640000,2022-06-16T04:27:20Z,60.6,TA120-T246191
1655353655000,2022-06-16T04:27:35Z,44.1,TA120-T246183
1655353655000,2022-06-16T04:27:35Z,60.4,TA120-T246187
1655353683000,2022-06-16T04:28:03Z,65.6,TA120-T246184
1655353700000,2022-06-16T04:28:20Z,56.6,TA120-T246191
1655353715000,2022-06-16T04:28:35Z,43.4,TA120-T246183
1655353715000,2022-06-16T04:28:35Z,60.3,TA120-T246187
1655353743000,2022-06-16T04:29:03Z,71.7,TA120-T246184
1655353760000,2022-06-16T04:29:20Z,57.8,TA120-T246191
1655353775000,2022-06-16T04:29:35Z,43.5,TA120-T246183
1655353775000,2022-06-16T04:29:35Z,60.2,TA120-T246187
1655353803000,2022-06-16T04:30:03Z,67.4,TA120-T246184
1655353820000,2022-06-16T04:30:20Z,53.1,TA120-T246191
1655353835000,2022-06-16T04:30:35Z,43.3,TA120-T246183
1655353835000,2022-06-16T04:30:35Z,60.9,TA120-T246187
1655353863000,2022-06-16T04:31:03Z,69.3,TA120-T246184
1655353880000,2022-06-16T04:31:20Z,51.8,TA120-T246191
1655353895000,2022-06-16T04:31:35Z,43.4,TA120-T246183
1655353895000,2022-06-16T04:31:35Z,59.2,TA120-T246187
1655353923000,2022-06-16T04:32:03Z,70.9,TA120-T246184
1655353940000,2022-06-16T04:32:20Z,56.9,TA120-T246191
1655353955000,2022-06-16T04:32:35Z,43.4,TA120-T246183
1655353955000,2022-06-16T04:32:35Z,59.7,TA120-T246187
1655353983000,2022-06-16T04:33:03Z,71.7,TA120-T246184
1655354000000,2022-06-16T04:33:20Z,54.6,TA120-T246191
1655354015000,2022-06-16T04:33:35Z,43.3,TA120-T246183
1655354015000,2022-06-16T04:33:35Z,61.6,TA120-T246187
1655354043000,2022-06-16T04:34:03Z,69.5,TA120-T246184
1655354060000,2022-06-16T04:34:20Z,55.6,TA120-T246191
1655354075000,2022-06-16T04:34:35Z,43.4,TA120-T246183
1655354075000,2022-06-16T04:34:35Z,59.7,TA120-T246187
1655354103000,2022-06-16T04:35:03Z,71.3,TA120-T246184
1655354120000,2022-06-16T04:35:20Z,54.3,TA120-T246191
1655354135000,2022-06-16T04:35:35Z,43.5,TA120-T246183
1655354135000,2022-06-16T04:35:35Z,60.4,TA120-T246187
1655354163000,2022-06-16T04:36:03Z,69.9,TA120-T246184
1655354180000,2022-06-16T04:36:20Z,53.3,TA120-T246191
1655354195000,2022-06-16T04:36:35Z,43.5,TA120-T246183
1655354195000,2022-06-16T04:36:35Z,61.1,TA120-T246187
1655354223000,2022-06-16T04:37:03Z,69,TA120-T246184
1655354240000,2022-06-16T04:37:20Z,59.1,TA120-T246191
1655354255000,2022-06-16T04:37:35Z,43.4,TA120-T246183
1655354255000,2022-06-16T04:37:35Z,61,TA120-T246187
1655354283000,2022-06-16T04:38:03Z,71.9,TA120-T246184
1655354300000,2022-06-16T04:38:20Z,53.9,TA120-T246191
1655354315000,2022-06-16T04:38:35Z,43.3,TA120-T246183
1655354315000,2022-06-16T04:38:35Z,61.1,TA120-T246187
1655354343000,2022-06-16T04:39:03Z,72.2,TA120-T246184
1655354360000,2022-06-16T04:39:20Z,57.3,TA120-T246191
1655354375000,2022-06-16T04:39:35Z,43.3,TA120-T246183
1655354375000,2022-06-16T04:39:35Z,62,TA120-T246187
1655354403000,2022-06-16T04:40:03Z,69,TA120-T246184
1655354420000,2022-06-16T04:40:20Z,54,TA120-T246191
1655354435000,2022-06-16T04:40:35Z,43.4,TA120-T246183
1655354435000,2022-06-16T04:40:35Z,60.3,TA120-T246187
1655354463000,2022-06-16T04:41:03Z,69.1,TA120-T246184
1655354480000,2022-06-16T04:41:20Z,59.2,TA120-T246191
1655354495000,2022-06-16T04:41:35Z,43.3,TA120-T246183
1655354495000,2022-06-16T04:41:35Z,61.2,TA120-T246187
1655354523000,2022-06-16T04:42:03Z,70.2,TA120-T246184
1655354540000,2022-06-16T04:42:20Z,55.5,TA120-T246191
1655354555000,2022-06-16T04:42:35Z,43.5,TA120-T246183
1655354555000,2022-06-16T04:42:35Z,65.1,TA120-T246187
1655354583000,2022-06-16T04:43:03Z,69.2,TA120-T246184
1655354600000,2022-06-16T04:43:20Z,56.9,TA120-T246191
1655354615000,2022-06-16T04:43:35Z,43.5,TA120-T246183
1655354615000,2022-06-16T04:43:35Z,61.5,TA120-T246187
1655354643000,2022-06-16T04:44:03Z,72.4,TA120-T246184
1655354660000,2022-06-16T04:44:20Z,50.9,TA120-T246191
1655354675000,2022-06-16T04:44:35Z,43.4,TA120-T246183
1655354675000,2022-06-16T04:44:35Z,62.1,TA120-T246187
1655354703000,2022-06-16T04:45:03Z,68.1,TA120-T246184
1655354720000,2022-06-16T04:45:20Z,53.7,TA120-T246191
1655354735000,2022-06-16T04:45:35Z,43.3,TA120-T246183
1655354735000,2022-06-16T04:45:35Z,62.2,TA120-T246187
1655354763000,2022-06-16T04:46:03Z,68.1,TA120-T246184
1655354780000,2022-06-16T04:46:20Z,56.3,TA120-T246191
1655354795000,2022-06-16T04:46:35Z,43.4,TA120-T246183
1655354795000,2022-06-16T04:46:35Z,61.1,TA120-T246187
1655354823000,2022-06-16T04:47:03Z,73.7,TA120-T246184
1655354840000,2022-06-16T04:47:20Z,53.2,TA120-T246191
1655354855000,2022-06-16T04:47:35Z,43.3,TA120-T246183
1655354855000,2022-06-16T04:47:35Z,61.2,TA120-T246187
1655354883000,2022-06-16T04:48:03Z,72.3,TA120-T246184
1655354900000,2022-06-16T04:48:20Z,52.8,TA120-T246191
1655354915000,2022-06-16T04:48:35Z,43.4,TA120-T246183
1655354915000,2022-06-16T04:48:35Z,61.6,TA120-T246187
1655354943000,2022-06-16T04:49:03Z,69.7,TA120-T246184
1655354960000,2022-06-16T04:49:20Z,56.5,TA120-T246191
1655354975000,2022-06-16T04:49:35Z,43.4,TA120-T246183
1655354975000,2022-06-16T04:49:35Z,61.5,TA120-T246187
1655355003000,2022-06-16T04:50:03Z,69.7,TA120-T246184
1655355020000,2022-06-16T04:50:20Z,53.9,TA120-T246191
1655355035000,2022-06-16T04:50:35Z,43.5,TA120-T246183
1655355035000,2022-06-16T04:50:35Z,61.1,TA120-T246187
1655355063000,2022-06-16T04:51:03Z,69.9,TA120-T246184
1655355080000,2022-06-16T04:51:20Z,55.5,TA120-T246191
1655355095000,2022-06-16T04:51:35Z,43.5,TA120-T246183
1655355095000,2022-06-16T04:51:35Z,61.1,TA120-T246187
1655355123000,2022-06-16T04:52:03Z,70.5,TA120-T246184
1655355140000,2022-06-16T04:52:20Z,56.4,TA120-T246191
1655355155000,2022-06-16T04:52:35Z,44.7,TA120-T246183
1655355155000,2022-06-16T04:52:35Z,61,TA120-T246187
1655355183000,2022-06-16T04:53:03Z,70.4,TA120-T246184
1655355200000,2022-06-16T04:53:20Z,56.3,TA120-T246191
1655355215000,2022-06-16T04:53:35Z,43.4,TA120-T246183
1655355215000,2022-06-16T04:53:35Z,61.4,TA120-T246187
1655355243000,2022-06-16T04:54:03Z,69.5,TA120-T246184
1655355260000,2022-06-16T04:54:20Z,56.4,TA120-T246191
1655355275000,2022-06-16T04:54:35Z,43.7,TA120-T246183
1655355275000,2022-06-16T04:54:35Z,62.4,TA120-T246187
1655355303000,2022-06-16T04:55:03Z,69.4,TA120-T246184
1655355320000,2022-06-16T04:55:20Z,57.4,TA120-T246191
1655355335000,2022-06-16T04:55:35Z,43.4,TA120-T246183
1655355335000,2022-06-16T04:55:35Z,61.2,TA120-T246187
1655355363000,2022-06-16T04:56:03Z,72.9,TA120-T246184
1655355380000,2022-06-16T04:56:20Z,52.5,TA120-T246191
1655355395000,2022-06-16T04:56:35Z,43.4,TA120-T246183
1655355395000,2022-06-16T04:56:35Z,62.2,TA120-T246187
1655355423000,2022-06-16T04:57:03Z,71.7,TA120-T246184
1655355440000,2022-06-16T04:57:20Z,53.8,TA120-T246191
1655355455000,2022-06-16T04:57:35Z,43.5,TA120-T246183
1655355455000,2022-06-16T04:57:35Z,61.8,TA120-T246187
1655355483000,2022-06-16T04:58:03Z,69.3,TA120-T246184
1655355500000,2022-06-16T04:58:20Z,55.7,TA120-T246191
1655355515000,2022-06-16T04:58:35Z,43.4,TA120-T246183
1655355515000,2022-06-16T04:58:35Z,61.5,TA120-T246187
1655355543000,2022-06-16T04:59:03Z,71,TA120-T246184
1655355560000,2022-06-16T04:59:20Z,55.7,TA120-T246191
1655355575000,2022-06-16T04:59:35Z,43.3,TA120-T246183
1655355575000,2022-06-16T04:59:35Z,60.9,TA120-T246187
1655355603000,2022-06-16T05:00:03Z,72.1,TA120-T246184
1655355620000,2022-06-16T05:00:20Z,55.9,TA120-T246191
1655355635000,2022-06-16T05:00:35Z,43.2,TA120-T246183
1655355635000,2022-06-16T05:00:35Z,62.3,TA120-T246187
1655355663000,2022-06-16T05:01:03Z,66.7,TA120-T246184
1655355680000,2022-06-16T05:01:20Z,58.7,TA120-T246191
1655355695000,2022-06-16T05:01:35Z,43.3,TA120-T246183
1655355695000,2022-06-16T05:01:35Z,62.4,TA120-T246187
1655355723000,2022-06-16T05:02:03Z,69.2,TA120-T246184
1655355740000,2022-06-16T05:02:20Z,55,TA120-T246191
1655355755000,2022-06-16T05:02:35Z,43.5,TA120-T246183
1655355755000,2022-06-16T05:02:35Z,60.3,TA120-T246187
1655355783000,2022-06-16T05:03:03Z,72.5,TA120-T246184
1655355800000,2022-06-16T05:03:20Z,55,TA120-T246191
1655355815000,2022-06-16T05:03:35Z,43.5,TA120-T246183
1655355815000,2022-06-16T05:03:35Z,60.7,TA120-T246187
1655355843000,2022-06-16T05:04:03Z,68.9,TA120-T246184
1655355860000,2022-06-16T05:04:20Z,55.5,TA120-T246191
1655355875000,2022-06-16T05:04:35Z,43.4,TA120-T246183
1655355875000,2022-06-16T05:04:35Z,60.7,TA120-T246187
1655355903000,2022-06-16T05:05:03Z,68.7,TA120-T246184
1655355924000,2022-06-16T05:05:24Z,56.1,TA120-T246191
1655355935000,2022-06-16T05:05:35Z,43.3,TA120-T246183
1655355935000,2022-06-16T05:05:35Z,61.2,TA120-T246187
1655355963000,2022-06-16T05:06:03Z,69.1,TA120-T246184
1655355984000,2022-06-16T05:06:24Z,55.8,TA120-T246191
1655355995000,2022-06-16T05:06:35Z,43.5,TA120-T246183
1655355995000,2022-06-16T05:06:35Z,62.7,TA120-T246187
1655356023000,2022-06-16T05:07:03Z,70.2,TA120-T246184
1655356044000,2022-06-16T05:07:24Z,55.2,TA120-T246191
1655356055000,2022-06-16T05:07:35Z,43.2,TA120-T246183
1655356055000,2022-06-16T05:07:35Z,60.4,TA120-T246187
1655356083000,2022-06-16T05:08:03Z,68.3,TA120-T246184
1655356104000,2022-06-16T05:08:24Z,55.8,TA120-T246191
1655356115000,2022-06-16T05:08:35Z,43.3,TA120-T246183
1655356115000,2022-06-16T05:08:35Z,61.1,TA120-T246187
1655356143000,2022-06-16T05:09:03Z,66.2,TA120-T246184
1655356164000,2022-06-16T05:09:24Z,56.5,TA120-T246191
1655356175000,2022-06-16T05:09:35Z,43.4,TA120-T246183
1655356175000,2022-06-16T05:09:35Z,61.4,TA120-T246187
1655356203000,2022-06-16T05:10:03Z,68.3,TA120-T246184
1655356224000,2022-06-16T05:10:24Z,54.9,TA120-T246191
1655356235000,2022-06-16T05:10:35Z,43.4,TA120-T246183
1655356235000,2022-06-16T05:10:35Z,61.2,TA120-T246187
1655356263000,2022-06-16T05:11:03Z,67.6,TA120-T246184
1655356284000,2022-06-16T05:11:24Z,54.7,TA120-T246191
1655356295000,2022-06-16T05:11:35Z,43.2,TA120-T246183
1655356295000,2022-06-16T05:11:35Z,61.4,TA120-T246187
1655356323000,2022-06-16T05:12:03Z,71.6,TA120-T246184
1655356344000,2022-06-16T05:12:24Z,56.2,TA120-T246191
1655356355000,2022-06-16T05:12:35Z,43.3,TA120-T246183
1655356355000,2022-06-16T05:12:35Z,61.9,TA120-T246187
1655356383000,2022-06-16T05:13:03Z,69.5,TA120-T246184
1655356404000,2022-06-16T05:13:24Z,55,TA120-T246191
1655356415000,2022-06-16T05:13:35Z,43.4,TA120-T246183
1655356415000,2022-06-16T05:13:35Z,62.6,TA120-T246187
1655356443000,2022-06-16T05:14:03Z,71.2,TA120-T246184
1655356464000,2022-06-16T05:14:24Z,53.2,TA120-T246191
1655356475000,2022-06-16T05:14:35Z,43.5,TA120-T246183
1655356475000,2022-06-16T05:14:35Z,63.1,TA120-T246187
1655356503000,2022-06-16T05:15:03Z,72.2,TA120-T246184
1655356524000,2022-06-16T05:15:24Z,55.4,TA120-T246191
1655356535000,2022-06-16T05:15:35Z,43.3,TA120-T246183
1655356535000,2022-06-16T05:15:35Z,61.5,TA120-T246187
1655356563000,2022-06-16T05:16:03Z,65.7,TA120-T246184
1655356584000,2022-06-16T05:16:24Z,55.5,TA120-T246191
1655356595000,2022-06-16T05:16:35Z,43.5,TA120-T246183
1655356595000,2022-06-16T05:16:35Z,61.3,TA120-T246187
1655356623000,2022-06-16T05:17:03Z,71.2,TA120-T246184
1655356644000,2022-06-16T05:17:24Z,52.6,TA120-T246191
1655356655000,2022-06-16T05:17:35Z,43.3,TA120-T246183
1655356655000,2022-06-16T05:17:35Z,62.3,TA120-T246187
1655356683000,2022-06-16T05:18:03Z,71.2,TA120-T246184
1655356704000,2022-06-16T05:18:24Z,55.7,TA120-T246191
1655356715000,2022-06-16T05:18:35Z,44,TA120-T246183
1655356715000,2022-06-16T05:18:35Z,62.3,TA120-T246187
1655356743000,2022-06-16T05:19:03Z,69,TA120-T246184
1655356764000,2022-06-16T05:19:24Z,58.6,TA120-T246191
1655356775000,2022-06-16T05:19:35Z,54.5,TA120-T246183
1655356775000,2022-06-16T05:19:35Z,60.5,TA120-T246187
1655356803000,2022-06-16T05:20:03Z,70.1,TA120-T246184
1655356824000,2022-06-16T05:20:24Z,53.4,TA120-T246191
1655356835000,2022-06-16T05:20:35Z,43.4,TA120-T246183
1655356835000,2022-06-16T05:20:35Z,62.3,TA120-T246187
1655356863000,2022-06-16T05:21:03Z,71.3,TA120-T246184
1655356884000,2022-06-16T05:21:24Z,53.7,TA120-T246191
1655356895000,2022-06-16T05:21:35Z,43.4,TA120-T246183
1655356895000,2022-06-16T05:21:35Z,63.2,TA120-T246187
1655356923000,2022-06-16T05:22:03Z,67.8,TA120-T246184
1655356944000,2022-06-16T05:22:24Z,58.8,TA120-T246191
1655356955000,2022-06-16T05:22:35Z,43.4,TA120-T246183
1655356955000,2022-06-16T05:22:35Z,61.5,TA120-T246187
1655356983000,2022-06-16T05:23:03Z,71.4,TA120-T246184
1655357004000,2022-06-16T05:23:24Z,54.9,TA120-T246191
1655357015000,2022-06-16T05:23:35Z,43.4,TA120-T246183
1655357015000,2022-06-16T05:23:35Z,61.6,TA120-T246187
1655357043000,2022-06-16T05:24:03Z,72.6,TA120-T246184
1655357064000,2022-06-16T05:24:24Z,60,TA120-T246191
1655357075000,2022-06-16T05:24:35Z,43.3,TA120-T246183
1655357075000,2022-06-16T05:24:35Z,61.1,TA120-T246187
1655357103000,2022-06-16T05:25:03Z,68.6,TA120-T246184
