time,readable_time,dBA,dev-id
1629952126000,2021-08-26T04:28:46Z,46.3,TA120-T246183
1629952137000,2021-08-26T04:28:57Z,56.4,TA120-T246187
1629952144000,2021-08-26T04:29:04Z,75.1,TA120-T246184
1629952161000,2021-08-26T04:29:21Z,56.7,TA120-T246191
1629952186000,2021-08-26T04:29:46Z,46.4,TA120-T246183
1629952197000,2021-08-26T04:29:57Z,54.8,TA120-T246187
1629952204000,2021-08-26T04:30:04Z,76.2,TA120-T246184
1629952221000,2021-08-26T04:30:21Z,59.2,TA120-T246191
1629952246000,2021-08-26T04:30:46Z,46.4,TA120-T246183
1629952257000,2021-08-26T04:30:57Z,54.2,TA120-T246187
1629952264000,2021-08-26T04:31:04Z,77.2,TA120-T246184
1629952281000,2021-08-26T04:31:21Z,57.8,TA120-T246191
1629952306000,2021-08-26T04:31:46Z,46.3,TA120-T246183
1629952317000,2021-08-26T04:31:57Z,55.2,TA120-T246187
1629952324000,2021-08-26T04:32:04Z,77,TA120-T246184
1629952341000,2021-08-26T04:32:21Z,55.1,TA120-T246191
1629952366000,2021-08-26T04:32:46Z,46.2,TA120-T246183
1629952377000,2021-08-26T04:32:57Z,55.1,TA120-T246187
1629952384000,2021-08-26T04:33:04Z,78.4,TA120-T246184
1629952401000,2021-08-26T04:33:21Z,55.1,TA120-T246191
1629952426000,2021-08-26T04:33:46Z,45.9,TA120-T246183
1629952437000,2021-08-26T04:33:57Z,55.8,TA120-T246187
1629952444000,2021-08-26T04:34:04Z,73.2,TA120-T246184
1629952461000,2021-08-26T04:34:21Z,59.9,TA120-T246191
1629952486000,2021-08-26T04:34:46Z,46.5,TA120-T246183
1629952497000,2021-08-26T04:34:57Z,55.6,TA120-T246187
1629952504000,2021-08-26T04:35:04Z,77.3,TA120-T246184
1629952521000,2021-08-26T04:35:21Z,59.7,TA120-T246191
1629952546000,2021-08-26T04:35:46Z,46.5,TA120-T246183
1629952557000,2021-08-26T04:35:57Z,56.7,TA120-T246187
1629952564000,2021-08-26T04:36:04Z,76,TA120-T246184
1629952581000,2021-08-26T04:36:21Z,61.1,TA120-T246191
1629952606000,2021-08-26T04:36:46Z,46.3,TA120-T246183
1629952617000,2021-08-26T04:36:57Z,55.2,TA120-T246187
1629952624000,2021-08-26T04:37:04Z,76.6,TA120-T246184
1629952641000,2021-08-26T04:37:21Z,63.7,TA120-T246191
1629952666000,2021-08-26T04:37:46Z,46.3,TA120-T246183
1629952677000,2021-08-26T04:37:57Z,55.1,TA120-T246187
1629952684000,2021-08-26T04:38:04Z,73.5,TA120-T246184
1629952701000,2021-08-26T04:38:21Z,63.5,TA120-T246191
1629952726000,2021-08-26T04:38:46Z,45.6,TA120-T246183
1629952737000,2021-08-26T04:38:57Z,55.7,TA120-T246187
1629952744000,2021-08-26T04:39:04Z,77.1,TA120-T246184
1629952761000,2021-08-26T04:39:21Z,58.5,TA120-T246191
1629952786000,2021-08-26T04:39:46Z,45.8,TA120-T246183
1629952797000,2021-08-26T04:39:57Z,57.1,TA120-T246187
1629952804000,2021-08-26T04:40:04Z,74.9,TA120-T246184
1629952821000,2021-08-26T04:40:21Z,61.7,TA120-T246191
1629952846000,2021-08-26T04:40:46Z,45.7,TA120-T246183
1629952857000,2021-08-26T04:40:57Z,55.4,TA120-T246187
1629952864000,2021-08-26T04:41:04Z,75.6,TA120-T246184
1629952881000,2021-08-26T04:41:21Z,56.1,TA120-T246191
1629952906000,2021-08-26T04:41:46Z,45.6,TA120-T246183
1629952917000,2021-08-26T04:41:57Z,55.7,TA120-T246187
1629952924000,2021-08-26T04:42:04Z,72.4,TA120-T246184
1629952941000,2021-08-26T04:42:21Z,58.7,TA120-T246191
1629952966000,2021-08-26T04:42:46Z,45.6,TA120-T246183
1629952977000,2021-08-26T04:42:57Z,56.4,TA120-T246187
1629952984000,2021-08-26T04:43:04Z,76.9,TA120-T246184
1629953001000,2021-08-26T04:43:21Z,60.1,TA120-T246191
1629953026000,2021-08-26T04:43:46Z,45.7,TA120-T246183
1629953037000,2021-08-26T04:43:57Z,56.8,TA120-T246187
1629953044000,2021-08-26T04:44:04Z,72.7,TA120-T246184
1629953061000,2021-08-26T04:44:21Z,59.4,TA120-T246191
1629953086000,2021-08-26T04:44:46Z,45.6,TA120-T246183
1629953097000,2021-08-26T04:44:57Z,55.3,TA120-T246187
1629953104000,2021-08-26T04:45:04Z,78.6,TA120-T246184
1629953121000,2021-08-26T04:45:21Z,61.4,TA120-T246191
1629953146000,2021-08-26T04:45:46Z,45.7,TA120-T246183
1629953157000,2021-08-26T04:45:57Z,58.7,TA120-T246187
1629953164000,2021-08-26T04:46:04Z,73.5,TA120-T246184
1629953181000,2021-08-26T04:46:21Z,62.8,TA120-T246191
1629953206000,2021-08-26T04:46:46Z,45.9,TA120-T246183
1629953217000,2021-08-26T04:46:57Z,57.4,TA120-T246187
1629953224000,2021-08-26T04:47:04Z,75.9,TA120-T246184
1629953241000,2021-08-26T04:47:21Z,62,TA120-T246191
1629953266000,2021-08-26T04:47:46Z,45.9,TA120-T246183
1629953277000,2021-08-26T04:47:57Z,58.7,TA120-T246187
1629953284000,2021-08-26T04:48:04Z,75.5,TA120-T246184
1629953301000,2021-08-26T04:48:21Z,62.7,TA120-T246191
1629953326000,2021-08-26T04:48:46Z,45.8,TA120-T246183
1629953337000,2021-08-26T04:48:57Z,58.4,TA120-T246187
1629953344000,2021-08-26T04:49:04Z,76.5,TA120-T246184
1629953361000,2021-08-26T04:49:21Z,64.3,TA120-T246191
1629953386000,2021-08-26T04:49:46Z,45.8,TA120-T246183
1629953397000,2021-08-26T04:49:57Z,57.8,TA120-T246187
1629953404000,2021-08-26T04:50:04Z,75.9,TA120-T246184
1629953421000,2021-08-26T04:50:21Z,60.3,TA120-T246191
1629953446000,2021-08-26T04:50:46Z,45.8,TA120-T246183
1629953457000,2021-08-26T04:50:57Z,58.9,TA120-T246187
1629953464000,2021-08-26T04:51:04Z,78.5,TA120-T246184
1629953481000,2021-08-26T04:51:21Z,59.9,TA120-T246191
1629953506000,2021-08-26T04:51:46Z,45.6,TA120-T246183
1629953517000,2021-08-26T04:51:57Z,57.4,TA120-T246187
1629953524000,2021-08-26T04:52:04Z,74.8,TA120-T246184
1629953541000,2021-08-26T04:52:21Z,62.3,TA120-T246191
1629953566000,2021-08-26T04:52:46Z,45.8,TA120-T246183
1629953577000,2021-08-26T04:52:57Z,56.9,TA120-T246187
1629953584000,2021-08-26T04:53:04Z,77.4,TA120-T246184
1629953601000,2021-08-26T04:53:21Z,61.3,TA120-T246191
1629953626000,2021-08-26T04:53:46Z,45.6,TA120-T246183
1629953637000,2021-08-26T04:53:57Z,57.1,TA120-T246187
1629953644000,2021-08-26T04:54:04Z,73.8,TA120-T246184
1629953661000,2021-08-26T04:54:21Z,61.5,TA120-T246191
1629953686000,2021-08-26T04:54:46Z,45.6,TA120-T246183
1629953697000,2021-08-26T04:54:57Z,57.5,TA120-T246187
1629953704000,2021-08-26T04:55:04Z,76.8,TA120-T246184
1629953721000,2021-08-26T04:55:21Z,61.3,TA120-T246191
1629953746000,2021-08-26T04:55:46Z,45.5,TA120-T246183
1629953757000,2021-08-26T04:55:57Z,57.7,TA120-T246187
1629953764000,2021-08-26T04:56:04Z,79,TA120-T246184
1629953781000,2021-08-26T04:56:21Z,56.9,TA120-T246191
1629953806000,2021-08-26T04:56:46Z,45.5,TA120-T246183
1629953817000,2021-08-26T04:56:57Z,54.5,TA120-T246187
1629953824000,2021-08-26T04:57:04Z,74,TA120-T246184
1629953841000,2021-08-26T04:57:21Z,60.7,TA120-T246191
1629953866000,2021-08-26T04:57:46Z,45.6,TA120-T246183
1629953877000,2021-08-26T04:57:57Z,55.1,TA120-T246187
1629953884000,2021-08-26T04:58:04Z,72.7,TA120-T246184
1629953901000,2021-08-26T04:58:21Z,59.8,TA120-T246191
1629953926000,2021-08-26T04:58:46Z,45.6,TA120-T246183
1629953937000,2021-08-26T04:58:57Z,56.4,TA120-T246187
1629953944000,2021-08-26T04:59:04Z,75.8,TA120-T246184
1629953961000,2021-08-26T04:59:21Z,57.6,TA120-T246191
1629953986000,2021-08-26T04:59:46Z,45.6,TA120-T246183
1629953997000,2021-08-26T04:59:57Z,55.9,TA120-T246187
1629954004000,2021-08-26T05:00:04Z,73,TA120-T246184
1629954021000,2021-08-26T05:00:21Z,59.9,TA120-T246191
1629954046000,2021-08-26T05:00:46Z,45.6,TA120-T246183
1629954057000,2021-08-26T05:00:57Z,58,TA120-T246187
1629954064000,2021-08-26T05:01:04Z,73.2,TA120-T246184
1629954081000,2021-08-26T05:01:21Z,56.1,TA120-T246191
1629954106000,2021-08-26T05:01:46Z,45.6,TA120-T246183
1629954117000,2021-08-26T05:01:57Z,57.5,TA120-T246187
1629954124000,2021-08-26T05:02:04Z,74.5,TA120-T246184
1629954141000,2021-08-26T05:02:21Z,59.1,TA120-T246191
1629954166000,2021-08-26T05:02:46Z,45.5,TA120-T246183
1629954177000,2021-08-26T05:02:57Z,55.7,TA120-T246187
1629954184000,2021-08-26T05:03:04Z,76.7,TA120-T246184
1629954201000,2021-08-26T05:03:21Z,61.4,TA120-T246191
1629954226000,2021-08-26T05:03:46Z,45.6,TA120-T246183
1629954237000,2021-08-26T05:03:57Z,57.6,TA120-T246187
1629954244000,2021-08-26T05:04:04Z,74.6,TA120-T246184
1629954261000,2021-08-26T05:04:21Z,59.5,TA120-T246191
1629954286000,2021-08-26T05:04:46Z,45.7,TA120-T246183
1629954297000,2021-08-26T05:04:57Z,56.1,TA120-T246187
1629954304000,2021-08-26T05:05:04Z,76.2,TA120-T246184
1629954321000,2021-08-26T05:05:21Z,57.5,TA120-T246191
1629954346000,2021-08-26T05:05:46Z,46.2,TA120-T246183
1629954357000,2021-08-26T05:05:57Z,56.1,TA120-T246187
1629954364000,2021-08-26T05:06:04Z,73.4,TA120-T246184
1629954381000,2021-08-26T05:06:21Z,62.1,TA120-T246191
1629954406000,2021-08-26T05:06:46Z,46.7,TA120-T246183
1629954417000,2021-08-26T05:06:57Z,57.9,TA120-T246187
1629954424000,2021-08-26T05:07:04Z,73.3,TA120-T246184
1629954441000,2021-08-26T05:07:21Z,60.5,TA120-T246191
1629954466000,2021-08-26T05:07:46Z,46.7,TA120-T246183
1629954477000,2021-08-26T05:07:57Z,57.1,TA120-T246187
1629954484000,2021-08-26T05:08:04Z,72.3,TA120-T246184
1629954501000,2021-08-26T05:08:21Z,56.9,TA120-T246191
1629954526000,2021-08-26T05:08:46Z,45.9,TA120-T246183
1629954537000,2021-08-26T05:08:57Z,56.2,TA120-T246187
1629954544000,2021-08-26T05:09:04Z,75.2,TA120-T246184
1629954561000,2021-08-26T05:09:21Z,58.8,TA120-T246191
1629954586000,2021-08-26T05:09:46Z,45.6,TA120-T246183
1629954597000,2021-08-26T05:09:57Z,55.6,TA120-T246187
1629954604000,2021-08-26T05:10:04Z,74.1,TA120-T246184
1629954621000,2021-08-26T05:10:21Z,59.1,TA120-T246191
1629954646000,2021-08-26T05:10:46Z,46.5,TA120-T246183
1629954657000,2021-08-26T05:10:57Z,56.4,TA120-T246187
1629954664000,2021-08-26T05:11:04Z,73.9,TA120-T246184
1629954681000,2021-08-26T05:11:21Z,58.8,TA120-T246191
1629954706000,2021-08-26T05:11:46Z,46.9,TA120-T246183
1629954717000,2021-08-26T05:11:57Z,55.1,TA120-T246187
1629954724000,2021-08-26T05:12:04Z,75.6,TA120-T246184
1629954741000,2021-08-26T05:12:21Z,61.9,TA120-T246191
1629954766000,2021-08-26T05:12:46Z,46.8,TA120-T246183
1629954777000,2021-08-26T05:12:57Z,57.7,TA120-T246187
1629954784000,2021-08-26T05:13:04Z,73,TA120-T246184
1629954801000,2021-08-26T05:13:21Z,61.3,TA120-T246191
1629954826000,2021-08-26T05:13:46Z,46.7,TA120-T246183
1629954837000,2021-08-26T05:13:57Z,57.2,TA120-T246187
1629954844000,2021-08-26T05:14:04Z,76,TA120-T246184
1629954861000,2021-08-26T05:14:21Z,57.7,TA120-T246191
1629954886000,2021-08-26T05:14:46Z,46.6,TA120-T246183
1629954897000,2021-08-26T05:14:57Z,58.3,TA120-T246187
1629954904000,2021-08-26T05:15:04Z,75.6,TA120-T246184
1629954921000,2021-08-26T05:15:21Z,57.2,TA120-T246191
1629954946000,2021-08-26T05:15:46Z,46.5,TA120-T246183
1629954957000,2021-08-26T05:15:57Z,57.9,TA120-T246187
1629954964000,2021-08-26T05:16:04Z,72.9,TA120-T246184
1629954981000,2021-08-26T05:16:21Z,57.5,TA120-T246191
1629955006000,2021-08-26T05:16:46Z,46.6,TA120-T246183
1629955017000,2021-08-26T05:16:57Z,57,TA120-T246187
1629955024000,2021-08-26T05:17:04Z,68,TA120-T246184
1629955041000,2021-08-26T05:17:21Z,59.6,TA120-T246191
1629955066000,2021-08-26T05:17:46Z,46.5,TA120-T246183
1629955077000,2021-08-26T05:17:57Z,57.8,TA120-T246187
1629955084000,2021-08-26T05:18:04Z,75.6,TA120-T246184
1629955101000,2021-08-26T05:18:21Z,60.7,TA120-T246191
1629955126000,2021-08-26T05:18:46Z,46.5,TA120-T246183
1629955137000,2021-08-26T05:18:57Z,57.1,TA120-T246187
1629955144000,2021-08-26T05:19:04Z,73.6,TA120-T246184
1629955161000,2021-08-26T05:19:21Z,60.1,TA120-T246191
1629955186000,2021-08-26T05:19:46Z,46.6,TA120-T246183
1629955197000,2021-08-26T05:19:57Z,56.5,TA120-T246187
1629955204000,2021-08-26T05:20:04Z,74.7,TA120-T246184
1629955221000,2021-08-26T05:20:21Z,60.6,TA120-T246191
1629955246000,2021-08-26T05:20:46Z,46.7,TA120-T246183
1629955257000,2021-08-26T05:20:57Z,57.7,TA120-T246187
1629955264000,2021-08-26T05:21:04Z,76.7,TA120-T246184
1629955281000,2021-08-26T05:21:21Z,61.8,TA120-T246191
1629955306000,2021-08-26T05:21:46Z,46.4,TA120-T246183
1629955317000,2021-08-26T05:21:57Z,57.4,TA120-T246187
1629955324000,2021-08-26T05:22:04Z,71.2,TA120-T246184
1629955341000,2021-08-26T05:22:21Z,56.6,TA120-T246191
1629955366000,2021-08-26T05:22:46Z,46.3,TA120-T246183
1629955377000,2021-08-26T05:22:57Z,57.2,TA120-T246187
1629955384000,2021-08-26T05:23:04Z,73.6,TA120-T246184
1629955401000,2021-08-26T05:23:21Z,57,TA120-T246191
1629955426000,2021-08-26T05:23:46Z,46.3,TA120-T246183
1629955437000,2021-08-26T05:23:57Z,57.9,TA120-T246187
1629955444000,2021-08-26T05:24:04Z,76.7,TA120-T246184
1629955461000,2021-08-26T05:24:21Z,59.6,TA120-T246191
1629955486000,2021-08-26T05:24:46Z,46.3,TA120-T246183
1629955497000,2021-08-26T05:24:57Z,56.7,TA120-T246187
1629955504000,2021-08-26T05:25:04Z,71.5,TA120-T246184
1629955521000,2021-08-26T05:25:21Z,58.8,TA120-T246191
1629955546000,2021-08-26T05:25:46Z,46.3,TA120-T246183
1629955557000,2021-08-26T05:25:57Z,56.8,TA120-T246187
1629955564000,2021-08-26T05:26:04Z,74.1,TA120-T246184
1629955581000,2021-08-26T05:26:21Z,53.2,TA120-T246191
1629955606000,2021-08-26T05:26:46Z,45.6,TA120-T246183
1629955617000,2021-08-26T05:26:57Z,58.4,TA120-T246187
1629955624000,2021-08-26T05:27:04Z,77.2,TA120-T246184
1629955641000,2021-08-26T05:27:21Z,60,TA120-T246191
1629955666000,2021-08-26T05:27:46Z,45.6,TA120-T246183
1629955677000,2021-08-26T05:27:57Z,57.8,TA120-T246187
1629955684000,2021-08-26T05:28:04Z,72.1,TA120-T246184
1629955701000,2021-08-26T05:28:21Z,59.2,TA120-T246191
1629955726000,2021-08-26T05:28:46Z,46.2,TA120-T246183
1629955737000,2021-08-26T05:28:57Z,56.3,TA120-T246187
1629955744000,2021-08-26T05:29:04Z,76,TA120-T246184
1629955761000,2021-08-26T05:29:21Z,57.3,TA120-T246191
1629955786000,2021-08-26T05:29:46Z,47,TA120-T246183
1629955797000,2021-08-26T05:29:57Z,56.8,TA120-T246187
1629955804000,2021-08-26T05:30:04Z,74.6,TA120-T246184
1629955821000,2021-08-26T05:30:21Z,59.8,TA120-T246191
1629955846000,2021-08-26T05:30:46Z,46.3,TA120-T246183
1629955857000,2021-08-26T05:30:57Z,55.9,TA120-T246187
1629955864000,2021-08-26T05:31:04Z,73.9,TA120-T246184
1629955881000,2021-08-26T05:31:21Z,63.9,TA120-T246191
1629955906000,2021-08-26T05:31:46Z,45.6,TA120-T246183
1629955917000,2021-08-26T05:31:57Z,56.8,TA120-T246187
1629955924000,2021-08-26T05:32:04Z,74.5,TA120-T246184
1629955941000,2021-08-26T05:32:21Z,54.4,TA120-T246191
1629955966000,2021-08-26T05:32:46Z,45.7,TA120-T246183
1629955977000,2021-08-26T05:32:57Z,56.3,TA120-T246187
1629955984000,2021-08-26T05:33:04Z,76.8,TA120-T246184
1629956001000,2021-08-26T05:33:21Z,61.3,TA120-T246191
1629956026000,2021-08-26T05:33:46Z,45.7,TA120-T246183
1629956037000,2021-08-26T05:33:57Z,56.1,TA120-T246187
1629956044000,2021-08-26T05:34:04Z,71.1,TA120-T246184
1629956061000,2021-08-26T05:34:21Z,61.7,TA120-T246191
1629956086000,2021-08-26T05:34:46Z,45.7,TA120-T246183
1629956097000,2021-08-26T05:34:57Z,55.7,TA120-T246187
1629956104000,2021-08-26T05:35:04Z,77.2,TA120-T246184
1629956121000,2021-08-26T05:35:21Z,61.4,TA120-T246191
1629956146000,2021-08-26T05:35:46Z,45.7,TA120-T246183
1629956157000,2021-08-26T05:35:57Z,56.4,TA120-T246187
1629956164000,2021-08-26T05:36:04Z,76.9,TA120-T246184
1629956181000,2021-08-26T05:36:21Z,61.4,TA120-T246191
1629956206000,2021-08-26T05:36:46Z,45.7,TA120-T246183
1629956217000,2021-08-26T05:36:57Z,55.7,TA120-T246187
1629956224000,2021-08-26T05:37:04Z,73.2,TA120-T246184
1629956241000,2021-08-26T05:37:21Z,60.4,TA120-T246191
1629956266000,2021-08-26T05:37:46Z,45.7,TA120-T246183
1629956277000,2021-08-26T05:37:57Z,56.5,TA120-T246187
1629956284000,2021-08-26T05:38:04Z,74.3,TA120-T246184
1629956301000,2021-08-26T05:38:21Z,60.3,TA120-T246191
1629956326000,2021-08-26T05:38:46Z,45.7,TA120-T246183
1629956337000,2021-08-26T05:38:57Z,54.5,TA120-T246187
1629956344000,2021-08-26T05:39:04Z,76.2,TA120-T246184
1629956361000,2021-08-26T05:39:21Z,64.1,TA120-T246191
1629956386000,2021-08-26T05:39:46Z,45.7,TA120-T246183
1629956397000,2021-08-26T05:39:57Z,55.7,TA120-T246187
1629956404000,2021-08-26T05:40:04Z,74.6,TA120-T246184
1629956421000,2021-08-26T05:40:21Z,61.6,TA120-T246191
1629956446000,2021-08-26T05:40:46Z,45.8,TA120-T246183
1629956457000,2021-08-26T05:40:57Z,55.6,TA120-T246187
1629956464000,2021-08-26T05:41:04Z,75,TA120-T246184
1629956481000,2021-08-26T05:41:21Z,60.3,TA120-T246191
1629956506000,2021-08-26T05:41:46Z,45.8,TA120-T246183
1629956517000,2021-08-26T05:41:57Z,56,TA120-T246187
1629956524000,2021-08-26T05:42:04Z,74.2,TA120-T246184
1629956541000,2021-08-26T05:42:21Z,60.4,TA120-T246191
1629956566000,2021-08-26T05:42:46Z,45.7,TA120-T246183
1629956577000,2021-08-26T05:42:57Z,57,TA120-T246187
1629956584000,2021-08-26T05:43:04Z,74.4,TA120-T246184
1629956601000,2021-08-26T05:43:21Z,62.2,TA120-T246191
1629956626000,2021-08-26T05:43:46Z,45.9,TA120-T246183
1629956637000,2021-08-26T05:43:57Z,55.8,TA120-T246187
1629956644000,2021-08-26T05:44:04Z,76.9,TA120-T246184
1629956661000,2021-08-26T05:44:21Z,58.4,TA120-T246191
1629956686000,2021-08-26T05:44:46Z,45.7,TA120-T246183
1629956697000,2021-08-26T05:44:57Z,57,TA120-T246187
1629956704000,2021-08-26T05:45:04Z,75.9,TA120-T246184
1629956721000,2021-08-26T05:45:21Z,61.2,TA120-T246191
1629956746000,2021-08-26T05:45:46Z,45.7,TA120-T246183
1629956757000,2021-08-26T05:45:57Z,56.1,TA120-T246187
1629956764000,2021-08-26T05:46:04Z,73.4,TA120-T246184
1629956781000,2021-08-26T05:46:21Z,61.5,TA120-T246191
1629956806000,2021-08-26T05:46:46Z,55.5,TA120-T246183
1629956817000,2021-08-26T05:46:57Z,57.7,TA120-T246187
1629956824000,2021-08-26T05:47:04Z,76.2,TA120-T246184
1629956841000,2021-08-26T05:47:21Z,58.7,TA120-T246191
1629956866000,2021-08-26T05:47:46Z,58.1,TA120-T246183
1629956877000,2021-08-26T05:47:57Z,54.6,TA120-T246187
1629956884000,2021-08-26T05:48:04Z,77.4,TA120-T246184
1629956901000,2021-08-26T05:48:21Z,58.1,TA120-T246191
1629956926000,2021-08-26T05:48:46Z,58.8,TA120-T246183
1629956937000,2021-08-26T05:48:57Z,54.2,TA120-T246187
1629956944000,2021-08-26T05:49:04Z,71.8,TA120-T246184
1629956961000,2021-08-26T05:49:21Z,57.6,TA120-T246191
1629956986000,2021-08-26T05:49:46Z,50.9,TA120-T246183
1629956997000,2021-08-26T05:49:57Z,54.3,TA120-T246187
1629957004000,2021-08-26T05:50:04Z,75.9,TA120-T246184
1629957021000,2021-08-26T05:50:21Z,61.8,TA120-T246191
1629957046000,2021-08-26T05:50:46Z,48.1,TA120-T246183
1629957057000,2021-08-26T05:50:57Z,53.7,TA120-T246187
1629957064000,2021-08-26T05:51:04Z,75.8,TA120-T246184
1629957081000,2021-08-26T05:51:21Z,60,TA120-T246191
1629957106000,2021-08-26T05:51:46Z,48.4,TA120-T246183
1629957117000,2021-08-26T05:51:57Z,54.5,TA120-T246187
1629957124000,2021-08-26T05:52:04Z,72.9,TA120-T246184
1629957141000,2021-08-26T05:52:21Z,58.9,TA120-T246191
1629957166000,2021-08-26T05:52:46Z,45.7,TA120-T246183
1629957177000,2021-08-26T05:52:57Z,53.2,TA120-T246187
1629957184000,2021-08-26T05:53:04Z,71.9,TA120-T246184
1629957201000,2021-08-26T05:53:21Z,62.2,TA120-T246191
1629957226000,2021-08-26T05:53:46Z,45.7,TA120-T246183
1629957237000,2021-08-26T05:53:57Z,54.5,TA120-T246187
1629957244000,2021-08-26T05:54:04Z,77.4,TA120-T246184
1629957261000,2021-08-26T05:54:21Z,61.2,TA120-T246191
1629957286000,2021-08-26T05:54:46Z,45.5,TA120-T246183
1629957297000,2021-08-26T05:54:57Z,54.3,TA120-T246187
1629957304000,2021-08-26T05:55:04Z,71.5,TA120-T246184
1629957321000,2021-08-26T05:55:21Z,60.3,TA120-T246191
1629957346000,2021-08-26T05:55:46Z,54.4,TA120-T246183
1629957357000,2021-08-26T05:55:57Z,54.4,TA120-T246187
1629957364000,2021-08-26T05:56:04Z,77.3,TA120-T246184
1629957381000,2021-08-26T05:56:21Z,62,TA120-T246191
1629957406000,2021-08-26T05:56:46Z,45.6,TA120-T246183
1629957417000,2021-08-26T05:56:57Z,55.4,TA120-T246187
1629957424000,2021-08-26T05:57:04Z,73.5,TA120-T246184
1629957441000,2021-08-26T05:57:21Z,58.5,TA120-T246191
1629957466000,2021-08-26T05:57:46Z,45.6,TA120-T246183
1629957477000,2021-08-26T05:57:57Z,54.1,TA120-T246187
1629957484000,2021-08-26T05:58:04Z,74.2,TA120-T246184
1629957501000,2021-08-26T05:58:21Z,62.2,TA120-T246191
1629957526000,2021-08-26T05:58:46Z,45.6,TA120-T246183
1629957537000,2021-08-26T05:58:57Z,53.9,TA120-T246187
1629957544000,2021-08-26T05:59:04Z,77.7,TA120-T246184
1629957561000,2021-08-26T05:59:21Z,64.8,TA120-T246191
1629957586000,2021-08-26T05:59:46Z,45.6,TA120-T246183
1629957597000,2021-08-26T05:59:57Z,53.2,TA120-T246187
1629957604000,2021-08-26T06:00:04Z,75.6,TA120-T246184
1629957621000,2021-08-26T06:00:21Z,62.6,TA120-T246191
1629957646000,2021-08-26T06:00:46Z,56,TA120-T246183
1629957657000,2021-08-26T06:00:57Z,54.2,TA120-T246187
1629957664000,2021-08-26T06:01:04Z,73.3,TA120-T246184
1629957681000,2021-08-26T06:01:21Z,61,TA120-T246191
1629957706000,2021-08-26T06:01:46Z,48.7,TA120-T246183
1629957717000,2021-08-26T06:01:57Z,53.5,TA120-T246187
1629957724000,2021-08-26T06:02:04Z,76.3,TA120-T246184
1629957741000,2021-08-26T06:02:21Z,58.1,TA120-T246191
1629957766000,2021-08-26T06:02:46Z,45.5,TA120-T246183
1629957777000,2021-08-26T06:02:57Z,52.9,TA120-T246187
1629957784000,2021-08-26T06:03:04Z,72.7,TA120-T246184
1629957801000,2021-08-26T06:03:21Z,61.7,TA120-T246191
1629957826000,2021-08-26T06:03:46Z,45.6,TA120-T246183
1629957837000,2021-08-26T06:03:57Z,52.9,TA120-T246187
1629957844000,2021-08-26T06:04:04Z,75.4,TA120-T246184
1629957861000,2021-08-26T06:04:21Z,64.6,TA120-T246191
1629957886000,2021-08-26T06:04:46Z,45.9,TA120-T246183
1629957897000,2021-08-26T06:04:57Z,54,TA120-T246187
1629957904000,2021-08-26T06:05:04Z,70.7,TA120-T246184
1629957921000,2021-08-26T06:05:21Z,57.4,TA120-T246191
1629957946000,2021-08-26T06:05:46Z,45.6,TA120-T246183
1629957957000,2021-08-26T06:05:57Z,53.3,TA120-T246187
1629957964000,2021-08-26T06:06:04Z,76.2,TA120-T246184
1629957981000,2021-08-26T06:06:21Z,57.3,TA120-T246191
1629958006000,2021-08-26T06:06:46Z,45.6,TA120-T246183
1629958017000,2021-08-26T06:06:57Z,54.5,TA120-T246187
1629958024000,2021-08-26T06:07:04Z,75.9,TA120-T246184
1629958041000,2021-08-26T06:07:21Z,59.3,TA120-T246191
1629958066000,2021-08-26T06:07:46Z,45.6,TA120-T246183
1629958077000,2021-08-26T06:07:57Z,54.8,TA120-T246187
1629958084000,2021-08-26T06:08:04Z,77.7,TA120-T246184
1629958101000,2021-08-26T06:08:21Z,56.4,TA120-T246191
1629958126000,2021-08-26T06:08:46Z,45.6,TA120-T246183
1629958137000,2021-08-26T06:08:57Z,54.3,TA120-T246187
1629958144000,2021-08-26T06:09:04Z,77.5,TA120-T246184
1629958161000,2021-08-26T06:09:21Z,59.2,TA120-T246191
1629958186000,2021-08-26T06:09:46Z,45.6,TA120-T246183
1629958197000,2021-08-26T06:09:57Z,53.9,TA120-T246187
1629958204000,2021-08-26T06:10:04Z,72.9,TA120-T246184
1629958221000,2021-08-26T06:10:21Z,57.9,TA120-T246191
1629958246000,2021-08-26T06:10:46Z,45.6,TA120-T246183
1629958257000,2021-08-26T06:10:57Z,54.7,TA120-T246187
1629958264000,2021-08-26T06:11:04Z,75.4,TA120-T246184
1629958281000,2021-08-26T06:11:21Z,58.3,TA120-T246191
1629958306000,2021-08-26T06:11:46Z,45.6,TA120-T246183
1629958317000,2021-08-26T06:11:57Z,53.2,TA120-T246187
1629958324000,2021-08-26T06:12:04Z,74.3,TA120-T246184
1629958341000,2021-08-26T06:12:21Z,59.7,TA120-T246191
1629958366000,2021-08-26T06:12:46Z,45.6,TA120-T246183
1629958377000,2021-08-26T06:12:57Z,53.6,TA120-T246187
1629958384000,2021-08-26T06:13:04Z,72.9,TA120-T246184
1629958401000,2021-08-26T06:13:21Z,62.5,TA120-T246191
1629958426000,2021-08-26T06:13:46Z,45.5,TA120-T246183
1629958437000,2021-08-26T06:13:57Z,54.7,TA120-T246187
1629958444000,2021-08-26T06:14:04Z,76.5,TA120-T246184
1629958461000,2021-08-26T06:14:21Z,60.6,TA120-T246191
1629958486000,2021-08-26T06:14:46Z,45.6,TA120-T246183
