time,readable_time,dBA,dev-id
1629607950000,2021-08-22T04:52:30Z,33.3,TA120-T246183
1629607963000,2021-08-22T04:52:43Z,52.9,TA120-T246187
1629607969000,2021-08-22T04:52:49Z,60.6,TA120-T246184
1629607986000,2021-08-22T04:53:06Z,51.1,TA120-T246191
1629608010000,2021-08-22T04:53:30Z,33.4,TA120-T246183
1629608023000,2021-08-22T04:53:43Z,51.1,TA120-T246187
1629608029000,2021-08-22T04:53:49Z,66.5,TA120-T246184
1629608046000,2021-08-22T04:54:06Z,45.7,TA120-T246191
1629608070000,2021-08-22T04:54:30Z,33.3,TA120-T246183
1629608083000,2021-08-22T04:54:43Z,55.7,TA120-T246187
1629608089000,2021-08-22T04:54:49Z,61.1,TA120-T246184
1629608106000,2021-08-22T04:55:06Z,51.1,TA120-T246191
1629608130000,2021-08-22T04:55:30Z,33.3,TA120-T246183
1629608143000,2021-08-22T04:55:43Z,53.8,TA120-T246187
1629608149000,2021-08-22T04:55:49Z,64.4,TA120-T246184
1629608166000,2021-08-22T04:56:06Z,49.5,TA120-T246191
1629608190000,2021-08-22T04:56:30Z,33.6,TA120-T246183
1629608203000,2021-08-22T04:56:43Z,53.7,TA120-T246187
1629608209000,2021-08-22T04:56:49Z,64.7,TA120-T246184
1629608226000,2021-08-22T04:57:06Z,51.6,TA120-T246191
1629608250000,2021-08-22T04:57:30Z,38.9,TA120-T246183
1629608263000,2021-08-22T04:57:43Z,51.7,TA120-T246187
1629608269000,2021-08-22T04:57:49Z,52.6,TA120-T246184
1629608286000,2021-08-22T04:58:06Z,53.2,TA120-T246191
1629608310000,2021-08-22T04:58:30Z,41.5,TA120-T246183
1629608323000,2021-08-22T04:58:43Z,52.7,TA120-T246187
1629608329000,2021-08-22T04:58:49Z,67.9,TA120-T246184
1629608346000,2021-08-22T04:59:06Z,49.6,TA120-T246191
1629608370000,2021-08-22T04:59:30Z,42.2,TA120-T246183
1629608383000,2021-08-22T04:59:43Z,51.4,TA120-T246187
1629608389000,2021-08-22T04:59:49Z,65.1,TA120-T246184
1629608406000,2021-08-22T05:00:06Z,56.4,TA120-T246191
1629608430000,2021-08-22T05:00:30Z,42.8,TA120-T246183
1629608443000,2021-08-22T05:00:43Z,52.5,TA120-T246187
1629608449000,2021-08-22T05:00:49Z,55.2,TA120-T246184
1629608466000,2021-08-22T05:01:06Z,65.9,TA120-T246191
1629608490000,2021-08-22T05:01:30Z,43.2,TA120-T246183
1629608503000,2021-08-22T05:01:43Z,50.6,TA120-T246187
1629608509000,2021-08-22T05:01:49Z,65.8,TA120-T246184
1629608526000,2021-08-22T05:02:06Z,58.1,TA120-T246191
1629608550000,2021-08-22T05:02:30Z,43.5,TA120-T246183
1629608563000,2021-08-22T05:02:43Z,51.7,TA120-T246187
1629608569000,2021-08-22T05:02:49Z,63.7,TA120-T246184
1629608586000,2021-08-22T05:03:06Z,57.2,TA120-T246191
1629608610000,2021-08-22T05:03:30Z,43.8,TA120-T246183
1629608623000,2021-08-22T05:03:43Z,51.2,TA120-T246187
1629608629000,2021-08-22T05:03:49Z,57.6,TA120-T246184
1629608646000,2021-08-22T05:04:06Z,52.9,TA120-T246191
1629608670000,2021-08-22T05:04:30Z,44.1,TA120-T246183
1629608683000,2021-08-22T05:04:43Z,50.9,TA120-T246187
1629608689000,2021-08-22T05:04:49Z,67.1,TA120-T246184
1629608706000,2021-08-22T05:05:06Z,52.1,TA120-T246191
1629608730000,2021-08-22T05:05:30Z,44.3,TA120-T246183
1629608743000,2021-08-22T05:05:43Z,51,TA120-T246187
1629608749000,2021-08-22T05:05:49Z,63.5,TA120-T246184
1629608766000,2021-08-22T05:06:06Z,51.3,TA120-T246191
1629608790000,2021-08-22T05:06:30Z,44.6,TA120-T246183
1629608803000,2021-08-22T05:06:43Z,51.6,TA120-T246187
1629608809000,2021-08-22T05:06:49Z,65.1,TA120-T246184
1629608826000,2021-08-22T05:07:06Z,52.8,TA120-T246191
1629608850000,2021-08-22T05:07:30Z,44.7,TA120-T246183
1629608863000,2021-08-22T05:07:43Z,54.1,TA120-T246187
1629608869000,2021-08-22T05:07:49Z,67.8,TA120-T246184
1629608886000,2021-08-22T05:08:06Z,52.3,TA120-T246191
1629608910000,2021-08-22T05:08:30Z,44.8,TA120-T246183
1629608923000,2021-08-22T05:08:43Z,48.8,TA120-T246187
1629608929000,2021-08-22T05:08:49Z,68.5,TA120-T246184
1629608946000,2021-08-22T05:09:06Z,54.3,TA120-T246191
1629608970000,2021-08-22T05:09:30Z,45,TA120-T246183
1629608983000,2021-08-22T05:09:43Z,48.9,TA120-T246187
1629608989000,2021-08-22T05:09:49Z,59.7,TA120-T246184
1629609006000,2021-08-22T05:10:06Z,46.2,TA120-T246191
1629609030000,2021-08-22T05:10:30Z,45,TA120-T246183
1629609043000,2021-08-22T05:10:43Z,54.8,TA120-T246187
1629609049000,2021-08-22T05:10:49Z,64.3,TA120-T246184
1629609066000,2021-08-22T05:11:06Z,56.9,TA120-T246191
1629609090000,2021-08-22T05:11:30Z,45.1,TA120-T246183
1629609103000,2021-08-22T05:11:43Z,52.2,TA120-T246187
1629609109000,2021-08-22T05:11:49Z,64.8,TA120-T246184
1629609126000,2021-08-22T05:12:06Z,46.7,TA120-T246191
1629609150000,2021-08-22T05:12:30Z,45.1,TA120-T246183
1629609163000,2021-08-22T05:12:43Z,51.2,TA120-T246187
1629609169000,2021-08-22T05:12:49Z,66.4,TA120-T246184
1629609186000,2021-08-22T05:13:06Z,46.7,TA120-T246191
1629609210000,2021-08-22T05:13:30Z,45.3,TA120-T246183
1629609223000,2021-08-22T05:13:43Z,51.1,TA120-T246187
1629609229000,2021-08-22T05:13:49Z,65.3,TA120-T246184
1629609246000,2021-08-22T05:14:06Z,47,TA120-T246191
1629609270000,2021-08-22T05:14:30Z,45.3,TA120-T246183
1629609283000,2021-08-22T05:14:43Z,52.7,TA120-T246187
1629609289000,2021-08-22T05:14:49Z,64.8,TA120-T246184
1629609306000,2021-08-22T05:15:06Z,48.8,TA120-T246191
1629609330000,2021-08-22T05:15:30Z,45.2,TA120-T246183
1629609343000,2021-08-22T05:15:43Z,51.5,TA120-T246187
1629609349000,2021-08-22T05:15:49Z,54.9,TA120-T246184
1629609366000,2021-08-22T05:16:06Z,52.7,TA120-T246191
1629609390000,2021-08-22T05:16:30Z,45.3,TA120-T246183
1629609403000,2021-08-22T05:16:43Z,51.3,TA120-T246187
1629609409000,2021-08-22T05:16:49Z,66.6,TA120-T246184
1629609426000,2021-08-22T05:17:06Z,49.4,TA120-T246191
1629609450000,2021-08-22T05:17:30Z,45.3,TA120-T246183
1629609463000,2021-08-22T05:17:43Z,51,TA120-T246187
1629609469000,2021-08-22T05:17:49Z,68.6,TA120-T246184
1629609486000,2021-08-22T05:18:06Z,49.7,TA120-T246191
1629609510000,2021-08-22T05:18:30Z,45.4,TA120-T246183
1629609523000,2021-08-22T05:18:43Z,50.7,TA120-T246187
1629609529000,2021-08-22T05:18:49Z,64.5,TA120-T246184
1629609546000,2021-08-22T05:19:06Z,51.6,TA120-T246191
1629609570000,2021-08-22T05:19:30Z,45.3,TA120-T246183
1629609583000,2021-08-22T05:19:43Z,48.7,TA120-T246187
1629609589000,2021-08-22T05:19:49Z,64.6,TA120-T246184
1629609606000,2021-08-22T05:20:06Z,49.4,TA120-T246191
1629609630000,2021-08-22T05:20:30Z,45.3,TA120-T246183
1629609643000,2021-08-22T05:20:43Z,51.6,TA120-T246187
1629609649000,2021-08-22T05:20:49Z,52.2,TA120-T246184
1629609666000,2021-08-22T05:21:06Z,47.8,TA120-T246191
1629609690000,2021-08-22T05:21:30Z,45.4,TA120-T246183
1629609703000,2021-08-22T05:21:43Z,52.4,TA120-T246187
1629609709000,2021-08-22T05:21:49Z,65.2,TA120-T246184
1629609726000,2021-08-22T05:22:06Z,47.7,TA120-T246191
1629609750000,2021-08-22T05:22:30Z,45.3,TA120-T246183
1629609763000,2021-08-22T05:22:43Z,52.8,TA120-T246187
1629609769000,2021-08-22T05:22:49Z,67.8,TA120-T246184
1629609786000,2021-08-22T05:23:06Z,55.7,TA120-T246191
1629609810000,2021-08-22T05:23:30Z,45.3,TA120-T246183
1629609823000,2021-08-22T05:23:43Z,52.2,TA120-T246187
1629609829000,2021-08-22T05:23:49Z,69.6,TA120-T246184
1629609846000,2021-08-22T05:24:06Z,50.5,TA120-T246191
1629609870000,2021-08-22T05:24:30Z,45.3,TA120-T246183
1629609883000,2021-08-22T05:24:43Z,50.9,TA120-T246187
1629609889000,2021-08-22T05:24:49Z,55.8,TA120-T246184
1629609906000,2021-08-22T05:25:06Z,52.1,TA120-T246191
1629609930000,2021-08-22T05:25:30Z,45.4,TA120-T246183
1629609943000,2021-08-22T05:25:43Z,51.9,TA120-T246187
1629609949000,2021-08-22T05:25:49Z,65.4,TA120-T246184
1629609966000,2021-08-22T05:26:06Z,48.8,TA120-T246191
1629609990000,2021-08-22T05:26:30Z,45.4,TA120-T246183
1629610003000,2021-08-22T05:26:43Z,50.4,TA120-T246187
1629610009000,2021-08-22T05:26:49Z,66.2,TA120-T246184
1629610026000,2021-08-22T05:27:06Z,48.5,TA120-T246191
1629610050000,2021-08-22T05:27:30Z,45.4,TA120-T246183
1629610063000,2021-08-22T05:27:43Z,48.6,TA120-T246187
1629610069000,2021-08-22T05:27:49Z,62,TA120-T246184
1629610086000,2021-08-22T05:28:06Z,50.8,TA120-T246191
1629610110000,2021-08-22T05:28:30Z,45.4,TA120-T246183
1629610123000,2021-08-22T05:28:43Z,53,TA120-T246187
1629610129000,2021-08-22T05:28:49Z,68.6,TA120-T246184
1629610146000,2021-08-22T05:29:06Z,50,TA120-T246191
1629610170000,2021-08-22T05:29:30Z,45.4,TA120-T246183
1629610183000,2021-08-22T05:29:43Z,52.8,TA120-T246187
1629610189000,2021-08-22T05:29:49Z,68.2,TA120-T246184
1629610206000,2021-08-22T05:30:06Z,47.5,TA120-T246191
1629610230000,2021-08-22T05:30:30Z,45.4,TA120-T246183
1629610243000,2021-08-22T05:30:43Z,51.1,TA120-T246187
1629610249000,2021-08-22T05:30:49Z,68.6,TA120-T246184
1629610266000,2021-08-22T05:31:06Z,48.6,TA120-T246191
1629610290000,2021-08-22T05:31:30Z,45.4,TA120-T246183
1629610303000,2021-08-22T05:31:43Z,47,TA120-T246187
1629610309000,2021-08-22T05:31:49Z,69.8,TA120-T246184
1629610326000,2021-08-22T05:32:06Z,57.6,TA120-T246191
1629610350000,2021-08-22T05:32:30Z,45.4,TA120-T246183
1629610363000,2021-08-22T05:32:43Z,53.4,TA120-T246187
1629610369000,2021-08-22T05:32:49Z,68.1,TA120-T246184
1629610386000,2021-08-22T05:33:06Z,54,TA120-T246191
1629610410000,2021-08-22T05:33:30Z,45.4,TA120-T246183
1629610423000,2021-08-22T05:33:43Z,53.4,TA120-T246187
1629610429000,2021-08-22T05:33:49Z,60.4,TA120-T246184
1629610446000,2021-08-22T05:34:06Z,50.3,TA120-T246191
1629610470000,2021-08-22T05:34:30Z,45.4,TA120-T246183
1629610483000,2021-08-22T05:34:43Z,53.5,TA120-T246187
1629610489000,2021-08-22T05:34:49Z,65.7,TA120-T246184
1629610506000,2021-08-22T05:35:06Z,60.1,TA120-T246191
1629610530000,2021-08-22T05:35:30Z,45.4,TA120-T246183
1629610543000,2021-08-22T05:35:43Z,51,TA120-T246187
1629610549000,2021-08-22T05:35:49Z,66.2,TA120-T246184
1629610566000,2021-08-22T05:36:06Z,50.8,TA120-T246191
1629610590000,2021-08-22T05:36:30Z,45.4,TA120-T246183
1629610603000,2021-08-22T05:36:43Z,53.1,TA120-T246187
1629610609000,2021-08-22T05:36:49Z,64.9,TA120-T246184
1629610626000,2021-08-22T05:37:06Z,49.3,TA120-T246191
1629610650000,2021-08-22T05:37:30Z,45.4,TA120-T246183
1629610663000,2021-08-22T05:37:43Z,56.2,TA120-T246187
1629610669000,2021-08-22T05:37:49Z,68.4,TA120-T246184
1629610686000,2021-08-22T05:38:06Z,50.6,TA120-T246191
1629610710000,2021-08-22T05:38:30Z,45.4,TA120-T246183
1629610723000,2021-08-22T05:38:43Z,54.9,TA120-T246187
1629610729000,2021-08-22T05:38:49Z,67.8,TA120-T246184
1629610746000,2021-08-22T05:39:06Z,52.5,TA120-T246191
1629610770000,2021-08-22T05:39:30Z,45.4,TA120-T246183
1629610783000,2021-08-22T05:39:43Z,54.8,TA120-T246187
1629610789000,2021-08-22T05:39:49Z,57.1,TA120-T246184
1629610806000,2021-08-22T05:40:06Z,55,TA120-T246191
1629610830000,2021-08-22T05:40:30Z,45.4,TA120-T246183
1629610843000,2021-08-22T05:40:43Z,52.1,TA120-T246187
1629610849000,2021-08-22T05:40:49Z,67,TA120-T246184
1629610866000,2021-08-22T05:41:06Z,52.7,TA120-T246191
1629610890000,2021-08-22T05:41:30Z,45.4,TA120-T246183
1629610903000,2021-08-22T05:41:43Z,53,TA120-T246187
1629610909000,2021-08-22T05:41:49Z,65.4,TA120-T246184
1629610926000,2021-08-22T05:42:06Z,50.1,TA120-T246191
1629610950000,2021-08-22T05:42:30Z,45.4,TA120-T246183
1629610963000,2021-08-22T05:42:43Z,54.6,TA120-T246187
1629610969000,2021-08-22T05:42:49Z,69,TA120-T246184
1629610986000,2021-08-22T05:43:06Z,53.2,TA120-T246191
1629611010000,2021-08-22T05:43:30Z,45.4,TA120-T246183
1629611023000,2021-08-22T05:43:43Z,54.2,TA120-T246187
1629611029000,2021-08-22T05:43:49Z,65.6,TA120-T246184
1629611046000,2021-08-22T05:44:06Z,46.4,TA120-T246191
1629611070000,2021-08-22T05:44:30Z,45.4,TA120-T246183
1629611083000,2021-08-22T05:44:43Z,57,TA120-T246187
1629611089000,2021-08-22T05:44:49Z,71.2,TA120-T246184
1629611106000,2021-08-22T05:45:06Z,47.7,TA120-T246191
1629611130000,2021-08-22T05:45:30Z,45.4,TA120-T246183
1629611143000,2021-08-22T05:45:43Z,56.7,TA120-T246187
1629611149000,2021-08-22T05:45:49Z,68.4,TA120-T246184
1629611166000,2021-08-22T05:46:06Z,53.3,TA120-T246191
1629611190000,2021-08-22T05:46:30Z,45.5,TA120-T246183
1629611203000,2021-08-22T05:46:43Z,55.8,TA120-T246187
1629611209000,2021-08-22T05:46:49Z,70.5,TA120-T246184
1629611226000,2021-08-22T05:47:06Z,46.2,TA120-T246191
1629611250000,2021-08-22T05:47:30Z,45.5,TA120-T246183
1629611263000,2021-08-22T05:47:43Z,53.7,TA120-T246187
1629611269000,2021-08-22T05:47:49Z,67.8,TA120-T246184
1629611286000,2021-08-22T05:48:06Z,46.7,TA120-T246191
1629611310000,2021-08-22T05:48:30Z,45.4,TA120-T246183
1629611323000,2021-08-22T05:48:43Z,54.6,TA120-T246187
1629611329000,2021-08-22T05:48:49Z,70,TA120-T246184
1629611346000,2021-08-22T05:49:06Z,46.5,TA120-T246191
1629611370000,2021-08-22T05:49:30Z,45.4,TA120-T246183
1629611383000,2021-08-22T05:49:43Z,54.6,TA120-T246187
1629611389000,2021-08-22T05:49:49Z,60.2,TA120-T246184
1629611406000,2021-08-22T05:50:06Z,49.3,TA120-T246191
1629611430000,2021-08-22T05:50:30Z,45.4,TA120-T246183
1629611443000,2021-08-22T05:50:43Z,54.6,TA120-T246187
1629611449000,2021-08-22T05:50:49Z,64.7,TA120-T246184
1629611466000,2021-08-22T05:51:06Z,52.6,TA120-T246191
1629611490000,2021-08-22T05:51:30Z,45.4,TA120-T246183
1629611503000,2021-08-22T05:51:43Z,54.9,TA120-T246187
1629611509000,2021-08-22T05:51:49Z,70.7,TA120-T246184
1629611526000,2021-08-22T05:52:06Z,48.9,TA120-T246191
1629611550000,2021-08-22T05:52:30Z,45.5,TA120-T246183
1629611563000,2021-08-22T05:52:43Z,56.1,TA120-T246187
1629611569000,2021-08-22T05:52:49Z,68.4,TA120-T246184
1629611586000,2021-08-22T05:53:06Z,53.5,TA120-T246191
1629611610000,2021-08-22T05:53:30Z,45.4,TA120-T246183
1629611623000,2021-08-22T05:53:43Z,54.5,TA120-T246187
1629611629000,2021-08-22T05:53:49Z,63.5,TA120-T246184
1629611646000,2021-08-22T05:54:06Z,49.1,TA120-T246191
1629611670000,2021-08-22T05:54:30Z,45.4,TA120-T246183
1629611683000,2021-08-22T05:54:43Z,56.4,TA120-T246187
1629611689000,2021-08-22T05:54:49Z,65.9,TA120-T246184
1629611706000,2021-08-22T05:55:06Z,49.2,TA120-T246191
1629611730000,2021-08-22T05:55:30Z,45.5,TA120-T246183
1629611743000,2021-08-22T05:55:43Z,55.3,TA120-T246187
1629611749000,2021-08-22T05:55:49Z,71.2,TA120-T246184
1629611766000,2021-08-22T05:56:06Z,53.8,TA120-T246191
1629611790000,2021-08-22T05:56:30Z,45.5,TA120-T246183
1629611803000,2021-08-22T05:56:43Z,53.2,TA120-T246187
1629611809000,2021-08-22T05:56:49Z,66.9,TA120-T246184
1629611826000,2021-08-22T05:57:06Z,53,TA120-T246191
1629611850000,2021-08-22T05:57:30Z,45.4,TA120-T246183
1629611863000,2021-08-22T05:57:43Z,50.9,TA120-T246187
1629611869000,2021-08-22T05:57:49Z,69.8,TA120-T246184
1629611886000,2021-08-22T05:58:06Z,49.9,TA120-T246191
1629611910000,2021-08-22T05:58:30Z,45.4,TA120-T246183
1629611923000,2021-08-22T05:58:43Z,54,TA120-T246187
1629611929000,2021-08-22T05:58:49Z,67.3,TA120-T246184
1629611946000,2021-08-22T05:59:06Z,51.6,TA120-T246191
1629611970000,2021-08-22T05:59:30Z,45.4,TA120-T246183
1629611983000,2021-08-22T05:59:43Z,54.9,TA120-T246187
1629611989000,2021-08-22T05:59:49Z,62.5,TA120-T246184
1629612006000,2021-08-22T06:00:06Z,51.4,TA120-T246191
1629612030000,2021-08-22T06:00:30Z,45.4,TA120-T246183
1629612043000,2021-08-22T06:00:43Z,53.6,TA120-T246187
1629612049000,2021-08-22T06:00:49Z,60,TA120-T246184
1629612066000,2021-08-22T06:01:06Z,47.3,TA120-T246191
1629612090000,2021-08-22T06:01:30Z,45.4,TA120-T246183
1629612103000,2021-08-22T06:01:43Z,52.9,TA120-T246187
1629612109000,2021-08-22T06:01:49Z,65.2,TA120-T246184
1629612126000,2021-08-22T06:02:06Z,55.2,TA120-T246191
1629612150000,2021-08-22T06:02:30Z,45.4,TA120-T246183
1629612163000,2021-08-22T06:02:43Z,55.6,TA120-T246187
1629612169000,2021-08-22T06:02:49Z,70.3,TA120-T246184
1629612186000,2021-08-22T06:03:06Z,59.2,TA120-T246191
1629612210000,2021-08-22T06:03:30Z,45.5,TA120-T246183
1629612223000,2021-08-22T06:03:43Z,55.3,TA120-T246187
1629612229000,2021-08-22T06:03:49Z,68.9,TA120-T246184
1629612246000,2021-08-22T06:04:06Z,54.6,TA120-T246191
1629612270000,2021-08-22T06:04:30Z,45.5,TA120-T246183
1629612283000,2021-08-22T06:04:43Z,54.7,TA120-T246187
1629612289000,2021-08-22T06:04:49Z,70.8,TA120-T246184
1629612306000,2021-08-22T06:05:06Z,47.9,TA120-T246191
1629612330000,2021-08-22T06:05:30Z,45.5,TA120-T246183
1629612343000,2021-08-22T06:05:43Z,53.1,TA120-T246187
1629612349000,2021-08-22T06:05:49Z,65.8,TA120-T246184
1629612366000,2021-08-22T06:06:06Z,52.4,TA120-T246191
1629612390000,2021-08-22T06:06:30Z,45.5,TA120-T246183
1629612403000,2021-08-22T06:06:43Z,54.4,TA120-T246187
1629612409000,2021-08-22T06:06:49Z,67.4,TA120-T246184
1629612426000,2021-08-22T06:07:06Z,48.1,TA120-T246191
1629612450000,2021-08-22T06:07:30Z,45.4,TA120-T246183
1629612463000,2021-08-22T06:07:43Z,55,TA120-T246187
1629612469000,2021-08-22T06:07:49Z,68.3,TA120-T246184
1629612486000,2021-08-22T06:08:06Z,52.2,TA120-T246191
1629612510000,2021-08-22T06:08:30Z,45.4,TA120-T246183
1629612523000,2021-08-22T06:08:43Z,53.2,TA120-T246187
1629612529000,2021-08-22T06:08:49Z,69.7,TA120-T246184
1629612546000,2021-08-22T06:09:06Z,54.5,TA120-T246191
1629612570000,2021-08-22T06:09:30Z,45.4,TA120-T246183
1629612583000,2021-08-22T06:09:43Z,54.6,TA120-T246187
1629612589000,2021-08-22T06:09:49Z,65.7,TA120-T246184
1629612606000,2021-08-22T06:10:06Z,49.6,TA120-T246191
1629612630000,2021-08-22T06:10:30Z,45.5,TA120-T246183
1629612643000,2021-08-22T06:10:43Z,55.2,TA120-T246187
1629612649000,2021-08-22T06:10:49Z,63,TA120-T246184
1629612666000,2021-08-22T06:11:06Z,54.7,TA120-T246191
1629612690000,2021-08-22T06:11:30Z,45.5,TA120-T246183
1629612703000,2021-08-22T06:11:43Z,57.1,TA120-T246187
1629612709000,2021-08-22T06:11:49Z,67,TA120-T246184
1629612726000,2021-08-22T06:12:06Z,49.3,TA120-T246191
1629612750000,2021-08-22T06:12:30Z,45.5,TA120-T246183
1629612763000,2021-08-22T06:12:43Z,56.7,TA120-T246187
1629612769000,2021-08-22T06:12:49Z,62.1,TA120-T246184
1629612786000,2021-08-22T06:13:06Z,48.9,TA120-T246191
1629612810000,2021-08-22T06:13:30Z,45.5,TA120-T246183
1629612823000,2021-08-22T06:13:43Z,57.3,TA120-T246187
1629612829000,2021-08-22T06:13:49Z,68.6,TA120-T246184
1629612846000,2021-08-22T06:14:06Z,51,TA120-T246191
1629612870000,2021-08-22T06:14:30Z,45.4,TA120-T246183
1629612883000,2021-08-22T06:14:43Z,55.8,TA120-T246187
1629612889000,2021-08-22T06:14:49Z,68.4,TA120-T246184
1629612906000,2021-08-22T06:15:06Z,48.3,TA120-T246191
1629612930000,2021-08-22T06:15:30Z,45.4,TA120-T246183
1629612943000,2021-08-22T06:15:43Z,54.1,TA120-T246187
1629612949000,2021-08-22T06:15:49Z,63.9,TA120-T246184
1629612966000,2021-08-22T06:16:06Z,46.9,TA120-T246191
1629612990000,2021-08-22T06:16:30Z,45.4,TA120-T246183
1629613003000,2021-08-22T06:16:43Z,57.2,TA120-T246187
1629613009000,2021-08-22T06:16:49Z,68.4,TA120-T246184
1629613026000,2021-08-22T06:17:06Z,46.9,TA120-T246191
1629613050000,2021-08-22T06:17:30Z,45.4,TA120-T246183
1629613063000,2021-08-22T06:17:43Z,54.7,TA120-T246187
1629613069000,2021-08-22T06:17:49Z,68.3,TA120-T246184
1629613086000,2021-08-22T06:18:06Z,50,TA120-T246191
1629613110000,2021-08-22T06:18:30Z,45.6,TA120-T246183
1629613123000,2021-08-22T06:18:43Z,56.4,TA120-T246187
1629613129000,2021-08-22T06:18:49Z,67.6,TA120-T246184
1629613146000,2021-08-22T06:19:06Z,53.5,TA120-T246191
1629613170000,2021-08-22T06:19:30Z,45.5,TA120-T246183
1629613183000,2021-08-22T06:19:43Z,53.4,TA120-T246187
1629613189000,2021-08-22T06:19:49Z,66.7,TA120-T246184
1629613206000,2021-08-22T06:20:06Z,50.3,TA120-T246191
1629613230000,2021-08-22T06:20:30Z,45.5,TA120-T246183
1629613243000,2021-08-22T06:20:43Z,55.1,TA120-T246187
1629613249000,2021-08-22T06:20:49Z,70,TA120-T246184
1629613266000,2021-08-22T06:21:06Z,54.2,TA120-T246191
1629613290000,2021-08-22T06:21:30Z,45.5,TA120-T246183
1629613303000,2021-08-22T06:21:43Z,55.5,TA120-T246187
1629613309000,2021-08-22T06:21:49Z,65.7,TA120-T246184
1629613326000,2021-08-22T06:22:06Z,47.8,TA120-T246191
1629613350000,2021-08-22T06:22:30Z,45.5,TA120-T246183
1629613363000,2021-08-22T06:22:43Z,56.5,TA120-T246187
1629613369000,2021-08-22T06:22:49Z,64.4,TA120-T246184
1629613386000,2021-08-22T06:23:06Z,52.8,TA120-T246191
1629613410000,2021-08-22T06:23:30Z,45.5,TA120-T246183
1629613423000,2021-08-22T06:23:43Z,57.1,TA120-T246187
1629613429000,2021-08-22T06:23:49Z,68.2,TA120-T246184
1629613446000,2021-08-22T06:24:06Z,47.1,TA120-T246191
1629613470000,2021-08-22T06:24:30Z,45.5,TA120-T246183
1629613483000,2021-08-22T06:24:43Z,57.6,TA120-T246187
1629613489000,2021-08-22T06:24:49Z,65.8,TA120-T246184
1629613506000,2021-08-22T06:25:06Z,47.4,TA120-T246191
1629613530000,2021-08-22T06:25:30Z,45.6,TA120-T246183
1629613543000,2021-08-22T06:25:43Z,54.8,TA120-T246187
1629613549000,2021-08-22T06:25:49Z,65.7,TA120-T246184
1629613566000,2021-08-22T06:26:06Z,49.9,TA120-T246191
1629613590000,2021-08-22T06:26:30Z,45.5,TA120-T246183
1629613603000,2021-08-22T06:26:43Z,52.9,TA120-T246187
1629613609000,2021-08-22T06:26:49Z,56.8,TA120-T246184
1629613626000,2021-08-22T06:27:06Z,51,TA120-T246191
1629613650000,2021-08-22T06:27:30Z,45.5,TA120-T246183
1629613663000,2021-08-22T06:27:43Z,54,TA120-T246187
1629613669000,2021-08-22T06:27:49Z,62.4,TA120-T246184
1629613686000,2021-08-22T06:28:06Z,48.3,TA120-T246191
1629613710000,2021-08-22T06:28:30Z,45.6,TA120-T246183
1629613723000,2021-08-22T06:28:43Z,54.8,TA120-T246187
1629613729000,2021-08-22T06:28:49Z,71.2,TA120-T246184
1629613746000,2021-08-22T06:29:06Z,47.9,TA120-T246191
1629613770000,2021-08-22T06:29:30Z,45.5,TA120-T246183
1629613783000,2021-08-22T06:29:43Z,56.7,TA120-T246187
1629613789000,2021-08-22T06:29:49Z,62.9,TA120-T246184
1629613806000,2021-08-22T06:30:06Z,51.2,TA120-T246191
1629613830000,2021-08-22T06:30:30Z,45.6,TA120-T246183
1629613843000,2021-08-22T06:30:43Z,56.1,TA120-T246187
1629613849000,2021-08-22T06:30:49Z,70.5,TA120-T246184
1629613866000,2021-08-22T06:31:06Z,50.4,TA120-T246191
1629613890000,2021-08-22T06:31:30Z,45.6,TA120-T246183
1629613903000,2021-08-22T06:31:43Z,56.5,TA120-T246187
1629613909000,2021-08-22T06:31:49Z,61.1,TA120-T246184
1629613926000,2021-08-22T06:32:06Z,52.2,TA120-T246191
1629613950000,2021-08-22T06:32:30Z,45.6,TA120-T246183
1629613963000,2021-08-22T06:32:43Z,56,TA120-T246187
1629613969000,2021-08-22T06:32:49Z,68.5,TA120-T246184
1629613986000,2021-08-22T06:33:06Z,50.2,TA120-T246191
1629614010000,2021-08-22T06:33:30Z,45.5,TA120-T246183
1629614023000,2021-08-22T06:33:43Z,55.6,TA120-T246187
1629614029000,2021-08-22T06:33:49Z,63.5,TA120-T246184
1629614046000,2021-08-22T06:34:06Z,51,TA120-T246191
1629614070000,2021-08-22T06:34:30Z,45.5,TA120-T246183
1629614083000,2021-08-22T06:34:43Z,56.9,TA120-T246187
1629614089000,2021-08-22T06:34:49Z,69.1,TA120-T246184
1629614106000,2021-08-22T06:35:06Z,54.2,TA120-T246191
1629614130000,2021-08-22T06:35:30Z,45.6,TA120-T246183
1629614143000,2021-08-22T06:35:43Z,57,TA120-T246187
1629614149000,2021-08-22T06:35:49Z,68.7,TA120-T246184
1629614166000,2021-08-22T06:36:06Z,56.8,TA120-T246191
1629614190000,2021-08-22T06:36:30Z,45.5,TA120-T246183
1629614203000,2021-08-22T06:36:43Z,53.1,TA120-T246187
1629614209000,2021-08-22T06:36:49Z,66.9,TA120-T246184
1629614226000,2021-08-22T06:37:06Z,69.3,TA120-T246191
1629614250000,2021-08-22T06:37:30Z,45.5,TA120-T246183
1629614263000,2021-08-22T06:37:43Z,56.1,TA120-T246187
1629614269000,2021-08-22T06:37:49Z,66.8,TA120-T246184
1629614286000,2021-08-22T06:38:06Z,54.7,TA120-T246191
1629614310000,2021-08-22T06:38:30Z,45.5,TA120-T246183
