time,readable_time,dBA,dev-id
1663376055000,2022-09-17T00:54:15Z,53,TA120-T246184
1663376056000,2022-09-17T00:54:16Z,31.9,TA120-T246183
1663376056000,2022-09-17T00:54:16Z,52.4,TA120-T246184
1663376056000,2022-09-17T00:54:16Z,51.6,TA120-T246187
1663376056000,2022-09-17T00:54:16Z,49.4,TA120-T246191
1663376057000,2022-09-17T00:54:17Z,51.4,TA120-T246187
1663376057000,2022-09-17T00:54:17Z,48.6,TA120-T246191
1663376057000,2022-09-17T00:54:17Z,31.9,TA120-T246183
1663376057000,2022-09-17T00:54:17Z,52.2,TA120-T246184
1663376058000,2022-09-17T00:54:18Z,32,TA120-T246183
1663376058000,2022-09-17T00:54:18Z,53.3,TA120-T246184
1663376058000,2022-09-17T00:54:18Z,50.9,TA120-T246187
1663376058000,2022-09-17T00:54:18Z,50.1,TA120-T246191
1663376059000,2022-09-17T00:54:19Z,49.7,TA120-T246187
1663376059000,2022-09-17T00:54:19Z,50.7,TA120-T246191
1663376059000,2022-09-17T00:54:19Z,32,TA120-T246183
1663376059000,2022-09-17T00:54:19Z,53.5,TA120-T246184
1663376060000,2022-09-17T00:54:20Z,32,TA120-T246183
1663376060000,2022-09-17T00:54:20Z,52.9,TA120-T246184
1663376060000,2022-09-17T00:54:20Z,49.8,TA120-T246187
1663376060000,2022-09-17T00:54:20Z,50.5,TA120-T246191
1663376061000,2022-09-17T00:54:21Z,49.1,TA120-T246187
1663376061000,2022-09-17T00:54:21Z,49.3,TA120-T246191
1663376061000,2022-09-17T00:54:21Z,32,TA120-T246183
1663376061000,2022-09-17T00:54:21Z,52.7,TA120-T246184
1663376062000,2022-09-17T00:54:22Z,32.1,TA120-T246183
1663376062000,2022-09-17T00:54:22Z,52.8,TA120-T246184
1663376062000,2022-09-17T00:54:22Z,49.3,TA120-T246187
1663376062000,2022-09-17T00:54:22Z,48.3,TA120-T246191
1663376063000,2022-09-17T00:54:23Z,49.5,TA120-T246187
1663376063000,2022-09-17T00:54:23Z,47.8,TA120-T246191
1663376063000,2022-09-17T00:54:23Z,31.9,TA120-T246183
1663376063000,2022-09-17T00:54:23Z,52.8,TA120-T246184
1663376064000,2022-09-17T00:54:24Z,31.8,TA120-T246183
1663376064000,2022-09-17T00:54:24Z,52.9,TA120-T246184
1663376064000,2022-09-17T00:54:24Z,48.8,TA120-T246187
1663376064000,2022-09-17T00:54:24Z,47.2,TA120-T246191
1663376065000,2022-09-17T00:54:25Z,49.5,TA120-T246187
1663376065000,2022-09-17T00:54:25Z,46.8,TA120-T246191
1663376065000,2022-09-17T00:54:25Z,32.1,TA120-T246183
1663376065000,2022-09-17T00:54:25Z,54.2,TA120-T246184
1663376066000,2022-09-17T00:54:26Z,31.9,TA120-T246183
1663376066000,2022-09-17T00:54:26Z,54.5,TA120-T246184
1663376066000,2022-09-17T00:54:26Z,50.9,TA120-T246187
1663376066000,2022-09-17T00:54:26Z,46.3,TA120-T246191
1663376067000,2022-09-17T00:54:27Z,48,TA120-T246187
1663376067000,2022-09-17T00:54:27Z,46,TA120-T246191
1663376067000,2022-09-17T00:54:27Z,31.7,TA120-T246183
1663376067000,2022-09-17T00:54:27Z,54.7,TA120-T246184
1663376068000,2022-09-17T00:54:28Z,31.9,TA120-T246183
1663376068000,2022-09-17T00:54:28Z,57.1,TA120-T246184
1663376068000,2022-09-17T00:54:28Z,50.3,TA120-T246187
1663376068000,2022-09-17T00:54:28Z,46.4,TA120-T246191
1663376069000,2022-09-17T00:54:29Z,50.6,TA120-T246187
1663376069000,2022-09-17T00:54:29Z,46.2,TA120-T246191
1663376069000,2022-09-17T00:54:29Z,31.7,TA120-T246183
1663376069000,2022-09-17T00:54:29Z,53.9,TA120-T246184
1663376070000,2022-09-17T00:54:30Z,32,TA120-T246183
1663376070000,2022-09-17T00:54:30Z,53.1,TA120-T246184
1663376070000,2022-09-17T00:54:30Z,51.9,TA120-T246187
1663376070000,2022-09-17T00:54:30Z,46.1,TA120-T246191
1663376071000,2022-09-17T00:54:31Z,51.6,TA120-T246187
1663376071000,2022-09-17T00:54:31Z,46.2,TA120-T246191
1663376071000,2022-09-17T00:54:31Z,32.2,TA120-T246183
1663376071000,2022-09-17T00:54:31Z,53,TA120-T246184
1663376072000,2022-09-17T00:54:32Z,32.1,TA120-T246183
1663376072000,2022-09-17T00:54:32Z,52.5,TA120-T246184
1663376072000,2022-09-17T00:54:32Z,52.1,TA120-T246187
1663376072000,2022-09-17T00:54:32Z,46.3,TA120-T246191
1663376073000,2022-09-17T00:54:33Z,51.2,TA120-T246187
1663376073000,2022-09-17T00:54:33Z,46.6,TA120-T246191
1663376073000,2022-09-17T00:54:33Z,32.5,TA120-T246183
1663376073000,2022-09-17T00:54:33Z,52.4,TA120-T246184
1663376074000,2022-09-17T00:54:34Z,32.6,TA120-T246183
1663376074000,2022-09-17T00:54:34Z,52.3,TA120-T246184
1663376074000,2022-09-17T00:54:34Z,51.7,TA120-T246187
1663376074000,2022-09-17T00:54:34Z,46.9,TA120-T246191
1663376075000,2022-09-17T00:54:35Z,52.5,TA120-T246187
1663376075000,2022-09-17T00:54:35Z,46.2,TA120-T246191
1663376075000,2022-09-17T00:54:35Z,32.6,TA120-T246183
1663376075000,2022-09-17T00:54:35Z,52.3,TA120-T246184
1663376076000,2022-09-17T00:54:36Z,32.5,TA120-T246183
1663376076000,2022-09-17T00:54:36Z,52.4,TA120-T246184
1663376076000,2022-09-17T00:54:36Z,51.7,TA120-T246187
1663376076000,2022-09-17T00:54:36Z,46.8,TA120-T246191
1663376077000,2022-09-17T00:54:37Z,51.1,TA120-T246187
1663376077000,2022-09-17T00:54:37Z,46.1,TA120-T246191
1663376077000,2022-09-17T00:54:37Z,32.5,TA120-T246183
1663376077000,2022-09-17T00:54:37Z,52.2,TA120-T246184
1663376078000,2022-09-17T00:54:38Z,33.1,TA120-T246183
1663376078000,2022-09-17T00:54:38Z,52.4,TA120-T246184
1663376078000,2022-09-17T00:54:38Z,50.5,TA120-T246187
1663376078000,2022-09-17T00:54:38Z,46.4,TA120-T246191
1663376079000,2022-09-17T00:54:39Z,49.8,TA120-T246187
1663376079000,2022-09-17T00:54:39Z,46.4,TA120-T246191
1663376079000,2022-09-17T00:54:39Z,33.1,TA120-T246183
1663376079000,2022-09-17T00:54:39Z,52.4,TA120-T246184
1663376080000,2022-09-17T00:54:40Z,33.1,TA120-T246183
1663376080000,2022-09-17T00:54:40Z,52.3,TA120-T246184
1663376080000,2022-09-17T00:54:40Z,50.5,TA120-T246187
1663376080000,2022-09-17T00:54:40Z,46.8,TA120-T246191
1663376081000,2022-09-17T00:54:41Z,51.7,TA120-T246187
1663376081000,2022-09-17T00:54:41Z,47,TA120-T246191
1663376081000,2022-09-17T00:54:41Z,32.8,TA120-T246183
1663376081000,2022-09-17T00:54:41Z,52.8,TA120-T246184
1663376082000,2022-09-17T00:54:42Z,33.3,TA120-T246183
1663376082000,2022-09-17T00:54:42Z,52.7,TA120-T246184
1663376082000,2022-09-17T00:54:42Z,50.9,TA120-T246187
1663376082000,2022-09-17T00:54:42Z,46.6,TA120-T246191
1663376083000,2022-09-17T00:54:43Z,51.4,TA120-T246187
1663376083000,2022-09-17T00:54:43Z,46.9,TA120-T246191
1663376083000,2022-09-17T00:54:43Z,32.7,TA120-T246183
1663376083000,2022-09-17T00:54:43Z,52.9,TA120-T246184
1663376084000,2022-09-17T00:54:44Z,33,TA120-T246183
1663376084000,2022-09-17T00:54:44Z,53.1,TA120-T246184
1663376084000,2022-09-17T00:54:44Z,51.6,TA120-T246187
1663376084000,2022-09-17T00:54:44Z,46.9,TA120-T246191
1663376085000,2022-09-17T00:54:45Z,50.7,TA120-T246187
1663376085000,2022-09-17T00:54:45Z,47.5,TA120-T246191
1663376085000,2022-09-17T00:54:45Z,32.7,TA120-T246183
1663376085000,2022-09-17T00:54:45Z,53.4,TA120-T246184
1663376086000,2022-09-17T00:54:46Z,32.2,TA120-T246183
1663376086000,2022-09-17T00:54:46Z,54.2,TA120-T246184
1663376086000,2022-09-17T00:54:46Z,51,TA120-T246187
1663376086000,2022-09-17T00:54:46Z,47.6,TA120-T246191
1663376087000,2022-09-17T00:54:47Z,50,TA120-T246187
1663376087000,2022-09-17T00:54:47Z,47.5,TA120-T246191
1663376087000,2022-09-17T00:54:47Z,32.5,TA120-T246183
1663376087000,2022-09-17T00:54:47Z,54.7,TA120-T246184
1663376088000,2022-09-17T00:54:48Z,32.6,TA120-T246183
1663376088000,2022-09-17T00:54:48Z,55.7,TA120-T246184
1663376088000,2022-09-17T00:54:48Z,50.4,TA120-T246187
1663376088000,2022-09-17T00:54:48Z,46.9,TA120-T246191
1663376089000,2022-09-17T00:54:49Z,50.8,TA120-T246187
1663376089000,2022-09-17T00:54:49Z,46.8,TA120-T246191
1663376089000,2022-09-17T00:54:49Z,32.3,TA120-T246183
1663376089000,2022-09-17T00:54:49Z,55.7,TA120-T246184
1663376090000,2022-09-17T00:54:50Z,32.1,TA120-T246183
1663376090000,2022-09-17T00:54:50Z,56.4,TA120-T246184
1663376090000,2022-09-17T00:54:50Z,49.2,TA120-T246187
1663376090000,2022-09-17T00:54:50Z,46.5,TA120-T246191
1663376091000,2022-09-17T00:54:51Z,48.7,TA120-T246187
1663376091000,2022-09-17T00:54:51Z,46.7,TA120-T246191
1663376091000,2022-09-17T00:54:51Z,32,TA120-T246183
1663376091000,2022-09-17T00:54:51Z,57.4,TA120-T246184
1663376092000,2022-09-17T00:54:52Z,31.7,TA120-T246183
1663376092000,2022-09-17T00:54:52Z,58.8,TA120-T246184
1663376092000,2022-09-17T00:54:52Z,48.5,TA120-T246187
1663376092000,2022-09-17T00:54:52Z,46.8,TA120-T246191
1663376093000,2022-09-17T00:54:53Z,48.6,TA120-T246187
1663376093000,2022-09-17T00:54:53Z,46.3,TA120-T246191
1663376093000,2022-09-17T00:54:53Z,32.1,TA120-T246183
1663376093000,2022-09-17T00:54:53Z,61.9,TA120-T246184
1663376094000,2022-09-17T00:54:54Z,32.4,TA120-T246183
1663376094000,2022-09-17T00:54:54Z,63.5,TA120-T246184
1663376094000,2022-09-17T00:54:54Z,48.2,TA120-T246187
1663376094000,2022-09-17T00:54:54Z,46.6,TA120-T246191
1663376095000,2022-09-17T00:54:55Z,49,TA120-T246187
1663376095000,2022-09-17T00:54:55Z,48.3,TA120-T246191
1663376095000,2022-09-17T00:54:55Z,32.5,TA120-T246183
1663376095000,2022-09-17T00:54:55Z,63.7,TA120-T246184
1663376096000,2022-09-17T00:54:56Z,32.4,TA120-T246183
1663376096000,2022-09-17T00:54:56Z,63.8,TA120-T246184
1663376096000,2022-09-17T00:54:56Z,50.4,TA120-T246187
1663376096000,2022-09-17T00:54:56Z,49.4,TA120-T246191
1663376097000,2022-09-17T00:54:57Z,49.9,TA120-T246187
1663376097000,2022-09-17T00:54:57Z,49.1,TA120-T246191
1663376097000,2022-09-17T00:54:57Z,32.6,TA120-T246183
1663376097000,2022-09-17T00:54:57Z,64.4,TA120-T246184
1663376098000,2022-09-17T00:54:58Z,32.2,TA120-T246183
1663376098000,2022-09-17T00:54:58Z,64.5,TA120-T246184
1663376098000,2022-09-17T00:54:58Z,49.9,TA120-T246187
1663376098000,2022-09-17T00:54:58Z,49.8,TA120-T246191
1663376099000,2022-09-17T00:54:59Z,49.6,TA120-T246187
1663376099000,2022-09-17T00:54:59Z,51.3,TA120-T246191
1663376099000,2022-09-17T00:54:59Z,32.3,TA120-T246183
1663376099000,2022-09-17T00:54:59Z,64.9,TA120-T246184
1663376100000,2022-09-17T00:55:00Z,32.2,TA120-T246183
1663376100000,2022-09-17T00:55:00Z,65,TA120-T246184
1663376100000,2022-09-17T00:55:00Z,49.2,TA120-T246187
1663376100000,2022-09-17T00:55:00Z,52.6,TA120-T246191
1663376101000,2022-09-17T00:55:01Z,52,TA120-T246187
1663376101000,2022-09-17T00:55:01Z,51.4,TA120-T246191
1663376101000,2022-09-17T00:55:01Z,32.2,TA120-T246183
1663376101000,2022-09-17T00:55:01Z,64.8,TA120-T246184
1663376102000,2022-09-17T00:55:02Z,32,TA120-T246183
1663376102000,2022-09-17T00:55:02Z,65.1,TA120-T246184
1663376102000,2022-09-17T00:55:02Z,50.9,TA120-T246187
1663376102000,2022-09-17T00:55:02Z,53.4,TA120-T246191
1663376103000,2022-09-17T00:55:03Z,52.6,TA120-T246187
1663376103000,2022-09-17T00:55:03Z,55.5,TA120-T246191
1663376103000,2022-09-17T00:55:03Z,31.8,TA120-T246183
1663376103000,2022-09-17T00:55:03Z,65.7,TA120-T246184
1663376104000,2022-09-17T00:55:04Z,32,TA120-T246183
1663376104000,2022-09-17T00:55:04Z,65.8,TA120-T246184
1663376104000,2022-09-17T00:55:04Z,50.9,TA120-T246187
1663376104000,2022-09-17T00:55:04Z,54.2,TA120-T246191
1663376105000,2022-09-17T00:55:05Z,50.3,TA120-T246187
1663376105000,2022-09-17T00:55:05Z,54,TA120-T246191
1663376105000,2022-09-17T00:55:05Z,31.9,TA120-T246183
1663376105000,2022-09-17T00:55:05Z,66.1,TA120-T246184
1663376106000,2022-09-17T00:55:06Z,31.8,TA120-T246183
1663376106000,2022-09-17T00:55:06Z,63.9,TA120-T246184
1663376106000,2022-09-17T00:55:06Z,51.7,TA120-T246187
1663376106000,2022-09-17T00:55:06Z,52.4,TA120-T246191
1663376107000,2022-09-17T00:55:07Z,53.7,TA120-T246187
1663376107000,2022-09-17T00:55:07Z,51.6,TA120-T246191
1663376107000,2022-09-17T00:55:07Z,32,TA120-T246183
1663376107000,2022-09-17T00:55:07Z,62.2,TA120-T246184
1663376108000,2022-09-17T00:55:08Z,32.2,TA120-T246183
1663376108000,2022-09-17T00:55:08Z,63.1,TA120-T246184
1663376108000,2022-09-17T00:55:08Z,53.6,TA120-T246187
1663376108000,2022-09-17T00:55:08Z,51.3,TA120-T246191
1663376109000,2022-09-17T00:55:09Z,54,TA120-T246187
1663376109000,2022-09-17T00:55:09Z,52.1,TA120-T246191
1663376109000,2022-09-17T00:55:09Z,32.1,TA120-T246183
1663376109000,2022-09-17T00:55:09Z,64.7,TA120-T246184
1663376110000,2022-09-17T00:55:10Z,32,TA120-T246183
1663376110000,2022-09-17T00:55:10Z,67.6,TA120-T246184
1663376110000,2022-09-17T00:55:10Z,53.1,TA120-T246187
1663376110000,2022-09-17T00:55:10Z,55.1,TA120-T246191
1663376111000,2022-09-17T00:55:11Z,52.8,TA120-T246187
1663376111000,2022-09-17T00:55:11Z,58.9,TA120-T246191
1663376111000,2022-09-17T00:55:11Z,31.8,TA120-T246183
1663376111000,2022-09-17T00:55:11Z,70.2,TA120-T246184
1663376112000,2022-09-17T00:55:12Z,32,TA120-T246183
1663376112000,2022-09-17T00:55:12Z,72.9,TA120-T246184
1663376112000,2022-09-17T00:55:12Z,54.4,TA120-T246187
1663376112000,2022-09-17T00:55:12Z,61.6,TA120-T246191
1663376113000,2022-09-17T00:55:13Z,53.7,TA120-T246187
1663376113000,2022-09-17T00:55:13Z,62.3,TA120-T246191
1663376113000,2022-09-17T00:55:13Z,31.6,TA120-T246183
1663376113000,2022-09-17T00:55:13Z,71.9,TA120-T246184
1663376114000,2022-09-17T00:55:14Z,31.6,TA120-T246183
1663376114000,2022-09-17T00:55:14Z,66.3,TA120-T246184
1663376114000,2022-09-17T00:55:14Z,54.2,TA120-T246187
1663376114000,2022-09-17T00:55:14Z,57.9,TA120-T246191
1663376115000,2022-09-17T00:55:15Z,54.1,TA120-T246187
1663376115000,2022-09-17T00:55:15Z,54.8,TA120-T246191
1663376115000,2022-09-17T00:55:15Z,31.8,TA120-T246183
1663376115000,2022-09-17T00:55:15Z,64.2,TA120-T246184
1663376116000,2022-09-17T00:55:16Z,31.8,TA120-T246183
1663376116000,2022-09-17T00:55:16Z,65.2,TA120-T246184
1663376116000,2022-09-17T00:55:16Z,54.5,TA120-T246187
1663376116000,2022-09-17T00:55:16Z,52.6,TA120-T246191
1663376117000,2022-09-17T00:55:17Z,54.3,TA120-T246187
1663376117000,2022-09-17T00:55:17Z,50.4,TA120-T246191
1663376117000,2022-09-17T00:55:17Z,31.8,TA120-T246183
1663376117000,2022-09-17T00:55:17Z,62.7,TA120-T246184
1663376118000,2022-09-17T00:55:18Z,31.9,TA120-T246183
1663376118000,2022-09-17T00:55:18Z,61.7,TA120-T246184
1663376118000,2022-09-17T00:55:18Z,55.4,TA120-T246187
1663376118000,2022-09-17T00:55:18Z,49.5,TA120-T246191
1663376119000,2022-09-17T00:55:19Z,55,TA120-T246187
1663376119000,2022-09-17T00:55:19Z,48,TA120-T246191
1663376119000,2022-09-17T00:55:19Z,32,TA120-T246183
1663376119000,2022-09-17T00:55:19Z,62,TA120-T246184
1663376120000,2022-09-17T00:55:20Z,31.8,TA120-T246183
1663376120000,2022-09-17T00:55:20Z,63.4,TA120-T246184
1663376120000,2022-09-17T00:55:20Z,54.5,TA120-T246187
1663376120000,2022-09-17T00:55:20Z,47.6,TA120-T246191
1663376121000,2022-09-17T00:55:21Z,55.2,TA120-T246187
1663376121000,2022-09-17T00:55:21Z,48.5,TA120-T246191
1663376121000,2022-09-17T00:55:21Z,32,TA120-T246183
1663376121000,2022-09-17T00:55:21Z,66.7,TA120-T246184
1663376122000,2022-09-17T00:55:22Z,31.9,TA120-T246183
1663376122000,2022-09-17T00:55:22Z,70,TA120-T246184
1663376122000,2022-09-17T00:55:22Z,55.9,TA120-T246187
1663376122000,2022-09-17T00:55:22Z,47.3,TA120-T246191
1663376123000,2022-09-17T00:55:23Z,54.8,TA120-T246187
1663376123000,2022-09-17T00:55:23Z,47.1,TA120-T246191
1663376123000,2022-09-17T00:55:23Z,32.1,TA120-T246183
1663376123000,2022-09-17T00:55:23Z,72.9,TA120-T246184
1663376124000,2022-09-17T00:55:24Z,31.6,TA120-T246183
1663376124000,2022-09-17T00:55:24Z,72.3,TA120-T246184
1663376124000,2022-09-17T00:55:24Z,54.5,TA120-T246187
1663376124000,2022-09-17T00:55:24Z,47.2,TA120-T246191
1663376125000,2022-09-17T00:55:25Z,54.8,TA120-T246187
1663376125000,2022-09-17T00:55:25Z,46.9,TA120-T246191
1663376125000,2022-09-17T00:55:25Z,31.7,TA120-T246183
1663376125000,2022-09-17T00:55:25Z,68.9,TA120-T246184
1663376126000,2022-09-17T00:55:26Z,31.9,TA120-T246183
1663376126000,2022-09-17T00:55:26Z,66.3,TA120-T246184
1663376126000,2022-09-17T00:55:26Z,55,TA120-T246187
1663376126000,2022-09-17T00:55:26Z,47.1,TA120-T246191
1663376127000,2022-09-17T00:55:27Z,55.4,TA120-T246187
1663376127000,2022-09-17T00:55:27Z,46.8,TA120-T246191
1663376127000,2022-09-17T00:55:27Z,32,TA120-T246183
1663376127000,2022-09-17T00:55:27Z,67.3,TA120-T246184
1663376128000,2022-09-17T00:55:28Z,32.1,TA120-T246183
1663376128000,2022-09-17T00:55:28Z,66.9,TA120-T246184
1663376128000,2022-09-17T00:55:28Z,55.4,TA120-T246187
1663376128000,2022-09-17T00:55:28Z,46.3,TA120-T246191
1663376129000,2022-09-17T00:55:29Z,54.8,TA120-T246187
1663376129000,2022-09-17T00:55:29Z,46.5,TA120-T246191
1663376129000,2022-09-17T00:55:29Z,31.9,TA120-T246183
1663376129000,2022-09-17T00:55:29Z,66.1,TA120-T246184
1663376130000,2022-09-17T00:55:30Z,32,TA120-T246183
1663376130000,2022-09-17T00:55:30Z,66.1,TA120-T246184
1663376130000,2022-09-17T00:55:30Z,55.8,TA120-T246187
1663376130000,2022-09-17T00:55:30Z,46.6,TA120-T246191
1663376131000,2022-09-17T00:55:31Z,54.4,TA120-T246187
1663376131000,2022-09-17T00:55:31Z,46.5,TA120-T246191
1663376131000,2022-09-17T00:55:31Z,32,TA120-T246183
1663376131000,2022-09-17T00:55:31Z,66.8,TA120-T246184
1663376132000,2022-09-17T00:55:32Z,31.9,TA120-T246183
1663376132000,2022-09-17T00:55:32Z,67.3,TA120-T246184
1663376132000,2022-09-17T00:55:32Z,52.8,TA120-T246187
1663376132000,2022-09-17T00:55:32Z,46.7,TA120-T246191
1663376133000,2022-09-17T00:55:33Z,52.7,TA120-T246187
1663376133000,2022-09-17T00:55:33Z,46.5,TA120-T246191
1663376133000,2022-09-17T00:55:33Z,32,TA120-T246183
1663376133000,2022-09-17T00:55:33Z,69.1,TA120-T246184
1663376134000,2022-09-17T00:55:34Z,31.9,TA120-T246183
1663376134000,2022-09-17T00:55:34Z,71,TA120-T246184
1663376134000,2022-09-17T00:55:34Z,52.4,TA120-T246187
1663376134000,2022-09-17T00:55:34Z,46.9,TA120-T246191
1663376135000,2022-09-17T00:55:35Z,52.7,TA120-T246187
1663376135000,2022-09-17T00:55:35Z,47,TA120-T246191
1663376135000,2022-09-17T00:55:35Z,31.9,TA120-T246183
1663376135000,2022-09-17T00:55:35Z,74.7,TA120-T246184
1663376136000,2022-09-17T00:55:36Z,31.9,TA120-T246183
1663376136000,2022-09-17T00:55:36Z,75.5,TA120-T246184
1663376136000,2022-09-17T00:55:36Z,52.5,TA120-T246187
1663376136000,2022-09-17T00:55:36Z,47.1,TA120-T246191
1663376137000,2022-09-17T00:55:37Z,52,TA120-T246187
1663376137000,2022-09-17T00:55:37Z,47.4,TA120-T246191
1663376137000,2022-09-17T00:55:37Z,32.1,TA120-T246183
1663376137000,2022-09-17T00:55:37Z,72,TA120-T246184
1663376138000,2022-09-17T00:55:38Z,31.9,TA120-T246183
1663376138000,2022-09-17T00:55:38Z,71,TA120-T246184
1663376138000,2022-09-17T00:55:38Z,52.2,TA120-T246187
1663376138000,2022-09-17T00:55:38Z,47.1,TA120-T246191
1663376139000,2022-09-17T00:55:39Z,52.9,TA120-T246187
1663376139000,2022-09-17T00:55:39Z,46.9,TA120-T246191
1663376139000,2022-09-17T00:55:39Z,31.9,TA120-T246183
1663376139000,2022-09-17T00:55:39Z,66.4,TA120-T246184
1663376140000,2022-09-17T00:55:40Z,31.9,TA120-T246183
1663376140000,2022-09-17T00:55:40Z,63.8,TA120-T246184
1663376140000,2022-09-17T00:55:40Z,54.1,TA120-T246187
1663376140000,2022-09-17T00:55:40Z,47.2,TA120-T246191
1663376141000,2022-09-17T00:55:41Z,53.9,TA120-T246187
1663376141000,2022-09-17T00:55:41Z,47.5,TA120-T246191
1663376141000,2022-09-17T00:55:41Z,32,TA120-T246183
1663376141000,2022-09-17T00:55:41Z,62.5,TA120-T246184
1663376142000,2022-09-17T00:55:42Z,31.8,TA120-T246183
1663376142000,2022-09-17T00:55:42Z,61,TA120-T246184
1663376142000,2022-09-17T00:55:42Z,54.2,TA120-T246187
1663376142000,2022-09-17T00:55:42Z,47.5,TA120-T246191
1663376143000,2022-09-17T00:55:43Z,53.7,TA120-T246187
1663376143000,2022-09-17T00:55:43Z,47,TA120-T246191
1663376143000,2022-09-17T00:55:43Z,32.2,TA120-T246183
1663376143000,2022-09-17T00:55:43Z,60.2,TA120-T246184
1663376144000,2022-09-17T00:55:44Z,32.2,TA120-T246183
1663376144000,2022-09-17T00:55:44Z,59.3,TA120-T246184
1663376144000,2022-09-17T00:55:44Z,54.2,TA120-T246187
1663376144000,2022-09-17T00:55:44Z,47.4,TA120-T246191
1663376145000,2022-09-17T00:55:45Z,54.2,TA120-T246187
1663376145000,2022-09-17T00:55:45Z,47.2,TA120-T246191
1663376145000,2022-09-17T00:55:45Z,32.2,TA120-T246183
1663376145000,2022-09-17T00:55:45Z,58.3,TA120-T246184
1663376146000,2022-09-17T00:55:46Z,32.3,TA120-T246183
1663376146000,2022-09-17T00:55:46Z,57.5,TA120-T246184
1663376146000,2022-09-17T00:55:46Z,53.8,TA120-T246187
1663376146000,2022-09-17T00:55:46Z,47.5,TA120-T246191
1663376147000,2022-09-17T00:55:47Z,53.2,TA120-T246187
1663376147000,2022-09-17T00:55:47Z,47.9,TA120-T246191
1663376147000,2022-09-17T00:55:47Z,32.2,TA120-T246183
1663376147000,2022-09-17T00:55:47Z,57,TA120-T246184
1663376148000,2022-09-17T00:55:48Z,32.3,TA120-T246183
1663376148000,2022-09-17T00:55:48Z,57,TA120-T246184
1663376148000,2022-09-17T00:55:48Z,54.9,TA120-T246187
1663376148000,2022-09-17T00:55:48Z,48.8,TA120-T246191
1663376149000,2022-09-17T00:55:49Z,54.9,TA120-T246187
1663376149000,2022-09-17T00:55:49Z,49.2,TA120-T246191
1663376149000,2022-09-17T00:55:49Z,32.1,TA120-T246183
1663376149000,2022-09-17T00:55:49Z,57.5,TA120-T246184
1663376150000,2022-09-17T00:55:50Z,32.3,TA120-T246183
1663376150000,2022-09-17T00:55:50Z,59.2,TA120-T246184
1663376150000,2022-09-17T00:55:50Z,55.1,TA120-T246187
1663376150000,2022-09-17T00:55:50Z,49.2,TA120-T246191
1663376151000,2022-09-17T00:55:51Z,54.9,TA120-T246187
1663376151000,2022-09-17T00:55:51Z,49.7,TA120-T246191
1663376151000,2022-09-17T00:55:51Z,32.6,TA120-T246183
1663376151000,2022-09-17T00:55:51Z,61.9,TA120-T246184
1663376152000,2022-09-17T00:55:52Z,32.2,TA120-T246183
1663376152000,2022-09-17T00:55:52Z,65.1,TA120-T246184
1663376152000,2022-09-17T00:55:52Z,54.8,TA120-T246187
1663376152000,2022-09-17T00:55:52Z,48.9,TA120-T246191
1663376153000,2022-09-17T00:55:53Z,55.5,TA120-T246187
1663376153000,2022-09-17T00:55:53Z,49.2,TA120-T246191
1663376153000,2022-09-17T00:55:53Z,32,TA120-T246183
1663376153000,2022-09-17T00:55:53Z,68.1,TA120-T246184
1663376154000,2022-09-17T00:55:54Z,32.1,TA120-T246183
1663376154000,2022-09-17T00:55:54Z,68.1,TA120-T246184
1663376154000,2022-09-17T00:55:54Z,56.1,TA120-T246187
1663376154000,2022-09-17T00:55:54Z,49.9,TA120-T246191
1663376155000,2022-09-17T00:55:55Z,54.5,TA120-T246187
1663376155000,2022-09-17T00:55:55Z,51.1,TA120-T246191
1663376155000,2022-09-17T00:55:55Z,32.2,TA120-T246183
1663376155000,2022-09-17T00:55:55Z,67.7,TA120-T246184
1663376156000,2022-09-17T00:55:56Z,31.9,TA120-T246183
1663376156000,2022-09-17T00:55:56Z,63,TA120-T246184
1663376156000,2022-09-17T00:55:56Z,53.4,TA120-T246187
1663376156000,2022-09-17T00:55:56Z,52.5,TA120-T246191
1663376157000,2022-09-17T00:55:57Z,52.5,TA120-T246187
1663376157000,2022-09-17T00:55:57Z,53.7,TA120-T246191
1663376157000,2022-09-17T00:55:57Z,32,TA120-T246183
1663376157000,2022-09-17T00:55:57Z,62.6,TA120-T246184
1663376158000,2022-09-17T00:55:58Z,31.9,TA120-T246183
1663376158000,2022-09-17T00:55:58Z,62.5,TA120-T246184
1663376158000,2022-09-17T00:55:58Z,54.3,TA120-T246187
1663376158000,2022-09-17T00:55:58Z,54.4,TA120-T246191
1663376159000,2022-09-17T00:55:59Z,54.3,TA120-T246187
1663376159000,2022-09-17T00:55:59Z,54.7,TA120-T246191
1663376159000,2022-09-17T00:55:59Z,32.1,TA120-T246183
1663376159000,2022-09-17T00:55:59Z,65.1,TA120-T246184
1663376160000,2022-09-17T00:56:00Z,32.2,TA120-T246183
1663376160000,2022-09-17T00:56:00Z,66.3,TA120-T246184
1663376160000,2022-09-17T00:56:00Z,53.7,TA120-T246187
1663376160000,2022-09-17T00:56:00Z,52.7,TA120-T246191
1663376161000,2022-09-17T00:56:01Z,53.2,TA120-T246187
1663376161000,2022-09-17T00:56:01Z,49.9,TA120-T246191
1663376161000,2022-09-17T00:56:01Z,31.9,TA120-T246183
1663376161000,2022-09-17T00:56:01Z,68.1,TA120-T246184
1663376162000,2022-09-17T00:56:02Z,32,TA120-T246183
