time,readable_time,dBA,dev-id
1672558617000,2023-01-01T07:36:57Z,49.1,TA120-T246191
1672558618000,2023-01-01T07:36:58Z,47,TA120-T246183
1672558618000,2023-01-01T07:36:58Z,49.2,TA120-T246191
1672558618000,2023-01-01T07:36:58Z,66.1,TA120-T246184
1672558618000,2023-01-01T07:36:58Z,53.6,TA120-T246187
1672558619000,2023-01-01T07:36:59Z,66.6,TA120-T246184
1672558619000,2023-01-01T07:36:59Z,55.3,TA120-T246187
1672558619000,2023-01-01T07:36:59Z,48.3,TA120-T246183
1672558619000,2023-01-01T07:36:59Z,49.3,TA120-T246191
1672558620000,2023-01-01T07:37:00Z,47.9,TA120-T246183
1672558620000,2023-01-01T07:37:00Z,49.1,TA120-T246191
1672558620000,2023-01-01T07:37:00Z,66.2,TA120-T246184
1672558620000,2023-01-01T07:37:00Z,54.2,TA120-T246187
1672558621000,2023-01-01T07:37:01Z,66.7,TA120-T246184
1672558621000,2023-01-01T07:37:01Z,53.8,TA120-T246187
1672558621000,2023-01-01T07:37:01Z,46.6,TA120-T246183
1672558621000,2023-01-01T07:37:01Z,49.6,TA120-T246191
1672558622000,2023-01-01T07:37:02Z,47.2,TA120-T246183
1672558622000,2023-01-01T07:37:02Z,48.7,TA120-T246191
1672558622000,2023-01-01T07:37:02Z,67,TA120-T246184
1672558622000,2023-01-01T07:37:02Z,54.1,TA120-T246187
1672558623000,2023-01-01T07:37:03Z,66.6,TA120-T246184
1672558623000,2023-01-01T07:37:03Z,54.2,TA120-T246187
1672558623000,2023-01-01T07:37:03Z,47.3,TA120-T246183
1672558623000,2023-01-01T07:37:03Z,49.2,TA120-T246191
1672558624000,2023-01-01T07:37:04Z,47.7,TA120-T246183
1672558624000,2023-01-01T07:37:04Z,48.7,TA120-T246191
1672558624000,2023-01-01T07:37:04Z,65.8,TA120-T246184
1672558624000,2023-01-01T07:37:04Z,54.6,TA120-T246187
1672558625000,2023-01-01T07:37:05Z,65,TA120-T246184
1672558625000,2023-01-01T07:37:05Z,58.3,TA120-T246187
1672558625000,2023-01-01T07:37:05Z,47,TA120-T246183
1672558625000,2023-01-01T07:37:05Z,48.8,TA120-T246191
1672558626000,2023-01-01T07:37:06Z,47.5,TA120-T246183
1672558626000,2023-01-01T07:37:06Z,48.6,TA120-T246191
1672558626000,2023-01-01T07:37:06Z,64.9,TA120-T246184
1672558626000,2023-01-01T07:37:06Z,55.2,TA120-T246187
1672558627000,2023-01-01T07:37:07Z,64.7,TA120-T246184
1672558627000,2023-01-01T07:37:07Z,54.9,TA120-T246187
1672558627000,2023-01-01T07:37:07Z,47,TA120-T246183
1672558627000,2023-01-01T07:37:07Z,48.6,TA120-T246191
1672558628000,2023-01-01T07:37:08Z,47.3,TA120-T246183
1672558628000,2023-01-01T07:37:08Z,48.5,TA120-T246191
1672558628000,2023-01-01T07:37:08Z,65.1,TA120-T246184
1672558628000,2023-01-01T07:37:08Z,54.4,TA120-T246187
1672558629000,2023-01-01T07:37:09Z,63.9,TA120-T246184
1672558629000,2023-01-01T07:37:09Z,54.8,TA120-T246187
1672558629000,2023-01-01T07:37:09Z,48.2,TA120-T246183
1672558629000,2023-01-01T07:37:09Z,48.7,TA120-T246191
1672558630000,2023-01-01T07:37:10Z,46.7,TA120-T246183
1672558630000,2023-01-01T07:37:10Z,48.5,TA120-T246191
1672558630000,2023-01-01T07:37:10Z,62.4,TA120-T246184
1672558630000,2023-01-01T07:37:10Z,54.1,TA120-T246187
1672558631000,2023-01-01T07:37:11Z,61.3,TA120-T246184
1672558631000,2023-01-01T07:37:11Z,52.7,TA120-T246187
1672558631000,2023-01-01T07:37:11Z,47.2,TA120-T246183
1672558631000,2023-01-01T07:37:11Z,48.8,TA120-T246191
1672558632000,2023-01-01T07:37:12Z,47,TA120-T246183
1672558632000,2023-01-01T07:37:12Z,48.9,TA120-T246191
1672558632000,2023-01-01T07:37:12Z,60.8,TA120-T246184
1672558632000,2023-01-01T07:37:12Z,52.5,TA120-T246187
1672558633000,2023-01-01T07:37:13Z,61.1,TA120-T246184
1672558633000,2023-01-01T07:37:13Z,52,TA120-T246187
1672558633000,2023-01-01T07:37:13Z,46.6,TA120-T246183
1672558633000,2023-01-01T07:37:13Z,48.5,TA120-T246191
1672558634000,2023-01-01T07:37:14Z,48.9,TA120-T246183
1672558634000,2023-01-01T07:37:14Z,48.5,TA120-T246191
1672558634000,2023-01-01T07:37:14Z,60.2,TA120-T246184
1672558634000,2023-01-01T07:37:14Z,52.7,TA120-T246187
1672558635000,2023-01-01T07:37:15Z,60,TA120-T246184
1672558635000,2023-01-01T07:37:15Z,53.1,TA120-T246187
1672558635000,2023-01-01T07:37:15Z,48.1,TA120-T246183
1672558635000,2023-01-01T07:37:15Z,48.7,TA120-T246191
1672558636000,2023-01-01T07:37:16Z,46.7,TA120-T246183
1672558636000,2023-01-01T07:37:16Z,48.5,TA120-T246191
1672558636000,2023-01-01T07:37:16Z,61.7,TA120-T246184
1672558636000,2023-01-01T07:37:16Z,52.1,TA120-T246187
1672558637000,2023-01-01T07:37:17Z,61.6,TA120-T246184
1672558637000,2023-01-01T07:37:17Z,52.1,TA120-T246187
1672558637000,2023-01-01T07:37:17Z,47.2,TA120-T246183
1672558637000,2023-01-01T07:37:17Z,48.7,TA120-T246191
1672558638000,2023-01-01T07:37:18Z,47.6,TA120-T246183
1672558638000,2023-01-01T07:37:18Z,48.4,TA120-T246191
1672558638000,2023-01-01T07:37:18Z,63.2,TA120-T246184
1672558638000,2023-01-01T07:37:18Z,51.9,TA120-T246187
1672558639000,2023-01-01T07:37:19Z,62.8,TA120-T246184
1672558639000,2023-01-01T07:37:19Z,53.2,TA120-T246187
1672558639000,2023-01-01T07:37:19Z,47.5,TA120-T246183
1672558639000,2023-01-01T07:37:19Z,48.8,TA120-T246191
1672558640000,2023-01-01T07:37:20Z,47.5,TA120-T246183
1672558640000,2023-01-01T07:37:20Z,49.7,TA120-T246191
1672558640000,2023-01-01T07:37:20Z,62.3,TA120-T246184
1672558640000,2023-01-01T07:37:20Z,52.2,TA120-T246187
1672558641000,2023-01-01T07:37:21Z,61.9,TA120-T246184
1672558641000,2023-01-01T07:37:21Z,52.2,TA120-T246187
1672558641000,2023-01-01T07:37:21Z,47.6,TA120-T246183
1672558641000,2023-01-01T07:37:21Z,50.5,TA120-T246191
1672558642000,2023-01-01T07:37:22Z,46.7,TA120-T246183
1672558642000,2023-01-01T07:37:22Z,52,TA120-T246191
1672558642000,2023-01-01T07:37:22Z,62.8,TA120-T246184
1672558642000,2023-01-01T07:37:22Z,53,TA120-T246187
1672558643000,2023-01-01T07:37:23Z,60.9,TA120-T246184
1672558643000,2023-01-01T07:37:23Z,53.5,TA120-T246187
1672558643000,2023-01-01T07:37:23Z,47.1,TA120-T246183
1672558643000,2023-01-01T07:37:23Z,53.3,TA120-T246191
1672558644000,2023-01-01T07:37:24Z,48.4,TA120-T246183
1672558644000,2023-01-01T07:37:24Z,53.5,TA120-T246191
1672558644000,2023-01-01T07:37:24Z,61.3,TA120-T246184
1672558644000,2023-01-01T07:37:24Z,52.9,TA120-T246187
1672558645000,2023-01-01T07:37:25Z,60.6,TA120-T246184
1672558645000,2023-01-01T07:37:25Z,53.1,TA120-T246187
1672558645000,2023-01-01T07:37:25Z,46.5,TA120-T246183
1672558645000,2023-01-01T07:37:25Z,53.3,TA120-T246191
1672558646000,2023-01-01T07:37:26Z,47.1,TA120-T246183
1672558646000,2023-01-01T07:37:26Z,52.8,TA120-T246191
1672558646000,2023-01-01T07:37:26Z,59.8,TA120-T246184
1672558646000,2023-01-01T07:37:26Z,54.1,TA120-T246187
1672558647000,2023-01-01T07:37:27Z,59.7,TA120-T246184
1672558647000,2023-01-01T07:37:27Z,51.8,TA120-T246187
1672558647000,2023-01-01T07:37:27Z,47.8,TA120-T246183
1672558647000,2023-01-01T07:37:27Z,52.3,TA120-T246191
1672558648000,2023-01-01T07:37:28Z,46.8,TA120-T246183
1672558648000,2023-01-01T07:37:28Z,52.8,TA120-T246191
1672558648000,2023-01-01T07:37:28Z,58.9,TA120-T246184
1672558648000,2023-01-01T07:37:28Z,52.1,TA120-T246187
1672558649000,2023-01-01T07:37:29Z,57.8,TA120-T246184
1672558649000,2023-01-01T07:37:29Z,52,TA120-T246187
1672558649000,2023-01-01T07:37:29Z,48.3,TA120-T246183
1672558649000,2023-01-01T07:37:29Z,53.1,TA120-T246191
1672558650000,2023-01-01T07:37:30Z,47.1,TA120-T246183
1672558650000,2023-01-01T07:37:30Z,51.4,TA120-T246191
1672558650000,2023-01-01T07:37:30Z,57.2,TA120-T246184
1672558650000,2023-01-01T07:37:30Z,52.4,TA120-T246187
1672558651000,2023-01-01T07:37:31Z,56.7,TA120-T246184
1672558651000,2023-01-01T07:37:31Z,52.5,TA120-T246187
1672558651000,2023-01-01T07:37:31Z,47,TA120-T246183
1672558651000,2023-01-01T07:37:31Z,50.5,TA120-T246191
1672558652000,2023-01-01T07:37:32Z,47,TA120-T246183
1672558652000,2023-01-01T07:37:32Z,50.2,TA120-T246191
1672558652000,2023-01-01T07:37:32Z,56.4,TA120-T246184
1672558652000,2023-01-01T07:37:32Z,52,TA120-T246187
1672558653000,2023-01-01T07:37:33Z,55.9,TA120-T246184
1672558653000,2023-01-01T07:37:33Z,52.5,TA120-T246187
1672558653000,2023-01-01T07:37:33Z,47.3,TA120-T246183
1672558653000,2023-01-01T07:37:33Z,49.6,TA120-T246191
1672558654000,2023-01-01T07:37:34Z,48,TA120-T246183
1672558654000,2023-01-01T07:37:34Z,49.6,TA120-T246191
1672558654000,2023-01-01T07:37:34Z,56.1,TA120-T246184
1672558654000,2023-01-01T07:37:34Z,54.5,TA120-T246187
1672558655000,2023-01-01T07:37:35Z,57.2,TA120-T246184
1672558655000,2023-01-01T07:37:35Z,54,TA120-T246187
1672558655000,2023-01-01T07:37:35Z,47,TA120-T246183
1672558655000,2023-01-01T07:37:35Z,49.8,TA120-T246191
1672558656000,2023-01-01T07:37:36Z,47.6,TA120-T246183
1672558656000,2023-01-01T07:37:36Z,49.5,TA120-T246191
1672558656000,2023-01-01T07:37:36Z,56.1,TA120-T246184
1672558656000,2023-01-01T07:37:36Z,55,TA120-T246187
1672558657000,2023-01-01T07:37:37Z,56,TA120-T246184
1672558657000,2023-01-01T07:37:37Z,54.5,TA120-T246187
1672558657000,2023-01-01T07:37:37Z,47.2,TA120-T246183
1672558657000,2023-01-01T07:37:37Z,49.7,TA120-T246191
1672558658000,2023-01-01T07:37:38Z,47,TA120-T246183
1672558658000,2023-01-01T07:37:38Z,49.8,TA120-T246191
1672558658000,2023-01-01T07:37:38Z,55.5,TA120-T246184
1672558658000,2023-01-01T07:37:38Z,56.3,TA120-T246187
1672558659000,2023-01-01T07:37:39Z,56.5,TA120-T246184
1672558659000,2023-01-01T07:37:39Z,56.4,TA120-T246187
1672558659000,2023-01-01T07:37:39Z,47.2,TA120-T246183
1672558659000,2023-01-01T07:37:39Z,49.4,TA120-T246191
1672558660000,2023-01-01T07:37:40Z,46.7,TA120-T246183
1672558660000,2023-01-01T07:37:40Z,49.7,TA120-T246191
1672558660000,2023-01-01T07:37:40Z,56.3,TA120-T246184
1672558660000,2023-01-01T07:37:40Z,56.5,TA120-T246187
1672558661000,2023-01-01T07:37:41Z,57,TA120-T246184
1672558661000,2023-01-01T07:37:41Z,57.4,TA120-T246187
1672558661000,2023-01-01T07:37:41Z,47,TA120-T246183
1672558661000,2023-01-01T07:37:41Z,49.9,TA120-T246191
1672558662000,2023-01-01T07:37:42Z,46.9,TA120-T246183
1672558662000,2023-01-01T07:37:42Z,49.6,TA120-T246191
1672558662000,2023-01-01T07:37:42Z,56.8,TA120-T246184
1672558662000,2023-01-01T07:37:42Z,56.9,TA120-T246187
1672558663000,2023-01-01T07:37:43Z,57.4,TA120-T246184
1672558663000,2023-01-01T07:37:43Z,57.9,TA120-T246187
1672558663000,2023-01-01T07:37:43Z,46.9,TA120-T246183
1672558663000,2023-01-01T07:37:43Z,48.6,TA120-T246191
1672558664000,2023-01-01T07:37:44Z,47.7,TA120-T246183
1672558664000,2023-01-01T07:37:44Z,47.8,TA120-T246191
1672558664000,2023-01-01T07:37:44Z,58.1,TA120-T246184
1672558664000,2023-01-01T07:37:44Z,56.9,TA120-T246187
1672558665000,2023-01-01T07:37:45Z,58,TA120-T246184
1672558665000,2023-01-01T07:37:45Z,55.7,TA120-T246187
1672558665000,2023-01-01T07:37:45Z,47.4,TA120-T246183
1672558665000,2023-01-01T07:37:45Z,47.7,TA120-T246191
1672558666000,2023-01-01T07:37:46Z,46.7,TA120-T246183
1672558666000,2023-01-01T07:37:46Z,47.9,TA120-T246191
1672558666000,2023-01-01T07:37:46Z,57.5,TA120-T246184
1672558666000,2023-01-01T07:37:46Z,55.6,TA120-T246187
1672558667000,2023-01-01T07:37:47Z,57.8,TA120-T246184
1672558667000,2023-01-01T07:37:47Z,55.9,TA120-T246187
1672558667000,2023-01-01T07:37:47Z,47.1,TA120-T246183
1672558667000,2023-01-01T07:37:47Z,47.9,TA120-T246191
1672558668000,2023-01-01T07:37:48Z,47.3,TA120-T246183
1672558668000,2023-01-01T07:37:48Z,47.8,TA120-T246191
1672558668000,2023-01-01T07:37:48Z,58,TA120-T246184
1672558668000,2023-01-01T07:37:48Z,56.1,TA120-T246187
1672558669000,2023-01-01T07:37:49Z,58.7,TA120-T246184
1672558669000,2023-01-01T07:37:49Z,57.2,TA120-T246187
1672558669000,2023-01-01T07:37:49Z,48.3,TA120-T246183
1672558669000,2023-01-01T07:37:49Z,47.6,TA120-T246191
1672558670000,2023-01-01T07:37:50Z,47,TA120-T246183
1672558670000,2023-01-01T07:37:50Z,47.5,TA120-T246191
1672558670000,2023-01-01T07:37:50Z,59.1,TA120-T246184
1672558670000,2023-01-01T07:37:50Z,55.9,TA120-T246187
1672558671000,2023-01-01T07:37:51Z,59.8,TA120-T246184
1672558671000,2023-01-01T07:37:51Z,56.6,TA120-T246187
1672558671000,2023-01-01T07:37:51Z,47.1,TA120-T246183
1672558671000,2023-01-01T07:37:51Z,48.4,TA120-T246191
1672558672000,2023-01-01T07:37:52Z,46.6,TA120-T246183
1672558672000,2023-01-01T07:37:52Z,49.3,TA120-T246191
1672558672000,2023-01-01T07:37:52Z,61,TA120-T246184
1672558672000,2023-01-01T07:37:52Z,54.8,TA120-T246187
1672558673000,2023-01-01T07:37:53Z,61.3,TA120-T246184
1672558673000,2023-01-01T07:37:53Z,54.8,TA120-T246187
1672558673000,2023-01-01T07:37:53Z,47,TA120-T246183
1672558673000,2023-01-01T07:37:53Z,50.3,TA120-T246191
1672558674000,2023-01-01T07:37:54Z,48.6,TA120-T246183
1672558674000,2023-01-01T07:37:54Z,51.1,TA120-T246191
1672558674000,2023-01-01T07:37:54Z,62.1,TA120-T246184
1672558674000,2023-01-01T07:37:54Z,56.8,TA120-T246187
1672558675000,2023-01-01T07:37:55Z,63.3,TA120-T246184
1672558675000,2023-01-01T07:37:55Z,55.7,TA120-T246187
1672558675000,2023-01-01T07:37:55Z,47.2,TA120-T246183
1672558675000,2023-01-01T07:37:55Z,52.2,TA120-T246191
1672558676000,2023-01-01T07:37:56Z,47.4,TA120-T246183
1672558676000,2023-01-01T07:37:56Z,53.8,TA120-T246191
1672558676000,2023-01-01T07:37:56Z,65.4,TA120-T246184
1672558676000,2023-01-01T07:37:56Z,54.9,TA120-T246187
1672558677000,2023-01-01T07:37:57Z,68.2,TA120-T246184
1672558677000,2023-01-01T07:37:57Z,54.7,TA120-T246187
1672558677000,2023-01-01T07:37:57Z,47.5,TA120-T246183
1672558677000,2023-01-01T07:37:57Z,55.1,TA120-T246191
1672558678000,2023-01-01T07:37:58Z,47,TA120-T246183
1672558678000,2023-01-01T07:37:58Z,56.6,TA120-T246191
1672558678000,2023-01-01T07:37:58Z,72.5,TA120-T246184
1672558678000,2023-01-01T07:37:58Z,53.6,TA120-T246187
1672558679000,2023-01-01T07:37:59Z,77.2,TA120-T246184
1672558679000,2023-01-01T07:37:59Z,52.9,TA120-T246187
1672558679000,2023-01-01T07:37:59Z,47.8,TA120-T246183
1672558679000,2023-01-01T07:37:59Z,55.4,TA120-T246191
1672558680000,2023-01-01T07:38:00Z,47.2,TA120-T246183
1672558680000,2023-01-01T07:38:00Z,55.5,TA120-T246191
1672558680000,2023-01-01T07:38:00Z,78.8,TA120-T246184
1672558680000,2023-01-01T07:38:00Z,52.3,TA120-T246187
1672558681000,2023-01-01T07:38:01Z,72.8,TA120-T246184
1672558681000,2023-01-01T07:38:01Z,52.9,TA120-T246187
1672558681000,2023-01-01T07:38:01Z,47,TA120-T246183
1672558681000,2023-01-01T07:38:01Z,59.1,TA120-T246191
1672558682000,2023-01-01T07:38:02Z,47.1,TA120-T246183
1672558682000,2023-01-01T07:38:02Z,61,TA120-T246191
1672558682000,2023-01-01T07:38:02Z,73.8,TA120-T246184
1672558682000,2023-01-01T07:38:02Z,52.7,TA120-T246187
1672558683000,2023-01-01T07:38:03Z,76.2,TA120-T246184
1672558683000,2023-01-01T07:38:03Z,52.1,TA120-T246187
1672558683000,2023-01-01T07:38:03Z,47.1,TA120-T246183
1672558683000,2023-01-01T07:38:03Z,61,TA120-T246191
1672558684000,2023-01-01T07:38:04Z,47.8,TA120-T246183
1672558684000,2023-01-01T07:38:04Z,61.3,TA120-T246191
1672558684000,2023-01-01T07:38:04Z,77.6,TA120-T246184
1672558684000,2023-01-01T07:38:04Z,52.1,TA120-T246187
1672558685000,2023-01-01T07:38:05Z,75.1,TA120-T246184
1672558685000,2023-01-01T07:38:05Z,52.3,TA120-T246187
1672558685000,2023-01-01T07:38:05Z,47.2,TA120-T246183
1672558685000,2023-01-01T07:38:05Z,59.7,TA120-T246191
1672558686000,2023-01-01T07:38:06Z,47.3,TA120-T246183
1672558686000,2023-01-01T07:38:06Z,57.3,TA120-T246191
1672558686000,2023-01-01T07:38:06Z,67.9,TA120-T246184
1672558686000,2023-01-01T07:38:06Z,52.2,TA120-T246187
1672558687000,2023-01-01T07:38:07Z,65.5,TA120-T246184
1672558687000,2023-01-01T07:38:07Z,52,TA120-T246187
1672558687000,2023-01-01T07:38:07Z,46.9,TA120-T246183
1672558687000,2023-01-01T07:38:07Z,55.2,TA120-T246191
1672558688000,2023-01-01T07:38:08Z,46.8,TA120-T246183
1672558688000,2023-01-01T07:38:08Z,52.3,TA120-T246191
1672558688000,2023-01-01T07:38:08Z,64.7,TA120-T246184
1672558688000,2023-01-01T07:38:08Z,52.2,TA120-T246187
1672558689000,2023-01-01T07:38:09Z,63.8,TA120-T246184
1672558689000,2023-01-01T07:38:09Z,52.4,TA120-T246187
1672558689000,2023-01-01T07:38:09Z,47,TA120-T246183
1672558689000,2023-01-01T07:38:09Z,51.1,TA120-T246191
1672558690000,2023-01-01T07:38:10Z,47.2,TA120-T246183
1672558690000,2023-01-01T07:38:10Z,50.4,TA120-T246191
1672558690000,2023-01-01T07:38:10Z,62.6,TA120-T246184
1672558690000,2023-01-01T07:38:10Z,53.2,TA120-T246187
1672558691000,2023-01-01T07:38:11Z,61.6,TA120-T246184
1672558691000,2023-01-01T07:38:11Z,53,TA120-T246187
1672558691000,2023-01-01T07:38:11Z,47.1,TA120-T246183
1672558691000,2023-01-01T07:38:11Z,49.9,TA120-T246191
1672558692000,2023-01-01T07:38:12Z,46.9,TA120-T246183
1672558692000,2023-01-01T07:38:12Z,48.4,TA120-T246191
1672558692000,2023-01-01T07:38:12Z,60.1,TA120-T246184
1672558692000,2023-01-01T07:38:12Z,54.6,TA120-T246187
1672558693000,2023-01-01T07:38:13Z,59.6,TA120-T246184
1672558693000,2023-01-01T07:38:13Z,53.9,TA120-T246187
1672558693000,2023-01-01T07:38:13Z,47.7,TA120-T246183
1672558693000,2023-01-01T07:38:13Z,49.4,TA120-T246191
1672558694000,2023-01-01T07:38:14Z,48.1,TA120-T246183
1672558694000,2023-01-01T07:38:14Z,49.8,TA120-T246191
1672558694000,2023-01-01T07:38:14Z,58.5,TA120-T246184
1672558694000,2023-01-01T07:38:14Z,54.2,TA120-T246187
1672558695000,2023-01-01T07:38:15Z,57.9,TA120-T246184
1672558695000,2023-01-01T07:38:15Z,54.4,TA120-T246187
1672558695000,2023-01-01T07:38:15Z,46.9,TA120-T246183
1672558695000,2023-01-01T07:38:15Z,48.7,TA120-T246191
1672558696000,2023-01-01T07:38:16Z,46.8,TA120-T246183
1672558696000,2023-01-01T07:38:16Z,48,TA120-T246191
1672558696000,2023-01-01T07:38:16Z,57,TA120-T246184
1672558696000,2023-01-01T07:38:16Z,54.9,TA120-T246187
1672558697000,2023-01-01T07:38:17Z,56.2,TA120-T246184
1672558697000,2023-01-01T07:38:17Z,53.1,TA120-T246187
1672558697000,2023-01-01T07:38:17Z,47.2,TA120-T246183
1672558697000,2023-01-01T07:38:17Z,48,TA120-T246191
1672558698000,2023-01-01T07:38:18Z,47,TA120-T246183
1672558698000,2023-01-01T07:38:18Z,49.2,TA120-T246191
1672558698000,2023-01-01T07:38:18Z,55.3,TA120-T246184
1672558698000,2023-01-01T07:38:18Z,52.4,TA120-T246187
1672558699000,2023-01-01T07:38:19Z,54.8,TA120-T246184
1672558699000,2023-01-01T07:38:19Z,53.4,TA120-T246187
1672558699000,2023-01-01T07:38:19Z,48.3,TA120-T246183
1672558699000,2023-01-01T07:38:19Z,48.4,TA120-T246191
1672558700000,2023-01-01T07:38:20Z,46.8,TA120-T246183
1672558700000,2023-01-01T07:38:20Z,48.6,TA120-T246191
1672558700000,2023-01-01T07:38:20Z,54,TA120-T246184
1672558700000,2023-01-01T07:38:20Z,54.7,TA120-T246187
1672558701000,2023-01-01T07:38:21Z,54.7,TA120-T246184
1672558701000,2023-01-01T07:38:21Z,55.3,TA120-T246187
1672558701000,2023-01-01T07:38:21Z,47,TA120-T246183
1672558701000,2023-01-01T07:38:21Z,48.2,TA120-T246191
1672558702000,2023-01-01T07:38:22Z,47.4,TA120-T246183
1672558702000,2023-01-01T07:38:22Z,49.4,TA120-T246191
1672558702000,2023-01-01T07:38:22Z,56.2,TA120-T246184
1672558702000,2023-01-01T07:38:22Z,54.4,TA120-T246187
1672558703000,2023-01-01T07:38:23Z,54,TA120-T246184
1672558703000,2023-01-01T07:38:23Z,53.3,TA120-T246187
1672558703000,2023-01-01T07:38:23Z,47.1,TA120-T246183
1672558703000,2023-01-01T07:38:23Z,47.9,TA120-T246191
1672558704000,2023-01-01T07:38:24Z,47.1,TA120-T246183
1672558704000,2023-01-01T07:38:24Z,47.9,TA120-T246191
1672558704000,2023-01-01T07:38:24Z,52.7,TA120-T246184
1672558704000,2023-01-01T07:38:24Z,53.1,TA120-T246187
1672558705000,2023-01-01T07:38:25Z,52.7,TA120-T246184
1672558705000,2023-01-01T07:38:25Z,53.2,TA120-T246187
1672558705000,2023-01-01T07:38:25Z,46.8,TA120-T246183
1672558705000,2023-01-01T07:38:25Z,48.1,TA120-T246191
1672558706000,2023-01-01T07:38:26Z,47,TA120-T246183
1672558706000,2023-01-01T07:38:26Z,48,TA120-T246191
1672558706000,2023-01-01T07:38:26Z,52.5,TA120-T246184
1672558706000,2023-01-01T07:38:26Z,53.4,TA120-T246187
1672558707000,2023-01-01T07:38:27Z,53.2,TA120-T246184
1672558707000,2023-01-01T07:38:27Z,53.8,TA120-T246187
1672558707000,2023-01-01T07:38:27Z,47,TA120-T246183
1672558707000,2023-01-01T07:38:27Z,47.7,TA120-T246191
1672558708000,2023-01-01T07:38:28Z,47.5,TA120-T246183
1672558708000,2023-01-01T07:38:28Z,47.7,TA120-T246191
1672558708000,2023-01-01T07:38:28Z,54.3,TA120-T246184
1672558708000,2023-01-01T07:38:28Z,53.1,TA120-T246187
1672558709000,2023-01-01T07:38:29Z,56,TA120-T246184
1672558709000,2023-01-01T07:38:29Z,53.6,TA120-T246187
1672558709000,2023-01-01T07:38:29Z,48.2,TA120-T246183
1672558709000,2023-01-01T07:38:29Z,48,TA120-T246191
1672558710000,2023-01-01T07:38:30Z,48.1,TA120-T246183
1672558710000,2023-01-01T07:38:30Z,47.6,TA120-T246191
1672558710000,2023-01-01T07:38:30Z,56,TA120-T246184
1672558710000,2023-01-01T07:38:30Z,53.3,TA120-T246187
1672558711000,2023-01-01T07:38:31Z,52.6,TA120-T246184
1672558711000,2023-01-01T07:38:31Z,53.2,TA120-T246187
1672558711000,2023-01-01T07:38:31Z,47,TA120-T246183
1672558711000,2023-01-01T07:38:31Z,48,TA120-T246191
1672558712000,2023-01-01T07:38:32Z,47.1,TA120-T246183
1672558712000,2023-01-01T07:38:32Z,48,TA120-T246191
1672558712000,2023-01-01T07:38:32Z,52.9,TA120-T246184
1672558712000,2023-01-01T07:38:32Z,52.6,TA120-T246187
1672558713000,2023-01-01T07:38:33Z,54.9,TA120-T246184
1672558713000,2023-01-01T07:38:33Z,53,TA120-T246187
1672558713000,2023-01-01T07:38:33Z,46.9,TA120-T246183
1672558713000,2023-01-01T07:38:33Z,47.6,TA120-T246191
1672558714000,2023-01-01T07:38:34Z,47.9,TA120-T246183
1672558714000,2023-01-01T07:38:34Z,47.9,TA120-T246191
1672558714000,2023-01-01T07:38:34Z,54.3,TA120-T246184
1672558714000,2023-01-01T07:38:34Z,54,TA120-T246187
1672558715000,2023-01-01T07:38:35Z,52,TA120-T246184
1672558715000,2023-01-01T07:38:35Z,54.7,TA120-T246187
1672558715000,2023-01-01T07:38:35Z,47,TA120-T246183
1672558715000,2023-01-01T07:38:35Z,47.7,TA120-T246191
1672558716000,2023-01-01T07:38:36Z,47.1,TA120-T246183
1672558716000,2023-01-01T07:38:36Z,48,TA120-T246191
1672558716000,2023-01-01T07:38:36Z,53.3,TA120-T246184
1672558716000,2023-01-01T07:38:36Z,55,TA120-T246187
1672558717000,2023-01-01T07:38:37Z,54.9,TA120-T246184
1672558717000,2023-01-01T07:38:37Z,55.1,TA120-T246187
1672558717000,2023-01-01T07:38:37Z,47.8,TA120-T246183
1672558717000,2023-01-01T07:38:37Z,48.2,TA120-T246191
1672558718000,2023-01-01T07:38:38Z,46.5,TA120-T246183
1672558718000,2023-01-01T07:38:38Z,49.1,TA120-T246191
1672558718000,2023-01-01T07:38:38Z,54.9,TA120-T246184
1672558718000,2023-01-01T07:38:38Z,54.8,TA120-T246187
1672558719000,2023-01-01T07:38:39Z,52.2,TA120-T246184
1672558719000,2023-01-01T07:38:39Z,54.8,TA120-T246187
1672558719000,2023-01-01T07:38:39Z,47,TA120-T246183
1672558719000,2023-01-01T07:38:39Z,47.6,TA120-T246191
1672558720000,2023-01-01T07:38:40Z,47.1,TA120-T246183
1672558720000,2023-01-01T07:38:40Z,47.8,TA120-T246191
1672558720000,2023-01-01T07:38:40Z,52.9,TA120-T246184
1672558720000,2023-01-01T07:38:40Z,54.4,TA120-T246187
1672558721000,2023-01-01T07:38:41Z,52.3,TA120-T246184
1672558721000,2023-01-01T07:38:41Z,54.5,TA120-T246187
1672558721000,2023-01-01T07:38:41Z,48,TA120-T246183
1672558721000,2023-01-01T07:38:41Z,48.1,TA120-T246191
1672558722000,2023-01-01T07:38:42Z,47.3,TA120-T246183
1672558722000,2023-01-01T07:38:42Z,47.9,TA120-T246191
1672558722000,2023-01-01T07:38:42Z,52.6,TA120-T246184
1672558722000,2023-01-01T07:38:42Z,55.4,TA120-T246187
1672558723000,2023-01-01T07:38:43Z,52.4,TA120-T246184
1672558723000,2023-01-01T07:38:43Z,56.2,TA120-T246187
1672558723000,2023-01-01T07:38:43Z,47.1,TA120-T246183
1672558723000,2023-01-01T07:38:43Z,48.1,TA120-T246191
1672558724000,2023-01-01T07:38:44Z,48.1,TA120-T246183
1672558724000,2023-01-01T07:38:44Z,47.7,TA120-T246191
