time,readable_time,dBA,dev-id
1638257741000,2021-11-30T07:35:41Z,58.2,TA120-T246191
1638257741000,2021-11-30T07:35:41Z,53.3,TA120-T246187
1638257742000,2021-11-30T07:35:42Z,57.8,TA120-T246191
1638257742000,2021-11-30T07:35:42Z,53.5,TA120-T246187
1638257742000,2021-11-30T07:35:42Z,76.2,TA120-T246184
1638257742000,2021-11-30T07:35:42Z,45.4,TA120-T246183
1638257743000,2021-11-30T07:35:43Z,76.4,TA120-T246184
1638257743000,2021-11-30T07:35:43Z,45.6,TA120-T246183
1638257743000,2021-11-30T07:35:43Z,57.4,TA120-T246191
1638257743000,2021-11-30T07:35:43Z,52.8,TA120-T246187
1638257744000,2021-11-30T07:35:44Z,55.9,TA120-T246191
1638257744000,2021-11-30T07:35:44Z,53.4,TA120-T246187
1638257744000,2021-11-30T07:35:44Z,79.9,TA120-T246184
1638257744000,2021-11-30T07:35:44Z,45.7,TA120-T246183
1638257745000,2021-11-30T07:35:45Z,79.6,TA120-T246184
1638257745000,2021-11-30T07:35:45Z,45.6,TA120-T246183
1638257745000,2021-11-30T07:35:45Z,54.8,TA120-T246191
1638257745000,2021-11-30T07:35:45Z,53.1,TA120-T246187
1638257746000,2021-11-30T07:35:46Z,52.4,TA120-T246191
1638257746000,2021-11-30T07:35:46Z,54.6,TA120-T246187
1638257746000,2021-11-30T07:35:46Z,73.8,TA120-T246184
1638257746000,2021-11-30T07:35:46Z,45.7,TA120-T246183
1638257747000,2021-11-30T07:35:47Z,71.1,TA120-T246184
1638257747000,2021-11-30T07:35:47Z,45.4,TA120-T246183
1638257747000,2021-11-30T07:35:47Z,51.8,TA120-T246191
1638257747000,2021-11-30T07:35:47Z,55.6,TA120-T246187
1638257748000,2021-11-30T07:35:48Z,51.7,TA120-T246191
1638257748000,2021-11-30T07:35:48Z,54.4,TA120-T246187
1638257748000,2021-11-30T07:35:48Z,71.3,TA120-T246184
1638257748000,2021-11-30T07:35:48Z,45.5,TA120-T246183
1638257749000,2021-11-30T07:35:49Z,72.6,TA120-T246184
1638257749000,2021-11-30T07:35:49Z,45.2,TA120-T246183
1638257749000,2021-11-30T07:35:49Z,52,TA120-T246191
1638257749000,2021-11-30T07:35:49Z,54.2,TA120-T246187
1638257750000,2021-11-30T07:35:50Z,52,TA120-T246191
1638257750000,2021-11-30T07:35:50Z,54.5,TA120-T246187
1638257750000,2021-11-30T07:35:50Z,75.1,TA120-T246184
1638257750000,2021-11-30T07:35:50Z,45.5,TA120-T246183
1638257751000,2021-11-30T07:35:51Z,77.6,TA120-T246184
1638257751000,2021-11-30T07:35:51Z,45.6,TA120-T246183
1638257751000,2021-11-30T07:35:51Z,51.3,TA120-T246191
1638257751000,2021-11-30T07:35:51Z,54.2,TA120-T246187
1638257752000,2021-11-30T07:35:52Z,51.5,TA120-T246191
1638257752000,2021-11-30T07:35:52Z,54.1,TA120-T246187
1638257752000,2021-11-30T07:35:52Z,75.7,TA120-T246184
1638257752000,2021-11-30T07:35:52Z,45.2,TA120-T246183
1638257753000,2021-11-30T07:35:53Z,75.7,TA120-T246184
1638257753000,2021-11-30T07:35:53Z,45.5,TA120-T246183
1638257753000,2021-11-30T07:35:53Z,51.7,TA120-T246191
1638257753000,2021-11-30T07:35:53Z,55,TA120-T246187
1638257754000,2021-11-30T07:35:54Z,51.8,TA120-T246191
1638257754000,2021-11-30T07:35:54Z,54.5,TA120-T246187
1638257754000,2021-11-30T07:35:54Z,75.6,TA120-T246184
1638257754000,2021-11-30T07:35:54Z,45.4,TA120-T246183
1638257755000,2021-11-30T07:35:55Z,73.4,TA120-T246184
1638257755000,2021-11-30T07:35:55Z,45.5,TA120-T246183
1638257755000,2021-11-30T07:35:55Z,51.7,TA120-T246191
1638257755000,2021-11-30T07:35:55Z,53.2,TA120-T246187
1638257756000,2021-11-30T07:35:56Z,51.7,TA120-T246191
1638257756000,2021-11-30T07:35:56Z,53.5,TA120-T246187
1638257756000,2021-11-30T07:35:56Z,76,TA120-T246184
1638257756000,2021-11-30T07:35:56Z,45.5,TA120-T246183
1638257757000,2021-11-30T07:35:57Z,76.6,TA120-T246184
1638257757000,2021-11-30T07:35:57Z,45.5,TA120-T246183
1638257757000,2021-11-30T07:35:57Z,51.7,TA120-T246191
1638257757000,2021-11-30T07:35:57Z,53.8,TA120-T246187
1638257758000,2021-11-30T07:35:58Z,51.8,TA120-T246191
1638257758000,2021-11-30T07:35:58Z,53.5,TA120-T246187
1638257758000,2021-11-30T07:35:58Z,77.6,TA120-T246184
1638257758000,2021-11-30T07:35:58Z,45.7,TA120-T246183
1638257759000,2021-11-30T07:35:59Z,75.8,TA120-T246184
1638257759000,2021-11-30T07:35:59Z,45.7,TA120-T246183
1638257759000,2021-11-30T07:35:59Z,51.9,TA120-T246191
1638257759000,2021-11-30T07:35:59Z,54.3,TA120-T246187
1638257760000,2021-11-30T07:36:00Z,51.9,TA120-T246191
1638257760000,2021-11-30T07:36:00Z,54.1,TA120-T246187
1638257760000,2021-11-30T07:36:00Z,73.9,TA120-T246184
1638257760000,2021-11-30T07:36:00Z,45.5,TA120-T246183
1638257761000,2021-11-30T07:36:01Z,71.2,TA120-T246184
1638257761000,2021-11-30T07:36:01Z,45.3,TA120-T246183
1638257761000,2021-11-30T07:36:01Z,52.8,TA120-T246191
1638257761000,2021-11-30T07:36:01Z,54.4,TA120-T246187
1638257762000,2021-11-30T07:36:02Z,52,TA120-T246191
1638257762000,2021-11-30T07:36:02Z,54.6,TA120-T246187
1638257762000,2021-11-30T07:36:02Z,70.3,TA120-T246184
1638257762000,2021-11-30T07:36:02Z,45.6,TA120-T246183
1638257763000,2021-11-30T07:36:03Z,70.3,TA120-T246184
1638257763000,2021-11-30T07:36:03Z,45.2,TA120-T246183
1638257763000,2021-11-30T07:36:03Z,53.5,TA120-T246191
1638257763000,2021-11-30T07:36:03Z,55.7,TA120-T246187
1638257764000,2021-11-30T07:36:04Z,56.8,TA120-T246191
1638257764000,2021-11-30T07:36:04Z,55.7,TA120-T246187
1638257764000,2021-11-30T07:36:04Z,70.1,TA120-T246184
1638257764000,2021-11-30T07:36:04Z,45.7,TA120-T246183
1638257765000,2021-11-30T07:36:05Z,69.8,TA120-T246184
1638257765000,2021-11-30T07:36:05Z,45.2,TA120-T246183
1638257765000,2021-11-30T07:36:05Z,55.2,TA120-T246191
1638257765000,2021-11-30T07:36:05Z,55.5,TA120-T246187
1638257766000,2021-11-30T07:36:06Z,54.3,TA120-T246191
1638257766000,2021-11-30T07:36:06Z,55.9,TA120-T246187
1638257766000,2021-11-30T07:36:06Z,69.3,TA120-T246184
1638257766000,2021-11-30T07:36:06Z,45.3,TA120-T246183
1638257767000,2021-11-30T07:36:07Z,69.3,TA120-T246184
1638257767000,2021-11-30T07:36:07Z,45.5,TA120-T246183
1638257767000,2021-11-30T07:36:07Z,53.2,TA120-T246191
1638257767000,2021-11-30T07:36:07Z,56.4,TA120-T246187
1638257768000,2021-11-30T07:36:08Z,52.9,TA120-T246191
1638257768000,2021-11-30T07:36:08Z,57.1,TA120-T246187
1638257768000,2021-11-30T07:36:08Z,69.8,TA120-T246184
1638257768000,2021-11-30T07:36:08Z,45.2,TA120-T246183
1638257769000,2021-11-30T07:36:09Z,74.1,TA120-T246184
1638257769000,2021-11-30T07:36:09Z,45.7,TA120-T246183
1638257769000,2021-11-30T07:36:09Z,53,TA120-T246191
1638257769000,2021-11-30T07:36:09Z,55.9,TA120-T246187
1638257770000,2021-11-30T07:36:10Z,53.3,TA120-T246191
1638257770000,2021-11-30T07:36:10Z,55.6,TA120-T246187
1638257770000,2021-11-30T07:36:10Z,76.1,TA120-T246184
1638257770000,2021-11-30T07:36:10Z,45.3,TA120-T246183
1638257771000,2021-11-30T07:36:11Z,69.8,TA120-T246184
1638257771000,2021-11-30T07:36:11Z,45.5,TA120-T246183
1638257771000,2021-11-30T07:36:11Z,52.9,TA120-T246191
1638257771000,2021-11-30T07:36:11Z,54.8,TA120-T246187
1638257772000,2021-11-30T07:36:12Z,53.2,TA120-T246191
1638257772000,2021-11-30T07:36:12Z,54.8,TA120-T246187
1638257772000,2021-11-30T07:36:12Z,68.5,TA120-T246184
1638257772000,2021-11-30T07:36:12Z,45.2,TA120-T246183
1638257773000,2021-11-30T07:36:13Z,69.3,TA120-T246184
1638257773000,2021-11-30T07:36:13Z,45.5,TA120-T246183
1638257773000,2021-11-30T07:36:13Z,53.1,TA120-T246191
1638257773000,2021-11-30T07:36:13Z,55.9,TA120-T246187
1638257774000,2021-11-30T07:36:14Z,53.1,TA120-T246191
1638257774000,2021-11-30T07:36:14Z,56.2,TA120-T246187
1638257774000,2021-11-30T07:36:14Z,71.6,TA120-T246184
1638257774000,2021-11-30T07:36:14Z,45.3,TA120-T246183
1638257775000,2021-11-30T07:36:15Z,78.3,TA120-T246184
1638257775000,2021-11-30T07:36:15Z,45.6,TA120-T246183
1638257775000,2021-11-30T07:36:15Z,53.6,TA120-T246191
1638257775000,2021-11-30T07:36:15Z,55.1,TA120-T246187
1638257776000,2021-11-30T07:36:16Z,53.8,TA120-T246191
1638257776000,2021-11-30T07:36:16Z,55.1,TA120-T246187
1638257776000,2021-11-30T07:36:16Z,76.6,TA120-T246184
1638257776000,2021-11-30T07:36:16Z,45.1,TA120-T246183
1638257777000,2021-11-30T07:36:17Z,71.8,TA120-T246184
1638257777000,2021-11-30T07:36:17Z,45.5,TA120-T246183
1638257777000,2021-11-30T07:36:17Z,55.8,TA120-T246191
1638257777000,2021-11-30T07:36:17Z,55.5,TA120-T246187
1638257778000,2021-11-30T07:36:18Z,56.9,TA120-T246191
1638257778000,2021-11-30T07:36:18Z,56.3,TA120-T246187
1638257778000,2021-11-30T07:36:18Z,68,TA120-T246184
1638257778000,2021-11-30T07:36:18Z,45.5,TA120-T246183
1638257779000,2021-11-30T07:36:19Z,66.4,TA120-T246184
1638257779000,2021-11-30T07:36:19Z,45.9,TA120-T246183
1638257779000,2021-11-30T07:36:19Z,56.6,TA120-T246191
1638257779000,2021-11-30T07:36:19Z,55.6,TA120-T246187
1638257780000,2021-11-30T07:36:20Z,57.5,TA120-T246191
1638257780000,2021-11-30T07:36:20Z,53.5,TA120-T246187
1638257780000,2021-11-30T07:36:20Z,63.8,TA120-T246184
1638257780000,2021-11-30T07:36:20Z,45.5,TA120-T246183
1638257781000,2021-11-30T07:36:21Z,61.9,TA120-T246184
1638257781000,2021-11-30T07:36:21Z,45.7,TA120-T246183
1638257781000,2021-11-30T07:36:21Z,57.9,TA120-T246191
1638257781000,2021-11-30T07:36:21Z,54.5,TA120-T246187
1638257782000,2021-11-30T07:36:22Z,56.9,TA120-T246191
1638257782000,2021-11-30T07:36:22Z,54.4,TA120-T246187
1638257782000,2021-11-30T07:36:22Z,61.5,TA120-T246184
1638257782000,2021-11-30T07:36:22Z,45.5,TA120-T246183
1638257783000,2021-11-30T07:36:23Z,62.1,TA120-T246184
1638257783000,2021-11-30T07:36:23Z,45.4,TA120-T246183
1638257783000,2021-11-30T07:36:23Z,57.9,TA120-T246191
1638257783000,2021-11-30T07:36:23Z,56,TA120-T246187
1638257784000,2021-11-30T07:36:24Z,57,TA120-T246191
1638257784000,2021-11-30T07:36:24Z,55.3,TA120-T246187
1638257784000,2021-11-30T07:36:24Z,61.9,TA120-T246184
1638257784000,2021-11-30T07:36:24Z,45.3,TA120-T246183
1638257785000,2021-11-30T07:36:25Z,63.7,TA120-T246184
1638257785000,2021-11-30T07:36:25Z,45.3,TA120-T246183
1638257785000,2021-11-30T07:36:25Z,55.5,TA120-T246191
1638257785000,2021-11-30T07:36:25Z,55.4,TA120-T246187
1638257786000,2021-11-30T07:36:26Z,56.2,TA120-T246191
1638257786000,2021-11-30T07:36:26Z,54.5,TA120-T246187
1638257786000,2021-11-30T07:36:26Z,68.8,TA120-T246184
1638257786000,2021-11-30T07:36:26Z,45.5,TA120-T246183
1638257787000,2021-11-30T07:36:27Z,74,TA120-T246184
1638257787000,2021-11-30T07:36:27Z,45,TA120-T246183
1638257787000,2021-11-30T07:36:27Z,56.1,TA120-T246191
1638257787000,2021-11-30T07:36:27Z,55.4,TA120-T246187
1638257788000,2021-11-30T07:36:28Z,59.6,TA120-T246191
1638257788000,2021-11-30T07:36:28Z,56.9,TA120-T246187
1638257788000,2021-11-30T07:36:28Z,72.1,TA120-T246184
1638257788000,2021-11-30T07:36:28Z,45.6,TA120-T246183
1638257789000,2021-11-30T07:36:29Z,65.4,TA120-T246184
1638257789000,2021-11-30T07:36:29Z,45.7,TA120-T246183
1638257789000,2021-11-30T07:36:29Z,59.9,TA120-T246191
1638257789000,2021-11-30T07:36:29Z,55.7,TA120-T246187
1638257790000,2021-11-30T07:36:30Z,60.8,TA120-T246191
1638257790000,2021-11-30T07:36:30Z,54.8,TA120-T246187
1638257790000,2021-11-30T07:36:30Z,67.1,TA120-T246184
1638257790000,2021-11-30T07:36:30Z,45.4,TA120-T246183
1638257791000,2021-11-30T07:36:31Z,69.5,TA120-T246184
1638257791000,2021-11-30T07:36:31Z,45.8,TA120-T246183
1638257791000,2021-11-30T07:36:31Z,59.8,TA120-T246191
1638257791000,2021-11-30T07:36:31Z,54.8,TA120-T246187
1638257792000,2021-11-30T07:36:32Z,57.9,TA120-T246191
1638257792000,2021-11-30T07:36:32Z,55.6,TA120-T246187
1638257792000,2021-11-30T07:36:32Z,70.9,TA120-T246184
1638257792000,2021-11-30T07:36:32Z,45.5,TA120-T246183
1638257793000,2021-11-30T07:36:33Z,68.4,TA120-T246184
1638257793000,2021-11-30T07:36:33Z,45.2,TA120-T246183
1638257793000,2021-11-30T07:36:33Z,56.3,TA120-T246191
1638257793000,2021-11-30T07:36:33Z,55.9,TA120-T246187
1638257794000,2021-11-30T07:36:34Z,56.3,TA120-T246191
1638257794000,2021-11-30T07:36:34Z,56.9,TA120-T246187
1638257794000,2021-11-30T07:36:34Z,63.9,TA120-T246184
1638257794000,2021-11-30T07:36:34Z,45.4,TA120-T246183
1638257795000,2021-11-30T07:36:35Z,60.9,TA120-T246184
1638257795000,2021-11-30T07:36:35Z,45.5,TA120-T246183
1638257795000,2021-11-30T07:36:35Z,56.6,TA120-T246191
1638257795000,2021-11-30T07:36:35Z,56.5,TA120-T246187
1638257796000,2021-11-30T07:36:36Z,56.9,TA120-T246191
1638257796000,2021-11-30T07:36:36Z,55.6,TA120-T246187
1638257796000,2021-11-30T07:36:36Z,60.6,TA120-T246184
1638257796000,2021-11-30T07:36:36Z,45.4,TA120-T246183
1638257797000,2021-11-30T07:36:37Z,61,TA120-T246184
1638257797000,2021-11-30T07:36:37Z,45.6,TA120-T246183
1638257797000,2021-11-30T07:36:37Z,58.2,TA120-T246191
1638257797000,2021-11-30T07:36:37Z,55.3,TA120-T246187
1638257798000,2021-11-30T07:36:38Z,59.2,TA120-T246191
1638257798000,2021-11-30T07:36:38Z,56.3,TA120-T246187
1638257798000,2021-11-30T07:36:38Z,61.2,TA120-T246184
1638257798000,2021-11-30T07:36:38Z,45.6,TA120-T246183
1638257799000,2021-11-30T07:36:39Z,60.6,TA120-T246184
1638257799000,2021-11-30T07:36:39Z,45.3,TA120-T246183
1638257799000,2021-11-30T07:36:39Z,57.8,TA120-T246191
1638257799000,2021-11-30T07:36:39Z,55.5,TA120-T246187
1638257800000,2021-11-30T07:36:40Z,57.9,TA120-T246191
1638257800000,2021-11-30T07:36:40Z,56.1,TA120-T246187
1638257800000,2021-11-30T07:36:40Z,60.9,TA120-T246184
1638257800000,2021-11-30T07:36:40Z,45.1,TA120-T246183
1638257801000,2021-11-30T07:36:41Z,61.8,TA120-T246184
1638257801000,2021-11-30T07:36:41Z,45.5,TA120-T246183
1638257801000,2021-11-30T07:36:41Z,57.6,TA120-T246191
1638257801000,2021-11-30T07:36:41Z,55.7,TA120-T246187
1638257802000,2021-11-30T07:36:42Z,56.5,TA120-T246191
1638257802000,2021-11-30T07:36:42Z,54.6,TA120-T246187
1638257802000,2021-11-30T07:36:42Z,62.7,TA120-T246184
1638257802000,2021-11-30T07:36:42Z,45.1,TA120-T246183
1638257803000,2021-11-30T07:36:43Z,63.7,TA120-T246184
1638257803000,2021-11-30T07:36:43Z,45.5,TA120-T246183
1638257803000,2021-11-30T07:36:43Z,55.2,TA120-T246191
1638257803000,2021-11-30T07:36:43Z,54,TA120-T246187
1638257804000,2021-11-30T07:36:44Z,54.8,TA120-T246191
1638257804000,2021-11-30T07:36:44Z,54.1,TA120-T246187
1638257804000,2021-11-30T07:36:44Z,64.6,TA120-T246184
1638257804000,2021-11-30T07:36:44Z,45.4,TA120-T246183
1638257805000,2021-11-30T07:36:45Z,64.9,TA120-T246184
1638257805000,2021-11-30T07:36:45Z,45.1,TA120-T246183
1638257805000,2021-11-30T07:36:45Z,56.4,TA120-T246191
1638257805000,2021-11-30T07:36:45Z,53.2,TA120-T246187
1638257806000,2021-11-30T07:36:46Z,57.4,TA120-T246191
1638257806000,2021-11-30T07:36:46Z,53.7,TA120-T246187
1638257806000,2021-11-30T07:36:46Z,66.2,TA120-T246184
1638257806000,2021-11-30T07:36:46Z,45.3,TA120-T246183
1638257807000,2021-11-30T07:36:47Z,67.6,TA120-T246184
1638257807000,2021-11-30T07:36:47Z,45.4,TA120-T246183
1638257807000,2021-11-30T07:36:47Z,60.4,TA120-T246191
1638257807000,2021-11-30T07:36:47Z,52.8,TA120-T246187
1638257808000,2021-11-30T07:36:48Z,62.5,TA120-T246191
1638257808000,2021-11-30T07:36:48Z,52.4,TA120-T246187
1638257808000,2021-11-30T07:36:48Z,68.3,TA120-T246184
1638257808000,2021-11-30T07:36:48Z,45.1,TA120-T246183
1638257809000,2021-11-30T07:36:49Z,69.6,TA120-T246184
1638257809000,2021-11-30T07:36:49Z,45.2,TA120-T246183
1638257809000,2021-11-30T07:36:49Z,64,TA120-T246191
1638257809000,2021-11-30T07:36:49Z,53,TA120-T246187
1638257810000,2021-11-30T07:36:50Z,64.1,TA120-T246191
1638257810000,2021-11-30T07:36:50Z,53.9,TA120-T246187
1638257810000,2021-11-30T07:36:50Z,70.4,TA120-T246184
1638257810000,2021-11-30T07:36:50Z,44.9,TA120-T246183
1638257811000,2021-11-30T07:36:51Z,71.4,TA120-T246184
1638257811000,2021-11-30T07:36:51Z,45.2,TA120-T246183
1638257811000,2021-11-30T07:36:51Z,65.9,TA120-T246191
1638257811000,2021-11-30T07:36:51Z,53.3,TA120-T246187
1638257812000,2021-11-30T07:36:52Z,65.1,TA120-T246191
1638257812000,2021-11-30T07:36:52Z,53.6,TA120-T246187
1638257812000,2021-11-30T07:36:52Z,73.6,TA120-T246184
1638257812000,2021-11-30T07:36:52Z,45.4,TA120-T246183
1638257813000,2021-11-30T07:36:53Z,76.3,TA120-T246184
1638257813000,2021-11-30T07:36:53Z,45.3,TA120-T246183
1638257813000,2021-11-30T07:36:53Z,59.3,TA120-T246191
1638257813000,2021-11-30T07:36:53Z,55.1,TA120-T246187
1638257814000,2021-11-30T07:36:54Z,56.1,TA120-T246191
1638257814000,2021-11-30T07:36:54Z,55.9,TA120-T246187
1638257814000,2021-11-30T07:36:54Z,76.7,TA120-T246184
1638257814000,2021-11-30T07:36:54Z,45.4,TA120-T246183
1638257815000,2021-11-30T07:36:55Z,74.5,TA120-T246184
1638257815000,2021-11-30T07:36:55Z,45.4,TA120-T246183
1638257815000,2021-11-30T07:36:55Z,54.4,TA120-T246191
1638257815000,2021-11-30T07:36:55Z,54,TA120-T246187
1638257816000,2021-11-30T07:36:56Z,54.1,TA120-T246191
1638257816000,2021-11-30T07:36:56Z,54.1,TA120-T246187
1638257816000,2021-11-30T07:36:56Z,74.1,TA120-T246184
1638257816000,2021-11-30T07:36:56Z,45.1,TA120-T246183
1638257817000,2021-11-30T07:36:57Z,76.3,TA120-T246184
1638257817000,2021-11-30T07:36:57Z,45.5,TA120-T246183
1638257817000,2021-11-30T07:36:57Z,53.7,TA120-T246191
1638257817000,2021-11-30T07:36:57Z,56.1,TA120-T246187
1638257818000,2021-11-30T07:36:58Z,52.8,TA120-T246191
1638257818000,2021-11-30T07:36:58Z,55.8,TA120-T246187
1638257818000,2021-11-30T07:36:58Z,77.8,TA120-T246184
1638257818000,2021-11-30T07:36:58Z,45.4,TA120-T246183
1638257819000,2021-11-30T07:36:59Z,76.6,TA120-T246184
1638257819000,2021-11-30T07:36:59Z,45.3,TA120-T246183
1638257819000,2021-11-30T07:36:59Z,53.2,TA120-T246191
1638257819000,2021-11-30T07:36:59Z,55.9,TA120-T246187
1638257820000,2021-11-30T07:37:00Z,53,TA120-T246191
1638257820000,2021-11-30T07:37:00Z,55.6,TA120-T246187
1638257820000,2021-11-30T07:37:00Z,73.5,TA120-T246184
1638257820000,2021-11-30T07:37:00Z,45.5,TA120-T246183
1638257821000,2021-11-30T07:37:01Z,73.5,TA120-T246184
1638257821000,2021-11-30T07:37:01Z,45.3,TA120-T246183
1638257821000,2021-11-30T07:37:01Z,52,TA120-T246191
1638257821000,2021-11-30T07:37:01Z,54.7,TA120-T246187
1638257822000,2021-11-30T07:37:02Z,51.8,TA120-T246191
1638257822000,2021-11-30T07:37:02Z,54.9,TA120-T246187
1638257822000,2021-11-30T07:37:02Z,71,TA120-T246184
1638257822000,2021-11-30T07:37:02Z,45.2,TA120-T246183
1638257823000,2021-11-30T07:37:03Z,70.3,TA120-T246184
1638257823000,2021-11-30T07:37:03Z,45.6,TA120-T246183
1638257823000,2021-11-30T07:37:03Z,51.5,TA120-T246191
1638257823000,2021-11-30T07:37:03Z,54,TA120-T246187
1638257824000,2021-11-30T07:37:04Z,51.8,TA120-T246191
1638257824000,2021-11-30T07:37:04Z,52.8,TA120-T246187
1638257824000,2021-11-30T07:37:04Z,71.5,TA120-T246184
1638257824000,2021-11-30T07:37:04Z,45.5,TA120-T246183
1638257825000,2021-11-30T07:37:05Z,73.8,TA120-T246184
1638257825000,2021-11-30T07:37:05Z,45.5,TA120-T246183
1638257825000,2021-11-30T07:37:05Z,51.8,TA120-T246191
1638257825000,2021-11-30T07:37:05Z,52.3,TA120-T246187
1638257826000,2021-11-30T07:37:06Z,51.7,TA120-T246191
1638257826000,2021-11-30T07:37:06Z,52,TA120-T246187
1638257826000,2021-11-30T07:37:06Z,74.8,TA120-T246184
1638257826000,2021-11-30T07:37:06Z,45.1,TA120-T246183
1638257827000,2021-11-30T07:37:07Z,75.9,TA120-T246184
1638257827000,2021-11-30T07:37:07Z,45.3,TA120-T246183
1638257827000,2021-11-30T07:37:07Z,51.9,TA120-T246191
1638257827000,2021-11-30T07:37:07Z,52.2,TA120-T246187
1638257828000,2021-11-30T07:37:08Z,51.6,TA120-T246191
1638257828000,2021-11-30T07:37:08Z,52,TA120-T246187
1638257828000,2021-11-30T07:37:08Z,78.4,TA120-T246184
1638257828000,2021-11-30T07:37:08Z,45.4,TA120-T246183
1638257829000,2021-11-30T07:37:09Z,79,TA120-T246184
1638257829000,2021-11-30T07:37:09Z,45.4,TA120-T246183
1638257829000,2021-11-30T07:37:09Z,52,TA120-T246191
1638257829000,2021-11-30T07:37:09Z,51.8,TA120-T246187
1638257830000,2021-11-30T07:37:10Z,51.7,TA120-T246191
1638257830000,2021-11-30T07:37:10Z,51.9,TA120-T246187
1638257830000,2021-11-30T07:37:10Z,77.6,TA120-T246184
1638257830000,2021-11-30T07:37:10Z,45.4,TA120-T246183
1638257831000,2021-11-30T07:37:11Z,78,TA120-T246184
1638257831000,2021-11-30T07:37:11Z,45.3,TA120-T246183
1638257831000,2021-11-30T07:37:11Z,51.8,TA120-T246191
1638257831000,2021-11-30T07:37:11Z,51.6,TA120-T246187
1638257832000,2021-11-30T07:37:12Z,51.9,TA120-T246191
1638257832000,2021-11-30T07:37:12Z,52.4,TA120-T246187
1638257832000,2021-11-30T07:37:12Z,76.5,TA120-T246184
1638257832000,2021-11-30T07:37:12Z,45.3,TA120-T246183
1638257833000,2021-11-30T07:37:13Z,75.5,TA120-T246184
1638257833000,2021-11-30T07:37:13Z,45.5,TA120-T246183
1638257833000,2021-11-30T07:37:13Z,51.7,TA120-T246191
1638257833000,2021-11-30T07:37:13Z,52.5,TA120-T246187
1638257834000,2021-11-30T07:37:14Z,51.5,TA120-T246191
1638257834000,2021-11-30T07:37:14Z,54.1,TA120-T246187
1638257834000,2021-11-30T07:37:14Z,72.6,TA120-T246184
1638257834000,2021-11-30T07:37:14Z,45.4,TA120-T246183
1638257835000,2021-11-30T07:37:15Z,69,TA120-T246184
1638257835000,2021-11-30T07:37:15Z,45.3,TA120-T246183
1638257835000,2021-11-30T07:37:15Z,51.4,TA120-T246191
1638257835000,2021-11-30T07:37:15Z,55.4,TA120-T246187
1638257836000,2021-11-30T07:37:16Z,51.6,TA120-T246191
1638257836000,2021-11-30T07:37:16Z,55.1,TA120-T246187
1638257836000,2021-11-30T07:37:16Z,68.2,TA120-T246184
1638257836000,2021-11-30T07:37:16Z,45.7,TA120-T246183
1638257837000,2021-11-30T07:37:17Z,68.1,TA120-T246184
1638257837000,2021-11-30T07:37:17Z,45.7,TA120-T246183
1638257837000,2021-11-30T07:37:17Z,51.9,TA120-T246191
1638257837000,2021-11-30T07:37:17Z,55.3,TA120-T246187
1638257838000,2021-11-30T07:37:18Z,51.9,TA120-T246191
1638257838000,2021-11-30T07:37:18Z,55.5,TA120-T246187
1638257838000,2021-11-30T07:37:18Z,68.8,TA120-T246184
1638257838000,2021-11-30T07:37:18Z,45.6,TA120-T246183
1638257839000,2021-11-30T07:37:19Z,70.8,TA120-T246184
1638257839000,2021-11-30T07:37:19Z,45.8,TA120-T246183
1638257839000,2021-11-30T07:37:19Z,52.6,TA120-T246191
1638257839000,2021-11-30T07:37:19Z,55.8,TA120-T246187
1638257840000,2021-11-30T07:37:20Z,53.2,TA120-T246191
1638257840000,2021-11-30T07:37:20Z,56.3,TA120-T246187
1638257840000,2021-11-30T07:37:20Z,74,TA120-T246184
1638257840000,2021-11-30T07:37:20Z,45.7,TA120-T246183
1638257841000,2021-11-30T07:37:21Z,77.7,TA120-T246184
1638257841000,2021-11-30T07:37:21Z,45.6,TA120-T246183
1638257841000,2021-11-30T07:37:21Z,53.6,TA120-T246191
1638257841000,2021-11-30T07:37:21Z,56.1,TA120-T246187
1638257842000,2021-11-30T07:37:22Z,54.3,TA120-T246191
1638257842000,2021-11-30T07:37:22Z,55.3,TA120-T246187
1638257842000,2021-11-30T07:37:22Z,75.8,TA120-T246184
1638257842000,2021-11-30T07:37:22Z,45.5,TA120-T246183
1638257843000,2021-11-30T07:37:23Z,75.4,TA120-T246184
1638257843000,2021-11-30T07:37:23Z,45.6,TA120-T246183
1638257843000,2021-11-30T07:37:23Z,55.1,TA120-T246191
1638257843000,2021-11-30T07:37:23Z,54.6,TA120-T246187
1638257844000,2021-11-30T07:37:24Z,55.9,TA120-T246191
1638257844000,2021-11-30T07:37:24Z,54.7,TA120-T246187
1638257844000,2021-11-30T07:37:24Z,74,TA120-T246184
1638257844000,2021-11-30T07:37:24Z,45.3,TA120-T246183
1638257845000,2021-11-30T07:37:25Z,74.9,TA120-T246184
1638257845000,2021-11-30T07:37:25Z,45.4,TA120-T246183
1638257845000,2021-11-30T07:37:25Z,55.3,TA120-T246191
1638257845000,2021-11-30T07:37:25Z,55.1,TA120-T246187
1638257846000,2021-11-30T07:37:26Z,56.1,TA120-T246191
1638257846000,2021-11-30T07:37:26Z,54,TA120-T246187
1638257846000,2021-11-30T07:37:26Z,74.4,TA120-T246184
1638257846000,2021-11-30T07:37:26Z,45.6,TA120-T246183
1638257847000,2021-11-30T07:37:27Z,71.2,TA120-T246184
1638257847000,2021-11-30T07:37:27Z,45.7,TA120-T246183
1638257847000,2021-11-30T07:37:27Z,56.7,TA120-T246191
