time,readable_time,dBA,dev-id
1635835473000,2021-11-02T06:44:33Z,56.9,TA120-T246191
1635835489000,2021-11-02T06:44:49Z,60.7,TA120-T246187
1635835504000,2021-11-02T06:45:04Z,52.2,TA120-T246183
1635835512000,2021-11-02T06:45:12Z,75.8,TA120-T246184
1635835533000,2021-11-02T06:45:33Z,57,TA120-T246191
1635835549000,2021-11-02T06:45:49Z,61.9,TA120-T246187
1635835564000,2021-11-02T06:46:04Z,51.8,TA120-T246183
1635835572000,2021-11-02T06:46:12Z,74.1,TA120-T246184
1635835593000,2021-11-02T06:46:33Z,63.4,TA120-T246191
1635835609000,2021-11-02T06:46:49Z,60.6,TA120-T246187
1635835624000,2021-11-02T06:47:04Z,46.8,TA120-T246183
1635835632000,2021-11-02T06:47:12Z,75.8,TA120-T246184
1635835653000,2021-11-02T06:47:33Z,59.2,TA120-T246191
1635835669000,2021-11-02T06:47:49Z,60.6,TA120-T246187
1635835684000,2021-11-02T06:48:04Z,46.2,TA120-T246183
1635835692000,2021-11-02T06:48:12Z,75.8,TA120-T246184
1635835713000,2021-11-02T06:48:33Z,56,TA120-T246191
1635835729000,2021-11-02T06:48:49Z,63.4,TA120-T246187
1635835744000,2021-11-02T06:49:04Z,54.7,TA120-T246183
1635835752000,2021-11-02T06:49:12Z,72,TA120-T246184
1635835773000,2021-11-02T06:49:33Z,57.3,TA120-T246191
1635835789000,2021-11-02T06:49:49Z,62.5,TA120-T246187
1635835804000,2021-11-02T06:50:04Z,58.2,TA120-T246183
1635835812000,2021-11-02T06:50:12Z,75.4,TA120-T246184
1635835833000,2021-11-02T06:50:33Z,55.6,TA120-T246191
1635835849000,2021-11-02T06:50:49Z,59.7,TA120-T246187
1635835864000,2021-11-02T06:51:04Z,55.3,TA120-T246183
1635835872000,2021-11-02T06:51:12Z,73.2,TA120-T246184
1635835893000,2021-11-02T06:51:33Z,56.1,TA120-T246191
1635835909000,2021-11-02T06:51:49Z,59.5,TA120-T246187
1635835924000,2021-11-02T06:52:04Z,46,TA120-T246183
1635835932000,2021-11-02T06:52:12Z,74.6,TA120-T246184
1635835953000,2021-11-02T06:52:33Z,58.3,TA120-T246191
1635835969000,2021-11-02T06:52:49Z,60.4,TA120-T246187
1635835984000,2021-11-02T06:53:04Z,45.9,TA120-T246183
1635835992000,2021-11-02T06:53:12Z,85.2,TA120-T246184
1635836013000,2021-11-02T06:53:33Z,58.8,TA120-T246191
1635836029000,2021-11-02T06:53:49Z,61.8,TA120-T246187
1635836044000,2021-11-02T06:54:04Z,46,TA120-T246183
1635836052000,2021-11-02T06:54:12Z,75.4,TA120-T246184
1635836073000,2021-11-02T06:54:33Z,59.8,TA120-T246191
1635836089000,2021-11-02T06:54:49Z,63.6,TA120-T246187
1635836104000,2021-11-02T06:55:04Z,48.4,TA120-T246183
1635836112000,2021-11-02T06:55:12Z,73,TA120-T246184
1635836133000,2021-11-02T06:55:33Z,61,TA120-T246191
1635836149000,2021-11-02T06:55:49Z,61.1,TA120-T246187
1635836164000,2021-11-02T06:56:04Z,47.5,TA120-T246183
1635836172000,2021-11-02T06:56:12Z,71.2,TA120-T246184
1635836193000,2021-11-02T06:56:33Z,60.6,TA120-T246191
1635836209000,2021-11-02T06:56:49Z,60.6,TA120-T246187
1635836224000,2021-11-02T06:57:04Z,46,TA120-T246183
1635836232000,2021-11-02T06:57:12Z,75.1,TA120-T246184
1635836253000,2021-11-02T06:57:33Z,57.9,TA120-T246191
1635836269000,2021-11-02T06:57:49Z,62,TA120-T246187
1635836284000,2021-11-02T06:58:04Z,46,TA120-T246183
1635836292000,2021-11-02T06:58:12Z,72.3,TA120-T246184
1635836313000,2021-11-02T06:58:33Z,58.1,TA120-T246191
1635836329000,2021-11-02T06:58:49Z,60.1,TA120-T246187
1635836344000,2021-11-02T06:59:04Z,45.9,TA120-T246183
1635836352000,2021-11-02T06:59:12Z,72.5,TA120-T246184
1635836373000,2021-11-02T06:59:33Z,56.9,TA120-T246191
1635836389000,2021-11-02T06:59:49Z,60.8,TA120-T246187
1635836404000,2021-11-02T07:00:04Z,46.1,TA120-T246183
1635836412000,2021-11-02T07:00:12Z,73.7,TA120-T246184
1635836433000,2021-11-02T07:00:33Z,61.6,TA120-T246191
1635836449000,2021-11-02T07:00:49Z,59.3,TA120-T246187
1635836464000,2021-11-02T07:01:04Z,46.4,TA120-T246183
1635836472000,2021-11-02T07:01:12Z,73.9,TA120-T246184
1635836493000,2021-11-02T07:01:33Z,57.3,TA120-T246191
1635836509000,2021-11-02T07:01:49Z,59.5,TA120-T246187
1635836524000,2021-11-02T07:02:04Z,46.4,TA120-T246183
1635836532000,2021-11-02T07:02:12Z,75.5,TA120-T246184
1635836553000,2021-11-02T07:02:33Z,53.1,TA120-T246191
1635836569000,2021-11-02T07:02:49Z,61.5,TA120-T246187
1635836584000,2021-11-02T07:03:04Z,46.4,TA120-T246183
1635836592000,2021-11-02T07:03:12Z,76.1,TA120-T246184
1635836613000,2021-11-02T07:03:33Z,55.4,TA120-T246191
1635836629000,2021-11-02T07:03:49Z,61.7,TA120-T246187
1635836644000,2021-11-02T07:04:04Z,46.2,TA120-T246183
1635836652000,2021-11-02T07:04:12Z,72,TA120-T246184
1635836673000,2021-11-02T07:04:33Z,56.5,TA120-T246191
1635836689000,2021-11-02T07:04:49Z,59.7,TA120-T246187
1635836704000,2021-11-02T07:05:04Z,46.3,TA120-T246183
1635836712000,2021-11-02T07:05:12Z,74.7,TA120-T246184
1635836733000,2021-11-02T07:05:33Z,57.2,TA120-T246191
1635836749000,2021-11-02T07:05:49Z,60.6,TA120-T246187
1635836764000,2021-11-02T07:06:04Z,46.2,TA120-T246183
1635836772000,2021-11-02T07:06:12Z,74.5,TA120-T246184
1635836793000,2021-11-02T07:06:33Z,54.2,TA120-T246191
1635836809000,2021-11-02T07:06:49Z,61.5,TA120-T246187
1635836824000,2021-11-02T07:07:04Z,46.1,TA120-T246183
1635836832000,2021-11-02T07:07:12Z,75.6,TA120-T246184
1635836853000,2021-11-02T07:07:33Z,56.7,TA120-T246191
1635836869000,2021-11-02T07:07:49Z,60.2,TA120-T246187
1635836884000,2021-11-02T07:08:04Z,46.1,TA120-T246183
1635836892000,2021-11-02T07:08:12Z,72.9,TA120-T246184
1635836913000,2021-11-02T07:08:33Z,56.1,TA120-T246191
1635836929000,2021-11-02T07:08:49Z,60,TA120-T246187
1635836944000,2021-11-02T07:09:04Z,47.1,TA120-T246183
1635836952000,2021-11-02T07:09:12Z,76.2,TA120-T246184
1635836973000,2021-11-02T07:09:33Z,58.2,TA120-T246191
1635836989000,2021-11-02T07:09:49Z,60.4,TA120-T246187
1635837004000,2021-11-02T07:10:04Z,46.4,TA120-T246183
1635837012000,2021-11-02T07:10:12Z,71.8,TA120-T246184
1635837033000,2021-11-02T07:10:33Z,59.1,TA120-T246191
1635837049000,2021-11-02T07:10:49Z,59.5,TA120-T246187
1635837064000,2021-11-02T07:11:04Z,46.5,TA120-T246183
1635837072000,2021-11-02T07:11:12Z,74.1,TA120-T246184
1635837093000,2021-11-02T07:11:33Z,56.6,TA120-T246191
1635837109000,2021-11-02T07:11:49Z,61.8,TA120-T246187
1635837124000,2021-11-02T07:12:04Z,47,TA120-T246183
1635837132000,2021-11-02T07:12:12Z,75.3,TA120-T246184
1635837153000,2021-11-02T07:12:33Z,57,TA120-T246191
1635837169000,2021-11-02T07:12:49Z,62,TA120-T246187
1635837184000,2021-11-02T07:13:04Z,46.4,TA120-T246183
1635837192000,2021-11-02T07:13:12Z,69.4,TA120-T246184
1635837213000,2021-11-02T07:13:33Z,57.7,TA120-T246191
1635837229000,2021-11-02T07:13:49Z,61.3,TA120-T246187
1635837244000,2021-11-02T07:14:04Z,46.2,TA120-T246183
1635837252000,2021-11-02T07:14:12Z,72.3,TA120-T246184
1635837273000,2021-11-02T07:14:33Z,57.4,TA120-T246191
1635837289000,2021-11-02T07:14:49Z,58.2,TA120-T246187
1635837304000,2021-11-02T07:15:04Z,46.2,TA120-T246183
1635837312000,2021-11-02T07:15:12Z,76.3,TA120-T246184
1635837333000,2021-11-02T07:15:33Z,56.8,TA120-T246191
1635837349000,2021-11-02T07:15:49Z,60.4,TA120-T246187
1635837364000,2021-11-02T07:16:04Z,46.8,TA120-T246183
1635837372000,2021-11-02T07:16:12Z,72,TA120-T246184
1635837393000,2021-11-02T07:16:33Z,58.3,TA120-T246191
1635837409000,2021-11-02T07:16:49Z,60.8,TA120-T246187
1635837424000,2021-11-02T07:17:04Z,46.8,TA120-T246183
1635837432000,2021-11-02T07:17:12Z,67.9,TA120-T246184
1635837453000,2021-11-02T07:17:33Z,52.7,TA120-T246191
1635837469000,2021-11-02T07:17:49Z,58.9,TA120-T246187
1635837484000,2021-11-02T07:18:04Z,46.4,TA120-T246183
1635837492000,2021-11-02T07:18:12Z,74.5,TA120-T246184
1635837513000,2021-11-02T07:18:33Z,59.6,TA120-T246191
1635837529000,2021-11-02T07:18:49Z,60.3,TA120-T246187
1635837544000,2021-11-02T07:19:04Z,46.3,TA120-T246183
1635837552000,2021-11-02T07:19:12Z,75.2,TA120-T246184
1635837573000,2021-11-02T07:19:33Z,58,TA120-T246191
1635837589000,2021-11-02T07:19:49Z,60.9,TA120-T246187
1635837608000,2021-11-02T07:20:08Z,46.6,TA120-T246183
1635837612000,2021-11-02T07:20:12Z,71.7,TA120-T246184
1635837633000,2021-11-02T07:20:33Z,61.3,TA120-T246191
1635837649000,2021-11-02T07:20:49Z,61,TA120-T246187
1635837668000,2021-11-02T07:21:08Z,46.6,TA120-T246183
1635837672000,2021-11-02T07:21:12Z,74.9,TA120-T246184
1635837693000,2021-11-02T07:21:33Z,60.2,TA120-T246191
1635837709000,2021-11-02T07:21:49Z,61.6,TA120-T246187
1635837728000,2021-11-02T07:22:08Z,46.7,TA120-T246183
1635837732000,2021-11-02T07:22:12Z,70.6,TA120-T246184
1635837753000,2021-11-02T07:22:33Z,59.2,TA120-T246191
1635837769000,2021-11-02T07:22:49Z,60.9,TA120-T246187
1635837788000,2021-11-02T07:23:08Z,46.5,TA120-T246183
1635837792000,2021-11-02T07:23:12Z,72.2,TA120-T246184
1635837813000,2021-11-02T07:23:33Z,57.3,TA120-T246191
1635837829000,2021-11-02T07:23:49Z,60.6,TA120-T246187
1635837848000,2021-11-02T07:24:08Z,46.2,TA120-T246183
1635837852000,2021-11-02T07:24:12Z,74.9,TA120-T246184
1635837873000,2021-11-02T07:24:33Z,58.7,TA120-T246191
1635837889000,2021-11-02T07:24:49Z,62.2,TA120-T246187
1635837908000,2021-11-02T07:25:08Z,46.9,TA120-T246183
1635837912000,2021-11-02T07:25:12Z,74,TA120-T246184
1635837933000,2021-11-02T07:25:33Z,59.4,TA120-T246191
1635837949000,2021-11-02T07:25:49Z,61.5,TA120-T246187
1635837968000,2021-11-02T07:26:08Z,46.2,TA120-T246183
1635837972000,2021-11-02T07:26:12Z,70.5,TA120-T246184
1635837993000,2021-11-02T07:26:33Z,60.9,TA120-T246191
1635838009000,2021-11-02T07:26:49Z,62.6,TA120-T246187
1635838028000,2021-11-02T07:27:08Z,46.3,TA120-T246183
1635838032000,2021-11-02T07:27:12Z,73.1,TA120-T246184
1635838053000,2021-11-02T07:27:33Z,60.1,TA120-T246191
1635838069000,2021-11-02T07:27:49Z,62.9,TA120-T246187
1635838088000,2021-11-02T07:28:08Z,46.5,TA120-T246183
1635838092000,2021-11-02T07:28:12Z,73,TA120-T246184
1635838113000,2021-11-02T07:28:33Z,59.9,TA120-T246191
1635838129000,2021-11-02T07:28:49Z,62.5,TA120-T246187
1635838148000,2021-11-02T07:29:08Z,55.9,TA120-T246183
1635838152000,2021-11-02T07:29:12Z,75.6,TA120-T246184
1635838173000,2021-11-02T07:29:33Z,56.1,TA120-T246191
1635838189000,2021-11-02T07:29:49Z,62.9,TA120-T246187
1635838208000,2021-11-02T07:30:08Z,46.2,TA120-T246183
1635838212000,2021-11-02T07:30:12Z,74.7,TA120-T246184
1635838233000,2021-11-02T07:30:33Z,56.9,TA120-T246191
1635838249000,2021-11-02T07:30:49Z,60.9,TA120-T246187
1635838268000,2021-11-02T07:31:08Z,46.5,TA120-T246183
1635838272000,2021-11-02T07:31:12Z,71.9,TA120-T246184
1635838293000,2021-11-02T07:31:33Z,59.4,TA120-T246191
1635838309000,2021-11-02T07:31:49Z,61.9,TA120-T246187
1635838328000,2021-11-02T07:32:08Z,46,TA120-T246183
1635838332000,2021-11-02T07:32:12Z,70.6,TA120-T246184
1635838353000,2021-11-02T07:32:33Z,56.2,TA120-T246191
1635838369000,2021-11-02T07:32:49Z,62.7,TA120-T246187
1635838388000,2021-11-02T07:33:08Z,46.5,TA120-T246183
1635838392000,2021-11-02T07:33:12Z,74.6,TA120-T246184
1635838413000,2021-11-02T07:33:33Z,56.9,TA120-T246191
1635838429000,2021-11-02T07:33:49Z,61.3,TA120-T246187
1635838448000,2021-11-02T07:34:08Z,49,TA120-T246183
1635838452000,2021-11-02T07:34:12Z,73.4,TA120-T246184
1635838473000,2021-11-02T07:34:33Z,59.3,TA120-T246191
1635838489000,2021-11-02T07:34:49Z,60,TA120-T246187
1635838508000,2021-11-02T07:35:08Z,53.6,TA120-T246183
1635838512000,2021-11-02T07:35:12Z,72.3,TA120-T246184
1635838533000,2021-11-02T07:35:33Z,62.7,TA120-T246191
1635838549000,2021-11-02T07:35:49Z,62.1,TA120-T246187
1635838568000,2021-11-02T07:36:08Z,52.9,TA120-T246183
1635838572000,2021-11-02T07:36:12Z,71,TA120-T246184
1635838593000,2021-11-02T07:36:33Z,59.6,TA120-T246191
1635838609000,2021-11-02T07:36:49Z,61.7,TA120-T246187
1635838628000,2021-11-02T07:37:08Z,51.3,TA120-T246183
1635838632000,2021-11-02T07:37:12Z,74.3,TA120-T246184
1635838653000,2021-11-02T07:37:33Z,54.2,TA120-T246191
1635838669000,2021-11-02T07:37:49Z,61.7,TA120-T246187
1635838688000,2021-11-02T07:38:08Z,47.6,TA120-T246183
1635838692000,2021-11-02T07:38:12Z,70.8,TA120-T246184
1635838713000,2021-11-02T07:38:33Z,61.7,TA120-T246191
1635838729000,2021-11-02T07:38:49Z,60.2,TA120-T246187
1635838748000,2021-11-02T07:39:08Z,46.7,TA120-T246183
1635838752000,2021-11-02T07:39:12Z,74.3,TA120-T246184
1635838773000,2021-11-02T07:39:33Z,59.4,TA120-T246191
1635838789000,2021-11-02T07:39:49Z,61.2,TA120-T246187
1635838808000,2021-11-02T07:40:08Z,46.8,TA120-T246183
1635838812000,2021-11-02T07:40:12Z,74.9,TA120-T246184
1635838833000,2021-11-02T07:40:33Z,57.2,TA120-T246191
1635838849000,2021-11-02T07:40:49Z,60.7,TA120-T246187
1635838868000,2021-11-02T07:41:08Z,52.5,TA120-T246183
1635838872000,2021-11-02T07:41:12Z,74.9,TA120-T246184
1635838893000,2021-11-02T07:41:33Z,52.4,TA120-T246191
1635838909000,2021-11-02T07:41:49Z,61.4,TA120-T246187
1635838928000,2021-11-02T07:42:08Z,50.6,TA120-T246183
1635838932000,2021-11-02T07:42:12Z,73.5,TA120-T246184
1635838953000,2021-11-02T07:42:33Z,51.6,TA120-T246191
1635838969000,2021-11-02T07:42:49Z,61.3,TA120-T246187
1635838988000,2021-11-02T07:43:08Z,55.8,TA120-T246183
1635838992000,2021-11-02T07:43:12Z,72.6,TA120-T246184
1635839013000,2021-11-02T07:43:33Z,58.1,TA120-T246191
1635839029000,2021-11-02T07:43:49Z,62.1,TA120-T246187
1635839048000,2021-11-02T07:44:08Z,56,TA120-T246183
1635839052000,2021-11-02T07:44:12Z,72.2,TA120-T246184
1635839073000,2021-11-02T07:44:33Z,58.4,TA120-T246191
1635839089000,2021-11-02T07:44:49Z,61.6,TA120-T246187
1635839108000,2021-11-02T07:45:08Z,49.9,TA120-T246183
1635839112000,2021-11-02T07:45:12Z,74.9,TA120-T246184
1635839133000,2021-11-02T07:45:33Z,57.5,TA120-T246191
1635839149000,2021-11-02T07:45:49Z,63,TA120-T246187
1635839168000,2021-11-02T07:46:08Z,48.4,TA120-T246183
1635839172000,2021-11-02T07:46:12Z,71.4,TA120-T246184
1635839193000,2021-11-02T07:46:33Z,54.4,TA120-T246191
1635839209000,2021-11-02T07:46:49Z,62.7,TA120-T246187
1635839228000,2021-11-02T07:47:08Z,46.6,TA120-T246183
1635839232000,2021-11-02T07:47:12Z,71.9,TA120-T246184
1635839253000,2021-11-02T07:47:33Z,56.7,TA120-T246191
1635839269000,2021-11-02T07:47:49Z,63.1,TA120-T246187
1635839288000,2021-11-02T07:48:08Z,46.3,TA120-T246183
1635839292000,2021-11-02T07:48:12Z,72.3,TA120-T246184
1635839313000,2021-11-02T07:48:33Z,56.8,TA120-T246191
1635839329000,2021-11-02T07:48:49Z,62.6,TA120-T246187
1635839348000,2021-11-02T07:49:08Z,46.2,TA120-T246183
1635839352000,2021-11-02T07:49:12Z,72,TA120-T246184
1635839373000,2021-11-02T07:49:33Z,58,TA120-T246191
1635839392000,2021-11-02T07:49:52Z,62.4,TA120-T246187
1635839408000,2021-11-02T07:50:08Z,46.2,TA120-T246183
1635839412000,2021-11-02T07:50:12Z,71,TA120-T246184
1635839433000,2021-11-02T07:50:33Z,58.2,TA120-T246191
1635839452000,2021-11-02T07:50:52Z,62.5,TA120-T246187
1635839468000,2021-11-02T07:51:08Z,46.4,TA120-T246183
1635839472000,2021-11-02T07:51:12Z,74.5,TA120-T246184
1635839493000,2021-11-02T07:51:33Z,61.4,TA120-T246191
1635839512000,2021-11-02T07:51:52Z,62.5,TA120-T246187
1635839528000,2021-11-02T07:52:08Z,46.4,TA120-T246183
1635839532000,2021-11-02T07:52:12Z,71.6,TA120-T246184
1635839553000,2021-11-02T07:52:33Z,57.9,TA120-T246191
1635839572000,2021-11-02T07:52:52Z,63,TA120-T246187
1635839588000,2021-11-02T07:53:08Z,46.5,TA120-T246183
1635839592000,2021-11-02T07:53:12Z,74.7,TA120-T246184
1635839613000,2021-11-02T07:53:33Z,57.9,TA120-T246191
1635839632000,2021-11-02T07:53:52Z,64.1,TA120-T246187
1635839648000,2021-11-02T07:54:08Z,46.3,TA120-T246183
1635839652000,2021-11-02T07:54:12Z,71.4,TA120-T246184
1635839673000,2021-11-02T07:54:33Z,57.6,TA120-T246191
1635839692000,2021-11-02T07:54:52Z,62.9,TA120-T246187
1635839708000,2021-11-02T07:55:08Z,46.4,TA120-T246183
1635839712000,2021-11-02T07:55:12Z,72.9,TA120-T246184
1635839733000,2021-11-02T07:55:33Z,57,TA120-T246191
1635839752000,2021-11-02T07:55:52Z,61.9,TA120-T246187
1635839768000,2021-11-02T07:56:08Z,46.8,TA120-T246183
1635839772000,2021-11-02T07:56:12Z,72.7,TA120-T246184
1635839793000,2021-11-02T07:56:33Z,57.9,TA120-T246191
1635839812000,2021-11-02T07:56:52Z,61.1,TA120-T246187
1635839828000,2021-11-02T07:57:08Z,46.3,TA120-T246183
1635839832000,2021-11-02T07:57:12Z,75.5,TA120-T246184
1635839853000,2021-11-02T07:57:33Z,56.3,TA120-T246191
1635839872000,2021-11-02T07:57:52Z,61.5,TA120-T246187
1635839888000,2021-11-02T07:58:08Z,47.3,TA120-T246183
1635839892000,2021-11-02T07:58:12Z,73.4,TA120-T246184
1635839913000,2021-11-02T07:58:33Z,56.3,TA120-T246191
1635839932000,2021-11-02T07:58:52Z,62.7,TA120-T246187
1635839948000,2021-11-02T07:59:08Z,56.5,TA120-T246183
1635839952000,2021-11-02T07:59:12Z,68.9,TA120-T246184
1635839973000,2021-11-02T07:59:33Z,62.2,TA120-T246191
1635839992000,2021-11-02T07:59:52Z,63,TA120-T246187
1635840008000,2021-11-02T08:00:08Z,47.7,TA120-T246183
1635840012000,2021-11-02T08:00:12Z,74.2,TA120-T246184
1635840033000,2021-11-02T08:00:33Z,56.2,TA120-T246191
1635840052000,2021-11-02T08:00:52Z,61.8,TA120-T246187
1635840068000,2021-11-02T08:01:08Z,46.1,TA120-T246183
1635840072000,2021-11-02T08:01:12Z,74.1,TA120-T246184
1635840093000,2021-11-02T08:01:33Z,55.6,TA120-T246191
1635840112000,2021-11-02T08:01:52Z,61.9,TA120-T246187
1635840128000,2021-11-02T08:02:08Z,46.2,TA120-T246183
1635840132000,2021-11-02T08:02:12Z,71.3,TA120-T246184
1635840153000,2021-11-02T08:02:33Z,57.5,TA120-T246191
1635840172000,2021-11-02T08:02:52Z,61.2,TA120-T246187
1635840188000,2021-11-02T08:03:08Z,46.8,TA120-T246183
1635840192000,2021-11-02T08:03:12Z,71.2,TA120-T246184
1635840213000,2021-11-02T08:03:33Z,53.6,TA120-T246191
1635840232000,2021-11-02T08:03:52Z,60.9,TA120-T246187
1635840248000,2021-11-02T08:04:08Z,46.1,TA120-T246183
1635840252000,2021-11-02T08:04:12Z,72.1,TA120-T246184
1635840273000,2021-11-02T08:04:33Z,58.2,TA120-T246191
1635840292000,2021-11-02T08:04:52Z,60.5,TA120-T246187
1635840308000,2021-11-02T08:05:08Z,46.5,TA120-T246183
1635840312000,2021-11-02T08:05:12Z,70.5,TA120-T246184
1635840333000,2021-11-02T08:05:33Z,58.7,TA120-T246191
1635840352000,2021-11-02T08:05:52Z,59.3,TA120-T246187
1635840368000,2021-11-02T08:06:08Z,46.4,TA120-T246183
1635840372000,2021-11-02T08:06:12Z,74,TA120-T246184
1635840393000,2021-11-02T08:06:33Z,59.3,TA120-T246191
1635840412000,2021-11-02T08:06:52Z,61.3,TA120-T246187
1635840428000,2021-11-02T08:07:08Z,46.2,TA120-T246183
1635840432000,2021-11-02T08:07:12Z,72.3,TA120-T246184
1635840453000,2021-11-02T08:07:33Z,57,TA120-T246191
1635840472000,2021-11-02T08:07:52Z,59.9,TA120-T246187
1635840488000,2021-11-02T08:08:08Z,46.4,TA120-T246183
1635840492000,2021-11-02T08:08:12Z,69.4,TA120-T246184
1635840513000,2021-11-02T08:08:33Z,56.3,TA120-T246191
1635840532000,2021-11-02T08:08:52Z,59.5,TA120-T246187
1635840548000,2021-11-02T08:09:08Z,46.3,TA120-T246183
1635840552000,2021-11-02T08:09:12Z,74.3,TA120-T246184
1635840573000,2021-11-02T08:09:33Z,59.9,TA120-T246191
1635840592000,2021-11-02T08:09:52Z,61.4,TA120-T246187
1635840608000,2021-11-02T08:10:08Z,46.4,TA120-T246183
1635840612000,2021-11-02T08:10:12Z,74.3,TA120-T246184
1635840633000,2021-11-02T08:10:33Z,55.1,TA120-T246191
1635840652000,2021-11-02T08:10:52Z,59.8,TA120-T246187
1635840668000,2021-11-02T08:11:08Z,46.2,TA120-T246183
1635840672000,2021-11-02T08:11:12Z,69.6,TA120-T246184
1635840693000,2021-11-02T08:11:33Z,56.6,TA120-T246191
1635840712000,2021-11-02T08:11:52Z,58.3,TA120-T246187
1635840728000,2021-11-02T08:12:08Z,56.1,TA120-T246183
1635840732000,2021-11-02T08:12:12Z,76.3,TA120-T246184
1635840753000,2021-11-02T08:12:33Z,55.1,TA120-T246191
1635840772000,2021-11-02T08:12:52Z,61.4,TA120-T246187
1635840788000,2021-11-02T08:13:08Z,46.9,TA120-T246183
1635840792000,2021-11-02T08:13:12Z,72.9,TA120-T246184
1635840813000,2021-11-02T08:13:33Z,58.1,TA120-T246191
1635840832000,2021-11-02T08:13:52Z,65.2,TA120-T246187
1635840848000,2021-11-02T08:14:08Z,46.5,TA120-T246183
1635840852000,2021-11-02T08:14:12Z,73.1,TA120-T246184
1635840873000,2021-11-02T08:14:33Z,58.4,TA120-T246191
1635840892000,2021-11-02T08:14:52Z,61.1,TA120-T246187
1635840908000,2021-11-02T08:15:08Z,45.9,TA120-T246183
1635840915000,2021-11-02T08:15:15Z,74.8,TA120-T246184
1635840933000,2021-11-02T08:15:33Z,59.5,TA120-T246191
1635840952000,2021-11-02T08:15:52Z,59.4,TA120-T246187
1635840968000,2021-11-02T08:16:08Z,45.9,TA120-T246183
1635840975000,2021-11-02T08:16:15Z,71.1,TA120-T246184
1635840993000,2021-11-02T08:16:33Z,54.3,TA120-T246191
1635841012000,2021-11-02T08:16:52Z,61,TA120-T246187
1635841028000,2021-11-02T08:17:08Z,45.8,TA120-T246183
1635841035000,2021-11-02T08:17:15Z,72.1,TA120-T246184
1635841053000,2021-11-02T08:17:33Z,55.7,TA120-T246191
1635841072000,2021-11-02T08:17:52Z,61,TA120-T246187
1635841088000,2021-11-02T08:18:08Z,45.8,TA120-T246183
1635841095000,2021-11-02T08:18:15Z,74.1,TA120-T246184
1635841113000,2021-11-02T08:18:33Z,59.9,TA120-T246191
1635841132000,2021-11-02T08:18:52Z,60.9,TA120-T246187
1635841148000,2021-11-02T08:19:08Z,46.1,TA120-T246183
1635841155000,2021-11-02T08:19:15Z,73.3,TA120-T246184
1635841173000,2021-11-02T08:19:33Z,56.5,TA120-T246191
1635841192000,2021-11-02T08:19:52Z,58.8,TA120-T246187
1635841208000,2021-11-02T08:20:08Z,45.8,TA120-T246183
1635841215000,2021-11-02T08:20:15Z,70,TA120-T246184
1635841233000,2021-11-02T08:20:33Z,60.7,TA120-T246191
1635841252000,2021-11-02T08:20:52Z,58.6,TA120-T246187
1635841268000,2021-11-02T08:21:08Z,45.8,TA120-T246183
1635841275000,2021-11-02T08:21:15Z,70.5,TA120-T246184
1635841293000,2021-11-02T08:21:33Z,57.3,TA120-T246191
1635841312000,2021-11-02T08:21:52Z,60,TA120-T246187
1635841328000,2021-11-02T08:22:08Z,45.8,TA120-T246183
1635841335000,2021-11-02T08:22:15Z,74.8,TA120-T246184
1635841353000,2021-11-02T08:22:33Z,52,TA120-T246191
1635841372000,2021-11-02T08:22:52Z,58.9,TA120-T246187
1635841388000,2021-11-02T08:23:08Z,46.6,TA120-T246183
1635841395000,2021-11-02T08:23:15Z,69.1,TA120-T246184
1635841413000,2021-11-02T08:23:33Z,55.2,TA120-T246191
1635841432000,2021-11-02T08:23:52Z,59.2,TA120-T246187
1635841448000,2021-11-02T08:24:08Z,45.7,TA120-T246183
1635841455000,2021-11-02T08:24:15Z,75.8,TA120-T246184
1635841473000,2021-11-02T08:24:33Z,58.8,TA120-T246191
1635841492000,2021-11-02T08:24:52Z,61.1,TA120-T246187
1635841508000,2021-11-02T08:25:08Z,45.8,TA120-T246183
1635841515000,2021-11-02T08:25:15Z,72.8,TA120-T246184
1635841533000,2021-11-02T08:25:33Z,55.9,TA120-T246191
1635841552000,2021-11-02T08:25:52Z,58,TA120-T246187
1635841568000,2021-11-02T08:26:08Z,45.8,TA120-T246183
1635841575000,2021-11-02T08:26:15Z,67.2,TA120-T246184
1635841593000,2021-11-02T08:26:33Z,57.7,TA120-T246191
1635841612000,2021-11-02T08:26:52Z,60.4,TA120-T246187
1635841628000,2021-11-02T08:27:08Z,45.8,TA120-T246183
1635841635000,2021-11-02T08:27:15Z,71.7,TA120-T246184
1635841653000,2021-11-02T08:27:33Z,64.7,TA120-T246191
1635841672000,2021-11-02T08:27:52Z,61.4,TA120-T246187
1635841688000,2021-11-02T08:28:08Z,45.9,TA120-T246183
1635841695000,2021-11-02T08:28:15Z,74.3,TA120-T246184
1635841713000,2021-11-02T08:28:33Z,54.8,TA120-T246191
1635841732000,2021-11-02T08:28:52Z,59.9,TA120-T246187
1635841748000,2021-11-02T08:29:08Z,45.8,TA120-T246183
1635841755000,2021-11-02T08:29:15Z,72.2,TA120-T246184
1635841773000,2021-11-02T08:29:33Z,57.7,TA120-T246191
1635841792000,2021-11-02T08:29:52Z,59.8,TA120-T246187
1635841808000,2021-11-02T08:30:08Z,45.8,TA120-T246183
1635841815000,2021-11-02T08:30:15Z,67.7,TA120-T246184
1635841833000,2021-11-02T08:30:33Z,55.4,TA120-T246191
1635841852000,2021-11-02T08:30:52Z,58.1,TA120-T246187
