time,readable_time,dBA,dev-id
1644987024000,2022-02-16T04:50:24Z,37.6,TA120-T246183
1644987041000,2022-02-16T04:50:41Z,75.5,TA120-T246184
1644987048000,2022-02-16T04:50:48Z,62.1,TA120-T246187
1644987057000,2022-02-16T04:50:57Z,56.3,TA120-T246191
1644987084000,2022-02-16T04:51:24Z,51,TA120-T246183
1644987101000,2022-02-16T04:51:41Z,71.1,TA120-T246184
1644987108000,2022-02-16T04:51:48Z,62.1,TA120-T246187
1644987117000,2022-02-16T04:51:57Z,61.7,TA120-T246191
1644987144000,2022-02-16T04:52:24Z,41.3,TA120-T246183
1644987161000,2022-02-16T04:52:41Z,77.7,TA120-T246184
1644987168000,2022-02-16T04:52:48Z,62.9,TA120-T246187
1644987177000,2022-02-16T04:52:57Z,55.1,TA120-T246191
1644987204000,2022-02-16T04:53:24Z,42.7,TA120-T246183
1644987221000,2022-02-16T04:53:41Z,71.6,TA120-T246184
1644987228000,2022-02-16T04:53:48Z,60.7,TA120-T246187
1644987237000,2022-02-16T04:53:57Z,58,TA120-T246191
1644987264000,2022-02-16T04:54:24Z,39.9,TA120-T246183
1644987281000,2022-02-16T04:54:41Z,72.2,TA120-T246184
1644987288000,2022-02-16T04:54:48Z,62.1,TA120-T246187
1644987297000,2022-02-16T04:54:57Z,56.7,TA120-T246191
1644987324000,2022-02-16T04:55:24Z,64.4,TA120-T246183
1644987341000,2022-02-16T04:55:41Z,74.4,TA120-T246184
1644987348000,2022-02-16T04:55:48Z,61.3,TA120-T246187
1644987357000,2022-02-16T04:55:57Z,60,TA120-T246191
1644987384000,2022-02-16T04:56:24Z,67,TA120-T246183
1644987401000,2022-02-16T04:56:41Z,73.7,TA120-T246184
1644987408000,2022-02-16T04:56:48Z,60.8,TA120-T246187
1644987417000,2022-02-16T04:56:57Z,59.9,TA120-T246191
1644987444000,2022-02-16T04:57:24Z,65.5,TA120-T246183
1644987461000,2022-02-16T04:57:41Z,68.9,TA120-T246184
1644987468000,2022-02-16T04:57:48Z,61.4,TA120-T246187
1644987477000,2022-02-16T04:57:57Z,58.8,TA120-T246191
1644987504000,2022-02-16T04:58:24Z,67.3,TA120-T246183
1644987521000,2022-02-16T04:58:41Z,76.9,TA120-T246184
1644987528000,2022-02-16T04:58:48Z,62.7,TA120-T246187
1644987537000,2022-02-16T04:58:57Z,54.2,TA120-T246191
1644987564000,2022-02-16T04:59:24Z,68.6,TA120-T246183
1644987581000,2022-02-16T04:59:41Z,71.5,TA120-T246184
1644987588000,2022-02-16T04:59:48Z,62,TA120-T246187
1644987597000,2022-02-16T04:59:57Z,55.4,TA120-T246191
1644987624000,2022-02-16T05:00:24Z,66.8,TA120-T246183
1644987641000,2022-02-16T05:00:41Z,69.6,TA120-T246184
1644987648000,2022-02-16T05:00:48Z,60.9,TA120-T246187
1644987657000,2022-02-16T05:00:57Z,50.7,TA120-T246191
1644987684000,2022-02-16T05:01:24Z,66.2,TA120-T246183
1644987701000,2022-02-16T05:01:41Z,76.3,TA120-T246184
1644987708000,2022-02-16T05:01:48Z,60.9,TA120-T246187
1644987717000,2022-02-16T05:01:57Z,56,TA120-T246191
1644987744000,2022-02-16T05:02:24Z,67.1,TA120-T246183
1644987761000,2022-02-16T05:02:41Z,74,TA120-T246184
1644987768000,2022-02-16T05:02:48Z,60.3,TA120-T246187
1644987777000,2022-02-16T05:02:57Z,59.4,TA120-T246191
1644987804000,2022-02-16T05:03:24Z,58.9,TA120-T246183
1644987821000,2022-02-16T05:03:41Z,71.4,TA120-T246184
1644987828000,2022-02-16T05:03:48Z,62.4,TA120-T246187
1644987837000,2022-02-16T05:03:57Z,61.3,TA120-T246191
1644987864000,2022-02-16T05:04:24Z,66.2,TA120-T246183
1644987881000,2022-02-16T05:04:41Z,73.6,TA120-T246184
1644987888000,2022-02-16T05:04:48Z,60.9,TA120-T246187
1644987897000,2022-02-16T05:04:57Z,60.1,TA120-T246191
1644987924000,2022-02-16T05:05:24Z,61.5,TA120-T246183
1644987941000,2022-02-16T05:05:41Z,75.2,TA120-T246184
1644987948000,2022-02-16T05:05:48Z,59,TA120-T246187
1644987957000,2022-02-16T05:05:57Z,49.8,TA120-T246191
1644987984000,2022-02-16T05:06:24Z,57,TA120-T246183
1644988001000,2022-02-16T05:06:41Z,68.3,TA120-T246184
1644988008000,2022-02-16T05:06:48Z,61.3,TA120-T246187
1644988017000,2022-02-16T05:06:57Z,55.1,TA120-T246191
1644988044000,2022-02-16T05:07:24Z,58.4,TA120-T246183
1644988061000,2022-02-16T05:07:41Z,74.4,TA120-T246184
1644988068000,2022-02-16T05:07:48Z,63.7,TA120-T246187
1644988077000,2022-02-16T05:07:57Z,54.9,TA120-T246191
1644988104000,2022-02-16T05:08:24Z,52.9,TA120-T246183
1644988121000,2022-02-16T05:08:41Z,74.4,TA120-T246184
1644988128000,2022-02-16T05:08:48Z,60.7,TA120-T246187
1644988137000,2022-02-16T05:08:57Z,50.7,TA120-T246191
1644988164000,2022-02-16T05:09:24Z,47.2,TA120-T246183
1644988181000,2022-02-16T05:09:41Z,74.2,TA120-T246184
1644988188000,2022-02-16T05:09:48Z,61,TA120-T246187
1644988197000,2022-02-16T05:09:57Z,58,TA120-T246191
1644988224000,2022-02-16T05:10:24Z,45.5,TA120-T246183
1644988241000,2022-02-16T05:10:41Z,73.7,TA120-T246184
1644988248000,2022-02-16T05:10:48Z,61.8,TA120-T246187
1644988257000,2022-02-16T05:10:57Z,57.9,TA120-T246191
1644988284000,2022-02-16T05:11:24Z,48.4,TA120-T246183
1644988301000,2022-02-16T05:11:41Z,68.6,TA120-T246184
1644988308000,2022-02-16T05:11:48Z,60.8,TA120-T246187
1644988317000,2022-02-16T05:11:57Z,51.9,TA120-T246191
1644988344000,2022-02-16T05:12:24Z,45,TA120-T246183
1644988361000,2022-02-16T05:12:41Z,72.2,TA120-T246184
1644988368000,2022-02-16T05:12:48Z,60.2,TA120-T246187
1644988377000,2022-02-16T05:12:57Z,54.7,TA120-T246191
1644988404000,2022-02-16T05:13:24Z,49.4,TA120-T246183
1644988421000,2022-02-16T05:13:41Z,75.7,TA120-T246184
1644988428000,2022-02-16T05:13:48Z,60.8,TA120-T246187
1644988437000,2022-02-16T05:13:57Z,59.8,TA120-T246191
1644988464000,2022-02-16T05:14:24Z,53.4,TA120-T246183
1644988481000,2022-02-16T05:14:41Z,73.9,TA120-T246184
1644988488000,2022-02-16T05:14:48Z,61.5,TA120-T246187
1644988497000,2022-02-16T05:14:57Z,55.3,TA120-T246191
1644988524000,2022-02-16T05:15:24Z,50,TA120-T246183
1644988541000,2022-02-16T05:15:41Z,69.2,TA120-T246184
1644988548000,2022-02-16T05:15:48Z,60.9,TA120-T246187
1644988557000,2022-02-16T05:15:57Z,54.9,TA120-T246191
1644988584000,2022-02-16T05:16:24Z,47.6,TA120-T246183
1644988601000,2022-02-16T05:16:41Z,72.8,TA120-T246184
1644988608000,2022-02-16T05:16:48Z,59.7,TA120-T246187
1644988617000,2022-02-16T05:16:57Z,51.9,TA120-T246191
1644988644000,2022-02-16T05:17:24Z,46.6,TA120-T246183
1644988661000,2022-02-16T05:17:41Z,75.1,TA120-T246184
1644988668000,2022-02-16T05:17:48Z,60.7,TA120-T246187
1644988677000,2022-02-16T05:17:57Z,58.3,TA120-T246191
1644988704000,2022-02-16T05:18:24Z,45.7,TA120-T246183
1644988721000,2022-02-16T05:18:41Z,65.5,TA120-T246184
1644988728000,2022-02-16T05:18:48Z,61.2,TA120-T246187
1644988737000,2022-02-16T05:18:57Z,53.7,TA120-T246191
1644988764000,2022-02-16T05:19:24Z,45.4,TA120-T246183
1644988781000,2022-02-16T05:19:41Z,76.3,TA120-T246184
1644988788000,2022-02-16T05:19:48Z,60.2,TA120-T246187
1644988797000,2022-02-16T05:19:57Z,56,TA120-T246191
1644988824000,2022-02-16T05:20:24Z,47.1,TA120-T246183
1644988841000,2022-02-16T05:20:41Z,74.1,TA120-T246184
1644988848000,2022-02-16T05:20:48Z,62.5,TA120-T246187
1644988857000,2022-02-16T05:20:57Z,56.7,TA120-T246191
1644988884000,2022-02-16T05:21:24Z,48.6,TA120-T246183
1644988901000,2022-02-16T05:21:41Z,71.8,TA120-T246184
1644988908000,2022-02-16T05:21:48Z,60.3,TA120-T246187
1644988917000,2022-02-16T05:21:57Z,52.8,TA120-T246191
1644988944000,2022-02-16T05:22:24Z,48.9,TA120-T246183
1644988961000,2022-02-16T05:22:41Z,74.9,TA120-T246184
1644988968000,2022-02-16T05:22:48Z,61,TA120-T246187
1644988977000,2022-02-16T05:22:57Z,60.9,TA120-T246191
1644989004000,2022-02-16T05:23:24Z,49,TA120-T246183
1644989021000,2022-02-16T05:23:41Z,70.9,TA120-T246184
1644989028000,2022-02-16T05:23:48Z,62.3,TA120-T246187
1644989037000,2022-02-16T05:23:57Z,58.9,TA120-T246191
1644989064000,2022-02-16T05:24:24Z,55.7,TA120-T246183
1644989081000,2022-02-16T05:24:41Z,70.3,TA120-T246184
1644989088000,2022-02-16T05:24:48Z,61.6,TA120-T246187
1644989097000,2022-02-16T05:24:57Z,53.9,TA120-T246191
1644989124000,2022-02-16T05:25:24Z,45.2,TA120-T246183
1644989141000,2022-02-16T05:25:41Z,74.8,TA120-T246184
1644989148000,2022-02-16T05:25:48Z,61,TA120-T246187
1644989157000,2022-02-16T05:25:57Z,58.3,TA120-T246191
1644989184000,2022-02-16T05:26:24Z,44.4,TA120-T246183
1644989201000,2022-02-16T05:26:41Z,72.4,TA120-T246184
1644989208000,2022-02-16T05:26:48Z,62,TA120-T246187
1644989217000,2022-02-16T05:26:57Z,54.2,TA120-T246191
1644989244000,2022-02-16T05:27:24Z,44.3,TA120-T246183
1644989261000,2022-02-16T05:27:41Z,71.6,TA120-T246184
1644989268000,2022-02-16T05:27:48Z,62.2,TA120-T246187
1644989277000,2022-02-16T05:27:57Z,58.7,TA120-T246191
1644989304000,2022-02-16T05:28:24Z,44.4,TA120-T246183
1644989321000,2022-02-16T05:28:41Z,75.5,TA120-T246184
1644989328000,2022-02-16T05:28:48Z,61.7,TA120-T246187
1644989337000,2022-02-16T05:28:57Z,54.5,TA120-T246191
1644989364000,2022-02-16T05:29:24Z,44.3,TA120-T246183
1644989381000,2022-02-16T05:29:41Z,73.6,TA120-T246184
1644989388000,2022-02-16T05:29:48Z,61,TA120-T246187
1644989397000,2022-02-16T05:29:57Z,58.6,TA120-T246191
1644989424000,2022-02-16T05:30:24Z,44.4,TA120-T246183
1644989441000,2022-02-16T05:30:41Z,71.9,TA120-T246184
1644989448000,2022-02-16T05:30:48Z,61.5,TA120-T246187
1644989457000,2022-02-16T05:30:57Z,54.7,TA120-T246191
1644989484000,2022-02-16T05:31:24Z,44.3,TA120-T246183
1644989501000,2022-02-16T05:31:41Z,75,TA120-T246184
1644989508000,2022-02-16T05:31:48Z,62.7,TA120-T246187
1644989517000,2022-02-16T05:31:57Z,50.6,TA120-T246191
1644989544000,2022-02-16T05:32:24Z,44.4,TA120-T246183
1644989561000,2022-02-16T05:32:41Z,72.2,TA120-T246184
1644989568000,2022-02-16T05:32:48Z,63.3,TA120-T246187
1644989577000,2022-02-16T05:32:57Z,57.7,TA120-T246191
1644989604000,2022-02-16T05:33:24Z,44.3,TA120-T246183
1644989621000,2022-02-16T05:33:41Z,74.2,TA120-T246184
1644989628000,2022-02-16T05:33:48Z,63.5,TA120-T246187
1644989637000,2022-02-16T05:33:57Z,57,TA120-T246191
1644989664000,2022-02-16T05:34:24Z,44.3,TA120-T246183
1644989681000,2022-02-16T05:34:41Z,75.8,TA120-T246184
1644989688000,2022-02-16T05:34:48Z,62.3,TA120-T246187
1644989697000,2022-02-16T05:34:57Z,51.4,TA120-T246191
1644989724000,2022-02-16T05:35:24Z,44.4,TA120-T246183
1644989741000,2022-02-16T05:35:41Z,71.4,TA120-T246184
1644989748000,2022-02-16T05:35:48Z,62.3,TA120-T246187
1644989757000,2022-02-16T05:35:57Z,58,TA120-T246191
1644989784000,2022-02-16T05:36:24Z,44.4,TA120-T246183
1644989801000,2022-02-16T05:36:41Z,71.5,TA120-T246184
1644989808000,2022-02-16T05:36:48Z,63.7,TA120-T246187
1644989817000,2022-02-16T05:36:57Z,56.9,TA120-T246191
1644989844000,2022-02-16T05:37:24Z,44.4,TA120-T246183
1644989861000,2022-02-16T05:37:41Z,77.5,TA120-T246184
1644989868000,2022-02-16T05:37:48Z,62.8,TA120-T246187
1644989877000,2022-02-16T05:37:57Z,51.9,TA120-T246191
1644989904000,2022-02-16T05:38:24Z,44.3,TA120-T246183
1644989921000,2022-02-16T05:38:41Z,72.7,TA120-T246184
1644989928000,2022-02-16T05:38:48Z,61.2,TA120-T246187
1644989937000,2022-02-16T05:38:57Z,60.3,TA120-T246191
1644989964000,2022-02-16T05:39:24Z,44.3,TA120-T246183
1644989981000,2022-02-16T05:39:41Z,73.9,TA120-T246184
1644989988000,2022-02-16T05:39:48Z,61.5,TA120-T246187
1644989997000,2022-02-16T05:39:57Z,58,TA120-T246191
1644990024000,2022-02-16T05:40:24Z,44.3,TA120-T246183
1644990041000,2022-02-16T05:40:41Z,74.9,TA120-T246184
1644990048000,2022-02-16T05:40:48Z,62,TA120-T246187
1644990057000,2022-02-16T05:40:57Z,53.2,TA120-T246191
1644990084000,2022-02-16T05:41:24Z,44.3,TA120-T246183
1644990101000,2022-02-16T05:41:41Z,73.9,TA120-T246184
1644990108000,2022-02-16T05:41:48Z,62.5,TA120-T246187
1644990117000,2022-02-16T05:41:57Z,60.9,TA120-T246191
1644990144000,2022-02-16T05:42:24Z,44.3,TA120-T246183
1644990161000,2022-02-16T05:42:41Z,74.9,TA120-T246184
1644990168000,2022-02-16T05:42:48Z,63.2,TA120-T246187
1644990177000,2022-02-16T05:42:57Z,58.1,TA120-T246191
1644990204000,2022-02-16T05:43:24Z,44.2,TA120-T246183
1644990221000,2022-02-16T05:43:41Z,73.8,TA120-T246184
1644990228000,2022-02-16T05:43:48Z,63.6,TA120-T246187
1644990237000,2022-02-16T05:43:57Z,61,TA120-T246191
1644990264000,2022-02-16T05:44:24Z,44.3,TA120-T246183
1644990281000,2022-02-16T05:44:41Z,71.5,TA120-T246184
1644990288000,2022-02-16T05:44:48Z,62.6,TA120-T246187
1644990297000,2022-02-16T05:44:57Z,63.6,TA120-T246191
1644990324000,2022-02-16T05:45:24Z,44.2,TA120-T246183
1644990341000,2022-02-16T05:45:41Z,75.3,TA120-T246184
1644990348000,2022-02-16T05:45:48Z,63.4,TA120-T246187
1644990357000,2022-02-16T05:45:57Z,65.1,TA120-T246191
1644990384000,2022-02-16T05:46:24Z,44.2,TA120-T246183
1644990401000,2022-02-16T05:46:41Z,75.1,TA120-T246184
1644990408000,2022-02-16T05:46:48Z,63.5,TA120-T246187
1644990417000,2022-02-16T05:46:57Z,57,TA120-T246191
1644990444000,2022-02-16T05:47:24Z,44.3,TA120-T246183
1644990461000,2022-02-16T05:47:41Z,72.4,TA120-T246184
1644990468000,2022-02-16T05:47:48Z,63.5,TA120-T246187
1644990477000,2022-02-16T05:47:57Z,60.1,TA120-T246191
1644990504000,2022-02-16T05:48:24Z,44.3,TA120-T246183
1644990521000,2022-02-16T05:48:41Z,73.9,TA120-T246184
1644990528000,2022-02-16T05:48:48Z,63.7,TA120-T246187
1644990537000,2022-02-16T05:48:57Z,56.1,TA120-T246191
1644990564000,2022-02-16T05:49:24Z,44.2,TA120-T246183
1644990581000,2022-02-16T05:49:41Z,75.8,TA120-T246184
1644990588000,2022-02-16T05:49:48Z,62.5,TA120-T246187
1644990597000,2022-02-16T05:49:57Z,57.6,TA120-T246191
1644990624000,2022-02-16T05:50:24Z,44.2,TA120-T246183
1644990641000,2022-02-16T05:50:41Z,72.8,TA120-T246184
1644990648000,2022-02-16T05:50:48Z,62.5,TA120-T246187
1644990657000,2022-02-16T05:50:57Z,60.2,TA120-T246191
1644990684000,2022-02-16T05:51:24Z,44.4,TA120-T246183
1644990701000,2022-02-16T05:51:41Z,76,TA120-T246184
1644990708000,2022-02-16T05:51:48Z,64,TA120-T246187
1644990717000,2022-02-16T05:51:57Z,63.6,TA120-T246191
1644990744000,2022-02-16T05:52:24Z,44.3,TA120-T246183
1644990761000,2022-02-16T05:52:41Z,74.6,TA120-T246184
1644990768000,2022-02-16T05:52:48Z,63.2,TA120-T246187
1644990777000,2022-02-16T05:52:57Z,60.8,TA120-T246191
1644990804000,2022-02-16T05:53:24Z,44.3,TA120-T246183
1644990821000,2022-02-16T05:53:41Z,74.6,TA120-T246184
1644990828000,2022-02-16T05:53:48Z,62.8,TA120-T246187
1644990837000,2022-02-16T05:53:57Z,58.7,TA120-T246191
1644990864000,2022-02-16T05:54:24Z,44.3,TA120-T246183
1644990881000,2022-02-16T05:54:41Z,73,TA120-T246184
1644990888000,2022-02-16T05:54:48Z,63.4,TA120-T246187
1644990897000,2022-02-16T05:54:57Z,62.8,TA120-T246191
1644990924000,2022-02-16T05:55:24Z,44.3,TA120-T246183
1644990941000,2022-02-16T05:55:41Z,76.9,TA120-T246184
1644990948000,2022-02-16T05:55:48Z,62.5,TA120-T246187
1644990957000,2022-02-16T05:55:57Z,59.7,TA120-T246191
1644990984000,2022-02-16T05:56:24Z,44.3,TA120-T246183
1644991001000,2022-02-16T05:56:41Z,71.5,TA120-T246184
1644991008000,2022-02-16T05:56:48Z,62,TA120-T246187
1644991017000,2022-02-16T05:56:57Z,65.2,TA120-T246191
1644991044000,2022-02-16T05:57:24Z,44.3,TA120-T246183
1644991061000,2022-02-16T05:57:41Z,73.3,TA120-T246184
1644991068000,2022-02-16T05:57:48Z,62.6,TA120-T246187
1644991077000,2022-02-16T05:57:57Z,62.5,TA120-T246191
1644991104000,2022-02-16T05:58:24Z,44.3,TA120-T246183
1644991121000,2022-02-16T05:58:41Z,76.4,TA120-T246184
1644991128000,2022-02-16T05:58:48Z,63.1,TA120-T246187
1644991137000,2022-02-16T05:58:57Z,62.7,TA120-T246191
1644991164000,2022-02-16T05:59:24Z,44.3,TA120-T246183
1644991181000,2022-02-16T05:59:41Z,73.7,TA120-T246184
1644991188000,2022-02-16T05:59:48Z,62.7,TA120-T246187
1644991197000,2022-02-16T05:59:57Z,61.7,TA120-T246191
1644991224000,2022-02-16T06:00:24Z,44.3,TA120-T246183
1644991241000,2022-02-16T06:00:41Z,71.6,TA120-T246184
1644991248000,2022-02-16T06:00:48Z,63.6,TA120-T246187
1644991257000,2022-02-16T06:00:57Z,61.7,TA120-T246191
1644991284000,2022-02-16T06:01:24Z,44.3,TA120-T246183
1644991301000,2022-02-16T06:01:41Z,75.7,TA120-T246184
1644991308000,2022-02-16T06:01:48Z,63.1,TA120-T246187
1644991317000,2022-02-16T06:01:57Z,58.9,TA120-T246191
1644991344000,2022-02-16T06:02:24Z,44.1,TA120-T246183
1644991361000,2022-02-16T06:02:41Z,74.7,TA120-T246184
1644991368000,2022-02-16T06:02:48Z,61.9,TA120-T246187
1644991377000,2022-02-16T06:02:57Z,62.8,TA120-T246191
1644991404000,2022-02-16T06:03:24Z,44.2,TA120-T246183
1644991421000,2022-02-16T06:03:41Z,73.5,TA120-T246184
1644991428000,2022-02-16T06:03:48Z,64.8,TA120-T246187
1644991437000,2022-02-16T06:03:57Z,58,TA120-T246191
1644991464000,2022-02-16T06:04:24Z,44.3,TA120-T246183
1644991481000,2022-02-16T06:04:41Z,73.6,TA120-T246184
1644991488000,2022-02-16T06:04:48Z,66.2,TA120-T246187
1644991497000,2022-02-16T06:04:57Z,56.3,TA120-T246191
1644991524000,2022-02-16T06:05:24Z,44.2,TA120-T246183
1644991541000,2022-02-16T06:05:41Z,72.8,TA120-T246184
1644991548000,2022-02-16T06:05:48Z,62.2,TA120-T246187
1644991557000,2022-02-16T06:05:57Z,63.3,TA120-T246191
1644991584000,2022-02-16T06:06:24Z,44.2,TA120-T246183
1644991601000,2022-02-16T06:06:41Z,73,TA120-T246184
1644991608000,2022-02-16T06:06:48Z,65.7,TA120-T246187
1644991617000,2022-02-16T06:06:57Z,61.8,TA120-T246191
1644991644000,2022-02-16T06:07:24Z,44.3,TA120-T246183
1644991661000,2022-02-16T06:07:41Z,76.7,TA120-T246184
1644991668000,2022-02-16T06:07:48Z,65.7,TA120-T246187
1644991677000,2022-02-16T06:07:57Z,63.4,TA120-T246191
1644991704000,2022-02-16T06:08:24Z,44.4,TA120-T246183
1644991721000,2022-02-16T06:08:41Z,72,TA120-T246184
1644991728000,2022-02-16T06:08:48Z,63.6,TA120-T246187
1644991737000,2022-02-16T06:08:57Z,60.9,TA120-T246191
1644991764000,2022-02-16T06:09:24Z,44.3,TA120-T246183
1644991781000,2022-02-16T06:09:41Z,76.6,TA120-T246184
1644991788000,2022-02-16T06:09:48Z,65.9,TA120-T246187
1644991797000,2022-02-16T06:09:57Z,57.7,TA120-T246191
1644991824000,2022-02-16T06:10:24Z,44.3,TA120-T246183
1644991841000,2022-02-16T06:10:41Z,74.7,TA120-T246184
1644991848000,2022-02-16T06:10:48Z,65.4,TA120-T246187
1644991857000,2022-02-16T06:10:57Z,56.1,TA120-T246191
1644991884000,2022-02-16T06:11:24Z,44.3,TA120-T246183
1644991901000,2022-02-16T06:11:41Z,73.3,TA120-T246184
1644991908000,2022-02-16T06:11:48Z,63.5,TA120-T246187
1644991917000,2022-02-16T06:11:57Z,59.1,TA120-T246191
1644991944000,2022-02-16T06:12:24Z,44.3,TA120-T246183
1644991961000,2022-02-16T06:12:41Z,74.8,TA120-T246184
1644991968000,2022-02-16T06:12:48Z,63.6,TA120-T246187
1644991977000,2022-02-16T06:12:57Z,60.2,TA120-T246191
1644992004000,2022-02-16T06:13:24Z,44.3,TA120-T246183
1644992021000,2022-02-16T06:13:41Z,76.2,TA120-T246184
1644992028000,2022-02-16T06:13:48Z,64.2,TA120-T246187
1644992037000,2022-02-16T06:13:57Z,54,TA120-T246191
1644992064000,2022-02-16T06:14:24Z,44.2,TA120-T246183
1644992081000,2022-02-16T06:14:41Z,72.5,TA120-T246184
1644992088000,2022-02-16T06:14:48Z,63.9,TA120-T246187
1644992097000,2022-02-16T06:14:57Z,57.1,TA120-T246191
1644992124000,2022-02-16T06:15:24Z,44.3,TA120-T246183
1644992141000,2022-02-16T06:15:41Z,74.5,TA120-T246184
1644992148000,2022-02-16T06:15:48Z,63.8,TA120-T246187
1644992157000,2022-02-16T06:15:57Z,58.8,TA120-T246191
1644992184000,2022-02-16T06:16:24Z,44.2,TA120-T246183
1644992201000,2022-02-16T06:16:41Z,73,TA120-T246184
1644992208000,2022-02-16T06:16:48Z,63.7,TA120-T246187
1644992217000,2022-02-16T06:16:57Z,54,TA120-T246191
1644992244000,2022-02-16T06:17:24Z,44.2,TA120-T246183
1644992261000,2022-02-16T06:17:41Z,74.7,TA120-T246184
1644992268000,2022-02-16T06:17:48Z,64,TA120-T246187
1644992277000,2022-02-16T06:17:57Z,59.5,TA120-T246191
1644992304000,2022-02-16T06:18:24Z,44.3,TA120-T246183
1644992321000,2022-02-16T06:18:41Z,75.4,TA120-T246184
1644992328000,2022-02-16T06:18:48Z,63.6,TA120-T246187
1644992337000,2022-02-16T06:18:57Z,57.3,TA120-T246191
1644992364000,2022-02-16T06:19:24Z,44.3,TA120-T246183
1644992381000,2022-02-16T06:19:41Z,73.1,TA120-T246184
1644992388000,2022-02-16T06:19:48Z,64.2,TA120-T246187
1644992397000,2022-02-16T06:19:57Z,60.9,TA120-T246191
1644992424000,2022-02-16T06:20:24Z,44.2,TA120-T246183
1644992441000,2022-02-16T06:20:41Z,73,TA120-T246184
1644992448000,2022-02-16T06:20:48Z,62.9,TA120-T246187
1644992457000,2022-02-16T06:20:57Z,60.2,TA120-T246191
1644992484000,2022-02-16T06:21:24Z,44.3,TA120-T246183
1644992501000,2022-02-16T06:21:41Z,73.8,TA120-T246184
1644992508000,2022-02-16T06:21:48Z,63.3,TA120-T246187
1644992517000,2022-02-16T06:21:57Z,61.1,TA120-T246191
1644992544000,2022-02-16T06:22:24Z,44.5,TA120-T246183
1644992561000,2022-02-16T06:22:41Z,74.9,TA120-T246184
1644992568000,2022-02-16T06:22:48Z,63.7,TA120-T246187
1644992577000,2022-02-16T06:22:57Z,57.7,TA120-T246191
1644992604000,2022-02-16T06:23:24Z,44.3,TA120-T246183
1644992621000,2022-02-16T06:23:41Z,72.9,TA120-T246184
1644992628000,2022-02-16T06:23:48Z,63.8,TA120-T246187
1644992637000,2022-02-16T06:23:57Z,55.4,TA120-T246191
1644992664000,2022-02-16T06:24:24Z,44.3,TA120-T246183
1644992681000,2022-02-16T06:24:41Z,73.2,TA120-T246184
1644992688000,2022-02-16T06:24:48Z,63.4,TA120-T246187
1644992697000,2022-02-16T06:24:57Z,63.3,TA120-T246191
1644992724000,2022-02-16T06:25:24Z,44.3,TA120-T246183
1644992741000,2022-02-16T06:25:41Z,76.1,TA120-T246184
1644992748000,2022-02-16T06:25:48Z,64.4,TA120-T246187
1644992757000,2022-02-16T06:25:57Z,60.6,TA120-T246191
1644992784000,2022-02-16T06:26:24Z,44.3,TA120-T246183
1644992801000,2022-02-16T06:26:41Z,75.1,TA120-T246184
1644992808000,2022-02-16T06:26:48Z,64.8,TA120-T246187
1644992817000,2022-02-16T06:26:57Z,56.9,TA120-T246191
1644992844000,2022-02-16T06:27:24Z,44.3,TA120-T246183
1644992861000,2022-02-16T06:27:41Z,72.3,TA120-T246184
1644992868000,2022-02-16T06:27:48Z,65.1,TA120-T246187
1644992877000,2022-02-16T06:27:57Z,54.7,TA120-T246191
1644992904000,2022-02-16T06:28:24Z,44.1,TA120-T246183
1644992921000,2022-02-16T06:28:41Z,76.8,TA120-T246184
1644992928000,2022-02-16T06:28:48Z,64.5,TA120-T246187
1644992937000,2022-02-16T06:28:57Z,60.4,TA120-T246191
1644992964000,2022-02-16T06:29:24Z,44.2,TA120-T246183
1644992981000,2022-02-16T06:29:41Z,70.2,TA120-T246184
1644992988000,2022-02-16T06:29:48Z,65,TA120-T246187
1644992997000,2022-02-16T06:29:57Z,60,TA120-T246191
1644993024000,2022-02-16T06:30:24Z,44.4,TA120-T246183
1644993041000,2022-02-16T06:30:41Z,73.5,TA120-T246184
1644993048000,2022-02-16T06:30:48Z,63.9,TA120-T246187
1644993057000,2022-02-16T06:30:57Z,59,TA120-T246191
1644993084000,2022-02-16T06:31:24Z,44.3,TA120-T246183
1644993101000,2022-02-16T06:31:41Z,74.6,TA120-T246184
1644993108000,2022-02-16T06:31:48Z,64.1,TA120-T246187
1644993117000,2022-02-16T06:31:57Z,52.9,TA120-T246191
1644993144000,2022-02-16T06:32:24Z,44.1,TA120-T246183
1644993161000,2022-02-16T06:32:41Z,75.3,TA120-T246184
1644993168000,2022-02-16T06:32:48Z,65.1,TA120-T246187
1644993177000,2022-02-16T06:32:57Z,55.2,TA120-T246191
1644993204000,2022-02-16T06:33:24Z,44.2,TA120-T246183
1644993221000,2022-02-16T06:33:41Z,74.5,TA120-T246184
1644993228000,2022-02-16T06:33:48Z,64.7,TA120-T246187
1644993237000,2022-02-16T06:33:57Z,58.6,TA120-T246191
1644993264000,2022-02-16T06:34:24Z,44.3,TA120-T246183
1644993281000,2022-02-16T06:34:41Z,73.5,TA120-T246184
1644993288000,2022-02-16T06:34:48Z,63.5,TA120-T246187
1644993297000,2022-02-16T06:34:57Z,53.5,TA120-T246191
1644993324000,2022-02-16T06:35:24Z,44.3,TA120-T246183
1644993341000,2022-02-16T06:35:41Z,71.9,TA120-T246184
1644993348000,2022-02-16T06:35:48Z,64.6,TA120-T246187
1644993357000,2022-02-16T06:35:57Z,58.1,TA120-T246191
1644993384000,2022-02-16T06:36:24Z,44.3,TA120-T246183
1644993401000,2022-02-16T06:36:41Z,72.4,TA120-T246184
