time,readable_time,dBA,dev-id
1632022611000,2021-09-19T03:36:51Z,45.6,TA120-T246191
1632022637000,2021-09-19T03:37:17Z,33.2,TA120-T246183
1632022641000,2021-09-19T03:37:21Z,47.4,TA120-T246187
1632022653000,2021-09-19T03:37:33Z,68.9,TA120-T246184
1632022671000,2021-09-19T03:37:51Z,50.9,TA120-T246191
1632022697000,2021-09-19T03:38:17Z,33.3,TA120-T246183
1632022701000,2021-09-19T03:38:21Z,46.6,TA120-T246187
1632022713000,2021-09-19T03:38:33Z,61.7,TA120-T246184
1632022731000,2021-09-19T03:38:51Z,47.5,TA120-T246191
1632022757000,2021-09-19T03:39:17Z,33.2,TA120-T246183
1632022761000,2021-09-19T03:39:21Z,46.1,TA120-T246187
1632022773000,2021-09-19T03:39:33Z,66.9,TA120-T246184
1632022791000,2021-09-19T03:39:51Z,45.5,TA120-T246191
1632022817000,2021-09-19T03:40:17Z,33.3,TA120-T246183
1632022821000,2021-09-19T03:40:21Z,45.6,TA120-T246187
1632022833000,2021-09-19T03:40:33Z,65.1,TA120-T246184
1632022851000,2021-09-19T03:40:51Z,45.4,TA120-T246191
1632022877000,2021-09-19T03:41:17Z,33.3,TA120-T246183
1632022881000,2021-09-19T03:41:21Z,48.3,TA120-T246187
1632022893000,2021-09-19T03:41:33Z,64.2,TA120-T246184
1632022911000,2021-09-19T03:41:51Z,49.4,TA120-T246191
1632022937000,2021-09-19T03:42:17Z,33.3,TA120-T246183
1632022941000,2021-09-19T03:42:21Z,47.3,TA120-T246187
1632022953000,2021-09-19T03:42:33Z,69.1,TA120-T246184
1632022971000,2021-09-19T03:42:51Z,46.3,TA120-T246191
1632022997000,2021-09-19T03:43:17Z,33.2,TA120-T246183
1632023001000,2021-09-19T03:43:21Z,47.3,TA120-T246187
1632023013000,2021-09-19T03:43:33Z,66.1,TA120-T246184
1632023031000,2021-09-19T03:43:51Z,50.3,TA120-T246191
1632023057000,2021-09-19T03:44:17Z,33.3,TA120-T246183
1632023061000,2021-09-19T03:44:21Z,46.3,TA120-T246187
1632023073000,2021-09-19T03:44:33Z,57.7,TA120-T246184
1632023091000,2021-09-19T03:44:51Z,45.4,TA120-T246191
1632023117000,2021-09-19T03:45:17Z,33.6,TA120-T246183
1632023121000,2021-09-19T03:45:21Z,47,TA120-T246187
1632023133000,2021-09-19T03:45:33Z,61.8,TA120-T246184
1632023151000,2021-09-19T03:45:51Z,45.8,TA120-T246191
1632023177000,2021-09-19T03:46:17Z,33.3,TA120-T246183
1632023181000,2021-09-19T03:46:21Z,46.6,TA120-T246187
1632023193000,2021-09-19T03:46:33Z,65.1,TA120-T246184
1632023211000,2021-09-19T03:46:51Z,45.6,TA120-T246191
1632023237000,2021-09-19T03:47:17Z,33.4,TA120-T246183
1632023241000,2021-09-19T03:47:21Z,45.5,TA120-T246187
1632023253000,2021-09-19T03:47:33Z,64,TA120-T246184
1632023271000,2021-09-19T03:47:51Z,46.1,TA120-T246191
1632023297000,2021-09-19T03:48:17Z,33.5,TA120-T246183
1632023301000,2021-09-19T03:48:21Z,45.5,TA120-T246187
1632023313000,2021-09-19T03:48:33Z,63.9,TA120-T246184
1632023331000,2021-09-19T03:48:51Z,46.3,TA120-T246191
1632023357000,2021-09-19T03:49:17Z,33.8,TA120-T246183
1632023361000,2021-09-19T03:49:21Z,47,TA120-T246187
1632023373000,2021-09-19T03:49:33Z,68.7,TA120-T246184
1632023391000,2021-09-19T03:49:51Z,55.2,TA120-T246191
1632023417000,2021-09-19T03:50:17Z,33.3,TA120-T246183
1632023421000,2021-09-19T03:50:21Z,48.1,TA120-T246187
1632023433000,2021-09-19T03:50:33Z,66.3,TA120-T246184
1632023451000,2021-09-19T03:50:51Z,47.3,TA120-T246191
1632023477000,2021-09-19T03:51:17Z,33.5,TA120-T246183
1632023481000,2021-09-19T03:51:21Z,47.7,TA120-T246187
1632023493000,2021-09-19T03:51:33Z,63.9,TA120-T246184
1632023511000,2021-09-19T03:51:51Z,46,TA120-T246191
1632023537000,2021-09-19T03:52:17Z,33.3,TA120-T246183
1632023541000,2021-09-19T03:52:21Z,47,TA120-T246187
1632023553000,2021-09-19T03:52:33Z,66.3,TA120-T246184
1632023571000,2021-09-19T03:52:51Z,45.3,TA120-T246191
1632023597000,2021-09-19T03:53:17Z,33.3,TA120-T246183
1632023601000,2021-09-19T03:53:21Z,46.4,TA120-T246187
1632023613000,2021-09-19T03:53:33Z,60.8,TA120-T246184
1632023631000,2021-09-19T03:53:51Z,45.6,TA120-T246191
1632023657000,2021-09-19T03:54:17Z,33.2,TA120-T246183
1632023661000,2021-09-19T03:54:21Z,45.6,TA120-T246187
1632023673000,2021-09-19T03:54:33Z,64.8,TA120-T246184
1632023691000,2021-09-19T03:54:51Z,47.7,TA120-T246191
1632023717000,2021-09-19T03:55:17Z,33.2,TA120-T246183
1632023721000,2021-09-19T03:55:21Z,46.2,TA120-T246187
1632023733000,2021-09-19T03:55:33Z,65.5,TA120-T246184
1632023751000,2021-09-19T03:55:51Z,47.4,TA120-T246191
1632023777000,2021-09-19T03:56:17Z,33.1,TA120-T246183
1632023781000,2021-09-19T03:56:21Z,46.1,TA120-T246187
1632023793000,2021-09-19T03:56:33Z,66.8,TA120-T246184
1632023811000,2021-09-19T03:56:51Z,50.7,TA120-T246191
1632023837000,2021-09-19T03:57:17Z,33.4,TA120-T246183
1632023841000,2021-09-19T03:57:21Z,47.1,TA120-T246187
1632023853000,2021-09-19T03:57:33Z,69.7,TA120-T246184
1632023871000,2021-09-19T03:57:51Z,45.9,TA120-T246191
1632023897000,2021-09-19T03:58:17Z,33.2,TA120-T246183
1632023901000,2021-09-19T03:58:21Z,46.1,TA120-T246187
1632023913000,2021-09-19T03:58:33Z,50.4,TA120-T246184
1632023931000,2021-09-19T03:58:51Z,48.7,TA120-T246191
1632023957000,2021-09-19T03:59:17Z,33.2,TA120-T246183
1632023961000,2021-09-19T03:59:21Z,47.6,TA120-T246187
1632023973000,2021-09-19T03:59:33Z,59.9,TA120-T246184
1632023991000,2021-09-19T03:59:51Z,47.6,TA120-T246191
1632024017000,2021-09-19T04:00:17Z,33.4,TA120-T246183
1632024021000,2021-09-19T04:00:21Z,46.1,TA120-T246187
1632024033000,2021-09-19T04:00:33Z,67.6,TA120-T246184
1632024051000,2021-09-19T04:00:51Z,47.3,TA120-T246191
1632024077000,2021-09-19T04:01:17Z,33.3,TA120-T246183
1632024081000,2021-09-19T04:01:21Z,46.1,TA120-T246187
1632024093000,2021-09-19T04:01:33Z,65.8,TA120-T246184
1632024111000,2021-09-19T04:01:51Z,50.6,TA120-T246191
1632024137000,2021-09-19T04:02:17Z,33.3,TA120-T246183
1632024141000,2021-09-19T04:02:21Z,46.2,TA120-T246187
1632024153000,2021-09-19T04:02:33Z,65.4,TA120-T246184
1632024171000,2021-09-19T04:02:51Z,48.1,TA120-T246191
1632024197000,2021-09-19T04:03:17Z,33.1,TA120-T246183
1632024201000,2021-09-19T04:03:21Z,48.3,TA120-T246187
1632024213000,2021-09-19T04:03:33Z,64.2,TA120-T246184
1632024231000,2021-09-19T04:03:51Z,45.6,TA120-T246191
1632024257000,2021-09-19T04:04:17Z,33.1,TA120-T246183
1632024261000,2021-09-19T04:04:21Z,47.3,TA120-T246187
1632024273000,2021-09-19T04:04:33Z,60,TA120-T246184
1632024291000,2021-09-19T04:04:51Z,53.2,TA120-T246191
1632024317000,2021-09-19T04:05:17Z,33.1,TA120-T246183
1632024321000,2021-09-19T04:05:21Z,46.3,TA120-T246187
1632024333000,2021-09-19T04:05:33Z,50.9,TA120-T246184
1632024351000,2021-09-19T04:05:51Z,47.9,TA120-T246191
1632024377000,2021-09-19T04:06:17Z,33.5,TA120-T246183
1632024381000,2021-09-19T04:06:21Z,52.7,TA120-T246187
1632024393000,2021-09-19T04:06:33Z,67.9,TA120-T246184
1632024411000,2021-09-19T04:06:51Z,48.7,TA120-T246191
1632024437000,2021-09-19T04:07:17Z,33.2,TA120-T246183
1632024441000,2021-09-19T04:07:21Z,49.1,TA120-T246187
1632024453000,2021-09-19T04:07:33Z,59.5,TA120-T246184
1632024471000,2021-09-19T04:07:51Z,53.2,TA120-T246191
1632024497000,2021-09-19T04:08:17Z,33.1,TA120-T246183
1632024501000,2021-09-19T04:08:21Z,52.7,TA120-T246187
1632024513000,2021-09-19T04:08:33Z,59.5,TA120-T246184
1632024531000,2021-09-19T04:08:51Z,52.5,TA120-T246191
1632024557000,2021-09-19T04:09:17Z,33.1,TA120-T246183
1632024561000,2021-09-19T04:09:21Z,51.2,TA120-T246187
1632024573000,2021-09-19T04:09:33Z,59.9,TA120-T246184
1632024591000,2021-09-19T04:09:51Z,46.3,TA120-T246191
1632024617000,2021-09-19T04:10:17Z,33.4,TA120-T246183
1632024621000,2021-09-19T04:10:21Z,47,TA120-T246187
1632024633000,2021-09-19T04:10:33Z,67.9,TA120-T246184
1632024651000,2021-09-19T04:10:51Z,46.3,TA120-T246191
1632024677000,2021-09-19T04:11:17Z,33.2,TA120-T246183
1632024681000,2021-09-19T04:11:21Z,47.8,TA120-T246187
1632024693000,2021-09-19T04:11:33Z,66.6,TA120-T246184
1632024711000,2021-09-19T04:11:51Z,47.7,TA120-T246191
1632024737000,2021-09-19T04:12:17Z,33.2,TA120-T246183
1632024741000,2021-09-19T04:12:21Z,46.5,TA120-T246187
1632024753000,2021-09-19T04:12:33Z,64.7,TA120-T246184
1632024771000,2021-09-19T04:12:51Z,47.8,TA120-T246191
1632024797000,2021-09-19T04:13:17Z,33.2,TA120-T246183
1632024801000,2021-09-19T04:13:21Z,45.8,TA120-T246187
1632024813000,2021-09-19T04:13:33Z,55.5,TA120-T246184
1632024831000,2021-09-19T04:13:51Z,46.9,TA120-T246191
1632024857000,2021-09-19T04:14:17Z,33.3,TA120-T246183
1632024861000,2021-09-19T04:14:21Z,46.8,TA120-T246187
1632024873000,2021-09-19T04:14:33Z,53.7,TA120-T246184
1632024891000,2021-09-19T04:14:51Z,51.6,TA120-T246191
1632024917000,2021-09-19T04:15:17Z,33.1,TA120-T246183
1632024921000,2021-09-19T04:15:21Z,45.5,TA120-T246187
1632024933000,2021-09-19T04:15:33Z,66.4,TA120-T246184
1632024951000,2021-09-19T04:15:51Z,50.2,TA120-T246191
1632024977000,2021-09-19T04:16:17Z,33.1,TA120-T246183
1632024981000,2021-09-19T04:16:21Z,48,TA120-T246187
1632024993000,2021-09-19T04:16:33Z,66.4,TA120-T246184
1632025011000,2021-09-19T04:16:51Z,45.9,TA120-T246191
1632025037000,2021-09-19T04:17:17Z,33.2,TA120-T246183
1632025041000,2021-09-19T04:17:21Z,44.7,TA120-T246187
1632025053000,2021-09-19T04:17:33Z,63.3,TA120-T246184
1632025071000,2021-09-19T04:17:51Z,47.5,TA120-T246191
1632025097000,2021-09-19T04:18:17Z,33.8,TA120-T246183
1632025101000,2021-09-19T04:18:21Z,45.4,TA120-T246187
1632025113000,2021-09-19T04:18:33Z,65.2,TA120-T246184
1632025131000,2021-09-19T04:18:51Z,47.1,TA120-T246191
1632025157000,2021-09-19T04:19:17Z,33.6,TA120-T246183
1632025161000,2021-09-19T04:19:21Z,46.1,TA120-T246187
1632025173000,2021-09-19T04:19:33Z,64,TA120-T246184
1632025191000,2021-09-19T04:19:51Z,45.9,TA120-T246191
1632025217000,2021-09-19T04:20:17Z,33.9,TA120-T246183
1632025221000,2021-09-19T04:20:21Z,46.1,TA120-T246187
1632025233000,2021-09-19T04:20:33Z,64.7,TA120-T246184
1632025251000,2021-09-19T04:20:51Z,47.2,TA120-T246191
1632025277000,2021-09-19T04:21:17Z,33.7,TA120-T246183
1632025281000,2021-09-19T04:21:21Z,47.4,TA120-T246187
1632025293000,2021-09-19T04:21:33Z,66.9,TA120-T246184
1632025311000,2021-09-19T04:21:51Z,46.8,TA120-T246191
1632025337000,2021-09-19T04:22:17Z,33.6,TA120-T246183
1632025341000,2021-09-19T04:22:21Z,45.7,TA120-T246187
1632025353000,2021-09-19T04:22:33Z,63,TA120-T246184
1632025371000,2021-09-19T04:22:51Z,45.7,TA120-T246191
1632025397000,2021-09-19T04:23:17Z,33.6,TA120-T246183
1632025401000,2021-09-19T04:23:21Z,46.3,TA120-T246187
1632025413000,2021-09-19T04:23:33Z,62.3,TA120-T246184
1632025431000,2021-09-19T04:23:51Z,46.6,TA120-T246191
1632025457000,2021-09-19T04:24:17Z,33.6,TA120-T246183
1632025461000,2021-09-19T04:24:21Z,45.7,TA120-T246187
1632025473000,2021-09-19T04:24:33Z,68.2,TA120-T246184
1632025491000,2021-09-19T04:24:51Z,47.3,TA120-T246191
1632025517000,2021-09-19T04:25:17Z,33.7,TA120-T246183
1632025521000,2021-09-19T04:25:21Z,45.2,TA120-T246187
1632025533000,2021-09-19T04:25:33Z,65.8,TA120-T246184
1632025551000,2021-09-19T04:25:51Z,50.7,TA120-T246191
1632025577000,2021-09-19T04:26:17Z,33.7,TA120-T246183
1632025581000,2021-09-19T04:26:21Z,45.8,TA120-T246187
1632025593000,2021-09-19T04:26:33Z,63.8,TA120-T246184
1632025611000,2021-09-19T04:26:51Z,46.5,TA120-T246191
1632025637000,2021-09-19T04:27:17Z,34.5,TA120-T246183
1632025641000,2021-09-19T04:27:21Z,47.1,TA120-T246187
1632025653000,2021-09-19T04:27:33Z,60.3,TA120-T246184
1632025671000,2021-09-19T04:27:51Z,49.4,TA120-T246191
1632025697000,2021-09-19T04:28:17Z,33.6,TA120-T246183
1632025701000,2021-09-19T04:28:21Z,46.1,TA120-T246187
1632025713000,2021-09-19T04:28:33Z,59.7,TA120-T246184
1632025731000,2021-09-19T04:28:51Z,49.9,TA120-T246191
1632025757000,2021-09-19T04:29:17Z,33.8,TA120-T246183
1632025761000,2021-09-19T04:29:21Z,46.4,TA120-T246187
1632025773000,2021-09-19T04:29:33Z,57.8,TA120-T246184
1632025791000,2021-09-19T04:29:51Z,52.8,TA120-T246191
1632025817000,2021-09-19T04:30:17Z,34,TA120-T246183
1632025821000,2021-09-19T04:30:21Z,47.3,TA120-T246187
1632025833000,2021-09-19T04:30:33Z,60,TA120-T246184
1632025851000,2021-09-19T04:30:51Z,46.8,TA120-T246191
1632025877000,2021-09-19T04:31:17Z,34,TA120-T246183
1632025881000,2021-09-19T04:31:21Z,49.5,TA120-T246187
1632025893000,2021-09-19T04:31:33Z,66.7,TA120-T246184
1632025911000,2021-09-19T04:31:51Z,53.7,TA120-T246191
1632025937000,2021-09-19T04:32:17Z,33.9,TA120-T246183
1632025941000,2021-09-19T04:32:21Z,47.6,TA120-T246187
1632025953000,2021-09-19T04:32:33Z,63.8,TA120-T246184
1632025971000,2021-09-19T04:32:51Z,46.4,TA120-T246191
1632025997000,2021-09-19T04:33:17Z,33.9,TA120-T246183
1632026001000,2021-09-19T04:33:21Z,47.1,TA120-T246187
1632026013000,2021-09-19T04:33:33Z,61.7,TA120-T246184
1632026031000,2021-09-19T04:33:51Z,46.5,TA120-T246191
1632026057000,2021-09-19T04:34:17Z,33.8,TA120-T246183
1632026061000,2021-09-19T04:34:21Z,46.7,TA120-T246187
1632026073000,2021-09-19T04:34:33Z,54.6,TA120-T246184
1632026091000,2021-09-19T04:34:51Z,50,TA120-T246191
1632026117000,2021-09-19T04:35:17Z,33.8,TA120-T246183
1632026121000,2021-09-19T04:35:21Z,47.2,TA120-T246187
1632026133000,2021-09-19T04:35:33Z,57.9,TA120-T246184
1632026151000,2021-09-19T04:35:51Z,54.2,TA120-T246191
1632026177000,2021-09-19T04:36:17Z,33.9,TA120-T246183
1632026181000,2021-09-19T04:36:21Z,47.5,TA120-T246187
1632026193000,2021-09-19T04:36:33Z,65.1,TA120-T246184
1632026211000,2021-09-19T04:36:51Z,50.6,TA120-T246191
1632026237000,2021-09-19T04:37:17Z,34,TA120-T246183
1632026241000,2021-09-19T04:37:21Z,47.4,TA120-T246187
1632026253000,2021-09-19T04:37:33Z,55.5,TA120-T246184
1632026271000,2021-09-19T04:37:51Z,51,TA120-T246191
1632026297000,2021-09-19T04:38:17Z,33.8,TA120-T246183
1632026301000,2021-09-19T04:38:21Z,50.9,TA120-T246187
1632026313000,2021-09-19T04:38:33Z,65,TA120-T246184
1632026331000,2021-09-19T04:38:51Z,58.1,TA120-T246191
1632026357000,2021-09-19T04:39:17Z,33.8,TA120-T246183
1632026361000,2021-09-19T04:39:21Z,53.4,TA120-T246187
1632026373000,2021-09-19T04:39:33Z,68.1,TA120-T246184
1632026391000,2021-09-19T04:39:51Z,49.9,TA120-T246191
1632026417000,2021-09-19T04:40:17Z,33.8,TA120-T246183
1632026421000,2021-09-19T04:40:21Z,48.8,TA120-T246187
1632026433000,2021-09-19T04:40:33Z,69.6,TA120-T246184
1632026451000,2021-09-19T04:40:51Z,50.6,TA120-T246191
1632026477000,2021-09-19T04:41:17Z,33.5,TA120-T246183
1632026481000,2021-09-19T04:41:21Z,48.6,TA120-T246187
1632026493000,2021-09-19T04:41:33Z,56.7,TA120-T246184
1632026511000,2021-09-19T04:41:51Z,46.6,TA120-T246191
1632026537000,2021-09-19T04:42:17Z,33.3,TA120-T246183
1632026541000,2021-09-19T04:42:21Z,47.3,TA120-T246187
1632026553000,2021-09-19T04:42:33Z,58.5,TA120-T246184
1632026571000,2021-09-19T04:42:51Z,49.3,TA120-T246191
1632026597000,2021-09-19T04:43:17Z,33.4,TA120-T246183
1632026601000,2021-09-19T04:43:21Z,46.2,TA120-T246187
1632026613000,2021-09-19T04:43:33Z,65.7,TA120-T246184
1632026631000,2021-09-19T04:43:51Z,48.1,TA120-T246191
1632026657000,2021-09-19T04:44:17Z,33.4,TA120-T246183
1632026661000,2021-09-19T04:44:21Z,46.4,TA120-T246187
1632026673000,2021-09-19T04:44:33Z,62.8,TA120-T246184
1632026691000,2021-09-19T04:44:51Z,48.6,TA120-T246191
1632026717000,2021-09-19T04:45:17Z,33.7,TA120-T246183
1632026721000,2021-09-19T04:45:21Z,48.4,TA120-T246187
1632026733000,2021-09-19T04:45:33Z,60.1,TA120-T246184
1632026751000,2021-09-19T04:45:51Z,47.2,TA120-T246191
1632026777000,2021-09-19T04:46:17Z,33.6,TA120-T246183
1632026781000,2021-09-19T04:46:21Z,48.2,TA120-T246187
1632026793000,2021-09-19T04:46:33Z,61.4,TA120-T246184
1632026811000,2021-09-19T04:46:51Z,49.7,TA120-T246191
1632026837000,2021-09-19T04:47:17Z,33.7,TA120-T246183
1632026841000,2021-09-19T04:47:21Z,51.1,TA120-T246187
1632026853000,2021-09-19T04:47:33Z,61.7,TA120-T246184
1632026871000,2021-09-19T04:47:51Z,51.9,TA120-T246191
1632026897000,2021-09-19T04:48:17Z,33.3,TA120-T246183
1632026901000,2021-09-19T04:48:21Z,53.1,TA120-T246187
1632026913000,2021-09-19T04:48:33Z,64.7,TA120-T246184
1632026931000,2021-09-19T04:48:51Z,54.6,TA120-T246191
1632026957000,2021-09-19T04:49:17Z,33.7,TA120-T246183
1632026961000,2021-09-19T04:49:21Z,47.4,TA120-T246187
1632026973000,2021-09-19T04:49:33Z,68.7,TA120-T246184
1632026991000,2021-09-19T04:49:51Z,46.3,TA120-T246191
1632027017000,2021-09-19T04:50:17Z,33.7,TA120-T246183
1632027021000,2021-09-19T04:50:21Z,47.5,TA120-T246187
1632027033000,2021-09-19T04:50:33Z,56.1,TA120-T246184
1632027051000,2021-09-19T04:50:51Z,51.6,TA120-T246191
1632027077000,2021-09-19T04:51:17Z,38.1,TA120-T246183
1632027081000,2021-09-19T04:51:21Z,46.3,TA120-T246187
1632027093000,2021-09-19T04:51:33Z,64.5,TA120-T246184
1632027111000,2021-09-19T04:51:51Z,50.7,TA120-T246191
1632027137000,2021-09-19T04:52:17Z,41.2,TA120-T246183
1632027141000,2021-09-19T04:52:21Z,46.6,TA120-T246187
1632027153000,2021-09-19T04:52:33Z,63.6,TA120-T246184
1632027171000,2021-09-19T04:52:51Z,56.6,TA120-T246191
1632027197000,2021-09-19T04:53:17Z,41.8,TA120-T246183
1632027201000,2021-09-19T04:53:21Z,49.5,TA120-T246187
1632027213000,2021-09-19T04:53:33Z,66.6,TA120-T246184
1632027231000,2021-09-19T04:53:51Z,51.3,TA120-T246191
1632027257000,2021-09-19T04:54:17Z,42.4,TA120-T246183
1632027261000,2021-09-19T04:54:21Z,48.4,TA120-T246187
1632027273000,2021-09-19T04:54:33Z,63.6,TA120-T246184
1632027291000,2021-09-19T04:54:51Z,46.7,TA120-T246191
1632027317000,2021-09-19T04:55:17Z,42.7,TA120-T246183
1632027321000,2021-09-19T04:55:21Z,47.6,TA120-T246187
1632027333000,2021-09-19T04:55:33Z,62.5,TA120-T246184
1632027351000,2021-09-19T04:55:51Z,52.7,TA120-T246191
1632027377000,2021-09-19T04:56:17Z,43.1,TA120-T246183
1632027381000,2021-09-19T04:56:21Z,46.4,TA120-T246187
1632027393000,2021-09-19T04:56:33Z,68.6,TA120-T246184
1632027411000,2021-09-19T04:56:51Z,53.2,TA120-T246191
1632027437000,2021-09-19T04:57:17Z,43.4,TA120-T246183
1632027441000,2021-09-19T04:57:21Z,47.3,TA120-T246187
1632027453000,2021-09-19T04:57:33Z,67.9,TA120-T246184
1632027471000,2021-09-19T04:57:51Z,46.4,TA120-T246191
1632027497000,2021-09-19T04:58:17Z,43.7,TA120-T246183
1632027501000,2021-09-19T04:58:21Z,47.5,TA120-T246187
1632027513000,2021-09-19T04:58:33Z,68.3,TA120-T246184
1632027531000,2021-09-19T04:58:51Z,46.9,TA120-T246191
1632027557000,2021-09-19T04:59:17Z,43.9,TA120-T246183
1632027561000,2021-09-19T04:59:21Z,47.1,TA120-T246187
1632027573000,2021-09-19T04:59:33Z,64.7,TA120-T246184
1632027591000,2021-09-19T04:59:51Z,49,TA120-T246191
1632027617000,2021-09-19T05:00:17Z,44.1,TA120-T246183
1632027621000,2021-09-19T05:00:21Z,46.2,TA120-T246187
1632027633000,2021-09-19T05:00:33Z,65.7,TA120-T246184
1632027651000,2021-09-19T05:00:51Z,50,TA120-T246191
1632027677000,2021-09-19T05:01:17Z,44.2,TA120-T246183
1632027681000,2021-09-19T05:01:21Z,47.4,TA120-T246187
1632027693000,2021-09-19T05:01:33Z,64.6,TA120-T246184
1632027711000,2021-09-19T05:01:51Z,47.3,TA120-T246191
1632027737000,2021-09-19T05:02:17Z,44.4,TA120-T246183
1632027741000,2021-09-19T05:02:21Z,46.9,TA120-T246187
1632027753000,2021-09-19T05:02:33Z,66.1,TA120-T246184
1632027771000,2021-09-19T05:02:51Z,49.6,TA120-T246191
1632027797000,2021-09-19T05:03:17Z,44.5,TA120-T246183
1632027801000,2021-09-19T05:03:21Z,46.7,TA120-T246187
1632027813000,2021-09-19T05:03:33Z,65.1,TA120-T246184
1632027831000,2021-09-19T05:03:51Z,47.2,TA120-T246191
1632027857000,2021-09-19T05:04:17Z,44.5,TA120-T246183
1632027861000,2021-09-19T05:04:21Z,47.3,TA120-T246187
1632027873000,2021-09-19T05:04:33Z,66.9,TA120-T246184
1632027891000,2021-09-19T05:04:51Z,46.7,TA120-T246191
1632027917000,2021-09-19T05:05:17Z,44.6,TA120-T246183
1632027921000,2021-09-19T05:05:21Z,47,TA120-T246187
1632027933000,2021-09-19T05:05:33Z,64.6,TA120-T246184
1632027951000,2021-09-19T05:05:51Z,46.7,TA120-T246191
1632027977000,2021-09-19T05:06:17Z,44.7,TA120-T246183
1632027981000,2021-09-19T05:06:21Z,48.3,TA120-T246187
1632027993000,2021-09-19T05:06:33Z,66.2,TA120-T246184
1632028011000,2021-09-19T05:06:51Z,52.4,TA120-T246191
1632028037000,2021-09-19T05:07:17Z,44.7,TA120-T246183
1632028041000,2021-09-19T05:07:21Z,47.9,TA120-T246187
1632028053000,2021-09-19T05:07:33Z,62.5,TA120-T246184
1632028071000,2021-09-19T05:07:51Z,54,TA120-T246191
1632028097000,2021-09-19T05:08:17Z,44.8,TA120-T246183
1632028101000,2021-09-19T05:08:21Z,46.8,TA120-T246187
1632028113000,2021-09-19T05:08:33Z,59.7,TA120-T246184
1632028131000,2021-09-19T05:08:51Z,55.8,TA120-T246191
1632028157000,2021-09-19T05:09:17Z,44.8,TA120-T246183
1632028161000,2021-09-19T05:09:21Z,47.9,TA120-T246187
1632028173000,2021-09-19T05:09:33Z,61.6,TA120-T246184
1632028191000,2021-09-19T05:09:51Z,47.1,TA120-T246191
1632028217000,2021-09-19T05:10:17Z,44.9,TA120-T246183
1632028221000,2021-09-19T05:10:21Z,46.2,TA120-T246187
1632028233000,2021-09-19T05:10:33Z,63.9,TA120-T246184
1632028251000,2021-09-19T05:10:51Z,50.2,TA120-T246191
1632028277000,2021-09-19T05:11:17Z,44.8,TA120-T246183
1632028281000,2021-09-19T05:11:21Z,47.1,TA120-T246187
1632028293000,2021-09-19T05:11:33Z,66.6,TA120-T246184
1632028311000,2021-09-19T05:11:51Z,47.2,TA120-T246191
1632028337000,2021-09-19T05:12:17Z,44.9,TA120-T246183
1632028341000,2021-09-19T05:12:21Z,48.4,TA120-T246187
1632028353000,2021-09-19T05:12:33Z,65.5,TA120-T246184
1632028371000,2021-09-19T05:12:51Z,46.3,TA120-T246191
1632028397000,2021-09-19T05:13:17Z,44.9,TA120-T246183
1632028401000,2021-09-19T05:13:21Z,49.9,TA120-T246187
1632028413000,2021-09-19T05:13:33Z,58.8,TA120-T246184
1632028431000,2021-09-19T05:13:51Z,49,TA120-T246191
1632028457000,2021-09-19T05:14:17Z,44.9,TA120-T246183
1632028461000,2021-09-19T05:14:21Z,48.6,TA120-T246187
1632028473000,2021-09-19T05:14:33Z,64.1,TA120-T246184
1632028491000,2021-09-19T05:14:51Z,50.3,TA120-T246191
1632028517000,2021-09-19T05:15:17Z,44.9,TA120-T246183
1632028521000,2021-09-19T05:15:21Z,50.6,TA120-T246187
1632028533000,2021-09-19T05:15:33Z,64.1,TA120-T246184
1632028551000,2021-09-19T05:15:51Z,47.3,TA120-T246191
1632028577000,2021-09-19T05:16:17Z,44.9,TA120-T246183
1632028581000,2021-09-19T05:16:21Z,51.3,TA120-T246187
1632028593000,2021-09-19T05:16:33Z,62.4,TA120-T246184
1632028611000,2021-09-19T05:16:51Z,50.6,TA120-T246191
1632028637000,2021-09-19T05:17:17Z,44.9,TA120-T246183
1632028641000,2021-09-19T05:17:21Z,46.9,TA120-T246187
1632028653000,2021-09-19T05:17:33Z,68.4,TA120-T246184
1632028671000,2021-09-19T05:17:51Z,49.7,TA120-T246191
1632028697000,2021-09-19T05:18:17Z,45,TA120-T246183
1632028701000,2021-09-19T05:18:21Z,46.5,TA120-T246187
1632028713000,2021-09-19T05:18:33Z,62.2,TA120-T246184
1632028731000,2021-09-19T05:18:51Z,51.6,TA120-T246191
1632028757000,2021-09-19T05:19:17Z,44.9,TA120-T246183
1632028761000,2021-09-19T05:19:21Z,46.8,TA120-T246187
1632028773000,2021-09-19T05:19:33Z,68,TA120-T246184
1632028791000,2021-09-19T05:19:51Z,54.3,TA120-T246191
1632028817000,2021-09-19T05:20:17Z,45,TA120-T246183
1632028821000,2021-09-19T05:20:21Z,49.8,TA120-T246187
1632028833000,2021-09-19T05:20:33Z,58.8,TA120-T246184
1632028851000,2021-09-19T05:20:51Z,52,TA120-T246191
1632028877000,2021-09-19T05:21:17Z,45,TA120-T246183
1632028881000,2021-09-19T05:21:21Z,51.4,TA120-T246187
1632028893000,2021-09-19T05:21:33Z,63.3,TA120-T246184
1632028911000,2021-09-19T05:21:51Z,48.2,TA120-T246191
1632028937000,2021-09-19T05:22:17Z,44.9,TA120-T246183
1632028941000,2021-09-19T05:22:21Z,50.3,TA120-T246187
1632028953000,2021-09-19T05:22:33Z,58.6,TA120-T246184
1632028971000,2021-09-19T05:22:51Z,53.2,TA120-T246191
