time,readable_time,dBA,dev-id
1624943546000,2021-06-29T05:12:26Z,73.2,TA120-T246184
1624943550000,2021-06-29T05:12:30Z,55.2,TA120-T246187
1624943556000,2021-06-29T05:12:36Z,45.7,TA120-T246183
1624943556000,2021-06-29T05:12:36Z,53.2,TA120-T246191
1624943606000,2021-06-29T05:13:26Z,73.2,TA120-T246184
1624943610000,2021-06-29T05:13:30Z,55.9,TA120-T246187
1624943616000,2021-06-29T05:13:36Z,46.7,TA120-T246183
1624943616000,2021-06-29T05:13:36Z,55.6,TA120-T246191
1624943666000,2021-06-29T05:14:26Z,68.2,TA120-T246184
1624943670000,2021-06-29T05:14:30Z,57.6,TA120-T246187
1624943676000,2021-06-29T05:14:36Z,45.8,TA120-T246183
1624943676000,2021-06-29T05:14:36Z,52.6,TA120-T246191
1624943726000,2021-06-29T05:15:26Z,72.2,TA120-T246184
1624943730000,2021-06-29T05:15:30Z,57.4,TA120-T246187
1624943736000,2021-06-29T05:15:36Z,45.8,TA120-T246183
1624943736000,2021-06-29T05:15:36Z,53.4,TA120-T246191
1624943786000,2021-06-29T05:16:26Z,71.2,TA120-T246184
1624943790000,2021-06-29T05:16:30Z,55.3,TA120-T246187
1624943796000,2021-06-29T05:16:36Z,45.8,TA120-T246183
1624943796000,2021-06-29T05:16:36Z,54.4,TA120-T246191
1624943846000,2021-06-29T05:17:26Z,70.6,TA120-T246184
1624943850000,2021-06-29T05:17:30Z,56.6,TA120-T246187
1624943856000,2021-06-29T05:17:36Z,45.7,TA120-T246183
1624943856000,2021-06-29T05:17:36Z,55.1,TA120-T246191
1624943906000,2021-06-29T05:18:26Z,71.4,TA120-T246184
1624943910000,2021-06-29T05:18:30Z,55.9,TA120-T246187
1624943916000,2021-06-29T05:18:36Z,45.7,TA120-T246183
1624943916000,2021-06-29T05:18:36Z,53.7,TA120-T246191
1624943966000,2021-06-29T05:19:26Z,73.8,TA120-T246184
1624943970000,2021-06-29T05:19:30Z,55.6,TA120-T246187
1624943976000,2021-06-29T05:19:36Z,45.6,TA120-T246183
1624943976000,2021-06-29T05:19:36Z,64.3,TA120-T246191
1624944026000,2021-06-29T05:20:26Z,69.3,TA120-T246184
1624944030000,2021-06-29T05:20:30Z,55.8,TA120-T246187
1624944036000,2021-06-29T05:20:36Z,45.7,TA120-T246183
1624944036000,2021-06-29T05:20:36Z,56.8,TA120-T246191
1624944086000,2021-06-29T05:21:26Z,71.4,TA120-T246184
1624944090000,2021-06-29T05:21:30Z,55.8,TA120-T246187
1624944096000,2021-06-29T05:21:36Z,45.8,TA120-T246183
1624944096000,2021-06-29T05:21:36Z,58.2,TA120-T246191
1624944146000,2021-06-29T05:22:26Z,73,TA120-T246184
1624944150000,2021-06-29T05:22:30Z,58.7,TA120-T246187
1624944156000,2021-06-29T05:22:36Z,45.6,TA120-T246183
1624944156000,2021-06-29T05:22:36Z,56.2,TA120-T246191
1624944206000,2021-06-29T05:23:26Z,69.2,TA120-T246184
1624944210000,2021-06-29T05:23:30Z,59,TA120-T246187
1624944216000,2021-06-29T05:23:36Z,45.7,TA120-T246183
1624944216000,2021-06-29T05:23:36Z,52.9,TA120-T246191
1624944266000,2021-06-29T05:24:26Z,72.4,TA120-T246184
1624944270000,2021-06-29T05:24:30Z,56.5,TA120-T246187
1624944276000,2021-06-29T05:24:36Z,45.6,TA120-T246183
1624944276000,2021-06-29T05:24:36Z,50.4,TA120-T246191
1624944326000,2021-06-29T05:25:26Z,73.5,TA120-T246184
1624944330000,2021-06-29T05:25:30Z,53.1,TA120-T246187
1624944336000,2021-06-29T05:25:36Z,45.6,TA120-T246183
1624944336000,2021-06-29T05:25:36Z,53.8,TA120-T246191
1624944386000,2021-06-29T05:26:26Z,70.7,TA120-T246184
1624944390000,2021-06-29T05:26:30Z,57.1,TA120-T246187
1624944396000,2021-06-29T05:26:36Z,45.7,TA120-T246183
1624944396000,2021-06-29T05:26:36Z,53.4,TA120-T246191
1624944446000,2021-06-29T05:27:26Z,70.6,TA120-T246184
1624944450000,2021-06-29T05:27:30Z,56.7,TA120-T246187
1624944456000,2021-06-29T05:27:36Z,45.6,TA120-T246183
1624944456000,2021-06-29T05:27:36Z,54.2,TA120-T246191
1624944506000,2021-06-29T05:28:26Z,70.8,TA120-T246184
1624944510000,2021-06-29T05:28:30Z,57,TA120-T246187
1624944516000,2021-06-29T05:28:36Z,45.6,TA120-T246183
1624944516000,2021-06-29T05:28:36Z,56.7,TA120-T246191
1624944566000,2021-06-29T05:29:26Z,68.8,TA120-T246184
1624944570000,2021-06-29T05:29:30Z,56.3,TA120-T246187
1624944576000,2021-06-29T05:29:36Z,45.6,TA120-T246183
1624944576000,2021-06-29T05:29:36Z,51.8,TA120-T246191
1624944626000,2021-06-29T05:30:26Z,71.4,TA120-T246184
1624944630000,2021-06-29T05:30:30Z,56.9,TA120-T246187
1624944636000,2021-06-29T05:30:36Z,45.6,TA120-T246183
1624944636000,2021-06-29T05:30:36Z,51.5,TA120-T246191
1624944686000,2021-06-29T05:31:26Z,72.5,TA120-T246184
1624944690000,2021-06-29T05:31:30Z,56.8,TA120-T246187
1624944696000,2021-06-29T05:31:36Z,45.7,TA120-T246183
1624944696000,2021-06-29T05:31:36Z,53.6,TA120-T246191
1624944746000,2021-06-29T05:32:26Z,69.1,TA120-T246184
1624944750000,2021-06-29T05:32:30Z,57.8,TA120-T246187
1624944756000,2021-06-29T05:32:36Z,46,TA120-T246183
1624944756000,2021-06-29T05:32:36Z,56.8,TA120-T246191
1624944806000,2021-06-29T05:33:26Z,71.3,TA120-T246184
1624944810000,2021-06-29T05:33:30Z,57.9,TA120-T246187
1624944816000,2021-06-29T05:33:36Z,45.9,TA120-T246183
1624944816000,2021-06-29T05:33:36Z,54.8,TA120-T246191
1624944866000,2021-06-29T05:34:26Z,71.6,TA120-T246184
1624944870000,2021-06-29T05:34:30Z,57.2,TA120-T246187
1624944876000,2021-06-29T05:34:36Z,45.9,TA120-T246183
1624944876000,2021-06-29T05:34:36Z,57,TA120-T246191
1624944926000,2021-06-29T05:35:26Z,67,TA120-T246184
1624944930000,2021-06-29T05:35:30Z,57.6,TA120-T246187
1624944936000,2021-06-29T05:35:36Z,45.7,TA120-T246183
1624944936000,2021-06-29T05:35:36Z,55.4,TA120-T246191
1624944986000,2021-06-29T05:36:26Z,70.3,TA120-T246184
1624944990000,2021-06-29T05:36:30Z,56.9,TA120-T246187
1624944996000,2021-06-29T05:36:36Z,45.6,TA120-T246183
1624944996000,2021-06-29T05:36:36Z,55,TA120-T246191
1624945046000,2021-06-29T05:37:26Z,70.4,TA120-T246184
1624945050000,2021-06-29T05:37:30Z,57.6,TA120-T246187
1624945056000,2021-06-29T05:37:36Z,45.7,TA120-T246183
1624945056000,2021-06-29T05:37:36Z,54.1,TA120-T246191
1624945106000,2021-06-29T05:38:26Z,74.4,TA120-T246184
1624945110000,2021-06-29T05:38:30Z,59.8,TA120-T246187
1624945116000,2021-06-29T05:38:36Z,45.7,TA120-T246183
1624945116000,2021-06-29T05:38:36Z,54.6,TA120-T246191
1624945166000,2021-06-29T05:39:26Z,70.2,TA120-T246184
1624945170000,2021-06-29T05:39:30Z,57.2,TA120-T246187
1624945176000,2021-06-29T05:39:36Z,45.6,TA120-T246183
1624945176000,2021-06-29T05:39:36Z,54.3,TA120-T246191
1624945226000,2021-06-29T05:40:26Z,71.5,TA120-T246184
1624945230000,2021-06-29T05:40:30Z,58.1,TA120-T246187
1624945236000,2021-06-29T05:40:36Z,45.7,TA120-T246183
1624945236000,2021-06-29T05:40:36Z,60.2,TA120-T246191
1624945286000,2021-06-29T05:41:26Z,69,TA120-T246184
1624945290000,2021-06-29T05:41:30Z,56.5,TA120-T246187
1624945296000,2021-06-29T05:41:36Z,46.1,TA120-T246183
1624945296000,2021-06-29T05:41:36Z,55.6,TA120-T246191
1624945346000,2021-06-29T05:42:26Z,70.7,TA120-T246184
1624945350000,2021-06-29T05:42:30Z,57.5,TA120-T246187
1624945356000,2021-06-29T05:42:36Z,45.9,TA120-T246183
1624945356000,2021-06-29T05:42:36Z,53.2,TA120-T246191
1624945406000,2021-06-29T05:43:26Z,73.4,TA120-T246184
1624945410000,2021-06-29T05:43:30Z,57.5,TA120-T246187
1624945416000,2021-06-29T05:43:36Z,45.7,TA120-T246183
1624945416000,2021-06-29T05:43:36Z,60.4,TA120-T246191
1624945466000,2021-06-29T05:44:26Z,70.6,TA120-T246184
1624945470000,2021-06-29T05:44:30Z,57,TA120-T246187
1624945476000,2021-06-29T05:44:36Z,45.7,TA120-T246183
1624945476000,2021-06-29T05:44:36Z,55.9,TA120-T246191
1624945526000,2021-06-29T05:45:26Z,73.1,TA120-T246184
1624945530000,2021-06-29T05:45:30Z,57.5,TA120-T246187
1624945536000,2021-06-29T05:45:36Z,45.7,TA120-T246183
1624945536000,2021-06-29T05:45:36Z,59.2,TA120-T246191
1624945586000,2021-06-29T05:46:26Z,74.9,TA120-T246184
1624945590000,2021-06-29T05:46:30Z,57.4,TA120-T246187
1624945596000,2021-06-29T05:46:36Z,45.7,TA120-T246183
1624945596000,2021-06-29T05:46:36Z,53.7,TA120-T246191
1624945646000,2021-06-29T05:47:26Z,69.8,TA120-T246184
1624945650000,2021-06-29T05:47:30Z,59.6,TA120-T246187
1624945656000,2021-06-29T05:47:36Z,45.8,TA120-T246183
1624945656000,2021-06-29T05:47:36Z,54.7,TA120-T246191
1624945706000,2021-06-29T05:48:26Z,73.2,TA120-T246184
1624945710000,2021-06-29T05:48:30Z,57.8,TA120-T246187
1624945716000,2021-06-29T05:48:36Z,45.7,TA120-T246183
1624945716000,2021-06-29T05:48:36Z,53.1,TA120-T246191
1624945766000,2021-06-29T05:49:26Z,72,TA120-T246184
1624945770000,2021-06-29T05:49:30Z,57.2,TA120-T246187
1624945776000,2021-06-29T05:49:36Z,45.7,TA120-T246183
1624945776000,2021-06-29T05:49:36Z,55.2,TA120-T246191
1624945826000,2021-06-29T05:50:26Z,76,TA120-T246184
1624945830000,2021-06-29T05:50:30Z,58.8,TA120-T246187
1624945836000,2021-06-29T05:50:36Z,45.7,TA120-T246183
1624945836000,2021-06-29T05:50:36Z,60.3,TA120-T246191
1624945886000,2021-06-29T05:51:26Z,70.6,TA120-T246184
1624945890000,2021-06-29T05:51:30Z,56.1,TA120-T246187
1624945896000,2021-06-29T05:51:36Z,45.6,TA120-T246183
1624945896000,2021-06-29T05:51:36Z,56.8,TA120-T246191
1624945946000,2021-06-29T05:52:26Z,70.1,TA120-T246184
1624945950000,2021-06-29T05:52:30Z,57.7,TA120-T246187
1624945956000,2021-06-29T05:52:36Z,45.8,TA120-T246183
1624945956000,2021-06-29T05:52:36Z,60.5,TA120-T246191
1624946006000,2021-06-29T05:53:26Z,65.9,TA120-T246184
1624946010000,2021-06-29T05:53:30Z,57.4,TA120-T246187
1624946016000,2021-06-29T05:53:36Z,45.7,TA120-T246183
1624946016000,2021-06-29T05:53:36Z,59,TA120-T246191
1624946066000,2021-06-29T05:54:26Z,73.6,TA120-T246184
1624946070000,2021-06-29T05:54:30Z,56.5,TA120-T246187
1624946076000,2021-06-29T05:54:36Z,50.8,TA120-T246183
1624946076000,2021-06-29T05:54:36Z,54.9,TA120-T246191
1624946126000,2021-06-29T05:55:26Z,72.5,TA120-T246184
1624946130000,2021-06-29T05:55:30Z,58.4,TA120-T246187
1624946136000,2021-06-29T05:55:36Z,54.7,TA120-T246183
1624946136000,2021-06-29T05:55:36Z,57.4,TA120-T246191
1624946186000,2021-06-29T05:56:26Z,72.6,TA120-T246184
1624946190000,2021-06-29T05:56:30Z,56.3,TA120-T246187
1624946196000,2021-06-29T05:56:36Z,45.8,TA120-T246183
1624946196000,2021-06-29T05:56:36Z,54.8,TA120-T246191
1624946246000,2021-06-29T05:57:26Z,73.2,TA120-T246184
1624946250000,2021-06-29T05:57:30Z,56.4,TA120-T246187
1624946256000,2021-06-29T05:57:36Z,45.8,TA120-T246183
1624946256000,2021-06-29T05:57:36Z,54.5,TA120-T246191
1624946306000,2021-06-29T05:58:26Z,70.7,TA120-T246184
1624946310000,2021-06-29T05:58:30Z,55,TA120-T246187
1624946316000,2021-06-29T05:58:36Z,45.8,TA120-T246183
1624946316000,2021-06-29T05:58:36Z,55.8,TA120-T246191
1624946366000,2021-06-29T05:59:26Z,68.9,TA120-T246184
1624946370000,2021-06-29T05:59:30Z,57.2,TA120-T246187
1624946376000,2021-06-29T05:59:36Z,47.3,TA120-T246183
1624946376000,2021-06-29T05:59:36Z,57.8,TA120-T246191
1624946426000,2021-06-29T06:00:26Z,75.5,TA120-T246184
1624946430000,2021-06-29T06:00:30Z,55.6,TA120-T246187
1624946436000,2021-06-29T06:00:36Z,54.6,TA120-T246183
1624946436000,2021-06-29T06:00:36Z,54.9,TA120-T246191
1624946486000,2021-06-29T06:01:26Z,72.7,TA120-T246184
1624946490000,2021-06-29T06:01:30Z,54,TA120-T246187
1624946496000,2021-06-29T06:01:36Z,57.1,TA120-T246183
1624946496000,2021-06-29T06:01:36Z,56,TA120-T246191
1624946546000,2021-06-29T06:02:26Z,70.9,TA120-T246184
1624946550000,2021-06-29T06:02:30Z,55.6,TA120-T246187
1624946556000,2021-06-29T06:02:36Z,45.7,TA120-T246183
1624946556000,2021-06-29T06:02:36Z,55.8,TA120-T246191
1624946606000,2021-06-29T06:03:26Z,71.1,TA120-T246184
1624946610000,2021-06-29T06:03:30Z,56.4,TA120-T246187
1624946616000,2021-06-29T06:03:36Z,45.8,TA120-T246183
1624946616000,2021-06-29T06:03:36Z,61.4,TA120-T246191
1624946666000,2021-06-29T06:04:26Z,73.2,TA120-T246184
1624946670000,2021-06-29T06:04:30Z,55.8,TA120-T246187
1624946676000,2021-06-29T06:04:36Z,58.7,TA120-T246183
1624946676000,2021-06-29T06:04:36Z,58,TA120-T246191
1624946726000,2021-06-29T06:05:26Z,70.3,TA120-T246184
1624946730000,2021-06-29T06:05:30Z,54.5,TA120-T246187
1624946736000,2021-06-29T06:05:36Z,61.7,TA120-T246183
1624946736000,2021-06-29T06:05:36Z,57.6,TA120-T246191
1624946786000,2021-06-29T06:06:26Z,74.4,TA120-T246184
1624946790000,2021-06-29T06:06:30Z,54.1,TA120-T246187
1624946796000,2021-06-29T06:06:36Z,63.8,TA120-T246183
1624946796000,2021-06-29T06:06:36Z,57.3,TA120-T246191
1624946846000,2021-06-29T06:07:26Z,72.1,TA120-T246184
1624946850000,2021-06-29T06:07:30Z,52.4,TA120-T246187
1624946856000,2021-06-29T06:07:36Z,57.7,TA120-T246183
1624946856000,2021-06-29T06:07:36Z,58.2,TA120-T246191
1624946906000,2021-06-29T06:08:26Z,68.7,TA120-T246184
1624946910000,2021-06-29T06:08:30Z,55.5,TA120-T246187
1624946916000,2021-06-29T06:08:36Z,49.2,TA120-T246183
1624946916000,2021-06-29T06:08:36Z,53.8,TA120-T246191
1624946966000,2021-06-29T06:09:26Z,70.8,TA120-T246184
1624946970000,2021-06-29T06:09:30Z,55.2,TA120-T246187
1624946976000,2021-06-29T06:09:36Z,46.6,TA120-T246183
1624946976000,2021-06-29T06:09:36Z,59,TA120-T246191
1624947026000,2021-06-29T06:10:26Z,72.5,TA120-T246184
1624947030000,2021-06-29T06:10:30Z,56.2,TA120-T246187
1624947036000,2021-06-29T06:10:36Z,46.8,TA120-T246183
1624947036000,2021-06-29T06:10:36Z,65.4,TA120-T246191
1624947086000,2021-06-29T06:11:26Z,70.9,TA120-T246184
1624947090000,2021-06-29T06:11:30Z,55.4,TA120-T246187
1624947096000,2021-06-29T06:11:36Z,47.2,TA120-T246183
1624947096000,2021-06-29T06:11:36Z,57.4,TA120-T246191
1624947146000,2021-06-29T06:12:26Z,69.9,TA120-T246184
1624947150000,2021-06-29T06:12:30Z,54.1,TA120-T246187
1624947156000,2021-06-29T06:12:36Z,46.3,TA120-T246183
1624947156000,2021-06-29T06:12:36Z,56.7,TA120-T246191
1624947206000,2021-06-29T06:13:26Z,71.5,TA120-T246184
1624947210000,2021-06-29T06:13:30Z,53.6,TA120-T246187
1624947216000,2021-06-29T06:13:36Z,46.3,TA120-T246183
1624947216000,2021-06-29T06:13:36Z,57,TA120-T246191
1624947266000,2021-06-29T06:14:26Z,65.8,TA120-T246184
1624947270000,2021-06-29T06:14:30Z,54.4,TA120-T246187
1624947276000,2021-06-29T06:14:36Z,46.5,TA120-T246183
1624947276000,2021-06-29T06:14:36Z,56.2,TA120-T246191
1624947326000,2021-06-29T06:15:26Z,68.8,TA120-T246184
1624947330000,2021-06-29T06:15:30Z,54.5,TA120-T246187
1624947336000,2021-06-29T06:15:36Z,46.3,TA120-T246183
1624947336000,2021-06-29T06:15:36Z,61.6,TA120-T246191
1624947386000,2021-06-29T06:16:26Z,69.2,TA120-T246184
1624947390000,2021-06-29T06:16:30Z,53.4,TA120-T246187
1624947396000,2021-06-29T06:16:36Z,46.3,TA120-T246183
1624947396000,2021-06-29T06:16:36Z,58.3,TA120-T246191
1624947446000,2021-06-29T06:17:26Z,68.9,TA120-T246184
1624947450000,2021-06-29T06:17:30Z,54.6,TA120-T246187
1624947456000,2021-06-29T06:17:36Z,46.3,TA120-T246183
1624947456000,2021-06-29T06:17:36Z,58.1,TA120-T246191
1624947506000,2021-06-29T06:18:26Z,70.4,TA120-T246184
1624947510000,2021-06-29T06:18:30Z,53.3,TA120-T246187
1624947516000,2021-06-29T06:18:36Z,46.4,TA120-T246183
1624947516000,2021-06-29T06:18:36Z,57.5,TA120-T246191
1624947566000,2021-06-29T06:19:26Z,69.7,TA120-T246184
1624947570000,2021-06-29T06:19:30Z,53.9,TA120-T246187
1624947576000,2021-06-29T06:19:36Z,47.2,TA120-T246183
1624947576000,2021-06-29T06:19:36Z,58,TA120-T246191
1624947626000,2021-06-29T06:20:26Z,66.2,TA120-T246184
1624947630000,2021-06-29T06:20:30Z,53.1,TA120-T246187
1624947636000,2021-06-29T06:20:36Z,45.9,TA120-T246183
1624947636000,2021-06-29T06:20:36Z,57,TA120-T246191
1624947686000,2021-06-29T06:21:26Z,70.7,TA120-T246184
1624947690000,2021-06-29T06:21:30Z,54.7,TA120-T246187
1624947696000,2021-06-29T06:21:36Z,48.9,TA120-T246183
1624947696000,2021-06-29T06:21:36Z,56.2,TA120-T246191
1624947746000,2021-06-29T06:22:26Z,69.3,TA120-T246184
1624947750000,2021-06-29T06:22:30Z,53.8,TA120-T246187
1624947756000,2021-06-29T06:22:36Z,46.2,TA120-T246183
1624947756000,2021-06-29T06:22:36Z,59.6,TA120-T246191
1624947806000,2021-06-29T06:23:26Z,68.5,TA120-T246184
1624947810000,2021-06-29T06:23:30Z,52.4,TA120-T246187
1624947816000,2021-06-29T06:23:36Z,46.8,TA120-T246183
1624947816000,2021-06-29T06:23:36Z,57.6,TA120-T246191
1624947866000,2021-06-29T06:24:26Z,68.4,TA120-T246184
1624947870000,2021-06-29T06:24:30Z,51.9,TA120-T246187
1624947876000,2021-06-29T06:24:36Z,45.8,TA120-T246183
1624947876000,2021-06-29T06:24:36Z,57.9,TA120-T246191
1624947926000,2021-06-29T06:25:26Z,72.4,TA120-T246184
1624947930000,2021-06-29T06:25:30Z,53.2,TA120-T246187
1624947936000,2021-06-29T06:25:36Z,46.2,TA120-T246183
1624947936000,2021-06-29T06:25:36Z,59.3,TA120-T246191
1624947986000,2021-06-29T06:26:26Z,72.9,TA120-T246184
1624947990000,2021-06-29T06:26:30Z,54.6,TA120-T246187
1624947996000,2021-06-29T06:26:36Z,45.9,TA120-T246183
1624947996000,2021-06-29T06:26:36Z,58.1,TA120-T246191
1624948046000,2021-06-29T06:27:26Z,68.8,TA120-T246184
1624948050000,2021-06-29T06:27:30Z,53.4,TA120-T246187
1624948056000,2021-06-29T06:27:36Z,46.1,TA120-T246183
1624948056000,2021-06-29T06:27:36Z,54.8,TA120-T246191
1624948106000,2021-06-29T06:28:26Z,73,TA120-T246184
1624948110000,2021-06-29T06:28:30Z,54.1,TA120-T246187
1624948116000,2021-06-29T06:28:36Z,45.7,TA120-T246183
1624948116000,2021-06-29T06:28:36Z,54.5,TA120-T246191
1624948166000,2021-06-29T06:29:26Z,68.9,TA120-T246184
1624948170000,2021-06-29T06:29:30Z,55.6,TA120-T246187
1624948176000,2021-06-29T06:29:36Z,54.9,TA120-T246191
1624948180000,2021-06-29T06:29:40Z,45.9,TA120-T246183
1624948226000,2021-06-29T06:30:26Z,70.9,TA120-T246184
1624948230000,2021-06-29T06:30:30Z,54.6,TA120-T246187
1624948236000,2021-06-29T06:30:36Z,57.4,TA120-T246191
1624948240000,2021-06-29T06:30:40Z,45.8,TA120-T246183
1624948286000,2021-06-29T06:31:26Z,72.3,TA120-T246184
1624948290000,2021-06-29T06:31:30Z,53.6,TA120-T246187
1624948296000,2021-06-29T06:31:36Z,57.5,TA120-T246191
1624948300000,2021-06-29T06:31:40Z,45.8,TA120-T246183
1624948346000,2021-06-29T06:32:26Z,71.4,TA120-T246184
1624948350000,2021-06-29T06:32:30Z,54.3,TA120-T246187
1624948356000,2021-06-29T06:32:36Z,54.3,TA120-T246191
1624948360000,2021-06-29T06:32:40Z,45.8,TA120-T246183
1624948406000,2021-06-29T06:33:26Z,73.3,TA120-T246184
1624948410000,2021-06-29T06:33:30Z,55,TA120-T246187
1624948416000,2021-06-29T06:33:36Z,51.2,TA120-T246191
1624948420000,2021-06-29T06:33:40Z,45.8,TA120-T246183
1624948466000,2021-06-29T06:34:26Z,72.2,TA120-T246184
1624948470000,2021-06-29T06:34:30Z,52.8,TA120-T246187
1624948476000,2021-06-29T06:34:36Z,53.4,TA120-T246191
1624948480000,2021-06-29T06:34:40Z,45.8,TA120-T246183
1624948526000,2021-06-29T06:35:26Z,69.6,TA120-T246184
1624948530000,2021-06-29T06:35:30Z,54.4,TA120-T246187
1624948536000,2021-06-29T06:35:36Z,56.3,TA120-T246191
1624948540000,2021-06-29T06:35:40Z,45.8,TA120-T246183
1624948586000,2021-06-29T06:36:26Z,71.2,TA120-T246184
1624948590000,2021-06-29T06:36:30Z,53.5,TA120-T246187
1624948596000,2021-06-29T06:36:36Z,53.1,TA120-T246191
1624948600000,2021-06-29T06:36:40Z,63,TA120-T246183
1624948646000,2021-06-29T06:37:26Z,71.3,TA120-T246184
1624948650000,2021-06-29T06:37:30Z,54,TA120-T246187
1624948656000,2021-06-29T06:37:36Z,58.3,TA120-T246191
1624948660000,2021-06-29T06:37:40Z,60.2,TA120-T246183
1624948706000,2021-06-29T06:38:26Z,68.2,TA120-T246184
1624948710000,2021-06-29T06:38:30Z,57.4,TA120-T246187
1624948716000,2021-06-29T06:38:36Z,56.2,TA120-T246191
1624948720000,2021-06-29T06:38:40Z,58.9,TA120-T246183
1624948766000,2021-06-29T06:39:26Z,72,TA120-T246184
1624948770000,2021-06-29T06:39:30Z,55.7,TA120-T246187
1624948776000,2021-06-29T06:39:36Z,60,TA120-T246191
1624948780000,2021-06-29T06:39:40Z,59.8,TA120-T246183
1624948826000,2021-06-29T06:40:26Z,70.5,TA120-T246184
1624948830000,2021-06-29T06:40:30Z,56.5,TA120-T246187
1624948836000,2021-06-29T06:40:36Z,53.8,TA120-T246191
1624948840000,2021-06-29T06:40:40Z,59.5,TA120-T246183
1624948886000,2021-06-29T06:41:26Z,72.9,TA120-T246184
1624948890000,2021-06-29T06:41:30Z,58.2,TA120-T246187
1624948896000,2021-06-29T06:41:36Z,56.8,TA120-T246191
1624948900000,2021-06-29T06:41:40Z,58.7,TA120-T246183
1624948946000,2021-06-29T06:42:26Z,72.3,TA120-T246184
1624948950000,2021-06-29T06:42:30Z,58.9,TA120-T246187
1624948956000,2021-06-29T06:42:36Z,60,TA120-T246191
1624948960000,2021-06-29T06:42:40Z,58.3,TA120-T246183
1624949006000,2021-06-29T06:43:26Z,70.8,TA120-T246184
1624949010000,2021-06-29T06:43:30Z,57.6,TA120-T246187
1624949016000,2021-06-29T06:43:36Z,55.9,TA120-T246191
1624949020000,2021-06-29T06:43:40Z,52.1,TA120-T246183
1624949066000,2021-06-29T06:44:26Z,68.1,TA120-T246184
1624949070000,2021-06-29T06:44:30Z,58.3,TA120-T246187
1624949076000,2021-06-29T06:44:36Z,55.1,TA120-T246191
1624949080000,2021-06-29T06:44:40Z,45.9,TA120-T246183
1624949126000,2021-06-29T06:45:26Z,69.4,TA120-T246184
1624949130000,2021-06-29T06:45:30Z,60.4,TA120-T246187
1624949136000,2021-06-29T06:45:36Z,60,TA120-T246191
1624949140000,2021-06-29T06:45:40Z,46,TA120-T246183
1624949186000,2021-06-29T06:46:26Z,72,TA120-T246184
1624949190000,2021-06-29T06:46:30Z,58.8,TA120-T246187
1624949196000,2021-06-29T06:46:36Z,53,TA120-T246191
1624949200000,2021-06-29T06:46:40Z,46.3,TA120-T246183
1624949246000,2021-06-29T06:47:26Z,70.1,TA120-T246184
1624949250000,2021-06-29T06:47:30Z,59.4,TA120-T246187
1624949256000,2021-06-29T06:47:36Z,53.9,TA120-T246191
1624949260000,2021-06-29T06:47:40Z,45.8,TA120-T246183
1624949306000,2021-06-29T06:48:26Z,70.6,TA120-T246184
1624949310000,2021-06-29T06:48:30Z,59.5,TA120-T246187
1624949316000,2021-06-29T06:48:36Z,57,TA120-T246191
1624949320000,2021-06-29T06:48:40Z,46,TA120-T246183
1624949366000,2021-06-29T06:49:26Z,67.7,TA120-T246184
1624949370000,2021-06-29T06:49:30Z,60.7,TA120-T246187
1624949376000,2021-06-29T06:49:36Z,56,TA120-T246191
1624949380000,2021-06-29T06:49:40Z,45.8,TA120-T246183
1624949426000,2021-06-29T06:50:26Z,67.7,TA120-T246184
1624949430000,2021-06-29T06:50:30Z,59.2,TA120-T246187
1624949436000,2021-06-29T06:50:36Z,54.9,TA120-T246191
1624949440000,2021-06-29T06:50:40Z,45.8,TA120-T246183
1624949486000,2021-06-29T06:51:26Z,69.4,TA120-T246184
1624949490000,2021-06-29T06:51:30Z,59,TA120-T246187
1624949496000,2021-06-29T06:51:36Z,54.3,TA120-T246191
1624949500000,2021-06-29T06:51:40Z,46.2,TA120-T246183
1624949546000,2021-06-29T06:52:26Z,70,TA120-T246184
1624949550000,2021-06-29T06:52:30Z,58.7,TA120-T246187
1624949556000,2021-06-29T06:52:36Z,57.4,TA120-T246191
1624949560000,2021-06-29T06:52:40Z,45.7,TA120-T246183
1624949606000,2021-06-29T06:53:26Z,68.9,TA120-T246184
1624949610000,2021-06-29T06:53:30Z,57.1,TA120-T246187
1624949616000,2021-06-29T06:53:36Z,55.2,TA120-T246191
1624949620000,2021-06-29T06:53:40Z,45.9,TA120-T246183
1624949666000,2021-06-29T06:54:26Z,70.1,TA120-T246184
1624949670000,2021-06-29T06:54:30Z,57.1,TA120-T246187
1624949676000,2021-06-29T06:54:36Z,53.9,TA120-T246191
1624949680000,2021-06-29T06:54:40Z,46.1,TA120-T246183
1624949726000,2021-06-29T06:55:26Z,72.3,TA120-T246184
1624949730000,2021-06-29T06:55:30Z,58.7,TA120-T246187
1624949736000,2021-06-29T06:55:36Z,53.5,TA120-T246191
1624949740000,2021-06-29T06:55:40Z,46,TA120-T246183
1624949786000,2021-06-29T06:56:26Z,65.8,TA120-T246184
1624949790000,2021-06-29T06:56:30Z,59.4,TA120-T246187
1624949796000,2021-06-29T06:56:36Z,57.8,TA120-T246191
1624949800000,2021-06-29T06:56:40Z,45.9,TA120-T246183
1624949846000,2021-06-29T06:57:26Z,71.1,TA120-T246184
1624949850000,2021-06-29T06:57:30Z,61.1,TA120-T246187
1624949856000,2021-06-29T06:57:36Z,53.6,TA120-T246191
1624949860000,2021-06-29T06:57:40Z,45.8,TA120-T246183
1624949906000,2021-06-29T06:58:26Z,74.8,TA120-T246184
1624949910000,2021-06-29T06:58:30Z,60.8,TA120-T246187
