time,readable_time,dBA,dev-id
1642827449000,2022-01-22T04:57:29Z,45.7,TA120-T246191
1642827449000,2022-01-22T04:57:29Z,64.1,TA120-T246184
1642827449000,2022-01-22T04:57:29Z,46.3,TA120-T246187
1642827450000,2022-01-22T04:57:30Z,66,TA120-T246184
1642827450000,2022-01-22T04:57:30Z,46.5,TA120-T246187
1642827450000,2022-01-22T04:57:30Z,42.1,TA120-T246183
1642827450000,2022-01-22T04:57:30Z,44.9,TA120-T246191
1642827451000,2022-01-22T04:57:31Z,43.4,TA120-T246183
1642827451000,2022-01-22T04:57:31Z,45.1,TA120-T246191
1642827451000,2022-01-22T04:57:31Z,66.9,TA120-T246184
1642827451000,2022-01-22T04:57:31Z,46.4,TA120-T246187
1642827452000,2022-01-22T04:57:32Z,66.8,TA120-T246184
1642827452000,2022-01-22T04:57:32Z,46.1,TA120-T246187
1642827452000,2022-01-22T04:57:32Z,54,TA120-T246183
1642827452000,2022-01-22T04:57:32Z,45.6,TA120-T246191
1642827453000,2022-01-22T04:57:33Z,41.1,TA120-T246183
1642827453000,2022-01-22T04:57:33Z,46.2,TA120-T246191
1642827453000,2022-01-22T04:57:33Z,66.1,TA120-T246184
1642827453000,2022-01-22T04:57:33Z,47.1,TA120-T246187
1642827454000,2022-01-22T04:57:34Z,64.7,TA120-T246184
1642827454000,2022-01-22T04:57:34Z,46.1,TA120-T246187
1642827454000,2022-01-22T04:57:34Z,40.8,TA120-T246183
1642827454000,2022-01-22T04:57:34Z,45.3,TA120-T246191
1642827455000,2022-01-22T04:57:35Z,41.7,TA120-T246183
1642827455000,2022-01-22T04:57:35Z,45.5,TA120-T246191
1642827455000,2022-01-22T04:57:35Z,62.8,TA120-T246184
1642827455000,2022-01-22T04:57:35Z,46.8,TA120-T246187
1642827456000,2022-01-22T04:57:36Z,61.2,TA120-T246184
1642827456000,2022-01-22T04:57:36Z,49,TA120-T246187
1642827456000,2022-01-22T04:57:36Z,48.4,TA120-T246183
1642827456000,2022-01-22T04:57:36Z,45.6,TA120-T246191
1642827457000,2022-01-22T04:57:37Z,43,TA120-T246183
1642827457000,2022-01-22T04:57:37Z,45.5,TA120-T246191
1642827457000,2022-01-22T04:57:37Z,59.3,TA120-T246184
1642827457000,2022-01-22T04:57:37Z,48.6,TA120-T246187
1642827458000,2022-01-22T04:57:38Z,58.1,TA120-T246184
1642827458000,2022-01-22T04:57:38Z,47.8,TA120-T246187
1642827458000,2022-01-22T04:57:38Z,44.5,TA120-T246183
1642827458000,2022-01-22T04:57:38Z,45.9,TA120-T246191
1642827459000,2022-01-22T04:57:39Z,43.1,TA120-T246183
1642827459000,2022-01-22T04:57:39Z,45.7,TA120-T246191
1642827459000,2022-01-22T04:57:39Z,58.2,TA120-T246184
1642827459000,2022-01-22T04:57:39Z,47,TA120-T246187
1642827460000,2022-01-22T04:57:40Z,59.4,TA120-T246184
1642827460000,2022-01-22T04:57:40Z,46.8,TA120-T246187
1642827460000,2022-01-22T04:57:40Z,41.7,TA120-T246183
1642827460000,2022-01-22T04:57:40Z,45.6,TA120-T246191
1642827461000,2022-01-22T04:57:41Z,42.2,TA120-T246183
1642827461000,2022-01-22T04:57:41Z,45.7,TA120-T246191
1642827461000,2022-01-22T04:57:41Z,60,TA120-T246184
1642827461000,2022-01-22T04:57:41Z,47.6,TA120-T246187
1642827462000,2022-01-22T04:57:42Z,61,TA120-T246184
1642827462000,2022-01-22T04:57:42Z,47.5,TA120-T246187
1642827462000,2022-01-22T04:57:42Z,58.4,TA120-T246183
1642827462000,2022-01-22T04:57:42Z,45.9,TA120-T246191
1642827463000,2022-01-22T04:57:43Z,52.2,TA120-T246183
1642827463000,2022-01-22T04:57:43Z,45.5,TA120-T246191
1642827463000,2022-01-22T04:57:43Z,62.3,TA120-T246184
1642827463000,2022-01-22T04:57:43Z,47.5,TA120-T246187
1642827464000,2022-01-22T04:57:44Z,65.1,TA120-T246184
1642827464000,2022-01-22T04:57:44Z,45.8,TA120-T246187
1642827464000,2022-01-22T04:57:44Z,63.3,TA120-T246183
1642827464000,2022-01-22T04:57:44Z,45.6,TA120-T246191
1642827465000,2022-01-22T04:57:45Z,62.6,TA120-T246183
1642827465000,2022-01-22T04:57:45Z,45.3,TA120-T246191
1642827465000,2022-01-22T04:57:45Z,67,TA120-T246184
1642827465000,2022-01-22T04:57:45Z,45.8,TA120-T246187
1642827466000,2022-01-22T04:57:46Z,70.3,TA120-T246184
1642827466000,2022-01-22T04:57:46Z,46.8,TA120-T246187
1642827466000,2022-01-22T04:57:46Z,68.1,TA120-T246183
1642827466000,2022-01-22T04:57:46Z,45.7,TA120-T246191
1642827467000,2022-01-22T04:57:47Z,40.5,TA120-T246183
1642827467000,2022-01-22T04:57:47Z,45.8,TA120-T246191
1642827467000,2022-01-22T04:57:47Z,75.8,TA120-T246184
1642827467000,2022-01-22T04:57:47Z,46.9,TA120-T246187
1642827468000,2022-01-22T04:57:48Z,80.5,TA120-T246184
1642827468000,2022-01-22T04:57:48Z,47,TA120-T246187
1642827468000,2022-01-22T04:57:48Z,44.6,TA120-T246183
1642827468000,2022-01-22T04:57:48Z,46.3,TA120-T246191
1642827469000,2022-01-22T04:57:49Z,48.7,TA120-T246183
1642827469000,2022-01-22T04:57:49Z,45.5,TA120-T246191
1642827469000,2022-01-22T04:57:49Z,79.1,TA120-T246184
1642827469000,2022-01-22T04:57:49Z,47.6,TA120-T246187
1642827470000,2022-01-22T04:57:50Z,72.2,TA120-T246184
1642827470000,2022-01-22T04:57:50Z,47.8,TA120-T246187
1642827470000,2022-01-22T04:57:50Z,44.8,TA120-T246183
1642827470000,2022-01-22T04:57:50Z,45.9,TA120-T246191
1642827471000,2022-01-22T04:57:51Z,44.4,TA120-T246183
1642827471000,2022-01-22T04:57:51Z,45.8,TA120-T246191
1642827471000,2022-01-22T04:57:51Z,66.7,TA120-T246184
1642827471000,2022-01-22T04:57:51Z,45.4,TA120-T246187
1642827472000,2022-01-22T04:57:52Z,64,TA120-T246184
1642827472000,2022-01-22T04:57:52Z,45.5,TA120-T246187
1642827472000,2022-01-22T04:57:52Z,64,TA120-T246183
1642827472000,2022-01-22T04:57:52Z,46.4,TA120-T246191
1642827473000,2022-01-22T04:57:53Z,51.6,TA120-T246183
1642827473000,2022-01-22T04:57:53Z,46.3,TA120-T246191
1642827473000,2022-01-22T04:57:53Z,62,TA120-T246184
1642827473000,2022-01-22T04:57:53Z,46.2,TA120-T246187
1642827474000,2022-01-22T04:57:54Z,60.8,TA120-T246184
1642827474000,2022-01-22T04:57:54Z,45.3,TA120-T246187
1642827474000,2022-01-22T04:57:54Z,41.5,TA120-T246183
1642827474000,2022-01-22T04:57:54Z,46.7,TA120-T246191
1642827475000,2022-01-22T04:57:55Z,43.7,TA120-T246183
1642827475000,2022-01-22T04:57:55Z,47,TA120-T246191
1642827475000,2022-01-22T04:57:55Z,58.4,TA120-T246184
1642827475000,2022-01-22T04:57:55Z,46,TA120-T246187
1642827476000,2022-01-22T04:57:56Z,56.7,TA120-T246184
1642827476000,2022-01-22T04:57:56Z,45.6,TA120-T246187
1642827476000,2022-01-22T04:57:56Z,44.4,TA120-T246183
1642827476000,2022-01-22T04:57:56Z,47,TA120-T246191
1642827477000,2022-01-22T04:57:57Z,47.3,TA120-T246183
1642827477000,2022-01-22T04:57:57Z,47,TA120-T246191
1642827477000,2022-01-22T04:57:57Z,55.3,TA120-T246184
1642827477000,2022-01-22T04:57:57Z,46,TA120-T246187
1642827478000,2022-01-22T04:57:58Z,54.1,TA120-T246184
1642827478000,2022-01-22T04:57:58Z,45.7,TA120-T246187
1642827478000,2022-01-22T04:57:58Z,41.8,TA120-T246183
1642827478000,2022-01-22T04:57:58Z,46.9,TA120-T246191
1642827479000,2022-01-22T04:57:59Z,41.8,TA120-T246183
1642827479000,2022-01-22T04:57:59Z,47.1,TA120-T246191
1642827479000,2022-01-22T04:57:59Z,54.1,TA120-T246184
1642827479000,2022-01-22T04:57:59Z,46.5,TA120-T246187
1642827480000,2022-01-22T04:58:00Z,53.5,TA120-T246184
1642827480000,2022-01-22T04:58:00Z,45.8,TA120-T246187
1642827480000,2022-01-22T04:58:00Z,42.9,TA120-T246183
1642827480000,2022-01-22T04:58:00Z,46.8,TA120-T246191
1642827481000,2022-01-22T04:58:01Z,40,TA120-T246183
1642827481000,2022-01-22T04:58:01Z,46.2,TA120-T246191
1642827481000,2022-01-22T04:58:01Z,53.3,TA120-T246184
1642827481000,2022-01-22T04:58:01Z,46.4,TA120-T246187
1642827482000,2022-01-22T04:58:02Z,52.6,TA120-T246184
1642827482000,2022-01-22T04:58:02Z,45,TA120-T246187
1642827482000,2022-01-22T04:58:02Z,40.9,TA120-T246183
1642827482000,2022-01-22T04:58:02Z,45.6,TA120-T246191
1642827483000,2022-01-22T04:58:03Z,39.9,TA120-T246183
1642827483000,2022-01-22T04:58:03Z,46.2,TA120-T246191
1642827483000,2022-01-22T04:58:03Z,52.9,TA120-T246184
1642827483000,2022-01-22T04:58:03Z,45,TA120-T246187
1642827484000,2022-01-22T04:58:04Z,52,TA120-T246184
1642827484000,2022-01-22T04:58:04Z,44.2,TA120-T246187
1642827484000,2022-01-22T04:58:04Z,39.8,TA120-T246183
1642827484000,2022-01-22T04:58:04Z,45.6,TA120-T246191
1642827485000,2022-01-22T04:58:05Z,44.4,TA120-T246183
1642827485000,2022-01-22T04:58:05Z,45.5,TA120-T246191
1642827485000,2022-01-22T04:58:05Z,52.8,TA120-T246184
1642827485000,2022-01-22T04:58:05Z,43.6,TA120-T246187
1642827486000,2022-01-22T04:58:06Z,57.4,TA120-T246184
1642827486000,2022-01-22T04:58:06Z,43.6,TA120-T246187
1642827486000,2022-01-22T04:58:06Z,38.7,TA120-T246183
1642827486000,2022-01-22T04:58:06Z,45.7,TA120-T246191
1642827487000,2022-01-22T04:58:07Z,41.1,TA120-T246183
1642827487000,2022-01-22T04:58:07Z,46.6,TA120-T246191
1642827487000,2022-01-22T04:58:07Z,55.2,TA120-T246184
1642827487000,2022-01-22T04:58:07Z,45.2,TA120-T246187
1642827488000,2022-01-22T04:58:08Z,52.4,TA120-T246184
1642827488000,2022-01-22T04:58:08Z,47.6,TA120-T246187
1642827488000,2022-01-22T04:58:08Z,42,TA120-T246183
1642827488000,2022-01-22T04:58:08Z,45.9,TA120-T246191
1642827489000,2022-01-22T04:58:09Z,40.6,TA120-T246183
1642827489000,2022-01-22T04:58:09Z,46.2,TA120-T246191
1642827489000,2022-01-22T04:58:09Z,55.3,TA120-T246184
1642827489000,2022-01-22T04:58:09Z,47.6,TA120-T246187
1642827490000,2022-01-22T04:58:10Z,52.6,TA120-T246184
1642827490000,2022-01-22T04:58:10Z,45.6,TA120-T246187
1642827490000,2022-01-22T04:58:10Z,41.6,TA120-T246183
1642827490000,2022-01-22T04:58:10Z,46,TA120-T246191
1642827491000,2022-01-22T04:58:11Z,42.3,TA120-T246183
1642827491000,2022-01-22T04:58:11Z,45.1,TA120-T246191
1642827491000,2022-01-22T04:58:11Z,55.8,TA120-T246184
1642827491000,2022-01-22T04:58:11Z,46,TA120-T246187
1642827492000,2022-01-22T04:58:12Z,52.7,TA120-T246184
1642827492000,2022-01-22T04:58:12Z,45.6,TA120-T246187
1642827492000,2022-01-22T04:58:12Z,40,TA120-T246183
1642827492000,2022-01-22T04:58:12Z,45.8,TA120-T246191
1642827493000,2022-01-22T04:58:13Z,45.5,TA120-T246183
1642827493000,2022-01-22T04:58:13Z,45.6,TA120-T246191
1642827493000,2022-01-22T04:58:13Z,55.8,TA120-T246184
1642827493000,2022-01-22T04:58:13Z,45.4,TA120-T246187
1642827494000,2022-01-22T04:58:14Z,56,TA120-T246184
1642827494000,2022-01-22T04:58:14Z,45.7,TA120-T246187
1642827494000,2022-01-22T04:58:14Z,40.7,TA120-T246183
1642827494000,2022-01-22T04:58:14Z,47.5,TA120-T246191
1642827495000,2022-01-22T04:58:15Z,54.6,TA120-T246183
1642827495000,2022-01-22T04:58:15Z,45.6,TA120-T246191
1642827495000,2022-01-22T04:58:15Z,54.1,TA120-T246184
1642827495000,2022-01-22T04:58:15Z,46.3,TA120-T246187
1642827496000,2022-01-22T04:58:16Z,58.5,TA120-T246184
1642827496000,2022-01-22T04:58:16Z,44.5,TA120-T246187
1642827496000,2022-01-22T04:58:16Z,77.4,TA120-T246183
1642827496000,2022-01-22T04:58:16Z,45.2,TA120-T246191
1642827497000,2022-01-22T04:58:17Z,62.6,TA120-T246183
1642827497000,2022-01-22T04:58:17Z,45.9,TA120-T246191
1642827497000,2022-01-22T04:58:17Z,56.4,TA120-T246184
1642827497000,2022-01-22T04:58:17Z,45.2,TA120-T246187
1642827498000,2022-01-22T04:58:18Z,60.2,TA120-T246184
1642827498000,2022-01-22T04:58:18Z,45.1,TA120-T246187
1642827498000,2022-01-22T04:58:18Z,50.1,TA120-T246183
1642827498000,2022-01-22T04:58:18Z,45.5,TA120-T246191
1642827499000,2022-01-22T04:58:19Z,74.8,TA120-T246183
1642827499000,2022-01-22T04:58:19Z,45,TA120-T246191
1642827499000,2022-01-22T04:58:19Z,59.4,TA120-T246184
1642827499000,2022-01-22T04:58:19Z,44.7,TA120-T246187
1642827500000,2022-01-22T04:58:20Z,56.5,TA120-T246184
1642827500000,2022-01-22T04:58:20Z,44.9,TA120-T246187
1642827500000,2022-01-22T04:58:20Z,43.4,TA120-T246183
1642827500000,2022-01-22T04:58:20Z,45,TA120-T246191
1642827501000,2022-01-22T04:58:21Z,43.2,TA120-T246183
1642827501000,2022-01-22T04:58:21Z,45.5,TA120-T246191
1642827501000,2022-01-22T04:58:21Z,58.5,TA120-T246184
1642827501000,2022-01-22T04:58:21Z,44.8,TA120-T246187
1642827502000,2022-01-22T04:58:22Z,54.8,TA120-T246184
1642827502000,2022-01-22T04:58:22Z,45.7,TA120-T246187
1642827502000,2022-01-22T04:58:22Z,40.3,TA120-T246183
1642827502000,2022-01-22T04:58:22Z,45.4,TA120-T246191
1642827503000,2022-01-22T04:58:23Z,39.9,TA120-T246183
1642827503000,2022-01-22T04:58:23Z,45.2,TA120-T246191
1642827503000,2022-01-22T04:58:23Z,56.8,TA120-T246184
1642827503000,2022-01-22T04:58:23Z,46.5,TA120-T246187
1642827504000,2022-01-22T04:58:24Z,54.4,TA120-T246184
1642827504000,2022-01-22T04:58:24Z,45.3,TA120-T246187
1642827504000,2022-01-22T04:58:24Z,42.9,TA120-T246183
1642827504000,2022-01-22T04:58:24Z,45.2,TA120-T246191
1642827505000,2022-01-22T04:58:25Z,40.7,TA120-T246183
1642827505000,2022-01-22T04:58:25Z,45.7,TA120-T246191
1642827505000,2022-01-22T04:58:25Z,51.8,TA120-T246184
1642827505000,2022-01-22T04:58:25Z,46.6,TA120-T246187
1642827506000,2022-01-22T04:58:26Z,50.8,TA120-T246184
1642827506000,2022-01-22T04:58:26Z,44.8,TA120-T246187
1642827506000,2022-01-22T04:58:26Z,40.8,TA120-T246183
1642827506000,2022-01-22T04:58:26Z,45.2,TA120-T246191
1642827507000,2022-01-22T04:58:27Z,41.3,TA120-T246183
1642827507000,2022-01-22T04:58:27Z,45.4,TA120-T246191
1642827507000,2022-01-22T04:58:27Z,50,TA120-T246184
1642827507000,2022-01-22T04:58:27Z,44.2,TA120-T246187
1642827508000,2022-01-22T04:58:28Z,50,TA120-T246184
1642827508000,2022-01-22T04:58:28Z,44.9,TA120-T246187
1642827508000,2022-01-22T04:58:28Z,42.1,TA120-T246183
1642827508000,2022-01-22T04:58:28Z,45.2,TA120-T246191
1642827509000,2022-01-22T04:58:29Z,48.3,TA120-T246183
1642827509000,2022-01-22T04:58:29Z,45.7,TA120-T246191
1642827509000,2022-01-22T04:58:29Z,50.2,TA120-T246184
1642827509000,2022-01-22T04:58:29Z,45.2,TA120-T246187
1642827510000,2022-01-22T04:58:30Z,50.5,TA120-T246184
1642827510000,2022-01-22T04:58:30Z,46.3,TA120-T246187
1642827510000,2022-01-22T04:58:30Z,43.7,TA120-T246183
1642827510000,2022-01-22T04:58:30Z,45.7,TA120-T246191
1642827511000,2022-01-22T04:58:31Z,42.6,TA120-T246183
1642827511000,2022-01-22T04:58:31Z,45.5,TA120-T246191
1642827511000,2022-01-22T04:58:31Z,51.6,TA120-T246184
1642827511000,2022-01-22T04:58:31Z,46.7,TA120-T246187
1642827512000,2022-01-22T04:58:32Z,51.3,TA120-T246184
1642827512000,2022-01-22T04:58:32Z,45.2,TA120-T246187
1642827512000,2022-01-22T04:58:32Z,43.8,TA120-T246183
1642827512000,2022-01-22T04:58:32Z,44.9,TA120-T246191
1642827513000,2022-01-22T04:58:33Z,41.5,TA120-T246183
1642827513000,2022-01-22T04:58:33Z,45.3,TA120-T246191
1642827513000,2022-01-22T04:58:33Z,50.8,TA120-T246184
1642827513000,2022-01-22T04:58:33Z,45.1,TA120-T246187
1642827514000,2022-01-22T04:58:34Z,49.2,TA120-T246184
1642827514000,2022-01-22T04:58:34Z,44.6,TA120-T246187
1642827514000,2022-01-22T04:58:34Z,41.6,TA120-T246183
1642827514000,2022-01-22T04:58:34Z,45.6,TA120-T246191
1642827515000,2022-01-22T04:58:35Z,58.2,TA120-T246183
1642827515000,2022-01-22T04:58:35Z,45.5,TA120-T246191
1642827515000,2022-01-22T04:58:35Z,49.7,TA120-T246184
1642827515000,2022-01-22T04:58:35Z,44.4,TA120-T246187
1642827516000,2022-01-22T04:58:36Z,49.3,TA120-T246184
1642827516000,2022-01-22T04:58:36Z,43.8,TA120-T246187
1642827516000,2022-01-22T04:58:36Z,47.9,TA120-T246183
1642827516000,2022-01-22T04:58:36Z,45.5,TA120-T246191
1642827517000,2022-01-22T04:58:37Z,47.3,TA120-T246183
1642827517000,2022-01-22T04:58:37Z,44.8,TA120-T246191
1642827517000,2022-01-22T04:58:37Z,49,TA120-T246184
1642827517000,2022-01-22T04:58:37Z,43.9,TA120-T246187
1642827518000,2022-01-22T04:58:38Z,48.9,TA120-T246184
1642827518000,2022-01-22T04:58:38Z,44.9,TA120-T246187
1642827518000,2022-01-22T04:58:38Z,45.9,TA120-T246183
1642827518000,2022-01-22T04:58:38Z,45.4,TA120-T246191
1642827519000,2022-01-22T04:58:39Z,43.7,TA120-T246183
1642827519000,2022-01-22T04:58:39Z,46.2,TA120-T246191
1642827519000,2022-01-22T04:58:39Z,49.3,TA120-T246184
1642827519000,2022-01-22T04:58:39Z,43.4,TA120-T246187
1642827520000,2022-01-22T04:58:40Z,49.3,TA120-T246184
1642827520000,2022-01-22T04:58:40Z,43.9,TA120-T246187
1642827520000,2022-01-22T04:58:40Z,41.1,TA120-T246183
1642827520000,2022-01-22T04:58:40Z,46.5,TA120-T246191
1642827521000,2022-01-22T04:58:41Z,46.1,TA120-T246183
1642827521000,2022-01-22T04:58:41Z,45.9,TA120-T246191
1642827521000,2022-01-22T04:58:41Z,49.6,TA120-T246184
1642827521000,2022-01-22T04:58:41Z,45.7,TA120-T246187
1642827522000,2022-01-22T04:58:42Z,49.1,TA120-T246184
1642827522000,2022-01-22T04:58:42Z,46.4,TA120-T246187
1642827522000,2022-01-22T04:58:42Z,44.1,TA120-T246183
1642827522000,2022-01-22T04:58:42Z,45.7,TA120-T246191
1642827523000,2022-01-22T04:58:43Z,46.8,TA120-T246183
1642827523000,2022-01-22T04:58:43Z,45.9,TA120-T246191
1642827523000,2022-01-22T04:58:43Z,49.5,TA120-T246184
1642827523000,2022-01-22T04:58:43Z,45.7,TA120-T246187
1642827524000,2022-01-22T04:58:44Z,49.5,TA120-T246184
1642827524000,2022-01-22T04:58:44Z,44.4,TA120-T246187
1642827524000,2022-01-22T04:58:44Z,47.8,TA120-T246183
1642827524000,2022-01-22T04:58:44Z,46,TA120-T246191
1642827525000,2022-01-22T04:58:45Z,50.7,TA120-T246183
1642827525000,2022-01-22T04:58:45Z,46.4,TA120-T246191
1642827525000,2022-01-22T04:58:45Z,49.6,TA120-T246184
1642827525000,2022-01-22T04:58:45Z,45,TA120-T246187
1642827526000,2022-01-22T04:58:46Z,49.6,TA120-T246184
1642827526000,2022-01-22T04:58:46Z,44.1,TA120-T246187
1642827526000,2022-01-22T04:58:46Z,41.4,TA120-T246183
1642827526000,2022-01-22T04:58:46Z,45.9,TA120-T246191
1642827527000,2022-01-22T04:58:47Z,43.6,TA120-T246183
1642827527000,2022-01-22T04:58:47Z,46.4,TA120-T246191
1642827527000,2022-01-22T04:58:47Z,49.5,TA120-T246184
1642827527000,2022-01-22T04:58:47Z,44,TA120-T246187
1642827528000,2022-01-22T04:58:48Z,49.6,TA120-T246184
1642827528000,2022-01-22T04:58:48Z,45.2,TA120-T246187
1642827528000,2022-01-22T04:58:48Z,41.7,TA120-T246183
1642827528000,2022-01-22T04:58:48Z,46.1,TA120-T246191
1642827529000,2022-01-22T04:58:49Z,39.6,TA120-T246183
1642827529000,2022-01-22T04:58:49Z,45.8,TA120-T246191
1642827529000,2022-01-22T04:58:49Z,49.9,TA120-T246184
1642827529000,2022-01-22T04:58:49Z,44.6,TA120-T246187
1642827530000,2022-01-22T04:58:50Z,50.2,TA120-T246184
1642827530000,2022-01-22T04:58:50Z,45.4,TA120-T246187
1642827530000,2022-01-22T04:58:50Z,39.8,TA120-T246183
1642827530000,2022-01-22T04:58:50Z,46.5,TA120-T246191
1642827531000,2022-01-22T04:58:51Z,39.9,TA120-T246183
1642827531000,2022-01-22T04:58:51Z,45.6,TA120-T246191
1642827531000,2022-01-22T04:58:51Z,50.5,TA120-T246184
1642827531000,2022-01-22T04:58:51Z,46.2,TA120-T246187
1642827532000,2022-01-22T04:58:52Z,50.3,TA120-T246184
1642827532000,2022-01-22T04:58:52Z,48,TA120-T246187
1642827532000,2022-01-22T04:58:52Z,40.2,TA120-T246183
1642827532000,2022-01-22T04:58:52Z,46.4,TA120-T246191
1642827533000,2022-01-22T04:58:53Z,40.1,TA120-T246183
1642827533000,2022-01-22T04:58:53Z,47.1,TA120-T246191
1642827533000,2022-01-22T04:58:53Z,50.5,TA120-T246184
1642827533000,2022-01-22T04:58:53Z,45.7,TA120-T246187
1642827534000,2022-01-22T04:58:54Z,50.7,TA120-T246184
1642827534000,2022-01-22T04:58:54Z,45.6,TA120-T246187
1642827534000,2022-01-22T04:58:54Z,41.1,TA120-T246183
1642827534000,2022-01-22T04:58:54Z,48.7,TA120-T246191
1642827535000,2022-01-22T04:58:55Z,40.6,TA120-T246183
1642827535000,2022-01-22T04:58:55Z,49.7,TA120-T246191
1642827535000,2022-01-22T04:58:55Z,50.9,TA120-T246184
1642827535000,2022-01-22T04:58:55Z,45.7,TA120-T246187
1642827536000,2022-01-22T04:58:56Z,51.2,TA120-T246184
1642827536000,2022-01-22T04:58:56Z,45.6,TA120-T246187
1642827536000,2022-01-22T04:58:56Z,44.1,TA120-T246183
1642827536000,2022-01-22T04:58:56Z,50.3,TA120-T246191
1642827537000,2022-01-22T04:58:57Z,42.1,TA120-T246183
1642827537000,2022-01-22T04:58:57Z,52.1,TA120-T246191
1642827537000,2022-01-22T04:58:57Z,51.7,TA120-T246184
1642827537000,2022-01-22T04:58:57Z,47.7,TA120-T246187
1642827538000,2022-01-22T04:58:58Z,52,TA120-T246184
1642827538000,2022-01-22T04:58:58Z,47.8,TA120-T246187
1642827538000,2022-01-22T04:58:58Z,41,TA120-T246183
1642827538000,2022-01-22T04:58:58Z,52.1,TA120-T246191
1642827539000,2022-01-22T04:58:59Z,41,TA120-T246183
1642827539000,2022-01-22T04:58:59Z,53.4,TA120-T246191
1642827539000,2022-01-22T04:58:59Z,52.5,TA120-T246184
1642827539000,2022-01-22T04:58:59Z,47.6,TA120-T246187
1642827540000,2022-01-22T04:59:00Z,52.7,TA120-T246184
1642827540000,2022-01-22T04:59:00Z,47.4,TA120-T246187
1642827540000,2022-01-22T04:59:00Z,42.3,TA120-T246183
1642827540000,2022-01-22T04:59:00Z,54.4,TA120-T246191
1642827541000,2022-01-22T04:59:01Z,42.2,TA120-T246183
1642827541000,2022-01-22T04:59:01Z,53.3,TA120-T246191
1642827541000,2022-01-22T04:59:01Z,53.8,TA120-T246184
1642827541000,2022-01-22T04:59:01Z,46.6,TA120-T246187
1642827542000,2022-01-22T04:59:02Z,55.2,TA120-T246184
1642827542000,2022-01-22T04:59:02Z,47.3,TA120-T246187
1642827542000,2022-01-22T04:59:02Z,40,TA120-T246183
1642827542000,2022-01-22T04:59:02Z,55.5,TA120-T246191
1642827543000,2022-01-22T04:59:03Z,39.9,TA120-T246183
1642827543000,2022-01-22T04:59:03Z,56.9,TA120-T246191
1642827543000,2022-01-22T04:59:03Z,56.4,TA120-T246184
1642827543000,2022-01-22T04:59:03Z,48.3,TA120-T246187
1642827544000,2022-01-22T04:59:04Z,60.1,TA120-T246184
1642827544000,2022-01-22T04:59:04Z,47,TA120-T246187
1642827544000,2022-01-22T04:59:04Z,49,TA120-T246183
1642827544000,2022-01-22T04:59:04Z,55.6,TA120-T246191
1642827545000,2022-01-22T04:59:05Z,41.7,TA120-T246183
1642827545000,2022-01-22T04:59:05Z,53,TA120-T246191
1642827545000,2022-01-22T04:59:05Z,61.6,TA120-T246184
1642827545000,2022-01-22T04:59:05Z,47,TA120-T246187
1642827546000,2022-01-22T04:59:06Z,62.6,TA120-T246184
1642827546000,2022-01-22T04:59:06Z,48.7,TA120-T246187
1642827546000,2022-01-22T04:59:06Z,38.7,TA120-T246183
1642827546000,2022-01-22T04:59:06Z,52,TA120-T246191
1642827547000,2022-01-22T04:59:07Z,38.6,TA120-T246183
1642827547000,2022-01-22T04:59:07Z,50.9,TA120-T246191
1642827547000,2022-01-22T04:59:07Z,63.8,TA120-T246184
1642827547000,2022-01-22T04:59:07Z,48.4,TA120-T246187
1642827548000,2022-01-22T04:59:08Z,65.4,TA120-T246184
1642827548000,2022-01-22T04:59:08Z,48.9,TA120-T246187
1642827548000,2022-01-22T04:59:08Z,40,TA120-T246183
1642827548000,2022-01-22T04:59:08Z,49.1,TA120-T246191
1642827549000,2022-01-22T04:59:09Z,39.1,TA120-T246183
1642827549000,2022-01-22T04:59:09Z,48.2,TA120-T246191
1642827549000,2022-01-22T04:59:09Z,65.7,TA120-T246184
1642827549000,2022-01-22T04:59:09Z,49.8,TA120-T246187
1642827550000,2022-01-22T04:59:10Z,64.2,TA120-T246184
1642827550000,2022-01-22T04:59:10Z,50,TA120-T246187
1642827550000,2022-01-22T04:59:10Z,42.3,TA120-T246183
1642827550000,2022-01-22T04:59:10Z,47.7,TA120-T246191
1642827551000,2022-01-22T04:59:11Z,51.4,TA120-T246183
1642827551000,2022-01-22T04:59:11Z,47.1,TA120-T246191
1642827551000,2022-01-22T04:59:11Z,63.9,TA120-T246184
1642827551000,2022-01-22T04:59:11Z,50.9,TA120-T246187
1642827552000,2022-01-22T04:59:12Z,59.7,TA120-T246184
1642827552000,2022-01-22T04:59:12Z,50.1,TA120-T246187
1642827552000,2022-01-22T04:59:12Z,40.1,TA120-T246183
1642827552000,2022-01-22T04:59:12Z,47,TA120-T246191
1642827553000,2022-01-22T04:59:13Z,43.1,TA120-T246183
1642827553000,2022-01-22T04:59:13Z,45.7,TA120-T246191
1642827553000,2022-01-22T04:59:13Z,57.8,TA120-T246184
1642827553000,2022-01-22T04:59:13Z,49.7,TA120-T246187
1642827554000,2022-01-22T04:59:14Z,56.5,TA120-T246184
1642827554000,2022-01-22T04:59:14Z,50,TA120-T246187
1642827554000,2022-01-22T04:59:14Z,39.7,TA120-T246183
1642827554000,2022-01-22T04:59:14Z,45.8,TA120-T246191
1642827555000,2022-01-22T04:59:15Z,40.2,TA120-T246183
1642827555000,2022-01-22T04:59:15Z,45.9,TA120-T246191
1642827555000,2022-01-22T04:59:15Z,55.6,TA120-T246184
