time,readable_time,dBA,dev-id
1606452838000,2020-11-27T04:53:58Z,55.7,TA120-T246187
1606452839000,2020-11-27T04:53:59Z,79.9,TA120-T246184
1606452839000,2020-11-27T04:53:59Z,55.6,TA120-T246187
1606452839000,2020-11-27T04:53:59Z,36.4,TA120-T246183
1606452839000,2020-11-27T04:53:59Z,50.6,TA120-T246191
1606452840000,2020-11-27T04:54:00Z,36.5,TA120-T246183
1606452840000,2020-11-27T04:54:00Z,50.7,TA120-T246191
1606452840000,2020-11-27T04:54:00Z,79,TA120-T246184
1606452840000,2020-11-27T04:54:00Z,56.2,TA120-T246187
1606452841000,2020-11-27T04:54:01Z,77.6,TA120-T246184
1606452841000,2020-11-27T04:54:01Z,56.1,TA120-T246187
1606452841000,2020-11-27T04:54:01Z,36.8,TA120-T246183
1606452841000,2020-11-27T04:54:01Z,51.6,TA120-T246191
1606452842000,2020-11-27T04:54:02Z,36.8,TA120-T246183
1606452842000,2020-11-27T04:54:02Z,52.6,TA120-T246191
1606452842000,2020-11-27T04:54:02Z,77.4,TA120-T246184
1606452842000,2020-11-27T04:54:02Z,56.7,TA120-T246187
1606452843000,2020-11-27T04:54:03Z,79.2,TA120-T246184
1606452843000,2020-11-27T04:54:03Z,55.9,TA120-T246187
1606452843000,2020-11-27T04:54:03Z,36.6,TA120-T246183
1606452843000,2020-11-27T04:54:03Z,52.8,TA120-T246191
1606452844000,2020-11-27T04:54:04Z,36.9,TA120-T246183
1606452844000,2020-11-27T04:54:04Z,53.4,TA120-T246191
1606452844000,2020-11-27T04:54:04Z,76.1,TA120-T246184
1606452844000,2020-11-27T04:54:04Z,56.1,TA120-T246187
1606452845000,2020-11-27T04:54:05Z,74.3,TA120-T246184
1606452845000,2020-11-27T04:54:05Z,55.1,TA120-T246187
1606452845000,2020-11-27T04:54:05Z,36.8,TA120-T246183
1606452845000,2020-11-27T04:54:05Z,54.8,TA120-T246191
1606452846000,2020-11-27T04:54:06Z,36.3,TA120-T246183
1606452846000,2020-11-27T04:54:06Z,61.6,TA120-T246191
1606452846000,2020-11-27T04:54:06Z,76.8,TA120-T246184
1606452846000,2020-11-27T04:54:06Z,55.5,TA120-T246187
1606452847000,2020-11-27T04:54:07Z,78.8,TA120-T246184
1606452847000,2020-11-27T04:54:07Z,55.7,TA120-T246187
1606452847000,2020-11-27T04:54:07Z,36.3,TA120-T246183
1606452847000,2020-11-27T04:54:07Z,66.5,TA120-T246191
1606452848000,2020-11-27T04:54:08Z,35.5,TA120-T246183
1606452848000,2020-11-27T04:54:08Z,65.7,TA120-T246191
1606452848000,2020-11-27T04:54:08Z,76.6,TA120-T246184
1606452848000,2020-11-27T04:54:08Z,56.3,TA120-T246187
1606452849000,2020-11-27T04:54:09Z,72.9,TA120-T246184
1606452849000,2020-11-27T04:54:09Z,56.1,TA120-T246187
1606452849000,2020-11-27T04:54:09Z,35.7,TA120-T246183
1606452849000,2020-11-27T04:54:09Z,63.5,TA120-T246191
1606452850000,2020-11-27T04:54:10Z,35.3,TA120-T246183
1606452850000,2020-11-27T04:54:10Z,62.4,TA120-T246191
1606452850000,2020-11-27T04:54:10Z,71.3,TA120-T246184
1606452850000,2020-11-27T04:54:10Z,57.6,TA120-T246187
1606452851000,2020-11-27T04:54:11Z,70.3,TA120-T246184
1606452851000,2020-11-27T04:54:11Z,56.8,TA120-T246187
1606452851000,2020-11-27T04:54:11Z,36,TA120-T246183
1606452851000,2020-11-27T04:54:11Z,61.6,TA120-T246191
1606452852000,2020-11-27T04:54:12Z,36.8,TA120-T246183
1606452852000,2020-11-27T04:54:12Z,61,TA120-T246191
1606452852000,2020-11-27T04:54:12Z,71.8,TA120-T246184
1606452852000,2020-11-27T04:54:12Z,55.6,TA120-T246187
1606452853000,2020-11-27T04:54:13Z,72.3,TA120-T246184
1606452853000,2020-11-27T04:54:13Z,55.6,TA120-T246187
1606452853000,2020-11-27T04:54:13Z,35.4,TA120-T246183
1606452853000,2020-11-27T04:54:13Z,60.3,TA120-T246191
1606452854000,2020-11-27T04:54:14Z,36.1,TA120-T246183
1606452854000,2020-11-27T04:54:14Z,59.3,TA120-T246191
1606452854000,2020-11-27T04:54:14Z,74.6,TA120-T246184
1606452854000,2020-11-27T04:54:14Z,56.3,TA120-T246187
1606452855000,2020-11-27T04:54:15Z,78.6,TA120-T246184
1606452855000,2020-11-27T04:54:15Z,56.9,TA120-T246187
1606452855000,2020-11-27T04:54:15Z,36.4,TA120-T246183
1606452855000,2020-11-27T04:54:15Z,56.7,TA120-T246191
1606452856000,2020-11-27T04:54:16Z,35.4,TA120-T246183
1606452856000,2020-11-27T04:54:16Z,56,TA120-T246191
1606452856000,2020-11-27T04:54:16Z,78.8,TA120-T246184
1606452856000,2020-11-27T04:54:16Z,57.3,TA120-T246187
1606452857000,2020-11-27T04:54:17Z,74.2,TA120-T246184
1606452857000,2020-11-27T04:54:17Z,57.3,TA120-T246187
1606452857000,2020-11-27T04:54:17Z,35.9,TA120-T246183
1606452857000,2020-11-27T04:54:17Z,56.2,TA120-T246191
1606452858000,2020-11-27T04:54:18Z,35.6,TA120-T246183
1606452858000,2020-11-27T04:54:18Z,56.1,TA120-T246191
1606452858000,2020-11-27T04:54:18Z,69.5,TA120-T246184
1606452858000,2020-11-27T04:54:18Z,56.1,TA120-T246187
1606452859000,2020-11-27T04:54:19Z,68.2,TA120-T246184
1606452859000,2020-11-27T04:54:19Z,55.2,TA120-T246187
1606452859000,2020-11-27T04:54:19Z,35.6,TA120-T246183
1606452859000,2020-11-27T04:54:19Z,55.1,TA120-T246191
1606452860000,2020-11-27T04:54:20Z,36.3,TA120-T246183
1606452860000,2020-11-27T04:54:20Z,55.4,TA120-T246191
1606452860000,2020-11-27T04:54:20Z,68.7,TA120-T246184
1606452860000,2020-11-27T04:54:20Z,54.5,TA120-T246187
1606452861000,2020-11-27T04:54:21Z,68.4,TA120-T246184
1606452861000,2020-11-27T04:54:21Z,54.2,TA120-T246187
1606452861000,2020-11-27T04:54:21Z,35.6,TA120-T246183
1606452861000,2020-11-27T04:54:21Z,55,TA120-T246191
1606452862000,2020-11-27T04:54:22Z,36.1,TA120-T246183
1606452862000,2020-11-27T04:54:22Z,55.4,TA120-T246191
1606452862000,2020-11-27T04:54:22Z,68.5,TA120-T246184
1606452862000,2020-11-27T04:54:22Z,54.9,TA120-T246187
1606452863000,2020-11-27T04:54:23Z,68.6,TA120-T246184
1606452863000,2020-11-27T04:54:23Z,56.8,TA120-T246187
1606452863000,2020-11-27T04:54:23Z,36.2,TA120-T246183
1606452863000,2020-11-27T04:54:23Z,55.8,TA120-T246191
1606452864000,2020-11-27T04:54:24Z,35.8,TA120-T246183
1606452864000,2020-11-27T04:54:24Z,57.2,TA120-T246191
1606452864000,2020-11-27T04:54:24Z,69.5,TA120-T246184
1606452864000,2020-11-27T04:54:24Z,57.1,TA120-T246187
1606452865000,2020-11-27T04:54:25Z,68.5,TA120-T246184
1606452865000,2020-11-27T04:54:25Z,56.8,TA120-T246187
1606452865000,2020-11-27T04:54:25Z,36,TA120-T246183
1606452865000,2020-11-27T04:54:25Z,56.9,TA120-T246191
1606452866000,2020-11-27T04:54:26Z,36.1,TA120-T246183
1606452866000,2020-11-27T04:54:26Z,56.5,TA120-T246191
1606452866000,2020-11-27T04:54:26Z,68.3,TA120-T246184
1606452866000,2020-11-27T04:54:26Z,56.2,TA120-T246187
1606452867000,2020-11-27T04:54:27Z,68.1,TA120-T246184
1606452867000,2020-11-27T04:54:27Z,55.2,TA120-T246187
1606452867000,2020-11-27T04:54:27Z,35.9,TA120-T246183
1606452867000,2020-11-27T04:54:27Z,56.4,TA120-T246191
1606452868000,2020-11-27T04:54:28Z,36.5,TA120-T246183
1606452868000,2020-11-27T04:54:28Z,54.7,TA120-T246191
1606452868000,2020-11-27T04:54:28Z,65.5,TA120-T246184
1606452868000,2020-11-27T04:54:28Z,55.1,TA120-T246187
1606452869000,2020-11-27T04:54:29Z,65.1,TA120-T246184
1606452869000,2020-11-27T04:54:29Z,55.1,TA120-T246187
1606452869000,2020-11-27T04:54:29Z,36.9,TA120-T246183
1606452869000,2020-11-27T04:54:29Z,53.9,TA120-T246191
1606452870000,2020-11-27T04:54:30Z,35.9,TA120-T246183
1606452870000,2020-11-27T04:54:30Z,51.9,TA120-T246191
1606452870000,2020-11-27T04:54:30Z,64.2,TA120-T246184
1606452870000,2020-11-27T04:54:30Z,55.1,TA120-T246187
1606452871000,2020-11-27T04:54:31Z,63.3,TA120-T246184
1606452871000,2020-11-27T04:54:31Z,55.3,TA120-T246187
1606452871000,2020-11-27T04:54:31Z,35.8,TA120-T246183
1606452871000,2020-11-27T04:54:31Z,50.9,TA120-T246191
1606452872000,2020-11-27T04:54:32Z,36.2,TA120-T246183
1606452872000,2020-11-27T04:54:32Z,49.6,TA120-T246191
1606452872000,2020-11-27T04:54:32Z,63.9,TA120-T246184
1606452872000,2020-11-27T04:54:32Z,55.3,TA120-T246187
1606452873000,2020-11-27T04:54:33Z,61.4,TA120-T246184
1606452873000,2020-11-27T04:54:33Z,54.5,TA120-T246187
1606452873000,2020-11-27T04:54:33Z,36,TA120-T246183
1606452873000,2020-11-27T04:54:33Z,49.5,TA120-T246191
1606452874000,2020-11-27T04:54:34Z,35.9,TA120-T246183
1606452874000,2020-11-27T04:54:34Z,48.8,TA120-T246191
1606452874000,2020-11-27T04:54:34Z,59.7,TA120-T246184
1606452874000,2020-11-27T04:54:34Z,55.9,TA120-T246187
1606452875000,2020-11-27T04:54:35Z,60.1,TA120-T246184
1606452875000,2020-11-27T04:54:35Z,54.3,TA120-T246187
1606452875000,2020-11-27T04:54:35Z,35.9,TA120-T246183
1606452875000,2020-11-27T04:54:35Z,48.3,TA120-T246191
1606452876000,2020-11-27T04:54:36Z,36,TA120-T246183
1606452876000,2020-11-27T04:54:36Z,48,TA120-T246191
1606452876000,2020-11-27T04:54:36Z,59.7,TA120-T246184
1606452876000,2020-11-27T04:54:36Z,54.9,TA120-T246187
1606452877000,2020-11-27T04:54:37Z,58,TA120-T246184
1606452877000,2020-11-27T04:54:37Z,54.8,TA120-T246187
1606452877000,2020-11-27T04:54:37Z,35.6,TA120-T246183
1606452877000,2020-11-27T04:54:37Z,47.5,TA120-T246191
1606452878000,2020-11-27T04:54:38Z,36.4,TA120-T246183
1606452878000,2020-11-27T04:54:38Z,47.7,TA120-T246191
1606452878000,2020-11-27T04:54:38Z,57.7,TA120-T246184
1606452878000,2020-11-27T04:54:38Z,56.1,TA120-T246187
1606452879000,2020-11-27T04:54:39Z,58.2,TA120-T246184
1606452879000,2020-11-27T04:54:39Z,56.6,TA120-T246187
1606452879000,2020-11-27T04:54:39Z,36.4,TA120-T246183
1606452879000,2020-11-27T04:54:39Z,47.7,TA120-T246191
1606452880000,2020-11-27T04:54:40Z,35.7,TA120-T246183
1606452880000,2020-11-27T04:54:40Z,48.1,TA120-T246191
1606452880000,2020-11-27T04:54:40Z,58.2,TA120-T246184
1606452880000,2020-11-27T04:54:40Z,56.1,TA120-T246187
1606452881000,2020-11-27T04:54:41Z,58.1,TA120-T246184
1606452881000,2020-11-27T04:54:41Z,56.7,TA120-T246187
1606452881000,2020-11-27T04:54:41Z,36.6,TA120-T246183
1606452881000,2020-11-27T04:54:41Z,47.9,TA120-T246191
1606452882000,2020-11-27T04:54:42Z,36.1,TA120-T246183
1606452882000,2020-11-27T04:54:42Z,47.9,TA120-T246191
1606452882000,2020-11-27T04:54:42Z,58.6,TA120-T246184
1606452882000,2020-11-27T04:54:42Z,57.2,TA120-T246187
1606452883000,2020-11-27T04:54:43Z,58.1,TA120-T246184
1606452883000,2020-11-27T04:54:43Z,56.9,TA120-T246187
1606452883000,2020-11-27T04:54:43Z,36.1,TA120-T246183
1606452883000,2020-11-27T04:54:43Z,48,TA120-T246191
1606452884000,2020-11-27T04:54:44Z,35.9,TA120-T246183
1606452884000,2020-11-27T04:54:44Z,48.1,TA120-T246191
1606452884000,2020-11-27T04:54:44Z,58.8,TA120-T246184
1606452884000,2020-11-27T04:54:44Z,56.2,TA120-T246187
1606452885000,2020-11-27T04:54:45Z,59.8,TA120-T246184
1606452885000,2020-11-27T04:54:45Z,56,TA120-T246187
1606452885000,2020-11-27T04:54:45Z,35.8,TA120-T246183
1606452885000,2020-11-27T04:54:45Z,48.1,TA120-T246191
1606452886000,2020-11-27T04:54:46Z,35.4,TA120-T246183
1606452886000,2020-11-27T04:54:46Z,48.1,TA120-T246191
1606452886000,2020-11-27T04:54:46Z,61.5,TA120-T246184
1606452886000,2020-11-27T04:54:46Z,57,TA120-T246187
1606452887000,2020-11-27T04:54:47Z,62.8,TA120-T246184
1606452887000,2020-11-27T04:54:47Z,56.5,TA120-T246187
1606452887000,2020-11-27T04:54:47Z,36,TA120-T246183
1606452887000,2020-11-27T04:54:47Z,48,TA120-T246191
1606452888000,2020-11-27T04:54:48Z,36.8,TA120-T246183
1606452888000,2020-11-27T04:54:48Z,47.9,TA120-T246191
1606452888000,2020-11-27T04:54:48Z,63.5,TA120-T246184
1606452888000,2020-11-27T04:54:48Z,57,TA120-T246187
1606452889000,2020-11-27T04:54:49Z,64.7,TA120-T246184
1606452889000,2020-11-27T04:54:49Z,56.1,TA120-T246187
1606452889000,2020-11-27T04:54:49Z,36.8,TA120-T246183
1606452889000,2020-11-27T04:54:49Z,48.8,TA120-T246191
1606452890000,2020-11-27T04:54:50Z,37.4,TA120-T246183
1606452890000,2020-11-27T04:54:50Z,48.3,TA120-T246191
1606452890000,2020-11-27T04:54:50Z,64.9,TA120-T246184
1606452890000,2020-11-27T04:54:50Z,55.7,TA120-T246187
1606452891000,2020-11-27T04:54:51Z,66.2,TA120-T246184
1606452891000,2020-11-27T04:54:51Z,55.8,TA120-T246187
1606452891000,2020-11-27T04:54:51Z,36.2,TA120-T246183
1606452891000,2020-11-27T04:54:51Z,47.9,TA120-T246191
1606452892000,2020-11-27T04:54:52Z,36.8,TA120-T246183
1606452892000,2020-11-27T04:54:52Z,47.7,TA120-T246191
1606452892000,2020-11-27T04:54:52Z,67.7,TA120-T246184
1606452892000,2020-11-27T04:54:52Z,55,TA120-T246187
1606452893000,2020-11-27T04:54:53Z,68.7,TA120-T246184
1606452893000,2020-11-27T04:54:53Z,54.9,TA120-T246187
1606452893000,2020-11-27T04:54:53Z,36.4,TA120-T246183
1606452893000,2020-11-27T04:54:53Z,48.2,TA120-T246191
1606452894000,2020-11-27T04:54:54Z,36.3,TA120-T246183
1606452894000,2020-11-27T04:54:54Z,47.9,TA120-T246191
1606452894000,2020-11-27T04:54:54Z,70.2,TA120-T246184
1606452894000,2020-11-27T04:54:54Z,55.2,TA120-T246187
1606452895000,2020-11-27T04:54:55Z,72.5,TA120-T246184
1606452895000,2020-11-27T04:54:55Z,54.2,TA120-T246187
1606452895000,2020-11-27T04:54:55Z,36.2,TA120-T246183
1606452895000,2020-11-27T04:54:55Z,47.7,TA120-T246191
1606452896000,2020-11-27T04:54:56Z,36.6,TA120-T246183
1606452896000,2020-11-27T04:54:56Z,48,TA120-T246191
1606452896000,2020-11-27T04:54:56Z,75,TA120-T246184
1606452896000,2020-11-27T04:54:56Z,53.7,TA120-T246187
1606452897000,2020-11-27T04:54:57Z,77.4,TA120-T246184
1606452897000,2020-11-27T04:54:57Z,53.7,TA120-T246187
1606452897000,2020-11-27T04:54:57Z,36.4,TA120-T246183
1606452897000,2020-11-27T04:54:57Z,47.7,TA120-T246191
1606452898000,2020-11-27T04:54:58Z,36.6,TA120-T246183
1606452898000,2020-11-27T04:54:58Z,48.3,TA120-T246191
1606452898000,2020-11-27T04:54:58Z,77.3,TA120-T246184
1606452898000,2020-11-27T04:54:58Z,53.9,TA120-T246187
1606452899000,2020-11-27T04:54:59Z,77.5,TA120-T246184
1606452899000,2020-11-27T04:54:59Z,53.4,TA120-T246187
1606452899000,2020-11-27T04:54:59Z,36.9,TA120-T246183
1606452899000,2020-11-27T04:54:59Z,48.6,TA120-T246191
1606452900000,2020-11-27T04:55:00Z,37.3,TA120-T246183
1606452900000,2020-11-27T04:55:00Z,50.2,TA120-T246191
1606452900000,2020-11-27T04:55:00Z,77.2,TA120-T246184
1606452900000,2020-11-27T04:55:00Z,53.2,TA120-T246187
1606452901000,2020-11-27T04:55:01Z,78.3,TA120-T246184
1606452901000,2020-11-27T04:55:01Z,53.5,TA120-T246187
1606452901000,2020-11-27T04:55:01Z,36.9,TA120-T246183
1606452901000,2020-11-27T04:55:01Z,51.5,TA120-T246191
1606452902000,2020-11-27T04:55:02Z,36.2,TA120-T246183
1606452902000,2020-11-27T04:55:02Z,51.9,TA120-T246191
1606452902000,2020-11-27T04:55:02Z,77.6,TA120-T246184
1606452902000,2020-11-27T04:55:02Z,53.5,TA120-T246187
1606452903000,2020-11-27T04:55:03Z,76.4,TA120-T246184
1606452903000,2020-11-27T04:55:03Z,53.3,TA120-T246187
1606452903000,2020-11-27T04:55:03Z,35.9,TA120-T246183
1606452903000,2020-11-27T04:55:03Z,51.9,TA120-T246191
1606452904000,2020-11-27T04:55:04Z,35.8,TA120-T246183
1606452904000,2020-11-27T04:55:04Z,52.8,TA120-T246191
1606452904000,2020-11-27T04:55:04Z,77.7,TA120-T246184
1606452904000,2020-11-27T04:55:04Z,52.8,TA120-T246187
1606452905000,2020-11-27T04:55:05Z,80.8,TA120-T246184
1606452905000,2020-11-27T04:55:05Z,52.1,TA120-T246187
1606452905000,2020-11-27T04:55:05Z,35.7,TA120-T246183
1606452905000,2020-11-27T04:55:05Z,51.5,TA120-T246191
1606452906000,2020-11-27T04:55:06Z,36.1,TA120-T246183
1606452906000,2020-11-27T04:55:06Z,49.9,TA120-T246191
1606452906000,2020-11-27T04:55:06Z,81.1,TA120-T246184
1606452906000,2020-11-27T04:55:06Z,53.4,TA120-T246187
1606452907000,2020-11-27T04:55:07Z,81.3,TA120-T246184
1606452907000,2020-11-27T04:55:07Z,53.8,TA120-T246187
1606452907000,2020-11-27T04:55:07Z,35.7,TA120-T246183
1606452907000,2020-11-27T04:55:07Z,49.3,TA120-T246191
1606452908000,2020-11-27T04:55:08Z,34.9,TA120-T246183
1606452908000,2020-11-27T04:55:08Z,52.5,TA120-T246191
1606452908000,2020-11-27T04:55:08Z,81.7,TA120-T246184
1606452908000,2020-11-27T04:55:08Z,54.1,TA120-T246187
1606452909000,2020-11-27T04:55:09Z,80.2,TA120-T246184
1606452909000,2020-11-27T04:55:09Z,54.8,TA120-T246187
1606452909000,2020-11-27T04:55:09Z,35.6,TA120-T246183
1606452909000,2020-11-27T04:55:09Z,54,TA120-T246191
1606452910000,2020-11-27T04:55:10Z,35.9,TA120-T246183
1606452910000,2020-11-27T04:55:10Z,53.7,TA120-T246191
1606452910000,2020-11-27T04:55:10Z,80.2,TA120-T246184
1606452910000,2020-11-27T04:55:10Z,54.8,TA120-T246187
1606452911000,2020-11-27T04:55:11Z,79,TA120-T246184
1606452911000,2020-11-27T04:55:11Z,54.5,TA120-T246187
1606452911000,2020-11-27T04:55:11Z,36,TA120-T246183
1606452911000,2020-11-27T04:55:11Z,53.4,TA120-T246191
1606452912000,2020-11-27T04:55:12Z,35.1,TA120-T246183
1606452912000,2020-11-27T04:55:12Z,51.7,TA120-T246191
1606452912000,2020-11-27T04:55:12Z,77.5,TA120-T246184
1606452912000,2020-11-27T04:55:12Z,54.3,TA120-T246187
1606452913000,2020-11-27T04:55:13Z,75.5,TA120-T246184
1606452913000,2020-11-27T04:55:13Z,55.1,TA120-T246187
1606452913000,2020-11-27T04:55:13Z,36,TA120-T246183
1606452913000,2020-11-27T04:55:13Z,50.8,TA120-T246191
1606452914000,2020-11-27T04:55:14Z,36.3,TA120-T246183
1606452914000,2020-11-27T04:55:14Z,50.3,TA120-T246191
1606452914000,2020-11-27T04:55:14Z,74.3,TA120-T246184
1606452914000,2020-11-27T04:55:14Z,54.5,TA120-T246187
1606452915000,2020-11-27T04:55:15Z,74.6,TA120-T246184
1606452915000,2020-11-27T04:55:15Z,55.9,TA120-T246187
1606452915000,2020-11-27T04:55:15Z,35.7,TA120-T246183
1606452915000,2020-11-27T04:55:15Z,49.8,TA120-T246191
1606452916000,2020-11-27T04:55:16Z,35.6,TA120-T246183
1606452916000,2020-11-27T04:55:16Z,48.9,TA120-T246191
1606452916000,2020-11-27T04:55:16Z,77.6,TA120-T246184
1606452916000,2020-11-27T04:55:16Z,55.5,TA120-T246187
1606452917000,2020-11-27T04:55:17Z,81,TA120-T246184
1606452917000,2020-11-27T04:55:17Z,54.3,TA120-T246187
1606452917000,2020-11-27T04:55:17Z,36.3,TA120-T246183
1606452917000,2020-11-27T04:55:17Z,48.3,TA120-T246191
1606452918000,2020-11-27T04:55:18Z,35.7,TA120-T246183
1606452918000,2020-11-27T04:55:18Z,48.1,TA120-T246191
1606452918000,2020-11-27T04:55:18Z,80.3,TA120-T246184
1606452918000,2020-11-27T04:55:18Z,53.3,TA120-T246187
1606452919000,2020-11-27T04:55:19Z,79,TA120-T246184
1606452919000,2020-11-27T04:55:19Z,52.7,TA120-T246187
1606452919000,2020-11-27T04:55:19Z,36.2,TA120-T246183
1606452919000,2020-11-27T04:55:19Z,47.6,TA120-T246191
1606452920000,2020-11-27T04:55:20Z,35.4,TA120-T246183
1606452920000,2020-11-27T04:55:20Z,47.8,TA120-T246191
1606452920000,2020-11-27T04:55:20Z,79.5,TA120-T246184
1606452920000,2020-11-27T04:55:20Z,52.2,TA120-T246187
1606452921000,2020-11-27T04:55:21Z,78.3,TA120-T246184
1606452921000,2020-11-27T04:55:21Z,56.7,TA120-T246187
1606452921000,2020-11-27T04:55:21Z,36.3,TA120-T246183
1606452921000,2020-11-27T04:55:21Z,47.7,TA120-T246191
1606452922000,2020-11-27T04:55:22Z,35.3,TA120-T246183
1606452922000,2020-11-27T04:55:22Z,47.9,TA120-T246191
1606452922000,2020-11-27T04:55:22Z,79.1,TA120-T246184
1606452922000,2020-11-27T04:55:22Z,53.6,TA120-T246187
1606452923000,2020-11-27T04:55:23Z,81.8,TA120-T246184
1606452923000,2020-11-27T04:55:23Z,54.3,TA120-T246187
1606452923000,2020-11-27T04:55:23Z,36.1,TA120-T246183
1606452923000,2020-11-27T04:55:23Z,47.7,TA120-T246191
1606452924000,2020-11-27T04:55:24Z,35.6,TA120-T246183
1606452924000,2020-11-27T04:55:24Z,48.3,TA120-T246191
1606452924000,2020-11-27T04:55:24Z,81.9,TA120-T246184
1606452924000,2020-11-27T04:55:24Z,56,TA120-T246187
1606452925000,2020-11-27T04:55:25Z,76.5,TA120-T246184
1606452925000,2020-11-27T04:55:25Z,54.9,TA120-T246187
1606452925000,2020-11-27T04:55:25Z,36.2,TA120-T246183
1606452925000,2020-11-27T04:55:25Z,48.4,TA120-T246191
1606452926000,2020-11-27T04:55:26Z,36.3,TA120-T246183
1606452926000,2020-11-27T04:55:26Z,48.5,TA120-T246191
1606452926000,2020-11-27T04:55:26Z,74.1,TA120-T246184
1606452926000,2020-11-27T04:55:26Z,54.8,TA120-T246187
1606452927000,2020-11-27T04:55:27Z,74.1,TA120-T246184
1606452927000,2020-11-27T04:55:27Z,54.2,TA120-T246187
1606452927000,2020-11-27T04:55:27Z,36,TA120-T246183
1606452927000,2020-11-27T04:55:27Z,48.2,TA120-T246191
1606452928000,2020-11-27T04:55:28Z,35.8,TA120-T246183
1606452928000,2020-11-27T04:55:28Z,48,TA120-T246191
1606452928000,2020-11-27T04:55:28Z,72.7,TA120-T246184
1606452928000,2020-11-27T04:55:28Z,54.2,TA120-T246187
1606452929000,2020-11-27T04:55:29Z,68.1,TA120-T246184
1606452929000,2020-11-27T04:55:29Z,54.1,TA120-T246187
1606452929000,2020-11-27T04:55:29Z,36.3,TA120-T246183
1606452929000,2020-11-27T04:55:29Z,47.9,TA120-T246191
1606452930000,2020-11-27T04:55:30Z,35.5,TA120-T246183
1606452930000,2020-11-27T04:55:30Z,47.8,TA120-T246191
1606452930000,2020-11-27T04:55:30Z,65.4,TA120-T246184
1606452930000,2020-11-27T04:55:30Z,54.1,TA120-T246187
1606452931000,2020-11-27T04:55:31Z,63.8,TA120-T246184
1606452931000,2020-11-27T04:55:31Z,53.7,TA120-T246187
1606452931000,2020-11-27T04:55:31Z,36.4,TA120-T246183
1606452931000,2020-11-27T04:55:31Z,47.4,TA120-T246191
1606452932000,2020-11-27T04:55:32Z,35.9,TA120-T246183
1606452932000,2020-11-27T04:55:32Z,47.4,TA120-T246191
1606452932000,2020-11-27T04:55:32Z,63,TA120-T246184
1606452932000,2020-11-27T04:55:32Z,53.8,TA120-T246187
1606452933000,2020-11-27T04:55:33Z,61.8,TA120-T246184
1606452933000,2020-11-27T04:55:33Z,53,TA120-T246187
1606452933000,2020-11-27T04:55:33Z,36.5,TA120-T246183
1606452933000,2020-11-27T04:55:33Z,47.5,TA120-T246191
1606452934000,2020-11-27T04:55:34Z,35.5,TA120-T246183
1606452934000,2020-11-27T04:55:34Z,47.1,TA120-T246191
1606452934000,2020-11-27T04:55:34Z,62.2,TA120-T246184
1606452934000,2020-11-27T04:55:34Z,52.7,TA120-T246187
1606452935000,2020-11-27T04:55:35Z,62.5,TA120-T246184
1606452935000,2020-11-27T04:55:35Z,51.9,TA120-T246187
1606452935000,2020-11-27T04:55:35Z,35.7,TA120-T246183
1606452935000,2020-11-27T04:55:35Z,47.9,TA120-T246191
1606452936000,2020-11-27T04:55:36Z,35.7,TA120-T246183
1606452936000,2020-11-27T04:55:36Z,47.7,TA120-T246191
1606452936000,2020-11-27T04:55:36Z,63.4,TA120-T246184
1606452936000,2020-11-27T04:55:36Z,51.3,TA120-T246187
1606452937000,2020-11-27T04:55:37Z,64,TA120-T246184
1606452937000,2020-11-27T04:55:37Z,53,TA120-T246187
1606452937000,2020-11-27T04:55:37Z,35.5,TA120-T246183
1606452937000,2020-11-27T04:55:37Z,47.6,TA120-T246191
1606452938000,2020-11-27T04:55:38Z,35.8,TA120-T246183
1606452938000,2020-11-27T04:55:38Z,48.4,TA120-T246191
1606452938000,2020-11-27T04:55:38Z,64.5,TA120-T246184
1606452938000,2020-11-27T04:55:38Z,54,TA120-T246187
1606452939000,2020-11-27T04:55:39Z,65,TA120-T246184
1606452939000,2020-11-27T04:55:39Z,56,TA120-T246187
1606452939000,2020-11-27T04:55:39Z,36.9,TA120-T246183
1606452939000,2020-11-27T04:55:39Z,47.9,TA120-T246191
1606452940000,2020-11-27T04:55:40Z,36.6,TA120-T246183
1606452940000,2020-11-27T04:55:40Z,47.2,TA120-T246191
1606452940000,2020-11-27T04:55:40Z,65.9,TA120-T246184
1606452940000,2020-11-27T04:55:40Z,55.8,TA120-T246187
1606452941000,2020-11-27T04:55:41Z,66.1,TA120-T246184
1606452941000,2020-11-27T04:55:41Z,54.4,TA120-T246187
1606452941000,2020-11-27T04:55:41Z,36,TA120-T246183
1606452941000,2020-11-27T04:55:41Z,47.4,TA120-T246191
1606452942000,2020-11-27T04:55:42Z,35.8,TA120-T246183
1606452942000,2020-11-27T04:55:42Z,47.7,TA120-T246191
1606452942000,2020-11-27T04:55:42Z,65.7,TA120-T246184
1606452942000,2020-11-27T04:55:42Z,55.3,TA120-T246187
1606452943000,2020-11-27T04:55:43Z,63.4,TA120-T246184
1606452943000,2020-11-27T04:55:43Z,54.7,TA120-T246187
1606452943000,2020-11-27T04:55:43Z,36.2,TA120-T246183
1606452943000,2020-11-27T04:55:43Z,48.2,TA120-T246191
1606452944000,2020-11-27T04:55:44Z,36.9,TA120-T246183
1606452944000,2020-11-27T04:55:44Z,48.2,TA120-T246191
1606452944000,2020-11-27T04:55:44Z,62.8,TA120-T246184
1606452944000,2020-11-27T04:55:44Z,54.1,TA120-T246187
