time,readable_time,dBA,dev-id
1637297977000,2021-11-19T04:59:37Z,67.9,TA120-T246184
1637297977000,2021-11-19T04:59:37Z,58.4,TA120-T246187
1637297977000,2021-11-19T04:59:37Z,36.9,TA120-T246183
1637297977000,2021-11-19T04:59:37Z,54.3,TA120-T246191
1637297978000,2021-11-19T04:59:38Z,37.6,TA120-T246183
1637297978000,2021-11-19T04:59:38Z,57.2,TA120-T246191
1637297978000,2021-11-19T04:59:38Z,65.4,TA120-T246184
1637297978000,2021-11-19T04:59:38Z,57.8,TA120-T246187
1637297979000,2021-11-19T04:59:39Z,64.5,TA120-T246184
1637297979000,2021-11-19T04:59:39Z,57.4,TA120-T246187
1637297979000,2021-11-19T04:59:39Z,36.9,TA120-T246183
1637297979000,2021-11-19T04:59:39Z,58.3,TA120-T246191
1637297980000,2021-11-19T04:59:40Z,37.6,TA120-T246183
1637297980000,2021-11-19T04:59:40Z,57.5,TA120-T246191
1637297980000,2021-11-19T04:59:40Z,64.7,TA120-T246184
1637297980000,2021-11-19T04:59:40Z,57.1,TA120-T246187
1637297981000,2021-11-19T04:59:41Z,64.8,TA120-T246184
1637297981000,2021-11-19T04:59:41Z,57.8,TA120-T246187
1637297981000,2021-11-19T04:59:41Z,37.4,TA120-T246183
1637297981000,2021-11-19T04:59:41Z,56.4,TA120-T246191
1637297982000,2021-11-19T04:59:42Z,37.2,TA120-T246183
1637297982000,2021-11-19T04:59:42Z,55.8,TA120-T246191
1637297982000,2021-11-19T04:59:42Z,66.5,TA120-T246184
1637297982000,2021-11-19T04:59:42Z,58.7,TA120-T246187
1637297983000,2021-11-19T04:59:43Z,67,TA120-T246184
1637297983000,2021-11-19T04:59:43Z,58.5,TA120-T246187
1637297983000,2021-11-19T04:59:43Z,36.9,TA120-T246183
1637297983000,2021-11-19T04:59:43Z,55.1,TA120-T246191
1637297984000,2021-11-19T04:59:44Z,36.5,TA120-T246183
1637297984000,2021-11-19T04:59:44Z,55.4,TA120-T246191
1637297984000,2021-11-19T04:59:44Z,67.9,TA120-T246184
1637297984000,2021-11-19T04:59:44Z,58.8,TA120-T246187
1637297985000,2021-11-19T04:59:45Z,69,TA120-T246184
1637297985000,2021-11-19T04:59:45Z,58.5,TA120-T246187
1637297985000,2021-11-19T04:59:45Z,37.3,TA120-T246183
1637297985000,2021-11-19T04:59:45Z,54.4,TA120-T246191
1637297986000,2021-11-19T04:59:46Z,37.8,TA120-T246183
1637297986000,2021-11-19T04:59:46Z,54.5,TA120-T246191
1637297986000,2021-11-19T04:59:46Z,69.8,TA120-T246184
1637297986000,2021-11-19T04:59:46Z,59.3,TA120-T246187
1637297987000,2021-11-19T04:59:47Z,70.4,TA120-T246184
1637297987000,2021-11-19T04:59:47Z,59.2,TA120-T246187
1637297987000,2021-11-19T04:59:47Z,37.2,TA120-T246183
1637297987000,2021-11-19T04:59:47Z,53.7,TA120-T246191
1637297988000,2021-11-19T04:59:48Z,37.4,TA120-T246183
1637297988000,2021-11-19T04:59:48Z,53,TA120-T246191
1637297988000,2021-11-19T04:59:48Z,71.6,TA120-T246184
1637297988000,2021-11-19T04:59:48Z,58.3,TA120-T246187
1637297989000,2021-11-19T04:59:49Z,73.9,TA120-T246184
1637297989000,2021-11-19T04:59:49Z,58.6,TA120-T246187
1637297989000,2021-11-19T04:59:49Z,37.4,TA120-T246183
1637297989000,2021-11-19T04:59:49Z,52.4,TA120-T246191
1637297990000,2021-11-19T04:59:50Z,37.4,TA120-T246183
1637297990000,2021-11-19T04:59:50Z,52,TA120-T246191
1637297990000,2021-11-19T04:59:50Z,76.4,TA120-T246184
1637297990000,2021-11-19T04:59:50Z,58.7,TA120-T246187
1637297991000,2021-11-19T04:59:51Z,78.1,TA120-T246184
1637297991000,2021-11-19T04:59:51Z,58.8,TA120-T246187
1637297991000,2021-11-19T04:59:51Z,37.7,TA120-T246183
1637297991000,2021-11-19T04:59:51Z,51.4,TA120-T246191
1637297992000,2021-11-19T04:59:52Z,37.7,TA120-T246183
1637297992000,2021-11-19T04:59:52Z,53.7,TA120-T246191
1637297992000,2021-11-19T04:59:52Z,76.5,TA120-T246184
1637297992000,2021-11-19T04:59:52Z,59.5,TA120-T246187
1637297993000,2021-11-19T04:59:53Z,74.8,TA120-T246184
1637297993000,2021-11-19T04:59:53Z,60.1,TA120-T246187
1637297993000,2021-11-19T04:59:53Z,37.5,TA120-T246183
1637297993000,2021-11-19T04:59:53Z,56.4,TA120-T246191
1637297994000,2021-11-19T04:59:54Z,37.5,TA120-T246183
1637297994000,2021-11-19T04:59:54Z,54.3,TA120-T246191
1637297994000,2021-11-19T04:59:54Z,72.7,TA120-T246184
1637297994000,2021-11-19T04:59:54Z,60.7,TA120-T246187
1637297995000,2021-11-19T04:59:55Z,71.6,TA120-T246184
1637297995000,2021-11-19T04:59:55Z,61.3,TA120-T246187
1637297995000,2021-11-19T04:59:55Z,37.9,TA120-T246183
1637297995000,2021-11-19T04:59:55Z,53.2,TA120-T246191
1637297996000,2021-11-19T04:59:56Z,37.5,TA120-T246183
1637297996000,2021-11-19T04:59:56Z,53.8,TA120-T246191
1637297996000,2021-11-19T04:59:56Z,72.7,TA120-T246184
1637297996000,2021-11-19T04:59:56Z,59.9,TA120-T246187
1637297997000,2021-11-19T04:59:57Z,75.5,TA120-T246184
1637297997000,2021-11-19T04:59:57Z,59.5,TA120-T246187
1637297997000,2021-11-19T04:59:57Z,37.3,TA120-T246183
1637297997000,2021-11-19T04:59:57Z,53.4,TA120-T246191
1637297998000,2021-11-19T04:59:58Z,38.3,TA120-T246183
1637297998000,2021-11-19T04:59:58Z,53.6,TA120-T246191
1637297998000,2021-11-19T04:59:58Z,77.9,TA120-T246184
1637297998000,2021-11-19T04:59:58Z,59.7,TA120-T246187
1637297999000,2021-11-19T04:59:59Z,73.4,TA120-T246184
1637297999000,2021-11-19T04:59:59Z,59.6,TA120-T246187
1637297999000,2021-11-19T04:59:59Z,37.5,TA120-T246183
1637297999000,2021-11-19T04:59:59Z,54.3,TA120-T246191
1637298000000,2021-11-19T05:00:00Z,37.2,TA120-T246183
1637298000000,2021-11-19T05:00:00Z,54.5,TA120-T246191
1637298000000,2021-11-19T05:00:00Z,70.1,TA120-T246184
1637298000000,2021-11-19T05:00:00Z,58.7,TA120-T246187
1637298001000,2021-11-19T05:00:01Z,66.9,TA120-T246184
1637298001000,2021-11-19T05:00:01Z,58.4,TA120-T246187
1637298001000,2021-11-19T05:00:01Z,37.4,TA120-T246183
1637298001000,2021-11-19T05:00:01Z,56.6,TA120-T246191
1637298002000,2021-11-19T05:00:02Z,36.6,TA120-T246183
1637298002000,2021-11-19T05:00:02Z,61.1,TA120-T246191
1637298002000,2021-11-19T05:00:02Z,65.1,TA120-T246184
1637298002000,2021-11-19T05:00:02Z,58.6,TA120-T246187
1637298003000,2021-11-19T05:00:03Z,63.7,TA120-T246184
1637298003000,2021-11-19T05:00:03Z,59.4,TA120-T246187
1637298003000,2021-11-19T05:00:03Z,37.5,TA120-T246183
1637298003000,2021-11-19T05:00:03Z,61.9,TA120-T246191
1637298004000,2021-11-19T05:00:04Z,37,TA120-T246183
1637298004000,2021-11-19T05:00:04Z,63.7,TA120-T246191
1637298004000,2021-11-19T05:00:04Z,62.3,TA120-T246184
1637298004000,2021-11-19T05:00:04Z,61.1,TA120-T246187
1637298005000,2021-11-19T05:00:05Z,61.1,TA120-T246184
1637298005000,2021-11-19T05:00:05Z,62.1,TA120-T246187
1637298005000,2021-11-19T05:00:05Z,37.4,TA120-T246183
1637298005000,2021-11-19T05:00:05Z,63.9,TA120-T246191
1637298006000,2021-11-19T05:00:06Z,37.3,TA120-T246183
1637298006000,2021-11-19T05:00:06Z,63.1,TA120-T246191
1637298006000,2021-11-19T05:00:06Z,60.4,TA120-T246184
1637298006000,2021-11-19T05:00:06Z,62.8,TA120-T246187
1637298007000,2021-11-19T05:00:07Z,59.9,TA120-T246184
1637298007000,2021-11-19T05:00:07Z,63.2,TA120-T246187
1637298007000,2021-11-19T05:00:07Z,37.4,TA120-T246183
1637298007000,2021-11-19T05:00:07Z,65.4,TA120-T246191
1637298008000,2021-11-19T05:00:08Z,37.5,TA120-T246183
1637298008000,2021-11-19T05:00:08Z,66.1,TA120-T246191
1637298008000,2021-11-19T05:00:08Z,60.1,TA120-T246184
1637298008000,2021-11-19T05:00:08Z,62.8,TA120-T246187
1637298009000,2021-11-19T05:00:09Z,61.5,TA120-T246184
1637298009000,2021-11-19T05:00:09Z,61.6,TA120-T246187
1637298009000,2021-11-19T05:00:09Z,37.2,TA120-T246183
1637298009000,2021-11-19T05:00:09Z,64.9,TA120-T246191
1637298010000,2021-11-19T05:00:10Z,37.1,TA120-T246183
1637298010000,2021-11-19T05:00:10Z,65.6,TA120-T246191
1637298010000,2021-11-19T05:00:10Z,61.9,TA120-T246184
1637298010000,2021-11-19T05:00:10Z,61.2,TA120-T246187
1637298011000,2021-11-19T05:00:11Z,63.2,TA120-T246184
1637298011000,2021-11-19T05:00:11Z,62.1,TA120-T246187
1637298011000,2021-11-19T05:00:11Z,36.5,TA120-T246183
1637298011000,2021-11-19T05:00:11Z,64.2,TA120-T246191
1637298012000,2021-11-19T05:00:12Z,36.9,TA120-T246183
1637298012000,2021-11-19T05:00:12Z,63,TA120-T246191
1637298012000,2021-11-19T05:00:12Z,65.2,TA120-T246184
1637298012000,2021-11-19T05:00:12Z,61.5,TA120-T246187
1637298013000,2021-11-19T05:00:13Z,65.9,TA120-T246184
1637298013000,2021-11-19T05:00:13Z,61.2,TA120-T246187
1637298013000,2021-11-19T05:00:13Z,36.9,TA120-T246183
1637298013000,2021-11-19T05:00:13Z,60.4,TA120-T246191
1637298014000,2021-11-19T05:00:14Z,36.8,TA120-T246183
1637298014000,2021-11-19T05:00:14Z,59,TA120-T246191
1637298014000,2021-11-19T05:00:14Z,67.5,TA120-T246184
1637298014000,2021-11-19T05:00:14Z,60.7,TA120-T246187
1637298015000,2021-11-19T05:00:15Z,68.5,TA120-T246184
1637298015000,2021-11-19T05:00:15Z,59.8,TA120-T246187
1637298015000,2021-11-19T05:00:15Z,37.2,TA120-T246183
1637298015000,2021-11-19T05:00:15Z,56.5,TA120-T246191
1637298016000,2021-11-19T05:00:16Z,37.3,TA120-T246183
1637298016000,2021-11-19T05:00:16Z,55.4,TA120-T246191
1637298016000,2021-11-19T05:00:16Z,68.5,TA120-T246184
1637298016000,2021-11-19T05:00:16Z,59.1,TA120-T246187
1637298017000,2021-11-19T05:00:17Z,67.5,TA120-T246184
1637298017000,2021-11-19T05:00:17Z,59.4,TA120-T246187
1637298017000,2021-11-19T05:00:17Z,36.9,TA120-T246183
1637298017000,2021-11-19T05:00:17Z,54.6,TA120-T246191
1637298018000,2021-11-19T05:00:18Z,37.4,TA120-T246183
1637298018000,2021-11-19T05:00:18Z,52.9,TA120-T246191
1637298018000,2021-11-19T05:00:18Z,67.1,TA120-T246184
1637298018000,2021-11-19T05:00:18Z,58.9,TA120-T246187
1637298019000,2021-11-19T05:00:19Z,65.7,TA120-T246184
1637298019000,2021-11-19T05:00:19Z,59.5,TA120-T246187
1637298019000,2021-11-19T05:00:19Z,37.2,TA120-T246183
1637298019000,2021-11-19T05:00:19Z,51.8,TA120-T246191
1637298020000,2021-11-19T05:00:20Z,36.8,TA120-T246183
1637298020000,2021-11-19T05:00:20Z,51.3,TA120-T246191
1637298020000,2021-11-19T05:00:20Z,65.1,TA120-T246184
1637298020000,2021-11-19T05:00:20Z,60.3,TA120-T246187
1637298021000,2021-11-19T05:00:21Z,66.8,TA120-T246184
1637298021000,2021-11-19T05:00:21Z,59.6,TA120-T246187
1637298021000,2021-11-19T05:00:21Z,37.1,TA120-T246183
1637298021000,2021-11-19T05:00:21Z,51.2,TA120-T246191
1637298022000,2021-11-19T05:00:22Z,37.2,TA120-T246183
1637298022000,2021-11-19T05:00:22Z,50.7,TA120-T246191
1637298022000,2021-11-19T05:00:22Z,69.7,TA120-T246184
1637298022000,2021-11-19T05:00:22Z,59,TA120-T246187
1637298023000,2021-11-19T05:00:23Z,69.6,TA120-T246184
1637298023000,2021-11-19T05:00:23Z,58.5,TA120-T246187
1637298023000,2021-11-19T05:00:23Z,37.1,TA120-T246183
1637298023000,2021-11-19T05:00:23Z,50.7,TA120-T246191
1637298024000,2021-11-19T05:00:24Z,37.1,TA120-T246183
1637298024000,2021-11-19T05:00:24Z,50.8,TA120-T246191
1637298024000,2021-11-19T05:00:24Z,71,TA120-T246184
1637298024000,2021-11-19T05:00:24Z,59,TA120-T246187
1637298025000,2021-11-19T05:00:25Z,71.9,TA120-T246184
1637298025000,2021-11-19T05:00:25Z,59.5,TA120-T246187
1637298025000,2021-11-19T05:00:25Z,36.9,TA120-T246183
1637298025000,2021-11-19T05:00:25Z,51.2,TA120-T246191
1637298026000,2021-11-19T05:00:26Z,36.9,TA120-T246183
1637298026000,2021-11-19T05:00:26Z,52,TA120-T246191
1637298026000,2021-11-19T05:00:26Z,72.9,TA120-T246184
1637298026000,2021-11-19T05:00:26Z,59.2,TA120-T246187
1637298027000,2021-11-19T05:00:27Z,71.9,TA120-T246184
1637298027000,2021-11-19T05:00:27Z,58.1,TA120-T246187
1637298027000,2021-11-19T05:00:27Z,36.9,TA120-T246183
1637298027000,2021-11-19T05:00:27Z,50.6,TA120-T246191
1637298028000,2021-11-19T05:00:28Z,36.4,TA120-T246183
1637298028000,2021-11-19T05:00:28Z,51.1,TA120-T246191
1637298028000,2021-11-19T05:00:28Z,71.1,TA120-T246184
1637298028000,2021-11-19T05:00:28Z,58.1,TA120-T246187
1637298029000,2021-11-19T05:00:29Z,70.9,TA120-T246184
1637298029000,2021-11-19T05:00:29Z,59.2,TA120-T246187
1637298029000,2021-11-19T05:00:29Z,36.4,TA120-T246183
1637298029000,2021-11-19T05:00:29Z,50.4,TA120-T246191
1637298030000,2021-11-19T05:00:30Z,36.6,TA120-T246183
1637298030000,2021-11-19T05:00:30Z,49.9,TA120-T246191
1637298030000,2021-11-19T05:00:30Z,71,TA120-T246184
1637298030000,2021-11-19T05:00:30Z,59.2,TA120-T246187
1637298031000,2021-11-19T05:00:31Z,71,TA120-T246184
1637298031000,2021-11-19T05:00:31Z,58.1,TA120-T246187
1637298031000,2021-11-19T05:00:31Z,37.4,TA120-T246183
1637298031000,2021-11-19T05:00:31Z,53.1,TA120-T246191
1637298032000,2021-11-19T05:00:32Z,36.3,TA120-T246183
1637298032000,2021-11-19T05:00:32Z,57.2,TA120-T246191
1637298032000,2021-11-19T05:00:32Z,70.6,TA120-T246184
1637298032000,2021-11-19T05:00:32Z,59.7,TA120-T246187
1637298033000,2021-11-19T05:00:33Z,70.5,TA120-T246184
1637298033000,2021-11-19T05:00:33Z,59.4,TA120-T246187
1637298033000,2021-11-19T05:00:33Z,36.7,TA120-T246183
1637298033000,2021-11-19T05:00:33Z,57.6,TA120-T246191
1637298034000,2021-11-19T05:00:34Z,36.6,TA120-T246183
1637298034000,2021-11-19T05:00:34Z,53.5,TA120-T246191
1637298034000,2021-11-19T05:00:34Z,69.8,TA120-T246184
1637298034000,2021-11-19T05:00:34Z,59.9,TA120-T246187
1637298035000,2021-11-19T05:00:35Z,69.9,TA120-T246184
1637298035000,2021-11-19T05:00:35Z,59.7,TA120-T246187
1637298035000,2021-11-19T05:00:35Z,36.9,TA120-T246183
1637298035000,2021-11-19T05:00:35Z,53.9,TA120-T246191
1637298036000,2021-11-19T05:00:36Z,36.8,TA120-T246183
1637298036000,2021-11-19T05:00:36Z,52.9,TA120-T246191
1637298036000,2021-11-19T05:00:36Z,69.8,TA120-T246184
1637298036000,2021-11-19T05:00:36Z,59.8,TA120-T246187
1637298037000,2021-11-19T05:00:37Z,69.2,TA120-T246184
1637298037000,2021-11-19T05:00:37Z,60.2,TA120-T246187
1637298037000,2021-11-19T05:00:37Z,36.8,TA120-T246183
1637298037000,2021-11-19T05:00:37Z,51.3,TA120-T246191
1637298038000,2021-11-19T05:00:38Z,37.8,TA120-T246183
1637298038000,2021-11-19T05:00:38Z,50.9,TA120-T246191
1637298038000,2021-11-19T05:00:38Z,69.1,TA120-T246184
1637298038000,2021-11-19T05:00:38Z,60.2,TA120-T246187
1637298039000,2021-11-19T05:00:39Z,68.4,TA120-T246184
1637298039000,2021-11-19T05:00:39Z,59.4,TA120-T246187
1637298039000,2021-11-19T05:00:39Z,36.7,TA120-T246183
1637298039000,2021-11-19T05:00:39Z,52.1,TA120-T246191
1637298040000,2021-11-19T05:00:40Z,37.5,TA120-T246183
1637298040000,2021-11-19T05:00:40Z,53.2,TA120-T246191
1637298040000,2021-11-19T05:00:40Z,68.1,TA120-T246184
1637298040000,2021-11-19T05:00:40Z,59.8,TA120-T246187
1637298041000,2021-11-19T05:00:41Z,67.7,TA120-T246184
1637298041000,2021-11-19T05:00:41Z,59.8,TA120-T246187
1637298041000,2021-11-19T05:00:41Z,37.2,TA120-T246183
1637298041000,2021-11-19T05:00:41Z,52.4,TA120-T246191
1637298042000,2021-11-19T05:00:42Z,37.2,TA120-T246183
1637298042000,2021-11-19T05:00:42Z,52.7,TA120-T246191
1637298042000,2021-11-19T05:00:42Z,66.6,TA120-T246184
1637298042000,2021-11-19T05:00:42Z,60.1,TA120-T246187
1637298043000,2021-11-19T05:00:43Z,66.4,TA120-T246184
1637298043000,2021-11-19T05:00:43Z,60.5,TA120-T246187
1637298043000,2021-11-19T05:00:43Z,37.2,TA120-T246183
1637298043000,2021-11-19T05:00:43Z,52.1,TA120-T246191
1637298044000,2021-11-19T05:00:44Z,36.9,TA120-T246183
1637298044000,2021-11-19T05:00:44Z,51.3,TA120-T246191
1637298044000,2021-11-19T05:00:44Z,65.5,TA120-T246184
1637298044000,2021-11-19T05:00:44Z,60.6,TA120-T246187
1637298045000,2021-11-19T05:00:45Z,64.9,TA120-T246184
1637298045000,2021-11-19T05:00:45Z,60.8,TA120-T246187
1637298045000,2021-11-19T05:00:45Z,37.4,TA120-T246183
1637298045000,2021-11-19T05:00:45Z,50.5,TA120-T246191
1637298046000,2021-11-19T05:00:46Z,37.2,TA120-T246183
1637298046000,2021-11-19T05:00:46Z,50.2,TA120-T246191
1637298046000,2021-11-19T05:00:46Z,64.8,TA120-T246184
1637298046000,2021-11-19T05:00:46Z,60.6,TA120-T246187
1637298047000,2021-11-19T05:00:47Z,64.7,TA120-T246184
1637298047000,2021-11-19T05:00:47Z,62.3,TA120-T246187
1637298047000,2021-11-19T05:00:47Z,36.9,TA120-T246183
1637298047000,2021-11-19T05:00:47Z,50.3,TA120-T246191
1637298048000,2021-11-19T05:00:48Z,37.4,TA120-T246183
1637298048000,2021-11-19T05:00:48Z,50.3,TA120-T246191
1637298048000,2021-11-19T05:00:48Z,65.2,TA120-T246184
1637298048000,2021-11-19T05:00:48Z,61.4,TA120-T246187
1637298049000,2021-11-19T05:00:49Z,65.6,TA120-T246184
1637298049000,2021-11-19T05:00:49Z,61,TA120-T246187
1637298049000,2021-11-19T05:00:49Z,37.6,TA120-T246183
1637298049000,2021-11-19T05:00:49Z,49.5,TA120-T246191
1637298050000,2021-11-19T05:00:50Z,37.3,TA120-T246183
1637298050000,2021-11-19T05:00:50Z,49.2,TA120-T246191
1637298050000,2021-11-19T05:00:50Z,66.4,TA120-T246184
1637298050000,2021-11-19T05:00:50Z,61.1,TA120-T246187
1637298051000,2021-11-19T05:00:51Z,67.1,TA120-T246184
1637298051000,2021-11-19T05:00:51Z,60.9,TA120-T246187
1637298051000,2021-11-19T05:00:51Z,37.2,TA120-T246183
1637298051000,2021-11-19T05:00:51Z,49.4,TA120-T246191
1637298052000,2021-11-19T05:00:52Z,37,TA120-T246183
1637298052000,2021-11-19T05:00:52Z,49.6,TA120-T246191
1637298052000,2021-11-19T05:00:52Z,69.1,TA120-T246184
1637298052000,2021-11-19T05:00:52Z,61.1,TA120-T246187
1637298053000,2021-11-19T05:00:53Z,72.1,TA120-T246184
1637298053000,2021-11-19T05:00:53Z,60.8,TA120-T246187
1637298053000,2021-11-19T05:00:53Z,36.8,TA120-T246183
1637298053000,2021-11-19T05:00:53Z,49.9,TA120-T246191
1637298054000,2021-11-19T05:00:54Z,36.5,TA120-T246183
1637298054000,2021-11-19T05:00:54Z,49.7,TA120-T246191
1637298054000,2021-11-19T05:00:54Z,75.4,TA120-T246184
1637298054000,2021-11-19T05:00:54Z,61.1,TA120-T246187
1637298055000,2021-11-19T05:00:55Z,77.5,TA120-T246184
1637298055000,2021-11-19T05:00:55Z,61.1,TA120-T246187
1637298055000,2021-11-19T05:00:55Z,36.7,TA120-T246183
1637298055000,2021-11-19T05:00:55Z,49.4,TA120-T246191
1637298056000,2021-11-19T05:00:56Z,36.9,TA120-T246183
1637298056000,2021-11-19T05:00:56Z,49.3,TA120-T246191
1637298056000,2021-11-19T05:00:56Z,76.4,TA120-T246184
1637298056000,2021-11-19T05:00:56Z,60.9,TA120-T246187
1637298057000,2021-11-19T05:00:57Z,75.8,TA120-T246184
1637298057000,2021-11-19T05:00:57Z,60,TA120-T246187
1637298057000,2021-11-19T05:00:57Z,37,TA120-T246183
1637298057000,2021-11-19T05:00:57Z,50,TA120-T246191
1637298058000,2021-11-19T05:00:58Z,37.6,TA120-T246183
1637298058000,2021-11-19T05:00:58Z,51.3,TA120-T246191
1637298058000,2021-11-19T05:00:58Z,77.9,TA120-T246184
1637298058000,2021-11-19T05:00:58Z,60,TA120-T246187
1637298059000,2021-11-19T05:00:59Z,77.8,TA120-T246184
1637298059000,2021-11-19T05:00:59Z,59,TA120-T246187
1637298059000,2021-11-19T05:00:59Z,37,TA120-T246183
1637298059000,2021-11-19T05:00:59Z,51.9,TA120-T246191
1637298060000,2021-11-19T05:01:00Z,37.6,TA120-T246183
1637298060000,2021-11-19T05:01:00Z,54.7,TA120-T246191
1637298060000,2021-11-19T05:01:00Z,76.3,TA120-T246184
1637298060000,2021-11-19T05:01:00Z,59.5,TA120-T246187
1637298061000,2021-11-19T05:01:01Z,76.4,TA120-T246184
1637298061000,2021-11-19T05:01:01Z,59.2,TA120-T246187
1637298061000,2021-11-19T05:01:01Z,37.3,TA120-T246183
1637298061000,2021-11-19T05:01:01Z,54.1,TA120-T246191
1637298062000,2021-11-19T05:01:02Z,38.1,TA120-T246183
1637298062000,2021-11-19T05:01:02Z,54.8,TA120-T246191
1637298062000,2021-11-19T05:01:02Z,78.3,TA120-T246184
1637298062000,2021-11-19T05:01:02Z,58.3,TA120-T246187
1637298063000,2021-11-19T05:01:03Z,78.8,TA120-T246184
1637298063000,2021-11-19T05:01:03Z,58.3,TA120-T246187
1637298063000,2021-11-19T05:01:03Z,37.8,TA120-T246183
1637298063000,2021-11-19T05:01:03Z,56.5,TA120-T246191
1637298064000,2021-11-19T05:01:04Z,37.6,TA120-T246183
1637298064000,2021-11-19T05:01:04Z,58,TA120-T246191
1637298064000,2021-11-19T05:01:04Z,77.9,TA120-T246184
1637298064000,2021-11-19T05:01:04Z,58.2,TA120-T246187
1637298065000,2021-11-19T05:01:05Z,77.6,TA120-T246184
1637298065000,2021-11-19T05:01:05Z,58.6,TA120-T246187
1637298065000,2021-11-19T05:01:05Z,38.8,TA120-T246183
1637298065000,2021-11-19T05:01:05Z,59.4,TA120-T246191
1637298066000,2021-11-19T05:01:06Z,38.5,TA120-T246183
1637298066000,2021-11-19T05:01:06Z,60.6,TA120-T246191
1637298066000,2021-11-19T05:01:06Z,77.7,TA120-T246184
1637298066000,2021-11-19T05:01:06Z,59.6,TA120-T246187
1637298067000,2021-11-19T05:01:07Z,77.1,TA120-T246184
1637298067000,2021-11-19T05:01:07Z,60,TA120-T246187
1637298067000,2021-11-19T05:01:07Z,37.9,TA120-T246183
1637298067000,2021-11-19T05:01:07Z,58.5,TA120-T246191
1637298068000,2021-11-19T05:01:08Z,38,TA120-T246183
1637298068000,2021-11-19T05:01:08Z,57.2,TA120-T246191
1637298068000,2021-11-19T05:01:08Z,75.9,TA120-T246184
1637298068000,2021-11-19T05:01:08Z,59.3,TA120-T246187
1637298069000,2021-11-19T05:01:09Z,74.8,TA120-T246184
1637298069000,2021-11-19T05:01:09Z,59.5,TA120-T246187
1637298069000,2021-11-19T05:01:09Z,38,TA120-T246183
1637298069000,2021-11-19T05:01:09Z,57.2,TA120-T246191
1637298070000,2021-11-19T05:01:10Z,40.4,TA120-T246183
1637298070000,2021-11-19T05:01:10Z,55.6,TA120-T246191
1637298070000,2021-11-19T05:01:10Z,73.9,TA120-T246184
1637298070000,2021-11-19T05:01:10Z,59.2,TA120-T246187
1637298071000,2021-11-19T05:01:11Z,75.8,TA120-T246184
1637298071000,2021-11-19T05:01:11Z,59.6,TA120-T246187
1637298071000,2021-11-19T05:01:11Z,39.1,TA120-T246183
1637298071000,2021-11-19T05:01:11Z,54.3,TA120-T246191
1637298072000,2021-11-19T05:01:12Z,37.9,TA120-T246183
1637298072000,2021-11-19T05:01:12Z,53.6,TA120-T246191
1637298072000,2021-11-19T05:01:12Z,80.2,TA120-T246184
1637298072000,2021-11-19T05:01:12Z,60.9,TA120-T246187
1637298073000,2021-11-19T05:01:13Z,82,TA120-T246184
1637298073000,2021-11-19T05:01:13Z,60.9,TA120-T246187
1637298073000,2021-11-19T05:01:13Z,38,TA120-T246183
1637298073000,2021-11-19T05:01:13Z,52.3,TA120-T246191
1637298074000,2021-11-19T05:01:14Z,38.5,TA120-T246183
1637298074000,2021-11-19T05:01:14Z,52.5,TA120-T246191
1637298074000,2021-11-19T05:01:14Z,78.4,TA120-T246184
1637298074000,2021-11-19T05:01:14Z,61.5,TA120-T246187
1637298075000,2021-11-19T05:01:15Z,75.2,TA120-T246184
1637298075000,2021-11-19T05:01:15Z,61,TA120-T246187
1637298075000,2021-11-19T05:01:15Z,37.6,TA120-T246183
1637298075000,2021-11-19T05:01:15Z,52,TA120-T246191
1637298076000,2021-11-19T05:01:16Z,37.3,TA120-T246183
1637298076000,2021-11-19T05:01:16Z,53.4,TA120-T246191
1637298076000,2021-11-19T05:01:16Z,76.9,TA120-T246184
1637298076000,2021-11-19T05:01:16Z,61.4,TA120-T246187
1637298077000,2021-11-19T05:01:17Z,72.7,TA120-T246184
1637298077000,2021-11-19T05:01:17Z,60.1,TA120-T246187
1637298077000,2021-11-19T05:01:17Z,38,TA120-T246183
1637298077000,2021-11-19T05:01:17Z,52.8,TA120-T246191
1637298078000,2021-11-19T05:01:18Z,37.3,TA120-T246183
1637298078000,2021-11-19T05:01:18Z,52.2,TA120-T246191
1637298078000,2021-11-19T05:01:18Z,69.9,TA120-T246184
1637298078000,2021-11-19T05:01:18Z,59.4,TA120-T246187
1637298079000,2021-11-19T05:01:19Z,67.4,TA120-T246184
1637298079000,2021-11-19T05:01:19Z,60.2,TA120-T246187
1637298079000,2021-11-19T05:01:19Z,38.2,TA120-T246183
1637298079000,2021-11-19T05:01:19Z,55.1,TA120-T246191
1637298080000,2021-11-19T05:01:20Z,37,TA120-T246183
1637298080000,2021-11-19T05:01:20Z,53.5,TA120-T246191
1637298080000,2021-11-19T05:01:20Z,65.2,TA120-T246184
1637298080000,2021-11-19T05:01:20Z,59.6,TA120-T246187
1637298081000,2021-11-19T05:01:21Z,63.4,TA120-T246184
1637298081000,2021-11-19T05:01:21Z,58.7,TA120-T246187
1637298081000,2021-11-19T05:01:21Z,37,TA120-T246183
1637298081000,2021-11-19T05:01:21Z,57.7,TA120-T246191
1637298082000,2021-11-19T05:01:22Z,37.4,TA120-T246183
1637298082000,2021-11-19T05:01:22Z,61,TA120-T246191
1637298082000,2021-11-19T05:01:22Z,62.4,TA120-T246184
1637298082000,2021-11-19T05:01:22Z,59.4,TA120-T246187
1637298083000,2021-11-19T05:01:23Z,62,TA120-T246184
