time,readable_time,dBA,dev-id
1632206099000,2021-09-21T06:34:59Z,56.6,TA120-T246191
1632206125000,2021-09-21T06:35:25Z,51.9,TA120-T246183
1632206127000,2021-09-21T06:35:27Z,55.6,TA120-T246187
1632206141000,2021-09-21T06:35:41Z,67.6,TA120-T246184
1632206159000,2021-09-21T06:35:59Z,55.5,TA120-T246191
1632206185000,2021-09-21T06:36:25Z,54.4,TA120-T246183
1632206187000,2021-09-21T06:36:27Z,53.7,TA120-T246187
1632206201000,2021-09-21T06:36:41Z,73.9,TA120-T246184
1632206219000,2021-09-21T06:36:59Z,56.1,TA120-T246191
1632206245000,2021-09-21T06:37:25Z,55.1,TA120-T246183
1632206247000,2021-09-21T06:37:27Z,52.9,TA120-T246187
1632206261000,2021-09-21T06:37:41Z,69.1,TA120-T246184
1632206279000,2021-09-21T06:37:59Z,56.4,TA120-T246191
1632206305000,2021-09-21T06:38:25Z,58.5,TA120-T246183
1632206307000,2021-09-21T06:38:27Z,54.1,TA120-T246187
1632206321000,2021-09-21T06:38:41Z,72.4,TA120-T246184
1632206339000,2021-09-21T06:38:59Z,62.6,TA120-T246191
1632206365000,2021-09-21T06:39:25Z,57.8,TA120-T246183
1632206367000,2021-09-21T06:39:27Z,54.7,TA120-T246187
1632206381000,2021-09-21T06:39:41Z,71.7,TA120-T246184
1632206399000,2021-09-21T06:39:59Z,55.6,TA120-T246191
1632206425000,2021-09-21T06:40:25Z,57,TA120-T246183
1632206427000,2021-09-21T06:40:27Z,55.5,TA120-T246187
1632206441000,2021-09-21T06:40:41Z,73.7,TA120-T246184
1632206459000,2021-09-21T06:40:59Z,55.3,TA120-T246191
1632206485000,2021-09-21T06:41:25Z,52.7,TA120-T246183
1632206487000,2021-09-21T06:41:27Z,55.4,TA120-T246187
1632206501000,2021-09-21T06:41:41Z,70.5,TA120-T246184
1632206519000,2021-09-21T06:41:59Z,55.3,TA120-T246191
1632206545000,2021-09-21T06:42:25Z,48.1,TA120-T246183
1632206547000,2021-09-21T06:42:27Z,53.2,TA120-T246187
1632206561000,2021-09-21T06:42:41Z,73.5,TA120-T246184
1632206579000,2021-09-21T06:42:59Z,54.3,TA120-T246191
1632206605000,2021-09-21T06:43:25Z,45.3,TA120-T246183
1632206607000,2021-09-21T06:43:27Z,53.9,TA120-T246187
1632206621000,2021-09-21T06:43:41Z,74.7,TA120-T246184
1632206639000,2021-09-21T06:43:59Z,55.5,TA120-T246191
1632206665000,2021-09-21T06:44:25Z,52.6,TA120-T246183
1632206667000,2021-09-21T06:44:27Z,53.5,TA120-T246187
1632206681000,2021-09-21T06:44:41Z,70.8,TA120-T246184
1632206699000,2021-09-21T06:44:59Z,56.2,TA120-T246191
1632206725000,2021-09-21T06:45:25Z,51.9,TA120-T246183
1632206727000,2021-09-21T06:45:27Z,55.7,TA120-T246187
1632206741000,2021-09-21T06:45:41Z,70.9,TA120-T246184
1632206759000,2021-09-21T06:45:59Z,55.2,TA120-T246191
1632206785000,2021-09-21T06:46:25Z,63.4,TA120-T246183
1632206787000,2021-09-21T06:46:27Z,55.2,TA120-T246187
1632206801000,2021-09-21T06:46:41Z,74.1,TA120-T246184
1632206819000,2021-09-21T06:46:59Z,57.4,TA120-T246191
1632206845000,2021-09-21T06:47:25Z,65.3,TA120-T246183
1632206847000,2021-09-21T06:47:27Z,55.7,TA120-T246187
1632206861000,2021-09-21T06:47:41Z,71.2,TA120-T246184
1632206879000,2021-09-21T06:47:59Z,57.1,TA120-T246191
1632206905000,2021-09-21T06:48:25Z,61.8,TA120-T246183
1632206907000,2021-09-21T06:48:27Z,55.4,TA120-T246187
1632206921000,2021-09-21T06:48:41Z,68,TA120-T246184
1632206939000,2021-09-21T06:48:59Z,58.3,TA120-T246191
1632206965000,2021-09-21T06:49:25Z,64.6,TA120-T246183
1632206967000,2021-09-21T06:49:27Z,56.2,TA120-T246187
1632206981000,2021-09-21T06:49:41Z,74.6,TA120-T246184
1632206999000,2021-09-21T06:49:59Z,55.5,TA120-T246191
1632207025000,2021-09-21T06:50:25Z,56.9,TA120-T246183
1632207027000,2021-09-21T06:50:27Z,56.4,TA120-T246187
1632207041000,2021-09-21T06:50:41Z,70.3,TA120-T246184
1632207059000,2021-09-21T06:50:59Z,57.1,TA120-T246191
1632207085000,2021-09-21T06:51:25Z,45.6,TA120-T246183
1632207087000,2021-09-21T06:51:27Z,55.9,TA120-T246187
1632207101000,2021-09-21T06:51:41Z,73.4,TA120-T246184
1632207119000,2021-09-21T06:51:59Z,61.3,TA120-T246191
1632207145000,2021-09-21T06:52:25Z,46.4,TA120-T246183
1632207147000,2021-09-21T06:52:27Z,54.3,TA120-T246187
1632207161000,2021-09-21T06:52:41Z,74.3,TA120-T246184
1632207179000,2021-09-21T06:52:59Z,59.2,TA120-T246191
1632207205000,2021-09-21T06:53:25Z,45.9,TA120-T246183
1632207207000,2021-09-21T06:53:27Z,56.2,TA120-T246187
1632207221000,2021-09-21T06:53:41Z,82.8,TA120-T246184
1632207239000,2021-09-21T06:53:59Z,58.3,TA120-T246191
1632207265000,2021-09-21T06:54:25Z,45.7,TA120-T246183
1632207267000,2021-09-21T06:54:27Z,55.2,TA120-T246187
1632207281000,2021-09-21T06:54:41Z,67.8,TA120-T246184
1632207299000,2021-09-21T06:54:59Z,58.1,TA120-T246191
1632207325000,2021-09-21T06:55:25Z,47.2,TA120-T246183
1632207327000,2021-09-21T06:55:27Z,55.1,TA120-T246187
1632207341000,2021-09-21T06:55:41Z,74.6,TA120-T246184
1632207359000,2021-09-21T06:55:59Z,54.7,TA120-T246191
1632207385000,2021-09-21T06:56:25Z,46.3,TA120-T246183
1632207387000,2021-09-21T06:56:27Z,56.6,TA120-T246187
1632207401000,2021-09-21T06:56:41Z,72.7,TA120-T246184
1632207419000,2021-09-21T06:56:59Z,59.8,TA120-T246191
1632207445000,2021-09-21T06:57:25Z,60.6,TA120-T246183
1632207447000,2021-09-21T06:57:27Z,56.3,TA120-T246187
1632207461000,2021-09-21T06:57:41Z,71.4,TA120-T246184
1632207479000,2021-09-21T06:57:59Z,60.4,TA120-T246191
1632207505000,2021-09-21T06:58:25Z,60.9,TA120-T246183
1632207507000,2021-09-21T06:58:27Z,54.8,TA120-T246187
1632207521000,2021-09-21T06:58:41Z,73.4,TA120-T246184
1632207539000,2021-09-21T06:58:59Z,55.3,TA120-T246191
1632207565000,2021-09-21T06:59:25Z,55.1,TA120-T246183
1632207567000,2021-09-21T06:59:27Z,58,TA120-T246187
1632207581000,2021-09-21T06:59:41Z,69.7,TA120-T246184
1632207599000,2021-09-21T06:59:59Z,59.1,TA120-T246191
1632207625000,2021-09-21T07:00:25Z,54.9,TA120-T246183
1632207627000,2021-09-21T07:00:27Z,55.5,TA120-T246187
1632207641000,2021-09-21T07:00:41Z,68.7,TA120-T246184
1632207659000,2021-09-21T07:00:59Z,58.7,TA120-T246191
1632207685000,2021-09-21T07:01:25Z,51.5,TA120-T246183
1632207687000,2021-09-21T07:01:27Z,57,TA120-T246187
1632207701000,2021-09-21T07:01:41Z,74.4,TA120-T246184
1632207719000,2021-09-21T07:01:59Z,55.3,TA120-T246191
1632207745000,2021-09-21T07:02:25Z,49.3,TA120-T246183
1632207747000,2021-09-21T07:02:27Z,54.9,TA120-T246187
1632207761000,2021-09-21T07:02:41Z,72.2,TA120-T246184
1632207779000,2021-09-21T07:02:59Z,56.7,TA120-T246191
1632207805000,2021-09-21T07:03:25Z,45.8,TA120-T246183
1632207807000,2021-09-21T07:03:27Z,56.2,TA120-T246187
1632207821000,2021-09-21T07:03:41Z,71,TA120-T246184
1632207839000,2021-09-21T07:03:59Z,54.3,TA120-T246191
1632207865000,2021-09-21T07:04:25Z,45.7,TA120-T246183
1632207867000,2021-09-21T07:04:27Z,54.3,TA120-T246187
1632207881000,2021-09-21T07:04:41Z,73,TA120-T246184
1632207899000,2021-09-21T07:04:59Z,55.3,TA120-T246191
1632207925000,2021-09-21T07:05:25Z,45.6,TA120-T246183
1632207927000,2021-09-21T07:05:27Z,54.2,TA120-T246187
1632207941000,2021-09-21T07:05:41Z,69.7,TA120-T246184
1632207959000,2021-09-21T07:05:59Z,54.3,TA120-T246191
1632207985000,2021-09-21T07:06:25Z,45.9,TA120-T246183
1632207987000,2021-09-21T07:06:27Z,53.4,TA120-T246187
1632208001000,2021-09-21T07:06:41Z,68.6,TA120-T246184
1632208019000,2021-09-21T07:06:59Z,56.2,TA120-T246191
1632208045000,2021-09-21T07:07:25Z,45.7,TA120-T246183
1632208047000,2021-09-21T07:07:27Z,55.8,TA120-T246187
1632208061000,2021-09-21T07:07:41Z,75,TA120-T246184
1632208079000,2021-09-21T07:07:59Z,56.1,TA120-T246191
1632208105000,2021-09-21T07:08:25Z,50.8,TA120-T246183
1632208107000,2021-09-21T07:08:27Z,53.5,TA120-T246187
1632208121000,2021-09-21T07:08:41Z,69.5,TA120-T246184
1632208139000,2021-09-21T07:08:59Z,53.5,TA120-T246191
1632208165000,2021-09-21T07:09:25Z,45.4,TA120-T246183
1632208167000,2021-09-21T07:09:27Z,54.5,TA120-T246187
1632208181000,2021-09-21T07:09:41Z,72.7,TA120-T246184
1632208199000,2021-09-21T07:09:59Z,56.7,TA120-T246191
1632208225000,2021-09-21T07:10:25Z,46.7,TA120-T246183
1632208227000,2021-09-21T07:10:27Z,53.6,TA120-T246187
1632208241000,2021-09-21T07:10:41Z,72,TA120-T246184
1632208259000,2021-09-21T07:10:59Z,58.7,TA120-T246191
1632208285000,2021-09-21T07:11:25Z,45.8,TA120-T246183
1632208287000,2021-09-21T07:11:27Z,55.7,TA120-T246187
1632208301000,2021-09-21T07:11:41Z,73,TA120-T246184
1632208319000,2021-09-21T07:11:59Z,63.3,TA120-T246191
1632208345000,2021-09-21T07:12:25Z,45.5,TA120-T246183
1632208347000,2021-09-21T07:12:27Z,54.7,TA120-T246187
1632208361000,2021-09-21T07:12:41Z,70.2,TA120-T246184
1632208379000,2021-09-21T07:12:59Z,56.5,TA120-T246191
1632208405000,2021-09-21T07:13:25Z,45.5,TA120-T246183
1632208407000,2021-09-21T07:13:27Z,52.5,TA120-T246187
1632208421000,2021-09-21T07:13:41Z,74.5,TA120-T246184
1632208439000,2021-09-21T07:13:59Z,53.9,TA120-T246191
1632208465000,2021-09-21T07:14:25Z,49.1,TA120-T246183
1632208467000,2021-09-21T07:14:27Z,52.8,TA120-T246187
1632208481000,2021-09-21T07:14:41Z,72.7,TA120-T246184
1632208499000,2021-09-21T07:14:59Z,58.1,TA120-T246191
1632208525000,2021-09-21T07:15:25Z,50.9,TA120-T246183
1632208527000,2021-09-21T07:15:27Z,54.4,TA120-T246187
1632208541000,2021-09-21T07:15:41Z,70.6,TA120-T246184
1632208559000,2021-09-21T07:15:59Z,59,TA120-T246191
1632208585000,2021-09-21T07:16:25Z,49.7,TA120-T246183
1632208587000,2021-09-21T07:16:27Z,53.5,TA120-T246187
1632208601000,2021-09-21T07:16:41Z,69.6,TA120-T246184
1632208619000,2021-09-21T07:16:59Z,57,TA120-T246191
1632208645000,2021-09-21T07:17:25Z,45.4,TA120-T246183
1632208647000,2021-09-21T07:17:27Z,56.3,TA120-T246187
1632208661000,2021-09-21T07:17:41Z,74.3,TA120-T246184
1632208679000,2021-09-21T07:17:59Z,55.1,TA120-T246191
1632208705000,2021-09-21T07:18:25Z,45.5,TA120-T246183
1632208707000,2021-09-21T07:18:27Z,54.8,TA120-T246187
1632208721000,2021-09-21T07:18:41Z,71.4,TA120-T246184
1632208739000,2021-09-21T07:18:59Z,57.1,TA120-T246191
1632208765000,2021-09-21T07:19:25Z,45.6,TA120-T246183
1632208767000,2021-09-21T07:19:27Z,54.6,TA120-T246187
1632208781000,2021-09-21T07:19:41Z,70,TA120-T246184
1632208799000,2021-09-21T07:19:59Z,52,TA120-T246191
1632208825000,2021-09-21T07:20:25Z,45.4,TA120-T246183
1632208827000,2021-09-21T07:20:27Z,54.2,TA120-T246187
1632208841000,2021-09-21T07:20:41Z,73.2,TA120-T246184
1632208859000,2021-09-21T07:20:59Z,57.9,TA120-T246191
1632208885000,2021-09-21T07:21:25Z,45.3,TA120-T246183
1632208887000,2021-09-21T07:21:27Z,52.6,TA120-T246187
1632208901000,2021-09-21T07:21:41Z,68.5,TA120-T246184
1632208919000,2021-09-21T07:21:59Z,56.5,TA120-T246191
1632208945000,2021-09-21T07:22:25Z,45.3,TA120-T246183
1632208947000,2021-09-21T07:22:27Z,53.2,TA120-T246187
1632208961000,2021-09-21T07:22:41Z,70.8,TA120-T246184
1632208979000,2021-09-21T07:22:59Z,57.4,TA120-T246191
1632209005000,2021-09-21T07:23:25Z,45.5,TA120-T246183
1632209007000,2021-09-21T07:23:27Z,57.3,TA120-T246187
1632209021000,2021-09-21T07:23:41Z,71.5,TA120-T246184
1632209039000,2021-09-21T07:23:59Z,56.9,TA120-T246191
1632209065000,2021-09-21T07:24:25Z,47.3,TA120-T246183
1632209067000,2021-09-21T07:24:27Z,54.8,TA120-T246187
1632209081000,2021-09-21T07:24:41Z,72.7,TA120-T246184
1632209099000,2021-09-21T07:24:59Z,58.1,TA120-T246191
1632209125000,2021-09-21T07:25:25Z,49.9,TA120-T246183
1632209127000,2021-09-21T07:25:27Z,55.6,TA120-T246187
1632209141000,2021-09-21T07:25:41Z,73.7,TA120-T246184
1632209159000,2021-09-21T07:25:59Z,58.5,TA120-T246191
1632209185000,2021-09-21T07:26:25Z,51.9,TA120-T246183
1632209187000,2021-09-21T07:26:27Z,53.6,TA120-T246187
1632209201000,2021-09-21T07:26:41Z,71.2,TA120-T246184
1632209219000,2021-09-21T07:26:59Z,57.6,TA120-T246191
1632209245000,2021-09-21T07:27:25Z,45.7,TA120-T246183
1632209247000,2021-09-21T07:27:27Z,52.8,TA120-T246187
1632209261000,2021-09-21T07:27:41Z,72.7,TA120-T246184
1632209279000,2021-09-21T07:27:59Z,57.8,TA120-T246191
1632209305000,2021-09-21T07:28:25Z,49,TA120-T246183
1632209307000,2021-09-21T07:28:27Z,53.8,TA120-T246187
1632209321000,2021-09-21T07:28:41Z,73.9,TA120-T246184
1632209339000,2021-09-21T07:28:59Z,57.2,TA120-T246191
1632209365000,2021-09-21T07:29:25Z,47.3,TA120-T246183
1632209367000,2021-09-21T07:29:27Z,53.3,TA120-T246187
1632209381000,2021-09-21T07:29:41Z,72.4,TA120-T246184
1632209399000,2021-09-21T07:29:59Z,56.3,TA120-T246191
1632209425000,2021-09-21T07:30:25Z,47.4,TA120-T246183
1632209427000,2021-09-21T07:30:27Z,52.8,TA120-T246187
1632209441000,2021-09-21T07:30:41Z,69.1,TA120-T246184
1632209459000,2021-09-21T07:30:59Z,59.2,TA120-T246191
1632209485000,2021-09-21T07:31:25Z,58.6,TA120-T246183
1632209487000,2021-09-21T07:31:27Z,53.4,TA120-T246187
1632209501000,2021-09-21T07:31:41Z,73.6,TA120-T246184
1632209519000,2021-09-21T07:31:59Z,56.9,TA120-T246191
1632209545000,2021-09-21T07:32:25Z,57.1,TA120-T246183
1632209547000,2021-09-21T07:32:27Z,56.7,TA120-T246187
1632209561000,2021-09-21T07:32:41Z,72.5,TA120-T246184
1632209579000,2021-09-21T07:32:59Z,59,TA120-T246191
1632209605000,2021-09-21T07:33:25Z,45.7,TA120-T246183
1632209607000,2021-09-21T07:33:27Z,55,TA120-T246187
1632209621000,2021-09-21T07:33:41Z,68.9,TA120-T246184
1632209639000,2021-09-21T07:33:59Z,59.9,TA120-T246191
1632209665000,2021-09-21T07:34:25Z,50.6,TA120-T246183
1632209667000,2021-09-21T07:34:27Z,57,TA120-T246187
1632209681000,2021-09-21T07:34:41Z,69.9,TA120-T246184
1632209699000,2021-09-21T07:34:59Z,58.9,TA120-T246191
1632209725000,2021-09-21T07:35:25Z,54.7,TA120-T246183
1632209727000,2021-09-21T07:35:27Z,54.2,TA120-T246187
1632209741000,2021-09-21T07:35:41Z,74.2,TA120-T246184
1632209759000,2021-09-21T07:35:59Z,60.5,TA120-T246191
1632209785000,2021-09-21T07:36:25Z,53.8,TA120-T246183
1632209787000,2021-09-21T07:36:27Z,54.9,TA120-T246187
1632209801000,2021-09-21T07:36:41Z,68.6,TA120-T246184
1632209819000,2021-09-21T07:36:59Z,58.6,TA120-T246191
1632209845000,2021-09-21T07:37:25Z,53.4,TA120-T246183
1632209847000,2021-09-21T07:37:27Z,52.9,TA120-T246187
1632209861000,2021-09-21T07:37:41Z,76.4,TA120-T246184
1632209879000,2021-09-21T07:37:59Z,59.1,TA120-T246191
1632209905000,2021-09-21T07:38:25Z,53.3,TA120-T246183
1632209907000,2021-09-21T07:38:27Z,54.5,TA120-T246187
1632209921000,2021-09-21T07:38:41Z,71.8,TA120-T246184
1632209939000,2021-09-21T07:38:59Z,57,TA120-T246191
1632209965000,2021-09-21T07:39:25Z,53,TA120-T246183
1632209967000,2021-09-21T07:39:27Z,57.9,TA120-T246187
1632209981000,2021-09-21T07:39:41Z,71.9,TA120-T246184
1632209999000,2021-09-21T07:39:59Z,56.2,TA120-T246191
1632210025000,2021-09-21T07:40:25Z,45.6,TA120-T246183
1632210027000,2021-09-21T07:40:27Z,54.6,TA120-T246187
1632210041000,2021-09-21T07:40:41Z,69.9,TA120-T246184
1632210059000,2021-09-21T07:40:59Z,60.4,TA120-T246191
1632210085000,2021-09-21T07:41:25Z,46.2,TA120-T246183
1632210087000,2021-09-21T07:41:27Z,62.1,TA120-T246187
1632210101000,2021-09-21T07:41:41Z,71.6,TA120-T246184
1632210119000,2021-09-21T07:41:59Z,58.9,TA120-T246191
1632210145000,2021-09-21T07:42:25Z,45.4,TA120-T246183
1632210147000,2021-09-21T07:42:27Z,56.4,TA120-T246187
1632210161000,2021-09-21T07:42:41Z,68.9,TA120-T246184
1632210179000,2021-09-21T07:42:59Z,55.7,TA120-T246191
1632210205000,2021-09-21T07:43:25Z,45.3,TA120-T246183
1632210207000,2021-09-21T07:43:27Z,53.8,TA120-T246187
1632210221000,2021-09-21T07:43:41Z,74.2,TA120-T246184
1632210239000,2021-09-21T07:43:59Z,57.4,TA120-T246191
1632210265000,2021-09-21T07:44:25Z,45.8,TA120-T246183
1632210267000,2021-09-21T07:44:27Z,55.3,TA120-T246187
1632210281000,2021-09-21T07:44:41Z,69.7,TA120-T246184
1632210299000,2021-09-21T07:44:59Z,54.2,TA120-T246191
1632210325000,2021-09-21T07:45:25Z,45.5,TA120-T246183
1632210327000,2021-09-21T07:45:27Z,56.9,TA120-T246187
1632210341000,2021-09-21T07:45:41Z,67.2,TA120-T246184
1632210359000,2021-09-21T07:45:59Z,56.4,TA120-T246191
1632210385000,2021-09-21T07:46:25Z,46.3,TA120-T246183
1632210387000,2021-09-21T07:46:27Z,56.3,TA120-T246187
1632210401000,2021-09-21T07:46:41Z,72.3,TA120-T246184
1632210419000,2021-09-21T07:46:59Z,54.8,TA120-T246191
1632210445000,2021-09-21T07:47:25Z,45.5,TA120-T246183
1632210447000,2021-09-21T07:47:27Z,54.8,TA120-T246187
1632210461000,2021-09-21T07:47:41Z,72.8,TA120-T246184
1632210479000,2021-09-21T07:47:59Z,55.3,TA120-T246191
1632210505000,2021-09-21T07:48:25Z,45.2,TA120-T246183
1632210507000,2021-09-21T07:48:27Z,53.8,TA120-T246187
1632210521000,2021-09-21T07:48:41Z,72,TA120-T246184
1632210539000,2021-09-21T07:48:59Z,56.1,TA120-T246191
1632210565000,2021-09-21T07:49:25Z,45.4,TA120-T246183
1632210567000,2021-09-21T07:49:27Z,56.9,TA120-T246187
1632210581000,2021-09-21T07:49:41Z,75.3,TA120-T246184
1632210599000,2021-09-21T07:49:59Z,55,TA120-T246191
1632210625000,2021-09-21T07:50:25Z,50.6,TA120-T246183
1632210627000,2021-09-21T07:50:27Z,59.7,TA120-T246187
1632210641000,2021-09-21T07:50:41Z,71.8,TA120-T246184
1632210659000,2021-09-21T07:50:59Z,63.2,TA120-T246191
1632210685000,2021-09-21T07:51:25Z,60.7,TA120-T246183
1632210687000,2021-09-21T07:51:27Z,54.1,TA120-T246187
1632210701000,2021-09-21T07:51:41Z,71.7,TA120-T246184
1632210719000,2021-09-21T07:51:59Z,53.6,TA120-T246191
1632210745000,2021-09-21T07:52:25Z,60.1,TA120-T246183
1632210747000,2021-09-21T07:52:27Z,54.9,TA120-T246187
1632210761000,2021-09-21T07:52:41Z,72.3,TA120-T246184
1632210779000,2021-09-21T07:52:59Z,56.7,TA120-T246191
1632210805000,2021-09-21T07:53:25Z,56.2,TA120-T246183
1632210807000,2021-09-21T07:53:27Z,55.1,TA120-T246187
1632210821000,2021-09-21T07:53:41Z,69.8,TA120-T246184
1632210839000,2021-09-21T07:53:59Z,57,TA120-T246191
1632210865000,2021-09-21T07:54:25Z,56.1,TA120-T246183
1632210867000,2021-09-21T07:54:27Z,55.7,TA120-T246187
1632210881000,2021-09-21T07:54:41Z,72.1,TA120-T246184
1632210899000,2021-09-21T07:54:59Z,53.9,TA120-T246191
1632210925000,2021-09-21T07:55:25Z,57.2,TA120-T246183
1632210927000,2021-09-21T07:55:27Z,54.2,TA120-T246187
1632210941000,2021-09-21T07:55:41Z,73.2,TA120-T246184
1632210959000,2021-09-21T07:55:59Z,56.2,TA120-T246191
1632210985000,2021-09-21T07:56:25Z,57.1,TA120-T246183
1632210987000,2021-09-21T07:56:27Z,54.4,TA120-T246187
1632211001000,2021-09-21T07:56:41Z,70,TA120-T246184
1632211019000,2021-09-21T07:56:59Z,58.8,TA120-T246191
1632211045000,2021-09-21T07:57:25Z,58.7,TA120-T246183
1632211047000,2021-09-21T07:57:27Z,53,TA120-T246187
1632211061000,2021-09-21T07:57:41Z,68.8,TA120-T246184
1632211079000,2021-09-21T07:57:59Z,58.7,TA120-T246191
1632211105000,2021-09-21T07:58:25Z,58.9,TA120-T246183
1632211107000,2021-09-21T07:58:27Z,54.7,TA120-T246187
1632211121000,2021-09-21T07:58:41Z,74,TA120-T246184
1632211139000,2021-09-21T07:58:59Z,57.3,TA120-T246191
1632211165000,2021-09-21T07:59:25Z,46.7,TA120-T246183
1632211167000,2021-09-21T07:59:27Z,55.8,TA120-T246187
1632211181000,2021-09-21T07:59:41Z,69.6,TA120-T246184
1632211199000,2021-09-21T07:59:59Z,55.1,TA120-T246191
1632211225000,2021-09-21T08:00:25Z,45.4,TA120-T246183
1632211227000,2021-09-21T08:00:27Z,57.1,TA120-T246187
1632211241000,2021-09-21T08:00:41Z,70.4,TA120-T246184
1632211259000,2021-09-21T08:00:59Z,63.9,TA120-T246191
1632211285000,2021-09-21T08:01:25Z,45.5,TA120-T246183
1632211287000,2021-09-21T08:01:27Z,58.8,TA120-T246187
1632211301000,2021-09-21T08:01:41Z,73.7,TA120-T246184
1632211319000,2021-09-21T08:01:59Z,64,TA120-T246191
1632211345000,2021-09-21T08:02:25Z,45.4,TA120-T246183
1632211347000,2021-09-21T08:02:27Z,55.7,TA120-T246187
1632211361000,2021-09-21T08:02:41Z,68.8,TA120-T246184
1632211379000,2021-09-21T08:02:59Z,53.7,TA120-T246191
1632211405000,2021-09-21T08:03:25Z,46,TA120-T246183
1632211407000,2021-09-21T08:03:27Z,57.1,TA120-T246187
1632211421000,2021-09-21T08:03:41Z,68,TA120-T246184
1632211439000,2021-09-21T08:03:59Z,59.8,TA120-T246191
1632211465000,2021-09-21T08:04:25Z,46.4,TA120-T246183
1632211467000,2021-09-21T08:04:27Z,55.7,TA120-T246187
1632211481000,2021-09-21T08:04:41Z,70.7,TA120-T246184
1632211499000,2021-09-21T08:04:59Z,61.4,TA120-T246191
1632211525000,2021-09-21T08:05:25Z,49.8,TA120-T246183
1632211527000,2021-09-21T08:05:27Z,56.5,TA120-T246187
1632211541000,2021-09-21T08:05:41Z,71,TA120-T246184
1632211559000,2021-09-21T08:05:59Z,56.8,TA120-T246191
1632211585000,2021-09-21T08:06:25Z,47.8,TA120-T246183
1632211587000,2021-09-21T08:06:27Z,59.4,TA120-T246187
1632211601000,2021-09-21T08:06:41Z,69.7,TA120-T246184
1632211619000,2021-09-21T08:06:59Z,61.2,TA120-T246191
1632211645000,2021-09-21T08:07:25Z,58,TA120-T246183
1632211647000,2021-09-21T08:07:27Z,57.6,TA120-T246187
1632211661000,2021-09-21T08:07:41Z,72.2,TA120-T246184
1632211679000,2021-09-21T08:07:59Z,57.6,TA120-T246191
1632211705000,2021-09-21T08:08:25Z,58.6,TA120-T246183
1632211707000,2021-09-21T08:08:27Z,56.8,TA120-T246187
1632211721000,2021-09-21T08:08:41Z,71.6,TA120-T246184
1632211739000,2021-09-21T08:08:59Z,56.2,TA120-T246191
1632211765000,2021-09-21T08:09:25Z,63.1,TA120-T246183
1632211767000,2021-09-21T08:09:27Z,56.3,TA120-T246187
1632211781000,2021-09-21T08:09:41Z,74.4,TA120-T246184
1632211799000,2021-09-21T08:09:59Z,57.9,TA120-T246191
1632211825000,2021-09-21T08:10:25Z,56.3,TA120-T246183
1632211827000,2021-09-21T08:10:27Z,55.8,TA120-T246187
1632211841000,2021-09-21T08:10:41Z,67.1,TA120-T246184
1632211859000,2021-09-21T08:10:59Z,58.5,TA120-T246191
1632211885000,2021-09-21T08:11:25Z,55.1,TA120-T246183
1632211887000,2021-09-21T08:11:27Z,54.6,TA120-T246187
1632211901000,2021-09-21T08:11:41Z,73.7,TA120-T246184
1632211919000,2021-09-21T08:11:59Z,58.1,TA120-T246191
1632211945000,2021-09-21T08:12:25Z,57.9,TA120-T246183
1632211947000,2021-09-21T08:12:27Z,56.4,TA120-T246187
1632211961000,2021-09-21T08:12:41Z,67.8,TA120-T246184
1632211979000,2021-09-21T08:12:59Z,60.5,TA120-T246191
1632212005000,2021-09-21T08:13:25Z,61.7,TA120-T246183
1632212007000,2021-09-21T08:13:27Z,56.5,TA120-T246187
1632212021000,2021-09-21T08:13:41Z,74.4,TA120-T246184
1632212039000,2021-09-21T08:13:59Z,53.8,TA120-T246191
1632212065000,2021-09-21T08:14:25Z,58.6,TA120-T246183
1632212067000,2021-09-21T08:14:27Z,56.1,TA120-T246187
1632212081000,2021-09-21T08:14:41Z,68.3,TA120-T246184
1632212099000,2021-09-21T08:14:59Z,57.7,TA120-T246191
1632212125000,2021-09-21T08:15:25Z,57.5,TA120-T246183
1632212127000,2021-09-21T08:15:27Z,56.7,TA120-T246187
1632212141000,2021-09-21T08:15:41Z,66.2,TA120-T246184
1632212159000,2021-09-21T08:15:59Z,58.7,TA120-T246191
1632212185000,2021-09-21T08:16:25Z,59.2,TA120-T246183
1632212187000,2021-09-21T08:16:27Z,55.8,TA120-T246187
1632212201000,2021-09-21T08:16:41Z,71,TA120-T246184
1632212219000,2021-09-21T08:16:59Z,59.5,TA120-T246191
1632212245000,2021-09-21T08:17:25Z,61.1,TA120-T246183
1632212247000,2021-09-21T08:17:27Z,57.2,TA120-T246187
1632212261000,2021-09-21T08:17:41Z,71.8,TA120-T246184
1632212279000,2021-09-21T08:17:59Z,55.5,TA120-T246191
1632212305000,2021-09-21T08:18:25Z,60.8,TA120-T246183
1632212307000,2021-09-21T08:18:27Z,55,TA120-T246187
1632212321000,2021-09-21T08:18:41Z,69,TA120-T246184
1632212339000,2021-09-21T08:18:59Z,53,TA120-T246191
1632212365000,2021-09-21T08:19:25Z,62.6,TA120-T246183
1632212367000,2021-09-21T08:19:27Z,54.6,TA120-T246187
1632212381000,2021-09-21T08:19:41Z,73.5,TA120-T246184
1632212399000,2021-09-21T08:19:59Z,53.3,TA120-T246191
1632212425000,2021-09-21T08:20:25Z,45.6,TA120-T246183
1632212427000,2021-09-21T08:20:27Z,56.3,TA120-T246187
1632212441000,2021-09-21T08:20:41Z,70.1,TA120-T246184
1632212459000,2021-09-21T08:20:59Z,56.6,TA120-T246191
