time,readable_time,dBA,dev-id
1607662428000,2020-12-11T04:53:48Z,34.2,TA120-T246183
1607662449000,2020-12-11T04:54:09Z,53.3,TA120-T246187
1607662449000,2020-12-11T04:54:09Z,76.5,TA120-T246184
1607662488000,2020-12-11T04:54:48Z,34.2,TA120-T246183
1607662509000,2020-12-11T04:55:09Z,74,TA120-T246184
1607662509000,2020-12-11T04:55:09Z,53.5,TA120-T246187
1607662548000,2020-12-11T04:55:48Z,35.6,TA120-T246183
1607662569000,2020-12-11T04:56:09Z,53.6,TA120-T246187
1607662569000,2020-12-11T04:56:09Z,70.3,TA120-T246184
1607662608000,2020-12-11T04:56:48Z,39.2,TA120-T246183
1607662629000,2020-12-11T04:57:09Z,74.9,TA120-T246184
1607662629000,2020-12-11T04:57:09Z,54.5,TA120-T246187
1607662668000,2020-12-11T04:57:48Z,41,TA120-T246183
1607662689000,2020-12-11T04:58:09Z,52.4,TA120-T246187
1607662689000,2020-12-11T04:58:09Z,75.2,TA120-T246184
1607662728000,2020-12-11T04:58:48Z,41.7,TA120-T246183
1607662749000,2020-12-11T04:59:09Z,72.6,TA120-T246184
1607662749000,2020-12-11T04:59:09Z,53.8,TA120-T246187
1607662788000,2020-12-11T04:59:48Z,42.5,TA120-T246183
1607662809000,2020-12-11T05:00:09Z,52.1,TA120-T246187
1607662809000,2020-12-11T05:00:09Z,75.6,TA120-T246184
1607662848000,2020-12-11T05:00:48Z,42.6,TA120-T246183
1607662869000,2020-12-11T05:01:09Z,73.4,TA120-T246184
1607662869000,2020-12-11T05:01:09Z,52.9,TA120-T246187
1607662908000,2020-12-11T05:01:48Z,43,TA120-T246183
1607662929000,2020-12-11T05:02:09Z,54.8,TA120-T246187
1607662929000,2020-12-11T05:02:09Z,69.5,TA120-T246184
1607662968000,2020-12-11T05:02:48Z,43.4,TA120-T246183
1607662989000,2020-12-11T05:03:09Z,75.8,TA120-T246184
1607662989000,2020-12-11T05:03:09Z,55.1,TA120-T246187
1607663028000,2020-12-11T05:03:48Z,43.7,TA120-T246183
1607663049000,2020-12-11T05:04:09Z,52.8,TA120-T246187
1607663049000,2020-12-11T05:04:09Z,70.1,TA120-T246184
1607663088000,2020-12-11T05:04:48Z,44.1,TA120-T246183
1607663109000,2020-12-11T05:05:09Z,72.7,TA120-T246184
1607663109000,2020-12-11T05:05:09Z,55.9,TA120-T246187
1607663148000,2020-12-11T05:05:48Z,44.3,TA120-T246183
1607663169000,2020-12-11T05:06:09Z,53.1,TA120-T246187
1607663169000,2020-12-11T05:06:09Z,73.5,TA120-T246184
1607663208000,2020-12-11T05:06:48Z,44.4,TA120-T246183
1607663229000,2020-12-11T05:07:09Z,73.9,TA120-T246184
1607663229000,2020-12-11T05:07:09Z,53.1,TA120-T246187
1607663268000,2020-12-11T05:07:48Z,44.3,TA120-T246183
1607663289000,2020-12-11T05:08:09Z,54,TA120-T246187
1607663289000,2020-12-11T05:08:09Z,73.5,TA120-T246184
1607663328000,2020-12-11T05:08:48Z,44.4,TA120-T246183
1607663349000,2020-12-11T05:09:09Z,76.2,TA120-T246184
1607663349000,2020-12-11T05:09:09Z,51.4,TA120-T246187
1607663388000,2020-12-11T05:09:48Z,44.4,TA120-T246183
1607663409000,2020-12-11T05:10:09Z,52.2,TA120-T246187
1607663409000,2020-12-11T05:10:09Z,72.3,TA120-T246184
1607663448000,2020-12-11T05:10:48Z,44.5,TA120-T246183
1607663469000,2020-12-11T05:11:09Z,70.4,TA120-T246184
1607663469000,2020-12-11T05:11:09Z,51.7,TA120-T246187
1607663508000,2020-12-11T05:11:48Z,44.6,TA120-T246183
1607663529000,2020-12-11T05:12:09Z,52.7,TA120-T246187
1607663529000,2020-12-11T05:12:09Z,75.2,TA120-T246184
1607663568000,2020-12-11T05:12:48Z,44.7,TA120-T246183
1607663589000,2020-12-11T05:13:09Z,74,TA120-T246184
1607663589000,2020-12-11T05:13:09Z,51,TA120-T246187
1607663628000,2020-12-11T05:13:48Z,44.8,TA120-T246183
1607663649000,2020-12-11T05:14:09Z,54.6,TA120-T246187
1607663649000,2020-12-11T05:14:09Z,62.5,TA120-T246184
1607663688000,2020-12-11T05:14:48Z,44.6,TA120-T246183
1607663709000,2020-12-11T05:15:09Z,77,TA120-T246184
1607663709000,2020-12-11T05:15:09Z,52,TA120-T246187
1607663748000,2020-12-11T05:15:48Z,44.7,TA120-T246183
1607663769000,2020-12-11T05:16:09Z,51.2,TA120-T246187
1607663769000,2020-12-11T05:16:09Z,69.1,TA120-T246184
1607663808000,2020-12-11T05:16:48Z,44.8,TA120-T246183
1607663829000,2020-12-11T05:17:09Z,73.7,TA120-T246184
1607663829000,2020-12-11T05:17:09Z,52.6,TA120-T246187
1607663868000,2020-12-11T05:17:48Z,44.7,TA120-T246183
1607663889000,2020-12-11T05:18:09Z,54.5,TA120-T246187
1607663889000,2020-12-11T05:18:09Z,71.5,TA120-T246184
1607663928000,2020-12-11T05:18:48Z,44.7,TA120-T246183
1607663949000,2020-12-11T05:19:09Z,75,TA120-T246184
1607663949000,2020-12-11T05:19:09Z,51.8,TA120-T246187
1607663988000,2020-12-11T05:19:48Z,44.8,TA120-T246183
1607664009000,2020-12-11T05:20:09Z,54.3,TA120-T246187
1607664009000,2020-12-11T05:20:09Z,70.8,TA120-T246184
1607664048000,2020-12-11T05:20:48Z,44.7,TA120-T246183
1607664069000,2020-12-11T05:21:09Z,76.8,TA120-T246184
1607664069000,2020-12-11T05:21:09Z,54.1,TA120-T246187
1607664108000,2020-12-11T05:21:48Z,44.7,TA120-T246183
1607664129000,2020-12-11T05:22:09Z,53.6,TA120-T246187
1607664129000,2020-12-11T05:22:09Z,71.6,TA120-T246184
1607664168000,2020-12-11T05:22:48Z,44.7,TA120-T246183
1607664189000,2020-12-11T05:23:09Z,73.7,TA120-T246184
1607664189000,2020-12-11T05:23:09Z,55.1,TA120-T246187
1607664228000,2020-12-11T05:23:48Z,45,TA120-T246183
1607664249000,2020-12-11T05:24:09Z,54.9,TA120-T246187
1607664249000,2020-12-11T05:24:09Z,68.7,TA120-T246184
1607664288000,2020-12-11T05:24:48Z,44.8,TA120-T246183
1607664309000,2020-12-11T05:25:09Z,73.7,TA120-T246184
1607664309000,2020-12-11T05:25:09Z,53.3,TA120-T246187
1607664348000,2020-12-11T05:25:48Z,45,TA120-T246183
1607664369000,2020-12-11T05:26:09Z,52.9,TA120-T246187
1607664369000,2020-12-11T05:26:09Z,71.9,TA120-T246184
1607664408000,2020-12-11T05:26:48Z,45,TA120-T246183
1607664429000,2020-12-11T05:27:09Z,75.9,TA120-T246184
1607664429000,2020-12-11T05:27:09Z,53.2,TA120-T246187
1607664468000,2020-12-11T05:27:48Z,44.7,TA120-T246183
1607664489000,2020-12-11T05:28:09Z,51.8,TA120-T246187
1607664489000,2020-12-11T05:28:09Z,71,TA120-T246184
1607664528000,2020-12-11T05:28:48Z,44.9,TA120-T246183
1607664549000,2020-12-11T05:29:09Z,73.9,TA120-T246184
1607664549000,2020-12-11T05:29:09Z,53.3,TA120-T246187
1607664588000,2020-12-11T05:29:48Z,44.9,TA120-T246183
1607664609000,2020-12-11T05:30:09Z,53.9,TA120-T246187
1607664609000,2020-12-11T05:30:09Z,74.5,TA120-T246184
1607664648000,2020-12-11T05:30:48Z,44.7,TA120-T246183
1607664669000,2020-12-11T05:31:09Z,67,TA120-T246184
1607664669000,2020-12-11T05:31:09Z,53.3,TA120-T246187
1607664708000,2020-12-11T05:31:48Z,44.8,TA120-T246183
1607664729000,2020-12-11T05:32:09Z,56,TA120-T246187
1607664729000,2020-12-11T05:32:09Z,73.1,TA120-T246184
1607664768000,2020-12-11T05:32:48Z,44.9,TA120-T246183
1607664789000,2020-12-11T05:33:09Z,73.5,TA120-T246184
1607664789000,2020-12-11T05:33:09Z,54.4,TA120-T246187
1607664828000,2020-12-11T05:33:48Z,44.9,TA120-T246183
1607664849000,2020-12-11T05:34:09Z,53.2,TA120-T246187
1607664849000,2020-12-11T05:34:09Z,73.6,TA120-T246184
1607664888000,2020-12-11T05:34:48Z,44.9,TA120-T246183
1607664909000,2020-12-11T05:35:09Z,75.3,TA120-T246184
1607664909000,2020-12-11T05:35:09Z,54.3,TA120-T246187
1607664948000,2020-12-11T05:35:48Z,44.9,TA120-T246183
1607664969000,2020-12-11T05:36:09Z,55.1,TA120-T246187
1607664969000,2020-12-11T05:36:09Z,71.2,TA120-T246184
1607665008000,2020-12-11T05:36:48Z,44.9,TA120-T246183
1607665029000,2020-12-11T05:37:09Z,73.5,TA120-T246184
1607665029000,2020-12-11T05:37:09Z,54.4,TA120-T246187
1607665068000,2020-12-11T05:37:48Z,44.7,TA120-T246183
1607665089000,2020-12-11T05:38:09Z,55.7,TA120-T246187
1607665089000,2020-12-11T05:38:09Z,69.2,TA120-T246184
1607665128000,2020-12-11T05:38:48Z,44.8,TA120-T246183
1607665149000,2020-12-11T05:39:09Z,74.2,TA120-T246184
1607665149000,2020-12-11T05:39:09Z,53.8,TA120-T246187
1607665188000,2020-12-11T05:39:48Z,44.9,TA120-T246183
1607665209000,2020-12-11T05:40:09Z,56.2,TA120-T246187
1607665209000,2020-12-11T05:40:09Z,72.2,TA120-T246184
1607665248000,2020-12-11T05:40:48Z,45,TA120-T246183
1607665269000,2020-12-11T05:41:09Z,74.3,TA120-T246184
1607665269000,2020-12-11T05:41:09Z,56.3,TA120-T246187
1607665308000,2020-12-11T05:41:48Z,44.8,TA120-T246183
1607665329000,2020-12-11T05:42:09Z,54.9,TA120-T246187
1607665329000,2020-12-11T05:42:09Z,75.8,TA120-T246184
1607665368000,2020-12-11T05:42:48Z,44.6,TA120-T246183
1607665389000,2020-12-11T05:43:09Z,72.2,TA120-T246184
1607665389000,2020-12-11T05:43:09Z,55.7,TA120-T246187
1607665428000,2020-12-11T05:43:48Z,44.9,TA120-T246183
1607665449000,2020-12-11T05:44:09Z,56.1,TA120-T246187
1607665449000,2020-12-11T05:44:09Z,70.9,TA120-T246184
1607665488000,2020-12-11T05:44:48Z,44.9,TA120-T246183
1607665509000,2020-12-11T05:45:09Z,75.6,TA120-T246184
1607665509000,2020-12-11T05:45:09Z,55.7,TA120-T246187
1607665548000,2020-12-11T05:45:48Z,44.9,TA120-T246183
1607665569000,2020-12-11T05:46:09Z,55.4,TA120-T246187
1607665569000,2020-12-11T05:46:09Z,70.7,TA120-T246184
1607665608000,2020-12-11T05:46:48Z,45,TA120-T246183
1607665629000,2020-12-11T05:47:09Z,73.5,TA120-T246184
1607665629000,2020-12-11T05:47:09Z,56.1,TA120-T246187
1607665668000,2020-12-11T05:47:48Z,45,TA120-T246183
1607665689000,2020-12-11T05:48:09Z,54.7,TA120-T246187
1607665689000,2020-12-11T05:48:09Z,74.7,TA120-T246184
1607665728000,2020-12-11T05:48:48Z,44.9,TA120-T246183
1607665749000,2020-12-11T05:49:09Z,69.6,TA120-T246184
1607665749000,2020-12-11T05:49:09Z,55.5,TA120-T246187
1607665788000,2020-12-11T05:49:48Z,44.9,TA120-T246183
1607665809000,2020-12-11T05:50:09Z,56.6,TA120-T246187
1607665809000,2020-12-11T05:50:09Z,71.3,TA120-T246184
1607665848000,2020-12-11T05:50:48Z,44.8,TA120-T246183
1607665869000,2020-12-11T05:51:09Z,74.2,TA120-T246184
1607665869000,2020-12-11T05:51:09Z,55.3,TA120-T246187
1607665908000,2020-12-11T05:51:48Z,44.8,TA120-T246183
1607665929000,2020-12-11T05:52:09Z,54.3,TA120-T246187
1607665929000,2020-12-11T05:52:09Z,74.7,TA120-T246184
1607665968000,2020-12-11T05:52:48Z,44.9,TA120-T246183
1607665989000,2020-12-11T05:53:09Z,77.1,TA120-T246184
1607665989000,2020-12-11T05:53:09Z,57,TA120-T246187
1607666028000,2020-12-11T05:53:48Z,44.9,TA120-T246183
1607666049000,2020-12-11T05:54:09Z,55.4,TA120-T246187
1607666049000,2020-12-11T05:54:09Z,73.5,TA120-T246184
1607666088000,2020-12-11T05:54:48Z,44.8,TA120-T246183
1607666109000,2020-12-11T05:55:09Z,70.2,TA120-T246184
1607666109000,2020-12-11T05:55:09Z,55.6,TA120-T246187
1607666148000,2020-12-11T05:55:48Z,44.9,TA120-T246183
1607666169000,2020-12-11T05:56:09Z,57.2,TA120-T246187
1607666169000,2020-12-11T05:56:09Z,74,TA120-T246184
1607666208000,2020-12-11T05:56:48Z,44.9,TA120-T246183
1607666229000,2020-12-11T05:57:09Z,73.6,TA120-T246184
1607666229000,2020-12-11T05:57:09Z,54.8,TA120-T246187
1607666268000,2020-12-11T05:57:48Z,45.4,TA120-T246183
1607666289000,2020-12-11T05:58:09Z,53.5,TA120-T246187
1607666289000,2020-12-11T05:58:09Z,73.1,TA120-T246184
1607666328000,2020-12-11T05:58:48Z,45.5,TA120-T246183
1607666349000,2020-12-11T05:59:09Z,74.7,TA120-T246184
1607666349000,2020-12-11T05:59:09Z,55.1,TA120-T246187
1607666388000,2020-12-11T05:59:48Z,45.2,TA120-T246183
1607666409000,2020-12-11T06:00:09Z,52.9,TA120-T246187
1607666409000,2020-12-11T06:00:09Z,75.6,TA120-T246184
1607666448000,2020-12-11T06:00:48Z,44.9,TA120-T246183
1607666469000,2020-12-11T06:01:09Z,69.2,TA120-T246184
1607666469000,2020-12-11T06:01:09Z,52.9,TA120-T246187
1607666508000,2020-12-11T06:01:48Z,45,TA120-T246183
1607666529000,2020-12-11T06:02:09Z,56.4,TA120-T246187
1607666529000,2020-12-11T06:02:09Z,73.9,TA120-T246184
1607666568000,2020-12-11T06:02:48Z,44.9,TA120-T246183
1607666589000,2020-12-11T06:03:09Z,75.6,TA120-T246184
1607666589000,2020-12-11T06:03:09Z,55.3,TA120-T246187
1607666628000,2020-12-11T06:03:48Z,45,TA120-T246183
1607666649000,2020-12-11T06:04:09Z,54.1,TA120-T246187
1607666649000,2020-12-11T06:04:09Z,71.7,TA120-T246184
1607666688000,2020-12-11T06:04:48Z,45,TA120-T246183
1607666709000,2020-12-11T06:05:09Z,73,TA120-T246184
1607666709000,2020-12-11T06:05:09Z,54.5,TA120-T246187
1607666748000,2020-12-11T06:05:48Z,45.1,TA120-T246183
1607666769000,2020-12-11T06:06:09Z,54,TA120-T246187
1607666769000,2020-12-11T06:06:09Z,74.4,TA120-T246184
1607666808000,2020-12-11T06:06:48Z,44.8,TA120-T246183
1607666829000,2020-12-11T06:07:09Z,74.5,TA120-T246184
1607666829000,2020-12-11T06:07:09Z,54.6,TA120-T246187
1607666868000,2020-12-11T06:07:48Z,45,TA120-T246183
1607666889000,2020-12-11T06:08:09Z,52.9,TA120-T246187
1607666889000,2020-12-11T06:08:09Z,71.7,TA120-T246184
1607666928000,2020-12-11T06:08:48Z,44.8,TA120-T246183
1607666949000,2020-12-11T06:09:09Z,72.5,TA120-T246184
1607666949000,2020-12-11T06:09:09Z,55.8,TA120-T246187
1607666988000,2020-12-11T06:09:48Z,45,TA120-T246183
1607667009000,2020-12-11T06:10:09Z,55.7,TA120-T246187
1607667009000,2020-12-11T06:10:09Z,70.2,TA120-T246184
1607667048000,2020-12-11T06:10:48Z,45,TA120-T246183
1607667069000,2020-12-11T06:11:09Z,66.6,TA120-T246184
1607667069000,2020-12-11T06:11:09Z,54.1,TA120-T246187
1607667108000,2020-12-11T06:11:48Z,44.9,TA120-T246183
1607667129000,2020-12-11T06:12:09Z,55.2,TA120-T246187
1607667129000,2020-12-11T06:12:09Z,78,TA120-T246184
1607667168000,2020-12-11T06:12:48Z,44.9,TA120-T246183
1607667189000,2020-12-11T06:13:09Z,71.7,TA120-T246184
1607667189000,2020-12-11T06:13:09Z,55.6,TA120-T246187
1607667228000,2020-12-11T06:13:48Z,45,TA120-T246183
1607667249000,2020-12-11T06:14:09Z,56.9,TA120-T246187
1607667249000,2020-12-11T06:14:09Z,70.9,TA120-T246184
1607667288000,2020-12-11T06:14:48Z,44.9,TA120-T246183
1607667309000,2020-12-11T06:15:09Z,75.3,TA120-T246184
1607667309000,2020-12-11T06:15:09Z,55.2,TA120-T246187
1607667348000,2020-12-11T06:15:48Z,45,TA120-T246183
1607667369000,2020-12-11T06:16:09Z,53.9,TA120-T246187
1607667369000,2020-12-11T06:16:09Z,71.3,TA120-T246184
1607667408000,2020-12-11T06:16:48Z,45,TA120-T246183
1607667429000,2020-12-11T06:17:09Z,73.1,TA120-T246184
1607667429000,2020-12-11T06:17:09Z,55.3,TA120-T246187
1607667468000,2020-12-11T06:17:48Z,45,TA120-T246183
1607667489000,2020-12-11T06:18:09Z,56,TA120-T246187
1607667489000,2020-12-11T06:18:09Z,72.9,TA120-T246184
1607667528000,2020-12-11T06:18:48Z,44.9,TA120-T246183
1607667549000,2020-12-11T06:19:09Z,75.1,TA120-T246184
1607667549000,2020-12-11T06:19:09Z,56.5,TA120-T246187
1607667588000,2020-12-11T06:19:48Z,44.9,TA120-T246183
1607667609000,2020-12-11T06:20:09Z,56.2,TA120-T246187
1607667609000,2020-12-11T06:20:09Z,72.9,TA120-T246184
1607667648000,2020-12-11T06:20:48Z,45,TA120-T246183
1607667669000,2020-12-11T06:21:09Z,73.4,TA120-T246184
1607667669000,2020-12-11T06:21:09Z,56.1,TA120-T246187
1607667708000,2020-12-11T06:21:48Z,44.9,TA120-T246183
1607667729000,2020-12-11T06:22:09Z,55.7,TA120-T246187
1607667729000,2020-12-11T06:22:09Z,72.4,TA120-T246184
1607667768000,2020-12-11T06:22:48Z,44.9,TA120-T246183
1607667789000,2020-12-11T06:23:09Z,76.9,TA120-T246184
1607667789000,2020-12-11T06:23:09Z,56.8,TA120-T246187
1607667828000,2020-12-11T06:23:48Z,44.8,TA120-T246183
1607667849000,2020-12-11T06:24:09Z,57.4,TA120-T246187
1607667849000,2020-12-11T06:24:09Z,76.6,TA120-T246184
1607667888000,2020-12-11T06:24:48Z,44.7,TA120-T246183
1607667909000,2020-12-11T06:25:09Z,75.1,TA120-T246184
1607667909000,2020-12-11T06:25:09Z,56.4,TA120-T246187
1607667948000,2020-12-11T06:25:48Z,45,TA120-T246183
1607667969000,2020-12-11T06:26:09Z,55.8,TA120-T246187
1607667969000,2020-12-11T06:26:09Z,73.8,TA120-T246184
1607668008000,2020-12-11T06:26:48Z,44.9,TA120-T246183
1607668029000,2020-12-11T06:27:09Z,74.6,TA120-T246184
1607668029000,2020-12-11T06:27:09Z,57.1,TA120-T246187
1607668068000,2020-12-11T06:27:48Z,44.9,TA120-T246183
1607668089000,2020-12-11T06:28:09Z,56.1,TA120-T246187
1607668089000,2020-12-11T06:28:09Z,73.2,TA120-T246184
1607668128000,2020-12-11T06:28:48Z,44.9,TA120-T246183
1607668149000,2020-12-11T06:29:09Z,76,TA120-T246184
1607668149000,2020-12-11T06:29:09Z,54.9,TA120-T246187
1607668188000,2020-12-11T06:29:48Z,44.9,TA120-T246183
1607668209000,2020-12-11T06:30:09Z,55.2,TA120-T246187
1607668209000,2020-12-11T06:30:09Z,73.5,TA120-T246184
1607668248000,2020-12-11T06:30:48Z,44.9,TA120-T246183
1607668269000,2020-12-11T06:31:09Z,73.9,TA120-T246184
1607668269000,2020-12-11T06:31:09Z,55.3,TA120-T246187
1607668308000,2020-12-11T06:31:48Z,44.7,TA120-T246183
1607668329000,2020-12-11T06:32:09Z,57.4,TA120-T246187
1607668329000,2020-12-11T06:32:09Z,74.6,TA120-T246184
1607668368000,2020-12-11T06:32:48Z,44.9,TA120-T246183
1607668389000,2020-12-11T06:33:09Z,75.3,TA120-T246184
1607668389000,2020-12-11T06:33:09Z,58.4,TA120-T246187
1607668428000,2020-12-11T06:33:48Z,44.9,TA120-T246183
1607668449000,2020-12-11T06:34:09Z,55.9,TA120-T246187
1607668449000,2020-12-11T06:34:09Z,73.9,TA120-T246184
1607668488000,2020-12-11T06:34:48Z,44.7,TA120-T246183
1607668509000,2020-12-11T06:35:09Z,73,TA120-T246184
1607668509000,2020-12-11T06:35:09Z,57.4,TA120-T246187
1607668548000,2020-12-11T06:35:48Z,44.8,TA120-T246183
1607668569000,2020-12-11T06:36:09Z,55.3,TA120-T246187
1607668569000,2020-12-11T06:36:09Z,74.6,TA120-T246184
1607668608000,2020-12-11T06:36:48Z,44.9,TA120-T246183
1607668629000,2020-12-11T06:37:09Z,72,TA120-T246184
1607668629000,2020-12-11T06:37:09Z,55.9,TA120-T246187
1607668668000,2020-12-11T06:37:48Z,45,TA120-T246183
1607668689000,2020-12-11T06:38:09Z,57.3,TA120-T246187
1607668689000,2020-12-11T06:38:09Z,74.1,TA120-T246184
1607668728000,2020-12-11T06:38:48Z,45,TA120-T246183
1607668749000,2020-12-11T06:39:09Z,74.4,TA120-T246184
1607668749000,2020-12-11T06:39:09Z,57.8,TA120-T246187
1607668788000,2020-12-11T06:39:48Z,45,TA120-T246183
1607668809000,2020-12-11T06:40:09Z,57.1,TA120-T246187
1607668809000,2020-12-11T06:40:09Z,74,TA120-T246184
1607668848000,2020-12-11T06:40:48Z,44.9,TA120-T246183
1607668869000,2020-12-11T06:41:09Z,72.5,TA120-T246184
1607668869000,2020-12-11T06:41:09Z,57.4,TA120-T246187
1607668908000,2020-12-11T06:41:48Z,44.9,TA120-T246183
1607668929000,2020-12-11T06:42:09Z,55.4,TA120-T246187
1607668929000,2020-12-11T06:42:09Z,76.5,TA120-T246184
1607668968000,2020-12-11T06:42:48Z,45,TA120-T246183
1607668989000,2020-12-11T06:43:09Z,73,TA120-T246184
1607668989000,2020-12-11T06:43:09Z,55.7,TA120-T246187
1607669028000,2020-12-11T06:43:48Z,45,TA120-T246183
1607669049000,2020-12-11T06:44:09Z,56.9,TA120-T246187
1607669049000,2020-12-11T06:44:09Z,69.2,TA120-T246184
1607669088000,2020-12-11T06:44:48Z,45,TA120-T246183
1607669109000,2020-12-11T06:45:09Z,77.7,TA120-T246184
1607669109000,2020-12-11T06:45:09Z,56.6,TA120-T246187
1607669148000,2020-12-11T06:45:48Z,44.9,TA120-T246183
1607669169000,2020-12-11T06:46:09Z,57.3,TA120-T246187
1607669169000,2020-12-11T06:46:09Z,69.2,TA120-T246184
1607669208000,2020-12-11T06:46:48Z,45,TA120-T246183
1607669229000,2020-12-11T06:47:09Z,76.9,TA120-T246184
1607669229000,2020-12-11T06:47:09Z,55.5,TA120-T246187
1607669268000,2020-12-11T06:47:48Z,44.9,TA120-T246183
1607669289000,2020-12-11T06:48:09Z,56,TA120-T246187
1607669289000,2020-12-11T06:48:09Z,73.5,TA120-T246184
1607669328000,2020-12-11T06:48:48Z,44.7,TA120-T246183
1607669349000,2020-12-11T06:49:09Z,72.8,TA120-T246184
1607669349000,2020-12-11T06:49:09Z,57.1,TA120-T246187
1607669388000,2020-12-11T06:49:48Z,45,TA120-T246183
1607669409000,2020-12-11T06:50:09Z,54.5,TA120-T246187
1607669409000,2020-12-11T06:50:09Z,66.9,TA120-T246184
1607669448000,2020-12-11T06:50:48Z,45.1,TA120-T246183
1607669469000,2020-12-11T06:51:09Z,75,TA120-T246184
1607669469000,2020-12-11T06:51:09Z,55.4,TA120-T246187
1607669508000,2020-12-11T06:51:48Z,44.9,TA120-T246183
1607669529000,2020-12-11T06:52:09Z,55.9,TA120-T246187
1607669529000,2020-12-11T06:52:09Z,72.1,TA120-T246184
1607669568000,2020-12-11T06:52:48Z,45,TA120-T246183
1607669589000,2020-12-11T06:53:09Z,73.8,TA120-T246184
1607669589000,2020-12-11T06:53:09Z,56,TA120-T246187
1607669628000,2020-12-11T06:53:48Z,44.9,TA120-T246183
1607669649000,2020-12-11T06:54:09Z,55.6,TA120-T246187
1607669649000,2020-12-11T06:54:09Z,74.6,TA120-T246184
1607669688000,2020-12-11T06:54:48Z,50.2,TA120-T246183
1607669709000,2020-12-11T06:55:09Z,73.3,TA120-T246184
1607669709000,2020-12-11T06:55:09Z,55.2,TA120-T246187
1607669748000,2020-12-11T06:55:48Z,47,TA120-T246183
1607669769000,2020-12-11T06:56:09Z,54.1,TA120-T246187
1607669769000,2020-12-11T06:56:09Z,71.6,TA120-T246184
1607669808000,2020-12-11T06:56:48Z,49.7,TA120-T246183
1607669829000,2020-12-11T06:57:09Z,76,TA120-T246184
1607669829000,2020-12-11T06:57:09Z,54.6,TA120-T246187
1607669868000,2020-12-11T06:57:48Z,49.6,TA120-T246183
1607669889000,2020-12-11T06:58:09Z,53.7,TA120-T246187
1607669889000,2020-12-11T06:58:09Z,67.7,TA120-T246184
1607669928000,2020-12-11T06:58:48Z,50.2,TA120-T246183
1607669949000,2020-12-11T06:59:09Z,73.4,TA120-T246184
1607669949000,2020-12-11T06:59:09Z,55.9,TA120-T246187
1607669988000,2020-12-11T06:59:48Z,49,TA120-T246183
1607670009000,2020-12-11T07:00:09Z,55.9,TA120-T246187
1607670009000,2020-12-11T07:00:09Z,73.5,TA120-T246184
1607670048000,2020-12-11T07:00:48Z,51.5,TA120-T246183
1607670069000,2020-12-11T07:01:09Z,74.1,TA120-T246184
1607670069000,2020-12-11T07:01:09Z,53.4,TA120-T246187
1607670108000,2020-12-11T07:01:48Z,46.4,TA120-T246183
1607670129000,2020-12-11T07:02:09Z,55.4,TA120-T246187
1607670129000,2020-12-11T07:02:09Z,69.7,TA120-T246184
1607670168000,2020-12-11T07:02:48Z,45.1,TA120-T246183
1607670189000,2020-12-11T07:03:09Z,72.7,TA120-T246184
1607670189000,2020-12-11T07:03:09Z,55.2,TA120-T246187
1607670228000,2020-12-11T07:03:48Z,45.5,TA120-T246183
1607670249000,2020-12-11T07:04:09Z,55.3,TA120-T246187
1607670249000,2020-12-11T07:04:09Z,70.3,TA120-T246184
1607670288000,2020-12-11T07:04:48Z,58.5,TA120-T246183
1607670309000,2020-12-11T07:05:09Z,72.1,TA120-T246184
1607670309000,2020-12-11T07:05:09Z,54.4,TA120-T246187
1607670348000,2020-12-11T07:05:48Z,65.4,TA120-T246183
1607670369000,2020-12-11T07:06:09Z,53.6,TA120-T246187
1607670369000,2020-12-11T07:06:09Z,72.4,TA120-T246184
1607670408000,2020-12-11T07:06:48Z,49.6,TA120-T246183
1607670429000,2020-12-11T07:07:09Z,75.8,TA120-T246184
1607670429000,2020-12-11T07:07:09Z,55.8,TA120-T246187
1607670468000,2020-12-11T07:07:48Z,44.9,TA120-T246183
1607670489000,2020-12-11T07:08:09Z,52.8,TA120-T246187
1607670489000,2020-12-11T07:08:09Z,74.8,TA120-T246184
1607670528000,2020-12-11T07:08:48Z,48.1,TA120-T246183
1607670549000,2020-12-11T07:09:09Z,73.1,TA120-T246184
1607670549000,2020-12-11T07:09:09Z,52.8,TA120-T246187
1607670588000,2020-12-11T07:09:48Z,48.6,TA120-T246183
1607670609000,2020-12-11T07:10:09Z,53.3,TA120-T246187
1607670609000,2020-12-11T07:10:09Z,70.6,TA120-T246184
1607670648000,2020-12-11T07:10:48Z,45.6,TA120-T246183
1607670669000,2020-12-11T07:11:09Z,71.3,TA120-T246184
1607670669000,2020-12-11T07:11:09Z,55.3,TA120-T246187
1607670708000,2020-12-11T07:11:48Z,45.2,TA120-T246183
1607670729000,2020-12-11T07:12:09Z,53.4,TA120-T246187
1607670729000,2020-12-11T07:12:09Z,71.9,TA120-T246184
1607670768000,2020-12-11T07:12:48Z,52.7,TA120-T246183
1607670789000,2020-12-11T07:13:09Z,69.5,TA120-T246184
1607670789000,2020-12-11T07:13:09Z,53.9,TA120-T246187
1607670828000,2020-12-11T07:13:48Z,49.3,TA120-T246183
1607670849000,2020-12-11T07:14:09Z,54.7,TA120-T246187
1607670849000,2020-12-11T07:14:09Z,72.5,TA120-T246184
1607670888000,2020-12-11T07:14:48Z,47.3,TA120-T246183
1607670909000,2020-12-11T07:15:09Z,73.8,TA120-T246184
1607670909000,2020-12-11T07:15:09Z,52.4,TA120-T246187
1607670948000,2020-12-11T07:15:48Z,46,TA120-T246183
