time,readable_time,dBA,dev-id
1616903144000,2021-03-28T03:45:44Z,53.7,TA120-T246191
1616903167000,2021-03-28T03:46:07Z,48,TA120-T246187
1616903201000,2021-03-28T03:46:41Z,66.1,TA120-T246184
1616903203000,2021-03-28T03:46:43Z,32.5,TA120-T246183
1616903204000,2021-03-28T03:46:44Z,45.6,TA120-T246191
1616903227000,2021-03-28T03:47:07Z,46.3,TA120-T246187
1616903261000,2021-03-28T03:47:41Z,67.9,TA120-T246184
1616903263000,2021-03-28T03:47:43Z,32.7,TA120-T246183
1616903264000,2021-03-28T03:47:44Z,47.4,TA120-T246191
1616903287000,2021-03-28T03:48:07Z,47.4,TA120-T246187
1616903321000,2021-03-28T03:48:41Z,66.7,TA120-T246184
1616903323000,2021-03-28T03:48:43Z,32.6,TA120-T246183
1616903324000,2021-03-28T03:48:44Z,46.7,TA120-T246191
1616903347000,2021-03-28T03:49:07Z,47,TA120-T246187
1616903381000,2021-03-28T03:49:41Z,59.4,TA120-T246184
1616903383000,2021-03-28T03:49:43Z,32.6,TA120-T246183
1616903384000,2021-03-28T03:49:44Z,46.7,TA120-T246191
1616903407000,2021-03-28T03:50:07Z,47.7,TA120-T246187
1616903441000,2021-03-28T03:50:41Z,61.7,TA120-T246184
1616903443000,2021-03-28T03:50:43Z,32.5,TA120-T246183
1616903444000,2021-03-28T03:50:44Z,51.8,TA120-T246191
1616903467000,2021-03-28T03:51:07Z,49,TA120-T246187
1616903501000,2021-03-28T03:51:41Z,63.3,TA120-T246184
1616903503000,2021-03-28T03:51:43Z,32.5,TA120-T246183
1616903504000,2021-03-28T03:51:44Z,47.1,TA120-T246191
1616903527000,2021-03-28T03:52:07Z,48.8,TA120-T246187
1616903561000,2021-03-28T03:52:41Z,66,TA120-T246184
1616903563000,2021-03-28T03:52:43Z,32.7,TA120-T246183
1616903564000,2021-03-28T03:52:44Z,46.5,TA120-T246191
1616903587000,2021-03-28T03:53:07Z,48.6,TA120-T246187
1616903621000,2021-03-28T03:53:41Z,65.2,TA120-T246184
1616903623000,2021-03-28T03:53:43Z,32.7,TA120-T246183
1616903624000,2021-03-28T03:53:44Z,45,TA120-T246191
1616903647000,2021-03-28T03:54:07Z,48.5,TA120-T246187
1616903681000,2021-03-28T03:54:41Z,66.2,TA120-T246184
1616903683000,2021-03-28T03:54:43Z,32.7,TA120-T246183
1616903684000,2021-03-28T03:54:44Z,47.1,TA120-T246191
1616903707000,2021-03-28T03:55:07Z,48.7,TA120-T246187
1616903741000,2021-03-28T03:55:41Z,64.5,TA120-T246184
1616903743000,2021-03-28T03:55:43Z,32.7,TA120-T246183
1616903744000,2021-03-28T03:55:44Z,45.6,TA120-T246191
1616903767000,2021-03-28T03:56:07Z,48.3,TA120-T246187
1616903801000,2021-03-28T03:56:41Z,58.3,TA120-T246184
1616903803000,2021-03-28T03:56:43Z,32.7,TA120-T246183
1616903804000,2021-03-28T03:56:44Z,46.6,TA120-T246191
1616903827000,2021-03-28T03:57:07Z,47.1,TA120-T246187
1616903861000,2021-03-28T03:57:41Z,68,TA120-T246184
1616903863000,2021-03-28T03:57:43Z,32.6,TA120-T246183
1616903864000,2021-03-28T03:57:44Z,50.3,TA120-T246191
1616903887000,2021-03-28T03:58:07Z,47.7,TA120-T246187
1616903921000,2021-03-28T03:58:41Z,64.3,TA120-T246184
1616903923000,2021-03-28T03:58:43Z,32.7,TA120-T246183
1616903924000,2021-03-28T03:58:44Z,46.9,TA120-T246191
1616903947000,2021-03-28T03:59:07Z,48.5,TA120-T246187
1616903981000,2021-03-28T03:59:41Z,63.2,TA120-T246184
1616903983000,2021-03-28T03:59:43Z,32.5,TA120-T246183
1616903984000,2021-03-28T03:59:44Z,55.8,TA120-T246191
1616904007000,2021-03-28T04:00:07Z,49.3,TA120-T246187
1616904041000,2021-03-28T04:00:41Z,59.7,TA120-T246184
1616904043000,2021-03-28T04:00:43Z,32.6,TA120-T246183
1616904044000,2021-03-28T04:00:44Z,49.1,TA120-T246191
1616904067000,2021-03-28T04:01:07Z,47.4,TA120-T246187
1616904101000,2021-03-28T04:01:41Z,66.4,TA120-T246184
1616904103000,2021-03-28T04:01:43Z,32.6,TA120-T246183
1616904104000,2021-03-28T04:01:44Z,47.8,TA120-T246191
1616904127000,2021-03-28T04:02:07Z,47.5,TA120-T246187
1616904161000,2021-03-28T04:02:41Z,56.9,TA120-T246184
1616904163000,2021-03-28T04:02:43Z,32.6,TA120-T246183
1616904164000,2021-03-28T04:02:44Z,57.3,TA120-T246191
1616904187000,2021-03-28T04:03:07Z,49.2,TA120-T246187
1616904221000,2021-03-28T04:03:41Z,65.7,TA120-T246184
1616904223000,2021-03-28T04:03:43Z,32.9,TA120-T246183
1616904224000,2021-03-28T04:03:44Z,46.6,TA120-T246191
1616904247000,2021-03-28T04:04:07Z,48.6,TA120-T246187
1616904281000,2021-03-28T04:04:41Z,59,TA120-T246184
1616904283000,2021-03-28T04:04:43Z,32.6,TA120-T246183
1616904284000,2021-03-28T04:04:44Z,47,TA120-T246191
1616904307000,2021-03-28T04:05:07Z,47.7,TA120-T246187
1616904341000,2021-03-28T04:05:41Z,69,TA120-T246184
1616904343000,2021-03-28T04:05:43Z,32.7,TA120-T246183
1616904344000,2021-03-28T04:05:44Z,46.1,TA120-T246191
1616904367000,2021-03-28T04:06:07Z,47.8,TA120-T246187
1616904401000,2021-03-28T04:06:41Z,67,TA120-T246184
1616904403000,2021-03-28T04:06:43Z,32.6,TA120-T246183
1616904404000,2021-03-28T04:06:44Z,58.5,TA120-T246191
1616904427000,2021-03-28T04:07:07Z,48.6,TA120-T246187
1616904461000,2021-03-28T04:07:41Z,68.8,TA120-T246184
1616904463000,2021-03-28T04:07:43Z,32.6,TA120-T246183
1616904464000,2021-03-28T04:07:44Z,58.2,TA120-T246191
1616904487000,2021-03-28T04:08:07Z,48.1,TA120-T246187
1616904521000,2021-03-28T04:08:41Z,67.7,TA120-T246184
1616904523000,2021-03-28T04:08:43Z,32.7,TA120-T246183
1616904524000,2021-03-28T04:08:44Z,47.7,TA120-T246191
1616904547000,2021-03-28T04:09:07Z,49.3,TA120-T246187
1616904581000,2021-03-28T04:09:41Z,60.8,TA120-T246184
1616904583000,2021-03-28T04:09:43Z,32.6,TA120-T246183
1616904584000,2021-03-28T04:09:44Z,49.5,TA120-T246191
1616904607000,2021-03-28T04:10:07Z,49.5,TA120-T246187
1616904641000,2021-03-28T04:10:41Z,62.1,TA120-T246184
1616904643000,2021-03-28T04:10:43Z,32.6,TA120-T246183
1616904644000,2021-03-28T04:10:44Z,46.7,TA120-T246191
1616904667000,2021-03-28T04:11:07Z,49,TA120-T246187
1616904701000,2021-03-28T04:11:41Z,69.4,TA120-T246184
1616904703000,2021-03-28T04:11:43Z,32.6,TA120-T246183
1616904704000,2021-03-28T04:11:44Z,45.7,TA120-T246191
1616904727000,2021-03-28T04:12:07Z,47.5,TA120-T246187
1616904761000,2021-03-28T04:12:41Z,69.4,TA120-T246184
1616904763000,2021-03-28T04:12:43Z,32.7,TA120-T246183
1616904764000,2021-03-28T04:12:44Z,47.2,TA120-T246191
1616904787000,2021-03-28T04:13:07Z,47,TA120-T246187
1616904821000,2021-03-28T04:13:41Z,63.3,TA120-T246184
1616904823000,2021-03-28T04:13:43Z,32.6,TA120-T246183
1616904824000,2021-03-28T04:13:44Z,50.4,TA120-T246191
1616904847000,2021-03-28T04:14:07Z,49.1,TA120-T246187
1616904881000,2021-03-28T04:14:41Z,70.2,TA120-T246184
1616904883000,2021-03-28T04:14:43Z,32.7,TA120-T246183
1616904884000,2021-03-28T04:14:44Z,45.7,TA120-T246191
1616904907000,2021-03-28T04:15:07Z,50.4,TA120-T246187
1616904941000,2021-03-28T04:15:41Z,69.9,TA120-T246184
1616904943000,2021-03-28T04:15:43Z,33,TA120-T246183
1616904944000,2021-03-28T04:15:44Z,50.5,TA120-T246191
1616904967000,2021-03-28T04:16:07Z,48.5,TA120-T246187
1616905001000,2021-03-28T04:16:41Z,67.3,TA120-T246184
1616905003000,2021-03-28T04:16:43Z,32.6,TA120-T246183
1616905004000,2021-03-28T04:16:44Z,48.8,TA120-T246191
1616905027000,2021-03-28T04:17:07Z,48.3,TA120-T246187
1616905061000,2021-03-28T04:17:41Z,65.7,TA120-T246184
1616905063000,2021-03-28T04:17:43Z,32.6,TA120-T246183
1616905064000,2021-03-28T04:17:44Z,52.2,TA120-T246191
1616905087000,2021-03-28T04:18:07Z,48.5,TA120-T246187
1616905121000,2021-03-28T04:18:41Z,58.9,TA120-T246184
1616905123000,2021-03-28T04:18:43Z,32.5,TA120-T246183
1616905124000,2021-03-28T04:18:44Z,57.9,TA120-T246191
1616905147000,2021-03-28T04:19:07Z,47.9,TA120-T246187
1616905181000,2021-03-28T04:19:41Z,66.5,TA120-T246184
1616905183000,2021-03-28T04:19:43Z,32.7,TA120-T246183
1616905184000,2021-03-28T04:19:44Z,57.4,TA120-T246191
1616905207000,2021-03-28T04:20:07Z,50.6,TA120-T246187
1616905241000,2021-03-28T04:20:41Z,69.2,TA120-T246184
1616905243000,2021-03-28T04:20:43Z,32.6,TA120-T246183
1616905244000,2021-03-28T04:20:44Z,48.7,TA120-T246191
1616905267000,2021-03-28T04:21:07Z,49.1,TA120-T246187
1616905301000,2021-03-28T04:21:41Z,68.3,TA120-T246184
1616905303000,2021-03-28T04:21:43Z,32.7,TA120-T246183
1616905304000,2021-03-28T04:21:44Z,46.1,TA120-T246191
1616905327000,2021-03-28T04:22:07Z,48.6,TA120-T246187
1616905361000,2021-03-28T04:22:41Z,52.5,TA120-T246184
1616905363000,2021-03-28T04:22:43Z,32.6,TA120-T246183
1616905364000,2021-03-28T04:22:44Z,46,TA120-T246191
1616905387000,2021-03-28T04:23:07Z,49.7,TA120-T246187
1616905421000,2021-03-28T04:23:41Z,62.4,TA120-T246184
1616905423000,2021-03-28T04:23:43Z,32.8,TA120-T246183
1616905424000,2021-03-28T04:23:44Z,45.8,TA120-T246191
1616905447000,2021-03-28T04:24:07Z,49.2,TA120-T246187
1616905481000,2021-03-28T04:24:41Z,68.5,TA120-T246184
1616905483000,2021-03-28T04:24:43Z,32.7,TA120-T246183
1616905484000,2021-03-28T04:24:44Z,51.9,TA120-T246191
1616905507000,2021-03-28T04:25:07Z,50.1,TA120-T246187
1616905541000,2021-03-28T04:25:41Z,63.6,TA120-T246184
1616905543000,2021-03-28T04:25:43Z,32.7,TA120-T246183
1616905544000,2021-03-28T04:25:44Z,58.8,TA120-T246191
1616905567000,2021-03-28T04:26:07Z,47.8,TA120-T246187
1616905601000,2021-03-28T04:26:41Z,64.9,TA120-T246184
1616905603000,2021-03-28T04:26:43Z,33.1,TA120-T246183
1616905604000,2021-03-28T04:26:44Z,45.7,TA120-T246191
1616905627000,2021-03-28T04:27:07Z,48.2,TA120-T246187
1616905661000,2021-03-28T04:27:41Z,65.8,TA120-T246184
1616905663000,2021-03-28T04:27:43Z,33.2,TA120-T246183
1616905664000,2021-03-28T04:27:44Z,46.1,TA120-T246191
1616905687000,2021-03-28T04:28:07Z,49.7,TA120-T246187
1616905721000,2021-03-28T04:28:41Z,69.4,TA120-T246184
1616905723000,2021-03-28T04:28:43Z,33,TA120-T246183
1616905724000,2021-03-28T04:28:44Z,46.5,TA120-T246191
1616905747000,2021-03-28T04:29:07Z,49.1,TA120-T246187
1616905781000,2021-03-28T04:29:41Z,62.4,TA120-T246184
1616905783000,2021-03-28T04:29:43Z,32.5,TA120-T246183
1616905784000,2021-03-28T04:29:44Z,52.6,TA120-T246191
1616905807000,2021-03-28T04:30:07Z,50.8,TA120-T246187
1616905841000,2021-03-28T04:30:41Z,54.7,TA120-T246184
1616905843000,2021-03-28T04:30:43Z,32.5,TA120-T246183
1616905844000,2021-03-28T04:30:44Z,52,TA120-T246191
1616905867000,2021-03-28T04:31:07Z,48.3,TA120-T246187
1616905901000,2021-03-28T04:31:41Z,69.6,TA120-T246184
1616905903000,2021-03-28T04:31:43Z,32.6,TA120-T246183
1616905904000,2021-03-28T04:31:44Z,54.8,TA120-T246191
1616905927000,2021-03-28T04:32:07Z,49.5,TA120-T246187
1616905961000,2021-03-28T04:32:41Z,64.3,TA120-T246184
1616905963000,2021-03-28T04:32:43Z,32.5,TA120-T246183
1616905964000,2021-03-28T04:32:44Z,46.9,TA120-T246191
1616905987000,2021-03-28T04:33:07Z,50.6,TA120-T246187
1616906021000,2021-03-28T04:33:41Z,58.7,TA120-T246184
1616906023000,2021-03-28T04:33:43Z,32.5,TA120-T246183
1616906024000,2021-03-28T04:33:44Z,46.9,TA120-T246191
1616906047000,2021-03-28T04:34:07Z,50.6,TA120-T246187
1616906081000,2021-03-28T04:34:41Z,70.8,TA120-T246184
1616906083000,2021-03-28T04:34:43Z,32.5,TA120-T246183
1616906084000,2021-03-28T04:34:44Z,47.5,TA120-T246191
1616906107000,2021-03-28T04:35:07Z,50.4,TA120-T246187
1616906141000,2021-03-28T04:35:41Z,67.8,TA120-T246184
1616906143000,2021-03-28T04:35:43Z,32.5,TA120-T246183
1616906144000,2021-03-28T04:35:44Z,45.6,TA120-T246191
1616906167000,2021-03-28T04:36:07Z,50.8,TA120-T246187
1616906201000,2021-03-28T04:36:41Z,65.7,TA120-T246184
1616906203000,2021-03-28T04:36:43Z,32.6,TA120-T246183
1616906204000,2021-03-28T04:36:44Z,45.8,TA120-T246191
1616906227000,2021-03-28T04:37:07Z,49.5,TA120-T246187
1616906261000,2021-03-28T04:37:41Z,60.8,TA120-T246184
1616906263000,2021-03-28T04:37:43Z,32.6,TA120-T246183
1616906264000,2021-03-28T04:37:44Z,45.1,TA120-T246191
1616906287000,2021-03-28T04:38:07Z,49,TA120-T246187
1616906321000,2021-03-28T04:38:41Z,64.1,TA120-T246184
1616906323000,2021-03-28T04:38:43Z,32.5,TA120-T246183
1616906324000,2021-03-28T04:38:44Z,45.2,TA120-T246191
1616906347000,2021-03-28T04:39:07Z,49.6,TA120-T246187
1616906381000,2021-03-28T04:39:41Z,66.7,TA120-T246184
1616906383000,2021-03-28T04:39:43Z,32.5,TA120-T246183
1616906384000,2021-03-28T04:39:44Z,45.2,TA120-T246191
1616906407000,2021-03-28T04:40:07Z,49.2,TA120-T246187
1616906441000,2021-03-28T04:40:41Z,58.1,TA120-T246184
1616906443000,2021-03-28T04:40:43Z,32.5,TA120-T246183
1616906444000,2021-03-28T04:40:44Z,46.5,TA120-T246191
1616906467000,2021-03-28T04:41:07Z,49,TA120-T246187
1616906501000,2021-03-28T04:41:41Z,66.5,TA120-T246184
1616906503000,2021-03-28T04:41:43Z,32.5,TA120-T246183
1616906504000,2021-03-28T04:41:44Z,46,TA120-T246191
1616906527000,2021-03-28T04:42:07Z,51.2,TA120-T246187
1616906561000,2021-03-28T04:42:41Z,65.5,TA120-T246184
1616906563000,2021-03-28T04:42:43Z,32.6,TA120-T246183
1616906564000,2021-03-28T04:42:44Z,45.5,TA120-T246191
1616906587000,2021-03-28T04:43:07Z,50.6,TA120-T246187
1616906621000,2021-03-28T04:43:41Z,66.4,TA120-T246184
1616906623000,2021-03-28T04:43:43Z,32.9,TA120-T246183
1616906624000,2021-03-28T04:43:44Z,45.4,TA120-T246191
1616906647000,2021-03-28T04:44:07Z,50.7,TA120-T246187
1616906681000,2021-03-28T04:44:41Z,62.7,TA120-T246184
1616906683000,2021-03-28T04:44:43Z,33.6,TA120-T246183
1616906684000,2021-03-28T04:44:44Z,47,TA120-T246191
1616906707000,2021-03-28T04:45:07Z,50.4,TA120-T246187
1616906741000,2021-03-28T04:45:41Z,65.7,TA120-T246184
1616906743000,2021-03-28T04:45:43Z,32.9,TA120-T246183
1616906744000,2021-03-28T04:45:44Z,60.3,TA120-T246191
1616906767000,2021-03-28T04:46:07Z,48.1,TA120-T246187
1616906801000,2021-03-28T04:46:41Z,59.9,TA120-T246184
1616906803000,2021-03-28T04:46:43Z,32.5,TA120-T246183
1616906804000,2021-03-28T04:46:44Z,46.4,TA120-T246191
1616906827000,2021-03-28T04:47:07Z,49.1,TA120-T246187
1616906861000,2021-03-28T04:47:41Z,67.1,TA120-T246184
1616906863000,2021-03-28T04:47:43Z,32.6,TA120-T246183
1616906864000,2021-03-28T04:47:44Z,48,TA120-T246191
1616906887000,2021-03-28T04:48:07Z,50.4,TA120-T246187
1616906921000,2021-03-28T04:48:41Z,66.5,TA120-T246184
1616906923000,2021-03-28T04:48:43Z,33.2,TA120-T246183
1616906924000,2021-03-28T04:48:44Z,45.7,TA120-T246191
1616906947000,2021-03-28T04:49:07Z,50.5,TA120-T246187
1616906981000,2021-03-28T04:49:41Z,66.1,TA120-T246184
1616906983000,2021-03-28T04:49:43Z,32.5,TA120-T246183
1616906984000,2021-03-28T04:49:44Z,46.4,TA120-T246191
1616907007000,2021-03-28T04:50:07Z,50,TA120-T246187
1616907041000,2021-03-28T04:50:41Z,64.8,TA120-T246184
1616907043000,2021-03-28T04:50:43Z,32.5,TA120-T246183
1616907044000,2021-03-28T04:50:44Z,46,TA120-T246191
1616907067000,2021-03-28T04:51:07Z,50.2,TA120-T246187
1616907101000,2021-03-28T04:51:41Z,65.3,TA120-T246184
1616907103000,2021-03-28T04:51:43Z,32.5,TA120-T246183
1616907104000,2021-03-28T04:51:44Z,51.5,TA120-T246191
1616907127000,2021-03-28T04:52:07Z,49.7,TA120-T246187
1616907161000,2021-03-28T04:52:41Z,62.2,TA120-T246184
1616907163000,2021-03-28T04:52:43Z,32.4,TA120-T246183
1616907164000,2021-03-28T04:52:44Z,51.4,TA120-T246191
1616907187000,2021-03-28T04:53:07Z,48.4,TA120-T246187
1616907221000,2021-03-28T04:53:41Z,66.1,TA120-T246184
1616907223000,2021-03-28T04:53:43Z,32.7,TA120-T246183
1616907224000,2021-03-28T04:53:44Z,46.7,TA120-T246191
1616907247000,2021-03-28T04:54:07Z,47.9,TA120-T246187
1616907281000,2021-03-28T04:54:41Z,66.9,TA120-T246184
1616907283000,2021-03-28T04:54:43Z,32.5,TA120-T246183
1616907284000,2021-03-28T04:54:44Z,53.6,TA120-T246191
1616907307000,2021-03-28T04:55:07Z,51.5,TA120-T246187
1616907341000,2021-03-28T04:55:41Z,63.1,TA120-T246184
1616907343000,2021-03-28T04:55:43Z,32.7,TA120-T246183
1616907344000,2021-03-28T04:55:44Z,48.7,TA120-T246191
1616907367000,2021-03-28T04:56:07Z,51.1,TA120-T246187
1616907401000,2021-03-28T04:56:41Z,56.4,TA120-T246184
1616907403000,2021-03-28T04:56:43Z,32.5,TA120-T246183
1616907404000,2021-03-28T04:56:44Z,49.3,TA120-T246191
1616907427000,2021-03-28T04:57:07Z,49.5,TA120-T246187
1616907461000,2021-03-28T04:57:41Z,67.4,TA120-T246184
1616907463000,2021-03-28T04:57:43Z,32.7,TA120-T246183
1616907464000,2021-03-28T04:57:44Z,47.1,TA120-T246191
1616907487000,2021-03-28T04:58:07Z,50.6,TA120-T246187
1616907521000,2021-03-28T04:58:41Z,77.3,TA120-T246184
1616907523000,2021-03-28T04:58:43Z,32.9,TA120-T246183
1616907524000,2021-03-28T04:58:44Z,49.1,TA120-T246191
1616907547000,2021-03-28T04:59:07Z,49.1,TA120-T246187
1616907581000,2021-03-28T04:59:41Z,71.2,TA120-T246184
1616907583000,2021-03-28T04:59:43Z,33.2,TA120-T246183
1616907584000,2021-03-28T04:59:44Z,53.9,TA120-T246191
1616907607000,2021-03-28T05:00:07Z,51.3,TA120-T246187
1616907641000,2021-03-28T05:00:41Z,66.3,TA120-T246184
1616907643000,2021-03-28T05:00:43Z,33.1,TA120-T246183
1616907644000,2021-03-28T05:00:44Z,53.3,TA120-T246191
1616907667000,2021-03-28T05:01:07Z,51.8,TA120-T246187
1616907701000,2021-03-28T05:01:41Z,67.1,TA120-T246184
1616907703000,2021-03-28T05:01:43Z,33.8,TA120-T246183
1616907704000,2021-03-28T05:01:44Z,50.3,TA120-T246191
1616907727000,2021-03-28T05:02:07Z,49.9,TA120-T246187
1616907761000,2021-03-28T05:02:41Z,64,TA120-T246184
1616907763000,2021-03-28T05:02:43Z,34.3,TA120-T246183
1616907764000,2021-03-28T05:02:44Z,52.3,TA120-T246191
1616907787000,2021-03-28T05:03:07Z,51.2,TA120-T246187
1616907821000,2021-03-28T05:03:41Z,64.7,TA120-T246184
1616907823000,2021-03-28T05:03:43Z,34.2,TA120-T246183
1616907824000,2021-03-28T05:03:44Z,57.6,TA120-T246191
1616907847000,2021-03-28T05:04:07Z,49,TA120-T246187
1616907881000,2021-03-28T05:04:41Z,58.1,TA120-T246184
1616907883000,2021-03-28T05:04:43Z,34.2,TA120-T246183
1616907884000,2021-03-28T05:04:44Z,53.2,TA120-T246191
1616907907000,2021-03-28T05:05:07Z,50.2,TA120-T246187
1616907941000,2021-03-28T05:05:41Z,66.2,TA120-T246184
1616907943000,2021-03-28T05:05:43Z,34.9,TA120-T246183
1616907944000,2021-03-28T05:05:44Z,52.2,TA120-T246191
1616907967000,2021-03-28T05:06:07Z,51.9,TA120-T246187
1616908001000,2021-03-28T05:06:41Z,62.4,TA120-T246184
1616908003000,2021-03-28T05:06:43Z,33.4,TA120-T246183
1616908004000,2021-03-28T05:06:44Z,55.1,TA120-T246191
1616908027000,2021-03-28T05:07:07Z,49,TA120-T246187
1616908061000,2021-03-28T05:07:41Z,70.3,TA120-T246184
1616908063000,2021-03-28T05:07:43Z,33.5,TA120-T246183
1616908064000,2021-03-28T05:07:44Z,54.5,TA120-T246191
1616908087000,2021-03-28T05:08:07Z,50.4,TA120-T246187
1616908121000,2021-03-28T05:08:41Z,63.3,TA120-T246184
1616908123000,2021-03-28T05:08:43Z,33.5,TA120-T246183
1616908124000,2021-03-28T05:08:44Z,60.5,TA120-T246191
1616908147000,2021-03-28T05:09:07Z,51.4,TA120-T246187
1616908181000,2021-03-28T05:09:41Z,61.3,TA120-T246184
1616908183000,2021-03-28T05:09:43Z,33.8,TA120-T246183
1616908184000,2021-03-28T05:09:44Z,53.7,TA120-T246191
1616908207000,2021-03-28T05:10:07Z,49.6,TA120-T246187
1616908241000,2021-03-28T05:10:41Z,70.1,TA120-T246184
1616908243000,2021-03-28T05:10:43Z,33.7,TA120-T246183
1616908244000,2021-03-28T05:10:44Z,62.4,TA120-T246191
1616908267000,2021-03-28T05:11:07Z,49.7,TA120-T246187
1616908301000,2021-03-28T05:11:41Z,64.5,TA120-T246184
1616908303000,2021-03-28T05:11:43Z,33.7,TA120-T246183
1616908304000,2021-03-28T05:11:44Z,51.9,TA120-T246191
1616908327000,2021-03-28T05:12:07Z,50.9,TA120-T246187
1616908361000,2021-03-28T05:12:41Z,62.6,TA120-T246184
1616908363000,2021-03-28T05:12:43Z,33.5,TA120-T246183
1616908364000,2021-03-28T05:12:44Z,48.5,TA120-T246191
1616908387000,2021-03-28T05:13:07Z,51.6,TA120-T246187
1616908421000,2021-03-28T05:13:41Z,52.3,TA120-T246184
1616908423000,2021-03-28T05:13:43Z,33.4,TA120-T246183
1616908424000,2021-03-28T05:13:44Z,53.3,TA120-T246191
1616908447000,2021-03-28T05:14:07Z,50.8,TA120-T246187
1616908481000,2021-03-28T05:14:41Z,67,TA120-T246184
1616908483000,2021-03-28T05:14:43Z,33.4,TA120-T246183
1616908484000,2021-03-28T05:14:44Z,54.1,TA120-T246191
1616908507000,2021-03-28T05:15:07Z,50.8,TA120-T246187
1616908541000,2021-03-28T05:15:41Z,68.5,TA120-T246184
1616908543000,2021-03-28T05:15:43Z,33.4,TA120-T246183
1616908544000,2021-03-28T05:15:44Z,52.7,TA120-T246191
1616908567000,2021-03-28T05:16:07Z,50.4,TA120-T246187
1616908601000,2021-03-28T05:16:41Z,65.4,TA120-T246184
1616908603000,2021-03-28T05:16:43Z,33.5,TA120-T246183
1616908604000,2021-03-28T05:16:44Z,55,TA120-T246191
1616908627000,2021-03-28T05:17:07Z,51.6,TA120-T246187
1616908661000,2021-03-28T05:17:41Z,67.8,TA120-T246184
1616908663000,2021-03-28T05:17:43Z,33.3,TA120-T246183
1616908664000,2021-03-28T05:17:44Z,55.3,TA120-T246191
1616908687000,2021-03-28T05:18:07Z,51.4,TA120-T246187
1616908721000,2021-03-28T05:18:41Z,79.7,TA120-T246184
1616908723000,2021-03-28T05:18:43Z,33.4,TA120-T246183
1616908724000,2021-03-28T05:18:44Z,50.9,TA120-T246191
1616908747000,2021-03-28T05:19:07Z,51,TA120-T246187
1616908781000,2021-03-28T05:19:41Z,62.8,TA120-T246184
1616908783000,2021-03-28T05:19:43Z,32.8,TA120-T246183
1616908784000,2021-03-28T05:19:44Z,53.3,TA120-T246191
1616908807000,2021-03-28T05:20:07Z,51.5,TA120-T246187
1616908841000,2021-03-28T05:20:41Z,65.7,TA120-T246184
1616908843000,2021-03-28T05:20:43Z,32.7,TA120-T246183
1616908844000,2021-03-28T05:20:44Z,52.2,TA120-T246191
1616908867000,2021-03-28T05:21:07Z,54.1,TA120-T246187
1616908901000,2021-03-28T05:21:41Z,59.7,TA120-T246184
1616908903000,2021-03-28T05:21:43Z,32.8,TA120-T246183
1616908904000,2021-03-28T05:21:44Z,55,TA120-T246191
1616908927000,2021-03-28T05:22:07Z,50.5,TA120-T246187
1616908961000,2021-03-28T05:22:41Z,64.9,TA120-T246184
1616908963000,2021-03-28T05:22:43Z,33,TA120-T246183
1616908964000,2021-03-28T05:22:44Z,50.3,TA120-T246191
1616908987000,2021-03-28T05:23:07Z,51.4,TA120-T246187
1616909021000,2021-03-28T05:23:41Z,63.9,TA120-T246184
1616909023000,2021-03-28T05:23:43Z,32.8,TA120-T246183
1616909024000,2021-03-28T05:23:44Z,49.3,TA120-T246191
1616909047000,2021-03-28T05:24:07Z,50.1,TA120-T246187
1616909081000,2021-03-28T05:24:41Z,68.3,TA120-T246184
1616909083000,2021-03-28T05:24:43Z,32.7,TA120-T246183
1616909084000,2021-03-28T05:24:44Z,47.7,TA120-T246191
1616909107000,2021-03-28T05:25:07Z,49.3,TA120-T246187
1616909141000,2021-03-28T05:25:41Z,65.5,TA120-T246184
1616909143000,2021-03-28T05:25:43Z,32.7,TA120-T246183
1616909144000,2021-03-28T05:25:44Z,50.9,TA120-T246191
1616909167000,2021-03-28T05:26:07Z,49.9,TA120-T246187
1616909201000,2021-03-28T05:26:41Z,66.5,TA120-T246184
1616909203000,2021-03-28T05:26:43Z,32.8,TA120-T246183
1616909204000,2021-03-28T05:26:44Z,54,TA120-T246191
1616909227000,2021-03-28T05:27:07Z,51.5,TA120-T246187
1616909261000,2021-03-28T05:27:41Z,61.7,TA120-T246184
1616909263000,2021-03-28T05:27:43Z,32.8,TA120-T246183
1616909264000,2021-03-28T05:27:44Z,52.6,TA120-T246191
1616909287000,2021-03-28T05:28:07Z,49.3,TA120-T246187
1616909321000,2021-03-28T05:28:41Z,65.6,TA120-T246184
1616909323000,2021-03-28T05:28:43Z,33,TA120-T246183
1616909324000,2021-03-28T05:28:44Z,46.3,TA120-T246191
1616909347000,2021-03-28T05:29:07Z,50.4,TA120-T246187
1616909381000,2021-03-28T05:29:41Z,65.5,TA120-T246184
1616909383000,2021-03-28T05:29:43Z,36,TA120-T246183
1616909384000,2021-03-28T05:29:44Z,45.3,TA120-T246191
1616909407000,2021-03-28T05:30:07Z,50.7,TA120-T246187
1616909441000,2021-03-28T05:30:41Z,63.4,TA120-T246184
1616909443000,2021-03-28T05:30:43Z,41,TA120-T246183
1616909444000,2021-03-28T05:30:44Z,49,TA120-T246191
1616909467000,2021-03-28T05:31:07Z,51,TA120-T246187
1616909501000,2021-03-28T05:31:41Z,65.6,TA120-T246184
1616909503000,2021-03-28T05:31:43Z,41.5,TA120-T246183
1616909504000,2021-03-28T05:31:44Z,53.9,TA120-T246191
1616909527000,2021-03-28T05:32:07Z,49.5,TA120-T246187
