time,readable_time,dBA,dev-id
1667023498000,2022-10-29T06:04:58Z,56.6,TA120-T246191
1667023516000,2022-10-29T06:05:16Z,47.2,TA120-T246183
1667023525000,2022-10-29T06:05:25Z,66.9,TA120-T246184
1667023529000,2022-10-29T06:05:29Z,60.3,TA120-T246187
1667023558000,2022-10-29T06:05:58Z,53.3,TA120-T246191
1667023576000,2022-10-29T06:06:16Z,47.2,TA120-T246183
1667023585000,2022-10-29T06:06:25Z,65.5,TA120-T246184
1667023589000,2022-10-29T06:06:29Z,58.6,TA120-T246187
1667023618000,2022-10-29T06:06:58Z,51.7,TA120-T246191
1667023636000,2022-10-29T06:07:16Z,47.3,TA120-T246183
1667023645000,2022-10-29T06:07:25Z,70.8,TA120-T246184
1667023649000,2022-10-29T06:07:29Z,59.5,TA120-T246187
1667023678000,2022-10-29T06:07:58Z,51.3,TA120-T246191
1667023696000,2022-10-29T06:08:16Z,47.2,TA120-T246183
1667023705000,2022-10-29T06:08:25Z,66.1,TA120-T246184
1667023709000,2022-10-29T06:08:29Z,61.5,TA120-T246187
1667023738000,2022-10-29T06:08:58Z,58.4,TA120-T246191
1667023760000,2022-10-29T06:09:20Z,47.2,TA120-T246183
1667023765000,2022-10-29T06:09:25Z,70.7,TA120-T246184
1667023769000,2022-10-29T06:09:29Z,60.5,TA120-T246187
1667023798000,2022-10-29T06:09:58Z,51.2,TA120-T246191
1667023820000,2022-10-29T06:10:20Z,47.4,TA120-T246183
1667023825000,2022-10-29T06:10:25Z,70.1,TA120-T246184
1667023829000,2022-10-29T06:10:29Z,59.2,TA120-T246187
1667023858000,2022-10-29T06:10:58Z,63.3,TA120-T246191
1667023880000,2022-10-29T06:11:20Z,47.3,TA120-T246183
1667023885000,2022-10-29T06:11:25Z,71.9,TA120-T246184
1667023889000,2022-10-29T06:11:29Z,60.2,TA120-T246187
1667023918000,2022-10-29T06:11:58Z,57.3,TA120-T246191
1667023940000,2022-10-29T06:12:20Z,47.6,TA120-T246183
1667023945000,2022-10-29T06:12:25Z,67.2,TA120-T246184
1667023949000,2022-10-29T06:12:29Z,61.6,TA120-T246187
1667023978000,2022-10-29T06:12:58Z,55.2,TA120-T246191
1667024000000,2022-10-29T06:13:20Z,47.4,TA120-T246183
1667024005000,2022-10-29T06:13:25Z,66.9,TA120-T246184
1667024009000,2022-10-29T06:13:29Z,60.1,TA120-T246187
1667024038000,2022-10-29T06:13:58Z,56.5,TA120-T246191
1667024060000,2022-10-29T06:14:20Z,47.3,TA120-T246183
1667024065000,2022-10-29T06:14:25Z,69.4,TA120-T246184
1667024069000,2022-10-29T06:14:29Z,60.1,TA120-T246187
1667024098000,2022-10-29T06:14:58Z,50.9,TA120-T246191
1667024120000,2022-10-29T06:15:20Z,47.3,TA120-T246183
1667024125000,2022-10-29T06:15:25Z,68.3,TA120-T246184
1667024129000,2022-10-29T06:15:29Z,59.5,TA120-T246187
1667024158000,2022-10-29T06:15:58Z,50.4,TA120-T246191
1667024180000,2022-10-29T06:16:20Z,47.4,TA120-T246183
1667024185000,2022-10-29T06:16:25Z,71,TA120-T246184
1667024189000,2022-10-29T06:16:29Z,59.8,TA120-T246187
1667024218000,2022-10-29T06:16:58Z,60.6,TA120-T246191
1667024240000,2022-10-29T06:17:20Z,47.4,TA120-T246183
1667024245000,2022-10-29T06:17:25Z,69.3,TA120-T246184
1667024249000,2022-10-29T06:17:29Z,61.2,TA120-T246187
1667024278000,2022-10-29T06:17:58Z,57.9,TA120-T246191
1667024300000,2022-10-29T06:18:20Z,47.3,TA120-T246183
1667024305000,2022-10-29T06:18:25Z,71.9,TA120-T246184
1667024309000,2022-10-29T06:18:29Z,61.3,TA120-T246187
1667024338000,2022-10-29T06:18:58Z,56.9,TA120-T246191
1667024360000,2022-10-29T06:19:20Z,47.2,TA120-T246183
1667024365000,2022-10-29T06:19:25Z,68.9,TA120-T246184
1667024369000,2022-10-29T06:19:29Z,59.3,TA120-T246187
1667024398000,2022-10-29T06:19:58Z,58.4,TA120-T246191
1667024420000,2022-10-29T06:20:20Z,47.3,TA120-T246183
1667024425000,2022-10-29T06:20:25Z,69.1,TA120-T246184
1667024429000,2022-10-29T06:20:29Z,61.1,TA120-T246187
1667024458000,2022-10-29T06:20:58Z,52.4,TA120-T246191
1667024480000,2022-10-29T06:21:20Z,47.5,TA120-T246183
1667024485000,2022-10-29T06:21:25Z,68.3,TA120-T246184
1667024489000,2022-10-29T06:21:29Z,60.9,TA120-T246187
1667024518000,2022-10-29T06:21:58Z,53.8,TA120-T246191
1667024540000,2022-10-29T06:22:20Z,47.5,TA120-T246183
1667024545000,2022-10-29T06:22:25Z,70.9,TA120-T246184
1667024549000,2022-10-29T06:22:29Z,61.1,TA120-T246187
1667024578000,2022-10-29T06:22:58Z,51.1,TA120-T246191
1667024600000,2022-10-29T06:23:20Z,47.4,TA120-T246183
1667024605000,2022-10-29T06:23:25Z,69,TA120-T246184
1667024609000,2022-10-29T06:23:29Z,60.7,TA120-T246187
1667024638000,2022-10-29T06:23:58Z,59,TA120-T246191
1667024660000,2022-10-29T06:24:20Z,47.4,TA120-T246183
1667024665000,2022-10-29T06:24:25Z,71,TA120-T246184
1667024669000,2022-10-29T06:24:29Z,59.8,TA120-T246187
1667024698000,2022-10-29T06:24:58Z,53.7,TA120-T246191
1667024720000,2022-10-29T06:25:20Z,47.1,TA120-T246183
1667024725000,2022-10-29T06:25:25Z,67.1,TA120-T246184
1667024729000,2022-10-29T06:25:29Z,61.3,TA120-T246187
1667024758000,2022-10-29T06:25:58Z,52.7,TA120-T246191
1667024780000,2022-10-29T06:26:20Z,47.4,TA120-T246183
1667024785000,2022-10-29T06:26:25Z,71.1,TA120-T246184
1667024789000,2022-10-29T06:26:29Z,61.9,TA120-T246187
1667024818000,2022-10-29T06:26:58Z,55.2,TA120-T246191
1667024840000,2022-10-29T06:27:20Z,47.3,TA120-T246183
1667024845000,2022-10-29T06:27:25Z,70.2,TA120-T246184
1667024849000,2022-10-29T06:27:29Z,62.5,TA120-T246187
1667024878000,2022-10-29T06:27:58Z,53.5,TA120-T246191
1667024900000,2022-10-29T06:28:20Z,47.2,TA120-T246183
1667024905000,2022-10-29T06:28:25Z,65,TA120-T246184
1667024909000,2022-10-29T06:28:29Z,60.6,TA120-T246187
1667024938000,2022-10-29T06:28:58Z,49.8,TA120-T246191
1667024960000,2022-10-29T06:29:20Z,47.2,TA120-T246183
1667024965000,2022-10-29T06:29:25Z,68.4,TA120-T246184
1667024969000,2022-10-29T06:29:29Z,61.3,TA120-T246187
1667024998000,2022-10-29T06:29:58Z,50,TA120-T246191
1667025020000,2022-10-29T06:30:20Z,47.3,TA120-T246183
1667025025000,2022-10-29T06:30:25Z,71,TA120-T246184
1667025029000,2022-10-29T06:30:29Z,62,TA120-T246187
1667025058000,2022-10-29T06:30:58Z,53.5,TA120-T246191
1667025080000,2022-10-29T06:31:20Z,47.3,TA120-T246183
1667025085000,2022-10-29T06:31:25Z,72.4,TA120-T246184
1667025089000,2022-10-29T06:31:29Z,61.8,TA120-T246187
1667025118000,2022-10-29T06:31:58Z,53.5,TA120-T246191
1667025140000,2022-10-29T06:32:20Z,47.3,TA120-T246183
1667025145000,2022-10-29T06:32:25Z,69.6,TA120-T246184
1667025149000,2022-10-29T06:32:29Z,60.8,TA120-T246187
1667025178000,2022-10-29T06:32:58Z,54.3,TA120-T246191
1667025200000,2022-10-29T06:33:20Z,47.2,TA120-T246183
1667025205000,2022-10-29T06:33:25Z,72.4,TA120-T246184
1667025209000,2022-10-29T06:33:29Z,63.3,TA120-T246187
1667025238000,2022-10-29T06:33:58Z,56,TA120-T246191
1667025260000,2022-10-29T06:34:20Z,47.3,TA120-T246183
1667025265000,2022-10-29T06:34:25Z,67.7,TA120-T246184
1667025269000,2022-10-29T06:34:29Z,63,TA120-T246187
1667025298000,2022-10-29T06:34:58Z,53.5,TA120-T246191
1667025320000,2022-10-29T06:35:20Z,47.3,TA120-T246183
1667025325000,2022-10-29T06:35:25Z,70.6,TA120-T246184
1667025329000,2022-10-29T06:35:29Z,62.1,TA120-T246187
1667025358000,2022-10-29T06:35:58Z,57.3,TA120-T246191
1667025380000,2022-10-29T06:36:20Z,47.3,TA120-T246183
1667025385000,2022-10-29T06:36:25Z,71.7,TA120-T246184
1667025389000,2022-10-29T06:36:29Z,63.5,TA120-T246187
1667025418000,2022-10-29T06:36:58Z,56.8,TA120-T246191
1667025440000,2022-10-29T06:37:20Z,47.2,TA120-T246183
1667025445000,2022-10-29T06:37:25Z,70.4,TA120-T246184
1667025449000,2022-10-29T06:37:29Z,62.7,TA120-T246187
1667025478000,2022-10-29T06:37:58Z,55.7,TA120-T246191
1667025500000,2022-10-29T06:38:20Z,47.2,TA120-T246183
1667025505000,2022-10-29T06:38:25Z,67,TA120-T246184
1667025509000,2022-10-29T06:38:29Z,64,TA120-T246187
1667025538000,2022-10-29T06:38:58Z,56.2,TA120-T246191
1667025560000,2022-10-29T06:39:20Z,47.3,TA120-T246183
1667025565000,2022-10-29T06:39:25Z,72.2,TA120-T246184
1667025569000,2022-10-29T06:39:29Z,63.3,TA120-T246187
1667025598000,2022-10-29T06:39:58Z,58.8,TA120-T246191
1667025620000,2022-10-29T06:40:20Z,47.3,TA120-T246183
1667025625000,2022-10-29T06:40:25Z,67.8,TA120-T246184
1667025629000,2022-10-29T06:40:29Z,64.5,TA120-T246187
1667025658000,2022-10-29T06:40:58Z,62.7,TA120-T246191
1667025680000,2022-10-29T06:41:20Z,47.3,TA120-T246183
1667025685000,2022-10-29T06:41:25Z,71.1,TA120-T246184
1667025689000,2022-10-29T06:41:29Z,62.9,TA120-T246187
1667025718000,2022-10-29T06:41:58Z,58.4,TA120-T246191
1667025740000,2022-10-29T06:42:20Z,47.2,TA120-T246183
1667025745000,2022-10-29T06:42:25Z,71.8,TA120-T246184
1667025749000,2022-10-29T06:42:29Z,65.8,TA120-T246187
1667025778000,2022-10-29T06:42:58Z,57.1,TA120-T246191
1667025800000,2022-10-29T06:43:20Z,47.3,TA120-T246183
1667025805000,2022-10-29T06:43:25Z,66.8,TA120-T246184
1667025809000,2022-10-29T06:43:29Z,64.8,TA120-T246187
1667025838000,2022-10-29T06:43:58Z,60.5,TA120-T246191
1667025860000,2022-10-29T06:44:20Z,47.2,TA120-T246183
1667025865000,2022-10-29T06:44:25Z,68.6,TA120-T246184
1667025869000,2022-10-29T06:44:29Z,64.2,TA120-T246187
1667025898000,2022-10-29T06:44:58Z,56.4,TA120-T246191
1667025920000,2022-10-29T06:45:20Z,47.2,TA120-T246183
1667025925000,2022-10-29T06:45:25Z,70.4,TA120-T246184
1667025929000,2022-10-29T06:45:29Z,63.9,TA120-T246187
1667025958000,2022-10-29T06:45:58Z,52.9,TA120-T246191
1667025980000,2022-10-29T06:46:20Z,47.3,TA120-T246183
1667025985000,2022-10-29T06:46:25Z,71.3,TA120-T246184
1667025989000,2022-10-29T06:46:29Z,63.5,TA120-T246187
1667026018000,2022-10-29T06:46:58Z,56.7,TA120-T246191
1667026040000,2022-10-29T06:47:20Z,47.3,TA120-T246183
1667026045000,2022-10-29T06:47:25Z,70.6,TA120-T246184
1667026049000,2022-10-29T06:47:29Z,65.1,TA120-T246187
1667026078000,2022-10-29T06:47:58Z,56.8,TA120-T246191
1667026100000,2022-10-29T06:48:20Z,47.2,TA120-T246183
1667026105000,2022-10-29T06:48:25Z,71.9,TA120-T246184
1667026109000,2022-10-29T06:48:29Z,66.5,TA120-T246187
1667026138000,2022-10-29T06:48:58Z,57.3,TA120-T246191
1667026160000,2022-10-29T06:49:20Z,47.3,TA120-T246183
1667026165000,2022-10-29T06:49:25Z,69,TA120-T246184
1667026169000,2022-10-29T06:49:29Z,63.9,TA120-T246187
1667026198000,2022-10-29T06:49:58Z,53.8,TA120-T246191
1667026220000,2022-10-29T06:50:20Z,47.1,TA120-T246183
1667026225000,2022-10-29T06:50:25Z,70.5,TA120-T246184
1667026229000,2022-10-29T06:50:29Z,63.4,TA120-T246187
1667026258000,2022-10-29T06:50:58Z,55.5,TA120-T246191
1667026280000,2022-10-29T06:51:20Z,47.2,TA120-T246183
1667026285000,2022-10-29T06:51:25Z,66.1,TA120-T246184
1667026289000,2022-10-29T06:51:29Z,62.7,TA120-T246187
1667026318000,2022-10-29T06:51:58Z,57,TA120-T246191
1667026340000,2022-10-29T06:52:20Z,47.3,TA120-T246183
1667026345000,2022-10-29T06:52:25Z,71.1,TA120-T246184
1667026349000,2022-10-29T06:52:29Z,63.2,TA120-T246187
1667026378000,2022-10-29T06:52:58Z,56.1,TA120-T246191
1667026400000,2022-10-29T06:53:20Z,47.3,TA120-T246183
1667026405000,2022-10-29T06:53:25Z,68.1,TA120-T246184
1667026409000,2022-10-29T06:53:29Z,64,TA120-T246187
1667026438000,2022-10-29T06:53:58Z,52.3,TA120-T246191
1667026460000,2022-10-29T06:54:20Z,47.5,TA120-T246183
1667026465000,2022-10-29T06:54:25Z,68.2,TA120-T246184
1667026469000,2022-10-29T06:54:29Z,64.4,TA120-T246187
1667026498000,2022-10-29T06:54:58Z,51.5,TA120-T246191
1667026520000,2022-10-29T06:55:20Z,47.3,TA120-T246183
1667026525000,2022-10-29T06:55:25Z,71.4,TA120-T246184
1667026529000,2022-10-29T06:55:29Z,63.3,TA120-T246187
1667026558000,2022-10-29T06:55:58Z,52.2,TA120-T246191
1667026580000,2022-10-29T06:56:20Z,47.2,TA120-T246183
1667026585000,2022-10-29T06:56:25Z,73.4,TA120-T246184
1667026589000,2022-10-29T06:56:29Z,63.9,TA120-T246187
1667026618000,2022-10-29T06:56:58Z,54.2,TA120-T246191
1667026640000,2022-10-29T06:57:20Z,47.3,TA120-T246183
1667026645000,2022-10-29T06:57:25Z,71.9,TA120-T246184
1667026649000,2022-10-29T06:57:29Z,64,TA120-T246187
1667026678000,2022-10-29T06:57:58Z,55.5,TA120-T246191
1667026700000,2022-10-29T06:58:20Z,47.3,TA120-T246183
1667026705000,2022-10-29T06:58:25Z,70.2,TA120-T246184
1667026709000,2022-10-29T06:58:29Z,61.8,TA120-T246187
1667026738000,2022-10-29T06:58:58Z,56.3,TA120-T246191
1667026760000,2022-10-29T06:59:20Z,47.2,TA120-T246183
1667026765000,2022-10-29T06:59:25Z,69.9,TA120-T246184
1667026769000,2022-10-29T06:59:29Z,63.8,TA120-T246187
1667026798000,2022-10-29T06:59:58Z,58.7,TA120-T246191
1667026820000,2022-10-29T07:00:20Z,47.3,TA120-T246183
1667026825000,2022-10-29T07:00:25Z,65.5,TA120-T246184
1667026829000,2022-10-29T07:00:29Z,62.2,TA120-T246187
1667026858000,2022-10-29T07:00:58Z,57.1,TA120-T246191
1667026880000,2022-10-29T07:01:20Z,47.5,TA120-T246183
1667026885000,2022-10-29T07:01:25Z,71.6,TA120-T246184
1667026889000,2022-10-29T07:01:29Z,62.9,TA120-T246187
1667026918000,2022-10-29T07:01:58Z,60.1,TA120-T246191
1667026940000,2022-10-29T07:02:20Z,47.3,TA120-T246183
1667026945000,2022-10-29T07:02:25Z,71.5,TA120-T246184
1667026949000,2022-10-29T07:02:29Z,62.9,TA120-T246187
1667026978000,2022-10-29T07:02:58Z,55.1,TA120-T246191
1667027000000,2022-10-29T07:03:20Z,47.2,TA120-T246183
1667027005000,2022-10-29T07:03:25Z,73.1,TA120-T246184
1667027009000,2022-10-29T07:03:29Z,62.3,TA120-T246187
1667027038000,2022-10-29T07:03:58Z,51.6,TA120-T246191
1667027060000,2022-10-29T07:04:20Z,47.1,TA120-T246183
1667027065000,2022-10-29T07:04:25Z,72.3,TA120-T246184
1667027069000,2022-10-29T07:04:29Z,62.4,TA120-T246187
1667027098000,2022-10-29T07:04:58Z,57,TA120-T246191
1667027120000,2022-10-29T07:05:20Z,47.2,TA120-T246183
1667027125000,2022-10-29T07:05:25Z,70.4,TA120-T246184
1667027129000,2022-10-29T07:05:29Z,62.6,TA120-T246187
1667027158000,2022-10-29T07:05:58Z,55.2,TA120-T246191
1667027180000,2022-10-29T07:06:20Z,47.2,TA120-T246183
1667027185000,2022-10-29T07:06:25Z,69.1,TA120-T246184
1667027189000,2022-10-29T07:06:29Z,62.8,TA120-T246187
1667027218000,2022-10-29T07:06:58Z,54.5,TA120-T246191
1667027240000,2022-10-29T07:07:20Z,47.1,TA120-T246183
1667027245000,2022-10-29T07:07:25Z,72.5,TA120-T246184
1667027249000,2022-10-29T07:07:29Z,64.7,TA120-T246187
1667027278000,2022-10-29T07:07:58Z,54.5,TA120-T246191
1667027300000,2022-10-29T07:08:20Z,47,TA120-T246183
1667027305000,2022-10-29T07:08:25Z,68.5,TA120-T246184
1667027309000,2022-10-29T07:08:29Z,63.7,TA120-T246187
1667027338000,2022-10-29T07:08:58Z,52.3,TA120-T246191
1667027360000,2022-10-29T07:09:20Z,47.2,TA120-T246183
1667027365000,2022-10-29T07:09:25Z,71.7,TA120-T246184
1667027369000,2022-10-29T07:09:29Z,62.9,TA120-T246187
1667027398000,2022-10-29T07:09:58Z,52.1,TA120-T246191
1667027420000,2022-10-29T07:10:20Z,47.3,TA120-T246183
1667027425000,2022-10-29T07:10:25Z,70.2,TA120-T246184
1667027429000,2022-10-29T07:10:29Z,63,TA120-T246187
1667027458000,2022-10-29T07:10:58Z,56.2,TA120-T246191
1667027480000,2022-10-29T07:11:20Z,47.3,TA120-T246183
1667027485000,2022-10-29T07:11:25Z,74,TA120-T246184
1667027489000,2022-10-29T07:11:29Z,63,TA120-T246187
1667027518000,2022-10-29T07:11:58Z,57.3,TA120-T246191
1667027540000,2022-10-29T07:12:20Z,47.5,TA120-T246183
1667027545000,2022-10-29T07:12:25Z,70.2,TA120-T246184
1667027549000,2022-10-29T07:12:29Z,61.1,TA120-T246187
1667027578000,2022-10-29T07:12:58Z,55.5,TA120-T246191
1667027600000,2022-10-29T07:13:20Z,47.3,TA120-T246183
1667027605000,2022-10-29T07:13:25Z,71.1,TA120-T246184
1667027609000,2022-10-29T07:13:29Z,61.9,TA120-T246187
1667027638000,2022-10-29T07:13:58Z,56.8,TA120-T246191
1667027660000,2022-10-29T07:14:20Z,47.3,TA120-T246183
1667027665000,2022-10-29T07:14:25Z,70.3,TA120-T246184
1667027669000,2022-10-29T07:14:29Z,61.7,TA120-T246187
1667027698000,2022-10-29T07:14:58Z,55.4,TA120-T246191
1667027720000,2022-10-29T07:15:20Z,47.3,TA120-T246183
1667027725000,2022-10-29T07:15:25Z,68.2,TA120-T246184
1667027729000,2022-10-29T07:15:29Z,62.6,TA120-T246187
1667027758000,2022-10-29T07:15:58Z,57.8,TA120-T246191
1667027780000,2022-10-29T07:16:20Z,47.3,TA120-T246183
1667027785000,2022-10-29T07:16:25Z,69,TA120-T246184
1667027789000,2022-10-29T07:16:29Z,62.6,TA120-T246187
1667027818000,2022-10-29T07:16:58Z,54.1,TA120-T246191
1667027840000,2022-10-29T07:17:20Z,47.3,TA120-T246183
1667027845000,2022-10-29T07:17:25Z,69,TA120-T246184
1667027849000,2022-10-29T07:17:29Z,62.5,TA120-T246187
1667027878000,2022-10-29T07:17:58Z,53,TA120-T246191
1667027900000,2022-10-29T07:18:20Z,47.3,TA120-T246183
1667027905000,2022-10-29T07:18:25Z,67.4,TA120-T246184
1667027909000,2022-10-29T07:18:29Z,61.9,TA120-T246187
1667027938000,2022-10-29T07:18:58Z,51.5,TA120-T246191
1667027960000,2022-10-29T07:19:20Z,47.4,TA120-T246183
1667027965000,2022-10-29T07:19:25Z,69.9,TA120-T246184
1667027969000,2022-10-29T07:19:29Z,62.3,TA120-T246187
1667027998000,2022-10-29T07:19:58Z,53.8,TA120-T246191
1667028020000,2022-10-29T07:20:20Z,47.3,TA120-T246183
1667028025000,2022-10-29T07:20:25Z,66.6,TA120-T246184
1667028029000,2022-10-29T07:20:29Z,62.2,TA120-T246187
1667028058000,2022-10-29T07:20:58Z,59.9,TA120-T246191
1667028080000,2022-10-29T07:21:20Z,47.1,TA120-T246183
1667028085000,2022-10-29T07:21:25Z,71.9,TA120-T246184
1667028089000,2022-10-29T07:21:29Z,62.1,TA120-T246187
1667028118000,2022-10-29T07:21:58Z,55.7,TA120-T246191
1667028140000,2022-10-29T07:22:20Z,47.2,TA120-T246183
1667028145000,2022-10-29T07:22:25Z,71,TA120-T246184
1667028149000,2022-10-29T07:22:29Z,65.6,TA120-T246187
1667028178000,2022-10-29T07:22:58Z,54,TA120-T246191
1667028200000,2022-10-29T07:23:20Z,47.3,TA120-T246183
1667028205000,2022-10-29T07:23:25Z,70,TA120-T246184
1667028209000,2022-10-29T07:23:29Z,62.3,TA120-T246187
1667028238000,2022-10-29T07:23:58Z,55.9,TA120-T246191
1667028260000,2022-10-29T07:24:20Z,47.3,TA120-T246183
1667028265000,2022-10-29T07:24:25Z,69.4,TA120-T246184
1667028269000,2022-10-29T07:24:29Z,62.9,TA120-T246187
1667028298000,2022-10-29T07:24:58Z,60.6,TA120-T246191
1667028320000,2022-10-29T07:25:20Z,47.2,TA120-T246183
1667028325000,2022-10-29T07:25:25Z,72,TA120-T246184
1667028329000,2022-10-29T07:25:29Z,63,TA120-T246187
1667028358000,2022-10-29T07:25:58Z,56,TA120-T246191
1667028380000,2022-10-29T07:26:20Z,47.5,TA120-T246183
1667028385000,2022-10-29T07:26:25Z,70.5,TA120-T246184
1667028389000,2022-10-29T07:26:29Z,64,TA120-T246187
1667028418000,2022-10-29T07:26:58Z,54.5,TA120-T246191
1667028440000,2022-10-29T07:27:20Z,47.2,TA120-T246183
1667028445000,2022-10-29T07:27:25Z,70.6,TA120-T246184
1667028449000,2022-10-29T07:27:29Z,62.6,TA120-T246187
1667028478000,2022-10-29T07:27:58Z,55.8,TA120-T246191
1667028500000,2022-10-29T07:28:20Z,47.3,TA120-T246183
1667028505000,2022-10-29T07:28:25Z,71.2,TA120-T246184
1667028509000,2022-10-29T07:28:29Z,62.1,TA120-T246187
1667028538000,2022-10-29T07:28:58Z,57.3,TA120-T246191
1667028560000,2022-10-29T07:29:20Z,47.2,TA120-T246183
1667028565000,2022-10-29T07:29:25Z,69.6,TA120-T246184
1667028569000,2022-10-29T07:29:29Z,62.2,TA120-T246187
1667028598000,2022-10-29T07:29:58Z,55.6,TA120-T246191
1667028620000,2022-10-29T07:30:20Z,47.3,TA120-T246183
1667028625000,2022-10-29T07:30:25Z,71,TA120-T246184
1667028629000,2022-10-29T07:30:29Z,61.9,TA120-T246187
1667028658000,2022-10-29T07:30:58Z,55.3,TA120-T246191
1667028680000,2022-10-29T07:31:20Z,47.4,TA120-T246183
1667028685000,2022-10-29T07:31:25Z,70.8,TA120-T246184
1667028689000,2022-10-29T07:31:29Z,62.4,TA120-T246187
1667028718000,2022-10-29T07:31:58Z,53.6,TA120-T246191
1667028740000,2022-10-29T07:32:20Z,47.6,TA120-T246183
1667028745000,2022-10-29T07:32:25Z,68.4,TA120-T246184
1667028749000,2022-10-29T07:32:29Z,62.6,TA120-T246187
1667028778000,2022-10-29T07:32:58Z,58.5,TA120-T246191
1667028800000,2022-10-29T07:33:20Z,47.4,TA120-T246183
1667028805000,2022-10-29T07:33:25Z,75.9,TA120-T246184
1667028809000,2022-10-29T07:33:29Z,61.6,TA120-T246187
1667028838000,2022-10-29T07:33:58Z,54.4,TA120-T246191
1667028860000,2022-10-29T07:34:20Z,47.4,TA120-T246183
1667028865000,2022-10-29T07:34:25Z,64.1,TA120-T246184
1667028869000,2022-10-29T07:34:29Z,65.5,TA120-T246187
1667028898000,2022-10-29T07:34:58Z,58,TA120-T246191
1667028920000,2022-10-29T07:35:20Z,47.4,TA120-T246183
1667028925000,2022-10-29T07:35:25Z,67.6,TA120-T246184
1667028929000,2022-10-29T07:35:29Z,63.5,TA120-T246187
1667028958000,2022-10-29T07:35:58Z,54.1,TA120-T246191
1667028980000,2022-10-29T07:36:20Z,47.6,TA120-T246183
1667028985000,2022-10-29T07:36:25Z,72.7,TA120-T246184
1667028989000,2022-10-29T07:36:29Z,63.3,TA120-T246187
1667029018000,2022-10-29T07:36:58Z,54.1,TA120-T246191
1667029040000,2022-10-29T07:37:20Z,47.4,TA120-T246183
1667029045000,2022-10-29T07:37:25Z,69.7,TA120-T246184
1667029049000,2022-10-29T07:37:29Z,64.9,TA120-T246187
1667029078000,2022-10-29T07:37:58Z,55,TA120-T246191
1667029100000,2022-10-29T07:38:20Z,47.3,TA120-T246183
1667029105000,2022-10-29T07:38:25Z,72.7,TA120-T246184
1667029109000,2022-10-29T07:38:29Z,64.2,TA120-T246187
1667029138000,2022-10-29T07:38:58Z,58.1,TA120-T246191
1667029160000,2022-10-29T07:39:20Z,47.3,TA120-T246183
1667029165000,2022-10-29T07:39:25Z,67.6,TA120-T246184
1667029169000,2022-10-29T07:39:29Z,64.6,TA120-T246187
1667029198000,2022-10-29T07:39:58Z,58.1,TA120-T246191
1667029220000,2022-10-29T07:40:20Z,47.4,TA120-T246183
1667029225000,2022-10-29T07:40:25Z,71.2,TA120-T246184
1667029229000,2022-10-29T07:40:29Z,66.4,TA120-T246187
1667029258000,2022-10-29T07:40:58Z,57,TA120-T246191
1667029280000,2022-10-29T07:41:20Z,47.3,TA120-T246183
1667029285000,2022-10-29T07:41:25Z,73.5,TA120-T246184
1667029289000,2022-10-29T07:41:29Z,63.3,TA120-T246187
1667029318000,2022-10-29T07:41:58Z,56.1,TA120-T246191
1667029340000,2022-10-29T07:42:20Z,47.4,TA120-T246183
1667029345000,2022-10-29T07:42:25Z,72.2,TA120-T246184
1667029349000,2022-10-29T07:42:29Z,63.6,TA120-T246187
1667029378000,2022-10-29T07:42:58Z,56.9,TA120-T246191
1667029400000,2022-10-29T07:43:20Z,47.4,TA120-T246183
1667029405000,2022-10-29T07:43:25Z,69.9,TA120-T246184
1667029409000,2022-10-29T07:43:29Z,63.8,TA120-T246187
1667029438000,2022-10-29T07:43:58Z,60.9,TA120-T246191
1667029460000,2022-10-29T07:44:20Z,47.4,TA120-T246183
1667029465000,2022-10-29T07:44:25Z,69.7,TA120-T246184
1667029469000,2022-10-29T07:44:29Z,64,TA120-T246187
1667029498000,2022-10-29T07:44:58Z,56.4,TA120-T246191
1667029520000,2022-10-29T07:45:20Z,47.5,TA120-T246183
1667029525000,2022-10-29T07:45:25Z,70.1,TA120-T246184
1667029529000,2022-10-29T07:45:29Z,62.4,TA120-T246187
1667029558000,2022-10-29T07:45:58Z,57,TA120-T246191
1667029580000,2022-10-29T07:46:20Z,47.3,TA120-T246183
1667029585000,2022-10-29T07:46:25Z,71.9,TA120-T246184
1667029589000,2022-10-29T07:46:29Z,63.2,TA120-T246187
1667029618000,2022-10-29T07:46:58Z,57.8,TA120-T246191
1667029640000,2022-10-29T07:47:20Z,47.5,TA120-T246183
1667029645000,2022-10-29T07:47:25Z,69.8,TA120-T246184
1667029649000,2022-10-29T07:47:29Z,62.9,TA120-T246187
1667029678000,2022-10-29T07:47:58Z,54.7,TA120-T246191
1667029700000,2022-10-29T07:48:20Z,47.4,TA120-T246183
1667029705000,2022-10-29T07:48:25Z,70.3,TA120-T246184
1667029709000,2022-10-29T07:48:29Z,65.1,TA120-T246187
1667029738000,2022-10-29T07:48:58Z,58.7,TA120-T246191
1667029760000,2022-10-29T07:49:20Z,47.5,TA120-T246183
1667029765000,2022-10-29T07:49:25Z,70.8,TA120-T246184
1667029769000,2022-10-29T07:49:29Z,65.6,TA120-T246187
1667029798000,2022-10-29T07:49:58Z,59.4,TA120-T246191
1667029820000,2022-10-29T07:50:20Z,47.5,TA120-T246183
1667029825000,2022-10-29T07:50:25Z,66.6,TA120-T246184
1667029829000,2022-10-29T07:50:29Z,65.4,TA120-T246187
1667029858000,2022-10-29T07:50:58Z,54.7,TA120-T246191
1667029880000,2022-10-29T07:51:20Z,47.4,TA120-T246183
