time,readable_time,dBA,dev-id
1645252738000,2022-02-19T06:38:58Z,50.4,TA120-T246187
1645252748000,2022-02-19T06:39:08Z,54.9,TA120-T246191
1645252775000,2022-02-19T06:39:35Z,35.2,TA120-T246183
1645252793000,2022-02-19T06:39:53Z,72.7,TA120-T246184
1645252798000,2022-02-19T06:39:58Z,50.9,TA120-T246187
1645252808000,2022-02-19T06:40:08Z,53.6,TA120-T246191
1645252835000,2022-02-19T06:40:35Z,35.2,TA120-T246183
1645252853000,2022-02-19T06:40:53Z,68.2,TA120-T246184
1645252858000,2022-02-19T06:40:58Z,53.2,TA120-T246187
1645252868000,2022-02-19T06:41:08Z,54.1,TA120-T246191
1645252895000,2022-02-19T06:41:35Z,35.2,TA120-T246183
1645252913000,2022-02-19T06:41:53Z,71,TA120-T246184
1645252918000,2022-02-19T06:41:58Z,50.8,TA120-T246187
1645252928000,2022-02-19T06:42:08Z,50.3,TA120-T246191
1645252955000,2022-02-19T06:42:35Z,35.1,TA120-T246183
1645252973000,2022-02-19T06:42:53Z,68.1,TA120-T246184
1645252978000,2022-02-19T06:42:58Z,56.9,TA120-T246187
1645252988000,2022-02-19T06:43:08Z,57.1,TA120-T246191
1645253015000,2022-02-19T06:43:35Z,35.2,TA120-T246183
1645253033000,2022-02-19T06:43:53Z,69.1,TA120-T246184
1645253038000,2022-02-19T06:43:58Z,51.8,TA120-T246187
1645253048000,2022-02-19T06:44:08Z,49.7,TA120-T246191
1645253075000,2022-02-19T06:44:35Z,35.1,TA120-T246183
1645253093000,2022-02-19T06:44:53Z,70.9,TA120-T246184
1645253098000,2022-02-19T06:44:58Z,52.1,TA120-T246187
1645253108000,2022-02-19T06:45:08Z,52.3,TA120-T246191
1645253135000,2022-02-19T06:45:35Z,35.4,TA120-T246183
1645253153000,2022-02-19T06:45:53Z,65.3,TA120-T246184
1645253158000,2022-02-19T06:45:58Z,51.8,TA120-T246187
1645253168000,2022-02-19T06:46:08Z,51.7,TA120-T246191
1645253195000,2022-02-19T06:46:35Z,35.2,TA120-T246183
1645253213000,2022-02-19T06:46:53Z,70.9,TA120-T246184
1645253218000,2022-02-19T06:46:58Z,50.7,TA120-T246187
1645253228000,2022-02-19T06:47:08Z,50.4,TA120-T246191
1645253255000,2022-02-19T06:47:35Z,35.1,TA120-T246183
1645253273000,2022-02-19T06:47:53Z,71.6,TA120-T246184
1645253278000,2022-02-19T06:47:58Z,50,TA120-T246187
1645253288000,2022-02-19T06:48:08Z,54.9,TA120-T246191
1645253315000,2022-02-19T06:48:35Z,35.2,TA120-T246183
1645253333000,2022-02-19T06:48:53Z,68.5,TA120-T246184
1645253338000,2022-02-19T06:48:58Z,51.3,TA120-T246187
1645253348000,2022-02-19T06:49:08Z,56.4,TA120-T246191
1645253375000,2022-02-19T06:49:35Z,35.3,TA120-T246183
1645253393000,2022-02-19T06:49:53Z,70.6,TA120-T246184
1645253398000,2022-02-19T06:49:58Z,51.7,TA120-T246187
1645253408000,2022-02-19T06:50:08Z,54.6,TA120-T246191
1645253435000,2022-02-19T06:50:35Z,35.2,TA120-T246183
1645253453000,2022-02-19T06:50:53Z,72,TA120-T246184
1645253458000,2022-02-19T06:50:58Z,50.1,TA120-T246187
1645253468000,2022-02-19T06:51:08Z,59.5,TA120-T246191
1645253495000,2022-02-19T06:51:35Z,35.2,TA120-T246183
1645253513000,2022-02-19T06:51:53Z,71.8,TA120-T246184
1645253518000,2022-02-19T06:51:58Z,50.8,TA120-T246187
1645253528000,2022-02-19T06:52:08Z,52.5,TA120-T246191
1645253555000,2022-02-19T06:52:35Z,35.5,TA120-T246183
1645253573000,2022-02-19T06:52:53Z,64.3,TA120-T246184
1645253578000,2022-02-19T06:52:58Z,49.9,TA120-T246187
1645253588000,2022-02-19T06:53:08Z,52.5,TA120-T246191
1645253615000,2022-02-19T06:53:35Z,35.3,TA120-T246183
1645253633000,2022-02-19T06:53:53Z,68.4,TA120-T246184
1645253638000,2022-02-19T06:53:58Z,50.9,TA120-T246187
1645253648000,2022-02-19T06:54:08Z,56.1,TA120-T246191
1645253675000,2022-02-19T06:54:35Z,35.3,TA120-T246183
1645253693000,2022-02-19T06:54:53Z,72.2,TA120-T246184
1645253698000,2022-02-19T06:54:58Z,51.6,TA120-T246187
1645253708000,2022-02-19T06:55:08Z,56.8,TA120-T246191
1645253735000,2022-02-19T06:55:35Z,35,TA120-T246183
1645253753000,2022-02-19T06:55:53Z,70.3,TA120-T246184
1645253758000,2022-02-19T06:55:58Z,51.4,TA120-T246187
1645253768000,2022-02-19T06:56:08Z,54.2,TA120-T246191
1645253795000,2022-02-19T06:56:35Z,35.3,TA120-T246183
1645253813000,2022-02-19T06:56:53Z,69.2,TA120-T246184
1645253818000,2022-02-19T06:56:58Z,51.3,TA120-T246187
1645253828000,2022-02-19T06:57:08Z,56.1,TA120-T246191
1645253855000,2022-02-19T06:57:35Z,35.8,TA120-T246183
1645253873000,2022-02-19T06:57:53Z,66,TA120-T246184
1645253878000,2022-02-19T06:57:58Z,50.8,TA120-T246187
1645253888000,2022-02-19T06:58:08Z,55.8,TA120-T246191
1645253915000,2022-02-19T06:58:35Z,35.8,TA120-T246183
1645253933000,2022-02-19T06:58:53Z,68.7,TA120-T246184
1645253938000,2022-02-19T06:58:58Z,51.7,TA120-T246187
1645253948000,2022-02-19T06:59:08Z,55.2,TA120-T246191
1645253975000,2022-02-19T06:59:35Z,35.2,TA120-T246183
1645253993000,2022-02-19T06:59:53Z,68.8,TA120-T246184
1645253998000,2022-02-19T06:59:58Z,51.8,TA120-T246187
1645254008000,2022-02-19T07:00:08Z,55.8,TA120-T246191
1645254035000,2022-02-19T07:00:35Z,35.3,TA120-T246183
1645254053000,2022-02-19T07:00:53Z,69.8,TA120-T246184
1645254058000,2022-02-19T07:00:58Z,51.6,TA120-T246187
1645254068000,2022-02-19T07:01:08Z,55.2,TA120-T246191
1645254095000,2022-02-19T07:01:35Z,35.2,TA120-T246183
1645254113000,2022-02-19T07:01:53Z,69.4,TA120-T246184
1645254118000,2022-02-19T07:01:58Z,52.4,TA120-T246187
1645254128000,2022-02-19T07:02:08Z,55.6,TA120-T246191
1645254155000,2022-02-19T07:02:35Z,37.7,TA120-T246183
1645254173000,2022-02-19T07:02:53Z,67,TA120-T246184
1645254178000,2022-02-19T07:02:58Z,50.4,TA120-T246187
1645254188000,2022-02-19T07:03:08Z,55.6,TA120-T246191
1645254215000,2022-02-19T07:03:35Z,43.1,TA120-T246183
1645254233000,2022-02-19T07:03:53Z,73.3,TA120-T246184
1645254238000,2022-02-19T07:03:58Z,51.5,TA120-T246187
1645254248000,2022-02-19T07:04:08Z,55,TA120-T246191
1645254275000,2022-02-19T07:04:35Z,43.8,TA120-T246183
1645254293000,2022-02-19T07:04:53Z,72.3,TA120-T246184
1645254298000,2022-02-19T07:04:58Z,52.9,TA120-T246187
1645254308000,2022-02-19T07:05:08Z,57.3,TA120-T246191
1645254335000,2022-02-19T07:05:35Z,43.8,TA120-T246183
1645254353000,2022-02-19T07:05:53Z,66.4,TA120-T246184
1645254358000,2022-02-19T07:05:58Z,51.1,TA120-T246187
1645254368000,2022-02-19T07:06:08Z,55.6,TA120-T246191
1645254395000,2022-02-19T07:06:35Z,43.8,TA120-T246183
1645254413000,2022-02-19T07:06:53Z,72.5,TA120-T246184
1645254418000,2022-02-19T07:06:58Z,50.7,TA120-T246187
1645254428000,2022-02-19T07:07:08Z,58.2,TA120-T246191
1645254455000,2022-02-19T07:07:35Z,43.7,TA120-T246183
1645254473000,2022-02-19T07:07:53Z,70.2,TA120-T246184
1645254478000,2022-02-19T07:07:58Z,52,TA120-T246187
1645254488000,2022-02-19T07:08:08Z,59.3,TA120-T246191
1645254515000,2022-02-19T07:08:35Z,43.7,TA120-T246183
1645254533000,2022-02-19T07:08:53Z,73.3,TA120-T246184
1645254538000,2022-02-19T07:08:58Z,53.2,TA120-T246187
1645254548000,2022-02-19T07:09:08Z,59.3,TA120-T246191
1645254575000,2022-02-19T07:09:35Z,43.7,TA120-T246183
1645254593000,2022-02-19T07:09:53Z,68.6,TA120-T246184
1645254598000,2022-02-19T07:09:58Z,51.2,TA120-T246187
1645254608000,2022-02-19T07:10:08Z,54.4,TA120-T246191
1645254635000,2022-02-19T07:10:35Z,43.7,TA120-T246183
1645254653000,2022-02-19T07:10:53Z,72,TA120-T246184
1645254658000,2022-02-19T07:10:58Z,51.6,TA120-T246187
1645254668000,2022-02-19T07:11:08Z,52.6,TA120-T246191
1645254695000,2022-02-19T07:11:35Z,43.6,TA120-T246183
1645254713000,2022-02-19T07:11:53Z,70.3,TA120-T246184
1645254718000,2022-02-19T07:11:58Z,52.9,TA120-T246187
1645254728000,2022-02-19T07:12:08Z,53.8,TA120-T246191
1645254755000,2022-02-19T07:12:35Z,43.7,TA120-T246183
1645254773000,2022-02-19T07:12:53Z,76.6,TA120-T246184
1645254778000,2022-02-19T07:12:58Z,52.3,TA120-T246187
1645254788000,2022-02-19T07:13:08Z,54.8,TA120-T246191
1645254815000,2022-02-19T07:13:35Z,43.6,TA120-T246183
1645254833000,2022-02-19T07:13:53Z,71.8,TA120-T246184
1645254838000,2022-02-19T07:13:58Z,51.3,TA120-T246187
1645254848000,2022-02-19T07:14:08Z,50.3,TA120-T246191
1645254875000,2022-02-19T07:14:35Z,43.7,TA120-T246183
1645254893000,2022-02-19T07:14:53Z,74.5,TA120-T246184
1645254898000,2022-02-19T07:14:58Z,50.3,TA120-T246187
1645254908000,2022-02-19T07:15:08Z,54.1,TA120-T246191
1645254935000,2022-02-19T07:15:35Z,43.7,TA120-T246183
1645254953000,2022-02-19T07:15:53Z,67.4,TA120-T246184
1645254958000,2022-02-19T07:15:58Z,50.7,TA120-T246187
1645254968000,2022-02-19T07:16:08Z,56.7,TA120-T246191
1645254995000,2022-02-19T07:16:35Z,43.8,TA120-T246183
1645255013000,2022-02-19T07:16:53Z,72.1,TA120-T246184
1645255018000,2022-02-19T07:16:58Z,52.1,TA120-T246187
1645255028000,2022-02-19T07:17:08Z,60,TA120-T246191
1645255055000,2022-02-19T07:17:35Z,43.7,TA120-T246183
1645255073000,2022-02-19T07:17:53Z,69.3,TA120-T246184
1645255078000,2022-02-19T07:17:58Z,52.3,TA120-T246187
1645255088000,2022-02-19T07:18:08Z,56.9,TA120-T246191
1645255115000,2022-02-19T07:18:35Z,43.7,TA120-T246183
1645255133000,2022-02-19T07:18:53Z,69.7,TA120-T246184
1645255138000,2022-02-19T07:18:58Z,52.3,TA120-T246187
1645255148000,2022-02-19T07:19:08Z,57.3,TA120-T246191
1645255175000,2022-02-19T07:19:35Z,43.8,TA120-T246183
1645255193000,2022-02-19T07:19:53Z,72.5,TA120-T246184
1645255198000,2022-02-19T07:19:58Z,51.4,TA120-T246187
1645255208000,2022-02-19T07:20:08Z,55.7,TA120-T246191
1645255235000,2022-02-19T07:20:35Z,43.6,TA120-T246183
1645255253000,2022-02-19T07:20:53Z,73,TA120-T246184
1645255258000,2022-02-19T07:20:58Z,51.8,TA120-T246187
1645255268000,2022-02-19T07:21:08Z,56,TA120-T246191
1645255295000,2022-02-19T07:21:35Z,43.6,TA120-T246183
1645255313000,2022-02-19T07:21:53Z,71.2,TA120-T246184
1645255318000,2022-02-19T07:21:58Z,52.6,TA120-T246187
1645255328000,2022-02-19T07:22:08Z,57.6,TA120-T246191
1645255355000,2022-02-19T07:22:35Z,43.8,TA120-T246183
1645255373000,2022-02-19T07:22:53Z,71.5,TA120-T246184
1645255378000,2022-02-19T07:22:58Z,52.3,TA120-T246187
1645255388000,2022-02-19T07:23:08Z,59.1,TA120-T246191
1645255415000,2022-02-19T07:23:35Z,43.7,TA120-T246183
1645255433000,2022-02-19T07:23:53Z,71.5,TA120-T246184
1645255438000,2022-02-19T07:23:58Z,53.4,TA120-T246187
1645255448000,2022-02-19T07:24:08Z,60.4,TA120-T246191
1645255475000,2022-02-19T07:24:35Z,43.7,TA120-T246183
1645255493000,2022-02-19T07:24:53Z,72.6,TA120-T246184
1645255498000,2022-02-19T07:24:58Z,59,TA120-T246187
1645255508000,2022-02-19T07:25:08Z,54.6,TA120-T246191
1645255535000,2022-02-19T07:25:35Z,43.7,TA120-T246183
1645255553000,2022-02-19T07:25:53Z,74.1,TA120-T246184
1645255558000,2022-02-19T07:25:58Z,50.5,TA120-T246187
1645255568000,2022-02-19T07:26:08Z,58.7,TA120-T246191
1645255595000,2022-02-19T07:26:35Z,43.7,TA120-T246183
1645255613000,2022-02-19T07:26:53Z,70.7,TA120-T246184
1645255618000,2022-02-19T07:26:58Z,48.8,TA120-T246187
1645255628000,2022-02-19T07:27:08Z,60,TA120-T246191
1645255655000,2022-02-19T07:27:35Z,43.7,TA120-T246183
1645255673000,2022-02-19T07:27:53Z,72.5,TA120-T246184
1645255678000,2022-02-19T07:27:58Z,52.4,TA120-T246187
1645255688000,2022-02-19T07:28:08Z,51,TA120-T246191
1645255715000,2022-02-19T07:28:35Z,43.7,TA120-T246183
1645255733000,2022-02-19T07:28:53Z,72.9,TA120-T246184
1645255738000,2022-02-19T07:28:58Z,52.2,TA120-T246187
1645255748000,2022-02-19T07:29:08Z,57.5,TA120-T246191
1645255775000,2022-02-19T07:29:35Z,43.7,TA120-T246183
1645255793000,2022-02-19T07:29:53Z,68.9,TA120-T246184
1645255798000,2022-02-19T07:29:58Z,51.5,TA120-T246187
1645255808000,2022-02-19T07:30:08Z,61.9,TA120-T246191
1645255835000,2022-02-19T07:30:35Z,43.7,TA120-T246183
1645255853000,2022-02-19T07:30:53Z,73.3,TA120-T246184
1645255858000,2022-02-19T07:30:58Z,52.2,TA120-T246187
1645255868000,2022-02-19T07:31:08Z,56.4,TA120-T246191
1645255895000,2022-02-19T07:31:35Z,43.7,TA120-T246183
1645255913000,2022-02-19T07:31:53Z,70.4,TA120-T246184
1645255918000,2022-02-19T07:31:58Z,53.2,TA120-T246187
1645255928000,2022-02-19T07:32:08Z,57.9,TA120-T246191
1645255955000,2022-02-19T07:32:35Z,43.7,TA120-T246183
1645255973000,2022-02-19T07:32:53Z,66.8,TA120-T246184
1645255978000,2022-02-19T07:32:58Z,50.2,TA120-T246187
1645255988000,2022-02-19T07:33:08Z,51.4,TA120-T246191
1645256015000,2022-02-19T07:33:35Z,43.5,TA120-T246183
1645256033000,2022-02-19T07:33:53Z,73.3,TA120-T246184
1645256038000,2022-02-19T07:33:58Z,51.4,TA120-T246187
1645256048000,2022-02-19T07:34:08Z,54.4,TA120-T246191
1645256075000,2022-02-19T07:34:35Z,43.6,TA120-T246183
1645256093000,2022-02-19T07:34:53Z,72.9,TA120-T246184
1645256098000,2022-02-19T07:34:58Z,50.7,TA120-T246187
1645256108000,2022-02-19T07:35:08Z,56.1,TA120-T246191
1645256135000,2022-02-19T07:35:35Z,43.8,TA120-T246183
1645256153000,2022-02-19T07:35:53Z,71.3,TA120-T246184
1645256158000,2022-02-19T07:35:58Z,53.2,TA120-T246187
1645256168000,2022-02-19T07:36:08Z,54.9,TA120-T246191
1645256195000,2022-02-19T07:36:35Z,43.7,TA120-T246183
1645256213000,2022-02-19T07:36:53Z,68,TA120-T246184
1645256218000,2022-02-19T07:36:58Z,53.6,TA120-T246187
1645256228000,2022-02-19T07:37:08Z,57.2,TA120-T246191
1645256255000,2022-02-19T07:37:35Z,43.7,TA120-T246183
1645256273000,2022-02-19T07:37:53Z,70.2,TA120-T246184
1645256278000,2022-02-19T07:37:58Z,55.5,TA120-T246187
1645256288000,2022-02-19T07:38:08Z,57.6,TA120-T246191
1645256315000,2022-02-19T07:38:35Z,43.6,TA120-T246183
1645256333000,2022-02-19T07:38:53Z,73,TA120-T246184
1645256338000,2022-02-19T07:38:58Z,55.2,TA120-T246187
1645256348000,2022-02-19T07:39:08Z,55.9,TA120-T246191
1645256375000,2022-02-19T07:39:35Z,43.8,TA120-T246183
1645256393000,2022-02-19T07:39:53Z,73.9,TA120-T246184
1645256398000,2022-02-19T07:39:58Z,57.3,TA120-T246187
1645256408000,2022-02-19T07:40:08Z,59.1,TA120-T246191
1645256435000,2022-02-19T07:40:35Z,43.7,TA120-T246183
1645256453000,2022-02-19T07:40:53Z,70.5,TA120-T246184
1645256458000,2022-02-19T07:40:58Z,57.3,TA120-T246187
1645256468000,2022-02-19T07:41:08Z,57.3,TA120-T246191
1645256495000,2022-02-19T07:41:35Z,43.7,TA120-T246183
1645256513000,2022-02-19T07:41:53Z,73.5,TA120-T246184
1645256518000,2022-02-19T07:41:58Z,51.8,TA120-T246187
1645256528000,2022-02-19T07:42:08Z,52.9,TA120-T246191
1645256555000,2022-02-19T07:42:35Z,43.8,TA120-T246183
1645256573000,2022-02-19T07:42:53Z,68.7,TA120-T246184
1645256578000,2022-02-19T07:42:58Z,54.4,TA120-T246187
1645256588000,2022-02-19T07:43:08Z,51.4,TA120-T246191
1645256615000,2022-02-19T07:43:35Z,43.8,TA120-T246183
1645256633000,2022-02-19T07:43:53Z,71.8,TA120-T246184
1645256638000,2022-02-19T07:43:58Z,54.9,TA120-T246187
1645256648000,2022-02-19T07:44:08Z,54.7,TA120-T246191
1645256675000,2022-02-19T07:44:35Z,43.7,TA120-T246183
1645256693000,2022-02-19T07:44:53Z,70.7,TA120-T246184
1645256698000,2022-02-19T07:44:58Z,53.5,TA120-T246187
1645256708000,2022-02-19T07:45:08Z,52,TA120-T246191
1645256735000,2022-02-19T07:45:35Z,43.8,TA120-T246183
1645256753000,2022-02-19T07:45:53Z,73,TA120-T246184
1645256758000,2022-02-19T07:45:58Z,55.8,TA120-T246187
1645256768000,2022-02-19T07:46:08Z,55.8,TA120-T246191
1645256795000,2022-02-19T07:46:35Z,43.7,TA120-T246183
1645256813000,2022-02-19T07:46:53Z,73.2,TA120-T246184
1645256818000,2022-02-19T07:46:58Z,52.9,TA120-T246187
1645256828000,2022-02-19T07:47:08Z,59.1,TA120-T246191
1645256855000,2022-02-19T07:47:35Z,43.7,TA120-T246183
1645256873000,2022-02-19T07:47:53Z,68.7,TA120-T246184
1645256878000,2022-02-19T07:47:58Z,51.5,TA120-T246187
1645256888000,2022-02-19T07:48:08Z,57.1,TA120-T246191
1645256915000,2022-02-19T07:48:35Z,43.6,TA120-T246183
1645256933000,2022-02-19T07:48:53Z,73.8,TA120-T246184
1645256938000,2022-02-19T07:48:58Z,53.2,TA120-T246187
1645256948000,2022-02-19T07:49:08Z,57.3,TA120-T246191
1645256975000,2022-02-19T07:49:35Z,43.7,TA120-T246183
1645256993000,2022-02-19T07:49:53Z,74.7,TA120-T246184
1645256998000,2022-02-19T07:49:58Z,53.7,TA120-T246187
1645257008000,2022-02-19T07:50:08Z,56.5,TA120-T246191
1645257035000,2022-02-19T07:50:35Z,43.7,TA120-T246183
1645257053000,2022-02-19T07:50:53Z,74.6,TA120-T246184
1645257058000,2022-02-19T07:50:58Z,54.1,TA120-T246187
1645257068000,2022-02-19T07:51:08Z,60.6,TA120-T246191
1645257095000,2022-02-19T07:51:35Z,43.8,TA120-T246183
1645257113000,2022-02-19T07:51:53Z,69.2,TA120-T246184
1645257118000,2022-02-19T07:51:58Z,58.6,TA120-T246187
1645257128000,2022-02-19T07:52:08Z,61.1,TA120-T246191
1645257155000,2022-02-19T07:52:35Z,43.7,TA120-T246183
1645257173000,2022-02-19T07:52:53Z,68.9,TA120-T246184
1645257178000,2022-02-19T07:52:58Z,54,TA120-T246187
1645257188000,2022-02-19T07:53:08Z,56.2,TA120-T246191
1645257215000,2022-02-19T07:53:35Z,43.8,TA120-T246183
1645257233000,2022-02-19T07:53:53Z,72.3,TA120-T246184
1645257238000,2022-02-19T07:53:58Z,53.3,TA120-T246187
1645257248000,2022-02-19T07:54:08Z,54.3,TA120-T246191
1645257275000,2022-02-19T07:54:35Z,43.7,TA120-T246183
1645257293000,2022-02-19T07:54:53Z,73.5,TA120-T246184
1645257298000,2022-02-19T07:54:58Z,53.1,TA120-T246187
1645257308000,2022-02-19T07:55:08Z,59,TA120-T246191
1645257335000,2022-02-19T07:55:35Z,43.7,TA120-T246183
1645257353000,2022-02-19T07:55:53Z,71.9,TA120-T246184
1645257358000,2022-02-19T07:55:58Z,52.3,TA120-T246187
1645257368000,2022-02-19T07:56:08Z,57.1,TA120-T246191
1645257395000,2022-02-19T07:56:35Z,43.8,TA120-T246183
1645257413000,2022-02-19T07:56:53Z,71.4,TA120-T246184
1645257418000,2022-02-19T07:56:58Z,54.1,TA120-T246187
1645257428000,2022-02-19T07:57:08Z,50.8,TA120-T246191
1645257455000,2022-02-19T07:57:35Z,43.6,TA120-T246183
1645257473000,2022-02-19T07:57:53Z,70.7,TA120-T246184
1645257478000,2022-02-19T07:57:58Z,53.3,TA120-T246187
1645257488000,2022-02-19T07:58:08Z,55.2,TA120-T246191
1645257515000,2022-02-19T07:58:35Z,43.8,TA120-T246183
1645257533000,2022-02-19T07:58:53Z,73.9,TA120-T246184
1645257538000,2022-02-19T07:58:58Z,54.5,TA120-T246187
1645257548000,2022-02-19T07:59:08Z,58.1,TA120-T246191
1645257575000,2022-02-19T07:59:35Z,43.7,TA120-T246183
1645257593000,2022-02-19T07:59:53Z,71.2,TA120-T246184
1645257598000,2022-02-19T07:59:58Z,52.2,TA120-T246187
1645257608000,2022-02-19T08:00:08Z,56.2,TA120-T246191
1645257635000,2022-02-19T08:00:35Z,43.6,TA120-T246183
1645257653000,2022-02-19T08:00:53Z,72.1,TA120-T246184
1645257658000,2022-02-19T08:00:58Z,50.7,TA120-T246187
1645257668000,2022-02-19T08:01:08Z,49.6,TA120-T246191
1645257695000,2022-02-19T08:01:35Z,43.7,TA120-T246183
1645257713000,2022-02-19T08:01:53Z,70.9,TA120-T246184
1645257718000,2022-02-19T08:01:58Z,51.6,TA120-T246187
1645257728000,2022-02-19T08:02:08Z,50.7,TA120-T246191
1645257755000,2022-02-19T08:02:35Z,43.6,TA120-T246183
1645257773000,2022-02-19T08:02:53Z,69.1,TA120-T246184
1645257778000,2022-02-19T08:02:58Z,50.8,TA120-T246187
1645257788000,2022-02-19T08:03:08Z,56.7,TA120-T246191
1645257815000,2022-02-19T08:03:35Z,43.6,TA120-T246183
1645257833000,2022-02-19T08:03:53Z,69.4,TA120-T246184
1645257838000,2022-02-19T08:03:58Z,59.4,TA120-T246187
1645257848000,2022-02-19T08:04:08Z,53.5,TA120-T246191
1645257875000,2022-02-19T08:04:35Z,43.6,TA120-T246183
1645257893000,2022-02-19T08:04:53Z,73.8,TA120-T246184
1645257898000,2022-02-19T08:04:58Z,57.8,TA120-T246187
1645257908000,2022-02-19T08:05:08Z,56.5,TA120-T246191
1645257935000,2022-02-19T08:05:35Z,43.7,TA120-T246183
1645257953000,2022-02-19T08:05:53Z,74.2,TA120-T246184
1645257958000,2022-02-19T08:05:58Z,52.9,TA120-T246187
1645257968000,2022-02-19T08:06:08Z,51.2,TA120-T246191
1645257995000,2022-02-19T08:06:35Z,43.7,TA120-T246183
1645258013000,2022-02-19T08:06:53Z,71.8,TA120-T246184
1645258018000,2022-02-19T08:06:58Z,52,TA120-T246187
1645258028000,2022-02-19T08:07:08Z,58,TA120-T246191
1645258055000,2022-02-19T08:07:35Z,43.6,TA120-T246183
1645258073000,2022-02-19T08:07:53Z,69.8,TA120-T246184
1645258078000,2022-02-19T08:07:58Z,51.7,TA120-T246187
1645258088000,2022-02-19T08:08:08Z,54.9,TA120-T246191
1645258115000,2022-02-19T08:08:35Z,43.7,TA120-T246183
1645258133000,2022-02-19T08:08:53Z,74.4,TA120-T246184
1645258138000,2022-02-19T08:08:58Z,51.6,TA120-T246187
1645258148000,2022-02-19T08:09:08Z,54.3,TA120-T246191
1645258175000,2022-02-19T08:09:35Z,43.6,TA120-T246183
1645258193000,2022-02-19T08:09:53Z,65,TA120-T246184
1645258198000,2022-02-19T08:09:58Z,49.3,TA120-T246187
1645258208000,2022-02-19T08:10:08Z,53.8,TA120-T246191
1645258235000,2022-02-19T08:10:35Z,43.7,TA120-T246183
1645258253000,2022-02-19T08:10:53Z,74.7,TA120-T246184
1645258258000,2022-02-19T08:10:58Z,51.7,TA120-T246187
1645258268000,2022-02-19T08:11:08Z,54.8,TA120-T246191
1645258295000,2022-02-19T08:11:35Z,43.7,TA120-T246183
1645258313000,2022-02-19T08:11:53Z,72.4,TA120-T246184
1645258318000,2022-02-19T08:11:58Z,49.8,TA120-T246187
1645258328000,2022-02-19T08:12:08Z,59.1,TA120-T246191
1645258355000,2022-02-19T08:12:35Z,43.6,TA120-T246183
1645258373000,2022-02-19T08:12:53Z,66.7,TA120-T246184
1645258378000,2022-02-19T08:12:58Z,51.7,TA120-T246187
1645258388000,2022-02-19T08:13:08Z,50.8,TA120-T246191
1645258415000,2022-02-19T08:13:35Z,43.7,TA120-T246183
1645258433000,2022-02-19T08:13:53Z,69.2,TA120-T246184
1645258438000,2022-02-19T08:13:58Z,50.8,TA120-T246187
1645258448000,2022-02-19T08:14:08Z,52.6,TA120-T246191
1645258475000,2022-02-19T08:14:35Z,43.7,TA120-T246183
1645258493000,2022-02-19T08:14:53Z,72.9,TA120-T246184
1645258498000,2022-02-19T08:14:58Z,51.4,TA120-T246187
1645258508000,2022-02-19T08:15:08Z,51.5,TA120-T246191
1645258535000,2022-02-19T08:15:35Z,43.7,TA120-T246183
1645258553000,2022-02-19T08:15:53Z,71.7,TA120-T246184
1645258558000,2022-02-19T08:15:58Z,52.8,TA120-T246187
1645258568000,2022-02-19T08:16:08Z,54.6,TA120-T246191
1645258595000,2022-02-19T08:16:35Z,43.6,TA120-T246183
1645258613000,2022-02-19T08:16:53Z,73,TA120-T246184
1645258618000,2022-02-19T08:16:58Z,51.7,TA120-T246187
1645258628000,2022-02-19T08:17:08Z,58.9,TA120-T246191
1645258655000,2022-02-19T08:17:35Z,43.6,TA120-T246183
1645258673000,2022-02-19T08:17:53Z,73.5,TA120-T246184
1645258678000,2022-02-19T08:17:58Z,50.3,TA120-T246187
1645258688000,2022-02-19T08:18:08Z,59.6,TA120-T246191
1645258715000,2022-02-19T08:18:35Z,43.7,TA120-T246183
1645258733000,2022-02-19T08:18:53Z,69.7,TA120-T246184
1645258738000,2022-02-19T08:18:58Z,51.5,TA120-T246187
1645258748000,2022-02-19T08:19:08Z,57.8,TA120-T246191
1645258775000,2022-02-19T08:19:35Z,43.7,TA120-T246183
1645258793000,2022-02-19T08:19:53Z,69.5,TA120-T246184
1645258798000,2022-02-19T08:19:58Z,51.8,TA120-T246187
1645258808000,2022-02-19T08:20:08Z,55.2,TA120-T246191
1645258835000,2022-02-19T08:20:35Z,43.7,TA120-T246183
1645258853000,2022-02-19T08:20:53Z,72.4,TA120-T246184
1645258858000,2022-02-19T08:20:58Z,52.2,TA120-T246187
1645258868000,2022-02-19T08:21:08Z,58.4,TA120-T246191
1645258895000,2022-02-19T08:21:35Z,43.5,TA120-T246183
1645258913000,2022-02-19T08:21:53Z,75.9,TA120-T246184
1645258918000,2022-02-19T08:21:58Z,52,TA120-T246187
1645258928000,2022-02-19T08:22:08Z,57.2,TA120-T246191
1645258955000,2022-02-19T08:22:35Z,43.7,TA120-T246183
1645258973000,2022-02-19T08:22:53Z,66.6,TA120-T246184
1645258978000,2022-02-19T08:22:58Z,51.7,TA120-T246187
1645258988000,2022-02-19T08:23:08Z,52.9,TA120-T246191
1645259015000,2022-02-19T08:23:35Z,43.7,TA120-T246183
1645259033000,2022-02-19T08:23:53Z,71.8,TA120-T246184
1645259038000,2022-02-19T08:23:58Z,52.1,TA120-T246187
1645259048000,2022-02-19T08:24:08Z,59.1,TA120-T246191
1645259075000,2022-02-19T08:24:35Z,43.7,TA120-T246183
1645259093000,2022-02-19T08:24:53Z,74.7,TA120-T246184
1645259098000,2022-02-19T08:24:58Z,50.9,TA120-T246187
