time,readable_time,dBA,dev-id
1630482246000,2021-09-01T07:44:06Z,60.4,TA120-T246184
1630482246000,2021-09-01T07:44:06Z,60.5,TA120-T246187
1630482246000,2021-09-01T07:44:06Z,55.6,TA120-T246191
1630482247000,2021-09-01T07:44:07Z,59.9,TA120-T246187
1630482247000,2021-09-01T07:44:07Z,53.9,TA120-T246191
1630482247000,2021-09-01T07:44:07Z,46,TA120-T246183
1630482247000,2021-09-01T07:44:07Z,61.9,TA120-T246184
1630482248000,2021-09-01T07:44:08Z,45.7,TA120-T246183
1630482248000,2021-09-01T07:44:08Z,63.6,TA120-T246184
1630482248000,2021-09-01T07:44:08Z,61.2,TA120-T246187
1630482248000,2021-09-01T07:44:08Z,51.5,TA120-T246191
1630482249000,2021-09-01T07:44:09Z,59.9,TA120-T246187
1630482249000,2021-09-01T07:44:09Z,51.3,TA120-T246191
1630482249000,2021-09-01T07:44:09Z,46.1,TA120-T246183
1630482249000,2021-09-01T07:44:09Z,63.6,TA120-T246184
1630482250000,2021-09-01T07:44:10Z,46,TA120-T246183
1630482250000,2021-09-01T07:44:10Z,64,TA120-T246184
1630482250000,2021-09-01T07:44:10Z,60.1,TA120-T246187
1630482250000,2021-09-01T07:44:10Z,53.6,TA120-T246191
1630482251000,2021-09-01T07:44:11Z,59.7,TA120-T246187
1630482251000,2021-09-01T07:44:11Z,51.6,TA120-T246191
1630482251000,2021-09-01T07:44:11Z,46,TA120-T246183
1630482251000,2021-09-01T07:44:11Z,65,TA120-T246184
1630482252000,2021-09-01T07:44:12Z,45.7,TA120-T246183
1630482252000,2021-09-01T07:44:12Z,65.1,TA120-T246184
1630482252000,2021-09-01T07:44:12Z,58.8,TA120-T246187
1630482252000,2021-09-01T07:44:12Z,52.3,TA120-T246191
1630482253000,2021-09-01T07:44:13Z,58.9,TA120-T246187
1630482253000,2021-09-01T07:44:13Z,53.2,TA120-T246191
1630482253000,2021-09-01T07:44:13Z,45.9,TA120-T246183
1630482253000,2021-09-01T07:44:13Z,64.1,TA120-T246184
1630482254000,2021-09-01T07:44:14Z,46.3,TA120-T246183
1630482254000,2021-09-01T07:44:14Z,63,TA120-T246184
1630482254000,2021-09-01T07:44:14Z,59.9,TA120-T246187
1630482254000,2021-09-01T07:44:14Z,51.7,TA120-T246191
1630482255000,2021-09-01T07:44:15Z,59.6,TA120-T246187
1630482255000,2021-09-01T07:44:15Z,53.3,TA120-T246191
1630482255000,2021-09-01T07:44:15Z,46.7,TA120-T246183
1630482255000,2021-09-01T07:44:15Z,61.9,TA120-T246184
1630482256000,2021-09-01T07:44:16Z,47.8,TA120-T246183
1630482256000,2021-09-01T07:44:16Z,61.7,TA120-T246184
1630482256000,2021-09-01T07:44:16Z,59.1,TA120-T246187
1630482256000,2021-09-01T07:44:16Z,54.5,TA120-T246191
1630482257000,2021-09-01T07:44:17Z,59.4,TA120-T246187
1630482257000,2021-09-01T07:44:17Z,55,TA120-T246191
1630482257000,2021-09-01T07:44:17Z,48.3,TA120-T246183
1630482257000,2021-09-01T07:44:17Z,61.3,TA120-T246184
1630482258000,2021-09-01T07:44:18Z,47.9,TA120-T246183
1630482258000,2021-09-01T07:44:18Z,60.7,TA120-T246184
1630482258000,2021-09-01T07:44:18Z,60,TA120-T246187
1630482258000,2021-09-01T07:44:18Z,55,TA120-T246191
1630482259000,2021-09-01T07:44:19Z,60.4,TA120-T246187
1630482259000,2021-09-01T07:44:19Z,56.5,TA120-T246191
1630482259000,2021-09-01T07:44:19Z,51.6,TA120-T246183
1630482259000,2021-09-01T07:44:19Z,61,TA120-T246184
1630482260000,2021-09-01T07:44:20Z,52.3,TA120-T246183
1630482260000,2021-09-01T07:44:20Z,60.9,TA120-T246184
1630482260000,2021-09-01T07:44:20Z,59.2,TA120-T246187
1630482260000,2021-09-01T07:44:20Z,62.4,TA120-T246191
1630482261000,2021-09-01T07:44:21Z,59.4,TA120-T246187
1630482261000,2021-09-01T07:44:21Z,62.1,TA120-T246191
1630482261000,2021-09-01T07:44:21Z,53.2,TA120-T246183
1630482261000,2021-09-01T07:44:21Z,61,TA120-T246184
1630482262000,2021-09-01T07:44:22Z,51.3,TA120-T246183
1630482262000,2021-09-01T07:44:22Z,61.7,TA120-T246184
1630482262000,2021-09-01T07:44:22Z,59.6,TA120-T246187
1630482262000,2021-09-01T07:44:22Z,56.3,TA120-T246191
1630482263000,2021-09-01T07:44:23Z,59.6,TA120-T246187
1630482263000,2021-09-01T07:44:23Z,55.2,TA120-T246191
1630482263000,2021-09-01T07:44:23Z,53.2,TA120-T246183
1630482263000,2021-09-01T07:44:23Z,62.2,TA120-T246184
1630482264000,2021-09-01T07:44:24Z,51.3,TA120-T246183
1630482264000,2021-09-01T07:44:24Z,63.5,TA120-T246184
1630482264000,2021-09-01T07:44:24Z,61.2,TA120-T246187
1630482264000,2021-09-01T07:44:24Z,57.5,TA120-T246191
1630482265000,2021-09-01T07:44:25Z,60.3,TA120-T246187
1630482265000,2021-09-01T07:44:25Z,58.9,TA120-T246191
1630482265000,2021-09-01T07:44:25Z,53.9,TA120-T246183
1630482265000,2021-09-01T07:44:25Z,66.6,TA120-T246184
1630482266000,2021-09-01T07:44:26Z,50.6,TA120-T246183
1630482266000,2021-09-01T07:44:26Z,69,TA120-T246184
1630482266000,2021-09-01T07:44:26Z,59.7,TA120-T246187
1630482266000,2021-09-01T07:44:26Z,57.1,TA120-T246191
1630482267000,2021-09-01T07:44:27Z,59.2,TA120-T246187
1630482267000,2021-09-01T07:44:27Z,55,TA120-T246191
1630482267000,2021-09-01T07:44:27Z,49.9,TA120-T246183
1630482267000,2021-09-01T07:44:27Z,69.8,TA120-T246184
1630482268000,2021-09-01T07:44:28Z,49.5,TA120-T246183
1630482268000,2021-09-01T07:44:28Z,73.1,TA120-T246184
1630482268000,2021-09-01T07:44:28Z,59.5,TA120-T246187
1630482268000,2021-09-01T07:44:28Z,53.2,TA120-T246191
1630482269000,2021-09-01T07:44:29Z,59.3,TA120-T246187
1630482269000,2021-09-01T07:44:29Z,52.3,TA120-T246191
1630482269000,2021-09-01T07:44:29Z,55.7,TA120-T246183
1630482269000,2021-09-01T07:44:29Z,74.7,TA120-T246184
1630482270000,2021-09-01T07:44:30Z,53.8,TA120-T246183
1630482270000,2021-09-01T07:44:30Z,74,TA120-T246184
1630482270000,2021-09-01T07:44:30Z,59.3,TA120-T246187
1630482270000,2021-09-01T07:44:30Z,51.6,TA120-T246191
1630482271000,2021-09-01T07:44:31Z,60.8,TA120-T246187
1630482271000,2021-09-01T07:44:31Z,50.6,TA120-T246191
1630482271000,2021-09-01T07:44:31Z,52.9,TA120-T246183
1630482271000,2021-09-01T07:44:31Z,72.8,TA120-T246184
1630482272000,2021-09-01T07:44:32Z,50.3,TA120-T246183
1630482272000,2021-09-01T07:44:32Z,72.4,TA120-T246184
1630482272000,2021-09-01T07:44:32Z,60.2,TA120-T246187
1630482272000,2021-09-01T07:44:32Z,50.2,TA120-T246191
1630482273000,2021-09-01T07:44:33Z,59,TA120-T246187
1630482273000,2021-09-01T07:44:33Z,50.2,TA120-T246191
1630482273000,2021-09-01T07:44:33Z,47.2,TA120-T246183
1630482273000,2021-09-01T07:44:33Z,68.7,TA120-T246184
1630482274000,2021-09-01T07:44:34Z,47.4,TA120-T246183
1630482274000,2021-09-01T07:44:34Z,67.8,TA120-T246184
1630482274000,2021-09-01T07:44:34Z,60.7,TA120-T246187
1630482274000,2021-09-01T07:44:34Z,50.3,TA120-T246191
1630482275000,2021-09-01T07:44:35Z,59.7,TA120-T246187
1630482275000,2021-09-01T07:44:35Z,50.9,TA120-T246191
1630482275000,2021-09-01T07:44:35Z,47.5,TA120-T246183
1630482275000,2021-09-01T07:44:35Z,69,TA120-T246184
1630482276000,2021-09-01T07:44:36Z,46,TA120-T246183
1630482276000,2021-09-01T07:44:36Z,69.4,TA120-T246184
1630482276000,2021-09-01T07:44:36Z,58.9,TA120-T246187
1630482276000,2021-09-01T07:44:36Z,50.7,TA120-T246191
1630482277000,2021-09-01T07:44:37Z,57.9,TA120-T246187
1630482277000,2021-09-01T07:44:37Z,50.8,TA120-T246191
1630482277000,2021-09-01T07:44:37Z,45.8,TA120-T246183
1630482277000,2021-09-01T07:44:37Z,68.9,TA120-T246184
1630482278000,2021-09-01T07:44:38Z,46,TA120-T246183
1630482278000,2021-09-01T07:44:38Z,68.2,TA120-T246184
1630482278000,2021-09-01T07:44:38Z,58.5,TA120-T246187
1630482278000,2021-09-01T07:44:38Z,49.8,TA120-T246191
1630482279000,2021-09-01T07:44:39Z,59.5,TA120-T246187
1630482279000,2021-09-01T07:44:39Z,49.9,TA120-T246191
1630482279000,2021-09-01T07:44:39Z,47.3,TA120-T246183
1630482279000,2021-09-01T07:44:39Z,68.1,TA120-T246184
1630482280000,2021-09-01T07:44:40Z,45.7,TA120-T246183
1630482280000,2021-09-01T07:44:40Z,67.2,TA120-T246184
1630482280000,2021-09-01T07:44:40Z,60.3,TA120-T246187
1630482280000,2021-09-01T07:44:40Z,49.9,TA120-T246191
1630482281000,2021-09-01T07:44:41Z,60.8,TA120-T246187
1630482281000,2021-09-01T07:44:41Z,49.3,TA120-T246191
1630482281000,2021-09-01T07:44:41Z,45.6,TA120-T246183
1630482281000,2021-09-01T07:44:41Z,66.8,TA120-T246184
1630482282000,2021-09-01T07:44:42Z,45.8,TA120-T246183
1630482282000,2021-09-01T07:44:42Z,68.2,TA120-T246184
1630482282000,2021-09-01T07:44:42Z,60,TA120-T246187
1630482282000,2021-09-01T07:44:42Z,50.4,TA120-T246191
1630482283000,2021-09-01T07:44:43Z,58.6,TA120-T246187
1630482283000,2021-09-01T07:44:43Z,53.4,TA120-T246191
1630482283000,2021-09-01T07:44:43Z,47.7,TA120-T246183
1630482283000,2021-09-01T07:44:43Z,69.7,TA120-T246184
1630482284000,2021-09-01T07:44:44Z,47.9,TA120-T246183
1630482284000,2021-09-01T07:44:44Z,72.2,TA120-T246184
1630482284000,2021-09-01T07:44:44Z,59.3,TA120-T246187
1630482284000,2021-09-01T07:44:44Z,49.5,TA120-T246191
1630482285000,2021-09-01T07:44:45Z,60,TA120-T246187
1630482285000,2021-09-01T07:44:45Z,52.3,TA120-T246191
1630482285000,2021-09-01T07:44:45Z,50.1,TA120-T246183
1630482285000,2021-09-01T07:44:45Z,72.7,TA120-T246184
1630482286000,2021-09-01T07:44:46Z,48.5,TA120-T246183
1630482286000,2021-09-01T07:44:46Z,70,TA120-T246184
1630482286000,2021-09-01T07:44:46Z,60.6,TA120-T246187
1630482286000,2021-09-01T07:44:46Z,49.2,TA120-T246191
1630482287000,2021-09-01T07:44:47Z,63.8,TA120-T246187
1630482287000,2021-09-01T07:44:47Z,50.6,TA120-T246191
1630482287000,2021-09-01T07:44:47Z,45.8,TA120-T246183
1630482287000,2021-09-01T07:44:47Z,71.6,TA120-T246184
1630482288000,2021-09-01T07:44:48Z,46.7,TA120-T246183
1630482288000,2021-09-01T07:44:48Z,72.7,TA120-T246184
1630482288000,2021-09-01T07:44:48Z,61.5,TA120-T246187
1630482288000,2021-09-01T07:44:48Z,52.8,TA120-T246191
1630482289000,2021-09-01T07:44:49Z,60.4,TA120-T246187
1630482289000,2021-09-01T07:44:49Z,51.6,TA120-T246191
1630482289000,2021-09-01T07:44:49Z,47.9,TA120-T246183
1630482289000,2021-09-01T07:44:49Z,73.3,TA120-T246184
1630482290000,2021-09-01T07:44:50Z,45.6,TA120-T246183
1630482290000,2021-09-01T07:44:50Z,72.9,TA120-T246184
1630482290000,2021-09-01T07:44:50Z,63.1,TA120-T246187
1630482290000,2021-09-01T07:44:50Z,50.6,TA120-T246191
1630482291000,2021-09-01T07:44:51Z,59.4,TA120-T246187
1630482291000,2021-09-01T07:44:51Z,50.8,TA120-T246191
1630482291000,2021-09-01T07:44:51Z,45.6,TA120-T246183
1630482291000,2021-09-01T07:44:51Z,71.1,TA120-T246184
1630482292000,2021-09-01T07:44:52Z,46.2,TA120-T246183
1630482292000,2021-09-01T07:44:52Z,69.8,TA120-T246184
1630482292000,2021-09-01T07:44:52Z,60,TA120-T246187
1630482292000,2021-09-01T07:44:52Z,55.5,TA120-T246191
1630482293000,2021-09-01T07:44:53Z,59.8,TA120-T246187
1630482293000,2021-09-01T07:44:53Z,51.7,TA120-T246191
1630482293000,2021-09-01T07:44:53Z,45.8,TA120-T246183
1630482293000,2021-09-01T07:44:53Z,69.6,TA120-T246184
1630482294000,2021-09-01T07:44:54Z,53.3,TA120-T246183
1630482294000,2021-09-01T07:44:54Z,71.8,TA120-T246184
1630482294000,2021-09-01T07:44:54Z,59.3,TA120-T246187
1630482294000,2021-09-01T07:44:54Z,53,TA120-T246191
1630482295000,2021-09-01T07:44:55Z,59.3,TA120-T246187
1630482295000,2021-09-01T07:44:55Z,52,TA120-T246191
1630482295000,2021-09-01T07:44:55Z,49.7,TA120-T246183
1630482295000,2021-09-01T07:44:55Z,76,TA120-T246184
1630482296000,2021-09-01T07:44:56Z,48.3,TA120-T246183
1630482296000,2021-09-01T07:44:56Z,74.7,TA120-T246184
1630482296000,2021-09-01T07:44:56Z,60.5,TA120-T246187
1630482296000,2021-09-01T07:44:56Z,56.1,TA120-T246191
1630482297000,2021-09-01T07:44:57Z,61.1,TA120-T246187
1630482297000,2021-09-01T07:44:57Z,55.7,TA120-T246191
1630482297000,2021-09-01T07:44:57Z,58.8,TA120-T246183
1630482297000,2021-09-01T07:44:57Z,70.3,TA120-T246184
1630482298000,2021-09-01T07:44:58Z,54,TA120-T246183
1630482298000,2021-09-01T07:44:58Z,69.5,TA120-T246184
1630482298000,2021-09-01T07:44:58Z,59.7,TA120-T246187
1630482298000,2021-09-01T07:44:58Z,56.7,TA120-T246191
1630482299000,2021-09-01T07:44:59Z,59.7,TA120-T246187
1630482299000,2021-09-01T07:44:59Z,54.8,TA120-T246191
1630482299000,2021-09-01T07:44:59Z,49.5,TA120-T246183
1630482299000,2021-09-01T07:44:59Z,69,TA120-T246184
1630482300000,2021-09-01T07:45:00Z,47.4,TA120-T246183
1630482300000,2021-09-01T07:45:00Z,69.8,TA120-T246184
1630482300000,2021-09-01T07:45:00Z,61,TA120-T246187
1630482300000,2021-09-01T07:45:00Z,57.6,TA120-T246191
1630482301000,2021-09-01T07:45:01Z,60,TA120-T246187
1630482301000,2021-09-01T07:45:01Z,58.8,TA120-T246191
1630482301000,2021-09-01T07:45:01Z,46.9,TA120-T246183
1630482301000,2021-09-01T07:45:01Z,69.6,TA120-T246184
1630482302000,2021-09-01T07:45:02Z,47.1,TA120-T246183
1630482302000,2021-09-01T07:45:02Z,69.3,TA120-T246184
1630482302000,2021-09-01T07:45:02Z,60.5,TA120-T246187
1630482302000,2021-09-01T07:45:02Z,60.5,TA120-T246191
1630482303000,2021-09-01T07:45:03Z,59.4,TA120-T246187
1630482303000,2021-09-01T07:45:03Z,61.2,TA120-T246191
1630482303000,2021-09-01T07:45:03Z,46.8,TA120-T246183
1630482303000,2021-09-01T07:45:03Z,69,TA120-T246184
1630482304000,2021-09-01T07:45:04Z,46,TA120-T246183
1630482304000,2021-09-01T07:45:04Z,68.8,TA120-T246184
1630482304000,2021-09-01T07:45:04Z,59.8,TA120-T246187
1630482304000,2021-09-01T07:45:04Z,60.6,TA120-T246191
1630482305000,2021-09-01T07:45:05Z,60,TA120-T246187
1630482305000,2021-09-01T07:45:05Z,62.3,TA120-T246191
1630482305000,2021-09-01T07:45:05Z,46.5,TA120-T246183
1630482305000,2021-09-01T07:45:05Z,68.2,TA120-T246184
1630482306000,2021-09-01T07:45:06Z,45.9,TA120-T246183
1630482306000,2021-09-01T07:45:06Z,68.3,TA120-T246184
1630482306000,2021-09-01T07:45:06Z,61.2,TA120-T246187
1630482306000,2021-09-01T07:45:06Z,62.8,TA120-T246191
1630482307000,2021-09-01T07:45:07Z,59.4,TA120-T246187
1630482307000,2021-09-01T07:45:07Z,66.8,TA120-T246191
1630482307000,2021-09-01T07:45:07Z,45.7,TA120-T246183
1630482307000,2021-09-01T07:45:07Z,68,TA120-T246184
1630482308000,2021-09-01T07:45:08Z,46.7,TA120-T246183
1630482308000,2021-09-01T07:45:08Z,67.8,TA120-T246184
1630482308000,2021-09-01T07:45:08Z,60.5,TA120-T246187
1630482308000,2021-09-01T07:45:08Z,67.4,TA120-T246191
1630482309000,2021-09-01T07:45:09Z,60,TA120-T246187
1630482309000,2021-09-01T07:45:09Z,65.6,TA120-T246191
1630482309000,2021-09-01T07:45:09Z,46.1,TA120-T246183
1630482309000,2021-09-01T07:45:09Z,67,TA120-T246184
1630482310000,2021-09-01T07:45:10Z,46.3,TA120-T246183
1630482310000,2021-09-01T07:45:10Z,66.9,TA120-T246184
1630482310000,2021-09-01T07:45:10Z,58.8,TA120-T246187
1630482310000,2021-09-01T07:45:10Z,62.9,TA120-T246191
1630482311000,2021-09-01T07:45:11Z,59.8,TA120-T246187
1630482311000,2021-09-01T07:45:11Z,60.9,TA120-T246191
1630482311000,2021-09-01T07:45:11Z,47.4,TA120-T246183
1630482311000,2021-09-01T07:45:11Z,66.4,TA120-T246184
1630482312000,2021-09-01T07:45:12Z,48.6,TA120-T246183
1630482312000,2021-09-01T07:45:12Z,65.9,TA120-T246184
1630482312000,2021-09-01T07:45:12Z,59.2,TA120-T246187
1630482312000,2021-09-01T07:45:12Z,57.5,TA120-T246191
1630482313000,2021-09-01T07:45:13Z,58.5,TA120-T246187
1630482313000,2021-09-01T07:45:13Z,57.6,TA120-T246191
1630482313000,2021-09-01T07:45:13Z,47.1,TA120-T246183
1630482313000,2021-09-01T07:45:13Z,65.7,TA120-T246184
1630482314000,2021-09-01T07:45:14Z,46.7,TA120-T246183
1630482314000,2021-09-01T07:45:14Z,65.2,TA120-T246184
1630482314000,2021-09-01T07:45:14Z,57.7,TA120-T246187
1630482314000,2021-09-01T07:45:14Z,57,TA120-T246191
1630482315000,2021-09-01T07:45:15Z,58.7,TA120-T246187
1630482315000,2021-09-01T07:45:15Z,56.9,TA120-T246191
1630482315000,2021-09-01T07:45:15Z,47.6,TA120-T246183
1630482315000,2021-09-01T07:45:15Z,65.1,TA120-T246184
1630482316000,2021-09-01T07:45:16Z,46.3,TA120-T246183
1630482316000,2021-09-01T07:45:16Z,64.3,TA120-T246184
1630482316000,2021-09-01T07:45:16Z,57.8,TA120-T246187
1630482316000,2021-09-01T07:45:16Z,56.5,TA120-T246191
1630482317000,2021-09-01T07:45:17Z,60.4,TA120-T246187
1630482317000,2021-09-01T07:45:17Z,57.6,TA120-T246191
1630482317000,2021-09-01T07:45:17Z,50.2,TA120-T246183
1630482317000,2021-09-01T07:45:17Z,63.7,TA120-T246184
1630482318000,2021-09-01T07:45:18Z,46.5,TA120-T246183
1630482318000,2021-09-01T07:45:18Z,62.8,TA120-T246184
1630482318000,2021-09-01T07:45:18Z,59.5,TA120-T246187
1630482318000,2021-09-01T07:45:18Z,56.8,TA120-T246191
1630482319000,2021-09-01T07:45:19Z,58.4,TA120-T246187
1630482319000,2021-09-01T07:45:19Z,54.9,TA120-T246191
1630482319000,2021-09-01T07:45:19Z,48.7,TA120-T246183
1630482319000,2021-09-01T07:45:19Z,62.5,TA120-T246184
1630482320000,2021-09-01T07:45:20Z,50.7,TA120-T246183
1630482320000,2021-09-01T07:45:20Z,61,TA120-T246184
1630482320000,2021-09-01T07:45:20Z,58.9,TA120-T246187
1630482320000,2021-09-01T07:45:20Z,55.4,TA120-T246191
1630482321000,2021-09-01T07:45:21Z,59,TA120-T246187
1630482321000,2021-09-01T07:45:21Z,55.1,TA120-T246191
1630482321000,2021-09-01T07:45:21Z,48.1,TA120-T246183
1630482321000,2021-09-01T07:45:21Z,60.8,TA120-T246184
1630482322000,2021-09-01T07:45:22Z,62.4,TA120-T246183
1630482322000,2021-09-01T07:45:22Z,60.2,TA120-T246184
1630482322000,2021-09-01T07:45:22Z,59.1,TA120-T246187
1630482322000,2021-09-01T07:45:22Z,54.9,TA120-T246191
1630482323000,2021-09-01T07:45:23Z,60.1,TA120-T246187
1630482323000,2021-09-01T07:45:23Z,54.3,TA120-T246191
1630482323000,2021-09-01T07:45:23Z,49,TA120-T246183
1630482323000,2021-09-01T07:45:23Z,61.3,TA120-T246184
1630482324000,2021-09-01T07:45:24Z,46.8,TA120-T246183
1630482324000,2021-09-01T07:45:24Z,59.5,TA120-T246184
1630482324000,2021-09-01T07:45:24Z,61.4,TA120-T246187
1630482324000,2021-09-01T07:45:24Z,52.8,TA120-T246191
1630482325000,2021-09-01T07:45:25Z,61.9,TA120-T246187
1630482325000,2021-09-01T07:45:25Z,53,TA120-T246191
1630482325000,2021-09-01T07:45:25Z,46.3,TA120-T246183
1630482325000,2021-09-01T07:45:25Z,60.4,TA120-T246184
1630482326000,2021-09-01T07:45:26Z,47.1,TA120-T246183
1630482326000,2021-09-01T07:45:26Z,60.3,TA120-T246184
1630482326000,2021-09-01T07:45:26Z,60.8,TA120-T246187
1630482326000,2021-09-01T07:45:26Z,52.1,TA120-T246191
1630482327000,2021-09-01T07:45:27Z,60.3,TA120-T246187
1630482327000,2021-09-01T07:45:27Z,51.5,TA120-T246191
1630482327000,2021-09-01T07:45:27Z,52.7,TA120-T246183
1630482327000,2021-09-01T07:45:27Z,57.8,TA120-T246184
1630482328000,2021-09-01T07:45:28Z,54.2,TA120-T246183
1630482328000,2021-09-01T07:45:28Z,57.6,TA120-T246184
1630482328000,2021-09-01T07:45:28Z,59.4,TA120-T246187
1630482328000,2021-09-01T07:45:28Z,52.3,TA120-T246191
1630482329000,2021-09-01T07:45:29Z,60.4,TA120-T246187
1630482329000,2021-09-01T07:45:29Z,53.1,TA120-T246191
1630482329000,2021-09-01T07:45:29Z,56.8,TA120-T246183
1630482329000,2021-09-01T07:45:29Z,57.4,TA120-T246184
1630482330000,2021-09-01T07:45:30Z,49.1,TA120-T246183
1630482330000,2021-09-01T07:45:30Z,57.9,TA120-T246184
1630482330000,2021-09-01T07:45:30Z,60.1,TA120-T246187
1630482330000,2021-09-01T07:45:30Z,54.7,TA120-T246191
1630482331000,2021-09-01T07:45:31Z,60.5,TA120-T246187
1630482331000,2021-09-01T07:45:31Z,55.6,TA120-T246191
1630482331000,2021-09-01T07:45:31Z,50,TA120-T246183
1630482331000,2021-09-01T07:45:31Z,59,TA120-T246184
1630482332000,2021-09-01T07:45:32Z,49.8,TA120-T246183
1630482332000,2021-09-01T07:45:32Z,57.7,TA120-T246184
1630482332000,2021-09-01T07:45:32Z,60.4,TA120-T246187
1630482332000,2021-09-01T07:45:32Z,54,TA120-T246191
1630482333000,2021-09-01T07:45:33Z,60.9,TA120-T246187
1630482333000,2021-09-01T07:45:33Z,53.3,TA120-T246191
1630482333000,2021-09-01T07:45:33Z,47.9,TA120-T246183
1630482333000,2021-09-01T07:45:33Z,58.3,TA120-T246184
1630482334000,2021-09-01T07:45:34Z,46.5,TA120-T246183
1630482334000,2021-09-01T07:45:34Z,59.5,TA120-T246184
1630482334000,2021-09-01T07:45:34Z,60.9,TA120-T246187
1630482334000,2021-09-01T07:45:34Z,51.7,TA120-T246191
1630482335000,2021-09-01T07:45:35Z,59.5,TA120-T246187
1630482335000,2021-09-01T07:45:35Z,53.9,TA120-T246191
1630482335000,2021-09-01T07:45:35Z,46.3,TA120-T246183
1630482335000,2021-09-01T07:45:35Z,60.4,TA120-T246184
1630482336000,2021-09-01T07:45:36Z,45.6,TA120-T246183
1630482336000,2021-09-01T07:45:36Z,61,TA120-T246184
1630482336000,2021-09-01T07:45:36Z,59.5,TA120-T246187
1630482336000,2021-09-01T07:45:36Z,52.3,TA120-T246191
1630482337000,2021-09-01T07:45:37Z,59.3,TA120-T246187
1630482337000,2021-09-01T07:45:37Z,50.6,TA120-T246191
1630482337000,2021-09-01T07:45:37Z,45.6,TA120-T246183
1630482337000,2021-09-01T07:45:37Z,62,TA120-T246184
1630482338000,2021-09-01T07:45:38Z,46.5,TA120-T246183
1630482338000,2021-09-01T07:45:38Z,63.4,TA120-T246184
1630482338000,2021-09-01T07:45:38Z,57.9,TA120-T246187
1630482338000,2021-09-01T07:45:38Z,50.6,TA120-T246191
1630482339000,2021-09-01T07:45:39Z,58.4,TA120-T246187
1630482339000,2021-09-01T07:45:39Z,50.9,TA120-T246191
1630482339000,2021-09-01T07:45:39Z,46.5,TA120-T246183
1630482339000,2021-09-01T07:45:39Z,64.3,TA120-T246184
1630482340000,2021-09-01T07:45:40Z,46.7,TA120-T246183
1630482340000,2021-09-01T07:45:40Z,67.4,TA120-T246184
1630482340000,2021-09-01T07:45:40Z,57.5,TA120-T246187
1630482340000,2021-09-01T07:45:40Z,50.2,TA120-T246191
1630482341000,2021-09-01T07:45:41Z,57.2,TA120-T246187
1630482341000,2021-09-01T07:45:41Z,50,TA120-T246191
1630482341000,2021-09-01T07:45:41Z,46.3,TA120-T246183
1630482341000,2021-09-01T07:45:41Z,68.9,TA120-T246184
1630482342000,2021-09-01T07:45:42Z,46.3,TA120-T246183
1630482342000,2021-09-01T07:45:42Z,67.5,TA120-T246184
1630482342000,2021-09-01T07:45:42Z,57.2,TA120-T246187
1630482342000,2021-09-01T07:45:42Z,50.1,TA120-T246191
1630482343000,2021-09-01T07:45:43Z,56.9,TA120-T246187
1630482343000,2021-09-01T07:45:43Z,50.2,TA120-T246191
1630482343000,2021-09-01T07:45:43Z,46.1,TA120-T246183
1630482343000,2021-09-01T07:45:43Z,65.2,TA120-T246184
1630482344000,2021-09-01T07:45:44Z,46,TA120-T246183
1630482344000,2021-09-01T07:45:44Z,62.4,TA120-T246184
1630482344000,2021-09-01T07:45:44Z,56,TA120-T246187
1630482344000,2021-09-01T07:45:44Z,49.8,TA120-T246191
1630482345000,2021-09-01T07:45:45Z,56.6,TA120-T246187
1630482345000,2021-09-01T07:45:45Z,50.5,TA120-T246191
1630482345000,2021-09-01T07:45:45Z,46,TA120-T246183
1630482345000,2021-09-01T07:45:45Z,61.4,TA120-T246184
1630482346000,2021-09-01T07:45:46Z,46,TA120-T246183
1630482346000,2021-09-01T07:45:46Z,62.8,TA120-T246184
1630482346000,2021-09-01T07:45:46Z,56.5,TA120-T246187
1630482346000,2021-09-01T07:45:46Z,49.7,TA120-T246191
1630482347000,2021-09-01T07:45:47Z,54.8,TA120-T246187
1630482347000,2021-09-01T07:45:47Z,50.3,TA120-T246191
1630482347000,2021-09-01T07:45:47Z,45.7,TA120-T246183
1630482347000,2021-09-01T07:45:47Z,63,TA120-T246184
1630482348000,2021-09-01T07:45:48Z,45.8,TA120-T246183
1630482348000,2021-09-01T07:45:48Z,64,TA120-T246184
1630482348000,2021-09-01T07:45:48Z,56.1,TA120-T246187
1630482348000,2021-09-01T07:45:48Z,50.7,TA120-T246191
1630482349000,2021-09-01T07:45:49Z,56.5,TA120-T246187
1630482349000,2021-09-01T07:45:49Z,50.4,TA120-T246191
1630482349000,2021-09-01T07:45:49Z,45.7,TA120-T246183
1630482349000,2021-09-01T07:45:49Z,64.5,TA120-T246184
1630482350000,2021-09-01T07:45:50Z,48.2,TA120-T246183
1630482350000,2021-09-01T07:45:50Z,65,TA120-T246184
1630482350000,2021-09-01T07:45:50Z,57.1,TA120-T246187
1630482350000,2021-09-01T07:45:50Z,50.4,TA120-T246191
1630482351000,2021-09-01T07:45:51Z,57.4,TA120-T246187
1630482351000,2021-09-01T07:45:51Z,50.6,TA120-T246191
1630482351000,2021-09-01T07:45:51Z,46,TA120-T246183
1630482351000,2021-09-01T07:45:51Z,65.9,TA120-T246184
1630482352000,2021-09-01T07:45:52Z,45.7,TA120-T246183
1630482352000,2021-09-01T07:45:52Z,67.5,TA120-T246184
1630482352000,2021-09-01T07:45:52Z,58.5,TA120-T246187
1630482352000,2021-09-01T07:45:52Z,50,TA120-T246191
