time,readable_time,dBA,dev-id
1621660324000,2021-05-22T05:12:04Z,65.6,TA120-T246184
1621660327000,2021-05-22T05:12:07Z,48.4,TA120-T246191
1621660336000,2021-05-22T05:12:16Z,58.5,TA120-T246187
1621660356000,2021-05-22T05:12:36Z,35.2,TA120-T246183
1621660384000,2021-05-22T05:13:04Z,68.5,TA120-T246184
1621660387000,2021-05-22T05:13:07Z,52.5,TA120-T246191
1621660396000,2021-05-22T05:13:16Z,54.6,TA120-T246187
1621660416000,2021-05-22T05:13:36Z,35.2,TA120-T246183
1621660444000,2021-05-22T05:14:04Z,66,TA120-T246184
1621660447000,2021-05-22T05:14:07Z,45.7,TA120-T246191
1621660456000,2021-05-22T05:14:16Z,55.1,TA120-T246187
1621660476000,2021-05-22T05:14:36Z,35.4,TA120-T246183
1621660504000,2021-05-22T05:15:04Z,69.7,TA120-T246184
1621660507000,2021-05-22T05:15:07Z,46.7,TA120-T246191
1621660516000,2021-05-22T05:15:16Z,55.2,TA120-T246187
1621660536000,2021-05-22T05:15:36Z,35.8,TA120-T246183
1621660564000,2021-05-22T05:16:04Z,63.7,TA120-T246184
1621660567000,2021-05-22T05:16:07Z,49.3,TA120-T246191
1621660576000,2021-05-22T05:16:16Z,57.1,TA120-T246187
1621660596000,2021-05-22T05:16:36Z,36.5,TA120-T246183
1621660624000,2021-05-22T05:17:04Z,69,TA120-T246184
1621660627000,2021-05-22T05:17:07Z,50.6,TA120-T246191
1621660636000,2021-05-22T05:17:16Z,58.6,TA120-T246187
1621660656000,2021-05-22T05:17:36Z,38.7,TA120-T246183
1621660684000,2021-05-22T05:18:04Z,66.2,TA120-T246184
1621660687000,2021-05-22T05:18:07Z,47.7,TA120-T246191
1621660696000,2021-05-22T05:18:16Z,56.2,TA120-T246187
1621660716000,2021-05-22T05:18:36Z,41.7,TA120-T246183
1621660744000,2021-05-22T05:19:04Z,63,TA120-T246184
1621660747000,2021-05-22T05:19:07Z,52.5,TA120-T246191
1621660756000,2021-05-22T05:19:16Z,57.6,TA120-T246187
1621660776000,2021-05-22T05:19:36Z,42.3,TA120-T246183
1621660804000,2021-05-22T05:20:04Z,70.3,TA120-T246184
1621660807000,2021-05-22T05:20:07Z,57,TA120-T246191
1621660816000,2021-05-22T05:20:16Z,58.9,TA120-T246187
1621660836000,2021-05-22T05:20:36Z,42.9,TA120-T246183
1621660864000,2021-05-22T05:21:04Z,68.5,TA120-T246184
1621660867000,2021-05-22T05:21:07Z,53.6,TA120-T246191
1621660876000,2021-05-22T05:21:16Z,58.5,TA120-T246187
1621660896000,2021-05-22T05:21:36Z,43.3,TA120-T246183
1621660924000,2021-05-22T05:22:04Z,72.5,TA120-T246184
1621660927000,2021-05-22T05:22:07Z,47.9,TA120-T246191
1621660936000,2021-05-22T05:22:16Z,56.4,TA120-T246187
1621660956000,2021-05-22T05:22:36Z,43.7,TA120-T246183
1621660984000,2021-05-22T05:23:04Z,64.9,TA120-T246184
1621660987000,2021-05-22T05:23:07Z,52.6,TA120-T246191
1621660996000,2021-05-22T05:23:16Z,57.9,TA120-T246187
1621661016000,2021-05-22T05:23:36Z,43.9,TA120-T246183
1621661044000,2021-05-22T05:24:04Z,68.2,TA120-T246184
1621661047000,2021-05-22T05:24:07Z,52.7,TA120-T246191
1621661056000,2021-05-22T05:24:16Z,58.4,TA120-T246187
1621661076000,2021-05-22T05:24:36Z,44.2,TA120-T246183
1621661104000,2021-05-22T05:25:04Z,63.3,TA120-T246184
1621661107000,2021-05-22T05:25:07Z,52.1,TA120-T246191
1621661116000,2021-05-22T05:25:16Z,54.7,TA120-T246187
1621661136000,2021-05-22T05:25:36Z,44.4,TA120-T246183
1621661164000,2021-05-22T05:26:04Z,71.8,TA120-T246184
1621661167000,2021-05-22T05:26:07Z,49,TA120-T246191
1621661176000,2021-05-22T05:26:16Z,56.4,TA120-T246187
1621661196000,2021-05-22T05:26:36Z,44.6,TA120-T246183
1621661224000,2021-05-22T05:27:04Z,71,TA120-T246184
1621661227000,2021-05-22T05:27:07Z,56,TA120-T246191
1621661236000,2021-05-22T05:27:16Z,57.3,TA120-T246187
1621661256000,2021-05-22T05:27:36Z,44.8,TA120-T246183
1621661284000,2021-05-22T05:28:04Z,63.4,TA120-T246184
1621661287000,2021-05-22T05:28:07Z,51.6,TA120-T246191
1621661296000,2021-05-22T05:28:16Z,56.1,TA120-T246187
1621661316000,2021-05-22T05:28:36Z,44.9,TA120-T246183
1621661344000,2021-05-22T05:29:04Z,68,TA120-T246184
1621661347000,2021-05-22T05:29:07Z,51.8,TA120-T246191
1621661356000,2021-05-22T05:29:16Z,57.7,TA120-T246187
1621661376000,2021-05-22T05:29:36Z,45,TA120-T246183
1621661404000,2021-05-22T05:30:04Z,65.8,TA120-T246184
1621661407000,2021-05-22T05:30:07Z,54.6,TA120-T246191
1621661416000,2021-05-22T05:30:16Z,58.2,TA120-T246187
1621661436000,2021-05-22T05:30:36Z,45.1,TA120-T246183
1621661464000,2021-05-22T05:31:04Z,70.2,TA120-T246184
1621661467000,2021-05-22T05:31:07Z,50.8,TA120-T246191
1621661476000,2021-05-22T05:31:16Z,56.9,TA120-T246187
1621661496000,2021-05-22T05:31:36Z,45.1,TA120-T246183
1621661524000,2021-05-22T05:32:04Z,69.6,TA120-T246184
1621661527000,2021-05-22T05:32:07Z,54.8,TA120-T246191
1621661536000,2021-05-22T05:32:16Z,56.1,TA120-T246187
1621661556000,2021-05-22T05:32:36Z,45.3,TA120-T246183
1621661584000,2021-05-22T05:33:04Z,67.3,TA120-T246184
1621661587000,2021-05-22T05:33:07Z,51.7,TA120-T246191
1621661596000,2021-05-22T05:33:16Z,59.7,TA120-T246187
1621661616000,2021-05-22T05:33:36Z,45.3,TA120-T246183
1621661644000,2021-05-22T05:34:04Z,62.9,TA120-T246184
1621661647000,2021-05-22T05:34:07Z,50.4,TA120-T246191
1621661656000,2021-05-22T05:34:16Z,57.2,TA120-T246187
1621661676000,2021-05-22T05:34:36Z,45.3,TA120-T246183
1621661704000,2021-05-22T05:35:04Z,71.4,TA120-T246184
1621661707000,2021-05-22T05:35:07Z,56.1,TA120-T246191
1621661716000,2021-05-22T05:35:16Z,59.5,TA120-T246187
1621661736000,2021-05-22T05:35:36Z,45.3,TA120-T246183
1621661764000,2021-05-22T05:36:04Z,71.5,TA120-T246184
1621661767000,2021-05-22T05:36:07Z,54.6,TA120-T246191
1621661776000,2021-05-22T05:36:16Z,59.1,TA120-T246187
1621661796000,2021-05-22T05:36:36Z,45.3,TA120-T246183
1621661824000,2021-05-22T05:37:04Z,69.4,TA120-T246184
1621661827000,2021-05-22T05:37:07Z,48.9,TA120-T246191
1621661836000,2021-05-22T05:37:16Z,57.2,TA120-T246187
1621661856000,2021-05-22T05:37:36Z,45.4,TA120-T246183
1621661884000,2021-05-22T05:38:04Z,69.8,TA120-T246184
1621661887000,2021-05-22T05:38:07Z,53.8,TA120-T246191
1621661896000,2021-05-22T05:38:16Z,57.5,TA120-T246187
1621661916000,2021-05-22T05:38:36Z,45.3,TA120-T246183
1621661944000,2021-05-22T05:39:04Z,64.4,TA120-T246184
1621661947000,2021-05-22T05:39:07Z,52.4,TA120-T246191
1621661956000,2021-05-22T05:39:16Z,57.9,TA120-T246187
1621661976000,2021-05-22T05:39:36Z,45.4,TA120-T246183
1621662004000,2021-05-22T05:40:04Z,69.2,TA120-T246184
1621662007000,2021-05-22T05:40:07Z,57,TA120-T246191
1621662016000,2021-05-22T05:40:16Z,60.1,TA120-T246187
1621662036000,2021-05-22T05:40:36Z,45.4,TA120-T246183
1621662064000,2021-05-22T05:41:04Z,72.7,TA120-T246184
1621662067000,2021-05-22T05:41:07Z,51.8,TA120-T246191
1621662076000,2021-05-22T05:41:16Z,60.3,TA120-T246187
1621662096000,2021-05-22T05:41:36Z,45.4,TA120-T246183
1621662124000,2021-05-22T05:42:04Z,66.6,TA120-T246184
1621662127000,2021-05-22T05:42:07Z,60,TA120-T246191
1621662136000,2021-05-22T05:42:16Z,58.5,TA120-T246187
1621662156000,2021-05-22T05:42:36Z,45.4,TA120-T246183
1621662184000,2021-05-22T05:43:04Z,67.6,TA120-T246184
1621662187000,2021-05-22T05:43:07Z,50,TA120-T246191
1621662196000,2021-05-22T05:43:16Z,59.2,TA120-T246187
1621662216000,2021-05-22T05:43:36Z,45.5,TA120-T246183
1621662244000,2021-05-22T05:44:04Z,62.7,TA120-T246184
1621662247000,2021-05-22T05:44:07Z,49.2,TA120-T246191
1621662256000,2021-05-22T05:44:16Z,58.5,TA120-T246187
1621662276000,2021-05-22T05:44:36Z,45.4,TA120-T246183
1621662304000,2021-05-22T05:45:04Z,69.3,TA120-T246184
1621662307000,2021-05-22T05:45:07Z,52.9,TA120-T246191
1621662316000,2021-05-22T05:45:16Z,59.3,TA120-T246187
1621662336000,2021-05-22T05:45:36Z,45.4,TA120-T246183
1621662364000,2021-05-22T05:46:04Z,74.1,TA120-T246184
1621662367000,2021-05-22T05:46:07Z,52.8,TA120-T246191
1621662376000,2021-05-22T05:46:16Z,57.4,TA120-T246187
1621662396000,2021-05-22T05:46:36Z,45.5,TA120-T246183
1621662424000,2021-05-22T05:47:04Z,72.4,TA120-T246184
1621662427000,2021-05-22T05:47:07Z,51.3,TA120-T246191
1621662436000,2021-05-22T05:47:16Z,58.2,TA120-T246187
1621662456000,2021-05-22T05:47:36Z,45.5,TA120-T246183
1621662484000,2021-05-22T05:48:04Z,67.5,TA120-T246184
1621662487000,2021-05-22T05:48:07Z,56.3,TA120-T246191
1621662496000,2021-05-22T05:48:16Z,58.8,TA120-T246187
1621662516000,2021-05-22T05:48:36Z,45.8,TA120-T246183
1621662544000,2021-05-22T05:49:04Z,69.7,TA120-T246184
1621662547000,2021-05-22T05:49:07Z,54.1,TA120-T246191
1621662556000,2021-05-22T05:49:16Z,58.6,TA120-T246187
1621662576000,2021-05-22T05:49:36Z,45.8,TA120-T246183
1621662604000,2021-05-22T05:50:04Z,70.3,TA120-T246184
1621662607000,2021-05-22T05:50:07Z,53.2,TA120-T246191
1621662616000,2021-05-22T05:50:16Z,58.9,TA120-T246187
1621662636000,2021-05-22T05:50:36Z,45.5,TA120-T246183
1621662664000,2021-05-22T05:51:04Z,74,TA120-T246184
1621662667000,2021-05-22T05:51:07Z,52.9,TA120-T246191
1621662676000,2021-05-22T05:51:16Z,60.5,TA120-T246187
1621662696000,2021-05-22T05:51:36Z,45.5,TA120-T246183
1621662724000,2021-05-22T05:52:04Z,69,TA120-T246184
1621662727000,2021-05-22T05:52:07Z,50.4,TA120-T246191
1621662736000,2021-05-22T05:52:16Z,61.2,TA120-T246187
1621662756000,2021-05-22T05:52:36Z,45.5,TA120-T246183
1621662784000,2021-05-22T05:53:04Z,73.7,TA120-T246184
1621662787000,2021-05-22T05:53:07Z,50.9,TA120-T246191
1621662796000,2021-05-22T05:53:16Z,59.3,TA120-T246187
1621662816000,2021-05-22T05:53:36Z,45.9,TA120-T246183
1621662844000,2021-05-22T05:54:04Z,66.4,TA120-T246184
1621662847000,2021-05-22T05:54:07Z,54.3,TA120-T246191
1621662856000,2021-05-22T05:54:16Z,57.2,TA120-T246187
1621662876000,2021-05-22T05:54:36Z,45.7,TA120-T246183
1621662904000,2021-05-22T05:55:04Z,72.6,TA120-T246184
1621662907000,2021-05-22T05:55:07Z,50,TA120-T246191
1621662916000,2021-05-22T05:55:16Z,59.3,TA120-T246187
1621662936000,2021-05-22T05:55:36Z,45.5,TA120-T246183
1621662964000,2021-05-22T05:56:04Z,72.7,TA120-T246184
1621662967000,2021-05-22T05:56:07Z,48.3,TA120-T246191
1621662976000,2021-05-22T05:56:16Z,59.1,TA120-T246187
1621662996000,2021-05-22T05:56:36Z,45.5,TA120-T246183
1621663024000,2021-05-22T05:57:04Z,69.6,TA120-T246184
1621663027000,2021-05-22T05:57:07Z,52.1,TA120-T246191
1621663036000,2021-05-22T05:57:16Z,57.7,TA120-T246187
1621663056000,2021-05-22T05:57:36Z,45.5,TA120-T246183
1621663084000,2021-05-22T05:58:04Z,69.9,TA120-T246184
1621663087000,2021-05-22T05:58:07Z,48.2,TA120-T246191
1621663096000,2021-05-22T05:58:16Z,59.4,TA120-T246187
1621663116000,2021-05-22T05:58:36Z,45.5,TA120-T246183
1621663144000,2021-05-22T05:59:04Z,67.6,TA120-T246184
1621663147000,2021-05-22T05:59:07Z,52.7,TA120-T246191
1621663156000,2021-05-22T05:59:16Z,59.2,TA120-T246187
1621663176000,2021-05-22T05:59:36Z,45.5,TA120-T246183
1621663204000,2021-05-22T06:00:04Z,67.8,TA120-T246184
1621663207000,2021-05-22T06:00:07Z,51.3,TA120-T246191
1621663216000,2021-05-22T06:00:16Z,58,TA120-T246187
1621663236000,2021-05-22T06:00:36Z,45.5,TA120-T246183
1621663264000,2021-05-22T06:01:04Z,68.6,TA120-T246184
1621663267000,2021-05-22T06:01:07Z,52.7,TA120-T246191
1621663276000,2021-05-22T06:01:16Z,58.7,TA120-T246187
1621663296000,2021-05-22T06:01:36Z,45.5,TA120-T246183
1621663324000,2021-05-22T06:02:04Z,68.1,TA120-T246184
1621663327000,2021-05-22T06:02:07Z,54.6,TA120-T246191
1621663336000,2021-05-22T06:02:16Z,58.8,TA120-T246187
1621663356000,2021-05-22T06:02:36Z,45.5,TA120-T246183
1621663384000,2021-05-22T06:03:04Z,67.8,TA120-T246184
1621663387000,2021-05-22T06:03:07Z,47.7,TA120-T246191
1621663396000,2021-05-22T06:03:16Z,58.9,TA120-T246187
1621663416000,2021-05-22T06:03:36Z,45.5,TA120-T246183
1621663444000,2021-05-22T06:04:04Z,73.4,TA120-T246184
1621663447000,2021-05-22T06:04:07Z,49.9,TA120-T246191
1621663456000,2021-05-22T06:04:16Z,58.5,TA120-T246187
1621663476000,2021-05-22T06:04:36Z,45.6,TA120-T246183
1621663504000,2021-05-22T06:05:04Z,66.9,TA120-T246184
1621663507000,2021-05-22T06:05:07Z,47.7,TA120-T246191
1621663516000,2021-05-22T06:05:16Z,58.4,TA120-T246187
1621663536000,2021-05-22T06:05:36Z,45.5,TA120-T246183
1621663564000,2021-05-22T06:06:04Z,71,TA120-T246184
1621663567000,2021-05-22T06:06:07Z,51.8,TA120-T246191
1621663576000,2021-05-22T06:06:16Z,59.1,TA120-T246187
1621663596000,2021-05-22T06:06:36Z,45.5,TA120-T246183
1621663624000,2021-05-22T06:07:04Z,68,TA120-T246184
1621663627000,2021-05-22T06:07:07Z,53.6,TA120-T246191
1621663636000,2021-05-22T06:07:16Z,58.7,TA120-T246187
1621663656000,2021-05-22T06:07:36Z,45.5,TA120-T246183
1621663684000,2021-05-22T06:08:04Z,72.4,TA120-T246184
1621663687000,2021-05-22T06:08:07Z,48.9,TA120-T246191
1621663696000,2021-05-22T06:08:16Z,59.5,TA120-T246187
1621663716000,2021-05-22T06:08:36Z,45.5,TA120-T246183
1621663744000,2021-05-22T06:09:04Z,71.3,TA120-T246184
1621663747000,2021-05-22T06:09:07Z,53.8,TA120-T246191
1621663756000,2021-05-22T06:09:16Z,59.3,TA120-T246187
1621663776000,2021-05-22T06:09:36Z,45.6,TA120-T246183
1621663804000,2021-05-22T06:10:04Z,70,TA120-T246184
1621663807000,2021-05-22T06:10:07Z,56.7,TA120-T246191
1621663816000,2021-05-22T06:10:16Z,59.9,TA120-T246187
1621663836000,2021-05-22T06:10:36Z,45.5,TA120-T246183
1621663864000,2021-05-22T06:11:04Z,71.7,TA120-T246184
1621663867000,2021-05-22T06:11:07Z,55.6,TA120-T246191
1621663876000,2021-05-22T06:11:16Z,60.1,TA120-T246187
1621663896000,2021-05-22T06:11:36Z,45.5,TA120-T246183
1621663924000,2021-05-22T06:12:04Z,66.6,TA120-T246184
1621663927000,2021-05-22T06:12:07Z,53.4,TA120-T246191
1621663936000,2021-05-22T06:12:16Z,60.8,TA120-T246187
1621663956000,2021-05-22T06:12:36Z,45.5,TA120-T246183
1621663984000,2021-05-22T06:13:04Z,68.8,TA120-T246184
1621663987000,2021-05-22T06:13:07Z,50.5,TA120-T246191
1621663996000,2021-05-22T06:13:16Z,58.7,TA120-T246187
1621664016000,2021-05-22T06:13:36Z,45.5,TA120-T246183
1621664044000,2021-05-22T06:14:04Z,67.7,TA120-T246184
1621664047000,2021-05-22T06:14:07Z,50.6,TA120-T246191
1621664056000,2021-05-22T06:14:16Z,60.2,TA120-T246187
1621664076000,2021-05-22T06:14:36Z,45.7,TA120-T246183
1621664104000,2021-05-22T06:15:04Z,71.5,TA120-T246184
1621664107000,2021-05-22T06:15:07Z,56.8,TA120-T246191
1621664116000,2021-05-22T06:15:16Z,60.4,TA120-T246187
1621664136000,2021-05-22T06:15:36Z,45.5,TA120-T246183
1621664164000,2021-05-22T06:16:04Z,72.8,TA120-T246184
1621664167000,2021-05-22T06:16:07Z,53.9,TA120-T246191
1621664176000,2021-05-22T06:16:16Z,58.8,TA120-T246187
1621664196000,2021-05-22T06:16:36Z,45.5,TA120-T246183
1621664224000,2021-05-22T06:17:04Z,64.8,TA120-T246184
1621664227000,2021-05-22T06:17:07Z,55.3,TA120-T246191
1621664236000,2021-05-22T06:17:16Z,60.3,TA120-T246187
1621664256000,2021-05-22T06:17:36Z,45.5,TA120-T246183
1621664284000,2021-05-22T06:18:04Z,70.9,TA120-T246184
1621664287000,2021-05-22T06:18:07Z,52.2,TA120-T246191
1621664296000,2021-05-22T06:18:16Z,60.3,TA120-T246187
1621664316000,2021-05-22T06:18:36Z,45.6,TA120-T246183
1621664344000,2021-05-22T06:19:04Z,73.4,TA120-T246184
1621664347000,2021-05-22T06:19:07Z,56.9,TA120-T246191
1621664356000,2021-05-22T06:19:16Z,58.6,TA120-T246187
1621664376000,2021-05-22T06:19:36Z,45.6,TA120-T246183
1621664404000,2021-05-22T06:20:04Z,72.9,TA120-T246184
1621664407000,2021-05-22T06:20:07Z,52.5,TA120-T246191
1621664416000,2021-05-22T06:20:16Z,59.4,TA120-T246187
1621664436000,2021-05-22T06:20:36Z,45.5,TA120-T246183
1621664464000,2021-05-22T06:21:04Z,68.3,TA120-T246184
1621664467000,2021-05-22T06:21:07Z,56.3,TA120-T246191
1621664476000,2021-05-22T06:21:16Z,60.1,TA120-T246187
1621664496000,2021-05-22T06:21:36Z,45.5,TA120-T246183
1621664524000,2021-05-22T06:22:04Z,70.8,TA120-T246184
1621664527000,2021-05-22T06:22:07Z,55.4,TA120-T246191
1621664536000,2021-05-22T06:22:16Z,58.5,TA120-T246187
1621664556000,2021-05-22T06:22:36Z,45.5,TA120-T246183
1621664584000,2021-05-22T06:23:04Z,72.2,TA120-T246184
1621664587000,2021-05-22T06:23:07Z,53,TA120-T246191
1621664596000,2021-05-22T06:23:16Z,60.9,TA120-T246187
1621664616000,2021-05-22T06:23:36Z,45.5,TA120-T246183
1621664644000,2021-05-22T06:24:04Z,72,TA120-T246184
1621664647000,2021-05-22T06:24:07Z,54.1,TA120-T246191
1621664656000,2021-05-22T06:24:16Z,61.3,TA120-T246187
1621664676000,2021-05-22T06:24:36Z,45.5,TA120-T246183
1621664704000,2021-05-22T06:25:04Z,68.1,TA120-T246184
1621664707000,2021-05-22T06:25:07Z,52,TA120-T246191
1621664716000,2021-05-22T06:25:16Z,61.2,TA120-T246187
1621664736000,2021-05-22T06:25:36Z,45.5,TA120-T246183
1621664764000,2021-05-22T06:26:04Z,72.1,TA120-T246184
1621664767000,2021-05-22T06:26:07Z,52.7,TA120-T246191
1621664776000,2021-05-22T06:26:16Z,60.2,TA120-T246187
1621664796000,2021-05-22T06:26:36Z,45.5,TA120-T246183
1621664824000,2021-05-22T06:27:04Z,65.6,TA120-T246184
1621664827000,2021-05-22T06:27:07Z,52.5,TA120-T246191
1621664836000,2021-05-22T06:27:16Z,59.3,TA120-T246187
1621664856000,2021-05-22T06:27:36Z,45.5,TA120-T246183
1621664884000,2021-05-22T06:28:04Z,72.9,TA120-T246184
1621664887000,2021-05-22T06:28:07Z,52,TA120-T246191
1621664896000,2021-05-22T06:28:16Z,59.7,TA120-T246187
1621664916000,2021-05-22T06:28:36Z,45.5,TA120-T246183
1621664944000,2021-05-22T06:29:04Z,66.1,TA120-T246184
1621664947000,2021-05-22T06:29:07Z,55.1,TA120-T246191
1621664956000,2021-05-22T06:29:16Z,58.8,TA120-T246187
1621664976000,2021-05-22T06:29:36Z,45.5,TA120-T246183
1621665004000,2021-05-22T06:30:04Z,70.8,TA120-T246184
1621665007000,2021-05-22T06:30:07Z,53.7,TA120-T246191
1621665016000,2021-05-22T06:30:16Z,59.2,TA120-T246187
1621665036000,2021-05-22T06:30:36Z,45.5,TA120-T246183
1621665064000,2021-05-22T06:31:04Z,72.2,TA120-T246184
1621665067000,2021-05-22T06:31:07Z,52.2,TA120-T246191
1621665076000,2021-05-22T06:31:16Z,61.7,TA120-T246187
1621665096000,2021-05-22T06:31:36Z,45.6,TA120-T246183
1621665124000,2021-05-22T06:32:04Z,73.4,TA120-T246184
1621665127000,2021-05-22T06:32:07Z,54.4,TA120-T246191
1621665136000,2021-05-22T06:32:16Z,59.8,TA120-T246187
1621665156000,2021-05-22T06:32:36Z,45.6,TA120-T246183
1621665184000,2021-05-22T06:33:04Z,72.2,TA120-T246184
1621665187000,2021-05-22T06:33:07Z,55.6,TA120-T246191
1621665196000,2021-05-22T06:33:16Z,60.8,TA120-T246187
1621665216000,2021-05-22T06:33:36Z,45.5,TA120-T246183
1621665244000,2021-05-22T06:34:04Z,65.9,TA120-T246184
1621665247000,2021-05-22T06:34:07Z,53.5,TA120-T246191
1621665256000,2021-05-22T06:34:16Z,60.8,TA120-T246187
1621665276000,2021-05-22T06:34:36Z,45.5,TA120-T246183
1621665304000,2021-05-22T06:35:04Z,72.4,TA120-T246184
1621665307000,2021-05-22T06:35:07Z,55.8,TA120-T246191
1621665316000,2021-05-22T06:35:16Z,60.2,TA120-T246187
1621665336000,2021-05-22T06:35:36Z,45.5,TA120-T246183
1621665364000,2021-05-22T06:36:04Z,69.3,TA120-T246184
1621665367000,2021-05-22T06:36:07Z,54,TA120-T246191
1621665376000,2021-05-22T06:36:16Z,59.5,TA120-T246187
1621665396000,2021-05-22T06:36:36Z,45.5,TA120-T246183
1621665424000,2021-05-22T06:37:04Z,69.9,TA120-T246184
1621665427000,2021-05-22T06:37:07Z,51,TA120-T246191
1621665436000,2021-05-22T06:37:16Z,60,TA120-T246187
1621665456000,2021-05-22T06:37:36Z,45.5,TA120-T246183
1621665484000,2021-05-22T06:38:04Z,65.4,TA120-T246184
1621665487000,2021-05-22T06:38:07Z,55,TA120-T246191
1621665496000,2021-05-22T06:38:16Z,60.3,TA120-T246187
1621665516000,2021-05-22T06:38:36Z,45.5,TA120-T246183
1621665544000,2021-05-22T06:39:04Z,72.2,TA120-T246184
1621665547000,2021-05-22T06:39:07Z,54.7,TA120-T246191
1621665556000,2021-05-22T06:39:16Z,60.7,TA120-T246187
1621665576000,2021-05-22T06:39:36Z,45.5,TA120-T246183
1621665604000,2021-05-22T06:40:04Z,69.3,TA120-T246184
1621665607000,2021-05-22T06:40:07Z,50.9,TA120-T246191
1621665616000,2021-05-22T06:40:16Z,61.7,TA120-T246187
1621665636000,2021-05-22T06:40:36Z,45.5,TA120-T246183
1621665664000,2021-05-22T06:41:04Z,71.8,TA120-T246184
1621665667000,2021-05-22T06:41:07Z,50.6,TA120-T246191
1621665676000,2021-05-22T06:41:16Z,59.2,TA120-T246187
1621665696000,2021-05-22T06:41:36Z,45.5,TA120-T246183
1621665724000,2021-05-22T06:42:04Z,71,TA120-T246184
1621665727000,2021-05-22T06:42:07Z,55.7,TA120-T246191
1621665736000,2021-05-22T06:42:16Z,60.1,TA120-T246187
1621665756000,2021-05-22T06:42:36Z,45.5,TA120-T246183
1621665784000,2021-05-22T06:43:04Z,69.1,TA120-T246184
1621665787000,2021-05-22T06:43:07Z,52.4,TA120-T246191
1621665796000,2021-05-22T06:43:16Z,62.2,TA120-T246187
1621665816000,2021-05-22T06:43:36Z,45.5,TA120-T246183
1621665844000,2021-05-22T06:44:04Z,68.8,TA120-T246184
1621665847000,2021-05-22T06:44:07Z,52.9,TA120-T246191
1621665856000,2021-05-22T06:44:16Z,62,TA120-T246187
1621665876000,2021-05-22T06:44:36Z,45.5,TA120-T246183
1621665904000,2021-05-22T06:45:04Z,63.2,TA120-T246184
1621665907000,2021-05-22T06:45:07Z,52.5,TA120-T246191
1621665916000,2021-05-22T06:45:16Z,61.9,TA120-T246187
1621665936000,2021-05-22T06:45:36Z,45.5,TA120-T246183
1621665964000,2021-05-22T06:46:04Z,71,TA120-T246184
1621665967000,2021-05-22T06:46:07Z,57.1,TA120-T246191
1621665976000,2021-05-22T06:46:16Z,62.3,TA120-T246187
1621665996000,2021-05-22T06:46:36Z,45.4,TA120-T246183
1621666024000,2021-05-22T06:47:04Z,71.4,TA120-T246184
1621666027000,2021-05-22T06:47:07Z,53.2,TA120-T246191
1621666036000,2021-05-22T06:47:16Z,59.9,TA120-T246187
1621666056000,2021-05-22T06:47:36Z,45.5,TA120-T246183
1621666084000,2021-05-22T06:48:04Z,69.3,TA120-T246184
1621666087000,2021-05-22T06:48:07Z,54,TA120-T246191
1621666096000,2021-05-22T06:48:16Z,63.2,TA120-T246187
1621666116000,2021-05-22T06:48:36Z,45.5,TA120-T246183
1621666144000,2021-05-22T06:49:04Z,69.2,TA120-T246184
1621666147000,2021-05-22T06:49:07Z,59.7,TA120-T246191
1621666156000,2021-05-22T06:49:16Z,61.2,TA120-T246187
1621666176000,2021-05-22T06:49:36Z,45.5,TA120-T246183
1621666204000,2021-05-22T06:50:04Z,75.3,TA120-T246184
1621666207000,2021-05-22T06:50:07Z,52.7,TA120-T246191
1621666216000,2021-05-22T06:50:16Z,60.7,TA120-T246187
1621666236000,2021-05-22T06:50:36Z,45.6,TA120-T246183
1621666264000,2021-05-22T06:51:04Z,64.5,TA120-T246184
1621666267000,2021-05-22T06:51:07Z,51.7,TA120-T246191
1621666276000,2021-05-22T06:51:16Z,61.7,TA120-T246187
1621666296000,2021-05-22T06:51:36Z,45.5,TA120-T246183
1621666324000,2021-05-22T06:52:04Z,72.2,TA120-T246184
1621666327000,2021-05-22T06:52:07Z,55.9,TA120-T246191
1621666336000,2021-05-22T06:52:16Z,62.1,TA120-T246187
1621666356000,2021-05-22T06:52:36Z,45.5,TA120-T246183
1621666384000,2021-05-22T06:53:04Z,71.6,TA120-T246184
1621666387000,2021-05-22T06:53:07Z,50.6,TA120-T246191
1621666396000,2021-05-22T06:53:16Z,62.1,TA120-T246187
1621666416000,2021-05-22T06:53:36Z,45.5,TA120-T246183
1621666444000,2021-05-22T06:54:04Z,65.6,TA120-T246184
1621666447000,2021-05-22T06:54:07Z,58.3,TA120-T246191
1621666456000,2021-05-22T06:54:16Z,62.1,TA120-T246187
1621666476000,2021-05-22T06:54:36Z,45.5,TA120-T246183
1621666504000,2021-05-22T06:55:04Z,73.9,TA120-T246184
1621666507000,2021-05-22T06:55:07Z,57.1,TA120-T246191
1621666516000,2021-05-22T06:55:16Z,62.4,TA120-T246187
1621666536000,2021-05-22T06:55:36Z,45.5,TA120-T246183
1621666564000,2021-05-22T06:56:04Z,69.2,TA120-T246184
1621666567000,2021-05-22T06:56:07Z,55.4,TA120-T246191
1621666576000,2021-05-22T06:56:16Z,60.6,TA120-T246187
1621666596000,2021-05-22T06:56:36Z,45.4,TA120-T246183
1621666624000,2021-05-22T06:57:04Z,69.6,TA120-T246184
1621666627000,2021-05-22T06:57:07Z,53.8,TA120-T246191
1621666636000,2021-05-22T06:57:16Z,60.4,TA120-T246187
1621666656000,2021-05-22T06:57:36Z,45.5,TA120-T246183
1621666684000,2021-05-22T06:58:04Z,69.3,TA120-T246184
