time,readable_time,dBA,dev-id
1623031208000,2021-06-07T02:00:08Z,43.1,TA120-T246187
1623031209000,2021-06-07T02:00:09Z,58.9,TA120-T246184
1623031209000,2021-06-07T02:00:09Z,40.9,TA120-T246187
1623031209000,2021-06-07T02:00:09Z,32.8,TA120-T246183
1623031209000,2021-06-07T02:00:09Z,61.3,TA120-T246191
1623031210000,2021-06-07T02:00:10Z,32.9,TA120-T246183
1623031210000,2021-06-07T02:00:10Z,55.6,TA120-T246191
1623031210000,2021-06-07T02:00:10Z,57.8,TA120-T246184
1623031210000,2021-06-07T02:00:10Z,41,TA120-T246187
1623031211000,2021-06-07T02:00:11Z,56.6,TA120-T246184
1623031211000,2021-06-07T02:00:11Z,42.3,TA120-T246187
1623031211000,2021-06-07T02:00:11Z,32.8,TA120-T246183
1623031211000,2021-06-07T02:00:11Z,59.4,TA120-T246191
1623031212000,2021-06-07T02:00:12Z,32.8,TA120-T246183
1623031212000,2021-06-07T02:00:12Z,54.1,TA120-T246191
1623031212000,2021-06-07T02:00:12Z,56.2,TA120-T246184
1623031212000,2021-06-07T02:00:12Z,40.3,TA120-T246187
1623031213000,2021-06-07T02:00:13Z,55.7,TA120-T246184
1623031213000,2021-06-07T02:00:13Z,42.8,TA120-T246187
1623031213000,2021-06-07T02:00:13Z,32.9,TA120-T246183
1623031213000,2021-06-07T02:00:13Z,48.6,TA120-T246191
1623031214000,2021-06-07T02:00:14Z,33,TA120-T246183
1623031214000,2021-06-07T02:00:14Z,44.3,TA120-T246191
1623031214000,2021-06-07T02:00:14Z,55.1,TA120-T246184
1623031214000,2021-06-07T02:00:14Z,42.4,TA120-T246187
1623031215000,2021-06-07T02:00:15Z,54.3,TA120-T246184
1623031215000,2021-06-07T02:00:15Z,41.7,TA120-T246187
1623031215000,2021-06-07T02:00:15Z,33.1,TA120-T246183
1623031215000,2021-06-07T02:00:15Z,44.6,TA120-T246191
1623031216000,2021-06-07T02:00:16Z,33.3,TA120-T246183
1623031216000,2021-06-07T02:00:16Z,48.1,TA120-T246191
1623031216000,2021-06-07T02:00:16Z,53.7,TA120-T246184
1623031216000,2021-06-07T02:00:16Z,43,TA120-T246187
1623031217000,2021-06-07T02:00:17Z,53.6,TA120-T246184
1623031217000,2021-06-07T02:00:17Z,44.6,TA120-T246187
1623031217000,2021-06-07T02:00:17Z,33.2,TA120-T246183
1623031217000,2021-06-07T02:00:17Z,48.5,TA120-T246191
1623031218000,2021-06-07T02:00:18Z,32.7,TA120-T246183
1623031218000,2021-06-07T02:00:18Z,47.8,TA120-T246191
1623031218000,2021-06-07T02:00:18Z,53.2,TA120-T246184
1623031218000,2021-06-07T02:00:18Z,44.3,TA120-T246187
1623031219000,2021-06-07T02:00:19Z,52.3,TA120-T246184
1623031219000,2021-06-07T02:00:19Z,43.5,TA120-T246187
1623031219000,2021-06-07T02:00:19Z,32.9,TA120-T246183
1623031219000,2021-06-07T02:00:19Z,45.1,TA120-T246191
1623031220000,2021-06-07T02:00:20Z,32.8,TA120-T246183
1623031220000,2021-06-07T02:00:20Z,44.4,TA120-T246191
1623031220000,2021-06-07T02:00:20Z,52.8,TA120-T246184
1623031220000,2021-06-07T02:00:20Z,41.7,TA120-T246187
1623031221000,2021-06-07T02:00:21Z,52.9,TA120-T246184
1623031221000,2021-06-07T02:00:21Z,43.7,TA120-T246187
1623031221000,2021-06-07T02:00:21Z,32.9,TA120-T246183
1623031221000,2021-06-07T02:00:21Z,44.5,TA120-T246191
1623031222000,2021-06-07T02:00:22Z,33,TA120-T246183
1623031222000,2021-06-07T02:00:22Z,45,TA120-T246191
1623031222000,2021-06-07T02:00:22Z,52.7,TA120-T246184
1623031222000,2021-06-07T02:00:22Z,45.2,TA120-T246187
1623031223000,2021-06-07T02:00:23Z,52.4,TA120-T246184
1623031223000,2021-06-07T02:00:23Z,43.6,TA120-T246187
1623031223000,2021-06-07T02:00:23Z,33,TA120-T246183
1623031223000,2021-06-07T02:00:23Z,46.5,TA120-T246191
1623031224000,2021-06-07T02:00:24Z,32.9,TA120-T246183
1623031224000,2021-06-07T02:00:24Z,47.5,TA120-T246191
1623031224000,2021-06-07T02:00:24Z,52.8,TA120-T246184
1623031224000,2021-06-07T02:00:24Z,46.8,TA120-T246187
1623031225000,2021-06-07T02:00:25Z,52.6,TA120-T246184
1623031225000,2021-06-07T02:00:25Z,46.8,TA120-T246187
1623031225000,2021-06-07T02:00:25Z,33.1,TA120-T246183
1623031225000,2021-06-07T02:00:25Z,47.7,TA120-T246191
1623031226000,2021-06-07T02:00:26Z,33.1,TA120-T246183
1623031226000,2021-06-07T02:00:26Z,48.5,TA120-T246191
1623031226000,2021-06-07T02:00:26Z,51.9,TA120-T246184
1623031226000,2021-06-07T02:00:26Z,42.3,TA120-T246187
1623031227000,2021-06-07T02:00:27Z,51.9,TA120-T246184
1623031227000,2021-06-07T02:00:27Z,42.8,TA120-T246187
1623031227000,2021-06-07T02:00:27Z,33.2,TA120-T246183
1623031227000,2021-06-07T02:00:27Z,50.8,TA120-T246191
1623031228000,2021-06-07T02:00:28Z,33.4,TA120-T246183
1623031228000,2021-06-07T02:00:28Z,52.5,TA120-T246191
1623031228000,2021-06-07T02:00:28Z,51,TA120-T246184
1623031228000,2021-06-07T02:00:28Z,43.6,TA120-T246187
1623031229000,2021-06-07T02:00:29Z,50.2,TA120-T246184
1623031229000,2021-06-07T02:00:29Z,45.1,TA120-T246187
1623031229000,2021-06-07T02:00:29Z,33.4,TA120-T246183
1623031229000,2021-06-07T02:00:29Z,52.8,TA120-T246191
1623031230000,2021-06-07T02:00:30Z,33.6,TA120-T246183
1623031230000,2021-06-07T02:00:30Z,52.7,TA120-T246191
1623031230000,2021-06-07T02:00:30Z,50.1,TA120-T246184
1623031230000,2021-06-07T02:00:30Z,42.2,TA120-T246187
1623031231000,2021-06-07T02:00:31Z,50.8,TA120-T246184
1623031231000,2021-06-07T02:00:31Z,42.3,TA120-T246187
1623031231000,2021-06-07T02:00:31Z,33.2,TA120-T246183
1623031231000,2021-06-07T02:00:31Z,52.9,TA120-T246191
1623031232000,2021-06-07T02:00:32Z,33,TA120-T246183
1623031232000,2021-06-07T02:00:32Z,53.3,TA120-T246191
1623031232000,2021-06-07T02:00:32Z,50.1,TA120-T246184
1623031232000,2021-06-07T02:00:32Z,44,TA120-T246187
1623031233000,2021-06-07T02:00:33Z,50,TA120-T246184
1623031233000,2021-06-07T02:00:33Z,44.1,TA120-T246187
1623031233000,2021-06-07T02:00:33Z,32.9,TA120-T246183
1623031233000,2021-06-07T02:00:33Z,53.4,TA120-T246191
1623031234000,2021-06-07T02:00:34Z,33,TA120-T246183
1623031234000,2021-06-07T02:00:34Z,54.6,TA120-T246191
1623031234000,2021-06-07T02:00:34Z,50.5,TA120-T246184
1623031234000,2021-06-07T02:00:34Z,42.9,TA120-T246187
1623031235000,2021-06-07T02:00:35Z,50.7,TA120-T246184
1623031235000,2021-06-07T02:00:35Z,44.1,TA120-T246187
1623031235000,2021-06-07T02:00:35Z,33.3,TA120-T246183
1623031235000,2021-06-07T02:00:35Z,53.1,TA120-T246191
1623031236000,2021-06-07T02:00:36Z,33.4,TA120-T246183
1623031236000,2021-06-07T02:00:36Z,46.3,TA120-T246191
1623031236000,2021-06-07T02:00:36Z,50.1,TA120-T246184
1623031236000,2021-06-07T02:00:36Z,43.5,TA120-T246187
1623031237000,2021-06-07T02:00:37Z,49.9,TA120-T246184
1623031237000,2021-06-07T02:00:37Z,44.2,TA120-T246187
1623031237000,2021-06-07T02:00:37Z,33.2,TA120-T246183
1623031237000,2021-06-07T02:00:37Z,45.5,TA120-T246191
1623031238000,2021-06-07T02:00:38Z,33.2,TA120-T246183
1623031238000,2021-06-07T02:00:38Z,44.9,TA120-T246191
1623031238000,2021-06-07T02:00:38Z,50.1,TA120-T246184
1623031238000,2021-06-07T02:00:38Z,43.6,TA120-T246187
1623031239000,2021-06-07T02:00:39Z,50.4,TA120-T246184
1623031239000,2021-06-07T02:00:39Z,43.6,TA120-T246187
1623031239000,2021-06-07T02:00:39Z,33.3,TA120-T246183
1623031239000,2021-06-07T02:00:39Z,44.9,TA120-T246191
1623031240000,2021-06-07T02:00:40Z,32.9,TA120-T246183
1623031240000,2021-06-07T02:00:40Z,44.1,TA120-T246191
1623031240000,2021-06-07T02:00:40Z,50.4,TA120-T246184
1623031240000,2021-06-07T02:00:40Z,42.9,TA120-T246187
1623031241000,2021-06-07T02:00:41Z,50.7,TA120-T246184
1623031241000,2021-06-07T02:00:41Z,43,TA120-T246187
1623031241000,2021-06-07T02:00:41Z,32.9,TA120-T246183
1623031241000,2021-06-07T02:00:41Z,43.6,TA120-T246191
1623031242000,2021-06-07T02:00:42Z,32.6,TA120-T246183
1623031242000,2021-06-07T02:00:42Z,43.4,TA120-T246191
1623031242000,2021-06-07T02:00:42Z,50.6,TA120-T246184
1623031242000,2021-06-07T02:00:42Z,43.4,TA120-T246187
1623031243000,2021-06-07T02:00:43Z,51,TA120-T246184
1623031243000,2021-06-07T02:00:43Z,43,TA120-T246187
1623031243000,2021-06-07T02:00:43Z,32.7,TA120-T246183
1623031243000,2021-06-07T02:00:43Z,43,TA120-T246191
1623031244000,2021-06-07T02:00:44Z,32.8,TA120-T246183
1623031244000,2021-06-07T02:00:44Z,43.5,TA120-T246191
1623031244000,2021-06-07T02:00:44Z,50.3,TA120-T246184
1623031244000,2021-06-07T02:00:44Z,42.6,TA120-T246187
1623031245000,2021-06-07T02:00:45Z,50,TA120-T246184
1623031245000,2021-06-07T02:00:45Z,42.3,TA120-T246187
1623031245000,2021-06-07T02:00:45Z,33,TA120-T246183
1623031245000,2021-06-07T02:00:45Z,43.8,TA120-T246191
1623031246000,2021-06-07T02:00:46Z,32.9,TA120-T246183
1623031246000,2021-06-07T02:00:46Z,43.6,TA120-T246191
1623031246000,2021-06-07T02:00:46Z,50.2,TA120-T246184
1623031246000,2021-06-07T02:00:46Z,43.6,TA120-T246187
1623031247000,2021-06-07T02:00:47Z,50.7,TA120-T246184
1623031247000,2021-06-07T02:00:47Z,42.3,TA120-T246187
1623031247000,2021-06-07T02:00:47Z,33.1,TA120-T246183
1623031247000,2021-06-07T02:00:47Z,44.1,TA120-T246191
1623031248000,2021-06-07T02:00:48Z,32.8,TA120-T246183
1623031248000,2021-06-07T02:00:48Z,44.5,TA120-T246191
1623031248000,2021-06-07T02:00:48Z,50.7,TA120-T246184
1623031248000,2021-06-07T02:00:48Z,42.8,TA120-T246187
1623031249000,2021-06-07T02:00:49Z,50.3,TA120-T246184
1623031249000,2021-06-07T02:00:49Z,43.1,TA120-T246187
1623031249000,2021-06-07T02:00:49Z,32.8,TA120-T246183
1623031249000,2021-06-07T02:00:49Z,44.9,TA120-T246191
1623031250000,2021-06-07T02:00:50Z,32.9,TA120-T246183
1623031250000,2021-06-07T02:00:50Z,44.3,TA120-T246191
1623031250000,2021-06-07T02:00:50Z,49.9,TA120-T246184
1623031250000,2021-06-07T02:00:50Z,43,TA120-T246187
1623031251000,2021-06-07T02:00:51Z,50.2,TA120-T246184
1623031251000,2021-06-07T02:00:51Z,42.5,TA120-T246187
1623031251000,2021-06-07T02:00:51Z,33.1,TA120-T246183
1623031251000,2021-06-07T02:00:51Z,44.1,TA120-T246191
1623031252000,2021-06-07T02:00:52Z,32.9,TA120-T246183
1623031252000,2021-06-07T02:00:52Z,43.4,TA120-T246191
1623031252000,2021-06-07T02:00:52Z,50.7,TA120-T246184
1623031252000,2021-06-07T02:00:52Z,43.6,TA120-T246187
1623031253000,2021-06-07T02:00:53Z,50.2,TA120-T246184
1623031253000,2021-06-07T02:00:53Z,43.4,TA120-T246187
1623031253000,2021-06-07T02:00:53Z,32.9,TA120-T246183
1623031253000,2021-06-07T02:00:53Z,43.6,TA120-T246191
1623031254000,2021-06-07T02:00:54Z,32.7,TA120-T246183
1623031254000,2021-06-07T02:00:54Z,43.1,TA120-T246191
1623031254000,2021-06-07T02:00:54Z,50.1,TA120-T246184
1623031254000,2021-06-07T02:00:54Z,45.3,TA120-T246187
1623031255000,2021-06-07T02:00:55Z,50.4,TA120-T246184
1623031255000,2021-06-07T02:00:55Z,44.3,TA120-T246187
1623031255000,2021-06-07T02:00:55Z,33,TA120-T246183
1623031255000,2021-06-07T02:00:55Z,43.2,TA120-T246191
1623031256000,2021-06-07T02:00:56Z,33.1,TA120-T246183
1623031256000,2021-06-07T02:00:56Z,43.4,TA120-T246191
1623031256000,2021-06-07T02:00:56Z,50.5,TA120-T246184
1623031256000,2021-06-07T02:00:56Z,44.5,TA120-T246187
1623031257000,2021-06-07T02:00:57Z,50.4,TA120-T246184
1623031257000,2021-06-07T02:00:57Z,42.7,TA120-T246187
1623031257000,2021-06-07T02:00:57Z,33.5,TA120-T246183
1623031257000,2021-06-07T02:00:57Z,42.9,TA120-T246191
1623031258000,2021-06-07T02:00:58Z,33.1,TA120-T246183
1623031258000,2021-06-07T02:00:58Z,43.3,TA120-T246191
1623031258000,2021-06-07T02:00:58Z,50.4,TA120-T246184
1623031258000,2021-06-07T02:00:58Z,44.9,TA120-T246187
1623031259000,2021-06-07T02:00:59Z,50.4,TA120-T246184
1623031259000,2021-06-07T02:00:59Z,44.5,TA120-T246187
1623031259000,2021-06-07T02:00:59Z,33.3,TA120-T246183
1623031259000,2021-06-07T02:00:59Z,43.3,TA120-T246191
1623031260000,2021-06-07T02:01:00Z,32.8,TA120-T246183
1623031260000,2021-06-07T02:01:00Z,43.2,TA120-T246191
1623031260000,2021-06-07T02:01:00Z,50.6,TA120-T246184
1623031260000,2021-06-07T02:01:00Z,42.8,TA120-T246187
1623031261000,2021-06-07T02:01:01Z,51.6,TA120-T246184
1623031261000,2021-06-07T02:01:01Z,41.9,TA120-T246187
1623031261000,2021-06-07T02:01:01Z,33.1,TA120-T246183
1623031261000,2021-06-07T02:01:01Z,43.1,TA120-T246191
1623031262000,2021-06-07T02:01:02Z,33.2,TA120-T246183
1623031262000,2021-06-07T02:01:02Z,43.2,TA120-T246191
1623031262000,2021-06-07T02:01:02Z,50.9,TA120-T246184
1623031262000,2021-06-07T02:01:02Z,41.9,TA120-T246187
1623031263000,2021-06-07T02:01:03Z,51.9,TA120-T246184
1623031263000,2021-06-07T02:01:03Z,42.6,TA120-T246187
1623031263000,2021-06-07T02:01:03Z,32.9,TA120-T246183
1623031263000,2021-06-07T02:01:03Z,43.3,TA120-T246191
1623031264000,2021-06-07T02:01:04Z,33.2,TA120-T246183
1623031264000,2021-06-07T02:01:04Z,43.3,TA120-T246191
1623031264000,2021-06-07T02:01:04Z,51.3,TA120-T246184
1623031264000,2021-06-07T02:01:04Z,42.4,TA120-T246187
1623031265000,2021-06-07T02:01:05Z,51.3,TA120-T246184
1623031265000,2021-06-07T02:01:05Z,42.5,TA120-T246187
1623031265000,2021-06-07T02:01:05Z,33.1,TA120-T246183
1623031265000,2021-06-07T02:01:05Z,43.4,TA120-T246191
1623031266000,2021-06-07T02:01:06Z,33.2,TA120-T246183
1623031266000,2021-06-07T02:01:06Z,43.7,TA120-T246191
1623031266000,2021-06-07T02:01:06Z,51.2,TA120-T246184
1623031266000,2021-06-07T02:01:06Z,42.2,TA120-T246187
1623031267000,2021-06-07T02:01:07Z,51.5,TA120-T246184
1623031267000,2021-06-07T02:01:07Z,43.8,TA120-T246187
1623031267000,2021-06-07T02:01:07Z,33.3,TA120-T246183
1623031267000,2021-06-07T02:01:07Z,43.7,TA120-T246191
1623031268000,2021-06-07T02:01:08Z,32.9,TA120-T246183
1623031268000,2021-06-07T02:01:08Z,44.3,TA120-T246191
1623031268000,2021-06-07T02:01:08Z,51.9,TA120-T246184
1623031268000,2021-06-07T02:01:08Z,43.5,TA120-T246187
1623031269000,2021-06-07T02:01:09Z,53,TA120-T246184
1623031269000,2021-06-07T02:01:09Z,43.5,TA120-T246187
1623031269000,2021-06-07T02:01:09Z,32.9,TA120-T246183
1623031269000,2021-06-07T02:01:09Z,43.8,TA120-T246191
1623031270000,2021-06-07T02:01:10Z,32.7,TA120-T246183
1623031270000,2021-06-07T02:01:10Z,43.7,TA120-T246191
1623031270000,2021-06-07T02:01:10Z,53.2,TA120-T246184
1623031270000,2021-06-07T02:01:10Z,43.4,TA120-T246187
1623031271000,2021-06-07T02:01:11Z,53.8,TA120-T246184
1623031271000,2021-06-07T02:01:11Z,42,TA120-T246187
1623031271000,2021-06-07T02:01:11Z,33.1,TA120-T246183
1623031271000,2021-06-07T02:01:11Z,43.5,TA120-T246191
1623031272000,2021-06-07T02:01:12Z,33.1,TA120-T246183
1623031272000,2021-06-07T02:01:12Z,47.7,TA120-T246191
1623031272000,2021-06-07T02:01:12Z,53.8,TA120-T246184
1623031272000,2021-06-07T02:01:12Z,42.2,TA120-T246187
1623031273000,2021-06-07T02:01:13Z,54.1,TA120-T246184
1623031273000,2021-06-07T02:01:13Z,42.6,TA120-T246187
1623031273000,2021-06-07T02:01:13Z,32.7,TA120-T246183
1623031273000,2021-06-07T02:01:13Z,47.6,TA120-T246191
1623031274000,2021-06-07T02:01:14Z,32.9,TA120-T246183
1623031274000,2021-06-07T02:01:14Z,45.3,TA120-T246191
1623031274000,2021-06-07T02:01:14Z,54.6,TA120-T246184
1623031274000,2021-06-07T02:01:14Z,41.8,TA120-T246187
1623031275000,2021-06-07T02:01:15Z,55.5,TA120-T246184
1623031275000,2021-06-07T02:01:15Z,43.1,TA120-T246187
1623031275000,2021-06-07T02:01:15Z,33.1,TA120-T246183
1623031275000,2021-06-07T02:01:15Z,43.3,TA120-T246191
1623031276000,2021-06-07T02:01:16Z,32.8,TA120-T246183
1623031276000,2021-06-07T02:01:16Z,43.4,TA120-T246191
1623031276000,2021-06-07T02:01:16Z,56.1,TA120-T246184
1623031276000,2021-06-07T02:01:16Z,40.5,TA120-T246187
1623031277000,2021-06-07T02:01:17Z,57.3,TA120-T246184
1623031277000,2021-06-07T02:01:17Z,43.3,TA120-T246187
1623031277000,2021-06-07T02:01:17Z,33,TA120-T246183
1623031277000,2021-06-07T02:01:17Z,44.6,TA120-T246191
1623031278000,2021-06-07T02:01:18Z,33.2,TA120-T246183
1623031278000,2021-06-07T02:01:18Z,45.1,TA120-T246191
1623031278000,2021-06-07T02:01:18Z,58,TA120-T246184
1623031278000,2021-06-07T02:01:18Z,41.5,TA120-T246187
1623031279000,2021-06-07T02:01:19Z,59.7,TA120-T246184
1623031279000,2021-06-07T02:01:19Z,41.3,TA120-T246187
1623031279000,2021-06-07T02:01:19Z,33.1,TA120-T246183
1623031279000,2021-06-07T02:01:19Z,43.2,TA120-T246191
1623031280000,2021-06-07T02:01:20Z,33.3,TA120-T246183
1623031280000,2021-06-07T02:01:20Z,43.4,TA120-T246191
1623031280000,2021-06-07T02:01:20Z,61.3,TA120-T246184
1623031280000,2021-06-07T02:01:20Z,40.3,TA120-T246187
1623031281000,2021-06-07T02:01:21Z,62.4,TA120-T246184
1623031281000,2021-06-07T02:01:21Z,41.8,TA120-T246187
1623031281000,2021-06-07T02:01:21Z,33.1,TA120-T246183
1623031281000,2021-06-07T02:01:21Z,43.7,TA120-T246191
1623031282000,2021-06-07T02:01:22Z,32.9,TA120-T246183
1623031282000,2021-06-07T02:01:22Z,43.5,TA120-T246191
1623031282000,2021-06-07T02:01:22Z,63.1,TA120-T246184
1623031282000,2021-06-07T02:01:22Z,40.9,TA120-T246187
1623031283000,2021-06-07T02:01:23Z,65.5,TA120-T246184
1623031283000,2021-06-07T02:01:23Z,40.2,TA120-T246187
1623031283000,2021-06-07T02:01:23Z,33,TA120-T246183
1623031283000,2021-06-07T02:01:23Z,44.1,TA120-T246191
1623031284000,2021-06-07T02:01:24Z,32.8,TA120-T246183
1623031284000,2021-06-07T02:01:24Z,44.6,TA120-T246191
1623031284000,2021-06-07T02:01:24Z,68,TA120-T246184
1623031284000,2021-06-07T02:01:24Z,40.4,TA120-T246187
1623031285000,2021-06-07T02:01:25Z,69.8,TA120-T246184
1623031285000,2021-06-07T02:01:25Z,40.6,TA120-T246187
1623031285000,2021-06-07T02:01:25Z,33,TA120-T246183
1623031285000,2021-06-07T02:01:25Z,45,TA120-T246191
1623031286000,2021-06-07T02:01:26Z,32.8,TA120-T246183
1623031286000,2021-06-07T02:01:26Z,44.8,TA120-T246191
1623031286000,2021-06-07T02:01:26Z,72.4,TA120-T246184
1623031286000,2021-06-07T02:01:26Z,40.2,TA120-T246187
1623031287000,2021-06-07T02:01:27Z,73.9,TA120-T246184
1623031287000,2021-06-07T02:01:27Z,39.9,TA120-T246187
1623031287000,2021-06-07T02:01:27Z,33.3,TA120-T246183
1623031287000,2021-06-07T02:01:27Z,45.7,TA120-T246191
1623031288000,2021-06-07T02:01:28Z,33.1,TA120-T246183
1623031288000,2021-06-07T02:01:28Z,45.7,TA120-T246191
1623031288000,2021-06-07T02:01:28Z,73.4,TA120-T246184
1623031288000,2021-06-07T02:01:28Z,40.6,TA120-T246187
1623031289000,2021-06-07T02:01:29Z,73.9,TA120-T246184
1623031289000,2021-06-07T02:01:29Z,41.1,TA120-T246187
1623031289000,2021-06-07T02:01:29Z,33,TA120-T246183
1623031289000,2021-06-07T02:01:29Z,45.6,TA120-T246191
1623031290000,2021-06-07T02:01:30Z,33.1,TA120-T246183
1623031290000,2021-06-07T02:01:30Z,44.9,TA120-T246191
1623031290000,2021-06-07T02:01:30Z,75,TA120-T246184
1623031290000,2021-06-07T02:01:30Z,42.5,TA120-T246187
1623031291000,2021-06-07T02:01:31Z,72.8,TA120-T246184
1623031291000,2021-06-07T02:01:31Z,41.7,TA120-T246187
1623031291000,2021-06-07T02:01:31Z,33.1,TA120-T246183
1623031291000,2021-06-07T02:01:31Z,44.3,TA120-T246191
1623031292000,2021-06-07T02:01:32Z,32.8,TA120-T246183
1623031292000,2021-06-07T02:01:32Z,44.2,TA120-T246191
1623031292000,2021-06-07T02:01:32Z,69.5,TA120-T246184
1623031292000,2021-06-07T02:01:32Z,42.2,TA120-T246187
1623031293000,2021-06-07T02:01:33Z,67,TA120-T246184
1623031293000,2021-06-07T02:01:33Z,43.6,TA120-T246187
1623031293000,2021-06-07T02:01:33Z,33.1,TA120-T246183
1623031293000,2021-06-07T02:01:33Z,43.8,TA120-T246191
1623031294000,2021-06-07T02:01:34Z,33.1,TA120-T246183
1623031294000,2021-06-07T02:01:34Z,43.2,TA120-T246191
1623031294000,2021-06-07T02:01:34Z,65.2,TA120-T246184
1623031294000,2021-06-07T02:01:34Z,43.2,TA120-T246187
1623031295000,2021-06-07T02:01:35Z,63.7,TA120-T246184
1623031295000,2021-06-07T02:01:35Z,42.7,TA120-T246187
1623031295000,2021-06-07T02:01:35Z,32.7,TA120-T246183
1623031295000,2021-06-07T02:01:35Z,43.5,TA120-T246191
1623031296000,2021-06-07T02:01:36Z,32.7,TA120-T246183
1623031296000,2021-06-07T02:01:36Z,43,TA120-T246191
1623031296000,2021-06-07T02:01:36Z,61.9,TA120-T246184
1623031296000,2021-06-07T02:01:36Z,44.1,TA120-T246187
1623031297000,2021-06-07T02:01:37Z,60.3,TA120-T246184
1623031297000,2021-06-07T02:01:37Z,44,TA120-T246187
1623031297000,2021-06-07T02:01:37Z,33,TA120-T246183
1623031297000,2021-06-07T02:01:37Z,43.6,TA120-T246191
1623031298000,2021-06-07T02:01:38Z,32.9,TA120-T246183
1623031298000,2021-06-07T02:01:38Z,43.6,TA120-T246191
1623031298000,2021-06-07T02:01:38Z,59.2,TA120-T246184
1623031298000,2021-06-07T02:01:38Z,45.6,TA120-T246187
1623031299000,2021-06-07T02:01:39Z,58.8,TA120-T246184
1623031299000,2021-06-07T02:01:39Z,45.5,TA120-T246187
1623031299000,2021-06-07T02:01:39Z,32.9,TA120-T246183
1623031299000,2021-06-07T02:01:39Z,43,TA120-T246191
1623031300000,2021-06-07T02:01:40Z,33,TA120-T246183
1623031300000,2021-06-07T02:01:40Z,43.4,TA120-T246191
1623031300000,2021-06-07T02:01:40Z,57.5,TA120-T246184
1623031300000,2021-06-07T02:01:40Z,45.9,TA120-T246187
1623031301000,2021-06-07T02:01:41Z,55.8,TA120-T246184
1623031301000,2021-06-07T02:01:41Z,45.4,TA120-T246187
1623031301000,2021-06-07T02:01:41Z,33.2,TA120-T246183
1623031301000,2021-06-07T02:01:41Z,48.6,TA120-T246191
1623031302000,2021-06-07T02:01:42Z,32.9,TA120-T246183
1623031302000,2021-06-07T02:01:42Z,52.8,TA120-T246191
1623031302000,2021-06-07T02:01:42Z,54.9,TA120-T246184
1623031302000,2021-06-07T02:01:42Z,47.7,TA120-T246187
1623031303000,2021-06-07T02:01:43Z,54.1,TA120-T246184
1623031303000,2021-06-07T02:01:43Z,46.4,TA120-T246187
1623031303000,2021-06-07T02:01:43Z,32.6,TA120-T246183
1623031303000,2021-06-07T02:01:43Z,43.8,TA120-T246191
1623031304000,2021-06-07T02:01:44Z,32.7,TA120-T246183
1623031304000,2021-06-07T02:01:44Z,51.5,TA120-T246191
1623031304000,2021-06-07T02:01:44Z,53.5,TA120-T246184
1623031304000,2021-06-07T02:01:44Z,44.9,TA120-T246187
1623031305000,2021-06-07T02:01:45Z,53,TA120-T246184
1623031305000,2021-06-07T02:01:45Z,45.7,TA120-T246187
1623031305000,2021-06-07T02:01:45Z,33,TA120-T246183
1623031305000,2021-06-07T02:01:45Z,42.9,TA120-T246191
1623031306000,2021-06-07T02:01:46Z,32.7,TA120-T246183
1623031306000,2021-06-07T02:01:46Z,43.1,TA120-T246191
1623031306000,2021-06-07T02:01:46Z,52.6,TA120-T246184
1623031306000,2021-06-07T02:01:46Z,44.7,TA120-T246187
1623031307000,2021-06-07T02:01:47Z,52.1,TA120-T246184
1623031307000,2021-06-07T02:01:47Z,45.6,TA120-T246187
1623031307000,2021-06-07T02:01:47Z,33.2,TA120-T246183
1623031307000,2021-06-07T02:01:47Z,43.5,TA120-T246191
1623031308000,2021-06-07T02:01:48Z,32.9,TA120-T246183
1623031308000,2021-06-07T02:01:48Z,43.1,TA120-T246191
1623031308000,2021-06-07T02:01:48Z,51.6,TA120-T246184
1623031308000,2021-06-07T02:01:48Z,45.5,TA120-T246187
1623031309000,2021-06-07T02:01:49Z,51.2,TA120-T246184
1623031309000,2021-06-07T02:01:49Z,47.4,TA120-T246187
1623031309000,2021-06-07T02:01:49Z,32.7,TA120-T246183
1623031309000,2021-06-07T02:01:49Z,43.1,TA120-T246191
1623031310000,2021-06-07T02:01:50Z,32.9,TA120-T246183
1623031310000,2021-06-07T02:01:50Z,43.1,TA120-T246191
1623031310000,2021-06-07T02:01:50Z,51.6,TA120-T246184
1623031310000,2021-06-07T02:01:50Z,45.7,TA120-T246187
1623031311000,2021-06-07T02:01:51Z,50.5,TA120-T246184
1623031311000,2021-06-07T02:01:51Z,45.9,TA120-T246187
1623031311000,2021-06-07T02:01:51Z,32.8,TA120-T246183
1623031311000,2021-06-07T02:01:51Z,43.5,TA120-T246191
1623031312000,2021-06-07T02:01:52Z,33.1,TA120-T246183
1623031312000,2021-06-07T02:01:52Z,43,TA120-T246191
1623031312000,2021-06-07T02:01:52Z,50.8,TA120-T246184
1623031312000,2021-06-07T02:01:52Z,48.7,TA120-T246187
1623031313000,2021-06-07T02:01:53Z,50.5,TA120-T246184
1623031313000,2021-06-07T02:01:53Z,49.4,TA120-T246187
1623031313000,2021-06-07T02:01:53Z,32.9,TA120-T246183
1623031313000,2021-06-07T02:01:53Z,43.4,TA120-T246191
1623031314000,2021-06-07T02:01:54Z,32.5,TA120-T246183
1623031314000,2021-06-07T02:01:54Z,43.4,TA120-T246191
1623031314000,2021-06-07T02:01:54Z,50.1,TA120-T246184
1623031314000,2021-06-07T02:01:54Z,50.3,TA120-T246187
1623031315000,2021-06-07T02:01:55Z,50.1,TA120-T246184
