time,readable_time,dBA,dev-id
1603172827000,2020-10-20T05:47:07Z,59.2,TA120-T246191
1603172832000,2020-10-20T05:47:12Z,59.4,TA120-T246187
1603172853000,2020-10-20T05:47:33Z,43.2,TA120-T246177
1603172872000,2020-10-20T05:47:52Z,53.6,TA120-T246183
1603172878000,2020-10-20T05:47:58Z,75.8,TA120-T246184
1603172887000,2020-10-20T05:48:07Z,60,TA120-T246191
1603172892000,2020-10-20T05:48:12Z,58.5,TA120-T246187
1603172913000,2020-10-20T05:48:33Z,43.4,TA120-T246177
1603172932000,2020-10-20T05:48:52Z,37.6,TA120-T246183
1603172938000,2020-10-20T05:48:58Z,69.9,TA120-T246184
1603172947000,2020-10-20T05:49:07Z,57.7,TA120-T246191
1603172952000,2020-10-20T05:49:12Z,58.7,TA120-T246187
1603172973000,2020-10-20T05:49:33Z,43.9,TA120-T246177
1603172992000,2020-10-20T05:49:52Z,42.9,TA120-T246183
1603172998000,2020-10-20T05:49:58Z,77,TA120-T246184
1603173007000,2020-10-20T05:50:07Z,58.8,TA120-T246191
1603173012000,2020-10-20T05:50:12Z,58.5,TA120-T246187
1603173033000,2020-10-20T05:50:33Z,45.4,TA120-T246177
1603173052000,2020-10-20T05:50:52Z,37,TA120-T246183
1603173058000,2020-10-20T05:50:58Z,73.3,TA120-T246184
1603173067000,2020-10-20T05:51:07Z,60.5,TA120-T246191
1603173072000,2020-10-20T05:51:12Z,57.9,TA120-T246187
1603173093000,2020-10-20T05:51:33Z,43.2,TA120-T246177
1603173112000,2020-10-20T05:51:52Z,36.4,TA120-T246183
1603173118000,2020-10-20T05:51:58Z,73,TA120-T246184
1603173127000,2020-10-20T05:52:07Z,57,TA120-T246191
1603173132000,2020-10-20T05:52:12Z,58.5,TA120-T246187
1603173153000,2020-10-20T05:52:33Z,43.8,TA120-T246177
1603173172000,2020-10-20T05:52:52Z,36.4,TA120-T246183
1603173178000,2020-10-20T05:52:58Z,77.2,TA120-T246184
1603173187000,2020-10-20T05:53:07Z,65.6,TA120-T246191
1603173192000,2020-10-20T05:53:12Z,58.2,TA120-T246187
1603173213000,2020-10-20T05:53:33Z,43.5,TA120-T246177
1603173232000,2020-10-20T05:53:52Z,38,TA120-T246183
1603173238000,2020-10-20T05:53:58Z,71.8,TA120-T246184
1603173247000,2020-10-20T05:54:07Z,61,TA120-T246191
1603173252000,2020-10-20T05:54:12Z,58.1,TA120-T246187
1603173273000,2020-10-20T05:54:33Z,43.3,TA120-T246177
1603173292000,2020-10-20T05:54:52Z,36.4,TA120-T246183
1603173298000,2020-10-20T05:54:58Z,72,TA120-T246184
1603173307000,2020-10-20T05:55:07Z,60.1,TA120-T246191
1603173312000,2020-10-20T05:55:12Z,58.4,TA120-T246187
1603173333000,2020-10-20T05:55:33Z,43,TA120-T246177
1603173352000,2020-10-20T05:55:52Z,36.5,TA120-T246183
1603173358000,2020-10-20T05:55:58Z,76.3,TA120-T246184
1603173367000,2020-10-20T05:56:07Z,53.3,TA120-T246191
1603173372000,2020-10-20T05:56:12Z,58.6,TA120-T246187
1603173393000,2020-10-20T05:56:33Z,42.7,TA120-T246177
1603173412000,2020-10-20T05:56:52Z,46.2,TA120-T246183
1603173418000,2020-10-20T05:56:58Z,76.7,TA120-T246184
1603173427000,2020-10-20T05:57:07Z,58.1,TA120-T246191
1603173432000,2020-10-20T05:57:12Z,58,TA120-T246187
1603173453000,2020-10-20T05:57:33Z,42.9,TA120-T246177
1603173472000,2020-10-20T05:57:52Z,38.5,TA120-T246183
1603173478000,2020-10-20T05:57:58Z,70.7,TA120-T246184
1603173487000,2020-10-20T05:58:07Z,60.8,TA120-T246191
1603173492000,2020-10-20T05:58:12Z,58.2,TA120-T246187
1603173513000,2020-10-20T05:58:33Z,43.5,TA120-T246177
1603173538000,2020-10-20T05:58:58Z,70.7,TA120-T246184
1603173547000,2020-10-20T05:59:07Z,58.7,TA120-T246191
1603173552000,2020-10-20T05:59:12Z,58,TA120-T246187
1603173573000,2020-10-20T05:59:33Z,43.8,TA120-T246177
1603173598000,2020-10-20T05:59:58Z,70.4,TA120-T246184
1603173607000,2020-10-20T06:00:07Z,57.4,TA120-T246191
1603173612000,2020-10-20T06:00:12Z,56.7,TA120-T246187
1603173633000,2020-10-20T06:00:33Z,44.2,TA120-T246177
1603173658000,2020-10-20T06:00:58Z,68.2,TA120-T246184
1603173667000,2020-10-20T06:01:07Z,58.1,TA120-T246191
1603173672000,2020-10-20T06:01:12Z,58.2,TA120-T246187
1603173693000,2020-10-20T06:01:33Z,42.9,TA120-T246177
1603173718000,2020-10-20T06:01:58Z,76.3,TA120-T246184
1603173727000,2020-10-20T06:02:07Z,57.8,TA120-T246191
1603173732000,2020-10-20T06:02:12Z,57.9,TA120-T246187
1603173753000,2020-10-20T06:02:33Z,43.1,TA120-T246177
1603173778000,2020-10-20T06:02:58Z,76.3,TA120-T246184
1603173787000,2020-10-20T06:03:07Z,57.2,TA120-T246191
1603173792000,2020-10-20T06:03:12Z,57.6,TA120-T246187
1603173813000,2020-10-20T06:03:33Z,42.8,TA120-T246177
1603173824000,2020-10-20T06:03:44Z,42.4,TA120-T246183
1603173838000,2020-10-20T06:03:58Z,72.4,TA120-T246184
1603173847000,2020-10-20T06:04:07Z,54.9,TA120-T246191
1603173852000,2020-10-20T06:04:12Z,57.4,TA120-T246187
1603173873000,2020-10-20T06:04:33Z,42.8,TA120-T246177
1603173884000,2020-10-20T06:04:44Z,39.6,TA120-T246183
1603173898000,2020-10-20T06:04:58Z,73.3,TA120-T246184
1603173907000,2020-10-20T06:05:07Z,55.7,TA120-T246191
1603173912000,2020-10-20T06:05:12Z,57.9,TA120-T246187
1603173933000,2020-10-20T06:05:33Z,43.4,TA120-T246177
1603173944000,2020-10-20T06:05:44Z,38.9,TA120-T246183
1603173958000,2020-10-20T06:05:58Z,77.9,TA120-T246184
1603173967000,2020-10-20T06:06:07Z,57.2,TA120-T246191
1603173972000,2020-10-20T06:06:12Z,56.1,TA120-T246187
1603173993000,2020-10-20T06:06:33Z,42.8,TA120-T246177
1603174004000,2020-10-20T06:06:44Z,37.1,TA120-T246183
1603174018000,2020-10-20T06:06:58Z,75.6,TA120-T246184
1603174027000,2020-10-20T06:07:07Z,57.4,TA120-T246191
1603174032000,2020-10-20T06:07:12Z,57.3,TA120-T246187
1603174053000,2020-10-20T06:07:33Z,42.8,TA120-T246177
1603174064000,2020-10-20T06:07:44Z,37,TA120-T246183
1603174078000,2020-10-20T06:07:58Z,74.7,TA120-T246184
1603174087000,2020-10-20T06:08:07Z,59.6,TA120-T246191
1603174092000,2020-10-20T06:08:12Z,57.6,TA120-T246187
1603174113000,2020-10-20T06:08:33Z,42.2,TA120-T246177
1603174124000,2020-10-20T06:08:44Z,36.9,TA120-T246183
1603174138000,2020-10-20T06:08:58Z,71.6,TA120-T246184
1603174147000,2020-10-20T06:09:07Z,60.7,TA120-T246191
1603174152000,2020-10-20T06:09:12Z,58.6,TA120-T246187
1603174173000,2020-10-20T06:09:33Z,42.7,TA120-T246177
1603174184000,2020-10-20T06:09:44Z,36.7,TA120-T246183
1603174198000,2020-10-20T06:09:58Z,72.8,TA120-T246184
1603174207000,2020-10-20T06:10:07Z,64.3,TA120-T246191
1603174212000,2020-10-20T06:10:12Z,57.2,TA120-T246187
1603174233000,2020-10-20T06:10:33Z,43.5,TA120-T246177
1603174244000,2020-10-20T06:10:44Z,36.5,TA120-T246183
1603174258000,2020-10-20T06:10:58Z,73.6,TA120-T246184
1603174267000,2020-10-20T06:11:07Z,63,TA120-T246191
1603174272000,2020-10-20T06:11:12Z,57.8,TA120-T246187
1603174293000,2020-10-20T06:11:33Z,42.9,TA120-T246177
1603174304000,2020-10-20T06:11:44Z,37.1,TA120-T246183
1603174318000,2020-10-20T06:11:58Z,77.4,TA120-T246184
1603174327000,2020-10-20T06:12:07Z,58.6,TA120-T246191
1603174332000,2020-10-20T06:12:12Z,58,TA120-T246187
1603174353000,2020-10-20T06:12:33Z,43,TA120-T246177
1603174364000,2020-10-20T06:12:44Z,40.8,TA120-T246183
1603174378000,2020-10-20T06:12:58Z,75.3,TA120-T246184
1603174387000,2020-10-20T06:13:07Z,56.8,TA120-T246191
1603174392000,2020-10-20T06:13:12Z,58,TA120-T246187
1603174413000,2020-10-20T06:13:33Z,43.1,TA120-T246177
1603174424000,2020-10-20T06:13:44Z,36.1,TA120-T246183
1603174438000,2020-10-20T06:13:58Z,71.8,TA120-T246184
1603174447000,2020-10-20T06:14:07Z,55.8,TA120-T246191
1603174452000,2020-10-20T06:14:12Z,58.1,TA120-T246187
1603174473000,2020-10-20T06:14:33Z,43.9,TA120-T246177
1603174484000,2020-10-20T06:14:44Z,36.2,TA120-T246183
1603174498000,2020-10-20T06:14:58Z,76.1,TA120-T246184
1603174507000,2020-10-20T06:15:07Z,57.8,TA120-T246191
1603174512000,2020-10-20T06:15:12Z,57.2,TA120-T246187
1603174533000,2020-10-20T06:15:33Z,43.2,TA120-T246177
1603174544000,2020-10-20T06:15:44Z,36.3,TA120-T246183
1603174558000,2020-10-20T06:15:58Z,68,TA120-T246184
1603174567000,2020-10-20T06:16:07Z,58.7,TA120-T246191
1603174572000,2020-10-20T06:16:12Z,58.2,TA120-T246187
1603174593000,2020-10-20T06:16:33Z,42.8,TA120-T246177
1603174604000,2020-10-20T06:16:44Z,37.7,TA120-T246183
1603174618000,2020-10-20T06:16:58Z,75.1,TA120-T246184
1603174627000,2020-10-20T06:17:07Z,62.5,TA120-T246191
1603174632000,2020-10-20T06:17:12Z,58.7,TA120-T246187
1603174653000,2020-10-20T06:17:33Z,43.2,TA120-T246177
1603174664000,2020-10-20T06:17:44Z,37.2,TA120-T246183
1603174678000,2020-10-20T06:17:58Z,74,TA120-T246184
1603174687000,2020-10-20T06:18:07Z,58.8,TA120-T246191
1603174692000,2020-10-20T06:18:12Z,56.4,TA120-T246187
1603174713000,2020-10-20T06:18:33Z,45,TA120-T246177
1603174724000,2020-10-20T06:18:44Z,36.3,TA120-T246183
1603174738000,2020-10-20T06:18:58Z,74,TA120-T246184
1603174747000,2020-10-20T06:19:07Z,57.4,TA120-T246191
1603174752000,2020-10-20T06:19:12Z,56.8,TA120-T246187
1603174773000,2020-10-20T06:19:33Z,45.7,TA120-T246177
1603174784000,2020-10-20T06:19:44Z,36.7,TA120-T246183
1603174798000,2020-10-20T06:19:58Z,73.8,TA120-T246184
1603174807000,2020-10-20T06:20:07Z,58.5,TA120-T246191
1603174812000,2020-10-20T06:20:12Z,57.6,TA120-T246187
1603174833000,2020-10-20T06:20:33Z,44.2,TA120-T246177
1603174844000,2020-10-20T06:20:44Z,36.8,TA120-T246183
1603174858000,2020-10-20T06:20:58Z,74.1,TA120-T246184
1603174867000,2020-10-20T06:21:07Z,57.1,TA120-T246191
1603174872000,2020-10-20T06:21:12Z,57.2,TA120-T246187
1603174893000,2020-10-20T06:21:33Z,43.6,TA120-T246177
1603174904000,2020-10-20T06:21:44Z,36.4,TA120-T246183
1603174918000,2020-10-20T06:21:58Z,68.9,TA120-T246184
1603174927000,2020-10-20T06:22:07Z,59.1,TA120-T246191
1603174932000,2020-10-20T06:22:12Z,57,TA120-T246187
1603174953000,2020-10-20T06:22:33Z,42.9,TA120-T246177
1603174964000,2020-10-20T06:22:44Z,36.3,TA120-T246183
1603174978000,2020-10-20T06:22:58Z,73.9,TA120-T246184
1603174987000,2020-10-20T06:23:07Z,56.5,TA120-T246191
1603174992000,2020-10-20T06:23:12Z,57.1,TA120-T246187
1603175013000,2020-10-20T06:23:33Z,42.8,TA120-T246177
1603175024000,2020-10-20T06:23:44Z,36.5,TA120-T246183
1603175038000,2020-10-20T06:23:58Z,74.2,TA120-T246184
1603175047000,2020-10-20T06:24:07Z,56.3,TA120-T246191
1603175052000,2020-10-20T06:24:12Z,57.2,TA120-T246187
1603175073000,2020-10-20T06:24:33Z,43.7,TA120-T246177
1603175084000,2020-10-20T06:24:44Z,36.5,TA120-T246183
1603175098000,2020-10-20T06:24:58Z,73.1,TA120-T246184
1603175107000,2020-10-20T06:25:07Z,57.3,TA120-T246191
1603175112000,2020-10-20T06:25:12Z,58.2,TA120-T246187
1603175133000,2020-10-20T06:25:33Z,44.2,TA120-T246177
1603175144000,2020-10-20T06:25:44Z,36.5,TA120-T246183
1603175158000,2020-10-20T06:25:58Z,77.1,TA120-T246184
1603175167000,2020-10-20T06:26:07Z,59.6,TA120-T246191
1603175172000,2020-10-20T06:26:12Z,58.9,TA120-T246187
1603175193000,2020-10-20T06:26:33Z,43.1,TA120-T246177
1603175204000,2020-10-20T06:26:44Z,36.4,TA120-T246183
1603175218000,2020-10-20T06:26:58Z,77.3,TA120-T246184
1603175227000,2020-10-20T06:27:07Z,59.2,TA120-T246191
1603175232000,2020-10-20T06:27:12Z,57.1,TA120-T246187
1603175253000,2020-10-20T06:27:33Z,42.7,TA120-T246177
1603175264000,2020-10-20T06:27:44Z,36.9,TA120-T246183
1603175278000,2020-10-20T06:27:58Z,78.6,TA120-T246184
1603175287000,2020-10-20T06:28:07Z,59.8,TA120-T246191
1603175292000,2020-10-20T06:28:12Z,56.9,TA120-T246187
1603175313000,2020-10-20T06:28:33Z,43.2,TA120-T246177
1603175324000,2020-10-20T06:28:44Z,36.5,TA120-T246183
1603175338000,2020-10-20T06:28:58Z,77.4,TA120-T246184
1603175347000,2020-10-20T06:29:07Z,65.2,TA120-T246191
1603175352000,2020-10-20T06:29:12Z,57.3,TA120-T246187
1603175373000,2020-10-20T06:29:33Z,43.3,TA120-T246177
1603175384000,2020-10-20T06:29:44Z,48,TA120-T246183
1603175398000,2020-10-20T06:29:58Z,83.8,TA120-T246184
1603175407000,2020-10-20T06:30:07Z,61.6,TA120-T246191
1603175412000,2020-10-20T06:30:12Z,58.3,TA120-T246187
1603175433000,2020-10-20T06:30:33Z,45.6,TA120-T246177
1603175444000,2020-10-20T06:30:44Z,50.9,TA120-T246183
1603175458000,2020-10-20T06:30:58Z,86.5,TA120-T246184
1603175467000,2020-10-20T06:31:07Z,59.8,TA120-T246191
1603175472000,2020-10-20T06:31:12Z,57.9,TA120-T246187
1603175493000,2020-10-20T06:31:33Z,45.4,TA120-T246177
1603175504000,2020-10-20T06:31:44Z,37,TA120-T246183
1603175518000,2020-10-20T06:31:58Z,87.8,TA120-T246184
1603175527000,2020-10-20T06:32:07Z,60.9,TA120-T246191
1603175532000,2020-10-20T06:32:12Z,58.7,TA120-T246187
1603175553000,2020-10-20T06:32:33Z,48.4,TA120-T246177
1603175564000,2020-10-20T06:32:44Z,36.8,TA120-T246183
1603175578000,2020-10-20T06:32:58Z,83.3,TA120-T246184
1603175587000,2020-10-20T06:33:07Z,59.8,TA120-T246191
1603175592000,2020-10-20T06:33:12Z,55.8,TA120-T246187
1603175613000,2020-10-20T06:33:33Z,43.5,TA120-T246177
1603175624000,2020-10-20T06:33:44Z,37.4,TA120-T246183
1603175638000,2020-10-20T06:33:58Z,78.7,TA120-T246184
1603175647000,2020-10-20T06:34:07Z,61.9,TA120-T246191
1603175652000,2020-10-20T06:34:12Z,56.5,TA120-T246187
1603175673000,2020-10-20T06:34:33Z,43.6,TA120-T246177
1603175684000,2020-10-20T06:34:44Z,45.6,TA120-T246183
1603175698000,2020-10-20T06:34:58Z,78.8,TA120-T246184
1603175707000,2020-10-20T06:35:07Z,65.7,TA120-T246191
1603175712000,2020-10-20T06:35:12Z,57.1,TA120-T246187
1603175733000,2020-10-20T06:35:33Z,42.5,TA120-T246177
1603175744000,2020-10-20T06:35:44Z,37,TA120-T246183
1603175758000,2020-10-20T06:35:58Z,77,TA120-T246184
1603175767000,2020-10-20T06:36:07Z,63.6,TA120-T246191
1603175772000,2020-10-20T06:36:12Z,55.8,TA120-T246187
1603175793000,2020-10-20T06:36:33Z,42.8,TA120-T246177
1603175804000,2020-10-20T06:36:44Z,36.4,TA120-T246183
1603175818000,2020-10-20T06:36:58Z,74,TA120-T246184
1603175827000,2020-10-20T06:37:07Z,62.5,TA120-T246191
1603175832000,2020-10-20T06:37:12Z,57.3,TA120-T246187
1603175853000,2020-10-20T06:37:33Z,42.7,TA120-T246177
1603175864000,2020-10-20T06:37:44Z,36.4,TA120-T246183
1603175878000,2020-10-20T06:37:58Z,75.4,TA120-T246184
1603175887000,2020-10-20T06:38:07Z,62.2,TA120-T246191
1603175892000,2020-10-20T06:38:12Z,58.6,TA120-T246187
1603175913000,2020-10-20T06:38:33Z,42.4,TA120-T246177
1603175924000,2020-10-20T06:38:44Z,36.2,TA120-T246183
1603175938000,2020-10-20T06:38:58Z,76.3,TA120-T246184
1603175947000,2020-10-20T06:39:07Z,62.1,TA120-T246191
1603175952000,2020-10-20T06:39:12Z,57.5,TA120-T246187
1603175973000,2020-10-20T06:39:33Z,42.3,TA120-T246177
1603175984000,2020-10-20T06:39:44Z,36.1,TA120-T246183
1603175998000,2020-10-20T06:39:58Z,71.9,TA120-T246184
1603176007000,2020-10-20T06:40:07Z,62,TA120-T246191
1603176012000,2020-10-20T06:40:12Z,58,TA120-T246187
1603176033000,2020-10-20T06:40:33Z,43.6,TA120-T246177
1603176044000,2020-10-20T06:40:44Z,43.7,TA120-T246183
1603176058000,2020-10-20T06:40:58Z,73.3,TA120-T246184
1603176067000,2020-10-20T06:41:07Z,61.6,TA120-T246191
1603176072000,2020-10-20T06:41:12Z,57.2,TA120-T246187
1603176093000,2020-10-20T06:41:33Z,43.5,TA120-T246177
1603176104000,2020-10-20T06:41:44Z,36.6,TA120-T246183
1603176118000,2020-10-20T06:41:58Z,76.6,TA120-T246184
1603176127000,2020-10-20T06:42:07Z,63.5,TA120-T246191
1603176132000,2020-10-20T06:42:12Z,56.1,TA120-T246187
1603176153000,2020-10-20T06:42:33Z,44.5,TA120-T246177
1603176164000,2020-10-20T06:42:44Z,36.5,TA120-T246183
1603176178000,2020-10-20T06:42:58Z,71.4,TA120-T246184
1603176187000,2020-10-20T06:43:07Z,58.6,TA120-T246191
1603176192000,2020-10-20T06:43:12Z,57.3,TA120-T246187
1603176213000,2020-10-20T06:43:33Z,42.3,TA120-T246177
1603176224000,2020-10-20T06:43:44Z,37.3,TA120-T246183
1603176238000,2020-10-20T06:43:58Z,75,TA120-T246184
1603176247000,2020-10-20T06:44:07Z,63.9,TA120-T246191
1603176252000,2020-10-20T06:44:12Z,58,TA120-T246187
1603176273000,2020-10-20T06:44:33Z,47.8,TA120-T246177
1603176284000,2020-10-20T06:44:44Z,45,TA120-T246183
1603176298000,2020-10-20T06:44:58Z,73.5,TA120-T246184
1603176307000,2020-10-20T06:45:07Z,62.7,TA120-T246191
1603176312000,2020-10-20T06:45:12Z,55.9,TA120-T246187
1603176333000,2020-10-20T06:45:33Z,42.7,TA120-T246177
1603176344000,2020-10-20T06:45:44Z,44.3,TA120-T246183
1603176358000,2020-10-20T06:45:58Z,72,TA120-T246184
1603176367000,2020-10-20T06:46:07Z,59.3,TA120-T246191
1603176372000,2020-10-20T06:46:12Z,57.5,TA120-T246187
1603176393000,2020-10-20T06:46:33Z,43.2,TA120-T246177
1603176404000,2020-10-20T06:46:44Z,36.9,TA120-T246183
1603176418000,2020-10-20T06:46:58Z,75.6,TA120-T246184
1603176427000,2020-10-20T06:47:07Z,61.7,TA120-T246191
1603176432000,2020-10-20T06:47:12Z,58.1,TA120-T246187
1603176453000,2020-10-20T06:47:33Z,42.6,TA120-T246177
1603176464000,2020-10-20T06:47:44Z,36.8,TA120-T246183
1603176478000,2020-10-20T06:47:58Z,75.3,TA120-T246184
1603176487000,2020-10-20T06:48:07Z,58.6,TA120-T246191
1603176492000,2020-10-20T06:48:12Z,57.1,TA120-T246187
1603176513000,2020-10-20T06:48:33Z,42.3,TA120-T246177
1603176524000,2020-10-20T06:48:44Z,36.7,TA120-T246183
1603176538000,2020-10-20T06:48:58Z,70.8,TA120-T246184
1603176547000,2020-10-20T06:49:07Z,55.8,TA120-T246191
1603176552000,2020-10-20T06:49:12Z,56.1,TA120-T246187
1603176573000,2020-10-20T06:49:33Z,42.8,TA120-T246177
1603176584000,2020-10-20T06:49:44Z,38.1,TA120-T246183
1603176598000,2020-10-20T06:49:58Z,75.1,TA120-T246184
1603176607000,2020-10-20T06:50:07Z,56.4,TA120-T246191
1603176612000,2020-10-20T06:50:12Z,57.6,TA120-T246187
1603176633000,2020-10-20T06:50:33Z,43.6,TA120-T246177
1603176644000,2020-10-20T06:50:44Z,37.2,TA120-T246183
1603176658000,2020-10-20T06:50:58Z,76.5,TA120-T246184
1603176667000,2020-10-20T06:51:07Z,59.3,TA120-T246191
1603176672000,2020-10-20T06:51:12Z,58.2,TA120-T246187
1603176693000,2020-10-20T06:51:33Z,42.8,TA120-T246177
1603176704000,2020-10-20T06:51:44Z,37.1,TA120-T246183
1603176718000,2020-10-20T06:51:58Z,71.9,TA120-T246184
1603176727000,2020-10-20T06:52:07Z,60.1,TA120-T246191
1603176732000,2020-10-20T06:52:12Z,57,TA120-T246187
1603176753000,2020-10-20T06:52:33Z,41.9,TA120-T246177
1603176764000,2020-10-20T06:52:44Z,36.9,TA120-T246183
1603176778000,2020-10-20T06:52:58Z,74.6,TA120-T246184
1603176787000,2020-10-20T06:53:07Z,56.8,TA120-T246191
1603176792000,2020-10-20T06:53:12Z,56.7,TA120-T246187
1603176813000,2020-10-20T06:53:33Z,41.8,TA120-T246177
1603176824000,2020-10-20T06:53:44Z,36.8,TA120-T246183
1603176838000,2020-10-20T06:53:58Z,75,TA120-T246184
1603176847000,2020-10-20T06:54:07Z,58.7,TA120-T246191
1603176852000,2020-10-20T06:54:12Z,57.3,TA120-T246187
1603176873000,2020-10-20T06:54:33Z,42.3,TA120-T246177
1603176884000,2020-10-20T06:54:44Z,36.6,TA120-T246183
1603176898000,2020-10-20T06:54:58Z,71.5,TA120-T246184
1603176907000,2020-10-20T06:55:07Z,61.2,TA120-T246191
1603176912000,2020-10-20T06:55:12Z,57.3,TA120-T246187
1603176933000,2020-10-20T06:55:33Z,50.3,TA120-T246177
1603176944000,2020-10-20T06:55:44Z,40.1,TA120-T246183
1603176958000,2020-10-20T06:55:58Z,75.2,TA120-T246184
1603176967000,2020-10-20T06:56:07Z,58.8,TA120-T246191
1603176972000,2020-10-20T06:56:12Z,56.6,TA120-T246187
1603176993000,2020-10-20T06:56:33Z,42,TA120-T246177
1603177004000,2020-10-20T06:56:44Z,40.2,TA120-T246183
1603177018000,2020-10-20T06:56:58Z,75.5,TA120-T246184
1603177027000,2020-10-20T06:57:07Z,57.4,TA120-T246191
1603177032000,2020-10-20T06:57:12Z,56.5,TA120-T246187
1603177053000,2020-10-20T06:57:33Z,41.9,TA120-T246177
1603177064000,2020-10-20T06:57:44Z,43.3,TA120-T246183
1603177078000,2020-10-20T06:57:58Z,73.4,TA120-T246184
1603177087000,2020-10-20T06:58:07Z,58.1,TA120-T246191
1603177092000,2020-10-20T06:58:12Z,56.2,TA120-T246187
1603177113000,2020-10-20T06:58:33Z,43,TA120-T246177
1603177124000,2020-10-20T06:58:44Z,37,TA120-T246183
1603177138000,2020-10-20T06:58:58Z,71.3,TA120-T246184
1603177147000,2020-10-20T06:59:07Z,59.7,TA120-T246191
1603177152000,2020-10-20T06:59:12Z,56.8,TA120-T246187
1603177173000,2020-10-20T06:59:33Z,42.9,TA120-T246177
1603177184000,2020-10-20T06:59:44Z,36.9,TA120-T246183
1603177198000,2020-10-20T06:59:58Z,74.4,TA120-T246184
1603177207000,2020-10-20T07:00:07Z,60.4,TA120-T246191
1603177212000,2020-10-20T07:00:12Z,56.3,TA120-T246187
1603177233000,2020-10-20T07:00:33Z,42,TA120-T246177
1603177243000,2020-10-20T07:00:43Z,43.6,TA120-T246183
1603177258000,2020-10-20T07:00:58Z,70.1,TA120-T246184
1603177267000,2020-10-20T07:01:07Z,57,TA120-T246191
1603177272000,2020-10-20T07:01:12Z,56.8,TA120-T246187
1603177293000,2020-10-20T07:01:33Z,41.5,TA120-T246177
1603177303000,2020-10-20T07:01:43Z,40.7,TA120-T246183
1603177318000,2020-10-20T07:01:58Z,74.2,TA120-T246184
1603177327000,2020-10-20T07:02:07Z,57.5,TA120-T246191
1603177332000,2020-10-20T07:02:12Z,57.5,TA120-T246187
1603177353000,2020-10-20T07:02:33Z,44.3,TA120-T246177
1603177363000,2020-10-20T07:02:43Z,40.4,TA120-T246183
1603177378000,2020-10-20T07:02:58Z,72.1,TA120-T246184
1603177387000,2020-10-20T07:03:07Z,56.7,TA120-T246191
1603177392000,2020-10-20T07:03:12Z,55.4,TA120-T246187
1603177413000,2020-10-20T07:03:33Z,41.2,TA120-T246177
1603177423000,2020-10-20T07:03:43Z,39.4,TA120-T246183
1603177438000,2020-10-20T07:03:58Z,68.8,TA120-T246184
1603177447000,2020-10-20T07:04:07Z,59.4,TA120-T246191
1603177452000,2020-10-20T07:04:12Z,55.3,TA120-T246187
1603177473000,2020-10-20T07:04:33Z,41.6,TA120-T246177
1603177483000,2020-10-20T07:04:43Z,37,TA120-T246183
1603177498000,2020-10-20T07:04:58Z,72.8,TA120-T246184
1603177507000,2020-10-20T07:05:07Z,54,TA120-T246191
1603177512000,2020-10-20T07:05:12Z,56.7,TA120-T246187
1603177533000,2020-10-20T07:05:33Z,43.9,TA120-T246177
1603177543000,2020-10-20T07:05:43Z,37,TA120-T246183
1603177558000,2020-10-20T07:05:58Z,74.5,TA120-T246184
1603177567000,2020-10-20T07:06:07Z,58.9,TA120-T246191
1603177572000,2020-10-20T07:06:12Z,57.7,TA120-T246187
1603177593000,2020-10-20T07:06:33Z,44.2,TA120-T246177
1603177603000,2020-10-20T07:06:43Z,37.4,TA120-T246183
1603177618000,2020-10-20T07:06:58Z,72.7,TA120-T246184
1603177627000,2020-10-20T07:07:07Z,58.5,TA120-T246191
1603177632000,2020-10-20T07:07:12Z,55.1,TA120-T246187
1603177653000,2020-10-20T07:07:33Z,41.4,TA120-T246177
1603177663000,2020-10-20T07:07:43Z,37,TA120-T246183
1603177678000,2020-10-20T07:07:58Z,75.9,TA120-T246184
1603177687000,2020-10-20T07:08:07Z,57.3,TA120-T246191
1603177692000,2020-10-20T07:08:12Z,57.3,TA120-T246187
1603177713000,2020-10-20T07:08:33Z,41.7,TA120-T246177
1603177723000,2020-10-20T07:08:43Z,37,TA120-T246183
1603177738000,2020-10-20T07:08:58Z,71.4,TA120-T246184
1603177747000,2020-10-20T07:09:07Z,54.4,TA120-T246191
1603177752000,2020-10-20T07:09:12Z,56.6,TA120-T246187
1603177773000,2020-10-20T07:09:33Z,41.9,TA120-T246177
1603177783000,2020-10-20T07:09:43Z,37.4,TA120-T246183
1603177798000,2020-10-20T07:09:58Z,74.5,TA120-T246184
1603177807000,2020-10-20T07:10:07Z,61,TA120-T246191
1603177812000,2020-10-20T07:10:12Z,56.7,TA120-T246187
1603177833000,2020-10-20T07:10:33Z,41.5,TA120-T246177
1603177843000,2020-10-20T07:10:43Z,37.3,TA120-T246183
1603177858000,2020-10-20T07:10:58Z,70.1,TA120-T246184
1603177867000,2020-10-20T07:11:07Z,60.5,TA120-T246191
1603177872000,2020-10-20T07:11:12Z,56.1,TA120-T246187
1603177893000,2020-10-20T07:11:33Z,43.7,TA120-T246177
1603177903000,2020-10-20T07:11:43Z,36.7,TA120-T246183
1603177918000,2020-10-20T07:11:58Z,76.9,TA120-T246184
1603177927000,2020-10-20T07:12:07Z,55.5,TA120-T246191
1603177932000,2020-10-20T07:12:12Z,55.8,TA120-T246187
1603177953000,2020-10-20T07:12:33Z,46,TA120-T246177
1603177963000,2020-10-20T07:12:43Z,37,TA120-T246183
1603177978000,2020-10-20T07:12:58Z,70.3,TA120-T246184
1603177987000,2020-10-20T07:13:07Z,57.4,TA120-T246191
