time,readable_time,dBA,dev-id
1676438708000,2023-02-15T05:25:08Z,72.9,TA120-T246184
1676438734000,2023-02-15T05:25:34Z,54.2,TA120-T246191
1676438735000,2023-02-15T05:25:35Z,61.1,TA120-T246187
1676438747000,2023-02-15T05:25:47Z,45.1,TA120-T246183
1676438768000,2023-02-15T05:26:08Z,66.3,TA120-T246184
1676438794000,2023-02-15T05:26:34Z,57,TA120-T246191
1676438795000,2023-02-15T05:26:35Z,64.3,TA120-T246187
1676438807000,2023-02-15T05:26:47Z,45.1,TA120-T246183
1676438828000,2023-02-15T05:27:08Z,72.4,TA120-T246184
1676438854000,2023-02-15T05:27:34Z,51.2,TA120-T246191
1676438855000,2023-02-15T05:27:35Z,63.2,TA120-T246187
1676438867000,2023-02-15T05:27:47Z,45.1,TA120-T246183
1676438888000,2023-02-15T05:28:08Z,70.9,TA120-T246184
1676438914000,2023-02-15T05:28:34Z,57.8,TA120-T246191
1676438915000,2023-02-15T05:28:35Z,61,TA120-T246187
1676438927000,2023-02-15T05:28:47Z,45.1,TA120-T246183
1676438948000,2023-02-15T05:29:08Z,70.2,TA120-T246184
1676438974000,2023-02-15T05:29:34Z,61.3,TA120-T246191
1676438975000,2023-02-15T05:29:35Z,62.2,TA120-T246187
1676438987000,2023-02-15T05:29:47Z,45.2,TA120-T246183
1676439008000,2023-02-15T05:30:08Z,73.6,TA120-T246184
1676439034000,2023-02-15T05:30:34Z,59.6,TA120-T246191
1676439035000,2023-02-15T05:30:35Z,63.7,TA120-T246187
1676439047000,2023-02-15T05:30:47Z,45.1,TA120-T246183
1676439068000,2023-02-15T05:31:08Z,69.4,TA120-T246184
1676439094000,2023-02-15T05:31:34Z,59.5,TA120-T246191
1676439095000,2023-02-15T05:31:35Z,62.9,TA120-T246187
1676439107000,2023-02-15T05:31:47Z,45.2,TA120-T246183
1676439128000,2023-02-15T05:32:08Z,66,TA120-T246184
1676439154000,2023-02-15T05:32:34Z,61.9,TA120-T246191
1676439155000,2023-02-15T05:32:35Z,61.8,TA120-T246187
1676439167000,2023-02-15T05:32:47Z,45,TA120-T246183
1676439188000,2023-02-15T05:33:08Z,71.8,TA120-T246184
1676439214000,2023-02-15T05:33:34Z,52.8,TA120-T246191
1676439215000,2023-02-15T05:33:35Z,62.9,TA120-T246187
1676439227000,2023-02-15T05:33:47Z,45.2,TA120-T246183
1676439248000,2023-02-15T05:34:08Z,72.1,TA120-T246184
1676439274000,2023-02-15T05:34:34Z,58.9,TA120-T246191
1676439275000,2023-02-15T05:34:35Z,61.8,TA120-T246187
1676439287000,2023-02-15T05:34:47Z,45.2,TA120-T246183
1676439308000,2023-02-15T05:35:08Z,71.7,TA120-T246184
1676439334000,2023-02-15T05:35:34Z,55.2,TA120-T246191
1676439335000,2023-02-15T05:35:35Z,64.3,TA120-T246187
1676439347000,2023-02-15T05:35:47Z,45.1,TA120-T246183
1676439368000,2023-02-15T05:36:08Z,72.5,TA120-T246184
1676439394000,2023-02-15T05:36:34Z,61,TA120-T246191
1676439395000,2023-02-15T05:36:35Z,65.3,TA120-T246187
1676439407000,2023-02-15T05:36:47Z,45.1,TA120-T246183
1676439428000,2023-02-15T05:37:08Z,70.9,TA120-T246184
1676439454000,2023-02-15T05:37:34Z,56,TA120-T246191
1676439455000,2023-02-15T05:37:35Z,65.4,TA120-T246187
1676439467000,2023-02-15T05:37:47Z,45.1,TA120-T246183
1676439488000,2023-02-15T05:38:08Z,70.8,TA120-T246184
1676439514000,2023-02-15T05:38:34Z,55.6,TA120-T246191
1676439515000,2023-02-15T05:38:35Z,65.3,TA120-T246187
1676439527000,2023-02-15T05:38:47Z,45.1,TA120-T246183
1676439548000,2023-02-15T05:39:08Z,72,TA120-T246184
1676439574000,2023-02-15T05:39:34Z,56.6,TA120-T246191
1676439575000,2023-02-15T05:39:35Z,64.9,TA120-T246187
1676439587000,2023-02-15T05:39:47Z,45.1,TA120-T246183
1676439608000,2023-02-15T05:40:08Z,69.9,TA120-T246184
1676439634000,2023-02-15T05:40:34Z,57.7,TA120-T246191
1676439635000,2023-02-15T05:40:35Z,64.6,TA120-T246187
1676439647000,2023-02-15T05:40:47Z,45.2,TA120-T246183
1676439668000,2023-02-15T05:41:08Z,71.1,TA120-T246184
1676439694000,2023-02-15T05:41:34Z,58.6,TA120-T246191
1676439695000,2023-02-15T05:41:35Z,63.5,TA120-T246187
1676439707000,2023-02-15T05:41:47Z,45.1,TA120-T246183
1676439728000,2023-02-15T05:42:08Z,72.9,TA120-T246184
1676439754000,2023-02-15T05:42:34Z,55.9,TA120-T246191
1676439755000,2023-02-15T05:42:35Z,64.1,TA120-T246187
1676439767000,2023-02-15T05:42:47Z,45.2,TA120-T246183
1676439788000,2023-02-15T05:43:08Z,68.7,TA120-T246184
1676439814000,2023-02-15T05:43:34Z,57.5,TA120-T246191
1676439815000,2023-02-15T05:43:35Z,64,TA120-T246187
1676439827000,2023-02-15T05:43:47Z,45.1,TA120-T246183
1676439848000,2023-02-15T05:44:08Z,67.6,TA120-T246184
1676439874000,2023-02-15T05:44:34Z,59,TA120-T246191
1676439875000,2023-02-15T05:44:35Z,64.9,TA120-T246187
1676439887000,2023-02-15T05:44:47Z,45.2,TA120-T246183
1676439908000,2023-02-15T05:45:08Z,73.8,TA120-T246184
1676439934000,2023-02-15T05:45:34Z,54.6,TA120-T246191
1676439935000,2023-02-15T05:45:35Z,64.8,TA120-T246187
1676439947000,2023-02-15T05:45:47Z,45.1,TA120-T246183
1676439968000,2023-02-15T05:46:08Z,70,TA120-T246184
1676439994000,2023-02-15T05:46:34Z,55.3,TA120-T246191
1676439995000,2023-02-15T05:46:35Z,63.7,TA120-T246187
1676440007000,2023-02-15T05:46:47Z,45.1,TA120-T246183
1676440028000,2023-02-15T05:47:08Z,69.6,TA120-T246184
1676440054000,2023-02-15T05:47:34Z,57.6,TA120-T246191
1676440055000,2023-02-15T05:47:35Z,66.1,TA120-T246187
1676440067000,2023-02-15T05:47:47Z,45.2,TA120-T246183
1676440088000,2023-02-15T05:48:08Z,73.4,TA120-T246184
1676440114000,2023-02-15T05:48:34Z,59.3,TA120-T246191
1676440115000,2023-02-15T05:48:35Z,65.9,TA120-T246187
1676440127000,2023-02-15T05:48:47Z,45.1,TA120-T246183
1676440148000,2023-02-15T05:49:08Z,69.8,TA120-T246184
1676440174000,2023-02-15T05:49:34Z,58.6,TA120-T246191
1676440175000,2023-02-15T05:49:35Z,63.2,TA120-T246187
1676440187000,2023-02-15T05:49:47Z,45.2,TA120-T246183
1676440208000,2023-02-15T05:50:08Z,69.7,TA120-T246184
1676440234000,2023-02-15T05:50:34Z,59.6,TA120-T246191
1676440235000,2023-02-15T05:50:35Z,64.5,TA120-T246187
1676440247000,2023-02-15T05:50:47Z,45.2,TA120-T246183
1676440268000,2023-02-15T05:51:08Z,74,TA120-T246184
1676440294000,2023-02-15T05:51:34Z,55.6,TA120-T246191
1676440295000,2023-02-15T05:51:35Z,64.2,TA120-T246187
1676440307000,2023-02-15T05:51:47Z,45.2,TA120-T246183
1676440328000,2023-02-15T05:52:08Z,70.6,TA120-T246184
1676440354000,2023-02-15T05:52:34Z,54.9,TA120-T246191
1676440355000,2023-02-15T05:52:35Z,64.5,TA120-T246187
1676440367000,2023-02-15T05:52:47Z,45.2,TA120-T246183
1676440388000,2023-02-15T05:53:08Z,68.4,TA120-T246184
1676440414000,2023-02-15T05:53:34Z,62.7,TA120-T246191
1676440415000,2023-02-15T05:53:35Z,64.7,TA120-T246187
1676440427000,2023-02-15T05:53:47Z,45.2,TA120-T246183
1676440448000,2023-02-15T05:54:08Z,71.8,TA120-T246184
1676440474000,2023-02-15T05:54:34Z,58.5,TA120-T246191
1676440475000,2023-02-15T05:54:35Z,65.2,TA120-T246187
1676440487000,2023-02-15T05:54:47Z,45.1,TA120-T246183
1676440508000,2023-02-15T05:55:08Z,72,TA120-T246184
1676440534000,2023-02-15T05:55:34Z,59.6,TA120-T246191
1676440535000,2023-02-15T05:55:35Z,62.2,TA120-T246187
1676440547000,2023-02-15T05:55:47Z,45.2,TA120-T246183
1676440568000,2023-02-15T05:56:08Z,70.4,TA120-T246184
1676440594000,2023-02-15T05:56:34Z,58.8,TA120-T246191
1676440595000,2023-02-15T05:56:35Z,62.4,TA120-T246187
1676440607000,2023-02-15T05:56:47Z,48.4,TA120-T246183
1676440628000,2023-02-15T05:57:08Z,69.9,TA120-T246184
1676440654000,2023-02-15T05:57:34Z,60.7,TA120-T246191
1676440655000,2023-02-15T05:57:35Z,63.1,TA120-T246187
1676440667000,2023-02-15T05:57:47Z,45.1,TA120-T246183
1676440688000,2023-02-15T05:58:08Z,72.7,TA120-T246184
1676440714000,2023-02-15T05:58:34Z,57,TA120-T246191
1676440715000,2023-02-15T05:58:35Z,62.4,TA120-T246187
1676440727000,2023-02-15T05:58:47Z,48.5,TA120-T246183
1676440748000,2023-02-15T05:59:08Z,73.9,TA120-T246184
1676440774000,2023-02-15T05:59:34Z,60.1,TA120-T246191
1676440775000,2023-02-15T05:59:35Z,64.1,TA120-T246187
1676440787000,2023-02-15T05:59:47Z,45.4,TA120-T246183
1676440808000,2023-02-15T06:00:08Z,71.3,TA120-T246184
1676440834000,2023-02-15T06:00:34Z,57.6,TA120-T246191
1676440835000,2023-02-15T06:00:35Z,62.8,TA120-T246187
1676440847000,2023-02-15T06:00:47Z,50,TA120-T246183
1676440868000,2023-02-15T06:01:08Z,71.6,TA120-T246184
1676440894000,2023-02-15T06:01:34Z,58.2,TA120-T246191
1676440895000,2023-02-15T06:01:35Z,61.9,TA120-T246187
1676440907000,2023-02-15T06:01:47Z,52.1,TA120-T246183
1676440928000,2023-02-15T06:02:08Z,65.9,TA120-T246184
1676440954000,2023-02-15T06:02:34Z,55.6,TA120-T246191
1676440955000,2023-02-15T06:02:35Z,63.4,TA120-T246187
1676440967000,2023-02-15T06:02:47Z,65.9,TA120-T246183
1676440988000,2023-02-15T06:03:08Z,74.4,TA120-T246184
1676441014000,2023-02-15T06:03:34Z,59.5,TA120-T246191
1676441015000,2023-02-15T06:03:35Z,62.7,TA120-T246187
1676441027000,2023-02-15T06:03:47Z,59.3,TA120-T246183
1676441048000,2023-02-15T06:04:08Z,68.7,TA120-T246184
1676441074000,2023-02-15T06:04:34Z,57.7,TA120-T246191
1676441075000,2023-02-15T06:04:35Z,61.1,TA120-T246187
1676441087000,2023-02-15T06:04:47Z,57.3,TA120-T246183
1676441108000,2023-02-15T06:05:08Z,72.6,TA120-T246184
1676441134000,2023-02-15T06:05:34Z,59.9,TA120-T246191
1676441135000,2023-02-15T06:05:35Z,63.3,TA120-T246187
1676441147000,2023-02-15T06:05:47Z,54.5,TA120-T246183
1676441168000,2023-02-15T06:06:08Z,68.3,TA120-T246184
1676441194000,2023-02-15T06:06:34Z,59.8,TA120-T246191
1676441195000,2023-02-15T06:06:35Z,64.1,TA120-T246187
1676441207000,2023-02-15T06:06:47Z,59.1,TA120-T246183
1676441228000,2023-02-15T06:07:08Z,70.9,TA120-T246184
1676441254000,2023-02-15T06:07:34Z,56.5,TA120-T246191
1676441255000,2023-02-15T06:07:35Z,63.4,TA120-T246187
1676441267000,2023-02-15T06:07:47Z,60,TA120-T246183
1676441288000,2023-02-15T06:08:08Z,72.1,TA120-T246184
1676441314000,2023-02-15T06:08:34Z,57.6,TA120-T246191
1676441315000,2023-02-15T06:08:35Z,64.2,TA120-T246187
1676441327000,2023-02-15T06:08:47Z,63.6,TA120-T246183
1676441348000,2023-02-15T06:09:08Z,66.6,TA120-T246184
1676441374000,2023-02-15T06:09:34Z,52.1,TA120-T246191
1676441375000,2023-02-15T06:09:35Z,65,TA120-T246187
1676441387000,2023-02-15T06:09:47Z,56.1,TA120-T246183
1676441408000,2023-02-15T06:10:08Z,71.7,TA120-T246184
1676441434000,2023-02-15T06:10:34Z,59.4,TA120-T246191
1676441435000,2023-02-15T06:10:35Z,63.3,TA120-T246187
1676441447000,2023-02-15T06:10:47Z,58.2,TA120-T246183
1676441468000,2023-02-15T06:11:08Z,71.4,TA120-T246184
1676441494000,2023-02-15T06:11:34Z,59.5,TA120-T246191
1676441495000,2023-02-15T06:11:35Z,63.7,TA120-T246187
1676441507000,2023-02-15T06:11:47Z,52.5,TA120-T246183
1676441528000,2023-02-15T06:12:08Z,72.7,TA120-T246184
1676441554000,2023-02-15T06:12:34Z,57.8,TA120-T246191
1676441555000,2023-02-15T06:12:35Z,63.7,TA120-T246187
1676441567000,2023-02-15T06:12:47Z,59,TA120-T246183
1676441588000,2023-02-15T06:13:08Z,71,TA120-T246184
1676441614000,2023-02-15T06:13:34Z,56.3,TA120-T246191
1676441615000,2023-02-15T06:13:35Z,62.3,TA120-T246187
1676441627000,2023-02-15T06:13:47Z,58.7,TA120-T246183
1676441648000,2023-02-15T06:14:08Z,67.5,TA120-T246184
1676441674000,2023-02-15T06:14:34Z,59.3,TA120-T246191
1676441675000,2023-02-15T06:14:35Z,62.6,TA120-T246187
1676441687000,2023-02-15T06:14:47Z,61.1,TA120-T246183
1676441708000,2023-02-15T06:15:08Z,74.2,TA120-T246184
1676441734000,2023-02-15T06:15:34Z,58,TA120-T246191
1676441735000,2023-02-15T06:15:35Z,62.9,TA120-T246187
1676441747000,2023-02-15T06:15:47Z,60.8,TA120-T246183
1676441768000,2023-02-15T06:16:08Z,62,TA120-T246184
1676441794000,2023-02-15T06:16:34Z,61.5,TA120-T246191
1676441799000,2023-02-15T06:16:39Z,62.8,TA120-T246187
1676441807000,2023-02-15T06:16:47Z,54.9,TA120-T246183
1676441828000,2023-02-15T06:17:08Z,71.4,TA120-T246184
1676441854000,2023-02-15T06:17:34Z,61.4,TA120-T246191
1676441859000,2023-02-15T06:17:39Z,64.7,TA120-T246187
1676441867000,2023-02-15T06:17:47Z,53.9,TA120-T246183
1676441888000,2023-02-15T06:18:08Z,72.7,TA120-T246184
1676441914000,2023-02-15T06:18:34Z,59.2,TA120-T246191
1676441919000,2023-02-15T06:18:39Z,63.5,TA120-T246187
1676441927000,2023-02-15T06:18:47Z,56,TA120-T246183
1676441948000,2023-02-15T06:19:08Z,70.8,TA120-T246184
1676441974000,2023-02-15T06:19:34Z,60.1,TA120-T246191
1676441979000,2023-02-15T06:19:39Z,63.5,TA120-T246187
1676441987000,2023-02-15T06:19:47Z,57.3,TA120-T246183
1676442008000,2023-02-15T06:20:08Z,72.5,TA120-T246184
1676442034000,2023-02-15T06:20:34Z,59,TA120-T246191
1676442039000,2023-02-15T06:20:39Z,64.4,TA120-T246187
1676442047000,2023-02-15T06:20:47Z,47.5,TA120-T246183
1676442068000,2023-02-15T06:21:08Z,73.6,TA120-T246184
1676442094000,2023-02-15T06:21:34Z,54.9,TA120-T246191
1676442099000,2023-02-15T06:21:39Z,65.2,TA120-T246187
1676442107000,2023-02-15T06:21:47Z,50.4,TA120-T246183
1676442128000,2023-02-15T06:22:08Z,77.1,TA120-T246184
1676442154000,2023-02-15T06:22:34Z,57.4,TA120-T246191
1676442159000,2023-02-15T06:22:39Z,64.6,TA120-T246187
1676442167000,2023-02-15T06:22:47Z,58.8,TA120-T246183
1676442188000,2023-02-15T06:23:08Z,73.7,TA120-T246184
1676442214000,2023-02-15T06:23:34Z,59.2,TA120-T246191
1676442219000,2023-02-15T06:23:39Z,65,TA120-T246187
1676442227000,2023-02-15T06:23:47Z,62,TA120-T246183
1676442248000,2023-02-15T06:24:08Z,68.3,TA120-T246184
1676442274000,2023-02-15T06:24:34Z,59.4,TA120-T246191
1676442279000,2023-02-15T06:24:39Z,67,TA120-T246187
1676442287000,2023-02-15T06:24:47Z,54,TA120-T246183
1676442308000,2023-02-15T06:25:08Z,69.4,TA120-T246184
1676442334000,2023-02-15T06:25:34Z,63.6,TA120-T246191
1676442339000,2023-02-15T06:25:39Z,65.9,TA120-T246187
1676442347000,2023-02-15T06:25:47Z,57.5,TA120-T246183
1676442368000,2023-02-15T06:26:08Z,70.6,TA120-T246184
1676442394000,2023-02-15T06:26:34Z,62.1,TA120-T246191
1676442399000,2023-02-15T06:26:39Z,65.4,TA120-T246187
1676442407000,2023-02-15T06:26:47Z,53.9,TA120-T246183
1676442428000,2023-02-15T06:27:08Z,72.4,TA120-T246184
1676442454000,2023-02-15T06:27:34Z,61,TA120-T246191
1676442459000,2023-02-15T06:27:39Z,64.8,TA120-T246187
1676442467000,2023-02-15T06:27:47Z,52.7,TA120-T246183
1676442488000,2023-02-15T06:28:08Z,70.6,TA120-T246184
1676442514000,2023-02-15T06:28:34Z,62.9,TA120-T246191
1676442519000,2023-02-15T06:28:39Z,64.1,TA120-T246187
1676442527000,2023-02-15T06:28:47Z,54.2,TA120-T246183
1676442548000,2023-02-15T06:29:08Z,71.4,TA120-T246184
1676442574000,2023-02-15T06:29:34Z,63.5,TA120-T246191
1676442579000,2023-02-15T06:29:39Z,63.5,TA120-T246187
1676442587000,2023-02-15T06:29:47Z,52.6,TA120-T246183
1676442608000,2023-02-15T06:30:08Z,72.9,TA120-T246184
1676442634000,2023-02-15T06:30:34Z,58.7,TA120-T246191
1676442639000,2023-02-15T06:30:39Z,65.2,TA120-T246187
1676442647000,2023-02-15T06:30:47Z,56.6,TA120-T246183
1676442668000,2023-02-15T06:31:08Z,72,TA120-T246184
1676442694000,2023-02-15T06:31:34Z,62.6,TA120-T246191
1676442699000,2023-02-15T06:31:39Z,64.8,TA120-T246187
1676442707000,2023-02-15T06:31:47Z,58.3,TA120-T246183
1676442728000,2023-02-15T06:32:08Z,70.2,TA120-T246184
1676442754000,2023-02-15T06:32:34Z,59.3,TA120-T246191
1676442759000,2023-02-15T06:32:39Z,66.4,TA120-T246187
1676442767000,2023-02-15T06:32:47Z,60,TA120-T246183
1676442788000,2023-02-15T06:33:08Z,73,TA120-T246184
1676442814000,2023-02-15T06:33:34Z,60,TA120-T246191
1676442819000,2023-02-15T06:33:39Z,65.8,TA120-T246187
1676442827000,2023-02-15T06:33:47Z,58.6,TA120-T246183
1676442848000,2023-02-15T06:34:08Z,71.2,TA120-T246184
1676442874000,2023-02-15T06:34:34Z,61.9,TA120-T246191
1676442879000,2023-02-15T06:34:39Z,64.9,TA120-T246187
1676442887000,2023-02-15T06:34:47Z,52.3,TA120-T246183
1676442908000,2023-02-15T06:35:08Z,73,TA120-T246184
1676442934000,2023-02-15T06:35:34Z,57.6,TA120-T246191
1676442939000,2023-02-15T06:35:39Z,65.1,TA120-T246187
1676442947000,2023-02-15T06:35:47Z,56,TA120-T246183
1676442968000,2023-02-15T06:36:08Z,69.2,TA120-T246184
1676442994000,2023-02-15T06:36:34Z,54.2,TA120-T246191
1676442999000,2023-02-15T06:36:39Z,64.3,TA120-T246187
1676443007000,2023-02-15T06:36:47Z,55.4,TA120-T246183
1676443028000,2023-02-15T06:37:08Z,67.1,TA120-T246184
1676443054000,2023-02-15T06:37:34Z,58.9,TA120-T246191
1676443059000,2023-02-15T06:37:39Z,64.9,TA120-T246187
1676443067000,2023-02-15T06:37:47Z,57.2,TA120-T246183
1676443088000,2023-02-15T06:38:08Z,72.4,TA120-T246184
1676443114000,2023-02-15T06:38:34Z,59.6,TA120-T246191
1676443119000,2023-02-15T06:38:39Z,64,TA120-T246187
1676443127000,2023-02-15T06:38:47Z,55.3,TA120-T246183
1676443148000,2023-02-15T06:39:08Z,74,TA120-T246184
1676443174000,2023-02-15T06:39:34Z,62.3,TA120-T246191
1676443179000,2023-02-15T06:39:39Z,65.6,TA120-T246187
1676443187000,2023-02-15T06:39:47Z,55.1,TA120-T246183
1676443208000,2023-02-15T06:40:08Z,69.3,TA120-T246184
1676443234000,2023-02-15T06:40:34Z,59.6,TA120-T246191
1676443239000,2023-02-15T06:40:39Z,65.9,TA120-T246187
1676443247000,2023-02-15T06:40:47Z,52.4,TA120-T246183
1676443268000,2023-02-15T06:41:08Z,70.7,TA120-T246184
1676443294000,2023-02-15T06:41:34Z,58.4,TA120-T246191
1676443299000,2023-02-15T06:41:39Z,66.1,TA120-T246187
1676443307000,2023-02-15T06:41:47Z,51.5,TA120-T246183
1676443328000,2023-02-15T06:42:08Z,71.6,TA120-T246184
1676443354000,2023-02-15T06:42:34Z,55.8,TA120-T246191
1676443359000,2023-02-15T06:42:39Z,65.9,TA120-T246187
1676443367000,2023-02-15T06:42:47Z,57.9,TA120-T246183
1676443388000,2023-02-15T06:43:08Z,70.1,TA120-T246184
1676443414000,2023-02-15T06:43:34Z,58.3,TA120-T246191
1676443419000,2023-02-15T06:43:39Z,64.3,TA120-T246187
1676443427000,2023-02-15T06:43:47Z,66.3,TA120-T246183
1676443448000,2023-02-15T06:44:08Z,70,TA120-T246184
1676443474000,2023-02-15T06:44:34Z,59.2,TA120-T246191
1676443479000,2023-02-15T06:44:39Z,64.6,TA120-T246187
1676443487000,2023-02-15T06:44:47Z,59.4,TA120-T246183
1676443508000,2023-02-15T06:45:08Z,69.3,TA120-T246184
1676443534000,2023-02-15T06:45:34Z,60.3,TA120-T246191
1676443539000,2023-02-15T06:45:39Z,63.9,TA120-T246187
1676443547000,2023-02-15T06:45:47Z,58.5,TA120-T246183
1676443568000,2023-02-15T06:46:08Z,67.4,TA120-T246184
1676443594000,2023-02-15T06:46:34Z,60,TA120-T246191
1676443599000,2023-02-15T06:46:39Z,63.4,TA120-T246187
1676443607000,2023-02-15T06:46:47Z,59.1,TA120-T246183
1676443628000,2023-02-15T06:47:08Z,70.1,TA120-T246184
1676443654000,2023-02-15T06:47:34Z,59.1,TA120-T246191
1676443659000,2023-02-15T06:47:39Z,64.5,TA120-T246187
1676443667000,2023-02-15T06:47:47Z,62,TA120-T246183
1676443688000,2023-02-15T06:48:08Z,72.7,TA120-T246184
1676443714000,2023-02-15T06:48:34Z,58.2,TA120-T246191
1676443719000,2023-02-15T06:48:39Z,64.3,TA120-T246187
1676443727000,2023-02-15T06:48:47Z,56.3,TA120-T246183
1676443748000,2023-02-15T06:49:08Z,69.5,TA120-T246184
1676443774000,2023-02-15T06:49:34Z,60.1,TA120-T246191
1676443779000,2023-02-15T06:49:39Z,63,TA120-T246187
1676443787000,2023-02-15T06:49:47Z,58.6,TA120-T246183
1676443808000,2023-02-15T06:50:08Z,70.7,TA120-T246184
1676443834000,2023-02-15T06:50:34Z,57.9,TA120-T246191
1676443839000,2023-02-15T06:50:39Z,63.5,TA120-T246187
1676443847000,2023-02-15T06:50:47Z,58.6,TA120-T246183
1676443868000,2023-02-15T06:51:08Z,73.7,TA120-T246184
1676443894000,2023-02-15T06:51:34Z,55.3,TA120-T246191
1676443899000,2023-02-15T06:51:39Z,63.1,TA120-T246187
1676443907000,2023-02-15T06:51:47Z,61.2,TA120-T246183
1676443928000,2023-02-15T06:52:08Z,69.4,TA120-T246184
1676443954000,2023-02-15T06:52:34Z,58.1,TA120-T246191
1676443959000,2023-02-15T06:52:39Z,62.7,TA120-T246187
1676443967000,2023-02-15T06:52:47Z,62.2,TA120-T246183
1676443988000,2023-02-15T06:53:08Z,72.3,TA120-T246184
1676444014000,2023-02-15T06:53:34Z,55.5,TA120-T246191
1676444019000,2023-02-15T06:53:39Z,62.3,TA120-T246187
1676444027000,2023-02-15T06:53:47Z,61.4,TA120-T246183
1676444048000,2023-02-15T06:54:08Z,70.5,TA120-T246184
1676444074000,2023-02-15T06:54:34Z,58.9,TA120-T246191
1676444079000,2023-02-15T06:54:39Z,61.6,TA120-T246187
1676444087000,2023-02-15T06:54:47Z,58.8,TA120-T246183
1676444108000,2023-02-15T06:55:08Z,69.6,TA120-T246184
1676444134000,2023-02-15T06:55:34Z,58.3,TA120-T246191
1676444139000,2023-02-15T06:55:39Z,60.4,TA120-T246187
1676444147000,2023-02-15T06:55:47Z,65,TA120-T246183
1676444168000,2023-02-15T06:56:08Z,73.1,TA120-T246184
1676444194000,2023-02-15T06:56:34Z,61.7,TA120-T246191
1676444199000,2023-02-15T06:56:39Z,63.5,TA120-T246187
1676444207000,2023-02-15T06:56:47Z,64.2,TA120-T246183
1676444228000,2023-02-15T06:57:08Z,72.1,TA120-T246184
1676444254000,2023-02-15T06:57:34Z,55.6,TA120-T246191
1676444259000,2023-02-15T06:57:39Z,62.7,TA120-T246187
1676444267000,2023-02-15T06:57:47Z,61.6,TA120-T246183
1676444288000,2023-02-15T06:58:08Z,72.3,TA120-T246184
1676444314000,2023-02-15T06:58:34Z,62.9,TA120-T246191
1676444319000,2023-02-15T06:58:39Z,61.9,TA120-T246187
1676444327000,2023-02-15T06:58:47Z,63.2,TA120-T246183
1676444348000,2023-02-15T06:59:08Z,71.4,TA120-T246184
1676444374000,2023-02-15T06:59:34Z,60.3,TA120-T246191
1676444379000,2023-02-15T06:59:39Z,62.4,TA120-T246187
1676444387000,2023-02-15T06:59:47Z,56.4,TA120-T246183
1676444408000,2023-02-15T07:00:08Z,73.5,TA120-T246184
1676444434000,2023-02-15T07:00:34Z,58,TA120-T246191
1676444439000,2023-02-15T07:00:39Z,63.9,TA120-T246187
1676444447000,2023-02-15T07:00:47Z,53,TA120-T246183
1676444468000,2023-02-15T07:01:08Z,69.9,TA120-T246184
1676444494000,2023-02-15T07:01:34Z,59.3,TA120-T246191
1676444499000,2023-02-15T07:01:39Z,63,TA120-T246187
1676444507000,2023-02-15T07:01:47Z,65.8,TA120-T246183
1676444528000,2023-02-15T07:02:08Z,71.8,TA120-T246184
1676444554000,2023-02-15T07:02:34Z,59.6,TA120-T246191
1676444559000,2023-02-15T07:02:39Z,63.3,TA120-T246187
1676444567000,2023-02-15T07:02:47Z,61.9,TA120-T246183
1676444588000,2023-02-15T07:03:08Z,71.8,TA120-T246184
1676444614000,2023-02-15T07:03:34Z,56.2,TA120-T246191
1676444619000,2023-02-15T07:03:39Z,63.6,TA120-T246187
1676444627000,2023-02-15T07:03:47Z,59.7,TA120-T246183
1676444648000,2023-02-15T07:04:08Z,67.3,TA120-T246184
1676444674000,2023-02-15T07:04:34Z,59.3,TA120-T246191
1676444679000,2023-02-15T07:04:39Z,62.8,TA120-T246187
1676444687000,2023-02-15T07:04:47Z,46,TA120-T246183
1676444708000,2023-02-15T07:05:08Z,68.6,TA120-T246184
1676444734000,2023-02-15T07:05:34Z,60.4,TA120-T246191
1676444739000,2023-02-15T07:05:39Z,61.9,TA120-T246187
1676444747000,2023-02-15T07:05:47Z,47.4,TA120-T246183
1676444768000,2023-02-15T07:06:08Z,70.9,TA120-T246184
1676444794000,2023-02-15T07:06:34Z,58,TA120-T246191
1676444799000,2023-02-15T07:06:39Z,62.7,TA120-T246187
1676444807000,2023-02-15T07:06:47Z,45.3,TA120-T246183
1676444828000,2023-02-15T07:07:08Z,68.5,TA120-T246184
1676444854000,2023-02-15T07:07:34Z,58.4,TA120-T246191
1676444859000,2023-02-15T07:07:39Z,62.2,TA120-T246187
1676444867000,2023-02-15T07:07:47Z,47.5,TA120-T246183
1676444888000,2023-02-15T07:08:08Z,71.2,TA120-T246184
1676444914000,2023-02-15T07:08:34Z,60.6,TA120-T246191
1676444919000,2023-02-15T07:08:39Z,62.3,TA120-T246187
1676444927000,2023-02-15T07:08:47Z,53.5,TA120-T246183
1676444948000,2023-02-15T07:09:08Z,71.6,TA120-T246184
1676444974000,2023-02-15T07:09:34Z,56,TA120-T246191
1676444979000,2023-02-15T07:09:39Z,63,TA120-T246187
1676444987000,2023-02-15T07:09:47Z,45.5,TA120-T246183
1676445008000,2023-02-15T07:10:08Z,72.4,TA120-T246184
1676445034000,2023-02-15T07:10:34Z,59.5,TA120-T246191
1676445039000,2023-02-15T07:10:39Z,63.4,TA120-T246187
1676445047000,2023-02-15T07:10:47Z,45.6,TA120-T246183
1676445068000,2023-02-15T07:11:08Z,71.8,TA120-T246184
1676445094000,2023-02-15T07:11:34Z,58.1,TA120-T246191
