time,readable_time,dBA,dev-id
1634437295000,2021-10-17T02:21:35Z,34,TA120-T246183
1634437295000,2021-10-17T02:21:35Z,55.2,TA120-T246187
1634437296000,2021-10-17T02:21:36Z,34,TA120-T246183
1634437296000,2021-10-17T02:21:36Z,58.2,TA120-T246187
1634437296000,2021-10-17T02:21:36Z,45.9,TA120-T246191
1634437296000,2021-10-17T02:21:36Z,51.7,TA120-T246184
1634437297000,2021-10-17T02:21:37Z,45.9,TA120-T246191
1634437297000,2021-10-17T02:21:37Z,51.2,TA120-T246184
1634437297000,2021-10-17T02:21:37Z,34,TA120-T246183
1634437297000,2021-10-17T02:21:37Z,57.4,TA120-T246187
1634437298000,2021-10-17T02:21:38Z,34,TA120-T246183
1634437298000,2021-10-17T02:21:38Z,56.7,TA120-T246187
1634437298000,2021-10-17T02:21:38Z,45.3,TA120-T246191
1634437298000,2021-10-17T02:21:38Z,51.7,TA120-T246184
1634437299000,2021-10-17T02:21:39Z,45.9,TA120-T246191
1634437299000,2021-10-17T02:21:39Z,52.4,TA120-T246184
1634437299000,2021-10-17T02:21:39Z,34.1,TA120-T246183
1634437299000,2021-10-17T02:21:39Z,59,TA120-T246187
1634437300000,2021-10-17T02:21:40Z,34,TA120-T246183
1634437300000,2021-10-17T02:21:40Z,58.6,TA120-T246187
1634437300000,2021-10-17T02:21:40Z,45.5,TA120-T246191
1634437300000,2021-10-17T02:21:40Z,52,TA120-T246184
1634437301000,2021-10-17T02:21:41Z,46.1,TA120-T246191
1634437301000,2021-10-17T02:21:41Z,53.1,TA120-T246184
1634437301000,2021-10-17T02:21:41Z,33.9,TA120-T246183
1634437301000,2021-10-17T02:21:41Z,57.2,TA120-T246187
1634437302000,2021-10-17T02:21:42Z,34.1,TA120-T246183
1634437302000,2021-10-17T02:21:42Z,56.5,TA120-T246187
1634437302000,2021-10-17T02:21:42Z,45.9,TA120-T246191
1634437302000,2021-10-17T02:21:42Z,53.2,TA120-T246184
1634437303000,2021-10-17T02:21:43Z,45.8,TA120-T246191
1634437303000,2021-10-17T02:21:43Z,53.1,TA120-T246184
1634437303000,2021-10-17T02:21:43Z,34,TA120-T246183
1634437303000,2021-10-17T02:21:43Z,59.6,TA120-T246187
1634437304000,2021-10-17T02:21:44Z,34.1,TA120-T246183
1634437304000,2021-10-17T02:21:44Z,54,TA120-T246187
1634437304000,2021-10-17T02:21:44Z,45.7,TA120-T246191
1634437304000,2021-10-17T02:21:44Z,53.4,TA120-T246184
1634437305000,2021-10-17T02:21:45Z,45.7,TA120-T246191
1634437305000,2021-10-17T02:21:45Z,51.9,TA120-T246184
1634437305000,2021-10-17T02:21:45Z,34.2,TA120-T246183
1634437305000,2021-10-17T02:21:45Z,56.1,TA120-T246187
1634437306000,2021-10-17T02:21:46Z,34.3,TA120-T246183
1634437306000,2021-10-17T02:21:46Z,54.5,TA120-T246187
1634437306000,2021-10-17T02:21:46Z,45.5,TA120-T246191
1634437306000,2021-10-17T02:21:46Z,52.2,TA120-T246184
1634437307000,2021-10-17T02:21:47Z,45.9,TA120-T246191
1634437307000,2021-10-17T02:21:47Z,51.5,TA120-T246184
1634437307000,2021-10-17T02:21:47Z,34,TA120-T246183
1634437307000,2021-10-17T02:21:47Z,55.5,TA120-T246187
1634437308000,2021-10-17T02:21:48Z,34.1,TA120-T246183
1634437308000,2021-10-17T02:21:48Z,53.2,TA120-T246187
1634437308000,2021-10-17T02:21:48Z,45.4,TA120-T246191
1634437308000,2021-10-17T02:21:48Z,52,TA120-T246184
1634437309000,2021-10-17T02:21:49Z,45.6,TA120-T246191
1634437309000,2021-10-17T02:21:49Z,52.4,TA120-T246184
1634437309000,2021-10-17T02:21:49Z,34,TA120-T246183
1634437309000,2021-10-17T02:21:49Z,51.7,TA120-T246187
1634437310000,2021-10-17T02:21:50Z,34,TA120-T246183
1634437310000,2021-10-17T02:21:50Z,49.6,TA120-T246187
1634437310000,2021-10-17T02:21:50Z,45.3,TA120-T246191
1634437310000,2021-10-17T02:21:50Z,53.6,TA120-T246184
1634437311000,2021-10-17T02:21:51Z,45.6,TA120-T246191
1634437311000,2021-10-17T02:21:51Z,54.2,TA120-T246184
1634437311000,2021-10-17T02:21:51Z,34.2,TA120-T246183
1634437311000,2021-10-17T02:21:51Z,49.8,TA120-T246187
1634437312000,2021-10-17T02:21:52Z,34.2,TA120-T246183
1634437312000,2021-10-17T02:21:52Z,49.7,TA120-T246187
1634437312000,2021-10-17T02:21:52Z,45.6,TA120-T246191
1634437312000,2021-10-17T02:21:52Z,55.6,TA120-T246184
1634437313000,2021-10-17T02:21:53Z,45.5,TA120-T246191
1634437313000,2021-10-17T02:21:53Z,56.5,TA120-T246184
1634437313000,2021-10-17T02:21:53Z,34.1,TA120-T246183
1634437313000,2021-10-17T02:21:53Z,49.8,TA120-T246187
1634437314000,2021-10-17T02:21:54Z,33.9,TA120-T246183
1634437314000,2021-10-17T02:21:54Z,49.5,TA120-T246187
1634437314000,2021-10-17T02:21:54Z,46,TA120-T246191
1634437314000,2021-10-17T02:21:54Z,57.5,TA120-T246184
1634437315000,2021-10-17T02:21:55Z,46.3,TA120-T246191
1634437315000,2021-10-17T02:21:55Z,58.3,TA120-T246184
1634437315000,2021-10-17T02:21:55Z,34,TA120-T246183
1634437315000,2021-10-17T02:21:55Z,49.5,TA120-T246187
1634437316000,2021-10-17T02:21:56Z,34.2,TA120-T246183
1634437316000,2021-10-17T02:21:56Z,50.3,TA120-T246187
1634437316000,2021-10-17T02:21:56Z,46.7,TA120-T246191
1634437316000,2021-10-17T02:21:56Z,60.8,TA120-T246184
1634437317000,2021-10-17T02:21:57Z,46.6,TA120-T246191
1634437317000,2021-10-17T02:21:57Z,62.6,TA120-T246184
1634437317000,2021-10-17T02:21:57Z,34.1,TA120-T246183
1634437317000,2021-10-17T02:21:57Z,50.1,TA120-T246187
1634437318000,2021-10-17T02:21:58Z,34.1,TA120-T246183
1634437318000,2021-10-17T02:21:58Z,49.6,TA120-T246187
1634437318000,2021-10-17T02:21:58Z,46.8,TA120-T246191
1634437318000,2021-10-17T02:21:58Z,65.1,TA120-T246184
1634437319000,2021-10-17T02:21:59Z,47.5,TA120-T246191
1634437319000,2021-10-17T02:21:59Z,67.5,TA120-T246184
1634437319000,2021-10-17T02:21:59Z,34,TA120-T246183
1634437319000,2021-10-17T02:21:59Z,48.7,TA120-T246187
1634437320000,2021-10-17T02:22:00Z,34,TA120-T246183
1634437320000,2021-10-17T02:22:00Z,49.7,TA120-T246187
1634437320000,2021-10-17T02:22:00Z,47.6,TA120-T246191
1634437320000,2021-10-17T02:22:00Z,68.7,TA120-T246184
1634437321000,2021-10-17T02:22:01Z,48.4,TA120-T246191
1634437321000,2021-10-17T02:22:01Z,68.6,TA120-T246184
1634437321000,2021-10-17T02:22:01Z,34.2,TA120-T246183
1634437321000,2021-10-17T02:22:01Z,50,TA120-T246187
1634437322000,2021-10-17T02:22:02Z,34.2,TA120-T246183
1634437322000,2021-10-17T02:22:02Z,49.2,TA120-T246187
1634437322000,2021-10-17T02:22:02Z,48.5,TA120-T246191
1634437322000,2021-10-17T02:22:02Z,68.5,TA120-T246184
1634437323000,2021-10-17T02:22:03Z,49.1,TA120-T246191
1634437323000,2021-10-17T02:22:03Z,67.2,TA120-T246184
1634437323000,2021-10-17T02:22:03Z,34,TA120-T246183
1634437323000,2021-10-17T02:22:03Z,49.6,TA120-T246187
1634437324000,2021-10-17T02:22:04Z,34.2,TA120-T246183
1634437324000,2021-10-17T02:22:04Z,50.5,TA120-T246187
1634437324000,2021-10-17T02:22:04Z,49.4,TA120-T246191
1634437324000,2021-10-17T02:22:04Z,67.2,TA120-T246184
1634437325000,2021-10-17T02:22:05Z,50.7,TA120-T246191
1634437325000,2021-10-17T02:22:05Z,66.4,TA120-T246184
1634437325000,2021-10-17T02:22:05Z,34.3,TA120-T246183
1634437325000,2021-10-17T02:22:05Z,50.5,TA120-T246187
1634437326000,2021-10-17T02:22:06Z,34.1,TA120-T246183
1634437326000,2021-10-17T02:22:06Z,52.1,TA120-T246187
1634437326000,2021-10-17T02:22:06Z,49.7,TA120-T246191
1634437326000,2021-10-17T02:22:06Z,65.9,TA120-T246184
1634437327000,2021-10-17T02:22:07Z,49.1,TA120-T246191
1634437327000,2021-10-17T02:22:07Z,65.9,TA120-T246184
1634437327000,2021-10-17T02:22:07Z,34.2,TA120-T246183
1634437327000,2021-10-17T02:22:07Z,53.3,TA120-T246187
1634437328000,2021-10-17T02:22:08Z,34.1,TA120-T246183
1634437328000,2021-10-17T02:22:08Z,51.5,TA120-T246187
1634437328000,2021-10-17T02:22:08Z,48.5,TA120-T246191
1634437328000,2021-10-17T02:22:08Z,63.6,TA120-T246184
1634437329000,2021-10-17T02:22:09Z,48.3,TA120-T246191
1634437329000,2021-10-17T02:22:09Z,62.5,TA120-T246184
1634437329000,2021-10-17T02:22:09Z,34.2,TA120-T246183
1634437329000,2021-10-17T02:22:09Z,52.2,TA120-T246187
1634437330000,2021-10-17T02:22:10Z,34,TA120-T246183
1634437330000,2021-10-17T02:22:10Z,52.6,TA120-T246187
1634437330000,2021-10-17T02:22:10Z,47,TA120-T246191
1634437330000,2021-10-17T02:22:10Z,61.4,TA120-T246184
1634437331000,2021-10-17T02:22:11Z,47.3,TA120-T246191
1634437331000,2021-10-17T02:22:11Z,61.4,TA120-T246184
1634437331000,2021-10-17T02:22:11Z,34,TA120-T246183
1634437331000,2021-10-17T02:22:11Z,52,TA120-T246187
1634437332000,2021-10-17T02:22:12Z,34.2,TA120-T246183
1634437332000,2021-10-17T02:22:12Z,54.6,TA120-T246187
1634437332000,2021-10-17T02:22:12Z,47,TA120-T246191
1634437332000,2021-10-17T02:22:12Z,60.4,TA120-T246184
1634437333000,2021-10-17T02:22:13Z,47.4,TA120-T246191
1634437333000,2021-10-17T02:22:13Z,58.4,TA120-T246184
1634437333000,2021-10-17T02:22:13Z,34,TA120-T246183
1634437333000,2021-10-17T02:22:13Z,56.4,TA120-T246187
1634437334000,2021-10-17T02:22:14Z,34.2,TA120-T246183
1634437334000,2021-10-17T02:22:14Z,56.5,TA120-T246187
1634437334000,2021-10-17T02:22:14Z,47.6,TA120-T246191
1634437334000,2021-10-17T02:22:14Z,57.3,TA120-T246184
1634437335000,2021-10-17T02:22:15Z,48,TA120-T246191
1634437335000,2021-10-17T02:22:15Z,56.5,TA120-T246184
1634437335000,2021-10-17T02:22:15Z,34.2,TA120-T246183
1634437335000,2021-10-17T02:22:15Z,56.5,TA120-T246187
1634437336000,2021-10-17T02:22:16Z,34,TA120-T246183
1634437336000,2021-10-17T02:22:16Z,54.6,TA120-T246187
1634437336000,2021-10-17T02:22:16Z,48.3,TA120-T246191
1634437336000,2021-10-17T02:22:16Z,56.4,TA120-T246184
1634437337000,2021-10-17T02:22:17Z,48,TA120-T246191
1634437337000,2021-10-17T02:22:17Z,56.7,TA120-T246184
1634437337000,2021-10-17T02:22:17Z,33.9,TA120-T246183
1634437337000,2021-10-17T02:22:17Z,54.7,TA120-T246187
1634437338000,2021-10-17T02:22:18Z,34.1,TA120-T246183
1634437338000,2021-10-17T02:22:18Z,57.8,TA120-T246187
1634437338000,2021-10-17T02:22:18Z,47.8,TA120-T246191
1634437338000,2021-10-17T02:22:18Z,56.6,TA120-T246184
1634437339000,2021-10-17T02:22:19Z,48,TA120-T246191
1634437339000,2021-10-17T02:22:19Z,57,TA120-T246184
1634437339000,2021-10-17T02:22:19Z,34.2,TA120-T246183
1634437339000,2021-10-17T02:22:19Z,56,TA120-T246187
1634437340000,2021-10-17T02:22:20Z,34,TA120-T246183
1634437340000,2021-10-17T02:22:20Z,55.9,TA120-T246187
1634437340000,2021-10-17T02:22:20Z,48,TA120-T246191
1634437340000,2021-10-17T02:22:20Z,57.4,TA120-T246184
1634437341000,2021-10-17T02:22:21Z,47.8,TA120-T246191
1634437341000,2021-10-17T02:22:21Z,58,TA120-T246184
1634437341000,2021-10-17T02:22:21Z,33.9,TA120-T246183
1634437341000,2021-10-17T02:22:21Z,54.7,TA120-T246187
1634437342000,2021-10-17T02:22:22Z,34.1,TA120-T246183
1634437342000,2021-10-17T02:22:22Z,55.8,TA120-T246187
1634437342000,2021-10-17T02:22:22Z,47.7,TA120-T246191
1634437342000,2021-10-17T02:22:22Z,57.7,TA120-T246184
1634437343000,2021-10-17T02:22:23Z,47.6,TA120-T246191
1634437343000,2021-10-17T02:22:23Z,58.2,TA120-T246184
1634437343000,2021-10-17T02:22:23Z,34,TA120-T246183
1634437343000,2021-10-17T02:22:23Z,55,TA120-T246187
1634437344000,2021-10-17T02:22:24Z,34,TA120-T246183
1634437344000,2021-10-17T02:22:24Z,55.1,TA120-T246187
1634437344000,2021-10-17T02:22:24Z,47.5,TA120-T246191
1634437344000,2021-10-17T02:22:24Z,59.2,TA120-T246184
1634437345000,2021-10-17T02:22:25Z,47.6,TA120-T246191
1634437345000,2021-10-17T02:22:25Z,60.6,TA120-T246184
1634437345000,2021-10-17T02:22:25Z,34.1,TA120-T246183
1634437345000,2021-10-17T02:22:25Z,55.6,TA120-T246187
1634437346000,2021-10-17T02:22:26Z,34,TA120-T246183
1634437346000,2021-10-17T02:22:26Z,54.5,TA120-T246187
1634437346000,2021-10-17T02:22:26Z,47.7,TA120-T246191
1634437346000,2021-10-17T02:22:26Z,61.8,TA120-T246184
1634437347000,2021-10-17T02:22:27Z,48.4,TA120-T246191
1634437347000,2021-10-17T02:22:27Z,62.4,TA120-T246184
1634437347000,2021-10-17T02:22:27Z,34.1,TA120-T246183
1634437347000,2021-10-17T02:22:27Z,55.6,TA120-T246187
1634437348000,2021-10-17T02:22:28Z,34.1,TA120-T246183
1634437348000,2021-10-17T02:22:28Z,53.7,TA120-T246187
1634437348000,2021-10-17T02:22:28Z,48.7,TA120-T246191
1634437348000,2021-10-17T02:22:28Z,66.6,TA120-T246184
1634437349000,2021-10-17T02:22:29Z,49,TA120-T246191
1634437349000,2021-10-17T02:22:29Z,71.3,TA120-T246184
1634437349000,2021-10-17T02:22:29Z,34.2,TA120-T246183
1634437349000,2021-10-17T02:22:29Z,53.8,TA120-T246187
1634437350000,2021-10-17T02:22:30Z,34.2,TA120-T246183
1634437350000,2021-10-17T02:22:30Z,53.8,TA120-T246187
1634437350000,2021-10-17T02:22:30Z,49,TA120-T246191
1634437350000,2021-10-17T02:22:30Z,71.7,TA120-T246184
1634437351000,2021-10-17T02:22:31Z,50,TA120-T246191
1634437351000,2021-10-17T02:22:31Z,68.3,TA120-T246184
1634437351000,2021-10-17T02:22:31Z,33.9,TA120-T246183
1634437351000,2021-10-17T02:22:31Z,54.7,TA120-T246187
1634437352000,2021-10-17T02:22:32Z,34.3,TA120-T246183
1634437352000,2021-10-17T02:22:32Z,56.4,TA120-T246187
1634437352000,2021-10-17T02:22:32Z,50.9,TA120-T246191
1634437352000,2021-10-17T02:22:32Z,65.3,TA120-T246184
1634437353000,2021-10-17T02:22:33Z,51.9,TA120-T246191
1634437353000,2021-10-17T02:22:33Z,63.3,TA120-T246184
1634437353000,2021-10-17T02:22:33Z,34.2,TA120-T246183
1634437353000,2021-10-17T02:22:33Z,55.6,TA120-T246187
1634437354000,2021-10-17T02:22:34Z,34.3,TA120-T246183
1634437354000,2021-10-17T02:22:34Z,54.3,TA120-T246187
1634437354000,2021-10-17T02:22:34Z,56.7,TA120-T246191
1634437354000,2021-10-17T02:22:34Z,62.2,TA120-T246184
1634437355000,2021-10-17T02:22:35Z,58.1,TA120-T246191
1634437355000,2021-10-17T02:22:35Z,60.9,TA120-T246184
1634437355000,2021-10-17T02:22:35Z,34.4,TA120-T246183
1634437355000,2021-10-17T02:22:35Z,52.9,TA120-T246187
1634437356000,2021-10-17T02:22:36Z,34.4,TA120-T246183
1634437356000,2021-10-17T02:22:36Z,53.3,TA120-T246187
1634437356000,2021-10-17T02:22:36Z,56.6,TA120-T246191
1634437356000,2021-10-17T02:22:36Z,58.6,TA120-T246184
1634437357000,2021-10-17T02:22:37Z,53.1,TA120-T246191
1634437357000,2021-10-17T02:22:37Z,58.3,TA120-T246184
1634437357000,2021-10-17T02:22:37Z,34.2,TA120-T246183
1634437357000,2021-10-17T02:22:37Z,55,TA120-T246187
1634437358000,2021-10-17T02:22:38Z,34.2,TA120-T246183
1634437358000,2021-10-17T02:22:38Z,55.2,TA120-T246187
1634437358000,2021-10-17T02:22:38Z,50,TA120-T246191
1634437358000,2021-10-17T02:22:38Z,58.1,TA120-T246184
1634437359000,2021-10-17T02:22:39Z,51,TA120-T246191
1634437359000,2021-10-17T02:22:39Z,56.7,TA120-T246184
1634437359000,2021-10-17T02:22:39Z,34.2,TA120-T246183
1634437359000,2021-10-17T02:22:39Z,52.7,TA120-T246187
1634437360000,2021-10-17T02:22:40Z,34,TA120-T246183
1634437360000,2021-10-17T02:22:40Z,52.1,TA120-T246187
1634437360000,2021-10-17T02:22:40Z,53.2,TA120-T246191
1634437360000,2021-10-17T02:22:40Z,55.8,TA120-T246184
1634437361000,2021-10-17T02:22:41Z,53.2,TA120-T246191
1634437361000,2021-10-17T02:22:41Z,56,TA120-T246184
1634437361000,2021-10-17T02:22:41Z,34.2,TA120-T246183
1634437361000,2021-10-17T02:22:41Z,53.2,TA120-T246187
1634437362000,2021-10-17T02:22:42Z,34.1,TA120-T246183
1634437362000,2021-10-17T02:22:42Z,54.3,TA120-T246187
1634437362000,2021-10-17T02:22:42Z,53.8,TA120-T246191
1634437362000,2021-10-17T02:22:42Z,55.7,TA120-T246184
1634437363000,2021-10-17T02:22:43Z,53.9,TA120-T246191
1634437363000,2021-10-17T02:22:43Z,54.9,TA120-T246184
1634437363000,2021-10-17T02:22:43Z,34.1,TA120-T246183
1634437363000,2021-10-17T02:22:43Z,52.5,TA120-T246187
1634437364000,2021-10-17T02:22:44Z,34.2,TA120-T246183
1634437364000,2021-10-17T02:22:44Z,51.3,TA120-T246187
1634437364000,2021-10-17T02:22:44Z,54.1,TA120-T246191
1634437364000,2021-10-17T02:22:44Z,53.7,TA120-T246184
1634437365000,2021-10-17T02:22:45Z,52.7,TA120-T246191
1634437365000,2021-10-17T02:22:45Z,53.1,TA120-T246184
1634437365000,2021-10-17T02:22:45Z,34,TA120-T246183
1634437365000,2021-10-17T02:22:45Z,52.1,TA120-T246187
1634437366000,2021-10-17T02:22:46Z,34,TA120-T246183
1634437366000,2021-10-17T02:22:46Z,53,TA120-T246187
1634437366000,2021-10-17T02:22:46Z,51.9,TA120-T246191
1634437366000,2021-10-17T02:22:46Z,52.7,TA120-T246184
1634437367000,2021-10-17T02:22:47Z,50.8,TA120-T246191
1634437367000,2021-10-17T02:22:47Z,52.9,TA120-T246184
1634437367000,2021-10-17T02:22:47Z,34,TA120-T246183
1634437367000,2021-10-17T02:22:47Z,52.8,TA120-T246187
1634437368000,2021-10-17T02:22:48Z,34,TA120-T246183
1634437368000,2021-10-17T02:22:48Z,52.1,TA120-T246187
1634437368000,2021-10-17T02:22:48Z,49.4,TA120-T246191
1634437368000,2021-10-17T02:22:48Z,52.5,TA120-T246184
1634437369000,2021-10-17T02:22:49Z,50.2,TA120-T246191
1634437369000,2021-10-17T02:22:49Z,52.6,TA120-T246184
1634437369000,2021-10-17T02:22:49Z,34.1,TA120-T246183
1634437369000,2021-10-17T02:22:49Z,52.7,TA120-T246187
1634437370000,2021-10-17T02:22:50Z,33.9,TA120-T246183
1634437370000,2021-10-17T02:22:50Z,52.8,TA120-T246187
1634437370000,2021-10-17T02:22:50Z,50.8,TA120-T246191
1634437370000,2021-10-17T02:22:50Z,51.4,TA120-T246184
1634437371000,2021-10-17T02:22:51Z,51,TA120-T246191
1634437371000,2021-10-17T02:22:51Z,51.5,TA120-T246184
1634437371000,2021-10-17T02:22:51Z,34,TA120-T246183
1634437371000,2021-10-17T02:22:51Z,54.3,TA120-T246187
1634437372000,2021-10-17T02:22:52Z,34,TA120-T246183
1634437372000,2021-10-17T02:22:52Z,52.2,TA120-T246187
1634437372000,2021-10-17T02:22:52Z,51.3,TA120-T246191
1634437372000,2021-10-17T02:22:52Z,51.7,TA120-T246184
1634437373000,2021-10-17T02:22:53Z,50.8,TA120-T246191
1634437373000,2021-10-17T02:22:53Z,51.9,TA120-T246184
1634437373000,2021-10-17T02:22:53Z,34.1,TA120-T246183
1634437373000,2021-10-17T02:22:53Z,53.1,TA120-T246187
1634437374000,2021-10-17T02:22:54Z,34,TA120-T246183
1634437374000,2021-10-17T02:22:54Z,54.6,TA120-T246187
1634437374000,2021-10-17T02:22:54Z,50.4,TA120-T246191
1634437374000,2021-10-17T02:22:54Z,51.9,TA120-T246184
1634437375000,2021-10-17T02:22:55Z,50.2,TA120-T246191
1634437375000,2021-10-17T02:22:55Z,51.9,TA120-T246184
1634437375000,2021-10-17T02:22:55Z,33.9,TA120-T246183
1634437375000,2021-10-17T02:22:55Z,53,TA120-T246187
1634437376000,2021-10-17T02:22:56Z,34,TA120-T246183
1634437376000,2021-10-17T02:22:56Z,53.4,TA120-T246187
1634437376000,2021-10-17T02:22:56Z,50.1,TA120-T246191
1634437376000,2021-10-17T02:22:56Z,52,TA120-T246184
1634437377000,2021-10-17T02:22:57Z,49.7,TA120-T246191
1634437377000,2021-10-17T02:22:57Z,52.3,TA120-T246184
1634437377000,2021-10-17T02:22:57Z,33.9,TA120-T246183
1634437377000,2021-10-17T02:22:57Z,53.5,TA120-T246187
1634437378000,2021-10-17T02:22:58Z,33.9,TA120-T246183
1634437378000,2021-10-17T02:22:58Z,54.5,TA120-T246187
1634437378000,2021-10-17T02:22:58Z,49.5,TA120-T246191
1634437378000,2021-10-17T02:22:58Z,52.4,TA120-T246184
1634437379000,2021-10-17T02:22:59Z,49.3,TA120-T246191
1634437379000,2021-10-17T02:22:59Z,53.3,TA120-T246184
1634437379000,2021-10-17T02:22:59Z,34.1,TA120-T246183
1634437379000,2021-10-17T02:22:59Z,53.4,TA120-T246187
1634437380000,2021-10-17T02:23:00Z,34,TA120-T246183
1634437380000,2021-10-17T02:23:00Z,52.3,TA120-T246187
1634437380000,2021-10-17T02:23:00Z,49.2,TA120-T246191
1634437380000,2021-10-17T02:23:00Z,53.4,TA120-T246184
1634437381000,2021-10-17T02:23:01Z,49.1,TA120-T246191
1634437381000,2021-10-17T02:23:01Z,53.7,TA120-T246184
1634437381000,2021-10-17T02:23:01Z,34.1,TA120-T246183
1634437381000,2021-10-17T02:23:01Z,53,TA120-T246187
1634437382000,2021-10-17T02:23:02Z,33.8,TA120-T246183
1634437382000,2021-10-17T02:23:02Z,53.4,TA120-T246187
1634437382000,2021-10-17T02:23:02Z,49,TA120-T246191
1634437382000,2021-10-17T02:23:02Z,54.3,TA120-T246184
1634437383000,2021-10-17T02:23:03Z,48.4,TA120-T246191
1634437383000,2021-10-17T02:23:03Z,54.9,TA120-T246184
1634437383000,2021-10-17T02:23:03Z,34,TA120-T246183
1634437383000,2021-10-17T02:23:03Z,53.2,TA120-T246187
1634437384000,2021-10-17T02:23:04Z,33.8,TA120-T246183
1634437384000,2021-10-17T02:23:04Z,53.8,TA120-T246187
1634437384000,2021-10-17T02:23:04Z,48.6,TA120-T246191
1634437384000,2021-10-17T02:23:04Z,55.9,TA120-T246184
1634437385000,2021-10-17T02:23:05Z,48.5,TA120-T246191
1634437385000,2021-10-17T02:23:05Z,57.3,TA120-T246184
1634437385000,2021-10-17T02:23:05Z,34,TA120-T246183
1634437385000,2021-10-17T02:23:05Z,52.6,TA120-T246187
1634437386000,2021-10-17T02:23:06Z,34.1,TA120-T246183
1634437386000,2021-10-17T02:23:06Z,54.4,TA120-T246187
1634437386000,2021-10-17T02:23:06Z,48.8,TA120-T246191
1634437386000,2021-10-17T02:23:06Z,58.1,TA120-T246184
1634437387000,2021-10-17T02:23:07Z,49.4,TA120-T246191
1634437387000,2021-10-17T02:23:07Z,59.3,TA120-T246184
1634437387000,2021-10-17T02:23:07Z,34.1,TA120-T246183
1634437387000,2021-10-17T02:23:07Z,54.7,TA120-T246187
1634437388000,2021-10-17T02:23:08Z,34,TA120-T246183
1634437388000,2021-10-17T02:23:08Z,55.6,TA120-T246187
1634437388000,2021-10-17T02:23:08Z,49.1,TA120-T246191
1634437388000,2021-10-17T02:23:08Z,60.4,TA120-T246184
1634437389000,2021-10-17T02:23:09Z,50,TA120-T246191
1634437389000,2021-10-17T02:23:09Z,61.6,TA120-T246184
1634437389000,2021-10-17T02:23:09Z,33.8,TA120-T246183
1634437389000,2021-10-17T02:23:09Z,55.5,TA120-T246187
1634437390000,2021-10-17T02:23:10Z,33.9,TA120-T246183
1634437390000,2021-10-17T02:23:10Z,56.8,TA120-T246187
1634437390000,2021-10-17T02:23:10Z,50.9,TA120-T246191
1634437390000,2021-10-17T02:23:10Z,64.1,TA120-T246184
1634437391000,2021-10-17T02:23:11Z,51,TA120-T246191
1634437391000,2021-10-17T02:23:11Z,65.5,TA120-T246184
1634437391000,2021-10-17T02:23:11Z,33.9,TA120-T246183
1634437391000,2021-10-17T02:23:11Z,57.1,TA120-T246187
1634437392000,2021-10-17T02:23:12Z,34,TA120-T246183
1634437392000,2021-10-17T02:23:12Z,56.2,TA120-T246187
1634437392000,2021-10-17T02:23:12Z,50.3,TA120-T246191
1634437392000,2021-10-17T02:23:12Z,66.1,TA120-T246184
1634437393000,2021-10-17T02:23:13Z,50.3,TA120-T246191
1634437393000,2021-10-17T02:23:13Z,67.3,TA120-T246184
1634437393000,2021-10-17T02:23:13Z,34.1,TA120-T246183
1634437393000,2021-10-17T02:23:13Z,55.2,TA120-T246187
1634437394000,2021-10-17T02:23:14Z,34.2,TA120-T246183
1634437394000,2021-10-17T02:23:14Z,56.6,TA120-T246187
1634437394000,2021-10-17T02:23:14Z,49.7,TA120-T246191
1634437394000,2021-10-17T02:23:14Z,68,TA120-T246184
1634437395000,2021-10-17T02:23:15Z,49.6,TA120-T246191
1634437395000,2021-10-17T02:23:15Z,69.1,TA120-T246184
1634437395000,2021-10-17T02:23:15Z,34.1,TA120-T246183
1634437395000,2021-10-17T02:23:15Z,53.8,TA120-T246187
1634437396000,2021-10-17T02:23:16Z,34.2,TA120-T246183
1634437396000,2021-10-17T02:23:16Z,53.5,TA120-T246187
1634437396000,2021-10-17T02:23:16Z,49.8,TA120-T246191
1634437396000,2021-10-17T02:23:16Z,69.1,TA120-T246184
1634437397000,2021-10-17T02:23:17Z,49.5,TA120-T246191
1634437397000,2021-10-17T02:23:17Z,70.4,TA120-T246184
1634437397000,2021-10-17T02:23:17Z,34,TA120-T246183
1634437397000,2021-10-17T02:23:17Z,54.4,TA120-T246187
1634437398000,2021-10-17T02:23:18Z,34.2,TA120-T246183
1634437398000,2021-10-17T02:23:18Z,53.7,TA120-T246187
1634437398000,2021-10-17T02:23:18Z,49.4,TA120-T246191
1634437398000,2021-10-17T02:23:18Z,70.5,TA120-T246184
1634437399000,2021-10-17T02:23:19Z,49.4,TA120-T246191
1634437399000,2021-10-17T02:23:19Z,70.7,TA120-T246184
1634437399000,2021-10-17T02:23:19Z,34.1,TA120-T246183
1634437399000,2021-10-17T02:23:19Z,52.7,TA120-T246187
1634437400000,2021-10-17T02:23:20Z,34.2,TA120-T246183
1634437400000,2021-10-17T02:23:20Z,52.2,TA120-T246187
1634437400000,2021-10-17T02:23:20Z,48.4,TA120-T246191
1634437400000,2021-10-17T02:23:20Z,70.3,TA120-T246184
1634437401000,2021-10-17T02:23:21Z,48.5,TA120-T246191
1634437401000,2021-10-17T02:23:21Z,68.8,TA120-T246184
1634437401000,2021-10-17T02:23:21Z,34.2,TA120-T246183
1634437401000,2021-10-17T02:23:21Z,56,TA120-T246187
1634437402000,2021-10-17T02:23:22Z,34.1,TA120-T246183
1634437402000,2021-10-17T02:23:22Z,59,TA120-T246187
