time,readable_time,dBA,dev-id
1625197001000,2021-07-02T03:36:41Z,50.5,TA120-T246187
1625197008000,2021-07-02T03:36:48Z,45.5,TA120-T246183
1625197008000,2021-07-02T03:36:48Z,54.4,TA120-T246191
1625197057000,2021-07-02T03:37:37Z,75.7,TA120-T246184
1625197061000,2021-07-02T03:37:41Z,50.9,TA120-T246187
1625197068000,2021-07-02T03:37:48Z,45.5,TA120-T246183
1625197068000,2021-07-02T03:37:48Z,49.7,TA120-T246191
1625197117000,2021-07-02T03:38:37Z,73.3,TA120-T246184
1625197121000,2021-07-02T03:38:41Z,51.8,TA120-T246187
1625197128000,2021-07-02T03:38:48Z,45.6,TA120-T246183
1625197128000,2021-07-02T03:38:48Z,51.1,TA120-T246191
1625197177000,2021-07-02T03:39:37Z,74,TA120-T246184
1625197181000,2021-07-02T03:39:41Z,53.3,TA120-T246187
1625197188000,2021-07-02T03:39:48Z,45.5,TA120-T246183
1625197188000,2021-07-02T03:39:48Z,53.9,TA120-T246191
1625197237000,2021-07-02T03:40:37Z,76.2,TA120-T246184
1625197241000,2021-07-02T03:40:41Z,50.2,TA120-T246187
1625197248000,2021-07-02T03:40:48Z,45.5,TA120-T246183
1625197248000,2021-07-02T03:40:48Z,48.5,TA120-T246191
1625197297000,2021-07-02T03:41:37Z,73.9,TA120-T246184
1625197301000,2021-07-02T03:41:41Z,52,TA120-T246187
1625197308000,2021-07-02T03:41:48Z,45.5,TA120-T246183
1625197308000,2021-07-02T03:41:48Z,62.8,TA120-T246191
1625197357000,2021-07-02T03:42:37Z,72.2,TA120-T246184
1625197361000,2021-07-02T03:42:41Z,51,TA120-T246187
1625197368000,2021-07-02T03:42:48Z,45.6,TA120-T246183
1625197368000,2021-07-02T03:42:48Z,57.9,TA120-T246191
1625197417000,2021-07-02T03:43:37Z,77.9,TA120-T246184
1625197421000,2021-07-02T03:43:41Z,52.5,TA120-T246187
1625197428000,2021-07-02T03:43:48Z,45.6,TA120-T246183
1625197428000,2021-07-02T03:43:48Z,51,TA120-T246191
1625197477000,2021-07-02T03:44:37Z,72.4,TA120-T246184
1625197481000,2021-07-02T03:44:41Z,49.8,TA120-T246187
1625197488000,2021-07-02T03:44:48Z,45.5,TA120-T246183
1625197488000,2021-07-02T03:44:48Z,54,TA120-T246191
1625197537000,2021-07-02T03:45:37Z,69.7,TA120-T246184
1625197541000,2021-07-02T03:45:41Z,51.9,TA120-T246187
1625197548000,2021-07-02T03:45:48Z,45.5,TA120-T246183
1625197548000,2021-07-02T03:45:48Z,54.4,TA120-T246191
1625197597000,2021-07-02T03:46:37Z,75,TA120-T246184
1625197601000,2021-07-02T03:46:41Z,49.5,TA120-T246187
1625197608000,2021-07-02T03:46:48Z,45.5,TA120-T246183
1625197608000,2021-07-02T03:46:48Z,50.8,TA120-T246191
1625197657000,2021-07-02T03:47:37Z,68.6,TA120-T246184
1625197661000,2021-07-02T03:47:41Z,50.5,TA120-T246187
1625197668000,2021-07-02T03:47:48Z,45.6,TA120-T246183
1625197668000,2021-07-02T03:47:48Z,50.7,TA120-T246191
1625197717000,2021-07-02T03:48:37Z,63.6,TA120-T246184
1625197721000,2021-07-02T03:48:41Z,53.9,TA120-T246187
1625197728000,2021-07-02T03:48:48Z,45.6,TA120-T246183
1625197728000,2021-07-02T03:48:48Z,51.4,TA120-T246191
1625197777000,2021-07-02T03:49:37Z,73.4,TA120-T246184
1625197781000,2021-07-02T03:49:41Z,49.8,TA120-T246187
1625197788000,2021-07-02T03:49:48Z,45.5,TA120-T246183
1625197788000,2021-07-02T03:49:48Z,54,TA120-T246191
1625197837000,2021-07-02T03:50:37Z,72.8,TA120-T246184
1625197841000,2021-07-02T03:50:41Z,51,TA120-T246187
1625197848000,2021-07-02T03:50:48Z,45.5,TA120-T246183
1625197848000,2021-07-02T03:50:48Z,64.1,TA120-T246191
1625197897000,2021-07-02T03:51:37Z,66.5,TA120-T246184
1625197901000,2021-07-02T03:51:41Z,51.2,TA120-T246187
1625197908000,2021-07-02T03:51:48Z,45.6,TA120-T246183
1625197908000,2021-07-02T03:51:48Z,54.9,TA120-T246191
1625197957000,2021-07-02T03:52:37Z,75.6,TA120-T246184
1625197961000,2021-07-02T03:52:41Z,49.8,TA120-T246187
1625197968000,2021-07-02T03:52:48Z,45.5,TA120-T246183
1625197968000,2021-07-02T03:52:48Z,59.6,TA120-T246191
1625198017000,2021-07-02T03:53:37Z,72.5,TA120-T246184
1625198021000,2021-07-02T03:53:41Z,57,TA120-T246187
1625198028000,2021-07-02T03:53:48Z,45.6,TA120-T246183
1625198028000,2021-07-02T03:53:48Z,55.3,TA120-T246191
1625198077000,2021-07-02T03:54:37Z,71.6,TA120-T246184
1625198081000,2021-07-02T03:54:41Z,52.4,TA120-T246187
1625198088000,2021-07-02T03:54:48Z,45.5,TA120-T246183
1625198088000,2021-07-02T03:54:48Z,54.5,TA120-T246191
1625198137000,2021-07-02T03:55:37Z,69.8,TA120-T246184
1625198141000,2021-07-02T03:55:41Z,51.2,TA120-T246187
1625198148000,2021-07-02T03:55:48Z,45.5,TA120-T246183
1625198148000,2021-07-02T03:55:48Z,50.2,TA120-T246191
1625198197000,2021-07-02T03:56:37Z,72.2,TA120-T246184
1625198201000,2021-07-02T03:56:41Z,50.1,TA120-T246187
1625198208000,2021-07-02T03:56:48Z,45.5,TA120-T246183
1625198208000,2021-07-02T03:56:48Z,52.3,TA120-T246191
1625198257000,2021-07-02T03:57:37Z,70.1,TA120-T246184
1625198261000,2021-07-02T03:57:41Z,50.4,TA120-T246187
1625198268000,2021-07-02T03:57:48Z,45.5,TA120-T246183
1625198268000,2021-07-02T03:57:48Z,54.2,TA120-T246191
1625198317000,2021-07-02T03:58:37Z,74,TA120-T246184
1625198321000,2021-07-02T03:58:41Z,49.9,TA120-T246187
1625198328000,2021-07-02T03:58:48Z,45.6,TA120-T246183
1625198328000,2021-07-02T03:58:48Z,54.2,TA120-T246191
1625198377000,2021-07-02T03:59:37Z,68.6,TA120-T246184
1625198381000,2021-07-02T03:59:41Z,51.6,TA120-T246187
1625198388000,2021-07-02T03:59:48Z,45.5,TA120-T246183
1625198388000,2021-07-02T03:59:48Z,54.1,TA120-T246191
1625198437000,2021-07-02T04:00:37Z,67.6,TA120-T246184
1625198441000,2021-07-02T04:00:41Z,52,TA120-T246187
1625198448000,2021-07-02T04:00:48Z,45.6,TA120-T246183
1625198448000,2021-07-02T04:00:48Z,53.2,TA120-T246191
1625198497000,2021-07-02T04:01:37Z,72.6,TA120-T246184
1625198501000,2021-07-02T04:01:41Z,54,TA120-T246187
1625198508000,2021-07-02T04:01:48Z,45.5,TA120-T246183
1625198508000,2021-07-02T04:01:48Z,54.4,TA120-T246191
1625198557000,2021-07-02T04:02:37Z,73.4,TA120-T246184
1625198561000,2021-07-02T04:02:41Z,53.7,TA120-T246187
1625198568000,2021-07-02T04:02:48Z,45.6,TA120-T246183
1625198568000,2021-07-02T04:02:48Z,54.8,TA120-T246191
1625198617000,2021-07-02T04:03:37Z,68.7,TA120-T246184
1625198621000,2021-07-02T04:03:41Z,53.5,TA120-T246187
1625198628000,2021-07-02T04:03:48Z,45.6,TA120-T246183
1625198628000,2021-07-02T04:03:48Z,50.7,TA120-T246191
1625198677000,2021-07-02T04:04:37Z,71.5,TA120-T246184
1625198681000,2021-07-02T04:04:41Z,53.2,TA120-T246187
1625198688000,2021-07-02T04:04:48Z,45.5,TA120-T246183
1625198688000,2021-07-02T04:04:48Z,50.3,TA120-T246191
1625198737000,2021-07-02T04:05:37Z,70.5,TA120-T246184
1625198741000,2021-07-02T04:05:41Z,50.7,TA120-T246187
1625198748000,2021-07-02T04:05:48Z,45.6,TA120-T246183
1625198748000,2021-07-02T04:05:48Z,55.4,TA120-T246191
1625198797000,2021-07-02T04:06:37Z,65.8,TA120-T246184
1625198801000,2021-07-02T04:06:41Z,51.2,TA120-T246187
1625198808000,2021-07-02T04:06:48Z,45.9,TA120-T246183
1625198808000,2021-07-02T04:06:48Z,48.7,TA120-T246191
1625198857000,2021-07-02T04:07:37Z,72.6,TA120-T246184
1625198861000,2021-07-02T04:07:41Z,50.1,TA120-T246187
1625198868000,2021-07-02T04:07:48Z,45.7,TA120-T246183
1625198868000,2021-07-02T04:07:48Z,46.6,TA120-T246191
1625198917000,2021-07-02T04:08:37Z,71.5,TA120-T246184
1625198921000,2021-07-02T04:08:41Z,49.3,TA120-T246187
1625198928000,2021-07-02T04:08:48Z,45.6,TA120-T246183
1625198928000,2021-07-02T04:08:48Z,50.6,TA120-T246191
1625198977000,2021-07-02T04:09:37Z,72.3,TA120-T246184
1625198981000,2021-07-02T04:09:41Z,52.7,TA120-T246187
1625198988000,2021-07-02T04:09:48Z,45.5,TA120-T246183
1625198988000,2021-07-02T04:09:48Z,51.3,TA120-T246191
1625199037000,2021-07-02T04:10:37Z,71.2,TA120-T246184
1625199041000,2021-07-02T04:10:41Z,53.3,TA120-T246187
1625199048000,2021-07-02T04:10:48Z,45.5,TA120-T246183
1625199048000,2021-07-02T04:10:48Z,51,TA120-T246191
1625199097000,2021-07-02T04:11:37Z,68.6,TA120-T246184
1625199101000,2021-07-02T04:11:41Z,51.3,TA120-T246187
1625199108000,2021-07-02T04:11:48Z,45.5,TA120-T246183
1625199108000,2021-07-02T04:11:48Z,54.3,TA120-T246191
1625199157000,2021-07-02T04:12:37Z,62.8,TA120-T246184
1625199161000,2021-07-02T04:12:41Z,52.9,TA120-T246187
1625199168000,2021-07-02T04:12:48Z,45.6,TA120-T246183
1625199168000,2021-07-02T04:12:48Z,55,TA120-T246191
1625199217000,2021-07-02T04:13:37Z,72.1,TA120-T246184
1625199221000,2021-07-02T04:13:41Z,52.4,TA120-T246187
1625199228000,2021-07-02T04:13:48Z,45.7,TA120-T246183
1625199228000,2021-07-02T04:13:48Z,62,TA120-T246191
1625199277000,2021-07-02T04:14:37Z,72.1,TA120-T246184
1625199281000,2021-07-02T04:14:41Z,55,TA120-T246187
1625199288000,2021-07-02T04:14:48Z,45.5,TA120-T246183
1625199288000,2021-07-02T04:14:48Z,62,TA120-T246191
1625199337000,2021-07-02T04:15:37Z,66.7,TA120-T246184
1625199341000,2021-07-02T04:15:41Z,54,TA120-T246187
1625199348000,2021-07-02T04:15:48Z,45.5,TA120-T246183
1625199348000,2021-07-02T04:15:48Z,51.8,TA120-T246191
1625199397000,2021-07-02T04:16:37Z,74.5,TA120-T246184
1625199401000,2021-07-02T04:16:41Z,57.4,TA120-T246187
1625199408000,2021-07-02T04:16:48Z,45.5,TA120-T246183
1625199408000,2021-07-02T04:16:48Z,55.3,TA120-T246191
1625199457000,2021-07-02T04:17:37Z,65,TA120-T246184
1625199461000,2021-07-02T04:17:41Z,53.7,TA120-T246187
1625199468000,2021-07-02T04:17:48Z,45.7,TA120-T246183
1625199468000,2021-07-02T04:17:48Z,53.3,TA120-T246191
1625199517000,2021-07-02T04:18:37Z,69.5,TA120-T246184
1625199521000,2021-07-02T04:18:41Z,51.2,TA120-T246187
1625199528000,2021-07-02T04:18:48Z,45.6,TA120-T246183
1625199528000,2021-07-02T04:18:48Z,54.4,TA120-T246191
1625199577000,2021-07-02T04:19:37Z,65.4,TA120-T246184
1625199581000,2021-07-02T04:19:41Z,54.2,TA120-T246187
1625199588000,2021-07-02T04:19:48Z,45.6,TA120-T246183
1625199588000,2021-07-02T04:19:48Z,48.6,TA120-T246191
1625199637000,2021-07-02T04:20:37Z,71.5,TA120-T246184
1625199641000,2021-07-02T04:20:41Z,57.9,TA120-T246187
1625199648000,2021-07-02T04:20:48Z,45.6,TA120-T246183
1625199648000,2021-07-02T04:20:48Z,52,TA120-T246191
1625199697000,2021-07-02T04:21:37Z,70.9,TA120-T246184
1625199701000,2021-07-02T04:21:41Z,56.4,TA120-T246187
1625199708000,2021-07-02T04:21:48Z,45.5,TA120-T246183
1625199708000,2021-07-02T04:21:48Z,47.8,TA120-T246191
1625199757000,2021-07-02T04:22:37Z,73,TA120-T246184
1625199761000,2021-07-02T04:22:41Z,55,TA120-T246187
1625199768000,2021-07-02T04:22:48Z,45.6,TA120-T246183
1625199768000,2021-07-02T04:22:48Z,50.3,TA120-T246191
1625199817000,2021-07-02T04:23:37Z,67.1,TA120-T246184
1625199821000,2021-07-02T04:23:41Z,53.5,TA120-T246187
1625199828000,2021-07-02T04:23:48Z,45.6,TA120-T246183
1625199828000,2021-07-02T04:23:48Z,55.2,TA120-T246191
1625199877000,2021-07-02T04:24:37Z,64.8,TA120-T246184
1625199881000,2021-07-02T04:24:41Z,54.2,TA120-T246187
1625199888000,2021-07-02T04:24:48Z,45.6,TA120-T246183
1625199888000,2021-07-02T04:24:48Z,53.6,TA120-T246191
1625199937000,2021-07-02T04:25:37Z,74.1,TA120-T246184
1625199941000,2021-07-02T04:25:41Z,51.4,TA120-T246187
1625199948000,2021-07-02T04:25:48Z,45.6,TA120-T246183
1625199948000,2021-07-02T04:25:48Z,52.1,TA120-T246191
1625199997000,2021-07-02T04:26:37Z,70.9,TA120-T246184
1625200001000,2021-07-02T04:26:41Z,53.5,TA120-T246187
1625200008000,2021-07-02T04:26:48Z,45.7,TA120-T246183
1625200008000,2021-07-02T04:26:48Z,55.5,TA120-T246191
1625200057000,2021-07-02T04:27:37Z,71,TA120-T246184
1625200061000,2021-07-02T04:27:41Z,53.1,TA120-T246187
1625200068000,2021-07-02T04:27:48Z,45.5,TA120-T246183
1625200068000,2021-07-02T04:27:48Z,50.7,TA120-T246191
1625200117000,2021-07-02T04:28:37Z,72.1,TA120-T246184
1625200121000,2021-07-02T04:28:41Z,51.6,TA120-T246187
1625200128000,2021-07-02T04:28:48Z,45.5,TA120-T246183
1625200128000,2021-07-02T04:28:48Z,51.6,TA120-T246191
1625200177000,2021-07-02T04:29:37Z,67.4,TA120-T246184
1625200181000,2021-07-02T04:29:41Z,50.6,TA120-T246187
1625200188000,2021-07-02T04:29:48Z,45.6,TA120-T246183
1625200188000,2021-07-02T04:29:48Z,53.6,TA120-T246191
1625200237000,2021-07-02T04:30:37Z,68.5,TA120-T246184
1625200241000,2021-07-02T04:30:41Z,52,TA120-T246187
1625200248000,2021-07-02T04:30:48Z,45.6,TA120-T246183
1625200248000,2021-07-02T04:30:48Z,54.6,TA120-T246191
1625200297000,2021-07-02T04:31:37Z,72.7,TA120-T246184
1625200301000,2021-07-02T04:31:41Z,53.3,TA120-T246187
1625200308000,2021-07-02T04:31:48Z,45.5,TA120-T246183
1625200308000,2021-07-02T04:31:48Z,49.2,TA120-T246191
1625200357000,2021-07-02T04:32:37Z,74.1,TA120-T246184
1625200361000,2021-07-02T04:32:41Z,51.9,TA120-T246187
1625200368000,2021-07-02T04:32:48Z,45.6,TA120-T246183
1625200368000,2021-07-02T04:32:48Z,58.6,TA120-T246191
1625200417000,2021-07-02T04:33:37Z,68,TA120-T246184
1625200421000,2021-07-02T04:33:41Z,52.1,TA120-T246187
1625200428000,2021-07-02T04:33:48Z,45.6,TA120-T246183
1625200428000,2021-07-02T04:33:48Z,56.8,TA120-T246191
1625200477000,2021-07-02T04:34:37Z,71.8,TA120-T246184
1625200481000,2021-07-02T04:34:41Z,51.2,TA120-T246187
1625200488000,2021-07-02T04:34:48Z,45.6,TA120-T246183
1625200488000,2021-07-02T04:34:48Z,57.6,TA120-T246191
1625200537000,2021-07-02T04:35:37Z,69.7,TA120-T246184
1625200541000,2021-07-02T04:35:41Z,50.2,TA120-T246187
1625200548000,2021-07-02T04:35:48Z,45.5,TA120-T246183
1625200548000,2021-07-02T04:35:48Z,55.3,TA120-T246191
1625200597000,2021-07-02T04:36:37Z,72.8,TA120-T246184
1625200601000,2021-07-02T04:36:41Z,54.3,TA120-T246187
1625200608000,2021-07-02T04:36:48Z,45.6,TA120-T246183
1625200608000,2021-07-02T04:36:48Z,58.4,TA120-T246191
1625200657000,2021-07-02T04:37:37Z,72.4,TA120-T246184
1625200661000,2021-07-02T04:37:41Z,59,TA120-T246187
1625200668000,2021-07-02T04:37:48Z,45.5,TA120-T246183
1625200668000,2021-07-02T04:37:48Z,55.6,TA120-T246191
1625200717000,2021-07-02T04:38:37Z,72.5,TA120-T246184
1625200721000,2021-07-02T04:38:41Z,54.1,TA120-T246187
1625200728000,2021-07-02T04:38:48Z,45.7,TA120-T246183
1625200728000,2021-07-02T04:38:48Z,59.2,TA120-T246191
1625200777000,2021-07-02T04:39:37Z,65.8,TA120-T246184
1625200781000,2021-07-02T04:39:41Z,54.3,TA120-T246187
1625200788000,2021-07-02T04:39:48Z,45.6,TA120-T246183
1625200788000,2021-07-02T04:39:48Z,52.3,TA120-T246191
1625200837000,2021-07-02T04:40:37Z,73.1,TA120-T246184
1625200841000,2021-07-02T04:40:41Z,52.2,TA120-T246187
1625200848000,2021-07-02T04:40:48Z,45.7,TA120-T246183
1625200848000,2021-07-02T04:40:48Z,53.8,TA120-T246191
1625200897000,2021-07-02T04:41:37Z,67.9,TA120-T246184
1625200901000,2021-07-02T04:41:41Z,52.8,TA120-T246187
1625200908000,2021-07-02T04:41:48Z,46,TA120-T246183
1625200908000,2021-07-02T04:41:48Z,53.4,TA120-T246191
1625200957000,2021-07-02T04:42:37Z,67.3,TA120-T246184
1625200961000,2021-07-02T04:42:41Z,53.3,TA120-T246187
1625200968000,2021-07-02T04:42:48Z,46,TA120-T246183
1625200968000,2021-07-02T04:42:48Z,56.4,TA120-T246191
1625201017000,2021-07-02T04:43:37Z,73.1,TA120-T246184
1625201021000,2021-07-02T04:43:41Z,54.4,TA120-T246187
1625201028000,2021-07-02T04:43:48Z,46.2,TA120-T246183
1625201028000,2021-07-02T04:43:48Z,56.5,TA120-T246191
1625201077000,2021-07-02T04:44:37Z,69.7,TA120-T246184
1625201081000,2021-07-02T04:44:41Z,52.8,TA120-T246187
1625201088000,2021-07-02T04:44:48Z,46.5,TA120-T246183
1625201088000,2021-07-02T04:44:48Z,57,TA120-T246191
1625201137000,2021-07-02T04:45:37Z,72.3,TA120-T246184
1625201141000,2021-07-02T04:45:41Z,52.8,TA120-T246187
1625201148000,2021-07-02T04:45:48Z,46.1,TA120-T246183
1625201148000,2021-07-02T04:45:48Z,54.1,TA120-T246191
1625201197000,2021-07-02T04:46:37Z,72.8,TA120-T246184
1625201201000,2021-07-02T04:46:41Z,53.9,TA120-T246187
1625201208000,2021-07-02T04:46:48Z,46,TA120-T246183
1625201208000,2021-07-02T04:46:48Z,54.6,TA120-T246191
1625201257000,2021-07-02T04:47:37Z,71.3,TA120-T246184
1625201261000,2021-07-02T04:47:41Z,55.5,TA120-T246187
1625201268000,2021-07-02T04:47:48Z,46.2,TA120-T246183
1625201268000,2021-07-02T04:47:48Z,51.1,TA120-T246191
1625201317000,2021-07-02T04:48:37Z,70.2,TA120-T246184
1625201321000,2021-07-02T04:48:41Z,54.4,TA120-T246187
1625201328000,2021-07-02T04:48:48Z,46,TA120-T246183
1625201328000,2021-07-02T04:48:48Z,56.3,TA120-T246191
1625201377000,2021-07-02T04:49:37Z,72.6,TA120-T246184
1625201381000,2021-07-02T04:49:41Z,52.3,TA120-T246187
1625201388000,2021-07-02T04:49:48Z,46.1,TA120-T246183
1625201388000,2021-07-02T04:49:48Z,62,TA120-T246191
1625201437000,2021-07-02T04:50:37Z,70.9,TA120-T246184
1625201441000,2021-07-02T04:50:41Z,52.7,TA120-T246187
1625201448000,2021-07-02T04:50:48Z,46.1,TA120-T246183
1625201448000,2021-07-02T04:50:48Z,57.8,TA120-T246191
1625201497000,2021-07-02T04:51:37Z,67.4,TA120-T246184
1625201501000,2021-07-02T04:51:41Z,52.1,TA120-T246187
1625201508000,2021-07-02T04:51:48Z,46.1,TA120-T246183
1625201508000,2021-07-02T04:51:48Z,54.4,TA120-T246191
1625201557000,2021-07-02T04:52:37Z,70.7,TA120-T246184
1625201561000,2021-07-02T04:52:41Z,52.8,TA120-T246187
1625201568000,2021-07-02T04:52:48Z,46.1,TA120-T246183
1625201568000,2021-07-02T04:52:48Z,53.5,TA120-T246191
1625201617000,2021-07-02T04:53:37Z,73.1,TA120-T246184
1625201621000,2021-07-02T04:53:41Z,52.2,TA120-T246187
1625201628000,2021-07-02T04:53:48Z,45.9,TA120-T246183
1625201628000,2021-07-02T04:53:48Z,55.2,TA120-T246191
1625201677000,2021-07-02T04:54:37Z,69.6,TA120-T246184
1625201681000,2021-07-02T04:54:41Z,52.7,TA120-T246187
1625201688000,2021-07-02T04:54:48Z,45.6,TA120-T246183
1625201688000,2021-07-02T04:54:48Z,59.5,TA120-T246191
1625201737000,2021-07-02T04:55:37Z,71.2,TA120-T246184
1625201741000,2021-07-02T04:55:41Z,54.1,TA120-T246187
1625201748000,2021-07-02T04:55:48Z,45.7,TA120-T246183
1625201748000,2021-07-02T04:55:48Z,55.7,TA120-T246191
1625201797000,2021-07-02T04:56:37Z,73.4,TA120-T246184
1625201801000,2021-07-02T04:56:41Z,52,TA120-T246187
1625201808000,2021-07-02T04:56:48Z,45.7,TA120-T246183
1625201808000,2021-07-02T04:56:48Z,55.9,TA120-T246191
1625201857000,2021-07-02T04:57:37Z,69.6,TA120-T246184
1625201861000,2021-07-02T04:57:41Z,51.4,TA120-T246187
1625201868000,2021-07-02T04:57:48Z,45.6,TA120-T246183
1625201868000,2021-07-02T04:57:48Z,57.7,TA120-T246191
1625201917000,2021-07-02T04:58:37Z,72,TA120-T246184
1625201921000,2021-07-02T04:58:41Z,52.9,TA120-T246187
1625201928000,2021-07-02T04:58:48Z,45.7,TA120-T246183
1625201928000,2021-07-02T04:58:48Z,56.7,TA120-T246191
1625201977000,2021-07-02T04:59:37Z,69.6,TA120-T246184
1625201981000,2021-07-02T04:59:41Z,51.1,TA120-T246187
1625201988000,2021-07-02T04:59:48Z,45.8,TA120-T246183
1625201988000,2021-07-02T04:59:48Z,57.1,TA120-T246191
1625202037000,2021-07-02T05:00:37Z,69.5,TA120-T246184
1625202041000,2021-07-02T05:00:41Z,54.4,TA120-T246187
1625202048000,2021-07-02T05:00:48Z,45.6,TA120-T246183
1625202048000,2021-07-02T05:00:48Z,53.2,TA120-T246191
1625202097000,2021-07-02T05:01:37Z,71.5,TA120-T246184
1625202101000,2021-07-02T05:01:41Z,52.4,TA120-T246187
1625202108000,2021-07-02T05:01:48Z,45.7,TA120-T246183
1625202108000,2021-07-02T05:01:48Z,56,TA120-T246191
1625202157000,2021-07-02T05:02:37Z,72,TA120-T246184
1625202161000,2021-07-02T05:02:41Z,53.9,TA120-T246187
1625202168000,2021-07-02T05:02:48Z,45.7,TA120-T246183
1625202168000,2021-07-02T05:02:48Z,51.8,TA120-T246191
1625202217000,2021-07-02T05:03:37Z,66.8,TA120-T246184
1625202221000,2021-07-02T05:03:41Z,52.7,TA120-T246187
1625202228000,2021-07-02T05:03:48Z,45.7,TA120-T246183
1625202228000,2021-07-02T05:03:48Z,51,TA120-T246191
1625202277000,2021-07-02T05:04:37Z,72.5,TA120-T246184
1625202281000,2021-07-02T05:04:41Z,51.4,TA120-T246187
1625202288000,2021-07-02T05:04:48Z,45.7,TA120-T246183
1625202288000,2021-07-02T05:04:48Z,52.4,TA120-T246191
1625202337000,2021-07-02T05:05:37Z,71.7,TA120-T246184
1625202341000,2021-07-02T05:05:41Z,49.7,TA120-T246187
1625202348000,2021-07-02T05:05:48Z,45.7,TA120-T246183
1625202348000,2021-07-02T05:05:48Z,54.3,TA120-T246191
1625202397000,2021-07-02T05:06:37Z,69.1,TA120-T246184
1625202401000,2021-07-02T05:06:41Z,51.9,TA120-T246187
1625202408000,2021-07-02T05:06:48Z,45.7,TA120-T246183
1625202408000,2021-07-02T05:06:48Z,60,TA120-T246191
1625202457000,2021-07-02T05:07:37Z,73.9,TA120-T246184
1625202461000,2021-07-02T05:07:41Z,50.9,TA120-T246187
1625202468000,2021-07-02T05:07:48Z,45.7,TA120-T246183
1625202468000,2021-07-02T05:07:48Z,56.4,TA120-T246191
1625202517000,2021-07-02T05:08:37Z,68.4,TA120-T246184
1625202521000,2021-07-02T05:08:41Z,50.6,TA120-T246187
1625202528000,2021-07-02T05:08:48Z,46.5,TA120-T246183
1625202528000,2021-07-02T05:08:48Z,56.9,TA120-T246191
1625202577000,2021-07-02T05:09:37Z,69.2,TA120-T246184
1625202581000,2021-07-02T05:09:41Z,52.2,TA120-T246187
1625202588000,2021-07-02T05:09:48Z,45.8,TA120-T246183
1625202588000,2021-07-02T05:09:48Z,54.2,TA120-T246191
1625202637000,2021-07-02T05:10:37Z,74.2,TA120-T246184
1625202641000,2021-07-02T05:10:41Z,50.6,TA120-T246187
1625202648000,2021-07-02T05:10:48Z,45.8,TA120-T246183
1625202648000,2021-07-02T05:10:48Z,55.1,TA120-T246191
1625202697000,2021-07-02T05:11:37Z,68.8,TA120-T246184
1625202701000,2021-07-02T05:11:41Z,49.8,TA120-T246187
1625202708000,2021-07-02T05:11:48Z,45.7,TA120-T246183
1625202708000,2021-07-02T05:11:48Z,65.2,TA120-T246191
1625202757000,2021-07-02T05:12:37Z,61.2,TA120-T246184
1625202761000,2021-07-02T05:12:41Z,51.1,TA120-T246187
1625202768000,2021-07-02T05:12:48Z,45.8,TA120-T246183
1625202768000,2021-07-02T05:12:48Z,65.2,TA120-T246191
1625202817000,2021-07-02T05:13:37Z,72.3,TA120-T246184
1625202821000,2021-07-02T05:13:41Z,51.2,TA120-T246187
1625202828000,2021-07-02T05:13:48Z,45.6,TA120-T246183
1625202828000,2021-07-02T05:13:48Z,67.1,TA120-T246191
1625202877000,2021-07-02T05:14:37Z,70.1,TA120-T246184
1625202881000,2021-07-02T05:14:41Z,49.1,TA120-T246187
1625202888000,2021-07-02T05:14:48Z,45.6,TA120-T246183
1625202888000,2021-07-02T05:14:48Z,57.7,TA120-T246191
1625202937000,2021-07-02T05:15:37Z,73.4,TA120-T246184
1625202941000,2021-07-02T05:15:41Z,50.7,TA120-T246187
1625202948000,2021-07-02T05:15:48Z,45.6,TA120-T246183
1625202948000,2021-07-02T05:15:48Z,57.7,TA120-T246191
1625202997000,2021-07-02T05:16:37Z,73.9,TA120-T246184
1625203001000,2021-07-02T05:16:41Z,51.5,TA120-T246187
1625203008000,2021-07-02T05:16:48Z,45.6,TA120-T246183
1625203008000,2021-07-02T05:16:48Z,54.6,TA120-T246191
1625203057000,2021-07-02T05:17:37Z,70,TA120-T246184
1625203061000,2021-07-02T05:17:41Z,51.7,TA120-T246187
1625203068000,2021-07-02T05:17:48Z,47,TA120-T246183
1625203068000,2021-07-02T05:17:48Z,57.3,TA120-T246191
1625203117000,2021-07-02T05:18:37Z,69.9,TA120-T246184
1625203121000,2021-07-02T05:18:41Z,51.7,TA120-T246187
1625203128000,2021-07-02T05:18:48Z,46.1,TA120-T246183
1625203128000,2021-07-02T05:18:48Z,57.6,TA120-T246191
1625203177000,2021-07-02T05:19:37Z,72.3,TA120-T246184
1625203181000,2021-07-02T05:19:41Z,57,TA120-T246187
1625203188000,2021-07-02T05:19:48Z,45.7,TA120-T246183
1625203188000,2021-07-02T05:19:48Z,52.3,TA120-T246191
1625203237000,2021-07-02T05:20:37Z,71.4,TA120-T246184
1625203241000,2021-07-02T05:20:41Z,50.6,TA120-T246187
1625203248000,2021-07-02T05:20:48Z,45.6,TA120-T246183
1625203248000,2021-07-02T05:20:48Z,58,TA120-T246191
1625203297000,2021-07-02T05:21:37Z,69,TA120-T246184
1625203301000,2021-07-02T05:21:41Z,53.7,TA120-T246187
1625203308000,2021-07-02T05:21:48Z,45.5,TA120-T246183
1625203308000,2021-07-02T05:21:48Z,55.6,TA120-T246191
1625203357000,2021-07-02T05:22:37Z,73.6,TA120-T246184
1625203361000,2021-07-02T05:22:41Z,51.3,TA120-T246187
1625203368000,2021-07-02T05:22:48Z,45.6,TA120-T246183
