time,readable_time,dBA,dev-id
1655274000000,2022-06-15T06:20:00Z,69.4,TA120-T246184
1655274020000,2022-06-15T06:20:20Z,55.7,TA120-T246191
1655274032000,2022-06-15T06:20:32Z,46.1,TA120-T246183
1655274032000,2022-06-15T06:20:32Z,61.2,TA120-T246187
1655274060000,2022-06-15T06:21:00Z,71.8,TA120-T246184
1655274080000,2022-06-15T06:21:20Z,52.8,TA120-T246191
1655274092000,2022-06-15T06:21:32Z,43.3,TA120-T246183
1655274092000,2022-06-15T06:21:32Z,59.7,TA120-T246187
1655274120000,2022-06-15T06:22:00Z,64.3,TA120-T246184
1655274140000,2022-06-15T06:22:20Z,55.1,TA120-T246191
1655274152000,2022-06-15T06:22:32Z,43.5,TA120-T246183
1655274152000,2022-06-15T06:22:32Z,58,TA120-T246187
1655274180000,2022-06-15T06:23:00Z,70.7,TA120-T246184
1655274200000,2022-06-15T06:23:20Z,58.3,TA120-T246191
1655274212000,2022-06-15T06:23:32Z,46.1,TA120-T246183
1655274212000,2022-06-15T06:23:32Z,59.2,TA120-T246187
1655274240000,2022-06-15T06:24:00Z,67.9,TA120-T246184
1655274260000,2022-06-15T06:24:20Z,61,TA120-T246191
1655274272000,2022-06-15T06:24:32Z,49.4,TA120-T246183
1655274272000,2022-06-15T06:24:32Z,57.9,TA120-T246187
1655274300000,2022-06-15T06:25:00Z,68.2,TA120-T246184
1655274320000,2022-06-15T06:25:20Z,55.4,TA120-T246191
1655274332000,2022-06-15T06:25:32Z,49.1,TA120-T246183
1655274332000,2022-06-15T06:25:32Z,58.8,TA120-T246187
1655274360000,2022-06-15T06:26:00Z,70.9,TA120-T246184
1655274380000,2022-06-15T06:26:20Z,54,TA120-T246191
1655274392000,2022-06-15T06:26:32Z,51.9,TA120-T246183
1655274392000,2022-06-15T06:26:32Z,60.8,TA120-T246187
1655274420000,2022-06-15T06:27:00Z,71.5,TA120-T246184
1655274440000,2022-06-15T06:27:20Z,54.6,TA120-T246191
1655274452000,2022-06-15T06:27:32Z,44.2,TA120-T246183
1655274452000,2022-06-15T06:27:32Z,61.8,TA120-T246187
1655274480000,2022-06-15T06:28:00Z,66.7,TA120-T246184
1655274500000,2022-06-15T06:28:20Z,53.8,TA120-T246191
1655274512000,2022-06-15T06:28:32Z,50.4,TA120-T246183
1655274512000,2022-06-15T06:28:32Z,60.7,TA120-T246187
1655274540000,2022-06-15T06:29:00Z,71,TA120-T246184
1655274560000,2022-06-15T06:29:20Z,52.6,TA120-T246191
1655274572000,2022-06-15T06:29:32Z,44.2,TA120-T246183
1655274572000,2022-06-15T06:29:32Z,61.4,TA120-T246187
1655274600000,2022-06-15T06:30:00Z,72.4,TA120-T246184
1655274620000,2022-06-15T06:30:20Z,53.7,TA120-T246191
1655274632000,2022-06-15T06:30:32Z,43.4,TA120-T246183
1655274632000,2022-06-15T06:30:32Z,61.1,TA120-T246187
1655274660000,2022-06-15T06:31:00Z,67.4,TA120-T246184
1655274680000,2022-06-15T06:31:20Z,51.4,TA120-T246191
1655274692000,2022-06-15T06:31:32Z,44.6,TA120-T246183
1655274692000,2022-06-15T06:31:32Z,59.9,TA120-T246187
1655274720000,2022-06-15T06:32:00Z,73,TA120-T246184
1655274740000,2022-06-15T06:32:20Z,54.9,TA120-T246191
1655274752000,2022-06-15T06:32:32Z,43.5,TA120-T246183
1655274752000,2022-06-15T06:32:32Z,59.8,TA120-T246187
1655274780000,2022-06-15T06:33:00Z,72.4,TA120-T246184
1655274800000,2022-06-15T06:33:20Z,59.9,TA120-T246191
1655274812000,2022-06-15T06:33:32Z,43.7,TA120-T246183
1655274812000,2022-06-15T06:33:32Z,59.2,TA120-T246187
1655274840000,2022-06-15T06:34:00Z,67.8,TA120-T246184
1655274860000,2022-06-15T06:34:20Z,56,TA120-T246191
1655274872000,2022-06-15T06:34:32Z,43.5,TA120-T246183
1655274872000,2022-06-15T06:34:32Z,60.4,TA120-T246187
1655274900000,2022-06-15T06:35:00Z,71.1,TA120-T246184
1655274920000,2022-06-15T06:35:20Z,51.9,TA120-T246191
1655274932000,2022-06-15T06:35:32Z,43.5,TA120-T246183
1655274932000,2022-06-15T06:35:32Z,61.1,TA120-T246187
1655274960000,2022-06-15T06:36:00Z,67.1,TA120-T246184
1655274980000,2022-06-15T06:36:20Z,54.6,TA120-T246191
1655274992000,2022-06-15T06:36:32Z,43.5,TA120-T246183
1655274992000,2022-06-15T06:36:32Z,60.8,TA120-T246187
1655275020000,2022-06-15T06:37:00Z,67,TA120-T246184
1655275040000,2022-06-15T06:37:20Z,56.1,TA120-T246191
1655275052000,2022-06-15T06:37:32Z,43.5,TA120-T246183
1655275052000,2022-06-15T06:37:32Z,60,TA120-T246187
1655275080000,2022-06-15T06:38:00Z,70.3,TA120-T246184
1655275100000,2022-06-15T06:38:20Z,55.4,TA120-T246191
1655275112000,2022-06-15T06:38:32Z,43.7,TA120-T246183
1655275112000,2022-06-15T06:38:32Z,61,TA120-T246187
1655275140000,2022-06-15T06:39:00Z,70.9,TA120-T246184
1655275160000,2022-06-15T06:39:20Z,55.3,TA120-T246191
1655275172000,2022-06-15T06:39:32Z,43.6,TA120-T246183
1655275172000,2022-06-15T06:39:32Z,60.5,TA120-T246187
1655275200000,2022-06-15T06:40:00Z,67,TA120-T246184
1655275220000,2022-06-15T06:40:20Z,56.3,TA120-T246191
1655275232000,2022-06-15T06:40:32Z,43.7,TA120-T246183
1655275232000,2022-06-15T06:40:32Z,58.8,TA120-T246187
1655275260000,2022-06-15T06:41:00Z,70,TA120-T246184
1655275280000,2022-06-15T06:41:20Z,57.4,TA120-T246191
1655275292000,2022-06-15T06:41:32Z,43.5,TA120-T246183
1655275292000,2022-06-15T06:41:32Z,60.1,TA120-T246187
1655275320000,2022-06-15T06:42:00Z,67.4,TA120-T246184
1655275340000,2022-06-15T06:42:20Z,61.2,TA120-T246191
1655275352000,2022-06-15T06:42:32Z,43.5,TA120-T246183
1655275352000,2022-06-15T06:42:32Z,60.2,TA120-T246187
1655275380000,2022-06-15T06:43:00Z,62.3,TA120-T246184
1655275400000,2022-06-15T06:43:20Z,59.3,TA120-T246191
1655275412000,2022-06-15T06:43:32Z,43.6,TA120-T246183
1655275412000,2022-06-15T06:43:32Z,60.1,TA120-T246187
1655275440000,2022-06-15T06:44:00Z,70.5,TA120-T246184
1655275460000,2022-06-15T06:44:20Z,55.2,TA120-T246191
1655275472000,2022-06-15T06:44:32Z,43.9,TA120-T246183
1655275472000,2022-06-15T06:44:32Z,60.5,TA120-T246187
1655275500000,2022-06-15T06:45:00Z,68.6,TA120-T246184
1655275520000,2022-06-15T06:45:20Z,54.2,TA120-T246191
1655275532000,2022-06-15T06:45:32Z,44.2,TA120-T246183
1655275532000,2022-06-15T06:45:32Z,60.7,TA120-T246187
1655275560000,2022-06-15T06:46:00Z,68.5,TA120-T246184
1655275580000,2022-06-15T06:46:20Z,51.2,TA120-T246191
1655275592000,2022-06-15T06:46:32Z,43.3,TA120-T246183
1655275592000,2022-06-15T06:46:32Z,59.6,TA120-T246187
1655275620000,2022-06-15T06:47:00Z,69.6,TA120-T246184
1655275640000,2022-06-15T06:47:20Z,62.7,TA120-T246191
1655275652000,2022-06-15T06:47:32Z,43.3,TA120-T246183
1655275652000,2022-06-15T06:47:32Z,60.7,TA120-T246187
1655275680000,2022-06-15T06:48:00Z,66.6,TA120-T246184
1655275700000,2022-06-15T06:48:20Z,57,TA120-T246191
1655275712000,2022-06-15T06:48:32Z,43.6,TA120-T246183
1655275712000,2022-06-15T06:48:32Z,60.2,TA120-T246187
1655275740000,2022-06-15T06:49:00Z,65.8,TA120-T246184
1655275760000,2022-06-15T06:49:20Z,55.9,TA120-T246191
1655275772000,2022-06-15T06:49:32Z,43.5,TA120-T246183
1655275772000,2022-06-15T06:49:32Z,60.8,TA120-T246187
1655275800000,2022-06-15T06:50:00Z,68.9,TA120-T246184
1655275820000,2022-06-15T06:50:20Z,54.7,TA120-T246191
1655275832000,2022-06-15T06:50:32Z,43.4,TA120-T246183
1655275832000,2022-06-15T06:50:32Z,61.3,TA120-T246187
1655275860000,2022-06-15T06:51:00Z,69,TA120-T246184
1655275880000,2022-06-15T06:51:20Z,53,TA120-T246191
1655275892000,2022-06-15T06:51:32Z,43.6,TA120-T246183
1655275892000,2022-06-15T06:51:32Z,59.8,TA120-T246187
1655275920000,2022-06-15T06:52:00Z,67.3,TA120-T246184
1655275940000,2022-06-15T06:52:20Z,56.5,TA120-T246191
1655275952000,2022-06-15T06:52:32Z,43.6,TA120-T246183
1655275952000,2022-06-15T06:52:32Z,58.5,TA120-T246187
1655275980000,2022-06-15T06:53:00Z,70.8,TA120-T246184
1655276000000,2022-06-15T06:53:20Z,58,TA120-T246191
1655276012000,2022-06-15T06:53:32Z,43.6,TA120-T246183
1655276012000,2022-06-15T06:53:32Z,58.6,TA120-T246187
1655276040000,2022-06-15T06:54:00Z,67.7,TA120-T246184
1655276060000,2022-06-15T06:54:20Z,54.8,TA120-T246191
1655276072000,2022-06-15T06:54:32Z,44.2,TA120-T246183
1655276072000,2022-06-15T06:54:32Z,59.1,TA120-T246187
1655276100000,2022-06-15T06:55:00Z,68.5,TA120-T246184
1655276120000,2022-06-15T06:55:20Z,59,TA120-T246191
1655276132000,2022-06-15T06:55:32Z,43.6,TA120-T246183
1655276132000,2022-06-15T06:55:32Z,59.1,TA120-T246187
1655276160000,2022-06-15T06:56:00Z,71,TA120-T246184
1655276180000,2022-06-15T06:56:20Z,59.7,TA120-T246191
1655276192000,2022-06-15T06:56:32Z,43.5,TA120-T246183
1655276192000,2022-06-15T06:56:32Z,59.4,TA120-T246187
1655276220000,2022-06-15T06:57:00Z,70.2,TA120-T246184
1655276240000,2022-06-15T06:57:20Z,62.1,TA120-T246191
1655276252000,2022-06-15T06:57:32Z,43.4,TA120-T246183
1655276252000,2022-06-15T06:57:32Z,57.1,TA120-T246187
1655276280000,2022-06-15T06:58:00Z,70.4,TA120-T246184
1655276300000,2022-06-15T06:58:20Z,58.6,TA120-T246191
1655276312000,2022-06-15T06:58:32Z,43.5,TA120-T246183
1655276312000,2022-06-15T06:58:32Z,58.8,TA120-T246187
1655276340000,2022-06-15T06:59:00Z,68.5,TA120-T246184
1655276360000,2022-06-15T06:59:20Z,59.5,TA120-T246191
1655276372000,2022-06-15T06:59:32Z,43.5,TA120-T246183
1655276372000,2022-06-15T06:59:32Z,58.2,TA120-T246187
1655276400000,2022-06-15T07:00:00Z,67.9,TA120-T246184
1655276420000,2022-06-15T07:00:20Z,55,TA120-T246191
1655276432000,2022-06-15T07:00:32Z,43.5,TA120-T246183
1655276432000,2022-06-15T07:00:32Z,58.2,TA120-T246187
1655276460000,2022-06-15T07:01:00Z,69.8,TA120-T246184
1655276480000,2022-06-15T07:01:20Z,57.8,TA120-T246191
1655276492000,2022-06-15T07:01:32Z,48.5,TA120-T246183
1655276492000,2022-06-15T07:01:32Z,56.9,TA120-T246187
1655276520000,2022-06-15T07:02:00Z,69.5,TA120-T246184
1655276540000,2022-06-15T07:02:20Z,54.4,TA120-T246191
1655276552000,2022-06-15T07:02:32Z,50,TA120-T246183
1655276552000,2022-06-15T07:02:32Z,58.3,TA120-T246187
1655276580000,2022-06-15T07:03:00Z,71.1,TA120-T246184
1655276600000,2022-06-15T07:03:20Z,54.4,TA120-T246191
1655276612000,2022-06-15T07:03:32Z,59.5,TA120-T246183
1655276612000,2022-06-15T07:03:32Z,59.7,TA120-T246187
1655276640000,2022-06-15T07:04:00Z,69,TA120-T246184
1655276660000,2022-06-15T07:04:20Z,57.4,TA120-T246191
1655276672000,2022-06-15T07:04:32Z,58.7,TA120-T246183
1655276672000,2022-06-15T07:04:32Z,58.9,TA120-T246187
1655276700000,2022-06-15T07:05:00Z,70.7,TA120-T246184
1655276720000,2022-06-15T07:05:20Z,56.4,TA120-T246191
1655276732000,2022-06-15T07:05:32Z,58.5,TA120-T246183
1655276732000,2022-06-15T07:05:32Z,61.4,TA120-T246187
1655276760000,2022-06-15T07:06:00Z,68.1,TA120-T246184
1655276780000,2022-06-15T07:06:20Z,53.6,TA120-T246191
1655276792000,2022-06-15T07:06:32Z,59.2,TA120-T246183
1655276792000,2022-06-15T07:06:32Z,66.6,TA120-T246187
1655276820000,2022-06-15T07:07:00Z,67.9,TA120-T246184
1655276840000,2022-06-15T07:07:20Z,57.4,TA120-T246191
1655276852000,2022-06-15T07:07:32Z,53.3,TA120-T246183
1655276852000,2022-06-15T07:07:32Z,61.5,TA120-T246187
1655276880000,2022-06-15T07:08:00Z,68.3,TA120-T246184
1655276900000,2022-06-15T07:08:20Z,58.9,TA120-T246191
1655276912000,2022-06-15T07:08:32Z,57.2,TA120-T246183
1655276912000,2022-06-15T07:08:32Z,65.3,TA120-T246187
1655276940000,2022-06-15T07:09:00Z,68.6,TA120-T246184
1655276960000,2022-06-15T07:09:20Z,55.6,TA120-T246191
1655276972000,2022-06-15T07:09:32Z,62.6,TA120-T246183
1655276972000,2022-06-15T07:09:32Z,68.3,TA120-T246187
1655277000000,2022-06-15T07:10:00Z,68.7,TA120-T246184
1655277020000,2022-06-15T07:10:20Z,55,TA120-T246191
1655277032000,2022-06-15T07:10:32Z,65,TA120-T246183
1655277032000,2022-06-15T07:10:32Z,67,TA120-T246187
1655277060000,2022-06-15T07:11:00Z,69.1,TA120-T246184
1655277080000,2022-06-15T07:11:20Z,52.7,TA120-T246191
1655277092000,2022-06-15T07:11:32Z,62,TA120-T246183
1655277092000,2022-06-15T07:11:32Z,65.5,TA120-T246187
1655277120000,2022-06-15T07:12:00Z,69.9,TA120-T246184
1655277140000,2022-06-15T07:12:20Z,55.1,TA120-T246191
1655277152000,2022-06-15T07:12:32Z,67.3,TA120-T246183
1655277152000,2022-06-15T07:12:32Z,64.7,TA120-T246187
1655277180000,2022-06-15T07:13:00Z,63.3,TA120-T246184
1655277200000,2022-06-15T07:13:20Z,56,TA120-T246191
1655277212000,2022-06-15T07:13:32Z,69.3,TA120-T246183
1655277212000,2022-06-15T07:13:32Z,64.4,TA120-T246187
1655277240000,2022-06-15T07:14:00Z,66.5,TA120-T246184
1655277260000,2022-06-15T07:14:20Z,56,TA120-T246191
1655277272000,2022-06-15T07:14:32Z,69.1,TA120-T246183
1655277272000,2022-06-15T07:14:32Z,66.5,TA120-T246187
1655277300000,2022-06-15T07:15:00Z,70.3,TA120-T246184
1655277320000,2022-06-15T07:15:20Z,54,TA120-T246191
1655277332000,2022-06-15T07:15:32Z,66.7,TA120-T246183
1655277332000,2022-06-15T07:15:32Z,65.1,TA120-T246187
1655277360000,2022-06-15T07:16:00Z,68.2,TA120-T246184
1655277380000,2022-06-15T07:16:20Z,52.4,TA120-T246191
1655277392000,2022-06-15T07:16:32Z,68.8,TA120-T246183
1655277392000,2022-06-15T07:16:32Z,66.8,TA120-T246187
1655277420000,2022-06-15T07:17:00Z,71.5,TA120-T246184
1655277440000,2022-06-15T07:17:20Z,56,TA120-T246191
1655277452000,2022-06-15T07:17:32Z,64.3,TA120-T246183
1655277452000,2022-06-15T07:17:32Z,65.8,TA120-T246187
1655277480000,2022-06-15T07:18:00Z,69.5,TA120-T246184
1655277500000,2022-06-15T07:18:20Z,56,TA120-T246191
1655277512000,2022-06-15T07:18:32Z,56.6,TA120-T246183
1655277512000,2022-06-15T07:18:32Z,72,TA120-T246187
1655277540000,2022-06-15T07:19:00Z,66.2,TA120-T246184
1655277560000,2022-06-15T07:19:20Z,52,TA120-T246191
1655277572000,2022-06-15T07:19:32Z,55.7,TA120-T246183
1655277572000,2022-06-15T07:19:32Z,66.9,TA120-T246187
1655277600000,2022-06-15T07:20:00Z,69,TA120-T246184
1655277620000,2022-06-15T07:20:20Z,56.6,TA120-T246191
1655277632000,2022-06-15T07:20:32Z,56.9,TA120-T246183
1655277632000,2022-06-15T07:20:32Z,62.4,TA120-T246187
1655277660000,2022-06-15T07:21:00Z,70.5,TA120-T246184
1655277680000,2022-06-15T07:21:20Z,55.2,TA120-T246191
1655277692000,2022-06-15T07:21:32Z,52.7,TA120-T246183
1655277692000,2022-06-15T07:21:32Z,62.3,TA120-T246187
1655277720000,2022-06-15T07:22:00Z,67.7,TA120-T246184
1655277740000,2022-06-15T07:22:20Z,55.8,TA120-T246191
1655277752000,2022-06-15T07:22:32Z,56.9,TA120-T246183
1655277752000,2022-06-15T07:22:32Z,59.9,TA120-T246187
1655277780000,2022-06-15T07:23:00Z,69.4,TA120-T246184
1655277800000,2022-06-15T07:23:20Z,58,TA120-T246191
1655277812000,2022-06-15T07:23:32Z,49.9,TA120-T246183
1655277812000,2022-06-15T07:23:32Z,63.2,TA120-T246187
1655277840000,2022-06-15T07:24:00Z,67.7,TA120-T246184
1655277860000,2022-06-15T07:24:20Z,56.5,TA120-T246191
1655277872000,2022-06-15T07:24:32Z,53.4,TA120-T246183
1655277872000,2022-06-15T07:24:32Z,60.8,TA120-T246187
1655277900000,2022-06-15T07:25:00Z,67.2,TA120-T246184
1655277920000,2022-06-15T07:25:20Z,55.7,TA120-T246191
1655277932000,2022-06-15T07:25:32Z,53.5,TA120-T246183
1655277932000,2022-06-15T07:25:32Z,61.8,TA120-T246187
1655277960000,2022-06-15T07:26:00Z,68.5,TA120-T246184
1655277980000,2022-06-15T07:26:20Z,55.3,TA120-T246191
1655277992000,2022-06-15T07:26:32Z,54.6,TA120-T246183
1655277992000,2022-06-15T07:26:32Z,63.7,TA120-T246187
1655278020000,2022-06-15T07:27:00Z,70.5,TA120-T246184
1655278040000,2022-06-15T07:27:20Z,54.4,TA120-T246191
1655278052000,2022-06-15T07:27:32Z,55.3,TA120-T246183
1655278052000,2022-06-15T07:27:32Z,64.1,TA120-T246187
1655278080000,2022-06-15T07:28:00Z,65.4,TA120-T246184
1655278100000,2022-06-15T07:28:20Z,56.6,TA120-T246191
1655278112000,2022-06-15T07:28:32Z,53.6,TA120-T246183
1655278112000,2022-06-15T07:28:32Z,61.6,TA120-T246187
1655278140000,2022-06-15T07:29:00Z,66.9,TA120-T246184
1655278160000,2022-06-15T07:29:20Z,53.4,TA120-T246191
1655278172000,2022-06-15T07:29:32Z,54.4,TA120-T246183
1655278172000,2022-06-15T07:29:32Z,63.9,TA120-T246187
1655278200000,2022-06-15T07:30:00Z,69.5,TA120-T246184
1655278220000,2022-06-15T07:30:20Z,57.2,TA120-T246191
1655278232000,2022-06-15T07:30:32Z,56.4,TA120-T246183
1655278232000,2022-06-15T07:30:32Z,64.6,TA120-T246187
1655278260000,2022-06-15T07:31:00Z,68.6,TA120-T246184
1655278280000,2022-06-15T07:31:20Z,51.5,TA120-T246191
1655278292000,2022-06-15T07:31:32Z,56.9,TA120-T246183
1655278292000,2022-06-15T07:31:32Z,66.7,TA120-T246187
1655278320000,2022-06-15T07:32:00Z,66.2,TA120-T246184
1655278340000,2022-06-15T07:32:20Z,52.7,TA120-T246191
1655278352000,2022-06-15T07:32:32Z,56.3,TA120-T246183
1655278352000,2022-06-15T07:32:32Z,66.1,TA120-T246187
1655278380000,2022-06-15T07:33:00Z,69.2,TA120-T246184
1655278400000,2022-06-15T07:33:20Z,55.2,TA120-T246191
1655278412000,2022-06-15T07:33:32Z,56.3,TA120-T246183
1655278412000,2022-06-15T07:33:32Z,69.7,TA120-T246187
1655278440000,2022-06-15T07:34:00Z,64.6,TA120-T246184
1655278460000,2022-06-15T07:34:20Z,53.3,TA120-T246191
1655278472000,2022-06-15T07:34:32Z,52.2,TA120-T246183
1655278472000,2022-06-15T07:34:32Z,67,TA120-T246187
1655278500000,2022-06-15T07:35:00Z,68.3,TA120-T246184
1655278520000,2022-06-15T07:35:20Z,55.9,TA120-T246191
1655278532000,2022-06-15T07:35:32Z,55.2,TA120-T246183
1655278532000,2022-06-15T07:35:32Z,66.7,TA120-T246187
1655278560000,2022-06-15T07:36:00Z,71.8,TA120-T246184
1655278580000,2022-06-15T07:36:20Z,54,TA120-T246191
1655278592000,2022-06-15T07:36:32Z,56.4,TA120-T246183
1655278592000,2022-06-15T07:36:32Z,67,TA120-T246187
1655278620000,2022-06-15T07:37:00Z,64.9,TA120-T246184
1655278640000,2022-06-15T07:37:20Z,54.2,TA120-T246191
1655278652000,2022-06-15T07:37:32Z,54.5,TA120-T246183
1655278652000,2022-06-15T07:37:32Z,67.6,TA120-T246187
1655278680000,2022-06-15T07:38:00Z,66.7,TA120-T246184
1655278700000,2022-06-15T07:38:20Z,54.9,TA120-T246191
1655278712000,2022-06-15T07:38:32Z,53.5,TA120-T246183
1655278712000,2022-06-15T07:38:32Z,65.6,TA120-T246187
1655278740000,2022-06-15T07:39:00Z,71.9,TA120-T246184
1655278760000,2022-06-15T07:39:20Z,55.6,TA120-T246191
1655278772000,2022-06-15T07:39:32Z,55.5,TA120-T246183
1655278772000,2022-06-15T07:39:32Z,65.3,TA120-T246187
1655278800000,2022-06-15T07:40:00Z,68.2,TA120-T246184
1655278820000,2022-06-15T07:40:20Z,53.4,TA120-T246191
1655278832000,2022-06-15T07:40:32Z,54.2,TA120-T246183
1655278832000,2022-06-15T07:40:32Z,66.8,TA120-T246187
1655278860000,2022-06-15T07:41:00Z,71.3,TA120-T246184
1655278880000,2022-06-15T07:41:20Z,51.4,TA120-T246191
1655278892000,2022-06-15T07:41:32Z,56.5,TA120-T246183
1655278892000,2022-06-15T07:41:32Z,66.9,TA120-T246187
1655278920000,2022-06-15T07:42:00Z,69.1,TA120-T246184
1655278940000,2022-06-15T07:42:20Z,54.6,TA120-T246191
1655278952000,2022-06-15T07:42:32Z,57.1,TA120-T246183
1655278952000,2022-06-15T07:42:32Z,65.2,TA120-T246187
1655278980000,2022-06-15T07:43:00Z,65.9,TA120-T246184
1655279000000,2022-06-15T07:43:20Z,56.8,TA120-T246191
1655279012000,2022-06-15T07:43:32Z,58.5,TA120-T246183
1655279012000,2022-06-15T07:43:32Z,63.6,TA120-T246187
1655279040000,2022-06-15T07:44:00Z,67.8,TA120-T246184
1655279060000,2022-06-15T07:44:20Z,56.3,TA120-T246191
1655279072000,2022-06-15T07:44:32Z,59.6,TA120-T246183
1655279072000,2022-06-15T07:44:32Z,66.1,TA120-T246187
1655279100000,2022-06-15T07:45:00Z,70.4,TA120-T246184
1655279120000,2022-06-15T07:45:20Z,55.4,TA120-T246191
1655279132000,2022-06-15T07:45:32Z,60,TA120-T246183
1655279132000,2022-06-15T07:45:32Z,65.5,TA120-T246187
1655279160000,2022-06-15T07:46:00Z,67,TA120-T246184
1655279180000,2022-06-15T07:46:20Z,52.7,TA120-T246191
1655279192000,2022-06-15T07:46:32Z,57,TA120-T246183
1655279192000,2022-06-15T07:46:32Z,64.9,TA120-T246187
1655279220000,2022-06-15T07:47:00Z,70.1,TA120-T246184
1655279240000,2022-06-15T07:47:20Z,57.4,TA120-T246191
1655279252000,2022-06-15T07:47:32Z,57.5,TA120-T246183
1655279252000,2022-06-15T07:47:32Z,64.9,TA120-T246187
1655279280000,2022-06-15T07:48:00Z,70.2,TA120-T246184
1655279300000,2022-06-15T07:48:20Z,54.3,TA120-T246191
1655279312000,2022-06-15T07:48:32Z,49.3,TA120-T246183
1655279312000,2022-06-15T07:48:32Z,64.2,TA120-T246187
1655279340000,2022-06-15T07:49:00Z,66.8,TA120-T246184
1655279360000,2022-06-15T07:49:20Z,52.8,TA120-T246191
1655279372000,2022-06-15T07:49:32Z,43.3,TA120-T246183
1655279372000,2022-06-15T07:49:32Z,65.7,TA120-T246187
1655279400000,2022-06-15T07:50:00Z,68,TA120-T246184
1655279420000,2022-06-15T07:50:20Z,55.5,TA120-T246191
1655279432000,2022-06-15T07:50:32Z,43.8,TA120-T246183
1655279432000,2022-06-15T07:50:32Z,66.7,TA120-T246187
1655279460000,2022-06-15T07:51:00Z,67.3,TA120-T246184
1655279480000,2022-06-15T07:51:20Z,53.2,TA120-T246191
1655279492000,2022-06-15T07:51:32Z,43.5,TA120-T246183
1655279492000,2022-06-15T07:51:32Z,65.7,TA120-T246187
1655279520000,2022-06-15T07:52:00Z,65.1,TA120-T246184
1655279540000,2022-06-15T07:52:20Z,56.3,TA120-T246191
1655279552000,2022-06-15T07:52:32Z,43.6,TA120-T246183
1655279552000,2022-06-15T07:52:32Z,66.5,TA120-T246187
1655279580000,2022-06-15T07:53:00Z,68.4,TA120-T246184
1655279600000,2022-06-15T07:53:20Z,57.4,TA120-T246191
1655279612000,2022-06-15T07:53:32Z,43.4,TA120-T246183
1655279612000,2022-06-15T07:53:32Z,69.5,TA120-T246187
1655279640000,2022-06-15T07:54:00Z,68.5,TA120-T246184
1655279660000,2022-06-15T07:54:20Z,58.9,TA120-T246191
1655279672000,2022-06-15T07:54:32Z,43.5,TA120-T246183
1655279672000,2022-06-15T07:54:32Z,68.1,TA120-T246187
1655279700000,2022-06-15T07:55:00Z,60.3,TA120-T246184
1655279720000,2022-06-15T07:55:20Z,54.7,TA120-T246191
1655279732000,2022-06-15T07:55:32Z,43.3,TA120-T246183
1655279732000,2022-06-15T07:55:32Z,66.9,TA120-T246187
1655279760000,2022-06-15T07:56:00Z,68.1,TA120-T246184
1655279780000,2022-06-15T07:56:20Z,58.9,TA120-T246191
1655279792000,2022-06-15T07:56:32Z,43.5,TA120-T246183
1655279792000,2022-06-15T07:56:32Z,67.2,TA120-T246187
1655279820000,2022-06-15T07:57:00Z,69.5,TA120-T246184
1655279840000,2022-06-15T07:57:20Z,59.1,TA120-T246191
1655279852000,2022-06-15T07:57:32Z,43.3,TA120-T246183
1655279852000,2022-06-15T07:57:32Z,65.9,TA120-T246187
1655279880000,2022-06-15T07:58:00Z,63.9,TA120-T246184
1655279900000,2022-06-15T07:58:20Z,59.4,TA120-T246191
1655279912000,2022-06-15T07:58:32Z,43.4,TA120-T246183
1655279912000,2022-06-15T07:58:32Z,65.4,TA120-T246187
1655279940000,2022-06-15T07:59:00Z,69.1,TA120-T246184
1655279960000,2022-06-15T07:59:20Z,54.1,TA120-T246191
1655279972000,2022-06-15T07:59:32Z,43.2,TA120-T246183
1655279972000,2022-06-15T07:59:32Z,68.5,TA120-T246187
1655280000000,2022-06-15T08:00:00Z,69.5,TA120-T246184
1655280020000,2022-06-15T08:00:20Z,55.1,TA120-T246191
1655280032000,2022-06-15T08:00:32Z,49.2,TA120-T246183
1655280032000,2022-06-15T08:00:32Z,67.7,TA120-T246187
1655280060000,2022-06-15T08:01:00Z,60.6,TA120-T246184
1655280080000,2022-06-15T08:01:20Z,53.4,TA120-T246191
1655280092000,2022-06-15T08:01:32Z,43.5,TA120-T246183
1655280092000,2022-06-15T08:01:32Z,64.4,TA120-T246187
1655280120000,2022-06-15T08:02:00Z,70.5,TA120-T246184
1655280140000,2022-06-15T08:02:20Z,54.3,TA120-T246191
1655280152000,2022-06-15T08:02:32Z,43.5,TA120-T246183
1655280155000,2022-06-15T08:02:35Z,65.3,TA120-T246187
1655280180000,2022-06-15T08:03:00Z,68.4,TA120-T246184
1655280200000,2022-06-15T08:03:20Z,54.5,TA120-T246191
1655280212000,2022-06-15T08:03:32Z,43.5,TA120-T246183
1655280215000,2022-06-15T08:03:35Z,64.4,TA120-T246187
1655280240000,2022-06-15T08:04:00Z,67.9,TA120-T246184
1655280260000,2022-06-15T08:04:20Z,55.6,TA120-T246191
1655280272000,2022-06-15T08:04:32Z,43.5,TA120-T246183
1655280275000,2022-06-15T08:04:35Z,63.3,TA120-T246187
1655280300000,2022-06-15T08:05:00Z,66.9,TA120-T246184
1655280320000,2022-06-15T08:05:20Z,60.2,TA120-T246191
1655280332000,2022-06-15T08:05:32Z,43.5,TA120-T246183
1655280335000,2022-06-15T08:05:35Z,60.1,TA120-T246187
1655280360000,2022-06-15T08:06:00Z,69.3,TA120-T246184
1655280380000,2022-06-15T08:06:20Z,59.6,TA120-T246191
