time,readable_time,dBA,dev-id
1644896420000,2022-02-15T03:40:20Z,31,TA120-T246183
1644896437000,2022-02-15T03:40:37Z,72,TA120-T246184
1644896444000,2022-02-15T03:40:44Z,56.1,TA120-T246187
1644896454000,2022-02-15T03:40:54Z,51.5,TA120-T246191
1644896480000,2022-02-15T03:41:20Z,31,TA120-T246183
1644896497000,2022-02-15T03:41:37Z,70.6,TA120-T246184
1644896504000,2022-02-15T03:41:44Z,56.3,TA120-T246187
1644896514000,2022-02-15T03:41:54Z,51.7,TA120-T246191
1644896540000,2022-02-15T03:42:20Z,31,TA120-T246183
1644896557000,2022-02-15T03:42:37Z,71,TA120-T246184
1644896564000,2022-02-15T03:42:44Z,57.6,TA120-T246187
1644896574000,2022-02-15T03:42:54Z,51.7,TA120-T246191
1644896600000,2022-02-15T03:43:20Z,31.1,TA120-T246183
1644896617000,2022-02-15T03:43:37Z,74.2,TA120-T246184
1644896624000,2022-02-15T03:43:44Z,59.1,TA120-T246187
1644896634000,2022-02-15T03:43:54Z,57,TA120-T246191
1644896660000,2022-02-15T03:44:20Z,31.3,TA120-T246183
1644896677000,2022-02-15T03:44:37Z,69.8,TA120-T246184
1644896684000,2022-02-15T03:44:44Z,58.9,TA120-T246187
1644896694000,2022-02-15T03:44:54Z,49.5,TA120-T246191
1644896720000,2022-02-15T03:45:20Z,31,TA120-T246183
1644896737000,2022-02-15T03:45:37Z,72.2,TA120-T246184
1644896744000,2022-02-15T03:45:44Z,56.5,TA120-T246187
1644896754000,2022-02-15T03:45:54Z,48.2,TA120-T246191
1644896780000,2022-02-15T03:46:20Z,32.3,TA120-T246183
1644896797000,2022-02-15T03:46:37Z,69.5,TA120-T246184
1644896804000,2022-02-15T03:46:44Z,58.3,TA120-T246187
1644896814000,2022-02-15T03:46:54Z,48,TA120-T246191
1644896840000,2022-02-15T03:47:20Z,30.4,TA120-T246183
1644896857000,2022-02-15T03:47:37Z,58.9,TA120-T246184
1644896864000,2022-02-15T03:47:44Z,56.9,TA120-T246187
1644896874000,2022-02-15T03:47:54Z,48.2,TA120-T246191
1644896900000,2022-02-15T03:48:20Z,31.2,TA120-T246183
1644896917000,2022-02-15T03:48:37Z,65,TA120-T246184
1644896924000,2022-02-15T03:48:44Z,59.8,TA120-T246187
1644896934000,2022-02-15T03:48:54Z,49.2,TA120-T246191
1644896960000,2022-02-15T03:49:20Z,32.9,TA120-T246183
1644896977000,2022-02-15T03:49:37Z,70.8,TA120-T246184
1644896984000,2022-02-15T03:49:44Z,58.1,TA120-T246187
1644896994000,2022-02-15T03:49:54Z,56.6,TA120-T246191
1644897020000,2022-02-15T03:50:20Z,30.4,TA120-T246183
1644897037000,2022-02-15T03:50:37Z,71.5,TA120-T246184
1644897044000,2022-02-15T03:50:44Z,58.4,TA120-T246187
1644897054000,2022-02-15T03:50:54Z,48.3,TA120-T246191
1644897080000,2022-02-15T03:51:20Z,30.6,TA120-T246183
1644897097000,2022-02-15T03:51:37Z,67.5,TA120-T246184
1644897104000,2022-02-15T03:51:44Z,56.4,TA120-T246187
1644897114000,2022-02-15T03:51:54Z,49.8,TA120-T246191
1644897140000,2022-02-15T03:52:20Z,30.5,TA120-T246183
1644897157000,2022-02-15T03:52:37Z,69.3,TA120-T246184
1644897164000,2022-02-15T03:52:44Z,57.3,TA120-T246187
1644897174000,2022-02-15T03:52:54Z,55,TA120-T246191
1644897200000,2022-02-15T03:53:20Z,31.2,TA120-T246183
1644897217000,2022-02-15T03:53:37Z,69.4,TA120-T246184
1644897224000,2022-02-15T03:53:44Z,58,TA120-T246187
1644897234000,2022-02-15T03:53:54Z,53.7,TA120-T246191
1644897260000,2022-02-15T03:54:20Z,33.4,TA120-T246183
1644897277000,2022-02-15T03:54:37Z,69.1,TA120-T246184
1644897284000,2022-02-15T03:54:44Z,55.8,TA120-T246187
1644897294000,2022-02-15T03:54:54Z,58.8,TA120-T246191
1644897320000,2022-02-15T03:55:20Z,31.9,TA120-T246183
1644897337000,2022-02-15T03:55:37Z,73.3,TA120-T246184
1644897344000,2022-02-15T03:55:44Z,58.5,TA120-T246187
1644897354000,2022-02-15T03:55:54Z,56.8,TA120-T246191
1644897380000,2022-02-15T03:56:20Z,30.6,TA120-T246183
1644897397000,2022-02-15T03:56:37Z,69,TA120-T246184
1644897404000,2022-02-15T03:56:44Z,57.7,TA120-T246187
1644897414000,2022-02-15T03:56:54Z,52.9,TA120-T246191
1644897440000,2022-02-15T03:57:20Z,30.7,TA120-T246183
1644897457000,2022-02-15T03:57:37Z,67.8,TA120-T246184
1644897464000,2022-02-15T03:57:44Z,56.8,TA120-T246187
1644897474000,2022-02-15T03:57:54Z,57.5,TA120-T246191
1644897500000,2022-02-15T03:58:20Z,31,TA120-T246183
1644897517000,2022-02-15T03:58:37Z,71.8,TA120-T246184
1644897524000,2022-02-15T03:58:44Z,58.1,TA120-T246187
1644897534000,2022-02-15T03:58:54Z,52.3,TA120-T246191
1644897560000,2022-02-15T03:59:20Z,30.3,TA120-T246183
1644897577000,2022-02-15T03:59:37Z,71.3,TA120-T246184
1644897584000,2022-02-15T03:59:44Z,58,TA120-T246187
1644897594000,2022-02-15T03:59:54Z,57.4,TA120-T246191
1644897620000,2022-02-15T04:00:20Z,30.7,TA120-T246183
1644897637000,2022-02-15T04:00:37Z,70.4,TA120-T246184
1644897644000,2022-02-15T04:00:44Z,56.6,TA120-T246187
1644897654000,2022-02-15T04:00:54Z,55.5,TA120-T246191
1644897680000,2022-02-15T04:01:20Z,33.4,TA120-T246183
1644897697000,2022-02-15T04:01:37Z,70.6,TA120-T246184
1644897704000,2022-02-15T04:01:44Z,55.3,TA120-T246187
1644897714000,2022-02-15T04:01:54Z,55.4,TA120-T246191
1644897740000,2022-02-15T04:02:20Z,34.4,TA120-T246183
1644897757000,2022-02-15T04:02:37Z,70.8,TA120-T246184
1644897764000,2022-02-15T04:02:44Z,57.1,TA120-T246187
1644897774000,2022-02-15T04:02:54Z,48.6,TA120-T246191
1644897800000,2022-02-15T04:03:20Z,34.5,TA120-T246183
1644897817000,2022-02-15T04:03:37Z,70.2,TA120-T246184
1644897824000,2022-02-15T04:03:44Z,56.4,TA120-T246187
1644897834000,2022-02-15T04:03:54Z,48.4,TA120-T246191
1644897860000,2022-02-15T04:04:20Z,34.8,TA120-T246183
1644897877000,2022-02-15T04:04:37Z,74.4,TA120-T246184
1644897884000,2022-02-15T04:04:44Z,56.9,TA120-T246187
1644897894000,2022-02-15T04:04:54Z,48.4,TA120-T246191
1644897920000,2022-02-15T04:05:20Z,35.1,TA120-T246183
1644897937000,2022-02-15T04:05:37Z,71.8,TA120-T246184
1644897944000,2022-02-15T04:05:44Z,60.1,TA120-T246187
1644897954000,2022-02-15T04:05:54Z,48.7,TA120-T246191
1644897980000,2022-02-15T04:06:20Z,34.6,TA120-T246183
1644897997000,2022-02-15T04:06:37Z,71.3,TA120-T246184
1644898004000,2022-02-15T04:06:44Z,58.6,TA120-T246187
1644898014000,2022-02-15T04:06:54Z,58.9,TA120-T246191
1644898040000,2022-02-15T04:07:20Z,34.7,TA120-T246183
1644898057000,2022-02-15T04:07:37Z,70.2,TA120-T246184
1644898064000,2022-02-15T04:07:44Z,60,TA120-T246187
1644898074000,2022-02-15T04:07:54Z,53.7,TA120-T246191
1644898100000,2022-02-15T04:08:20Z,34.8,TA120-T246183
1644898117000,2022-02-15T04:08:37Z,73,TA120-T246184
1644898124000,2022-02-15T04:08:44Z,61.7,TA120-T246187
1644898134000,2022-02-15T04:08:54Z,55.5,TA120-T246191
1644898160000,2022-02-15T04:09:20Z,34.6,TA120-T246183
1644898177000,2022-02-15T04:09:37Z,70.3,TA120-T246184
1644898184000,2022-02-15T04:09:44Z,57.6,TA120-T246187
1644898194000,2022-02-15T04:09:54Z,49.9,TA120-T246191
1644898220000,2022-02-15T04:10:20Z,34.9,TA120-T246183
1644898237000,2022-02-15T04:10:37Z,69.4,TA120-T246184
1644898244000,2022-02-15T04:10:44Z,58.4,TA120-T246187
1644898254000,2022-02-15T04:10:54Z,54.2,TA120-T246191
1644898280000,2022-02-15T04:11:20Z,34.7,TA120-T246183
1644898297000,2022-02-15T04:11:37Z,67.8,TA120-T246184
1644898304000,2022-02-15T04:11:44Z,59.9,TA120-T246187
1644898314000,2022-02-15T04:11:54Z,52.6,TA120-T246191
1644898340000,2022-02-15T04:12:20Z,34.8,TA120-T246183
1644898357000,2022-02-15T04:12:37Z,71.7,TA120-T246184
1644898364000,2022-02-15T04:12:44Z,60.9,TA120-T246187
1644898374000,2022-02-15T04:12:54Z,52.6,TA120-T246191
1644898400000,2022-02-15T04:13:20Z,34.7,TA120-T246183
1644898417000,2022-02-15T04:13:37Z,70.7,TA120-T246184
1644898424000,2022-02-15T04:13:44Z,59.2,TA120-T246187
1644898434000,2022-02-15T04:13:54Z,54,TA120-T246191
1644898460000,2022-02-15T04:14:20Z,34.6,TA120-T246183
1644898477000,2022-02-15T04:14:37Z,72.9,TA120-T246184
1644898484000,2022-02-15T04:14:44Z,60,TA120-T246187
1644898494000,2022-02-15T04:14:54Z,56.3,TA120-T246191
1644898520000,2022-02-15T04:15:20Z,35,TA120-T246183
1644898537000,2022-02-15T04:15:37Z,71.8,TA120-T246184
1644898544000,2022-02-15T04:15:44Z,60.3,TA120-T246187
1644898554000,2022-02-15T04:15:54Z,60.5,TA120-T246191
1644898580000,2022-02-15T04:16:20Z,34.6,TA120-T246183
1644898597000,2022-02-15T04:16:37Z,73.5,TA120-T246184
1644898604000,2022-02-15T04:16:44Z,59.6,TA120-T246187
1644898614000,2022-02-15T04:16:54Z,64.1,TA120-T246191
1644898640000,2022-02-15T04:17:20Z,34.6,TA120-T246183
1644898657000,2022-02-15T04:17:37Z,66.9,TA120-T246184
1644898664000,2022-02-15T04:17:44Z,59.9,TA120-T246187
1644898674000,2022-02-15T04:17:54Z,49.8,TA120-T246191
1644898700000,2022-02-15T04:18:20Z,34.6,TA120-T246183
1644898717000,2022-02-15T04:18:37Z,74.7,TA120-T246184
1644898724000,2022-02-15T04:18:44Z,59.2,TA120-T246187
1644898734000,2022-02-15T04:18:54Z,51.8,TA120-T246191
1644898760000,2022-02-15T04:19:20Z,34.8,TA120-T246183
1644898777000,2022-02-15T04:19:37Z,69.8,TA120-T246184
1644898784000,2022-02-15T04:19:44Z,58.7,TA120-T246187
1644898794000,2022-02-15T04:19:54Z,49.8,TA120-T246191
1644898820000,2022-02-15T04:20:20Z,34.8,TA120-T246183
1644898837000,2022-02-15T04:20:37Z,73.2,TA120-T246184
1644898844000,2022-02-15T04:20:44Z,59.7,TA120-T246187
1644898854000,2022-02-15T04:20:54Z,54.6,TA120-T246191
1644898880000,2022-02-15T04:21:20Z,34.8,TA120-T246183
1644898897000,2022-02-15T04:21:37Z,75.7,TA120-T246184
1644898904000,2022-02-15T04:21:44Z,58.8,TA120-T246187
1644898914000,2022-02-15T04:21:54Z,55.3,TA120-T246191
1644898940000,2022-02-15T04:22:20Z,35.4,TA120-T246183
1644898957000,2022-02-15T04:22:37Z,76.4,TA120-T246184
1644898964000,2022-02-15T04:22:44Z,60.4,TA120-T246187
1644898974000,2022-02-15T04:22:54Z,58.6,TA120-T246191
1644899000000,2022-02-15T04:23:20Z,34.7,TA120-T246183
1644899017000,2022-02-15T04:23:37Z,73.4,TA120-T246184
1644899024000,2022-02-15T04:23:44Z,59.1,TA120-T246187
1644899034000,2022-02-15T04:23:54Z,50.6,TA120-T246191
1644899060000,2022-02-15T04:24:20Z,34.9,TA120-T246183
1644899077000,2022-02-15T04:24:37Z,75.8,TA120-T246184
1644899084000,2022-02-15T04:24:44Z,58.6,TA120-T246187
1644899094000,2022-02-15T04:24:54Z,59.1,TA120-T246191
1644899120000,2022-02-15T04:25:20Z,36.2,TA120-T246183
1644899137000,2022-02-15T04:25:37Z,73.6,TA120-T246184
1644899144000,2022-02-15T04:25:44Z,59.5,TA120-T246187
1644899154000,2022-02-15T04:25:54Z,62.6,TA120-T246191
1644899180000,2022-02-15T04:26:20Z,35,TA120-T246183
1644899197000,2022-02-15T04:26:37Z,76.5,TA120-T246184
1644899204000,2022-02-15T04:26:44Z,60.1,TA120-T246187
1644899214000,2022-02-15T04:26:54Z,62.5,TA120-T246191
1644899240000,2022-02-15T04:27:20Z,35,TA120-T246183
1644899257000,2022-02-15T04:27:37Z,69.2,TA120-T246184
1644899264000,2022-02-15T04:27:44Z,59.5,TA120-T246187
1644899274000,2022-02-15T04:27:54Z,61.3,TA120-T246191
1644899300000,2022-02-15T04:28:20Z,37.6,TA120-T246183
1644899317000,2022-02-15T04:28:37Z,75.5,TA120-T246184
1644899324000,2022-02-15T04:28:44Z,59.4,TA120-T246187
1644899334000,2022-02-15T04:28:54Z,55.3,TA120-T246191
1644899360000,2022-02-15T04:29:20Z,34.9,TA120-T246183
1644899377000,2022-02-15T04:29:37Z,72.3,TA120-T246184
1644899384000,2022-02-15T04:29:44Z,59.5,TA120-T246187
1644899394000,2022-02-15T04:29:54Z,56.4,TA120-T246191
1644899420000,2022-02-15T04:30:20Z,34.8,TA120-T246183
1644899437000,2022-02-15T04:30:37Z,75.6,TA120-T246184
1644899444000,2022-02-15T04:30:44Z,60.7,TA120-T246187
1644899454000,2022-02-15T04:30:54Z,50.6,TA120-T246191
1644899480000,2022-02-15T04:31:20Z,35,TA120-T246183
1644899497000,2022-02-15T04:31:37Z,73.9,TA120-T246184
1644899504000,2022-02-15T04:31:44Z,60.2,TA120-T246187
1644899514000,2022-02-15T04:31:54Z,60.7,TA120-T246191
1644899540000,2022-02-15T04:32:20Z,34.8,TA120-T246183
1644899557000,2022-02-15T04:32:37Z,74.3,TA120-T246184
1644899564000,2022-02-15T04:32:44Z,60.1,TA120-T246187
1644899574000,2022-02-15T04:32:54Z,59.7,TA120-T246191
1644899600000,2022-02-15T04:33:20Z,34.9,TA120-T246183
1644899617000,2022-02-15T04:33:37Z,72.5,TA120-T246184
1644899624000,2022-02-15T04:33:44Z,60,TA120-T246187
1644899634000,2022-02-15T04:33:54Z,52.4,TA120-T246191
1644899660000,2022-02-15T04:34:20Z,34.7,TA120-T246183
1644899677000,2022-02-15T04:34:37Z,73.9,TA120-T246184
1644899684000,2022-02-15T04:34:44Z,59.9,TA120-T246187
1644899694000,2022-02-15T04:34:54Z,60.6,TA120-T246191
1644899720000,2022-02-15T04:35:20Z,34.7,TA120-T246183
1644899737000,2022-02-15T04:35:37Z,71.6,TA120-T246184
1644899744000,2022-02-15T04:35:44Z,61.1,TA120-T246187
1644899754000,2022-02-15T04:35:54Z,56.9,TA120-T246191
1644899780000,2022-02-15T04:36:20Z,35.6,TA120-T246183
1644899797000,2022-02-15T04:36:37Z,72.2,TA120-T246184
1644899804000,2022-02-15T04:36:44Z,59.6,TA120-T246187
1644899814000,2022-02-15T04:36:54Z,60.1,TA120-T246191
1644899840000,2022-02-15T04:37:20Z,34.8,TA120-T246183
1644899857000,2022-02-15T04:37:37Z,76.7,TA120-T246184
1644899864000,2022-02-15T04:37:44Z,59,TA120-T246187
1644899874000,2022-02-15T04:37:54Z,62.5,TA120-T246191
1644899900000,2022-02-15T04:38:20Z,35,TA120-T246183
1644899917000,2022-02-15T04:38:37Z,75.8,TA120-T246184
1644899924000,2022-02-15T04:38:44Z,61,TA120-T246187
1644899934000,2022-02-15T04:38:54Z,55.3,TA120-T246191
1644899960000,2022-02-15T04:39:20Z,35.3,TA120-T246183
1644899977000,2022-02-15T04:39:37Z,74.7,TA120-T246184
1644899984000,2022-02-15T04:39:44Z,61.6,TA120-T246187
1644899994000,2022-02-15T04:39:54Z,56.2,TA120-T246191
1644900020000,2022-02-15T04:40:20Z,35.2,TA120-T246183
1644900037000,2022-02-15T04:40:37Z,76.3,TA120-T246184
1644900044000,2022-02-15T04:40:44Z,61.2,TA120-T246187
1644900054000,2022-02-15T04:40:54Z,56.9,TA120-T246191
1644900080000,2022-02-15T04:41:20Z,35.2,TA120-T246183
1644900097000,2022-02-15T04:41:37Z,73.4,TA120-T246184
1644900104000,2022-02-15T04:41:44Z,59.9,TA120-T246187
1644900114000,2022-02-15T04:41:54Z,57.5,TA120-T246191
1644900140000,2022-02-15T04:42:20Z,34.9,TA120-T246183
1644900157000,2022-02-15T04:42:37Z,73.9,TA120-T246184
1644900164000,2022-02-15T04:42:44Z,61.3,TA120-T246187
1644900174000,2022-02-15T04:42:54Z,53.7,TA120-T246191
1644900200000,2022-02-15T04:43:20Z,35.7,TA120-T246183
1644900217000,2022-02-15T04:43:37Z,74.8,TA120-T246184
1644900224000,2022-02-15T04:43:44Z,61,TA120-T246187
1644900234000,2022-02-15T04:43:54Z,58,TA120-T246191
1644900260000,2022-02-15T04:44:20Z,35.2,TA120-T246183
1644900277000,2022-02-15T04:44:37Z,74.3,TA120-T246184
1644900284000,2022-02-15T04:44:44Z,60.2,TA120-T246187
1644900294000,2022-02-15T04:44:54Z,59.8,TA120-T246191
1644900320000,2022-02-15T04:45:20Z,35.5,TA120-T246183
1644900337000,2022-02-15T04:45:37Z,73.8,TA120-T246184
1644900344000,2022-02-15T04:45:44Z,62,TA120-T246187
1644900354000,2022-02-15T04:45:54Z,56.6,TA120-T246191
1644900380000,2022-02-15T04:46:20Z,35.3,TA120-T246183
1644900397000,2022-02-15T04:46:37Z,70.4,TA120-T246184
1644900404000,2022-02-15T04:46:44Z,61.2,TA120-T246187
1644900414000,2022-02-15T04:46:54Z,58.7,TA120-T246191
1644900440000,2022-02-15T04:47:20Z,35,TA120-T246183
1644900457000,2022-02-15T04:47:37Z,71.2,TA120-T246184
1644900464000,2022-02-15T04:47:44Z,60.7,TA120-T246187
1644900474000,2022-02-15T04:47:54Z,56,TA120-T246191
1644900500000,2022-02-15T04:48:20Z,34.9,TA120-T246183
1644900517000,2022-02-15T04:48:37Z,76.3,TA120-T246184
1644900524000,2022-02-15T04:48:44Z,62.4,TA120-T246187
1644900534000,2022-02-15T04:48:54Z,56.3,TA120-T246191
1644900560000,2022-02-15T04:49:20Z,35.1,TA120-T246183
1644900577000,2022-02-15T04:49:37Z,76.7,TA120-T246184
1644900584000,2022-02-15T04:49:44Z,61.1,TA120-T246187
1644900594000,2022-02-15T04:49:54Z,58.1,TA120-T246191
1644900620000,2022-02-15T04:50:20Z,36.4,TA120-T246183
1644900637000,2022-02-15T04:50:37Z,75.2,TA120-T246184
1644900644000,2022-02-15T04:50:44Z,61.7,TA120-T246187
1644900654000,2022-02-15T04:50:54Z,60.3,TA120-T246191
1644900680000,2022-02-15T04:51:20Z,34.9,TA120-T246183
1644900697000,2022-02-15T04:51:37Z,77,TA120-T246184
1644900704000,2022-02-15T04:51:44Z,61.9,TA120-T246187
1644900714000,2022-02-15T04:51:54Z,58.1,TA120-T246191
1644900740000,2022-02-15T04:52:20Z,35.2,TA120-T246183
1644900757000,2022-02-15T04:52:37Z,76.3,TA120-T246184
1644900764000,2022-02-15T04:52:44Z,60.6,TA120-T246187
1644900774000,2022-02-15T04:52:54Z,60.7,TA120-T246191
1644900800000,2022-02-15T04:53:20Z,35.1,TA120-T246183
1644900817000,2022-02-15T04:53:37Z,72.1,TA120-T246184
1644900824000,2022-02-15T04:53:44Z,61.3,TA120-T246187
1644900834000,2022-02-15T04:53:54Z,63.2,TA120-T246191
1644900860000,2022-02-15T04:54:20Z,34.9,TA120-T246183
1644900877000,2022-02-15T04:54:37Z,70.2,TA120-T246184
1644900884000,2022-02-15T04:54:44Z,61.3,TA120-T246187
1644900894000,2022-02-15T04:54:54Z,57.6,TA120-T246191
1644900920000,2022-02-15T04:55:20Z,34.7,TA120-T246183
1644900937000,2022-02-15T04:55:37Z,78,TA120-T246184
1644900944000,2022-02-15T04:55:44Z,62.3,TA120-T246187
1644900954000,2022-02-15T04:55:54Z,56.3,TA120-T246191
1644900980000,2022-02-15T04:56:20Z,34.7,TA120-T246183
1644900997000,2022-02-15T04:56:37Z,73.9,TA120-T246184
1644901004000,2022-02-15T04:56:44Z,61.9,TA120-T246187
1644901014000,2022-02-15T04:56:54Z,58.2,TA120-T246191
1644901040000,2022-02-15T04:57:20Z,34.9,TA120-T246183
1644901057000,2022-02-15T04:57:37Z,70.7,TA120-T246184
1644901064000,2022-02-15T04:57:44Z,63.5,TA120-T246187
1644901074000,2022-02-15T04:57:54Z,55.4,TA120-T246191
1644901100000,2022-02-15T04:58:20Z,35.2,TA120-T246183
1644901117000,2022-02-15T04:58:37Z,76,TA120-T246184
1644901124000,2022-02-15T04:58:44Z,61,TA120-T246187
1644901134000,2022-02-15T04:58:54Z,58.6,TA120-T246191
1644901160000,2022-02-15T04:59:20Z,35.4,TA120-T246183
1644901177000,2022-02-15T04:59:37Z,67.2,TA120-T246184
1644901184000,2022-02-15T04:59:44Z,59.6,TA120-T246187
1644901194000,2022-02-15T04:59:54Z,60.1,TA120-T246191
1644901220000,2022-02-15T05:00:20Z,34.9,TA120-T246183
1644901237000,2022-02-15T05:00:37Z,71,TA120-T246184
1644901244000,2022-02-15T05:00:44Z,62.1,TA120-T246187
1644901254000,2022-02-15T05:00:54Z,54.4,TA120-T246191
1644901280000,2022-02-15T05:01:20Z,35.3,TA120-T246183
1644901297000,2022-02-15T05:01:37Z,74.3,TA120-T246184
1644901304000,2022-02-15T05:01:44Z,61.6,TA120-T246187
1644901314000,2022-02-15T05:01:54Z,66,TA120-T246191
1644901340000,2022-02-15T05:02:20Z,34.9,TA120-T246183
1644901357000,2022-02-15T05:02:37Z,74,TA120-T246184
1644901364000,2022-02-15T05:02:44Z,61.3,TA120-T246187
1644901374000,2022-02-15T05:02:54Z,57.4,TA120-T246191
1644901400000,2022-02-15T05:03:20Z,35.1,TA120-T246183
1644901417000,2022-02-15T05:03:37Z,73.3,TA120-T246184
1644901424000,2022-02-15T05:03:44Z,60.6,TA120-T246187
1644901434000,2022-02-15T05:03:54Z,59,TA120-T246191
1644901460000,2022-02-15T05:04:20Z,35.9,TA120-T246183
1644901477000,2022-02-15T05:04:37Z,74.5,TA120-T246184
1644901484000,2022-02-15T05:04:44Z,60.5,TA120-T246187
1644901494000,2022-02-15T05:04:54Z,62.6,TA120-T246191
1644901520000,2022-02-15T05:05:20Z,36.1,TA120-T246183
1644901537000,2022-02-15T05:05:37Z,72.2,TA120-T246184
1644901544000,2022-02-15T05:05:44Z,62,TA120-T246187
1644901554000,2022-02-15T05:05:54Z,60.5,TA120-T246191
1644901580000,2022-02-15T05:06:20Z,36.2,TA120-T246183
1644901597000,2022-02-15T05:06:37Z,70.8,TA120-T246184
1644901604000,2022-02-15T05:06:44Z,61.9,TA120-T246187
1644901614000,2022-02-15T05:06:54Z,59.7,TA120-T246191
1644901640000,2022-02-15T05:07:20Z,35.5,TA120-T246183
1644901657000,2022-02-15T05:07:37Z,77.4,TA120-T246184
1644901664000,2022-02-15T05:07:44Z,62.1,TA120-T246187
1644901674000,2022-02-15T05:07:54Z,55.8,TA120-T246191
1644901700000,2022-02-15T05:08:20Z,35.7,TA120-T246183
1644901717000,2022-02-15T05:08:37Z,72.1,TA120-T246184
1644901724000,2022-02-15T05:08:44Z,61.2,TA120-T246187
1644901734000,2022-02-15T05:08:54Z,56,TA120-T246191
1644901760000,2022-02-15T05:09:20Z,35.1,TA120-T246183
1644901777000,2022-02-15T05:09:37Z,69,TA120-T246184
1644901784000,2022-02-15T05:09:44Z,61.7,TA120-T246187
1644901794000,2022-02-15T05:09:54Z,58.2,TA120-T246191
1644901820000,2022-02-15T05:10:20Z,35.5,TA120-T246183
1644901837000,2022-02-15T05:10:37Z,77.3,TA120-T246184
1644901844000,2022-02-15T05:10:44Z,60.5,TA120-T246187
1644901854000,2022-02-15T05:10:54Z,55.7,TA120-T246191
1644901880000,2022-02-15T05:11:20Z,36.2,TA120-T246183
1644901897000,2022-02-15T05:11:37Z,69.5,TA120-T246184
1644901904000,2022-02-15T05:11:44Z,61.1,TA120-T246187
1644901914000,2022-02-15T05:11:54Z,56.8,TA120-T246191
1644901940000,2022-02-15T05:12:20Z,35.4,TA120-T246183
1644901957000,2022-02-15T05:12:37Z,70.8,TA120-T246184
1644901964000,2022-02-15T05:12:44Z,62,TA120-T246187
1644901974000,2022-02-15T05:12:54Z,56.2,TA120-T246191
1644902000000,2022-02-15T05:13:20Z,35.7,TA120-T246183
1644902017000,2022-02-15T05:13:37Z,73.6,TA120-T246184
1644902024000,2022-02-15T05:13:44Z,61.4,TA120-T246187
1644902034000,2022-02-15T05:13:54Z,58.8,TA120-T246191
1644902060000,2022-02-15T05:14:20Z,35.5,TA120-T246183
1644902077000,2022-02-15T05:14:37Z,74.2,TA120-T246184
1644902084000,2022-02-15T05:14:44Z,60.8,TA120-T246187
1644902094000,2022-02-15T05:14:54Z,58.2,TA120-T246191
1644902120000,2022-02-15T05:15:20Z,35.5,TA120-T246183
1644902137000,2022-02-15T05:15:37Z,74.8,TA120-T246184
1644902144000,2022-02-15T05:15:44Z,61.9,TA120-T246187
1644902154000,2022-02-15T05:15:54Z,55.9,TA120-T246191
1644902180000,2022-02-15T05:16:20Z,37.3,TA120-T246183
1644902197000,2022-02-15T05:16:37Z,75.2,TA120-T246184
1644902204000,2022-02-15T05:16:44Z,62,TA120-T246187
1644902214000,2022-02-15T05:16:54Z,58.2,TA120-T246191
1644902240000,2022-02-15T05:17:20Z,35.5,TA120-T246183
1644902257000,2022-02-15T05:17:37Z,73.7,TA120-T246184
1644902264000,2022-02-15T05:17:44Z,61.3,TA120-T246187
1644902274000,2022-02-15T05:17:54Z,54.9,TA120-T246191
1644902300000,2022-02-15T05:18:20Z,35.8,TA120-T246183
1644902317000,2022-02-15T05:18:37Z,70.5,TA120-T246184
1644902324000,2022-02-15T05:18:44Z,60.9,TA120-T246187
1644902334000,2022-02-15T05:18:54Z,57,TA120-T246191
1644902360000,2022-02-15T05:19:20Z,35.8,TA120-T246183
1644902377000,2022-02-15T05:19:37Z,76.5,TA120-T246184
1644902384000,2022-02-15T05:19:44Z,62.9,TA120-T246187
1644902394000,2022-02-15T05:19:54Z,53,TA120-T246191
1644902420000,2022-02-15T05:20:20Z,35.6,TA120-T246183
1644902437000,2022-02-15T05:20:37Z,72.8,TA120-T246184
1644902444000,2022-02-15T05:20:44Z,61.8,TA120-T246187
1644902454000,2022-02-15T05:20:54Z,57,TA120-T246191
1644902480000,2022-02-15T05:21:20Z,35.7,TA120-T246183
1644902497000,2022-02-15T05:21:37Z,70.6,TA120-T246184
1644902504000,2022-02-15T05:21:44Z,61.9,TA120-T246187
1644902514000,2022-02-15T05:21:54Z,55.7,TA120-T246191
1644902540000,2022-02-15T05:22:20Z,35.6,TA120-T246183
1644902557000,2022-02-15T05:22:37Z,75.8,TA120-T246184
1644902564000,2022-02-15T05:22:44Z,62.2,TA120-T246187
1644902574000,2022-02-15T05:22:54Z,60.3,TA120-T246191
1644902600000,2022-02-15T05:23:20Z,35.7,TA120-T246183
1644902617000,2022-02-15T05:23:37Z,73.4,TA120-T246184
1644902624000,2022-02-15T05:23:44Z,60.5,TA120-T246187
1644902634000,2022-02-15T05:23:54Z,58.9,TA120-T246191
1644902660000,2022-02-15T05:24:20Z,35.9,TA120-T246183
1644902677000,2022-02-15T05:24:37Z,70.7,TA120-T246184
1644902684000,2022-02-15T05:24:44Z,60.4,TA120-T246187
1644902694000,2022-02-15T05:24:54Z,60.3,TA120-T246191
1644902720000,2022-02-15T05:25:20Z,36.2,TA120-T246183
1644902737000,2022-02-15T05:25:37Z,74.9,TA120-T246184
1644902744000,2022-02-15T05:25:44Z,61.2,TA120-T246187
1644902754000,2022-02-15T05:25:54Z,53.2,TA120-T246191
1644902780000,2022-02-15T05:26:20Z,36.2,TA120-T246183
1644902797000,2022-02-15T05:26:37Z,70.1,TA120-T246184
