time,readable_time,dBA,dev-id
1663902536000,2022-09-23T03:08:56Z,68.1,TA120-T246184
1663902536000,2022-09-23T03:08:56Z,53.9,TA120-T246187
1663902536000,2022-09-23T03:08:56Z,47.2,TA120-T246191
1663902537000,2022-09-23T03:08:57Z,53.7,TA120-T246187
1663902537000,2022-09-23T03:08:57Z,47.4,TA120-T246191
1663902537000,2022-09-23T03:08:57Z,35.3,TA120-T246183
1663902537000,2022-09-23T03:08:57Z,68,TA120-T246184
1663902538000,2022-09-23T03:08:58Z,36.1,TA120-T246183
1663902538000,2022-09-23T03:08:58Z,68.5,TA120-T246184
1663902538000,2022-09-23T03:08:58Z,52.7,TA120-T246187
1663902538000,2022-09-23T03:08:58Z,47.7,TA120-T246191
1663902539000,2022-09-23T03:08:59Z,53.7,TA120-T246187
1663902539000,2022-09-23T03:08:59Z,48.1,TA120-T246191
1663902539000,2022-09-23T03:08:59Z,35.6,TA120-T246183
1663902539000,2022-09-23T03:08:59Z,67.5,TA120-T246184
1663902540000,2022-09-23T03:09:00Z,35.2,TA120-T246183
1663902540000,2022-09-23T03:09:00Z,67.2,TA120-T246184
1663902540000,2022-09-23T03:09:00Z,54.2,TA120-T246187
1663902540000,2022-09-23T03:09:00Z,48.7,TA120-T246191
1663902541000,2022-09-23T03:09:01Z,54,TA120-T246187
1663902541000,2022-09-23T03:09:01Z,49.5,TA120-T246191
1663902541000,2022-09-23T03:09:01Z,35.5,TA120-T246183
1663902541000,2022-09-23T03:09:01Z,64.6,TA120-T246184
1663902542000,2022-09-23T03:09:02Z,35.9,TA120-T246183
1663902542000,2022-09-23T03:09:02Z,65,TA120-T246184
1663902542000,2022-09-23T03:09:02Z,53.1,TA120-T246187
1663902542000,2022-09-23T03:09:02Z,50,TA120-T246191
1663902543000,2022-09-23T03:09:03Z,53.2,TA120-T246187
1663902543000,2022-09-23T03:09:03Z,50.4,TA120-T246191
1663902543000,2022-09-23T03:09:03Z,35.3,TA120-T246183
1663902543000,2022-09-23T03:09:03Z,64,TA120-T246184
1663902544000,2022-09-23T03:09:04Z,34.7,TA120-T246183
1663902544000,2022-09-23T03:09:04Z,60.4,TA120-T246184
1663902544000,2022-09-23T03:09:04Z,51.4,TA120-T246187
1663902544000,2022-09-23T03:09:04Z,52.5,TA120-T246191
1663902545000,2022-09-23T03:09:05Z,52.1,TA120-T246187
1663902545000,2022-09-23T03:09:05Z,54,TA120-T246191
1663902545000,2022-09-23T03:09:05Z,34.9,TA120-T246183
1663902545000,2022-09-23T03:09:05Z,61.4,TA120-T246184
1663902546000,2022-09-23T03:09:06Z,35.3,TA120-T246183
1663902546000,2022-09-23T03:09:06Z,60.2,TA120-T246184
1663902546000,2022-09-23T03:09:06Z,51.4,TA120-T246187
1663902546000,2022-09-23T03:09:06Z,53.4,TA120-T246191
1663902547000,2022-09-23T03:09:07Z,51.9,TA120-T246187
1663902547000,2022-09-23T03:09:07Z,53.7,TA120-T246191
1663902547000,2022-09-23T03:09:07Z,34.6,TA120-T246183
1663902547000,2022-09-23T03:09:07Z,58.2,TA120-T246184
1663902548000,2022-09-23T03:09:08Z,34.3,TA120-T246183
1663902548000,2022-09-23T03:09:08Z,57.4,TA120-T246184
1663902548000,2022-09-23T03:09:08Z,51.9,TA120-T246187
1663902548000,2022-09-23T03:09:08Z,51.3,TA120-T246191
1663902549000,2022-09-23T03:09:09Z,51.8,TA120-T246187
1663902549000,2022-09-23T03:09:09Z,50,TA120-T246191
1663902549000,2022-09-23T03:09:09Z,34.2,TA120-T246183
1663902549000,2022-09-23T03:09:09Z,55.6,TA120-T246184
1663902550000,2022-09-23T03:09:10Z,34.6,TA120-T246183
1663902550000,2022-09-23T03:09:10Z,54.8,TA120-T246184
1663902550000,2022-09-23T03:09:10Z,51.4,TA120-T246187
1663902550000,2022-09-23T03:09:10Z,49.3,TA120-T246191
1663902551000,2022-09-23T03:09:11Z,52.5,TA120-T246187
1663902551000,2022-09-23T03:09:11Z,48.5,TA120-T246191
1663902551000,2022-09-23T03:09:11Z,34.2,TA120-T246183
1663902551000,2022-09-23T03:09:11Z,53.5,TA120-T246184
1663902552000,2022-09-23T03:09:12Z,34.1,TA120-T246183
1663902552000,2022-09-23T03:09:12Z,52.9,TA120-T246184
1663902552000,2022-09-23T03:09:12Z,53.1,TA120-T246187
1663902552000,2022-09-23T03:09:12Z,47.8,TA120-T246191
1663902553000,2022-09-23T03:09:13Z,52.7,TA120-T246187
1663902553000,2022-09-23T03:09:13Z,47.8,TA120-T246191
1663902553000,2022-09-23T03:09:13Z,34,TA120-T246183
1663902553000,2022-09-23T03:09:13Z,52.3,TA120-T246184
1663902554000,2022-09-23T03:09:14Z,34.4,TA120-T246183
1663902554000,2022-09-23T03:09:14Z,52,TA120-T246184
1663902554000,2022-09-23T03:09:14Z,53.1,TA120-T246187
1663902554000,2022-09-23T03:09:14Z,47.6,TA120-T246191
1663902555000,2022-09-23T03:09:15Z,53.8,TA120-T246187
1663902555000,2022-09-23T03:09:15Z,47.5,TA120-T246191
1663902555000,2022-09-23T03:09:15Z,34.2,TA120-T246183
1663902555000,2022-09-23T03:09:15Z,51.9,TA120-T246184
1663902556000,2022-09-23T03:09:16Z,34.1,TA120-T246183
1663902556000,2022-09-23T03:09:16Z,51.7,TA120-T246184
1663902556000,2022-09-23T03:09:16Z,53.7,TA120-T246187
1663902556000,2022-09-23T03:09:16Z,47.6,TA120-T246191
1663902557000,2022-09-23T03:09:17Z,53.5,TA120-T246187
1663902557000,2022-09-23T03:09:17Z,47.7,TA120-T246191
1663902557000,2022-09-23T03:09:17Z,34.1,TA120-T246183
1663902557000,2022-09-23T03:09:17Z,51.7,TA120-T246184
1663902558000,2022-09-23T03:09:18Z,34.1,TA120-T246183
1663902558000,2022-09-23T03:09:18Z,51.4,TA120-T246184
1663902558000,2022-09-23T03:09:18Z,53.4,TA120-T246187
1663902558000,2022-09-23T03:09:18Z,47.7,TA120-T246191
1663902559000,2022-09-23T03:09:19Z,53.9,TA120-T246187
1663902559000,2022-09-23T03:09:19Z,47.8,TA120-T246191
1663902559000,2022-09-23T03:09:19Z,33.6,TA120-T246183
1663902559000,2022-09-23T03:09:19Z,51.4,TA120-T246184
1663902560000,2022-09-23T03:09:20Z,34,TA120-T246183
1663902560000,2022-09-23T03:09:20Z,51.5,TA120-T246184
1663902560000,2022-09-23T03:09:20Z,53.1,TA120-T246187
1663902560000,2022-09-23T03:09:20Z,46.9,TA120-T246191
1663902561000,2022-09-23T03:09:21Z,53.8,TA120-T246187
1663902561000,2022-09-23T03:09:21Z,47.1,TA120-T246191
1663902561000,2022-09-23T03:09:21Z,34.1,TA120-T246183
1663902561000,2022-09-23T03:09:21Z,51.7,TA120-T246184
1663902562000,2022-09-23T03:09:22Z,34.3,TA120-T246183
1663902562000,2022-09-23T03:09:22Z,51.9,TA120-T246184
1663902562000,2022-09-23T03:09:22Z,52.6,TA120-T246187
1663902562000,2022-09-23T03:09:22Z,46.8,TA120-T246191
1663902563000,2022-09-23T03:09:23Z,52.7,TA120-T246187
1663902563000,2022-09-23T03:09:23Z,47.3,TA120-T246191
1663902563000,2022-09-23T03:09:23Z,34.1,TA120-T246183
1663902563000,2022-09-23T03:09:23Z,52.4,TA120-T246184
1663902564000,2022-09-23T03:09:24Z,34,TA120-T246183
1663902564000,2022-09-23T03:09:24Z,52.1,TA120-T246184
1663902564000,2022-09-23T03:09:24Z,52.3,TA120-T246187
1663902564000,2022-09-23T03:09:24Z,47.7,TA120-T246191
1663902565000,2022-09-23T03:09:25Z,51.9,TA120-T246187
1663902565000,2022-09-23T03:09:25Z,47.6,TA120-T246191
1663902565000,2022-09-23T03:09:25Z,33.9,TA120-T246183
1663902565000,2022-09-23T03:09:25Z,52.3,TA120-T246184
1663902566000,2022-09-23T03:09:26Z,34.2,TA120-T246183
1663902566000,2022-09-23T03:09:26Z,52.7,TA120-T246184
1663902566000,2022-09-23T03:09:26Z,51.2,TA120-T246187
1663902566000,2022-09-23T03:09:26Z,47.2,TA120-T246191
1663902567000,2022-09-23T03:09:27Z,50.3,TA120-T246187
1663902567000,2022-09-23T03:09:27Z,47.2,TA120-T246191
1663902567000,2022-09-23T03:09:27Z,34.5,TA120-T246183
1663902567000,2022-09-23T03:09:27Z,53,TA120-T246184
1663902568000,2022-09-23T03:09:28Z,34.1,TA120-T246183
1663902568000,2022-09-23T03:09:28Z,52.6,TA120-T246184
1663902568000,2022-09-23T03:09:28Z,51.2,TA120-T246187
1663902568000,2022-09-23T03:09:28Z,46.9,TA120-T246191
1663902569000,2022-09-23T03:09:29Z,52.2,TA120-T246187
1663902569000,2022-09-23T03:09:29Z,46.9,TA120-T246191
1663902569000,2022-09-23T03:09:29Z,34.1,TA120-T246183
1663902569000,2022-09-23T03:09:29Z,52.8,TA120-T246184
1663902570000,2022-09-23T03:09:30Z,34.1,TA120-T246183
1663902570000,2022-09-23T03:09:30Z,53.8,TA120-T246184
1663902570000,2022-09-23T03:09:30Z,52,TA120-T246187
1663902570000,2022-09-23T03:09:30Z,47.3,TA120-T246191
1663902571000,2022-09-23T03:09:31Z,51.9,TA120-T246187
1663902571000,2022-09-23T03:09:31Z,47.5,TA120-T246191
1663902571000,2022-09-23T03:09:31Z,33.9,TA120-T246183
1663902571000,2022-09-23T03:09:31Z,55.5,TA120-T246184
1663902572000,2022-09-23T03:09:32Z,33.7,TA120-T246183
1663902572000,2022-09-23T03:09:32Z,56.4,TA120-T246184
1663902572000,2022-09-23T03:09:32Z,52.3,TA120-T246187
1663902572000,2022-09-23T03:09:32Z,47.2,TA120-T246191
1663902573000,2022-09-23T03:09:33Z,53.2,TA120-T246187
1663902573000,2022-09-23T03:09:33Z,47.1,TA120-T246191
1663902573000,2022-09-23T03:09:33Z,34,TA120-T246183
1663902573000,2022-09-23T03:09:33Z,57.4,TA120-T246184
1663902574000,2022-09-23T03:09:34Z,34.3,TA120-T246183
1663902574000,2022-09-23T03:09:34Z,58.6,TA120-T246184
1663902574000,2022-09-23T03:09:34Z,53.6,TA120-T246187
1663902574000,2022-09-23T03:09:34Z,47.3,TA120-T246191
1663902575000,2022-09-23T03:09:35Z,53.8,TA120-T246187
1663902575000,2022-09-23T03:09:35Z,47.7,TA120-T246191
1663902575000,2022-09-23T03:09:35Z,34.1,TA120-T246183
1663902575000,2022-09-23T03:09:35Z,59.4,TA120-T246184
1663902576000,2022-09-23T03:09:36Z,33.8,TA120-T246183
1663902576000,2022-09-23T03:09:36Z,60.2,TA120-T246184
1663902576000,2022-09-23T03:09:36Z,54.6,TA120-T246187
1663902576000,2022-09-23T03:09:36Z,47.2,TA120-T246191
1663902577000,2022-09-23T03:09:37Z,55.5,TA120-T246187
1663902577000,2022-09-23T03:09:37Z,47.4,TA120-T246191
1663902577000,2022-09-23T03:09:37Z,34.1,TA120-T246183
1663902577000,2022-09-23T03:09:37Z,63.8,TA120-T246184
1663902578000,2022-09-23T03:09:38Z,33.9,TA120-T246183
1663902578000,2022-09-23T03:09:38Z,66.8,TA120-T246184
1663902578000,2022-09-23T03:09:38Z,56,TA120-T246187
1663902578000,2022-09-23T03:09:38Z,47,TA120-T246191
1663902579000,2022-09-23T03:09:39Z,56.8,TA120-T246187
1663902579000,2022-09-23T03:09:39Z,47.6,TA120-T246191
1663902579000,2022-09-23T03:09:39Z,33.8,TA120-T246183
1663902579000,2022-09-23T03:09:39Z,68.1,TA120-T246184
1663902580000,2022-09-23T03:09:40Z,34,TA120-T246183
1663902580000,2022-09-23T03:09:40Z,68.5,TA120-T246184
1663902580000,2022-09-23T03:09:40Z,54.5,TA120-T246187
1663902580000,2022-09-23T03:09:40Z,47.2,TA120-T246191
1663902581000,2022-09-23T03:09:41Z,53.8,TA120-T246187
1663902581000,2022-09-23T03:09:41Z,48.1,TA120-T246191
1663902581000,2022-09-23T03:09:41Z,34.1,TA120-T246183
1663902581000,2022-09-23T03:09:41Z,68.9,TA120-T246184
1663902582000,2022-09-23T03:09:42Z,34.3,TA120-T246183
1663902582000,2022-09-23T03:09:42Z,66.8,TA120-T246184
1663902582000,2022-09-23T03:09:42Z,53.3,TA120-T246187
1663902582000,2022-09-23T03:09:42Z,48.3,TA120-T246191
1663902583000,2022-09-23T03:09:43Z,52.8,TA120-T246187
1663902583000,2022-09-23T03:09:43Z,48.2,TA120-T246191
1663902583000,2022-09-23T03:09:43Z,34.1,TA120-T246183
1663902583000,2022-09-23T03:09:43Z,67,TA120-T246184
1663902584000,2022-09-23T03:09:44Z,33.8,TA120-T246183
1663902584000,2022-09-23T03:09:44Z,66.2,TA120-T246184
1663902584000,2022-09-23T03:09:44Z,54,TA120-T246187
1663902584000,2022-09-23T03:09:44Z,47.6,TA120-T246191
1663902585000,2022-09-23T03:09:45Z,54.9,TA120-T246187
1663902585000,2022-09-23T03:09:45Z,47.2,TA120-T246191
1663902585000,2022-09-23T03:09:45Z,33.8,TA120-T246183
1663902585000,2022-09-23T03:09:45Z,65.4,TA120-T246184
1663902586000,2022-09-23T03:09:46Z,34.1,TA120-T246183
1663902586000,2022-09-23T03:09:46Z,65.9,TA120-T246184
1663902586000,2022-09-23T03:09:46Z,55.8,TA120-T246187
1663902586000,2022-09-23T03:09:46Z,46.9,TA120-T246191
1663902587000,2022-09-23T03:09:47Z,55.2,TA120-T246187
1663902587000,2022-09-23T03:09:47Z,46.7,TA120-T246191
1663902587000,2022-09-23T03:09:47Z,34.1,TA120-T246183
1663902587000,2022-09-23T03:09:47Z,66.5,TA120-T246184
1663902588000,2022-09-23T03:09:48Z,34.3,TA120-T246183
1663902588000,2022-09-23T03:09:48Z,67.3,TA120-T246184
1663902588000,2022-09-23T03:09:48Z,55.6,TA120-T246187
1663902588000,2022-09-23T03:09:48Z,46.7,TA120-T246191
1663902589000,2022-09-23T03:09:49Z,55.2,TA120-T246187
1663902589000,2022-09-23T03:09:49Z,46.8,TA120-T246191
1663902589000,2022-09-23T03:09:49Z,34.5,TA120-T246183
1663902589000,2022-09-23T03:09:49Z,69,TA120-T246184
1663902590000,2022-09-23T03:09:50Z,34.4,TA120-T246183
1663902590000,2022-09-23T03:09:50Z,71.9,TA120-T246184
1663902590000,2022-09-23T03:09:50Z,55,TA120-T246187
1663902590000,2022-09-23T03:09:50Z,46.9,TA120-T246191
1663902591000,2022-09-23T03:09:51Z,53.7,TA120-T246187
1663902591000,2022-09-23T03:09:51Z,46.8,TA120-T246191
1663902591000,2022-09-23T03:09:51Z,34.6,TA120-T246183
1663902591000,2022-09-23T03:09:51Z,76.1,TA120-T246184
1663902592000,2022-09-23T03:09:52Z,34.8,TA120-T246183
1663902592000,2022-09-23T03:09:52Z,78.9,TA120-T246184
1663902592000,2022-09-23T03:09:52Z,53.4,TA120-T246187
1663902592000,2022-09-23T03:09:52Z,47.1,TA120-T246191
1663902593000,2022-09-23T03:09:53Z,55.1,TA120-T246187
1663902593000,2022-09-23T03:09:53Z,46.9,TA120-T246191
1663902593000,2022-09-23T03:09:53Z,35.6,TA120-T246183
1663902593000,2022-09-23T03:09:53Z,78.8,TA120-T246184
1663902594000,2022-09-23T03:09:54Z,35.5,TA120-T246183
1663902594000,2022-09-23T03:09:54Z,76.4,TA120-T246184
1663902594000,2022-09-23T03:09:54Z,54.4,TA120-T246187
1663902594000,2022-09-23T03:09:54Z,47.4,TA120-T246191
1663902595000,2022-09-23T03:09:55Z,53.4,TA120-T246187
1663902595000,2022-09-23T03:09:55Z,48.5,TA120-T246191
1663902595000,2022-09-23T03:09:55Z,36.6,TA120-T246183
1663902595000,2022-09-23T03:09:55Z,72.9,TA120-T246184
1663902596000,2022-09-23T03:09:56Z,35.8,TA120-T246183
1663902596000,2022-09-23T03:09:56Z,73.9,TA120-T246184
1663902596000,2022-09-23T03:09:56Z,53.7,TA120-T246187
1663902596000,2022-09-23T03:09:56Z,49.8,TA120-T246191
1663902597000,2022-09-23T03:09:57Z,53,TA120-T246187
1663902597000,2022-09-23T03:09:57Z,48.3,TA120-T246191
1663902597000,2022-09-23T03:09:57Z,36.3,TA120-T246183
1663902597000,2022-09-23T03:09:57Z,77.1,TA120-T246184
1663902598000,2022-09-23T03:09:58Z,37.1,TA120-T246183
1663902598000,2022-09-23T03:09:58Z,78.5,TA120-T246184
1663902598000,2022-09-23T03:09:58Z,52.5,TA120-T246187
1663902598000,2022-09-23T03:09:58Z,49.1,TA120-T246191
1663902599000,2022-09-23T03:09:59Z,53.3,TA120-T246187
1663902599000,2022-09-23T03:09:59Z,49.6,TA120-T246191
1663902599000,2022-09-23T03:09:59Z,37,TA120-T246183
1663902599000,2022-09-23T03:09:59Z,76.9,TA120-T246184
1663902600000,2022-09-23T03:10:00Z,36.7,TA120-T246183
1663902600000,2022-09-23T03:10:00Z,74.5,TA120-T246184
1663902600000,2022-09-23T03:10:00Z,52.9,TA120-T246187
1663902600000,2022-09-23T03:10:00Z,50,TA120-T246191
1663902601000,2022-09-23T03:10:01Z,53.1,TA120-T246187
1663902601000,2022-09-23T03:10:01Z,51.6,TA120-T246191
1663902601000,2022-09-23T03:10:01Z,36.4,TA120-T246183
1663902601000,2022-09-23T03:10:01Z,74.6,TA120-T246184
1663902602000,2022-09-23T03:10:02Z,36,TA120-T246183
1663902602000,2022-09-23T03:10:02Z,78.1,TA120-T246184
1663902602000,2022-09-23T03:10:02Z,52.3,TA120-T246187
1663902602000,2022-09-23T03:10:02Z,52.7,TA120-T246191
1663902603000,2022-09-23T03:10:03Z,52.4,TA120-T246187
1663902603000,2022-09-23T03:10:03Z,55.6,TA120-T246191
1663902603000,2022-09-23T03:10:03Z,35.1,TA120-T246183
1663902603000,2022-09-23T03:10:03Z,78.9,TA120-T246184
1663902604000,2022-09-23T03:10:04Z,34.9,TA120-T246183
1663902604000,2022-09-23T03:10:04Z,74.6,TA120-T246184
1663902604000,2022-09-23T03:10:04Z,53.2,TA120-T246187
1663902604000,2022-09-23T03:10:04Z,56.5,TA120-T246191
1663902605000,2022-09-23T03:10:05Z,52.7,TA120-T246187
1663902605000,2022-09-23T03:10:05Z,56.4,TA120-T246191
1663902605000,2022-09-23T03:10:05Z,35.2,TA120-T246183
1663902605000,2022-09-23T03:10:05Z,75.8,TA120-T246184
1663902606000,2022-09-23T03:10:06Z,34.7,TA120-T246183
1663902606000,2022-09-23T03:10:06Z,79.1,TA120-T246184
1663902606000,2022-09-23T03:10:06Z,52.1,TA120-T246187
1663902606000,2022-09-23T03:10:06Z,57.9,TA120-T246191
1663902607000,2022-09-23T03:10:07Z,51.7,TA120-T246187
1663902607000,2022-09-23T03:10:07Z,57.9,TA120-T246191
1663902607000,2022-09-23T03:10:07Z,34.7,TA120-T246183
1663902607000,2022-09-23T03:10:07Z,79.9,TA120-T246184
1663902608000,2022-09-23T03:10:08Z,34.3,TA120-T246183
1663902608000,2022-09-23T03:10:08Z,78.7,TA120-T246184
1663902608000,2022-09-23T03:10:08Z,51.9,TA120-T246187
1663902608000,2022-09-23T03:10:08Z,56.5,TA120-T246191
1663902609000,2022-09-23T03:10:09Z,51.8,TA120-T246187
1663902609000,2022-09-23T03:10:09Z,55.2,TA120-T246191
1663902609000,2022-09-23T03:10:09Z,34.6,TA120-T246183
1663902609000,2022-09-23T03:10:09Z,71.4,TA120-T246184
1663902610000,2022-09-23T03:10:10Z,34.3,TA120-T246183
1663902610000,2022-09-23T03:10:10Z,70.9,TA120-T246184
1663902610000,2022-09-23T03:10:10Z,51.8,TA120-T246187
1663902610000,2022-09-23T03:10:10Z,53.6,TA120-T246191
1663902611000,2022-09-23T03:10:11Z,51.7,TA120-T246187
1663902611000,2022-09-23T03:10:11Z,52.3,TA120-T246191
1663902611000,2022-09-23T03:10:11Z,34.2,TA120-T246183
1663902611000,2022-09-23T03:10:11Z,68,TA120-T246184
1663902612000,2022-09-23T03:10:12Z,34,TA120-T246183
1663902612000,2022-09-23T03:10:12Z,66.9,TA120-T246184
1663902612000,2022-09-23T03:10:12Z,51.6,TA120-T246187
1663902612000,2022-09-23T03:10:12Z,52.2,TA120-T246191
1663902613000,2022-09-23T03:10:13Z,51.4,TA120-T246187
1663902613000,2022-09-23T03:10:13Z,51.7,TA120-T246191
1663902613000,2022-09-23T03:10:13Z,33.8,TA120-T246183
1663902613000,2022-09-23T03:10:13Z,65.9,TA120-T246184
1663902614000,2022-09-23T03:10:14Z,33.9,TA120-T246183
1663902614000,2022-09-23T03:10:14Z,65.7,TA120-T246184
1663902614000,2022-09-23T03:10:14Z,51.8,TA120-T246187
1663902614000,2022-09-23T03:10:14Z,51.3,TA120-T246191
1663902615000,2022-09-23T03:10:15Z,52.9,TA120-T246187
1663902615000,2022-09-23T03:10:15Z,51.2,TA120-T246191
1663902615000,2022-09-23T03:10:15Z,34,TA120-T246183
1663902615000,2022-09-23T03:10:15Z,66.1,TA120-T246184
1663902616000,2022-09-23T03:10:16Z,33.8,TA120-T246183
1663902616000,2022-09-23T03:10:16Z,66.8,TA120-T246184
1663902616000,2022-09-23T03:10:16Z,54.4,TA120-T246187
1663902616000,2022-09-23T03:10:16Z,51.7,TA120-T246191
1663902617000,2022-09-23T03:10:17Z,54.5,TA120-T246187
1663902617000,2022-09-23T03:10:17Z,52.2,TA120-T246191
1663902617000,2022-09-23T03:10:17Z,34.1,TA120-T246183
1663902617000,2022-09-23T03:10:17Z,66.2,TA120-T246184
1663902618000,2022-09-23T03:10:18Z,34,TA120-T246183
1663902618000,2022-09-23T03:10:18Z,65.8,TA120-T246184
1663902618000,2022-09-23T03:10:18Z,54.5,TA120-T246187
1663902618000,2022-09-23T03:10:18Z,51.8,TA120-T246191
1663902619000,2022-09-23T03:10:19Z,55,TA120-T246187
1663902619000,2022-09-23T03:10:19Z,57.3,TA120-T246191
1663902619000,2022-09-23T03:10:19Z,33.8,TA120-T246183
1663902619000,2022-09-23T03:10:19Z,65.9,TA120-T246184
1663902620000,2022-09-23T03:10:20Z,34,TA120-T246183
1663902620000,2022-09-23T03:10:20Z,65.5,TA120-T246184
1663902620000,2022-09-23T03:10:20Z,55.4,TA120-T246187
1663902620000,2022-09-23T03:10:20Z,59.4,TA120-T246191
1663902621000,2022-09-23T03:10:21Z,54.7,TA120-T246187
1663902621000,2022-09-23T03:10:21Z,57.5,TA120-T246191
1663902621000,2022-09-23T03:10:21Z,33.8,TA120-T246183
1663902621000,2022-09-23T03:10:21Z,67.1,TA120-T246184
1663902622000,2022-09-23T03:10:22Z,33.8,TA120-T246183
1663902622000,2022-09-23T03:10:22Z,68.9,TA120-T246184
1663902622000,2022-09-23T03:10:22Z,54.5,TA120-T246187
1663902622000,2022-09-23T03:10:22Z,57.3,TA120-T246191
1663902623000,2022-09-23T03:10:23Z,54.1,TA120-T246187
1663902623000,2022-09-23T03:10:23Z,57.3,TA120-T246191
1663902623000,2022-09-23T03:10:23Z,34,TA120-T246183
1663902623000,2022-09-23T03:10:23Z,72.7,TA120-T246184
1663902624000,2022-09-23T03:10:24Z,34.2,TA120-T246183
1663902624000,2022-09-23T03:10:24Z,74.9,TA120-T246184
1663902624000,2022-09-23T03:10:24Z,54.6,TA120-T246187
1663902624000,2022-09-23T03:10:24Z,57.7,TA120-T246191
1663902625000,2022-09-23T03:10:25Z,54,TA120-T246187
1663902625000,2022-09-23T03:10:25Z,57.2,TA120-T246191
1663902625000,2022-09-23T03:10:25Z,34,TA120-T246183
1663902625000,2022-09-23T03:10:25Z,74.3,TA120-T246184
1663902626000,2022-09-23T03:10:26Z,34.6,TA120-T246183
1663902626000,2022-09-23T03:10:26Z,75.8,TA120-T246184
1663902626000,2022-09-23T03:10:26Z,53.2,TA120-T246187
1663902626000,2022-09-23T03:10:26Z,56.1,TA120-T246191
1663902627000,2022-09-23T03:10:27Z,53.1,TA120-T246187
1663902627000,2022-09-23T03:10:27Z,54.3,TA120-T246191
1663902627000,2022-09-23T03:10:27Z,34.4,TA120-T246183
1663902627000,2022-09-23T03:10:27Z,75.4,TA120-T246184
1663902628000,2022-09-23T03:10:28Z,34,TA120-T246183
1663902628000,2022-09-23T03:10:28Z,70.4,TA120-T246184
1663902628000,2022-09-23T03:10:28Z,53.6,TA120-T246187
1663902628000,2022-09-23T03:10:28Z,53.3,TA120-T246191
1663902629000,2022-09-23T03:10:29Z,53.3,TA120-T246187
1663902629000,2022-09-23T03:10:29Z,52,TA120-T246191
1663902629000,2022-09-23T03:10:29Z,34.1,TA120-T246183
1663902629000,2022-09-23T03:10:29Z,67.8,TA120-T246184
1663902630000,2022-09-23T03:10:30Z,34.2,TA120-T246183
1663902630000,2022-09-23T03:10:30Z,68.8,TA120-T246184
1663902630000,2022-09-23T03:10:30Z,52.3,TA120-T246187
1663902630000,2022-09-23T03:10:30Z,51.2,TA120-T246191
1663902631000,2022-09-23T03:10:31Z,52,TA120-T246187
1663902631000,2022-09-23T03:10:31Z,50.9,TA120-T246191
1663902631000,2022-09-23T03:10:31Z,34.3,TA120-T246183
1663902631000,2022-09-23T03:10:31Z,68.6,TA120-T246184
1663902632000,2022-09-23T03:10:32Z,34,TA120-T246183
1663902632000,2022-09-23T03:10:32Z,65.9,TA120-T246184
1663902632000,2022-09-23T03:10:32Z,51.5,TA120-T246187
1663902632000,2022-09-23T03:10:32Z,50.2,TA120-T246191
1663902633000,2022-09-23T03:10:33Z,51.7,TA120-T246187
1663902633000,2022-09-23T03:10:33Z,48.8,TA120-T246191
1663902633000,2022-09-23T03:10:33Z,34,TA120-T246183
1663902633000,2022-09-23T03:10:33Z,61.8,TA120-T246184
1663902634000,2022-09-23T03:10:34Z,34.5,TA120-T246183
1663902634000,2022-09-23T03:10:34Z,60,TA120-T246184
1663902634000,2022-09-23T03:10:34Z,51.7,TA120-T246187
1663902634000,2022-09-23T03:10:34Z,47.8,TA120-T246191
1663902635000,2022-09-23T03:10:35Z,52.8,TA120-T246187
1663902635000,2022-09-23T03:10:35Z,47.4,TA120-T246191
1663902635000,2022-09-23T03:10:35Z,34.2,TA120-T246183
1663902635000,2022-09-23T03:10:35Z,59,TA120-T246184
1663902636000,2022-09-23T03:10:36Z,33.7,TA120-T246183
1663902636000,2022-09-23T03:10:36Z,57.9,TA120-T246184
1663902636000,2022-09-23T03:10:36Z,52.6,TA120-T246187
1663902636000,2022-09-23T03:10:36Z,47.5,TA120-T246191
1663902637000,2022-09-23T03:10:37Z,52.7,TA120-T246187
1663902637000,2022-09-23T03:10:37Z,47.3,TA120-T246191
1663902637000,2022-09-23T03:10:37Z,33.8,TA120-T246183
1663902637000,2022-09-23T03:10:37Z,56.5,TA120-T246184
1663902638000,2022-09-23T03:10:38Z,33.7,TA120-T246183
1663902638000,2022-09-23T03:10:38Z,55.2,TA120-T246184
1663902638000,2022-09-23T03:10:38Z,52.4,TA120-T246187
1663902638000,2022-09-23T03:10:38Z,47.6,TA120-T246191
1663902639000,2022-09-23T03:10:39Z,52.1,TA120-T246187
1663902639000,2022-09-23T03:10:39Z,48.3,TA120-T246191
1663902639000,2022-09-23T03:10:39Z,33.6,TA120-T246183
1663902639000,2022-09-23T03:10:39Z,54.1,TA120-T246184
1663902640000,2022-09-23T03:10:40Z,34.1,TA120-T246183
1663902640000,2022-09-23T03:10:40Z,53.4,TA120-T246184
1663902640000,2022-09-23T03:10:40Z,52.4,TA120-T246187
1663902640000,2022-09-23T03:10:40Z,49.5,TA120-T246191
1663902641000,2022-09-23T03:10:41Z,53.2,TA120-T246187
1663902641000,2022-09-23T03:10:41Z,49.6,TA120-T246191
1663902641000,2022-09-23T03:10:41Z,34.1,TA120-T246183
1663902641000,2022-09-23T03:10:41Z,52.8,TA120-T246184
1663902642000,2022-09-23T03:10:42Z,33.7,TA120-T246183
1663902642000,2022-09-23T03:10:42Z,52.4,TA120-T246184
1663902642000,2022-09-23T03:10:42Z,53.3,TA120-T246187
