time,readable_time,dBA,dev-id
1673410060000,2023-01-11T04:07:40Z,62.6,TA120-T246187
1673410078000,2023-01-11T04:07:58Z,72,TA120-T246184
1673410107000,2023-01-11T04:08:27Z,56.9,TA120-T246191
1673410114000,2023-01-11T04:08:34Z,37,TA120-T246183
1673410120000,2023-01-11T04:08:40Z,59.9,TA120-T246187
1673410138000,2023-01-11T04:08:58Z,72.7,TA120-T246184
1673410167000,2023-01-11T04:09:27Z,57.4,TA120-T246191
1673410174000,2023-01-11T04:09:34Z,36.9,TA120-T246183
1673410180000,2023-01-11T04:09:40Z,62.4,TA120-T246187
1673410198000,2023-01-11T04:09:58Z,65.3,TA120-T246184
1673410227000,2023-01-11T04:10:27Z,61.3,TA120-T246191
1673410234000,2023-01-11T04:10:34Z,37.1,TA120-T246183
1673410240000,2023-01-11T04:10:40Z,63.2,TA120-T246187
1673410258000,2023-01-11T04:10:58Z,71.2,TA120-T246184
1673410287000,2023-01-11T04:11:27Z,66.9,TA120-T246191
1673410294000,2023-01-11T04:11:34Z,37,TA120-T246183
1673410300000,2023-01-11T04:11:40Z,60.7,TA120-T246187
1673410318000,2023-01-11T04:11:58Z,71.2,TA120-T246184
1673410347000,2023-01-11T04:12:27Z,65,TA120-T246191
1673410354000,2023-01-11T04:12:34Z,36.8,TA120-T246183
1673410360000,2023-01-11T04:12:40Z,62.8,TA120-T246187
1673410378000,2023-01-11T04:12:58Z,68.8,TA120-T246184
1673410407000,2023-01-11T04:13:27Z,63.5,TA120-T246191
1673410414000,2023-01-11T04:13:34Z,37,TA120-T246183
1673410420000,2023-01-11T04:13:40Z,62,TA120-T246187
1673410438000,2023-01-11T04:13:58Z,72.5,TA120-T246184
1673410467000,2023-01-11T04:14:27Z,58.8,TA120-T246191
1673410474000,2023-01-11T04:14:34Z,36.9,TA120-T246183
1673410480000,2023-01-11T04:14:40Z,59.8,TA120-T246187
1673410498000,2023-01-11T04:14:58Z,70.4,TA120-T246184
1673410527000,2023-01-11T04:15:27Z,50.5,TA120-T246191
1673410534000,2023-01-11T04:15:34Z,36.9,TA120-T246183
1673410540000,2023-01-11T04:15:40Z,61.6,TA120-T246187
1673410558000,2023-01-11T04:15:58Z,65.8,TA120-T246184
1673410587000,2023-01-11T04:16:27Z,53,TA120-T246191
1673410594000,2023-01-11T04:16:34Z,36.9,TA120-T246183
1673410600000,2023-01-11T04:16:40Z,61.8,TA120-T246187
1673410618000,2023-01-11T04:16:58Z,70.9,TA120-T246184
1673410647000,2023-01-11T04:17:27Z,51.5,TA120-T246191
1673410654000,2023-01-11T04:17:34Z,36.9,TA120-T246183
1673410660000,2023-01-11T04:17:40Z,62.9,TA120-T246187
1673410678000,2023-01-11T04:17:58Z,68.3,TA120-T246184
1673410707000,2023-01-11T04:18:27Z,55.9,TA120-T246191
1673410714000,2023-01-11T04:18:34Z,36.9,TA120-T246183
1673410720000,2023-01-11T04:18:40Z,60.9,TA120-T246187
1673410738000,2023-01-11T04:18:58Z,69.8,TA120-T246184
1673410767000,2023-01-11T04:19:27Z,63.9,TA120-T246191
1673410774000,2023-01-11T04:19:34Z,36.8,TA120-T246183
1673410780000,2023-01-11T04:19:40Z,61.2,TA120-T246187
1673410798000,2023-01-11T04:19:58Z,71.6,TA120-T246184
1673410827000,2023-01-11T04:20:27Z,55.1,TA120-T246191
1673410834000,2023-01-11T04:20:34Z,37,TA120-T246183
1673410840000,2023-01-11T04:20:40Z,57.8,TA120-T246187
1673410858000,2023-01-11T04:20:58Z,71.3,TA120-T246184
1673410887000,2023-01-11T04:21:27Z,57,TA120-T246191
1673410894000,2023-01-11T04:21:34Z,37,TA120-T246183
1673410900000,2023-01-11T04:21:40Z,58.4,TA120-T246187
1673410918000,2023-01-11T04:21:58Z,72,TA120-T246184
1673410947000,2023-01-11T04:22:27Z,54.2,TA120-T246191
1673410954000,2023-01-11T04:22:34Z,37.6,TA120-T246183
1673410960000,2023-01-11T04:22:40Z,59.5,TA120-T246187
1673410978000,2023-01-11T04:22:58Z,71.1,TA120-T246184
1673411007000,2023-01-11T04:23:27Z,57.1,TA120-T246191
1673411014000,2023-01-11T04:23:34Z,37.1,TA120-T246183
1673411020000,2023-01-11T04:23:40Z,59.7,TA120-T246187
1673411038000,2023-01-11T04:23:58Z,73.2,TA120-T246184
1673411067000,2023-01-11T04:24:27Z,61.4,TA120-T246191
1673411074000,2023-01-11T04:24:34Z,36.9,TA120-T246183
1673411080000,2023-01-11T04:24:40Z,59.5,TA120-T246187
1673411098000,2023-01-11T04:24:58Z,71.1,TA120-T246184
1673411127000,2023-01-11T04:25:27Z,57.8,TA120-T246191
1673411134000,2023-01-11T04:25:34Z,37.2,TA120-T246183
1673411140000,2023-01-11T04:25:40Z,59.7,TA120-T246187
1673411158000,2023-01-11T04:25:58Z,72.6,TA120-T246184
1673411187000,2023-01-11T04:26:27Z,57.3,TA120-T246191
1673411194000,2023-01-11T04:26:34Z,37,TA120-T246183
1673411200000,2023-01-11T04:26:40Z,59.9,TA120-T246187
1673411218000,2023-01-11T04:26:58Z,72.1,TA120-T246184
1673411247000,2023-01-11T04:27:27Z,60.8,TA120-T246191
1673411254000,2023-01-11T04:27:34Z,36.9,TA120-T246183
1673411260000,2023-01-11T04:27:40Z,59.8,TA120-T246187
1673411278000,2023-01-11T04:27:58Z,70.7,TA120-T246184
1673411307000,2023-01-11T04:28:27Z,56.9,TA120-T246191
1673411314000,2023-01-11T04:28:34Z,37.2,TA120-T246183
1673411320000,2023-01-11T04:28:40Z,58.8,TA120-T246187
1673411338000,2023-01-11T04:28:58Z,71.2,TA120-T246184
1673411367000,2023-01-11T04:29:27Z,57.9,TA120-T246191
1673411374000,2023-01-11T04:29:34Z,37,TA120-T246183
1673411380000,2023-01-11T04:29:40Z,59.2,TA120-T246187
1673411398000,2023-01-11T04:29:58Z,66.7,TA120-T246184
1673411427000,2023-01-11T04:30:27Z,59.1,TA120-T246191
1673411434000,2023-01-11T04:30:34Z,37.4,TA120-T246183
1673411440000,2023-01-11T04:30:40Z,60.1,TA120-T246187
1673411458000,2023-01-11T04:30:58Z,69,TA120-T246184
1673411487000,2023-01-11T04:31:27Z,56.5,TA120-T246191
1673411494000,2023-01-11T04:31:34Z,37.1,TA120-T246183
1673411500000,2023-01-11T04:31:40Z,61.2,TA120-T246187
1673411518000,2023-01-11T04:31:58Z,69.4,TA120-T246184
1673411547000,2023-01-11T04:32:27Z,61.7,TA120-T246191
1673411554000,2023-01-11T04:32:34Z,37.2,TA120-T246183
1673411560000,2023-01-11T04:32:40Z,61.3,TA120-T246187
1673411578000,2023-01-11T04:32:58Z,72.9,TA120-T246184
1673411607000,2023-01-11T04:33:27Z,54.9,TA120-T246191
1673411614000,2023-01-11T04:33:34Z,37.2,TA120-T246183
1673411620000,2023-01-11T04:33:40Z,59.9,TA120-T246187
1673411638000,2023-01-11T04:33:58Z,69.1,TA120-T246184
1673411667000,2023-01-11T04:34:27Z,55.7,TA120-T246191
1673411674000,2023-01-11T04:34:34Z,37.1,TA120-T246183
1673411680000,2023-01-11T04:34:40Z,62,TA120-T246187
1673411698000,2023-01-11T04:34:58Z,73.4,TA120-T246184
1673411727000,2023-01-11T04:35:27Z,60.3,TA120-T246191
1673411734000,2023-01-11T04:35:34Z,37.1,TA120-T246183
1673411740000,2023-01-11T04:35:40Z,64.6,TA120-T246187
1673411758000,2023-01-11T04:35:58Z,75.3,TA120-T246184
1673411787000,2023-01-11T04:36:27Z,61.6,TA120-T246191
1673411794000,2023-01-11T04:36:34Z,37,TA120-T246183
1673411800000,2023-01-11T04:36:40Z,61.3,TA120-T246187
1673411818000,2023-01-11T04:36:58Z,71.5,TA120-T246184
1673411847000,2023-01-11T04:37:27Z,56.6,TA120-T246191
1673411854000,2023-01-11T04:37:34Z,37.4,TA120-T246183
1673411860000,2023-01-11T04:37:40Z,63.1,TA120-T246187
1673411878000,2023-01-11T04:37:58Z,75.8,TA120-T246184
1673411907000,2023-01-11T04:38:27Z,60.8,TA120-T246191
1673411914000,2023-01-11T04:38:34Z,37,TA120-T246183
1673411920000,2023-01-11T04:38:40Z,63.3,TA120-T246187
1673411938000,2023-01-11T04:38:58Z,72,TA120-T246184
1673411967000,2023-01-11T04:39:27Z,52.6,TA120-T246191
1673411974000,2023-01-11T04:39:34Z,37.1,TA120-T246183
1673411980000,2023-01-11T04:39:40Z,61.6,TA120-T246187
1673411998000,2023-01-11T04:39:58Z,74.1,TA120-T246184
1673412027000,2023-01-11T04:40:27Z,56.6,TA120-T246191
1673412034000,2023-01-11T04:40:34Z,37.2,TA120-T246183
1673412040000,2023-01-11T04:40:40Z,61.5,TA120-T246187
1673412058000,2023-01-11T04:40:58Z,73,TA120-T246184
1673412087000,2023-01-11T04:41:27Z,53.8,TA120-T246191
1673412094000,2023-01-11T04:41:34Z,37.4,TA120-T246183
1673412100000,2023-01-11T04:41:40Z,61,TA120-T246187
1673412118000,2023-01-11T04:41:58Z,73.5,TA120-T246184
1673412147000,2023-01-11T04:42:27Z,55.6,TA120-T246191
1673412154000,2023-01-11T04:42:34Z,37.3,TA120-T246183
1673412160000,2023-01-11T04:42:40Z,62.7,TA120-T246187
1673412178000,2023-01-11T04:42:58Z,72.2,TA120-T246184
1673412207000,2023-01-11T04:43:27Z,61.1,TA120-T246191
1673412214000,2023-01-11T04:43:34Z,37.3,TA120-T246183
1673412220000,2023-01-11T04:43:40Z,63.7,TA120-T246187
1673412238000,2023-01-11T04:43:58Z,75.3,TA120-T246184
1673412267000,2023-01-11T04:44:27Z,59.5,TA120-T246191
1673412274000,2023-01-11T04:44:34Z,37.1,TA120-T246183
1673412280000,2023-01-11T04:44:40Z,61.7,TA120-T246187
1673412298000,2023-01-11T04:44:58Z,74.6,TA120-T246184
1673412327000,2023-01-11T04:45:27Z,55.8,TA120-T246191
1673412334000,2023-01-11T04:45:34Z,37.4,TA120-T246183
1673412340000,2023-01-11T04:45:40Z,62.3,TA120-T246187
1673412358000,2023-01-11T04:45:58Z,72.6,TA120-T246184
1673412387000,2023-01-11T04:46:27Z,57.3,TA120-T246191
1673412394000,2023-01-11T04:46:34Z,37.3,TA120-T246183
1673412400000,2023-01-11T04:46:40Z,62,TA120-T246187
1673412418000,2023-01-11T04:46:58Z,74.4,TA120-T246184
1673412447000,2023-01-11T04:47:27Z,50.9,TA120-T246191
1673412454000,2023-01-11T04:47:34Z,37.3,TA120-T246183
1673412460000,2023-01-11T04:47:40Z,61,TA120-T246187
1673412478000,2023-01-11T04:47:58Z,72.2,TA120-T246184
1673412507000,2023-01-11T04:48:27Z,58.3,TA120-T246191
1673412514000,2023-01-11T04:48:34Z,37.3,TA120-T246183
1673412520000,2023-01-11T04:48:40Z,62.6,TA120-T246187
1673412538000,2023-01-11T04:48:58Z,72.9,TA120-T246184
1673412567000,2023-01-11T04:49:27Z,57,TA120-T246191
1673412574000,2023-01-11T04:49:34Z,37.1,TA120-T246183
1673412580000,2023-01-11T04:49:40Z,61.6,TA120-T246187
1673412598000,2023-01-11T04:49:58Z,72.4,TA120-T246184
1673412627000,2023-01-11T04:50:27Z,61.6,TA120-T246191
1673412634000,2023-01-11T04:50:34Z,37.5,TA120-T246183
1673412640000,2023-01-11T04:50:40Z,61.1,TA120-T246187
1673412658000,2023-01-11T04:50:58Z,74.3,TA120-T246184
1673412687000,2023-01-11T04:51:27Z,59,TA120-T246191
1673412694000,2023-01-11T04:51:34Z,36.9,TA120-T246183
1673412700000,2023-01-11T04:51:40Z,61.9,TA120-T246187
1673412718000,2023-01-11T04:51:58Z,67.1,TA120-T246184
1673412747000,2023-01-11T04:52:27Z,56,TA120-T246191
1673412754000,2023-01-11T04:52:34Z,37.4,TA120-T246183
1673412760000,2023-01-11T04:52:40Z,61.9,TA120-T246187
1673412778000,2023-01-11T04:52:58Z,74.4,TA120-T246184
1673412807000,2023-01-11T04:53:27Z,60.8,TA120-T246191
1673412814000,2023-01-11T04:53:34Z,37.1,TA120-T246183
1673412820000,2023-01-11T04:53:40Z,62.3,TA120-T246187
1673412838000,2023-01-11T04:53:58Z,70.7,TA120-T246184
1673412867000,2023-01-11T04:54:27Z,56.6,TA120-T246191
1673412874000,2023-01-11T04:54:34Z,37,TA120-T246183
1673412880000,2023-01-11T04:54:40Z,62.3,TA120-T246187
1673412898000,2023-01-11T04:54:58Z,72.2,TA120-T246184
1673412927000,2023-01-11T04:55:27Z,59.8,TA120-T246191
1673412934000,2023-01-11T04:55:34Z,37.5,TA120-T246183
1673412940000,2023-01-11T04:55:40Z,60.3,TA120-T246187
1673412958000,2023-01-11T04:55:58Z,69,TA120-T246184
1673412987000,2023-01-11T04:56:27Z,59.3,TA120-T246191
1673412994000,2023-01-11T04:56:34Z,37.8,TA120-T246183
1673413000000,2023-01-11T04:56:40Z,61.2,TA120-T246187
1673413018000,2023-01-11T04:56:58Z,72.5,TA120-T246184
1673413047000,2023-01-11T04:57:27Z,59.5,TA120-T246191
1673413054000,2023-01-11T04:57:34Z,37.1,TA120-T246183
1673413060000,2023-01-11T04:57:40Z,61.9,TA120-T246187
1673413078000,2023-01-11T04:57:58Z,70,TA120-T246184
1673413107000,2023-01-11T04:58:27Z,55,TA120-T246191
1673413114000,2023-01-11T04:58:34Z,36.9,TA120-T246183
1673413120000,2023-01-11T04:58:40Z,61.9,TA120-T246187
1673413138000,2023-01-11T04:58:58Z,74.9,TA120-T246184
1673413167000,2023-01-11T04:59:27Z,55.4,TA120-T246191
1673413174000,2023-01-11T04:59:34Z,37.2,TA120-T246183
1673413180000,2023-01-11T04:59:40Z,61.7,TA120-T246187
1673413198000,2023-01-11T04:59:58Z,73.3,TA120-T246184
1673413227000,2023-01-11T05:00:27Z,56.7,TA120-T246191
1673413234000,2023-01-11T05:00:34Z,37,TA120-T246183
1673413240000,2023-01-11T05:00:40Z,60.8,TA120-T246187
1673413258000,2023-01-11T05:00:58Z,70.8,TA120-T246184
1673413287000,2023-01-11T05:01:27Z,62.4,TA120-T246191
1673413294000,2023-01-11T05:01:34Z,36.9,TA120-T246183
1673413300000,2023-01-11T05:01:40Z,60.4,TA120-T246187
1673413318000,2023-01-11T05:01:58Z,72.9,TA120-T246184
1673413347000,2023-01-11T05:02:27Z,64.4,TA120-T246191
1673413354000,2023-01-11T05:02:34Z,37.3,TA120-T246183
1673413360000,2023-01-11T05:02:40Z,62.5,TA120-T246187
1673413378000,2023-01-11T05:02:58Z,72.8,TA120-T246184
1673413407000,2023-01-11T05:03:27Z,64.2,TA120-T246191
1673413414000,2023-01-11T05:03:34Z,39.2,TA120-T246183
1673413420000,2023-01-11T05:03:40Z,63,TA120-T246187
1673413438000,2023-01-11T05:03:58Z,71.5,TA120-T246184
1673413467000,2023-01-11T05:04:27Z,62.3,TA120-T246191
1673413474000,2023-01-11T05:04:34Z,44.4,TA120-T246183
1673413480000,2023-01-11T05:04:40Z,62.9,TA120-T246187
1673413498000,2023-01-11T05:04:58Z,68.9,TA120-T246184
1673413527000,2023-01-11T05:05:27Z,64.3,TA120-T246191
1673413534000,2023-01-11T05:05:34Z,44.8,TA120-T246183
1673413540000,2023-01-11T05:05:40Z,62.9,TA120-T246187
1673413558000,2023-01-11T05:05:58Z,71.5,TA120-T246184
1673413587000,2023-01-11T05:06:27Z,57.9,TA120-T246191
1673413594000,2023-01-11T05:06:34Z,44.9,TA120-T246183
1673413600000,2023-01-11T05:06:40Z,62.4,TA120-T246187
1673413618000,2023-01-11T05:06:58Z,70,TA120-T246184
1673413647000,2023-01-11T05:07:27Z,60.4,TA120-T246191
1673413654000,2023-01-11T05:07:34Z,44.9,TA120-T246183
1673413660000,2023-01-11T05:07:40Z,63.8,TA120-T246187
1673413678000,2023-01-11T05:07:58Z,75.6,TA120-T246184
1673413707000,2023-01-11T05:08:27Z,58.4,TA120-T246191
1673413714000,2023-01-11T05:08:34Z,44.9,TA120-T246183
1673413720000,2023-01-11T05:08:40Z,61.8,TA120-T246187
1673413738000,2023-01-11T05:08:58Z,74.1,TA120-T246184
1673413767000,2023-01-11T05:09:27Z,60.1,TA120-T246191
1673413774000,2023-01-11T05:09:34Z,45,TA120-T246183
1673413780000,2023-01-11T05:09:40Z,63.4,TA120-T246187
1673413798000,2023-01-11T05:09:58Z,67.8,TA120-T246184
1673413827000,2023-01-11T05:10:27Z,58.6,TA120-T246191
1673413834000,2023-01-11T05:10:34Z,45,TA120-T246183
1673413840000,2023-01-11T05:10:40Z,60.8,TA120-T246187
1673413858000,2023-01-11T05:10:58Z,74,TA120-T246184
1673413887000,2023-01-11T05:11:27Z,52.1,TA120-T246191
1673413894000,2023-01-11T05:11:34Z,45,TA120-T246183
1673413900000,2023-01-11T05:11:40Z,63,TA120-T246187
1673413918000,2023-01-11T05:11:58Z,73.5,TA120-T246184
1673413947000,2023-01-11T05:12:27Z,56.6,TA120-T246191
1673413954000,2023-01-11T05:12:34Z,45,TA120-T246183
1673413960000,2023-01-11T05:12:40Z,62.3,TA120-T246187
1673413978000,2023-01-11T05:12:58Z,69.9,TA120-T246184
1673414007000,2023-01-11T05:13:27Z,58.1,TA120-T246191
1673414014000,2023-01-11T05:13:34Z,45.1,TA120-T246183
1673414020000,2023-01-11T05:13:40Z,64.7,TA120-T246187
1673414038000,2023-01-11T05:13:58Z,73.8,TA120-T246184
1673414067000,2023-01-11T05:14:27Z,61,TA120-T246191
1673414074000,2023-01-11T05:14:34Z,45,TA120-T246183
1673414080000,2023-01-11T05:14:40Z,65.1,TA120-T246187
1673414098000,2023-01-11T05:14:58Z,74.2,TA120-T246184
1673414127000,2023-01-11T05:15:27Z,65.6,TA120-T246191
1673414134000,2023-01-11T05:15:34Z,45,TA120-T246183
1673414140000,2023-01-11T05:15:40Z,63.5,TA120-T246187
1673414158000,2023-01-11T05:15:58Z,68.7,TA120-T246184
1673414187000,2023-01-11T05:16:27Z,66.7,TA120-T246191
1673414194000,2023-01-11T05:16:34Z,45,TA120-T246183
1673414200000,2023-01-11T05:16:40Z,65.7,TA120-T246187
1673414218000,2023-01-11T05:16:58Z,73.3,TA120-T246184
1673414247000,2023-01-11T05:17:27Z,65.8,TA120-T246191
1673414254000,2023-01-11T05:17:34Z,45.1,TA120-T246183
1673414260000,2023-01-11T05:17:40Z,62.3,TA120-T246187
1673414278000,2023-01-11T05:17:58Z,73.1,TA120-T246184
1673414307000,2023-01-11T05:18:27Z,61.7,TA120-T246191
1673414314000,2023-01-11T05:18:34Z,45,TA120-T246183
1673414320000,2023-01-11T05:18:40Z,65.6,TA120-T246187
1673414338000,2023-01-11T05:18:58Z,67.4,TA120-T246184
1673414367000,2023-01-11T05:19:27Z,61.6,TA120-T246191
1673414374000,2023-01-11T05:19:34Z,45,TA120-T246183
1673414380000,2023-01-11T05:19:40Z,61.7,TA120-T246187
1673414398000,2023-01-11T05:19:58Z,71.4,TA120-T246184
1673414427000,2023-01-11T05:20:27Z,59.7,TA120-T246191
1673414434000,2023-01-11T05:20:34Z,44.9,TA120-T246183
1673414440000,2023-01-11T05:20:40Z,62.5,TA120-T246187
1673414458000,2023-01-11T05:20:58Z,73.3,TA120-T246184
1673414487000,2023-01-11T05:21:27Z,64.3,TA120-T246191
1673414494000,2023-01-11T05:21:34Z,45,TA120-T246183
1673414500000,2023-01-11T05:21:40Z,62.1,TA120-T246187
1673414518000,2023-01-11T05:21:58Z,69.4,TA120-T246184
1673414547000,2023-01-11T05:22:27Z,60.5,TA120-T246191
1673414554000,2023-01-11T05:22:34Z,45,TA120-T246183
1673414560000,2023-01-11T05:22:40Z,61.4,TA120-T246187
1673414578000,2023-01-11T05:22:58Z,75.4,TA120-T246184
1673414607000,2023-01-11T05:23:27Z,59.2,TA120-T246191
1673414614000,2023-01-11T05:23:34Z,45,TA120-T246183
1673414620000,2023-01-11T05:23:40Z,61.1,TA120-T246187
1673414638000,2023-01-11T05:23:58Z,71.4,TA120-T246184
1673414667000,2023-01-11T05:24:27Z,58.6,TA120-T246191
1673414674000,2023-01-11T05:24:34Z,45.1,TA120-T246183
1673414680000,2023-01-11T05:24:40Z,61.3,TA120-T246187
1673414698000,2023-01-11T05:24:58Z,70,TA120-T246184
1673414727000,2023-01-11T05:25:27Z,63.2,TA120-T246191
1673414734000,2023-01-11T05:25:34Z,45,TA120-T246183
1673414740000,2023-01-11T05:25:40Z,62.4,TA120-T246187
1673414758000,2023-01-11T05:25:58Z,71.7,TA120-T246184
1673414787000,2023-01-11T05:26:27Z,57.7,TA120-T246191
1673414794000,2023-01-11T05:26:34Z,45,TA120-T246183
1673414800000,2023-01-11T05:26:40Z,66.9,TA120-T246187
1673414818000,2023-01-11T05:26:58Z,75.3,TA120-T246184
1673414847000,2023-01-11T05:27:27Z,59,TA120-T246191
1673414854000,2023-01-11T05:27:34Z,45,TA120-T246183
1673414860000,2023-01-11T05:27:40Z,62.7,TA120-T246187
1673414878000,2023-01-11T05:27:58Z,68.7,TA120-T246184
1673414907000,2023-01-11T05:28:27Z,58.6,TA120-T246191
1673414914000,2023-01-11T05:28:34Z,45.1,TA120-T246183
1673414920000,2023-01-11T05:28:40Z,63.3,TA120-T246187
1673414938000,2023-01-11T05:28:58Z,73.4,TA120-T246184
1673414967000,2023-01-11T05:29:27Z,59.2,TA120-T246191
1673414974000,2023-01-11T05:29:34Z,45,TA120-T246183
1673414980000,2023-01-11T05:29:40Z,62.7,TA120-T246187
1673414998000,2023-01-11T05:29:58Z,73.5,TA120-T246184
1673415027000,2023-01-11T05:30:27Z,56.9,TA120-T246191
1673415034000,2023-01-11T05:30:34Z,45.1,TA120-T246183
1673415040000,2023-01-11T05:30:40Z,63.4,TA120-T246187
1673415058000,2023-01-11T05:30:58Z,70.2,TA120-T246184
1673415087000,2023-01-11T05:31:27Z,64.1,TA120-T246191
1673415094000,2023-01-11T05:31:34Z,45.1,TA120-T246183
1673415100000,2023-01-11T05:31:40Z,62.4,TA120-T246187
1673415118000,2023-01-11T05:31:58Z,70.8,TA120-T246184
1673415147000,2023-01-11T05:32:27Z,60.7,TA120-T246191
1673415154000,2023-01-11T05:32:34Z,45.1,TA120-T246183
1673415160000,2023-01-11T05:32:40Z,63.4,TA120-T246187
1673415178000,2023-01-11T05:32:58Z,75.6,TA120-T246184
1673415207000,2023-01-11T05:33:27Z,59,TA120-T246191
1673415214000,2023-01-11T05:33:34Z,45.1,TA120-T246183
1673415220000,2023-01-11T05:33:40Z,62.9,TA120-T246187
1673415238000,2023-01-11T05:33:58Z,72.6,TA120-T246184
1673415267000,2023-01-11T05:34:27Z,61.3,TA120-T246191
1673415274000,2023-01-11T05:34:34Z,45,TA120-T246183
1673415280000,2023-01-11T05:34:40Z,63.7,TA120-T246187
1673415298000,2023-01-11T05:34:58Z,71.3,TA120-T246184
1673415327000,2023-01-11T05:35:27Z,58.7,TA120-T246191
1673415334000,2023-01-11T05:35:34Z,45.1,TA120-T246183
1673415340000,2023-01-11T05:35:40Z,63.2,TA120-T246187
1673415358000,2023-01-11T05:35:58Z,72.6,TA120-T246184
1673415387000,2023-01-11T05:36:27Z,59.5,TA120-T246191
1673415394000,2023-01-11T05:36:34Z,45.1,TA120-T246183
1673415400000,2023-01-11T05:36:40Z,64,TA120-T246187
1673415418000,2023-01-11T05:36:58Z,69.1,TA120-T246184
1673415447000,2023-01-11T05:37:27Z,59.7,TA120-T246191
1673415454000,2023-01-11T05:37:34Z,52.1,TA120-T246183
1673415460000,2023-01-11T05:37:40Z,63.6,TA120-T246187
1673415478000,2023-01-11T05:37:58Z,75.9,TA120-T246184
1673415507000,2023-01-11T05:38:27Z,63.6,TA120-T246191
1673415514000,2023-01-11T05:38:34Z,45.4,TA120-T246183
1673415520000,2023-01-11T05:38:40Z,63.5,TA120-T246187
1673415538000,2023-01-11T05:38:58Z,68.9,TA120-T246184
1673415567000,2023-01-11T05:39:27Z,57.7,TA120-T246191
1673415574000,2023-01-11T05:39:34Z,59.2,TA120-T246183
1673415580000,2023-01-11T05:39:40Z,64.9,TA120-T246187
1673415598000,2023-01-11T05:39:58Z,71.8,TA120-T246184
1673415627000,2023-01-11T05:40:27Z,57.9,TA120-T246191
1673415634000,2023-01-11T05:40:34Z,52.1,TA120-T246183
1673415640000,2023-01-11T05:40:40Z,64.1,TA120-T246187
1673415658000,2023-01-11T05:40:58Z,71.8,TA120-T246184
1673415687000,2023-01-11T05:41:27Z,59.3,TA120-T246191
1673415694000,2023-01-11T05:41:34Z,57.2,TA120-T246183
1673415700000,2023-01-11T05:41:40Z,63.6,TA120-T246187
1673415718000,2023-01-11T05:41:58Z,74.4,TA120-T246184
1673415747000,2023-01-11T05:42:27Z,60.6,TA120-T246191
1673415754000,2023-01-11T05:42:34Z,60.1,TA120-T246183
1673415760000,2023-01-11T05:42:40Z,64,TA120-T246187
1673415778000,2023-01-11T05:42:58Z,73.8,TA120-T246184
1673415807000,2023-01-11T05:43:27Z,60,TA120-T246191
1673415814000,2023-01-11T05:43:34Z,56.3,TA120-T246183
1673415820000,2023-01-11T05:43:40Z,63.3,TA120-T246187
1673415838000,2023-01-11T05:43:58Z,74.9,TA120-T246184
1673415867000,2023-01-11T05:44:27Z,60.2,TA120-T246191
1673415874000,2023-01-11T05:44:34Z,52.6,TA120-T246183
1673415880000,2023-01-11T05:44:40Z,63.9,TA120-T246187
1673415898000,2023-01-11T05:44:58Z,73.2,TA120-T246184
1673415927000,2023-01-11T05:45:27Z,57.4,TA120-T246191
1673415934000,2023-01-11T05:45:34Z,57.6,TA120-T246183
1673415940000,2023-01-11T05:45:40Z,63.5,TA120-T246187
1673415958000,2023-01-11T05:45:58Z,72.2,TA120-T246184
1673415987000,2023-01-11T05:46:27Z,63.1,TA120-T246191
1673415994000,2023-01-11T05:46:34Z,58.3,TA120-T246183
1673416000000,2023-01-11T05:46:40Z,63.2,TA120-T246187
1673416018000,2023-01-11T05:46:58Z,72.3,TA120-T246184
1673416047000,2023-01-11T05:47:27Z,58.3,TA120-T246191
1673416054000,2023-01-11T05:47:34Z,58,TA120-T246183
1673416060000,2023-01-11T05:47:40Z,63.5,TA120-T246187
1673416078000,2023-01-11T05:47:58Z,74.6,TA120-T246184
1673416107000,2023-01-11T05:48:27Z,61.8,TA120-T246191
1673416114000,2023-01-11T05:48:34Z,59.9,TA120-T246183
1673416120000,2023-01-11T05:48:40Z,64,TA120-T246187
1673416138000,2023-01-11T05:48:58Z,73.2,TA120-T246184
1673416167000,2023-01-11T05:49:27Z,61,TA120-T246191
1673416174000,2023-01-11T05:49:34Z,59.7,TA120-T246183
1673416180000,2023-01-11T05:49:40Z,65.5,TA120-T246187
1673416198000,2023-01-11T05:49:58Z,75.2,TA120-T246184
1673416227000,2023-01-11T05:50:27Z,60.4,TA120-T246191
1673416234000,2023-01-11T05:50:34Z,57.8,TA120-T246183
1673416240000,2023-01-11T05:50:40Z,62.6,TA120-T246187
1673416258000,2023-01-11T05:50:58Z,74.8,TA120-T246184
1673416287000,2023-01-11T05:51:27Z,60.5,TA120-T246191
1673416294000,2023-01-11T05:51:34Z,59.6,TA120-T246183
1673416300000,2023-01-11T05:51:40Z,63.3,TA120-T246187
1673416318000,2023-01-11T05:51:58Z,70.9,TA120-T246184
1673416347000,2023-01-11T05:52:27Z,59.9,TA120-T246191
1673416354000,2023-01-11T05:52:34Z,56.4,TA120-T246183
1673416360000,2023-01-11T05:52:40Z,63.8,TA120-T246187
1673416378000,2023-01-11T05:52:58Z,72.1,TA120-T246184
1673416407000,2023-01-11T05:53:27Z,62.3,TA120-T246191
1673416414000,2023-01-11T05:53:34Z,59.3,TA120-T246183
1673416420000,2023-01-11T05:53:40Z,62.6,TA120-T246187
1673416438000,2023-01-11T05:53:58Z,72.9,TA120-T246184
1673416467000,2023-01-11T05:54:27Z,56.5,TA120-T246191
