time,readable_time,dBA,dev-id
1599360463000,2020-09-06T02:47:43Z,34.4,TA120-T246183
1599360464000,2020-09-06T02:47:44Z,56.8,TA120-T246177
1599360464000,2020-09-06T02:47:44Z,35.3,TA120-T246183
1599360464000,2020-09-06T02:47:44Z,65.7,TA120-T246184
1599360464000,2020-09-06T02:47:44Z,50.9,TA120-T246187
1599360464000,2020-09-06T02:47:44Z,53.3,TA120-T246191
1599360465000,2020-09-06T02:47:45Z,50.4,TA120-T246187
1599360465000,2020-09-06T02:47:45Z,53.2,TA120-T246191
1599360465000,2020-09-06T02:47:45Z,33.4,TA120-T246183
1599360465000,2020-09-06T02:47:45Z,56.6,TA120-T246177
1599360465000,2020-09-06T02:47:45Z,66.8,TA120-T246184
1599360466000,2020-09-06T02:47:46Z,56.5,TA120-T246177
1599360466000,2020-09-06T02:47:46Z,68.2,TA120-T246184
1599360466000,2020-09-06T02:47:46Z,52.9,TA120-T246191
1599360466000,2020-09-06T02:47:46Z,49,TA120-T246187
1599360466000,2020-09-06T02:47:46Z,34.3,TA120-T246183
1599360467000,2020-09-06T02:47:47Z,50.5,TA120-T246187
1599360467000,2020-09-06T02:47:47Z,34.1,TA120-T246183
1599360467000,2020-09-06T02:47:47Z,68.5,TA120-T246184
1599360467000,2020-09-06T02:47:47Z,56.6,TA120-T246177
1599360467000,2020-09-06T02:47:47Z,52.6,TA120-T246191
1599360468000,2020-09-06T02:47:48Z,56.7,TA120-T246177
1599360468000,2020-09-06T02:47:48Z,52.7,TA120-T246191
1599360468000,2020-09-06T02:47:48Z,34.3,TA120-T246183
1599360468000,2020-09-06T02:47:48Z,51.7,TA120-T246187
1599360468000,2020-09-06T02:47:48Z,70.3,TA120-T246184
1599360469000,2020-09-06T02:47:49Z,52.2,TA120-T246187
1599360469000,2020-09-06T02:47:49Z,73.9,TA120-T246184
1599360469000,2020-09-06T02:47:49Z,53.6,TA120-T246191
1599360469000,2020-09-06T02:47:49Z,55.8,TA120-T246177
1599360469000,2020-09-06T02:47:49Z,33.9,TA120-T246183
1599360470000,2020-09-06T02:47:50Z,56.6,TA120-T246177
1599360470000,2020-09-06T02:47:50Z,34.2,TA120-T246183
1599360470000,2020-09-06T02:47:50Z,77.2,TA120-T246184
1599360470000,2020-09-06T02:47:50Z,50.2,TA120-T246187
1599360470000,2020-09-06T02:47:50Z,53.1,TA120-T246191
1599360471000,2020-09-06T02:47:51Z,50.8,TA120-T246187
1599360471000,2020-09-06T02:47:51Z,52.8,TA120-T246191
1599360471000,2020-09-06T02:47:51Z,34,TA120-T246183
1599360471000,2020-09-06T02:47:51Z,56.5,TA120-T246177
1599360471000,2020-09-06T02:47:51Z,77.4,TA120-T246184
1599360472000,2020-09-06T02:47:52Z,57.3,TA120-T246177
1599360472000,2020-09-06T02:47:52Z,75,TA120-T246184
1599360472000,2020-09-06T02:47:52Z,52.3,TA120-T246191
1599360472000,2020-09-06T02:47:52Z,51.1,TA120-T246187
1599360472000,2020-09-06T02:47:52Z,33.9,TA120-T246183
1599360473000,2020-09-06T02:47:53Z,50,TA120-T246187
1599360473000,2020-09-06T02:47:53Z,34.5,TA120-T246183
1599360473000,2020-09-06T02:47:53Z,70.8,TA120-T246184
1599360473000,2020-09-06T02:47:53Z,57.1,TA120-T246177
1599360473000,2020-09-06T02:47:53Z,53.5,TA120-T246191
1599360474000,2020-09-06T02:47:54Z,57.3,TA120-T246177
1599360474000,2020-09-06T02:47:54Z,53.1,TA120-T246191
1599360474000,2020-09-06T02:47:54Z,35.3,TA120-T246183
1599360474000,2020-09-06T02:47:54Z,49.6,TA120-T246187
1599360474000,2020-09-06T02:47:54Z,67.8,TA120-T246184
1599360475000,2020-09-06T02:47:55Z,51,TA120-T246187
1599360475000,2020-09-06T02:47:55Z,65.7,TA120-T246184
1599360475000,2020-09-06T02:47:55Z,54,TA120-T246191
1599360475000,2020-09-06T02:47:55Z,56.8,TA120-T246177
1599360475000,2020-09-06T02:47:55Z,33.8,TA120-T246183
1599360476000,2020-09-06T02:47:56Z,56.9,TA120-T246177
1599360476000,2020-09-06T02:47:56Z,34.2,TA120-T246183
1599360476000,2020-09-06T02:47:56Z,63.8,TA120-T246184
1599360476000,2020-09-06T02:47:56Z,50.5,TA120-T246187
1599360476000,2020-09-06T02:47:56Z,53.3,TA120-T246191
1599360477000,2020-09-06T02:47:57Z,50.3,TA120-T246187
1599360477000,2020-09-06T02:47:57Z,54.1,TA120-T246191
1599360477000,2020-09-06T02:47:57Z,33.3,TA120-T246183
1599360477000,2020-09-06T02:47:57Z,56.4,TA120-T246177
1599360477000,2020-09-06T02:47:57Z,62.5,TA120-T246184
1599360478000,2020-09-06T02:47:58Z,56.4,TA120-T246177
1599360478000,2020-09-06T02:47:58Z,61.6,TA120-T246184
1599360478000,2020-09-06T02:47:58Z,53.3,TA120-T246191
1599360478000,2020-09-06T02:47:58Z,50.1,TA120-T246187
1599360478000,2020-09-06T02:47:58Z,34,TA120-T246183
1599360479000,2020-09-06T02:47:59Z,51.3,TA120-T246187
1599360479000,2020-09-06T02:47:59Z,34.9,TA120-T246183
1599360479000,2020-09-06T02:47:59Z,60.5,TA120-T246184
1599360479000,2020-09-06T02:47:59Z,56.3,TA120-T246177
1599360479000,2020-09-06T02:47:59Z,53.7,TA120-T246191
1599360480000,2020-09-06T02:48:00Z,57.1,TA120-T246177
1599360480000,2020-09-06T02:48:00Z,53.8,TA120-T246191
1599360480000,2020-09-06T02:48:00Z,34.8,TA120-T246183
1599360480000,2020-09-06T02:48:00Z,52,TA120-T246187
1599360480000,2020-09-06T02:48:00Z,59.9,TA120-T246184
1599360481000,2020-09-06T02:48:01Z,52.4,TA120-T246187
1599360481000,2020-09-06T02:48:01Z,59.6,TA120-T246184
1599360481000,2020-09-06T02:48:01Z,54.8,TA120-T246191
1599360481000,2020-09-06T02:48:01Z,57.5,TA120-T246177
1599360481000,2020-09-06T02:48:01Z,33.8,TA120-T246183
1599360482000,2020-09-06T02:48:02Z,58.7,TA120-T246177
1599360482000,2020-09-06T02:48:02Z,34.5,TA120-T246183
1599360482000,2020-09-06T02:48:02Z,58.7,TA120-T246184
1599360482000,2020-09-06T02:48:02Z,51.7,TA120-T246187
1599360482000,2020-09-06T02:48:02Z,57.3,TA120-T246191
1599360483000,2020-09-06T02:48:03Z,52.7,TA120-T246187
1599360483000,2020-09-06T02:48:03Z,58.2,TA120-T246191
1599360483000,2020-09-06T02:48:03Z,34.2,TA120-T246183
1599360483000,2020-09-06T02:48:03Z,59.5,TA120-T246177
1599360483000,2020-09-06T02:48:03Z,58.4,TA120-T246184
1599360484000,2020-09-06T02:48:04Z,59.2,TA120-T246177
1599360484000,2020-09-06T02:48:04Z,57,TA120-T246184
1599360484000,2020-09-06T02:48:04Z,57.4,TA120-T246191
1599360484000,2020-09-06T02:48:04Z,52.9,TA120-T246187
1599360484000,2020-09-06T02:48:04Z,34,TA120-T246183
1599360485000,2020-09-06T02:48:05Z,52.7,TA120-T246187
1599360485000,2020-09-06T02:48:05Z,33.6,TA120-T246183
1599360485000,2020-09-06T02:48:05Z,56.1,TA120-T246184
1599360485000,2020-09-06T02:48:05Z,59.2,TA120-T246177
1599360485000,2020-09-06T02:48:05Z,57.5,TA120-T246191
1599360486000,2020-09-06T02:48:06Z,60.3,TA120-T246177
1599360486000,2020-09-06T02:48:06Z,58.3,TA120-T246191
1599360486000,2020-09-06T02:48:06Z,34.2,TA120-T246183
1599360486000,2020-09-06T02:48:06Z,53.1,TA120-T246187
1599360486000,2020-09-06T02:48:06Z,55.9,TA120-T246184
1599360487000,2020-09-06T02:48:07Z,52.4,TA120-T246187
1599360487000,2020-09-06T02:48:07Z,55.9,TA120-T246184
1599360487000,2020-09-06T02:48:07Z,59.3,TA120-T246191
1599360487000,2020-09-06T02:48:07Z,61.5,TA120-T246177
1599360487000,2020-09-06T02:48:07Z,34.1,TA120-T246183
1599360488000,2020-09-06T02:48:08Z,62.7,TA120-T246177
1599360488000,2020-09-06T02:48:08Z,33.9,TA120-T246183
1599360488000,2020-09-06T02:48:08Z,55.5,TA120-T246184
1599360488000,2020-09-06T02:48:08Z,52.1,TA120-T246187
1599360488000,2020-09-06T02:48:08Z,60.7,TA120-T246191
1599360489000,2020-09-06T02:48:09Z,51.6,TA120-T246187
1599360489000,2020-09-06T02:48:09Z,60.5,TA120-T246191
1599360489000,2020-09-06T02:48:09Z,34.5,TA120-T246183
1599360489000,2020-09-06T02:48:09Z,60.4,TA120-T246177
1599360489000,2020-09-06T02:48:09Z,55.8,TA120-T246184
1599360490000,2020-09-06T02:48:10Z,59.9,TA120-T246177
1599360490000,2020-09-06T02:48:10Z,55.7,TA120-T246184
1599360490000,2020-09-06T02:48:10Z,58.7,TA120-T246191
1599360490000,2020-09-06T02:48:10Z,51.6,TA120-T246187
1599360490000,2020-09-06T02:48:10Z,33.8,TA120-T246183
1599360491000,2020-09-06T02:48:11Z,52.8,TA120-T246187
1599360491000,2020-09-06T02:48:11Z,34.2,TA120-T246183
1599360491000,2020-09-06T02:48:11Z,55.1,TA120-T246184
1599360491000,2020-09-06T02:48:11Z,59.3,TA120-T246177
1599360491000,2020-09-06T02:48:11Z,58,TA120-T246191
1599360492000,2020-09-06T02:48:12Z,58.4,TA120-T246177
1599360492000,2020-09-06T02:48:12Z,55.9,TA120-T246191
1599360492000,2020-09-06T02:48:12Z,33.7,TA120-T246183
1599360492000,2020-09-06T02:48:12Z,51.3,TA120-T246187
1599360492000,2020-09-06T02:48:12Z,54.8,TA120-T246184
1599360493000,2020-09-06T02:48:13Z,52.4,TA120-T246187
1599360493000,2020-09-06T02:48:13Z,55,TA120-T246184
1599360493000,2020-09-06T02:48:13Z,56.3,TA120-T246191
1599360493000,2020-09-06T02:48:13Z,58.2,TA120-T246177
1599360493000,2020-09-06T02:48:13Z,34.5,TA120-T246183
1599360494000,2020-09-06T02:48:14Z,58.6,TA120-T246177
1599360494000,2020-09-06T02:48:14Z,33.4,TA120-T246183
1599360494000,2020-09-06T02:48:14Z,54.6,TA120-T246184
1599360494000,2020-09-06T02:48:14Z,53.7,TA120-T246187
1599360494000,2020-09-06T02:48:14Z,54.2,TA120-T246191
1599360495000,2020-09-06T02:48:15Z,53.8,TA120-T246187
1599360495000,2020-09-06T02:48:15Z,53.3,TA120-T246191
1599360495000,2020-09-06T02:48:15Z,34.2,TA120-T246183
1599360495000,2020-09-06T02:48:15Z,59.4,TA120-T246177
1599360495000,2020-09-06T02:48:15Z,54.2,TA120-T246184
1599360496000,2020-09-06T02:48:16Z,60.1,TA120-T246177
1599360496000,2020-09-06T02:48:16Z,54,TA120-T246184
1599360496000,2020-09-06T02:48:16Z,53.4,TA120-T246191
1599360496000,2020-09-06T02:48:16Z,54,TA120-T246187
1599360496000,2020-09-06T02:48:16Z,33.8,TA120-T246183
1599360497000,2020-09-06T02:48:17Z,53.9,TA120-T246187
1599360497000,2020-09-06T02:48:17Z,34.5,TA120-T246183
1599360497000,2020-09-06T02:48:17Z,54.3,TA120-T246184
1599360497000,2020-09-06T02:48:17Z,59.5,TA120-T246177
1599360497000,2020-09-06T02:48:17Z,52.7,TA120-T246191
1599360498000,2020-09-06T02:48:18Z,59.6,TA120-T246177
1599360498000,2020-09-06T02:48:18Z,52.3,TA120-T246191
1599360498000,2020-09-06T02:48:18Z,34.1,TA120-T246183
1599360498000,2020-09-06T02:48:18Z,54.6,TA120-T246187
1599360498000,2020-09-06T02:48:18Z,54.3,TA120-T246184
1599360499000,2020-09-06T02:48:19Z,54.3,TA120-T246187
1599360499000,2020-09-06T02:48:19Z,53.9,TA120-T246184
1599360499000,2020-09-06T02:48:19Z,53.7,TA120-T246191
1599360499000,2020-09-06T02:48:19Z,59,TA120-T246177
1599360499000,2020-09-06T02:48:19Z,34,TA120-T246183
1599360500000,2020-09-06T02:48:20Z,57.9,TA120-T246177
1599360500000,2020-09-06T02:48:20Z,34,TA120-T246183
1599360500000,2020-09-06T02:48:20Z,53.9,TA120-T246184
1599360500000,2020-09-06T02:48:20Z,55,TA120-T246187
1599360500000,2020-09-06T02:48:20Z,53.4,TA120-T246191
1599360501000,2020-09-06T02:48:21Z,55.4,TA120-T246187
1599360501000,2020-09-06T02:48:21Z,52.8,TA120-T246191
1599360501000,2020-09-06T02:48:21Z,34.2,TA120-T246183
1599360501000,2020-09-06T02:48:21Z,56.4,TA120-T246177
1599360501000,2020-09-06T02:48:21Z,54.6,TA120-T246184
1599360502000,2020-09-06T02:48:22Z,56.4,TA120-T246177
1599360502000,2020-09-06T02:48:22Z,55.1,TA120-T246184
1599360502000,2020-09-06T02:48:22Z,52.5,TA120-T246191
1599360502000,2020-09-06T02:48:22Z,53.5,TA120-T246187
1599360502000,2020-09-06T02:48:22Z,34.8,TA120-T246183
1599360503000,2020-09-06T02:48:23Z,54,TA120-T246187
1599360503000,2020-09-06T02:48:23Z,33.8,TA120-T246183
1599360503000,2020-09-06T02:48:23Z,55.9,TA120-T246184
1599360503000,2020-09-06T02:48:23Z,56.4,TA120-T246177
1599360503000,2020-09-06T02:48:23Z,52.8,TA120-T246191
1599360504000,2020-09-06T02:48:24Z,56.8,TA120-T246177
1599360504000,2020-09-06T02:48:24Z,52.7,TA120-T246191
1599360504000,2020-09-06T02:48:24Z,34.8,TA120-T246183
1599360504000,2020-09-06T02:48:24Z,53.6,TA120-T246187
1599360504000,2020-09-06T02:48:24Z,56.6,TA120-T246184
1599360505000,2020-09-06T02:48:25Z,53.1,TA120-T246187
1599360505000,2020-09-06T02:48:25Z,57.5,TA120-T246184
1599360505000,2020-09-06T02:48:25Z,52.9,TA120-T246191
1599360505000,2020-09-06T02:48:25Z,57.4,TA120-T246177
1599360505000,2020-09-06T02:48:25Z,34,TA120-T246183
1599360506000,2020-09-06T02:48:26Z,57.6,TA120-T246177
1599360506000,2020-09-06T02:48:26Z,33.2,TA120-T246183
1599360506000,2020-09-06T02:48:26Z,58.4,TA120-T246184
1599360506000,2020-09-06T02:48:26Z,53,TA120-T246187
1599360506000,2020-09-06T02:48:26Z,52,TA120-T246191
1599360507000,2020-09-06T02:48:27Z,53.2,TA120-T246187
1599360507000,2020-09-06T02:48:27Z,52.4,TA120-T246191
1599360507000,2020-09-06T02:48:27Z,33.8,TA120-T246183
1599360507000,2020-09-06T02:48:27Z,58,TA120-T246177
1599360507000,2020-09-06T02:48:27Z,59.7,TA120-T246184
1599360508000,2020-09-06T02:48:28Z,57.7,TA120-T246177
1599360508000,2020-09-06T02:48:28Z,61,TA120-T246184
1599360508000,2020-09-06T02:48:28Z,53,TA120-T246191
1599360508000,2020-09-06T02:48:28Z,53.4,TA120-T246187
1599360508000,2020-09-06T02:48:28Z,34.6,TA120-T246183
1599360509000,2020-09-06T02:48:29Z,54,TA120-T246187
1599360509000,2020-09-06T02:48:29Z,34.5,TA120-T246183
1599360509000,2020-09-06T02:48:29Z,62.5,TA120-T246184
1599360509000,2020-09-06T02:48:29Z,56.2,TA120-T246177
1599360509000,2020-09-06T02:48:29Z,51.9,TA120-T246191
1599360510000,2020-09-06T02:48:30Z,56.6,TA120-T246177
1599360510000,2020-09-06T02:48:30Z,52,TA120-T246191
1599360510000,2020-09-06T02:48:30Z,34.2,TA120-T246183
1599360510000,2020-09-06T02:48:30Z,53.7,TA120-T246187
1599360510000,2020-09-06T02:48:30Z,64,TA120-T246184
1599360511000,2020-09-06T02:48:31Z,53.6,TA120-T246187
1599360511000,2020-09-06T02:48:31Z,64.9,TA120-T246184
1599360511000,2020-09-06T02:48:31Z,52.5,TA120-T246191
1599360511000,2020-09-06T02:48:31Z,57.3,TA120-T246177
1599360511000,2020-09-06T02:48:31Z,34.7,TA120-T246183
1599360512000,2020-09-06T02:48:32Z,56.5,TA120-T246177
1599360512000,2020-09-06T02:48:32Z,33.3,TA120-T246183
1599360512000,2020-09-06T02:48:32Z,67.3,TA120-T246184
1599360512000,2020-09-06T02:48:32Z,51.8,TA120-T246187
1599360512000,2020-09-06T02:48:32Z,52.5,TA120-T246191
1599360513000,2020-09-06T02:48:33Z,52.4,TA120-T246187
1599360513000,2020-09-06T02:48:33Z,52.3,TA120-T246191
1599360513000,2020-09-06T02:48:33Z,33.8,TA120-T246183
1599360513000,2020-09-06T02:48:33Z,56.2,TA120-T246177
1599360513000,2020-09-06T02:48:33Z,68.7,TA120-T246184
1599360514000,2020-09-06T02:48:34Z,56,TA120-T246177
1599360514000,2020-09-06T02:48:34Z,70.2,TA120-T246184
1599360514000,2020-09-06T02:48:34Z,51.8,TA120-T246191
1599360514000,2020-09-06T02:48:34Z,51.8,TA120-T246187
1599360514000,2020-09-06T02:48:34Z,34.1,TA120-T246183
1599360515000,2020-09-06T02:48:35Z,53.1,TA120-T246187
1599360515000,2020-09-06T02:48:35Z,33.7,TA120-T246183
1599360515000,2020-09-06T02:48:35Z,71.3,TA120-T246184
1599360515000,2020-09-06T02:48:35Z,55.9,TA120-T246177
1599360515000,2020-09-06T02:48:35Z,52.2,TA120-T246191
1599360516000,2020-09-06T02:48:36Z,55.7,TA120-T246177
1599360516000,2020-09-06T02:48:36Z,52.9,TA120-T246191
1599360516000,2020-09-06T02:48:36Z,34.6,TA120-T246183
1599360516000,2020-09-06T02:48:36Z,52.6,TA120-T246187
1599360516000,2020-09-06T02:48:36Z,72,TA120-T246184
1599360517000,2020-09-06T02:48:37Z,52.1,TA120-T246187
1599360517000,2020-09-06T02:48:37Z,73.3,TA120-T246184
1599360517000,2020-09-06T02:48:37Z,51.8,TA120-T246191
1599360517000,2020-09-06T02:48:37Z,55.1,TA120-T246177
1599360517000,2020-09-06T02:48:37Z,34.4,TA120-T246183
1599360518000,2020-09-06T02:48:38Z,54.7,TA120-T246177
1599360518000,2020-09-06T02:48:38Z,34.6,TA120-T246183
1599360518000,2020-09-06T02:48:38Z,76.7,TA120-T246184
1599360518000,2020-09-06T02:48:38Z,52.4,TA120-T246187
1599360518000,2020-09-06T02:48:38Z,51.3,TA120-T246191
1599360519000,2020-09-06T02:48:39Z,52.2,TA120-T246187
1599360519000,2020-09-06T02:48:39Z,52,TA120-T246191
1599360519000,2020-09-06T02:48:39Z,35,TA120-T246183
1599360519000,2020-09-06T02:48:39Z,54.8,TA120-T246177
1599360519000,2020-09-06T02:48:39Z,81.9,TA120-T246184
1599360520000,2020-09-06T02:48:40Z,54.9,TA120-T246177
1599360520000,2020-09-06T02:48:40Z,81.2,TA120-T246184
1599360520000,2020-09-06T02:48:40Z,52,TA120-T246191
1599360520000,2020-09-06T02:48:40Z,52.5,TA120-T246187
1599360520000,2020-09-06T02:48:40Z,34.1,TA120-T246183
1599360521000,2020-09-06T02:48:41Z,53.1,TA120-T246187
1599360521000,2020-09-06T02:48:41Z,34.3,TA120-T246183
1599360521000,2020-09-06T02:48:41Z,78.1,TA120-T246184
1599360521000,2020-09-06T02:48:41Z,54.6,TA120-T246177
1599360521000,2020-09-06T02:48:41Z,53.4,TA120-T246191
1599360522000,2020-09-06T02:48:42Z,54.9,TA120-T246177
1599360522000,2020-09-06T02:48:42Z,53,TA120-T246191
1599360522000,2020-09-06T02:48:42Z,34.3,TA120-T246183
1599360522000,2020-09-06T02:48:42Z,52.4,TA120-T246187
1599360522000,2020-09-06T02:48:42Z,79.3,TA120-T246184
1599360523000,2020-09-06T02:48:43Z,51.9,TA120-T246187
1599360523000,2020-09-06T02:48:43Z,79.9,TA120-T246184
1599360523000,2020-09-06T02:48:43Z,52.8,TA120-T246191
1599360523000,2020-09-06T02:48:43Z,54.3,TA120-T246177
1599360523000,2020-09-06T02:48:43Z,33.5,TA120-T246183
1599360524000,2020-09-06T02:48:44Z,54.8,TA120-T246177
1599360524000,2020-09-06T02:48:44Z,33.5,TA120-T246183
1599360524000,2020-09-06T02:48:44Z,78.8,TA120-T246184
1599360524000,2020-09-06T02:48:44Z,53.5,TA120-T246187
1599360524000,2020-09-06T02:48:44Z,51.9,TA120-T246191
1599360525000,2020-09-06T02:48:45Z,52.9,TA120-T246187
1599360525000,2020-09-06T02:48:45Z,52.2,TA120-T246191
1599360525000,2020-09-06T02:48:45Z,34.1,TA120-T246183
1599360525000,2020-09-06T02:48:45Z,55.2,TA120-T246177
1599360525000,2020-09-06T02:48:45Z,75.6,TA120-T246184
1599360526000,2020-09-06T02:48:46Z,55.5,TA120-T246177
1599360526000,2020-09-06T02:48:46Z,71.8,TA120-T246184
1599360526000,2020-09-06T02:48:46Z,52.8,TA120-T246191
1599360526000,2020-09-06T02:48:46Z,52.2,TA120-T246187
1599360526000,2020-09-06T02:48:46Z,34.4,TA120-T246183
1599360527000,2020-09-06T02:48:47Z,53.1,TA120-T246187
1599360527000,2020-09-06T02:48:47Z,34.3,TA120-T246183
1599360527000,2020-09-06T02:48:47Z,69.6,TA120-T246184
1599360527000,2020-09-06T02:48:47Z,54.9,TA120-T246177
1599360527000,2020-09-06T02:48:47Z,52.2,TA120-T246191
1599360528000,2020-09-06T02:48:48Z,55.3,TA120-T246177
1599360528000,2020-09-06T02:48:48Z,52.1,TA120-T246191
1599360528000,2020-09-06T02:48:48Z,34.3,TA120-T246183
1599360528000,2020-09-06T02:48:48Z,55,TA120-T246187
1599360528000,2020-09-06T02:48:48Z,67.1,TA120-T246184
1599360529000,2020-09-06T02:48:49Z,53.7,TA120-T246187
1599360529000,2020-09-06T02:48:49Z,65.4,TA120-T246184
1599360529000,2020-09-06T02:48:49Z,52.1,TA120-T246191
1599360529000,2020-09-06T02:48:49Z,55.8,TA120-T246177
1599360529000,2020-09-06T02:48:49Z,34.2,TA120-T246183
1599360530000,2020-09-06T02:48:50Z,56.5,TA120-T246177
1599360530000,2020-09-06T02:48:50Z,33.5,TA120-T246183
1599360530000,2020-09-06T02:48:50Z,63.5,TA120-T246184
1599360530000,2020-09-06T02:48:50Z,53.4,TA120-T246187
1599360530000,2020-09-06T02:48:50Z,52.5,TA120-T246191
1599360531000,2020-09-06T02:48:51Z,52.8,TA120-T246187
1599360531000,2020-09-06T02:48:51Z,51.5,TA120-T246191
1599360531000,2020-09-06T02:48:51Z,34.3,TA120-T246183
1599360531000,2020-09-06T02:48:51Z,55.9,TA120-T246177
1599360531000,2020-09-06T02:48:51Z,62.5,TA120-T246184
1599360532000,2020-09-06T02:48:52Z,55.7,TA120-T246177
1599360532000,2020-09-06T02:48:52Z,61.6,TA120-T246184
1599360532000,2020-09-06T02:48:52Z,52.3,TA120-T246191
1599360532000,2020-09-06T02:48:52Z,52.2,TA120-T246187
1599360532000,2020-09-06T02:48:52Z,34.1,TA120-T246183
1599360533000,2020-09-06T02:48:53Z,51.9,TA120-T246187
1599360533000,2020-09-06T02:48:53Z,34.5,TA120-T246183
1599360533000,2020-09-06T02:48:53Z,60.8,TA120-T246184
1599360533000,2020-09-06T02:48:53Z,55.4,TA120-T246177
1599360533000,2020-09-06T02:48:53Z,52.2,TA120-T246191
1599360534000,2020-09-06T02:48:54Z,56,TA120-T246177
1599360534000,2020-09-06T02:48:54Z,52.2,TA120-T246191
1599360534000,2020-09-06T02:48:54Z,34.1,TA120-T246183
1599360534000,2020-09-06T02:48:54Z,51.9,TA120-T246187
1599360534000,2020-09-06T02:48:54Z,60.2,TA120-T246184
1599360535000,2020-09-06T02:48:55Z,52.3,TA120-T246187
1599360535000,2020-09-06T02:48:55Z,59.9,TA120-T246184
1599360535000,2020-09-06T02:48:55Z,52.4,TA120-T246191
1599360535000,2020-09-06T02:48:55Z,55.8,TA120-T246177
1599360535000,2020-09-06T02:48:55Z,34.1,TA120-T246183
1599360536000,2020-09-06T02:48:56Z,55.9,TA120-T246177
1599360536000,2020-09-06T02:48:56Z,33.9,TA120-T246183
1599360536000,2020-09-06T02:48:56Z,60.7,TA120-T246184
1599360536000,2020-09-06T02:48:56Z,54.2,TA120-T246187
1599360536000,2020-09-06T02:48:56Z,51.7,TA120-T246191
1599360537000,2020-09-06T02:48:57Z,54.2,TA120-T246187
1599360537000,2020-09-06T02:48:57Z,51.2,TA120-T246191
1599360537000,2020-09-06T02:48:57Z,34.3,TA120-T246183
1599360537000,2020-09-06T02:48:57Z,55.4,TA120-T246177
1599360537000,2020-09-06T02:48:57Z,61.5,TA120-T246184
1599360538000,2020-09-06T02:48:58Z,55.4,TA120-T246177
1599360538000,2020-09-06T02:48:58Z,62.3,TA120-T246184
1599360538000,2020-09-06T02:48:58Z,51.6,TA120-T246191
1599360538000,2020-09-06T02:48:58Z,54.1,TA120-T246187
1599360538000,2020-09-06T02:48:58Z,34.1,TA120-T246183
1599360539000,2020-09-06T02:48:59Z,52.3,TA120-T246187
1599360539000,2020-09-06T02:48:59Z,33.9,TA120-T246183
1599360539000,2020-09-06T02:48:59Z,64.3,TA120-T246184
1599360539000,2020-09-06T02:48:59Z,54.5,TA120-T246177
1599360539000,2020-09-06T02:48:59Z,51.9,TA120-T246191
1599360540000,2020-09-06T02:49:00Z,54.8,TA120-T246177
1599360540000,2020-09-06T02:49:00Z,51.8,TA120-T246191
1599360540000,2020-09-06T02:49:00Z,34.1,TA120-T246183
1599360540000,2020-09-06T02:49:00Z,52.7,TA120-T246187
1599360540000,2020-09-06T02:49:00Z,66.5,TA120-T246184
1599360541000,2020-09-06T02:49:01Z,51.8,TA120-T246187
1599360541000,2020-09-06T02:49:01Z,68.4,TA120-T246184
1599360541000,2020-09-06T02:49:01Z,51.4,TA120-T246191
1599360541000,2020-09-06T02:49:01Z,54.1,TA120-T246177
1599360541000,2020-09-06T02:49:01Z,34.4,TA120-T246183
1599360542000,2020-09-06T02:49:02Z,54.1,TA120-T246177
1599360542000,2020-09-06T02:49:02Z,34,TA120-T246183
1599360542000,2020-09-06T02:49:02Z,70.1,TA120-T246184
1599360542000,2020-09-06T02:49:02Z,51.8,TA120-T246187
1599360542000,2020-09-06T02:49:02Z,51.6,TA120-T246191
1599360543000,2020-09-06T02:49:03Z,51.5,TA120-T246187
1599360543000,2020-09-06T02:49:03Z,51.2,TA120-T246191
1599360543000,2020-09-06T02:49:03Z,33.9,TA120-T246183
1599360543000,2020-09-06T02:49:03Z,54.4,TA120-T246177
1599360543000,2020-09-06T02:49:03Z,73.9,TA120-T246184
1599360544000,2020-09-06T02:49:04Z,54.1,TA120-T246177
1599360544000,2020-09-06T02:49:04Z,79.8,TA120-T246184
1599360544000,2020-09-06T02:49:04Z,51.6,TA120-T246191
1599360544000,2020-09-06T02:49:04Z,51.9,TA120-T246187
1599360544000,2020-09-06T02:49:04Z,33.8,TA120-T246183
1599360545000,2020-09-06T02:49:05Z,52.1,TA120-T246187
1599360545000,2020-09-06T02:49:05Z,34.3,TA120-T246183
1599360545000,2020-09-06T02:49:05Z,82.4,TA120-T246184
1599360545000,2020-09-06T02:49:05Z,53.8,TA120-T246177
1599360545000,2020-09-06T02:49:05Z,52.6,TA120-T246191
1599360546000,2020-09-06T02:49:06Z,53.3,TA120-T246177
1599360546000,2020-09-06T02:49:06Z,52.1,TA120-T246191
1599360546000,2020-09-06T02:49:06Z,34.2,TA120-T246183
1599360546000,2020-09-06T02:49:06Z,53.6,TA120-T246187
1599360546000,2020-09-06T02:49:06Z,79.3,TA120-T246184
1599360547000,2020-09-06T02:49:07Z,52.3,TA120-T246187
1599360547000,2020-09-06T02:49:07Z,74.1,TA120-T246184
1599360547000,2020-09-06T02:49:07Z,52.2,TA120-T246191
1599360547000,2020-09-06T02:49:07Z,53.7,TA120-T246177
1599360547000,2020-09-06T02:49:07Z,34.9,TA120-T246183
1599360548000,2020-09-06T02:49:08Z,52.9,TA120-T246177
1599360548000,2020-09-06T02:49:08Z,33.6,TA120-T246183
1599360548000,2020-09-06T02:49:08Z,71.3,TA120-T246184
1599360548000,2020-09-06T02:49:08Z,52.4,TA120-T246187
1599360548000,2020-09-06T02:49:08Z,51.5,TA120-T246191
