time,readable_time,dBA,dev-id
1638330260000,2021-12-01T03:44:20Z,53.9,TA120-T246191
1638330268000,2021-12-01T03:44:28Z,53.8,TA120-T246187
1638330295000,2021-12-01T03:44:55Z,32,TA120-T246183
1638330299000,2021-12-01T03:44:59Z,73.3,TA120-T246184
1638330320000,2021-12-01T03:45:20Z,54.2,TA120-T246191
1638330328000,2021-12-01T03:45:28Z,52.9,TA120-T246187
1638330355000,2021-12-01T03:45:55Z,32,TA120-T246183
1638330359000,2021-12-01T03:45:59Z,70.2,TA120-T246184
1638330380000,2021-12-01T03:46:20Z,48.7,TA120-T246191
1638330388000,2021-12-01T03:46:28Z,54.1,TA120-T246187
1638330415000,2021-12-01T03:46:55Z,32.6,TA120-T246183
1638330419000,2021-12-01T03:46:59Z,68.4,TA120-T246184
1638330440000,2021-12-01T03:47:20Z,51.9,TA120-T246191
1638330448000,2021-12-01T03:47:28Z,53.3,TA120-T246187
1638330475000,2021-12-01T03:47:55Z,32.4,TA120-T246183
1638330479000,2021-12-01T03:47:59Z,68.1,TA120-T246184
1638330500000,2021-12-01T03:48:20Z,55,TA120-T246191
1638330508000,2021-12-01T03:48:28Z,53.8,TA120-T246187
1638330535000,2021-12-01T03:48:55Z,32.6,TA120-T246183
1638330539000,2021-12-01T03:48:59Z,64.7,TA120-T246184
1638330560000,2021-12-01T03:49:20Z,52.9,TA120-T246191
1638330568000,2021-12-01T03:49:28Z,53.6,TA120-T246187
1638330595000,2021-12-01T03:49:55Z,32,TA120-T246183
1638330599000,2021-12-01T03:49:59Z,69.8,TA120-T246184
1638330620000,2021-12-01T03:50:20Z,47.6,TA120-T246191
1638330628000,2021-12-01T03:50:28Z,54.8,TA120-T246187
1638330655000,2021-12-01T03:50:55Z,32.3,TA120-T246183
1638330659000,2021-12-01T03:50:59Z,69.8,TA120-T246184
1638330680000,2021-12-01T03:51:20Z,46.5,TA120-T246191
1638330688000,2021-12-01T03:51:28Z,53.1,TA120-T246187
1638330715000,2021-12-01T03:51:55Z,32.3,TA120-T246183
1638330719000,2021-12-01T03:51:59Z,67.1,TA120-T246184
1638330740000,2021-12-01T03:52:20Z,48.2,TA120-T246191
1638330748000,2021-12-01T03:52:28Z,53.2,TA120-T246187
1638330775000,2021-12-01T03:52:55Z,32.6,TA120-T246183
1638330779000,2021-12-01T03:52:59Z,70.1,TA120-T246184
1638330800000,2021-12-01T03:53:20Z,46.4,TA120-T246191
1638330808000,2021-12-01T03:53:28Z,54.1,TA120-T246187
1638330835000,2021-12-01T03:53:55Z,32.9,TA120-T246183
1638330839000,2021-12-01T03:53:59Z,69.6,TA120-T246184
1638330860000,2021-12-01T03:54:20Z,54,TA120-T246191
1638330868000,2021-12-01T03:54:28Z,52.4,TA120-T246187
1638330895000,2021-12-01T03:54:55Z,33.3,TA120-T246183
1638330899000,2021-12-01T03:54:59Z,64.4,TA120-T246184
1638330920000,2021-12-01T03:55:20Z,46.8,TA120-T246191
1638330928000,2021-12-01T03:55:28Z,54.4,TA120-T246187
1638330955000,2021-12-01T03:55:55Z,33.2,TA120-T246183
1638330959000,2021-12-01T03:55:59Z,70.3,TA120-T246184
1638330980000,2021-12-01T03:56:20Z,51.6,TA120-T246191
1638330988000,2021-12-01T03:56:28Z,54.7,TA120-T246187
1638331015000,2021-12-01T03:56:55Z,35.9,TA120-T246183
1638331019000,2021-12-01T03:56:59Z,73.4,TA120-T246184
1638331040000,2021-12-01T03:57:20Z,48.6,TA120-T246191
1638331048000,2021-12-01T03:57:28Z,52.4,TA120-T246187
1638331075000,2021-12-01T03:57:55Z,35.8,TA120-T246183
1638331079000,2021-12-01T03:57:59Z,66.2,TA120-T246184
1638331100000,2021-12-01T03:58:20Z,46.7,TA120-T246191
1638331108000,2021-12-01T03:58:28Z,54,TA120-T246187
1638331135000,2021-12-01T03:58:55Z,35.8,TA120-T246183
1638331139000,2021-12-01T03:58:59Z,71.1,TA120-T246184
1638331160000,2021-12-01T03:59:20Z,46,TA120-T246191
1638331168000,2021-12-01T03:59:28Z,53.3,TA120-T246187
1638331195000,2021-12-01T03:59:55Z,36.4,TA120-T246183
1638331199000,2021-12-01T03:59:59Z,68.5,TA120-T246184
1638331220000,2021-12-01T04:00:20Z,56.1,TA120-T246191
1638331228000,2021-12-01T04:00:28Z,54.8,TA120-T246187
1638331255000,2021-12-01T04:00:55Z,36.4,TA120-T246183
1638331259000,2021-12-01T04:00:59Z,68.3,TA120-T246184
1638331280000,2021-12-01T04:01:20Z,53.2,TA120-T246191
1638331288000,2021-12-01T04:01:28Z,55.6,TA120-T246187
1638331315000,2021-12-01T04:01:55Z,37.8,TA120-T246183
1638331319000,2021-12-01T04:01:59Z,72,TA120-T246184
1638331340000,2021-12-01T04:02:20Z,50.7,TA120-T246191
1638331348000,2021-12-01T04:02:28Z,55.3,TA120-T246187
1638331375000,2021-12-01T04:02:55Z,38.3,TA120-T246183
1638331379000,2021-12-01T04:02:59Z,68.5,TA120-T246184
1638331400000,2021-12-01T04:03:20Z,47.8,TA120-T246191
1638331408000,2021-12-01T04:03:28Z,53.4,TA120-T246187
1638331435000,2021-12-01T04:03:55Z,38.5,TA120-T246183
1638331439000,2021-12-01T04:03:59Z,67.7,TA120-T246184
1638331460000,2021-12-01T04:04:20Z,53.4,TA120-T246191
1638331468000,2021-12-01T04:04:28Z,54.4,TA120-T246187
1638331495000,2021-12-01T04:04:55Z,38,TA120-T246183
1638331499000,2021-12-01T04:04:59Z,70.1,TA120-T246184
1638331520000,2021-12-01T04:05:20Z,54.7,TA120-T246191
1638331528000,2021-12-01T04:05:28Z,55.1,TA120-T246187
1638331555000,2021-12-01T04:05:55Z,38.1,TA120-T246183
1638331559000,2021-12-01T04:05:59Z,68.7,TA120-T246184
1638331580000,2021-12-01T04:06:20Z,55,TA120-T246191
1638331588000,2021-12-01T04:06:28Z,52.9,TA120-T246187
1638331615000,2021-12-01T04:06:55Z,38.2,TA120-T246183
1638331619000,2021-12-01T04:06:59Z,69.3,TA120-T246184
1638331640000,2021-12-01T04:07:20Z,52.2,TA120-T246191
1638331648000,2021-12-01T04:07:28Z,53.9,TA120-T246187
1638331675000,2021-12-01T04:07:55Z,38,TA120-T246183
1638331679000,2021-12-01T04:07:59Z,68.9,TA120-T246184
1638331700000,2021-12-01T04:08:20Z,48.5,TA120-T246191
1638331708000,2021-12-01T04:08:28Z,54.9,TA120-T246187
1638331735000,2021-12-01T04:08:55Z,38.1,TA120-T246183
1638331739000,2021-12-01T04:08:59Z,71.3,TA120-T246184
1638331760000,2021-12-01T04:09:20Z,57.7,TA120-T246191
1638331768000,2021-12-01T04:09:28Z,53,TA120-T246187
1638331795000,2021-12-01T04:09:55Z,38,TA120-T246183
1638331799000,2021-12-01T04:09:59Z,71,TA120-T246184
1638331820000,2021-12-01T04:10:20Z,53.6,TA120-T246191
1638331828000,2021-12-01T04:10:28Z,54.3,TA120-T246187
1638331855000,2021-12-01T04:10:55Z,38.1,TA120-T246183
1638331859000,2021-12-01T04:10:59Z,69.6,TA120-T246184
1638331880000,2021-12-01T04:11:20Z,46.9,TA120-T246191
1638331888000,2021-12-01T04:11:28Z,54.8,TA120-T246187
1638331915000,2021-12-01T04:11:55Z,38.4,TA120-T246183
1638331919000,2021-12-01T04:11:59Z,73.1,TA120-T246184
1638331940000,2021-12-01T04:12:20Z,53.8,TA120-T246191
1638331948000,2021-12-01T04:12:28Z,54.9,TA120-T246187
1638331975000,2021-12-01T04:12:55Z,38.1,TA120-T246183
1638331979000,2021-12-01T04:12:59Z,68.8,TA120-T246184
1638332000000,2021-12-01T04:13:20Z,55.5,TA120-T246191
1638332008000,2021-12-01T04:13:28Z,55.1,TA120-T246187
1638332035000,2021-12-01T04:13:55Z,38.2,TA120-T246183
1638332039000,2021-12-01T04:13:59Z,72.3,TA120-T246184
1638332060000,2021-12-01T04:14:20Z,47.1,TA120-T246191
1638332068000,2021-12-01T04:14:28Z,55.4,TA120-T246187
1638332095000,2021-12-01T04:14:55Z,38,TA120-T246183
1638332099000,2021-12-01T04:14:59Z,75.1,TA120-T246184
1638332120000,2021-12-01T04:15:20Z,56.7,TA120-T246191
1638332128000,2021-12-01T04:15:28Z,56.5,TA120-T246187
1638332155000,2021-12-01T04:15:55Z,38,TA120-T246183
1638332159000,2021-12-01T04:15:59Z,66.5,TA120-T246184
1638332180000,2021-12-01T04:16:20Z,47.4,TA120-T246191
1638332188000,2021-12-01T04:16:28Z,55.7,TA120-T246187
1638332215000,2021-12-01T04:16:55Z,38.1,TA120-T246183
1638332219000,2021-12-01T04:16:59Z,70.2,TA120-T246184
1638332240000,2021-12-01T04:17:20Z,50.5,TA120-T246191
1638332248000,2021-12-01T04:17:28Z,56.2,TA120-T246187
1638332275000,2021-12-01T04:17:55Z,38.4,TA120-T246183
1638332279000,2021-12-01T04:17:59Z,74.9,TA120-T246184
1638332300000,2021-12-01T04:18:20Z,56.6,TA120-T246191
1638332308000,2021-12-01T04:18:28Z,56.8,TA120-T246187
1638332335000,2021-12-01T04:18:55Z,38.7,TA120-T246183
1638332339000,2021-12-01T04:18:59Z,67.6,TA120-T246184
1638332360000,2021-12-01T04:19:20Z,53.9,TA120-T246191
1638332368000,2021-12-01T04:19:28Z,55,TA120-T246187
1638332395000,2021-12-01T04:19:55Z,38,TA120-T246183
1638332399000,2021-12-01T04:19:59Z,74.2,TA120-T246184
1638332420000,2021-12-01T04:20:20Z,58.1,TA120-T246191
1638332428000,2021-12-01T04:20:28Z,55.3,TA120-T246187
1638332455000,2021-12-01T04:20:55Z,38.1,TA120-T246183
1638332459000,2021-12-01T04:20:59Z,73.2,TA120-T246184
1638332480000,2021-12-01T04:21:20Z,55.9,TA120-T246191
1638332488000,2021-12-01T04:21:28Z,56.1,TA120-T246187
1638332515000,2021-12-01T04:21:55Z,37.9,TA120-T246183
1638332519000,2021-12-01T04:21:59Z,67.8,TA120-T246184
1638332540000,2021-12-01T04:22:20Z,62.2,TA120-T246191
1638332548000,2021-12-01T04:22:28Z,56.4,TA120-T246187
1638332575000,2021-12-01T04:22:55Z,38.5,TA120-T246183
1638332579000,2021-12-01T04:22:59Z,71.8,TA120-T246184
1638332600000,2021-12-01T04:23:20Z,56.5,TA120-T246191
1638332608000,2021-12-01T04:23:28Z,54,TA120-T246187
1638332635000,2021-12-01T04:23:55Z,38.2,TA120-T246183
1638332639000,2021-12-01T04:23:59Z,73.6,TA120-T246184
1638332660000,2021-12-01T04:24:20Z,53,TA120-T246191
1638332668000,2021-12-01T04:24:28Z,54.3,TA120-T246187
1638332695000,2021-12-01T04:24:55Z,38.1,TA120-T246183
1638332699000,2021-12-01T04:24:59Z,69.2,TA120-T246184
1638332720000,2021-12-01T04:25:20Z,61.1,TA120-T246191
1638332728000,2021-12-01T04:25:28Z,55.2,TA120-T246187
1638332755000,2021-12-01T04:25:55Z,38.1,TA120-T246183
1638332759000,2021-12-01T04:25:59Z,73.4,TA120-T246184
1638332780000,2021-12-01T04:26:20Z,50.8,TA120-T246191
1638332788000,2021-12-01T04:26:28Z,56.9,TA120-T246187
1638332815000,2021-12-01T04:26:55Z,39,TA120-T246183
1638332819000,2021-12-01T04:26:59Z,74.9,TA120-T246184
1638332840000,2021-12-01T04:27:20Z,54.6,TA120-T246191
1638332848000,2021-12-01T04:27:28Z,58.2,TA120-T246187
1638332875000,2021-12-01T04:27:55Z,38.2,TA120-T246183
1638332879000,2021-12-01T04:27:59Z,68.2,TA120-T246184
1638332900000,2021-12-01T04:28:20Z,60.1,TA120-T246191
1638332908000,2021-12-01T04:28:28Z,56.4,TA120-T246187
1638332935000,2021-12-01T04:28:55Z,38.4,TA120-T246183
1638332939000,2021-12-01T04:28:59Z,74.1,TA120-T246184
1638332960000,2021-12-01T04:29:20Z,53.2,TA120-T246191
1638332968000,2021-12-01T04:29:28Z,56.8,TA120-T246187
1638332995000,2021-12-01T04:29:55Z,38.6,TA120-T246183
1638332999000,2021-12-01T04:29:59Z,71,TA120-T246184
1638333020000,2021-12-01T04:30:20Z,60.3,TA120-T246191
1638333028000,2021-12-01T04:30:28Z,57.2,TA120-T246187
1638333055000,2021-12-01T04:30:55Z,38.3,TA120-T246183
1638333059000,2021-12-01T04:30:59Z,72,TA120-T246184
1638333080000,2021-12-01T04:31:20Z,53.2,TA120-T246191
1638333088000,2021-12-01T04:31:28Z,56.7,TA120-T246187
1638333115000,2021-12-01T04:31:55Z,38.2,TA120-T246183
1638333119000,2021-12-01T04:31:59Z,72,TA120-T246184
1638333140000,2021-12-01T04:32:20Z,56.8,TA120-T246191
1638333148000,2021-12-01T04:32:28Z,57.6,TA120-T246187
1638333175000,2021-12-01T04:32:55Z,38.4,TA120-T246183
1638333179000,2021-12-01T04:32:59Z,75.6,TA120-T246184
1638333200000,2021-12-01T04:33:20Z,52.9,TA120-T246191
1638333208000,2021-12-01T04:33:28Z,56.2,TA120-T246187
1638333235000,2021-12-01T04:33:55Z,38.3,TA120-T246183
1638333239000,2021-12-01T04:33:59Z,69.9,TA120-T246184
1638333260000,2021-12-01T04:34:20Z,55.9,TA120-T246191
1638333268000,2021-12-01T04:34:28Z,58.8,TA120-T246187
1638333295000,2021-12-01T04:34:55Z,38.3,TA120-T246183
1638333299000,2021-12-01T04:34:59Z,69.5,TA120-T246184
1638333320000,2021-12-01T04:35:20Z,54.5,TA120-T246191
1638333328000,2021-12-01T04:35:28Z,57.8,TA120-T246187
1638333355000,2021-12-01T04:35:55Z,38.3,TA120-T246183
1638333359000,2021-12-01T04:35:59Z,72.9,TA120-T246184
1638333380000,2021-12-01T04:36:20Z,59.5,TA120-T246191
1638333388000,2021-12-01T04:36:28Z,55.9,TA120-T246187
1638333415000,2021-12-01T04:36:55Z,38.4,TA120-T246183
1638333419000,2021-12-01T04:36:59Z,72.4,TA120-T246184
1638333440000,2021-12-01T04:37:20Z,59.3,TA120-T246191
1638333448000,2021-12-01T04:37:28Z,55.9,TA120-T246187
1638333475000,2021-12-01T04:37:55Z,38.3,TA120-T246183
1638333479000,2021-12-01T04:37:59Z,72.7,TA120-T246184
1638333500000,2021-12-01T04:38:20Z,54.9,TA120-T246191
1638333508000,2021-12-01T04:38:28Z,56.4,TA120-T246187
1638333535000,2021-12-01T04:38:55Z,38.2,TA120-T246183
1638333539000,2021-12-01T04:38:59Z,75.8,TA120-T246184
1638333560000,2021-12-01T04:39:20Z,58.7,TA120-T246191
1638333568000,2021-12-01T04:39:28Z,57.1,TA120-T246187
1638333595000,2021-12-01T04:39:55Z,38.1,TA120-T246183
1638333599000,2021-12-01T04:39:59Z,73,TA120-T246184
1638333620000,2021-12-01T04:40:20Z,61.1,TA120-T246191
1638333628000,2021-12-01T04:40:28Z,56.8,TA120-T246187
1638333655000,2021-12-01T04:40:55Z,38.5,TA120-T246183
1638333659000,2021-12-01T04:40:59Z,71.4,TA120-T246184
1638333680000,2021-12-01T04:41:20Z,66.7,TA120-T246191
1638333688000,2021-12-01T04:41:28Z,57.6,TA120-T246187
1638333715000,2021-12-01T04:41:55Z,38.9,TA120-T246183
1638333719000,2021-12-01T04:41:59Z,71.9,TA120-T246184
1638333740000,2021-12-01T04:42:20Z,64.4,TA120-T246191
1638333748000,2021-12-01T04:42:28Z,57.2,TA120-T246187
1638333775000,2021-12-01T04:42:55Z,38.4,TA120-T246183
1638333779000,2021-12-01T04:42:59Z,68.9,TA120-T246184
1638333800000,2021-12-01T04:43:20Z,62.7,TA120-T246191
1638333808000,2021-12-01T04:43:28Z,57,TA120-T246187
1638333835000,2021-12-01T04:43:55Z,38.4,TA120-T246183
1638333839000,2021-12-01T04:43:59Z,73.7,TA120-T246184
1638333860000,2021-12-01T04:44:20Z,52.8,TA120-T246191
1638333868000,2021-12-01T04:44:28Z,55.9,TA120-T246187
1638333895000,2021-12-01T04:44:55Z,38.3,TA120-T246183
1638333899000,2021-12-01T04:44:59Z,75.9,TA120-T246184
1638333920000,2021-12-01T04:45:20Z,54.2,TA120-T246191
1638333928000,2021-12-01T04:45:28Z,55.5,TA120-T246187
1638333955000,2021-12-01T04:45:55Z,38.2,TA120-T246183
1638333959000,2021-12-01T04:45:59Z,71.2,TA120-T246184
1638333980000,2021-12-01T04:46:20Z,58.3,TA120-T246191
1638333988000,2021-12-01T04:46:28Z,57.6,TA120-T246187
1638334015000,2021-12-01T04:46:55Z,38.2,TA120-T246183
1638334019000,2021-12-01T04:46:59Z,71.3,TA120-T246184
1638334040000,2021-12-01T04:47:20Z,54.8,TA120-T246191
1638334048000,2021-12-01T04:47:28Z,57.2,TA120-T246187
1638334075000,2021-12-01T04:47:55Z,38.4,TA120-T246183
1638334079000,2021-12-01T04:47:59Z,74.7,TA120-T246184
1638334100000,2021-12-01T04:48:20Z,54.2,TA120-T246191
1638334108000,2021-12-01T04:48:28Z,57.9,TA120-T246187
1638334135000,2021-12-01T04:48:55Z,38.3,TA120-T246183
1638334139000,2021-12-01T04:48:59Z,71.5,TA120-T246184
1638334160000,2021-12-01T04:49:20Z,53.6,TA120-T246191
1638334168000,2021-12-01T04:49:28Z,57.3,TA120-T246187
1638334195000,2021-12-01T04:49:55Z,38,TA120-T246183
1638334199000,2021-12-01T04:49:59Z,74.3,TA120-T246184
1638334220000,2021-12-01T04:50:20Z,60.8,TA120-T246191
1638334228000,2021-12-01T04:50:28Z,57.4,TA120-T246187
1638334255000,2021-12-01T04:50:55Z,38.9,TA120-T246183
1638334259000,2021-12-01T04:50:59Z,75.3,TA120-T246184
1638334280000,2021-12-01T04:51:20Z,59,TA120-T246191
1638334288000,2021-12-01T04:51:28Z,56.3,TA120-T246187
1638334315000,2021-12-01T04:51:55Z,38.6,TA120-T246183
1638334319000,2021-12-01T04:51:59Z,72.8,TA120-T246184
1638334340000,2021-12-01T04:52:20Z,52,TA120-T246191
1638334348000,2021-12-01T04:52:28Z,57.2,TA120-T246187
1638334375000,2021-12-01T04:52:55Z,38.3,TA120-T246183
1638334379000,2021-12-01T04:52:59Z,74.2,TA120-T246184
1638334400000,2021-12-01T04:53:20Z,54.3,TA120-T246191
1638334408000,2021-12-01T04:53:28Z,56.4,TA120-T246187
1638334435000,2021-12-01T04:53:55Z,38.1,TA120-T246183
1638334439000,2021-12-01T04:53:59Z,74.2,TA120-T246184
1638334460000,2021-12-01T04:54:20Z,58.2,TA120-T246191
1638334468000,2021-12-01T04:54:28Z,57.5,TA120-T246187
1638334495000,2021-12-01T04:54:55Z,38,TA120-T246183
1638334499000,2021-12-01T04:54:59Z,71,TA120-T246184
1638334520000,2021-12-01T04:55:20Z,51.3,TA120-T246191
1638334528000,2021-12-01T04:55:28Z,58.1,TA120-T246187
1638334555000,2021-12-01T04:55:55Z,38.2,TA120-T246183
1638334559000,2021-12-01T04:55:59Z,74.6,TA120-T246184
1638334580000,2021-12-01T04:56:20Z,55.3,TA120-T246191
1638334588000,2021-12-01T04:56:28Z,57.7,TA120-T246187
1638334615000,2021-12-01T04:56:55Z,38.5,TA120-T246183
1638334619000,2021-12-01T04:56:59Z,73.3,TA120-T246184
1638334640000,2021-12-01T04:57:20Z,53.4,TA120-T246191
1638334648000,2021-12-01T04:57:28Z,57.7,TA120-T246187
1638334675000,2021-12-01T04:57:55Z,38.4,TA120-T246183
1638334679000,2021-12-01T04:57:59Z,69,TA120-T246184
1638334700000,2021-12-01T04:58:20Z,48.7,TA120-T246191
1638334708000,2021-12-01T04:58:28Z,56.2,TA120-T246187
1638334735000,2021-12-01T04:58:55Z,40.3,TA120-T246183
1638334739000,2021-12-01T04:58:59Z,76.4,TA120-T246184
1638334760000,2021-12-01T04:59:20Z,54.4,TA120-T246191
1638334768000,2021-12-01T04:59:28Z,56.2,TA120-T246187
1638334795000,2021-12-01T04:59:55Z,42.4,TA120-T246183
1638334799000,2021-12-01T04:59:59Z,69.7,TA120-T246184
1638334820000,2021-12-01T05:00:20Z,57.6,TA120-T246191
1638334828000,2021-12-01T05:00:28Z,56.6,TA120-T246187
1638334855000,2021-12-01T05:00:55Z,42.9,TA120-T246183
1638334859000,2021-12-01T05:00:59Z,69.5,TA120-T246184
1638334880000,2021-12-01T05:01:20Z,54.5,TA120-T246191
1638334888000,2021-12-01T05:01:28Z,58.1,TA120-T246187
1638334915000,2021-12-01T05:01:55Z,43.4,TA120-T246183
1638334919000,2021-12-01T05:01:59Z,74.8,TA120-T246184
1638334940000,2021-12-01T05:02:20Z,62.1,TA120-T246191
1638334948000,2021-12-01T05:02:28Z,58.2,TA120-T246187
1638334975000,2021-12-01T05:02:55Z,43.7,TA120-T246183
1638334979000,2021-12-01T05:02:59Z,73.6,TA120-T246184
1638335000000,2021-12-01T05:03:20Z,58.3,TA120-T246191
1638335008000,2021-12-01T05:03:28Z,57.9,TA120-T246187
1638335035000,2021-12-01T05:03:55Z,44,TA120-T246183
1638335039000,2021-12-01T05:03:59Z,68.5,TA120-T246184
1638335060000,2021-12-01T05:04:20Z,60.7,TA120-T246191
1638335068000,2021-12-01T05:04:28Z,56.3,TA120-T246187
1638335095000,2021-12-01T05:04:55Z,44.4,TA120-T246183
1638335099000,2021-12-01T05:04:59Z,72.8,TA120-T246184
1638335120000,2021-12-01T05:05:20Z,57.8,TA120-T246191
1638335128000,2021-12-01T05:05:28Z,56.7,TA120-T246187
1638335155000,2021-12-01T05:05:55Z,44.8,TA120-T246183
1638335159000,2021-12-01T05:05:59Z,73.5,TA120-T246184
1638335180000,2021-12-01T05:06:20Z,62,TA120-T246191
1638335188000,2021-12-01T05:06:28Z,57.6,TA120-T246187
1638335215000,2021-12-01T05:06:55Z,45,TA120-T246183
1638335219000,2021-12-01T05:06:59Z,71.8,TA120-T246184
1638335240000,2021-12-01T05:07:20Z,62.5,TA120-T246191
1638335248000,2021-12-01T05:07:28Z,56.7,TA120-T246187
1638335275000,2021-12-01T05:07:55Z,45,TA120-T246183
1638335279000,2021-12-01T05:07:59Z,71.2,TA120-T246184
1638335300000,2021-12-01T05:08:20Z,57.1,TA120-T246191
1638335308000,2021-12-01T05:08:28Z,56.8,TA120-T246187
1638335335000,2021-12-01T05:08:55Z,45.1,TA120-T246183
1638335339000,2021-12-01T05:08:59Z,73.9,TA120-T246184
1638335360000,2021-12-01T05:09:20Z,57.9,TA120-T246191
1638335368000,2021-12-01T05:09:28Z,58,TA120-T246187
1638335395000,2021-12-01T05:09:55Z,45.2,TA120-T246183
1638335399000,2021-12-01T05:09:59Z,66,TA120-T246184
1638335420000,2021-12-01T05:10:20Z,51.9,TA120-T246191
1638335428000,2021-12-01T05:10:28Z,56.3,TA120-T246187
1638335455000,2021-12-01T05:10:55Z,45.2,TA120-T246183
1638335459000,2021-12-01T05:10:59Z,70.3,TA120-T246184
1638335480000,2021-12-01T05:11:20Z,51.7,TA120-T246191
1638335488000,2021-12-01T05:11:28Z,55.9,TA120-T246187
1638335515000,2021-12-01T05:11:55Z,45.2,TA120-T246183
1638335519000,2021-12-01T05:11:59Z,71.5,TA120-T246184
1638335540000,2021-12-01T05:12:20Z,57.1,TA120-T246191
1638335548000,2021-12-01T05:12:28Z,56.3,TA120-T246187
1638335575000,2021-12-01T05:12:55Z,45.3,TA120-T246183
1638335579000,2021-12-01T05:12:59Z,70.9,TA120-T246184
1638335600000,2021-12-01T05:13:20Z,53.8,TA120-T246191
1638335608000,2021-12-01T05:13:28Z,54.6,TA120-T246187
1638335635000,2021-12-01T05:13:55Z,45.4,TA120-T246183
1638335639000,2021-12-01T05:13:59Z,73.1,TA120-T246184
1638335660000,2021-12-01T05:14:20Z,55.3,TA120-T246191
1638335668000,2021-12-01T05:14:28Z,57,TA120-T246187
1638335695000,2021-12-01T05:14:55Z,45.4,TA120-T246183
1638335699000,2021-12-01T05:14:59Z,75,TA120-T246184
1638335720000,2021-12-01T05:15:20Z,59.5,TA120-T246191
1638335728000,2021-12-01T05:15:28Z,57.3,TA120-T246187
1638335755000,2021-12-01T05:15:55Z,45.4,TA120-T246183
1638335759000,2021-12-01T05:15:59Z,67.2,TA120-T246184
1638335780000,2021-12-01T05:16:20Z,58.8,TA120-T246191
1638335788000,2021-12-01T05:16:28Z,56,TA120-T246187
1638335815000,2021-12-01T05:16:55Z,45.5,TA120-T246183
1638335819000,2021-12-01T05:16:59Z,70.9,TA120-T246184
1638335840000,2021-12-01T05:17:20Z,56.1,TA120-T246191
1638335848000,2021-12-01T05:17:28Z,57.2,TA120-T246187
1638335875000,2021-12-01T05:17:55Z,45.5,TA120-T246183
1638335879000,2021-12-01T05:17:59Z,74.7,TA120-T246184
1638335900000,2021-12-01T05:18:20Z,56.5,TA120-T246191
1638335908000,2021-12-01T05:18:28Z,57.6,TA120-T246187
1638335935000,2021-12-01T05:18:55Z,45.4,TA120-T246183
1638335939000,2021-12-01T05:18:59Z,69.1,TA120-T246184
1638335960000,2021-12-01T05:19:20Z,57.2,TA120-T246191
1638335968000,2021-12-01T05:19:28Z,56.9,TA120-T246187
1638335995000,2021-12-01T05:19:55Z,45.7,TA120-T246183
1638335999000,2021-12-01T05:19:59Z,70.6,TA120-T246184
1638336020000,2021-12-01T05:20:20Z,55.4,TA120-T246191
1638336028000,2021-12-01T05:20:28Z,57.1,TA120-T246187
1638336055000,2021-12-01T05:20:55Z,45.6,TA120-T246183
1638336059000,2021-12-01T05:20:59Z,74.3,TA120-T246184
1638336080000,2021-12-01T05:21:20Z,57.4,TA120-T246191
1638336088000,2021-12-01T05:21:28Z,59,TA120-T246187
1638336115000,2021-12-01T05:21:55Z,45.5,TA120-T246183
1638336119000,2021-12-01T05:21:59Z,71.4,TA120-T246184
1638336140000,2021-12-01T05:22:20Z,55.9,TA120-T246191
1638336148000,2021-12-01T05:22:28Z,56.9,TA120-T246187
1638336175000,2021-12-01T05:22:55Z,45.6,TA120-T246183
1638336179000,2021-12-01T05:22:59Z,69.9,TA120-T246184
1638336200000,2021-12-01T05:23:20Z,52.2,TA120-T246191
1638336208000,2021-12-01T05:23:28Z,57.8,TA120-T246187
1638336235000,2021-12-01T05:23:55Z,45.6,TA120-T246183
1638336239000,2021-12-01T05:23:59Z,74.8,TA120-T246184
1638336260000,2021-12-01T05:24:20Z,53.7,TA120-T246191
1638336268000,2021-12-01T05:24:28Z,58.4,TA120-T246187
1638336295000,2021-12-01T05:24:55Z,45.5,TA120-T246183
1638336299000,2021-12-01T05:24:59Z,71.1,TA120-T246184
1638336320000,2021-12-01T05:25:20Z,57.3,TA120-T246191
1638336328000,2021-12-01T05:25:28Z,57.1,TA120-T246187
1638336355000,2021-12-01T05:25:55Z,45.5,TA120-T246183
1638336359000,2021-12-01T05:25:59Z,74.3,TA120-T246184
1638336380000,2021-12-01T05:26:20Z,53.2,TA120-T246191
1638336388000,2021-12-01T05:26:28Z,57.2,TA120-T246187
1638336415000,2021-12-01T05:26:55Z,45.7,TA120-T246183
1638336419000,2021-12-01T05:26:59Z,73.3,TA120-T246184
1638336440000,2021-12-01T05:27:20Z,54.5,TA120-T246191
1638336448000,2021-12-01T05:27:28Z,56.2,TA120-T246187
1638336475000,2021-12-01T05:27:55Z,45.6,TA120-T246183
1638336479000,2021-12-01T05:27:59Z,68,TA120-T246184
1638336500000,2021-12-01T05:28:20Z,59.8,TA120-T246191
1638336508000,2021-12-01T05:28:28Z,57.7,TA120-T246187
1638336535000,2021-12-01T05:28:55Z,45.7,TA120-T246183
1638336539000,2021-12-01T05:28:59Z,72.1,TA120-T246184
1638336560000,2021-12-01T05:29:20Z,57.3,TA120-T246191
1638336568000,2021-12-01T05:29:28Z,58.9,TA120-T246187
1638336595000,2021-12-01T05:29:55Z,45.7,TA120-T246183
1638336599000,2021-12-01T05:29:59Z,72.1,TA120-T246184
1638336620000,2021-12-01T05:30:20Z,61.3,TA120-T246191
1638336628000,2021-12-01T05:30:28Z,57.5,TA120-T246187
