time,readable_time,dBA,dev-id
1626576789000,2021-07-18T02:53:09Z,33.9,TA120-T246183
1626576789000,2021-07-18T02:53:09Z,45.4,TA120-T246191
1626576790000,2021-07-18T02:53:10Z,33.5,TA120-T246183
1626576790000,2021-07-18T02:53:10Z,45.1,TA120-T246191
1626576790000,2021-07-18T02:53:10Z,64.7,TA120-T246184
1626576790000,2021-07-18T02:53:10Z,50.3,TA120-T246187
1626576791000,2021-07-18T02:53:11Z,64.7,TA120-T246184
1626576791000,2021-07-18T02:53:11Z,53,TA120-T246187
1626576791000,2021-07-18T02:53:11Z,33.9,TA120-T246183
1626576791000,2021-07-18T02:53:11Z,46.1,TA120-T246191
1626576792000,2021-07-18T02:53:12Z,34.1,TA120-T246183
1626576792000,2021-07-18T02:53:12Z,46,TA120-T246191
1626576792000,2021-07-18T02:53:12Z,63.1,TA120-T246184
1626576792000,2021-07-18T02:53:12Z,54.7,TA120-T246187
1626576793000,2021-07-18T02:53:13Z,63.3,TA120-T246184
1626576793000,2021-07-18T02:53:13Z,58.3,TA120-T246187
1626576793000,2021-07-18T02:53:13Z,34,TA120-T246183
1626576793000,2021-07-18T02:53:13Z,47.4,TA120-T246191
1626576794000,2021-07-18T02:53:14Z,34.4,TA120-T246183
1626576794000,2021-07-18T02:53:14Z,50,TA120-T246191
1626576794000,2021-07-18T02:53:14Z,61.5,TA120-T246184
1626576794000,2021-07-18T02:53:14Z,57.5,TA120-T246187
1626576795000,2021-07-18T02:53:15Z,60.2,TA120-T246184
1626576795000,2021-07-18T02:53:15Z,56.7,TA120-T246187
1626576795000,2021-07-18T02:53:15Z,33.9,TA120-T246183
1626576795000,2021-07-18T02:53:15Z,47.7,TA120-T246191
1626576796000,2021-07-18T02:53:16Z,35.3,TA120-T246183
1626576796000,2021-07-18T02:53:16Z,48.3,TA120-T246191
1626576796000,2021-07-18T02:53:16Z,59.3,TA120-T246184
1626576796000,2021-07-18T02:53:16Z,56.6,TA120-T246187
1626576797000,2021-07-18T02:53:17Z,58.1,TA120-T246184
1626576797000,2021-07-18T02:53:17Z,55.4,TA120-T246187
1626576797000,2021-07-18T02:53:17Z,35,TA120-T246183
1626576797000,2021-07-18T02:53:17Z,46,TA120-T246191
1626576798000,2021-07-18T02:53:18Z,33.8,TA120-T246183
1626576798000,2021-07-18T02:53:18Z,46.1,TA120-T246191
1626576798000,2021-07-18T02:53:18Z,57.3,TA120-T246184
1626576798000,2021-07-18T02:53:18Z,55.6,TA120-T246187
1626576799000,2021-07-18T02:53:19Z,56.4,TA120-T246184
1626576799000,2021-07-18T02:53:19Z,54.5,TA120-T246187
1626576799000,2021-07-18T02:53:19Z,33.5,TA120-T246183
1626576799000,2021-07-18T02:53:19Z,44.9,TA120-T246191
1626576800000,2021-07-18T02:53:20Z,33.6,TA120-T246183
1626576800000,2021-07-18T02:53:20Z,48.9,TA120-T246191
1626576800000,2021-07-18T02:53:20Z,55.4,TA120-T246184
1626576800000,2021-07-18T02:53:20Z,54.5,TA120-T246187
1626576801000,2021-07-18T02:53:21Z,54.7,TA120-T246184
1626576801000,2021-07-18T02:53:21Z,52.3,TA120-T246187
1626576801000,2021-07-18T02:53:21Z,33.5,TA120-T246183
1626576801000,2021-07-18T02:53:21Z,45.9,TA120-T246191
1626576802000,2021-07-18T02:53:22Z,33.4,TA120-T246183
1626576802000,2021-07-18T02:53:22Z,44.2,TA120-T246191
1626576802000,2021-07-18T02:53:22Z,54.2,TA120-T246184
1626576802000,2021-07-18T02:53:22Z,53.9,TA120-T246187
1626576803000,2021-07-18T02:53:23Z,53.7,TA120-T246184
1626576803000,2021-07-18T02:53:23Z,53.4,TA120-T246187
1626576803000,2021-07-18T02:53:23Z,34.5,TA120-T246183
1626576803000,2021-07-18T02:53:23Z,44.3,TA120-T246191
1626576804000,2021-07-18T02:53:24Z,33.5,TA120-T246183
1626576804000,2021-07-18T02:53:24Z,49.2,TA120-T246191
1626576804000,2021-07-18T02:53:24Z,53.4,TA120-T246184
1626576804000,2021-07-18T02:53:24Z,51.3,TA120-T246187
1626576805000,2021-07-18T02:53:25Z,52.7,TA120-T246184
1626576805000,2021-07-18T02:53:25Z,51.5,TA120-T246187
1626576805000,2021-07-18T02:53:25Z,33.9,TA120-T246183
1626576805000,2021-07-18T02:53:25Z,45,TA120-T246191
1626576806000,2021-07-18T02:53:26Z,33.6,TA120-T246183
1626576806000,2021-07-18T02:53:26Z,45.2,TA120-T246191
1626576806000,2021-07-18T02:53:26Z,52.2,TA120-T246184
1626576806000,2021-07-18T02:53:26Z,52.5,TA120-T246187
1626576807000,2021-07-18T02:53:27Z,51.7,TA120-T246184
1626576807000,2021-07-18T02:53:27Z,52.4,TA120-T246187
1626576807000,2021-07-18T02:53:27Z,33.9,TA120-T246183
1626576807000,2021-07-18T02:53:27Z,46.4,TA120-T246191
1626576808000,2021-07-18T02:53:28Z,34.9,TA120-T246183
1626576808000,2021-07-18T02:53:28Z,44,TA120-T246191
1626576808000,2021-07-18T02:53:28Z,51.8,TA120-T246184
1626576808000,2021-07-18T02:53:28Z,51.8,TA120-T246187
1626576809000,2021-07-18T02:53:29Z,51.6,TA120-T246184
1626576809000,2021-07-18T02:53:29Z,53,TA120-T246187
1626576809000,2021-07-18T02:53:29Z,35.2,TA120-T246183
1626576809000,2021-07-18T02:53:29Z,43.7,TA120-T246191
1626576810000,2021-07-18T02:53:30Z,35.4,TA120-T246183
1626576810000,2021-07-18T02:53:30Z,49.9,TA120-T246191
1626576810000,2021-07-18T02:53:30Z,51.3,TA120-T246184
1626576810000,2021-07-18T02:53:30Z,53.3,TA120-T246187
1626576811000,2021-07-18T02:53:31Z,51.2,TA120-T246184
1626576811000,2021-07-18T02:53:31Z,53.6,TA120-T246187
1626576811000,2021-07-18T02:53:31Z,34.9,TA120-T246183
1626576811000,2021-07-18T02:53:31Z,45.6,TA120-T246191
1626576812000,2021-07-18T02:53:32Z,34.3,TA120-T246183
1626576812000,2021-07-18T02:53:32Z,44.3,TA120-T246191
1626576812000,2021-07-18T02:53:32Z,51.2,TA120-T246184
1626576812000,2021-07-18T02:53:32Z,52.7,TA120-T246187
1626576813000,2021-07-18T02:53:33Z,51.4,TA120-T246184
1626576813000,2021-07-18T02:53:33Z,53.3,TA120-T246187
1626576813000,2021-07-18T02:53:33Z,34.1,TA120-T246183
1626576813000,2021-07-18T02:53:33Z,44.4,TA120-T246191
1626576814000,2021-07-18T02:53:34Z,33.9,TA120-T246183
1626576814000,2021-07-18T02:53:34Z,44.7,TA120-T246191
1626576814000,2021-07-18T02:53:34Z,51.3,TA120-T246184
1626576814000,2021-07-18T02:53:34Z,55.2,TA120-T246187
1626576815000,2021-07-18T02:53:35Z,51.6,TA120-T246184
1626576815000,2021-07-18T02:53:35Z,56,TA120-T246187
1626576815000,2021-07-18T02:53:35Z,34,TA120-T246183
1626576815000,2021-07-18T02:53:35Z,44.9,TA120-T246191
1626576816000,2021-07-18T02:53:36Z,33.9,TA120-T246183
1626576816000,2021-07-18T02:53:36Z,46.8,TA120-T246191
1626576816000,2021-07-18T02:53:36Z,51.1,TA120-T246184
1626576816000,2021-07-18T02:53:36Z,55.8,TA120-T246187
1626576817000,2021-07-18T02:53:37Z,51.3,TA120-T246184
1626576817000,2021-07-18T02:53:37Z,54.8,TA120-T246187
1626576817000,2021-07-18T02:53:37Z,33.7,TA120-T246183
1626576817000,2021-07-18T02:53:37Z,45,TA120-T246191
1626576818000,2021-07-18T02:53:38Z,33.7,TA120-T246183
1626576818000,2021-07-18T02:53:38Z,45.2,TA120-T246191
1626576818000,2021-07-18T02:53:38Z,50.9,TA120-T246184
1626576818000,2021-07-18T02:53:38Z,54.2,TA120-T246187
1626576819000,2021-07-18T02:53:39Z,51,TA120-T246184
1626576819000,2021-07-18T02:53:39Z,52.7,TA120-T246187
1626576819000,2021-07-18T02:53:39Z,33.8,TA120-T246183
1626576819000,2021-07-18T02:53:39Z,46.4,TA120-T246191
1626576820000,2021-07-18T02:53:40Z,35.1,TA120-T246183
1626576820000,2021-07-18T02:53:40Z,49.4,TA120-T246191
1626576820000,2021-07-18T02:53:40Z,50.9,TA120-T246184
1626576820000,2021-07-18T02:53:40Z,51.3,TA120-T246187
1626576821000,2021-07-18T02:53:41Z,50.8,TA120-T246184
1626576821000,2021-07-18T02:53:41Z,51.5,TA120-T246187
1626576821000,2021-07-18T02:53:41Z,34.3,TA120-T246183
1626576821000,2021-07-18T02:53:41Z,50,TA120-T246191
1626576822000,2021-07-18T02:53:42Z,35.3,TA120-T246183
1626576822000,2021-07-18T02:53:42Z,52.5,TA120-T246191
1626576822000,2021-07-18T02:53:42Z,50.9,TA120-T246184
1626576822000,2021-07-18T02:53:42Z,52.3,TA120-T246187
1626576823000,2021-07-18T02:53:43Z,50.7,TA120-T246184
1626576823000,2021-07-18T02:53:43Z,53.1,TA120-T246187
1626576823000,2021-07-18T02:53:43Z,35,TA120-T246183
1626576823000,2021-07-18T02:53:43Z,51.3,TA120-T246191
1626576824000,2021-07-18T02:53:44Z,37.4,TA120-T246183
1626576824000,2021-07-18T02:53:44Z,51.8,TA120-T246191
1626576824000,2021-07-18T02:53:44Z,50.8,TA120-T246184
1626576824000,2021-07-18T02:53:44Z,51.7,TA120-T246187
1626576825000,2021-07-18T02:53:45Z,50.7,TA120-T246184
1626576825000,2021-07-18T02:53:45Z,52.1,TA120-T246187
1626576825000,2021-07-18T02:53:45Z,35.2,TA120-T246183
1626576825000,2021-07-18T02:53:45Z,54.9,TA120-T246191
1626576826000,2021-07-18T02:53:46Z,35,TA120-T246183
1626576826000,2021-07-18T02:53:46Z,59.1,TA120-T246191
1626576826000,2021-07-18T02:53:46Z,49.7,TA120-T246184
1626576826000,2021-07-18T02:53:46Z,51.7,TA120-T246187
1626576827000,2021-07-18T02:53:47Z,50,TA120-T246184
1626576827000,2021-07-18T02:53:47Z,51.3,TA120-T246187
1626576827000,2021-07-18T02:53:47Z,35.2,TA120-T246183
1626576827000,2021-07-18T02:53:47Z,62.5,TA120-T246191
1626576828000,2021-07-18T02:53:48Z,34,TA120-T246183
1626576828000,2021-07-18T02:53:48Z,60,TA120-T246191
1626576828000,2021-07-18T02:53:48Z,50.3,TA120-T246184
1626576828000,2021-07-18T02:53:48Z,51.4,TA120-T246187
1626576829000,2021-07-18T02:53:49Z,51,TA120-T246184
1626576829000,2021-07-18T02:53:49Z,52.4,TA120-T246187
1626576829000,2021-07-18T02:53:49Z,33.8,TA120-T246183
1626576829000,2021-07-18T02:53:49Z,58.2,TA120-T246191
1626576830000,2021-07-18T02:53:50Z,34.3,TA120-T246183
1626576830000,2021-07-18T02:53:50Z,54.6,TA120-T246191
1626576830000,2021-07-18T02:53:50Z,51.8,TA120-T246184
1626576830000,2021-07-18T02:53:50Z,52.9,TA120-T246187
1626576831000,2021-07-18T02:53:51Z,52.8,TA120-T246184
1626576831000,2021-07-18T02:53:51Z,52.1,TA120-T246187
1626576831000,2021-07-18T02:53:51Z,33.8,TA120-T246183
1626576831000,2021-07-18T02:53:51Z,51.3,TA120-T246191
1626576832000,2021-07-18T02:53:52Z,34.5,TA120-T246183
1626576832000,2021-07-18T02:53:52Z,48.4,TA120-T246191
1626576832000,2021-07-18T02:53:52Z,53.4,TA120-T246184
1626576832000,2021-07-18T02:53:52Z,52,TA120-T246187
1626576833000,2021-07-18T02:53:53Z,54.2,TA120-T246184
1626576833000,2021-07-18T02:53:53Z,51.5,TA120-T246187
1626576833000,2021-07-18T02:53:53Z,35.1,TA120-T246183
1626576833000,2021-07-18T02:53:53Z,46.6,TA120-T246191
1626576834000,2021-07-18T02:53:54Z,34.3,TA120-T246183
1626576834000,2021-07-18T02:53:54Z,46.4,TA120-T246191
1626576834000,2021-07-18T02:53:54Z,54.9,TA120-T246184
1626576834000,2021-07-18T02:53:54Z,50.6,TA120-T246187
1626576835000,2021-07-18T02:53:55Z,55.7,TA120-T246184
1626576835000,2021-07-18T02:53:55Z,51.9,TA120-T246187
1626576835000,2021-07-18T02:53:55Z,34.4,TA120-T246183
1626576835000,2021-07-18T02:53:55Z,46.6,TA120-T246191
1626576836000,2021-07-18T02:53:56Z,34.9,TA120-T246183
1626576836000,2021-07-18T02:53:56Z,44.9,TA120-T246191
1626576836000,2021-07-18T02:53:56Z,56.5,TA120-T246184
1626576836000,2021-07-18T02:53:56Z,52.3,TA120-T246187
1626576837000,2021-07-18T02:53:57Z,57.9,TA120-T246184
1626576837000,2021-07-18T02:53:57Z,50.6,TA120-T246187
1626576837000,2021-07-18T02:53:57Z,34.7,TA120-T246183
1626576837000,2021-07-18T02:53:57Z,44.5,TA120-T246191
1626576838000,2021-07-18T02:53:58Z,34.9,TA120-T246183
1626576838000,2021-07-18T02:53:58Z,43.9,TA120-T246191
1626576838000,2021-07-18T02:53:58Z,60.6,TA120-T246184
1626576838000,2021-07-18T02:53:58Z,52.1,TA120-T246187
1626576839000,2021-07-18T02:53:59Z,63,TA120-T246184
1626576839000,2021-07-18T02:53:59Z,50.7,TA120-T246187
1626576839000,2021-07-18T02:53:59Z,35.3,TA120-T246183
1626576839000,2021-07-18T02:53:59Z,44.1,TA120-T246191
1626576840000,2021-07-18T02:54:00Z,36.7,TA120-T246183
1626576840000,2021-07-18T02:54:00Z,43.9,TA120-T246191
1626576840000,2021-07-18T02:54:00Z,64.3,TA120-T246184
1626576840000,2021-07-18T02:54:00Z,53.9,TA120-T246187
1626576841000,2021-07-18T02:54:01Z,64.8,TA120-T246184
1626576841000,2021-07-18T02:54:01Z,51.8,TA120-T246187
1626576841000,2021-07-18T02:54:01Z,37.5,TA120-T246183
1626576841000,2021-07-18T02:54:01Z,45.6,TA120-T246191
1626576842000,2021-07-18T02:54:02Z,36,TA120-T246183
1626576842000,2021-07-18T02:54:02Z,44,TA120-T246191
1626576842000,2021-07-18T02:54:02Z,64.6,TA120-T246184
1626576842000,2021-07-18T02:54:02Z,52.7,TA120-T246187
1626576843000,2021-07-18T02:54:03Z,63.6,TA120-T246184
1626576843000,2021-07-18T02:54:03Z,52.6,TA120-T246187
1626576843000,2021-07-18T02:54:03Z,39.3,TA120-T246183
1626576843000,2021-07-18T02:54:03Z,44.5,TA120-T246191
1626576844000,2021-07-18T02:54:04Z,40.4,TA120-T246183
1626576844000,2021-07-18T02:54:04Z,50.6,TA120-T246191
1626576844000,2021-07-18T02:54:04Z,61.9,TA120-T246184
1626576844000,2021-07-18T02:54:04Z,50.6,TA120-T246187
1626576845000,2021-07-18T02:54:05Z,62.5,TA120-T246184
1626576845000,2021-07-18T02:54:05Z,49.7,TA120-T246187
1626576845000,2021-07-18T02:54:05Z,36.5,TA120-T246183
1626576845000,2021-07-18T02:54:05Z,55.4,TA120-T246191
1626576846000,2021-07-18T02:54:06Z,39.2,TA120-T246183
1626576846000,2021-07-18T02:54:06Z,61.2,TA120-T246191
1626576846000,2021-07-18T02:54:06Z,60.8,TA120-T246184
1626576846000,2021-07-18T02:54:06Z,49.2,TA120-T246187
1626576847000,2021-07-18T02:54:07Z,60.1,TA120-T246184
1626576847000,2021-07-18T02:54:07Z,51.3,TA120-T246187
1626576847000,2021-07-18T02:54:07Z,40.8,TA120-T246183
1626576847000,2021-07-18T02:54:07Z,64.6,TA120-T246191
1626576848000,2021-07-18T02:54:08Z,41.1,TA120-T246183
1626576848000,2021-07-18T02:54:08Z,62.7,TA120-T246191
1626576848000,2021-07-18T02:54:08Z,58.8,TA120-T246184
1626576848000,2021-07-18T02:54:08Z,48.5,TA120-T246187
1626576849000,2021-07-18T02:54:09Z,57.7,TA120-T246184
1626576849000,2021-07-18T02:54:09Z,47.6,TA120-T246187
1626576849000,2021-07-18T02:54:09Z,37.4,TA120-T246183
1626576849000,2021-07-18T02:54:09Z,60,TA120-T246191
1626576850000,2021-07-18T02:54:10Z,39.3,TA120-T246183
1626576850000,2021-07-18T02:54:10Z,58.8,TA120-T246191
1626576850000,2021-07-18T02:54:10Z,56.3,TA120-T246184
1626576850000,2021-07-18T02:54:10Z,47.8,TA120-T246187
1626576851000,2021-07-18T02:54:11Z,55.7,TA120-T246184
1626576851000,2021-07-18T02:54:11Z,48.3,TA120-T246187
1626576851000,2021-07-18T02:54:11Z,38.9,TA120-T246183
1626576851000,2021-07-18T02:54:11Z,57,TA120-T246191
1626576852000,2021-07-18T02:54:12Z,38.6,TA120-T246183
1626576852000,2021-07-18T02:54:12Z,55,TA120-T246191
1626576852000,2021-07-18T02:54:12Z,55.7,TA120-T246184
1626576852000,2021-07-18T02:54:12Z,49.9,TA120-T246187
1626576853000,2021-07-18T02:54:13Z,55.4,TA120-T246184
1626576853000,2021-07-18T02:54:13Z,48.9,TA120-T246187
1626576853000,2021-07-18T02:54:13Z,37.5,TA120-T246183
1626576853000,2021-07-18T02:54:13Z,54.1,TA120-T246191
1626576854000,2021-07-18T02:54:14Z,36.1,TA120-T246183
1626576854000,2021-07-18T02:54:14Z,46.5,TA120-T246191
1626576854000,2021-07-18T02:54:14Z,54.6,TA120-T246184
1626576854000,2021-07-18T02:54:14Z,48.3,TA120-T246187
1626576855000,2021-07-18T02:54:15Z,54.1,TA120-T246184
1626576855000,2021-07-18T02:54:15Z,50.4,TA120-T246187
1626576855000,2021-07-18T02:54:15Z,36.3,TA120-T246183
1626576855000,2021-07-18T02:54:15Z,44.4,TA120-T246191
1626576856000,2021-07-18T02:54:16Z,34.6,TA120-T246183
1626576856000,2021-07-18T02:54:16Z,44.9,TA120-T246191
1626576856000,2021-07-18T02:54:16Z,53.9,TA120-T246184
1626576856000,2021-07-18T02:54:16Z,54.7,TA120-T246187
1626576857000,2021-07-18T02:54:17Z,53.7,TA120-T246184
1626576857000,2021-07-18T02:54:17Z,54.9,TA120-T246187
1626576857000,2021-07-18T02:54:17Z,34.2,TA120-T246183
1626576857000,2021-07-18T02:54:17Z,44.8,TA120-T246191
1626576858000,2021-07-18T02:54:18Z,33.9,TA120-T246183
1626576858000,2021-07-18T02:54:18Z,44.7,TA120-T246191
1626576858000,2021-07-18T02:54:18Z,54,TA120-T246184
1626576858000,2021-07-18T02:54:18Z,56.5,TA120-T246187
1626576859000,2021-07-18T02:54:19Z,54.4,TA120-T246184
1626576859000,2021-07-18T02:54:19Z,58,TA120-T246187
1626576859000,2021-07-18T02:54:19Z,34.6,TA120-T246183
1626576859000,2021-07-18T02:54:19Z,47,TA120-T246191
1626576860000,2021-07-18T02:54:20Z,33.6,TA120-T246183
1626576860000,2021-07-18T02:54:20Z,45,TA120-T246191
1626576860000,2021-07-18T02:54:20Z,55.6,TA120-T246184
1626576860000,2021-07-18T02:54:20Z,57.6,TA120-T246187
1626576861000,2021-07-18T02:54:21Z,56.3,TA120-T246184
1626576861000,2021-07-18T02:54:21Z,52.8,TA120-T246187
1626576861000,2021-07-18T02:54:21Z,33.7,TA120-T246183
1626576861000,2021-07-18T02:54:21Z,53.2,TA120-T246191
1626576862000,2021-07-18T02:54:22Z,33.8,TA120-T246183
1626576862000,2021-07-18T02:54:22Z,62.6,TA120-T246191
1626576862000,2021-07-18T02:54:22Z,56.7,TA120-T246184
1626576862000,2021-07-18T02:54:22Z,53.9,TA120-T246187
1626576863000,2021-07-18T02:54:23Z,57.1,TA120-T246184
1626576863000,2021-07-18T02:54:23Z,54.3,TA120-T246187
1626576863000,2021-07-18T02:54:23Z,33.5,TA120-T246183
1626576863000,2021-07-18T02:54:23Z,64,TA120-T246191
1626576864000,2021-07-18T02:54:24Z,33.4,TA120-T246183
1626576864000,2021-07-18T02:54:24Z,63.4,TA120-T246191
1626576864000,2021-07-18T02:54:24Z,57.7,TA120-T246184
1626576864000,2021-07-18T02:54:24Z,55.6,TA120-T246187
1626576865000,2021-07-18T02:54:25Z,58.9,TA120-T246184
1626576865000,2021-07-18T02:54:25Z,55.7,TA120-T246187
1626576865000,2021-07-18T02:54:25Z,33.5,TA120-T246183
1626576865000,2021-07-18T02:54:25Z,48.5,TA120-T246191
1626576866000,2021-07-18T02:54:26Z,33.4,TA120-T246183
1626576866000,2021-07-18T02:54:26Z,45.8,TA120-T246191
1626576866000,2021-07-18T02:54:26Z,62.1,TA120-T246184
1626576866000,2021-07-18T02:54:26Z,52.4,TA120-T246187
1626576867000,2021-07-18T02:54:27Z,64,TA120-T246184
1626576867000,2021-07-18T02:54:27Z,51.9,TA120-T246187
1626576867000,2021-07-18T02:54:27Z,33.5,TA120-T246183
1626576867000,2021-07-18T02:54:27Z,45.8,TA120-T246191
1626576868000,2021-07-18T02:54:28Z,33.5,TA120-T246183
1626576868000,2021-07-18T02:54:28Z,45.6,TA120-T246191
1626576868000,2021-07-18T02:54:28Z,65.5,TA120-T246184
1626576868000,2021-07-18T02:54:28Z,50,TA120-T246187
1626576869000,2021-07-18T02:54:29Z,66.7,TA120-T246184
1626576869000,2021-07-18T02:54:29Z,48.3,TA120-T246187
1626576869000,2021-07-18T02:54:29Z,33.3,TA120-T246183
1626576869000,2021-07-18T02:54:29Z,47.1,TA120-T246191
1626576870000,2021-07-18T02:54:30Z,33.3,TA120-T246183
1626576870000,2021-07-18T02:54:30Z,48.1,TA120-T246191
1626576870000,2021-07-18T02:54:30Z,67.2,TA120-T246184
1626576870000,2021-07-18T02:54:30Z,47,TA120-T246187
1626576871000,2021-07-18T02:54:31Z,67,TA120-T246184
1626576871000,2021-07-18T02:54:31Z,46.9,TA120-T246187
1626576871000,2021-07-18T02:54:31Z,33.2,TA120-T246183
1626576871000,2021-07-18T02:54:31Z,49.2,TA120-T246191
1626576872000,2021-07-18T02:54:32Z,33.3,TA120-T246183
1626576872000,2021-07-18T02:54:32Z,51.6,TA120-T246191
1626576872000,2021-07-18T02:54:32Z,65.5,TA120-T246184
1626576872000,2021-07-18T02:54:32Z,45.9,TA120-T246187
1626576873000,2021-07-18T02:54:33Z,64.1,TA120-T246184
1626576873000,2021-07-18T02:54:33Z,46,TA120-T246187
1626576873000,2021-07-18T02:54:33Z,33.4,TA120-T246183
1626576873000,2021-07-18T02:54:33Z,50.3,TA120-T246191
1626576874000,2021-07-18T02:54:34Z,33.5,TA120-T246183
1626576874000,2021-07-18T02:54:34Z,50.8,TA120-T246191
1626576874000,2021-07-18T02:54:34Z,62.7,TA120-T246184
1626576874000,2021-07-18T02:54:34Z,46.1,TA120-T246187
1626576875000,2021-07-18T02:54:35Z,61.2,TA120-T246184
1626576875000,2021-07-18T02:54:35Z,46.6,TA120-T246187
1626576875000,2021-07-18T02:54:35Z,33.5,TA120-T246183
1626576875000,2021-07-18T02:54:35Z,52,TA120-T246191
1626576876000,2021-07-18T02:54:36Z,33.1,TA120-T246183
1626576876000,2021-07-18T02:54:36Z,50.9,TA120-T246191
1626576876000,2021-07-18T02:54:36Z,60.2,TA120-T246184
1626576876000,2021-07-18T02:54:36Z,48.3,TA120-T246187
1626576877000,2021-07-18T02:54:37Z,59.9,TA120-T246184
1626576877000,2021-07-18T02:54:37Z,47.9,TA120-T246187
1626576877000,2021-07-18T02:54:37Z,33.2,TA120-T246183
1626576877000,2021-07-18T02:54:37Z,51.4,TA120-T246191
1626576878000,2021-07-18T02:54:38Z,33.7,TA120-T246183
1626576878000,2021-07-18T02:54:38Z,50.9,TA120-T246191
1626576878000,2021-07-18T02:54:38Z,59,TA120-T246184
1626576878000,2021-07-18T02:54:38Z,46.9,TA120-T246187
1626576879000,2021-07-18T02:54:39Z,57.9,TA120-T246184
1626576879000,2021-07-18T02:54:39Z,47.2,TA120-T246187
1626576879000,2021-07-18T02:54:39Z,33.5,TA120-T246183
1626576879000,2021-07-18T02:54:39Z,55,TA120-T246191
1626576880000,2021-07-18T02:54:40Z,33.3,TA120-T246183
1626576880000,2021-07-18T02:54:40Z,56.1,TA120-T246191
1626576880000,2021-07-18T02:54:40Z,57.1,TA120-T246184
1626576880000,2021-07-18T02:54:40Z,47.5,TA120-T246187
1626576881000,2021-07-18T02:54:41Z,56,TA120-T246184
1626576881000,2021-07-18T02:54:41Z,48.2,TA120-T246187
1626576881000,2021-07-18T02:54:41Z,33.1,TA120-T246183
1626576881000,2021-07-18T02:54:41Z,47.6,TA120-T246191
1626576882000,2021-07-18T02:54:42Z,33.1,TA120-T246183
1626576882000,2021-07-18T02:54:42Z,55.8,TA120-T246191
1626576882000,2021-07-18T02:54:42Z,54.7,TA120-T246184
1626576882000,2021-07-18T02:54:42Z,48.7,TA120-T246187
1626576883000,2021-07-18T02:54:43Z,53.8,TA120-T246184
1626576883000,2021-07-18T02:54:43Z,49.1,TA120-T246187
1626576883000,2021-07-18T02:54:43Z,33.1,TA120-T246183
1626576883000,2021-07-18T02:54:43Z,46.3,TA120-T246191
1626576884000,2021-07-18T02:54:44Z,33.4,TA120-T246183
1626576884000,2021-07-18T02:54:44Z,46.5,TA120-T246191
1626576884000,2021-07-18T02:54:44Z,52.6,TA120-T246184
1626576884000,2021-07-18T02:54:44Z,49.8,TA120-T246187
1626576885000,2021-07-18T02:54:45Z,52.5,TA120-T246184
1626576885000,2021-07-18T02:54:45Z,49.8,TA120-T246187
1626576885000,2021-07-18T02:54:45Z,33,TA120-T246183
1626576885000,2021-07-18T02:54:45Z,55.6,TA120-T246191
1626576886000,2021-07-18T02:54:46Z,32.8,TA120-T246183
1626576886000,2021-07-18T02:54:46Z,48.2,TA120-T246191
1626576886000,2021-07-18T02:54:46Z,52.2,TA120-T246184
1626576886000,2021-07-18T02:54:46Z,50.1,TA120-T246187
1626576887000,2021-07-18T02:54:47Z,52.1,TA120-T246184
1626576887000,2021-07-18T02:54:47Z,49.8,TA120-T246187
1626576887000,2021-07-18T02:54:47Z,33,TA120-T246183
1626576887000,2021-07-18T02:54:47Z,48,TA120-T246191
1626576888000,2021-07-18T02:54:48Z,32.9,TA120-T246183
1626576888000,2021-07-18T02:54:48Z,45.3,TA120-T246191
1626576888000,2021-07-18T02:54:48Z,52.2,TA120-T246184
1626576888000,2021-07-18T02:54:48Z,51.5,TA120-T246187
1626576889000,2021-07-18T02:54:49Z,51.7,TA120-T246184
1626576889000,2021-07-18T02:54:49Z,51.8,TA120-T246187
1626576889000,2021-07-18T02:54:49Z,33.2,TA120-T246183
1626576889000,2021-07-18T02:54:49Z,48.2,TA120-T246191
1626576890000,2021-07-18T02:54:50Z,32.8,TA120-T246183
1626576890000,2021-07-18T02:54:50Z,48.3,TA120-T246191
1626576890000,2021-07-18T02:54:50Z,51.2,TA120-T246184
1626576890000,2021-07-18T02:54:50Z,51.7,TA120-T246187
1626576891000,2021-07-18T02:54:51Z,51.3,TA120-T246184
1626576891000,2021-07-18T02:54:51Z,51,TA120-T246187
1626576891000,2021-07-18T02:54:51Z,32.9,TA120-T246183
1626576891000,2021-07-18T02:54:51Z,50,TA120-T246191
1626576892000,2021-07-18T02:54:52Z,33.3,TA120-T246183
1626576892000,2021-07-18T02:54:52Z,50.7,TA120-T246191
1626576892000,2021-07-18T02:54:52Z,51.1,TA120-T246184
1626576892000,2021-07-18T02:54:52Z,52.3,TA120-T246187
1626576893000,2021-07-18T02:54:53Z,51.2,TA120-T246184
1626576893000,2021-07-18T02:54:53Z,54.7,TA120-T246187
1626576893000,2021-07-18T02:54:53Z,32.9,TA120-T246183
1626576893000,2021-07-18T02:54:53Z,47.7,TA120-T246191
1626576894000,2021-07-18T02:54:54Z,32.8,TA120-T246183
1626576894000,2021-07-18T02:54:54Z,48,TA120-T246191
1626576894000,2021-07-18T02:54:54Z,51,TA120-T246184
1626576894000,2021-07-18T02:54:54Z,52.3,TA120-T246187
1626576895000,2021-07-18T02:54:55Z,50.7,TA120-T246184
1626576895000,2021-07-18T02:54:55Z,50.7,TA120-T246187
1626576895000,2021-07-18T02:54:55Z,32.9,TA120-T246183
1626576895000,2021-07-18T02:54:55Z,49.4,TA120-T246191
