time,readable_time,dBA,dev-id
1665980744000,2022-10-17T04:25:44Z,72.9,TA120-T246184
1665980749000,2022-10-17T04:25:49Z,65.3,TA120-T246187
1665980774000,2022-10-17T04:26:14Z,53.7,TA120-T246191
1665980790000,2022-10-17T04:26:30Z,35.4,TA120-T246183
1665980804000,2022-10-17T04:26:44Z,74,TA120-T246184
1665980809000,2022-10-17T04:26:49Z,65.2,TA120-T246187
1665980834000,2022-10-17T04:27:14Z,56.5,TA120-T246191
1665980850000,2022-10-17T04:27:30Z,35.4,TA120-T246183
1665980864000,2022-10-17T04:27:44Z,73.7,TA120-T246184
1665980869000,2022-10-17T04:27:49Z,65.7,TA120-T246187
1665980894000,2022-10-17T04:28:14Z,61.3,TA120-T246191
1665980910000,2022-10-17T04:28:30Z,34.9,TA120-T246183
1665980924000,2022-10-17T04:28:44Z,74.6,TA120-T246184
1665980929000,2022-10-17T04:28:49Z,65.2,TA120-T246187
1665980954000,2022-10-17T04:29:14Z,52.1,TA120-T246191
1665980970000,2022-10-17T04:29:30Z,34.9,TA120-T246183
1665980984000,2022-10-17T04:29:44Z,70.3,TA120-T246184
1665980989000,2022-10-17T04:29:49Z,63.5,TA120-T246187
1665981014000,2022-10-17T04:30:14Z,57.5,TA120-T246191
1665981030000,2022-10-17T04:30:30Z,35.3,TA120-T246183
1665981044000,2022-10-17T04:30:44Z,71.6,TA120-T246184
1665981049000,2022-10-17T04:30:49Z,65.8,TA120-T246187
1665981074000,2022-10-17T04:31:14Z,51.8,TA120-T246191
1665981090000,2022-10-17T04:31:30Z,35,TA120-T246183
1665981104000,2022-10-17T04:31:44Z,75.9,TA120-T246184
1665981109000,2022-10-17T04:31:49Z,64.4,TA120-T246187
1665981134000,2022-10-17T04:32:14Z,55.7,TA120-T246191
1665981150000,2022-10-17T04:32:30Z,36,TA120-T246183
1665981164000,2022-10-17T04:32:44Z,75.7,TA120-T246184
1665981169000,2022-10-17T04:32:49Z,64.4,TA120-T246187
1665981194000,2022-10-17T04:33:14Z,58.2,TA120-T246191
1665981210000,2022-10-17T04:33:30Z,35.9,TA120-T246183
1665981224000,2022-10-17T04:33:44Z,72.9,TA120-T246184
1665981229000,2022-10-17T04:33:49Z,66,TA120-T246187
1665981254000,2022-10-17T04:34:14Z,57.2,TA120-T246191
1665981270000,2022-10-17T04:34:30Z,35,TA120-T246183
1665981284000,2022-10-17T04:34:44Z,73.4,TA120-T246184
1665981289000,2022-10-17T04:34:49Z,65,TA120-T246187
1665981314000,2022-10-17T04:35:14Z,54,TA120-T246191
1665981330000,2022-10-17T04:35:30Z,35.5,TA120-T246183
1665981344000,2022-10-17T04:35:44Z,73.1,TA120-T246184
1665981349000,2022-10-17T04:35:49Z,64.7,TA120-T246187
1665981374000,2022-10-17T04:36:14Z,56.2,TA120-T246191
1665981390000,2022-10-17T04:36:30Z,35.1,TA120-T246183
1665981404000,2022-10-17T04:36:44Z,66.3,TA120-T246184
1665981409000,2022-10-17T04:36:49Z,63.9,TA120-T246187
1665981434000,2022-10-17T04:37:14Z,60.2,TA120-T246191
1665981450000,2022-10-17T04:37:30Z,35.1,TA120-T246183
1665981464000,2022-10-17T04:37:44Z,73.7,TA120-T246184
1665981469000,2022-10-17T04:37:49Z,65.1,TA120-T246187
1665981494000,2022-10-17T04:38:14Z,55.6,TA120-T246191
1665981510000,2022-10-17T04:38:30Z,35.2,TA120-T246183
1665981524000,2022-10-17T04:38:44Z,73.3,TA120-T246184
1665981529000,2022-10-17T04:38:49Z,65.8,TA120-T246187
1665981554000,2022-10-17T04:39:14Z,59.4,TA120-T246191
1665981570000,2022-10-17T04:39:30Z,35.1,TA120-T246183
1665981584000,2022-10-17T04:39:44Z,72.7,TA120-T246184
1665981589000,2022-10-17T04:39:49Z,65.7,TA120-T246187
1665981614000,2022-10-17T04:40:14Z,60.6,TA120-T246191
1665981630000,2022-10-17T04:40:30Z,35.2,TA120-T246183
1665981644000,2022-10-17T04:40:44Z,74.1,TA120-T246184
1665981649000,2022-10-17T04:40:49Z,65.9,TA120-T246187
1665981674000,2022-10-17T04:41:14Z,54.7,TA120-T246191
1665981690000,2022-10-17T04:41:30Z,35.2,TA120-T246183
1665981704000,2022-10-17T04:41:44Z,73.9,TA120-T246184
1665981709000,2022-10-17T04:41:49Z,65.3,TA120-T246187
1665981734000,2022-10-17T04:42:14Z,59.3,TA120-T246191
1665981750000,2022-10-17T04:42:30Z,35.2,TA120-T246183
1665981764000,2022-10-17T04:42:44Z,71.2,TA120-T246184
1665981769000,2022-10-17T04:42:49Z,65.2,TA120-T246187
1665981794000,2022-10-17T04:43:14Z,61.5,TA120-T246191
1665981810000,2022-10-17T04:43:30Z,34.9,TA120-T246183
1665981824000,2022-10-17T04:43:44Z,75.2,TA120-T246184
1665981829000,2022-10-17T04:43:49Z,65.9,TA120-T246187
1665981854000,2022-10-17T04:44:14Z,55.4,TA120-T246191
1665981870000,2022-10-17T04:44:30Z,35,TA120-T246183
1665981884000,2022-10-17T04:44:44Z,71.3,TA120-T246184
1665981889000,2022-10-17T04:44:49Z,64.9,TA120-T246187
1665981914000,2022-10-17T04:45:14Z,59.4,TA120-T246191
1665981930000,2022-10-17T04:45:30Z,35.1,TA120-T246183
1665981944000,2022-10-17T04:45:44Z,77.3,TA120-T246184
1665981949000,2022-10-17T04:45:49Z,66.2,TA120-T246187
1665981974000,2022-10-17T04:46:14Z,58.1,TA120-T246191
1665981990000,2022-10-17T04:46:30Z,35.3,TA120-T246183
1665982004000,2022-10-17T04:46:44Z,73,TA120-T246184
1665982009000,2022-10-17T04:46:49Z,66.1,TA120-T246187
1665982034000,2022-10-17T04:47:14Z,54.8,TA120-T246191
1665982050000,2022-10-17T04:47:30Z,35.6,TA120-T246183
1665982064000,2022-10-17T04:47:44Z,71.7,TA120-T246184
1665982069000,2022-10-17T04:47:49Z,66,TA120-T246187
1665982094000,2022-10-17T04:48:14Z,59.6,TA120-T246191
1665982110000,2022-10-17T04:48:30Z,35.1,TA120-T246183
1665982124000,2022-10-17T04:48:44Z,70,TA120-T246184
1665982129000,2022-10-17T04:48:49Z,66.2,TA120-T246187
1665982154000,2022-10-17T04:49:14Z,58.4,TA120-T246191
1665982170000,2022-10-17T04:49:30Z,35.3,TA120-T246183
1665982184000,2022-10-17T04:49:44Z,73.5,TA120-T246184
1665982189000,2022-10-17T04:49:49Z,66,TA120-T246187
1665982214000,2022-10-17T04:50:14Z,63.7,TA120-T246191
1665982230000,2022-10-17T04:50:30Z,35,TA120-T246183
1665982244000,2022-10-17T04:50:44Z,73,TA120-T246184
1665982249000,2022-10-17T04:50:49Z,65.8,TA120-T246187
1665982274000,2022-10-17T04:51:14Z,57.4,TA120-T246191
1665982290000,2022-10-17T04:51:30Z,35.1,TA120-T246183
1665982304000,2022-10-17T04:51:44Z,75.4,TA120-T246184
1665982309000,2022-10-17T04:51:49Z,65.8,TA120-T246187
1665982334000,2022-10-17T04:52:14Z,57,TA120-T246191
1665982350000,2022-10-17T04:52:30Z,36.3,TA120-T246183
1665982364000,2022-10-17T04:52:44Z,72.9,TA120-T246184
1665982369000,2022-10-17T04:52:49Z,66.3,TA120-T246187
1665982394000,2022-10-17T04:53:14Z,58.4,TA120-T246191
1665982410000,2022-10-17T04:53:30Z,35,TA120-T246183
1665982424000,2022-10-17T04:53:44Z,73.7,TA120-T246184
1665982429000,2022-10-17T04:53:49Z,66.1,TA120-T246187
1665982454000,2022-10-17T04:54:14Z,62.1,TA120-T246191
1665982470000,2022-10-17T04:54:30Z,35.2,TA120-T246183
1665982484000,2022-10-17T04:54:44Z,72.1,TA120-T246184
1665982489000,2022-10-17T04:54:49Z,66.1,TA120-T246187
1665982514000,2022-10-17T04:55:14Z,62.9,TA120-T246191
1665982530000,2022-10-17T04:55:30Z,35.2,TA120-T246183
1665982544000,2022-10-17T04:55:44Z,72.6,TA120-T246184
1665982549000,2022-10-17T04:55:49Z,66.8,TA120-T246187
1665982574000,2022-10-17T04:56:14Z,57.7,TA120-T246191
1665982590000,2022-10-17T04:56:30Z,35.2,TA120-T246183
1665982604000,2022-10-17T04:56:44Z,73.2,TA120-T246184
1665982609000,2022-10-17T04:56:49Z,65.2,TA120-T246187
1665982634000,2022-10-17T04:57:14Z,55.9,TA120-T246191
1665982650000,2022-10-17T04:57:30Z,35,TA120-T246183
1665982664000,2022-10-17T04:57:44Z,72.9,TA120-T246184
1665982669000,2022-10-17T04:57:49Z,66.6,TA120-T246187
1665982694000,2022-10-17T04:58:14Z,60.1,TA120-T246191
1665982710000,2022-10-17T04:58:30Z,35.4,TA120-T246183
1665982724000,2022-10-17T04:58:44Z,73.3,TA120-T246184
1665982729000,2022-10-17T04:58:49Z,67.1,TA120-T246187
1665982754000,2022-10-17T04:59:14Z,57.7,TA120-T246191
1665982770000,2022-10-17T04:59:30Z,44.5,TA120-T246183
1665982784000,2022-10-17T04:59:44Z,70.4,TA120-T246184
1665982789000,2022-10-17T04:59:49Z,67.6,TA120-T246187
1665982814000,2022-10-17T05:00:14Z,59.8,TA120-T246191
1665982830000,2022-10-17T05:00:30Z,54.8,TA120-T246183
1665982844000,2022-10-17T05:00:44Z,73.7,TA120-T246184
1665982849000,2022-10-17T05:00:49Z,67.8,TA120-T246187
1665982874000,2022-10-17T05:01:14Z,58.9,TA120-T246191
1665982890000,2022-10-17T05:01:30Z,53.6,TA120-T246183
1665982904000,2022-10-17T05:01:44Z,74.5,TA120-T246184
1665982909000,2022-10-17T05:01:49Z,65.8,TA120-T246187
1665982934000,2022-10-17T05:02:14Z,58,TA120-T246191
1665982950000,2022-10-17T05:02:30Z,55.9,TA120-T246183
1665982964000,2022-10-17T05:02:44Z,71.5,TA120-T246184
1665982969000,2022-10-17T05:02:49Z,66.4,TA120-T246187
1665982994000,2022-10-17T05:03:14Z,58.5,TA120-T246191
1665983010000,2022-10-17T05:03:30Z,56.6,TA120-T246183
1665983024000,2022-10-17T05:03:44Z,72.8,TA120-T246184
1665983029000,2022-10-17T05:03:49Z,66.8,TA120-T246187
1665983054000,2022-10-17T05:04:14Z,61.1,TA120-T246191
1665983070000,2022-10-17T05:04:30Z,55.3,TA120-T246183
1665983084000,2022-10-17T05:04:44Z,72.5,TA120-T246184
1665983089000,2022-10-17T05:04:49Z,66.4,TA120-T246187
1665983114000,2022-10-17T05:05:14Z,57.1,TA120-T246191
1665983130000,2022-10-17T05:05:30Z,55.2,TA120-T246183
1665983144000,2022-10-17T05:05:44Z,68.5,TA120-T246184
1665983149000,2022-10-17T05:05:49Z,66.7,TA120-T246187
1665983174000,2022-10-17T05:06:14Z,57,TA120-T246191
1665983190000,2022-10-17T05:06:30Z,55,TA120-T246183
1665983204000,2022-10-17T05:06:44Z,72.5,TA120-T246184
1665983209000,2022-10-17T05:06:49Z,67,TA120-T246187
1665983234000,2022-10-17T05:07:14Z,58.3,TA120-T246191
1665983250000,2022-10-17T05:07:30Z,55.2,TA120-T246183
1665983264000,2022-10-17T05:07:44Z,72,TA120-T246184
1665983269000,2022-10-17T05:07:49Z,66.9,TA120-T246187
1665983294000,2022-10-17T05:08:14Z,60.8,TA120-T246191
1665983310000,2022-10-17T05:08:30Z,54.5,TA120-T246183
1665983324000,2022-10-17T05:08:44Z,71.2,TA120-T246184
1665983329000,2022-10-17T05:08:49Z,66.3,TA120-T246187
1665983354000,2022-10-17T05:09:14Z,59.2,TA120-T246191
1665983370000,2022-10-17T05:09:30Z,55,TA120-T246183
1665983384000,2022-10-17T05:09:44Z,69.3,TA120-T246184
1665983389000,2022-10-17T05:09:49Z,67,TA120-T246187
1665983414000,2022-10-17T05:10:14Z,61.9,TA120-T246191
1665983430000,2022-10-17T05:10:30Z,57.7,TA120-T246183
1665983444000,2022-10-17T05:10:44Z,75.9,TA120-T246184
1665983449000,2022-10-17T05:10:49Z,67.3,TA120-T246187
1665983474000,2022-10-17T05:11:14Z,57.7,TA120-T246191
1665983490000,2022-10-17T05:11:30Z,54.9,TA120-T246183
1665983504000,2022-10-17T05:11:44Z,73.1,TA120-T246184
1665983509000,2022-10-17T05:11:49Z,67.4,TA120-T246187
1665983534000,2022-10-17T05:12:14Z,59.2,TA120-T246191
1665983550000,2022-10-17T05:12:30Z,55,TA120-T246183
1665983564000,2022-10-17T05:12:44Z,71,TA120-T246184
1665983569000,2022-10-17T05:12:49Z,67.1,TA120-T246187
1665983594000,2022-10-17T05:13:14Z,61.6,TA120-T246191
1665983610000,2022-10-17T05:13:30Z,54.9,TA120-T246183
1665983624000,2022-10-17T05:13:44Z,75.3,TA120-T246184
1665983629000,2022-10-17T05:13:49Z,66.6,TA120-T246187
1665983654000,2022-10-17T05:14:14Z,61.6,TA120-T246191
1665983670000,2022-10-17T05:14:30Z,54.8,TA120-T246183
1665983684000,2022-10-17T05:14:44Z,73.3,TA120-T246184
1665983689000,2022-10-17T05:14:49Z,66.2,TA120-T246187
1665983714000,2022-10-17T05:15:14Z,56.2,TA120-T246191
1665983730000,2022-10-17T05:15:30Z,54.6,TA120-T246183
1665983744000,2022-10-17T05:15:44Z,74.7,TA120-T246184
1665983749000,2022-10-17T05:15:49Z,66.9,TA120-T246187
1665983774000,2022-10-17T05:16:14Z,62.3,TA120-T246191
1665983790000,2022-10-17T05:16:30Z,54.7,TA120-T246183
1665983804000,2022-10-17T05:16:44Z,74.8,TA120-T246184
1665983809000,2022-10-17T05:16:49Z,66.8,TA120-T246187
1665983834000,2022-10-17T05:17:14Z,59,TA120-T246191
1665983850000,2022-10-17T05:17:30Z,54.8,TA120-T246183
1665983864000,2022-10-17T05:17:44Z,73,TA120-T246184
1665983869000,2022-10-17T05:17:49Z,67.3,TA120-T246187
1665983894000,2022-10-17T05:18:14Z,58.6,TA120-T246191
1665983910000,2022-10-17T05:18:30Z,54.6,TA120-T246183
1665983924000,2022-10-17T05:18:44Z,71.8,TA120-T246184
1665983929000,2022-10-17T05:18:49Z,66.7,TA120-T246187
1665983954000,2022-10-17T05:19:14Z,59.1,TA120-T246191
1665983970000,2022-10-17T05:19:30Z,55.3,TA120-T246183
1665983984000,2022-10-17T05:19:44Z,75.3,TA120-T246184
1665983989000,2022-10-17T05:19:49Z,67.4,TA120-T246187
1665984014000,2022-10-17T05:20:14Z,57.7,TA120-T246191
1665984030000,2022-10-17T05:20:30Z,58,TA120-T246183
1665984044000,2022-10-17T05:20:44Z,73.3,TA120-T246184
1665984049000,2022-10-17T05:20:49Z,67,TA120-T246187
1665984074000,2022-10-17T05:21:14Z,59.6,TA120-T246191
1665984090000,2022-10-17T05:21:30Z,55.8,TA120-T246183
1665984104000,2022-10-17T05:21:44Z,76,TA120-T246184
1665984109000,2022-10-17T05:21:49Z,67.5,TA120-T246187
1665984134000,2022-10-17T05:22:14Z,60.1,TA120-T246191
1665984150000,2022-10-17T05:22:30Z,55.5,TA120-T246183
1665984164000,2022-10-17T05:22:44Z,74.5,TA120-T246184
1665984169000,2022-10-17T05:22:49Z,66.6,TA120-T246187
1665984194000,2022-10-17T05:23:14Z,59.1,TA120-T246191
1665984210000,2022-10-17T05:23:30Z,56.6,TA120-T246183
1665984224000,2022-10-17T05:23:44Z,76.5,TA120-T246184
1665984229000,2022-10-17T05:23:49Z,66.9,TA120-T246187
1665984254000,2022-10-17T05:24:14Z,58.9,TA120-T246191
1665984270000,2022-10-17T05:24:30Z,57.9,TA120-T246183
1665984284000,2022-10-17T05:24:44Z,70.9,TA120-T246184
1665984289000,2022-10-17T05:24:49Z,66.8,TA120-T246187
1665984314000,2022-10-17T05:25:14Z,63.2,TA120-T246191
1665984330000,2022-10-17T05:25:30Z,58.4,TA120-T246183
1665984344000,2022-10-17T05:25:44Z,74.6,TA120-T246184
1665984349000,2022-10-17T05:25:49Z,67.4,TA120-T246187
1665984374000,2022-10-17T05:26:14Z,59.1,TA120-T246191
1665984390000,2022-10-17T05:26:30Z,55.2,TA120-T246183
1665984404000,2022-10-17T05:26:44Z,71.6,TA120-T246184
1665984409000,2022-10-17T05:26:49Z,67.4,TA120-T246187
1665984434000,2022-10-17T05:27:14Z,58.6,TA120-T246191
1665984450000,2022-10-17T05:27:30Z,55.5,TA120-T246183
1665984464000,2022-10-17T05:27:44Z,75.7,TA120-T246184
1665984469000,2022-10-17T05:27:49Z,67.9,TA120-T246187
1665984494000,2022-10-17T05:28:14Z,59.3,TA120-T246191
1665984510000,2022-10-17T05:28:30Z,55.2,TA120-T246183
1665984524000,2022-10-17T05:28:44Z,70.5,TA120-T246184
1665984529000,2022-10-17T05:28:49Z,66.9,TA120-T246187
1665984554000,2022-10-17T05:29:14Z,59.8,TA120-T246191
1665984570000,2022-10-17T05:29:30Z,58.9,TA120-T246183
1665984584000,2022-10-17T05:29:44Z,74.6,TA120-T246184
1665984589000,2022-10-17T05:29:49Z,67.2,TA120-T246187
1665984614000,2022-10-17T05:30:14Z,55.4,TA120-T246191
1665984630000,2022-10-17T05:30:30Z,57.1,TA120-T246183
1665984644000,2022-10-17T05:30:44Z,73.3,TA120-T246184
1665984649000,2022-10-17T05:30:49Z,68.5,TA120-T246187
1665984674000,2022-10-17T05:31:14Z,58.6,TA120-T246191
1665984690000,2022-10-17T05:31:30Z,55.7,TA120-T246183
1665984704000,2022-10-17T05:31:44Z,77.6,TA120-T246184
1665984709000,2022-10-17T05:31:49Z,67.3,TA120-T246187
1665984734000,2022-10-17T05:32:14Z,55.5,TA120-T246191
1665984750000,2022-10-17T05:32:30Z,54.9,TA120-T246183
1665984764000,2022-10-17T05:32:44Z,72.7,TA120-T246184
1665984769000,2022-10-17T05:32:49Z,68.3,TA120-T246187
1665984794000,2022-10-17T05:33:14Z,60.9,TA120-T246191
1665984810000,2022-10-17T05:33:30Z,58.1,TA120-T246183
1665984824000,2022-10-17T05:33:44Z,75.6,TA120-T246184
1665984829000,2022-10-17T05:33:49Z,67.6,TA120-T246187
1665984854000,2022-10-17T05:34:14Z,59.7,TA120-T246191
1665984870000,2022-10-17T05:34:30Z,55.2,TA120-T246183
1665984884000,2022-10-17T05:34:44Z,73.9,TA120-T246184
1665984889000,2022-10-17T05:34:49Z,68.2,TA120-T246187
1665984914000,2022-10-17T05:35:14Z,55.4,TA120-T246191
1665984930000,2022-10-17T05:35:30Z,55.1,TA120-T246183
1665984944000,2022-10-17T05:35:44Z,72.8,TA120-T246184
1665984949000,2022-10-17T05:35:49Z,67.3,TA120-T246187
1665984974000,2022-10-17T05:36:14Z,58.7,TA120-T246191
1665984990000,2022-10-17T05:36:30Z,55.8,TA120-T246183
1665985004000,2022-10-17T05:36:44Z,72.8,TA120-T246184
1665985009000,2022-10-17T05:36:49Z,67.4,TA120-T246187
1665985034000,2022-10-17T05:37:14Z,62.3,TA120-T246191
1665985050000,2022-10-17T05:37:30Z,55,TA120-T246183
1665985064000,2022-10-17T05:37:44Z,76.2,TA120-T246184
1665985069000,2022-10-17T05:37:49Z,67.7,TA120-T246187
1665985094000,2022-10-17T05:38:14Z,59.5,TA120-T246191
1665985110000,2022-10-17T05:38:30Z,59,TA120-T246183
1665985124000,2022-10-17T05:38:44Z,73.9,TA120-T246184
1665985129000,2022-10-17T05:38:49Z,68.8,TA120-T246187
1665985154000,2022-10-17T05:39:14Z,57.3,TA120-T246191
1665985170000,2022-10-17T05:39:30Z,55.8,TA120-T246183
1665985184000,2022-10-17T05:39:44Z,68.5,TA120-T246184
1665985189000,2022-10-17T05:39:49Z,68.6,TA120-T246187
1665985214000,2022-10-17T05:40:14Z,60.3,TA120-T246191
1665985230000,2022-10-17T05:40:30Z,54.5,TA120-T246183
1665985244000,2022-10-17T05:40:44Z,75.8,TA120-T246184
1665985249000,2022-10-17T05:40:49Z,68.9,TA120-T246187
1665985274000,2022-10-17T05:41:14Z,63.6,TA120-T246191
1665985290000,2022-10-17T05:41:30Z,54.7,TA120-T246183
1665985304000,2022-10-17T05:41:44Z,76,TA120-T246184
1665985309000,2022-10-17T05:41:49Z,67.6,TA120-T246187
1665985334000,2022-10-17T05:42:14Z,61.2,TA120-T246191
1665985350000,2022-10-17T05:42:30Z,54.9,TA120-T246183
1665985364000,2022-10-17T05:42:44Z,73.2,TA120-T246184
1665985369000,2022-10-17T05:42:49Z,68.7,TA120-T246187
1665985394000,2022-10-17T05:43:14Z,61.6,TA120-T246191
1665985410000,2022-10-17T05:43:30Z,54.7,TA120-T246183
1665985424000,2022-10-17T05:43:44Z,74.9,TA120-T246184
1665985429000,2022-10-17T05:43:49Z,66.7,TA120-T246187
1665985454000,2022-10-17T05:44:14Z,59.5,TA120-T246191
1665985470000,2022-10-17T05:44:30Z,54.7,TA120-T246183
1665985484000,2022-10-17T05:44:44Z,75.3,TA120-T246184
1665985489000,2022-10-17T05:44:49Z,67.6,TA120-T246187
1665985514000,2022-10-17T05:45:14Z,62,TA120-T246191
1665985530000,2022-10-17T05:45:30Z,56.3,TA120-T246183
1665985544000,2022-10-17T05:45:44Z,75.9,TA120-T246184
1665985549000,2022-10-17T05:45:49Z,67.6,TA120-T246187
1665985574000,2022-10-17T05:46:14Z,58.9,TA120-T246191
1665985590000,2022-10-17T05:46:30Z,57.8,TA120-T246183
1665985604000,2022-10-17T05:46:44Z,74.4,TA120-T246184
1665985609000,2022-10-17T05:46:49Z,67,TA120-T246187
1665985634000,2022-10-17T05:47:14Z,58,TA120-T246191
1665985650000,2022-10-17T05:47:30Z,54.8,TA120-T246183
1665985664000,2022-10-17T05:47:44Z,73.5,TA120-T246184
1665985669000,2022-10-17T05:47:49Z,66.6,TA120-T246187
1665985694000,2022-10-17T05:48:14Z,61.6,TA120-T246191
1665985710000,2022-10-17T05:48:30Z,58.7,TA120-T246183
1665985724000,2022-10-17T05:48:44Z,71.4,TA120-T246184
1665985729000,2022-10-17T05:48:49Z,68.3,TA120-T246187
1665985754000,2022-10-17T05:49:14Z,58.7,TA120-T246191
1665985770000,2022-10-17T05:49:30Z,59.2,TA120-T246183
1665985784000,2022-10-17T05:49:44Z,75.2,TA120-T246184
1665985789000,2022-10-17T05:49:49Z,66.6,TA120-T246187
1665985814000,2022-10-17T05:50:14Z,54,TA120-T246191
1665985830000,2022-10-17T05:50:30Z,56.6,TA120-T246183
1665985844000,2022-10-17T05:50:44Z,75.2,TA120-T246184
1665985849000,2022-10-17T05:50:49Z,67,TA120-T246187
1665985874000,2022-10-17T05:51:14Z,59.8,TA120-T246191
1665985890000,2022-10-17T05:51:30Z,57.5,TA120-T246183
1665985904000,2022-10-17T05:51:44Z,76.2,TA120-T246184
1665985909000,2022-10-17T05:51:49Z,67.5,TA120-T246187
1665985934000,2022-10-17T05:52:14Z,62.8,TA120-T246191
1665985950000,2022-10-17T05:52:30Z,64.2,TA120-T246183
1665985964000,2022-10-17T05:52:44Z,76.5,TA120-T246184
1665985969000,2022-10-17T05:52:49Z,65.3,TA120-T246187
1665985994000,2022-10-17T05:53:14Z,61.1,TA120-T246191
1665986010000,2022-10-17T05:53:30Z,61,TA120-T246183
1665986024000,2022-10-17T05:53:44Z,72.1,TA120-T246184
1665986029000,2022-10-17T05:53:49Z,66.4,TA120-T246187
1665986054000,2022-10-17T05:54:14Z,60.2,TA120-T246191
1665986070000,2022-10-17T05:54:30Z,60.5,TA120-T246183
1665986084000,2022-10-17T05:54:44Z,73.4,TA120-T246184
1665986089000,2022-10-17T05:54:49Z,67,TA120-T246187
1665986114000,2022-10-17T05:55:14Z,59.8,TA120-T246191
1665986130000,2022-10-17T05:55:30Z,62.8,TA120-T246183
1665986144000,2022-10-17T05:55:44Z,75.2,TA120-T246184
1665986149000,2022-10-17T05:55:49Z,67.1,TA120-T246187
1665986174000,2022-10-17T05:56:14Z,59,TA120-T246191
1665986190000,2022-10-17T05:56:30Z,62.7,TA120-T246183
1665986204000,2022-10-17T05:56:44Z,68.7,TA120-T246184
1665986209000,2022-10-17T05:56:49Z,66.7,TA120-T246187
1665986234000,2022-10-17T05:57:14Z,62.6,TA120-T246191
1665986250000,2022-10-17T05:57:30Z,61,TA120-T246183
1665986264000,2022-10-17T05:57:44Z,71.2,TA120-T246184
1665986269000,2022-10-17T05:57:49Z,66.9,TA120-T246187
1665986294000,2022-10-17T05:58:14Z,59.5,TA120-T246191
1665986310000,2022-10-17T05:58:30Z,63.5,TA120-T246183
1665986324000,2022-10-17T05:58:44Z,75.5,TA120-T246184
1665986329000,2022-10-17T05:58:49Z,65.8,TA120-T246187
1665986354000,2022-10-17T05:59:14Z,60,TA120-T246191
1665986370000,2022-10-17T05:59:30Z,58.3,TA120-T246183
1665986384000,2022-10-17T05:59:44Z,72.8,TA120-T246184
1665986389000,2022-10-17T05:59:49Z,65.2,TA120-T246187
1665986414000,2022-10-17T06:00:14Z,58.6,TA120-T246191
1665986430000,2022-10-17T06:00:30Z,60.8,TA120-T246183
1665986444000,2022-10-17T06:00:44Z,73.7,TA120-T246184
1665986449000,2022-10-17T06:00:49Z,66.1,TA120-T246187
1665986474000,2022-10-17T06:01:14Z,60.3,TA120-T246191
1665986490000,2022-10-17T06:01:30Z,57.9,TA120-T246183
1665986504000,2022-10-17T06:01:44Z,74.1,TA120-T246184
1665986509000,2022-10-17T06:01:49Z,65.8,TA120-T246187
1665986534000,2022-10-17T06:02:14Z,54.3,TA120-T246191
1665986550000,2022-10-17T06:02:30Z,62.6,TA120-T246183
1665986564000,2022-10-17T06:02:44Z,73.2,TA120-T246184
1665986569000,2022-10-17T06:02:49Z,66.4,TA120-T246187
1665986594000,2022-10-17T06:03:14Z,59.3,TA120-T246191
1665986610000,2022-10-17T06:03:30Z,62.4,TA120-T246183
1665986624000,2022-10-17T06:03:44Z,73,TA120-T246184
1665986629000,2022-10-17T06:03:49Z,65.1,TA120-T246187
1665986654000,2022-10-17T06:04:14Z,58.2,TA120-T246191
1665986670000,2022-10-17T06:04:30Z,59.1,TA120-T246183
1665986684000,2022-10-17T06:04:44Z,72.3,TA120-T246184
1665986689000,2022-10-17T06:04:49Z,66.9,TA120-T246187
1665986714000,2022-10-17T06:05:14Z,58,TA120-T246191
1665986730000,2022-10-17T06:05:30Z,57.6,TA120-T246183
1665986744000,2022-10-17T06:05:44Z,70.5,TA120-T246184
1665986749000,2022-10-17T06:05:49Z,64.8,TA120-T246187
1665986774000,2022-10-17T06:06:14Z,55.7,TA120-T246191
1665986790000,2022-10-17T06:06:30Z,58.7,TA120-T246183
1665986804000,2022-10-17T06:06:44Z,74,TA120-T246184
1665986809000,2022-10-17T06:06:49Z,65.9,TA120-T246187
1665986834000,2022-10-17T06:07:14Z,58.8,TA120-T246191
1665986850000,2022-10-17T06:07:30Z,56.9,TA120-T246183
1665986864000,2022-10-17T06:07:44Z,73.2,TA120-T246184
1665986869000,2022-10-17T06:07:49Z,67,TA120-T246187
1665986894000,2022-10-17T06:08:14Z,57.8,TA120-T246191
1665986914000,2022-10-17T06:08:34Z,56.7,TA120-T246183
1665986924000,2022-10-17T06:08:44Z,73.6,TA120-T246184
1665986929000,2022-10-17T06:08:49Z,64.8,TA120-T246187
1665986954000,2022-10-17T06:09:14Z,59.9,TA120-T246191
1665986974000,2022-10-17T06:09:34Z,58.7,TA120-T246183
1665986984000,2022-10-17T06:09:44Z,69.6,TA120-T246184
1665986989000,2022-10-17T06:09:49Z,66.4,TA120-T246187
1665987014000,2022-10-17T06:10:14Z,59.1,TA120-T246191
1665987034000,2022-10-17T06:10:34Z,58.7,TA120-T246183
1665987044000,2022-10-17T06:10:44Z,72.7,TA120-T246184
1665987049000,2022-10-17T06:10:49Z,66,TA120-T246187
1665987074000,2022-10-17T06:11:14Z,58.2,TA120-T246191
1665987094000,2022-10-17T06:11:34Z,56.3,TA120-T246183
1665987104000,2022-10-17T06:11:44Z,73.5,TA120-T246184
1665987109000,2022-10-17T06:11:49Z,66.3,TA120-T246187
