time,readable_time,dBA,dev-id
1673581165000,2023-01-13T03:39:25Z,55,TA120-T246191
1673581166000,2023-01-13T03:39:26Z,33.5,TA120-T246183
1673581166000,2023-01-13T03:39:26Z,56.6,TA120-T246191
1673581166000,2023-01-13T03:39:26Z,64.7,TA120-T246184
1673581166000,2023-01-13T03:39:26Z,52.7,TA120-T246187
1673581167000,2023-01-13T03:39:27Z,65.3,TA120-T246184
1673581167000,2023-01-13T03:39:27Z,52.6,TA120-T246187
1673581167000,2023-01-13T03:39:27Z,34.5,TA120-T246183
1673581167000,2023-01-13T03:39:27Z,59.7,TA120-T246191
1673581168000,2023-01-13T03:39:28Z,34.9,TA120-T246183
1673581168000,2023-01-13T03:39:28Z,63.8,TA120-T246191
1673581168000,2023-01-13T03:39:28Z,67.6,TA120-T246184
1673581168000,2023-01-13T03:39:28Z,52.9,TA120-T246187
1673581169000,2023-01-13T03:39:29Z,67.9,TA120-T246184
1673581169000,2023-01-13T03:39:29Z,53.7,TA120-T246187
1673581169000,2023-01-13T03:39:29Z,34.2,TA120-T246183
1673581169000,2023-01-13T03:39:29Z,67.7,TA120-T246191
1673581170000,2023-01-13T03:39:30Z,34.9,TA120-T246183
1673581170000,2023-01-13T03:39:30Z,65.3,TA120-T246191
1673581170000,2023-01-13T03:39:30Z,68,TA120-T246184
1673581170000,2023-01-13T03:39:30Z,55.1,TA120-T246187
1673581171000,2023-01-13T03:39:31Z,68.4,TA120-T246184
1673581171000,2023-01-13T03:39:31Z,54,TA120-T246187
1673581171000,2023-01-13T03:39:31Z,35,TA120-T246183
1673581171000,2023-01-13T03:39:31Z,66.5,TA120-T246191
1673581172000,2023-01-13T03:39:32Z,35.2,TA120-T246183
1673581172000,2023-01-13T03:39:32Z,66,TA120-T246191
1673581172000,2023-01-13T03:39:32Z,69.2,TA120-T246184
1673581172000,2023-01-13T03:39:32Z,53,TA120-T246187
1673581173000,2023-01-13T03:39:33Z,69.3,TA120-T246184
1673581173000,2023-01-13T03:39:33Z,52,TA120-T246187
1673581173000,2023-01-13T03:39:33Z,34.2,TA120-T246183
1673581173000,2023-01-13T03:39:33Z,64.8,TA120-T246191
1673581174000,2023-01-13T03:39:34Z,35.1,TA120-T246183
1673581174000,2023-01-13T03:39:34Z,63,TA120-T246191
1673581174000,2023-01-13T03:39:34Z,70.2,TA120-T246184
1673581174000,2023-01-13T03:39:34Z,53.3,TA120-T246187
1673581175000,2023-01-13T03:39:35Z,70,TA120-T246184
1673581175000,2023-01-13T03:39:35Z,53.3,TA120-T246187
1673581175000,2023-01-13T03:39:35Z,33.8,TA120-T246183
1673581175000,2023-01-13T03:39:35Z,60.6,TA120-T246191
1673581176000,2023-01-13T03:39:36Z,33.7,TA120-T246183
1673581176000,2023-01-13T03:39:36Z,58.3,TA120-T246191
1673581176000,2023-01-13T03:39:36Z,70.3,TA120-T246184
1673581176000,2023-01-13T03:39:36Z,53.7,TA120-T246187
1673581177000,2023-01-13T03:39:37Z,69.5,TA120-T246184
1673581177000,2023-01-13T03:39:37Z,54.8,TA120-T246187
1673581177000,2023-01-13T03:39:37Z,35.2,TA120-T246183
1673581177000,2023-01-13T03:39:37Z,56.1,TA120-T246191
1673581178000,2023-01-13T03:39:38Z,33.7,TA120-T246183
1673581178000,2023-01-13T03:39:38Z,55.5,TA120-T246191
1673581178000,2023-01-13T03:39:38Z,70.8,TA120-T246184
1673581178000,2023-01-13T03:39:38Z,54.4,TA120-T246187
1673581179000,2023-01-13T03:39:39Z,75.2,TA120-T246184
1673581179000,2023-01-13T03:39:39Z,53.8,TA120-T246187
1673581179000,2023-01-13T03:39:39Z,35.1,TA120-T246183
1673581179000,2023-01-13T03:39:39Z,53.4,TA120-T246191
1673581180000,2023-01-13T03:39:40Z,34.8,TA120-T246183
1673581180000,2023-01-13T03:39:40Z,52,TA120-T246191
1673581180000,2023-01-13T03:39:40Z,79.3,TA120-T246184
1673581180000,2023-01-13T03:39:40Z,52.9,TA120-T246187
1673581181000,2023-01-13T03:39:41Z,78.2,TA120-T246184
1673581181000,2023-01-13T03:39:41Z,54.5,TA120-T246187
1673581181000,2023-01-13T03:39:41Z,35.5,TA120-T246183
1673581181000,2023-01-13T03:39:41Z,51.3,TA120-T246191
1673581182000,2023-01-13T03:39:42Z,36.3,TA120-T246183
1673581182000,2023-01-13T03:39:42Z,51.1,TA120-T246191
1673581182000,2023-01-13T03:39:42Z,72.9,TA120-T246184
1673581182000,2023-01-13T03:39:42Z,55.1,TA120-T246187
1673581183000,2023-01-13T03:39:43Z,77.8,TA120-T246184
1673581183000,2023-01-13T03:39:43Z,53.2,TA120-T246187
1673581183000,2023-01-13T03:39:43Z,35.4,TA120-T246183
1673581183000,2023-01-13T03:39:43Z,50.8,TA120-T246191
1673581184000,2023-01-13T03:39:44Z,34.9,TA120-T246183
1673581184000,2023-01-13T03:39:44Z,49.3,TA120-T246191
1673581184000,2023-01-13T03:39:44Z,79.8,TA120-T246184
1673581184000,2023-01-13T03:39:44Z,52.7,TA120-T246187
1673581185000,2023-01-13T03:39:45Z,75.1,TA120-T246184
1673581185000,2023-01-13T03:39:45Z,52.9,TA120-T246187
1673581185000,2023-01-13T03:39:45Z,34.3,TA120-T246183
1673581185000,2023-01-13T03:39:45Z,48.8,TA120-T246191
1673581186000,2023-01-13T03:39:46Z,36.5,TA120-T246183
1673581186000,2023-01-13T03:39:46Z,48.7,TA120-T246191
1673581186000,2023-01-13T03:39:46Z,71.3,TA120-T246184
1673581186000,2023-01-13T03:39:46Z,53.6,TA120-T246187
1673581187000,2023-01-13T03:39:47Z,70.4,TA120-T246184
1673581187000,2023-01-13T03:39:47Z,54.4,TA120-T246187
1673581187000,2023-01-13T03:39:47Z,33.7,TA120-T246183
1673581187000,2023-01-13T03:39:47Z,48.7,TA120-T246191
1673581188000,2023-01-13T03:39:48Z,34.1,TA120-T246183
1673581188000,2023-01-13T03:39:48Z,48.2,TA120-T246191
1673581188000,2023-01-13T03:39:48Z,69.5,TA120-T246184
1673581188000,2023-01-13T03:39:48Z,53,TA120-T246187
1673581189000,2023-01-13T03:39:49Z,69.5,TA120-T246184
1673581189000,2023-01-13T03:39:49Z,53.2,TA120-T246187
1673581189000,2023-01-13T03:39:49Z,36,TA120-T246183
1673581189000,2023-01-13T03:39:49Z,48.9,TA120-T246191
1673581190000,2023-01-13T03:39:50Z,34.4,TA120-T246183
1673581190000,2023-01-13T03:39:50Z,48.5,TA120-T246191
1673581190000,2023-01-13T03:39:50Z,67.9,TA120-T246184
1673581190000,2023-01-13T03:39:50Z,54.8,TA120-T246187
1673581191000,2023-01-13T03:39:51Z,66.9,TA120-T246184
1673581191000,2023-01-13T03:39:51Z,54.2,TA120-T246187
1673581191000,2023-01-13T03:39:51Z,35.5,TA120-T246183
1673581191000,2023-01-13T03:39:51Z,47.8,TA120-T246191
1673581192000,2023-01-13T03:39:52Z,35.7,TA120-T246183
1673581192000,2023-01-13T03:39:52Z,48.6,TA120-T246191
1673581192000,2023-01-13T03:39:52Z,66.3,TA120-T246184
1673581192000,2023-01-13T03:39:52Z,53.9,TA120-T246187
1673581193000,2023-01-13T03:39:53Z,67.4,TA120-T246184
1673581193000,2023-01-13T03:39:53Z,53.9,TA120-T246187
1673581193000,2023-01-13T03:39:53Z,34.1,TA120-T246183
1673581193000,2023-01-13T03:39:53Z,47.9,TA120-T246191
1673581194000,2023-01-13T03:39:54Z,34.1,TA120-T246183
1673581194000,2023-01-13T03:39:54Z,47.6,TA120-T246191
1673581194000,2023-01-13T03:39:54Z,67.2,TA120-T246184
1673581194000,2023-01-13T03:39:54Z,52.6,TA120-T246187
1673581195000,2023-01-13T03:39:55Z,67.7,TA120-T246184
1673581195000,2023-01-13T03:39:55Z,52.2,TA120-T246187
1673581195000,2023-01-13T03:39:55Z,33.7,TA120-T246183
1673581195000,2023-01-13T03:39:55Z,48.3,TA120-T246191
1673581196000,2023-01-13T03:39:56Z,33.6,TA120-T246183
1673581196000,2023-01-13T03:39:56Z,47.6,TA120-T246191
1673581196000,2023-01-13T03:39:56Z,68.7,TA120-T246184
1673581196000,2023-01-13T03:39:56Z,51.4,TA120-T246187
1673581197000,2023-01-13T03:39:57Z,67.4,TA120-T246184
1673581197000,2023-01-13T03:39:57Z,52.2,TA120-T246187
1673581197000,2023-01-13T03:39:57Z,33.8,TA120-T246183
1673581197000,2023-01-13T03:39:57Z,48.1,TA120-T246191
1673581198000,2023-01-13T03:39:58Z,34.4,TA120-T246183
1673581198000,2023-01-13T03:39:58Z,48.4,TA120-T246191
1673581198000,2023-01-13T03:39:58Z,67.1,TA120-T246184
1673581198000,2023-01-13T03:39:58Z,52.9,TA120-T246187
1673581199000,2023-01-13T03:39:59Z,67.6,TA120-T246184
1673581199000,2023-01-13T03:39:59Z,53.4,TA120-T246187
1673581199000,2023-01-13T03:39:59Z,34.6,TA120-T246183
1673581199000,2023-01-13T03:39:59Z,48.1,TA120-T246191
1673581200000,2023-01-13T03:40:00Z,34.7,TA120-T246183
1673581200000,2023-01-13T03:40:00Z,47.5,TA120-T246191
1673581200000,2023-01-13T03:40:00Z,68.3,TA120-T246184
1673581200000,2023-01-13T03:40:00Z,53.9,TA120-T246187
1673581201000,2023-01-13T03:40:01Z,66.8,TA120-T246184
1673581201000,2023-01-13T03:40:01Z,54,TA120-T246187
1673581201000,2023-01-13T03:40:01Z,35.8,TA120-T246183
1673581201000,2023-01-13T03:40:01Z,49,TA120-T246191
1673581202000,2023-01-13T03:40:02Z,35.5,TA120-T246183
1673581202000,2023-01-13T03:40:02Z,48.6,TA120-T246191
1673581202000,2023-01-13T03:40:02Z,66.6,TA120-T246184
1673581202000,2023-01-13T03:40:02Z,53.9,TA120-T246187
1673581203000,2023-01-13T03:40:03Z,65.6,TA120-T246184
1673581203000,2023-01-13T03:40:03Z,53.5,TA120-T246187
1673581203000,2023-01-13T03:40:03Z,33.9,TA120-T246183
1673581203000,2023-01-13T03:40:03Z,47.4,TA120-T246191
1673581204000,2023-01-13T03:40:04Z,36.2,TA120-T246183
1673581204000,2023-01-13T03:40:04Z,48.2,TA120-T246191
1673581204000,2023-01-13T03:40:04Z,64.6,TA120-T246184
1673581204000,2023-01-13T03:40:04Z,53.8,TA120-T246187
1673581205000,2023-01-13T03:40:05Z,64.2,TA120-T246184
1673581205000,2023-01-13T03:40:05Z,55,TA120-T246187
1673581205000,2023-01-13T03:40:05Z,33.4,TA120-T246183
1673581205000,2023-01-13T03:40:05Z,48.2,TA120-T246191
1673581206000,2023-01-13T03:40:06Z,34.2,TA120-T246183
1673581206000,2023-01-13T03:40:06Z,48,TA120-T246191
1673581206000,2023-01-13T03:40:06Z,65,TA120-T246184
1673581206000,2023-01-13T03:40:06Z,55.9,TA120-T246187
1673581207000,2023-01-13T03:40:07Z,66.5,TA120-T246184
1673581207000,2023-01-13T03:40:07Z,55,TA120-T246187
1673581207000,2023-01-13T03:40:07Z,33.8,TA120-T246183
1673581207000,2023-01-13T03:40:07Z,47,TA120-T246191
1673581208000,2023-01-13T03:40:08Z,33.8,TA120-T246183
1673581208000,2023-01-13T03:40:08Z,47.9,TA120-T246191
1673581208000,2023-01-13T03:40:08Z,69.5,TA120-T246184
1673581208000,2023-01-13T03:40:08Z,55.9,TA120-T246187
1673581209000,2023-01-13T03:40:09Z,72.6,TA120-T246184
1673581209000,2023-01-13T03:40:09Z,59.3,TA120-T246187
1673581209000,2023-01-13T03:40:09Z,33.9,TA120-T246183
1673581209000,2023-01-13T03:40:09Z,47.9,TA120-T246191
1673581210000,2023-01-13T03:40:10Z,34.3,TA120-T246183
1673581210000,2023-01-13T03:40:10Z,48.6,TA120-T246191
1673581210000,2023-01-13T03:40:10Z,75.1,TA120-T246184
1673581210000,2023-01-13T03:40:10Z,59.7,TA120-T246187
1673581211000,2023-01-13T03:40:11Z,65.7,TA120-T246184
1673581211000,2023-01-13T03:40:11Z,56.3,TA120-T246187
1673581211000,2023-01-13T03:40:11Z,34.4,TA120-T246183
1673581211000,2023-01-13T03:40:11Z,50.3,TA120-T246191
1673581212000,2023-01-13T03:40:12Z,34.8,TA120-T246183
1673581212000,2023-01-13T03:40:12Z,49.2,TA120-T246191
1673581212000,2023-01-13T03:40:12Z,63.1,TA120-T246184
1673581212000,2023-01-13T03:40:12Z,54.4,TA120-T246187
1673581213000,2023-01-13T03:40:13Z,61.9,TA120-T246184
1673581213000,2023-01-13T03:40:13Z,55.4,TA120-T246187
1673581213000,2023-01-13T03:40:13Z,37.8,TA120-T246183
1673581213000,2023-01-13T03:40:13Z,49.1,TA120-T246191
1673581214000,2023-01-13T03:40:14Z,34.2,TA120-T246183
1673581214000,2023-01-13T03:40:14Z,49.3,TA120-T246191
1673581214000,2023-01-13T03:40:14Z,61.8,TA120-T246184
1673581214000,2023-01-13T03:40:14Z,57.4,TA120-T246187
1673581215000,2023-01-13T03:40:15Z,62.1,TA120-T246184
1673581215000,2023-01-13T03:40:15Z,58.3,TA120-T246187
1673581215000,2023-01-13T03:40:15Z,33.7,TA120-T246183
1673581215000,2023-01-13T03:40:15Z,49.4,TA120-T246191
1673581216000,2023-01-13T03:40:16Z,35.1,TA120-T246183
1673581216000,2023-01-13T03:40:16Z,49.2,TA120-T246191
1673581216000,2023-01-13T03:40:16Z,61.7,TA120-T246184
1673581216000,2023-01-13T03:40:16Z,59,TA120-T246187
1673581217000,2023-01-13T03:40:17Z,61,TA120-T246184
1673581217000,2023-01-13T03:40:17Z,57.9,TA120-T246187
1673581217000,2023-01-13T03:40:17Z,34.9,TA120-T246183
1673581217000,2023-01-13T03:40:17Z,49.5,TA120-T246191
1673581218000,2023-01-13T03:40:18Z,33.9,TA120-T246183
1673581218000,2023-01-13T03:40:18Z,50.9,TA120-T246191
1673581218000,2023-01-13T03:40:18Z,60.4,TA120-T246184
1673581218000,2023-01-13T03:40:18Z,57.7,TA120-T246187
1673581219000,2023-01-13T03:40:19Z,59.1,TA120-T246184
1673581219000,2023-01-13T03:40:19Z,61,TA120-T246187
1673581219000,2023-01-13T03:40:19Z,36.4,TA120-T246183
1673581219000,2023-01-13T03:40:19Z,49.7,TA120-T246191
1673581220000,2023-01-13T03:40:20Z,33.7,TA120-T246183
1673581220000,2023-01-13T03:40:20Z,48.6,TA120-T246191
1673581220000,2023-01-13T03:40:20Z,58.3,TA120-T246184
1673581220000,2023-01-13T03:40:20Z,59.5,TA120-T246187
1673581221000,2023-01-13T03:40:21Z,57.4,TA120-T246184
1673581221000,2023-01-13T03:40:21Z,57.1,TA120-T246187
1673581221000,2023-01-13T03:40:21Z,38.9,TA120-T246183
1673581221000,2023-01-13T03:40:21Z,48.6,TA120-T246191
1673581222000,2023-01-13T03:40:22Z,35.2,TA120-T246183
1673581222000,2023-01-13T03:40:22Z,47.8,TA120-T246191
1673581222000,2023-01-13T03:40:22Z,56.9,TA120-T246184
1673581222000,2023-01-13T03:40:22Z,56.5,TA120-T246187
1673581223000,2023-01-13T03:40:23Z,56.3,TA120-T246184
1673581223000,2023-01-13T03:40:23Z,56.7,TA120-T246187
1673581223000,2023-01-13T03:40:23Z,34.1,TA120-T246183
1673581223000,2023-01-13T03:40:23Z,48,TA120-T246191
1673581224000,2023-01-13T03:40:24Z,34.9,TA120-T246183
1673581224000,2023-01-13T03:40:24Z,47.7,TA120-T246191
1673581224000,2023-01-13T03:40:24Z,56.9,TA120-T246184
1673581224000,2023-01-13T03:40:24Z,56.7,TA120-T246187
1673581225000,2023-01-13T03:40:25Z,56.7,TA120-T246184
1673581225000,2023-01-13T03:40:25Z,55.1,TA120-T246187
1673581225000,2023-01-13T03:40:25Z,34.1,TA120-T246183
1673581225000,2023-01-13T03:40:25Z,48.2,TA120-T246191
1673581226000,2023-01-13T03:40:26Z,33.8,TA120-T246183
1673581226000,2023-01-13T03:40:26Z,47.4,TA120-T246191
1673581226000,2023-01-13T03:40:26Z,57,TA120-T246184
1673581226000,2023-01-13T03:40:26Z,54.8,TA120-T246187
1673581227000,2023-01-13T03:40:27Z,60.2,TA120-T246184
1673581227000,2023-01-13T03:40:27Z,54.6,TA120-T246187
1673581227000,2023-01-13T03:40:27Z,34.5,TA120-T246183
1673581227000,2023-01-13T03:40:27Z,48.3,TA120-T246191
1673581228000,2023-01-13T03:40:28Z,35.7,TA120-T246183
1673581228000,2023-01-13T03:40:28Z,47.3,TA120-T246191
1673581228000,2023-01-13T03:40:28Z,60.7,TA120-T246184
1673581228000,2023-01-13T03:40:28Z,53.5,TA120-T246187
1673581229000,2023-01-13T03:40:29Z,62.4,TA120-T246184
1673581229000,2023-01-13T03:40:29Z,54.4,TA120-T246187
1673581229000,2023-01-13T03:40:29Z,34.6,TA120-T246183
1673581229000,2023-01-13T03:40:29Z,48.4,TA120-T246191
1673581230000,2023-01-13T03:40:30Z,34,TA120-T246183
1673581230000,2023-01-13T03:40:30Z,48.1,TA120-T246191
1673581230000,2023-01-13T03:40:30Z,63.1,TA120-T246184
1673581230000,2023-01-13T03:40:30Z,53.6,TA120-T246187
1673581231000,2023-01-13T03:40:31Z,65.3,TA120-T246184
1673581231000,2023-01-13T03:40:31Z,53.7,TA120-T246187
1673581231000,2023-01-13T03:40:31Z,35.5,TA120-T246183
1673581231000,2023-01-13T03:40:31Z,48.9,TA120-T246191
1673581232000,2023-01-13T03:40:32Z,35.8,TA120-T246183
1673581232000,2023-01-13T03:40:32Z,47.8,TA120-T246191
1673581232000,2023-01-13T03:40:32Z,66.2,TA120-T246184
1673581232000,2023-01-13T03:40:32Z,54.3,TA120-T246187
1673581233000,2023-01-13T03:40:33Z,64.5,TA120-T246184
1673581233000,2023-01-13T03:40:33Z,53.6,TA120-T246187
1673581233000,2023-01-13T03:40:33Z,33.3,TA120-T246183
1673581233000,2023-01-13T03:40:33Z,48.4,TA120-T246191
1673581234000,2023-01-13T03:40:34Z,34.8,TA120-T246183
1673581234000,2023-01-13T03:40:34Z,47.9,TA120-T246191
1673581234000,2023-01-13T03:40:34Z,64.2,TA120-T246184
1673581234000,2023-01-13T03:40:34Z,53.3,TA120-T246187
1673581235000,2023-01-13T03:40:35Z,63.1,TA120-T246184
1673581235000,2023-01-13T03:40:35Z,53.8,TA120-T246187
1673581235000,2023-01-13T03:40:35Z,35,TA120-T246183
1673581235000,2023-01-13T03:40:35Z,48.1,TA120-T246191
1673581236000,2023-01-13T03:40:36Z,34.1,TA120-T246183
1673581236000,2023-01-13T03:40:36Z,47.5,TA120-T246191
1673581236000,2023-01-13T03:40:36Z,60.7,TA120-T246184
1673581236000,2023-01-13T03:40:36Z,52.9,TA120-T246187
1673581237000,2023-01-13T03:40:37Z,59.8,TA120-T246184
1673581237000,2023-01-13T03:40:37Z,52.9,TA120-T246187
1673581237000,2023-01-13T03:40:37Z,34.3,TA120-T246183
1673581237000,2023-01-13T03:40:37Z,48.1,TA120-T246191
1673581238000,2023-01-13T03:40:38Z,33.8,TA120-T246183
1673581238000,2023-01-13T03:40:38Z,48.2,TA120-T246191
1673581238000,2023-01-13T03:40:38Z,60.8,TA120-T246184
1673581238000,2023-01-13T03:40:38Z,53.1,TA120-T246187
1673581239000,2023-01-13T03:40:39Z,60.5,TA120-T246184
1673581239000,2023-01-13T03:40:39Z,52.9,TA120-T246187
1673581239000,2023-01-13T03:40:39Z,33.7,TA120-T246183
1673581239000,2023-01-13T03:40:39Z,48.2,TA120-T246191
1673581240000,2023-01-13T03:40:40Z,35,TA120-T246183
1673581240000,2023-01-13T03:40:40Z,47.9,TA120-T246191
1673581240000,2023-01-13T03:40:40Z,59.9,TA120-T246184
1673581240000,2023-01-13T03:40:40Z,55.6,TA120-T246187
1673581241000,2023-01-13T03:40:41Z,60.1,TA120-T246184
1673581241000,2023-01-13T03:40:41Z,54.3,TA120-T246187
1673581241000,2023-01-13T03:40:41Z,34.9,TA120-T246183
1673581241000,2023-01-13T03:40:41Z,47.9,TA120-T246191
1673581242000,2023-01-13T03:40:42Z,34.9,TA120-T246183
1673581242000,2023-01-13T03:40:42Z,47.7,TA120-T246191
1673581242000,2023-01-13T03:40:42Z,60.6,TA120-T246184
1673581242000,2023-01-13T03:40:42Z,54.7,TA120-T246187
1673581243000,2023-01-13T03:40:43Z,61.5,TA120-T246184
1673581243000,2023-01-13T03:40:43Z,53.5,TA120-T246187
1673581243000,2023-01-13T03:40:43Z,33.9,TA120-T246183
1673581243000,2023-01-13T03:40:43Z,48.7,TA120-T246191
1673581244000,2023-01-13T03:40:44Z,35.2,TA120-T246183
1673581244000,2023-01-13T03:40:44Z,48.2,TA120-T246191
1673581244000,2023-01-13T03:40:44Z,63.6,TA120-T246184
1673581244000,2023-01-13T03:40:44Z,55,TA120-T246187
1673581245000,2023-01-13T03:40:45Z,66.8,TA120-T246184
1673581245000,2023-01-13T03:40:45Z,54,TA120-T246187
1673581245000,2023-01-13T03:40:45Z,34,TA120-T246183
1673581245000,2023-01-13T03:40:45Z,48.2,TA120-T246191
1673581246000,2023-01-13T03:40:46Z,35.2,TA120-T246183
1673581246000,2023-01-13T03:40:46Z,48.8,TA120-T246191
1673581246000,2023-01-13T03:40:46Z,67.7,TA120-T246184
1673581246000,2023-01-13T03:40:46Z,53.1,TA120-T246187
1673581247000,2023-01-13T03:40:47Z,67.6,TA120-T246184
1673581247000,2023-01-13T03:40:47Z,51.7,TA120-T246187
1673581247000,2023-01-13T03:40:47Z,34.2,TA120-T246183
1673581247000,2023-01-13T03:40:47Z,48.3,TA120-T246191
1673581248000,2023-01-13T03:40:48Z,33.9,TA120-T246183
1673581248000,2023-01-13T03:40:48Z,48.2,TA120-T246191
1673581248000,2023-01-13T03:40:48Z,68.9,TA120-T246184
1673581248000,2023-01-13T03:40:48Z,51.7,TA120-T246187
1673581249000,2023-01-13T03:40:49Z,70.3,TA120-T246184
1673581249000,2023-01-13T03:40:49Z,51.9,TA120-T246187
1673581249000,2023-01-13T03:40:49Z,35,TA120-T246183
1673581249000,2023-01-13T03:40:49Z,48.1,TA120-T246191
1673581250000,2023-01-13T03:40:50Z,34.2,TA120-T246183
1673581250000,2023-01-13T03:40:50Z,47.9,TA120-T246191
1673581250000,2023-01-13T03:40:50Z,71.8,TA120-T246184
1673581250000,2023-01-13T03:40:50Z,52.5,TA120-T246187
1673581251000,2023-01-13T03:40:51Z,72.2,TA120-T246184
1673581251000,2023-01-13T03:40:51Z,52.5,TA120-T246187
1673581251000,2023-01-13T03:40:51Z,34.1,TA120-T246183
1673581251000,2023-01-13T03:40:51Z,48.2,TA120-T246191
1673581252000,2023-01-13T03:40:52Z,35.8,TA120-T246183
1673581252000,2023-01-13T03:40:52Z,49,TA120-T246191
1673581252000,2023-01-13T03:40:52Z,72.3,TA120-T246184
1673581252000,2023-01-13T03:40:52Z,51.7,TA120-T246187
1673581253000,2023-01-13T03:40:53Z,71.7,TA120-T246184
1673581253000,2023-01-13T03:40:53Z,53.1,TA120-T246187
1673581253000,2023-01-13T03:40:53Z,34.6,TA120-T246183
1673581253000,2023-01-13T03:40:53Z,48.6,TA120-T246191
1673581254000,2023-01-13T03:40:54Z,33.5,TA120-T246183
1673581254000,2023-01-13T03:40:54Z,48.9,TA120-T246191
1673581254000,2023-01-13T03:40:54Z,71.7,TA120-T246184
1673581254000,2023-01-13T03:40:54Z,52.8,TA120-T246187
1673581255000,2023-01-13T03:40:55Z,72,TA120-T246184
1673581255000,2023-01-13T03:40:55Z,52.9,TA120-T246187
1673581255000,2023-01-13T03:40:55Z,33.8,TA120-T246183
1673581255000,2023-01-13T03:40:55Z,49.3,TA120-T246191
1673581256000,2023-01-13T03:40:56Z,34,TA120-T246183
1673581256000,2023-01-13T03:40:56Z,49.1,TA120-T246191
1673581256000,2023-01-13T03:40:56Z,70.2,TA120-T246184
1673581256000,2023-01-13T03:40:56Z,52.8,TA120-T246187
1673581257000,2023-01-13T03:40:57Z,71.5,TA120-T246184
1673581257000,2023-01-13T03:40:57Z,53,TA120-T246187
1673581257000,2023-01-13T03:40:57Z,34.1,TA120-T246183
1673581257000,2023-01-13T03:40:57Z,49.2,TA120-T246191
1673581258000,2023-01-13T03:40:58Z,35.3,TA120-T246183
1673581258000,2023-01-13T03:40:58Z,49,TA120-T246191
1673581258000,2023-01-13T03:40:58Z,71.7,TA120-T246184
1673581258000,2023-01-13T03:40:58Z,53.5,TA120-T246187
1673581259000,2023-01-13T03:40:59Z,72.1,TA120-T246184
1673581259000,2023-01-13T03:40:59Z,51.9,TA120-T246187
1673581259000,2023-01-13T03:40:59Z,36.1,TA120-T246183
1673581259000,2023-01-13T03:40:59Z,49.2,TA120-T246191
1673581260000,2023-01-13T03:41:00Z,35.3,TA120-T246183
1673581260000,2023-01-13T03:41:00Z,50.4,TA120-T246191
1673581260000,2023-01-13T03:41:00Z,71.9,TA120-T246184
1673581260000,2023-01-13T03:41:00Z,52.7,TA120-T246187
1673581261000,2023-01-13T03:41:01Z,70.8,TA120-T246184
1673581261000,2023-01-13T03:41:01Z,52,TA120-T246187
1673581261000,2023-01-13T03:41:01Z,35.4,TA120-T246183
1673581261000,2023-01-13T03:41:01Z,51,TA120-T246191
1673581262000,2023-01-13T03:41:02Z,39.3,TA120-T246183
1673581262000,2023-01-13T03:41:02Z,51.4,TA120-T246191
1673581262000,2023-01-13T03:41:02Z,70.7,TA120-T246184
1673581262000,2023-01-13T03:41:02Z,52.9,TA120-T246187
1673581263000,2023-01-13T03:41:03Z,70.4,TA120-T246184
1673581263000,2023-01-13T03:41:03Z,52.9,TA120-T246187
1673581263000,2023-01-13T03:41:03Z,35.1,TA120-T246183
1673581263000,2023-01-13T03:41:03Z,52.4,TA120-T246191
1673581264000,2023-01-13T03:41:04Z,34.7,TA120-T246183
1673581264000,2023-01-13T03:41:04Z,54.6,TA120-T246191
1673581264000,2023-01-13T03:41:04Z,69.8,TA120-T246184
1673581264000,2023-01-13T03:41:04Z,52.1,TA120-T246187
1673581265000,2023-01-13T03:41:05Z,68.8,TA120-T246184
1673581265000,2023-01-13T03:41:05Z,54.4,TA120-T246187
1673581265000,2023-01-13T03:41:05Z,33.9,TA120-T246183
1673581265000,2023-01-13T03:41:05Z,55.8,TA120-T246191
1673581266000,2023-01-13T03:41:06Z,34.4,TA120-T246183
1673581266000,2023-01-13T03:41:06Z,57.4,TA120-T246191
1673581266000,2023-01-13T03:41:06Z,67.1,TA120-T246184
1673581266000,2023-01-13T03:41:06Z,52.7,TA120-T246187
1673581267000,2023-01-13T03:41:07Z,65.7,TA120-T246184
1673581267000,2023-01-13T03:41:07Z,54.8,TA120-T246187
1673581267000,2023-01-13T03:41:07Z,35.7,TA120-T246183
1673581267000,2023-01-13T03:41:07Z,58.9,TA120-T246191
1673581268000,2023-01-13T03:41:08Z,35.1,TA120-T246183
1673581268000,2023-01-13T03:41:08Z,61.6,TA120-T246191
1673581268000,2023-01-13T03:41:08Z,64.1,TA120-T246184
1673581268000,2023-01-13T03:41:08Z,55.4,TA120-T246187
1673581269000,2023-01-13T03:41:09Z,63.2,TA120-T246184
1673581269000,2023-01-13T03:41:09Z,55,TA120-T246187
1673581269000,2023-01-13T03:41:09Z,34.2,TA120-T246183
1673581269000,2023-01-13T03:41:09Z,65.3,TA120-T246191
1673581270000,2023-01-13T03:41:10Z,34,TA120-T246183
1673581270000,2023-01-13T03:41:10Z,69.1,TA120-T246191
1673581270000,2023-01-13T03:41:10Z,62.7,TA120-T246184
1673581270000,2023-01-13T03:41:10Z,56.3,TA120-T246187
1673581271000,2023-01-13T03:41:11Z,62.8,TA120-T246184
1673581271000,2023-01-13T03:41:11Z,54.8,TA120-T246187
1673581271000,2023-01-13T03:41:11Z,35.8,TA120-T246183
1673581271000,2023-01-13T03:41:11Z,70,TA120-T246191
1673581272000,2023-01-13T03:41:12Z,35.2,TA120-T246183
