time,readable_time,dBA,dev-id
1602385382000,2020-10-11T03:03:02Z,35.3,TA120-T246177
1602385398000,2020-10-11T03:03:18Z,36.2,TA120-T246183
1602385405000,2020-10-11T03:03:25Z,67.3,TA120-T246184
1602385413000,2020-10-11T03:03:33Z,45.7,TA120-T246191
1602385421000,2020-10-11T03:03:41Z,50.4,TA120-T246187
1602385442000,2020-10-11T03:04:02Z,35.7,TA120-T246177
1602385458000,2020-10-11T03:04:18Z,37.3,TA120-T246183
1602385465000,2020-10-11T03:04:25Z,69.1,TA120-T246184
1602385473000,2020-10-11T03:04:33Z,45.5,TA120-T246191
1602385481000,2020-10-11T03:04:41Z,48.3,TA120-T246187
1602385502000,2020-10-11T03:05:02Z,36.6,TA120-T246177
1602385518000,2020-10-11T03:05:18Z,35.2,TA120-T246183
1602385525000,2020-10-11T03:05:25Z,52.8,TA120-T246184
1602385533000,2020-10-11T03:05:33Z,46,TA120-T246191
1602385541000,2020-10-11T03:05:41Z,46.7,TA120-T246187
1602385562000,2020-10-11T03:06:02Z,35.1,TA120-T246177
1602385578000,2020-10-11T03:06:18Z,34.7,TA120-T246183
1602385585000,2020-10-11T03:06:25Z,65.2,TA120-T246184
1602385593000,2020-10-11T03:06:33Z,53.8,TA120-T246191
1602385601000,2020-10-11T03:06:41Z,49.6,TA120-T246187
1602385622000,2020-10-11T03:07:02Z,35.2,TA120-T246177
1602385638000,2020-10-11T03:07:18Z,35.2,TA120-T246183
1602385645000,2020-10-11T03:07:25Z,60.9,TA120-T246184
1602385653000,2020-10-11T03:07:33Z,45.6,TA120-T246191
1602385661000,2020-10-11T03:07:41Z,46.9,TA120-T246187
1602385682000,2020-10-11T03:08:02Z,35.8,TA120-T246177
1602385698000,2020-10-11T03:08:18Z,34.8,TA120-T246183
1602385705000,2020-10-11T03:08:25Z,70.3,TA120-T246184
1602385713000,2020-10-11T03:08:33Z,46,TA120-T246191
1602385721000,2020-10-11T03:08:41Z,50.1,TA120-T246187
1602385742000,2020-10-11T03:09:02Z,35.8,TA120-T246177
1602385758000,2020-10-11T03:09:18Z,34.7,TA120-T246183
1602385765000,2020-10-11T03:09:25Z,65.1,TA120-T246184
1602385773000,2020-10-11T03:09:33Z,50.8,TA120-T246191
1602385781000,2020-10-11T03:09:41Z,48,TA120-T246187
1602385802000,2020-10-11T03:10:02Z,36.9,TA120-T246177
1602385818000,2020-10-11T03:10:18Z,34.7,TA120-T246183
1602385825000,2020-10-11T03:10:25Z,51.9,TA120-T246184
1602385833000,2020-10-11T03:10:33Z,46.2,TA120-T246191
1602385841000,2020-10-11T03:10:41Z,49.9,TA120-T246187
1602385862000,2020-10-11T03:11:02Z,37.2,TA120-T246177
1602385878000,2020-10-11T03:11:18Z,34.7,TA120-T246183
1602385885000,2020-10-11T03:11:25Z,52.1,TA120-T246184
1602385893000,2020-10-11T03:11:33Z,46.2,TA120-T246191
1602385901000,2020-10-11T03:11:41Z,50.7,TA120-T246187
1602385922000,2020-10-11T03:12:02Z,36.3,TA120-T246177
1602385938000,2020-10-11T03:12:18Z,34.6,TA120-T246183
1602385945000,2020-10-11T03:12:25Z,60.9,TA120-T246184
1602385953000,2020-10-11T03:12:33Z,46,TA120-T246191
1602385961000,2020-10-11T03:12:41Z,47.9,TA120-T246187
1602385982000,2020-10-11T03:13:02Z,35.6,TA120-T246177
1602385998000,2020-10-11T03:13:18Z,34.6,TA120-T246183
1602386005000,2020-10-11T03:13:25Z,62.2,TA120-T246184
1602386013000,2020-10-11T03:13:33Z,45.8,TA120-T246191
1602386021000,2020-10-11T03:13:41Z,46.3,TA120-T246187
1602386042000,2020-10-11T03:14:02Z,35.1,TA120-T246177
1602386058000,2020-10-11T03:14:18Z,34.6,TA120-T246183
1602386065000,2020-10-11T03:14:25Z,59.6,TA120-T246184
1602386073000,2020-10-11T03:14:33Z,45.8,TA120-T246191
1602386081000,2020-10-11T03:14:41Z,44.2,TA120-T246187
1602386102000,2020-10-11T03:15:02Z,35.5,TA120-T246177
1602386118000,2020-10-11T03:15:18Z,34.5,TA120-T246183
1602386125000,2020-10-11T03:15:25Z,65.7,TA120-T246184
1602386133000,2020-10-11T03:15:33Z,45.4,TA120-T246191
1602386141000,2020-10-11T03:15:41Z,43.9,TA120-T246187
1602386162000,2020-10-11T03:16:02Z,35,TA120-T246177
1602386178000,2020-10-11T03:16:18Z,34.4,TA120-T246183
1602386185000,2020-10-11T03:16:25Z,60.7,TA120-T246184
1602386193000,2020-10-11T03:16:33Z,50.5,TA120-T246191
1602386201000,2020-10-11T03:16:41Z,48.6,TA120-T246187
1602386222000,2020-10-11T03:17:02Z,34.9,TA120-T246177
1602386238000,2020-10-11T03:17:18Z,34.5,TA120-T246183
1602386245000,2020-10-11T03:17:25Z,51.6,TA120-T246184
1602386253000,2020-10-11T03:17:33Z,54.6,TA120-T246191
1602386261000,2020-10-11T03:17:41Z,48.8,TA120-T246187
1602386282000,2020-10-11T03:18:02Z,34.2,TA120-T246177
1602386298000,2020-10-11T03:18:18Z,34.6,TA120-T246183
1602386305000,2020-10-11T03:18:25Z,61,TA120-T246184
1602386313000,2020-10-11T03:18:33Z,46.3,TA120-T246191
1602386321000,2020-10-11T03:18:41Z,50.3,TA120-T246187
1602386342000,2020-10-11T03:19:02Z,34.4,TA120-T246177
1602386358000,2020-10-11T03:19:18Z,34.6,TA120-T246183
1602386365000,2020-10-11T03:19:25Z,54.8,TA120-T246184
1602386373000,2020-10-11T03:19:33Z,45.9,TA120-T246191
1602386381000,2020-10-11T03:19:41Z,52,TA120-T246187
1602386402000,2020-10-11T03:20:02Z,33.9,TA120-T246177
1602386418000,2020-10-11T03:20:18Z,34.7,TA120-T246183
1602386425000,2020-10-11T03:20:25Z,61.3,TA120-T246184
1602386433000,2020-10-11T03:20:33Z,45.7,TA120-T246191
1602386441000,2020-10-11T03:20:41Z,51.5,TA120-T246187
1602386462000,2020-10-11T03:21:02Z,35.2,TA120-T246177
1602386478000,2020-10-11T03:21:18Z,34.6,TA120-T246183
1602386485000,2020-10-11T03:21:25Z,70.2,TA120-T246184
1602386493000,2020-10-11T03:21:33Z,52.8,TA120-T246191
1602386501000,2020-10-11T03:21:41Z,48.4,TA120-T246187
1602386522000,2020-10-11T03:22:02Z,34.6,TA120-T246177
1602386538000,2020-10-11T03:22:18Z,34.6,TA120-T246183
1602386545000,2020-10-11T03:22:25Z,59.3,TA120-T246184
1602386553000,2020-10-11T03:22:33Z,51,TA120-T246191
1602386561000,2020-10-11T03:22:41Z,49.1,TA120-T246187
1602386582000,2020-10-11T03:23:02Z,35.2,TA120-T246177
1602386598000,2020-10-11T03:23:18Z,34.7,TA120-T246183
1602386605000,2020-10-11T03:23:25Z,62.7,TA120-T246184
1602386613000,2020-10-11T03:23:33Z,51.6,TA120-T246191
1602386621000,2020-10-11T03:23:41Z,48.4,TA120-T246187
1602386642000,2020-10-11T03:24:02Z,34.2,TA120-T246177
1602386658000,2020-10-11T03:24:18Z,34.6,TA120-T246183
1602386665000,2020-10-11T03:24:25Z,65.9,TA120-T246184
1602386673000,2020-10-11T03:24:33Z,46.7,TA120-T246191
1602386681000,2020-10-11T03:24:41Z,49,TA120-T246187
1602386702000,2020-10-11T03:25:02Z,34.3,TA120-T246177
1602386718000,2020-10-11T03:25:18Z,34.4,TA120-T246183
1602386725000,2020-10-11T03:25:25Z,67.5,TA120-T246184
1602386733000,2020-10-11T03:25:33Z,52.2,TA120-T246191
1602386741000,2020-10-11T03:25:41Z,45.4,TA120-T246187
1602386762000,2020-10-11T03:26:02Z,35,TA120-T246177
1602386778000,2020-10-11T03:26:18Z,34.7,TA120-T246183
1602386785000,2020-10-11T03:26:25Z,52.3,TA120-T246184
1602386793000,2020-10-11T03:26:33Z,49.9,TA120-T246191
1602386801000,2020-10-11T03:26:41Z,47.7,TA120-T246187
1602386822000,2020-10-11T03:27:02Z,35,TA120-T246177
1602386838000,2020-10-11T03:27:18Z,34.6,TA120-T246183
1602386845000,2020-10-11T03:27:25Z,71.1,TA120-T246184
1602386853000,2020-10-11T03:27:33Z,49.9,TA120-T246191
1602386861000,2020-10-11T03:27:41Z,48.3,TA120-T246187
1602386882000,2020-10-11T03:28:02Z,34.7,TA120-T246177
1602386898000,2020-10-11T03:28:18Z,34.6,TA120-T246183
1602386905000,2020-10-11T03:28:25Z,63.1,TA120-T246184
1602386913000,2020-10-11T03:28:33Z,45.6,TA120-T246191
1602386921000,2020-10-11T03:28:41Z,49.3,TA120-T246187
1602386942000,2020-10-11T03:29:02Z,35.1,TA120-T246177
1602386958000,2020-10-11T03:29:18Z,34.6,TA120-T246183
1602386965000,2020-10-11T03:29:25Z,64,TA120-T246184
1602386973000,2020-10-11T03:29:33Z,45.6,TA120-T246191
1602386981000,2020-10-11T03:29:41Z,46.6,TA120-T246187
1602387002000,2020-10-11T03:30:02Z,35.1,TA120-T246177
1602387018000,2020-10-11T03:30:18Z,34.8,TA120-T246183
1602387025000,2020-10-11T03:30:25Z,67.9,TA120-T246184
1602387033000,2020-10-11T03:30:33Z,45.6,TA120-T246191
1602387041000,2020-10-11T03:30:41Z,51.2,TA120-T246187
1602387062000,2020-10-11T03:31:02Z,35.5,TA120-T246177
1602387078000,2020-10-11T03:31:18Z,34.5,TA120-T246183
1602387085000,2020-10-11T03:31:25Z,64.9,TA120-T246184
1602387093000,2020-10-11T03:31:33Z,46.1,TA120-T246191
1602387101000,2020-10-11T03:31:41Z,49.9,TA120-T246187
1602387122000,2020-10-11T03:32:02Z,37.2,TA120-T246177
1602387138000,2020-10-11T03:32:18Z,34.8,TA120-T246183
1602387145000,2020-10-11T03:32:25Z,69.6,TA120-T246184
1602387153000,2020-10-11T03:32:33Z,45.6,TA120-T246191
1602387161000,2020-10-11T03:32:41Z,47.6,TA120-T246187
1602387182000,2020-10-11T03:33:02Z,38.8,TA120-T246177
1602387198000,2020-10-11T03:33:18Z,34.7,TA120-T246183
1602387205000,2020-10-11T03:33:25Z,70,TA120-T246184
1602387213000,2020-10-11T03:33:33Z,45.6,TA120-T246191
1602387221000,2020-10-11T03:33:41Z,48,TA120-T246187
1602387242000,2020-10-11T03:34:02Z,40.8,TA120-T246177
1602387258000,2020-10-11T03:34:18Z,34.6,TA120-T246183
1602387265000,2020-10-11T03:34:25Z,69,TA120-T246184
1602387273000,2020-10-11T03:34:33Z,51,TA120-T246191
1602387281000,2020-10-11T03:34:41Z,51.6,TA120-T246187
1602387302000,2020-10-11T03:35:02Z,39.1,TA120-T246177
1602387318000,2020-10-11T03:35:18Z,34.9,TA120-T246183
1602387325000,2020-10-11T03:35:25Z,69.9,TA120-T246184
1602387333000,2020-10-11T03:35:33Z,46,TA120-T246191
1602387341000,2020-10-11T03:35:41Z,50.9,TA120-T246187
1602387362000,2020-10-11T03:36:02Z,38.5,TA120-T246177
1602387378000,2020-10-11T03:36:18Z,34.9,TA120-T246183
1602387385000,2020-10-11T03:36:25Z,71.1,TA120-T246184
1602387393000,2020-10-11T03:36:33Z,52.9,TA120-T246191
1602387401000,2020-10-11T03:36:41Z,48.7,TA120-T246187
1602387422000,2020-10-11T03:37:02Z,38.3,TA120-T246177
1602387438000,2020-10-11T03:37:18Z,35,TA120-T246183
1602387445000,2020-10-11T03:37:25Z,66.9,TA120-T246184
1602387453000,2020-10-11T03:37:33Z,50.6,TA120-T246191
1602387461000,2020-10-11T03:37:41Z,47.8,TA120-T246187
1602387482000,2020-10-11T03:38:02Z,38.8,TA120-T246177
1602387498000,2020-10-11T03:38:18Z,35,TA120-T246183
1602387505000,2020-10-11T03:38:25Z,63.4,TA120-T246184
1602387513000,2020-10-11T03:38:33Z,52.4,TA120-T246191
1602387521000,2020-10-11T03:38:41Z,51.4,TA120-T246187
1602387542000,2020-10-11T03:39:02Z,41.4,TA120-T246177
1602387558000,2020-10-11T03:39:18Z,35.3,TA120-T246183
1602387565000,2020-10-11T03:39:25Z,70.3,TA120-T246184
1602387573000,2020-10-11T03:39:33Z,50.5,TA120-T246191
1602387581000,2020-10-11T03:39:41Z,52.6,TA120-T246187
1602387602000,2020-10-11T03:40:02Z,42,TA120-T246177
1602387618000,2020-10-11T03:40:18Z,35.5,TA120-T246183
1602387625000,2020-10-11T03:40:25Z,67.2,TA120-T246184
1602387633000,2020-10-11T03:40:33Z,52.8,TA120-T246191
1602387641000,2020-10-11T03:40:41Z,54,TA120-T246187
1602387662000,2020-10-11T03:41:02Z,43.2,TA120-T246177
1602387678000,2020-10-11T03:41:18Z,36.2,TA120-T246183
1602387685000,2020-10-11T03:41:25Z,63.7,TA120-T246184
1602387693000,2020-10-11T03:41:33Z,50.3,TA120-T246191
1602387701000,2020-10-11T03:41:41Z,53.8,TA120-T246187
1602387722000,2020-10-11T03:42:02Z,42.2,TA120-T246177
1602387738000,2020-10-11T03:42:18Z,36.3,TA120-T246183
1602387745000,2020-10-11T03:42:25Z,69.4,TA120-T246184
1602387753000,2020-10-11T03:42:33Z,50.9,TA120-T246191
1602387761000,2020-10-11T03:42:41Z,52.9,TA120-T246187
1602387782000,2020-10-11T03:43:02Z,41.8,TA120-T246177
1602387798000,2020-10-11T03:43:18Z,36.1,TA120-T246183
1602387805000,2020-10-11T03:43:25Z,70.9,TA120-T246184
1602387813000,2020-10-11T03:43:33Z,51.7,TA120-T246191
1602387821000,2020-10-11T03:43:41Z,53.4,TA120-T246187
1602387842000,2020-10-11T03:44:02Z,42.5,TA120-T246177
1602387858000,2020-10-11T03:44:18Z,35.6,TA120-T246183
1602387865000,2020-10-11T03:44:25Z,62.4,TA120-T246184
1602387873000,2020-10-11T03:44:33Z,56.5,TA120-T246191
1602387881000,2020-10-11T03:44:41Z,53.2,TA120-T246187
1602387902000,2020-10-11T03:45:02Z,45,TA120-T246177
1602387918000,2020-10-11T03:45:18Z,35.4,TA120-T246183
1602387925000,2020-10-11T03:45:25Z,59.7,TA120-T246184
1602387933000,2020-10-11T03:45:33Z,52.1,TA120-T246191
1602387941000,2020-10-11T03:45:41Z,54,TA120-T246187
1602387962000,2020-10-11T03:46:02Z,46.4,TA120-T246177
1602387978000,2020-10-11T03:46:18Z,35.3,TA120-T246183
1602387985000,2020-10-11T03:46:25Z,57.9,TA120-T246184
1602387993000,2020-10-11T03:46:33Z,55.5,TA120-T246191
1602388001000,2020-10-11T03:46:41Z,53.7,TA120-T246187
1602388022000,2020-10-11T03:47:02Z,47.1,TA120-T246177
1602388038000,2020-10-11T03:47:18Z,35.4,TA120-T246183
1602388045000,2020-10-11T03:47:25Z,66.4,TA120-T246184
1602388053000,2020-10-11T03:47:33Z,53.4,TA120-T246191
1602388061000,2020-10-11T03:47:41Z,53.5,TA120-T246187
1602388082000,2020-10-11T03:48:02Z,47.4,TA120-T246177
1602388098000,2020-10-11T03:48:18Z,35.4,TA120-T246183
1602388105000,2020-10-11T03:48:25Z,69,TA120-T246184
1602388113000,2020-10-11T03:48:33Z,53.6,TA120-T246191
1602388121000,2020-10-11T03:48:41Z,55.1,TA120-T246187
1602388142000,2020-10-11T03:49:02Z,47.6,TA120-T246177
1602388158000,2020-10-11T03:49:18Z,35.5,TA120-T246183
1602388165000,2020-10-11T03:49:25Z,62.8,TA120-T246184
1602388173000,2020-10-11T03:49:33Z,54.9,TA120-T246191
1602388181000,2020-10-11T03:49:41Z,53.4,TA120-T246187
1602388202000,2020-10-11T03:50:02Z,48.1,TA120-T246177
1602388218000,2020-10-11T03:50:18Z,35.6,TA120-T246183
1602388225000,2020-10-11T03:50:25Z,65.3,TA120-T246184
1602388233000,2020-10-11T03:50:33Z,55.9,TA120-T246191
1602388241000,2020-10-11T03:50:41Z,53.7,TA120-T246187
1602388262000,2020-10-11T03:51:02Z,48.4,TA120-T246177
1602388278000,2020-10-11T03:51:18Z,35.3,TA120-T246183
1602388285000,2020-10-11T03:51:25Z,65.4,TA120-T246184
1602388293000,2020-10-11T03:51:33Z,53.9,TA120-T246191
1602388301000,2020-10-11T03:51:41Z,52.8,TA120-T246187
1602388322000,2020-10-11T03:52:02Z,47.5,TA120-T246177
1602388338000,2020-10-11T03:52:18Z,35.5,TA120-T246183
1602388345000,2020-10-11T03:52:25Z,63.7,TA120-T246184
1602388353000,2020-10-11T03:52:33Z,54.4,TA120-T246191
1602388361000,2020-10-11T03:52:41Z,52.7,TA120-T246187
1602388382000,2020-10-11T03:53:02Z,48.7,TA120-T246177
1602388398000,2020-10-11T03:53:18Z,35.2,TA120-T246183
1602388405000,2020-10-11T03:53:25Z,69.4,TA120-T246184
1602388413000,2020-10-11T03:53:33Z,58.9,TA120-T246191
1602388421000,2020-10-11T03:53:41Z,54.9,TA120-T246187
1602388442000,2020-10-11T03:54:02Z,47.7,TA120-T246177
1602388458000,2020-10-11T03:54:18Z,35.3,TA120-T246183
1602388465000,2020-10-11T03:54:25Z,67.8,TA120-T246184
1602388473000,2020-10-11T03:54:33Z,55.4,TA120-T246191
1602388481000,2020-10-11T03:54:41Z,57.9,TA120-T246187
1602388502000,2020-10-11T03:55:02Z,46.7,TA120-T246177
1602388518000,2020-10-11T03:55:18Z,35.5,TA120-T246183
1602388525000,2020-10-11T03:55:25Z,65.7,TA120-T246184
1602388533000,2020-10-11T03:55:33Z,58.3,TA120-T246191
1602388541000,2020-10-11T03:55:41Z,57.7,TA120-T246187
1602388562000,2020-10-11T03:56:02Z,47.4,TA120-T246177
1602388578000,2020-10-11T03:56:18Z,35.2,TA120-T246183
1602388585000,2020-10-11T03:56:25Z,72.8,TA120-T246184
1602388593000,2020-10-11T03:56:33Z,59,TA120-T246191
1602388601000,2020-10-11T03:56:41Z,57.4,TA120-T246187
1602388622000,2020-10-11T03:57:02Z,47.4,TA120-T246177
1602388638000,2020-10-11T03:57:18Z,35.5,TA120-T246183
1602388645000,2020-10-11T03:57:25Z,69.6,TA120-T246184
1602388653000,2020-10-11T03:57:33Z,59.6,TA120-T246191
1602388661000,2020-10-11T03:57:41Z,55.8,TA120-T246187
1602388682000,2020-10-11T03:58:02Z,49.3,TA120-T246177
1602388698000,2020-10-11T03:58:18Z,35.3,TA120-T246183
1602388705000,2020-10-11T03:58:25Z,67.3,TA120-T246184
1602388713000,2020-10-11T03:58:33Z,58.9,TA120-T246191
1602388721000,2020-10-11T03:58:41Z,55.4,TA120-T246187
1602388742000,2020-10-11T03:59:02Z,50.2,TA120-T246177
1602388758000,2020-10-11T03:59:18Z,35.3,TA120-T246183
1602388765000,2020-10-11T03:59:25Z,69.8,TA120-T246184
1602388773000,2020-10-11T03:59:33Z,58.3,TA120-T246191
1602388781000,2020-10-11T03:59:41Z,54.9,TA120-T246187
1602388802000,2020-10-11T04:00:02Z,49,TA120-T246177
1602388818000,2020-10-11T04:00:18Z,35.4,TA120-T246183
1602388825000,2020-10-11T04:00:25Z,72.4,TA120-T246184
1602388833000,2020-10-11T04:00:33Z,57.5,TA120-T246191
1602388841000,2020-10-11T04:00:41Z,54.9,TA120-T246187
1602388862000,2020-10-11T04:01:02Z,47.1,TA120-T246177
1602388878000,2020-10-11T04:01:18Z,35.8,TA120-T246183
1602388885000,2020-10-11T04:01:25Z,72.4,TA120-T246184
1602388893000,2020-10-11T04:01:33Z,57.2,TA120-T246191
1602388901000,2020-10-11T04:01:41Z,54.2,TA120-T246187
1602388922000,2020-10-11T04:02:02Z,46.5,TA120-T246177
1602388938000,2020-10-11T04:02:18Z,35.8,TA120-T246183
1602388945000,2020-10-11T04:02:25Z,74.3,TA120-T246184
1602388953000,2020-10-11T04:02:33Z,57.5,TA120-T246191
1602388961000,2020-10-11T04:02:41Z,51.8,TA120-T246187
1602388982000,2020-10-11T04:03:02Z,47.3,TA120-T246177
1602388998000,2020-10-11T04:03:18Z,36.3,TA120-T246183
1602389005000,2020-10-11T04:03:25Z,72.2,TA120-T246184
1602389013000,2020-10-11T04:03:33Z,60.1,TA120-T246191
1602389021000,2020-10-11T04:03:41Z,53,TA120-T246187
1602389042000,2020-10-11T04:04:02Z,48,TA120-T246177
1602389058000,2020-10-11T04:04:18Z,36.3,TA120-T246183
1602389065000,2020-10-11T04:04:25Z,62.6,TA120-T246184
1602389073000,2020-10-11T04:04:33Z,60.9,TA120-T246191
1602389081000,2020-10-11T04:04:41Z,54.6,TA120-T246187
1602389102000,2020-10-11T04:05:02Z,47.2,TA120-T246177
1602389118000,2020-10-11T04:05:18Z,38,TA120-T246183
1602389125000,2020-10-11T04:05:25Z,69.3,TA120-T246184
1602389133000,2020-10-11T04:05:33Z,59.8,TA120-T246191
1602389141000,2020-10-11T04:05:41Z,52.9,TA120-T246187
1602389162000,2020-10-11T04:06:02Z,47.9,TA120-T246177
1602389178000,2020-10-11T04:06:18Z,39,TA120-T246183
1602389185000,2020-10-11T04:06:25Z,72.3,TA120-T246184
1602389193000,2020-10-11T04:06:33Z,59,TA120-T246191
1602389201000,2020-10-11T04:06:41Z,54.4,TA120-T246187
1602389222000,2020-10-11T04:07:02Z,48.5,TA120-T246177
1602389238000,2020-10-11T04:07:18Z,38.7,TA120-T246183
1602389245000,2020-10-11T04:07:25Z,74.4,TA120-T246184
1602389253000,2020-10-11T04:07:33Z,59.4,TA120-T246191
1602389261000,2020-10-11T04:07:41Z,55.6,TA120-T246187
1602389282000,2020-10-11T04:08:02Z,48.9,TA120-T246177
1602389298000,2020-10-11T04:08:18Z,38,TA120-T246183
1602389305000,2020-10-11T04:08:25Z,69.4,TA120-T246184
1602389313000,2020-10-11T04:08:33Z,60.2,TA120-T246191
1602389321000,2020-10-11T04:08:41Z,58.3,TA120-T246187
1602389342000,2020-10-11T04:09:02Z,49.4,TA120-T246177
1602389358000,2020-10-11T04:09:18Z,37.4,TA120-T246183
1602389365000,2020-10-11T04:09:25Z,72.6,TA120-T246184
1602389373000,2020-10-11T04:09:33Z,59.6,TA120-T246191
1602389381000,2020-10-11T04:09:41Z,59.8,TA120-T246187
1602389402000,2020-10-11T04:10:02Z,50.2,TA120-T246177
1602389418000,2020-10-11T04:10:18Z,37.3,TA120-T246183
1602389425000,2020-10-11T04:10:25Z,66.7,TA120-T246184
1602389433000,2020-10-11T04:10:33Z,60,TA120-T246191
1602389441000,2020-10-11T04:10:41Z,58.9,TA120-T246187
1602389462000,2020-10-11T04:11:02Z,51.1,TA120-T246177
1602389478000,2020-10-11T04:11:18Z,38.4,TA120-T246183
1602389485000,2020-10-11T04:11:25Z,69.7,TA120-T246184
1602389493000,2020-10-11T04:11:33Z,59.9,TA120-T246191
1602389501000,2020-10-11T04:11:41Z,59.1,TA120-T246187
1602389522000,2020-10-11T04:12:02Z,53.9,TA120-T246177
1602389538000,2020-10-11T04:12:18Z,37.8,TA120-T246183
1602389545000,2020-10-11T04:12:25Z,68.7,TA120-T246184
1602389553000,2020-10-11T04:12:33Z,59.8,TA120-T246191
1602389561000,2020-10-11T04:12:41Z,58.8,TA120-T246187
1602389582000,2020-10-11T04:13:02Z,55.5,TA120-T246177
1602389598000,2020-10-11T04:13:18Z,37.4,TA120-T246183
1602389605000,2020-10-11T04:13:25Z,68.3,TA120-T246184
1602389613000,2020-10-11T04:13:33Z,60.4,TA120-T246191
1602389621000,2020-10-11T04:13:41Z,56.1,TA120-T246187
1602389642000,2020-10-11T04:14:02Z,53.8,TA120-T246177
1602389658000,2020-10-11T04:14:18Z,38.4,TA120-T246183
1602389665000,2020-10-11T04:14:25Z,68.3,TA120-T246184
1602389673000,2020-10-11T04:14:33Z,61.3,TA120-T246191
1602389681000,2020-10-11T04:14:41Z,54.1,TA120-T246187
1602389702000,2020-10-11T04:15:02Z,54.9,TA120-T246177
1602389718000,2020-10-11T04:15:18Z,38.2,TA120-T246183
1602389725000,2020-10-11T04:15:25Z,70.8,TA120-T246184
1602389733000,2020-10-11T04:15:33Z,58.6,TA120-T246191
1602389741000,2020-10-11T04:15:41Z,53.4,TA120-T246187
1602389762000,2020-10-11T04:16:02Z,53.3,TA120-T246177
1602389778000,2020-10-11T04:16:18Z,36.7,TA120-T246183
1602389785000,2020-10-11T04:16:25Z,68.3,TA120-T246184
1602389793000,2020-10-11T04:16:33Z,57.9,TA120-T246191
1602389801000,2020-10-11T04:16:41Z,53.9,TA120-T246187
1602389822000,2020-10-11T04:17:02Z,51.9,TA120-T246177
1602389838000,2020-10-11T04:17:18Z,36.3,TA120-T246183
1602389845000,2020-10-11T04:17:25Z,65.9,TA120-T246184
1602389853000,2020-10-11T04:17:33Z,58.5,TA120-T246191
1602389861000,2020-10-11T04:17:41Z,53.5,TA120-T246187
1602389882000,2020-10-11T04:18:02Z,52.3,TA120-T246177
1602389898000,2020-10-11T04:18:18Z,36.4,TA120-T246183
1602389905000,2020-10-11T04:18:25Z,74.1,TA120-T246184
1602389913000,2020-10-11T04:18:33Z,59.1,TA120-T246191
1602389921000,2020-10-11T04:18:41Z,54.4,TA120-T246187
1602389942000,2020-10-11T04:19:02Z,51.8,TA120-T246177
1602389958000,2020-10-11T04:19:18Z,37.8,TA120-T246183
1602389965000,2020-10-11T04:19:25Z,74.9,TA120-T246184
1602389973000,2020-10-11T04:19:33Z,58.8,TA120-T246191
1602389981000,2020-10-11T04:19:41Z,55.5,TA120-T246187
1602390002000,2020-10-11T04:20:02Z,51.6,TA120-T246177
1602390018000,2020-10-11T04:20:18Z,37.7,TA120-T246183
1602390025000,2020-10-11T04:20:25Z,57.9,TA120-T246184
1602390033000,2020-10-11T04:20:33Z,62.3,TA120-T246191
1602390041000,2020-10-11T04:20:41Z,54.8,TA120-T246187
1602390062000,2020-10-11T04:21:02Z,53.2,TA120-T246177
1602390078000,2020-10-11T04:21:18Z,37,TA120-T246183
1602390085000,2020-10-11T04:21:25Z,73,TA120-T246184
1602390093000,2020-10-11T04:21:33Z,62,TA120-T246191
1602390101000,2020-10-11T04:21:41Z,55.4,TA120-T246187
1602390122000,2020-10-11T04:22:02Z,55.4,TA120-T246177
1602390138000,2020-10-11T04:22:18Z,37.5,TA120-T246183
1602390145000,2020-10-11T04:22:25Z,65.4,TA120-T246184
1602390153000,2020-10-11T04:22:33Z,62.7,TA120-T246191
1602390161000,2020-10-11T04:22:41Z,56.8,TA120-T246187
1602390182000,2020-10-11T04:23:02Z,54.9,TA120-T246177
1602390198000,2020-10-11T04:23:18Z,37.5,TA120-T246183
1602390205000,2020-10-11T04:23:25Z,69.2,TA120-T246184
1602390213000,2020-10-11T04:23:33Z,61.6,TA120-T246191
1602390221000,2020-10-11T04:23:41Z,57.2,TA120-T246187
1602390242000,2020-10-11T04:24:02Z,54.8,TA120-T246177
1602390258000,2020-10-11T04:24:18Z,37.6,TA120-T246183
1602390265000,2020-10-11T04:24:25Z,66,TA120-T246184
1602390273000,2020-10-11T04:24:33Z,60.1,TA120-T246191
1602390281000,2020-10-11T04:24:41Z,56.5,TA120-T246187
1602390302000,2020-10-11T04:25:02Z,54.3,TA120-T246177
1602390318000,2020-10-11T04:25:18Z,37,TA120-T246183
1602390325000,2020-10-11T04:25:25Z,66.8,TA120-T246184
1602390333000,2020-10-11T04:25:33Z,59.3,TA120-T246191
1602390341000,2020-10-11T04:25:41Z,54.5,TA120-T246187
1602390362000,2020-10-11T04:26:02Z,53.3,TA120-T246177
1602390378000,2020-10-11T04:26:18Z,36.9,TA120-T246183
1602390385000,2020-10-11T04:26:25Z,70,TA120-T246184
1602390393000,2020-10-11T04:26:33Z,59.2,TA120-T246191
1602390401000,2020-10-11T04:26:41Z,57.3,TA120-T246187
1602390422000,2020-10-11T04:27:02Z,52.6,TA120-T246177
1602390438000,2020-10-11T04:27:18Z,36.7,TA120-T246183
1602390445000,2020-10-11T04:27:25Z,67.1,TA120-T246184
1602390453000,2020-10-11T04:27:33Z,60.1,TA120-T246191
1602390461000,2020-10-11T04:27:41Z,58,TA120-T246187
1602390482000,2020-10-11T04:28:02Z,51.4,TA120-T246177
