time,readable_time,dBA,dev-id
1615610446000,2021-03-13T04:40:46Z,61.7,TA120-T246184
1615610449000,2021-03-13T04:40:49Z,46.3,TA120-T246191
1615610457000,2021-03-13T04:40:57Z,32.3,TA120-T246183
1615610476000,2021-03-13T04:41:16Z,56.3,TA120-T246187
1615610506000,2021-03-13T04:41:46Z,65.8,TA120-T246184
1615610509000,2021-03-13T04:41:49Z,44.8,TA120-T246191
1615610517000,2021-03-13T04:41:57Z,32.4,TA120-T246183
1615610536000,2021-03-13T04:42:16Z,56.5,TA120-T246187
1615610566000,2021-03-13T04:42:46Z,66.8,TA120-T246184
1615610569000,2021-03-13T04:42:49Z,44.1,TA120-T246191
1615610577000,2021-03-13T04:42:57Z,32.5,TA120-T246183
1615610596000,2021-03-13T04:43:16Z,54.6,TA120-T246187
1615610626000,2021-03-13T04:43:46Z,67.9,TA120-T246184
1615610629000,2021-03-13T04:43:49Z,44.3,TA120-T246191
1615610637000,2021-03-13T04:43:57Z,32.7,TA120-T246183
1615610656000,2021-03-13T04:44:16Z,52.3,TA120-T246187
1615610686000,2021-03-13T04:44:46Z,67.4,TA120-T246184
1615610689000,2021-03-13T04:44:49Z,49.2,TA120-T246191
1615610697000,2021-03-13T04:44:57Z,32.8,TA120-T246183
1615610716000,2021-03-13T04:45:16Z,54.1,TA120-T246187
1615610746000,2021-03-13T04:45:46Z,69.9,TA120-T246184
1615610749000,2021-03-13T04:45:49Z,56.6,TA120-T246191
1615610757000,2021-03-13T04:45:57Z,32.6,TA120-T246183
1615610776000,2021-03-13T04:46:16Z,55,TA120-T246187
1615610806000,2021-03-13T04:46:46Z,66.2,TA120-T246184
1615610809000,2021-03-13T04:46:49Z,44.5,TA120-T246191
1615610817000,2021-03-13T04:46:57Z,32.5,TA120-T246183
1615610836000,2021-03-13T04:47:16Z,53.6,TA120-T246187
1615610866000,2021-03-13T04:47:46Z,65.9,TA120-T246184
1615610869000,2021-03-13T04:47:49Z,51.2,TA120-T246191
1615610877000,2021-03-13T04:47:57Z,32.4,TA120-T246183
1615610896000,2021-03-13T04:48:16Z,54.3,TA120-T246187
1615610926000,2021-03-13T04:48:46Z,64.9,TA120-T246184
1615610929000,2021-03-13T04:48:49Z,58.5,TA120-T246191
1615610937000,2021-03-13T04:48:57Z,32.4,TA120-T246183
1615610956000,2021-03-13T04:49:16Z,52.8,TA120-T246187
1615610986000,2021-03-13T04:49:46Z,63.7,TA120-T246184
1615610989000,2021-03-13T04:49:49Z,45.2,TA120-T246191
1615610997000,2021-03-13T04:49:57Z,32.3,TA120-T246183
1615611016000,2021-03-13T04:50:16Z,53.4,TA120-T246187
1615611046000,2021-03-13T04:50:46Z,57.6,TA120-T246184
1615611049000,2021-03-13T04:50:49Z,58.5,TA120-T246191
1615611057000,2021-03-13T04:50:57Z,32.4,TA120-T246183
1615611076000,2021-03-13T04:51:16Z,52.4,TA120-T246187
1615611106000,2021-03-13T04:51:46Z,56.2,TA120-T246184
1615611109000,2021-03-13T04:51:49Z,45.9,TA120-T246191
1615611117000,2021-03-13T04:51:57Z,32.3,TA120-T246183
1615611136000,2021-03-13T04:52:16Z,55.2,TA120-T246187
1615611166000,2021-03-13T04:52:46Z,68.4,TA120-T246184
1615611169000,2021-03-13T04:52:49Z,45.5,TA120-T246191
1615611177000,2021-03-13T04:52:57Z,32.3,TA120-T246183
1615611196000,2021-03-13T04:53:16Z,54.7,TA120-T246187
1615611226000,2021-03-13T04:53:46Z,70,TA120-T246184
1615611229000,2021-03-13T04:53:49Z,55.7,TA120-T246191
1615611237000,2021-03-13T04:53:57Z,32.5,TA120-T246183
1615611256000,2021-03-13T04:54:16Z,55.7,TA120-T246187
1615611286000,2021-03-13T04:54:46Z,64.6,TA120-T246184
1615611289000,2021-03-13T04:54:49Z,45.8,TA120-T246191
1615611297000,2021-03-13T04:54:57Z,32.3,TA120-T246183
1615611316000,2021-03-13T04:55:16Z,52,TA120-T246187
1615611346000,2021-03-13T04:55:46Z,70.5,TA120-T246184
1615611349000,2021-03-13T04:55:49Z,45.1,TA120-T246191
1615611357000,2021-03-13T04:55:57Z,32.3,TA120-T246183
1615611376000,2021-03-13T04:56:16Z,52.2,TA120-T246187
1615611406000,2021-03-13T04:56:46Z,58.7,TA120-T246184
1615611409000,2021-03-13T04:56:49Z,46.2,TA120-T246191
1615611417000,2021-03-13T04:56:57Z,32.9,TA120-T246183
1615611436000,2021-03-13T04:57:16Z,54,TA120-T246187
1615611466000,2021-03-13T04:57:46Z,64.8,TA120-T246184
1615611469000,2021-03-13T04:57:49Z,44.9,TA120-T246191
1615611477000,2021-03-13T04:57:57Z,32.3,TA120-T246183
1615611496000,2021-03-13T04:58:16Z,52.9,TA120-T246187
1615611526000,2021-03-13T04:58:46Z,67.7,TA120-T246184
1615611529000,2021-03-13T04:58:49Z,53.9,TA120-T246191
1615611537000,2021-03-13T04:58:57Z,32.3,TA120-T246183
1615611556000,2021-03-13T04:59:16Z,55.3,TA120-T246187
1615611586000,2021-03-13T04:59:46Z,67.2,TA120-T246184
1615611589000,2021-03-13T04:59:49Z,46.1,TA120-T246191
1615611597000,2021-03-13T04:59:57Z,32.1,TA120-T246183
1615611616000,2021-03-13T05:00:16Z,53.4,TA120-T246187
1615611646000,2021-03-13T05:00:46Z,68.5,TA120-T246184
1615611649000,2021-03-13T05:00:49Z,44.8,TA120-T246191
1615611657000,2021-03-13T05:00:57Z,32.1,TA120-T246183
1615611676000,2021-03-13T05:01:16Z,55.5,TA120-T246187
1615611706000,2021-03-13T05:01:46Z,56.2,TA120-T246184
1615611709000,2021-03-13T05:01:49Z,45.1,TA120-T246191
1615611717000,2021-03-13T05:01:57Z,32.2,TA120-T246183
1615611736000,2021-03-13T05:02:16Z,55.4,TA120-T246187
1615611766000,2021-03-13T05:02:46Z,70.7,TA120-T246184
1615611769000,2021-03-13T05:02:49Z,50.7,TA120-T246191
1615611777000,2021-03-13T05:02:57Z,32.1,TA120-T246183
1615611796000,2021-03-13T05:03:16Z,51.2,TA120-T246187
1615611826000,2021-03-13T05:03:46Z,63.7,TA120-T246184
1615611829000,2021-03-13T05:03:49Z,45.7,TA120-T246191
1615611837000,2021-03-13T05:03:57Z,32,TA120-T246183
1615611856000,2021-03-13T05:04:16Z,51.5,TA120-T246187
1615611886000,2021-03-13T05:04:46Z,50.4,TA120-T246184
1615611889000,2021-03-13T05:04:49Z,46,TA120-T246191
1615611897000,2021-03-13T05:04:57Z,32.1,TA120-T246183
1615611916000,2021-03-13T05:05:16Z,52.1,TA120-T246187
1615611946000,2021-03-13T05:05:46Z,66.8,TA120-T246184
1615611949000,2021-03-13T05:05:49Z,46.3,TA120-T246191
1615611957000,2021-03-13T05:05:57Z,32,TA120-T246183
1615611976000,2021-03-13T05:06:16Z,54.1,TA120-T246187
1615612006000,2021-03-13T05:06:46Z,65.6,TA120-T246184
1615612009000,2021-03-13T05:06:49Z,61.5,TA120-T246191
1615612017000,2021-03-13T05:06:57Z,32,TA120-T246183
1615612036000,2021-03-13T05:07:16Z,53.2,TA120-T246187
1615612066000,2021-03-13T05:07:46Z,66.6,TA120-T246184
1615612069000,2021-03-13T05:07:49Z,57.9,TA120-T246191
1615612077000,2021-03-13T05:07:57Z,32,TA120-T246183
1615612096000,2021-03-13T05:08:16Z,51.8,TA120-T246187
1615612126000,2021-03-13T05:08:46Z,66.8,TA120-T246184
1615612129000,2021-03-13T05:08:49Z,46.1,TA120-T246191
1615612137000,2021-03-13T05:08:57Z,32.1,TA120-T246183
1615612156000,2021-03-13T05:09:16Z,52.2,TA120-T246187
1615612186000,2021-03-13T05:09:46Z,73.9,TA120-T246184
1615612189000,2021-03-13T05:09:49Z,45.6,TA120-T246191
1615612197000,2021-03-13T05:09:57Z,32.1,TA120-T246183
1615612216000,2021-03-13T05:10:16Z,53.2,TA120-T246187
1615612246000,2021-03-13T05:10:46Z,68.4,TA120-T246184
1615612249000,2021-03-13T05:10:49Z,45.4,TA120-T246191
1615612257000,2021-03-13T05:10:57Z,32,TA120-T246183
1615612276000,2021-03-13T05:11:16Z,53.5,TA120-T246187
1615612306000,2021-03-13T05:11:46Z,69.2,TA120-T246184
1615612309000,2021-03-13T05:11:49Z,46,TA120-T246191
1615612317000,2021-03-13T05:11:57Z,32.4,TA120-T246183
1615612336000,2021-03-13T05:12:16Z,50.9,TA120-T246187
1615612366000,2021-03-13T05:12:46Z,66.5,TA120-T246184
1615612369000,2021-03-13T05:12:49Z,45.8,TA120-T246191
1615612377000,2021-03-13T05:12:57Z,32,TA120-T246183
1615612396000,2021-03-13T05:13:16Z,53.8,TA120-T246187
1615612426000,2021-03-13T05:13:46Z,67.9,TA120-T246184
1615612429000,2021-03-13T05:13:49Z,46.8,TA120-T246191
1615612437000,2021-03-13T05:13:57Z,32.1,TA120-T246183
1615612456000,2021-03-13T05:14:16Z,52,TA120-T246187
1615612486000,2021-03-13T05:14:46Z,62.2,TA120-T246184
1615612489000,2021-03-13T05:14:49Z,45.8,TA120-T246191
1615612497000,2021-03-13T05:14:57Z,32.1,TA120-T246183
1615612516000,2021-03-13T05:15:16Z,53.5,TA120-T246187
1615612546000,2021-03-13T05:15:46Z,72.3,TA120-T246184
1615612549000,2021-03-13T05:15:49Z,45.4,TA120-T246191
1615612557000,2021-03-13T05:15:57Z,32.1,TA120-T246183
1615612576000,2021-03-13T05:16:16Z,53.5,TA120-T246187
1615612606000,2021-03-13T05:16:46Z,64.9,TA120-T246184
1615612609000,2021-03-13T05:16:49Z,46.2,TA120-T246191
1615612617000,2021-03-13T05:16:57Z,32.2,TA120-T246183
1615612636000,2021-03-13T05:17:16Z,53.2,TA120-T246187
1615612666000,2021-03-13T05:17:46Z,66.3,TA120-T246184
1615612669000,2021-03-13T05:17:49Z,46.9,TA120-T246191
1615612677000,2021-03-13T05:17:57Z,32.2,TA120-T246183
1615612696000,2021-03-13T05:18:16Z,54.5,TA120-T246187
1615612726000,2021-03-13T05:18:46Z,71.1,TA120-T246184
1615612729000,2021-03-13T05:18:49Z,45.7,TA120-T246191
1615612737000,2021-03-13T05:18:57Z,32,TA120-T246183
1615612756000,2021-03-13T05:19:16Z,53.2,TA120-T246187
1615612786000,2021-03-13T05:19:46Z,63.2,TA120-T246184
1615612789000,2021-03-13T05:19:49Z,45.5,TA120-T246191
1615612797000,2021-03-13T05:19:57Z,32.1,TA120-T246183
1615612816000,2021-03-13T05:20:16Z,51.3,TA120-T246187
1615612846000,2021-03-13T05:20:46Z,58.7,TA120-T246184
1615612849000,2021-03-13T05:20:49Z,45.7,TA120-T246191
1615612857000,2021-03-13T05:20:57Z,32.1,TA120-T246183
1615612876000,2021-03-13T05:21:16Z,50,TA120-T246187
1615612906000,2021-03-13T05:21:46Z,64.3,TA120-T246184
1615612909000,2021-03-13T05:21:49Z,53.1,TA120-T246191
1615612917000,2021-03-13T05:21:57Z,32.2,TA120-T246183
1615612936000,2021-03-13T05:22:16Z,50.9,TA120-T246187
1615612966000,2021-03-13T05:22:46Z,70.2,TA120-T246184
1615612969000,2021-03-13T05:22:49Z,55.8,TA120-T246191
1615612977000,2021-03-13T05:22:57Z,32,TA120-T246183
1615612996000,2021-03-13T05:23:16Z,51.5,TA120-T246187
1615613026000,2021-03-13T05:23:46Z,65.7,TA120-T246184
1615613029000,2021-03-13T05:23:49Z,51.5,TA120-T246191
1615613037000,2021-03-13T05:23:57Z,32.2,TA120-T246183
1615613056000,2021-03-13T05:24:16Z,53.3,TA120-T246187
1615613086000,2021-03-13T05:24:46Z,55.6,TA120-T246184
1615613089000,2021-03-13T05:24:49Z,46,TA120-T246191
1615613097000,2021-03-13T05:24:57Z,32.2,TA120-T246183
1615613116000,2021-03-13T05:25:16Z,52.8,TA120-T246187
1615613146000,2021-03-13T05:25:46Z,68.7,TA120-T246184
1615613149000,2021-03-13T05:25:49Z,48.5,TA120-T246191
1615613157000,2021-03-13T05:25:57Z,32,TA120-T246183
1615613176000,2021-03-13T05:26:16Z,54.5,TA120-T246187
1615613206000,2021-03-13T05:26:46Z,71.1,TA120-T246184
1615613209000,2021-03-13T05:26:49Z,46.1,TA120-T246191
1615613217000,2021-03-13T05:26:57Z,32.6,TA120-T246183
1615613236000,2021-03-13T05:27:16Z,54.9,TA120-T246187
1615613266000,2021-03-13T05:27:46Z,58.9,TA120-T246184
1615613269000,2021-03-13T05:27:49Z,46.1,TA120-T246191
1615613277000,2021-03-13T05:27:57Z,32,TA120-T246183
1615613296000,2021-03-13T05:28:16Z,52.8,TA120-T246187
1615613326000,2021-03-13T05:28:46Z,74.2,TA120-T246184
1615613329000,2021-03-13T05:28:49Z,53.5,TA120-T246191
1615613337000,2021-03-13T05:28:57Z,32.2,TA120-T246183
1615613356000,2021-03-13T05:29:16Z,50.9,TA120-T246187
1615613386000,2021-03-13T05:29:46Z,64.4,TA120-T246184
1615613389000,2021-03-13T05:29:49Z,55.6,TA120-T246191
1615613397000,2021-03-13T05:29:57Z,32.2,TA120-T246183
1615613416000,2021-03-13T05:30:16Z,52.6,TA120-T246187
1615613446000,2021-03-13T05:30:46Z,55.2,TA120-T246184
1615613449000,2021-03-13T05:30:49Z,45.9,TA120-T246191
1615613457000,2021-03-13T05:30:57Z,32.1,TA120-T246183
1615613476000,2021-03-13T05:31:16Z,53.2,TA120-T246187
1615613506000,2021-03-13T05:31:46Z,69.8,TA120-T246184
1615613509000,2021-03-13T05:31:49Z,47.1,TA120-T246191
1615613517000,2021-03-13T05:31:57Z,32.1,TA120-T246183
1615613536000,2021-03-13T05:32:16Z,55.5,TA120-T246187
1615613566000,2021-03-13T05:32:46Z,51,TA120-T246184
1615613569000,2021-03-13T05:32:49Z,50.7,TA120-T246191
1615613577000,2021-03-13T05:32:57Z,32.2,TA120-T246183
1615613596000,2021-03-13T05:33:16Z,55.2,TA120-T246187
1615613626000,2021-03-13T05:33:46Z,67.9,TA120-T246184
1615613629000,2021-03-13T05:33:49Z,55.7,TA120-T246191
1615613637000,2021-03-13T05:33:57Z,32.1,TA120-T246183
1615613656000,2021-03-13T05:34:16Z,55.1,TA120-T246187
1615613686000,2021-03-13T05:34:46Z,69.8,TA120-T246184
1615613689000,2021-03-13T05:34:49Z,47.4,TA120-T246191
1615613697000,2021-03-13T05:34:57Z,32.2,TA120-T246183
1615613716000,2021-03-13T05:35:16Z,53.5,TA120-T246187
1615613746000,2021-03-13T05:35:46Z,68,TA120-T246184
1615613749000,2021-03-13T05:35:49Z,52,TA120-T246191
1615613757000,2021-03-13T05:35:57Z,32.1,TA120-T246183
1615613780000,2021-03-13T05:36:20Z,54.4,TA120-T246187
1615613806000,2021-03-13T05:36:46Z,71.5,TA120-T246184
1615613809000,2021-03-13T05:36:49Z,54.2,TA120-T246191
1615613817000,2021-03-13T05:36:57Z,32.1,TA120-T246183
1615613840000,2021-03-13T05:37:20Z,56.5,TA120-T246187
1615613866000,2021-03-13T05:37:46Z,66.3,TA120-T246184
1615613869000,2021-03-13T05:37:49Z,45.9,TA120-T246191
1615613877000,2021-03-13T05:37:57Z,32.3,TA120-T246183
1615613900000,2021-03-13T05:38:20Z,55.7,TA120-T246187
1615613926000,2021-03-13T05:38:46Z,64.5,TA120-T246184
1615613929000,2021-03-13T05:38:49Z,47,TA120-T246191
1615613937000,2021-03-13T05:38:57Z,32.6,TA120-T246183
1615613960000,2021-03-13T05:39:20Z,54.3,TA120-T246187
1615613986000,2021-03-13T05:39:46Z,70.7,TA120-T246184
1615613989000,2021-03-13T05:39:49Z,59.5,TA120-T246191
1615613997000,2021-03-13T05:39:57Z,32.1,TA120-T246183
1615614020000,2021-03-13T05:40:20Z,54.2,TA120-T246187
1615614046000,2021-03-13T05:40:46Z,72.2,TA120-T246184
1615614049000,2021-03-13T05:40:49Z,53.9,TA120-T246191
1615614057000,2021-03-13T05:40:57Z,32.1,TA120-T246183
1615614080000,2021-03-13T05:41:20Z,54.4,TA120-T246187
1615614106000,2021-03-13T05:41:46Z,68.3,TA120-T246184
1615614109000,2021-03-13T05:41:49Z,52.5,TA120-T246191
1615614117000,2021-03-13T05:41:57Z,32.7,TA120-T246183
1615614140000,2021-03-13T05:42:20Z,54.6,TA120-T246187
1615614166000,2021-03-13T05:42:46Z,60.5,TA120-T246184
1615614169000,2021-03-13T05:42:49Z,52.7,TA120-T246191
1615614177000,2021-03-13T05:42:57Z,32.1,TA120-T246183
1615614200000,2021-03-13T05:43:20Z,55.7,TA120-T246187
1615614226000,2021-03-13T05:43:46Z,76.4,TA120-T246184
1615614229000,2021-03-13T05:43:49Z,48,TA120-T246191
1615614237000,2021-03-13T05:43:57Z,32.9,TA120-T246183
1615614260000,2021-03-13T05:44:20Z,53.1,TA120-T246187
1615614286000,2021-03-13T05:44:46Z,68.5,TA120-T246184
1615614289000,2021-03-13T05:44:49Z,53.8,TA120-T246191
1615614297000,2021-03-13T05:44:57Z,32.2,TA120-T246183
1615614320000,2021-03-13T05:45:20Z,52.8,TA120-T246187
1615614346000,2021-03-13T05:45:46Z,65.4,TA120-T246184
1615614349000,2021-03-13T05:45:49Z,47.5,TA120-T246191
1615614357000,2021-03-13T05:45:57Z,32,TA120-T246183
1615614380000,2021-03-13T05:46:20Z,53.9,TA120-T246187
1615614406000,2021-03-13T05:46:46Z,70.2,TA120-T246184
1615614409000,2021-03-13T05:46:49Z,47.4,TA120-T246191
1615614417000,2021-03-13T05:46:57Z,32.2,TA120-T246183
1615614440000,2021-03-13T05:47:20Z,53.8,TA120-T246187
1615614466000,2021-03-13T05:47:46Z,67.1,TA120-T246184
1615614469000,2021-03-13T05:47:49Z,57.8,TA120-T246191
1615614477000,2021-03-13T05:47:57Z,32.2,TA120-T246183
1615614500000,2021-03-13T05:48:20Z,55.2,TA120-T246187
1615614526000,2021-03-13T05:48:46Z,68.3,TA120-T246184
1615614529000,2021-03-13T05:48:49Z,47,TA120-T246191
1615614537000,2021-03-13T05:48:57Z,32.1,TA120-T246183
1615614560000,2021-03-13T05:49:20Z,52.9,TA120-T246187
1615614586000,2021-03-13T05:49:46Z,67.5,TA120-T246184
1615614589000,2021-03-13T05:49:49Z,57.9,TA120-T246191
1615614597000,2021-03-13T05:49:57Z,32,TA120-T246183
1615614620000,2021-03-13T05:50:20Z,53.6,TA120-T246187
1615614646000,2021-03-13T05:50:46Z,63.4,TA120-T246184
1615614649000,2021-03-13T05:50:49Z,58.8,TA120-T246191
1615614657000,2021-03-13T05:50:57Z,32,TA120-T246183
1615614680000,2021-03-13T05:51:20Z,53.1,TA120-T246187
1615614706000,2021-03-13T05:51:46Z,70.4,TA120-T246184
1615614709000,2021-03-13T05:51:49Z,54.5,TA120-T246191
1615614717000,2021-03-13T05:51:57Z,32.6,TA120-T246183
1615614740000,2021-03-13T05:52:20Z,53.3,TA120-T246187
1615614766000,2021-03-13T05:52:46Z,63.9,TA120-T246184
1615614769000,2021-03-13T05:52:49Z,63.2,TA120-T246191
1615614777000,2021-03-13T05:52:57Z,32.4,TA120-T246183
1615614800000,2021-03-13T05:53:20Z,54.4,TA120-T246187
1615614826000,2021-03-13T05:53:46Z,64.7,TA120-T246184
1615614829000,2021-03-13T05:53:49Z,53.5,TA120-T246191
1615614837000,2021-03-13T05:53:57Z,32.2,TA120-T246183
1615614860000,2021-03-13T05:54:20Z,54.9,TA120-T246187
1615614886000,2021-03-13T05:54:46Z,69.1,TA120-T246184
1615614889000,2021-03-13T05:54:49Z,53.6,TA120-T246191
1615614897000,2021-03-13T05:54:57Z,32.1,TA120-T246183
1615614920000,2021-03-13T05:55:20Z,52.6,TA120-T246187
1615614946000,2021-03-13T05:55:46Z,64.5,TA120-T246184
1615614949000,2021-03-13T05:55:49Z,54.9,TA120-T246191
1615614957000,2021-03-13T05:55:57Z,32.1,TA120-T246183
1615614980000,2021-03-13T05:56:20Z,55,TA120-T246187
1615615006000,2021-03-13T05:56:46Z,72.1,TA120-T246184
1615615009000,2021-03-13T05:56:49Z,46.9,TA120-T246191
1615615017000,2021-03-13T05:56:57Z,32.1,TA120-T246183
1615615040000,2021-03-13T05:57:20Z,55.8,TA120-T246187
1615615066000,2021-03-13T05:57:46Z,58.3,TA120-T246184
1615615069000,2021-03-13T05:57:49Z,48.2,TA120-T246191
1615615077000,2021-03-13T05:57:57Z,32.3,TA120-T246183
1615615100000,2021-03-13T05:58:20Z,54.9,TA120-T246187
1615615126000,2021-03-13T05:58:46Z,57.2,TA120-T246184
1615615129000,2021-03-13T05:58:49Z,57.5,TA120-T246191
1615615137000,2021-03-13T05:58:57Z,32,TA120-T246183
1615615160000,2021-03-13T05:59:20Z,54.9,TA120-T246187
1615615186000,2021-03-13T05:59:46Z,68,TA120-T246184
1615615189000,2021-03-13T05:59:49Z,59,TA120-T246191
1615615197000,2021-03-13T05:59:57Z,32.2,TA120-T246183
1615615220000,2021-03-13T06:00:20Z,56.3,TA120-T246187
1615615246000,2021-03-13T06:00:46Z,70.5,TA120-T246184
1615615249000,2021-03-13T06:00:49Z,49.9,TA120-T246191
1615615257000,2021-03-13T06:00:57Z,32,TA120-T246183
1615615280000,2021-03-13T06:01:20Z,54.6,TA120-T246187
1615615306000,2021-03-13T06:01:46Z,76.2,TA120-T246184
1615615309000,2021-03-13T06:01:49Z,48.6,TA120-T246191
1615615317000,2021-03-13T06:01:57Z,32.3,TA120-T246183
1615615340000,2021-03-13T06:02:20Z,55,TA120-T246187
1615615366000,2021-03-13T06:02:46Z,72.9,TA120-T246184
1615615369000,2021-03-13T06:02:49Z,48,TA120-T246191
1615615377000,2021-03-13T06:02:57Z,33.6,TA120-T246183
1615615400000,2021-03-13T06:03:20Z,53.8,TA120-T246187
1615615426000,2021-03-13T06:03:46Z,62.6,TA120-T246184
1615615429000,2021-03-13T06:03:49Z,57,TA120-T246191
1615615437000,2021-03-13T06:03:57Z,32.1,TA120-T246183
1615615460000,2021-03-13T06:04:20Z,54.2,TA120-T246187
1615615486000,2021-03-13T06:04:46Z,67.6,TA120-T246184
1615615489000,2021-03-13T06:04:49Z,57.6,TA120-T246191
1615615497000,2021-03-13T06:04:57Z,32.2,TA120-T246183
1615615520000,2021-03-13T06:05:20Z,53.4,TA120-T246187
1615615546000,2021-03-13T06:05:46Z,64.1,TA120-T246184
1615615549000,2021-03-13T06:05:49Z,46.3,TA120-T246191
1615615557000,2021-03-13T06:05:57Z,32.2,TA120-T246183
1615615580000,2021-03-13T06:06:20Z,51.9,TA120-T246187
1615615606000,2021-03-13T06:06:46Z,75,TA120-T246184
1615615609000,2021-03-13T06:06:49Z,59,TA120-T246191
1615615617000,2021-03-13T06:06:57Z,32.4,TA120-T246183
1615615640000,2021-03-13T06:07:20Z,55.7,TA120-T246187
1615615666000,2021-03-13T06:07:46Z,72.5,TA120-T246184
1615615669000,2021-03-13T06:07:49Z,51.2,TA120-T246191
1615615677000,2021-03-13T06:07:57Z,32.9,TA120-T246183
1615615700000,2021-03-13T06:08:20Z,54.6,TA120-T246187
1615615726000,2021-03-13T06:08:46Z,68,TA120-T246184
1615615729000,2021-03-13T06:08:49Z,47.7,TA120-T246191
1615615737000,2021-03-13T06:08:57Z,32.8,TA120-T246183
1615615760000,2021-03-13T06:09:20Z,54.3,TA120-T246187
1615615786000,2021-03-13T06:09:46Z,67.4,TA120-T246184
1615615789000,2021-03-13T06:09:49Z,48.1,TA120-T246191
1615615797000,2021-03-13T06:09:57Z,32.8,TA120-T246183
1615615820000,2021-03-13T06:10:20Z,56,TA120-T246187
1615615846000,2021-03-13T06:10:46Z,70.6,TA120-T246184
1615615849000,2021-03-13T06:10:49Z,52.5,TA120-T246191
1615615857000,2021-03-13T06:10:57Z,32.5,TA120-T246183
1615615880000,2021-03-13T06:11:20Z,55.5,TA120-T246187
1615615906000,2021-03-13T06:11:46Z,74.4,TA120-T246184
1615615909000,2021-03-13T06:11:49Z,48.3,TA120-T246191
1615615917000,2021-03-13T06:11:57Z,32.6,TA120-T246183
1615615940000,2021-03-13T06:12:20Z,53.9,TA120-T246187
1615615966000,2021-03-13T06:12:46Z,70.9,TA120-T246184
1615615969000,2021-03-13T06:12:49Z,51.9,TA120-T246191
1615615977000,2021-03-13T06:12:57Z,32.6,TA120-T246183
1615616000000,2021-03-13T06:13:20Z,55.9,TA120-T246187
1615616026000,2021-03-13T06:13:46Z,71.2,TA120-T246184
1615616029000,2021-03-13T06:13:49Z,53.3,TA120-T246191
1615616037000,2021-03-13T06:13:57Z,32.7,TA120-T246183
1615616060000,2021-03-13T06:14:20Z,54.7,TA120-T246187
1615616086000,2021-03-13T06:14:46Z,68.3,TA120-T246184
1615616089000,2021-03-13T06:14:49Z,60.1,TA120-T246191
1615616097000,2021-03-13T06:14:57Z,32.5,TA120-T246183
1615616120000,2021-03-13T06:15:20Z,53.5,TA120-T246187
1615616146000,2021-03-13T06:15:46Z,71.3,TA120-T246184
1615616149000,2021-03-13T06:15:49Z,57.7,TA120-T246191
1615616157000,2021-03-13T06:15:57Z,32.3,TA120-T246183
1615616180000,2021-03-13T06:16:20Z,55,TA120-T246187
1615616206000,2021-03-13T06:16:46Z,69.3,TA120-T246184
1615616209000,2021-03-13T06:16:49Z,47.5,TA120-T246191
1615616217000,2021-03-13T06:16:57Z,32.6,TA120-T246183
1615616240000,2021-03-13T06:17:20Z,55.3,TA120-T246187
1615616266000,2021-03-13T06:17:46Z,65.1,TA120-T246184
1615616269000,2021-03-13T06:17:49Z,50.1,TA120-T246191
1615616277000,2021-03-13T06:17:57Z,32.5,TA120-T246183
1615616300000,2021-03-13T06:18:20Z,53.6,TA120-T246187
1615616326000,2021-03-13T06:18:46Z,72.3,TA120-T246184
1615616329000,2021-03-13T06:18:49Z,54.4,TA120-T246191
1615616337000,2021-03-13T06:18:57Z,32.6,TA120-T246183
1615616360000,2021-03-13T06:19:20Z,54.2,TA120-T246187
1615616386000,2021-03-13T06:19:46Z,74.8,TA120-T246184
1615616389000,2021-03-13T06:19:49Z,56.4,TA120-T246191
1615616397000,2021-03-13T06:19:57Z,32.7,TA120-T246183
1615616420000,2021-03-13T06:20:20Z,54.4,TA120-T246187
1615616446000,2021-03-13T06:20:46Z,72.5,TA120-T246184
1615616449000,2021-03-13T06:20:49Z,55.1,TA120-T246191
1615616457000,2021-03-13T06:20:57Z,32.5,TA120-T246183
1615616480000,2021-03-13T06:21:20Z,55.2,TA120-T246187
1615616506000,2021-03-13T06:21:46Z,65,TA120-T246184
1615616509000,2021-03-13T06:21:49Z,47.1,TA120-T246191
1615616517000,2021-03-13T06:21:57Z,32.5,TA120-T246183
1615616540000,2021-03-13T06:22:20Z,54.3,TA120-T246187
1615616566000,2021-03-13T06:22:46Z,72.1,TA120-T246184
1615616569000,2021-03-13T06:22:49Z,54.6,TA120-T246191
1615616577000,2021-03-13T06:22:57Z,32.7,TA120-T246183
1615616600000,2021-03-13T06:23:20Z,54.5,TA120-T246187
1615616626000,2021-03-13T06:23:46Z,60.6,TA120-T246184
1615616629000,2021-03-13T06:23:49Z,51.3,TA120-T246191
1615616637000,2021-03-13T06:23:57Z,33.9,TA120-T246183
1615616660000,2021-03-13T06:24:20Z,55.5,TA120-T246187
1615616686000,2021-03-13T06:24:46Z,71.2,TA120-T246184
1615616689000,2021-03-13T06:24:49Z,48.7,TA120-T246191
1615616697000,2021-03-13T06:24:57Z,32.6,TA120-T246183
1615616720000,2021-03-13T06:25:20Z,56.4,TA120-T246187
1615616746000,2021-03-13T06:25:46Z,71.3,TA120-T246184
1615616749000,2021-03-13T06:25:49Z,49.3,TA120-T246191
1615616757000,2021-03-13T06:25:57Z,32.5,TA120-T246183
1615616780000,2021-03-13T06:26:20Z,57,TA120-T246187
1615616806000,2021-03-13T06:26:46Z,63.8,TA120-T246184
1615616809000,2021-03-13T06:26:49Z,51.5,TA120-T246191
