time,readable_time,dBA,dev-id
1643256161000,2022-01-27T04:02:41Z,53.1,TA120-T246187
1643256165000,2022-01-27T04:02:45Z,49.7,TA120-T246191
1643256187000,2022-01-27T04:03:07Z,35.5,TA120-T246183
1643256208000,2022-01-27T04:03:28Z,73.8,TA120-T246184
1643256221000,2022-01-27T04:03:41Z,52.4,TA120-T246187
1643256225000,2022-01-27T04:03:45Z,62,TA120-T246191
1643256247000,2022-01-27T04:04:07Z,35.3,TA120-T246183
1643256268000,2022-01-27T04:04:28Z,71.5,TA120-T246184
1643256281000,2022-01-27T04:04:41Z,55.9,TA120-T246187
1643256285000,2022-01-27T04:04:45Z,55.3,TA120-T246191
1643256307000,2022-01-27T04:05:07Z,35.4,TA120-T246183
1643256328000,2022-01-27T04:05:28Z,70.2,TA120-T246184
1643256341000,2022-01-27T04:05:41Z,56.7,TA120-T246187
1643256345000,2022-01-27T04:05:45Z,50.1,TA120-T246191
1643256367000,2022-01-27T04:06:07Z,35.3,TA120-T246183
1643256388000,2022-01-27T04:06:28Z,67.3,TA120-T246184
1643256401000,2022-01-27T04:06:41Z,57.7,TA120-T246187
1643256405000,2022-01-27T04:06:45Z,50.9,TA120-T246191
1643256427000,2022-01-27T04:07:07Z,35.4,TA120-T246183
1643256448000,2022-01-27T04:07:28Z,69.6,TA120-T246184
1643256461000,2022-01-27T04:07:41Z,55.8,TA120-T246187
1643256465000,2022-01-27T04:07:45Z,55.4,TA120-T246191
1643256487000,2022-01-27T04:08:07Z,35.6,TA120-T246183
1643256508000,2022-01-27T04:08:28Z,68.1,TA120-T246184
1643256521000,2022-01-27T04:08:41Z,59.9,TA120-T246187
1643256525000,2022-01-27T04:08:45Z,61.5,TA120-T246191
1643256547000,2022-01-27T04:09:07Z,35.7,TA120-T246183
1643256568000,2022-01-27T04:09:28Z,72,TA120-T246184
1643256581000,2022-01-27T04:09:41Z,59.4,TA120-T246187
1643256585000,2022-01-27T04:09:45Z,57.6,TA120-T246191
1643256607000,2022-01-27T04:10:07Z,35.4,TA120-T246183
1643256628000,2022-01-27T04:10:28Z,75.5,TA120-T246184
1643256641000,2022-01-27T04:10:41Z,59.3,TA120-T246187
1643256645000,2022-01-27T04:10:45Z,63.5,TA120-T246191
1643256667000,2022-01-27T04:11:07Z,35.4,TA120-T246183
1643256688000,2022-01-27T04:11:28Z,67.4,TA120-T246184
1643256701000,2022-01-27T04:11:41Z,59.5,TA120-T246187
1643256705000,2022-01-27T04:11:45Z,60.1,TA120-T246191
1643256727000,2022-01-27T04:12:07Z,35.4,TA120-T246183
1643256748000,2022-01-27T04:12:28Z,74.3,TA120-T246184
1643256761000,2022-01-27T04:12:41Z,60.4,TA120-T246187
1643256765000,2022-01-27T04:12:45Z,63.4,TA120-T246191
1643256787000,2022-01-27T04:13:07Z,35.3,TA120-T246183
1643256808000,2022-01-27T04:13:28Z,75.8,TA120-T246184
1643256821000,2022-01-27T04:13:41Z,59.4,TA120-T246187
1643256825000,2022-01-27T04:13:45Z,51.2,TA120-T246191
1643256847000,2022-01-27T04:14:07Z,35.4,TA120-T246183
1643256868000,2022-01-27T04:14:28Z,75.2,TA120-T246184
1643256881000,2022-01-27T04:14:41Z,57.5,TA120-T246187
1643256885000,2022-01-27T04:14:45Z,54,TA120-T246191
1643256907000,2022-01-27T04:15:07Z,35.4,TA120-T246183
1643256928000,2022-01-27T04:15:28Z,71.4,TA120-T246184
1643256941000,2022-01-27T04:15:41Z,56.4,TA120-T246187
1643256945000,2022-01-27T04:15:45Z,54.4,TA120-T246191
1643256967000,2022-01-27T04:16:07Z,35.5,TA120-T246183
1643256988000,2022-01-27T04:16:28Z,72.5,TA120-T246184
1643257001000,2022-01-27T04:16:41Z,56.7,TA120-T246187
1643257005000,2022-01-27T04:16:45Z,59.9,TA120-T246191
1643257027000,2022-01-27T04:17:07Z,35.5,TA120-T246183
1643257048000,2022-01-27T04:17:28Z,72,TA120-T246184
1643257061000,2022-01-27T04:17:41Z,56.4,TA120-T246187
1643257065000,2022-01-27T04:17:45Z,52,TA120-T246191
1643257087000,2022-01-27T04:18:07Z,35.8,TA120-T246183
1643257108000,2022-01-27T04:18:28Z,69.2,TA120-T246184
1643257121000,2022-01-27T04:18:41Z,56.5,TA120-T246187
1643257125000,2022-01-27T04:18:45Z,58.4,TA120-T246191
1643257147000,2022-01-27T04:19:07Z,35.6,TA120-T246183
1643257168000,2022-01-27T04:19:28Z,75.1,TA120-T246184
1643257181000,2022-01-27T04:19:41Z,57.1,TA120-T246187
1643257185000,2022-01-27T04:19:45Z,62.6,TA120-T246191
1643257207000,2022-01-27T04:20:07Z,35.8,TA120-T246183
1643257228000,2022-01-27T04:20:28Z,71.3,TA120-T246184
1643257241000,2022-01-27T04:20:41Z,57.1,TA120-T246187
1643257245000,2022-01-27T04:20:45Z,61.6,TA120-T246191
1643257267000,2022-01-27T04:21:07Z,35.4,TA120-T246183
1643257288000,2022-01-27T04:21:28Z,75.1,TA120-T246184
1643257301000,2022-01-27T04:21:41Z,58.9,TA120-T246187
1643257305000,2022-01-27T04:21:45Z,62.2,TA120-T246191
1643257327000,2022-01-27T04:22:07Z,35.6,TA120-T246183
1643257348000,2022-01-27T04:22:28Z,75,TA120-T246184
1643257361000,2022-01-27T04:22:41Z,58.8,TA120-T246187
1643257365000,2022-01-27T04:22:45Z,55.9,TA120-T246191
1643257387000,2022-01-27T04:23:07Z,35.5,TA120-T246183
1643257408000,2022-01-27T04:23:28Z,70.8,TA120-T246184
1643257421000,2022-01-27T04:23:41Z,58.2,TA120-T246187
1643257425000,2022-01-27T04:23:45Z,57.3,TA120-T246191
1643257447000,2022-01-27T04:24:07Z,35.4,TA120-T246183
1643257468000,2022-01-27T04:24:28Z,71.8,TA120-T246184
1643257481000,2022-01-27T04:24:41Z,57.1,TA120-T246187
1643257485000,2022-01-27T04:24:45Z,61.2,TA120-T246191
1643257507000,2022-01-27T04:25:07Z,35.4,TA120-T246183
1643257528000,2022-01-27T04:25:28Z,75.8,TA120-T246184
1643257541000,2022-01-27T04:25:41Z,56.9,TA120-T246187
1643257545000,2022-01-27T04:25:45Z,57.8,TA120-T246191
1643257567000,2022-01-27T04:26:07Z,35.5,TA120-T246183
1643257588000,2022-01-27T04:26:28Z,71.3,TA120-T246184
1643257601000,2022-01-27T04:26:41Z,56.1,TA120-T246187
1643257605000,2022-01-27T04:26:45Z,64.4,TA120-T246191
1643257627000,2022-01-27T04:27:07Z,35.5,TA120-T246183
1643257648000,2022-01-27T04:27:28Z,76.1,TA120-T246184
1643257661000,2022-01-27T04:27:41Z,58.9,TA120-T246187
1643257665000,2022-01-27T04:27:45Z,58.6,TA120-T246191
1643257687000,2022-01-27T04:28:07Z,35.6,TA120-T246183
1643257708000,2022-01-27T04:28:28Z,74.8,TA120-T246184
1643257721000,2022-01-27T04:28:41Z,58.3,TA120-T246187
1643257725000,2022-01-27T04:28:45Z,57.5,TA120-T246191
1643257747000,2022-01-27T04:29:07Z,35.4,TA120-T246183
1643257768000,2022-01-27T04:29:28Z,72.2,TA120-T246184
1643257781000,2022-01-27T04:29:41Z,59.1,TA120-T246187
1643257785000,2022-01-27T04:29:45Z,64.8,TA120-T246191
1643257807000,2022-01-27T04:30:07Z,36.5,TA120-T246183
1643257828000,2022-01-27T04:30:28Z,63.3,TA120-T246184
1643257841000,2022-01-27T04:30:41Z,57.7,TA120-T246187
1643257845000,2022-01-27T04:30:45Z,57.4,TA120-T246191
1643257867000,2022-01-27T04:31:07Z,35.7,TA120-T246183
1643257888000,2022-01-27T04:31:28Z,76.6,TA120-T246184
1643257901000,2022-01-27T04:31:41Z,58.4,TA120-T246187
1643257905000,2022-01-27T04:31:45Z,53.9,TA120-T246191
1643257927000,2022-01-27T04:32:07Z,35.6,TA120-T246183
1643257948000,2022-01-27T04:32:28Z,73.6,TA120-T246184
1643257961000,2022-01-27T04:32:41Z,57.1,TA120-T246187
1643257965000,2022-01-27T04:32:45Z,53.6,TA120-T246191
1643257987000,2022-01-27T04:33:07Z,35.7,TA120-T246183
1643258008000,2022-01-27T04:33:28Z,76.6,TA120-T246184
1643258021000,2022-01-27T04:33:41Z,59.6,TA120-T246187
1643258025000,2022-01-27T04:33:45Z,58.6,TA120-T246191
1643258047000,2022-01-27T04:34:07Z,35.8,TA120-T246183
1643258068000,2022-01-27T04:34:28Z,76.2,TA120-T246184
1643258081000,2022-01-27T04:34:41Z,56.6,TA120-T246187
1643258085000,2022-01-27T04:34:45Z,62.8,TA120-T246191
1643258107000,2022-01-27T04:35:07Z,35.9,TA120-T246183
1643258128000,2022-01-27T04:35:28Z,71.7,TA120-T246184
1643258141000,2022-01-27T04:35:41Z,57.7,TA120-T246187
1643258145000,2022-01-27T04:35:45Z,50.2,TA120-T246191
1643258167000,2022-01-27T04:36:07Z,35.9,TA120-T246183
1643258188000,2022-01-27T04:36:28Z,76,TA120-T246184
1643258201000,2022-01-27T04:36:41Z,60,TA120-T246187
1643258205000,2022-01-27T04:36:45Z,60.2,TA120-T246191
1643258227000,2022-01-27T04:37:07Z,35.8,TA120-T246183
1643258248000,2022-01-27T04:37:28Z,74.8,TA120-T246184
1643258261000,2022-01-27T04:37:41Z,60,TA120-T246187
1643258265000,2022-01-27T04:37:45Z,61,TA120-T246191
1643258287000,2022-01-27T04:38:07Z,35.9,TA120-T246183
1643258308000,2022-01-27T04:38:28Z,74,TA120-T246184
1643258321000,2022-01-27T04:38:41Z,57.1,TA120-T246187
1643258325000,2022-01-27T04:38:45Z,54.6,TA120-T246191
1643258347000,2022-01-27T04:39:07Z,35.9,TA120-T246183
1643258368000,2022-01-27T04:39:28Z,77.8,TA120-T246184
1643258381000,2022-01-27T04:39:41Z,58.3,TA120-T246187
1643258385000,2022-01-27T04:39:45Z,49.7,TA120-T246191
1643258407000,2022-01-27T04:40:07Z,35.8,TA120-T246183
1643258428000,2022-01-27T04:40:28Z,76.6,TA120-T246184
1643258441000,2022-01-27T04:40:41Z,59.9,TA120-T246187
1643258445000,2022-01-27T04:40:45Z,49.3,TA120-T246191
1643258467000,2022-01-27T04:41:07Z,35.7,TA120-T246183
1643258488000,2022-01-27T04:41:28Z,68.9,TA120-T246184
1643258501000,2022-01-27T04:41:41Z,59.2,TA120-T246187
1643258505000,2022-01-27T04:41:45Z,55.2,TA120-T246191
1643258527000,2022-01-27T04:42:07Z,35.6,TA120-T246183
1643258548000,2022-01-27T04:42:28Z,70.9,TA120-T246184
1643258561000,2022-01-27T04:42:41Z,61.4,TA120-T246187
1643258565000,2022-01-27T04:42:45Z,56.7,TA120-T246191
1643258587000,2022-01-27T04:43:07Z,35.7,TA120-T246183
1643258608000,2022-01-27T04:43:28Z,78.8,TA120-T246184
1643258621000,2022-01-27T04:43:41Z,59,TA120-T246187
1643258625000,2022-01-27T04:43:45Z,62.8,TA120-T246191
1643258647000,2022-01-27T04:44:07Z,36.1,TA120-T246183
1643258668000,2022-01-27T04:44:28Z,74,TA120-T246184
1643258681000,2022-01-27T04:44:41Z,58.7,TA120-T246187
1643258685000,2022-01-27T04:44:45Z,56.7,TA120-T246191
1643258707000,2022-01-27T04:45:07Z,35.9,TA120-T246183
1643258728000,2022-01-27T04:45:28Z,76.5,TA120-T246184
1643258741000,2022-01-27T04:45:41Z,60,TA120-T246187
1643258745000,2022-01-27T04:45:45Z,58.5,TA120-T246191
1643258767000,2022-01-27T04:46:07Z,35.8,TA120-T246183
1643258788000,2022-01-27T04:46:28Z,73.9,TA120-T246184
1643258801000,2022-01-27T04:46:41Z,59.8,TA120-T246187
1643258805000,2022-01-27T04:46:45Z,56.8,TA120-T246191
1643258827000,2022-01-27T04:47:07Z,36.3,TA120-T246183
1643258848000,2022-01-27T04:47:28Z,71.1,TA120-T246184
1643258861000,2022-01-27T04:47:41Z,60.9,TA120-T246187
1643258865000,2022-01-27T04:47:45Z,61,TA120-T246191
1643258887000,2022-01-27T04:48:07Z,35.9,TA120-T246183
1643258908000,2022-01-27T04:48:28Z,77.5,TA120-T246184
1643258921000,2022-01-27T04:48:41Z,61.8,TA120-T246187
1643258925000,2022-01-27T04:48:45Z,53.3,TA120-T246191
1643258947000,2022-01-27T04:49:07Z,36.9,TA120-T246183
1643258968000,2022-01-27T04:49:28Z,75.8,TA120-T246184
1643258981000,2022-01-27T04:49:41Z,59.6,TA120-T246187
1643258985000,2022-01-27T04:49:45Z,56,TA120-T246191
1643259007000,2022-01-27T04:50:07Z,35.8,TA120-T246183
1643259028000,2022-01-27T04:50:28Z,74,TA120-T246184
1643259041000,2022-01-27T04:50:41Z,59.1,TA120-T246187
1643259045000,2022-01-27T04:50:45Z,57.6,TA120-T246191
1643259067000,2022-01-27T04:51:07Z,36,TA120-T246183
1643259088000,2022-01-27T04:51:28Z,75.2,TA120-T246184
1643259101000,2022-01-27T04:51:41Z,60.8,TA120-T246187
1643259105000,2022-01-27T04:51:45Z,56.6,TA120-T246191
1643259127000,2022-01-27T04:52:07Z,35.3,TA120-T246183
1643259148000,2022-01-27T04:52:28Z,74.3,TA120-T246184
1643259161000,2022-01-27T04:52:41Z,60,TA120-T246187
1643259165000,2022-01-27T04:52:45Z,60.2,TA120-T246191
1643259187000,2022-01-27T04:53:07Z,35.8,TA120-T246183
1643259208000,2022-01-27T04:53:28Z,72.8,TA120-T246184
1643259221000,2022-01-27T04:53:41Z,58.5,TA120-T246187
1643259225000,2022-01-27T04:53:45Z,54.7,TA120-T246191
1643259247000,2022-01-27T04:54:07Z,40.2,TA120-T246183
1643259268000,2022-01-27T04:54:28Z,76.6,TA120-T246184
1643259281000,2022-01-27T04:54:41Z,58.5,TA120-T246187
1643259285000,2022-01-27T04:54:45Z,59.4,TA120-T246191
1643259307000,2022-01-27T04:55:07Z,35.8,TA120-T246183
1643259328000,2022-01-27T04:55:28Z,73.3,TA120-T246184
1643259341000,2022-01-27T04:55:41Z,58.3,TA120-T246187
1643259345000,2022-01-27T04:55:45Z,55.6,TA120-T246191
1643259367000,2022-01-27T04:56:07Z,35.6,TA120-T246183
1643259388000,2022-01-27T04:56:28Z,73.5,TA120-T246184
1643259401000,2022-01-27T04:56:41Z,58.2,TA120-T246187
1643259405000,2022-01-27T04:56:45Z,62.4,TA120-T246191
1643259427000,2022-01-27T04:57:07Z,35.5,TA120-T246183
1643259448000,2022-01-27T04:57:28Z,77.2,TA120-T246184
1643259461000,2022-01-27T04:57:41Z,57.8,TA120-T246187
1643259465000,2022-01-27T04:57:45Z,62.1,TA120-T246191
1643259487000,2022-01-27T04:58:07Z,36.2,TA120-T246183
1643259508000,2022-01-27T04:58:28Z,74.9,TA120-T246184
1643259521000,2022-01-27T04:58:41Z,57.4,TA120-T246187
1643259525000,2022-01-27T04:58:45Z,55.5,TA120-T246191
1643259547000,2022-01-27T04:59:07Z,35.7,TA120-T246183
1643259568000,2022-01-27T04:59:28Z,67.7,TA120-T246184
1643259581000,2022-01-27T04:59:41Z,58.8,TA120-T246187
1643259585000,2022-01-27T04:59:45Z,63.5,TA120-T246191
1643259607000,2022-01-27T05:00:07Z,35.8,TA120-T246183
1643259628000,2022-01-27T05:00:28Z,66.9,TA120-T246184
1643259641000,2022-01-27T05:00:41Z,57.5,TA120-T246187
1643259645000,2022-01-27T05:00:45Z,61.6,TA120-T246191
1643259667000,2022-01-27T05:01:07Z,35.7,TA120-T246183
1643259688000,2022-01-27T05:01:28Z,75.7,TA120-T246184
1643259701000,2022-01-27T05:01:41Z,59.1,TA120-T246187
1643259705000,2022-01-27T05:01:45Z,53.1,TA120-T246191
1643259727000,2022-01-27T05:02:07Z,35.6,TA120-T246183
1643259748000,2022-01-27T05:02:28Z,74.7,TA120-T246184
1643259761000,2022-01-27T05:02:41Z,58.5,TA120-T246187
1643259765000,2022-01-27T05:02:45Z,56.9,TA120-T246191
1643259787000,2022-01-27T05:03:07Z,36.7,TA120-T246183
1643259808000,2022-01-27T05:03:28Z,76.8,TA120-T246184
1643259821000,2022-01-27T05:03:41Z,59.5,TA120-T246187
1643259825000,2022-01-27T05:03:45Z,59.7,TA120-T246191
1643259847000,2022-01-27T05:04:07Z,36.3,TA120-T246183
1643259868000,2022-01-27T05:04:28Z,76,TA120-T246184
1643259881000,2022-01-27T05:04:41Z,59.5,TA120-T246187
1643259885000,2022-01-27T05:04:45Z,60.3,TA120-T246191
1643259907000,2022-01-27T05:05:07Z,36.1,TA120-T246183
1643259928000,2022-01-27T05:05:28Z,73.3,TA120-T246184
1643259941000,2022-01-27T05:05:41Z,58.1,TA120-T246187
1643259945000,2022-01-27T05:05:45Z,61.3,TA120-T246191
1643259967000,2022-01-27T05:06:07Z,35.9,TA120-T246183
1643259988000,2022-01-27T05:06:28Z,74.4,TA120-T246184
1643260001000,2022-01-27T05:06:41Z,58.2,TA120-T246187
1643260005000,2022-01-27T05:06:45Z,55.7,TA120-T246191
1643260027000,2022-01-27T05:07:07Z,35.9,TA120-T246183
1643260048000,2022-01-27T05:07:28Z,76.6,TA120-T246184
1643260061000,2022-01-27T05:07:41Z,60.2,TA120-T246187
1643260065000,2022-01-27T05:07:45Z,60.2,TA120-T246191
1643260087000,2022-01-27T05:08:07Z,35.9,TA120-T246183
1643260108000,2022-01-27T05:08:28Z,75.1,TA120-T246184
1643260121000,2022-01-27T05:08:41Z,60.3,TA120-T246187
1643260125000,2022-01-27T05:08:45Z,56,TA120-T246191
1643260147000,2022-01-27T05:09:07Z,35.8,TA120-T246183
1643260168000,2022-01-27T05:09:28Z,69.8,TA120-T246184
1643260181000,2022-01-27T05:09:41Z,57.4,TA120-T246187
1643260185000,2022-01-27T05:09:45Z,59.8,TA120-T246191
1643260207000,2022-01-27T05:10:07Z,36,TA120-T246183
1643260228000,2022-01-27T05:10:28Z,76.3,TA120-T246184
1643260241000,2022-01-27T05:10:41Z,58.1,TA120-T246187
1643260245000,2022-01-27T05:10:45Z,61.7,TA120-T246191
1643260267000,2022-01-27T05:11:07Z,36,TA120-T246183
1643260288000,2022-01-27T05:11:28Z,69.9,TA120-T246184
1643260301000,2022-01-27T05:11:41Z,58,TA120-T246187
1643260305000,2022-01-27T05:11:45Z,50.9,TA120-T246191
1643260327000,2022-01-27T05:12:07Z,35.8,TA120-T246183
1643260348000,2022-01-27T05:12:28Z,74.3,TA120-T246184
1643260361000,2022-01-27T05:12:41Z,59.3,TA120-T246187
1643260365000,2022-01-27T05:12:45Z,56.2,TA120-T246191
1643260387000,2022-01-27T05:13:07Z,36.2,TA120-T246183
1643260408000,2022-01-27T05:13:28Z,76.1,TA120-T246184
1643260421000,2022-01-27T05:13:41Z,59.2,TA120-T246187
1643260425000,2022-01-27T05:13:45Z,55.2,TA120-T246191
1643260447000,2022-01-27T05:14:07Z,36.3,TA120-T246183
1643260468000,2022-01-27T05:14:28Z,74.9,TA120-T246184
1643260481000,2022-01-27T05:14:41Z,58.8,TA120-T246187
1643260485000,2022-01-27T05:14:45Z,57.3,TA120-T246191
1643260507000,2022-01-27T05:15:07Z,35.9,TA120-T246183
1643260528000,2022-01-27T05:15:28Z,75.8,TA120-T246184
1643260541000,2022-01-27T05:15:41Z,58.5,TA120-T246187
1643260545000,2022-01-27T05:15:45Z,57.3,TA120-T246191
1643260567000,2022-01-27T05:16:07Z,36,TA120-T246183
1643260588000,2022-01-27T05:16:28Z,74.1,TA120-T246184
1643260601000,2022-01-27T05:16:41Z,58.6,TA120-T246187
1643260605000,2022-01-27T05:16:45Z,56.5,TA120-T246191
1643260627000,2022-01-27T05:17:07Z,35.8,TA120-T246183
1643260648000,2022-01-27T05:17:28Z,71.9,TA120-T246184
1643260661000,2022-01-27T05:17:41Z,59,TA120-T246187
1643260665000,2022-01-27T05:17:45Z,51.2,TA120-T246191
1643260687000,2022-01-27T05:18:07Z,37.2,TA120-T246183
1643260708000,2022-01-27T05:18:28Z,74.5,TA120-T246184
1643260721000,2022-01-27T05:18:41Z,60.9,TA120-T246187
1643260725000,2022-01-27T05:18:45Z,58.3,TA120-T246191
1643260747000,2022-01-27T05:19:07Z,36.6,TA120-T246183
1643260768000,2022-01-27T05:19:28Z,75.3,TA120-T246184
1643260781000,2022-01-27T05:19:41Z,58.5,TA120-T246187
1643260785000,2022-01-27T05:19:45Z,50.1,TA120-T246191
1643260807000,2022-01-27T05:20:07Z,35.7,TA120-T246183
1643260828000,2022-01-27T05:20:28Z,72.6,TA120-T246184
1643260841000,2022-01-27T05:20:41Z,59.3,TA120-T246187
1643260845000,2022-01-27T05:20:45Z,50.9,TA120-T246191
1643260867000,2022-01-27T05:21:07Z,35.7,TA120-T246183
1643260888000,2022-01-27T05:21:28Z,72.2,TA120-T246184
1643260901000,2022-01-27T05:21:41Z,59.3,TA120-T246187
1643260905000,2022-01-27T05:21:45Z,54.4,TA120-T246191
1643260927000,2022-01-27T05:22:07Z,35.9,TA120-T246183
1643260948000,2022-01-27T05:22:28Z,74.8,TA120-T246184
1643260961000,2022-01-27T05:22:41Z,58.9,TA120-T246187
1643260965000,2022-01-27T05:22:45Z,51.4,TA120-T246191
1643260987000,2022-01-27T05:23:07Z,35.7,TA120-T246183
1643261008000,2022-01-27T05:23:28Z,72.1,TA120-T246184
1643261021000,2022-01-27T05:23:41Z,59.4,TA120-T246187
1643261025000,2022-01-27T05:23:45Z,56,TA120-T246191
1643261047000,2022-01-27T05:24:07Z,36.1,TA120-T246183
1643261068000,2022-01-27T05:24:28Z,76.3,TA120-T246184
1643261081000,2022-01-27T05:24:41Z,60.7,TA120-T246187
1643261085000,2022-01-27T05:24:45Z,55.7,TA120-T246191
1643261107000,2022-01-27T05:25:07Z,35.8,TA120-T246183
1643261128000,2022-01-27T05:25:28Z,75.1,TA120-T246184
1643261141000,2022-01-27T05:25:41Z,58.5,TA120-T246187
1643261145000,2022-01-27T05:25:45Z,56.4,TA120-T246191
1643261167000,2022-01-27T05:26:07Z,35.7,TA120-T246183
1643261188000,2022-01-27T05:26:28Z,71.5,TA120-T246184
1643261201000,2022-01-27T05:26:41Z,57.7,TA120-T246187
1643261205000,2022-01-27T05:26:45Z,61.2,TA120-T246191
1643261227000,2022-01-27T05:27:07Z,36,TA120-T246183
1643261248000,2022-01-27T05:27:28Z,74.3,TA120-T246184
1643261261000,2022-01-27T05:27:41Z,58.4,TA120-T246187
1643261265000,2022-01-27T05:27:45Z,61.8,TA120-T246191
1643261287000,2022-01-27T05:28:07Z,35.9,TA120-T246183
1643261308000,2022-01-27T05:28:28Z,74,TA120-T246184
1643261321000,2022-01-27T05:28:41Z,59.3,TA120-T246187
1643261325000,2022-01-27T05:28:45Z,55.5,TA120-T246191
1643261347000,2022-01-27T05:29:07Z,35.5,TA120-T246183
1643261368000,2022-01-27T05:29:28Z,69.4,TA120-T246184
1643261381000,2022-01-27T05:29:41Z,59.2,TA120-T246187
1643261385000,2022-01-27T05:29:45Z,59,TA120-T246191
1643261407000,2022-01-27T05:30:07Z,36.9,TA120-T246183
1643261428000,2022-01-27T05:30:28Z,70,TA120-T246184
1643261441000,2022-01-27T05:30:41Z,59.3,TA120-T246187
1643261445000,2022-01-27T05:30:45Z,59.8,TA120-T246191
1643261467000,2022-01-27T05:31:07Z,35.5,TA120-T246183
1643261488000,2022-01-27T05:31:28Z,78.2,TA120-T246184
1643261501000,2022-01-27T05:31:41Z,60.5,TA120-T246187
1643261505000,2022-01-27T05:31:45Z,53.2,TA120-T246191
1643261527000,2022-01-27T05:32:07Z,36,TA120-T246183
1643261548000,2022-01-27T05:32:28Z,71.4,TA120-T246184
1643261561000,2022-01-27T05:32:41Z,59.6,TA120-T246187
1643261565000,2022-01-27T05:32:45Z,61.5,TA120-T246191
1643261587000,2022-01-27T05:33:07Z,35.6,TA120-T246183
1643261608000,2022-01-27T05:33:28Z,74.8,TA120-T246184
1643261621000,2022-01-27T05:33:41Z,60.1,TA120-T246187
1643261625000,2022-01-27T05:33:45Z,59.2,TA120-T246191
1643261647000,2022-01-27T05:34:07Z,35.6,TA120-T246183
1643261668000,2022-01-27T05:34:28Z,77.4,TA120-T246184
1643261681000,2022-01-27T05:34:41Z,59.9,TA120-T246187
1643261685000,2022-01-27T05:34:45Z,57.9,TA120-T246191
1643261707000,2022-01-27T05:35:07Z,35.6,TA120-T246183
1643261728000,2022-01-27T05:35:28Z,73.8,TA120-T246184
1643261741000,2022-01-27T05:35:41Z,58,TA120-T246187
1643261745000,2022-01-27T05:35:45Z,60,TA120-T246191
1643261767000,2022-01-27T05:36:07Z,35.8,TA120-T246183
1643261788000,2022-01-27T05:36:28Z,75.9,TA120-T246184
1643261801000,2022-01-27T05:36:41Z,61.2,TA120-T246187
1643261805000,2022-01-27T05:36:45Z,62.2,TA120-T246191
1643261827000,2022-01-27T05:37:07Z,35.8,TA120-T246183
1643261848000,2022-01-27T05:37:28Z,75.9,TA120-T246184
1643261861000,2022-01-27T05:37:41Z,62.1,TA120-T246187
1643261865000,2022-01-27T05:37:45Z,56.6,TA120-T246191
1643261887000,2022-01-27T05:38:07Z,35.6,TA120-T246183
1643261908000,2022-01-27T05:38:28Z,71.3,TA120-T246184
1643261921000,2022-01-27T05:38:41Z,59.6,TA120-T246187
1643261925000,2022-01-27T05:38:45Z,63.3,TA120-T246191
1643261947000,2022-01-27T05:39:07Z,35.8,TA120-T246183
1643261968000,2022-01-27T05:39:28Z,76.8,TA120-T246184
1643261981000,2022-01-27T05:39:41Z,60.1,TA120-T246187
1643261985000,2022-01-27T05:39:45Z,59.2,TA120-T246191
1643262007000,2022-01-27T05:40:07Z,35.8,TA120-T246183
1643262028000,2022-01-27T05:40:28Z,75.8,TA120-T246184
1643262041000,2022-01-27T05:40:41Z,60.2,TA120-T246187
1643262045000,2022-01-27T05:40:45Z,57.2,TA120-T246191
1643262067000,2022-01-27T05:41:07Z,35.8,TA120-T246183
1643262088000,2022-01-27T05:41:28Z,73,TA120-T246184
1643262101000,2022-01-27T05:41:41Z,58.8,TA120-T246187
1643262105000,2022-01-27T05:41:45Z,61.3,TA120-T246191
1643262127000,2022-01-27T05:42:07Z,35.6,TA120-T246183
1643262148000,2022-01-27T05:42:28Z,73.9,TA120-T246184
1643262161000,2022-01-27T05:42:41Z,60.1,TA120-T246187
1643262165000,2022-01-27T05:42:45Z,60.2,TA120-T246191
1643262187000,2022-01-27T05:43:07Z,36,TA120-T246183
1643262208000,2022-01-27T05:43:28Z,75.1,TA120-T246184
1643262221000,2022-01-27T05:43:41Z,59.9,TA120-T246187
1643262225000,2022-01-27T05:43:45Z,63.2,TA120-T246191
1643262247000,2022-01-27T05:44:07Z,35.6,TA120-T246183
1643262268000,2022-01-27T05:44:28Z,74.8,TA120-T246184
1643262281000,2022-01-27T05:44:41Z,60.7,TA120-T246187
1643262285000,2022-01-27T05:44:45Z,61.7,TA120-T246191
1643262307000,2022-01-27T05:45:07Z,35.7,TA120-T246183
1643262328000,2022-01-27T05:45:28Z,76.8,TA120-T246184
1643262341000,2022-01-27T05:45:41Z,60.2,TA120-T246187
1643262345000,2022-01-27T05:45:45Z,62.1,TA120-T246191
1643262367000,2022-01-27T05:46:07Z,36.3,TA120-T246183
1643262388000,2022-01-27T05:46:28Z,75.8,TA120-T246184
1643262401000,2022-01-27T05:46:41Z,59.7,TA120-T246187
1643262405000,2022-01-27T05:46:45Z,62.7,TA120-T246191
1643262427000,2022-01-27T05:47:07Z,35.7,TA120-T246183
1643262448000,2022-01-27T05:47:28Z,74.8,TA120-T246184
1643262461000,2022-01-27T05:47:41Z,60.5,TA120-T246187
1643262465000,2022-01-27T05:47:45Z,58.3,TA120-T246191
1643262487000,2022-01-27T05:48:07Z,35.6,TA120-T246183
1643262508000,2022-01-27T05:48:28Z,75.8,TA120-T246184
1643262521000,2022-01-27T05:48:41Z,60.9,TA120-T246187
