time,readable_time,dBA,dev-id
1631855024000,2021-09-17T05:03:44Z,57.3,TA120-T246191
1631855050000,2021-09-17T05:04:10Z,45.3,TA120-T246183
1631855053000,2021-09-17T05:04:13Z,68.7,TA120-T246187
1631855065000,2021-09-17T05:04:25Z,72.5,TA120-T246184
1631855084000,2021-09-17T05:04:44Z,55.2,TA120-T246191
1631855110000,2021-09-17T05:05:10Z,45.2,TA120-T246183
1631855113000,2021-09-17T05:05:13Z,68.9,TA120-T246187
1631855125000,2021-09-17T05:05:25Z,71.3,TA120-T246184
1631855144000,2021-09-17T05:05:44Z,60,TA120-T246191
1631855170000,2021-09-17T05:06:10Z,45.4,TA120-T246183
1631855173000,2021-09-17T05:06:13Z,68.6,TA120-T246187
1631855185000,2021-09-17T05:06:25Z,72.8,TA120-T246184
1631855204000,2021-09-17T05:06:44Z,56.7,TA120-T246191
1631855230000,2021-09-17T05:07:10Z,45.3,TA120-T246183
1631855233000,2021-09-17T05:07:13Z,66.4,TA120-T246187
1631855245000,2021-09-17T05:07:25Z,74.9,TA120-T246184
1631855264000,2021-09-17T05:07:44Z,57.9,TA120-T246191
1631855290000,2021-09-17T05:08:10Z,45.3,TA120-T246183
1631855293000,2021-09-17T05:08:13Z,57.2,TA120-T246187
1631855305000,2021-09-17T05:08:25Z,70.9,TA120-T246184
1631855324000,2021-09-17T05:08:44Z,56.1,TA120-T246191
1631855350000,2021-09-17T05:09:10Z,45.3,TA120-T246183
1631855353000,2021-09-17T05:09:13Z,54.4,TA120-T246187
1631855365000,2021-09-17T05:09:25Z,74.3,TA120-T246184
1631855384000,2021-09-17T05:09:44Z,60.4,TA120-T246191
1631855410000,2021-09-17T05:10:10Z,45.3,TA120-T246183
1631855413000,2021-09-17T05:10:13Z,55.1,TA120-T246187
1631855425000,2021-09-17T05:10:25Z,72.8,TA120-T246184
1631855444000,2021-09-17T05:10:44Z,55.8,TA120-T246191
1631855470000,2021-09-17T05:11:10Z,45.4,TA120-T246183
1631855473000,2021-09-17T05:11:13Z,54.6,TA120-T246187
1631855485000,2021-09-17T05:11:25Z,72.3,TA120-T246184
1631855504000,2021-09-17T05:11:44Z,57.7,TA120-T246191
1631855530000,2021-09-17T05:12:10Z,45.3,TA120-T246183
1631855533000,2021-09-17T05:12:13Z,53.8,TA120-T246187
1631855545000,2021-09-17T05:12:25Z,72.6,TA120-T246184
1631855564000,2021-09-17T05:12:44Z,57.4,TA120-T246191
1631855590000,2021-09-17T05:13:10Z,45.3,TA120-T246183
1631855593000,2021-09-17T05:13:13Z,52.9,TA120-T246187
1631855605000,2021-09-17T05:13:25Z,73.7,TA120-T246184
1631855624000,2021-09-17T05:13:44Z,58.3,TA120-T246191
1631855650000,2021-09-17T05:14:10Z,45.2,TA120-T246183
1631855653000,2021-09-17T05:14:13Z,55.2,TA120-T246187
1631855665000,2021-09-17T05:14:25Z,69,TA120-T246184
1631855684000,2021-09-17T05:14:44Z,56.7,TA120-T246191
1631855710000,2021-09-17T05:15:10Z,45.9,TA120-T246183
1631855713000,2021-09-17T05:15:13Z,54,TA120-T246187
1631855725000,2021-09-17T05:15:25Z,74.5,TA120-T246184
1631855744000,2021-09-17T05:15:44Z,56.5,TA120-T246191
1631855770000,2021-09-17T05:16:10Z,45.3,TA120-T246183
1631855773000,2021-09-17T05:16:13Z,53.3,TA120-T246187
1631855785000,2021-09-17T05:16:25Z,74.8,TA120-T246184
1631855804000,2021-09-17T05:16:44Z,60.7,TA120-T246191
1631855830000,2021-09-17T05:17:10Z,45.3,TA120-T246183
1631855833000,2021-09-17T05:17:13Z,54.9,TA120-T246187
1631855845000,2021-09-17T05:17:25Z,72.5,TA120-T246184
1631855864000,2021-09-17T05:17:44Z,63.2,TA120-T246191
1631855890000,2021-09-17T05:18:10Z,45.3,TA120-T246183
1631855893000,2021-09-17T05:18:13Z,54,TA120-T246187
1631855905000,2021-09-17T05:18:25Z,72.8,TA120-T246184
1631855924000,2021-09-17T05:18:44Z,56.6,TA120-T246191
1631855950000,2021-09-17T05:19:10Z,45.3,TA120-T246183
1631855953000,2021-09-17T05:19:13Z,53.8,TA120-T246187
1631855965000,2021-09-17T05:19:25Z,74.9,TA120-T246184
1631855984000,2021-09-17T05:19:44Z,57.7,TA120-T246191
1631856010000,2021-09-17T05:20:10Z,45.3,TA120-T246183
1631856013000,2021-09-17T05:20:13Z,55.3,TA120-T246187
1631856025000,2021-09-17T05:20:25Z,70,TA120-T246184
1631856044000,2021-09-17T05:20:44Z,57.8,TA120-T246191
1631856070000,2021-09-17T05:21:10Z,45.4,TA120-T246183
1631856073000,2021-09-17T05:21:13Z,53,TA120-T246187
1631856085000,2021-09-17T05:21:25Z,70.8,TA120-T246184
1631856104000,2021-09-17T05:21:44Z,58.1,TA120-T246191
1631856130000,2021-09-17T05:22:10Z,45.3,TA120-T246183
1631856133000,2021-09-17T05:22:13Z,52.7,TA120-T246187
1631856145000,2021-09-17T05:22:25Z,75.8,TA120-T246184
1631856164000,2021-09-17T05:22:44Z,66.3,TA120-T246191
1631856190000,2021-09-17T05:23:10Z,45.3,TA120-T246183
1631856193000,2021-09-17T05:23:13Z,53.5,TA120-T246187
1631856205000,2021-09-17T05:23:25Z,73,TA120-T246184
1631856224000,2021-09-17T05:23:44Z,62,TA120-T246191
1631856250000,2021-09-17T05:24:10Z,45.3,TA120-T246183
1631856253000,2021-09-17T05:24:13Z,52.7,TA120-T246187
1631856265000,2021-09-17T05:24:25Z,73.9,TA120-T246184
1631856284000,2021-09-17T05:24:44Z,59.3,TA120-T246191
1631856310000,2021-09-17T05:25:10Z,45.3,TA120-T246183
1631856313000,2021-09-17T05:25:13Z,55.1,TA120-T246187
1631856325000,2021-09-17T05:25:25Z,75.8,TA120-T246184
1631856344000,2021-09-17T05:25:44Z,59.8,TA120-T246191
1631856370000,2021-09-17T05:26:10Z,45.3,TA120-T246183
1631856373000,2021-09-17T05:26:13Z,54.9,TA120-T246187
1631856385000,2021-09-17T05:26:25Z,67.2,TA120-T246184
1631856404000,2021-09-17T05:26:44Z,59.9,TA120-T246191
1631856430000,2021-09-17T05:27:10Z,45.2,TA120-T246183
1631856433000,2021-09-17T05:27:13Z,54.8,TA120-T246187
1631856445000,2021-09-17T05:27:25Z,73.9,TA120-T246184
1631856464000,2021-09-17T05:27:44Z,56.4,TA120-T246191
1631856490000,2021-09-17T05:28:10Z,45.2,TA120-T246183
1631856493000,2021-09-17T05:28:13Z,53.8,TA120-T246187
1631856505000,2021-09-17T05:28:25Z,74,TA120-T246184
1631856524000,2021-09-17T05:28:44Z,56,TA120-T246191
1631856550000,2021-09-17T05:29:10Z,45.2,TA120-T246183
1631856553000,2021-09-17T05:29:13Z,55.9,TA120-T246187
1631856565000,2021-09-17T05:29:25Z,69.9,TA120-T246184
1631856584000,2021-09-17T05:29:44Z,57.5,TA120-T246191
1631856610000,2021-09-17T05:30:10Z,45.3,TA120-T246183
1631856613000,2021-09-17T05:30:13Z,55.3,TA120-T246187
1631856625000,2021-09-17T05:30:25Z,73.4,TA120-T246184
1631856644000,2021-09-17T05:30:44Z,54.3,TA120-T246191
1631856670000,2021-09-17T05:31:10Z,45.3,TA120-T246183
1631856673000,2021-09-17T05:31:13Z,54.5,TA120-T246187
1631856685000,2021-09-17T05:31:25Z,74.4,TA120-T246184
1631856704000,2021-09-17T05:31:44Z,61.4,TA120-T246191
1631856730000,2021-09-17T05:32:10Z,45.3,TA120-T246183
1631856733000,2021-09-17T05:32:13Z,55.3,TA120-T246187
1631856745000,2021-09-17T05:32:25Z,72.4,TA120-T246184
1631856764000,2021-09-17T05:32:44Z,56.7,TA120-T246191
1631856790000,2021-09-17T05:33:10Z,45.6,TA120-T246183
1631856793000,2021-09-17T05:33:13Z,54.9,TA120-T246187
1631856805000,2021-09-17T05:33:25Z,74,TA120-T246184
1631856824000,2021-09-17T05:33:44Z,54.6,TA120-T246191
1631856850000,2021-09-17T05:34:10Z,45.2,TA120-T246183
1631856853000,2021-09-17T05:34:13Z,54.1,TA120-T246187
1631856865000,2021-09-17T05:34:25Z,75.6,TA120-T246184
1631856884000,2021-09-17T05:34:44Z,59,TA120-T246191
1631856910000,2021-09-17T05:35:10Z,45.2,TA120-T246183
1631856913000,2021-09-17T05:35:13Z,55.3,TA120-T246187
1631856925000,2021-09-17T05:35:25Z,69.3,TA120-T246184
1631856944000,2021-09-17T05:35:44Z,56.8,TA120-T246191
1631856970000,2021-09-17T05:36:10Z,45.3,TA120-T246183
1631856973000,2021-09-17T05:36:13Z,52.8,TA120-T246187
1631856985000,2021-09-17T05:36:25Z,72.9,TA120-T246184
1631857004000,2021-09-17T05:36:44Z,58.1,TA120-T246191
1631857030000,2021-09-17T05:37:10Z,45.3,TA120-T246183
1631857033000,2021-09-17T05:37:13Z,54.1,TA120-T246187
1631857045000,2021-09-17T05:37:25Z,75.2,TA120-T246184
1631857064000,2021-09-17T05:37:44Z,56.4,TA120-T246191
1631857090000,2021-09-17T05:38:10Z,45.3,TA120-T246183
1631857093000,2021-09-17T05:38:13Z,54.7,TA120-T246187
1631857105000,2021-09-17T05:38:25Z,68,TA120-T246184
1631857124000,2021-09-17T05:38:44Z,56.4,TA120-T246191
1631857150000,2021-09-17T05:39:10Z,45.3,TA120-T246183
1631857153000,2021-09-17T05:39:13Z,55.4,TA120-T246187
1631857165000,2021-09-17T05:39:25Z,74.1,TA120-T246184
1631857184000,2021-09-17T05:39:44Z,55.4,TA120-T246191
1631857210000,2021-09-17T05:40:10Z,45.3,TA120-T246183
1631857213000,2021-09-17T05:40:13Z,53.6,TA120-T246187
1631857225000,2021-09-17T05:40:25Z,71.7,TA120-T246184
1631857244000,2021-09-17T05:40:44Z,57.5,TA120-T246191
1631857270000,2021-09-17T05:41:10Z,45.3,TA120-T246183
1631857273000,2021-09-17T05:41:13Z,52.4,TA120-T246187
1631857285000,2021-09-17T05:41:25Z,67.6,TA120-T246184
1631857304000,2021-09-17T05:41:44Z,58.3,TA120-T246191
1631857330000,2021-09-17T05:42:10Z,45.3,TA120-T246183
1631857333000,2021-09-17T05:42:13Z,52.4,TA120-T246187
1631857345000,2021-09-17T05:42:25Z,75.4,TA120-T246184
1631857364000,2021-09-17T05:42:44Z,54.7,TA120-T246191
1631857390000,2021-09-17T05:43:10Z,45.3,TA120-T246183
1631857393000,2021-09-17T05:43:13Z,53.2,TA120-T246187
1631857405000,2021-09-17T05:43:25Z,73.4,TA120-T246184
1631857424000,2021-09-17T05:43:44Z,62,TA120-T246191
1631857450000,2021-09-17T05:44:10Z,45.2,TA120-T246183
1631857453000,2021-09-17T05:44:13Z,52.7,TA120-T246187
1631857465000,2021-09-17T05:44:25Z,72.4,TA120-T246184
1631857484000,2021-09-17T05:44:44Z,56.5,TA120-T246191
1631857510000,2021-09-17T05:45:10Z,45.3,TA120-T246183
1631857513000,2021-09-17T05:45:13Z,53.3,TA120-T246187
1631857525000,2021-09-17T05:45:25Z,74,TA120-T246184
1631857544000,2021-09-17T05:45:44Z,54.6,TA120-T246191
1631857570000,2021-09-17T05:46:10Z,45.3,TA120-T246183
1631857573000,2021-09-17T05:46:13Z,52.3,TA120-T246187
1631857585000,2021-09-17T05:46:25Z,74.4,TA120-T246184
1631857604000,2021-09-17T05:46:44Z,60.8,TA120-T246191
1631857630000,2021-09-17T05:47:10Z,45.3,TA120-T246183
1631857633000,2021-09-17T05:47:13Z,53.5,TA120-T246187
1631857645000,2021-09-17T05:47:25Z,70.6,TA120-T246184
1631857664000,2021-09-17T05:47:44Z,60.5,TA120-T246191
1631857690000,2021-09-17T05:48:10Z,45.3,TA120-T246183
1631857693000,2021-09-17T05:48:13Z,53.5,TA120-T246187
1631857705000,2021-09-17T05:48:25Z,75.2,TA120-T246184
1631857724000,2021-09-17T05:48:44Z,56.8,TA120-T246191
1631857750000,2021-09-17T05:49:10Z,45.3,TA120-T246183
1631857753000,2021-09-17T05:49:13Z,51.6,TA120-T246187
1631857765000,2021-09-17T05:49:25Z,75.3,TA120-T246184
1631857784000,2021-09-17T05:49:44Z,60.2,TA120-T246191
1631857810000,2021-09-17T05:50:10Z,45.2,TA120-T246183
1631857813000,2021-09-17T05:50:13Z,53.3,TA120-T246187
1631857825000,2021-09-17T05:50:25Z,71.1,TA120-T246184
1631857844000,2021-09-17T05:50:44Z,57.6,TA120-T246191
1631857870000,2021-09-17T05:51:10Z,45.3,TA120-T246183
1631857873000,2021-09-17T05:51:13Z,52,TA120-T246187
1631857885000,2021-09-17T05:51:25Z,74.8,TA120-T246184
1631857904000,2021-09-17T05:51:44Z,54.8,TA120-T246191
1631857930000,2021-09-17T05:52:10Z,45.3,TA120-T246183
1631857933000,2021-09-17T05:52:13Z,50.8,TA120-T246187
1631857945000,2021-09-17T05:52:25Z,73.7,TA120-T246184
1631857964000,2021-09-17T05:52:44Z,54.8,TA120-T246191
1631857990000,2021-09-17T05:53:10Z,45.3,TA120-T246183
1631857993000,2021-09-17T05:53:13Z,56.7,TA120-T246187
1631858005000,2021-09-17T05:53:25Z,71.2,TA120-T246184
1631858024000,2021-09-17T05:53:44Z,59.3,TA120-T246191
1631858050000,2021-09-17T05:54:10Z,45.3,TA120-T246183
1631858053000,2021-09-17T05:54:13Z,53.5,TA120-T246187
1631858065000,2021-09-17T05:54:25Z,70.5,TA120-T246184
1631858084000,2021-09-17T05:54:44Z,56.4,TA120-T246191
1631858110000,2021-09-17T05:55:10Z,45.2,TA120-T246183
1631858113000,2021-09-17T05:55:13Z,51,TA120-T246187
1631858125000,2021-09-17T05:55:25Z,75,TA120-T246184
1631858144000,2021-09-17T05:55:44Z,54.8,TA120-T246191
1631858170000,2021-09-17T05:56:10Z,45.2,TA120-T246183
1631858173000,2021-09-17T05:56:13Z,59,TA120-T246187
1631858185000,2021-09-17T05:56:25Z,65.5,TA120-T246184
1631858204000,2021-09-17T05:56:44Z,56.8,TA120-T246191
1631858230000,2021-09-17T05:57:10Z,45.3,TA120-T246183
1631858233000,2021-09-17T05:57:13Z,52.9,TA120-T246187
1631858245000,2021-09-17T05:57:25Z,75.7,TA120-T246184
1631858264000,2021-09-17T05:57:44Z,62.1,TA120-T246191
1631858290000,2021-09-17T05:58:10Z,55.4,TA120-T246183
1631858293000,2021-09-17T05:58:13Z,53.7,TA120-T246187
1631858305000,2021-09-17T05:58:25Z,73.5,TA120-T246184
1631858324000,2021-09-17T05:58:44Z,56.5,TA120-T246191
1631858350000,2021-09-17T05:59:10Z,47.2,TA120-T246183
1631858353000,2021-09-17T05:59:13Z,53.2,TA120-T246187
1631858365000,2021-09-17T05:59:25Z,67.5,TA120-T246184
1631858384000,2021-09-17T05:59:44Z,59,TA120-T246191
1631858410000,2021-09-17T06:00:10Z,61.7,TA120-T246183
1631858413000,2021-09-17T06:00:13Z,52.8,TA120-T246187
1631858425000,2021-09-17T06:00:25Z,73.2,TA120-T246184
1631858444000,2021-09-17T06:00:44Z,54.6,TA120-T246191
1631858470000,2021-09-17T06:01:10Z,57.1,TA120-T246183
1631858473000,2021-09-17T06:01:13Z,52.3,TA120-T246187
1631858485000,2021-09-17T06:01:25Z,73.3,TA120-T246184
1631858504000,2021-09-17T06:01:44Z,57.1,TA120-T246191
1631858530000,2021-09-17T06:02:10Z,55.5,TA120-T246183
1631858533000,2021-09-17T06:02:13Z,53.2,TA120-T246187
1631858545000,2021-09-17T06:02:25Z,74.7,TA120-T246184
1631858564000,2021-09-17T06:02:44Z,57.9,TA120-T246191
1631858590000,2021-09-17T06:03:10Z,51.5,TA120-T246183
1631858593000,2021-09-17T06:03:13Z,53.7,TA120-T246187
1631858605000,2021-09-17T06:03:25Z,74.9,TA120-T246184
1631858624000,2021-09-17T06:03:44Z,56.5,TA120-T246191
1631858650000,2021-09-17T06:04:10Z,48.5,TA120-T246183
1631858653000,2021-09-17T06:04:13Z,54.5,TA120-T246187
1631858665000,2021-09-17T06:04:25Z,70.4,TA120-T246184
1631858684000,2021-09-17T06:04:44Z,60.1,TA120-T246191
1631858710000,2021-09-17T06:05:10Z,47.6,TA120-T246183
1631858713000,2021-09-17T06:05:13Z,55,TA120-T246187
1631858725000,2021-09-17T06:05:25Z,68.7,TA120-T246184
1631858744000,2021-09-17T06:05:44Z,55.1,TA120-T246191
1631858770000,2021-09-17T06:06:10Z,47.9,TA120-T246183
1631858773000,2021-09-17T06:06:13Z,53.5,TA120-T246187
1631858785000,2021-09-17T06:06:25Z,72.5,TA120-T246184
1631858804000,2021-09-17T06:06:44Z,55.7,TA120-T246191
1631858830000,2021-09-17T06:07:10Z,46.6,TA120-T246183
1631858833000,2021-09-17T06:07:13Z,54.1,TA120-T246187
1631858845000,2021-09-17T06:07:25Z,74.3,TA120-T246184
1631858864000,2021-09-17T06:07:44Z,58.6,TA120-T246191
1631858890000,2021-09-17T06:08:10Z,50.5,TA120-T246183
1631858893000,2021-09-17T06:08:13Z,55.1,TA120-T246187
1631858905000,2021-09-17T06:08:25Z,68.2,TA120-T246184
1631858924000,2021-09-17T06:08:44Z,58.1,TA120-T246191
1631858950000,2021-09-17T06:09:10Z,46.1,TA120-T246183
1631858953000,2021-09-17T06:09:13Z,55.2,TA120-T246187
1631858965000,2021-09-17T06:09:25Z,73.1,TA120-T246184
1631858984000,2021-09-17T06:09:44Z,56.5,TA120-T246191
1631859010000,2021-09-17T06:10:10Z,51.2,TA120-T246183
1631859013000,2021-09-17T06:10:13Z,53.3,TA120-T246187
1631859025000,2021-09-17T06:10:25Z,69.8,TA120-T246184
1631859044000,2021-09-17T06:10:44Z,55.6,TA120-T246191
1631859070000,2021-09-17T06:11:10Z,46.6,TA120-T246183
1631859073000,2021-09-17T06:11:13Z,54,TA120-T246187
1631859085000,2021-09-17T06:11:25Z,69.3,TA120-T246184
1631859104000,2021-09-17T06:11:44Z,56.3,TA120-T246191
1631859130000,2021-09-17T06:12:10Z,52.6,TA120-T246183
1631859133000,2021-09-17T06:12:13Z,55.6,TA120-T246187
1631859145000,2021-09-17T06:12:25Z,70.5,TA120-T246184
1631859164000,2021-09-17T06:12:44Z,59.3,TA120-T246191
1631859190000,2021-09-17T06:13:10Z,46.9,TA120-T246183
1631859193000,2021-09-17T06:13:13Z,52.6,TA120-T246187
1631859205000,2021-09-17T06:13:25Z,72.8,TA120-T246184
1631859224000,2021-09-17T06:13:44Z,60.2,TA120-T246191
1631859250000,2021-09-17T06:14:10Z,47.2,TA120-T246183
1631859253000,2021-09-17T06:14:13Z,55.1,TA120-T246187
1631859265000,2021-09-17T06:14:25Z,71.2,TA120-T246184
1631859284000,2021-09-17T06:14:44Z,58.1,TA120-T246191
1631859310000,2021-09-17T06:15:10Z,47.3,TA120-T246183
1631859313000,2021-09-17T06:15:13Z,55.4,TA120-T246187
1631859325000,2021-09-17T06:15:25Z,73.6,TA120-T246184
1631859344000,2021-09-17T06:15:44Z,57.3,TA120-T246191
1631859370000,2021-09-17T06:16:10Z,52,TA120-T246183
1631859373000,2021-09-17T06:16:13Z,56.8,TA120-T246187
1631859385000,2021-09-17T06:16:25Z,71.2,TA120-T246184
1631859404000,2021-09-17T06:16:44Z,56.4,TA120-T246191
1631859430000,2021-09-17T06:17:10Z,58.6,TA120-T246183
1631859433000,2021-09-17T06:17:13Z,53.6,TA120-T246187
1631859445000,2021-09-17T06:17:25Z,71,TA120-T246184
1631859464000,2021-09-17T06:17:44Z,55.8,TA120-T246191
1631859490000,2021-09-17T06:18:10Z,54.7,TA120-T246183
1631859493000,2021-09-17T06:18:13Z,52.8,TA120-T246187
1631859505000,2021-09-17T06:18:25Z,71.7,TA120-T246184
1631859524000,2021-09-17T06:18:44Z,57.2,TA120-T246191
1631859550000,2021-09-17T06:19:10Z,57.9,TA120-T246183
1631859553000,2021-09-17T06:19:13Z,54.1,TA120-T246187
1631859565000,2021-09-17T06:19:25Z,72.2,TA120-T246184
1631859584000,2021-09-17T06:19:44Z,56.8,TA120-T246191
1631859610000,2021-09-17T06:20:10Z,58.8,TA120-T246183
1631859613000,2021-09-17T06:20:13Z,54,TA120-T246187
1631859625000,2021-09-17T06:20:25Z,68.8,TA120-T246184
1631859644000,2021-09-17T06:20:44Z,57.1,TA120-T246191
1631859670000,2021-09-17T06:21:10Z,56,TA120-T246183
1631859673000,2021-09-17T06:21:13Z,53.8,TA120-T246187
1631859685000,2021-09-17T06:21:25Z,74.6,TA120-T246184
1631859704000,2021-09-17T06:21:44Z,56.2,TA120-T246191
1631859730000,2021-09-17T06:22:10Z,57.6,TA120-T246183
1631859733000,2021-09-17T06:22:13Z,54,TA120-T246187
1631859745000,2021-09-17T06:22:25Z,73.6,TA120-T246184
1631859764000,2021-09-17T06:22:44Z,59.4,TA120-T246191
1631859790000,2021-09-17T06:23:10Z,58.5,TA120-T246183
1631859793000,2021-09-17T06:23:13Z,52.8,TA120-T246187
1631859805000,2021-09-17T06:23:25Z,69.7,TA120-T246184
1631859824000,2021-09-17T06:23:44Z,56.7,TA120-T246191
1631859850000,2021-09-17T06:24:10Z,61.2,TA120-T246183
1631859853000,2021-09-17T06:24:13Z,52.9,TA120-T246187
1631859865000,2021-09-17T06:24:25Z,70.2,TA120-T246184
1631859884000,2021-09-17T06:24:44Z,62.9,TA120-T246191
1631859910000,2021-09-17T06:25:10Z,59.6,TA120-T246183
1631859913000,2021-09-17T06:25:13Z,53.3,TA120-T246187
1631859925000,2021-09-17T06:25:25Z,72.8,TA120-T246184
1631859944000,2021-09-17T06:25:44Z,59.9,TA120-T246191
1631859970000,2021-09-17T06:26:10Z,57.5,TA120-T246183
1631859973000,2021-09-17T06:26:13Z,55,TA120-T246187
1631859985000,2021-09-17T06:26:25Z,70.3,TA120-T246184
1631860004000,2021-09-17T06:26:44Z,61.4,TA120-T246191
1631860030000,2021-09-17T06:27:10Z,45.4,TA120-T246183
1631860033000,2021-09-17T06:27:13Z,52.2,TA120-T246187
1631860045000,2021-09-17T06:27:25Z,73.9,TA120-T246184
1631860064000,2021-09-17T06:27:44Z,55.7,TA120-T246191
1631860090000,2021-09-17T06:28:10Z,45.3,TA120-T246183
1631860093000,2021-09-17T06:28:13Z,53.1,TA120-T246187
1631860105000,2021-09-17T06:28:25Z,73.6,TA120-T246184
1631860124000,2021-09-17T06:28:44Z,54.2,TA120-T246191
1631860150000,2021-09-17T06:29:10Z,45.3,TA120-T246183
1631860153000,2021-09-17T06:29:13Z,54,TA120-T246187
1631860165000,2021-09-17T06:29:25Z,66.7,TA120-T246184
1631860184000,2021-09-17T06:29:44Z,55.1,TA120-T246191
1631860210000,2021-09-17T06:30:10Z,50.6,TA120-T246183
1631860213000,2021-09-17T06:30:13Z,51.6,TA120-T246187
1631860225000,2021-09-17T06:30:25Z,72.5,TA120-T246184
1631860244000,2021-09-17T06:30:44Z,56.7,TA120-T246191
1631860270000,2021-09-17T06:31:10Z,56.6,TA120-T246183
1631860273000,2021-09-17T06:31:13Z,52.5,TA120-T246187
1631860285000,2021-09-17T06:31:25Z,72.5,TA120-T246184
1631860304000,2021-09-17T06:31:44Z,55.3,TA120-T246191
1631860330000,2021-09-17T06:32:10Z,61.6,TA120-T246183
1631860333000,2021-09-17T06:32:13Z,53.1,TA120-T246187
1631860345000,2021-09-17T06:32:25Z,69.5,TA120-T246184
1631860364000,2021-09-17T06:32:44Z,55.3,TA120-T246191
1631860390000,2021-09-17T06:33:10Z,61.9,TA120-T246183
1631860393000,2021-09-17T06:33:13Z,53.3,TA120-T246187
1631860405000,2021-09-17T06:33:25Z,71.7,TA120-T246184
1631860424000,2021-09-17T06:33:44Z,58.4,TA120-T246191
1631860450000,2021-09-17T06:34:10Z,51.5,TA120-T246183
1631860453000,2021-09-17T06:34:13Z,51.5,TA120-T246187
1631860465000,2021-09-17T06:34:25Z,74.4,TA120-T246184
1631860484000,2021-09-17T06:34:44Z,57.3,TA120-T246191
1631860510000,2021-09-17T06:35:10Z,58.8,TA120-T246183
1631860513000,2021-09-17T06:35:13Z,53.1,TA120-T246187
1631860525000,2021-09-17T06:35:25Z,70.9,TA120-T246184
1631860544000,2021-09-17T06:35:44Z,55.5,TA120-T246191
1631860570000,2021-09-17T06:36:10Z,59.7,TA120-T246183
1631860573000,2021-09-17T06:36:13Z,53,TA120-T246187
1631860585000,2021-09-17T06:36:25Z,73.1,TA120-T246184
1631860604000,2021-09-17T06:36:44Z,59.2,TA120-T246191
1631860630000,2021-09-17T06:37:10Z,60.6,TA120-T246183
1631860633000,2021-09-17T06:37:13Z,54.1,TA120-T246187
1631860645000,2021-09-17T06:37:25Z,71.1,TA120-T246184
1631860664000,2021-09-17T06:37:44Z,55.4,TA120-T246191
1631860690000,2021-09-17T06:38:10Z,61.8,TA120-T246183
1631860693000,2021-09-17T06:38:13Z,53,TA120-T246187
1631860705000,2021-09-17T06:38:25Z,69.9,TA120-T246184
1631860724000,2021-09-17T06:38:44Z,55.2,TA120-T246191
1631860750000,2021-09-17T06:39:10Z,61.3,TA120-T246183
1631860753000,2021-09-17T06:39:13Z,52.6,TA120-T246187
1631860765000,2021-09-17T06:39:25Z,72.2,TA120-T246184
1631860784000,2021-09-17T06:39:44Z,57.9,TA120-T246191
1631860810000,2021-09-17T06:40:10Z,58.7,TA120-T246183
1631860813000,2021-09-17T06:40:13Z,53.2,TA120-T246187
1631860825000,2021-09-17T06:40:25Z,74.2,TA120-T246184
1631860844000,2021-09-17T06:40:44Z,54,TA120-T246191
1631860870000,2021-09-17T06:41:10Z,59.1,TA120-T246183
1631860873000,2021-09-17T06:41:13Z,55.3,TA120-T246187
1631860885000,2021-09-17T06:41:25Z,66.6,TA120-T246184
1631860904000,2021-09-17T06:41:44Z,57.2,TA120-T246191
1631860930000,2021-09-17T06:42:10Z,58.6,TA120-T246183
1631860933000,2021-09-17T06:42:13Z,54.1,TA120-T246187
1631860945000,2021-09-17T06:42:25Z,72.4,TA120-T246184
1631860964000,2021-09-17T06:42:44Z,57.9,TA120-T246191
1631860990000,2021-09-17T06:43:10Z,60.9,TA120-T246183
1631860993000,2021-09-17T06:43:13Z,52.1,TA120-T246187
1631861005000,2021-09-17T06:43:25Z,74,TA120-T246184
1631861024000,2021-09-17T06:43:44Z,53.6,TA120-T246191
1631861050000,2021-09-17T06:44:10Z,56.7,TA120-T246183
1631861053000,2021-09-17T06:44:13Z,53.1,TA120-T246187
1631861065000,2021-09-17T06:44:25Z,68.5,TA120-T246184
1631861084000,2021-09-17T06:44:44Z,54.6,TA120-T246191
1631861110000,2021-09-17T06:45:10Z,59.1,TA120-T246183
1631861113000,2021-09-17T06:45:13Z,52.9,TA120-T246187
1631861125000,2021-09-17T06:45:25Z,73.4,TA120-T246184
1631861144000,2021-09-17T06:45:44Z,55.1,TA120-T246191
1631861170000,2021-09-17T06:46:10Z,56.9,TA120-T246183
1631861173000,2021-09-17T06:46:13Z,51.8,TA120-T246187
1631861185000,2021-09-17T06:46:25Z,73.9,TA120-T246184
1631861204000,2021-09-17T06:46:44Z,55.7,TA120-T246191
1631861230000,2021-09-17T06:47:10Z,58.7,TA120-T246183
1631861233000,2021-09-17T06:47:13Z,53.7,TA120-T246187
1631861245000,2021-09-17T06:47:25Z,67.1,TA120-T246184
1631861264000,2021-09-17T06:47:44Z,53.1,TA120-T246191
1631861290000,2021-09-17T06:48:10Z,59.3,TA120-T246183
1631861293000,2021-09-17T06:48:13Z,54.1,TA120-T246187
1631861305000,2021-09-17T06:48:25Z,72.8,TA120-T246184
1631861324000,2021-09-17T06:48:44Z,55.1,TA120-T246191
1631861350000,2021-09-17T06:49:10Z,54.5,TA120-T246183
1631861353000,2021-09-17T06:49:13Z,53.1,TA120-T246187
1631861365000,2021-09-17T06:49:25Z,70.8,TA120-T246184
1631861384000,2021-09-17T06:49:44Z,57.1,TA120-T246191
