time,readable_time,dBA,dev-id
1666240541000,2022-10-20T04:35:41Z,53.6,TA120-T246183
1666240552000,2022-10-20T04:35:52Z,72.5,TA120-T246184
1666240558000,2022-10-20T04:35:58Z,63.7,TA120-T246187
1666240585000,2022-10-20T04:36:25Z,56.2,TA120-T246191
1666240601000,2022-10-20T04:36:41Z,53.4,TA120-T246183
1666240612000,2022-10-20T04:36:52Z,66.3,TA120-T246184
1666240618000,2022-10-20T04:36:58Z,64.1,TA120-T246187
1666240645000,2022-10-20T04:37:25Z,57.3,TA120-T246191
1666240661000,2022-10-20T04:37:41Z,53.6,TA120-T246183
1666240672000,2022-10-20T04:37:52Z,74.4,TA120-T246184
1666240678000,2022-10-20T04:37:58Z,61.1,TA120-T246187
1666240705000,2022-10-20T04:38:25Z,57.3,TA120-T246191
1666240721000,2022-10-20T04:38:41Z,53.6,TA120-T246183
1666240732000,2022-10-20T04:38:52Z,68.6,TA120-T246184
1666240738000,2022-10-20T04:38:58Z,63.8,TA120-T246187
1666240765000,2022-10-20T04:39:25Z,58.1,TA120-T246191
1666240781000,2022-10-20T04:39:41Z,53.5,TA120-T246183
1666240792000,2022-10-20T04:39:52Z,65.2,TA120-T246184
1666240798000,2022-10-20T04:39:58Z,64.5,TA120-T246187
1666240825000,2022-10-20T04:40:25Z,58.7,TA120-T246191
1666240841000,2022-10-20T04:40:41Z,53.5,TA120-T246183
1666240852000,2022-10-20T04:40:52Z,75.4,TA120-T246184
1666240858000,2022-10-20T04:40:58Z,64.9,TA120-T246187
1666240885000,2022-10-20T04:41:25Z,54.2,TA120-T246191
1666240901000,2022-10-20T04:41:41Z,53.6,TA120-T246183
1666240912000,2022-10-20T04:41:52Z,70.8,TA120-T246184
1666240918000,2022-10-20T04:41:58Z,64.4,TA120-T246187
1666240945000,2022-10-20T04:42:25Z,58.5,TA120-T246191
1666240961000,2022-10-20T04:42:41Z,53.5,TA120-T246183
1666240972000,2022-10-20T04:42:52Z,72.2,TA120-T246184
1666240978000,2022-10-20T04:42:58Z,63.5,TA120-T246187
1666241005000,2022-10-20T04:43:25Z,61.6,TA120-T246191
1666241021000,2022-10-20T04:43:41Z,53.6,TA120-T246183
1666241032000,2022-10-20T04:43:52Z,72.4,TA120-T246184
1666241038000,2022-10-20T04:43:58Z,64.8,TA120-T246187
1666241065000,2022-10-20T04:44:25Z,63.4,TA120-T246191
1666241081000,2022-10-20T04:44:41Z,53.7,TA120-T246183
1666241092000,2022-10-20T04:44:52Z,73.7,TA120-T246184
1666241098000,2022-10-20T04:44:58Z,65,TA120-T246187
1666241125000,2022-10-20T04:45:25Z,58.5,TA120-T246191
1666241141000,2022-10-20T04:45:41Z,53.6,TA120-T246183
1666241152000,2022-10-20T04:45:52Z,72.7,TA120-T246184
1666241158000,2022-10-20T04:45:58Z,63.8,TA120-T246187
1666241185000,2022-10-20T04:46:25Z,56.5,TA120-T246191
1666241201000,2022-10-20T04:46:41Z,53.4,TA120-T246183
1666241212000,2022-10-20T04:46:52Z,73,TA120-T246184
1666241218000,2022-10-20T04:46:58Z,63.4,TA120-T246187
1666241245000,2022-10-20T04:47:25Z,54.7,TA120-T246191
1666241261000,2022-10-20T04:47:41Z,53.5,TA120-T246183
1666241272000,2022-10-20T04:47:52Z,73.2,TA120-T246184
1666241278000,2022-10-20T04:47:58Z,63.9,TA120-T246187
1666241305000,2022-10-20T04:48:25Z,54.1,TA120-T246191
1666241321000,2022-10-20T04:48:41Z,53.5,TA120-T246183
1666241332000,2022-10-20T04:48:52Z,68.6,TA120-T246184
1666241338000,2022-10-20T04:48:58Z,62.8,TA120-T246187
1666241365000,2022-10-20T04:49:25Z,57,TA120-T246191
1666241381000,2022-10-20T04:49:41Z,53.6,TA120-T246183
1666241392000,2022-10-20T04:49:52Z,73,TA120-T246184
1666241398000,2022-10-20T04:49:58Z,64.6,TA120-T246187
1666241425000,2022-10-20T04:50:25Z,55.6,TA120-T246191
1666241441000,2022-10-20T04:50:41Z,53.6,TA120-T246183
1666241452000,2022-10-20T04:50:52Z,72.6,TA120-T246184
1666241458000,2022-10-20T04:50:58Z,63.5,TA120-T246187
1666241485000,2022-10-20T04:51:25Z,54.5,TA120-T246191
1666241501000,2022-10-20T04:51:41Z,54.2,TA120-T246183
1666241512000,2022-10-20T04:51:52Z,72.6,TA120-T246184
1666241518000,2022-10-20T04:51:58Z,63.9,TA120-T246187
1666241545000,2022-10-20T04:52:25Z,56.7,TA120-T246191
1666241561000,2022-10-20T04:52:41Z,53.8,TA120-T246183
1666241572000,2022-10-20T04:52:52Z,73.5,TA120-T246184
1666241578000,2022-10-20T04:52:58Z,63.1,TA120-T246187
1666241605000,2022-10-20T04:53:25Z,55.8,TA120-T246191
1666241621000,2022-10-20T04:53:41Z,56.5,TA120-T246183
1666241632000,2022-10-20T04:53:52Z,73.4,TA120-T246184
1666241638000,2022-10-20T04:53:58Z,63.4,TA120-T246187
1666241665000,2022-10-20T04:54:25Z,58.3,TA120-T246191
1666241681000,2022-10-20T04:54:41Z,53.7,TA120-T246183
1666241692000,2022-10-20T04:54:52Z,73.2,TA120-T246184
1666241698000,2022-10-20T04:54:58Z,63.7,TA120-T246187
1666241725000,2022-10-20T04:55:25Z,53.8,TA120-T246191
1666241741000,2022-10-20T04:55:41Z,53.6,TA120-T246183
1666241752000,2022-10-20T04:55:52Z,73,TA120-T246184
1666241758000,2022-10-20T04:55:58Z,64.7,TA120-T246187
1666241785000,2022-10-20T04:56:25Z,56.6,TA120-T246191
1666241801000,2022-10-20T04:56:41Z,53.5,TA120-T246183
1666241812000,2022-10-20T04:56:52Z,67.2,TA120-T246184
1666241818000,2022-10-20T04:56:58Z,64.1,TA120-T246187
1666241845000,2022-10-20T04:57:25Z,53.9,TA120-T246191
1666241861000,2022-10-20T04:57:41Z,53.6,TA120-T246183
1666241872000,2022-10-20T04:57:52Z,75.8,TA120-T246184
1666241878000,2022-10-20T04:57:58Z,64,TA120-T246187
1666241905000,2022-10-20T04:58:25Z,57,TA120-T246191
1666241921000,2022-10-20T04:58:41Z,53.6,TA120-T246183
1666241932000,2022-10-20T04:58:52Z,73.6,TA120-T246184
1666241938000,2022-10-20T04:58:58Z,64.2,TA120-T246187
1666241965000,2022-10-20T04:59:25Z,57.3,TA120-T246191
1666241981000,2022-10-20T04:59:41Z,54,TA120-T246183
1666241992000,2022-10-20T04:59:52Z,70.3,TA120-T246184
1666241998000,2022-10-20T04:59:58Z,64.2,TA120-T246187
1666242025000,2022-10-20T05:00:25Z,57,TA120-T246191
1666242041000,2022-10-20T05:00:41Z,54,TA120-T246183
1666242052000,2022-10-20T05:00:52Z,70.9,TA120-T246184
1666242058000,2022-10-20T05:00:58Z,63.4,TA120-T246187
1666242085000,2022-10-20T05:01:25Z,55.2,TA120-T246191
1666242101000,2022-10-20T05:01:41Z,54.2,TA120-T246183
1666242112000,2022-10-20T05:01:52Z,73.4,TA120-T246184
1666242118000,2022-10-20T05:01:58Z,63.2,TA120-T246187
1666242145000,2022-10-20T05:02:25Z,53,TA120-T246191
1666242161000,2022-10-20T05:02:41Z,54,TA120-T246183
1666242172000,2022-10-20T05:02:52Z,72.1,TA120-T246184
1666242178000,2022-10-20T05:02:58Z,63.3,TA120-T246187
1666242205000,2022-10-20T05:03:25Z,56.2,TA120-T246191
1666242221000,2022-10-20T05:03:41Z,53.9,TA120-T246183
1666242232000,2022-10-20T05:03:52Z,70.3,TA120-T246184
1666242238000,2022-10-20T05:03:58Z,64.3,TA120-T246187
1666242265000,2022-10-20T05:04:25Z,57.4,TA120-T246191
1666242281000,2022-10-20T05:04:41Z,53.8,TA120-T246183
1666242292000,2022-10-20T05:04:52Z,69,TA120-T246184
1666242298000,2022-10-20T05:04:58Z,65.4,TA120-T246187
1666242325000,2022-10-20T05:05:25Z,60.3,TA120-T246191
1666242341000,2022-10-20T05:05:41Z,53.6,TA120-T246183
1666242352000,2022-10-20T05:05:52Z,71.8,TA120-T246184
1666242358000,2022-10-20T05:05:58Z,63,TA120-T246187
1666242385000,2022-10-20T05:06:25Z,53.8,TA120-T246191
1666242401000,2022-10-20T05:06:41Z,53.6,TA120-T246183
1666242412000,2022-10-20T05:06:52Z,71.1,TA120-T246184
1666242418000,2022-10-20T05:06:58Z,64.3,TA120-T246187
1666242445000,2022-10-20T05:07:25Z,55.8,TA120-T246191
1666242461000,2022-10-20T05:07:41Z,54,TA120-T246183
1666242472000,2022-10-20T05:07:52Z,73.8,TA120-T246184
1666242478000,2022-10-20T05:07:58Z,64.5,TA120-T246187
1666242505000,2022-10-20T05:08:25Z,57.3,TA120-T246191
1666242521000,2022-10-20T05:08:41Z,53.7,TA120-T246183
1666242532000,2022-10-20T05:08:52Z,73.3,TA120-T246184
1666242538000,2022-10-20T05:08:58Z,65.3,TA120-T246187
1666242565000,2022-10-20T05:09:25Z,55,TA120-T246191
1666242581000,2022-10-20T05:09:41Z,53.7,TA120-T246183
1666242592000,2022-10-20T05:09:52Z,69.4,TA120-T246184
1666242598000,2022-10-20T05:09:58Z,64.4,TA120-T246187
1666242625000,2022-10-20T05:10:25Z,54.7,TA120-T246191
1666242641000,2022-10-20T05:10:41Z,53.9,TA120-T246183
1666242652000,2022-10-20T05:10:52Z,69.9,TA120-T246184
1666242658000,2022-10-20T05:10:58Z,63.6,TA120-T246187
1666242685000,2022-10-20T05:11:25Z,54.5,TA120-T246191
1666242701000,2022-10-20T05:11:41Z,53.8,TA120-T246183
1666242712000,2022-10-20T05:11:52Z,72.2,TA120-T246184
1666242718000,2022-10-20T05:11:58Z,64.7,TA120-T246187
1666242745000,2022-10-20T05:12:25Z,54.2,TA120-T246191
1666242761000,2022-10-20T05:12:41Z,53.7,TA120-T246183
1666242772000,2022-10-20T05:12:52Z,72,TA120-T246184
1666242778000,2022-10-20T05:12:58Z,64.6,TA120-T246187
1666242805000,2022-10-20T05:13:25Z,56.8,TA120-T246191
1666242821000,2022-10-20T05:13:41Z,53.6,TA120-T246183
1666242832000,2022-10-20T05:13:52Z,72.9,TA120-T246184
1666242838000,2022-10-20T05:13:58Z,64.6,TA120-T246187
1666242865000,2022-10-20T05:14:25Z,57.9,TA120-T246191
1666242881000,2022-10-20T05:14:41Z,53.7,TA120-T246183
1666242892000,2022-10-20T05:14:52Z,72.4,TA120-T246184
1666242898000,2022-10-20T05:14:58Z,63.5,TA120-T246187
1666242925000,2022-10-20T05:15:25Z,56.6,TA120-T246191
1666242941000,2022-10-20T05:15:41Z,53.9,TA120-T246183
1666242952000,2022-10-20T05:15:52Z,68.9,TA120-T246184
1666242958000,2022-10-20T05:15:58Z,63.6,TA120-T246187
1666242985000,2022-10-20T05:16:25Z,53.6,TA120-T246191
1666243001000,2022-10-20T05:16:41Z,53.7,TA120-T246183
1666243012000,2022-10-20T05:16:52Z,72.7,TA120-T246184
1666243018000,2022-10-20T05:16:58Z,64.7,TA120-T246187
1666243045000,2022-10-20T05:17:25Z,56.9,TA120-T246191
1666243061000,2022-10-20T05:17:41Z,53.7,TA120-T246183
1666243072000,2022-10-20T05:17:52Z,72.9,TA120-T246184
1666243078000,2022-10-20T05:17:58Z,64.8,TA120-T246187
1666243105000,2022-10-20T05:18:25Z,58.1,TA120-T246191
1666243121000,2022-10-20T05:18:41Z,53.7,TA120-T246183
1666243132000,2022-10-20T05:18:52Z,72,TA120-T246184
1666243138000,2022-10-20T05:18:58Z,65.2,TA120-T246187
1666243165000,2022-10-20T05:19:25Z,55.8,TA120-T246191
1666243181000,2022-10-20T05:19:41Z,53.9,TA120-T246183
1666243192000,2022-10-20T05:19:52Z,75.4,TA120-T246184
1666243198000,2022-10-20T05:19:58Z,64.8,TA120-T246187
1666243225000,2022-10-20T05:20:25Z,55,TA120-T246191
1666243241000,2022-10-20T05:20:41Z,54.3,TA120-T246183
1666243252000,2022-10-20T05:20:52Z,73.9,TA120-T246184
1666243258000,2022-10-20T05:20:58Z,64,TA120-T246187
1666243285000,2022-10-20T05:21:25Z,57.1,TA120-T246191
1666243301000,2022-10-20T05:21:41Z,53.7,TA120-T246183
1666243312000,2022-10-20T05:21:52Z,71.9,TA120-T246184
1666243318000,2022-10-20T05:21:58Z,63.9,TA120-T246187
1666243345000,2022-10-20T05:22:25Z,57.7,TA120-T246191
1666243361000,2022-10-20T05:22:41Z,53.7,TA120-T246183
1666243372000,2022-10-20T05:22:52Z,74.2,TA120-T246184
1666243378000,2022-10-20T05:22:58Z,64.7,TA120-T246187
1666243405000,2022-10-20T05:23:25Z,55.6,TA120-T246191
1666243421000,2022-10-20T05:23:41Z,53.8,TA120-T246183
1666243432000,2022-10-20T05:23:52Z,74,TA120-T246184
1666243438000,2022-10-20T05:23:58Z,64,TA120-T246187
1666243465000,2022-10-20T05:24:25Z,55.8,TA120-T246191
1666243481000,2022-10-20T05:24:41Z,53.6,TA120-T246183
1666243492000,2022-10-20T05:24:52Z,72.3,TA120-T246184
1666243498000,2022-10-20T05:24:58Z,63.2,TA120-T246187
1666243525000,2022-10-20T05:25:25Z,56.5,TA120-T246191
1666243541000,2022-10-20T05:25:41Z,53.7,TA120-T246183
1666243552000,2022-10-20T05:25:52Z,74.8,TA120-T246184
1666243558000,2022-10-20T05:25:58Z,64,TA120-T246187
1666243585000,2022-10-20T05:26:25Z,58.5,TA120-T246191
1666243601000,2022-10-20T05:26:41Z,53.8,TA120-T246183
1666243612000,2022-10-20T05:26:52Z,70.4,TA120-T246184
1666243618000,2022-10-20T05:26:58Z,63.6,TA120-T246187
1666243645000,2022-10-20T05:27:25Z,53.7,TA120-T246191
1666243661000,2022-10-20T05:27:41Z,53.8,TA120-T246183
1666243672000,2022-10-20T05:27:52Z,71.6,TA120-T246184
1666243678000,2022-10-20T05:27:58Z,65.2,TA120-T246187
1666243705000,2022-10-20T05:28:25Z,57.2,TA120-T246191
1666243721000,2022-10-20T05:28:41Z,53.7,TA120-T246183
1666243732000,2022-10-20T05:28:52Z,74.2,TA120-T246184
1666243738000,2022-10-20T05:28:58Z,65,TA120-T246187
1666243765000,2022-10-20T05:29:25Z,55.1,TA120-T246191
1666243781000,2022-10-20T05:29:41Z,53.8,TA120-T246183
1666243792000,2022-10-20T05:29:52Z,72.2,TA120-T246184
1666243798000,2022-10-20T05:29:58Z,64.8,TA120-T246187
1666243825000,2022-10-20T05:30:25Z,58.4,TA120-T246191
1666243841000,2022-10-20T05:30:41Z,53.8,TA120-T246183
1666243852000,2022-10-20T05:30:52Z,69.7,TA120-T246184
1666243858000,2022-10-20T05:30:58Z,65.1,TA120-T246187
1666243885000,2022-10-20T05:31:25Z,57.3,TA120-T246191
1666243901000,2022-10-20T05:31:41Z,53.8,TA120-T246183
1666243912000,2022-10-20T05:31:52Z,74.2,TA120-T246184
1666243918000,2022-10-20T05:31:58Z,64.5,TA120-T246187
1666243945000,2022-10-20T05:32:25Z,54.1,TA120-T246191
1666243961000,2022-10-20T05:32:41Z,53.9,TA120-T246183
1666243972000,2022-10-20T05:32:52Z,70.6,TA120-T246184
1666243978000,2022-10-20T05:32:58Z,64.5,TA120-T246187
1666244005000,2022-10-20T05:33:25Z,55.7,TA120-T246191
1666244021000,2022-10-20T05:33:41Z,53.9,TA120-T246183
1666244032000,2022-10-20T05:33:52Z,72,TA120-T246184
1666244038000,2022-10-20T05:33:58Z,64.9,TA120-T246187
1666244065000,2022-10-20T05:34:25Z,57.5,TA120-T246191
1666244081000,2022-10-20T05:34:41Z,53.9,TA120-T246183
1666244092000,2022-10-20T05:34:52Z,69.6,TA120-T246184
1666244098000,2022-10-20T05:34:58Z,63.9,TA120-T246187
1666244125000,2022-10-20T05:35:25Z,55.2,TA120-T246191
1666244141000,2022-10-20T05:35:41Z,53.9,TA120-T246183
1666244152000,2022-10-20T05:35:52Z,72.5,TA120-T246184
1666244158000,2022-10-20T05:35:58Z,63.6,TA120-T246187
1666244185000,2022-10-20T05:36:25Z,55.4,TA120-T246191
1666244201000,2022-10-20T05:36:41Z,53.7,TA120-T246183
1666244212000,2022-10-20T05:36:52Z,71.1,TA120-T246184
1666244218000,2022-10-20T05:36:58Z,65,TA120-T246187
1666244245000,2022-10-20T05:37:25Z,56.2,TA120-T246191
1666244261000,2022-10-20T05:37:41Z,54.4,TA120-T246183
1666244272000,2022-10-20T05:37:52Z,74,TA120-T246184
1666244278000,2022-10-20T05:37:58Z,64.6,TA120-T246187
1666244305000,2022-10-20T05:38:25Z,55.6,TA120-T246191
1666244321000,2022-10-20T05:38:41Z,53.7,TA120-T246183
1666244332000,2022-10-20T05:38:52Z,72.1,TA120-T246184
1666244338000,2022-10-20T05:38:58Z,64.9,TA120-T246187
1666244365000,2022-10-20T05:39:25Z,58.6,TA120-T246191
1666244381000,2022-10-20T05:39:41Z,53.7,TA120-T246183
1666244392000,2022-10-20T05:39:52Z,67.6,TA120-T246184
1666244398000,2022-10-20T05:39:58Z,65,TA120-T246187
1666244425000,2022-10-20T05:40:25Z,57.4,TA120-T246191
1666244441000,2022-10-20T05:40:41Z,53.8,TA120-T246183
1666244452000,2022-10-20T05:40:52Z,69.7,TA120-T246184
1666244458000,2022-10-20T05:40:58Z,65,TA120-T246187
1666244485000,2022-10-20T05:41:25Z,56.7,TA120-T246191
1666244501000,2022-10-20T05:41:41Z,53.6,TA120-T246183
1666244512000,2022-10-20T05:41:52Z,70.4,TA120-T246184
1666244518000,2022-10-20T05:41:58Z,65.2,TA120-T246187
1666244545000,2022-10-20T05:42:25Z,59.4,TA120-T246191
1666244561000,2022-10-20T05:42:41Z,54,TA120-T246183
1666244572000,2022-10-20T05:42:52Z,72.8,TA120-T246184
1666244578000,2022-10-20T05:42:58Z,64.9,TA120-T246187
1666244605000,2022-10-20T05:43:25Z,57.8,TA120-T246191
1666244621000,2022-10-20T05:43:41Z,54.9,TA120-T246183
1666244632000,2022-10-20T05:43:52Z,73.3,TA120-T246184
1666244638000,2022-10-20T05:43:58Z,64,TA120-T246187
1666244665000,2022-10-20T05:44:25Z,59.7,TA120-T246191
1666244681000,2022-10-20T05:44:41Z,56.6,TA120-T246183
1666244692000,2022-10-20T05:44:52Z,70.3,TA120-T246184
1666244698000,2022-10-20T05:44:58Z,63.7,TA120-T246187
1666244725000,2022-10-20T05:45:25Z,57.5,TA120-T246191
1666244741000,2022-10-20T05:45:41Z,55.3,TA120-T246183
1666244752000,2022-10-20T05:45:52Z,72.6,TA120-T246184
1666244758000,2022-10-20T05:45:58Z,63.5,TA120-T246187
1666244785000,2022-10-20T05:46:25Z,60.2,TA120-T246191
1666244801000,2022-10-20T05:46:41Z,53.9,TA120-T246183
1666244812000,2022-10-20T05:46:52Z,71.7,TA120-T246184
1666244818000,2022-10-20T05:46:58Z,63.5,TA120-T246187
1666244845000,2022-10-20T05:47:25Z,57,TA120-T246191
1666244861000,2022-10-20T05:47:41Z,53.7,TA120-T246183
1666244872000,2022-10-20T05:47:52Z,72,TA120-T246184
1666244878000,2022-10-20T05:47:58Z,65.1,TA120-T246187
1666244905000,2022-10-20T05:48:25Z,60,TA120-T246191
1666244921000,2022-10-20T05:48:41Z,53.9,TA120-T246183
1666244932000,2022-10-20T05:48:52Z,67.3,TA120-T246184
1666244938000,2022-10-20T05:48:58Z,63.5,TA120-T246187
1666244965000,2022-10-20T05:49:25Z,58.8,TA120-T246191
1666244981000,2022-10-20T05:49:41Z,54.2,TA120-T246183
1666244992000,2022-10-20T05:49:52Z,73.6,TA120-T246184
1666244998000,2022-10-20T05:49:58Z,63.7,TA120-T246187
1666245025000,2022-10-20T05:50:25Z,58.4,TA120-T246191
1666245041000,2022-10-20T05:50:41Z,54.1,TA120-T246183
1666245052000,2022-10-20T05:50:52Z,74.4,TA120-T246184
1666245058000,2022-10-20T05:50:58Z,63.1,TA120-T246187
1666245085000,2022-10-20T05:51:25Z,59.8,TA120-T246191
1666245101000,2022-10-20T05:51:41Z,53.7,TA120-T246183
1666245112000,2022-10-20T05:51:52Z,71.5,TA120-T246184
1666245118000,2022-10-20T05:51:58Z,63.9,TA120-T246187
1666245145000,2022-10-20T05:52:25Z,57.7,TA120-T246191
1666245161000,2022-10-20T05:52:41Z,53.7,TA120-T246183
1666245172000,2022-10-20T05:52:52Z,71.4,TA120-T246184
1666245178000,2022-10-20T05:52:58Z,63.1,TA120-T246187
1666245205000,2022-10-20T05:53:25Z,57.9,TA120-T246191
1666245221000,2022-10-20T05:53:41Z,53.8,TA120-T246183
1666245232000,2022-10-20T05:53:52Z,71,TA120-T246184
1666245238000,2022-10-20T05:53:58Z,62.8,TA120-T246187
1666245265000,2022-10-20T05:54:25Z,60.2,TA120-T246191
1666245281000,2022-10-20T05:54:41Z,54.1,TA120-T246183
1666245292000,2022-10-20T05:54:52Z,69.2,TA120-T246184
1666245298000,2022-10-20T05:54:58Z,64.3,TA120-T246187
1666245325000,2022-10-20T05:55:25Z,57.7,TA120-T246191
1666245341000,2022-10-20T05:55:41Z,54,TA120-T246183
1666245352000,2022-10-20T05:55:52Z,69.5,TA120-T246184
1666245358000,2022-10-20T05:55:58Z,64.5,TA120-T246187
1666245385000,2022-10-20T05:56:25Z,64.5,TA120-T246191
1666245401000,2022-10-20T05:56:41Z,53.8,TA120-T246183
1666245412000,2022-10-20T05:56:52Z,71.5,TA120-T246184
1666245418000,2022-10-20T05:56:58Z,62.1,TA120-T246187
1666245445000,2022-10-20T05:57:25Z,57.7,TA120-T246191
1666245461000,2022-10-20T05:57:41Z,54.8,TA120-T246183
1666245472000,2022-10-20T05:57:52Z,71.3,TA120-T246184
1666245478000,2022-10-20T05:57:58Z,61.4,TA120-T246187
1666245505000,2022-10-20T05:58:25Z,58.3,TA120-T246191
1666245521000,2022-10-20T05:58:41Z,54.6,TA120-T246183
1666245532000,2022-10-20T05:58:52Z,73.8,TA120-T246184
1666245538000,2022-10-20T05:58:58Z,63.1,TA120-T246187
1666245565000,2022-10-20T05:59:25Z,57.5,TA120-T246191
1666245581000,2022-10-20T05:59:41Z,54,TA120-T246183
1666245592000,2022-10-20T05:59:52Z,71.7,TA120-T246184
1666245598000,2022-10-20T05:59:58Z,63.6,TA120-T246187
1666245625000,2022-10-20T06:00:25Z,51.6,TA120-T246191
1666245641000,2022-10-20T06:00:41Z,57,TA120-T246183
1666245652000,2022-10-20T06:00:52Z,71.4,TA120-T246184
1666245658000,2022-10-20T06:00:58Z,63.9,TA120-T246187
1666245685000,2022-10-20T06:01:25Z,56.2,TA120-T246191
1666245701000,2022-10-20T06:01:41Z,55,TA120-T246183
1666245712000,2022-10-20T06:01:52Z,70.5,TA120-T246184
1666245718000,2022-10-20T06:01:58Z,63.2,TA120-T246187
1666245745000,2022-10-20T06:02:25Z,54.4,TA120-T246191
1666245761000,2022-10-20T06:02:41Z,53.8,TA120-T246183
1666245772000,2022-10-20T06:02:52Z,70.5,TA120-T246184
1666245778000,2022-10-20T06:02:58Z,62,TA120-T246187
1666245805000,2022-10-20T06:03:25Z,55.8,TA120-T246191
1666245821000,2022-10-20T06:03:41Z,54.1,TA120-T246183
1666245832000,2022-10-20T06:03:52Z,68.7,TA120-T246184
1666245838000,2022-10-20T06:03:58Z,62.6,TA120-T246187
1666245865000,2022-10-20T06:04:25Z,55.2,TA120-T246191
1666245881000,2022-10-20T06:04:41Z,55.8,TA120-T246183
1666245892000,2022-10-20T06:04:52Z,71.2,TA120-T246184
1666245898000,2022-10-20T06:04:58Z,62.3,TA120-T246187
1666245925000,2022-10-20T06:05:25Z,55.2,TA120-T246191
1666245941000,2022-10-20T06:05:41Z,54.1,TA120-T246183
1666245952000,2022-10-20T06:05:52Z,72.7,TA120-T246184
1666245958000,2022-10-20T06:05:58Z,62.1,TA120-T246187
1666245985000,2022-10-20T06:06:25Z,59.3,TA120-T246191
1666246001000,2022-10-20T06:06:41Z,53.9,TA120-T246183
1666246012000,2022-10-20T06:06:52Z,69.1,TA120-T246184
1666246018000,2022-10-20T06:06:58Z,62.5,TA120-T246187
1666246045000,2022-10-20T06:07:25Z,58.3,TA120-T246191
1666246061000,2022-10-20T06:07:41Z,54.6,TA120-T246183
1666246072000,2022-10-20T06:07:52Z,73.7,TA120-T246184
1666246078000,2022-10-20T06:07:58Z,63.2,TA120-T246187
1666246105000,2022-10-20T06:08:25Z,57.8,TA120-T246191
1666246125000,2022-10-20T06:08:45Z,54.2,TA120-T246183
1666246132000,2022-10-20T06:08:52Z,72.5,TA120-T246184
1666246138000,2022-10-20T06:08:58Z,62.3,TA120-T246187
1666246165000,2022-10-20T06:09:25Z,57,TA120-T246191
1666246185000,2022-10-20T06:09:45Z,54,TA120-T246183
1666246192000,2022-10-20T06:09:52Z,70.6,TA120-T246184
1666246198000,2022-10-20T06:09:58Z,64,TA120-T246187
1666246225000,2022-10-20T06:10:25Z,54.1,TA120-T246191
1666246245000,2022-10-20T06:10:45Z,54.3,TA120-T246183
1666246252000,2022-10-20T06:10:52Z,73.3,TA120-T246184
1666246258000,2022-10-20T06:10:58Z,63.2,TA120-T246187
1666246285000,2022-10-20T06:11:25Z,54.3,TA120-T246191
1666246305000,2022-10-20T06:11:45Z,54.3,TA120-T246183
1666246312000,2022-10-20T06:11:52Z,70.6,TA120-T246184
1666246318000,2022-10-20T06:11:58Z,62,TA120-T246187
1666246345000,2022-10-20T06:12:25Z,56.6,TA120-T246191
1666246365000,2022-10-20T06:12:45Z,54.1,TA120-T246183
1666246372000,2022-10-20T06:12:52Z,69.6,TA120-T246184
1666246378000,2022-10-20T06:12:58Z,64.8,TA120-T246187
1666246405000,2022-10-20T06:13:25Z,59.6,TA120-T246191
1666246425000,2022-10-20T06:13:45Z,53.7,TA120-T246183
1666246432000,2022-10-20T06:13:52Z,73,TA120-T246184
1666246438000,2022-10-20T06:13:58Z,63.9,TA120-T246187
1666246465000,2022-10-20T06:14:25Z,62.3,TA120-T246191
1666246485000,2022-10-20T06:14:45Z,53.9,TA120-T246183
1666246492000,2022-10-20T06:14:52Z,70.4,TA120-T246184
1666246498000,2022-10-20T06:14:58Z,62.8,TA120-T246187
1666246525000,2022-10-20T06:15:25Z,56.5,TA120-T246191
1666246545000,2022-10-20T06:15:45Z,58.1,TA120-T246183
1666246552000,2022-10-20T06:15:52Z,68.7,TA120-T246184
1666246558000,2022-10-20T06:15:58Z,63.9,TA120-T246187
1666246585000,2022-10-20T06:16:25Z,54.9,TA120-T246191
1666246605000,2022-10-20T06:16:45Z,54.1,TA120-T246183
1666246612000,2022-10-20T06:16:52Z,73.4,TA120-T246184
1666246618000,2022-10-20T06:16:58Z,62.7,TA120-T246187
1666246645000,2022-10-20T06:17:25Z,56.9,TA120-T246191
1666246665000,2022-10-20T06:17:45Z,53.9,TA120-T246183
1666246672000,2022-10-20T06:17:52Z,68.5,TA120-T246184
1666246678000,2022-10-20T06:17:58Z,62.6,TA120-T246187
1666246705000,2022-10-20T06:18:25Z,58.1,TA120-T246191
1666246725000,2022-10-20T06:18:45Z,53.9,TA120-T246183
1666246732000,2022-10-20T06:18:52Z,67.7,TA120-T246184
1666246738000,2022-10-20T06:18:58Z,63,TA120-T246187
1666246765000,2022-10-20T06:19:25Z,56.4,TA120-T246191
1666246785000,2022-10-20T06:19:45Z,53.8,TA120-T246183
1666246792000,2022-10-20T06:19:52Z,71.6,TA120-T246184
1666246798000,2022-10-20T06:19:58Z,63.5,TA120-T246187
1666246825000,2022-10-20T06:20:25Z,56.5,TA120-T246191
1666246845000,2022-10-20T06:20:45Z,53.6,TA120-T246183
1666246852000,2022-10-20T06:20:52Z,72.1,TA120-T246184
1666246858000,2022-10-20T06:20:58Z,63.3,TA120-T246187
1666246885000,2022-10-20T06:21:25Z,55.1,TA120-T246191
1666246905000,2022-10-20T06:21:45Z,54.2,TA120-T246183
1666246912000,2022-10-20T06:21:52Z,70.4,TA120-T246184
