time,readable_time,dBA,dev-id
1612500342000,2021-02-05T04:45:42Z,41.7,TA120-T246183
1612500377000,2021-02-05T04:46:17Z,47.9,TA120-T246187
1612500392000,2021-02-05T04:46:32Z,73.4,TA120-T246184
1612500398000,2021-02-05T04:46:38Z,55.7,TA120-T246191
1612500402000,2021-02-05T04:46:42Z,42.3,TA120-T246183
1612500437000,2021-02-05T04:47:17Z,48.5,TA120-T246187
1612500452000,2021-02-05T04:47:32Z,67.9,TA120-T246184
1612500458000,2021-02-05T04:47:38Z,54.5,TA120-T246191
1612500462000,2021-02-05T04:47:42Z,42.7,TA120-T246183
1612500497000,2021-02-05T04:48:17Z,48.2,TA120-T246187
1612500512000,2021-02-05T04:48:32Z,70.1,TA120-T246184
1612500518000,2021-02-05T04:48:38Z,52.2,TA120-T246191
1612500522000,2021-02-05T04:48:42Z,43.2,TA120-T246183
1612500557000,2021-02-05T04:49:17Z,47.5,TA120-T246187
1612500572000,2021-02-05T04:49:32Z,73.9,TA120-T246184
1612500578000,2021-02-05T04:49:38Z,55.7,TA120-T246191
1612500582000,2021-02-05T04:49:42Z,43.5,TA120-T246183
1612500617000,2021-02-05T04:50:17Z,48.4,TA120-T246187
1612500632000,2021-02-05T04:50:32Z,69,TA120-T246184
1612500638000,2021-02-05T04:50:38Z,53.9,TA120-T246191
1612500642000,2021-02-05T04:50:42Z,43.7,TA120-T246183
1612500677000,2021-02-05T04:51:17Z,47.4,TA120-T246187
1612500692000,2021-02-05T04:51:32Z,74.2,TA120-T246184
1612500698000,2021-02-05T04:51:38Z,54.5,TA120-T246191
1612500702000,2021-02-05T04:51:42Z,44,TA120-T246183
1612500737000,2021-02-05T04:52:17Z,47.3,TA120-T246187
1612500752000,2021-02-05T04:52:32Z,73.6,TA120-T246184
1612500758000,2021-02-05T04:52:38Z,53.5,TA120-T246191
1612500762000,2021-02-05T04:52:42Z,44.1,TA120-T246183
1612500797000,2021-02-05T04:53:17Z,47.5,TA120-T246187
1612500812000,2021-02-05T04:53:32Z,64.3,TA120-T246184
1612500818000,2021-02-05T04:53:38Z,57.9,TA120-T246191
1612500822000,2021-02-05T04:53:42Z,44.2,TA120-T246183
1612500857000,2021-02-05T04:54:17Z,47.1,TA120-T246187
1612500872000,2021-02-05T04:54:32Z,66,TA120-T246184
1612500878000,2021-02-05T04:54:38Z,52.1,TA120-T246191
1612500882000,2021-02-05T04:54:42Z,44.4,TA120-T246183
1612500917000,2021-02-05T04:55:17Z,47.7,TA120-T246187
1612500932000,2021-02-05T04:55:32Z,68.5,TA120-T246184
1612500938000,2021-02-05T04:55:38Z,49.9,TA120-T246191
1612500942000,2021-02-05T04:55:42Z,44.4,TA120-T246183
1612500977000,2021-02-05T04:56:17Z,46.4,TA120-T246187
1612500992000,2021-02-05T04:56:32Z,71.2,TA120-T246184
1612500998000,2021-02-05T04:56:38Z,57.2,TA120-T246191
1612501002000,2021-02-05T04:56:42Z,44.5,TA120-T246183
1612501037000,2021-02-05T04:57:17Z,47,TA120-T246187
1612501052000,2021-02-05T04:57:32Z,71.7,TA120-T246184
1612501058000,2021-02-05T04:57:38Z,48.6,TA120-T246191
1612501062000,2021-02-05T04:57:42Z,44.6,TA120-T246183
1612501097000,2021-02-05T04:58:17Z,46.1,TA120-T246187
1612501112000,2021-02-05T04:58:32Z,71,TA120-T246184
1612501118000,2021-02-05T04:58:38Z,52.4,TA120-T246191
1612501122000,2021-02-05T04:58:42Z,44.6,TA120-T246183
1612501157000,2021-02-05T04:59:17Z,45.7,TA120-T246187
1612501172000,2021-02-05T04:59:32Z,68.8,TA120-T246184
1612501178000,2021-02-05T04:59:38Z,53.2,TA120-T246191
1612501182000,2021-02-05T04:59:42Z,44.6,TA120-T246183
1612501217000,2021-02-05T05:00:17Z,46.9,TA120-T246187
1612501232000,2021-02-05T05:00:32Z,67.7,TA120-T246184
1612501238000,2021-02-05T05:00:38Z,47.6,TA120-T246191
1612501242000,2021-02-05T05:00:42Z,44.8,TA120-T246183
1612501277000,2021-02-05T05:01:17Z,46.5,TA120-T246187
1612501292000,2021-02-05T05:01:32Z,71.7,TA120-T246184
1612501298000,2021-02-05T05:01:38Z,50.7,TA120-T246191
1612501302000,2021-02-05T05:01:42Z,44.8,TA120-T246183
1612501337000,2021-02-05T05:02:17Z,47.2,TA120-T246187
1612501352000,2021-02-05T05:02:32Z,71,TA120-T246184
1612501358000,2021-02-05T05:02:38Z,54.2,TA120-T246191
1612501362000,2021-02-05T05:02:42Z,44.9,TA120-T246183
1612501397000,2021-02-05T05:03:17Z,46.9,TA120-T246187
1612501412000,2021-02-05T05:03:32Z,72,TA120-T246184
1612501418000,2021-02-05T05:03:38Z,58.6,TA120-T246191
1612501422000,2021-02-05T05:03:42Z,44.8,TA120-T246183
1612501457000,2021-02-05T05:04:17Z,47.9,TA120-T246187
1612501472000,2021-02-05T05:04:32Z,71.9,TA120-T246184
1612501478000,2021-02-05T05:04:38Z,51.7,TA120-T246191
1612501482000,2021-02-05T05:04:42Z,44.8,TA120-T246183
1612501517000,2021-02-05T05:05:17Z,46.3,TA120-T246187
1612501532000,2021-02-05T05:05:32Z,68.2,TA120-T246184
1612501538000,2021-02-05T05:05:38Z,46.6,TA120-T246191
1612501542000,2021-02-05T05:05:42Z,44.8,TA120-T246183
1612501577000,2021-02-05T05:06:17Z,47.6,TA120-T246187
1612501592000,2021-02-05T05:06:32Z,70.5,TA120-T246184
1612501598000,2021-02-05T05:06:38Z,46.7,TA120-T246191
1612501602000,2021-02-05T05:06:42Z,44.9,TA120-T246183
1612501637000,2021-02-05T05:07:17Z,47.9,TA120-T246187
1612501652000,2021-02-05T05:07:32Z,73,TA120-T246184
1612501658000,2021-02-05T05:07:38Z,47,TA120-T246191
1612501662000,2021-02-05T05:07:42Z,44.9,TA120-T246183
1612501697000,2021-02-05T05:08:17Z,48.6,TA120-T246187
1612501712000,2021-02-05T05:08:32Z,71.1,TA120-T246184
1612501718000,2021-02-05T05:08:38Z,50,TA120-T246191
1612501722000,2021-02-05T05:08:42Z,44.9,TA120-T246183
1612501757000,2021-02-05T05:09:17Z,47.2,TA120-T246187
1612501772000,2021-02-05T05:09:32Z,75.3,TA120-T246184
1612501778000,2021-02-05T05:09:38Z,49.3,TA120-T246191
1612501782000,2021-02-05T05:09:42Z,44.8,TA120-T246183
1612501817000,2021-02-05T05:10:17Z,47,TA120-T246187
1612501832000,2021-02-05T05:10:32Z,73.9,TA120-T246184
1612501838000,2021-02-05T05:10:38Z,51.4,TA120-T246191
1612501842000,2021-02-05T05:10:42Z,44.9,TA120-T246183
1612501877000,2021-02-05T05:11:17Z,48.6,TA120-T246187
1612501892000,2021-02-05T05:11:32Z,69.2,TA120-T246184
1612501898000,2021-02-05T05:11:38Z,51.4,TA120-T246191
1612501902000,2021-02-05T05:11:42Z,44.8,TA120-T246183
1612501937000,2021-02-05T05:12:17Z,47.8,TA120-T246187
1612501952000,2021-02-05T05:12:32Z,70.3,TA120-T246184
1612501958000,2021-02-05T05:12:38Z,49.5,TA120-T246191
1612501962000,2021-02-05T05:12:42Z,45,TA120-T246183
1612501997000,2021-02-05T05:13:17Z,48.1,TA120-T246187
1612502012000,2021-02-05T05:13:32Z,74.5,TA120-T246184
1612502018000,2021-02-05T05:13:38Z,52.3,TA120-T246191
1612502022000,2021-02-05T05:13:42Z,45,TA120-T246183
1612502057000,2021-02-05T05:14:17Z,48,TA120-T246187
1612502072000,2021-02-05T05:14:32Z,72.8,TA120-T246184
1612502078000,2021-02-05T05:14:38Z,46.8,TA120-T246191
1612502082000,2021-02-05T05:14:42Z,44.9,TA120-T246183
1612502117000,2021-02-05T05:15:17Z,48,TA120-T246187
1612502132000,2021-02-05T05:15:32Z,72.5,TA120-T246184
1612502138000,2021-02-05T05:15:38Z,49.9,TA120-T246191
1612502142000,2021-02-05T05:15:42Z,44.9,TA120-T246183
1612502177000,2021-02-05T05:16:17Z,47.5,TA120-T246187
1612502192000,2021-02-05T05:16:32Z,72.3,TA120-T246184
1612502198000,2021-02-05T05:16:38Z,52.6,TA120-T246191
1612502202000,2021-02-05T05:16:42Z,45,TA120-T246183
1612502237000,2021-02-05T05:17:17Z,48.8,TA120-T246187
1612502252000,2021-02-05T05:17:32Z,67.9,TA120-T246184
1612502258000,2021-02-05T05:17:38Z,60.9,TA120-T246191
1612502262000,2021-02-05T05:17:42Z,45,TA120-T246183
1612502297000,2021-02-05T05:18:17Z,48.3,TA120-T246187
1612502312000,2021-02-05T05:18:32Z,61.4,TA120-T246184
1612502318000,2021-02-05T05:18:38Z,54.8,TA120-T246191
1612502322000,2021-02-05T05:18:42Z,44.9,TA120-T246183
1612502357000,2021-02-05T05:19:17Z,47.5,TA120-T246187
1612502372000,2021-02-05T05:19:32Z,75.8,TA120-T246184
1612502378000,2021-02-05T05:19:38Z,52.1,TA120-T246191
1612502382000,2021-02-05T05:19:42Z,44.9,TA120-T246183
1612502417000,2021-02-05T05:20:17Z,47.8,TA120-T246187
1612502432000,2021-02-05T05:20:32Z,67.4,TA120-T246184
1612502438000,2021-02-05T05:20:38Z,47.3,TA120-T246191
1612502442000,2021-02-05T05:20:42Z,45,TA120-T246183
1612502477000,2021-02-05T05:21:17Z,47.2,TA120-T246187
1612502492000,2021-02-05T05:21:32Z,71.3,TA120-T246184
1612502498000,2021-02-05T05:21:38Z,49.3,TA120-T246191
1612502502000,2021-02-05T05:21:42Z,44.9,TA120-T246183
1612502537000,2021-02-05T05:22:17Z,48.7,TA120-T246187
1612502552000,2021-02-05T05:22:32Z,73,TA120-T246184
1612502558000,2021-02-05T05:22:38Z,56.9,TA120-T246191
1612502562000,2021-02-05T05:22:42Z,44.9,TA120-T246183
1612502597000,2021-02-05T05:23:17Z,48.4,TA120-T246187
1612502612000,2021-02-05T05:23:32Z,68.3,TA120-T246184
1612502618000,2021-02-05T05:23:38Z,49.4,TA120-T246191
1612502622000,2021-02-05T05:23:42Z,44.9,TA120-T246183
1612502657000,2021-02-05T05:24:17Z,48.2,TA120-T246187
1612502672000,2021-02-05T05:24:32Z,67.4,TA120-T246184
1612502678000,2021-02-05T05:24:38Z,48.4,TA120-T246191
1612502682000,2021-02-05T05:24:42Z,44.9,TA120-T246183
1612502717000,2021-02-05T05:25:17Z,48.4,TA120-T246187
1612502732000,2021-02-05T05:25:32Z,72.3,TA120-T246184
1612502738000,2021-02-05T05:25:38Z,54.8,TA120-T246191
1612502742000,2021-02-05T05:25:42Z,45.1,TA120-T246183
1612502777000,2021-02-05T05:26:17Z,48.6,TA120-T246187
1612502792000,2021-02-05T05:26:32Z,71.2,TA120-T246184
1612502798000,2021-02-05T05:26:38Z,52.2,TA120-T246191
1612502802000,2021-02-05T05:26:42Z,44.9,TA120-T246183
1612502837000,2021-02-05T05:27:17Z,47.4,TA120-T246187
1612502852000,2021-02-05T05:27:32Z,70.2,TA120-T246184
1612502858000,2021-02-05T05:27:38Z,50,TA120-T246191
1612502862000,2021-02-05T05:27:42Z,44.9,TA120-T246183
1612502897000,2021-02-05T05:28:17Z,46.1,TA120-T246187
1612502912000,2021-02-05T05:28:32Z,74.3,TA120-T246184
1612502918000,2021-02-05T05:28:38Z,54.7,TA120-T246191
1612502922000,2021-02-05T05:28:42Z,44.9,TA120-T246183
1612502957000,2021-02-05T05:29:17Z,48.6,TA120-T246187
1612502972000,2021-02-05T05:29:32Z,64,TA120-T246184
1612502978000,2021-02-05T05:29:38Z,49.8,TA120-T246191
1612502982000,2021-02-05T05:29:42Z,44.9,TA120-T246183
1612503017000,2021-02-05T05:30:17Z,47.9,TA120-T246187
1612503032000,2021-02-05T05:30:32Z,68.3,TA120-T246184
1612503038000,2021-02-05T05:30:38Z,46.4,TA120-T246191
1612503042000,2021-02-05T05:30:42Z,44.9,TA120-T246183
1612503077000,2021-02-05T05:31:17Z,48.6,TA120-T246187
1612503092000,2021-02-05T05:31:32Z,70.8,TA120-T246184
1612503098000,2021-02-05T05:31:38Z,46,TA120-T246191
1612503102000,2021-02-05T05:31:42Z,44.9,TA120-T246183
1612503137000,2021-02-05T05:32:17Z,48.5,TA120-T246187
1612503152000,2021-02-05T05:32:32Z,71.7,TA120-T246184
1612503158000,2021-02-05T05:32:38Z,55.2,TA120-T246191
1612503162000,2021-02-05T05:32:42Z,44.8,TA120-T246183
1612503197000,2021-02-05T05:33:17Z,48.3,TA120-T246187
1612503212000,2021-02-05T05:33:32Z,67.3,TA120-T246184
1612503218000,2021-02-05T05:33:38Z,54.1,TA120-T246191
1612503222000,2021-02-05T05:33:42Z,44.8,TA120-T246183
1612503257000,2021-02-05T05:34:17Z,47.3,TA120-T246187
1612503272000,2021-02-05T05:34:32Z,70.5,TA120-T246184
1612503278000,2021-02-05T05:34:38Z,58.7,TA120-T246191
1612503282000,2021-02-05T05:34:42Z,44.8,TA120-T246183
1612503317000,2021-02-05T05:35:17Z,48.2,TA120-T246187
1612503332000,2021-02-05T05:35:32Z,70.5,TA120-T246184
1612503338000,2021-02-05T05:35:38Z,55.8,TA120-T246191
1612503342000,2021-02-05T05:35:42Z,44.9,TA120-T246183
1612503377000,2021-02-05T05:36:17Z,47.8,TA120-T246187
1612503392000,2021-02-05T05:36:32Z,73.1,TA120-T246184
1612503398000,2021-02-05T05:36:38Z,48.3,TA120-T246191
1612503402000,2021-02-05T05:36:42Z,44.9,TA120-T246183
1612503437000,2021-02-05T05:37:17Z,48.3,TA120-T246187
1612503452000,2021-02-05T05:37:32Z,72.4,TA120-T246184
1612503458000,2021-02-05T05:37:38Z,53.7,TA120-T246191
1612503462000,2021-02-05T05:37:42Z,44.8,TA120-T246183
1612503497000,2021-02-05T05:38:17Z,50.1,TA120-T246187
1612503512000,2021-02-05T05:38:32Z,68.5,TA120-T246184
1612503518000,2021-02-05T05:38:38Z,60.3,TA120-T246191
1612503522000,2021-02-05T05:38:42Z,44.9,TA120-T246183
1612503557000,2021-02-05T05:39:17Z,49,TA120-T246187
1612503572000,2021-02-05T05:39:32Z,70.7,TA120-T246184
1612503578000,2021-02-05T05:39:38Z,55.6,TA120-T246191
1612503582000,2021-02-05T05:39:42Z,44.9,TA120-T246183
1612503617000,2021-02-05T05:40:17Z,49.6,TA120-T246187
1612503632000,2021-02-05T05:40:32Z,72.4,TA120-T246184
1612503638000,2021-02-05T05:40:38Z,57.3,TA120-T246191
1612503642000,2021-02-05T05:40:42Z,44.9,TA120-T246183
1612503677000,2021-02-05T05:41:17Z,48.7,TA120-T246187
1612503692000,2021-02-05T05:41:32Z,69.7,TA120-T246184
1612503698000,2021-02-05T05:41:38Z,59.6,TA120-T246191
1612503702000,2021-02-05T05:41:42Z,44.9,TA120-T246183
1612503737000,2021-02-05T05:42:17Z,48.9,TA120-T246187
1612503752000,2021-02-05T05:42:32Z,72.4,TA120-T246184
1612503758000,2021-02-05T05:42:38Z,52.1,TA120-T246191
1612503762000,2021-02-05T05:42:42Z,44.8,TA120-T246183
1612503797000,2021-02-05T05:43:17Z,48.2,TA120-T246187
1612503812000,2021-02-05T05:43:32Z,73.1,TA120-T246184
1612503818000,2021-02-05T05:43:38Z,55.1,TA120-T246191
1612503822000,2021-02-05T05:43:42Z,44.9,TA120-T246183
1612503857000,2021-02-05T05:44:17Z,48.3,TA120-T246187
1612503872000,2021-02-05T05:44:32Z,65.7,TA120-T246184
1612503878000,2021-02-05T05:44:38Z,52,TA120-T246191
1612503882000,2021-02-05T05:44:42Z,44.9,TA120-T246183
1612503917000,2021-02-05T05:45:17Z,48.3,TA120-T246187
1612503932000,2021-02-05T05:45:32Z,72.4,TA120-T246184
1612503938000,2021-02-05T05:45:38Z,50.4,TA120-T246191
1612503942000,2021-02-05T05:45:42Z,44.8,TA120-T246183
1612503977000,2021-02-05T05:46:17Z,47.8,TA120-T246187
1612503992000,2021-02-05T05:46:32Z,72.1,TA120-T246184
1612503998000,2021-02-05T05:46:38Z,54.5,TA120-T246191
1612504002000,2021-02-05T05:46:42Z,44.9,TA120-T246183
1612504037000,2021-02-05T05:47:17Z,50.2,TA120-T246187
1612504052000,2021-02-05T05:47:32Z,69.3,TA120-T246184
1612504058000,2021-02-05T05:47:38Z,51,TA120-T246191
1612504062000,2021-02-05T05:47:42Z,44.9,TA120-T246183
1612504097000,2021-02-05T05:48:17Z,48.2,TA120-T246187
1612504112000,2021-02-05T05:48:32Z,73.4,TA120-T246184
1612504118000,2021-02-05T05:48:38Z,54.6,TA120-T246191
1612504122000,2021-02-05T05:48:42Z,44.8,TA120-T246183
1612504157000,2021-02-05T05:49:17Z,48.8,TA120-T246187
1612504172000,2021-02-05T05:49:32Z,74.1,TA120-T246184
1612504178000,2021-02-05T05:49:38Z,53.7,TA120-T246191
1612504182000,2021-02-05T05:49:42Z,44.9,TA120-T246183
1612504217000,2021-02-05T05:50:17Z,51.4,TA120-T246187
1612504232000,2021-02-05T05:50:32Z,70.3,TA120-T246184
1612504238000,2021-02-05T05:50:38Z,55.8,TA120-T246191
1612504242000,2021-02-05T05:50:42Z,44.8,TA120-T246183
1612504277000,2021-02-05T05:51:17Z,49.2,TA120-T246187
1612504292000,2021-02-05T05:51:32Z,73,TA120-T246184
1612504298000,2021-02-05T05:51:38Z,51.8,TA120-T246191
1612504302000,2021-02-05T05:51:42Z,44.8,TA120-T246183
1612504337000,2021-02-05T05:52:17Z,50.1,TA120-T246187
1612504352000,2021-02-05T05:52:32Z,73.1,TA120-T246184
1612504358000,2021-02-05T05:52:38Z,52.6,TA120-T246191
1612504362000,2021-02-05T05:52:42Z,44.8,TA120-T246183
1612504397000,2021-02-05T05:53:17Z,48.7,TA120-T246187
1612504412000,2021-02-05T05:53:32Z,68.4,TA120-T246184
1612504418000,2021-02-05T05:53:38Z,53,TA120-T246191
1612504422000,2021-02-05T05:53:42Z,44.8,TA120-T246183
1612504457000,2021-02-05T05:54:17Z,49.2,TA120-T246187
1612504472000,2021-02-05T05:54:32Z,67,TA120-T246184
1612504478000,2021-02-05T05:54:38Z,51.1,TA120-T246191
1612504482000,2021-02-05T05:54:42Z,44.8,TA120-T246183
1612504517000,2021-02-05T05:55:17Z,50.3,TA120-T246187
1612504532000,2021-02-05T05:55:32Z,72.3,TA120-T246184
1612504538000,2021-02-05T05:55:38Z,54.6,TA120-T246191
1612504542000,2021-02-05T05:55:42Z,44.8,TA120-T246183
1612504577000,2021-02-05T05:56:17Z,50,TA120-T246187
1612504592000,2021-02-05T05:56:32Z,68.8,TA120-T246184
1612504598000,2021-02-05T05:56:38Z,51.9,TA120-T246191
1612504602000,2021-02-05T05:56:42Z,45,TA120-T246183
1612504637000,2021-02-05T05:57:17Z,49.8,TA120-T246187
1612504652000,2021-02-05T05:57:32Z,70.1,TA120-T246184
1612504658000,2021-02-05T05:57:38Z,47.2,TA120-T246191
1612504662000,2021-02-05T05:57:42Z,45,TA120-T246183
1612504697000,2021-02-05T05:58:17Z,49.1,TA120-T246187
1612504712000,2021-02-05T05:58:32Z,73.5,TA120-T246184
1612504718000,2021-02-05T05:58:38Z,50.4,TA120-T246191
1612504722000,2021-02-05T05:58:42Z,44.9,TA120-T246183
1612504757000,2021-02-05T05:59:17Z,48.6,TA120-T246187
1612504772000,2021-02-05T05:59:32Z,68.2,TA120-T246184
1612504778000,2021-02-05T05:59:38Z,56.9,TA120-T246191
1612504782000,2021-02-05T05:59:42Z,44.8,TA120-T246183
1612504817000,2021-02-05T06:00:17Z,48.8,TA120-T246187
1612504832000,2021-02-05T06:00:32Z,71.8,TA120-T246184
1612504838000,2021-02-05T06:00:38Z,57.8,TA120-T246191
1612504842000,2021-02-05T06:00:42Z,44.9,TA120-T246183
1612504877000,2021-02-05T06:01:17Z,48.6,TA120-T246187
1612504892000,2021-02-05T06:01:32Z,73.8,TA120-T246184
1612504898000,2021-02-05T06:01:38Z,53.5,TA120-T246191
1612504902000,2021-02-05T06:01:42Z,44.9,TA120-T246183
1612504937000,2021-02-05T06:02:17Z,48.4,TA120-T246187
1612504952000,2021-02-05T06:02:32Z,68.3,TA120-T246184
1612504958000,2021-02-05T06:02:38Z,50.2,TA120-T246191
1612504962000,2021-02-05T06:02:42Z,45,TA120-T246183
1612504997000,2021-02-05T06:03:17Z,48.2,TA120-T246187
1612505012000,2021-02-05T06:03:32Z,72.7,TA120-T246184
1612505018000,2021-02-05T06:03:38Z,50.9,TA120-T246191
1612505022000,2021-02-05T06:03:42Z,45,TA120-T246183
1612505057000,2021-02-05T06:04:17Z,49.4,TA120-T246187
1612505072000,2021-02-05T06:04:32Z,72.8,TA120-T246184
1612505078000,2021-02-05T06:04:38Z,55.2,TA120-T246191
1612505082000,2021-02-05T06:04:42Z,45,TA120-T246183
1612505117000,2021-02-05T06:05:17Z,49,TA120-T246187
1612505132000,2021-02-05T06:05:32Z,68.4,TA120-T246184
1612505138000,2021-02-05T06:05:38Z,51.2,TA120-T246191
1612505142000,2021-02-05T06:05:42Z,44.9,TA120-T246183
1612505177000,2021-02-05T06:06:17Z,48.5,TA120-T246187
1612505192000,2021-02-05T06:06:32Z,71.7,TA120-T246184
1612505198000,2021-02-05T06:06:38Z,48.7,TA120-T246191
1612505202000,2021-02-05T06:06:42Z,44.8,TA120-T246183
1612505237000,2021-02-05T06:07:17Z,48.9,TA120-T246187
1612505252000,2021-02-05T06:07:32Z,73.7,TA120-T246184
1612505258000,2021-02-05T06:07:38Z,54.4,TA120-T246191
1612505262000,2021-02-05T06:07:42Z,44.8,TA120-T246183
1612505297000,2021-02-05T06:08:17Z,50,TA120-T246187
1612505312000,2021-02-05T06:08:32Z,64.9,TA120-T246184
1612505318000,2021-02-05T06:08:38Z,61.8,TA120-T246191
1612505322000,2021-02-05T06:08:42Z,44.8,TA120-T246183
1612505357000,2021-02-05T06:09:17Z,48.7,TA120-T246187
1612505372000,2021-02-05T06:09:32Z,74.8,TA120-T246184
1612505378000,2021-02-05T06:09:38Z,65.3,TA120-T246191
1612505382000,2021-02-05T06:09:42Z,44.8,TA120-T246183
1612505417000,2021-02-05T06:10:17Z,49.2,TA120-T246187
1612505432000,2021-02-05T06:10:32Z,71.7,TA120-T246184
1612505438000,2021-02-05T06:10:38Z,63,TA120-T246191
1612505442000,2021-02-05T06:10:42Z,44.8,TA120-T246183
1612505477000,2021-02-05T06:11:17Z,49.3,TA120-T246187
1612505492000,2021-02-05T06:11:32Z,69.4,TA120-T246184
1612505498000,2021-02-05T06:11:38Z,65.1,TA120-T246191
1612505502000,2021-02-05T06:11:42Z,44.9,TA120-T246183
1612505537000,2021-02-05T06:12:17Z,50.3,TA120-T246187
1612505552000,2021-02-05T06:12:32Z,71.9,TA120-T246184
1612505558000,2021-02-05T06:12:38Z,63.8,TA120-T246191
1612505562000,2021-02-05T06:12:42Z,44.8,TA120-T246183
1612505597000,2021-02-05T06:13:17Z,49.4,TA120-T246187
1612505612000,2021-02-05T06:13:32Z,74.3,TA120-T246184
1612505618000,2021-02-05T06:13:38Z,61.8,TA120-T246191
1612505622000,2021-02-05T06:13:42Z,44.8,TA120-T246183
1612505657000,2021-02-05T06:14:17Z,50.6,TA120-T246187
1612505672000,2021-02-05T06:14:32Z,69.6,TA120-T246184
1612505678000,2021-02-05T06:14:38Z,64.5,TA120-T246191
1612505682000,2021-02-05T06:14:42Z,44.8,TA120-T246183
1612505717000,2021-02-05T06:15:17Z,50.1,TA120-T246187
1612505732000,2021-02-05T06:15:32Z,70.4,TA120-T246184
1612505738000,2021-02-05T06:15:38Z,60.6,TA120-T246191
1612505742000,2021-02-05T06:15:42Z,44.8,TA120-T246183
1612505777000,2021-02-05T06:16:17Z,49.5,TA120-T246187
1612505792000,2021-02-05T06:16:32Z,75.8,TA120-T246184
1612505798000,2021-02-05T06:16:38Z,63.1,TA120-T246191
1612505802000,2021-02-05T06:16:42Z,44.8,TA120-T246183
1612505837000,2021-02-05T06:17:17Z,50.2,TA120-T246187
1612505852000,2021-02-05T06:17:32Z,68.8,TA120-T246184
1612505858000,2021-02-05T06:17:38Z,64.3,TA120-T246191
1612505862000,2021-02-05T06:17:42Z,44.8,TA120-T246183
1612505897000,2021-02-05T06:18:17Z,49.4,TA120-T246187
1612505912000,2021-02-05T06:18:32Z,67.9,TA120-T246184
1612505918000,2021-02-05T06:18:38Z,60.3,TA120-T246191
1612505922000,2021-02-05T06:18:42Z,44.8,TA120-T246183
1612505957000,2021-02-05T06:19:17Z,48.7,TA120-T246187
1612505972000,2021-02-05T06:19:32Z,72.2,TA120-T246184
1612505978000,2021-02-05T06:19:38Z,62.9,TA120-T246191
1612505982000,2021-02-05T06:19:42Z,44.9,TA120-T246183
1612506017000,2021-02-05T06:20:17Z,49.1,TA120-T246187
1612506032000,2021-02-05T06:20:32Z,69.8,TA120-T246184
1612506038000,2021-02-05T06:20:38Z,64.2,TA120-T246191
1612506042000,2021-02-05T06:20:42Z,44.8,TA120-T246183
1612506077000,2021-02-05T06:21:17Z,49.5,TA120-T246187
1612506092000,2021-02-05T06:21:32Z,71.3,TA120-T246184
1612506098000,2021-02-05T06:21:38Z,60.7,TA120-T246191
1612506102000,2021-02-05T06:21:42Z,44.8,TA120-T246183
1612506137000,2021-02-05T06:22:17Z,50,TA120-T246187
1612506152000,2021-02-05T06:22:32Z,73.7,TA120-T246184
1612506158000,2021-02-05T06:22:38Z,62.2,TA120-T246191
1612506162000,2021-02-05T06:22:42Z,44.8,TA120-T246183
1612506197000,2021-02-05T06:23:17Z,49.3,TA120-T246187
1612506212000,2021-02-05T06:23:32Z,70.6,TA120-T246184
1612506218000,2021-02-05T06:23:38Z,63.7,TA120-T246191
1612506222000,2021-02-05T06:23:42Z,44.8,TA120-T246183
1612506257000,2021-02-05T06:24:17Z,48.3,TA120-T246187
1612506272000,2021-02-05T06:24:32Z,72.4,TA120-T246184
1612506278000,2021-02-05T06:24:38Z,61.4,TA120-T246191
1612506282000,2021-02-05T06:24:42Z,44.8,TA120-T246183
1612506317000,2021-02-05T06:25:17Z,49.6,TA120-T246187
1612506332000,2021-02-05T06:25:32Z,75.8,TA120-T246184
1612506338000,2021-02-05T06:25:38Z,63.5,TA120-T246191
1612506342000,2021-02-05T06:25:42Z,44.8,TA120-T246183
1612506377000,2021-02-05T06:26:17Z,49.6,TA120-T246187
1612506392000,2021-02-05T06:26:32Z,69.7,TA120-T246184
1612506398000,2021-02-05T06:26:38Z,62,TA120-T246191
1612506402000,2021-02-05T06:26:42Z,44.8,TA120-T246183
1612506437000,2021-02-05T06:27:17Z,48.6,TA120-T246187
1612506452000,2021-02-05T06:27:32Z,75,TA120-T246184
1612506458000,2021-02-05T06:27:38Z,62.7,TA120-T246191
1612506462000,2021-02-05T06:27:42Z,44.7,TA120-T246183
1612506497000,2021-02-05T06:28:17Z,48.2,TA120-T246187
1612506512000,2021-02-05T06:28:32Z,70.9,TA120-T246184
1612506518000,2021-02-05T06:28:38Z,62.1,TA120-T246191
1612506522000,2021-02-05T06:28:42Z,44.8,TA120-T246183
1612506557000,2021-02-05T06:29:17Z,49.7,TA120-T246187
1612506572000,2021-02-05T06:29:32Z,68,TA120-T246184
1612506578000,2021-02-05T06:29:38Z,61.2,TA120-T246191
1612506582000,2021-02-05T06:29:42Z,44.8,TA120-T246183
1612506617000,2021-02-05T06:30:17Z,48.7,TA120-T246187
1612506632000,2021-02-05T06:30:32Z,73.7,TA120-T246184
1612506638000,2021-02-05T06:30:38Z,62.1,TA120-T246191
1612506642000,2021-02-05T06:30:42Z,44.9,TA120-T246183
1612506677000,2021-02-05T06:31:17Z,48.6,TA120-T246187
1612506692000,2021-02-05T06:31:32Z,68.2,TA120-T246184
1612506698000,2021-02-05T06:31:38Z,62.9,TA120-T246191
1612506702000,2021-02-05T06:31:42Z,44.9,TA120-T246183
1612506737000,2021-02-05T06:32:17Z,50.9,TA120-T246187
