time,readable_time,dBA,dev-id
1655608544000,2022-06-19T03:15:44Z,56,TA120-T246184
1655608544000,2022-06-19T03:15:44Z,50.2,TA120-T246187
1655608545000,2022-06-19T03:15:45Z,55.5,TA120-T246184
1655608545000,2022-06-19T03:15:45Z,50.4,TA120-T246187
1655608545000,2022-06-19T03:15:45Z,35.5,TA120-T246183
1655608545000,2022-06-19T03:15:45Z,46.1,TA120-T246191
1655608546000,2022-06-19T03:15:46Z,35.8,TA120-T246183
1655608546000,2022-06-19T03:15:46Z,46.5,TA120-T246191
1655608546000,2022-06-19T03:15:46Z,54.8,TA120-T246184
1655608546000,2022-06-19T03:15:46Z,51.8,TA120-T246187
1655608547000,2022-06-19T03:15:47Z,54.5,TA120-T246184
1655608547000,2022-06-19T03:15:47Z,51.8,TA120-T246187
1655608547000,2022-06-19T03:15:47Z,35.6,TA120-T246183
1655608547000,2022-06-19T03:15:47Z,46.6,TA120-T246191
1655608548000,2022-06-19T03:15:48Z,35.4,TA120-T246183
1655608548000,2022-06-19T03:15:48Z,46.6,TA120-T246191
1655608548000,2022-06-19T03:15:48Z,54.2,TA120-T246184
1655608548000,2022-06-19T03:15:48Z,52.8,TA120-T246187
1655608549000,2022-06-19T03:15:49Z,53.5,TA120-T246184
1655608549000,2022-06-19T03:15:49Z,53.9,TA120-T246187
1655608549000,2022-06-19T03:15:49Z,35.2,TA120-T246183
1655608549000,2022-06-19T03:15:49Z,46.2,TA120-T246191
1655608550000,2022-06-19T03:15:50Z,35.5,TA120-T246183
1655608550000,2022-06-19T03:15:50Z,46.7,TA120-T246191
1655608550000,2022-06-19T03:15:50Z,53.6,TA120-T246184
1655608550000,2022-06-19T03:15:50Z,54.6,TA120-T246187
1655608551000,2022-06-19T03:15:51Z,53.3,TA120-T246184
1655608551000,2022-06-19T03:15:51Z,55.3,TA120-T246187
1655608551000,2022-06-19T03:15:51Z,35.7,TA120-T246183
1655608551000,2022-06-19T03:15:51Z,46.5,TA120-T246191
1655608552000,2022-06-19T03:15:52Z,36.1,TA120-T246183
1655608552000,2022-06-19T03:15:52Z,46.9,TA120-T246191
1655608552000,2022-06-19T03:15:52Z,53.2,TA120-T246184
1655608552000,2022-06-19T03:15:52Z,56.2,TA120-T246187
1655608553000,2022-06-19T03:15:53Z,53.1,TA120-T246184
1655608553000,2022-06-19T03:15:53Z,58.2,TA120-T246187
1655608553000,2022-06-19T03:15:53Z,36.1,TA120-T246183
1655608553000,2022-06-19T03:15:53Z,46.6,TA120-T246191
1655608554000,2022-06-19T03:15:54Z,35.7,TA120-T246183
1655608554000,2022-06-19T03:15:54Z,46,TA120-T246191
1655608554000,2022-06-19T03:15:54Z,53.4,TA120-T246184
1655608554000,2022-06-19T03:15:54Z,56.8,TA120-T246187
1655608555000,2022-06-19T03:15:55Z,53.3,TA120-T246184
1655608555000,2022-06-19T03:15:55Z,56.1,TA120-T246187
1655608555000,2022-06-19T03:15:55Z,35.9,TA120-T246183
1655608555000,2022-06-19T03:15:55Z,46,TA120-T246191
1655608556000,2022-06-19T03:15:56Z,35.9,TA120-T246183
1655608556000,2022-06-19T03:15:56Z,46.4,TA120-T246191
1655608556000,2022-06-19T03:15:56Z,53.6,TA120-T246184
1655608556000,2022-06-19T03:15:56Z,57.2,TA120-T246187
1655608557000,2022-06-19T03:15:57Z,53.8,TA120-T246184
1655608557000,2022-06-19T03:15:57Z,58.4,TA120-T246187
1655608557000,2022-06-19T03:15:57Z,36.2,TA120-T246183
1655608557000,2022-06-19T03:15:57Z,46.8,TA120-T246191
1655608558000,2022-06-19T03:15:58Z,36.3,TA120-T246183
1655608558000,2022-06-19T03:15:58Z,47.1,TA120-T246191
1655608558000,2022-06-19T03:15:58Z,53.8,TA120-T246184
1655608558000,2022-06-19T03:15:58Z,58.6,TA120-T246187
1655608559000,2022-06-19T03:15:59Z,54.4,TA120-T246184
1655608559000,2022-06-19T03:15:59Z,57.8,TA120-T246187
1655608559000,2022-06-19T03:15:59Z,36.1,TA120-T246183
1655608559000,2022-06-19T03:15:59Z,46,TA120-T246191
1655608560000,2022-06-19T03:16:00Z,36,TA120-T246183
1655608560000,2022-06-19T03:16:00Z,46.9,TA120-T246191
1655608560000,2022-06-19T03:16:00Z,54.6,TA120-T246184
1655608560000,2022-06-19T03:16:00Z,59.2,TA120-T246187
1655608561000,2022-06-19T03:16:01Z,55,TA120-T246184
1655608561000,2022-06-19T03:16:01Z,61.2,TA120-T246187
1655608561000,2022-06-19T03:16:01Z,35.8,TA120-T246183
1655608561000,2022-06-19T03:16:01Z,47,TA120-T246191
1655608562000,2022-06-19T03:16:02Z,35.8,TA120-T246183
1655608562000,2022-06-19T03:16:02Z,47.1,TA120-T246191
1655608562000,2022-06-19T03:16:02Z,56.1,TA120-T246184
1655608562000,2022-06-19T03:16:02Z,59.2,TA120-T246187
1655608563000,2022-06-19T03:16:03Z,56.4,TA120-T246184
1655608563000,2022-06-19T03:16:03Z,57.5,TA120-T246187
1655608563000,2022-06-19T03:16:03Z,36.4,TA120-T246183
1655608563000,2022-06-19T03:16:03Z,47.5,TA120-T246191
1655608564000,2022-06-19T03:16:04Z,36,TA120-T246183
1655608564000,2022-06-19T03:16:04Z,52.3,TA120-T246191
1655608564000,2022-06-19T03:16:04Z,56.6,TA120-T246184
1655608564000,2022-06-19T03:16:04Z,56.9,TA120-T246187
1655608565000,2022-06-19T03:16:05Z,57.2,TA120-T246184
1655608565000,2022-06-19T03:16:05Z,58,TA120-T246187
1655608565000,2022-06-19T03:16:05Z,35.7,TA120-T246183
1655608565000,2022-06-19T03:16:05Z,49.6,TA120-T246191
1655608566000,2022-06-19T03:16:06Z,36.1,TA120-T246183
1655608566000,2022-06-19T03:16:06Z,49.7,TA120-T246191
1655608566000,2022-06-19T03:16:06Z,59.4,TA120-T246184
1655608566000,2022-06-19T03:16:06Z,59.5,TA120-T246187
1655608567000,2022-06-19T03:16:07Z,59.4,TA120-T246184
1655608567000,2022-06-19T03:16:07Z,58.8,TA120-T246187
1655608567000,2022-06-19T03:16:07Z,36.5,TA120-T246183
1655608567000,2022-06-19T03:16:07Z,47.6,TA120-T246191
1655608568000,2022-06-19T03:16:08Z,36.3,TA120-T246183
1655608568000,2022-06-19T03:16:08Z,46.8,TA120-T246191
1655608568000,2022-06-19T03:16:08Z,60.1,TA120-T246184
1655608568000,2022-06-19T03:16:08Z,57.2,TA120-T246187
1655608569000,2022-06-19T03:16:09Z,61.5,TA120-T246184
1655608569000,2022-06-19T03:16:09Z,57,TA120-T246187
1655608569000,2022-06-19T03:16:09Z,36.2,TA120-T246183
1655608569000,2022-06-19T03:16:09Z,46.3,TA120-T246191
1655608570000,2022-06-19T03:16:10Z,36.2,TA120-T246183
1655608570000,2022-06-19T03:16:10Z,46,TA120-T246191
1655608570000,2022-06-19T03:16:10Z,64.4,TA120-T246184
1655608570000,2022-06-19T03:16:10Z,56,TA120-T246187
1655608571000,2022-06-19T03:16:11Z,67.3,TA120-T246184
1655608571000,2022-06-19T03:16:11Z,56.8,TA120-T246187
1655608571000,2022-06-19T03:16:11Z,35.9,TA120-T246183
1655608571000,2022-06-19T03:16:11Z,46.6,TA120-T246191
1655608572000,2022-06-19T03:16:12Z,35.8,TA120-T246183
1655608572000,2022-06-19T03:16:12Z,47.1,TA120-T246191
1655608572000,2022-06-19T03:16:12Z,71.3,TA120-T246184
1655608572000,2022-06-19T03:16:12Z,56.2,TA120-T246187
1655608573000,2022-06-19T03:16:13Z,70.2,TA120-T246184
1655608573000,2022-06-19T03:16:13Z,55.3,TA120-T246187
1655608573000,2022-06-19T03:16:13Z,36.5,TA120-T246183
1655608573000,2022-06-19T03:16:13Z,47,TA120-T246191
1655608574000,2022-06-19T03:16:14Z,36.3,TA120-T246183
1655608574000,2022-06-19T03:16:14Z,47.1,TA120-T246191
1655608574000,2022-06-19T03:16:14Z,71.1,TA120-T246184
1655608574000,2022-06-19T03:16:14Z,54.4,TA120-T246187
1655608575000,2022-06-19T03:16:15Z,70.3,TA120-T246184
1655608575000,2022-06-19T03:16:15Z,53.4,TA120-T246187
1655608575000,2022-06-19T03:16:15Z,36.1,TA120-T246183
1655608575000,2022-06-19T03:16:15Z,47.2,TA120-T246191
1655608576000,2022-06-19T03:16:16Z,37,TA120-T246183
1655608576000,2022-06-19T03:16:16Z,47.8,TA120-T246191
1655608576000,2022-06-19T03:16:16Z,69.4,TA120-T246184
1655608576000,2022-06-19T03:16:16Z,52.8,TA120-T246187
1655608577000,2022-06-19T03:16:17Z,68.3,TA120-T246184
1655608577000,2022-06-19T03:16:17Z,53.8,TA120-T246187
1655608577000,2022-06-19T03:16:17Z,36.2,TA120-T246183
1655608577000,2022-06-19T03:16:17Z,48,TA120-T246191
1655608578000,2022-06-19T03:16:18Z,36.2,TA120-T246183
1655608578000,2022-06-19T03:16:18Z,49,TA120-T246191
1655608578000,2022-06-19T03:16:18Z,67.4,TA120-T246184
1655608578000,2022-06-19T03:16:18Z,52.7,TA120-T246187
1655608579000,2022-06-19T03:16:19Z,65.6,TA120-T246184
1655608579000,2022-06-19T03:16:19Z,50.8,TA120-T246187
1655608579000,2022-06-19T03:16:19Z,36.6,TA120-T246183
1655608579000,2022-06-19T03:16:19Z,49.4,TA120-T246191
1655608580000,2022-06-19T03:16:20Z,36.6,TA120-T246183
1655608580000,2022-06-19T03:16:20Z,49.9,TA120-T246191
1655608580000,2022-06-19T03:16:20Z,64.2,TA120-T246184
1655608580000,2022-06-19T03:16:20Z,51.7,TA120-T246187
1655608581000,2022-06-19T03:16:21Z,62.3,TA120-T246184
1655608581000,2022-06-19T03:16:21Z,49.9,TA120-T246187
1655608581000,2022-06-19T03:16:21Z,36,TA120-T246183
1655608581000,2022-06-19T03:16:21Z,49.3,TA120-T246191
1655608582000,2022-06-19T03:16:22Z,36.4,TA120-T246183
1655608582000,2022-06-19T03:16:22Z,49.2,TA120-T246191
1655608582000,2022-06-19T03:16:22Z,62.5,TA120-T246184
1655608582000,2022-06-19T03:16:22Z,49.9,TA120-T246187
1655608583000,2022-06-19T03:16:23Z,60.9,TA120-T246184
1655608583000,2022-06-19T03:16:23Z,49.4,TA120-T246187
1655608583000,2022-06-19T03:16:23Z,36.1,TA120-T246183
1655608583000,2022-06-19T03:16:23Z,49.6,TA120-T246191
1655608584000,2022-06-19T03:16:24Z,36.6,TA120-T246183
1655608584000,2022-06-19T03:16:24Z,50.6,TA120-T246191
1655608584000,2022-06-19T03:16:24Z,59.3,TA120-T246184
1655608584000,2022-06-19T03:16:24Z,50,TA120-T246187
1655608585000,2022-06-19T03:16:25Z,58.3,TA120-T246184
1655608585000,2022-06-19T03:16:25Z,50.2,TA120-T246187
1655608585000,2022-06-19T03:16:25Z,35.8,TA120-T246183
1655608585000,2022-06-19T03:16:25Z,51.6,TA120-T246191
1655608586000,2022-06-19T03:16:26Z,36.2,TA120-T246183
1655608586000,2022-06-19T03:16:26Z,54.2,TA120-T246191
1655608586000,2022-06-19T03:16:26Z,57.3,TA120-T246184
1655608586000,2022-06-19T03:16:26Z,48.9,TA120-T246187
1655608587000,2022-06-19T03:16:27Z,56.5,TA120-T246184
1655608587000,2022-06-19T03:16:27Z,49.3,TA120-T246187
1655608587000,2022-06-19T03:16:27Z,36,TA120-T246183
1655608587000,2022-06-19T03:16:27Z,54.3,TA120-T246191
1655608588000,2022-06-19T03:16:28Z,35.6,TA120-T246183
1655608588000,2022-06-19T03:16:28Z,54.2,TA120-T246191
1655608588000,2022-06-19T03:16:28Z,55.4,TA120-T246184
1655608588000,2022-06-19T03:16:28Z,48.8,TA120-T246187
1655608589000,2022-06-19T03:16:29Z,54.5,TA120-T246184
1655608589000,2022-06-19T03:16:29Z,49,TA120-T246187
1655608589000,2022-06-19T03:16:29Z,35.1,TA120-T246183
1655608589000,2022-06-19T03:16:29Z,53.6,TA120-T246191
1655608590000,2022-06-19T03:16:30Z,36,TA120-T246183
1655608590000,2022-06-19T03:16:30Z,53,TA120-T246191
1655608590000,2022-06-19T03:16:30Z,54.5,TA120-T246184
1655608590000,2022-06-19T03:16:30Z,49.5,TA120-T246187
1655608591000,2022-06-19T03:16:31Z,53.8,TA120-T246184
1655608591000,2022-06-19T03:16:31Z,48.7,TA120-T246187
1655608591000,2022-06-19T03:16:31Z,35.5,TA120-T246183
1655608591000,2022-06-19T03:16:31Z,51.5,TA120-T246191
1655608592000,2022-06-19T03:16:32Z,35.7,TA120-T246183
1655608592000,2022-06-19T03:16:32Z,50.4,TA120-T246191
1655608592000,2022-06-19T03:16:32Z,53.5,TA120-T246184
1655608592000,2022-06-19T03:16:32Z,49,TA120-T246187
1655608593000,2022-06-19T03:16:33Z,53.3,TA120-T246184
1655608593000,2022-06-19T03:16:33Z,48.3,TA120-T246187
1655608593000,2022-06-19T03:16:33Z,36.1,TA120-T246183
1655608593000,2022-06-19T03:16:33Z,50.7,TA120-T246191
1655608594000,2022-06-19T03:16:34Z,36.1,TA120-T246183
1655608594000,2022-06-19T03:16:34Z,50,TA120-T246191
1655608594000,2022-06-19T03:16:34Z,53.1,TA120-T246184
1655608594000,2022-06-19T03:16:34Z,49.4,TA120-T246187
1655608595000,2022-06-19T03:16:35Z,52.8,TA120-T246184
1655608595000,2022-06-19T03:16:35Z,49.1,TA120-T246187
1655608595000,2022-06-19T03:16:35Z,36.1,TA120-T246183
1655608595000,2022-06-19T03:16:35Z,49.4,TA120-T246191
1655608596000,2022-06-19T03:16:36Z,36.4,TA120-T246183
1655608596000,2022-06-19T03:16:36Z,48.8,TA120-T246191
1655608596000,2022-06-19T03:16:36Z,53.5,TA120-T246184
1655608596000,2022-06-19T03:16:36Z,49.3,TA120-T246187
1655608597000,2022-06-19T03:16:37Z,52.8,TA120-T246184
1655608597000,2022-06-19T03:16:37Z,49.2,TA120-T246187
1655608597000,2022-06-19T03:16:37Z,36.5,TA120-T246183
1655608597000,2022-06-19T03:16:37Z,48.8,TA120-T246191
1655608598000,2022-06-19T03:16:38Z,36.1,TA120-T246183
1655608598000,2022-06-19T03:16:38Z,47.9,TA120-T246191
1655608598000,2022-06-19T03:16:38Z,53.2,TA120-T246184
1655608598000,2022-06-19T03:16:38Z,49.9,TA120-T246187
1655608599000,2022-06-19T03:16:39Z,52.9,TA120-T246184
1655608599000,2022-06-19T03:16:39Z,50.5,TA120-T246187
1655608599000,2022-06-19T03:16:39Z,36.4,TA120-T246183
1655608599000,2022-06-19T03:16:39Z,48.1,TA120-T246191
1655608600000,2022-06-19T03:16:40Z,35.6,TA120-T246183
1655608600000,2022-06-19T03:16:40Z,47.2,TA120-T246191
1655608600000,2022-06-19T03:16:40Z,52.6,TA120-T246184
1655608600000,2022-06-19T03:16:40Z,51.9,TA120-T246187
1655608601000,2022-06-19T03:16:41Z,53.2,TA120-T246184
1655608601000,2022-06-19T03:16:41Z,54.9,TA120-T246187
1655608601000,2022-06-19T03:16:41Z,35.9,TA120-T246183
1655608601000,2022-06-19T03:16:41Z,46.8,TA120-T246191
1655608602000,2022-06-19T03:16:42Z,36.2,TA120-T246183
1655608602000,2022-06-19T03:16:42Z,46.7,TA120-T246191
1655608602000,2022-06-19T03:16:42Z,52.5,TA120-T246184
1655608602000,2022-06-19T03:16:42Z,51,TA120-T246187
1655608603000,2022-06-19T03:16:43Z,52.4,TA120-T246184
1655608603000,2022-06-19T03:16:43Z,53.1,TA120-T246187
1655608603000,2022-06-19T03:16:43Z,36.6,TA120-T246183
1655608603000,2022-06-19T03:16:43Z,46.8,TA120-T246191
1655608604000,2022-06-19T03:16:44Z,35.9,TA120-T246183
1655608604000,2022-06-19T03:16:44Z,46.8,TA120-T246191
1655608604000,2022-06-19T03:16:44Z,52.5,TA120-T246184
1655608604000,2022-06-19T03:16:44Z,53.2,TA120-T246187
1655608605000,2022-06-19T03:16:45Z,52.2,TA120-T246184
1655608605000,2022-06-19T03:16:45Z,55.7,TA120-T246187
1655608605000,2022-06-19T03:16:45Z,35.9,TA120-T246183
1655608605000,2022-06-19T03:16:45Z,47.4,TA120-T246191
1655608606000,2022-06-19T03:16:46Z,36.1,TA120-T246183
1655608606000,2022-06-19T03:16:46Z,46.7,TA120-T246191
1655608606000,2022-06-19T03:16:46Z,52.4,TA120-T246184
1655608606000,2022-06-19T03:16:46Z,59.1,TA120-T246187
1655608607000,2022-06-19T03:16:47Z,52.4,TA120-T246184
1655608607000,2022-06-19T03:16:47Z,55.3,TA120-T246187
1655608607000,2022-06-19T03:16:47Z,35.3,TA120-T246183
1655608607000,2022-06-19T03:16:47Z,47.5,TA120-T246191
1655608608000,2022-06-19T03:16:48Z,36.4,TA120-T246183
1655608608000,2022-06-19T03:16:48Z,47.2,TA120-T246191
1655608608000,2022-06-19T03:16:48Z,53.4,TA120-T246184
1655608608000,2022-06-19T03:16:48Z,54.1,TA120-T246187
1655608609000,2022-06-19T03:16:49Z,55.1,TA120-T246184
1655608609000,2022-06-19T03:16:49Z,53.8,TA120-T246187
1655608609000,2022-06-19T03:16:49Z,35.8,TA120-T246183
1655608609000,2022-06-19T03:16:49Z,47.3,TA120-T246191
1655608610000,2022-06-19T03:16:50Z,35.9,TA120-T246183
1655608610000,2022-06-19T03:16:50Z,47.7,TA120-T246191
1655608610000,2022-06-19T03:16:50Z,57.9,TA120-T246184
1655608610000,2022-06-19T03:16:50Z,53.7,TA120-T246187
1655608611000,2022-06-19T03:16:51Z,60.9,TA120-T246184
1655608611000,2022-06-19T03:16:51Z,52.6,TA120-T246187
1655608611000,2022-06-19T03:16:51Z,36,TA120-T246183
1655608611000,2022-06-19T03:16:51Z,47.5,TA120-T246191
1655608612000,2022-06-19T03:16:52Z,35.7,TA120-T246183
1655608612000,2022-06-19T03:16:52Z,47.6,TA120-T246191
1655608612000,2022-06-19T03:16:52Z,66.2,TA120-T246184
1655608612000,2022-06-19T03:16:52Z,53.9,TA120-T246187
1655608613000,2022-06-19T03:16:53Z,70.6,TA120-T246184
1655608613000,2022-06-19T03:16:53Z,52.5,TA120-T246187
1655608613000,2022-06-19T03:16:53Z,35.7,TA120-T246183
1655608613000,2022-06-19T03:16:53Z,47.2,TA120-T246191
1655608614000,2022-06-19T03:16:54Z,36.2,TA120-T246183
1655608614000,2022-06-19T03:16:54Z,46.7,TA120-T246191
1655608614000,2022-06-19T03:16:54Z,73.4,TA120-T246184
1655608614000,2022-06-19T03:16:54Z,51.9,TA120-T246187
1655608615000,2022-06-19T03:16:55Z,71.5,TA120-T246184
1655608615000,2022-06-19T03:16:55Z,51.1,TA120-T246187
1655608615000,2022-06-19T03:16:55Z,36,TA120-T246183
1655608615000,2022-06-19T03:16:55Z,46.4,TA120-T246191
1655608616000,2022-06-19T03:16:56Z,36,TA120-T246183
1655608616000,2022-06-19T03:16:56Z,46.9,TA120-T246191
1655608616000,2022-06-19T03:16:56Z,68.3,TA120-T246184
1655608616000,2022-06-19T03:16:56Z,54.7,TA120-T246187
1655608617000,2022-06-19T03:16:57Z,65.3,TA120-T246184
1655608617000,2022-06-19T03:16:57Z,53.5,TA120-T246187
1655608617000,2022-06-19T03:16:57Z,35.5,TA120-T246183
1655608617000,2022-06-19T03:16:57Z,46.7,TA120-T246191
1655608618000,2022-06-19T03:16:58Z,35.3,TA120-T246183
1655608618000,2022-06-19T03:16:58Z,46.4,TA120-T246191
1655608618000,2022-06-19T03:16:58Z,63.1,TA120-T246184
1655608618000,2022-06-19T03:16:58Z,52.8,TA120-T246187
1655608619000,2022-06-19T03:16:59Z,61.6,TA120-T246184
1655608619000,2022-06-19T03:16:59Z,55.2,TA120-T246187
1655608619000,2022-06-19T03:16:59Z,36,TA120-T246183
1655608619000,2022-06-19T03:16:59Z,46.1,TA120-T246191
1655608620000,2022-06-19T03:17:00Z,36.3,TA120-T246183
1655608620000,2022-06-19T03:17:00Z,46.8,TA120-T246191
1655608620000,2022-06-19T03:17:00Z,60.1,TA120-T246184
1655608620000,2022-06-19T03:17:00Z,55.4,TA120-T246187
1655608621000,2022-06-19T03:17:01Z,59.3,TA120-T246184
1655608621000,2022-06-19T03:17:01Z,52.8,TA120-T246187
1655608621000,2022-06-19T03:17:01Z,35.5,TA120-T246183
1655608621000,2022-06-19T03:17:01Z,46.8,TA120-T246191
1655608622000,2022-06-19T03:17:02Z,36.1,TA120-T246183
1655608622000,2022-06-19T03:17:02Z,46.6,TA120-T246191
1655608622000,2022-06-19T03:17:02Z,58.6,TA120-T246184
1655608622000,2022-06-19T03:17:02Z,52.7,TA120-T246187
1655608623000,2022-06-19T03:17:03Z,58.2,TA120-T246184
1655608623000,2022-06-19T03:17:03Z,51.9,TA120-T246187
1655608623000,2022-06-19T03:17:03Z,35.8,TA120-T246183
1655608623000,2022-06-19T03:17:03Z,46.2,TA120-T246191
1655608624000,2022-06-19T03:17:04Z,36,TA120-T246183
1655608624000,2022-06-19T03:17:04Z,46.6,TA120-T246191
1655608624000,2022-06-19T03:17:04Z,59.4,TA120-T246184
1655608624000,2022-06-19T03:17:04Z,50.3,TA120-T246187
1655608625000,2022-06-19T03:17:05Z,59.7,TA120-T246184
1655608625000,2022-06-19T03:17:05Z,49.5,TA120-T246187
1655608625000,2022-06-19T03:17:05Z,35.5,TA120-T246183
1655608625000,2022-06-19T03:17:05Z,46.9,TA120-T246191
1655608626000,2022-06-19T03:17:06Z,36,TA120-T246183
1655608626000,2022-06-19T03:17:06Z,46.7,TA120-T246191
1655608626000,2022-06-19T03:17:06Z,61.9,TA120-T246184
1655608626000,2022-06-19T03:17:06Z,51.9,TA120-T246187
1655608627000,2022-06-19T03:17:07Z,63.4,TA120-T246184
1655608627000,2022-06-19T03:17:07Z,49.1,TA120-T246187
1655608627000,2022-06-19T03:17:07Z,36.1,TA120-T246183
1655608627000,2022-06-19T03:17:07Z,47,TA120-T246191
1655608628000,2022-06-19T03:17:08Z,35.7,TA120-T246183
1655608628000,2022-06-19T03:17:08Z,47,TA120-T246191
1655608628000,2022-06-19T03:17:08Z,63.8,TA120-T246184
1655608628000,2022-06-19T03:17:08Z,48.4,TA120-T246187
1655608629000,2022-06-19T03:17:09Z,63.7,TA120-T246184
1655608629000,2022-06-19T03:17:09Z,47.9,TA120-T246187
1655608629000,2022-06-19T03:17:09Z,35.3,TA120-T246183
1655608629000,2022-06-19T03:17:09Z,47.5,TA120-T246191
1655608630000,2022-06-19T03:17:10Z,35.6,TA120-T246183
1655608630000,2022-06-19T03:17:10Z,46.8,TA120-T246191
1655608630000,2022-06-19T03:17:10Z,63.3,TA120-T246184
1655608630000,2022-06-19T03:17:10Z,49.4,TA120-T246187
1655608631000,2022-06-19T03:17:11Z,62.1,TA120-T246184
1655608631000,2022-06-19T03:17:11Z,48.8,TA120-T246187
1655608631000,2022-06-19T03:17:11Z,36,TA120-T246183
1655608631000,2022-06-19T03:17:11Z,46.6,TA120-T246191
1655608632000,2022-06-19T03:17:12Z,36,TA120-T246183
1655608632000,2022-06-19T03:17:12Z,47,TA120-T246191
1655608632000,2022-06-19T03:17:12Z,61.2,TA120-T246184
1655608632000,2022-06-19T03:17:12Z,48.8,TA120-T246187
1655608633000,2022-06-19T03:17:13Z,59.8,TA120-T246184
1655608633000,2022-06-19T03:17:13Z,48.2,TA120-T246187
1655608633000,2022-06-19T03:17:13Z,36,TA120-T246183
1655608633000,2022-06-19T03:17:13Z,46.8,TA120-T246191
1655608634000,2022-06-19T03:17:14Z,36.6,TA120-T246183
1655608634000,2022-06-19T03:17:14Z,46.7,TA120-T246191
1655608634000,2022-06-19T03:17:14Z,59,TA120-T246184
1655608634000,2022-06-19T03:17:14Z,47.2,TA120-T246187
1655608635000,2022-06-19T03:17:15Z,58.9,TA120-T246184
1655608635000,2022-06-19T03:17:15Z,47.5,TA120-T246187
1655608635000,2022-06-19T03:17:15Z,35.6,TA120-T246183
1655608635000,2022-06-19T03:17:15Z,46.9,TA120-T246191
1655608636000,2022-06-19T03:17:16Z,36,TA120-T246183
1655608636000,2022-06-19T03:17:16Z,46.6,TA120-T246191
1655608636000,2022-06-19T03:17:16Z,58.5,TA120-T246184
1655608636000,2022-06-19T03:17:16Z,48.3,TA120-T246187
1655608637000,2022-06-19T03:17:17Z,57.8,TA120-T246184
1655608637000,2022-06-19T03:17:17Z,48.7,TA120-T246187
1655608637000,2022-06-19T03:17:17Z,35.8,TA120-T246183
1655608637000,2022-06-19T03:17:17Z,47.4,TA120-T246191
1655608638000,2022-06-19T03:17:18Z,36.7,TA120-T246183
1655608638000,2022-06-19T03:17:18Z,49.2,TA120-T246191
1655608638000,2022-06-19T03:17:18Z,57.3,TA120-T246184
1655608638000,2022-06-19T03:17:18Z,47.3,TA120-T246187
1655608639000,2022-06-19T03:17:19Z,57.3,TA120-T246184
1655608639000,2022-06-19T03:17:19Z,47,TA120-T246187
1655608639000,2022-06-19T03:17:19Z,36.1,TA120-T246183
1655608639000,2022-06-19T03:17:19Z,49,TA120-T246191
1655608640000,2022-06-19T03:17:20Z,36.9,TA120-T246183
1655608640000,2022-06-19T03:17:20Z,48.4,TA120-T246191
1655608640000,2022-06-19T03:17:20Z,56.7,TA120-T246184
1655608640000,2022-06-19T03:17:20Z,47.4,TA120-T246187
1655608641000,2022-06-19T03:17:21Z,56.8,TA120-T246184
1655608641000,2022-06-19T03:17:21Z,47.1,TA120-T246187
1655608641000,2022-06-19T03:17:21Z,36.3,TA120-T246183
1655608641000,2022-06-19T03:17:21Z,47.3,TA120-T246191
1655608642000,2022-06-19T03:17:22Z,36.2,TA120-T246183
1655608642000,2022-06-19T03:17:22Z,47.1,TA120-T246191
1655608642000,2022-06-19T03:17:22Z,56.9,TA120-T246184
1655608642000,2022-06-19T03:17:22Z,46.9,TA120-T246187
1655608643000,2022-06-19T03:17:23Z,56.9,TA120-T246184
1655608643000,2022-06-19T03:17:23Z,48,TA120-T246187
1655608643000,2022-06-19T03:17:23Z,36.9,TA120-T246183
1655608643000,2022-06-19T03:17:23Z,47.5,TA120-T246191
1655608644000,2022-06-19T03:17:24Z,36.8,TA120-T246183
1655608644000,2022-06-19T03:17:24Z,47.3,TA120-T246191
1655608644000,2022-06-19T03:17:24Z,57.5,TA120-T246184
1655608644000,2022-06-19T03:17:24Z,47.9,TA120-T246187
1655608645000,2022-06-19T03:17:25Z,58.6,TA120-T246184
1655608645000,2022-06-19T03:17:25Z,48.8,TA120-T246187
1655608645000,2022-06-19T03:17:25Z,37.2,TA120-T246183
1655608645000,2022-06-19T03:17:25Z,48.1,TA120-T246191
1655608646000,2022-06-19T03:17:26Z,37.1,TA120-T246183
1655608646000,2022-06-19T03:17:26Z,47.2,TA120-T246191
1655608646000,2022-06-19T03:17:26Z,59.4,TA120-T246184
1655608646000,2022-06-19T03:17:26Z,49.7,TA120-T246187
1655608647000,2022-06-19T03:17:27Z,61.7,TA120-T246184
1655608647000,2022-06-19T03:17:27Z,50,TA120-T246187
1655608647000,2022-06-19T03:17:27Z,36.3,TA120-T246183
1655608647000,2022-06-19T03:17:27Z,47.3,TA120-T246191
1655608648000,2022-06-19T03:17:28Z,36,TA120-T246183
1655608648000,2022-06-19T03:17:28Z,47.5,TA120-T246191
1655608648000,2022-06-19T03:17:28Z,64.9,TA120-T246184
1655608648000,2022-06-19T03:17:28Z,50.8,TA120-T246187
1655608649000,2022-06-19T03:17:29Z,67.6,TA120-T246184
1655608649000,2022-06-19T03:17:29Z,49.9,TA120-T246187
1655608649000,2022-06-19T03:17:29Z,36.1,TA120-T246183
1655608649000,2022-06-19T03:17:29Z,47.8,TA120-T246191
1655608650000,2022-06-19T03:17:30Z,37,TA120-T246183
1655608650000,2022-06-19T03:17:30Z,47.9,TA120-T246191
1655608650000,2022-06-19T03:17:30Z,70.9,TA120-T246184
1655608650000,2022-06-19T03:17:30Z,51.2,TA120-T246187
