time,readable_time,dBA,dev-id
1670827559000,2022-12-12T06:45:59Z,57.4,TA120-T246187
1670827567000,2022-12-12T06:46:07Z,45.3,TA120-T246183
1670827568000,2022-12-12T06:46:08Z,63.4,TA120-T246184
1670827598000,2022-12-12T06:46:38Z,52.1,TA120-T246191
1670827619000,2022-12-12T06:46:59Z,57.4,TA120-T246187
1670827627000,2022-12-12T06:47:07Z,47.5,TA120-T246183
1670827628000,2022-12-12T06:47:08Z,62.5,TA120-T246184
1670827658000,2022-12-12T06:47:38Z,56.3,TA120-T246191
1670827679000,2022-12-12T06:47:59Z,50.6,TA120-T246187
1670827687000,2022-12-12T06:48:07Z,45.4,TA120-T246183
1670827688000,2022-12-12T06:48:08Z,67.3,TA120-T246184
1670827718000,2022-12-12T06:48:38Z,54.2,TA120-T246191
1670827739000,2022-12-12T06:48:59Z,57.7,TA120-T246187
1670827747000,2022-12-12T06:49:07Z,45.4,TA120-T246183
1670827748000,2022-12-12T06:49:08Z,63.1,TA120-T246184
1670827778000,2022-12-12T06:49:38Z,54.8,TA120-T246191
1670827799000,2022-12-12T06:49:59Z,59.6,TA120-T246187
1670827807000,2022-12-12T06:50:07Z,45.3,TA120-T246183
1670827808000,2022-12-12T06:50:08Z,65.8,TA120-T246184
1670827838000,2022-12-12T06:50:38Z,55.8,TA120-T246191
1670827859000,2022-12-12T06:50:59Z,60.7,TA120-T246187
1670827867000,2022-12-12T06:51:07Z,46.1,TA120-T246183
1670827868000,2022-12-12T06:51:08Z,66.1,TA120-T246184
1670827898000,2022-12-12T06:51:38Z,53.4,TA120-T246191
1670827919000,2022-12-12T06:51:59Z,54.5,TA120-T246187
1670827927000,2022-12-12T06:52:07Z,45.5,TA120-T246183
1670827928000,2022-12-12T06:52:08Z,64.2,TA120-T246184
1670827958000,2022-12-12T06:52:38Z,54.2,TA120-T246191
1670827979000,2022-12-12T06:52:59Z,50.1,TA120-T246187
1670827987000,2022-12-12T06:53:07Z,52,TA120-T246183
1670827988000,2022-12-12T06:53:08Z,68.7,TA120-T246184
1670828018000,2022-12-12T06:53:38Z,59.3,TA120-T246191
1670828039000,2022-12-12T06:53:59Z,59.8,TA120-T246187
1670828047000,2022-12-12T06:54:07Z,53.9,TA120-T246183
1670828048000,2022-12-12T06:54:08Z,65.8,TA120-T246184
1670828078000,2022-12-12T06:54:38Z,55.1,TA120-T246191
1670828099000,2022-12-12T06:54:59Z,52.9,TA120-T246187
1670828107000,2022-12-12T06:55:07Z,48.7,TA120-T246183
1670828108000,2022-12-12T06:55:08Z,65.4,TA120-T246184
1670828138000,2022-12-12T06:55:38Z,55.2,TA120-T246191
1670828159000,2022-12-12T06:55:59Z,51.3,TA120-T246187
1670828167000,2022-12-12T06:56:07Z,50.9,TA120-T246183
1670828168000,2022-12-12T06:56:08Z,66.7,TA120-T246184
1670828198000,2022-12-12T06:56:38Z,53.5,TA120-T246191
1670828219000,2022-12-12T06:56:59Z,52,TA120-T246187
1670828227000,2022-12-12T06:57:07Z,49.6,TA120-T246183
1670828228000,2022-12-12T06:57:08Z,67.2,TA120-T246184
1670828258000,2022-12-12T06:57:38Z,53.1,TA120-T246191
1670828279000,2022-12-12T06:57:59Z,50,TA120-T246187
1670828287000,2022-12-12T06:58:07Z,48,TA120-T246183
1670828288000,2022-12-12T06:58:08Z,62.4,TA120-T246184
1670828318000,2022-12-12T06:58:38Z,58,TA120-T246191
1670828339000,2022-12-12T06:58:59Z,49.9,TA120-T246187
1670828347000,2022-12-12T06:59:07Z,46.3,TA120-T246183
1670828348000,2022-12-12T06:59:08Z,62.8,TA120-T246184
1670828378000,2022-12-12T06:59:38Z,55,TA120-T246191
1670828399000,2022-12-12T06:59:59Z,49.6,TA120-T246187
1670828407000,2022-12-12T07:00:07Z,51.7,TA120-T246183
1670828408000,2022-12-12T07:00:08Z,66.4,TA120-T246184
1670828438000,2022-12-12T07:00:38Z,58.7,TA120-T246191
1670828459000,2022-12-12T07:00:59Z,51.9,TA120-T246187
1670828467000,2022-12-12T07:01:07Z,46.9,TA120-T246183
1670828468000,2022-12-12T07:01:08Z,63.8,TA120-T246184
1670828498000,2022-12-12T07:01:38Z,57.3,TA120-T246191
1670828519000,2022-12-12T07:01:59Z,53.8,TA120-T246187
1670828527000,2022-12-12T07:02:07Z,59.3,TA120-T246183
1670828528000,2022-12-12T07:02:08Z,74.1,TA120-T246184
1670828558000,2022-12-12T07:02:38Z,53.4,TA120-T246191
1670828579000,2022-12-12T07:02:59Z,54.7,TA120-T246187
1670828587000,2022-12-12T07:03:07Z,56,TA120-T246183
1670828588000,2022-12-12T07:03:08Z,68.1,TA120-T246184
1670828618000,2022-12-12T07:03:38Z,61.7,TA120-T246191
1670828639000,2022-12-12T07:03:59Z,55.1,TA120-T246187
1670828647000,2022-12-12T07:04:07Z,52.8,TA120-T246183
1670828648000,2022-12-12T07:04:08Z,63.4,TA120-T246184
1670828678000,2022-12-12T07:04:38Z,61.7,TA120-T246191
1670828699000,2022-12-12T07:04:59Z,62.3,TA120-T246187
1670828707000,2022-12-12T07:05:07Z,50.5,TA120-T246183
1670828708000,2022-12-12T07:05:08Z,66,TA120-T246184
1670828738000,2022-12-12T07:05:38Z,54.9,TA120-T246191
1670828759000,2022-12-12T07:05:59Z,52.7,TA120-T246187
1670828767000,2022-12-12T07:06:07Z,51.1,TA120-T246183
1670828768000,2022-12-12T07:06:08Z,65.3,TA120-T246184
1670828798000,2022-12-12T07:06:38Z,54.2,TA120-T246191
1670828819000,2022-12-12T07:06:59Z,56.8,TA120-T246187
1670828827000,2022-12-12T07:07:07Z,47.9,TA120-T246183
1670828828000,2022-12-12T07:07:08Z,64.2,TA120-T246184
1670828858000,2022-12-12T07:07:38Z,57.1,TA120-T246191
1670828879000,2022-12-12T07:07:59Z,53.4,TA120-T246187
1670828887000,2022-12-12T07:08:07Z,54,TA120-T246183
1670828888000,2022-12-12T07:08:08Z,66.4,TA120-T246184
1670828918000,2022-12-12T07:08:38Z,52.2,TA120-T246191
1670828939000,2022-12-12T07:08:59Z,70.8,TA120-T246187
1670828947000,2022-12-12T07:09:07Z,49,TA120-T246183
1670828948000,2022-12-12T07:09:08Z,62.6,TA120-T246184
1670828978000,2022-12-12T07:09:38Z,55.7,TA120-T246191
1670828999000,2022-12-12T07:09:59Z,54.8,TA120-T246187
1670829007000,2022-12-12T07:10:07Z,62,TA120-T246183
1670829008000,2022-12-12T07:10:08Z,64.1,TA120-T246184
1670829038000,2022-12-12T07:10:38Z,52.9,TA120-T246191
1670829059000,2022-12-12T07:10:59Z,59.4,TA120-T246187
1670829067000,2022-12-12T07:11:07Z,58.9,TA120-T246183
1670829068000,2022-12-12T07:11:08Z,68.2,TA120-T246184
1670829098000,2022-12-12T07:11:38Z,53.7,TA120-T246191
1670829119000,2022-12-12T07:11:59Z,53.3,TA120-T246187
1670829127000,2022-12-12T07:12:07Z,62,TA120-T246183
1670829128000,2022-12-12T07:12:08Z,66.3,TA120-T246184
1670829158000,2022-12-12T07:12:38Z,52.8,TA120-T246191
1670829179000,2022-12-12T07:12:59Z,55.8,TA120-T246187
1670829187000,2022-12-12T07:13:07Z,63.2,TA120-T246183
1670829188000,2022-12-12T07:13:08Z,65.1,TA120-T246184
1670829218000,2022-12-12T07:13:38Z,58.4,TA120-T246191
1670829239000,2022-12-12T07:13:59Z,52.6,TA120-T246187
1670829247000,2022-12-12T07:14:07Z,65.6,TA120-T246183
1670829248000,2022-12-12T07:14:08Z,63.9,TA120-T246184
1670829278000,2022-12-12T07:14:38Z,56.2,TA120-T246191
1670829299000,2022-12-12T07:14:59Z,54.9,TA120-T246187
1670829307000,2022-12-12T07:15:07Z,62.1,TA120-T246183
1670829308000,2022-12-12T07:15:08Z,65.7,TA120-T246184
1670829338000,2022-12-12T07:15:38Z,57.3,TA120-T246191
1670829359000,2022-12-12T07:15:59Z,52,TA120-T246187
1670829367000,2022-12-12T07:16:07Z,55.7,TA120-T246183
1670829368000,2022-12-12T07:16:08Z,64.2,TA120-T246184
1670829398000,2022-12-12T07:16:38Z,59.3,TA120-T246191
1670829419000,2022-12-12T07:16:59Z,51.2,TA120-T246187
1670829427000,2022-12-12T07:17:07Z,56.8,TA120-T246183
1670829428000,2022-12-12T07:17:08Z,65.3,TA120-T246184
1670829458000,2022-12-12T07:17:38Z,53.1,TA120-T246191
1670829479000,2022-12-12T07:17:59Z,57.8,TA120-T246187
1670829487000,2022-12-12T07:18:07Z,58.3,TA120-T246183
1670829488000,2022-12-12T07:18:08Z,62.8,TA120-T246184
1670829518000,2022-12-12T07:18:38Z,49.6,TA120-T246191
1670829539000,2022-12-12T07:18:59Z,51.2,TA120-T246187
1670829547000,2022-12-12T07:19:07Z,56.2,TA120-T246183
1670829548000,2022-12-12T07:19:08Z,65.6,TA120-T246184
1670829578000,2022-12-12T07:19:38Z,55.1,TA120-T246191
1670829599000,2022-12-12T07:19:59Z,53.6,TA120-T246187
1670829607000,2022-12-12T07:20:07Z,55.7,TA120-T246183
1670829608000,2022-12-12T07:20:08Z,66.9,TA120-T246184
1670829638000,2022-12-12T07:20:38Z,60.8,TA120-T246191
1670829659000,2022-12-12T07:20:59Z,56.2,TA120-T246187
1670829667000,2022-12-12T07:21:07Z,56,TA120-T246183
1670829668000,2022-12-12T07:21:08Z,67.2,TA120-T246184
1670829698000,2022-12-12T07:21:38Z,54.9,TA120-T246191
1670829719000,2022-12-12T07:21:59Z,52,TA120-T246187
1670829727000,2022-12-12T07:22:07Z,50,TA120-T246183
1670829728000,2022-12-12T07:22:08Z,62.5,TA120-T246184
1670829758000,2022-12-12T07:22:38Z,56.3,TA120-T246191
1670829779000,2022-12-12T07:22:59Z,52.3,TA120-T246187
1670829787000,2022-12-12T07:23:07Z,67,TA120-T246183
1670829788000,2022-12-12T07:23:08Z,67.7,TA120-T246184
1670829818000,2022-12-12T07:23:38Z,51.9,TA120-T246191
1670829839000,2022-12-12T07:23:59Z,52.7,TA120-T246187
1670829847000,2022-12-12T07:24:07Z,62,TA120-T246183
1670829848000,2022-12-12T07:24:08Z,63.3,TA120-T246184
1670829878000,2022-12-12T07:24:38Z,57.8,TA120-T246191
1670829899000,2022-12-12T07:24:59Z,52.2,TA120-T246187
1670829907000,2022-12-12T07:25:07Z,62,TA120-T246183
1670829908000,2022-12-12T07:25:08Z,65.1,TA120-T246184
1670829938000,2022-12-12T07:25:38Z,55.2,TA120-T246191
1670829959000,2022-12-12T07:25:59Z,58.1,TA120-T246187
1670829967000,2022-12-12T07:26:07Z,63.1,TA120-T246183
1670829968000,2022-12-12T07:26:08Z,60,TA120-T246184
1670829998000,2022-12-12T07:26:38Z,54.2,TA120-T246191
1670830019000,2022-12-12T07:26:59Z,59.1,TA120-T246187
1670830027000,2022-12-12T07:27:07Z,65.1,TA120-T246183
1670830028000,2022-12-12T07:27:08Z,65.1,TA120-T246184
1670830058000,2022-12-12T07:27:38Z,53.6,TA120-T246191
1670830079000,2022-12-12T07:27:59Z,53.7,TA120-T246187
1670830087000,2022-12-12T07:28:07Z,66.9,TA120-T246183
1670830088000,2022-12-12T07:28:08Z,63.1,TA120-T246184
1670830118000,2022-12-12T07:28:38Z,52.8,TA120-T246191
1670830139000,2022-12-12T07:28:59Z,54.3,TA120-T246187
1670830147000,2022-12-12T07:29:07Z,64.3,TA120-T246183
1670830148000,2022-12-12T07:29:08Z,64.1,TA120-T246184
1670830178000,2022-12-12T07:29:38Z,58.1,TA120-T246191
1670830199000,2022-12-12T07:29:59Z,52.2,TA120-T246187
1670830207000,2022-12-12T07:30:07Z,60.5,TA120-T246183
1670830208000,2022-12-12T07:30:08Z,65.3,TA120-T246184
1670830238000,2022-12-12T07:30:38Z,53.9,TA120-T246191
1670830259000,2022-12-12T07:30:59Z,54.1,TA120-T246187
1670830267000,2022-12-12T07:31:07Z,55.5,TA120-T246183
1670830268000,2022-12-12T07:31:08Z,63.3,TA120-T246184
1670830298000,2022-12-12T07:31:38Z,57,TA120-T246191
1670830319000,2022-12-12T07:31:59Z,58.8,TA120-T246187
1670830327000,2022-12-12T07:32:07Z,50.4,TA120-T246183
1670830328000,2022-12-12T07:32:08Z,67,TA120-T246184
1670830358000,2022-12-12T07:32:38Z,53.1,TA120-T246191
1670830379000,2022-12-12T07:32:59Z,58.9,TA120-T246187
1670830387000,2022-12-12T07:33:07Z,59.5,TA120-T246183
1670830388000,2022-12-12T07:33:08Z,66.9,TA120-T246184
1670830418000,2022-12-12T07:33:38Z,51.3,TA120-T246191
1670830439000,2022-12-12T07:33:59Z,56.8,TA120-T246187
1670830447000,2022-12-12T07:34:07Z,60.9,TA120-T246183
1670830448000,2022-12-12T07:34:08Z,63.9,TA120-T246184
1670830478000,2022-12-12T07:34:38Z,55,TA120-T246191
1670830499000,2022-12-12T07:34:59Z,66.3,TA120-T246187
1670830507000,2022-12-12T07:35:07Z,45.9,TA120-T246183
1670830508000,2022-12-12T07:35:08Z,64.4,TA120-T246184
1670830538000,2022-12-12T07:35:38Z,55.1,TA120-T246191
1670830559000,2022-12-12T07:35:59Z,51.6,TA120-T246187
1670830567000,2022-12-12T07:36:07Z,45.8,TA120-T246183
1670830568000,2022-12-12T07:36:08Z,66.8,TA120-T246184
1670830598000,2022-12-12T07:36:38Z,58.7,TA120-T246191
1670830619000,2022-12-12T07:36:59Z,52.4,TA120-T246187
1670830627000,2022-12-12T07:37:07Z,45.7,TA120-T246183
1670830628000,2022-12-12T07:37:08Z,64.3,TA120-T246184
1670830658000,2022-12-12T07:37:38Z,54.6,TA120-T246191
1670830679000,2022-12-12T07:37:59Z,49.9,TA120-T246187
1670830687000,2022-12-12T07:38:07Z,47.2,TA120-T246183
1670830688000,2022-12-12T07:38:08Z,63.7,TA120-T246184
1670830718000,2022-12-12T07:38:38Z,54.8,TA120-T246191
1670830739000,2022-12-12T07:38:59Z,51,TA120-T246187
1670830747000,2022-12-12T07:39:07Z,53.9,TA120-T246183
1670830748000,2022-12-12T07:39:08Z,67.6,TA120-T246184
1670830778000,2022-12-12T07:39:38Z,54.6,TA120-T246191
1670830799000,2022-12-12T07:39:59Z,63.9,TA120-T246187
1670830807000,2022-12-12T07:40:07Z,45.5,TA120-T246183
1670830808000,2022-12-12T07:40:08Z,65.2,TA120-T246184
1670830838000,2022-12-12T07:40:38Z,54.1,TA120-T246191
1670830859000,2022-12-12T07:40:59Z,61.8,TA120-T246187
1670830867000,2022-12-12T07:41:07Z,46,TA120-T246183
1670830868000,2022-12-12T07:41:08Z,67.2,TA120-T246184
1670830898000,2022-12-12T07:41:38Z,54.7,TA120-T246191
1670830919000,2022-12-12T07:41:59Z,59.1,TA120-T246187
1670830927000,2022-12-12T07:42:07Z,48.9,TA120-T246183
1670830928000,2022-12-12T07:42:08Z,65.1,TA120-T246184
1670830958000,2022-12-12T07:42:38Z,53.7,TA120-T246191
1670830979000,2022-12-12T07:42:59Z,56.3,TA120-T246187
1670830987000,2022-12-12T07:43:07Z,45.6,TA120-T246183
1670830988000,2022-12-12T07:43:08Z,64.5,TA120-T246184
1670831018000,2022-12-12T07:43:38Z,52,TA120-T246191
1670831039000,2022-12-12T07:43:59Z,65.7,TA120-T246187
1670831047000,2022-12-12T07:44:07Z,45.7,TA120-T246183
1670831048000,2022-12-12T07:44:08Z,66,TA120-T246184
1670831078000,2022-12-12T07:44:38Z,52.7,TA120-T246191
1670831099000,2022-12-12T07:44:59Z,53.9,TA120-T246187
1670831107000,2022-12-12T07:45:07Z,49.7,TA120-T246183
1670831108000,2022-12-12T07:45:08Z,65.5,TA120-T246184
1670831138000,2022-12-12T07:45:38Z,52.8,TA120-T246191
1670831159000,2022-12-12T07:45:59Z,56.9,TA120-T246187
1670831167000,2022-12-12T07:46:07Z,48.8,TA120-T246183
1670831168000,2022-12-12T07:46:08Z,64.4,TA120-T246184
1670831198000,2022-12-12T07:46:38Z,51.6,TA120-T246191
1670831219000,2022-12-12T07:46:59Z,53.8,TA120-T246187
1670831227000,2022-12-12T07:47:07Z,52.6,TA120-T246183
1670831228000,2022-12-12T07:47:08Z,63.6,TA120-T246184
1670831258000,2022-12-12T07:47:38Z,55.6,TA120-T246191
1670831279000,2022-12-12T07:47:59Z,59.1,TA120-T246187
1670831287000,2022-12-12T07:48:07Z,59.7,TA120-T246183
1670831288000,2022-12-12T07:48:08Z,64.3,TA120-T246184
1670831318000,2022-12-12T07:48:38Z,53.5,TA120-T246191
1670831339000,2022-12-12T07:48:59Z,53.2,TA120-T246187
1670831347000,2022-12-12T07:49:07Z,58,TA120-T246183
1670831348000,2022-12-12T07:49:08Z,62.5,TA120-T246184
1670831378000,2022-12-12T07:49:38Z,53.3,TA120-T246191
1670831399000,2022-12-12T07:49:59Z,51.5,TA120-T246187
1670831407000,2022-12-12T07:50:07Z,45.7,TA120-T246183
1670831408000,2022-12-12T07:50:08Z,64.4,TA120-T246184
1670831438000,2022-12-12T07:50:38Z,52,TA120-T246191
1670831459000,2022-12-12T07:50:59Z,52.5,TA120-T246187
1670831467000,2022-12-12T07:51:07Z,51.8,TA120-T246183
1670831468000,2022-12-12T07:51:08Z,66,TA120-T246184
1670831498000,2022-12-12T07:51:38Z,56.1,TA120-T246191
1670831519000,2022-12-12T07:51:59Z,55.4,TA120-T246187
1670831527000,2022-12-12T07:52:07Z,52,TA120-T246183
1670831528000,2022-12-12T07:52:08Z,62,TA120-T246184
1670831558000,2022-12-12T07:52:38Z,53.3,TA120-T246191
1670831579000,2022-12-12T07:52:59Z,51.8,TA120-T246187
1670831587000,2022-12-12T07:53:07Z,52.8,TA120-T246183
1670831588000,2022-12-12T07:53:08Z,63.7,TA120-T246184
1670831618000,2022-12-12T07:53:38Z,54.4,TA120-T246191
1670831639000,2022-12-12T07:53:59Z,53.1,TA120-T246187
1670831647000,2022-12-12T07:54:07Z,50.6,TA120-T246183
1670831648000,2022-12-12T07:54:08Z,65,TA120-T246184
1670831678000,2022-12-12T07:54:38Z,58.1,TA120-T246191
1670831699000,2022-12-12T07:54:59Z,52.7,TA120-T246187
1670831707000,2022-12-12T07:55:07Z,49,TA120-T246183
1670831708000,2022-12-12T07:55:08Z,61.6,TA120-T246184
1670831738000,2022-12-12T07:55:38Z,57.7,TA120-T246191
1670831759000,2022-12-12T07:55:59Z,51.8,TA120-T246187
1670831767000,2022-12-12T07:56:07Z,49.3,TA120-T246183
1670831768000,2022-12-12T07:56:08Z,62.2,TA120-T246184
1670831798000,2022-12-12T07:56:38Z,51.3,TA120-T246191
1670831819000,2022-12-12T07:56:59Z,50.9,TA120-T246187
1670831827000,2022-12-12T07:57:07Z,61.6,TA120-T246183
1670831828000,2022-12-12T07:57:08Z,68.7,TA120-T246184
1670831858000,2022-12-12T07:57:38Z,56,TA120-T246191
1670831879000,2022-12-12T07:57:59Z,55.2,TA120-T246187
1670831887000,2022-12-12T07:58:07Z,62.4,TA120-T246183
1670831888000,2022-12-12T07:58:08Z,65.7,TA120-T246184
1670831918000,2022-12-12T07:58:38Z,57,TA120-T246191
1670831939000,2022-12-12T07:58:59Z,51.4,TA120-T246187
1670831947000,2022-12-12T07:59:07Z,62.2,TA120-T246183
1670831948000,2022-12-12T07:59:08Z,65.6,TA120-T246184
1670831978000,2022-12-12T07:59:38Z,57.4,TA120-T246191
1670831999000,2022-12-12T07:59:59Z,54.4,TA120-T246187
1670832007000,2022-12-12T08:00:07Z,59.3,TA120-T246183
1670832008000,2022-12-12T08:00:08Z,65.7,TA120-T246184
1670832038000,2022-12-12T08:00:38Z,55.3,TA120-T246191
1670832059000,2022-12-12T08:00:59Z,52.9,TA120-T246187
1670832067000,2022-12-12T08:01:07Z,59.8,TA120-T246183
1670832068000,2022-12-12T08:01:08Z,66.5,TA120-T246184
1670832098000,2022-12-12T08:01:38Z,54.2,TA120-T246191
1670832119000,2022-12-12T08:01:59Z,55.9,TA120-T246187
1670832127000,2022-12-12T08:02:07Z,58.6,TA120-T246183
1670832128000,2022-12-12T08:02:08Z,68.3,TA120-T246184
1670832158000,2022-12-12T08:02:38Z,57.6,TA120-T246191
1670832179000,2022-12-12T08:02:59Z,51.5,TA120-T246187
1670832187000,2022-12-12T08:03:07Z,50.9,TA120-T246183
1670832188000,2022-12-12T08:03:08Z,67.9,TA120-T246184
1670832218000,2022-12-12T08:03:38Z,53.6,TA120-T246191
1670832239000,2022-12-12T08:03:59Z,52.9,TA120-T246187
1670832247000,2022-12-12T08:04:07Z,48.7,TA120-T246183
1670832248000,2022-12-12T08:04:08Z,60.1,TA120-T246184
1670832278000,2022-12-12T08:04:38Z,60.3,TA120-T246191
1670832299000,2022-12-12T08:04:59Z,54.9,TA120-T246187
1670832307000,2022-12-12T08:05:07Z,56.2,TA120-T246183
1670832308000,2022-12-12T08:05:08Z,66.2,TA120-T246184
1670832338000,2022-12-12T08:05:38Z,55.7,TA120-T246191
1670832359000,2022-12-12T08:05:59Z,52.4,TA120-T246187
1670832367000,2022-12-12T08:06:07Z,48.7,TA120-T246183
1670832368000,2022-12-12T08:06:08Z,62.4,TA120-T246184
1670832398000,2022-12-12T08:06:38Z,57.8,TA120-T246191
1670832419000,2022-12-12T08:06:59Z,53.3,TA120-T246187
1670832427000,2022-12-12T08:07:07Z,46,TA120-T246183
1670832428000,2022-12-12T08:07:08Z,63.7,TA120-T246184
1670832458000,2022-12-12T08:07:38Z,57.8,TA120-T246191
1670832479000,2022-12-12T08:07:59Z,53.3,TA120-T246187
1670832487000,2022-12-12T08:08:07Z,52.2,TA120-T246183
1670832488000,2022-12-12T08:08:08Z,60.9,TA120-T246184
1670832518000,2022-12-12T08:08:38Z,53.6,TA120-T246191
1670832539000,2022-12-12T08:08:59Z,52.4,TA120-T246187
1670832547000,2022-12-12T08:09:07Z,57.4,TA120-T246183
1670832548000,2022-12-12T08:09:08Z,65.1,TA120-T246184
1670832578000,2022-12-12T08:09:38Z,51.7,TA120-T246191
1670832599000,2022-12-12T08:09:59Z,53.5,TA120-T246187
1670832607000,2022-12-12T08:10:07Z,54,TA120-T246183
1670832608000,2022-12-12T08:10:08Z,62.1,TA120-T246184
1670832638000,2022-12-12T08:10:38Z,58.3,TA120-T246191
1670832659000,2022-12-12T08:10:59Z,54,TA120-T246187
1670832667000,2022-12-12T08:11:07Z,46.3,TA120-T246183
1670832668000,2022-12-12T08:11:08Z,62.1,TA120-T246184
1670832698000,2022-12-12T08:11:38Z,53.8,TA120-T246191
1670832719000,2022-12-12T08:11:59Z,62.2,TA120-T246187
1670832727000,2022-12-12T08:12:07Z,45.7,TA120-T246183
1670832728000,2022-12-12T08:12:08Z,64.6,TA120-T246184
1670832758000,2022-12-12T08:12:38Z,52,TA120-T246191
1670832779000,2022-12-12T08:12:59Z,54.4,TA120-T246187
1670832787000,2022-12-12T08:13:07Z,45.6,TA120-T246183
1670832788000,2022-12-12T08:13:08Z,63.3,TA120-T246184
1670832818000,2022-12-12T08:13:38Z,50.4,TA120-T246191
1670832839000,2022-12-12T08:13:59Z,58.1,TA120-T246187
1670832847000,2022-12-12T08:14:07Z,47.7,TA120-T246183
1670832848000,2022-12-12T08:14:08Z,66,TA120-T246184
1670832878000,2022-12-12T08:14:38Z,50.2,TA120-T246191
1670832899000,2022-12-12T08:14:59Z,52.7,TA120-T246187
1670832907000,2022-12-12T08:15:07Z,51.2,TA120-T246183
1670832908000,2022-12-12T08:15:08Z,62,TA120-T246184
1670832938000,2022-12-12T08:15:38Z,53.6,TA120-T246191
1670832959000,2022-12-12T08:15:59Z,54.4,TA120-T246187
1670832967000,2022-12-12T08:16:07Z,55.1,TA120-T246183
1670832968000,2022-12-12T08:16:08Z,62.4,TA120-T246184
1670832998000,2022-12-12T08:16:38Z,53.1,TA120-T246191
1670833019000,2022-12-12T08:16:59Z,52,TA120-T246187
1670833027000,2022-12-12T08:17:07Z,61.1,TA120-T246183
1670833028000,2022-12-12T08:17:08Z,60.5,TA120-T246184
1670833058000,2022-12-12T08:17:38Z,53.7,TA120-T246191
1670833079000,2022-12-12T08:17:59Z,52.1,TA120-T246187
1670833087000,2022-12-12T08:18:07Z,57.9,TA120-T246183
1670833088000,2022-12-12T08:18:08Z,64.4,TA120-T246184
1670833118000,2022-12-12T08:18:38Z,49.8,TA120-T246191
1670833139000,2022-12-12T08:18:59Z,51.8,TA120-T246187
1670833147000,2022-12-12T08:19:07Z,55.9,TA120-T246183
1670833148000,2022-12-12T08:19:08Z,64.3,TA120-T246184
1670833178000,2022-12-12T08:19:38Z,52.5,TA120-T246191
1670833199000,2022-12-12T08:19:59Z,52.1,TA120-T246187
1670833207000,2022-12-12T08:20:07Z,55.1,TA120-T246183
1670833208000,2022-12-12T08:20:08Z,64,TA120-T246184
1670833238000,2022-12-12T08:20:38Z,53.6,TA120-T246191
1670833259000,2022-12-12T08:20:59Z,51.7,TA120-T246187
1670833267000,2022-12-12T08:21:07Z,52.1,TA120-T246183
1670833268000,2022-12-12T08:21:08Z,65.1,TA120-T246184
1670833298000,2022-12-12T08:21:38Z,54.8,TA120-T246191
1670833319000,2022-12-12T08:21:59Z,52.4,TA120-T246187
1670833327000,2022-12-12T08:22:07Z,53.7,TA120-T246183
1670833328000,2022-12-12T08:22:08Z,62.8,TA120-T246184
1670833358000,2022-12-12T08:22:38Z,52,TA120-T246191
1670833379000,2022-12-12T08:22:59Z,53.3,TA120-T246187
1670833387000,2022-12-12T08:23:07Z,53.6,TA120-T246183
1670833388000,2022-12-12T08:23:08Z,67.3,TA120-T246184
1670833418000,2022-12-12T08:23:38Z,50.6,TA120-T246191
1670833439000,2022-12-12T08:23:59Z,51,TA120-T246187
1670833447000,2022-12-12T08:24:07Z,56.2,TA120-T246183
1670833448000,2022-12-12T08:24:08Z,67,TA120-T246184
1670833478000,2022-12-12T08:24:38Z,54.4,TA120-T246191
1670833499000,2022-12-12T08:24:59Z,51.5,TA120-T246187
1670833507000,2022-12-12T08:25:07Z,57,TA120-T246183
1670833508000,2022-12-12T08:25:08Z,62.1,TA120-T246184
1670833538000,2022-12-12T08:25:38Z,52.9,TA120-T246191
1670833559000,2022-12-12T08:25:59Z,55.3,TA120-T246187
1670833567000,2022-12-12T08:26:07Z,54,TA120-T246183
1670833568000,2022-12-12T08:26:08Z,60,TA120-T246184
1670833598000,2022-12-12T08:26:38Z,51.6,TA120-T246191
1670833619000,2022-12-12T08:26:59Z,53.3,TA120-T246187
1670833627000,2022-12-12T08:27:07Z,51,TA120-T246183
1670833628000,2022-12-12T08:27:08Z,63.4,TA120-T246184
1670833658000,2022-12-12T08:27:38Z,50.6,TA120-T246191
1670833679000,2022-12-12T08:27:59Z,52.4,TA120-T246187
1670833687000,2022-12-12T08:28:07Z,52.4,TA120-T246183
1670833688000,2022-12-12T08:28:08Z,66,TA120-T246184
1670833718000,2022-12-12T08:28:38Z,52.5,TA120-T246191
1670833739000,2022-12-12T08:28:59Z,52.7,TA120-T246187
1670833747000,2022-12-12T08:29:07Z,52,TA120-T246183
1670833748000,2022-12-12T08:29:08Z,64.9,TA120-T246184
1670833778000,2022-12-12T08:29:38Z,55.6,TA120-T246191
1670833799000,2022-12-12T08:29:59Z,52.1,TA120-T246187
1670833807000,2022-12-12T08:30:07Z,48,TA120-T246183
1670833808000,2022-12-12T08:30:08Z,63.6,TA120-T246184
1670833838000,2022-12-12T08:30:38Z,52.2,TA120-T246191
1670833859000,2022-12-12T08:30:59Z,51.1,TA120-T246187
1670833867000,2022-12-12T08:31:07Z,46.8,TA120-T246183
1670833868000,2022-12-12T08:31:08Z,67.4,TA120-T246184
1670833898000,2022-12-12T08:31:38Z,50.1,TA120-T246191
1670833919000,2022-12-12T08:31:59Z,54.2,TA120-T246187
1670833927000,2022-12-12T08:32:07Z,47.4,TA120-T246183
1670833928000,2022-12-12T08:32:08Z,65.3,TA120-T246184
