time,readable_time,dBA,dev-id
1608512112000,2020-12-21T00:55:12Z,49.2,TA120-T246187
1608512113000,2020-12-21T00:55:13Z,52,TA120-T246184
1608512113000,2020-12-21T00:55:13Z,48.2,TA120-T246187
1608512113000,2020-12-21T00:55:13Z,30.7,TA120-T246183
1608512113000,2020-12-21T00:55:13Z,47.5,TA120-T246191
1608512114000,2020-12-21T00:55:14Z,30.7,TA120-T246183
1608512114000,2020-12-21T00:55:14Z,50.2,TA120-T246191
1608512114000,2020-12-21T00:55:14Z,51.8,TA120-T246184
1608512114000,2020-12-21T00:55:14Z,48.4,TA120-T246187
1608512115000,2020-12-21T00:55:15Z,52,TA120-T246184
1608512115000,2020-12-21T00:55:15Z,49,TA120-T246187
1608512115000,2020-12-21T00:55:15Z,31.1,TA120-T246183
1608512115000,2020-12-21T00:55:15Z,54.5,TA120-T246191
1608512116000,2020-12-21T00:55:16Z,31.2,TA120-T246183
1608512116000,2020-12-21T00:55:16Z,55.1,TA120-T246191
1608512116000,2020-12-21T00:55:16Z,51.6,TA120-T246184
1608512116000,2020-12-21T00:55:16Z,48.9,TA120-T246187
1608512117000,2020-12-21T00:55:17Z,51.3,TA120-T246184
1608512117000,2020-12-21T00:55:17Z,49.5,TA120-T246187
1608512117000,2020-12-21T00:55:17Z,30.9,TA120-T246183
1608512117000,2020-12-21T00:55:17Z,55.2,TA120-T246191
1608512118000,2020-12-21T00:55:18Z,30.9,TA120-T246183
1608512118000,2020-12-21T00:55:18Z,58.6,TA120-T246191
1608512118000,2020-12-21T00:55:18Z,51.3,TA120-T246184
1608512118000,2020-12-21T00:55:18Z,48.4,TA120-T246187
1608512119000,2020-12-21T00:55:19Z,51.2,TA120-T246184
1608512119000,2020-12-21T00:55:19Z,47.9,TA120-T246187
1608512119000,2020-12-21T00:55:19Z,30.9,TA120-T246183
1608512119000,2020-12-21T00:55:19Z,60.5,TA120-T246191
1608512120000,2020-12-21T00:55:20Z,31.2,TA120-T246183
1608512120000,2020-12-21T00:55:20Z,60.3,TA120-T246191
1608512120000,2020-12-21T00:55:20Z,50.9,TA120-T246184
1608512120000,2020-12-21T00:55:20Z,47.8,TA120-T246187
1608512121000,2020-12-21T00:55:21Z,50.6,TA120-T246184
1608512121000,2020-12-21T00:55:21Z,47,TA120-T246187
1608512121000,2020-12-21T00:55:21Z,31.2,TA120-T246183
1608512121000,2020-12-21T00:55:21Z,60.3,TA120-T246191
1608512122000,2020-12-21T00:55:22Z,30.8,TA120-T246183
1608512122000,2020-12-21T00:55:22Z,56.8,TA120-T246191
1608512122000,2020-12-21T00:55:22Z,50.5,TA120-T246184
1608512122000,2020-12-21T00:55:22Z,46.8,TA120-T246187
1608512123000,2020-12-21T00:55:23Z,50.4,TA120-T246184
1608512123000,2020-12-21T00:55:23Z,47.4,TA120-T246187
1608512123000,2020-12-21T00:55:23Z,30.8,TA120-T246183
1608512123000,2020-12-21T00:55:23Z,55,TA120-T246191
1608512124000,2020-12-21T00:55:24Z,30.8,TA120-T246183
1608512124000,2020-12-21T00:55:24Z,52.2,TA120-T246191
1608512124000,2020-12-21T00:55:24Z,50.8,TA120-T246184
1608512124000,2020-12-21T00:55:24Z,47.8,TA120-T246187
1608512125000,2020-12-21T00:55:25Z,51.5,TA120-T246184
1608512125000,2020-12-21T00:55:25Z,48.7,TA120-T246187
1608512125000,2020-12-21T00:55:25Z,30.9,TA120-T246183
1608512125000,2020-12-21T00:55:25Z,50.5,TA120-T246191
1608512126000,2020-12-21T00:55:26Z,30.8,TA120-T246183
1608512126000,2020-12-21T00:55:26Z,49,TA120-T246191
1608512126000,2020-12-21T00:55:26Z,51.5,TA120-T246184
1608512126000,2020-12-21T00:55:26Z,48,TA120-T246187
1608512127000,2020-12-21T00:55:27Z,51.8,TA120-T246184
1608512127000,2020-12-21T00:55:27Z,47.4,TA120-T246187
1608512127000,2020-12-21T00:55:27Z,30.6,TA120-T246183
1608512127000,2020-12-21T00:55:27Z,48.3,TA120-T246191
1608512128000,2020-12-21T00:55:28Z,30.8,TA120-T246183
1608512128000,2020-12-21T00:55:28Z,47.4,TA120-T246191
1608512128000,2020-12-21T00:55:28Z,52.5,TA120-T246184
1608512128000,2020-12-21T00:55:28Z,47.6,TA120-T246187
1608512129000,2020-12-21T00:55:29Z,53.2,TA120-T246184
1608512129000,2020-12-21T00:55:29Z,48.6,TA120-T246187
1608512129000,2020-12-21T00:55:29Z,30.7,TA120-T246183
1608512129000,2020-12-21T00:55:29Z,47.4,TA120-T246191
1608512130000,2020-12-21T00:55:30Z,30.7,TA120-T246183
1608512130000,2020-12-21T00:55:30Z,46.5,TA120-T246191
1608512130000,2020-12-21T00:55:30Z,53.4,TA120-T246184
1608512130000,2020-12-21T00:55:30Z,48.3,TA120-T246187
1608512131000,2020-12-21T00:55:31Z,53.6,TA120-T246184
1608512131000,2020-12-21T00:55:31Z,47.8,TA120-T246187
1608512131000,2020-12-21T00:55:31Z,30.8,TA120-T246183
1608512131000,2020-12-21T00:55:31Z,46.5,TA120-T246191
1608512132000,2020-12-21T00:55:32Z,31,TA120-T246183
1608512132000,2020-12-21T00:55:32Z,46.3,TA120-T246191
1608512132000,2020-12-21T00:55:32Z,54.3,TA120-T246184
1608512132000,2020-12-21T00:55:32Z,48.1,TA120-T246187
1608512133000,2020-12-21T00:55:33Z,54.3,TA120-T246184
1608512133000,2020-12-21T00:55:33Z,48.5,TA120-T246187
1608512133000,2020-12-21T00:55:33Z,30.9,TA120-T246183
1608512133000,2020-12-21T00:55:33Z,46.5,TA120-T246191
1608512134000,2020-12-21T00:55:34Z,30.8,TA120-T246183
1608512134000,2020-12-21T00:55:34Z,47.3,TA120-T246191
1608512134000,2020-12-21T00:55:34Z,54.3,TA120-T246184
1608512134000,2020-12-21T00:55:34Z,47.3,TA120-T246187
1608512135000,2020-12-21T00:55:35Z,53.8,TA120-T246184
1608512135000,2020-12-21T00:55:35Z,47.5,TA120-T246187
1608512135000,2020-12-21T00:55:35Z,30.9,TA120-T246183
1608512135000,2020-12-21T00:55:35Z,47,TA120-T246191
1608512136000,2020-12-21T00:55:36Z,30.7,TA120-T246183
1608512136000,2020-12-21T00:55:36Z,47.8,TA120-T246191
1608512136000,2020-12-21T00:55:36Z,54.1,TA120-T246184
1608512136000,2020-12-21T00:55:36Z,47.6,TA120-T246187
1608512137000,2020-12-21T00:55:37Z,53.8,TA120-T246184
1608512137000,2020-12-21T00:55:37Z,47.4,TA120-T246187
1608512137000,2020-12-21T00:55:37Z,30.7,TA120-T246183
1608512137000,2020-12-21T00:55:37Z,49,TA120-T246191
1608512138000,2020-12-21T00:55:38Z,30.8,TA120-T246183
1608512138000,2020-12-21T00:55:38Z,48.8,TA120-T246191
1608512138000,2020-12-21T00:55:38Z,54.9,TA120-T246184
1608512138000,2020-12-21T00:55:38Z,47.4,TA120-T246187
1608512139000,2020-12-21T00:55:39Z,57.2,TA120-T246184
1608512139000,2020-12-21T00:55:39Z,48.8,TA120-T246187
1608512139000,2020-12-21T00:55:39Z,30.7,TA120-T246183
1608512139000,2020-12-21T00:55:39Z,48,TA120-T246191
1608512140000,2020-12-21T00:55:40Z,30.9,TA120-T246183
1608512140000,2020-12-21T00:55:40Z,47.5,TA120-T246191
1608512140000,2020-12-21T00:55:40Z,60,TA120-T246184
1608512140000,2020-12-21T00:55:40Z,49.4,TA120-T246187
1608512141000,2020-12-21T00:55:41Z,63.6,TA120-T246184
1608512141000,2020-12-21T00:55:41Z,47.6,TA120-T246187
1608512141000,2020-12-21T00:55:41Z,30.6,TA120-T246183
1608512141000,2020-12-21T00:55:41Z,47.5,TA120-T246191
1608512142000,2020-12-21T00:55:42Z,30.7,TA120-T246183
1608512142000,2020-12-21T00:55:42Z,47.3,TA120-T246191
1608512142000,2020-12-21T00:55:42Z,65.8,TA120-T246184
1608512142000,2020-12-21T00:55:42Z,47.8,TA120-T246187
1608512143000,2020-12-21T00:55:43Z,67.3,TA120-T246184
1608512143000,2020-12-21T00:55:43Z,51.2,TA120-T246187
1608512143000,2020-12-21T00:55:43Z,30.8,TA120-T246183
1608512143000,2020-12-21T00:55:43Z,47.5,TA120-T246191
1608512144000,2020-12-21T00:55:44Z,30.9,TA120-T246183
1608512144000,2020-12-21T00:55:44Z,46.9,TA120-T246191
1608512144000,2020-12-21T00:55:44Z,67.4,TA120-T246184
1608512144000,2020-12-21T00:55:44Z,47.8,TA120-T246187
1608512145000,2020-12-21T00:55:45Z,66.8,TA120-T246184
1608512145000,2020-12-21T00:55:45Z,47.9,TA120-T246187
1608512145000,2020-12-21T00:55:45Z,30.7,TA120-T246183
1608512145000,2020-12-21T00:55:45Z,46.9,TA120-T246191
1608512146000,2020-12-21T00:55:46Z,30.7,TA120-T246183
1608512146000,2020-12-21T00:55:46Z,47.8,TA120-T246191
1608512146000,2020-12-21T00:55:46Z,65,TA120-T246184
1608512146000,2020-12-21T00:55:46Z,48.6,TA120-T246187
1608512147000,2020-12-21T00:55:47Z,61.5,TA120-T246184
1608512147000,2020-12-21T00:55:47Z,48.9,TA120-T246187
1608512147000,2020-12-21T00:55:47Z,31,TA120-T246183
1608512147000,2020-12-21T00:55:47Z,46.8,TA120-T246191
1608512148000,2020-12-21T00:55:48Z,31,TA120-T246183
1608512148000,2020-12-21T00:55:48Z,48.1,TA120-T246191
1608512148000,2020-12-21T00:55:48Z,58.3,TA120-T246184
1608512148000,2020-12-21T00:55:48Z,49.3,TA120-T246187
1608512149000,2020-12-21T00:55:49Z,57.3,TA120-T246184
1608512149000,2020-12-21T00:55:49Z,51.8,TA120-T246187
1608512149000,2020-12-21T00:55:49Z,30.7,TA120-T246183
1608512149000,2020-12-21T00:55:49Z,48,TA120-T246191
1608512150000,2020-12-21T00:55:50Z,31,TA120-T246183
1608512150000,2020-12-21T00:55:50Z,47.4,TA120-T246191
1608512150000,2020-12-21T00:55:50Z,57.4,TA120-T246184
1608512150000,2020-12-21T00:55:50Z,52.1,TA120-T246187
1608512151000,2020-12-21T00:55:51Z,57.1,TA120-T246184
1608512151000,2020-12-21T00:55:51Z,49.8,TA120-T246187
1608512151000,2020-12-21T00:55:51Z,31,TA120-T246183
1608512151000,2020-12-21T00:55:51Z,47.7,TA120-T246191
1608512152000,2020-12-21T00:55:52Z,31,TA120-T246183
1608512152000,2020-12-21T00:55:52Z,47.4,TA120-T246191
1608512152000,2020-12-21T00:55:52Z,56.4,TA120-T246184
1608512152000,2020-12-21T00:55:52Z,50.2,TA120-T246187
1608512153000,2020-12-21T00:55:53Z,55.8,TA120-T246184
1608512153000,2020-12-21T00:55:53Z,50.6,TA120-T246187
1608512153000,2020-12-21T00:55:53Z,31,TA120-T246183
1608512153000,2020-12-21T00:55:53Z,46.8,TA120-T246191
1608512154000,2020-12-21T00:55:54Z,31,TA120-T246183
1608512154000,2020-12-21T00:55:54Z,46.5,TA120-T246191
1608512154000,2020-12-21T00:55:54Z,54.6,TA120-T246184
1608512154000,2020-12-21T00:55:54Z,50.8,TA120-T246187
1608512155000,2020-12-21T00:55:55Z,54.5,TA120-T246184
1608512155000,2020-12-21T00:55:55Z,50.4,TA120-T246187
1608512155000,2020-12-21T00:55:55Z,30.8,TA120-T246183
1608512155000,2020-12-21T00:55:55Z,46.1,TA120-T246191
1608512156000,2020-12-21T00:55:56Z,30.7,TA120-T246183
1608512156000,2020-12-21T00:55:56Z,46.6,TA120-T246191
1608512156000,2020-12-21T00:55:56Z,53.2,TA120-T246184
1608512156000,2020-12-21T00:55:56Z,50.4,TA120-T246187
1608512157000,2020-12-21T00:55:57Z,52.6,TA120-T246184
1608512157000,2020-12-21T00:55:57Z,50.8,TA120-T246187
1608512157000,2020-12-21T00:55:57Z,30.8,TA120-T246183
1608512157000,2020-12-21T00:55:57Z,46.6,TA120-T246191
1608512158000,2020-12-21T00:55:58Z,30.5,TA120-T246183
1608512158000,2020-12-21T00:55:58Z,46.1,TA120-T246191
1608512158000,2020-12-21T00:55:58Z,53,TA120-T246184
1608512158000,2020-12-21T00:55:58Z,50.5,TA120-T246187
1608512159000,2020-12-21T00:55:59Z,52.7,TA120-T246184
1608512159000,2020-12-21T00:55:59Z,51.1,TA120-T246187
1608512159000,2020-12-21T00:55:59Z,30.8,TA120-T246183
1608512159000,2020-12-21T00:55:59Z,46.4,TA120-T246191
1608512160000,2020-12-21T00:56:00Z,30.8,TA120-T246183
1608512160000,2020-12-21T00:56:00Z,46.4,TA120-T246191
1608512160000,2020-12-21T00:56:00Z,52.5,TA120-T246184
1608512160000,2020-12-21T00:56:00Z,51.3,TA120-T246187
1608512161000,2020-12-21T00:56:01Z,52.6,TA120-T246184
1608512161000,2020-12-21T00:56:01Z,50.3,TA120-T246187
1608512161000,2020-12-21T00:56:01Z,30.6,TA120-T246183
1608512161000,2020-12-21T00:56:01Z,46.2,TA120-T246191
1608512162000,2020-12-21T00:56:02Z,30.9,TA120-T246183
1608512162000,2020-12-21T00:56:02Z,46.6,TA120-T246191
1608512162000,2020-12-21T00:56:02Z,52.3,TA120-T246184
1608512162000,2020-12-21T00:56:02Z,50.2,TA120-T246187
1608512163000,2020-12-21T00:56:03Z,52.3,TA120-T246184
1608512163000,2020-12-21T00:56:03Z,49.8,TA120-T246187
1608512163000,2020-12-21T00:56:03Z,30.8,TA120-T246183
1608512163000,2020-12-21T00:56:03Z,46.7,TA120-T246191
1608512164000,2020-12-21T00:56:04Z,31.1,TA120-T246183
1608512164000,2020-12-21T00:56:04Z,47.6,TA120-T246191
1608512164000,2020-12-21T00:56:04Z,52,TA120-T246184
1608512164000,2020-12-21T00:56:04Z,51,TA120-T246187
1608512165000,2020-12-21T00:56:05Z,52.1,TA120-T246184
1608512165000,2020-12-21T00:56:05Z,50.4,TA120-T246187
1608512165000,2020-12-21T00:56:05Z,30.9,TA120-T246183
1608512165000,2020-12-21T00:56:05Z,48.3,TA120-T246191
1608512166000,2020-12-21T00:56:06Z,30.7,TA120-T246183
1608512166000,2020-12-21T00:56:06Z,47.6,TA120-T246191
1608512166000,2020-12-21T00:56:06Z,52,TA120-T246184
1608512166000,2020-12-21T00:56:06Z,51.4,TA120-T246187
1608512167000,2020-12-21T00:56:07Z,51,TA120-T246184
1608512167000,2020-12-21T00:56:07Z,50.6,TA120-T246187
1608512167000,2020-12-21T00:56:07Z,30.5,TA120-T246183
1608512167000,2020-12-21T00:56:07Z,47.6,TA120-T246191
1608512168000,2020-12-21T00:56:08Z,30.8,TA120-T246183
1608512168000,2020-12-21T00:56:08Z,47.9,TA120-T246191
1608512168000,2020-12-21T00:56:08Z,50.4,TA120-T246184
1608512168000,2020-12-21T00:56:08Z,49.7,TA120-T246187
1608512169000,2020-12-21T00:56:09Z,50.4,TA120-T246184
1608512169000,2020-12-21T00:56:09Z,50.4,TA120-T246187
1608512169000,2020-12-21T00:56:09Z,30.7,TA120-T246183
1608512169000,2020-12-21T00:56:09Z,47.5,TA120-T246191
1608512170000,2020-12-21T00:56:10Z,30.6,TA120-T246183
1608512170000,2020-12-21T00:56:10Z,47.5,TA120-T246191
1608512170000,2020-12-21T00:56:10Z,51,TA120-T246184
1608512170000,2020-12-21T00:56:10Z,49.6,TA120-T246187
1608512171000,2020-12-21T00:56:11Z,50.9,TA120-T246184
1608512171000,2020-12-21T00:56:11Z,49.6,TA120-T246187
1608512171000,2020-12-21T00:56:11Z,30.8,TA120-T246183
1608512171000,2020-12-21T00:56:11Z,47.7,TA120-T246191
1608512172000,2020-12-21T00:56:12Z,31,TA120-T246183
1608512172000,2020-12-21T00:56:12Z,48.4,TA120-T246191
1608512172000,2020-12-21T00:56:12Z,51.4,TA120-T246184
1608512172000,2020-12-21T00:56:12Z,49.3,TA120-T246187
1608512173000,2020-12-21T00:56:13Z,51.9,TA120-T246184
1608512173000,2020-12-21T00:56:13Z,51.1,TA120-T246187
1608512173000,2020-12-21T00:56:13Z,30.6,TA120-T246183
1608512173000,2020-12-21T00:56:13Z,48.1,TA120-T246191
1608512174000,2020-12-21T00:56:14Z,31.1,TA120-T246183
1608512174000,2020-12-21T00:56:14Z,49.7,TA120-T246191
1608512174000,2020-12-21T00:56:14Z,51.5,TA120-T246184
1608512174000,2020-12-21T00:56:14Z,51.4,TA120-T246187
1608512175000,2020-12-21T00:56:15Z,51.7,TA120-T246184
1608512175000,2020-12-21T00:56:15Z,50.9,TA120-T246187
1608512175000,2020-12-21T00:56:15Z,30.8,TA120-T246183
1608512175000,2020-12-21T00:56:15Z,48.8,TA120-T246191
1608512176000,2020-12-21T00:56:16Z,30.5,TA120-T246183
1608512176000,2020-12-21T00:56:16Z,47.8,TA120-T246191
1608512176000,2020-12-21T00:56:16Z,51.7,TA120-T246184
1608512176000,2020-12-21T00:56:16Z,51.2,TA120-T246187
1608512177000,2020-12-21T00:56:17Z,51.7,TA120-T246184
1608512177000,2020-12-21T00:56:17Z,51,TA120-T246187
1608512177000,2020-12-21T00:56:17Z,30.7,TA120-T246183
1608512177000,2020-12-21T00:56:17Z,46.7,TA120-T246191
1608512178000,2020-12-21T00:56:18Z,30.7,TA120-T246183
1608512178000,2020-12-21T00:56:18Z,46.8,TA120-T246191
1608512178000,2020-12-21T00:56:18Z,51.1,TA120-T246184
1608512178000,2020-12-21T00:56:18Z,50.4,TA120-T246187
1608512179000,2020-12-21T00:56:19Z,51.3,TA120-T246184
1608512179000,2020-12-21T00:56:19Z,50.5,TA120-T246187
1608512179000,2020-12-21T00:56:19Z,30.6,TA120-T246183
1608512179000,2020-12-21T00:56:19Z,47,TA120-T246191
1608512180000,2020-12-21T00:56:20Z,31,TA120-T246183
1608512180000,2020-12-21T00:56:20Z,46.5,TA120-T246191
1608512180000,2020-12-21T00:56:20Z,51.2,TA120-T246184
1608512180000,2020-12-21T00:56:20Z,51.6,TA120-T246187
1608512181000,2020-12-21T00:56:21Z,50.6,TA120-T246184
1608512181000,2020-12-21T00:56:21Z,50,TA120-T246187
1608512181000,2020-12-21T00:56:21Z,30.9,TA120-T246183
1608512181000,2020-12-21T00:56:21Z,46.4,TA120-T246191
1608512182000,2020-12-21T00:56:22Z,30.6,TA120-T246183
1608512182000,2020-12-21T00:56:22Z,47.4,TA120-T246191
1608512182000,2020-12-21T00:56:22Z,50.3,TA120-T246184
1608512182000,2020-12-21T00:56:22Z,50.3,TA120-T246187
1608512183000,2020-12-21T00:56:23Z,50.3,TA120-T246184
1608512183000,2020-12-21T00:56:23Z,53.9,TA120-T246187
1608512183000,2020-12-21T00:56:23Z,30.8,TA120-T246183
1608512183000,2020-12-21T00:56:23Z,47.2,TA120-T246191
1608512184000,2020-12-21T00:56:24Z,30.7,TA120-T246183
1608512184000,2020-12-21T00:56:24Z,46.7,TA120-T246191
1608512184000,2020-12-21T00:56:24Z,50.6,TA120-T246184
1608512184000,2020-12-21T00:56:24Z,51.8,TA120-T246187
1608512185000,2020-12-21T00:56:25Z,50.6,TA120-T246184
1608512185000,2020-12-21T00:56:25Z,51,TA120-T246187
1608512185000,2020-12-21T00:56:25Z,30.5,TA120-T246183
1608512185000,2020-12-21T00:56:25Z,46.3,TA120-T246191
1608512186000,2020-12-21T00:56:26Z,30.6,TA120-T246183
1608512186000,2020-12-21T00:56:26Z,46.9,TA120-T246191
1608512186000,2020-12-21T00:56:26Z,50.9,TA120-T246184
1608512186000,2020-12-21T00:56:26Z,51.1,TA120-T246187
1608512187000,2020-12-21T00:56:27Z,51.4,TA120-T246184
1608512187000,2020-12-21T00:56:27Z,51.6,TA120-T246187
1608512187000,2020-12-21T00:56:27Z,30.9,TA120-T246183
1608512187000,2020-12-21T00:56:27Z,46.7,TA120-T246191
1608512188000,2020-12-21T00:56:28Z,30.9,TA120-T246183
1608512188000,2020-12-21T00:56:28Z,45.8,TA120-T246191
1608512188000,2020-12-21T00:56:28Z,51.5,TA120-T246184
1608512188000,2020-12-21T00:56:28Z,51.4,TA120-T246187
1608512189000,2020-12-21T00:56:29Z,51.8,TA120-T246184
1608512189000,2020-12-21T00:56:29Z,50.4,TA120-T246187
1608512189000,2020-12-21T00:56:29Z,30.8,TA120-T246183
1608512189000,2020-12-21T00:56:29Z,46.2,TA120-T246191
1608512190000,2020-12-21T00:56:30Z,30.8,TA120-T246183
1608512190000,2020-12-21T00:56:30Z,46,TA120-T246191
1608512190000,2020-12-21T00:56:30Z,51.9,TA120-T246184
1608512190000,2020-12-21T00:56:30Z,50.5,TA120-T246187
1608512191000,2020-12-21T00:56:31Z,51.8,TA120-T246184
1608512191000,2020-12-21T00:56:31Z,50.3,TA120-T246187
1608512191000,2020-12-21T00:56:31Z,30.6,TA120-T246183
1608512191000,2020-12-21T00:56:31Z,46.2,TA120-T246191
1608512192000,2020-12-21T00:56:32Z,30.9,TA120-T246183
1608512192000,2020-12-21T00:56:32Z,46.5,TA120-T246191
1608512192000,2020-12-21T00:56:32Z,51.8,TA120-T246184
1608512192000,2020-12-21T00:56:32Z,49.9,TA120-T246187
1608512193000,2020-12-21T00:56:33Z,51.3,TA120-T246184
1608512193000,2020-12-21T00:56:33Z,49.9,TA120-T246187
1608512193000,2020-12-21T00:56:33Z,30.5,TA120-T246183
1608512193000,2020-12-21T00:56:33Z,46.5,TA120-T246191
1608512194000,2020-12-21T00:56:34Z,30.7,TA120-T246183
1608512194000,2020-12-21T00:56:34Z,46.8,TA120-T246191
1608512194000,2020-12-21T00:56:34Z,51.1,TA120-T246184
1608512194000,2020-12-21T00:56:34Z,49.5,TA120-T246187
1608512195000,2020-12-21T00:56:35Z,50.6,TA120-T246184
1608512195000,2020-12-21T00:56:35Z,49.7,TA120-T246187
1608512195000,2020-12-21T00:56:35Z,31,TA120-T246183
1608512195000,2020-12-21T00:56:35Z,46.1,TA120-T246191
1608512196000,2020-12-21T00:56:36Z,30.9,TA120-T246183
1608512196000,2020-12-21T00:56:36Z,46.1,TA120-T246191
1608512196000,2020-12-21T00:56:36Z,50.4,TA120-T246184
1608512196000,2020-12-21T00:56:36Z,49.1,TA120-T246187
1608512197000,2020-12-21T00:56:37Z,50.2,TA120-T246184
1608512197000,2020-12-21T00:56:37Z,49,TA120-T246187
1608512197000,2020-12-21T00:56:37Z,30.7,TA120-T246183
1608512197000,2020-12-21T00:56:37Z,46.6,TA120-T246191
1608512198000,2020-12-21T00:56:38Z,30.8,TA120-T246183
1608512198000,2020-12-21T00:56:38Z,46.1,TA120-T246191
1608512198000,2020-12-21T00:56:38Z,50.1,TA120-T246184
1608512198000,2020-12-21T00:56:38Z,48.4,TA120-T246187
1608512199000,2020-12-21T00:56:39Z,50.6,TA120-T246184
1608512199000,2020-12-21T00:56:39Z,48.5,TA120-T246187
1608512199000,2020-12-21T00:56:39Z,30.8,TA120-T246183
1608512199000,2020-12-21T00:56:39Z,45.9,TA120-T246191
1608512200000,2020-12-21T00:56:40Z,30.9,TA120-T246183
1608512200000,2020-12-21T00:56:40Z,46.4,TA120-T246191
1608512200000,2020-12-21T00:56:40Z,51.4,TA120-T246184
1608512200000,2020-12-21T00:56:40Z,49.3,TA120-T246187
1608512201000,2020-12-21T00:56:41Z,51.3,TA120-T246184
1608512201000,2020-12-21T00:56:41Z,48.6,TA120-T246187
1608512201000,2020-12-21T00:56:41Z,30.8,TA120-T246183
1608512201000,2020-12-21T00:56:41Z,46.7,TA120-T246191
1608512202000,2020-12-21T00:56:42Z,30.9,TA120-T246183
1608512202000,2020-12-21T00:56:42Z,46.7,TA120-T246191
1608512202000,2020-12-21T00:56:42Z,51.9,TA120-T246184
1608512202000,2020-12-21T00:56:42Z,48.3,TA120-T246187
1608512203000,2020-12-21T00:56:43Z,52.2,TA120-T246184
1608512203000,2020-12-21T00:56:43Z,48.5,TA120-T246187
1608512203000,2020-12-21T00:56:43Z,30.5,TA120-T246183
1608512203000,2020-12-21T00:56:43Z,46.3,TA120-T246191
1608512204000,2020-12-21T00:56:44Z,30.8,TA120-T246183
1608512204000,2020-12-21T00:56:44Z,46.6,TA120-T246191
1608512204000,2020-12-21T00:56:44Z,51.9,TA120-T246184
1608512204000,2020-12-21T00:56:44Z,48.3,TA120-T246187
1608512205000,2020-12-21T00:56:45Z,52.1,TA120-T246184
1608512205000,2020-12-21T00:56:45Z,47.9,TA120-T246187
1608512205000,2020-12-21T00:56:45Z,30.8,TA120-T246183
1608512205000,2020-12-21T00:56:45Z,45.8,TA120-T246191
1608512206000,2020-12-21T00:56:46Z,30.8,TA120-T246183
1608512206000,2020-12-21T00:56:46Z,46.4,TA120-T246191
1608512206000,2020-12-21T00:56:46Z,52.1,TA120-T246184
1608512206000,2020-12-21T00:56:46Z,49,TA120-T246187
1608512207000,2020-12-21T00:56:47Z,51.8,TA120-T246184
1608512207000,2020-12-21T00:56:47Z,49.2,TA120-T246187
1608512207000,2020-12-21T00:56:47Z,30.9,TA120-T246183
1608512207000,2020-12-21T00:56:47Z,46.1,TA120-T246191
1608512208000,2020-12-21T00:56:48Z,30.9,TA120-T246183
1608512208000,2020-12-21T00:56:48Z,45.7,TA120-T246191
1608512208000,2020-12-21T00:56:48Z,52.2,TA120-T246184
1608512208000,2020-12-21T00:56:48Z,48.8,TA120-T246187
1608512209000,2020-12-21T00:56:49Z,52,TA120-T246184
1608512209000,2020-12-21T00:56:49Z,50.5,TA120-T246187
1608512209000,2020-12-21T00:56:49Z,30.6,TA120-T246183
1608512209000,2020-12-21T00:56:49Z,45.7,TA120-T246191
1608512210000,2020-12-21T00:56:50Z,30.7,TA120-T246183
1608512210000,2020-12-21T00:56:50Z,45.4,TA120-T246191
1608512210000,2020-12-21T00:56:50Z,51.5,TA120-T246184
1608512210000,2020-12-21T00:56:50Z,48.8,TA120-T246187
1608512211000,2020-12-21T00:56:51Z,50.8,TA120-T246184
1608512211000,2020-12-21T00:56:51Z,47.8,TA120-T246187
1608512211000,2020-12-21T00:56:51Z,30.8,TA120-T246183
1608512211000,2020-12-21T00:56:51Z,46,TA120-T246191
1608512212000,2020-12-21T00:56:52Z,30.8,TA120-T246183
1608512212000,2020-12-21T00:56:52Z,46.5,TA120-T246191
1608512212000,2020-12-21T00:56:52Z,51.1,TA120-T246184
1608512212000,2020-12-21T00:56:52Z,49.1,TA120-T246187
1608512213000,2020-12-21T00:56:53Z,51.6,TA120-T246184
1608512213000,2020-12-21T00:56:53Z,48.5,TA120-T246187
1608512213000,2020-12-21T00:56:53Z,30.7,TA120-T246183
1608512213000,2020-12-21T00:56:53Z,45.7,TA120-T246191
1608512214000,2020-12-21T00:56:54Z,30.7,TA120-T246183
1608512214000,2020-12-21T00:56:54Z,46.3,TA120-T246191
1608512214000,2020-12-21T00:56:54Z,50.9,TA120-T246184
1608512214000,2020-12-21T00:56:54Z,48,TA120-T246187
1608512215000,2020-12-21T00:56:55Z,50.9,TA120-T246184
1608512215000,2020-12-21T00:56:55Z,47.4,TA120-T246187
1608512215000,2020-12-21T00:56:55Z,30.6,TA120-T246183
1608512215000,2020-12-21T00:56:55Z,46.1,TA120-T246191
1608512216000,2020-12-21T00:56:56Z,30.7,TA120-T246183
1608512216000,2020-12-21T00:56:56Z,46,TA120-T246191
1608512216000,2020-12-21T00:56:56Z,51.2,TA120-T246184
1608512216000,2020-12-21T00:56:56Z,48.3,TA120-T246187
1608512217000,2020-12-21T00:56:57Z,51.4,TA120-T246184
1608512217000,2020-12-21T00:56:57Z,48,TA120-T246187
1608512217000,2020-12-21T00:56:57Z,30.7,TA120-T246183
1608512217000,2020-12-21T00:56:57Z,45.4,TA120-T246191
1608512218000,2020-12-21T00:56:58Z,31,TA120-T246183
1608512218000,2020-12-21T00:56:58Z,45.5,TA120-T246191
1608512218000,2020-12-21T00:56:58Z,51.7,TA120-T246184
1608512218000,2020-12-21T00:56:58Z,48,TA120-T246187
1608512219000,2020-12-21T00:56:59Z,51.8,TA120-T246184
