time,readable_time,dBA,dev-id
1674104225000,2023-01-19T04:57:05Z,37.7,TA120-T246183
1674104227000,2023-01-19T04:57:07Z,54.4,TA120-T246187
1674104248000,2023-01-19T04:57:28Z,68.6,TA120-T246184
1674104275000,2023-01-19T04:57:55Z,60.7,TA120-T246191
1674104285000,2023-01-19T04:58:05Z,37.8,TA120-T246183
1674104287000,2023-01-19T04:58:07Z,56.6,TA120-T246187
1674104308000,2023-01-19T04:58:28Z,70.3,TA120-T246184
1674104335000,2023-01-19T04:58:55Z,50.9,TA120-T246191
1674104345000,2023-01-19T04:59:05Z,38,TA120-T246183
1674104347000,2023-01-19T04:59:07Z,54.3,TA120-T246187
1674104368000,2023-01-19T04:59:28Z,66.4,TA120-T246184
1674104395000,2023-01-19T04:59:55Z,65.4,TA120-T246191
1674104405000,2023-01-19T05:00:05Z,37.9,TA120-T246183
1674104407000,2023-01-19T05:00:07Z,53.1,TA120-T246187
1674104428000,2023-01-19T05:00:28Z,75.1,TA120-T246184
1674104455000,2023-01-19T05:00:55Z,56,TA120-T246191
1674104465000,2023-01-19T05:01:05Z,37.7,TA120-T246183
1674104467000,2023-01-19T05:01:07Z,55.4,TA120-T246187
1674104488000,2023-01-19T05:01:28Z,72.4,TA120-T246184
1674104515000,2023-01-19T05:01:55Z,58.2,TA120-T246191
1674104525000,2023-01-19T05:02:05Z,37.7,TA120-T246183
1674104527000,2023-01-19T05:02:07Z,54.6,TA120-T246187
1674104548000,2023-01-19T05:02:28Z,75.7,TA120-T246184
1674104575000,2023-01-19T05:02:55Z,53.3,TA120-T246191
1674104585000,2023-01-19T05:03:05Z,37.9,TA120-T246183
1674104587000,2023-01-19T05:03:07Z,52,TA120-T246187
1674104608000,2023-01-19T05:03:28Z,78.7,TA120-T246184
1674104635000,2023-01-19T05:03:55Z,57.7,TA120-T246191
1674104645000,2023-01-19T05:04:05Z,38,TA120-T246183
1674104647000,2023-01-19T05:04:07Z,55.5,TA120-T246187
1674104668000,2023-01-19T05:04:28Z,72.6,TA120-T246184
1674104695000,2023-01-19T05:04:55Z,63,TA120-T246191
1674104705000,2023-01-19T05:05:05Z,42.8,TA120-T246183
1674104707000,2023-01-19T05:05:07Z,53.5,TA120-T246187
1674104728000,2023-01-19T05:05:28Z,68.8,TA120-T246184
1674104755000,2023-01-19T05:05:55Z,54.5,TA120-T246191
1674104765000,2023-01-19T05:06:05Z,45,TA120-T246183
1674104767000,2023-01-19T05:06:07Z,53.1,TA120-T246187
1674104788000,2023-01-19T05:06:28Z,73.5,TA120-T246184
1674104815000,2023-01-19T05:06:55Z,62.6,TA120-T246191
1674104825000,2023-01-19T05:07:05Z,45,TA120-T246183
1674104827000,2023-01-19T05:07:07Z,53.7,TA120-T246187
1674104848000,2023-01-19T05:07:28Z,73.4,TA120-T246184
1674104875000,2023-01-19T05:07:55Z,57.3,TA120-T246191
1674104885000,2023-01-19T05:08:05Z,44.9,TA120-T246183
1674104887000,2023-01-19T05:08:07Z,50.7,TA120-T246187
1674104908000,2023-01-19T05:08:28Z,61.7,TA120-T246184
1674104935000,2023-01-19T05:08:55Z,55.1,TA120-T246191
1674104945000,2023-01-19T05:09:05Z,45,TA120-T246183
1674104947000,2023-01-19T05:09:07Z,53.5,TA120-T246187
1674104968000,2023-01-19T05:09:28Z,63.1,TA120-T246184
1674104995000,2023-01-19T05:09:55Z,51.6,TA120-T246191
1674105005000,2023-01-19T05:10:05Z,45,TA120-T246183
1674105007000,2023-01-19T05:10:07Z,53.7,TA120-T246187
1674105028000,2023-01-19T05:10:28Z,74.8,TA120-T246184
1674105055000,2023-01-19T05:10:55Z,54,TA120-T246191
1674105065000,2023-01-19T05:11:05Z,45.1,TA120-T246183
1674105067000,2023-01-19T05:11:07Z,54.2,TA120-T246187
1674105088000,2023-01-19T05:11:28Z,66.8,TA120-T246184
1674105115000,2023-01-19T05:11:55Z,59.9,TA120-T246191
1674105125000,2023-01-19T05:12:05Z,45,TA120-T246183
1674105127000,2023-01-19T05:12:07Z,53.1,TA120-T246187
1674105148000,2023-01-19T05:12:28Z,74.6,TA120-T246184
1674105175000,2023-01-19T05:12:55Z,53.9,TA120-T246191
1674105185000,2023-01-19T05:13:05Z,45,TA120-T246183
1674105187000,2023-01-19T05:13:07Z,53.4,TA120-T246187
1674105208000,2023-01-19T05:13:28Z,69.1,TA120-T246184
1674105235000,2023-01-19T05:13:55Z,50.3,TA120-T246191
1674105245000,2023-01-19T05:14:05Z,45.1,TA120-T246183
1674105247000,2023-01-19T05:14:07Z,54.9,TA120-T246187
1674105268000,2023-01-19T05:14:28Z,72.1,TA120-T246184
1674105295000,2023-01-19T05:14:55Z,61.7,TA120-T246191
1674105305000,2023-01-19T05:15:05Z,45.1,TA120-T246183
1674105307000,2023-01-19T05:15:07Z,51.8,TA120-T246187
1674105328000,2023-01-19T05:15:28Z,74.6,TA120-T246184
1674105355000,2023-01-19T05:15:55Z,61,TA120-T246191
1674105365000,2023-01-19T05:16:05Z,45.1,TA120-T246183
1674105367000,2023-01-19T05:16:07Z,54.4,TA120-T246187
1674105388000,2023-01-19T05:16:28Z,71.4,TA120-T246184
1674105415000,2023-01-19T05:16:55Z,59.3,TA120-T246191
1674105425000,2023-01-19T05:17:05Z,45,TA120-T246183
1674105427000,2023-01-19T05:17:07Z,53.7,TA120-T246187
1674105448000,2023-01-19T05:17:28Z,66.3,TA120-T246184
1674105475000,2023-01-19T05:17:55Z,65,TA120-T246191
1674105485000,2023-01-19T05:18:05Z,45.1,TA120-T246183
1674105487000,2023-01-19T05:18:07Z,54.5,TA120-T246187
1674105508000,2023-01-19T05:18:28Z,76.1,TA120-T246184
1674105535000,2023-01-19T05:18:55Z,62.4,TA120-T246191
1674105545000,2023-01-19T05:19:05Z,45.1,TA120-T246183
1674105547000,2023-01-19T05:19:07Z,54.3,TA120-T246187
1674105568000,2023-01-19T05:19:28Z,71.8,TA120-T246184
1674105595000,2023-01-19T05:19:55Z,63.5,TA120-T246191
1674105605000,2023-01-19T05:20:05Z,45,TA120-T246183
1674105607000,2023-01-19T05:20:07Z,54.9,TA120-T246187
1674105628000,2023-01-19T05:20:28Z,70.1,TA120-T246184
1674105655000,2023-01-19T05:20:55Z,64,TA120-T246191
1674105665000,2023-01-19T05:21:05Z,45,TA120-T246183
1674105667000,2023-01-19T05:21:07Z,54.2,TA120-T246187
1674105688000,2023-01-19T05:21:28Z,75.7,TA120-T246184
1674105715000,2023-01-19T05:21:55Z,59.3,TA120-T246191
1674105725000,2023-01-19T05:22:05Z,45,TA120-T246183
1674105727000,2023-01-19T05:22:07Z,55.5,TA120-T246187
1674105748000,2023-01-19T05:22:28Z,70.9,TA120-T246184
1674105775000,2023-01-19T05:22:55Z,60.7,TA120-T246191
1674105785000,2023-01-19T05:23:05Z,45.1,TA120-T246183
1674105787000,2023-01-19T05:23:07Z,55.5,TA120-T246187
1674105808000,2023-01-19T05:23:28Z,75.4,TA120-T246184
1674105835000,2023-01-19T05:23:55Z,64.7,TA120-T246191
1674105845000,2023-01-19T05:24:05Z,45.2,TA120-T246183
1674105847000,2023-01-19T05:24:07Z,53.7,TA120-T246187
1674105868000,2023-01-19T05:24:28Z,76.5,TA120-T246184
1674105895000,2023-01-19T05:24:55Z,67.8,TA120-T246191
1674105905000,2023-01-19T05:25:05Z,45.1,TA120-T246183
1674105907000,2023-01-19T05:25:07Z,56.6,TA120-T246187
1674105928000,2023-01-19T05:25:28Z,82.9,TA120-T246184
1674105955000,2023-01-19T05:25:55Z,63.3,TA120-T246191
1674105965000,2023-01-19T05:26:05Z,45.1,TA120-T246183
1674105967000,2023-01-19T05:26:07Z,54.2,TA120-T246187
1674105988000,2023-01-19T05:26:28Z,71,TA120-T246184
1674106015000,2023-01-19T05:26:55Z,61.8,TA120-T246191
1674106025000,2023-01-19T05:27:05Z,45,TA120-T246183
1674106027000,2023-01-19T05:27:07Z,55.2,TA120-T246187
1674106048000,2023-01-19T05:27:28Z,73.7,TA120-T246184
1674106075000,2023-01-19T05:27:55Z,62.3,TA120-T246191
1674106085000,2023-01-19T05:28:05Z,45.1,TA120-T246183
1674106087000,2023-01-19T05:28:07Z,55.1,TA120-T246187
1674106108000,2023-01-19T05:28:28Z,73.1,TA120-T246184
1674106135000,2023-01-19T05:28:55Z,55.6,TA120-T246191
1674106145000,2023-01-19T05:29:05Z,45.1,TA120-T246183
1674106147000,2023-01-19T05:29:07Z,54.5,TA120-T246187
1674106168000,2023-01-19T05:29:28Z,67.6,TA120-T246184
1674106195000,2023-01-19T05:29:55Z,60.4,TA120-T246191
1674106205000,2023-01-19T05:30:05Z,45.2,TA120-T246183
1674106207000,2023-01-19T05:30:07Z,53.1,TA120-T246187
1674106228000,2023-01-19T05:30:28Z,70.6,TA120-T246184
1674106255000,2023-01-19T05:30:55Z,61,TA120-T246191
1674106265000,2023-01-19T05:31:05Z,45,TA120-T246183
1674106267000,2023-01-19T05:31:07Z,54.4,TA120-T246187
1674106288000,2023-01-19T05:31:28Z,73.7,TA120-T246184
1674106315000,2023-01-19T05:31:55Z,61,TA120-T246191
1674106325000,2023-01-19T05:32:05Z,45.1,TA120-T246183
1674106327000,2023-01-19T05:32:07Z,54.2,TA120-T246187
1674106348000,2023-01-19T05:32:28Z,75,TA120-T246184
1674106375000,2023-01-19T05:32:55Z,62.1,TA120-T246191
1674106385000,2023-01-19T05:33:05Z,45.1,TA120-T246183
1674106387000,2023-01-19T05:33:07Z,55,TA120-T246187
1674106408000,2023-01-19T05:33:28Z,77.4,TA120-T246184
1674106435000,2023-01-19T05:33:55Z,58.6,TA120-T246191
1674106445000,2023-01-19T05:34:05Z,45.1,TA120-T246183
1674106447000,2023-01-19T05:34:07Z,56.3,TA120-T246187
1674106468000,2023-01-19T05:34:28Z,74.3,TA120-T246184
1674106495000,2023-01-19T05:34:55Z,59.2,TA120-T246191
1674106505000,2023-01-19T05:35:05Z,45,TA120-T246183
1674106507000,2023-01-19T05:35:07Z,55.6,TA120-T246187
1674106528000,2023-01-19T05:35:28Z,68.4,TA120-T246184
1674106555000,2023-01-19T05:35:55Z,62.8,TA120-T246191
1674106565000,2023-01-19T05:36:05Z,45.1,TA120-T246183
1674106567000,2023-01-19T05:36:07Z,54.1,TA120-T246187
1674106588000,2023-01-19T05:36:28Z,75.7,TA120-T246184
1674106615000,2023-01-19T05:36:55Z,58.2,TA120-T246191
1674106625000,2023-01-19T05:37:05Z,45,TA120-T246183
1674106627000,2023-01-19T05:37:07Z,55.4,TA120-T246187
1674106648000,2023-01-19T05:37:28Z,76.5,TA120-T246184
1674106675000,2023-01-19T05:37:55Z,61.1,TA120-T246191
1674106685000,2023-01-19T05:38:05Z,45.2,TA120-T246183
1674106687000,2023-01-19T05:38:07Z,54.8,TA120-T246187
1674106708000,2023-01-19T05:38:28Z,74,TA120-T246184
1674106735000,2023-01-19T05:38:55Z,60.2,TA120-T246191
1674106745000,2023-01-19T05:39:05Z,45.1,TA120-T246183
1674106747000,2023-01-19T05:39:07Z,55.8,TA120-T246187
1674106768000,2023-01-19T05:39:28Z,71.8,TA120-T246184
1674106795000,2023-01-19T05:39:55Z,62.3,TA120-T246191
1674106805000,2023-01-19T05:40:05Z,45.1,TA120-T246183
1674106807000,2023-01-19T05:40:07Z,56.7,TA120-T246187
1674106828000,2023-01-19T05:40:28Z,69.3,TA120-T246184
1674106855000,2023-01-19T05:40:55Z,53.9,TA120-T246191
1674106865000,2023-01-19T05:41:05Z,45.1,TA120-T246183
1674106867000,2023-01-19T05:41:07Z,55.5,TA120-T246187
1674106888000,2023-01-19T05:41:28Z,72.2,TA120-T246184
1674106915000,2023-01-19T05:41:55Z,59.3,TA120-T246191
1674106925000,2023-01-19T05:42:05Z,45.1,TA120-T246183
1674106927000,2023-01-19T05:42:07Z,58.4,TA120-T246187
1674106948000,2023-01-19T05:42:28Z,78.9,TA120-T246184
1674106975000,2023-01-19T05:42:55Z,58.7,TA120-T246191
1674106985000,2023-01-19T05:43:05Z,45.1,TA120-T246183
1674106987000,2023-01-19T05:43:07Z,56.9,TA120-T246187
1674107008000,2023-01-19T05:43:28Z,72.4,TA120-T246184
1674107035000,2023-01-19T05:43:55Z,60.8,TA120-T246191
1674107045000,2023-01-19T05:44:05Z,45.1,TA120-T246183
1674107047000,2023-01-19T05:44:07Z,55.9,TA120-T246187
1674107068000,2023-01-19T05:44:28Z,73.2,TA120-T246184
1674107095000,2023-01-19T05:44:55Z,63.4,TA120-T246191
1674107105000,2023-01-19T05:45:05Z,45,TA120-T246183
1674107107000,2023-01-19T05:45:07Z,57.6,TA120-T246187
1674107128000,2023-01-19T05:45:28Z,73,TA120-T246184
1674107155000,2023-01-19T05:45:55Z,62,TA120-T246191
1674107165000,2023-01-19T05:46:05Z,45,TA120-T246183
1674107167000,2023-01-19T05:46:07Z,55.7,TA120-T246187
1674107188000,2023-01-19T05:46:28Z,73.9,TA120-T246184
1674107215000,2023-01-19T05:46:55Z,61.9,TA120-T246191
1674107225000,2023-01-19T05:47:05Z,45,TA120-T246183
1674107227000,2023-01-19T05:47:07Z,57.4,TA120-T246187
1674107248000,2023-01-19T05:47:28Z,77.3,TA120-T246184
1674107275000,2023-01-19T05:47:55Z,62.3,TA120-T246191
1674107285000,2023-01-19T05:48:05Z,45.1,TA120-T246183
1674107287000,2023-01-19T05:48:07Z,56.5,TA120-T246187
1674107308000,2023-01-19T05:48:28Z,76.2,TA120-T246184
1674107335000,2023-01-19T05:48:55Z,62.5,TA120-T246191
1674107345000,2023-01-19T05:49:05Z,45,TA120-T246183
1674107347000,2023-01-19T05:49:07Z,55.3,TA120-T246187
1674107368000,2023-01-19T05:49:28Z,73.4,TA120-T246184
1674107395000,2023-01-19T05:49:55Z,64.6,TA120-T246191
1674107405000,2023-01-19T05:50:05Z,45,TA120-T246183
1674107407000,2023-01-19T05:50:07Z,56.1,TA120-T246187
1674107428000,2023-01-19T05:50:28Z,73,TA120-T246184
1674107455000,2023-01-19T05:50:55Z,62.1,TA120-T246191
1674107465000,2023-01-19T05:51:05Z,45,TA120-T246183
1674107467000,2023-01-19T05:51:07Z,55,TA120-T246187
1674107488000,2023-01-19T05:51:28Z,75.9,TA120-T246184
1674107515000,2023-01-19T05:51:55Z,59.8,TA120-T246191
1674107525000,2023-01-19T05:52:05Z,45,TA120-T246183
1674107527000,2023-01-19T05:52:07Z,56.5,TA120-T246187
1674107548000,2023-01-19T05:52:28Z,74.3,TA120-T246184
1674107575000,2023-01-19T05:52:55Z,61.1,TA120-T246191
1674107585000,2023-01-19T05:53:05Z,45,TA120-T246183
1674107587000,2023-01-19T05:53:07Z,56.8,TA120-T246187
1674107608000,2023-01-19T05:53:28Z,71.8,TA120-T246184
1674107635000,2023-01-19T05:53:55Z,60.1,TA120-T246191
1674107645000,2023-01-19T05:54:05Z,45.1,TA120-T246183
1674107647000,2023-01-19T05:54:07Z,56.1,TA120-T246187
1674107668000,2023-01-19T05:54:28Z,75,TA120-T246184
1674107695000,2023-01-19T05:54:55Z,61.5,TA120-T246191
1674107705000,2023-01-19T05:55:05Z,45.1,TA120-T246183
1674107707000,2023-01-19T05:55:07Z,55.7,TA120-T246187
1674107728000,2023-01-19T05:55:28Z,72.7,TA120-T246184
1674107755000,2023-01-19T05:55:55Z,63.1,TA120-T246191
1674107765000,2023-01-19T05:56:05Z,45.1,TA120-T246183
1674107767000,2023-01-19T05:56:07Z,57.2,TA120-T246187
1674107788000,2023-01-19T05:56:28Z,67.9,TA120-T246184
1674107815000,2023-01-19T05:56:55Z,62.8,TA120-T246191
1674107825000,2023-01-19T05:57:05Z,45,TA120-T246183
1674107827000,2023-01-19T05:57:07Z,57.5,TA120-T246187
1674107848000,2023-01-19T05:57:28Z,73.7,TA120-T246184
1674107875000,2023-01-19T05:57:55Z,62.1,TA120-T246191
1674107885000,2023-01-19T05:58:05Z,45,TA120-T246183
1674107887000,2023-01-19T05:58:07Z,57.2,TA120-T246187
1674107908000,2023-01-19T05:58:28Z,72.2,TA120-T246184
1674107935000,2023-01-19T05:58:55Z,65.1,TA120-T246191
1674107945000,2023-01-19T05:59:05Z,45,TA120-T246183
1674107947000,2023-01-19T05:59:07Z,57,TA120-T246187
1674107968000,2023-01-19T05:59:28Z,73.3,TA120-T246184
1674107995000,2023-01-19T05:59:55Z,60.7,TA120-T246191
1674108005000,2023-01-19T06:00:05Z,45,TA120-T246183
1674108007000,2023-01-19T06:00:07Z,57.1,TA120-T246187
1674108028000,2023-01-19T06:00:28Z,73.4,TA120-T246184
1674108055000,2023-01-19T06:00:55Z,60.9,TA120-T246191
1674108065000,2023-01-19T06:01:05Z,45,TA120-T246183
1674108067000,2023-01-19T06:01:07Z,55.1,TA120-T246187
1674108088000,2023-01-19T06:01:28Z,74.6,TA120-T246184
1674108115000,2023-01-19T06:01:55Z,64.5,TA120-T246191
1674108125000,2023-01-19T06:02:05Z,45,TA120-T246183
1674108127000,2023-01-19T06:02:07Z,55.9,TA120-T246187
1674108148000,2023-01-19T06:02:28Z,73,TA120-T246184
1674108175000,2023-01-19T06:02:55Z,65.7,TA120-T246191
1674108185000,2023-01-19T06:03:05Z,45.1,TA120-T246183
1674108187000,2023-01-19T06:03:07Z,55.2,TA120-T246187
1674108208000,2023-01-19T06:03:28Z,76.5,TA120-T246184
1674108235000,2023-01-19T06:03:55Z,61.9,TA120-T246191
1674108245000,2023-01-19T06:04:05Z,45,TA120-T246183
1674108247000,2023-01-19T06:04:07Z,59.5,TA120-T246187
1674108268000,2023-01-19T06:04:28Z,75.4,TA120-T246184
1674108295000,2023-01-19T06:04:55Z,64.1,TA120-T246191
1674108305000,2023-01-19T06:05:05Z,45,TA120-T246183
1674108307000,2023-01-19T06:05:07Z,64.3,TA120-T246187
1674108328000,2023-01-19T06:05:28Z,74,TA120-T246184
1674108355000,2023-01-19T06:05:55Z,63.3,TA120-T246191
1674108365000,2023-01-19T06:06:05Z,45,TA120-T246183
1674108367000,2023-01-19T06:06:07Z,57.6,TA120-T246187
1674108388000,2023-01-19T06:06:28Z,78.8,TA120-T246184
1674108415000,2023-01-19T06:06:55Z,62.4,TA120-T246191
1674108425000,2023-01-19T06:07:05Z,45,TA120-T246183
1674108427000,2023-01-19T06:07:07Z,57,TA120-T246187
1674108448000,2023-01-19T06:07:28Z,72.6,TA120-T246184
1674108475000,2023-01-19T06:07:55Z,62.3,TA120-T246191
1674108485000,2023-01-19T06:08:05Z,45,TA120-T246183
1674108487000,2023-01-19T06:08:07Z,57.4,TA120-T246187
1674108508000,2023-01-19T06:08:28Z,72.9,TA120-T246184
1674108535000,2023-01-19T06:08:55Z,55.9,TA120-T246191
1674108545000,2023-01-19T06:09:05Z,45,TA120-T246183
1674108547000,2023-01-19T06:09:07Z,56,TA120-T246187
1674108568000,2023-01-19T06:09:28Z,77.1,TA120-T246184
1674108595000,2023-01-19T06:09:55Z,64,TA120-T246191
1674108605000,2023-01-19T06:10:05Z,45,TA120-T246183
1674108607000,2023-01-19T06:10:07Z,66.4,TA120-T246187
1674108628000,2023-01-19T06:10:28Z,73.7,TA120-T246184
1674108655000,2023-01-19T06:10:55Z,58.3,TA120-T246191
1674108665000,2023-01-19T06:11:05Z,45,TA120-T246183
1674108667000,2023-01-19T06:11:07Z,66.6,TA120-T246187
1674108688000,2023-01-19T06:11:28Z,76.8,TA120-T246184
1674108715000,2023-01-19T06:11:55Z,63.8,TA120-T246191
1674108725000,2023-01-19T06:12:05Z,45,TA120-T246183
1674108727000,2023-01-19T06:12:07Z,59,TA120-T246187
1674108748000,2023-01-19T06:12:28Z,75.4,TA120-T246184
1674108775000,2023-01-19T06:12:55Z,64.1,TA120-T246191
1674108785000,2023-01-19T06:13:05Z,45,TA120-T246183
1674108787000,2023-01-19T06:13:07Z,59,TA120-T246187
1674108808000,2023-01-19T06:13:28Z,73.7,TA120-T246184
1674108835000,2023-01-19T06:13:55Z,55.9,TA120-T246191
1674108845000,2023-01-19T06:14:05Z,48.8,TA120-T246183
1674108847000,2023-01-19T06:14:07Z,58.1,TA120-T246187
1674108868000,2023-01-19T06:14:28Z,74.3,TA120-T246184
1674108895000,2023-01-19T06:14:55Z,63.8,TA120-T246191
1674108905000,2023-01-19T06:15:05Z,45.1,TA120-T246183
1674108907000,2023-01-19T06:15:07Z,57.5,TA120-T246187
1674108928000,2023-01-19T06:15:28Z,66.6,TA120-T246184
1674108955000,2023-01-19T06:15:55Z,62.6,TA120-T246191
1674108965000,2023-01-19T06:16:05Z,48.2,TA120-T246183
1674108967000,2023-01-19T06:16:07Z,58.6,TA120-T246187
1674108988000,2023-01-19T06:16:28Z,73.1,TA120-T246184
1674109015000,2023-01-19T06:16:55Z,62.1,TA120-T246191
1674109025000,2023-01-19T06:17:05Z,45.1,TA120-T246183
1674109027000,2023-01-19T06:17:07Z,58.2,TA120-T246187
1674109048000,2023-01-19T06:17:28Z,75.8,TA120-T246184
1674109075000,2023-01-19T06:17:55Z,66.2,TA120-T246191
1674109085000,2023-01-19T06:18:05Z,45.1,TA120-T246183
1674109087000,2023-01-19T06:18:07Z,57.9,TA120-T246187
1674109108000,2023-01-19T06:18:28Z,74.4,TA120-T246184
1674109135000,2023-01-19T06:18:55Z,57.4,TA120-T246191
1674109145000,2023-01-19T06:19:05Z,45.1,TA120-T246183
1674109147000,2023-01-19T06:19:07Z,57.8,TA120-T246187
1674109168000,2023-01-19T06:19:28Z,73,TA120-T246184
1674109195000,2023-01-19T06:19:55Z,64.9,TA120-T246191
1674109205000,2023-01-19T06:20:05Z,51,TA120-T246183
1674109207000,2023-01-19T06:20:07Z,57.4,TA120-T246187
1674109228000,2023-01-19T06:20:28Z,69.6,TA120-T246184
1674109255000,2023-01-19T06:20:55Z,66.1,TA120-T246191
1674109265000,2023-01-19T06:21:05Z,46.5,TA120-T246183
1674109267000,2023-01-19T06:21:07Z,58,TA120-T246187
1674109288000,2023-01-19T06:21:28Z,75,TA120-T246184
1674109315000,2023-01-19T06:21:55Z,62.1,TA120-T246191
1674109325000,2023-01-19T06:22:05Z,45,TA120-T246183
1674109327000,2023-01-19T06:22:07Z,58.2,TA120-T246187
1674109348000,2023-01-19T06:22:28Z,74.9,TA120-T246184
1674109375000,2023-01-19T06:22:55Z,62.4,TA120-T246191
1674109385000,2023-01-19T06:23:05Z,45,TA120-T246183
1674109387000,2023-01-19T06:23:07Z,56.8,TA120-T246187
1674109408000,2023-01-19T06:23:28Z,72.3,TA120-T246184
1674109435000,2023-01-19T06:23:55Z,64.8,TA120-T246191
1674109445000,2023-01-19T06:24:05Z,45.1,TA120-T246183
1674109447000,2023-01-19T06:24:07Z,57.7,TA120-T246187
1674109468000,2023-01-19T06:24:28Z,77.7,TA120-T246184
1674109495000,2023-01-19T06:24:55Z,60.2,TA120-T246191
1674109505000,2023-01-19T06:25:05Z,45.1,TA120-T246183
1674109507000,2023-01-19T06:25:07Z,58.8,TA120-T246187
1674109528000,2023-01-19T06:25:28Z,75.6,TA120-T246184
1674109555000,2023-01-19T06:25:55Z,62.5,TA120-T246191
1674109565000,2023-01-19T06:26:05Z,45,TA120-T246183
1674109567000,2023-01-19T06:26:07Z,58.7,TA120-T246187
1674109588000,2023-01-19T06:26:28Z,75.1,TA120-T246184
1674109615000,2023-01-19T06:26:55Z,64.4,TA120-T246191
1674109625000,2023-01-19T06:27:05Z,45.1,TA120-T246183
1674109627000,2023-01-19T06:27:07Z,58,TA120-T246187
1674109648000,2023-01-19T06:27:28Z,74.5,TA120-T246184
1674109675000,2023-01-19T06:27:55Z,61.9,TA120-T246191
1674109685000,2023-01-19T06:28:05Z,45.1,TA120-T246183
1674109687000,2023-01-19T06:28:07Z,59.1,TA120-T246187
1674109708000,2023-01-19T06:28:28Z,74.8,TA120-T246184
1674109735000,2023-01-19T06:28:55Z,64.6,TA120-T246191
1674109745000,2023-01-19T06:29:05Z,45.1,TA120-T246183
1674109747000,2023-01-19T06:29:07Z,59.5,TA120-T246187
1674109768000,2023-01-19T06:29:28Z,75.3,TA120-T246184
1674109795000,2023-01-19T06:29:55Z,63.5,TA120-T246191
1674109805000,2023-01-19T06:30:05Z,45,TA120-T246183
1674109807000,2023-01-19T06:30:07Z,58.8,TA120-T246187
1674109828000,2023-01-19T06:30:28Z,75.1,TA120-T246184
1674109855000,2023-01-19T06:30:55Z,60.9,TA120-T246191
1674109865000,2023-01-19T06:31:05Z,45.1,TA120-T246183
1674109867000,2023-01-19T06:31:07Z,64.1,TA120-T246187
1674109888000,2023-01-19T06:31:28Z,75.4,TA120-T246184
1674109915000,2023-01-19T06:31:55Z,66.3,TA120-T246191
1674109925000,2023-01-19T06:32:05Z,45.1,TA120-T246183
1674109927000,2023-01-19T06:32:07Z,63.3,TA120-T246187
1674109948000,2023-01-19T06:32:28Z,76.7,TA120-T246184
1674109975000,2023-01-19T06:32:55Z,62.9,TA120-T246191
1674109985000,2023-01-19T06:33:05Z,45.1,TA120-T246183
1674109987000,2023-01-19T06:33:07Z,65.5,TA120-T246187
1674110008000,2023-01-19T06:33:28Z,75,TA120-T246184
1674110035000,2023-01-19T06:33:55Z,63.2,TA120-T246191
1674110045000,2023-01-19T06:34:05Z,45.1,TA120-T246183
1674110047000,2023-01-19T06:34:07Z,65.8,TA120-T246187
1674110068000,2023-01-19T06:34:28Z,73.9,TA120-T246184
1674110095000,2023-01-19T06:34:55Z,63.2,TA120-T246191
1674110105000,2023-01-19T06:35:05Z,45.1,TA120-T246183
1674110107000,2023-01-19T06:35:07Z,61.1,TA120-T246187
1674110128000,2023-01-19T06:35:28Z,74.2,TA120-T246184
1674110155000,2023-01-19T06:35:55Z,61,TA120-T246191
1674110165000,2023-01-19T06:36:05Z,45.2,TA120-T246183
1674110167000,2023-01-19T06:36:07Z,58,TA120-T246187
1674110188000,2023-01-19T06:36:28Z,72.4,TA120-T246184
1674110215000,2023-01-19T06:36:55Z,63.5,TA120-T246191
1674110225000,2023-01-19T06:37:05Z,45.1,TA120-T246183
1674110227000,2023-01-19T06:37:07Z,59,TA120-T246187
1674110248000,2023-01-19T06:37:28Z,76.3,TA120-T246184
1674110275000,2023-01-19T06:37:55Z,62.4,TA120-T246191
1674110285000,2023-01-19T06:38:05Z,45,TA120-T246183
1674110287000,2023-01-19T06:38:07Z,59.2,TA120-T246187
1674110308000,2023-01-19T06:38:28Z,75.6,TA120-T246184
1674110335000,2023-01-19T06:38:55Z,61.2,TA120-T246191
1674110345000,2023-01-19T06:39:05Z,45.1,TA120-T246183
1674110347000,2023-01-19T06:39:07Z,60.4,TA120-T246187
1674110368000,2023-01-19T06:39:28Z,76.5,TA120-T246184
1674110395000,2023-01-19T06:39:55Z,64.3,TA120-T246191
1674110405000,2023-01-19T06:40:05Z,45.1,TA120-T246183
1674110407000,2023-01-19T06:40:07Z,60.1,TA120-T246187
1674110428000,2023-01-19T06:40:28Z,76.3,TA120-T246184
1674110455000,2023-01-19T06:40:55Z,63.3,TA120-T246191
1674110465000,2023-01-19T06:41:05Z,45.1,TA120-T246183
1674110467000,2023-01-19T06:41:07Z,59,TA120-T246187
1674110488000,2023-01-19T06:41:28Z,74.1,TA120-T246184
1674110515000,2023-01-19T06:41:55Z,65,TA120-T246191
1674110525000,2023-01-19T06:42:05Z,45.1,TA120-T246183
1674110527000,2023-01-19T06:42:07Z,59.1,TA120-T246187
1674110548000,2023-01-19T06:42:28Z,77.9,TA120-T246184
1674110575000,2023-01-19T06:42:55Z,63.5,TA120-T246191
1674110585000,2023-01-19T06:43:05Z,45.1,TA120-T246183
1674110587000,2023-01-19T06:43:07Z,59.5,TA120-T246187
1674110608000,2023-01-19T06:43:28Z,75.9,TA120-T246184
1674110635000,2023-01-19T06:43:55Z,64,TA120-T246191
