time,readable_time,dBA,dev-id
1674626537000,2023-01-25T06:02:17Z,60,TA120-T246191
1674626548000,2023-01-25T06:02:28Z,46.4,TA120-T246183
1674626570000,2023-01-25T06:02:50Z,73,TA120-T246184
1674626595000,2023-01-25T06:03:15Z,69.2,TA120-T246187
1674626597000,2023-01-25T06:03:17Z,61.4,TA120-T246191
1674626608000,2023-01-25T06:03:28Z,46.3,TA120-T246183
1674626630000,2023-01-25T06:03:50Z,71.1,TA120-T246184
1674626655000,2023-01-25T06:04:15Z,66.8,TA120-T246187
1674626657000,2023-01-25T06:04:17Z,61,TA120-T246191
1674626668000,2023-01-25T06:04:28Z,46.8,TA120-T246183
1674626690000,2023-01-25T06:04:50Z,75.6,TA120-T246184
1674626715000,2023-01-25T06:05:15Z,67.2,TA120-T246187
1674626717000,2023-01-25T06:05:17Z,58.2,TA120-T246191
1674626728000,2023-01-25T06:05:28Z,46.4,TA120-T246183
1674626750000,2023-01-25T06:05:50Z,72.4,TA120-T246184
1674626775000,2023-01-25T06:06:15Z,66.6,TA120-T246187
1674626777000,2023-01-25T06:06:17Z,62.4,TA120-T246191
1674626788000,2023-01-25T06:06:28Z,48.4,TA120-T246183
1674626810000,2023-01-25T06:06:50Z,69.4,TA120-T246184
1674626835000,2023-01-25T06:07:15Z,64.7,TA120-T246187
1674626837000,2023-01-25T06:07:17Z,57.2,TA120-T246191
1674626848000,2023-01-25T06:07:28Z,50.4,TA120-T246183
1674626870000,2023-01-25T06:07:50Z,76.8,TA120-T246184
1674626895000,2023-01-25T06:08:15Z,67,TA120-T246187
1674626897000,2023-01-25T06:08:17Z,57,TA120-T246191
1674626908000,2023-01-25T06:08:28Z,57.1,TA120-T246183
1674626930000,2023-01-25T06:08:50Z,71.5,TA120-T246184
1674626955000,2023-01-25T06:09:15Z,69,TA120-T246187
1674626957000,2023-01-25T06:09:17Z,60.3,TA120-T246191
1674626968000,2023-01-25T06:09:28Z,61.4,TA120-T246183
1674626990000,2023-01-25T06:09:50Z,73,TA120-T246184
1674627015000,2023-01-25T06:10:15Z,67.1,TA120-T246187
1674627017000,2023-01-25T06:10:17Z,61.1,TA120-T246191
1674627028000,2023-01-25T06:10:28Z,52.9,TA120-T246183
1674627050000,2023-01-25T06:10:50Z,75.2,TA120-T246184
1674627075000,2023-01-25T06:11:15Z,66.2,TA120-T246187
1674627077000,2023-01-25T06:11:17Z,60.7,TA120-T246191
1674627088000,2023-01-25T06:11:28Z,58.7,TA120-T246183
1674627110000,2023-01-25T06:11:50Z,75.8,TA120-T246184
1674627135000,2023-01-25T06:12:15Z,65.3,TA120-T246187
1674627137000,2023-01-25T06:12:17Z,59.9,TA120-T246191
1674627148000,2023-01-25T06:12:28Z,60.4,TA120-T246183
1674627170000,2023-01-25T06:12:50Z,70.4,TA120-T246184
1674627195000,2023-01-25T06:13:15Z,66.5,TA120-T246187
1674627197000,2023-01-25T06:13:17Z,58,TA120-T246191
1674627208000,2023-01-25T06:13:28Z,61.6,TA120-T246183
1674627230000,2023-01-25T06:13:50Z,73.8,TA120-T246184
1674627255000,2023-01-25T06:14:15Z,68.4,TA120-T246187
1674627257000,2023-01-25T06:14:17Z,60.1,TA120-T246191
1674627268000,2023-01-25T06:14:28Z,58.6,TA120-T246183
1674627290000,2023-01-25T06:14:50Z,73.1,TA120-T246184
1674627315000,2023-01-25T06:15:15Z,66.9,TA120-T246187
1674627317000,2023-01-25T06:15:17Z,63.5,TA120-T246191
1674627328000,2023-01-25T06:15:28Z,62.1,TA120-T246183
1674627350000,2023-01-25T06:15:50Z,74.9,TA120-T246184
1674627375000,2023-01-25T06:16:15Z,67.1,TA120-T246187
1674627377000,2023-01-25T06:16:17Z,58.2,TA120-T246191
1674627388000,2023-01-25T06:16:28Z,61.7,TA120-T246183
1674627410000,2023-01-25T06:16:50Z,90.3,TA120-T246184
1674627435000,2023-01-25T06:17:15Z,64.6,TA120-T246187
1674627437000,2023-01-25T06:17:17Z,60.3,TA120-T246191
1674627448000,2023-01-25T06:17:28Z,59.4,TA120-T246183
1674627470000,2023-01-25T06:17:50Z,71.9,TA120-T246184
1674627495000,2023-01-25T06:18:15Z,65.9,TA120-T246187
1674627497000,2023-01-25T06:18:17Z,57.1,TA120-T246191
1674627508000,2023-01-25T06:18:28Z,57.6,TA120-T246183
1674627530000,2023-01-25T06:18:50Z,74.7,TA120-T246184
1674627555000,2023-01-25T06:19:15Z,66.5,TA120-T246187
1674627557000,2023-01-25T06:19:17Z,62.3,TA120-T246191
1674627568000,2023-01-25T06:19:28Z,62.4,TA120-T246183
1674627590000,2023-01-25T06:19:50Z,75.9,TA120-T246184
1674627615000,2023-01-25T06:20:15Z,65.8,TA120-T246187
1674627617000,2023-01-25T06:20:17Z,56.5,TA120-T246191
1674627628000,2023-01-25T06:20:28Z,58,TA120-T246183
1674627650000,2023-01-25T06:20:50Z,71.2,TA120-T246184
1674627675000,2023-01-25T06:21:15Z,67.3,TA120-T246187
1674627677000,2023-01-25T06:21:17Z,60.8,TA120-T246191
1674627688000,2023-01-25T06:21:28Z,60,TA120-T246183
1674627710000,2023-01-25T06:21:50Z,74.7,TA120-T246184
1674627735000,2023-01-25T06:22:15Z,67.2,TA120-T246187
1674627737000,2023-01-25T06:22:17Z,62.5,TA120-T246191
1674627748000,2023-01-25T06:22:28Z,59.3,TA120-T246183
1674627770000,2023-01-25T06:22:50Z,75.2,TA120-T246184
1674627795000,2023-01-25T06:23:15Z,66.2,TA120-T246187
1674627797000,2023-01-25T06:23:17Z,59.5,TA120-T246191
1674627808000,2023-01-25T06:23:28Z,52.9,TA120-T246183
1674627830000,2023-01-25T06:23:50Z,73,TA120-T246184
1674627855000,2023-01-25T06:24:15Z,66.3,TA120-T246187
1674627857000,2023-01-25T06:24:17Z,61.3,TA120-T246191
1674627868000,2023-01-25T06:24:28Z,59.9,TA120-T246183
1674627890000,2023-01-25T06:24:50Z,73.4,TA120-T246184
1674627915000,2023-01-25T06:25:15Z,66.7,TA120-T246187
1674627917000,2023-01-25T06:25:17Z,62.2,TA120-T246191
1674627928000,2023-01-25T06:25:28Z,60.6,TA120-T246183
1674627950000,2023-01-25T06:25:50Z,75.1,TA120-T246184
1674627975000,2023-01-25T06:26:15Z,66.3,TA120-T246187
1674627977000,2023-01-25T06:26:17Z,59.8,TA120-T246191
1674627988000,2023-01-25T06:26:28Z,63.5,TA120-T246183
1674628010000,2023-01-25T06:26:50Z,73.4,TA120-T246184
1674628035000,2023-01-25T06:27:15Z,66,TA120-T246187
1674628037000,2023-01-25T06:27:17Z,58.7,TA120-T246191
1674628048000,2023-01-25T06:27:28Z,59.7,TA120-T246183
1674628070000,2023-01-25T06:27:50Z,73.2,TA120-T246184
1674628095000,2023-01-25T06:28:15Z,67,TA120-T246187
1674628097000,2023-01-25T06:28:17Z,63.2,TA120-T246191
1674628108000,2023-01-25T06:28:28Z,58.9,TA120-T246183
1674628130000,2023-01-25T06:28:50Z,72.7,TA120-T246184
1674628155000,2023-01-25T06:29:15Z,67.5,TA120-T246187
1674628157000,2023-01-25T06:29:17Z,60.5,TA120-T246191
1674628168000,2023-01-25T06:29:28Z,53.3,TA120-T246183
1674628190000,2023-01-25T06:29:50Z,71.7,TA120-T246184
1674628215000,2023-01-25T06:30:15Z,66.3,TA120-T246187
1674628217000,2023-01-25T06:30:17Z,62.3,TA120-T246191
1674628228000,2023-01-25T06:30:28Z,55,TA120-T246183
1674628250000,2023-01-25T06:30:50Z,74.2,TA120-T246184
1674628275000,2023-01-25T06:31:15Z,66,TA120-T246187
1674628277000,2023-01-25T06:31:17Z,62.8,TA120-T246191
1674628288000,2023-01-25T06:31:28Z,54.9,TA120-T246183
1674628310000,2023-01-25T06:31:50Z,76.1,TA120-T246184
1674628335000,2023-01-25T06:32:15Z,65.8,TA120-T246187
1674628337000,2023-01-25T06:32:17Z,60.8,TA120-T246191
1674628348000,2023-01-25T06:32:28Z,55.9,TA120-T246183
1674628370000,2023-01-25T06:32:50Z,72.5,TA120-T246184
1674628395000,2023-01-25T06:33:15Z,67.3,TA120-T246187
1674628397000,2023-01-25T06:33:17Z,63.7,TA120-T246191
1674628408000,2023-01-25T06:33:28Z,60.1,TA120-T246183
1674628430000,2023-01-25T06:33:50Z,73.2,TA120-T246184
1674628455000,2023-01-25T06:34:15Z,67.4,TA120-T246187
1674628457000,2023-01-25T06:34:17Z,61.7,TA120-T246191
1674628468000,2023-01-25T06:34:28Z,59,TA120-T246183
1674628490000,2023-01-25T06:34:50Z,74.4,TA120-T246184
1674628515000,2023-01-25T06:35:15Z,66.2,TA120-T246187
1674628517000,2023-01-25T06:35:17Z,57.3,TA120-T246191
1674628528000,2023-01-25T06:35:28Z,59.9,TA120-T246183
1674628550000,2023-01-25T06:35:50Z,73.7,TA120-T246184
1674628575000,2023-01-25T06:36:15Z,68.4,TA120-T246187
1674628577000,2023-01-25T06:36:17Z,64.5,TA120-T246191
1674628588000,2023-01-25T06:36:28Z,62.4,TA120-T246183
1674628610000,2023-01-25T06:36:50Z,75.3,TA120-T246184
1674628635000,2023-01-25T06:37:15Z,66.7,TA120-T246187
1674628637000,2023-01-25T06:37:17Z,61.1,TA120-T246191
1674628648000,2023-01-25T06:37:28Z,65.1,TA120-T246183
1674628670000,2023-01-25T06:37:50Z,75.7,TA120-T246184
1674628695000,2023-01-25T06:38:15Z,67.3,TA120-T246187
1674628697000,2023-01-25T06:38:17Z,58.9,TA120-T246191
1674628708000,2023-01-25T06:38:28Z,60.1,TA120-T246183
1674628730000,2023-01-25T06:38:50Z,75.2,TA120-T246184
1674628755000,2023-01-25T06:39:15Z,65.9,TA120-T246187
1674628757000,2023-01-25T06:39:17Z,61.5,TA120-T246191
1674628768000,2023-01-25T06:39:28Z,57.8,TA120-T246183
1674628790000,2023-01-25T06:39:50Z,74.4,TA120-T246184
1674628815000,2023-01-25T06:40:15Z,66.3,TA120-T246187
1674628817000,2023-01-25T06:40:17Z,63.5,TA120-T246191
1674628828000,2023-01-25T06:40:28Z,62.9,TA120-T246183
1674628850000,2023-01-25T06:40:50Z,74.9,TA120-T246184
1674628875000,2023-01-25T06:41:15Z,66.1,TA120-T246187
1674628877000,2023-01-25T06:41:17Z,61.7,TA120-T246191
1674628888000,2023-01-25T06:41:28Z,60.7,TA120-T246183
1674628910000,2023-01-25T06:41:50Z,73.1,TA120-T246184
1674628935000,2023-01-25T06:42:15Z,65.3,TA120-T246187
1674628937000,2023-01-25T06:42:17Z,61.2,TA120-T246191
1674628948000,2023-01-25T06:42:28Z,61,TA120-T246183
1674628970000,2023-01-25T06:42:50Z,75,TA120-T246184
1674628995000,2023-01-25T06:43:15Z,66.4,TA120-T246187
1674628997000,2023-01-25T06:43:17Z,61.3,TA120-T246191
1674629008000,2023-01-25T06:43:28Z,64.8,TA120-T246183
1674629030000,2023-01-25T06:43:50Z,74.8,TA120-T246184
1674629055000,2023-01-25T06:44:15Z,65.1,TA120-T246187
1674629057000,2023-01-25T06:44:17Z,57.9,TA120-T246191
1674629068000,2023-01-25T06:44:28Z,62.6,TA120-T246183
1674629090000,2023-01-25T06:44:50Z,73.7,TA120-T246184
1674629115000,2023-01-25T06:45:15Z,66.5,TA120-T246187
1674629117000,2023-01-25T06:45:17Z,62.1,TA120-T246191
1674629128000,2023-01-25T06:45:28Z,57.8,TA120-T246183
1674629150000,2023-01-25T06:45:50Z,72,TA120-T246184
1674629175000,2023-01-25T06:46:15Z,65.6,TA120-T246187
1674629177000,2023-01-25T06:46:17Z,59.6,TA120-T246191
1674629188000,2023-01-25T06:46:28Z,61.6,TA120-T246183
1674629210000,2023-01-25T06:46:50Z,75.5,TA120-T246184
1674629235000,2023-01-25T06:47:15Z,66.7,TA120-T246187
1674629237000,2023-01-25T06:47:17Z,59.1,TA120-T246191
1674629248000,2023-01-25T06:47:28Z,51.5,TA120-T246183
1674629270000,2023-01-25T06:47:50Z,72.3,TA120-T246184
1674629295000,2023-01-25T06:48:15Z,66.1,TA120-T246187
1674629297000,2023-01-25T06:48:17Z,63.7,TA120-T246191
1674629308000,2023-01-25T06:48:28Z,51.3,TA120-T246183
1674629330000,2023-01-25T06:48:50Z,75.4,TA120-T246184
1674629355000,2023-01-25T06:49:15Z,65.1,TA120-T246187
1674629357000,2023-01-25T06:49:17Z,62,TA120-T246191
1674629368000,2023-01-25T06:49:28Z,47,TA120-T246183
1674629390000,2023-01-25T06:49:50Z,75.2,TA120-T246184
1674629415000,2023-01-25T06:50:15Z,65.1,TA120-T246187
1674629417000,2023-01-25T06:50:17Z,60.1,TA120-T246191
1674629428000,2023-01-25T06:50:28Z,57.2,TA120-T246183
1674629450000,2023-01-25T06:50:50Z,75.7,TA120-T246184
1674629475000,2023-01-25T06:51:15Z,64.5,TA120-T246187
1674629477000,2023-01-25T06:51:17Z,58.8,TA120-T246191
1674629488000,2023-01-25T06:51:28Z,56.2,TA120-T246183
1674629510000,2023-01-25T06:51:50Z,74.8,TA120-T246184
1674629535000,2023-01-25T06:52:15Z,65.5,TA120-T246187
1674629537000,2023-01-25T06:52:17Z,59.7,TA120-T246191
1674629548000,2023-01-25T06:52:28Z,63.1,TA120-T246183
1674629570000,2023-01-25T06:52:50Z,75.7,TA120-T246184
1674629595000,2023-01-25T06:53:15Z,67.4,TA120-T246187
1674629597000,2023-01-25T06:53:17Z,57.1,TA120-T246191
1674629608000,2023-01-25T06:53:28Z,61,TA120-T246183
1674629630000,2023-01-25T06:53:50Z,72.7,TA120-T246184
1674629655000,2023-01-25T06:54:15Z,64.7,TA120-T246187
1674629657000,2023-01-25T06:54:17Z,60.8,TA120-T246191
1674629668000,2023-01-25T06:54:28Z,60.2,TA120-T246183
1674629690000,2023-01-25T06:54:50Z,73.8,TA120-T246184
1674629715000,2023-01-25T06:55:15Z,65,TA120-T246187
1674629717000,2023-01-25T06:55:17Z,59.9,TA120-T246191
1674629728000,2023-01-25T06:55:28Z,61.5,TA120-T246183
1674629750000,2023-01-25T06:55:50Z,76.6,TA120-T246184
1674629775000,2023-01-25T06:56:15Z,66.4,TA120-T246187
1674629777000,2023-01-25T06:56:17Z,57.2,TA120-T246191
1674629788000,2023-01-25T06:56:28Z,64,TA120-T246183
1674629810000,2023-01-25T06:56:50Z,71.8,TA120-T246184
1674629835000,2023-01-25T06:57:15Z,65.6,TA120-T246187
1674629837000,2023-01-25T06:57:17Z,62.4,TA120-T246191
1674629848000,2023-01-25T06:57:28Z,60.8,TA120-T246183
1674629870000,2023-01-25T06:57:50Z,73.4,TA120-T246184
1674629895000,2023-01-25T06:58:15Z,64.3,TA120-T246187
1674629897000,2023-01-25T06:58:17Z,61.2,TA120-T246191
1674629908000,2023-01-25T06:58:28Z,53.3,TA120-T246183
1674629930000,2023-01-25T06:58:50Z,75.3,TA120-T246184
1674629955000,2023-01-25T06:59:15Z,64.9,TA120-T246187
1674629957000,2023-01-25T06:59:17Z,59.7,TA120-T246191
1674629968000,2023-01-25T06:59:28Z,57.9,TA120-T246183
1674629990000,2023-01-25T06:59:50Z,72.3,TA120-T246184
1674630015000,2023-01-25T07:00:15Z,64.2,TA120-T246187
1674630017000,2023-01-25T07:00:17Z,65.6,TA120-T246191
1674630028000,2023-01-25T07:00:28Z,58.7,TA120-T246183
1674630050000,2023-01-25T07:00:50Z,75.5,TA120-T246184
1674630075000,2023-01-25T07:01:15Z,64.2,TA120-T246187
1674630077000,2023-01-25T07:01:17Z,62.8,TA120-T246191
1674630088000,2023-01-25T07:01:28Z,57.9,TA120-T246183
1674630110000,2023-01-25T07:01:50Z,74.9,TA120-T246184
1674630135000,2023-01-25T07:02:15Z,65.3,TA120-T246187
1674630137000,2023-01-25T07:02:17Z,60.5,TA120-T246191
1674630148000,2023-01-25T07:02:28Z,60,TA120-T246183
1674630170000,2023-01-25T07:02:50Z,71.4,TA120-T246184
1674630195000,2023-01-25T07:03:15Z,64.3,TA120-T246187
1674630197000,2023-01-25T07:03:17Z,62.9,TA120-T246191
1674630208000,2023-01-25T07:03:28Z,57.3,TA120-T246183
1674630230000,2023-01-25T07:03:50Z,71.9,TA120-T246184
1674630255000,2023-01-25T07:04:15Z,63.4,TA120-T246187
1674630257000,2023-01-25T07:04:17Z,59.8,TA120-T246191
1674630268000,2023-01-25T07:04:28Z,60.2,TA120-T246183
1674630290000,2023-01-25T07:04:50Z,76.7,TA120-T246184
1674630315000,2023-01-25T07:05:15Z,64.7,TA120-T246187
1674630317000,2023-01-25T07:05:17Z,59.7,TA120-T246191
1674630328000,2023-01-25T07:05:28Z,56.7,TA120-T246183
1674630350000,2023-01-25T07:05:50Z,71.7,TA120-T246184
1674630375000,2023-01-25T07:06:15Z,65.2,TA120-T246187
1674630377000,2023-01-25T07:06:17Z,61.3,TA120-T246191
1674630388000,2023-01-25T07:06:28Z,61.9,TA120-T246183
1674630410000,2023-01-25T07:06:50Z,73.9,TA120-T246184
1674630435000,2023-01-25T07:07:15Z,65.2,TA120-T246187
1674630437000,2023-01-25T07:07:17Z,61.1,TA120-T246191
1674630448000,2023-01-25T07:07:28Z,62.2,TA120-T246183
1674630470000,2023-01-25T07:07:50Z,75,TA120-T246184
1674630495000,2023-01-25T07:08:15Z,66.2,TA120-T246187
1674630497000,2023-01-25T07:08:17Z,60.1,TA120-T246191
1674630508000,2023-01-25T07:08:28Z,57,TA120-T246183
1674630530000,2023-01-25T07:08:50Z,74,TA120-T246184
1674630555000,2023-01-25T07:09:15Z,64.7,TA120-T246187
1674630557000,2023-01-25T07:09:17Z,62.1,TA120-T246191
1674630568000,2023-01-25T07:09:28Z,58.5,TA120-T246183
1674630590000,2023-01-25T07:09:50Z,74.9,TA120-T246184
1674630615000,2023-01-25T07:10:15Z,65.7,TA120-T246187
1674630617000,2023-01-25T07:10:17Z,59.2,TA120-T246191
1674630628000,2023-01-25T07:10:28Z,51.7,TA120-T246183
1674630650000,2023-01-25T07:10:50Z,74.8,TA120-T246184
1674630675000,2023-01-25T07:11:15Z,69.7,TA120-T246187
1674630677000,2023-01-25T07:11:17Z,60.3,TA120-T246191
1674630688000,2023-01-25T07:11:28Z,49.4,TA120-T246183
1674630710000,2023-01-25T07:11:50Z,75.7,TA120-T246184
1674630735000,2023-01-25T07:12:15Z,64.8,TA120-T246187
1674630737000,2023-01-25T07:12:17Z,62.3,TA120-T246191
1674630748000,2023-01-25T07:12:28Z,54.8,TA120-T246183
1674630770000,2023-01-25T07:12:50Z,72.4,TA120-T246184
1674630795000,2023-01-25T07:13:15Z,71.7,TA120-T246187
1674630797000,2023-01-25T07:13:17Z,62.6,TA120-T246191
1674630808000,2023-01-25T07:13:28Z,57,TA120-T246183
1674630830000,2023-01-25T07:13:50Z,72.8,TA120-T246184
1674630855000,2023-01-25T07:14:15Z,67.9,TA120-T246187
1674630857000,2023-01-25T07:14:17Z,62.5,TA120-T246191
1674630868000,2023-01-25T07:14:28Z,56.4,TA120-T246183
1674630890000,2023-01-25T07:14:50Z,72.2,TA120-T246184
1674630915000,2023-01-25T07:15:15Z,65.7,TA120-T246187
1674630917000,2023-01-25T07:15:17Z,60.3,TA120-T246191
1674630928000,2023-01-25T07:15:28Z,58.2,TA120-T246183
1674630950000,2023-01-25T07:15:50Z,70.3,TA120-T246184
1674630975000,2023-01-25T07:16:15Z,65.2,TA120-T246187
1674630977000,2023-01-25T07:16:17Z,64.1,TA120-T246191
1674630988000,2023-01-25T07:16:28Z,56.8,TA120-T246183
1674631010000,2023-01-25T07:16:50Z,74.6,TA120-T246184
1674631035000,2023-01-25T07:17:15Z,63.7,TA120-T246187
1674631037000,2023-01-25T07:17:17Z,65.7,TA120-T246191
1674631048000,2023-01-25T07:17:28Z,55.5,TA120-T246183
1674631070000,2023-01-25T07:17:50Z,73.2,TA120-T246184
1674631095000,2023-01-25T07:18:15Z,65.9,TA120-T246187
1674631097000,2023-01-25T07:18:17Z,62.4,TA120-T246191
1674631108000,2023-01-25T07:18:28Z,57,TA120-T246183
1674631130000,2023-01-25T07:18:50Z,74.3,TA120-T246184
1674631155000,2023-01-25T07:19:15Z,65.1,TA120-T246187
1674631157000,2023-01-25T07:19:17Z,61.9,TA120-T246191
1674631168000,2023-01-25T07:19:28Z,57.6,TA120-T246183
1674631190000,2023-01-25T07:19:50Z,75.2,TA120-T246184
1674631215000,2023-01-25T07:20:15Z,67.7,TA120-T246187
1674631217000,2023-01-25T07:20:17Z,60.4,TA120-T246191
1674631228000,2023-01-25T07:20:28Z,56.1,TA120-T246183
1674631250000,2023-01-25T07:20:50Z,72.7,TA120-T246184
1674631275000,2023-01-25T07:21:15Z,65.8,TA120-T246187
1674631277000,2023-01-25T07:21:17Z,62.3,TA120-T246191
1674631288000,2023-01-25T07:21:28Z,54.2,TA120-T246183
1674631310000,2023-01-25T07:21:50Z,73.7,TA120-T246184
1674631335000,2023-01-25T07:22:15Z,67.7,TA120-T246187
1674631337000,2023-01-25T07:22:17Z,64.6,TA120-T246191
1674631348000,2023-01-25T07:22:28Z,56.9,TA120-T246183
1674631370000,2023-01-25T07:22:50Z,74,TA120-T246184
1674631395000,2023-01-25T07:23:15Z,65.8,TA120-T246187
1674631397000,2023-01-25T07:23:17Z,63.1,TA120-T246191
1674631408000,2023-01-25T07:23:28Z,48.6,TA120-T246183
1674631430000,2023-01-25T07:23:50Z,73.8,TA120-T246184
1674631455000,2023-01-25T07:24:15Z,70.3,TA120-T246187
1674631457000,2023-01-25T07:24:17Z,61.7,TA120-T246191
1674631468000,2023-01-25T07:24:28Z,48,TA120-T246183
1674631490000,2023-01-25T07:24:50Z,72.6,TA120-T246184
1674631515000,2023-01-25T07:25:15Z,67.1,TA120-T246187
1674631517000,2023-01-25T07:25:17Z,60.8,TA120-T246191
1674631528000,2023-01-25T07:25:28Z,46,TA120-T246183
1674631550000,2023-01-25T07:25:50Z,75.8,TA120-T246184
1674631575000,2023-01-25T07:26:15Z,67.9,TA120-T246187
1674631577000,2023-01-25T07:26:17Z,59.9,TA120-T246191
1674631588000,2023-01-25T07:26:28Z,46.6,TA120-T246183
1674631610000,2023-01-25T07:26:50Z,72.7,TA120-T246184
1674631635000,2023-01-25T07:27:15Z,65.5,TA120-T246187
1674631637000,2023-01-25T07:27:17Z,60.9,TA120-T246191
1674631648000,2023-01-25T07:27:28Z,47.4,TA120-T246183
1674631670000,2023-01-25T07:27:50Z,73.3,TA120-T246184
1674631695000,2023-01-25T07:28:15Z,67.8,TA120-T246187
1674631697000,2023-01-25T07:28:17Z,62,TA120-T246191
1674631708000,2023-01-25T07:28:28Z,46.6,TA120-T246183
1674631730000,2023-01-25T07:28:50Z,74.4,TA120-T246184
1674631755000,2023-01-25T07:29:15Z,65.6,TA120-T246187
1674631757000,2023-01-25T07:29:17Z,63.5,TA120-T246191
1674631768000,2023-01-25T07:29:28Z,46.3,TA120-T246183
1674631790000,2023-01-25T07:29:50Z,73,TA120-T246184
1674631815000,2023-01-25T07:30:15Z,65.5,TA120-T246187
1674631817000,2023-01-25T07:30:17Z,61.7,TA120-T246191
1674631828000,2023-01-25T07:30:28Z,46.8,TA120-T246183
1674631850000,2023-01-25T07:30:50Z,72.9,TA120-T246184
1674631875000,2023-01-25T07:31:15Z,66.6,TA120-T246187
1674631877000,2023-01-25T07:31:17Z,61.9,TA120-T246191
1674631888000,2023-01-25T07:31:28Z,49.1,TA120-T246183
1674631910000,2023-01-25T07:31:50Z,74.6,TA120-T246184
1674631935000,2023-01-25T07:32:15Z,65.5,TA120-T246187
1674631937000,2023-01-25T07:32:17Z,62.1,TA120-T246191
1674631948000,2023-01-25T07:32:28Z,49.1,TA120-T246183
1674631970000,2023-01-25T07:32:50Z,69.4,TA120-T246184
1674631995000,2023-01-25T07:33:15Z,74.1,TA120-T246187
1674631997000,2023-01-25T07:33:17Z,60.9,TA120-T246191
1674632008000,2023-01-25T07:33:28Z,47,TA120-T246183
1674632030000,2023-01-25T07:33:50Z,67.2,TA120-T246184
1674632055000,2023-01-25T07:34:15Z,68.4,TA120-T246187
1674632057000,2023-01-25T07:34:17Z,62.5,TA120-T246191
1674632068000,2023-01-25T07:34:28Z,46.6,TA120-T246183
1674632090000,2023-01-25T07:34:50Z,74.5,TA120-T246184
1674632115000,2023-01-25T07:35:15Z,67.9,TA120-T246187
1674632117000,2023-01-25T07:35:17Z,61.5,TA120-T246191
1674632128000,2023-01-25T07:35:28Z,45.8,TA120-T246183
1674632150000,2023-01-25T07:35:50Z,75.1,TA120-T246184
1674632175000,2023-01-25T07:36:15Z,68.1,TA120-T246187
1674632177000,2023-01-25T07:36:17Z,62.6,TA120-T246191
1674632188000,2023-01-25T07:36:28Z,46.9,TA120-T246183
1674632210000,2023-01-25T07:36:50Z,75,TA120-T246184
1674632235000,2023-01-25T07:37:15Z,65.6,TA120-T246187
1674632237000,2023-01-25T07:37:17Z,60.8,TA120-T246191
1674632248000,2023-01-25T07:37:28Z,46.1,TA120-T246183
1674632270000,2023-01-25T07:37:50Z,73.6,TA120-T246184
1674632295000,2023-01-25T07:38:15Z,67.7,TA120-T246187
1674632297000,2023-01-25T07:38:17Z,61.9,TA120-T246191
1674632308000,2023-01-25T07:38:28Z,46.5,TA120-T246183
1674632330000,2023-01-25T07:38:50Z,74.3,TA120-T246184
1674632355000,2023-01-25T07:39:15Z,66.5,TA120-T246187
1674632357000,2023-01-25T07:39:17Z,62.6,TA120-T246191
1674632368000,2023-01-25T07:39:28Z,54.8,TA120-T246183
1674632390000,2023-01-25T07:39:50Z,71.3,TA120-T246184
1674632415000,2023-01-25T07:40:15Z,64.4,TA120-T246187
1674632417000,2023-01-25T07:40:17Z,62.3,TA120-T246191
1674632428000,2023-01-25T07:40:28Z,55.6,TA120-T246183
1674632450000,2023-01-25T07:40:50Z,74.8,TA120-T246184
1674632475000,2023-01-25T07:41:15Z,67.3,TA120-T246187
1674632477000,2023-01-25T07:41:17Z,58.9,TA120-T246191
1674632488000,2023-01-25T07:41:28Z,55.2,TA120-T246183
1674632510000,2023-01-25T07:41:50Z,71,TA120-T246184
1674632535000,2023-01-25T07:42:15Z,66,TA120-T246187
1674632537000,2023-01-25T07:42:17Z,61.9,TA120-T246191
1674632548000,2023-01-25T07:42:28Z,50.1,TA120-T246183
1674632570000,2023-01-25T07:42:50Z,70.2,TA120-T246184
1674632595000,2023-01-25T07:43:15Z,68,TA120-T246187
1674632597000,2023-01-25T07:43:17Z,62.6,TA120-T246191
1674632608000,2023-01-25T07:43:28Z,47.2,TA120-T246183
1674632630000,2023-01-25T07:43:50Z,74.8,TA120-T246184
1674632655000,2023-01-25T07:44:15Z,66.2,TA120-T246187
1674632657000,2023-01-25T07:44:17Z,60.1,TA120-T246191
1674632668000,2023-01-25T07:44:28Z,48.1,TA120-T246183
1674632690000,2023-01-25T07:44:50Z,75.5,TA120-T246184
1674632715000,2023-01-25T07:45:15Z,66.7,TA120-T246187
1674632717000,2023-01-25T07:45:17Z,62.9,TA120-T246191
1674632728000,2023-01-25T07:45:28Z,54.7,TA120-T246183
1674632750000,2023-01-25T07:45:50Z,67.3,TA120-T246184
1674632775000,2023-01-25T07:46:15Z,67.3,TA120-T246187
1674632777000,2023-01-25T07:46:17Z,64.6,TA120-T246191
1674632788000,2023-01-25T07:46:28Z,57.2,TA120-T246183
1674632810000,2023-01-25T07:46:50Z,75.9,TA120-T246184
1674632835000,2023-01-25T07:47:15Z,65.8,TA120-T246187
1674632837000,2023-01-25T07:47:17Z,62.1,TA120-T246191
1674632848000,2023-01-25T07:47:28Z,62.8,TA120-T246183
1674632870000,2023-01-25T07:47:50Z,73.2,TA120-T246184
1674632895000,2023-01-25T07:48:15Z,67,TA120-T246187
1674632897000,2023-01-25T07:48:17Z,60.4,TA120-T246191
1674632908000,2023-01-25T07:48:28Z,59.8,TA120-T246183
