time,readable_time,dBA,dev-id
1629786956000,2021-08-24T06:35:56Z,72.6,TA120-T246184
1629786974000,2021-08-24T06:36:14Z,53.7,TA120-T246191
1629786998000,2021-08-24T06:36:38Z,46.6,TA120-T246183
1629787010000,2021-08-24T06:36:50Z,56.5,TA120-T246187
1629787016000,2021-08-24T06:36:56Z,68.7,TA120-T246184
1629787034000,2021-08-24T06:37:14Z,56.3,TA120-T246191
1629787058000,2021-08-24T06:37:38Z,46.3,TA120-T246183
1629787070000,2021-08-24T06:37:50Z,57.6,TA120-T246187
1629787076000,2021-08-24T06:37:56Z,72.8,TA120-T246184
1629787094000,2021-08-24T06:38:14Z,60.2,TA120-T246191
1629787118000,2021-08-24T06:38:38Z,46,TA120-T246183
1629787130000,2021-08-24T06:38:50Z,59.8,TA120-T246187
1629787136000,2021-08-24T06:38:56Z,70.7,TA120-T246184
1629787154000,2021-08-24T06:39:14Z,55.1,TA120-T246191
1629787178000,2021-08-24T06:39:38Z,46,TA120-T246183
1629787190000,2021-08-24T06:39:50Z,58.8,TA120-T246187
1629787196000,2021-08-24T06:39:56Z,71.9,TA120-T246184
1629787214000,2021-08-24T06:40:14Z,56.1,TA120-T246191
1629787238000,2021-08-24T06:40:38Z,46.2,TA120-T246183
1629787250000,2021-08-24T06:40:50Z,56.7,TA120-T246187
1629787256000,2021-08-24T06:40:56Z,71.4,TA120-T246184
1629787274000,2021-08-24T06:41:14Z,58.4,TA120-T246191
1629787298000,2021-08-24T06:41:38Z,46,TA120-T246183
1629787310000,2021-08-24T06:41:50Z,56.7,TA120-T246187
1629787316000,2021-08-24T06:41:56Z,75.1,TA120-T246184
1629787334000,2021-08-24T06:42:14Z,57.3,TA120-T246191
1629787358000,2021-08-24T06:42:38Z,46.2,TA120-T246183
1629787370000,2021-08-24T06:42:50Z,56.7,TA120-T246187
1629787376000,2021-08-24T06:42:56Z,71.8,TA120-T246184
1629787394000,2021-08-24T06:43:14Z,57.4,TA120-T246191
1629787418000,2021-08-24T06:43:38Z,45.7,TA120-T246183
1629787430000,2021-08-24T06:43:50Z,58.1,TA120-T246187
1629787436000,2021-08-24T06:43:56Z,70.3,TA120-T246184
1629787454000,2021-08-24T06:44:14Z,57,TA120-T246191
1629787478000,2021-08-24T06:44:38Z,45.8,TA120-T246183
1629787490000,2021-08-24T06:44:50Z,57.1,TA120-T246187
1629787496000,2021-08-24T06:44:56Z,71.8,TA120-T246184
1629787514000,2021-08-24T06:45:14Z,58.8,TA120-T246191
1629787538000,2021-08-24T06:45:38Z,45.8,TA120-T246183
1629787550000,2021-08-24T06:45:50Z,57.4,TA120-T246187
1629787556000,2021-08-24T06:45:56Z,69.9,TA120-T246184
1629787574000,2021-08-24T06:46:14Z,58.1,TA120-T246191
1629787598000,2021-08-24T06:46:38Z,45.8,TA120-T246183
1629787610000,2021-08-24T06:46:50Z,56.8,TA120-T246187
1629787616000,2021-08-24T06:46:56Z,72.1,TA120-T246184
1629787634000,2021-08-24T06:47:14Z,54.9,TA120-T246191
1629787658000,2021-08-24T06:47:38Z,45.7,TA120-T246183
1629787670000,2021-08-24T06:47:50Z,55.4,TA120-T246187
1629787676000,2021-08-24T06:47:56Z,74.1,TA120-T246184
1629787694000,2021-08-24T06:48:14Z,59.5,TA120-T246191
1629787718000,2021-08-24T06:48:38Z,45.9,TA120-T246183
1629787730000,2021-08-24T06:48:50Z,55,TA120-T246187
1629787736000,2021-08-24T06:48:56Z,70.2,TA120-T246184
1629787754000,2021-08-24T06:49:14Z,62.2,TA120-T246191
1629787778000,2021-08-24T06:49:38Z,46.1,TA120-T246183
1629787790000,2021-08-24T06:49:50Z,56.4,TA120-T246187
1629787796000,2021-08-24T06:49:56Z,73.2,TA120-T246184
1629787814000,2021-08-24T06:50:14Z,56.3,TA120-T246191
1629787838000,2021-08-24T06:50:38Z,46.1,TA120-T246183
1629787850000,2021-08-24T06:50:50Z,57.2,TA120-T246187
1629787856000,2021-08-24T06:50:56Z,71.8,TA120-T246184
1629787874000,2021-08-24T06:51:14Z,54.1,TA120-T246191
1629787898000,2021-08-24T06:51:38Z,45.9,TA120-T246183
1629787910000,2021-08-24T06:51:50Z,57.8,TA120-T246187
1629787916000,2021-08-24T06:51:56Z,68.1,TA120-T246184
1629787934000,2021-08-24T06:52:14Z,60.4,TA120-T246191
1629787958000,2021-08-24T06:52:38Z,45.8,TA120-T246183
1629787970000,2021-08-24T06:52:50Z,54.8,TA120-T246187
1629787976000,2021-08-24T06:52:56Z,72.7,TA120-T246184
1629787994000,2021-08-24T06:53:14Z,56.5,TA120-T246191
1629788018000,2021-08-24T06:53:38Z,45.7,TA120-T246183
1629788030000,2021-08-24T06:53:50Z,55.6,TA120-T246187
1629788036000,2021-08-24T06:53:56Z,69.6,TA120-T246184
1629788054000,2021-08-24T06:54:14Z,59.2,TA120-T246191
1629788078000,2021-08-24T06:54:38Z,45.9,TA120-T246183
1629788090000,2021-08-24T06:54:50Z,56.9,TA120-T246187
1629788096000,2021-08-24T06:54:56Z,73.1,TA120-T246184
1629788114000,2021-08-24T06:55:14Z,57.8,TA120-T246191
1629788138000,2021-08-24T06:55:38Z,47.3,TA120-T246183
1629788150000,2021-08-24T06:55:50Z,56.9,TA120-T246187
1629788156000,2021-08-24T06:55:56Z,73.3,TA120-T246184
1629788174000,2021-08-24T06:56:14Z,56.6,TA120-T246191
1629788198000,2021-08-24T06:56:38Z,46.4,TA120-T246183
1629788210000,2021-08-24T06:56:50Z,55.6,TA120-T246187
1629788216000,2021-08-24T06:56:56Z,73.7,TA120-T246184
1629788234000,2021-08-24T06:57:14Z,58.2,TA120-T246191
1629788258000,2021-08-24T06:57:38Z,52.8,TA120-T246183
1629788270000,2021-08-24T06:57:50Z,56.7,TA120-T246187
1629788276000,2021-08-24T06:57:56Z,70.2,TA120-T246184
1629788294000,2021-08-24T06:58:14Z,57.4,TA120-T246191
1629788318000,2021-08-24T06:58:38Z,52.8,TA120-T246183
1629788330000,2021-08-24T06:58:50Z,57.3,TA120-T246187
1629788336000,2021-08-24T06:58:56Z,72.5,TA120-T246184
1629788354000,2021-08-24T06:59:14Z,57.7,TA120-T246191
1629788378000,2021-08-24T06:59:38Z,45.8,TA120-T246183
1629788390000,2021-08-24T06:59:50Z,57.2,TA120-T246187
1629788396000,2021-08-24T06:59:56Z,71.2,TA120-T246184
1629788414000,2021-08-24T07:00:14Z,70.3,TA120-T246191
1629788438000,2021-08-24T07:00:38Z,46.2,TA120-T246183
1629788450000,2021-08-24T07:00:50Z,56.4,TA120-T246187
1629788456000,2021-08-24T07:00:56Z,71.4,TA120-T246184
1629788474000,2021-08-24T07:01:14Z,70.3,TA120-T246191
1629788498000,2021-08-24T07:01:38Z,46.8,TA120-T246183
1629788510000,2021-08-24T07:01:50Z,56.9,TA120-T246187
1629788516000,2021-08-24T07:01:56Z,73.1,TA120-T246184
1629788534000,2021-08-24T07:02:14Z,57.7,TA120-T246191
1629788558000,2021-08-24T07:02:38Z,45.7,TA120-T246183
1629788570000,2021-08-24T07:02:50Z,55.5,TA120-T246187
1629788576000,2021-08-24T07:02:56Z,73.8,TA120-T246184
1629788594000,2021-08-24T07:03:14Z,57,TA120-T246191
1629788618000,2021-08-24T07:03:38Z,45.7,TA120-T246183
1629788630000,2021-08-24T07:03:50Z,55.8,TA120-T246187
1629788636000,2021-08-24T07:03:56Z,69.7,TA120-T246184
1629788654000,2021-08-24T07:04:14Z,57.2,TA120-T246191
1629788678000,2021-08-24T07:04:38Z,45.9,TA120-T246183
1629788690000,2021-08-24T07:04:50Z,57.4,TA120-T246187
1629788696000,2021-08-24T07:04:56Z,73.3,TA120-T246184
1629788714000,2021-08-24T07:05:14Z,59.9,TA120-T246191
1629788738000,2021-08-24T07:05:38Z,45.6,TA120-T246183
1629788750000,2021-08-24T07:05:50Z,57.2,TA120-T246187
1629788756000,2021-08-24T07:05:56Z,70.1,TA120-T246184
1629788774000,2021-08-24T07:06:14Z,57.6,TA120-T246191
1629788798000,2021-08-24T07:06:38Z,46.1,TA120-T246183
1629788810000,2021-08-24T07:06:50Z,56.1,TA120-T246187
1629788816000,2021-08-24T07:06:56Z,72.4,TA120-T246184
1629788834000,2021-08-24T07:07:14Z,58.3,TA120-T246191
1629788858000,2021-08-24T07:07:38Z,46,TA120-T246183
1629788870000,2021-08-24T07:07:50Z,55.9,TA120-T246187
1629788876000,2021-08-24T07:07:56Z,68.2,TA120-T246184
1629788894000,2021-08-24T07:08:14Z,61.5,TA120-T246191
1629788918000,2021-08-24T07:08:38Z,46.1,TA120-T246183
1629788930000,2021-08-24T07:08:50Z,55.4,TA120-T246187
1629788936000,2021-08-24T07:08:56Z,70.6,TA120-T246184
1629788954000,2021-08-24T07:09:14Z,56,TA120-T246191
1629788978000,2021-08-24T07:09:38Z,46.2,TA120-T246183
1629788990000,2021-08-24T07:09:50Z,55.1,TA120-T246187
1629788996000,2021-08-24T07:09:56Z,67.3,TA120-T246184
1629789014000,2021-08-24T07:10:14Z,57.8,TA120-T246191
1629789038000,2021-08-24T07:10:38Z,45.7,TA120-T246183
1629789050000,2021-08-24T07:10:50Z,55.3,TA120-T246187
1629789056000,2021-08-24T07:10:56Z,72.3,TA120-T246184
1629789074000,2021-08-24T07:11:14Z,60.2,TA120-T246191
1629789098000,2021-08-24T07:11:38Z,45.6,TA120-T246183
1629789110000,2021-08-24T07:11:50Z,54.3,TA120-T246187
1629789116000,2021-08-24T07:11:56Z,71.3,TA120-T246184
1629789134000,2021-08-24T07:12:14Z,58.2,TA120-T246191
1629789158000,2021-08-24T07:12:38Z,45.6,TA120-T246183
1629789170000,2021-08-24T07:12:50Z,54.2,TA120-T246187
1629789176000,2021-08-24T07:12:56Z,73.5,TA120-T246184
1629789194000,2021-08-24T07:13:14Z,58,TA120-T246191
1629789218000,2021-08-24T07:13:38Z,45.6,TA120-T246183
1629789230000,2021-08-24T07:13:50Z,55.8,TA120-T246187
1629789236000,2021-08-24T07:13:56Z,73.2,TA120-T246184
1629789254000,2021-08-24T07:14:14Z,58.4,TA120-T246191
1629789278000,2021-08-24T07:14:38Z,45.5,TA120-T246183
1629789290000,2021-08-24T07:14:50Z,56.2,TA120-T246187
1629789296000,2021-08-24T07:14:56Z,70.8,TA120-T246184
1629789314000,2021-08-24T07:15:14Z,57.2,TA120-T246191
1629789338000,2021-08-24T07:15:38Z,45.6,TA120-T246183
1629789350000,2021-08-24T07:15:50Z,55.8,TA120-T246187
1629789356000,2021-08-24T07:15:56Z,70,TA120-T246184
1629789374000,2021-08-24T07:16:14Z,54.6,TA120-T246191
1629789398000,2021-08-24T07:16:38Z,45.8,TA120-T246183
1629789410000,2021-08-24T07:16:50Z,55.6,TA120-T246187
1629789416000,2021-08-24T07:16:56Z,70.2,TA120-T246184
1629789434000,2021-08-24T07:17:14Z,56.5,TA120-T246191
1629789458000,2021-08-24T07:17:38Z,45.6,TA120-T246183
1629789470000,2021-08-24T07:17:50Z,53.6,TA120-T246187
1629789476000,2021-08-24T07:17:56Z,74.1,TA120-T246184
1629789494000,2021-08-24T07:18:14Z,57.4,TA120-T246191
1629789518000,2021-08-24T07:18:38Z,45.6,TA120-T246183
1629789530000,2021-08-24T07:18:50Z,54,TA120-T246187
1629789536000,2021-08-24T07:18:56Z,69.2,TA120-T246184
1629789554000,2021-08-24T07:19:14Z,56.5,TA120-T246191
1629789578000,2021-08-24T07:19:38Z,45.6,TA120-T246183
1629789590000,2021-08-24T07:19:50Z,53.9,TA120-T246187
1629789596000,2021-08-24T07:19:56Z,70.8,TA120-T246184
1629789614000,2021-08-24T07:20:14Z,56.4,TA120-T246191
1629789638000,2021-08-24T07:20:38Z,45.6,TA120-T246183
1629789650000,2021-08-24T07:20:50Z,54.8,TA120-T246187
1629789656000,2021-08-24T07:20:56Z,72,TA120-T246184
1629789674000,2021-08-24T07:21:14Z,55.3,TA120-T246191
1629789698000,2021-08-24T07:21:38Z,45.8,TA120-T246183
1629789710000,2021-08-24T07:21:50Z,54.4,TA120-T246187
1629789716000,2021-08-24T07:21:56Z,67.9,TA120-T246184
1629789734000,2021-08-24T07:22:14Z,56.9,TA120-T246191
1629789758000,2021-08-24T07:22:38Z,45.9,TA120-T246183
1629789770000,2021-08-24T07:22:50Z,56,TA120-T246187
1629789776000,2021-08-24T07:22:56Z,70.1,TA120-T246184
1629789794000,2021-08-24T07:23:14Z,58.4,TA120-T246191
1629789818000,2021-08-24T07:23:38Z,45.7,TA120-T246183
1629789830000,2021-08-24T07:23:50Z,55.2,TA120-T246187
1629789836000,2021-08-24T07:23:56Z,71.6,TA120-T246184
1629789854000,2021-08-24T07:24:14Z,60.3,TA120-T246191
1629789878000,2021-08-24T07:24:38Z,45.6,TA120-T246183
1629789890000,2021-08-24T07:24:50Z,53.1,TA120-T246187
1629789896000,2021-08-24T07:24:56Z,66.7,TA120-T246184
1629789914000,2021-08-24T07:25:14Z,61.4,TA120-T246191
1629789938000,2021-08-24T07:25:38Z,50.1,TA120-T246183
1629789950000,2021-08-24T07:25:50Z,54,TA120-T246187
1629789956000,2021-08-24T07:25:56Z,69.3,TA120-T246184
1629789974000,2021-08-24T07:26:14Z,55.9,TA120-T246191
1629789998000,2021-08-24T07:26:38Z,45.7,TA120-T246183
1629790010000,2021-08-24T07:26:50Z,53,TA120-T246187
1629790016000,2021-08-24T07:26:56Z,70.8,TA120-T246184
1629790034000,2021-08-24T07:27:14Z,56.4,TA120-T246191
1629790058000,2021-08-24T07:27:38Z,45.6,TA120-T246183
1629790070000,2021-08-24T07:27:50Z,53.7,TA120-T246187
1629790076000,2021-08-24T07:27:56Z,70.7,TA120-T246184
1629790094000,2021-08-24T07:28:14Z,57.1,TA120-T246191
1629790118000,2021-08-24T07:28:38Z,45.7,TA120-T246183
1629790130000,2021-08-24T07:28:50Z,53.9,TA120-T246187
1629790136000,2021-08-24T07:28:56Z,69.2,TA120-T246184
1629790154000,2021-08-24T07:29:14Z,57.4,TA120-T246191
1629790178000,2021-08-24T07:29:38Z,45.7,TA120-T246183
1629790190000,2021-08-24T07:29:50Z,54.5,TA120-T246187
1629790196000,2021-08-24T07:29:56Z,74.5,TA120-T246184
1629790214000,2021-08-24T07:30:14Z,57.3,TA120-T246191
1629790238000,2021-08-24T07:30:38Z,45.6,TA120-T246183
1629790250000,2021-08-24T07:30:50Z,55.4,TA120-T246187
1629790256000,2021-08-24T07:30:56Z,71,TA120-T246184
1629790274000,2021-08-24T07:31:14Z,56.6,TA120-T246191
1629790298000,2021-08-24T07:31:38Z,45.6,TA120-T246183
1629790310000,2021-08-24T07:31:50Z,55.3,TA120-T246187
1629790316000,2021-08-24T07:31:56Z,69.6,TA120-T246184
1629790334000,2021-08-24T07:32:14Z,58.2,TA120-T246191
1629790358000,2021-08-24T07:32:38Z,45.5,TA120-T246183
1629790370000,2021-08-24T07:32:50Z,56.1,TA120-T246187
1629790376000,2021-08-24T07:32:56Z,70.6,TA120-T246184
1629790394000,2021-08-24T07:33:14Z,58.3,TA120-T246191
1629790418000,2021-08-24T07:33:38Z,45.6,TA120-T246183
1629790430000,2021-08-24T07:33:50Z,55.1,TA120-T246187
1629790436000,2021-08-24T07:33:56Z,70,TA120-T246184
1629790454000,2021-08-24T07:34:14Z,59.5,TA120-T246191
1629790478000,2021-08-24T07:34:38Z,45.7,TA120-T246183
1629790490000,2021-08-24T07:34:50Z,56.4,TA120-T246187
1629790496000,2021-08-24T07:34:56Z,70.7,TA120-T246184
1629790514000,2021-08-24T07:35:14Z,59.7,TA120-T246191
1629790538000,2021-08-24T07:35:38Z,45.9,TA120-T246183
1629790550000,2021-08-24T07:35:50Z,56.9,TA120-T246187
1629790556000,2021-08-24T07:35:56Z,73.1,TA120-T246184
1629790574000,2021-08-24T07:36:14Z,56.7,TA120-T246191
1629790598000,2021-08-24T07:36:38Z,49.2,TA120-T246183
1629790610000,2021-08-24T07:36:50Z,56.6,TA120-T246187
1629790616000,2021-08-24T07:36:56Z,67.1,TA120-T246184
1629790634000,2021-08-24T07:37:14Z,59.8,TA120-T246191
1629790658000,2021-08-24T07:37:38Z,53.5,TA120-T246183
1629790670000,2021-08-24T07:37:50Z,56.1,TA120-T246187
1629790676000,2021-08-24T07:37:56Z,74.3,TA120-T246184
1629790694000,2021-08-24T07:38:14Z,56.4,TA120-T246191
1629790718000,2021-08-24T07:38:38Z,46.2,TA120-T246183
1629790730000,2021-08-24T07:38:50Z,54.8,TA120-T246187
1629790736000,2021-08-24T07:38:56Z,74.2,TA120-T246184
1629790754000,2021-08-24T07:39:14Z,56.8,TA120-T246191
1629790778000,2021-08-24T07:39:38Z,46.2,TA120-T246183
1629790790000,2021-08-24T07:39:50Z,54.8,TA120-T246187
1629790796000,2021-08-24T07:39:56Z,70.7,TA120-T246184
1629790814000,2021-08-24T07:40:14Z,57.4,TA120-T246191
1629790838000,2021-08-24T07:40:38Z,45.9,TA120-T246183
1629790850000,2021-08-24T07:40:50Z,54.6,TA120-T246187
1629790856000,2021-08-24T07:40:56Z,72.5,TA120-T246184
1629790874000,2021-08-24T07:41:14Z,58.6,TA120-T246191
1629790898000,2021-08-24T07:41:38Z,46.1,TA120-T246183
1629790910000,2021-08-24T07:41:50Z,55,TA120-T246187
1629790916000,2021-08-24T07:41:56Z,73.6,TA120-T246184
1629790934000,2021-08-24T07:42:14Z,66.1,TA120-T246191
1629790958000,2021-08-24T07:42:38Z,45.9,TA120-T246183
1629790970000,2021-08-24T07:42:50Z,53.8,TA120-T246187
1629790976000,2021-08-24T07:42:56Z,72.7,TA120-T246184
1629790994000,2021-08-24T07:43:14Z,57.9,TA120-T246191
1629791018000,2021-08-24T07:43:38Z,47,TA120-T246183
1629791030000,2021-08-24T07:43:50Z,53.5,TA120-T246187
1629791036000,2021-08-24T07:43:56Z,72.1,TA120-T246184
1629791054000,2021-08-24T07:44:14Z,56.6,TA120-T246191
1629791078000,2021-08-24T07:44:38Z,47.6,TA120-T246183
1629791090000,2021-08-24T07:44:50Z,54,TA120-T246187
1629791096000,2021-08-24T07:44:56Z,70.7,TA120-T246184
1629791114000,2021-08-24T07:45:14Z,60.7,TA120-T246191
1629791138000,2021-08-24T07:45:38Z,48.9,TA120-T246183
1629791150000,2021-08-24T07:45:50Z,54.2,TA120-T246187
1629791156000,2021-08-24T07:45:56Z,68.3,TA120-T246184
1629791174000,2021-08-24T07:46:14Z,58.8,TA120-T246191
1629791198000,2021-08-24T07:46:38Z,48.6,TA120-T246183
1629791210000,2021-08-24T07:46:50Z,55.2,TA120-T246187
1629791216000,2021-08-24T07:46:56Z,69.5,TA120-T246184
1629791234000,2021-08-24T07:47:14Z,58.7,TA120-T246191
1629791258000,2021-08-24T07:47:38Z,45.8,TA120-T246183
1629791270000,2021-08-24T07:47:50Z,53.8,TA120-T246187
1629791276000,2021-08-24T07:47:56Z,73.1,TA120-T246184
1629791294000,2021-08-24T07:48:14Z,60.2,TA120-T246191
1629791318000,2021-08-24T07:48:38Z,45.7,TA120-T246183
1629791330000,2021-08-24T07:48:50Z,56,TA120-T246187
1629791336000,2021-08-24T07:48:56Z,69.7,TA120-T246184
1629791354000,2021-08-24T07:49:14Z,61.3,TA120-T246191
1629791378000,2021-08-24T07:49:38Z,45.8,TA120-T246183
1629791390000,2021-08-24T07:49:50Z,56.4,TA120-T246187
1629791396000,2021-08-24T07:49:56Z,72.4,TA120-T246184
1629791414000,2021-08-24T07:50:14Z,57.4,TA120-T246191
1629791438000,2021-08-24T07:50:38Z,46.8,TA120-T246183
1629791450000,2021-08-24T07:50:50Z,55.3,TA120-T246187
1629791456000,2021-08-24T07:50:56Z,70.2,TA120-T246184
1629791474000,2021-08-24T07:51:14Z,55.7,TA120-T246191
1629791498000,2021-08-24T07:51:38Z,46.1,TA120-T246183
1629791510000,2021-08-24T07:51:50Z,54,TA120-T246187
1629791516000,2021-08-24T07:51:56Z,71.9,TA120-T246184
1629791534000,2021-08-24T07:52:14Z,57.3,TA120-T246191
1629791558000,2021-08-24T07:52:38Z,46,TA120-T246183
1629791570000,2021-08-24T07:52:50Z,56.1,TA120-T246187
1629791576000,2021-08-24T07:52:56Z,81.4,TA120-T246184
1629791594000,2021-08-24T07:53:14Z,59.3,TA120-T246191
1629791618000,2021-08-24T07:53:38Z,46.1,TA120-T246183
1629791630000,2021-08-24T07:53:50Z,53.5,TA120-T246187
1629791636000,2021-08-24T07:53:56Z,69.3,TA120-T246184
1629791654000,2021-08-24T07:54:14Z,56.7,TA120-T246191
1629791678000,2021-08-24T07:54:38Z,46.4,TA120-T246183
1629791690000,2021-08-24T07:54:50Z,55,TA120-T246187
1629791696000,2021-08-24T07:54:56Z,72.4,TA120-T246184
1629791714000,2021-08-24T07:55:14Z,57.6,TA120-T246191
1629791738000,2021-08-24T07:55:38Z,46,TA120-T246183
1629791750000,2021-08-24T07:55:50Z,56.5,TA120-T246187
1629791756000,2021-08-24T07:55:56Z,70.8,TA120-T246184
1629791774000,2021-08-24T07:56:14Z,55.6,TA120-T246191
1629791798000,2021-08-24T07:56:38Z,46.1,TA120-T246183
1629791810000,2021-08-24T07:56:50Z,55,TA120-T246187
1629791816000,2021-08-24T07:56:56Z,71.9,TA120-T246184
1629791834000,2021-08-24T07:57:14Z,55,TA120-T246191
1629791858000,2021-08-24T07:57:38Z,46.1,TA120-T246183
1629791870000,2021-08-24T07:57:50Z,55.2,TA120-T246187
1629791876000,2021-08-24T07:57:56Z,71.4,TA120-T246184
1629791894000,2021-08-24T07:58:14Z,62.3,TA120-T246191
1629791918000,2021-08-24T07:58:38Z,46.2,TA120-T246183
1629791930000,2021-08-24T07:58:50Z,54.9,TA120-T246187
1629791936000,2021-08-24T07:58:56Z,69.5,TA120-T246184
1629791954000,2021-08-24T07:59:14Z,55.4,TA120-T246191
1629791978000,2021-08-24T07:59:38Z,45.7,TA120-T246183
1629791990000,2021-08-24T07:59:50Z,55.2,TA120-T246187
1629791996000,2021-08-24T07:59:56Z,72.2,TA120-T246184
1629792014000,2021-08-24T08:00:14Z,53.9,TA120-T246191
1629792038000,2021-08-24T08:00:38Z,45.6,TA120-T246183
1629792050000,2021-08-24T08:00:50Z,56.4,TA120-T246187
1629792056000,2021-08-24T08:00:56Z,64.4,TA120-T246184
1629792074000,2021-08-24T08:01:14Z,57.2,TA120-T246191
1629792098000,2021-08-24T08:01:38Z,46.8,TA120-T246183
1629792110000,2021-08-24T08:01:50Z,55.5,TA120-T246187
1629792116000,2021-08-24T08:01:56Z,73.8,TA120-T246184
1629792134000,2021-08-24T08:02:14Z,56.8,TA120-T246191
1629792158000,2021-08-24T08:02:38Z,47.5,TA120-T246183
1629792170000,2021-08-24T08:02:50Z,55.4,TA120-T246187
1629792176000,2021-08-24T08:02:56Z,70.1,TA120-T246184
1629792194000,2021-08-24T08:03:14Z,56.1,TA120-T246191
1629792218000,2021-08-24T08:03:38Z,46.7,TA120-T246183
1629792230000,2021-08-24T08:03:50Z,56,TA120-T246187
1629792236000,2021-08-24T08:03:56Z,71.2,TA120-T246184
1629792254000,2021-08-24T08:04:14Z,57.1,TA120-T246191
1629792278000,2021-08-24T08:04:38Z,46,TA120-T246183
1629792290000,2021-08-24T08:04:50Z,56.8,TA120-T246187
1629792296000,2021-08-24T08:04:56Z,71.7,TA120-T246184
1629792314000,2021-08-24T08:05:14Z,55.5,TA120-T246191
1629792338000,2021-08-24T08:05:38Z,45.6,TA120-T246183
1629792350000,2021-08-24T08:05:50Z,55.8,TA120-T246187
1629792356000,2021-08-24T08:05:56Z,70.7,TA120-T246184
1629792374000,2021-08-24T08:06:14Z,54.3,TA120-T246191
1629792398000,2021-08-24T08:06:38Z,45.7,TA120-T246183
1629792410000,2021-08-24T08:06:50Z,54.1,TA120-T246187
1629792416000,2021-08-24T08:06:56Z,69.8,TA120-T246184
1629792434000,2021-08-24T08:07:14Z,59.8,TA120-T246191
1629792458000,2021-08-24T08:07:38Z,46.1,TA120-T246183
1629792470000,2021-08-24T08:07:50Z,57.4,TA120-T246187
1629792476000,2021-08-24T08:07:56Z,69.5,TA120-T246184
1629792494000,2021-08-24T08:08:14Z,57.1,TA120-T246191
1629792518000,2021-08-24T08:08:38Z,47.6,TA120-T246183
1629792530000,2021-08-24T08:08:50Z,57.4,TA120-T246187
1629792536000,2021-08-24T08:08:56Z,70,TA120-T246184
1629792554000,2021-08-24T08:09:14Z,55.8,TA120-T246191
1629792578000,2021-08-24T08:09:38Z,46.6,TA120-T246183
1629792590000,2021-08-24T08:09:50Z,55.6,TA120-T246187
1629792596000,2021-08-24T08:09:56Z,68.3,TA120-T246184
1629792614000,2021-08-24T08:10:14Z,54.1,TA120-T246191
1629792638000,2021-08-24T08:10:38Z,46.9,TA120-T246183
1629792650000,2021-08-24T08:10:50Z,55.5,TA120-T246187
1629792656000,2021-08-24T08:10:56Z,73.6,TA120-T246184
1629792674000,2021-08-24T08:11:14Z,53.1,TA120-T246191
1629792698000,2021-08-24T08:11:38Z,47.2,TA120-T246183
1629792710000,2021-08-24T08:11:50Z,54.8,TA120-T246187
1629792716000,2021-08-24T08:11:56Z,69.3,TA120-T246184
1629792734000,2021-08-24T08:12:14Z,54.8,TA120-T246191
1629792758000,2021-08-24T08:12:38Z,47.9,TA120-T246183
1629792770000,2021-08-24T08:12:50Z,58.5,TA120-T246187
1629792776000,2021-08-24T08:12:56Z,69,TA120-T246184
1629792794000,2021-08-24T08:13:14Z,61.9,TA120-T246191
1629792818000,2021-08-24T08:13:38Z,47.2,TA120-T246183
1629792830000,2021-08-24T08:13:50Z,55.4,TA120-T246187
1629792836000,2021-08-24T08:13:56Z,71.8,TA120-T246184
1629792854000,2021-08-24T08:14:14Z,64.8,TA120-T246191
1629792878000,2021-08-24T08:14:38Z,47.9,TA120-T246183
1629792890000,2021-08-24T08:14:50Z,53.4,TA120-T246187
1629792896000,2021-08-24T08:14:56Z,69.9,TA120-T246184
1629792914000,2021-08-24T08:15:14Z,73.1,TA120-T246191
1629792938000,2021-08-24T08:15:38Z,47.2,TA120-T246183
1629792950000,2021-08-24T08:15:50Z,54.7,TA120-T246187
1629792956000,2021-08-24T08:15:56Z,69.4,TA120-T246184
1629792974000,2021-08-24T08:16:14Z,55.6,TA120-T246191
1629792998000,2021-08-24T08:16:38Z,47.8,TA120-T246183
1629793010000,2021-08-24T08:16:50Z,59.1,TA120-T246187
1629793016000,2021-08-24T08:16:56Z,71.1,TA120-T246184
1629793034000,2021-08-24T08:17:14Z,61,TA120-T246191
1629793058000,2021-08-24T08:17:38Z,47.1,TA120-T246183
1629793070000,2021-08-24T08:17:50Z,52.7,TA120-T246187
1629793076000,2021-08-24T08:17:56Z,69.3,TA120-T246184
1629793094000,2021-08-24T08:18:14Z,67,TA120-T246191
1629793118000,2021-08-24T08:18:38Z,47,TA120-T246183
1629793130000,2021-08-24T08:18:50Z,55,TA120-T246187
1629793136000,2021-08-24T08:18:56Z,72,TA120-T246184
1629793154000,2021-08-24T08:19:14Z,56.2,TA120-T246191
1629793178000,2021-08-24T08:19:38Z,46.6,TA120-T246183
1629793190000,2021-08-24T08:19:50Z,57.2,TA120-T246187
1629793196000,2021-08-24T08:19:56Z,67.7,TA120-T246184
1629793214000,2021-08-24T08:20:14Z,55.1,TA120-T246191
1629793238000,2021-08-24T08:20:38Z,47.8,TA120-T246183
1629793250000,2021-08-24T08:20:50Z,55.6,TA120-T246187
1629793256000,2021-08-24T08:20:56Z,73.2,TA120-T246184
1629793274000,2021-08-24T08:21:14Z,54.2,TA120-T246191
1629793298000,2021-08-24T08:21:38Z,47.9,TA120-T246183
1629793310000,2021-08-24T08:21:50Z,56,TA120-T246187
1629793316000,2021-08-24T08:21:56Z,72.9,TA120-T246184
1629793334000,2021-08-24T08:22:14Z,53.6,TA120-T246191
