time,readable_time,dBA,dev-id
1627184644000,2021-07-25T03:44:04Z,47.4,TA120-T246187
1627184645000,2021-07-25T03:44:05Z,65.5,TA120-T246184
1627184657000,2021-07-25T03:44:17Z,32.7,TA120-T246183
1627184658000,2021-07-25T03:44:18Z,44.6,TA120-T246191
1627184704000,2021-07-25T03:45:04Z,47.7,TA120-T246187
1627184705000,2021-07-25T03:45:05Z,73.5,TA120-T246184
1627184717000,2021-07-25T03:45:17Z,32.7,TA120-T246183
1627184718000,2021-07-25T03:45:18Z,47.5,TA120-T246191
1627184764000,2021-07-25T03:46:04Z,52.4,TA120-T246187
1627184765000,2021-07-25T03:46:05Z,59.9,TA120-T246184
1627184777000,2021-07-25T03:46:17Z,32.7,TA120-T246183
1627184778000,2021-07-25T03:46:18Z,44.3,TA120-T246191
1627184824000,2021-07-25T03:47:04Z,48.9,TA120-T246187
1627184825000,2021-07-25T03:47:05Z,56.8,TA120-T246184
1627184837000,2021-07-25T03:47:17Z,32.9,TA120-T246183
1627184838000,2021-07-25T03:47:18Z,45.1,TA120-T246191
1627184884000,2021-07-25T03:48:04Z,47.5,TA120-T246187
1627184885000,2021-07-25T03:48:05Z,65.9,TA120-T246184
1627184897000,2021-07-25T03:48:17Z,32.7,TA120-T246183
1627184898000,2021-07-25T03:48:18Z,43.8,TA120-T246191
1627184944000,2021-07-25T03:49:04Z,46.5,TA120-T246187
1627184945000,2021-07-25T03:49:05Z,65.6,TA120-T246184
1627184957000,2021-07-25T03:49:17Z,32.7,TA120-T246183
1627184958000,2021-07-25T03:49:18Z,43.8,TA120-T246191
1627185004000,2021-07-25T03:50:04Z,47.8,TA120-T246187
1627185005000,2021-07-25T03:50:05Z,59.6,TA120-T246184
1627185017000,2021-07-25T03:50:17Z,33.2,TA120-T246183
1627185018000,2021-07-25T03:50:18Z,47.1,TA120-T246191
1627185064000,2021-07-25T03:51:04Z,46.9,TA120-T246187
1627185065000,2021-07-25T03:51:05Z,67.5,TA120-T246184
1627185077000,2021-07-25T03:51:17Z,33.2,TA120-T246183
1627185078000,2021-07-25T03:51:18Z,47.1,TA120-T246191
1627185124000,2021-07-25T03:52:04Z,48,TA120-T246187
1627185125000,2021-07-25T03:52:05Z,63.1,TA120-T246184
1627185137000,2021-07-25T03:52:17Z,33.2,TA120-T246183
1627185138000,2021-07-25T03:52:18Z,44.8,TA120-T246191
1627185184000,2021-07-25T03:53:04Z,53.2,TA120-T246187
1627185185000,2021-07-25T03:53:05Z,61.3,TA120-T246184
1627185197000,2021-07-25T03:53:17Z,33.2,TA120-T246183
1627185198000,2021-07-25T03:53:18Z,52,TA120-T246191
1627185244000,2021-07-25T03:54:04Z,51.9,TA120-T246187
1627185245000,2021-07-25T03:54:05Z,64.2,TA120-T246184
1627185257000,2021-07-25T03:54:17Z,33.3,TA120-T246183
1627185258000,2021-07-25T03:54:18Z,44.8,TA120-T246191
1627185304000,2021-07-25T03:55:04Z,49.2,TA120-T246187
1627185305000,2021-07-25T03:55:05Z,60,TA120-T246184
1627185317000,2021-07-25T03:55:17Z,33.1,TA120-T246183
1627185318000,2021-07-25T03:55:18Z,44.2,TA120-T246191
1627185364000,2021-07-25T03:56:04Z,50.3,TA120-T246187
1627185365000,2021-07-25T03:56:05Z,49.6,TA120-T246184
1627185377000,2021-07-25T03:56:17Z,33.1,TA120-T246183
1627185378000,2021-07-25T03:56:18Z,44.1,TA120-T246191
1627185424000,2021-07-25T03:57:04Z,48.9,TA120-T246187
1627185425000,2021-07-25T03:57:05Z,63.6,TA120-T246184
1627185437000,2021-07-25T03:57:17Z,33.3,TA120-T246183
1627185438000,2021-07-25T03:57:18Z,43.7,TA120-T246191
1627185484000,2021-07-25T03:58:04Z,51.1,TA120-T246187
1627185485000,2021-07-25T03:58:05Z,63,TA120-T246184
1627185497000,2021-07-25T03:58:17Z,35.1,TA120-T246183
1627185498000,2021-07-25T03:58:18Z,47.2,TA120-T246191
1627185544000,2021-07-25T03:59:04Z,46.7,TA120-T246187
1627185545000,2021-07-25T03:59:05Z,68.6,TA120-T246184
1627185557000,2021-07-25T03:59:17Z,33.1,TA120-T246183
1627185558000,2021-07-25T03:59:18Z,44.4,TA120-T246191
1627185604000,2021-07-25T04:00:04Z,49.2,TA120-T246187
1627185605000,2021-07-25T04:00:05Z,73.1,TA120-T246184
1627185617000,2021-07-25T04:00:17Z,33.1,TA120-T246183
1627185618000,2021-07-25T04:00:18Z,44.6,TA120-T246191
1627185664000,2021-07-25T04:01:04Z,47.8,TA120-T246187
1627185665000,2021-07-25T04:01:05Z,62.8,TA120-T246184
1627185677000,2021-07-25T04:01:17Z,33.1,TA120-T246183
1627185678000,2021-07-25T04:01:18Z,49.5,TA120-T246191
1627185724000,2021-07-25T04:02:04Z,48.2,TA120-T246187
1627185725000,2021-07-25T04:02:05Z,64.2,TA120-T246184
1627185737000,2021-07-25T04:02:17Z,33.1,TA120-T246183
1627185738000,2021-07-25T04:02:18Z,44.2,TA120-T246191
1627185784000,2021-07-25T04:03:04Z,48.1,TA120-T246187
1627185785000,2021-07-25T04:03:05Z,64.1,TA120-T246184
1627185797000,2021-07-25T04:03:17Z,33.2,TA120-T246183
1627185798000,2021-07-25T04:03:18Z,44.4,TA120-T246191
1627185844000,2021-07-25T04:04:04Z,47.8,TA120-T246187
1627185845000,2021-07-25T04:04:05Z,65.7,TA120-T246184
1627185857000,2021-07-25T04:04:17Z,33.2,TA120-T246183
1627185858000,2021-07-25T04:04:18Z,46.3,TA120-T246191
1627185904000,2021-07-25T04:05:04Z,47.5,TA120-T246187
1627185905000,2021-07-25T04:05:05Z,63.7,TA120-T246184
1627185917000,2021-07-25T04:05:17Z,33.4,TA120-T246183
1627185918000,2021-07-25T04:05:18Z,44,TA120-T246191
1627185964000,2021-07-25T04:06:04Z,50.4,TA120-T246187
1627185965000,2021-07-25T04:06:05Z,62.3,TA120-T246184
1627185977000,2021-07-25T04:06:17Z,33.5,TA120-T246183
1627185978000,2021-07-25T04:06:18Z,43.9,TA120-T246191
1627186024000,2021-07-25T04:07:04Z,49.4,TA120-T246187
1627186025000,2021-07-25T04:07:05Z,56.2,TA120-T246184
1627186037000,2021-07-25T04:07:17Z,33.6,TA120-T246183
1627186038000,2021-07-25T04:07:18Z,43.8,TA120-T246191
1627186084000,2021-07-25T04:08:04Z,47.8,TA120-T246187
1627186085000,2021-07-25T04:08:05Z,64.5,TA120-T246184
1627186097000,2021-07-25T04:08:17Z,33.6,TA120-T246183
1627186098000,2021-07-25T04:08:18Z,44,TA120-T246191
1627186144000,2021-07-25T04:09:04Z,49.4,TA120-T246187
1627186145000,2021-07-25T04:09:05Z,64.9,TA120-T246184
1627186157000,2021-07-25T04:09:17Z,33.5,TA120-T246183
1627186158000,2021-07-25T04:09:18Z,44.9,TA120-T246191
1627186204000,2021-07-25T04:10:04Z,49.6,TA120-T246187
1627186205000,2021-07-25T04:10:05Z,56.8,TA120-T246184
1627186217000,2021-07-25T04:10:17Z,33.3,TA120-T246183
1627186218000,2021-07-25T04:10:18Z,47.8,TA120-T246191
1627186264000,2021-07-25T04:11:04Z,48.4,TA120-T246187
1627186265000,2021-07-25T04:11:05Z,64.5,TA120-T246184
1627186277000,2021-07-25T04:11:17Z,33.4,TA120-T246183
1627186278000,2021-07-25T04:11:18Z,45.1,TA120-T246191
1627186324000,2021-07-25T04:12:04Z,49.4,TA120-T246187
1627186325000,2021-07-25T04:12:05Z,62.6,TA120-T246184
1627186337000,2021-07-25T04:12:17Z,33.6,TA120-T246183
1627186338000,2021-07-25T04:12:18Z,44.4,TA120-T246191
1627186384000,2021-07-25T04:13:04Z,50.3,TA120-T246187
1627186385000,2021-07-25T04:13:05Z,61.2,TA120-T246184
1627186397000,2021-07-25T04:13:17Z,34.4,TA120-T246183
1627186398000,2021-07-25T04:13:18Z,44.7,TA120-T246191
1627186444000,2021-07-25T04:14:04Z,43.9,TA120-T246187
1627186445000,2021-07-25T04:14:05Z,63.2,TA120-T246184
1627186457000,2021-07-25T04:14:17Z,34.1,TA120-T246183
1627186458000,2021-07-25T04:14:18Z,43.9,TA120-T246191
1627186504000,2021-07-25T04:15:04Z,49.3,TA120-T246187
1627186505000,2021-07-25T04:15:05Z,63.4,TA120-T246184
1627186517000,2021-07-25T04:15:17Z,34.2,TA120-T246183
1627186518000,2021-07-25T04:15:18Z,44.6,TA120-T246191
1627186564000,2021-07-25T04:16:04Z,46.4,TA120-T246187
1627186565000,2021-07-25T04:16:05Z,65.8,TA120-T246184
1627186577000,2021-07-25T04:16:17Z,34.2,TA120-T246183
1627186578000,2021-07-25T04:16:18Z,46,TA120-T246191
1627186624000,2021-07-25T04:17:04Z,49.2,TA120-T246187
1627186625000,2021-07-25T04:17:05Z,64.5,TA120-T246184
1627186637000,2021-07-25T04:17:17Z,34.1,TA120-T246183
1627186638000,2021-07-25T04:17:18Z,51.1,TA120-T246191
1627186684000,2021-07-25T04:18:04Z,49,TA120-T246187
1627186685000,2021-07-25T04:18:05Z,64.7,TA120-T246184
1627186697000,2021-07-25T04:18:17Z,34.2,TA120-T246183
1627186698000,2021-07-25T04:18:18Z,44,TA120-T246191
1627186744000,2021-07-25T04:19:04Z,47,TA120-T246187
1627186745000,2021-07-25T04:19:05Z,65.9,TA120-T246184
1627186757000,2021-07-25T04:19:17Z,34.2,TA120-T246183
1627186758000,2021-07-25T04:19:18Z,44.8,TA120-T246191
1627186804000,2021-07-25T04:20:04Z,47,TA120-T246187
1627186805000,2021-07-25T04:20:05Z,51.4,TA120-T246184
1627186817000,2021-07-25T04:20:17Z,34.2,TA120-T246183
1627186818000,2021-07-25T04:20:18Z,46.4,TA120-T246191
1627186864000,2021-07-25T04:21:04Z,51.2,TA120-T246187
1627186865000,2021-07-25T04:21:05Z,67.6,TA120-T246184
1627186877000,2021-07-25T04:21:17Z,34.1,TA120-T246183
1627186878000,2021-07-25T04:21:18Z,44.4,TA120-T246191
1627186924000,2021-07-25T04:22:04Z,49.4,TA120-T246187
1627186925000,2021-07-25T04:22:05Z,65.9,TA120-T246184
1627186937000,2021-07-25T04:22:17Z,34.3,TA120-T246183
1627186938000,2021-07-25T04:22:18Z,44.4,TA120-T246191
1627186984000,2021-07-25T04:23:04Z,52.4,TA120-T246187
1627186985000,2021-07-25T04:23:05Z,52.7,TA120-T246184
1627186997000,2021-07-25T04:23:17Z,34.2,TA120-T246183
1627186998000,2021-07-25T04:23:18Z,53.2,TA120-T246191
1627187044000,2021-07-25T04:24:04Z,51.5,TA120-T246187
1627187045000,2021-07-25T04:24:05Z,60.7,TA120-T246184
1627187057000,2021-07-25T04:24:17Z,33.9,TA120-T246183
1627187058000,2021-07-25T04:24:18Z,45.4,TA120-T246191
1627187104000,2021-07-25T04:25:04Z,46.4,TA120-T246187
1627187105000,2021-07-25T04:25:05Z,62.6,TA120-T246184
1627187117000,2021-07-25T04:25:17Z,32.7,TA120-T246183
1627187118000,2021-07-25T04:25:18Z,48.9,TA120-T246191
1627187164000,2021-07-25T04:26:04Z,49.9,TA120-T246187
1627187165000,2021-07-25T04:26:05Z,53.9,TA120-T246184
1627187177000,2021-07-25T04:26:17Z,32.6,TA120-T246183
1627187178000,2021-07-25T04:26:18Z,45.3,TA120-T246191
1627187224000,2021-07-25T04:27:04Z,49.3,TA120-T246187
1627187225000,2021-07-25T04:27:05Z,66.4,TA120-T246184
1627187237000,2021-07-25T04:27:17Z,32.6,TA120-T246183
1627187238000,2021-07-25T04:27:18Z,50.9,TA120-T246191
1627187284000,2021-07-25T04:28:04Z,50.2,TA120-T246187
1627187285000,2021-07-25T04:28:05Z,59.1,TA120-T246184
1627187297000,2021-07-25T04:28:17Z,32.5,TA120-T246183
1627187298000,2021-07-25T04:28:18Z,45.2,TA120-T246191
1627187344000,2021-07-25T04:29:04Z,51,TA120-T246187
1627187345000,2021-07-25T04:29:05Z,61.6,TA120-T246184
1627187357000,2021-07-25T04:29:17Z,32.7,TA120-T246183
1627187358000,2021-07-25T04:29:18Z,51.9,TA120-T246191
1627187404000,2021-07-25T04:30:04Z,51.5,TA120-T246187
1627187405000,2021-07-25T04:30:05Z,57.5,TA120-T246184
1627187417000,2021-07-25T04:30:17Z,33,TA120-T246183
1627187418000,2021-07-25T04:30:18Z,47,TA120-T246191
1627187464000,2021-07-25T04:31:04Z,49.3,TA120-T246187
1627187465000,2021-07-25T04:31:05Z,62.6,TA120-T246184
1627187477000,2021-07-25T04:31:17Z,32.6,TA120-T246183
1627187478000,2021-07-25T04:31:18Z,46.8,TA120-T246191
1627187524000,2021-07-25T04:32:04Z,49.4,TA120-T246187
1627187525000,2021-07-25T04:32:05Z,60.9,TA120-T246184
1627187537000,2021-07-25T04:32:17Z,32.7,TA120-T246183
1627187538000,2021-07-25T04:32:18Z,51.7,TA120-T246191
1627187584000,2021-07-25T04:33:04Z,49.9,TA120-T246187
1627187585000,2021-07-25T04:33:05Z,58.2,TA120-T246184
1627187597000,2021-07-25T04:33:17Z,32.5,TA120-T246183
1627187598000,2021-07-25T04:33:18Z,46.1,TA120-T246191
1627187644000,2021-07-25T04:34:04Z,50.1,TA120-T246187
1627187645000,2021-07-25T04:34:05Z,65.7,TA120-T246184
1627187657000,2021-07-25T04:34:17Z,32.6,TA120-T246183
1627187658000,2021-07-25T04:34:18Z,53.5,TA120-T246191
1627187704000,2021-07-25T04:35:04Z,47.7,TA120-T246187
1627187705000,2021-07-25T04:35:05Z,64.9,TA120-T246184
1627187717000,2021-07-25T04:35:17Z,32.6,TA120-T246183
1627187718000,2021-07-25T04:35:18Z,49,TA120-T246191
1627187764000,2021-07-25T04:36:04Z,47.7,TA120-T246187
1627187765000,2021-07-25T04:36:05Z,64.6,TA120-T246184
1627187777000,2021-07-25T04:36:17Z,32.7,TA120-T246183
1627187778000,2021-07-25T04:36:18Z,49.5,TA120-T246191
1627187824000,2021-07-25T04:37:04Z,50.4,TA120-T246187
1627187825000,2021-07-25T04:37:05Z,66.5,TA120-T246184
1627187837000,2021-07-25T04:37:17Z,33.1,TA120-T246183
1627187838000,2021-07-25T04:37:18Z,48.6,TA120-T246191
1627187884000,2021-07-25T04:38:04Z,47.4,TA120-T246187
1627187885000,2021-07-25T04:38:05Z,63.7,TA120-T246184
1627187897000,2021-07-25T04:38:17Z,32.5,TA120-T246183
1627187898000,2021-07-25T04:38:18Z,48.8,TA120-T246191
1627187944000,2021-07-25T04:39:04Z,51.2,TA120-T246187
1627187945000,2021-07-25T04:39:05Z,64.6,TA120-T246184
1627187957000,2021-07-25T04:39:17Z,32.5,TA120-T246183
1627187958000,2021-07-25T04:39:18Z,50.4,TA120-T246191
1627188004000,2021-07-25T04:40:04Z,51.8,TA120-T246187
1627188005000,2021-07-25T04:40:05Z,66.8,TA120-T246184
1627188017000,2021-07-25T04:40:17Z,32.6,TA120-T246183
1627188018000,2021-07-25T04:40:18Z,49.9,TA120-T246191
1627188064000,2021-07-25T04:41:04Z,52,TA120-T246187
1627188065000,2021-07-25T04:41:05Z,65.9,TA120-T246184
1627188077000,2021-07-25T04:41:17Z,32.5,TA120-T246183
1627188078000,2021-07-25T04:41:18Z,47,TA120-T246191
1627188124000,2021-07-25T04:42:04Z,49.6,TA120-T246187
1627188125000,2021-07-25T04:42:05Z,62,TA120-T246184
1627188137000,2021-07-25T04:42:17Z,32.7,TA120-T246183
1627188138000,2021-07-25T04:42:18Z,46.1,TA120-T246191
1627188184000,2021-07-25T04:43:04Z,65.8,TA120-T246187
1627188185000,2021-07-25T04:43:05Z,62.8,TA120-T246184
1627188197000,2021-07-25T04:43:17Z,32.6,TA120-T246183
1627188198000,2021-07-25T04:43:18Z,48.6,TA120-T246191
1627188244000,2021-07-25T04:44:04Z,52.1,TA120-T246187
1627188245000,2021-07-25T04:44:05Z,64.7,TA120-T246184
1627188257000,2021-07-25T04:44:17Z,32.6,TA120-T246183
1627188258000,2021-07-25T04:44:18Z,51.5,TA120-T246191
1627188304000,2021-07-25T04:45:04Z,51.2,TA120-T246187
1627188305000,2021-07-25T04:45:05Z,63.3,TA120-T246184
1627188317000,2021-07-25T04:45:17Z,32.6,TA120-T246183
1627188318000,2021-07-25T04:45:18Z,49.4,TA120-T246191
1627188364000,2021-07-25T04:46:04Z,49.1,TA120-T246187
1627188365000,2021-07-25T04:46:05Z,69.6,TA120-T246184
1627188377000,2021-07-25T04:46:17Z,32.6,TA120-T246183
1627188378000,2021-07-25T04:46:18Z,55.7,TA120-T246191
1627188424000,2021-07-25T04:47:04Z,49.7,TA120-T246187
1627188425000,2021-07-25T04:47:05Z,60.5,TA120-T246184
1627188437000,2021-07-25T04:47:17Z,32.6,TA120-T246183
1627188438000,2021-07-25T04:47:18Z,45.3,TA120-T246191
1627188484000,2021-07-25T04:48:04Z,50.5,TA120-T246187
1627188485000,2021-07-25T04:48:05Z,61.6,TA120-T246184
1627188497000,2021-07-25T04:48:17Z,32.6,TA120-T246183
1627188498000,2021-07-25T04:48:18Z,46.9,TA120-T246191
1627188544000,2021-07-25T04:49:04Z,51.7,TA120-T246187
1627188545000,2021-07-25T04:49:05Z,63.6,TA120-T246184
1627188557000,2021-07-25T04:49:17Z,33.6,TA120-T246183
1627188558000,2021-07-25T04:49:18Z,47.5,TA120-T246191
1627188604000,2021-07-25T04:50:04Z,50.4,TA120-T246187
1627188605000,2021-07-25T04:50:05Z,63.5,TA120-T246184
1627188617000,2021-07-25T04:50:17Z,32.4,TA120-T246183
1627188618000,2021-07-25T04:50:18Z,53.5,TA120-T246191
1627188664000,2021-07-25T04:51:04Z,49.5,TA120-T246187
1627188665000,2021-07-25T04:51:05Z,67,TA120-T246184
1627188677000,2021-07-25T04:51:17Z,33.1,TA120-T246183
1627188678000,2021-07-25T04:51:18Z,51.8,TA120-T246191
1627188724000,2021-07-25T04:52:04Z,50.6,TA120-T246187
1627188725000,2021-07-25T04:52:05Z,57.3,TA120-T246184
1627188737000,2021-07-25T04:52:17Z,32.5,TA120-T246183
1627188738000,2021-07-25T04:52:18Z,52,TA120-T246191
1627188784000,2021-07-25T04:53:04Z,51.2,TA120-T246187
1627188785000,2021-07-25T04:53:05Z,68.6,TA120-T246184
1627188797000,2021-07-25T04:53:17Z,32.5,TA120-T246183
1627188798000,2021-07-25T04:53:18Z,45.5,TA120-T246191
1627188844000,2021-07-25T04:54:04Z,49.6,TA120-T246187
1627188845000,2021-07-25T04:54:05Z,59.4,TA120-T246184
1627188857000,2021-07-25T04:54:17Z,32.6,TA120-T246183
1627188858000,2021-07-25T04:54:18Z,45.2,TA120-T246191
1627188904000,2021-07-25T04:55:04Z,50.1,TA120-T246187
1627188905000,2021-07-25T04:55:05Z,57.9,TA120-T246184
1627188917000,2021-07-25T04:55:17Z,32.5,TA120-T246183
1627188918000,2021-07-25T04:55:18Z,44.2,TA120-T246191
1627188964000,2021-07-25T04:56:04Z,51.7,TA120-T246187
1627188965000,2021-07-25T04:56:05Z,63.7,TA120-T246184
1627188977000,2021-07-25T04:56:17Z,32.6,TA120-T246183
1627188978000,2021-07-25T04:56:18Z,44.3,TA120-T246191
1627189024000,2021-07-25T04:57:04Z,50.2,TA120-T246187
1627189025000,2021-07-25T04:57:05Z,63.4,TA120-T246184
1627189037000,2021-07-25T04:57:17Z,32.6,TA120-T246183
1627189038000,2021-07-25T04:57:18Z,49.6,TA120-T246191
1627189084000,2021-07-25T04:58:04Z,51.6,TA120-T246187
1627189085000,2021-07-25T04:58:05Z,50.9,TA120-T246184
1627189097000,2021-07-25T04:58:17Z,32.7,TA120-T246183
1627189098000,2021-07-25T04:58:18Z,49.7,TA120-T246191
1627189144000,2021-07-25T04:59:04Z,51.4,TA120-T246187
1627189145000,2021-07-25T04:59:05Z,66.8,TA120-T246184
1627189157000,2021-07-25T04:59:17Z,32.9,TA120-T246183
1627189158000,2021-07-25T04:59:18Z,48,TA120-T246191
1627189204000,2021-07-25T05:00:04Z,50.5,TA120-T246187
1627189205000,2021-07-25T05:00:05Z,65.1,TA120-T246184
1627189217000,2021-07-25T05:00:17Z,32.8,TA120-T246183
1627189218000,2021-07-25T05:00:18Z,49.8,TA120-T246191
1627189264000,2021-07-25T05:01:04Z,50.6,TA120-T246187
1627189265000,2021-07-25T05:01:05Z,59,TA120-T246184
1627189277000,2021-07-25T05:01:17Z,32.9,TA120-T246183
1627189278000,2021-07-25T05:01:18Z,48.5,TA120-T246191
1627189324000,2021-07-25T05:02:04Z,48.8,TA120-T246187
1627189325000,2021-07-25T05:02:05Z,61.7,TA120-T246184
1627189337000,2021-07-25T05:02:17Z,33,TA120-T246183
1627189338000,2021-07-25T05:02:18Z,46.8,TA120-T246191
1627189384000,2021-07-25T05:03:04Z,50.9,TA120-T246187
1627189385000,2021-07-25T05:03:05Z,65.8,TA120-T246184
1627189397000,2021-07-25T05:03:17Z,35.4,TA120-T246183
1627189398000,2021-07-25T05:03:18Z,56.5,TA120-T246191
1627189444000,2021-07-25T05:04:04Z,51.9,TA120-T246187
1627189445000,2021-07-25T05:04:05Z,62,TA120-T246184
1627189457000,2021-07-25T05:04:17Z,41,TA120-T246183
1627189458000,2021-07-25T05:04:18Z,60.8,TA120-T246191
1627189504000,2021-07-25T05:05:04Z,59.1,TA120-T246187
1627189505000,2021-07-25T05:05:05Z,58.4,TA120-T246184
1627189517000,2021-07-25T05:05:17Z,41.7,TA120-T246183
1627189518000,2021-07-25T05:05:18Z,52.4,TA120-T246191
1627189564000,2021-07-25T05:06:04Z,56.9,TA120-T246187
1627189565000,2021-07-25T05:06:05Z,59,TA120-T246184
1627189577000,2021-07-25T05:06:17Z,42.3,TA120-T246183
1627189578000,2021-07-25T05:06:18Z,45.7,TA120-T246191
1627189624000,2021-07-25T05:07:04Z,57.7,TA120-T246187
1627189625000,2021-07-25T05:07:05Z,66.2,TA120-T246184
1627189637000,2021-07-25T05:07:17Z,42.7,TA120-T246183
1627189638000,2021-07-25T05:07:18Z,50.3,TA120-T246191
1627189684000,2021-07-25T05:08:04Z,56.4,TA120-T246187
1627189685000,2021-07-25T05:08:05Z,65.3,TA120-T246184
1627189697000,2021-07-25T05:08:17Z,43.1,TA120-T246183
1627189698000,2021-07-25T05:08:18Z,47.8,TA120-T246191
1627189744000,2021-07-25T05:09:04Z,52.3,TA120-T246187
1627189745000,2021-07-25T05:09:05Z,65.7,TA120-T246184
1627189757000,2021-07-25T05:09:17Z,43.4,TA120-T246183
1627189758000,2021-07-25T05:09:18Z,47.6,TA120-T246191
1627189804000,2021-07-25T05:10:04Z,49.5,TA120-T246187
1627189805000,2021-07-25T05:10:05Z,60.2,TA120-T246184
1627189817000,2021-07-25T05:10:17Z,43.7,TA120-T246183
1627189818000,2021-07-25T05:10:18Z,58.5,TA120-T246191
1627189864000,2021-07-25T05:11:04Z,47.8,TA120-T246187
1627189865000,2021-07-25T05:11:05Z,65.7,TA120-T246184
1627189877000,2021-07-25T05:11:17Z,44,TA120-T246183
1627189878000,2021-07-25T05:11:18Z,49.8,TA120-T246191
1627189924000,2021-07-25T05:12:04Z,43.4,TA120-T246187
1627189925000,2021-07-25T05:12:05Z,61.7,TA120-T246184
1627189937000,2021-07-25T05:12:17Z,44.3,TA120-T246183
1627189938000,2021-07-25T05:12:18Z,49.5,TA120-T246191
1627189984000,2021-07-25T05:13:04Z,51.2,TA120-T246187
1627189985000,2021-07-25T05:13:05Z,59.2,TA120-T246184
1627189997000,2021-07-25T05:13:17Z,44.4,TA120-T246183
1627189998000,2021-07-25T05:13:18Z,46.5,TA120-T246191
1627190044000,2021-07-25T05:14:04Z,50.1,TA120-T246187
1627190045000,2021-07-25T05:14:05Z,66.6,TA120-T246184
1627190057000,2021-07-25T05:14:17Z,44.6,TA120-T246183
1627190058000,2021-07-25T05:14:18Z,46.1,TA120-T246191
1627190104000,2021-07-25T05:15:04Z,51.9,TA120-T246187
1627190105000,2021-07-25T05:15:05Z,65,TA120-T246184
1627190117000,2021-07-25T05:15:17Z,44.7,TA120-T246183
1627190118000,2021-07-25T05:15:18Z,58.2,TA120-T246191
1627190164000,2021-07-25T05:16:04Z,49.1,TA120-T246187
1627190165000,2021-07-25T05:16:05Z,55.5,TA120-T246184
1627190177000,2021-07-25T05:16:17Z,44.7,TA120-T246183
1627190178000,2021-07-25T05:16:18Z,46.1,TA120-T246191
1627190224000,2021-07-25T05:17:04Z,52.1,TA120-T246187
1627190225000,2021-07-25T05:17:05Z,63,TA120-T246184
1627190237000,2021-07-25T05:17:17Z,44.7,TA120-T246183
1627190238000,2021-07-25T05:17:18Z,45.3,TA120-T246191
1627190284000,2021-07-25T05:18:04Z,55.7,TA120-T246187
1627190285000,2021-07-25T05:18:05Z,64.6,TA120-T246184
1627190297000,2021-07-25T05:18:17Z,44.8,TA120-T246183
1627190298000,2021-07-25T05:18:18Z,45.2,TA120-T246191
1627190344000,2021-07-25T05:19:04Z,48.7,TA120-T246187
1627190345000,2021-07-25T05:19:05Z,63.6,TA120-T246184
1627190357000,2021-07-25T05:19:17Z,44.8,TA120-T246183
1627190358000,2021-07-25T05:19:18Z,48.9,TA120-T246191
1627190404000,2021-07-25T05:20:04Z,51.1,TA120-T246187
1627190405000,2021-07-25T05:20:05Z,58.2,TA120-T246184
1627190417000,2021-07-25T05:20:17Z,44.8,TA120-T246183
1627190418000,2021-07-25T05:20:18Z,49,TA120-T246191
1627190464000,2021-07-25T05:21:04Z,47.5,TA120-T246187
1627190465000,2021-07-25T05:21:05Z,61.4,TA120-T246184
1627190477000,2021-07-25T05:21:17Z,44.9,TA120-T246183
1627190478000,2021-07-25T05:21:18Z,50.6,TA120-T246191
1627190524000,2021-07-25T05:22:04Z,52.8,TA120-T246187
1627190525000,2021-07-25T05:22:05Z,62.7,TA120-T246184
1627190537000,2021-07-25T05:22:17Z,45,TA120-T246183
1627190538000,2021-07-25T05:22:18Z,45.1,TA120-T246191
1627190584000,2021-07-25T05:23:04Z,49.1,TA120-T246187
1627190585000,2021-07-25T05:23:05Z,66.3,TA120-T246184
1627190597000,2021-07-25T05:23:17Z,45,TA120-T246183
1627190598000,2021-07-25T05:23:18Z,44.9,TA120-T246191
1627190644000,2021-07-25T05:24:04Z,48.8,TA120-T246187
1627190645000,2021-07-25T05:24:05Z,65.1,TA120-T246184
1627190657000,2021-07-25T05:24:17Z,45,TA120-T246183
1627190658000,2021-07-25T05:24:18Z,47.8,TA120-T246191
1627190704000,2021-07-25T05:25:04Z,53.2,TA120-T246187
1627190705000,2021-07-25T05:25:05Z,69.9,TA120-T246184
1627190717000,2021-07-25T05:25:17Z,45,TA120-T246183
1627190718000,2021-07-25T05:25:18Z,45.8,TA120-T246191
1627190764000,2021-07-25T05:26:04Z,48.5,TA120-T246187
1627190765000,2021-07-25T05:26:05Z,65.2,TA120-T246184
1627190777000,2021-07-25T05:26:17Z,45,TA120-T246183
1627190778000,2021-07-25T05:26:18Z,51.1,TA120-T246191
1627190824000,2021-07-25T05:27:04Z,45.8,TA120-T246187
1627190825000,2021-07-25T05:27:05Z,67.2,TA120-T246184
1627190837000,2021-07-25T05:27:17Z,45.1,TA120-T246183
1627190838000,2021-07-25T05:27:18Z,48.6,TA120-T246191
1627190884000,2021-07-25T05:28:04Z,50.2,TA120-T246187
1627190885000,2021-07-25T05:28:05Z,57.7,TA120-T246184
1627190897000,2021-07-25T05:28:17Z,45,TA120-T246183
1627190898000,2021-07-25T05:28:18Z,53.1,TA120-T246191
1627190944000,2021-07-25T05:29:04Z,46.8,TA120-T246187
1627190945000,2021-07-25T05:29:05Z,65.1,TA120-T246184
1627190957000,2021-07-25T05:29:17Z,45,TA120-T246183
1627190958000,2021-07-25T05:29:18Z,50.7,TA120-T246191
1627191004000,2021-07-25T05:30:04Z,50.2,TA120-T246187
1627191005000,2021-07-25T05:30:05Z,68.8,TA120-T246184
