time,readable_time,dBA,dev-id
1643072749000,2022-01-25T01:05:49Z,47.3,TA120-T246187
1643072749000,2022-01-25T01:05:49Z,30.3,TA120-T246183
1643072749000,2022-01-25T01:05:49Z,47,TA120-T246191
1643072750000,2022-01-25T01:05:50Z,30.2,TA120-T246183
1643072750000,2022-01-25T01:05:50Z,46.6,TA120-T246191
1643072750000,2022-01-25T01:05:50Z,50.8,TA120-T246184
1643072750000,2022-01-25T01:05:50Z,47.4,TA120-T246187
1643072751000,2022-01-25T01:05:51Z,50.8,TA120-T246184
1643072751000,2022-01-25T01:05:51Z,47.7,TA120-T246187
1643072751000,2022-01-25T01:05:51Z,30.3,TA120-T246183
1643072751000,2022-01-25T01:05:51Z,46.9,TA120-T246191
1643072752000,2022-01-25T01:05:52Z,30.1,TA120-T246183
1643072752000,2022-01-25T01:05:52Z,46.3,TA120-T246191
1643072752000,2022-01-25T01:05:52Z,51,TA120-T246184
1643072752000,2022-01-25T01:05:52Z,47.3,TA120-T246187
1643072753000,2022-01-25T01:05:53Z,51,TA120-T246184
1643072753000,2022-01-25T01:05:53Z,46.8,TA120-T246187
1643072753000,2022-01-25T01:05:53Z,30.2,TA120-T246183
1643072753000,2022-01-25T01:05:53Z,46.7,TA120-T246191
1643072754000,2022-01-25T01:05:54Z,30.4,TA120-T246183
1643072754000,2022-01-25T01:05:54Z,47.1,TA120-T246191
1643072754000,2022-01-25T01:05:54Z,50.9,TA120-T246184
1643072754000,2022-01-25T01:05:54Z,47.8,TA120-T246187
1643072755000,2022-01-25T01:05:55Z,51,TA120-T246184
1643072755000,2022-01-25T01:05:55Z,47.9,TA120-T246187
1643072755000,2022-01-25T01:05:55Z,30.4,TA120-T246183
1643072755000,2022-01-25T01:05:55Z,47.1,TA120-T246191
1643072756000,2022-01-25T01:05:56Z,30.5,TA120-T246183
1643072756000,2022-01-25T01:05:56Z,46.8,TA120-T246191
1643072756000,2022-01-25T01:05:56Z,51.1,TA120-T246184
1643072756000,2022-01-25T01:05:56Z,47.2,TA120-T246187
1643072757000,2022-01-25T01:05:57Z,50.8,TA120-T246184
1643072757000,2022-01-25T01:05:57Z,46.4,TA120-T246187
1643072757000,2022-01-25T01:05:57Z,30.3,TA120-T246183
1643072757000,2022-01-25T01:05:57Z,46.8,TA120-T246191
1643072758000,2022-01-25T01:05:58Z,30.2,TA120-T246183
1643072758000,2022-01-25T01:05:58Z,46.5,TA120-T246191
1643072758000,2022-01-25T01:05:58Z,51,TA120-T246184
1643072758000,2022-01-25T01:05:58Z,46.7,TA120-T246187
1643072759000,2022-01-25T01:05:59Z,50.8,TA120-T246184
1643072759000,2022-01-25T01:05:59Z,47.2,TA120-T246187
1643072759000,2022-01-25T01:05:59Z,30.3,TA120-T246183
1643072759000,2022-01-25T01:05:59Z,46.7,TA120-T246191
1643072760000,2022-01-25T01:06:00Z,30.2,TA120-T246183
1643072760000,2022-01-25T01:06:00Z,47.3,TA120-T246191
1643072760000,2022-01-25T01:06:00Z,50.9,TA120-T246184
1643072760000,2022-01-25T01:06:00Z,46.9,TA120-T246187
1643072761000,2022-01-25T01:06:01Z,50.8,TA120-T246184
1643072761000,2022-01-25T01:06:01Z,46.4,TA120-T246187
1643072761000,2022-01-25T01:06:01Z,30.2,TA120-T246183
1643072761000,2022-01-25T01:06:01Z,47.4,TA120-T246191
1643072762000,2022-01-25T01:06:02Z,30.2,TA120-T246183
1643072762000,2022-01-25T01:06:02Z,48,TA120-T246191
1643072762000,2022-01-25T01:06:02Z,50.9,TA120-T246184
1643072762000,2022-01-25T01:06:02Z,48.5,TA120-T246187
1643072763000,2022-01-25T01:06:03Z,50.7,TA120-T246184
1643072763000,2022-01-25T01:06:03Z,47.5,TA120-T246187
1643072763000,2022-01-25T01:06:03Z,30.2,TA120-T246183
1643072763000,2022-01-25T01:06:03Z,47.7,TA120-T246191
1643072764000,2022-01-25T01:06:04Z,30.1,TA120-T246183
1643072764000,2022-01-25T01:06:04Z,47.7,TA120-T246191
1643072764000,2022-01-25T01:06:04Z,50.7,TA120-T246184
1643072764000,2022-01-25T01:06:04Z,47.3,TA120-T246187
1643072765000,2022-01-25T01:06:05Z,50.7,TA120-T246184
1643072765000,2022-01-25T01:06:05Z,47.3,TA120-T246187
1643072765000,2022-01-25T01:06:05Z,30,TA120-T246183
1643072765000,2022-01-25T01:06:05Z,47.9,TA120-T246191
1643072766000,2022-01-25T01:06:06Z,30.3,TA120-T246183
1643072766000,2022-01-25T01:06:06Z,48.5,TA120-T246191
1643072766000,2022-01-25T01:06:06Z,50.8,TA120-T246184
1643072766000,2022-01-25T01:06:06Z,47.7,TA120-T246187
1643072767000,2022-01-25T01:06:07Z,50.8,TA120-T246184
1643072767000,2022-01-25T01:06:07Z,49,TA120-T246187
1643072767000,2022-01-25T01:06:07Z,30.3,TA120-T246183
1643072767000,2022-01-25T01:06:07Z,49.3,TA120-T246191
1643072768000,2022-01-25T01:06:08Z,30.1,TA120-T246183
1643072768000,2022-01-25T01:06:08Z,50.3,TA120-T246191
1643072768000,2022-01-25T01:06:08Z,50.7,TA120-T246184
1643072768000,2022-01-25T01:06:08Z,49.1,TA120-T246187
1643072769000,2022-01-25T01:06:09Z,50.4,TA120-T246184
1643072769000,2022-01-25T01:06:09Z,48.5,TA120-T246187
1643072769000,2022-01-25T01:06:09Z,30,TA120-T246183
1643072769000,2022-01-25T01:06:09Z,51.7,TA120-T246191
1643072770000,2022-01-25T01:06:10Z,30.3,TA120-T246183
1643072770000,2022-01-25T01:06:10Z,53,TA120-T246191
1643072770000,2022-01-25T01:06:10Z,50.6,TA120-T246184
1643072770000,2022-01-25T01:06:10Z,48,TA120-T246187
1643072771000,2022-01-25T01:06:11Z,50.6,TA120-T246184
1643072771000,2022-01-25T01:06:11Z,47.6,TA120-T246187
1643072771000,2022-01-25T01:06:11Z,30.1,TA120-T246183
1643072771000,2022-01-25T01:06:11Z,52.6,TA120-T246191
1643072772000,2022-01-25T01:06:12Z,30.3,TA120-T246183
1643072772000,2022-01-25T01:06:12Z,53.4,TA120-T246191
1643072772000,2022-01-25T01:06:12Z,51.2,TA120-T246184
1643072772000,2022-01-25T01:06:12Z,46.4,TA120-T246187
1643072773000,2022-01-25T01:06:13Z,50.6,TA120-T246184
1643072773000,2022-01-25T01:06:13Z,45.8,TA120-T246187
1643072773000,2022-01-25T01:06:13Z,30.3,TA120-T246183
1643072773000,2022-01-25T01:06:13Z,51.9,TA120-T246191
1643072774000,2022-01-25T01:06:14Z,30.2,TA120-T246183
1643072774000,2022-01-25T01:06:14Z,51,TA120-T246191
1643072774000,2022-01-25T01:06:14Z,50.9,TA120-T246184
1643072774000,2022-01-25T01:06:14Z,47.1,TA120-T246187
1643072775000,2022-01-25T01:06:15Z,51.3,TA120-T246184
1643072775000,2022-01-25T01:06:15Z,47.5,TA120-T246187
1643072775000,2022-01-25T01:06:15Z,30.3,TA120-T246183
1643072775000,2022-01-25T01:06:15Z,52.6,TA120-T246191
1643072776000,2022-01-25T01:06:16Z,30,TA120-T246183
1643072776000,2022-01-25T01:06:16Z,55.3,TA120-T246191
1643072776000,2022-01-25T01:06:16Z,51.9,TA120-T246184
1643072776000,2022-01-25T01:06:16Z,47.6,TA120-T246187
1643072777000,2022-01-25T01:06:17Z,51.9,TA120-T246184
1643072777000,2022-01-25T01:06:17Z,46.2,TA120-T246187
1643072777000,2022-01-25T01:06:17Z,30.5,TA120-T246183
1643072777000,2022-01-25T01:06:17Z,57.4,TA120-T246191
1643072778000,2022-01-25T01:06:18Z,30.5,TA120-T246183
1643072778000,2022-01-25T01:06:18Z,58.3,TA120-T246191
1643072778000,2022-01-25T01:06:18Z,51.6,TA120-T246184
1643072778000,2022-01-25T01:06:18Z,46.5,TA120-T246187
1643072779000,2022-01-25T01:06:19Z,51.5,TA120-T246184
1643072779000,2022-01-25T01:06:19Z,46.9,TA120-T246187
1643072779000,2022-01-25T01:06:19Z,30.4,TA120-T246183
1643072779000,2022-01-25T01:06:19Z,58.1,TA120-T246191
1643072780000,2022-01-25T01:06:20Z,30.2,TA120-T246183
1643072780000,2022-01-25T01:06:20Z,58.2,TA120-T246191
1643072780000,2022-01-25T01:06:20Z,50.9,TA120-T246184
1643072780000,2022-01-25T01:06:20Z,47.2,TA120-T246187
1643072781000,2022-01-25T01:06:21Z,50.8,TA120-T246184
1643072781000,2022-01-25T01:06:21Z,46.8,TA120-T246187
1643072781000,2022-01-25T01:06:21Z,30.4,TA120-T246183
1643072781000,2022-01-25T01:06:21Z,57.6,TA120-T246191
1643072782000,2022-01-25T01:06:22Z,30,TA120-T246183
1643072782000,2022-01-25T01:06:22Z,51.8,TA120-T246191
1643072782000,2022-01-25T01:06:22Z,50.5,TA120-T246184
1643072782000,2022-01-25T01:06:22Z,46.3,TA120-T246187
1643072783000,2022-01-25T01:06:23Z,50.2,TA120-T246184
1643072783000,2022-01-25T01:06:23Z,47.6,TA120-T246187
1643072783000,2022-01-25T01:06:23Z,30.2,TA120-T246183
1643072783000,2022-01-25T01:06:23Z,49.2,TA120-T246191
1643072784000,2022-01-25T01:06:24Z,30.3,TA120-T246183
1643072784000,2022-01-25T01:06:24Z,48.7,TA120-T246191
1643072784000,2022-01-25T01:06:24Z,50.2,TA120-T246184
1643072784000,2022-01-25T01:06:24Z,48,TA120-T246187
1643072785000,2022-01-25T01:06:25Z,50.3,TA120-T246184
1643072785000,2022-01-25T01:06:25Z,48.2,TA120-T246187
1643072785000,2022-01-25T01:06:25Z,30.1,TA120-T246183
1643072785000,2022-01-25T01:06:25Z,48.1,TA120-T246191
1643072786000,2022-01-25T01:06:26Z,30.2,TA120-T246183
1643072786000,2022-01-25T01:06:26Z,47.7,TA120-T246191
1643072786000,2022-01-25T01:06:26Z,50.3,TA120-T246184
1643072786000,2022-01-25T01:06:26Z,48.2,TA120-T246187
1643072787000,2022-01-25T01:06:27Z,50.1,TA120-T246184
1643072787000,2022-01-25T01:06:27Z,48.2,TA120-T246187
1643072787000,2022-01-25T01:06:27Z,30.5,TA120-T246183
1643072787000,2022-01-25T01:06:27Z,47.7,TA120-T246191
1643072788000,2022-01-25T01:06:28Z,30.4,TA120-T246183
1643072788000,2022-01-25T01:06:28Z,47.5,TA120-T246191
1643072788000,2022-01-25T01:06:28Z,50.4,TA120-T246184
1643072788000,2022-01-25T01:06:28Z,48.6,TA120-T246187
1643072789000,2022-01-25T01:06:29Z,50.9,TA120-T246184
1643072789000,2022-01-25T01:06:29Z,47.7,TA120-T246187
1643072789000,2022-01-25T01:06:29Z,30.6,TA120-T246183
1643072789000,2022-01-25T01:06:29Z,46.7,TA120-T246191
1643072790000,2022-01-25T01:06:30Z,30.5,TA120-T246183
1643072790000,2022-01-25T01:06:30Z,47.4,TA120-T246191
1643072790000,2022-01-25T01:06:30Z,49.9,TA120-T246184
1643072790000,2022-01-25T01:06:30Z,48.3,TA120-T246187
1643072791000,2022-01-25T01:06:31Z,50,TA120-T246184
1643072791000,2022-01-25T01:06:31Z,48.2,TA120-T246187
1643072791000,2022-01-25T01:06:31Z,30.2,TA120-T246183
1643072791000,2022-01-25T01:06:31Z,47.9,TA120-T246191
1643072792000,2022-01-25T01:06:32Z,30.6,TA120-T246183
1643072792000,2022-01-25T01:06:32Z,47.5,TA120-T246191
1643072792000,2022-01-25T01:06:32Z,50,TA120-T246184
1643072792000,2022-01-25T01:06:32Z,48.6,TA120-T246187
1643072793000,2022-01-25T01:06:33Z,50.2,TA120-T246184
1643072793000,2022-01-25T01:06:33Z,48.1,TA120-T246187
1643072793000,2022-01-25T01:06:33Z,30.9,TA120-T246183
1643072793000,2022-01-25T01:06:33Z,47.3,TA120-T246191
1643072794000,2022-01-25T01:06:34Z,30.5,TA120-T246183
1643072794000,2022-01-25T01:06:34Z,47.2,TA120-T246191
1643072794000,2022-01-25T01:06:34Z,50.3,TA120-T246184
1643072794000,2022-01-25T01:06:34Z,49.3,TA120-T246187
1643072795000,2022-01-25T01:06:35Z,50,TA120-T246184
1643072795000,2022-01-25T01:06:35Z,49.1,TA120-T246187
1643072795000,2022-01-25T01:06:35Z,30.4,TA120-T246183
1643072795000,2022-01-25T01:06:35Z,47,TA120-T246191
1643072796000,2022-01-25T01:06:36Z,30.2,TA120-T246183
1643072796000,2022-01-25T01:06:36Z,46.6,TA120-T246191
1643072796000,2022-01-25T01:06:36Z,50.1,TA120-T246184
1643072796000,2022-01-25T01:06:36Z,49.6,TA120-T246187
1643072797000,2022-01-25T01:06:37Z,49.9,TA120-T246184
1643072797000,2022-01-25T01:06:37Z,49.9,TA120-T246187
1643072797000,2022-01-25T01:06:37Z,30.5,TA120-T246183
1643072797000,2022-01-25T01:06:37Z,46.9,TA120-T246191
1643072798000,2022-01-25T01:06:38Z,30.5,TA120-T246183
1643072798000,2022-01-25T01:06:38Z,47.3,TA120-T246191
1643072798000,2022-01-25T01:06:38Z,49.8,TA120-T246184
1643072798000,2022-01-25T01:06:38Z,49.6,TA120-T246187
1643072799000,2022-01-25T01:06:39Z,49.9,TA120-T246184
1643072799000,2022-01-25T01:06:39Z,51.1,TA120-T246187
1643072799000,2022-01-25T01:06:39Z,30.6,TA120-T246183
1643072799000,2022-01-25T01:06:39Z,46.4,TA120-T246191
1643072800000,2022-01-25T01:06:40Z,30.2,TA120-T246183
1643072800000,2022-01-25T01:06:40Z,46.9,TA120-T246191
1643072800000,2022-01-25T01:06:40Z,49.8,TA120-T246184
1643072800000,2022-01-25T01:06:40Z,51,TA120-T246187
1643072801000,2022-01-25T01:06:41Z,49.8,TA120-T246184
1643072801000,2022-01-25T01:06:41Z,52.4,TA120-T246187
1643072801000,2022-01-25T01:06:41Z,30.4,TA120-T246183
1643072801000,2022-01-25T01:06:41Z,46.2,TA120-T246191
1643072802000,2022-01-25T01:06:42Z,30.2,TA120-T246183
1643072802000,2022-01-25T01:06:42Z,46.4,TA120-T246191
1643072802000,2022-01-25T01:06:42Z,49.7,TA120-T246184
1643072802000,2022-01-25T01:06:42Z,50.7,TA120-T246187
1643072803000,2022-01-25T01:06:43Z,48.9,TA120-T246184
1643072803000,2022-01-25T01:06:43Z,51,TA120-T246187
1643072803000,2022-01-25T01:06:43Z,30.6,TA120-T246183
1643072803000,2022-01-25T01:06:43Z,46.2,TA120-T246191
1643072804000,2022-01-25T01:06:44Z,30.7,TA120-T246183
1643072804000,2022-01-25T01:06:44Z,46.1,TA120-T246191
1643072804000,2022-01-25T01:06:44Z,48.8,TA120-T246184
1643072804000,2022-01-25T01:06:44Z,49.9,TA120-T246187
1643072805000,2022-01-25T01:06:45Z,48.9,TA120-T246184
1643072805000,2022-01-25T01:06:45Z,50.5,TA120-T246187
1643072805000,2022-01-25T01:06:45Z,30.7,TA120-T246183
1643072805000,2022-01-25T01:06:45Z,46,TA120-T246191
1643072806000,2022-01-25T01:06:46Z,30.7,TA120-T246183
1643072806000,2022-01-25T01:06:46Z,47,TA120-T246191
1643072806000,2022-01-25T01:06:46Z,48.5,TA120-T246184
1643072806000,2022-01-25T01:06:46Z,50.7,TA120-T246187
1643072807000,2022-01-25T01:06:47Z,49.3,TA120-T246184
1643072807000,2022-01-25T01:06:47Z,50.1,TA120-T246187
1643072807000,2022-01-25T01:06:47Z,30.9,TA120-T246183
1643072807000,2022-01-25T01:06:47Z,47.3,TA120-T246191
1643072808000,2022-01-25T01:06:48Z,31.1,TA120-T246183
1643072808000,2022-01-25T01:06:48Z,47.5,TA120-T246191
1643072808000,2022-01-25T01:06:48Z,48.8,TA120-T246184
1643072808000,2022-01-25T01:06:48Z,49.3,TA120-T246187
1643072809000,2022-01-25T01:06:49Z,48.9,TA120-T246184
1643072809000,2022-01-25T01:06:49Z,49.4,TA120-T246187
1643072809000,2022-01-25T01:06:49Z,31,TA120-T246183
1643072809000,2022-01-25T01:06:49Z,47.8,TA120-T246191
1643072810000,2022-01-25T01:06:50Z,30.6,TA120-T246183
1643072810000,2022-01-25T01:06:50Z,47.5,TA120-T246191
1643072810000,2022-01-25T01:06:50Z,48.9,TA120-T246184
1643072810000,2022-01-25T01:06:50Z,49.4,TA120-T246187
1643072811000,2022-01-25T01:06:51Z,49.1,TA120-T246184
1643072811000,2022-01-25T01:06:51Z,49.9,TA120-T246187
1643072811000,2022-01-25T01:06:51Z,30.6,TA120-T246183
1643072811000,2022-01-25T01:06:51Z,47.2,TA120-T246191
1643072812000,2022-01-25T01:06:52Z,30.8,TA120-T246183
1643072812000,2022-01-25T01:06:52Z,46.9,TA120-T246191
1643072812000,2022-01-25T01:06:52Z,49,TA120-T246184
1643072812000,2022-01-25T01:06:52Z,49.1,TA120-T246187
1643072813000,2022-01-25T01:06:53Z,49.3,TA120-T246184
1643072813000,2022-01-25T01:06:53Z,49.6,TA120-T246187
1643072813000,2022-01-25T01:06:53Z,30.2,TA120-T246183
1643072813000,2022-01-25T01:06:53Z,47.2,TA120-T246191
1643072814000,2022-01-25T01:06:54Z,30.7,TA120-T246183
1643072814000,2022-01-25T01:06:54Z,46.9,TA120-T246191
1643072814000,2022-01-25T01:06:54Z,49.1,TA120-T246184
1643072814000,2022-01-25T01:06:54Z,48.6,TA120-T246187
1643072815000,2022-01-25T01:06:55Z,49.1,TA120-T246184
1643072815000,2022-01-25T01:06:55Z,49.3,TA120-T246187
1643072815000,2022-01-25T01:06:55Z,30.5,TA120-T246183
1643072815000,2022-01-25T01:06:55Z,46.7,TA120-T246191
1643072816000,2022-01-25T01:06:56Z,30.5,TA120-T246183
1643072816000,2022-01-25T01:06:56Z,46.9,TA120-T246191
1643072816000,2022-01-25T01:06:56Z,49,TA120-T246184
1643072816000,2022-01-25T01:06:56Z,49.8,TA120-T246187
1643072817000,2022-01-25T01:06:57Z,49.2,TA120-T246184
1643072817000,2022-01-25T01:06:57Z,50.2,TA120-T246187
1643072817000,2022-01-25T01:06:57Z,30.1,TA120-T246183
1643072817000,2022-01-25T01:06:57Z,46.5,TA120-T246191
1643072818000,2022-01-25T01:06:58Z,30.3,TA120-T246183
1643072818000,2022-01-25T01:06:58Z,46.8,TA120-T246191
1643072818000,2022-01-25T01:06:58Z,48.9,TA120-T246184
1643072818000,2022-01-25T01:06:58Z,50.3,TA120-T246187
1643072819000,2022-01-25T01:06:59Z,49.1,TA120-T246184
1643072819000,2022-01-25T01:06:59Z,49.3,TA120-T246187
1643072819000,2022-01-25T01:06:59Z,30.3,TA120-T246183
1643072819000,2022-01-25T01:06:59Z,47.2,TA120-T246191
1643072820000,2022-01-25T01:07:00Z,30.1,TA120-T246183
1643072820000,2022-01-25T01:07:00Z,46.4,TA120-T246191
1643072820000,2022-01-25T01:07:00Z,48.9,TA120-T246184
1643072820000,2022-01-25T01:07:00Z,49.6,TA120-T246187
1643072821000,2022-01-25T01:07:01Z,49.3,TA120-T246184
1643072821000,2022-01-25T01:07:01Z,51.5,TA120-T246187
1643072821000,2022-01-25T01:07:01Z,30.5,TA120-T246183
1643072821000,2022-01-25T01:07:01Z,47.1,TA120-T246191
1643072822000,2022-01-25T01:07:02Z,30.2,TA120-T246183
1643072822000,2022-01-25T01:07:02Z,46.8,TA120-T246191
1643072822000,2022-01-25T01:07:02Z,49.2,TA120-T246184
1643072822000,2022-01-25T01:07:02Z,52.8,TA120-T246187
1643072823000,2022-01-25T01:07:03Z,49.2,TA120-T246184
1643072823000,2022-01-25T01:07:03Z,51.8,TA120-T246187
1643072823000,2022-01-25T01:07:03Z,30.7,TA120-T246183
1643072823000,2022-01-25T01:07:03Z,46,TA120-T246191
1643072824000,2022-01-25T01:07:04Z,30.4,TA120-T246183
1643072824000,2022-01-25T01:07:04Z,46.1,TA120-T246191
1643072824000,2022-01-25T01:07:04Z,49,TA120-T246184
1643072824000,2022-01-25T01:07:04Z,52,TA120-T246187
1643072825000,2022-01-25T01:07:05Z,49.1,TA120-T246184
1643072825000,2022-01-25T01:07:05Z,50.3,TA120-T246187
1643072825000,2022-01-25T01:07:05Z,30.4,TA120-T246183
1643072825000,2022-01-25T01:07:05Z,46.2,TA120-T246191
1643072826000,2022-01-25T01:07:06Z,30.4,TA120-T246183
1643072826000,2022-01-25T01:07:06Z,46.4,TA120-T246191
1643072826000,2022-01-25T01:07:06Z,49.4,TA120-T246184
1643072826000,2022-01-25T01:07:06Z,49.4,TA120-T246187
1643072827000,2022-01-25T01:07:07Z,49.1,TA120-T246184
1643072827000,2022-01-25T01:07:07Z,48.9,TA120-T246187
1643072827000,2022-01-25T01:07:07Z,30.1,TA120-T246183
1643072827000,2022-01-25T01:07:07Z,46.4,TA120-T246191
1643072828000,2022-01-25T01:07:08Z,30.1,TA120-T246183
1643072828000,2022-01-25T01:07:08Z,47.1,TA120-T246191
1643072828000,2022-01-25T01:07:08Z,49.1,TA120-T246184
1643072828000,2022-01-25T01:07:08Z,48.8,TA120-T246187
1643072829000,2022-01-25T01:07:09Z,49.4,TA120-T246184
1643072829000,2022-01-25T01:07:09Z,49.1,TA120-T246187
1643072829000,2022-01-25T01:07:09Z,30.2,TA120-T246183
1643072829000,2022-01-25T01:07:09Z,46.6,TA120-T246191
1643072830000,2022-01-25T01:07:10Z,30.5,TA120-T246183
1643072830000,2022-01-25T01:07:10Z,47,TA120-T246191
1643072830000,2022-01-25T01:07:10Z,49.4,TA120-T246184
1643072830000,2022-01-25T01:07:10Z,49.5,TA120-T246187
1643072831000,2022-01-25T01:07:11Z,49.7,TA120-T246184
1643072831000,2022-01-25T01:07:11Z,48.8,TA120-T246187
1643072831000,2022-01-25T01:07:11Z,30.3,TA120-T246183
1643072831000,2022-01-25T01:07:11Z,46.4,TA120-T246191
1643072832000,2022-01-25T01:07:12Z,30.3,TA120-T246183
1643072832000,2022-01-25T01:07:12Z,46.8,TA120-T246191
1643072832000,2022-01-25T01:07:12Z,49.4,TA120-T246184
1643072832000,2022-01-25T01:07:12Z,48.5,TA120-T246187
1643072833000,2022-01-25T01:07:13Z,49.6,TA120-T246184
1643072833000,2022-01-25T01:07:13Z,49.1,TA120-T246187
1643072833000,2022-01-25T01:07:13Z,30.3,TA120-T246183
1643072833000,2022-01-25T01:07:13Z,46.7,TA120-T246191
1643072834000,2022-01-25T01:07:14Z,30.6,TA120-T246183
1643072834000,2022-01-25T01:07:14Z,46.5,TA120-T246191
1643072834000,2022-01-25T01:07:14Z,49.6,TA120-T246184
1643072834000,2022-01-25T01:07:14Z,48.9,TA120-T246187
1643072835000,2022-01-25T01:07:15Z,49.7,TA120-T246184
1643072835000,2022-01-25T01:07:15Z,49.8,TA120-T246187
1643072835000,2022-01-25T01:07:15Z,30.6,TA120-T246183
1643072835000,2022-01-25T01:07:15Z,47.5,TA120-T246191
1643072836000,2022-01-25T01:07:16Z,30.3,TA120-T246183
1643072836000,2022-01-25T01:07:16Z,46.1,TA120-T246191
1643072836000,2022-01-25T01:07:16Z,49.7,TA120-T246184
1643072836000,2022-01-25T01:07:16Z,50.9,TA120-T246187
1643072837000,2022-01-25T01:07:17Z,49.9,TA120-T246184
1643072837000,2022-01-25T01:07:17Z,50.5,TA120-T246187
1643072837000,2022-01-25T01:07:17Z,30.2,TA120-T246183
1643072837000,2022-01-25T01:07:17Z,46.6,TA120-T246191
1643072838000,2022-01-25T01:07:18Z,30.3,TA120-T246183
1643072838000,2022-01-25T01:07:18Z,47,TA120-T246191
1643072838000,2022-01-25T01:07:18Z,49.5,TA120-T246184
1643072838000,2022-01-25T01:07:18Z,49.1,TA120-T246187
1643072839000,2022-01-25T01:07:19Z,49.5,TA120-T246184
1643072839000,2022-01-25T01:07:19Z,49.3,TA120-T246187
1643072839000,2022-01-25T01:07:19Z,30,TA120-T246183
1643072839000,2022-01-25T01:07:19Z,46.9,TA120-T246191
1643072840000,2022-01-25T01:07:20Z,30.1,TA120-T246183
1643072840000,2022-01-25T01:07:20Z,47.4,TA120-T246191
1643072840000,2022-01-25T01:07:20Z,49.7,TA120-T246184
1643072840000,2022-01-25T01:07:20Z,49.5,TA120-T246187
1643072841000,2022-01-25T01:07:21Z,49.8,TA120-T246184
1643072841000,2022-01-25T01:07:21Z,49.6,TA120-T246187
1643072841000,2022-01-25T01:07:21Z,30.1,TA120-T246183
1643072841000,2022-01-25T01:07:21Z,46.8,TA120-T246191
1643072842000,2022-01-25T01:07:22Z,30.1,TA120-T246183
1643072842000,2022-01-25T01:07:22Z,47.6,TA120-T246191
1643072842000,2022-01-25T01:07:22Z,49.6,TA120-T246184
1643072842000,2022-01-25T01:07:22Z,49.3,TA120-T246187
1643072843000,2022-01-25T01:07:23Z,49.9,TA120-T246184
1643072843000,2022-01-25T01:07:23Z,49.3,TA120-T246187
1643072843000,2022-01-25T01:07:23Z,30,TA120-T246183
1643072843000,2022-01-25T01:07:23Z,46.5,TA120-T246191
1643072844000,2022-01-25T01:07:24Z,30.2,TA120-T246183
1643072844000,2022-01-25T01:07:24Z,47.1,TA120-T246191
1643072844000,2022-01-25T01:07:24Z,49.6,TA120-T246184
1643072844000,2022-01-25T01:07:24Z,48.8,TA120-T246187
1643072845000,2022-01-25T01:07:25Z,49.6,TA120-T246184
1643072845000,2022-01-25T01:07:25Z,48.6,TA120-T246187
1643072845000,2022-01-25T01:07:25Z,30.1,TA120-T246183
1643072845000,2022-01-25T01:07:25Z,47,TA120-T246191
1643072846000,2022-01-25T01:07:26Z,30.4,TA120-T246183
1643072846000,2022-01-25T01:07:26Z,46.7,TA120-T246191
1643072846000,2022-01-25T01:07:26Z,50,TA120-T246184
1643072846000,2022-01-25T01:07:26Z,49.5,TA120-T246187
1643072847000,2022-01-25T01:07:27Z,50.3,TA120-T246184
1643072847000,2022-01-25T01:07:27Z,48.1,TA120-T246187
1643072847000,2022-01-25T01:07:27Z,30.4,TA120-T246183
1643072847000,2022-01-25T01:07:27Z,46.3,TA120-T246191
1643072848000,2022-01-25T01:07:28Z,30.3,TA120-T246183
1643072848000,2022-01-25T01:07:28Z,46.6,TA120-T246191
1643072848000,2022-01-25T01:07:28Z,49.8,TA120-T246184
1643072848000,2022-01-25T01:07:28Z,47.2,TA120-T246187
1643072849000,2022-01-25T01:07:29Z,50.2,TA120-T246184
1643072849000,2022-01-25T01:07:29Z,45.9,TA120-T246187
1643072849000,2022-01-25T01:07:29Z,30.4,TA120-T246183
1643072849000,2022-01-25T01:07:29Z,46.2,TA120-T246191
1643072850000,2022-01-25T01:07:30Z,30.5,TA120-T246183
1643072850000,2022-01-25T01:07:30Z,46.9,TA120-T246191
1643072850000,2022-01-25T01:07:30Z,50.2,TA120-T246184
1643072850000,2022-01-25T01:07:30Z,45.8,TA120-T246187
1643072851000,2022-01-25T01:07:31Z,50.5,TA120-T246184
1643072851000,2022-01-25T01:07:31Z,47.2,TA120-T246187
1643072851000,2022-01-25T01:07:31Z,30.4,TA120-T246183
1643072851000,2022-01-25T01:07:31Z,47,TA120-T246191
1643072852000,2022-01-25T01:07:32Z,30.5,TA120-T246183
1643072852000,2022-01-25T01:07:32Z,46.6,TA120-T246191
1643072852000,2022-01-25T01:07:32Z,50,TA120-T246184
1643072852000,2022-01-25T01:07:32Z,47.4,TA120-T246187
1643072853000,2022-01-25T01:07:33Z,50.6,TA120-T246184
1643072853000,2022-01-25T01:07:33Z,47.4,TA120-T246187
1643072853000,2022-01-25T01:07:33Z,30.3,TA120-T246183
1643072853000,2022-01-25T01:07:33Z,46.2,TA120-T246191
1643072854000,2022-01-25T01:07:34Z,30.3,TA120-T246183
1643072854000,2022-01-25T01:07:34Z,46.2,TA120-T246191
1643072854000,2022-01-25T01:07:34Z,50.3,TA120-T246184
1643072854000,2022-01-25T01:07:34Z,47.5,TA120-T246187
1643072855000,2022-01-25T01:07:35Z,50.6,TA120-T246184
1643072855000,2022-01-25T01:07:35Z,46.8,TA120-T246187
1643072855000,2022-01-25T01:07:35Z,30.4,TA120-T246183
